10min,FGNet,Genola,42.05,01FEB2012:14:00:00,48.794,21.0866,33.16,0.359,36.1526,0.417,4.925733072,0,8.516015352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:14:10:00,47.174,20.3738,34.18,0.359,36.1616,0.208,5.127057312,0,7.621240952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:14:20:00,46.436,21.2108,36.43,0.359,36.1724,0.223,4.151753216,0,6.189601912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:14:30:00,47.03,19.724,33.42,0.359,36.1652,0.17,2.691034008,0,3.863188472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:14:40:00,47.408,23.2934,38.34,0.359,36.158,0.218,3.03104828,0,5.652737272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:14:50:00,47.588,22.0406,36.12,0.359,36.1526,0.245,3.711076824,0,6.010647032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:15:00:00,45.8636,24.8468,43.36,0.359,36.149,0.274,2.86327808,0,4.579007992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:15:10:00,45.5558,27.0032,47.98,0.359,36.1814,0.316,2.630636736,0,4.042143352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:15:20:00,45.3722,25.3076,45.04,0.359,36.1976,0.256,3.341982384,0,4.936917752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:15:30:00,46.67,27.122,46.23,0.359,36.2498,0.409,2.13627388,0,3.505278712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:15:40:00,49.73,22.4456,33.9,0.359,36.3182,0.332,3.33303464,0,5.473782392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:15:50:00,50.234,20.7878,31.03,0.359,36.4046,0.191,4.131620792,0,6.189601912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:16:00:00,47.822,21.8282,35.47,0.359,36.527,0.113,2.266016168,0,5.115872632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:16:10:00,48.254,19.1426,31.13,0.359,36.6134,0.129,1.172154464,0,2.431549432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:16:20:00,49.118,22.1864,34.31,0.359,36.734,0.116,1.545722776,0,2.431549432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:16:30:00,48.812,27.5486,43.4,0.359,36.8564,0.09,0.91714376,0,3.863188472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:16:40:00,47.408,25.7054,42.41,0.358,36.959,0.057,1.876789304,0,2.789459192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:16:50:00,43.8314,25.7558,48.66,0.358,37.0634,0.034,3.764763288,0,7.621240952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:17:00:00,43.709,25.1474,47.67,0.358,37.1858,0.028,3.406853528,0,7.442286072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:17:10:00,44.3246,24.17,44.69,0.358,37.2722,0.034,4.080171264,0,6.547511672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:17:20:00,43.835,25.0394,47.22,0.358,37.3586,0.019,5.561022896,0,7.442286072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:17:30:00,44.3984,22.424,41.42,0.357,37.4342,0.006,5.869720064,0,7.621240952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:17:40:00,44.0942,22.9946,42.92,0.357,37.5098,0.002,4.78704304,0,6.905421432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:17:50:00,45.0806,21.7148,39.17,0.358,37.5674,0.001,3.898979448,0,6.189601912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:18:00:00,43.3652,24.5444,47.1,0.357,37.6034,0,1.785074928,0,3.147368952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:18:10:00,39.7382,26.69,59.24,0.358,37.6394,0,3.270400432,0,8.158105592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:18:20:00,39.497,27.2894,61.29,0.357,37.6772,0,3.013152792,0,5.473782392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:18:30:00,38.5808,27.1418,63.14,0.358,37.7186,0,4.013063184,0,6.368556792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:18:40:00,38.1542,26.0474,61.37,0.357,37.724,0,4.8653358,0,8.337060472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:18:50:00,39.0866,26.9186,61.34,0.358,37.7636,0,5.408911248,0,8.337060472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:19:00:00,39.2738,28.877,65.99,0.358,37.7654,0,5.661685016,0,7.979150712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:19:10:00,38.9048,31.991,75.98,0.358,37.7528,0,5.337329296,0,7.442286072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:19:20:00,38.111,33.3626,82.8,0.358,37.778,0,5.104687952,0,8.694970232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:19:30:00,37.4396,33.8432,86.7,0.358,37.7654,0,4.50742604,0,6.726466552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:19:40:00,36.7646,33.5408,88,0.358,37.7672,0,4.567823312,0,6.368556792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:19:50:00,36.2102,33.4076,89.4,0.358,37.769,0,4.840729504,0,6.905421432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:20:00:00,35.78,33.278,90.5,0.358,37.769,0,4.20543968,0,5.652737272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:20:10:00,35.726,33.4328,91.3,0.358,37.7708,0,4.500715232,0,6.010647032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:20:20:00,35.852,33.521,91.1,0.358,37.7708,0,2.731298856,0,4.936917752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:20:30:00,35.7314,33.5876,91.8,0.358,37.7726,0,1.413743552,0,2.968414072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:20:40:00,35.6072,33.5408,92.1,0.358,37.7762,0,2.950518584,0,4.579007992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:20:50:00,34.9916,33.0224,92.4,0.358,37.778,0,2.30404408,0,4.042143352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:21:00:00,34.8764,33.0764,93,0.358,37.7798,0,1.887973984,0,2.610504312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:21:10:00,34.6946,32.9594,93.3,0.358,37.7798,0,2.288385528,0,2.789459192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:21:20:00,34.511,32.8064,93.4,0.358,37.7816,0,2.375626032,0,3.147368952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:21:30:00,34.3886,32.8298,93.9,0.358,37.7852,0,3.382247232,0,4.757962872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:21:40:00,34.205,32.6642,94,0.358,37.7888,0,3.04223296,0,3.863188472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:21:50:00,34.025,32.4518,93.9,0.358,37.7906,0,3.708839888,0,4.757962872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:22:00:00,33.5372,32.0684,94.3,0.358,37.7726,0,2.67313852,0,4.400053112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:22:10:00,33.3536,31.8956,94.3,0.358,37.7744,0,0.293038616,0,2.252594552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:22:20:00,32.6768,31.2602,94.4,0.358,37.7564,0,0.81648164,0,1.715729912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:22:30:00,32.6768,31.3664,94.9,0.358,37.7384,0,0.901485208,0,2.252594552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:22:40:00,32.432,31.2278,95.3,0.358,37.7402,0,1.52111648,0,2.789459192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:22:50:00,32.2466,31.0262,95.2,0.358,37.724,0,2.670901584,0,5.115872632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:23:00:00,32.8622,31.7012,95.4,0.358,37.7096,0,4.158464024,0,5.294827512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:23:10:00,32.6786,31.5266,95.5,0.358,37.6808,0,3.789369584,0,5.294827512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:23:20:00,32.8622,31.73,95.5,0.358,37.6862,0,2.312991824,0,3.505278712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:23:30:00,32.8046,31.6796,95.6,0.358,37.6538,0,1.205708504,0,2.431549432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:23:40:00,32.6804,31.514,95.4,0.358,37.6376,0,0,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,01FEB2012:23:50:00,32.0036,30.83,95.4,0.358,37.6214,0,0.51449528,0,1.894684792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:00:00:00,24.0008,21.9866,91.9,.,38.3036,0,1.876789304,0.036,3.147368952,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:00:10:00,23.1386,21.2558,92.4,.,38.3036,0,2.518789936,0.02,3.326323832,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:00:20:00,23.1998,21.7832,94.2,.,38.3036,0,2.789459192,0.028,4.221098232,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:00:30:00,23.5742,22.1576,94.2,.,38.3036,0,2.70669256,0.044,3.505278712,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:00:40:00,25.7306,24.5084,95.1,.,38.3054,0,3.505278712,0.039,4.579007992,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:00:50:00,25.7324,24.0944,93.4,.,38.2892,0,2.008768528,0.028,4.221098232,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:01:00:00,25.4876,23.4032,91.7,.,38.291,0,2.436023304,0.041,3.863188472,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:01:10:00,24.503,22.3394,91.3,.,38.291,0,0.40264848,0.021,2.252594552,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:01:20:00,23.5796,21.5114,91.7,.,38.2928,0,1.445060656,0.021,3.147368952,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:01:30:00,23.2718,21.5132,92.9,.,38.2928,0,2.268253104,0.03,3.326323832,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:01:40:00,23.0882,21.5546,93.8,.,38.2928,0,0.791875344,0.01,2.431549432,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:01:50:00,23.333,21.938,94.3,.,38.2928,0,1.105046384,0.033,2.789459192,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:02:00:00,22.4114,20.831,93.6,.,38.2928,0,0.639763696,0.02,2.431549432,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:02:10:00,22.1648,20.759,94.2,.,38.291,0,1.995346912,0.026,2.610504312,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:02:20:00,22.1036,20.7842,94.6,.,38.2892,0,0.366857504,0.026,2.252594552,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:02:30:00,21.4916,20.1668,94.6,.,38.291,0,0.601735784,0.034,2.431549432,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:02:40:00,21.002,19.6898,94.6,.,38.291,0,0.409359288,0.043,1.894684792,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:02:50:00,20.4494,19.166,94.7,.,38.291,0,0.695687096,0.023,3.326323832,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:03:00:00,20.5124,19.4072,95.4,.,38.291,0,0.595024976,0.034,2.073639672,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:03:10:00,21.0668,20.0084,95.6,.,38.2928,0,2.3487828,0.018,3.505278712,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:03:20:00,20.9444,19.8104,95.3,.,38.2964,0,1.225840928,0.016,2.789459192,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:03:30:00,20.9444,19.904,95.7,.,38.3,0,1.044649112,0.039,2.431549432,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:03:40:00,21.0668,19.967,95.5,.,38.3036,0,0.686739352,0.028,2.789459192,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:03:50:00,21.8066,20.8796,96.2,.,38.3054,0,2.41589088,0.025,3.147368952,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:04:00:00,23.3456,22.613,97,.,38.3054,0,2.476288152,0.036,3.505278712,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:04:10:00,23.4068,22.4402,96,.,38.2892,0,2.957229392,0.038,4.400053112,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:04:20:00,23.3456,22.2512,95.5,.,38.2892,0,2.04679644,0.011,3.147368952,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:04:30:00,22.8506,21.7418,95.4,.,38.3072,0,2.0132424,0.034,3.326323832,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:04:40:00,25.0682,24.3068,96.9,.,38.2874,0,3.451592248,0.036,6.547511672,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:04:50:00,26.7296,24.4472,91,.,38.2856,0,3.890031704,0.03,5.652737272,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:05:00:00,25.8638,23.3366,90,.,38.282,0,2.688797072,0.021,5.294827512,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:05:10:00,25.6136,23.162,90.3,.,38.2964,0,1.903632536,0.03,5.115872632,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:05:20:00,25.4282,23.0036,90.4,.,38.2784,0,0.787401472,0.033,1.894684792,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:05:30:00,24.6848,22.5446,91.4,.,38.2766,0,1.165443656,0.02,1.894684792,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:05:40:00,24.62,22.6292,92,.,38.2748,0,1.876789304,0.023,2.789459192,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:05:50:00,24.0638,22.2278,92.6,.,38.273,0,2.261542296,0.048,3.147368952,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:06:00:00,24.4328,22.784,93.3,.,38.2712,0,2.107193712,0.033,2.968414072,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:06:10:00,24.8018,23.2286,93.6,.,38.2694,0,2.210092768,0.034,4.042143352,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:06:20:00,25.1708,23.7254,94.2,.,38.2694,0,2.236936,0.034,3.684233592,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:06:30:00,26.8934,24.0854,89,.,38.2694,0,3.809502008,0.028,6.368556792,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:06:40:00,29.048,23.8478,80.7,.,38.2676,0,4.8653358,0.03,8.516015352,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:06:50:00,29.0462,23.099,78.15,.,38.2676,0,3.391194976,0.018,5.831692152,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:07:00:00,29.1074,22.8758,77.23,.,38.2676,0,2.771563704,0.033,6.189601912,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:07:10:00,27.9392,22.6652,80.3,.,38.2676,0,0.308697168,0.025,1.894684792,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:07:20:00,27.3848,22.5536,81.8,.,38.2676,0,0.881352784,0.026,3.326323832,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:07:30:00,27.0158,22.9442,84.4,.,38.2676,0.005,1.315318368,0.038,3.863188472,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:07:40:00,27.446,23.1242,83.6,.,38.2676,0.002,3.028811344,0.016,5.294827512,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:07:50:00,27.5684,23.7866,85.5,.,38.2676,0.006,3.525411136,0.023,6.010647032,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:08:00:00,27.446,24.3986,88.1,.,38.2676,0.012,5.377594144,0.028,9.052879992,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:08:10:00,27.9392,24.6326,87.2,.,38.2676,0.02,3.34421932,0.044,5.831692152,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:08:20:00,28.616,24.5048,84.4,.,38.2676,0.028,3.914638,0.026,7.084376312,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:08:30:00,28.9238,24.2078,82.3,.,38.2676,0.036,4.200965808,0.028,6.726466552,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:08:40:00,29.7842,23.6282,77.54,.,38.2676,0.051,2.86327808,0.039,4.757962872,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:08:50:00,31.0154,23.855,74.46,.,38.2676,0.064,2.988546496,0.033,4.579007992,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:09:00:00,32.6768,23.648,69.03,.,38.2676,0.075,3.585808408,0.043,6.189601912,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:09:10:00,34.4624,23.5886,64.1,.,38.2658,0.092,4.3620252,0.031,7.979150712,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:09:20:00,35.5694,23.4932,61.09,.,38.2622,0.11,5.829455216,0.038,8.516015352,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:09:30:00,35.6828,23.612,61.12,.,38.2604,0.118,4.18307032,0.008,6.726466552,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:09:40:00,35.3048,24.0368,63.16,.,38.2586,0.113,3.245794136,0.025,5.652737272,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:09:50:00,34.6226,25.8512,70,.,38.255,0.127,3.149605888,0.049,5.115872632,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:10:00:00,34.8674,26.5874,71.46,.,38.2514,0.145,1.500984056,0.031,3.326323832,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:10:10:00,35.3588,26.9438,71.12,.,38.2496,0.151,1.427165168,0.031,2.789459192,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:10:20:00,34.7432,28.3658,77.27,.,38.2478,0.179,3.250268008,0.039,5.652737272,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:10:30:00,33.7586,26.888,75.63,.,38.2478,0.199,3.592519216,0.049,6.010647032,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:10:40:00,34.2518,27.1562,74.98,.,38.246,0.229,2.411417008,0.03,4.400053112,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:10:50:00,35.789,28.4342,74.33,.,38.2442,0.222,2.43826024,0.051,3.863188472,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:11:00:00,36.158,28.1318,72.35,.,38.2424,0.188,2.064691928,0.033,3.863188472,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:11:10:00,36.221,29.1524,75.26,.,38.2208,0.229,0.81648164,0.046,3.147368952,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:11:20:00,37.4504,28.9688,71.16,.,38.2154,0.244,0.25724764,0.039,1.894684792,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:11:30:00,38.9192,29.8454,69.61,.,38.2298,0.297,0.087240504,0.016,1.536775032,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:11:40:00,40.0226,28.9184,64.21,.,38.2118,0.312,1.216893184,0.031,3.863188472,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:11:50:00,40.4528,26.2994,56.69,.,38.228,0.292,2.75143128,0.036,4.579007992,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:12:00:00,41.0036,24.8648,52.28,.,38.2262,0.265,2.442734112,0.048,3.326323832,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:12:10:00,41.7416,26.1878,53.68,.,38.2262,0.252,2.708929496,0.023,3.863188472,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:12:20:00,42.4184,27.7142,55.7,.,38.2082,0.229,2.521026872,0.043,3.863188472,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:12:30:00,42.4778,27.9608,56.14,.,38.2226,0.152,0.982014904,0.031,2.610504312,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:12:40:00,42.1016,29.6438,61.02,.,38.2028,0.13,1.648621832,0.052,3.684233592,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:12:50:00,40.9928,28.472,60.71,.,38.2172,0.173,1.981925296,0.036,3.505278712,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:13:00:00,41.6678,28.4828,59.17,.,38.1992,0.217,0.375805248,0.021,2.252594552,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:13:10:00,41.9126,30.5294,63.72,.,38.1992,0.225,2.8520934,0.023,5.473782392,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:13:20:00,41.9126,29.0372,59.96,.,38.1974,0.221,3.069076192,0.036,4.757962872,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:13:30:00,42.098,28.5764,58.42,.,38.1974,0.241,2.699981752,0.02,3.684233592,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:13:40:00,42.7136,29.651,59.62,.,38.1974,0.319,2.758142088,0.02,4.042143352,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,01FEB2012:13:50:00,44.6198,26.3588,48.41,.,38.1974,0.914,2.925912288,0.043,4.221098232,100,0,0,0,.,.,.,.,.,.,.,.,.,.
