10min,FGNet,Tintic,42.20,05JAN2012:19:30:00,32.171,10.742,40.33,0.383,31.658,0,5.500625624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:19:40:00,32.603,10.868,39.86,0.383,31.6598,0,5.382068016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:19:50:00,32.0522,10.958,40.91,0.383,31.6634,0,5.337329296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:20:00:00,32.6714,11.21,40.34,0.383,31.6652,0,5.610235488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:20:10:00,32.6156,11.138,40.31,0.383,31.6652,0,5.104687952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:20:20:00,33.1106,11.714,40.55,0.383,31.6652,0,5.58115532,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:20:30:00,31.703,11.876,43.21,0.383,31.667,0,5.829455216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:20:40:00,32.0108,11.966,42.87,0.383,31.667,0,6.102361408,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:20:50:00,31.8272,12.308,43.82,0.383,31.667,0,5.965908312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:21:00:00,31.8884,12.092,43.31,0.383,31.667,0,5.0890294,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:21:10:00,30.785,11.948,45.02,0.383,31.667,0,4.643879136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:21:20:00,30.722,12.506,46.24,0.384,31.649,0,5.858535384,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:21:30:00,31.1522,12.128,44.67,0.384,31.667,0,5.847350704,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:21:40:00,31.091,12.29,45.12,0.384,31.667,0,5.578918384,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:21:50:00,32.3168,12.146,42.66,0.384,31.667,0,4.99955196,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:22:00:00,32.1314,12.29,43.28,0.383,31.649,0,5.359698656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:22:10:00,32.8082,12.416,42.32,0.384,31.6328,0,5.225482496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:22:20:00,33.0548,12.128,41.4,0.384,31.667,0,4.983893408,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:22:30:00,33.6686,12.164,40.45,0.384,31.667,0,5.393252696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:22:40:00,33.6686,12.38,40.82,0.383,31.667,0,5.654974208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:22:50:00,34.2824,12.344,39.77,0.384,31.649,0,5.26798428,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:23:00:00,33.5462,12.524,41.3,0.383,31.649,0,5.500625624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:23:10:00,34.772,13.028,40.21,0.384,31.667,0,5.663921952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:23:20:00,34.9556,12.956,39.8,0.384,31.667,0,4.849677248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:23:30:00,35.5658,12.974,38.88,0.384,31.649,0,4.558875568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:23:40:00,34.7036,13.352,40.89,0.383,31.649,0,4.140568536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Tintic,42.20,05JAN2012:23:50:00,34.1492,13.28,41.67,0.383,31.667,0,4.469398128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:16:10:00,49.388,17.6036,27.94,0.314,36.4496,0.145,3.699892144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:16:20:00,49.946,18.023,27.87,0.314,36.554,0.141,2.5724764,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:16:30:00,48.956,17.6522,28.45,0.314,36.6584,0.084,1.357820152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:16:40:00,49.082,17.816,28.52,0.314,36.7268,0.055,1.165443656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:16:50:00,49.388,18.0806,28.52,0.314,36.8312,0.028,0.248299896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:17:00:00,47.246,17.744,30.47,0.314,36.9014,0.015,0.908196016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:17:10:00,42.818,17.8916,36.28,0.314,36.9698,0.007,1.919291088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:17:20:00,41.225,17.8052,38.43,0.313,37.022,0.004,1.697834424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:17:30:00,39.7652,17.7404,40.56,0.313,37.0616,0.001,1.29742288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:17:40:00,38.2334,17.7188,43.02,0.313,37.121,0,0.787401472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:17:50:00,37.3226,17.9366,45.01,0.313,37.148,0,2.120615328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:18:00:00,36.9644,17.6,44.98,0.313,37.175,0,2.726824984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:18:10:00,37.1624,17.456,44.37,0.313,37.1858,0,3.279348176,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:18:20:00,35.8844,17.348,46.47,0.313,37.1948,0,2.753668216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:18:30:00,34.97,17.474,48.42,0.313,37.1876,0,3.25474188,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:18:40:00,36.3308,17.222,45.38,0.313,37.1804,0,3.762526352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:18:50:00,36.6458,17.15,44.7,0.314,37.1696,0,3.12052572,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:19:00:00,36.1598,17.024,45.32,0.313,37.1408,0,1.802970416,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:19:10:00,34.5056,17.51,49.4,0.313,37.112,0,2.6843232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:19:20:00,34.4498,17.438,49.37,0.313,37.0814,0,2.41589088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:19:30:00,34.3328,17.6198,49.99,0.313,37.0526,0,2.6283998,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:19:40:00,34.277,17.438,49.72,0.313,37.022,0,0.888063592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:19:50:00,33.6002,17.8304,51.94,0.314,36.9878,0,2.563528656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:20:00:00,33.539,17.6036,51.57,0.314,36.9554,0,3.093682488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:20:10:00,34.6496,17.9924,50.16,0.314,36.8924,0,3.418038208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:20:20:00,35.267,17.987,48.93,0.314,36.8636,0,3.10934104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:20:30:00,34.8422,18.239,50.31,0.314,36.833,0,2.608267376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:20:40:00,34.8458,18.0194,49.83,0.314,36.8168,0,1.5658552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:20:50:00,35.339,17.9096,48.63,0.314,36.8006,0,1.896921728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:21:00:00,34.4156,17.9222,50.48,0.314,36.7664,0,1.930475768,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:21:10:00,33.9224,17.87,51.37,0.314,36.7322,0,1.134126552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:21:20:00,32.936,17.8178,53.32,0.314,36.7322,0,1.892447856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:21:30:00,31.4582,17.654,56.19,0.314,36.698,0,2.3487828,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:21:40:00,30.2252,17.42,58.49,0.314,36.662,0,2.330887312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:21:50:00,30.3494,17.7674,59.07,0.314,36.6458,0,2.480762024,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:22:00:00,30.7202,17.33,57.12,0.314,36.6278,0,1.118468,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:22:10:00,31.2764,17.402,55.99,0.314,36.6314,0,1.932712704,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:22:20:00,32.6984,17.222,52.47,0.314,36.6008,0,1.753757824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:22:30:00,32.4554,17.384,53.36,0.314,36.5684,0,1.483088568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:22:40:00,31.5932,17.6432,55.86,0.314,36.5702,0,1.261631904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:22:50:00,31.9622,17.7314,55.25,0.314,36.5522,0,1.572566008,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:23:00:00,34.4282,17.51,49.56,0.314,36.536,0,2.044559504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:23:10:00,36.707,17.672,45.59,0.314,36.536,0,1.735862336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:23:20:00,33.2528,17.861,52.74,0.314,36.5036,0,0.914906824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:23:30:00,32.1404,18.212,55.99,0.314,36.5054,0,2.70669256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:23:40:00,32.5706,17.9636,54.45,0.314,36.5036,0,1.181102208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Genola,42.05,05JAN2012:23:50:00,31.7066,17.8466,56.09,0.314,36.4856,0,1.160969784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:16:10:00,51.854,18.8006,26.85,.,38.2226,0.116,2.664190776,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:16:20:00,50.558,18.9536,28.35,.,38.2388,0.131,2.70669256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:16:30:00,49.028,18.7988,29.82,.,38.2388,0.098,2.082587416,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:16:40:00,46.1948,18.5378,32.79,.,38.2568,0.062,2.529974616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:16:50:00,43.2482,18.5144,36.65,.,38.2568,0.014,1.344398536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:17:00:00,40.2998,18.4694,40.99,.,38.2784,0.01,2.514316064,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:17:10:00,37.6628,19.0202,46.53,.,38.2838,0.007,0.885826656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:17:20:00,35.9456,18.3308,48.34,.,38.3054,0.004,1.984162232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:17:30:00,33.7406,18.5144,53.2,.,38.309,0.001,2.532211552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:17:40:00,32.2052,18.5144,56.58,.,38.3108,0,2.670901584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:17:50:00,31.469,18.7214,58.81,.,38.3162,0,3.397905784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:18:00:00,32.6444,18.6332,55.87,.,38.336,0,3.543306624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:18:10:00,33.2024,17.7656,52.63,.,38.3396,0,3.860951536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:18:20:00,31.667,18.1958,57.04,.,38.3612,0,3.525411136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:18:30:00,30.2522,19.5494,64.01,.,38.3486,0,3.174212184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:18:40:00,29.3918,19.3802,65.82,.,38.3702,0,2.312991824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:18:50:00,28.5926,19.0616,67.09,.,38.3918,0,3.037759088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:19:00:00,28.9004,19.1282,66.44,.,38.3954,0,2.959466328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:19:10:00,28.661,18.8078,66.17,.,38.3972,0,1.411506616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:19:20:00,28.4252,19.238,68.06,.,38.4008,0,2.523263808,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:19:30:00,27.9356,18.6188,67.62,.,38.4206,0,1.937186576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:19:40:00,27.383,18.4514,68.68,.,38.4224,0,2.120615328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:19:50:00,27.077,19.0328,71.32,.,38.426,0,2.037848696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:20:00:00,27.0158,19.1408,71.83,.,38.4296,0,3.033285216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:20:10:00,27.077,18.9212,70.97,.,38.4494,0,2.961703264,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:20:20:00,26.339,18.7088,72.51,.,38.4512,0,2.389047648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:20:30:00,26.6468,19.1264,72.89,.,38.4512,0,1.172154464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:20:40:00,26.339,18.8618,72.99,.,38.4692,0,2.71787724,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:20:50:00,26.708,18.3056,70.19,.,38.4692,0,3.084734744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:21:00:00,26.5226,18.3758,70.94,.,38.4692,0,2.61721512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:21:10:00,27.1994,19.4972,72.38,.,38.4692,0,3.594756152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:21:20:00,28.553,19.2344,67.69,.,38.4692,0,2.715640304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:21:30:00,27.509,18.7916,69.33,.,38.4692,0,1.492036312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:21:40:00,26.6468,18.4748,70.87,.,38.4692,0,1.664280384,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:21:50:00,25.7252,18.3596,73.27,.,38.4692,0,2.41589088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:22:00:00,25.4804,18.2408,73.65,.,38.471,0,2.163117112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:22:10:00,26.0366,18.266,72.04,.,38.4872,0,3.699892144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:22:20:00,27.1472,17.9726,67.94,.,38.471,0,2.389047648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:22:30:00,29.5484,18.1184,61.96,.,38.489,0,3.995167696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:22:40:00,33.053,18.6116,54.91,.,38.489,0,5.015210512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:22:50:00,35.0204,18.239,49.95,.,38.507,0,5.198639264,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:23:00:00,35.51,18.2084,48.92,.,38.507,0,4.209913552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:23:10:00,35.816,17.915,47.73,.,38.489,0,4.00411544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:23:20:00,35.9384,17.8268,47.32,.,38.5052,0,3.118288784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:23:30:00,35.0762,18.0986,49.54,.,38.5052,0,4.223335168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:23:40:00,34.2158,18.7016,52.62,.,38.5034,0,3.236846392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,WestMt,42.22,05JAN2012:23:50:00,33.17,18.5432,54.5,.,38.4998,0,1.805207352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:16:10:00,51.044,15.548,24.03,.,39.038,0.161,3.346456256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:16:20:00,50.558,15.638,24.57,.,39.1082,0.142,3.451592248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:16:30:00,49.82,14.792,24.34,.,39.1766,0.106,2.500894448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:16:40:00,50.126,14.918,24.2,.,39.2468,0.085,0.080529696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:16:50:00,49.874,14.846,24.34,.,39.281,0.062,0.214745856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:17:00:00,48.956,14.882,25.22,.,39.3152,0.038,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:17:10:00,46.742,14.594,27.06,.,39.3494,0.008,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:17:20:00,44.4794,14.918,29.93,.,39.335,0.003,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:17:30:00,43.8044,15.134,30.98,.,39.3206,0.001,0.527916896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:17:40:00,42.089,15.53,33.68,.,39.2882,0,1.422691296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:17:50:00,40.3808,16.052,36.82,.,39.2396,0,2.366678288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:18:00:00,40.0838,15.98,37.13,.,39.191,0,2.693270944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:18:10:00,39.227,16.286,38.9,.,39.1262,0,3.156316696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:18:20:00,37.8176,16.808,42.04,.,39.0452,0,3.31066528,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:18:30:00,37.3892,16.862,42.86,.,38.9804,0,3.749104736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:18:40:00,36.4784,17.006,44.7,.,38.9174,0,2.599319632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:18:50:00,37.9004,17.258,42.73,.,38.8346,0,3.055654576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:19:00:00,37.6592,17.15,42.94,.,38.75,0,2.08035048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:19:10:00,36.8006,17.6558,45.4,.,38.6834,0,2.406943136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:19:20:00,37.2308,17.699,44.71,.,38.5844,0,1.127415744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:19:30:00,34.223,17.186,49.28,.,38.4998,0,3.350930128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:19:40:00,34.4084,17.546,49.69,.,38.4152,0,3.102630232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:19:50:00,33.8558,17.6522,51.02,.,38.3306,0,2.76261596,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:20:00:00,34.2914,18.275,51.51,.,38.246,0,2.431549432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:20:10:00,32.9432,17.456,52.46,.,38.1812,0,3.798317328,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:20:20:00,32.1458,17.7962,54.99,.,38.0768,0,3.704366016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:20:30:00,32.0864,17.7098,54.92,.,37.9922,0,4.299390992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:20:40:00,32.0864,17.7674,55.06,.,37.9058,0,3.728972312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:20:50:00,30.9812,17.528,56.97,.,37.8374,0,3.755815544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:21:00:00,30.8588,17.807,57.96,.,37.7348,0,3.744630864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:21:10:00,32.522,17.546,53.59,.,37.6682,0,2.715640304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:21:20:00,31.604,17.528,55.58,.,37.6034,0,2.185486472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:21:30:00,30.317,17.384,58.17,.,37.5188,0,2.925912288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:21:40:00,31.0532,17.816,57.52,.,37.4342,0,3.827397496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:21:50:00,30.9308,17.906,58.03,.,37.3658,0,3.520937264,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:22:00:00,30.992,17.8412,57.73,.,37.2974,0,4.075697392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:22:10:00,30.4394,18.3416,60.32,.,37.2272,0,3.7468678,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:22:20:00,31.9136,18.2354,56.57,.,37.1588,0,5.073370848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:22:30:00,32.8352,18.3866,54.86,.,37.0886,0,3.093682488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:22:40:00,32.3438,18.653,56.6,.,37.0202,0,3.010915856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
