AgMet,15min,duchesne,71,18JUN2020:03:00:00,12.83,46.36,46.20,46.91,45.48,46,49,44,0.4910,26.92,1.7,1.7,307,38.54,5.7,1.13,.,0.0000,-.000099,-.000112
AgMet,15min,duchesne,71,18JUN2020:03:15:00,12.82,44.69,45.11,46.39,44.58,50,59,46,0.5040,28.46,0.4,1.1,285,73.90,3.3,1.13,.,0.0000,-.000177,-.000238
AgMet,15min,duchesne,71,18JUN2020:03:30:00,12.81,43.79,43.97,44.81,43.67,54,54,50,0.5250,27.81,1.2,0.7,275,22.00,3.1,1.13,.,0.0000,-.000219,-.000310
AgMet,15min,duchesne,71,18JUN2020:03:45:00,12.8,43.76,42.51,43.76,41.54,53,68,53,0.5170,29.21,1.5,1.2,294,57.61,5.0,1.13,.,0.0000,-.000165,-.000218
AgMet,15min,duchesne,71,18JUN2020:04:00:00,12.79,45.46,43.82,45.46,42.28,50,66,50,0.5180,29.02,1.6,1.6,338,69.81,4.6,1.13,.,0.0000,-.000119,-.000144
AgMet,15min,duchesne,71,18JUN2020:04:15:00,12.79,43.16,43.69,45.41,42.78,56,57,50,0.5340,28.39,2.3,1.7,346,17.00,5.9,1.13,.,0.0000,-.000116,-.000139
AgMet,15min,duchesne,71,18JUN2020:04:30:00,12.78,43.14,43.26,43.69,42.85,55,56,54,0.5160,28.41,4.0,3.6,359,11.11,6.6,1.13,.,0.1058,.0003255,.0005677
AgMet,15min,duchesne,71,18JUN2020:04:45:00,12.77,42.21,42.93,43.50,42.09,57,58,54,0.5230,28.17,2.1,3.0,350,17.46,5.0,1.13,.,1.5463,.0002877,.0004968
AgMet,15min,duchesne,71,18JUN2020:05:00:00,12.78,42.24,42.63,43.09,42.09,55,57,54,0.5060,27.81,2.8,2.3,360,9.62,4.8,1.13,.,6.2279,.0002512,.0004167
AgMet,15min,duchesne,71,18JUN2020:05:15:00,12.79,41.77,41.52,42.41,40.96,58,60,54,0.5200,27.83,3.4,3.1,345,7.95,5.3,1.13,.,23.5520,.0003740,.0005779
AgMet,15min,duchesne,71,18JUN2020:05:30:00,12.81,43.85,43.08,43.99,41.69,56,60,54,0.5480,28.89,1.0,2.3,352,36.04,3.9,1.13,.,62.0972,.0004271,.0006023
AgMet,15min,duchesne,71,18JUN2020:05:45:00,12.83,44.58,43.90,44.66,43.55,54,58,54,0.5370,29.03,1.0,0.7,300,14.38,4.2,1.13,.,93.0658,.0004240,.0005023
AgMet,15min,duchesne,71,18JUN2020:06:00:00,12.87,45.42,45.08,45.48,44.55,54,56,53,0.5540,29.47,1.9,1.3,268,15.24,5.3,1.13,.,130.7479,.0006400,.0007788
AgMet,15min,duchesne,71,18JUN2020:06:15:00,12.94,46.36,45.87,46.47,45.36,54,56,52,0.5830,29.91,3.9,3.2,281,14.91,6.6,1.13,.,168.3769,.0009496,.0012325
AgMet,15min,duchesne,71,18JUN2020:06:30:00,13.07,47.64,47.00,47.73,46.41,54,55,52,0.6010,30.75,4.0,4.1,272,12.99,7.0,1.13,.,213.3456,.0012142,.0015734
AgMet,15min,duchesne,71,18JUN2020:06:45:00,13.27,48.20,47.99,48.28,47.64,52,54,51,0.5930,31.21,3.8,3.7,243,17.13,6.4,1.13,.,257.3753,.0014186,.0017801
AgMet,15min,duchesne,71,18JUN2020:07:00:00,13.96,50.01,49.15,50.06,48.22,46,52,46,0.5700,31.48,3.6,3.9,238,15.57,7.0,1.13,.,298.0145,.0016644,.0020709
AgMet,15min,duchesne,71,18JUN2020:07:15:00,14.47,51.35,50.65,51.44,49.95,44,50,43,0.5680,30.78,3.6,3.4,237,15.12,5.9,1.13,.,350.6399,.0019533,.0023756
AgMet,15min,duchesne,71,18JUN2020:07:30:00,14.42,53.50,52.19,53.56,51.29,43,47,42,0.6060,31.05,2.4,3.0,200,24.70,4.8,1.13,.,398.4326,.0022295,.0026562
AgMet,15min,duchesne,71,18JUN2020:07:45:00,14.43,54.45,54.06,54.63,53.44,38,47,38,0.5560,31.41,2.1,2.2,168,52.08,5.9,1.13,.,447.5290,.0025064,.0028931
AgMet,15min,duchesne,71,18JUN2020:08:00:00,14.41,55.61,54.96,55.64,54.42,40,43,37,0.6100,30.75,3.2,2.7,77,42.97,8.1,1.13,.,496.4536,.0028500,.0033273
AgMet,15min,duchesne,71,18JUN2020:08:15:00,14.36,55.72,55.33,55.78,54.73,41,44,37,0.6200,31.08,3.1,3.2,115,28.46,7.9,1.13,.,537.5753,.0031176,.0036538
AgMet,15min,duchesne,71,18JUN2020:08:30:00,14.35,56.25,55.62,56.31,54.97,37,41,37,0.5740,31.14,4.8,4.0,79,24.79,9.6,1.13,.,585.0085,.0034256,.0040590
AgMet,15min,duchesne,71,18JUN2020:08:45:00,14.35,56.28,56.33,56.89,55.55,39,41,37,0.6010,31.58,4.9,4.9,84,28.18,10.1,1.13,.,628.2742,.0037316,.0044719
AgMet,15min,duchesne,71,18JUN2020:09:00:00,13.94,57.39,56.67,57.45,56.19,35,41,35,0.5640,31.64,4.8,4.9,76,32.53,9.6,1.13,.,669.2652,.0039715,.0047362
AgMet,15min,duchesne,71,18JUN2020:09:15:00,13.9,57.18,57.75,58.29,57.15,35,39,34,0.5600,30.88,5.5,4.7,68,22.74,11.0,1.13,.,708.9272,.0042617,.0050530
AgMet,15min,duchesne,71,18JUN2020:09:30:00,13.87,58.67,57.65,58.73,57.06,37,40,34,0.6210,31.18,3.7,5.1,96,47.43,9.4,1.13,.,746.0734,.0044623,.0052971
AgMet,15min,duchesne,71,18JUN2020:09:45:00,13.9,59.66,58.82,59.98,58.06,35,41,32,0.6160,31.74,4.2,3.7,98,34.42,9.2,1.13,.,782.8104,.0046984,.0054272
AgMet,15min,duchesne,71,18JUN2020:10:00:00,13.84,58.36,58.76,59.69,58.27,34,40,32,0.5650,31.54,3.7,4.2,95,35.13,8.3,1.13,.,816.3040,.0048970,.0056897
AgMet,15min,duchesne,71,18JUN2020:10:15:00,13.84,61.10,59.33,61.13,58.33,38,40,34,0.7050,32.11,5.0,4.2,79,34.16,10.7,1.13,.,846.2390,.0051012,.0059149
AgMet,15min,duchesne,71,18JUN2020:10:30:00,13.84,60.69,60.26,61.16,59.52,33,40,32,0.6000,32.10,4.3,4.6,74,44.18,9.0,1.13,.,874.9613,.0053468,.0062361
AgMet,15min,duchesne,71,18JUN2020:10:45:00,13.82,59.99,60.73,61.42,59.99,33,38,32,0.5750,32.16,5.6,5.0,77,26.77,11.6,1.13,.,900.7211,.0055287,.0064707
AgMet,15min,duchesne,71,18JUN2020:11:00:00,13.82,61.91,60.85,62.17,59.76,34,39,31,0.6440,32.37,3.7,4.6,90,45.65,11.4,1.13,.,925.5690,.0056640,.0065812
AgMet,15min,duchesne,71,18JUN2020:11:15:00,13.81,61.73,61.80,62.66,61.20,33,37,29,0.6210,31.26,5.4,4.9,69,36.84,12.1,1.13,.,944.9929,.0058678,.0068544
AgMet,15min,duchesne,71,18JUN2020:11:30:00,13.79,62.13,61.98,62.78,61.26,32,37,29,0.6180,30.99,4.1,4.9,79,52.14,10.7,1.13,.,961.3439,.0059734,.0069718
AgMet,15min,duchesne,71,18JUN2020:11:45:00,13.81,64.75,63.15,64.78,62.13,30,35,28,0.6360,31.78,5.3,4.4,52,35.62,12.1,1.13,.,974.6120,.0061221,.0070941
AgMet,15min,duchesne,71,18JUN2020:12:00:00,13.78,64.10,63.73,64.83,62.67,32,34,27,0.6620,31.68,4.9,5.1,65,40.92,12.9,1.13,.,984.9377,.0062444,.0073155
AgMet,15min,duchesne,71,18JUN2020:12:15:00,13.78,63.58,64.12,64.86,63.40,30,36,27,0.6020,31.99,4.4,4.9,112,48.35,9.2,1.13,.,993.5298,.0063085,.0073662
AgMet,15min,duchesne,71,18JUN2020:12:30:00,13.75,64.51,64.25,65.41,62.99,26,34,26,0.5400,31.18,4.7,4.1,109,63.68,12.1,1.13,.,994.3898,.0062954,.0072629
AgMet,15min,duchesne,71,18JUN2020:12:45:00,13.75,65.28,64.74,65.69,64.04,26,34,26,0.5610,32.32,5.0,5.1,93,54.58,12.7,1.13,.,994.4303,.0063481,.0074339
AgMet,15min,duchesne,71,18JUN2020:13:00:00,13.74,65.22,65.25,66.07,64.76,28,32,25,0.6020,31.79,4.8,4.9,88,41.18,12.9,1.13,.,992.5479,.0063774,.0074603
AgMet,15min,duchesne,71,18JUN2020:13:15:00,13.76,66.65,65.91,66.71,65.20,24,34,24,0.5400,32.61,5.2,5.4,83,40.02,10.7,1.13,.,986.2464,.0064057,.0075482
AgMet,15min,duchesne,71,18JUN2020:13:30:00,13.75,67.49,67.11,67.79,66.56,27,29,23,0.6210,30.37,3.8,4.3,39,61.80,9.2,1.13,.,976.5031,.0064037,.0074571
AgMet,15min,duchesne,71,18JUN2020:13:45:00,13.72,67.58,67.65,69.10,66.39,27,30,24,0.6230,31.80,4.6,4.0,92,71.97,10.7,1.13,.,961.5869,.0063277,.0073432
AgMet,15min,duchesne,71,18JUN2020:14:00:00,13.71,67.81,67.55,67.99,67.14,26,31,23,0.6080,31.87,4.1,4.6,107,36.05,9.6,1.13,.,946.6242,.0062571,.0073390
AgMet,15min,duchesne,71,18JUN2020:14:15:00,13.72,68.34,68.28,68.92,67.38,25,30,20,0.5960,30.39,3.4,3.7,91,51.39,9.9,1.13,.,926.6356,.0061227,.0070975
AgMet,15min,duchesne,71,18JUN2020:14:30:00,13.71,69.78,68.94,69.87,68.34,24,28,21,0.5890,30.67,4.6,3.9,83,36.80,13.4,1.13,.,903.4780,.0060280,.0070304
AgMet,15min,duchesne,71,18JUN2020:14:45:00,13.66,68.85,69.36,70.25,68.58,21,27,19,0.4960,29.41,4.2,4.5,95,53.33,10.5,1.13,.,875.9024,.0059324,.0070299
AgMet,15min,duchesne,71,18JUN2020:15:00:00,13.66,69.78,69.48,70.16,68.76,26,26,18,0.6440,28.90,3.4,3.8,158,39.37,8.6,1.13,.,846.6771,.0056834,.0066747
AgMet,15min,duchesne,71,18JUN2020:15:15:00,13.68,70.48,70.13,70.94,69.49,22,26,17,0.5480,27.27,3.8,4.1,78,47.82,9.4,1.13,.,811.8575,.0055284,.0065775
AgMet,15min,duchesne,71,18JUN2020:15:30:00,13.64,70.77,70.84,71.24,70.42,22,26,19,0.5650,30.04,5.3,4.0,88,27.72,12.5,1.13,.,773.0771,.0052883,.0062951
AgMet,15min,duchesne,71,18JUN2020:15:45:00,13.62,71.31,70.96,72.04,70.42,22,26,20,0.5880,30.98,5.7,5.7,83,30.12,11.4,1.13,.,730.8965,.0052110,.0064504
AgMet,15min,duchesne,71,18JUN2020:16:00:00,13.64,70.75,70.61,71.28,70.05,23,27,21,0.6010,31.16,6.2,6.0,100,23.82,12.7,1.13,.,692.0657,.0049705,.0062251
AgMet,15min,duchesne,71,18JUN2020:16:15:00,13.6,70.92,70.78,71.22,70.46,22,26,20,0.5640,30.19,5.9,6.0,91,21.94,10.1,1.13,.,679.5043,.0049033,.0061623
AgMet,15min,duchesne,71,18JUN2020:16:30:00,13.59,70.79,70.64,71.00,70.04,23,25,20,0.5810,30.35,5.7,5.8,100,21.10,11.0,1.13,.,626.3935,.0045332,.0057445
AgMet,15min,duchesne,71,18JUN2020:16:45:00,13.59,70.97,70.70,70.99,70.50,22,26,20,0.5620,30.74,5.7,5.7,96,21.33,10.5,1.13,.,584.3221,.0042462,.0054202
AgMet,15min,duchesne,71,18JUN2020:17:00:00,13.59,69.74,70.42,71.08,69.71,22,25,20,0.5480,30.12,5.1,5.6,100,18.54,11.2,1.13,.,426.4825,.0032024,.0042965
AgMet,15min,duchesne,71,18JUN2020:17:15:00,13.61,68.49,68.98,69.77,68.49,25,26,21,0.5820,30.19,3.6,4.0,102,20.34,8.3,1.13,.,162.1698,.0017265,.0024829
AgMet,15min,duchesne,71,18JUN2020:17:30:00,13.61,68.55,68.56,68.75,68.40,23,25,20,0.5400,28.66,3.2,3.5,85,20.18,8.8,1.13,.,122.2776,.0014231,.0020870
AgMet,15min,duchesne,71,18JUN2020:17:45:00,13.62,68.40,68.42,68.63,68.17,23,25,20,0.5520,28.50,2.2,2.8,85,18.01,5.9,1.13,.,102.8437,.0011419,.0016869
AgMet,15min,duchesne,71,18JUN2020:18:00:00,13.63,68.17,68.30,68.46,68.05,26,28,21,0.6080,30.77,1.6,1.7,103,28.38,3.1,1.13,.,133.2236,.0007516,.0010866
AgMet,15min,duchesne,71,18JUN2020:18:15:00,13.53,67.74,68.09,68.31,67.71,21,26,21,0.4810,29.13,3.1,2.3,22,31.53,6.4,1.13,.,81.5390,.0006787,.0011052
AgMet,15min,duchesne,71,18JUN2020:18:30:00,13.43,67.14,67.54,67.86,67.14,25,27,21,0.5710,29.11,2.6,3.0,353,17.27,4.4,1.13,.,71.5334,.0005419,.0010648
AgMet,15min,duchesne,71,18JUN2020:18:45:00,13.33,66.33,66.43,67.19,66.06,26,30,24,0.5810,30.68,4.0,2.9,339,13.40,7.7,1.13,.,43.8889,.0002439,.0007108
AgMet,15min,duchesne,71,18JUN2020:19:00:00,13.28,66.34,66.29,66.66,65.87,26,28,24,0.5830,30.29,2.9,3.6,324,20.19,6.1,1.13,.,37.9173,.0002233,.0007910
AgMet,15min,duchesne,71,18JUN2020:19:15:00,13.25,67.30,66.67,67.39,66.34,25,30,25,0.5670,32.50,3.2,3.1,8,20.42,5.3,1.13,.,103.9131,.0007257,.0010478
AgMet,15min,duchesne,71,18JUN2020:19:30:00,13.16,65.29,66.27,67.42,65.06,26,32,25,0.5580,32.07,2.5,3.0,47,13.82,4.2,1.13,.,29.2676,.0004920,.0007341
AgMet,15min,duchesne,71,18JUN2020:19:45:00,13.08,60.63,63.31,65.81,60.39,40,42,25,0.7280,34.39,2.0,2.1,305,46.57,4.2,1.13,.,9.7223,.0002547,.0004038
AgMet,15min,duchesne,71,18JUN2020:20:00:00,13.03,62.79,61.54,62.85,60.28,29,42,29,0.5570,32.45,1.6,1.7,351,31.47,4.6,1.13,.,3.6614,.0001766,.0002915
AgMet,15min,duchesne,71,18JUN2020:20:15:00,13.02,62.74,62.70,63.26,62.27,33,33,28,0.6460,31.64,6.7,3.4,348,15.96,18.4,1.13,.,0.7292,.0004068,.0006036
AgMet,15min,duchesne,71,18JUN2020:20:30:00,13,61.40,61.95,62.80,61.34,36,36,33,0.6620,33.89,11.2,9.6,350,16.12,20.0,1.13,.,0.1535,.0008149,.0010285
AgMet,15min,duchesne,71,18JUN2020:20:45:00,12.97,60.64,60.76,61.40,60.29,38,38,35,0.6780,34.31,10.3,11.0,347,16.36,18.6,1.13,.,0.0184,.0008196,.0010122
AgMet,15min,duchesne,71,18JUN2020:21:00:00,12.99,61.58,60.98,61.58,60.64,36,38,36,0.6710,34.81,9.5,10.1,338,19.31,17.1,1.13,.,0.0052,.0007839,.0009798
AgMet,15min,duchesne,71,18JUN2020:21:15:00,12.98,61.47,61.54,61.70,61.32,37,38,36,0.6870,34.87,8.1,8.8,328,15.73,15.6,1.13,.,0.0037,.0007458,.0009518
AgMet,15min,duchesne,71,18JUN2020:21:30:00,12.98,62.12,61.90,62.20,61.47,35,37,35,0.6750,34.75,6.7,7.0,307,22.26,14.0,1.13,.,0.0030,.0006633,.0008760
AgMet,15min,duchesne,71,18JUN2020:21:45:00,12.97,61.24,61.47,62.23,60.98,39,42,35,0.7250,35.93,6.3,6.8,272,19.32,16.4,1.13,.,0.0021,.0006189,.0008204
AgMet,15min,duchesne,71,18JUN2020:22:00:00,12.96,61.53,61.78,62.64,60.89,38,41,35,0.7090,35.92,13.6,8.6,267,13.58,29.6,1.13,.,0.0030,.0007256,.0009297
AgMet,15min,duchesne,71,18JUN2020:22:15:00,12.95,61.30,61.48,61.71,61.24,36,38,35,0.6710,34.74,20.8,18.6,271,11.42,31.8,1.13,.,0.0023,.0010402,.0012077
AgMet,15min,duchesne,71,18JUN2020:22:30:00,12.94,62.67,62.29,63.11,61.24,30,36,29,0.5910,32.76,16.6,19.1,274,11.94,32.7,1.13,.,0.0030,.0011384,.0013197
AgMet,15min,duchesne,71,18JUN2020:22:45:00,12.94,62.12,62.37,62.76,62.06,30,32,29,0.5630,30.84,13.7,14.9,278,14.83,28.9,1.13,.,0.0017,.0010833,.0012915
AgMet,15min,elmo,117,18JUN2020:00:00:00,12.61,49.28,51.21,53.19,49.28,34,34,28,0.4050,21.40,2.4,5.0,15,72.34,10.3,10.76,.,0.0000,.0002831,.0004062
AgMet,15min,elmo,117,18JUN2020:00:15:00,12.61,48.96,48.99,49.37,48.57,35,35,33,0.4130,21.83,1.1,1.1,158,74.31,4.4,10.75,.,0.0000,-.000173,-.000224
AgMet,15min,elmo,117,18JUN2020:00:30:00,12.6,51.31,50.16,51.37,48.93,32,35,31,0.4130,22.10,1.2,1.2,158,80.60,3.9,10.75,.,0.0000,-.000155,-.000194
AgMet,15min,elmo,117,18JUN2020:00:45:00,12.59,49.87,50.71,51.58,49.75,36,36,32,0.4420,23.76,2.0,1.8,60,68.67,7.0,10.75,.,0.0000,-.000075,-.000068
AgMet,15min,elmo,117,18JUN2020:01:00:00,12.59,48.61,49.07,49.93,48.52,39,40,36,0.4600,24.58,2.5,2.3,298,59.32,8.6,10.75,.,0.0000,-.000021,.0000086
AgMet,15min,elmo,117,18JUN2020:01:15:00,12.59,49.14,48.97,49.37,48.58,39,40,39,0.4620,25.34,1.4,1.7,261,74.97,4.4,10.75,.,0.0000,-.000088,-.000091
AgMet,15min,elmo,117,18JUN2020:01:30:00,12.59,50.02,49.76,50.26,49.05,39,39,38,0.4760,25.62,2.2,1.5,319,70.80,9.0,10.75,.,0.0000,-.000127,-.000151
AgMet,15min,elmo,117,18JUN2020:01:45:00,12.57,49.78,49.88,50.31,49.28,40,40,38,0.4830,26.06,3.7,2.9,348,35.53,12.5,10.76,.,0.0000,.0000456,.0001010
AgMet,15min,elmo,117,18JUN2020:02:00:00,12.57,48.81,49.31,49.90,48.81,42,42,40,0.4910,26.46,2.8,3.7,351,35.68,7.2,10.76,.,0.0000,.0001162,.0001913
AgMet,15min,elmo,117,18JUN2020:02:15:00,12.56,48.28,48.72,49.34,48.11,43,43,41,0.4970,26.74,2.7,3.0,339,29.61,8.3,10.76,.,0.0000,.0000460,.0000988
AgMet,15min,elmo,117,18JUN2020:02:30:00,12.56,49.20,48.70,49.49,47.93,41,44,40,0.4870,26.71,4.3,2.7,348,38.29,11.8,10.76,.,0.0000,.0000150,.0000569
AgMet,15min,elmo,117,18JUN2020:02:45:00,12.55,51.05,50.29,51.93,49.17,37,41,35,0.4670,25.86,6.1,5.3,346,21.52,16.0,10.76,.,0.0000,.0002512,.0003574
AgMet,15min,elmo,117,18JUN2020:03:00:00,12.55,51.11,50.62,51.20,50.05,36,38,36,0.4640,25.44,8.0,6.7,335,12.83,14.9,10.76,.,0.0000,.0003422,.0004606
AgMet,15min,elmo,117,18JUN2020:03:15:00,12.54,49.67,50.80,51.26,49.52,38,38,35,0.4630,24.85,5.5,8.0,350,30.32,12.3,10.76,.,0.0000,.0004194,.0005442
AgMet,15min,elmo,117,18JUN2020:03:30:00,12.54,46.11,47.53,49.61,46.02,44,44,38,0.4670,25.20,1.8,3.0,60,40.91,6.8,10.76,.,0.0000,.0000454,.0000972
AgMet,15min,elmo,117,18JUN2020:03:45:00,12.54,49.40,47.79,49.64,45.70,39,45,38,0.4640,25.30,6.3,3.0,340,40.70,15.1,10.76,.,0.0000,.0000450,.0000971
AgMet,15min,elmo,117,18JUN2020:04:00:00,12.53,45.64,47.90,49.82,45.64,45,46,38,0.4710,26.11,7.4,8.3,317,12.24,14.3,10.76,.,0.0000,.0003485,.0004482
AgMet,15min,elmo,117,18JUN2020:04:15:00,12.53,44.96,44.99,46.05,44.46,48,48,44,0.4870,26.04,6.5,6.8,307,9.79,9.9,10.76,.,0.0000,.0002309,.0003093
AgMet,15min,elmo,117,18JUN2020:04:30:00,12.52,45.29,44.88,45.40,44.46,46,49,46,0.4770,26.23,5.2,5.6,305,8.04,7.5,10.75,.,0.0051,.0001770,.0002494
AgMet,15min,elmo,117,18JUN2020:04:45:00,12.51,44.70,45.00,45.52,44.64,49,49,46,0.4870,26.38,5.5,5.3,315,7.76,7.9,10.75,.,0.7678,.0001638,.0002348
AgMet,15min,elmo,117,18JUN2020:05:00:00,12.51,44.59,44.98,45.41,44.56,50,50,47,0.5000,26.75,5.9,6.1,314,9.17,9.2,10.75,.,4.1997,.0001992,.0002736
AgMet,15min,elmo,117,18JUN2020:05:15:00,12.51,45.29,44.96,45.41,44.53,48,50,47,0.4930,26.66,4.9,5.2,310,9.49,8.3,10.75,.,10.6903,.0002646,.0006433
AgMet,15min,elmo,117,18JUN2020:05:30:00,12.52,49.01,47.31,49.13,45.23,41,48,41,0.4790,26.49,4.9,4.8,328,12.80,8.3,10.76,.,53.5996,.0002648,.0006650
AgMet,15min,elmo,117,18JUN2020:05:45:00,12.53,49.40,49.19,49.49,48.77,41,41,40,0.4870,26.35,5.9,5.5,334,12.60,9.4,10.76,.,97.0775,.0005991,.0011107
AgMet,15min,elmo,117,18JUN2020:06:00:00,12.54,50.78,49.95,50.78,49.31,40,41,40,0.5050,26.89,3.1,4.7,348,21.54,6.8,10.77,.,136.3510,.0007235,.0011932
AgMet,15min,elmo,117,18JUN2020:06:15:00,12.54,52.18,51.33,52.30,50.60,38,41,38,0.5000,27.56,4.1,3.1,344,22.89,9.2,10.77,.,179.3811,.0007993,.0011595
AgMet,15min,elmo,117,18JUN2020:06:30:00,12.57,53.41,52.87,53.44,52.18,36,38,36,0.5030,27.40,5.5,4.8,338,18.03,16.4,10.77,.,225.6309,.0012730,.0018325
AgMet,15min,elmo,117,18JUN2020:06:45:00,12.64,54.44,53.97,54.49,53.38,35,37,34,0.5020,27.23,8.4,6.9,333,13.31,15.1,10.78,.,274.2716,.0017755,.0025622
AgMet,15min,elmo,117,18JUN2020:07:00:00,12.77,54.76,54.60,54.96,54.17,33,35,33,0.4850,26.66,9.3,8.9,335,16.45,18.4,10.78,.,324.9284,.0022360,.0032231
AgMet,15min,elmo,117,18JUN2020:07:15:00,13,55.35,55.16,55.61,54.76,33,34,32,0.4870,26.53,9.6,9.6,335,16.79,17.1,10.78,.,376.5133,.0025739,.0036496
AgMet,15min,elmo,117,18JUN2020:07:30:00,13.33,56.84,56.01,57.14,55.26,32,34,31,0.5000,26.75,6.5,8.3,343,22.88,14.0,10.78,.,425.9995,.0027777,.0037967
AgMet,15min,elmo,117,18JUN2020:07:45:00,13.7,57.83,56.75,57.83,56.05,31,33,29,0.5120,26.49,5.2,6.1,349,44.08,14.5,10.78,.,477.8045,.0029282,.0037941
AgMet,15min,elmo,117,18JUN2020:08:00:00,14,57.96,58.01,58.50,57.56,29,31,28,0.4790,26.29,3.1,3.6,354,47.34,9.2,10.78,.,528.8280,.0030714,.0037210
AgMet,15min,elmo,117,18JUN2020:08:15:00,14.56,58.40,58.73,60.17,57.81,28,32,26,0.4740,26.55,3.0,2.8,349,52.18,12.3,10.79,.,578.4895,.0033353,.0039242
AgMet,15min,elmo,117,18JUN2020:08:30:00,14.25,58.24,58.71,59.84,57.90,28,31,26,0.4700,26.11,4.3,3.8,354,45.89,10.7,10.79,.,627.1751,.0037075,.0044282
AgMet,15min,elmo,117,18JUN2020:08:45:00,14.14,60.33,59.52,60.59,58.18,28,31,26,0.5050,26.28,3.1,4.0,4,54.53,8.8,10.79,.,674.6616,.0040495,.0048235
AgMet,15min,elmo,117,18JUN2020:09:00:00,14.09,60.05,59.85,60.83,59.23,27,29,25,0.4730,25.74,4.1,3.6,346,42.38,12.1,10.79,.,720.2426,.0043190,.0050743
AgMet,15min,elmo,117,18JUN2020:09:15:00,14.06,61.72,60.97,61.72,60.05,26,28,24,0.4930,25.62,3.5,3.7,23,54.06,11.2,10.79,.,764.9391,.0046681,.0054762
AgMet,15min,elmo,117,18JUN2020:09:30:00,14.05,63.37,61.90,63.69,61.05,24,27,24,0.4840,25.69,3.5,3.6,41,60.77,11.4,10.79,.,807.8111,.0049872,.0058210
AgMet,15min,elmo,117,18JUN2020:09:45:00,14.03,62.10,62.10,63.40,61.46,23,25,22,0.4440,24.20,5.3,4.2,58,29.59,12.7,10.79,.,849.4203,.0053021,.0062406
AgMet,15min,elmo,117,18JUN2020:10:00:00,14.02,63.96,62.90,64.02,61.93,24,27,21,0.4910,24.64,3.4,4.4,40,64.63,9.2,10.79,.,886.7206,.0055952,.0065810
AgMet,15min,elmo,117,18JUN2020:10:15:00,14.02,64.21,63.49,64.92,62.63,23,26,21,0.4700,24.93,2.8,3.3,9,54.79,7.7,10.79,.,921.2146,.0057852,.0066467
AgMet,15min,elmo,117,18JUN2020:10:30:00,14.02,64.26,64.15,65.27,63.44,23,28,20,0.4790,24.26,3.4,3.2,37,71.70,8.1,10.79,.,954.0121,.0060448,.0069253
AgMet,15min,elmo,117,18JUN2020:10:45:00,14.01,65.19,64.62,65.78,63.67,20,24,19,0.4270,24.29,3.9,3.4,66,82.40,16.4,10.79,.,982.2166,.0062674,.0072010
AgMet,15min,elmo,117,18JUN2020:11:00:00,14,65.36,65.01,65.92,64.19,19,22,18,0.3990,23.14,3.6,4.1,66,66.98,9.4,10.79,.,1009.739,.0065124,.0075595
AgMet,15min,elmo,117,18JUN2020:11:15:00,14,66.39,65.80,66.71,65.19,20,26,19,0.4410,24.89,3.6,3.4,161,30.12,10.5,10.79,.,1019.379,.0065895,.0075488
AgMet,15min,elmo,117,18JUN2020:11:30:00,13.99,66.60,66.58,67.33,65.77,22,24,18,0.4880,24.78,4.5,4.1,145,38.15,10.3,10.79,.,1051.655,.0068976,.0079809
AgMet,15min,elmo,117,18JUN2020:11:45:00,13.99,67.39,67.34,68.15,66.45,19,25,18,0.4280,24.85,4.1,4.1,128,36.69,7.9,10.79,.,1066.190,.0070510,.0081546
AgMet,15min,elmo,117,18JUN2020:12:00:00,13.98,68.06,67.63,68.62,66.45,19,22,16,0.4450,23.34,5.2,4.9,131,46.50,10.7,10.79,.,1080.139,.0072227,.0084732
AgMet,15min,elmo,117,18JUN2020:12:15:00,13.97,67.56,67.47,68.24,66.59,21,23,17,0.4810,23.74,4.7,5.0,168,39.37,9.0,10.79,.,1088.016,.0072614,.0085170
AgMet,15min,elmo,117,18JUN2020:12:30:00,13.97,68.67,68.14,68.84,67.17,16,25,16,0.3900,26.01,3.8,4.2,208,31.84,9.2,10.79,.,1091.216,.0072838,.0084262
AgMet,15min,elmo,117,18JUN2020:12:45:00,13.97,69.63,69.12,70.55,68.20,18,22,15,0.4560,22.68,3.5,3.5,144,34.10,11.2,10.79,.,1088.849,.0073018,.0083763
AgMet,15min,elmo,117,18JUN2020:13:00:00,13.96,69.01,69.58,70.57,68.75,15,20,15,0.3670,21.80,3.7,3.4,24,74.83,9.9,10.79,.,1082.488,.0072856,.0083553
AgMet,15min,elmo,117,18JUN2020:13:15:00,13.95,70.30,69.41,70.42,68.80,17,20,15,0.4190,22.08,2.7,3.3,266,80.20,7.9,10.79,.,1074.430,.0072085,.0082507
AgMet,15min,elmo,117,18JUN2020:13:30:00,13.94,70.32,70.11,70.53,69.65,16,22,15,0.3980,23.71,3.6,3.5,230,57.60,9.9,10.79,.,1063.664,.0071981,.0082659
AgMet,15min,elmo,117,18JUN2020:13:45:00,13.93,72.23,71.27,72.26,70.35,15,19,14,0.4150,22.18,2.9,3.0,146,70.72,7.5,10.79,.,1045.658,.0071129,.0081293
AgMet,15min,elmo,117,18JUN2020:14:00:00,13.91,71.32,71.27,72.61,70.32,14,19,14,0.3790,22.08,3.2,3.4,150,46.46,7.2,10.79,.,1026.592,.0070188,.0080925
