AgMet,15min,duchesne,71,28DEC2019:21:00:00,12.9,19.41,19.58,19.88,19.30,57,58,56,0.2060,6.83,8.2,7.0,273,8.10,12.1,6.49,.,0.0000,.0000770,.0000990
AgMet,15min,duchesne,71,28DEC2019:21:15:00,12.9,18.83,19.13,19.47,18.83,58,58,57,0.2050,6.63,9.3,8.7,271,8.39,13.8,6.49,.,0.0000,.0000928,.0001138
AgMet,15min,duchesne,71,28DEC2019:21:30:00,12.89,18.57,18.62,18.95,18.42,58,60,58,0.2020,6.49,9.1,9.2,268,7.85,13.2,6.50,.,0.0000,.0000928,.0001126
AgMet,15min,duchesne,71,28DEC2019:21:45:00,12.88,17.58,18.12,18.66,17.58,58,59,57,0.1950,5.75,8.6,9.1,274,7.66,13.2,6.50,.,0.0000,.0000927,.0001126
AgMet,15min,duchesne,71,28DEC2019:22:00:00,12.88,17.26,17.37,17.67,17.02,58,59,57,0.1920,5.21,9.4,8.7,279,7.60,15.8,6.50,.,0.0000,.0000851,.0001042
AgMet,15min,duchesne,71,28DEC2019:22:15:00,12.87,16.82,16.95,17.38,16.67,58,59,58,0.1890,4.82,10.4,9.9,279,8.30,15.6,6.50,.,0.0000,.0000932,.0001116
AgMet,15min,duchesne,71,28DEC2019:22:30:00,12.86,16.21,16.45,16.94,16.12,60,60,58,0.1900,4.76,10.4,10.6,282,7.76,16.2,6.50,.,0.0000,.0000927,.0001098
AgMet,15min,duchesne,71,28DEC2019:22:45:00,12.86,16.00,16.06,16.29,15.86,61,61,60,0.1900,4.77,10.8,10.3,285,8.53,17.1,6.50,.,0.0000,.0000865,.0001030
AgMet,15min,duchesne,71,28DEC2019:23:00:00,12.85,15.50,15.85,16.03,15.50,62,62,61,0.1900,4.92,10.7,11.1,288,8.70,16.2,6.50,.,0.0000,.0000871,.0001027
AgMet,15min,duchesne,71,28DEC2019:23:15:00,12.84,15.50,15.45,15.74,15.21,63,63,62,0.1930,5.02,10.1,10.4,285,8.35,17.8,6.50,.,0.0000,.0000774,.0000924
AgMet,15min,duchesne,71,28DEC2019:23:30:00,12.83,15.86,15.77,16.00,15.50,61,63,61,0.1900,5.06,11.2,10.3,285,9.57,17.5,6.50,.,0.0000,.0000803,.0000959
AgMet,15min,duchesne,71,28DEC2019:23:45:00,12.84,15.57,15.69,15.92,15.42,60,61,60,0.1850,4.50,12.1,12.0,279,9.71,19.1,6.50,.,0.0000,.0000939,.0001093
AgMet,15min,elmo,117,28DEC2019:00:00:00,12.47,20.70,20.74,21.03,20.23,89,94,89,0.3410,18.79,1.7,1.4,295,14.15,3.7,7.72,.,0.0000,-.000095,-.000125
AgMet,15min,elmo,117,28DEC2019:00:15:00,12.46,21.88,20.57,21.94,19.94,80,92,80,0.3210,17.65,2.4,2.3,284,21.63,3.3,7.72,.,0.0000,-.000067,-.000081
AgMet,15min,elmo,117,28DEC2019:00:30:00,12.45,22.00,22.33,22.91,21.91,70,80,68,0.2810,14.72,3.0,2.5,316,12.05,5.5,7.72,.,0.0000,-.000032,-.000032
AgMet,15min,elmo,117,28DEC2019:00:45:00,12.45,21.00,21.13,22.09,20.53,69,73,69,0.2670,13.04,3.4,3.2,316,10.18,5.5,7.72,.,0.0000,-.000010,-.000003
AgMet,15min,elmo,117,28DEC2019:01:00:00,12.44,23.30,22.56,23.47,20.94,62,69,62,0.2660,12.49,5.8,4.5,336,13.53,10.5,7.72,.,0.0000,.0000346,.0000526
AgMet,15min,elmo,117,28DEC2019:01:15:00,12.43,22.59,22.55,23.50,21.94,64,66,62,0.2640,12.32,6.1,6.2,329,11.31,9.9,7.72,.,0.0000,.0000654,.0000862
AgMet,15min,elmo,117,28DEC2019:01:30:00,12.43,23.83,23.49,23.95,22.59,61,64,60,0.2640,12.25,6.3,6.2,343,12.96,11.6,7.73,.,0.0000,.0000766,.0001003
AgMet,15min,elmo,117,28DEC2019:01:45:00,12.43,23.41,23.64,23.97,23.39,62,62,60,0.2670,12.29,5.3,5.7,347,14.26,9.6,7.73,.,0.0000,.0000703,.0000941
AgMet,15min,elmo,117,28DEC2019:02:00:00,12.43,23.24,23.40,23.62,23.12,62,63,61,0.2630,12.24,5.9,5.6,354,16.72,10.7,7.73,.,0.0000,.0000662,.0000892
AgMet,15min,elmo,117,28DEC2019:02:15:00,12.42,22.80,23.01,23.44,22.71,61,62,61,0.2570,11.77,6.9,6.1,354,17.06,14.5,7.73,.,0.0000,.0000744,.0000977
AgMet,15min,elmo,117,28DEC2019:02:30:00,12.42,22.71,22.72,22.91,22.59,60,61,60,0.2500,11.08,8.4,7.9,1,12.62,14.3,7.73,.,0.0000,.0001007,.0001246
AgMet,15min,elmo,117,28DEC2019:02:45:00,12.41,22.18,22.33,22.80,22.09,60,61,59,0.2430,10.54,8.8,8.5,1,12.49,14.3,7.73,.,0.0000,.0001075,.0001310
AgMet,15min,elmo,117,28DEC2019:03:00:00,12.41,21.71,22.05,22.32,21.71,59,60,59,0.2370,9.98,9.2,9.0,1,12.63,15.1,7.73,.,0.0000,.0001141,.0001376
AgMet,15min,elmo,117,28DEC2019:03:15:00,12.41,21.62,21.55,21.82,21.35,58,60,58,0.2330,9.57,8.5,9.0,0,13.86,15.1,7.73,.,0.0000,.0001110,.0001339
AgMet,15min,elmo,117,28DEC2019:03:30:00,12.41,21.20,21.07,21.62,20.76,59,61,59,0.2320,9.23,8.0,8.1,360,13.69,13.6,7.73,.,0.0000,.0001000,.0001227
AgMet,15min,elmo,117,28DEC2019:03:45:00,12.4,21.62,21.57,21.91,21.12,58,59,57,0.2300,9.09,8.3,8.2,356,16.05,16.0,7.73,.,0.0000,.0001084,.0001326
AgMet,15min,elmo,117,28DEC2019:04:00:00,12.41,21.59,21.68,21.97,21.47,57,58,56,0.2240,8.72,8.4,8.2,360,15.09,15.3,7.73,.,0.0000,.0001129,.0001380
AgMet,15min,elmo,117,28DEC2019:04:15:00,12.4,20.06,20.89,21.74,20.06,61,61,56,0.2280,8.74,6.4,7.8,5,13.11,12.5,7.73,.,0.0000,.0000989,.0001220
AgMet,15min,elmo,117,28DEC2019:04:30:00,12.4,20.38,20.27,20.59,19.88,58,62,58,0.2200,8.56,8.0,6.8,3,11.87,12.5,7.73,.,0.0000,.0000814,.0001034
AgMet,15min,elmo,117,28DEC2019:04:45:00,12.4,20.09,20.23,20.62,19.94,58,59,57,0.2150,7.84,7.3,7.8,3,10.97,12.1,7.73,.,0.0000,.0000990,.0001219
AgMet,15min,elmo,117,28DEC2019:05:00:00,12.4,19.76,19.95,20.32,19.64,57,58,57,0.2110,7.26,7.2,7.3,2,11.76,12.1,7.73,.,0.0000,.0000956,.0001188
AgMet,15min,elmo,117,28DEC2019:05:15:00,12.4,18.76,19.11,20.00,17.99,59,60,56,0.2060,6.82,5.4,6.1,332,20.78,8.8,7.73,.,0.0000,.0000742,.0000961
AgMet,15min,elmo,117,28DEC2019:05:30:00,12.4,19.35,18.93,19.47,18.52,54,59,54,0.1960,6.11,3.9,4.9,350,14.19,7.7,7.72,.,0.0000,.0000585,.0000801
AgMet,15min,elmo,117,28DEC2019:05:45:00,12.39,20.12,20.08,20.82,19.35,52,54,49,0.1930,5.14,3.2,3.4,358,15.54,6.1,7.72,.,0.0000,.0000398,.0000618
AgMet,15min,elmo,117,28DEC2019:06:00:00,12.4,22.15,20.75,22.18,19.23,47,54,47,0.1920,5.53,6.3,4.0,356,22.56,19.1,7.73,.,0.0000,.0000583,.0000838
AgMet,15min,elmo,117,28DEC2019:06:15:00,12.39,21.69,21.98,22.30,21.54,50,50,47,0.1980,5.41,13.2,10.2,353,19.80,25.7,7.73,.,0.0000,.0001676,.0001968
AgMet,15min,elmo,117,28DEC2019:06:30:00,12.39,21.31,21.57,22.01,21.25,50,51,48,0.1950,5.64,15.5,14.6,345,15.44,27.6,7.74,.,0.0000,.0001888,.0002130
AgMet,15min,elmo,117,28DEC2019:06:45:00,12.39,20.48,20.99,21.48,20.45,51,51,49,0.1930,5.35,13.6,15.1,343,13.83,25.9,7.74,.,0.0000,.0001848,.0002076
AgMet,15min,elmo,117,28DEC2019:07:00:00,12.39,20.27,20.43,20.89,20.24,52,52,49,0.1940,5.13,12.1,12.3,343,13.75,21.9,7.73,.,0.0000,.0001634,.0001875
AgMet,15min,elmo,117,28DEC2019:07:15:00,12.39,21.18,20.53,21.18,20.13,51,52,51,0.2000,5.54,13.9,12.8,339,12.00,25.0,7.73,.,0.0000,.0001638,.0001873
AgMet,15min,elmo,117,28DEC2019:07:30:00,12.38,21.39,21.15,21.48,21.00,52,53,51,0.2030,6.26,16.0,15.1,337,12.64,26.7,7.74,.,0.2160,.0001785,.0002007
AgMet,15min,elmo,117,28DEC2019:07:45:00,12.39,21.48,21.32,21.60,21.13,51,53,51,0.2020,6.41,15.8,16.0,336,11.29,25.0,7.74,.,2.4175,.0001845,.0002063
AgMet,15min,elmo,117,28DEC2019:08:00:00,12.39,21.27,21.44,21.65,21.18,52,53,51,0.2040,6.46,16.1,15.8,337,11.10,25.2,7.74,.,7.5450,.0004804,.0008768
AgMet,15min,elmo,117,28DEC2019:08:15:00,12.41,20.77,21.00,21.36,20.77,53,53,52,0.2040,6.37,18.2,17.0,335,12.22,30.7,7.74,.,24.5524,.0004616,.0008580
AgMet,15min,elmo,117,28DEC2019:08:30:00,12.44,20.91,20.77,21.00,20.65,55,55,53,0.2110,6.68,16.0,17.4,338,12.46,27.0,7.74,.,50.4008,.0004912,.0008800
AgMet,15min,elmo,117,28DEC2019:08:45:00,12.47,20.91,20.90,21.09,20.77,53,55,53,0.2040,6.88,15.9,16.1,337,12.34,27.2,7.74,.,64.7410,.0005341,.0009123
AgMet,15min,elmo,117,28DEC2019:09:00:00,12.53,21.15,20.92,21.15,20.74,51,54,51,0.2000,6.33,17.4,16.2,337,12.30,28.9,7.74,.,83.4023,.0005947,.0009871
AgMet,15min,elmo,117,28DEC2019:09:15:00,12.61,21.12,21.04,21.24,20.88,53,54,51,0.2060,6.34,15.8,16.9,338,15.26,28.9,7.74,.,117.4274,.0006552,.0010622
AgMet,15min,elmo,117,28DEC2019:09:30:00,12.71,21.38,21.29,21.56,21.06,54,54,50,0.2130,6.64,17.0,16.7,338,12.19,31.8,7.74,.,156.9937,.0007091,.0011182
AgMet,15min,elmo,117,28DEC2019:09:45:00,12.86,21.68,21.54,21.82,21.29,52,54,51,0.2070,6.73,17.1,16.5,336,12.64,27.8,7.74,.,191.5718,.0007701,.0011861
AgMet,15min,elmo,117,28DEC2019:10:00:00,13.01,21.65,21.62,21.79,21.47,52,54,51,0.2060,6.70,15.7,16.7,339,14.75,27.0,7.74,.,189.5532,.0007969,.0012196
AgMet,15min,elmo,117,28DEC2019:10:15:00,13.18,21.53,21.53,21.74,21.35,51,53,51,0.2020,6.49,15.0,15.3,337,12.47,24.1,7.74,.,188.0963,.0007991,.0012068
AgMet,15min,elmo,117,28DEC2019:10:30:00,14.56,21.82,21.59,21.85,21.41,50,52,50,0.2010,6.06,14.9,14.8,335,12.18,23.7,7.74,.,234.4104,.0008740,.0012897
AgMet,15min,elmo,117,28DEC2019:10:45:00,14.57,22.86,22.40,22.91,21.82,50,51,49,0.2100,6.59,13.5,14.2,338,13.33,23.0,7.74,.,386.1613,.0010981,.0015311
AgMet,15min,elmo,117,28DEC2019:11:00:00,14.4,23.53,23.22,23.59,22.77,49,51,48,0.2130,7.12,12.8,13.1,340,12.95,23.7,7.75,.,456.8050,.0012726,.0017136
AgMet,15min,elmo,117,28DEC2019:11:15:00,14.39,24.18,23.72,24.21,23.36,50,50,48,0.2190,7.33,12.8,12.9,340,14.05,21.9,7.75,.,497.7831,.0013847,.0018394
AgMet,15min,elmo,117,28DEC2019:11:30:00,14.38,23.94,24.07,24.39,23.83,49,50,48,0.2150,7.61,13.8,13.2,339,13.79,23.7,7.75,.,452.5862,.0013040,.0017644
AgMet,15min,elmo,117,28DEC2019:11:45:00,14.42,24.23,24.07,24.41,23.82,50,52,47,0.2240,7.99,12.8,13.7,343,15.34,25.0,7.75,.,403.5218,.0012314,.0016886
AgMet,15min,elmo,117,28DEC2019:12:00:00,14.44,23.72,23.89,24.35,23.64,50,51,49,0.2180,7.85,13.4,12.5,342,14.08,22.8,7.75,.,364.8452,.0011705,.0016037
AgMet,15min,elmo,117,28DEC2019:12:15:00,14.4,24.04,23.83,24.04,23.64,50,51,48,0.2200,7.62,14.1,13.7,341,14.05,24.3,7.75,.,396.9997,.0012250,.0016801
AgMet,15min,elmo,117,28DEC2019:12:30:00,14.38,24.19,24.01,24.25,23.78,49,50,47,0.2160,7.56,15.5,15.1,340,13.20,26.7,7.75,.,441.4114,.0013029,.0017893
AgMet,15min,elmo,117,28DEC2019:12:45:00,14.38,24.42,24.21,24.57,23.92,50,51,48,0.2250,8.02,13.4,14.3,340,13.80,20.8,7.75,.,399.8734,.0012436,.0017138
AgMet,15min,elmo,117,28DEC2019:13:00:00,14.36,24.81,24.54,24.90,24.28,49,50,48,0.2210,8.14,14.8,14.2,338,12.78,25.7,7.75,.,492.4349,.0014018,.0018854
AgMet,15min,elmo,117,28DEC2019:13:15:00,14.36,25.07,24.88,25.13,24.69,50,50,48,0.2280,8.24,14.2,14.4,342,13.57,23.2,7.75,.,474.6143,.0013840,.0018794
AgMet,15min,elmo,117,28DEC2019:13:30:00,14.35,24.90,24.94,25.16,24.75,49,50,48,0.2260,8.35,14.3,14.0,340,13.16,23.0,7.75,.,500.6099,.0014406,.0019317
AgMet,15min,elmo,117,28DEC2019:13:45:00,14.35,25.22,25.01,25.25,24.87,51,51,48,0.2340,8.68,13.3,14.2,338,12.74,22.4,7.75,.,472.1255,.0013760,.0018634
AgMet,15min,elmo,117,28DEC2019:14:00:00,14.35,25.04,24.98,25.25,24.81,49,51,48,0.2240,8.57,12.9,12.9,341,13.92,22.8,7.75,.,455.9676,.0013444,.0018109
AgMet,15min,elmo,117,28DEC2019:14:15:00,14.34,24.69,24.82,25.13,24.63,48,49,47,0.2150,7.84,14.5,13.6,335,11.58,23.9,7.75,.,437.1915,.0013111,.0017953
AgMet,15min,elmo,117,28DEC2019:14:30:00,14.34,24.54,24.54,24.72,24.39,47,50,46,0.2100,7.55,14.5,14.5,332,11.47,24.1,7.74,.,402.0193,.0012290,.0017195
AgMet,15min,elmo,117,28DEC2019:14:45:00,14.33,24.39,24.41,24.66,24.33,47,48,45,0.2120,6.94,16.0,15.3,334,11.38,25.7,7.74,.,373.8196,.0011825,.0016890
AgMet,15min,elmo,117,28DEC2019:15:00:00,14.34,24.20,24.39,24.59,24.14,47,48,46,0.2080,7.20,13.6,14.5,336,13.60,23.2,7.74,.,341.9912,.0011056,.0015914
AgMet,15min,elmo,117,28DEC2019:15:15:00,14.35,23.91,24.09,24.32,23.91,47,48,46,0.2050,6.74,14.9,14.5,335,12.19,26.1,7.74,.,302.0125,.0010187,.0014983
AgMet,15min,elmo,117,28DEC2019:15:30:00,14.37,23.82,23.84,24.06,23.73,47,48,46,0.2060,6.57,14.5,14.8,334,12.08,23.2,7.74,.,262.0810,.0009328,.0014086
AgMet,15min,elmo,117,28DEC2019:15:45:00,14.39,23.58,23.65,23.85,23.49,47,49,47,0.2020,6.58,13.8,14.2,335,11.01,24.6,7.74,.,224.3275,.0008387,.0012944
AgMet,15min,elmo,117,28DEC2019:16:00:00,14.43,23.14,23.36,23.67,23.14,48,50,47,0.2050,6.73,11.5,12.6,335,11.79,21.0,7.73,.,184.8028,.0007151,.0011300
AgMet,15min,elmo,117,28DEC2019:16:15:00,13.74,22.88,23.08,23.46,22.73,48,49,46,0.2020,6.29,11.6,11.7,338,11.33,23.9,7.73,.,146.0963,.0006106,.0010036
AgMet,15min,elmo,117,28DEC2019:16:30:00,13.5,22.20,22.56,22.93,22.20,51,51,48,0.2070,6.56,9.8,10.7,338,12.10,16.4,7.73,.,109.1926,.0004816,.0008335
AgMet,15min,elmo,117,28DEC2019:16:45:00,13.31,21.55,21.90,22.29,21.55,50,51,49,0.1990,6.26,9.3,9.4,338,11.56,15.1,7.73,.,73.9643,.0003513,.0006616
AgMet,15min,elmo,117,28DEC2019:17:00:00,13.04,20.68,21.22,21.73,20.68,52,52,49,0.1980,5.61,9.0,9.2,340,11.57,13.4,7.73,.,28.4578,.0002355,.0005297
AgMet,15min,elmo,117,28DEC2019:17:15:00,12.93,20.18,20.50,20.79,20.15,52,53,51,0.1960,5.68,8.8,8.9,340,11.51,14.0,7.72,.,7.0262,.0001222,.0001479
AgMet,15min,elmo,117,28DEC2019:17:30:00,12.89,20.45,20.33,20.68,20.03,51,53,50,0.1920,5.25,9.1,8.7,342,13.26,18.2,7.72,.,1.2938,.0001178,.0001436
AgMet,15min,elmo,117,28DEC2019:17:45:00,12.87,20.71,20.54,20.89,20.27,52,53,51,0.1980,5.52,11.6,10.4,342,13.97,21.0,7.72,.,0.0820,.0001350,.0001599
AgMet,15min,elmo,117,28DEC2019:18:00:00,12.85,20.37,20.58,20.89,20.34,52,52,51,0.1960,5.60,12.7,12.4,341,10.97,22.6,7.73,.,0.0000,.0001501,.0001737
AgMet,15min,elmo,117,28DEC2019:18:15:00,12.83,20.44,20.34,20.55,20.17,52,53,52,0.1960,5.52,12.2,12.3,342,13.94,20.4,7.73,.,0.0000,.0001468,.0001700
AgMet,15min,elmo,117,28DEC2019:18:30:00,12.83,20.17,20.41,20.64,20.17,52,52,51,0.1950,5.47,12.6,12.4,342,14.16,21.9,7.73,.,0.0000,.0001489,.0001722
AgMet,15min,elmo,117,28DEC2019:18:45:00,12.81,19.70,19.89,20.26,19.58,52,53,52,0.1910,5.29,10.2,11.5,345,15.93,18.6,7.73,.,0.0000,.0001371,.0001602
AgMet,15min,elmo,117,28DEC2019:19:00:00,12.8,19.67,19.70,19.97,19.50,52,53,52,0.1890,4.93,10.6,10.3,342,14.06,19.5,7.73,.,0.0000,.0001283,.0001521
AgMet,15min,elmo,117,28DEC2019:19:15:00,12.79,19.64,19.61,19.82,19.35,52,53,51,0.1890,4.76,9.9,10.3,345,15.45,17.8,7.73,.,0.0000,.0001286,.0001524
AgMet,15min,elmo,117,28DEC2019:19:30:00,12.78,19.17,19.50,19.76,19.05,52,53,51,0.1880,4.61,8.8,9.7,346,15.96,17.3,7.73,.,0.0000,.0001226,.0001468
AgMet,15min,elmo,117,28DEC2019:19:45:00,12.78,19.17,19.12,19.35,18.94,52,53,52,0.1870,4.51,7.7,7.8,352,16.38,14.5,7.73,.,0.0000,.0000995,.0001237
AgMet,15min,elmo,117,28DEC2019:20:00:00,12.77,18.79,18.80,19.20,18.58,53,54,52,0.1880,4.50,7.3,7.7,356,17.31,13.6,7.73,.,0.0000,.0000941,.0001176
AgMet,15min,elmo,117,28DEC2019:20:15:00,12.76,18.26,18.40,18.88,18.05,54,55,53,0.1870,4.52,8.3,7.8,2,13.89,13.2,7.73,.,0.0000,.0000911,.0001137
AgMet,15min,elmo,117,28DEC2019:20:30:00,12.75,14.17,16.10,18.29,14.11,64,64,54,0.1840,4.33,3.5,6.3,15,16.12,9.9,7.72,.,0.0000,.0000517,.0000692
AgMet,15min,elmo,117,28DEC2019:20:45:00,12.75,12.76,13.36,14.20,12.76,65,66,64,0.1780,3.83,1.9,2.2,20,15.23,4.4,7.72,.,0.0000,-.000044,-.000048
AgMet,15min,elmo,117,28DEC2019:21:00:00,12.74,12.53,12.84,13.29,12.53,66,66,64,0.1760,3.33,2.5,2.2,15,17.48,5.7,7.71,.,0.0000,-.000046,-.000050
AgMet,15min,elmo,117,28DEC2019:21:15:00,12.73,12.88,12.38,12.94,11.82,65,66,65,0.1770,3.10,2.4,2.5,17,18.87,5.3,7.71,.,0.0000,-.000036,-.000036
AgMet,15min,elmo,117,28DEC2019:21:30:00,12.72,13.62,13.54,13.94,12.88,63,65,63,0.1780,3.46,2.9,2.7,11,18.43,6.4,7.71,.,0.0000,-.000028,-.000026
AgMet,15min,elmo,117,28DEC2019:21:45:00,12.72,13.42,13.29,13.83,12.88,64,65,63,0.1780,3.33,2.7,2.8,10,19.24,6.1,7.71,.,0.0000,-.000025,-.000022
AgMet,15min,elmo,117,28DEC2019:22:00:00,12.71,12.66,13.13,13.66,12.60,65,65,63,0.1760,3.27,2.2,2.6,8,15.33,5.5,7.71,.,0.0000,-.000031,-.000031
AgMet,15min,elmo,117,28DEC2019:22:15:00,12.7,11.68,12.05,12.74,11.62,68,68,65,0.1750,3.05,0.9,1.4,13,18.45,3.3,7.71,.,0.0000,-.000074,-.000093
AgMet,15min,elmo,117,28DEC2019:22:30:00,12.7,10.83,11.32,11.69,10.77,68,68,67,0.1690,2.65,1.6,1.3,8,19.22,4.2,7.71,.,0.0000,-.000076,-.000097
AgMet,15min,elmo,117,28DEC2019:22:45:00,12.68,11.78,11.57,12.66,10.65,65,69,64,0.1680,2.60,3.1,1.8,354,21.70,7.7,7.71,.,0.0000,-.000058,-.000068
AgMet,15min,elmo,117,28DEC2019:23:00:00,12.68,13.55,11.54,13.55,11.01,64,67,64,0.1790,2.44,5.3,4.6,332,11.02,7.7,7.72,.,0.0000,.0000068,.0000159
AgMet,15min,elmo,117,28DEC2019:23:15:00,12.67,11.13,12.82,13.90,10.96,65,65,61,0.1640,2.44,4.1,4.7,327,22.00,6.8,7.72,.,0.0000,.0000162,.0000278
AgMet,15min,elmo,117,28DEC2019:23:30:00,12.67,8.54,9.77,11.16,8.54,66,68,65,0.1490,0.80,2.1,3.2,302,19.76,4.2,7.72,.,0.0000,-.000017,-.000014
AgMet,15min,elmo,117,28DEC2019:23:45:00,12.66,6.27,7.62,8.60,6.27,69,70,66,0.1400,-0.54,0.9,1.4,297,47.97,3.5,7.71,.,0.0000,-.000064,-.000079
AgMet,15min,ferron,119,28DEC2019:00:00:00,12.53,25.90,26.09,26.40,25.78,54,55,53,0.2560,11.83,12.7,11.5,298,13.68,21.7,8.68,.,0.0007,.0001705,.0002001
AgMet,15min,ferron,119,28DEC2019:00:15:00,12.53,25.67,25.88,26.52,25.46,55,57,50,0.2590,11.54,12.5,12.7,292,17.07,24.8,8.68,.,0.0004,.0001801,.0002085
AgMet,15min,ferron,119,28DEC2019:00:30:00,12.52,25.17,25.55,25.82,25.11,57,57,54,0.2620,11.69,15.2,13.6,299,10.86,23.9,8.68,.,0.0002,.0001781,.0002048
AgMet,15min,ferron,119,28DEC2019:00:45:00,12.51,25.23,25.28,25.70,24.91,56,59,54,0.2610,11.90,18.5,17.1,294,10.08,32.0,8.69,.,0.0000,.0001900,.0002131
AgMet,15min,ferron,119,28DEC2019:01:00:00,12.51,25.38,25.19,25.53,24.97,55,58,55,0.2560,11.94,16.5,17.3,297,9.66,28.7,8.69,.,0.0000,.0001888,.0002115
AgMet,15min,ferron,119,28DEC2019:01:15:00,12.5,25.24,25.32,25.70,24.92,55,57,54,0.2550,11.58,17.3,17.3,294,11.48,32.2,8.69,.,0.0002,.0001957,.0002192
AgMet,15min,ferron,119,28DEC2019:01:30:00,12.49,25.36,25.10,25.47,24.86,54,58,54,0.2520,11.67,18.1,17.3,296,9.69,28.5,8.69,.,0.0000,.0001903,.0002132
AgMet,15min,ferron,119,28DEC2019:01:45:00,12.48,24.68,24.91,25.41,24.62,56,58,54,0.2530,11.36,16.2,17.0,294,10.36,29.8,8.69,.,0.0000,.0001896,.0002126
AgMet,15min,ferron,119,28DEC2019:02:00:00,12.48,24.39,24.63,24.89,24.33,56,57,55,0.2500,11.06,17.5,16.7,298,9.92,28.7,8.69,.,0.0002,.0001863,.0002093
AgMet,15min,ferron,119,28DEC2019:02:15:00,12.47,23.69,24.17,24.74,23.63,58,59,55,0.2530,10.79,16.9,17.1,300,11.16,30.7,8.69,.,0.0007,.0001832,.0002052
AgMet,15min,ferron,119,28DEC2019:02:30:00,12.47,23.57,23.72,24.19,23.34,57,60,56,0.2460,11.00,19.0,18.6,296,9.97,31.1,8.69,.,0.0011,.0001781,.0001980
AgMet,15min,ferron,119,28DEC2019:02:45:00,12.46,22.90,23.31,23.72,22.84,61,61,57,0.2550,11.02,20.0,18.7,296,9.71,34.0,8.69,.,0.0067,.0001705,.0001895
AgMet,15min,ferron,119,28DEC2019:03:00:00,12.46,22.96,23.09,23.43,22.70,59,62,57,0.2470,10.90,19.8,20.6,297,11.23,34.6,8.69,.,0.0082,.0001738,.0001916
AgMet,15min,ferron,119,28DEC2019:03:15:00,12.46,22.55,22.96,23.25,22.52,60,60,57,0.2500,10.46,19.7,19.4,298,10.58,34.4,8.69,.,0.0051,.0001737,.0001923
AgMet,15min,ferron,119,28DEC2019:03:30:00,12.45,22.79,22.81,23.25,22.44,57,60,56,0.2390,10.14,18.1,19.1,299,10.77,29.6,8.69,.,0.0034,.0001737,.0001925
AgMet,15min,ferron,119,28DEC2019:03:45:00,12.45,22.62,22.67,23.08,22.32,57,59,55,0.2370,9.70,19.4,18.2,296,11.62,33.5,8.69,.,0.0015,.0001736,.0001931
AgMet,15min,ferron,119,28DEC2019:04:00:00,12.44,22.53,22.55,22.85,22.20,54,58,53,0.2230,8.89,18.7,19.5,298,11.27,35.3,8.69,.,0.0007,.0001856,.0002051
AgMet,15min,ferron,119,28DEC2019:04:15:00,12.45,22.21,22.32,22.68,21.89,53,57,52,0.2160,8.16,18.1,18.6,294,11.04,34.0,8.69,.,0.0004,.0001868,.0002071
AgMet,15min,ferron,119,28DEC2019:04:30:00,12.44,22.18,22.14,22.44,21.83,52,56,51,0.2100,7.59,18.9,18.5,295,10.77,33.5,8.69,.,0.0007,.0001896,.0002102
AgMet,15min,ferron,119,28DEC2019:04:45:00,12.44,21.92,21.91,22.27,21.51,52,56,50,0.2070,7.01,18.3,18.4,296,10.69,28.7,8.69,.,0.0006,.0001919,.0002127
AgMet,15min,ferron,119,28DEC2019:05:00:00,12.44,21.19,21.49,21.98,20.98,54,56,51,0.2100,6.66,17.0,17.5,299,11.30,28.9,8.69,.,0.0007,.0001850,.0002059
AgMet,15min,ferron,119,28DEC2019:05:15:00,12.44,21.10,21.30,21.68,21.01,51,54,50,0.1980,6.11,17.2,17.5,301,10.54,30.0,8.69,.,0.0004,.0001878,.0002089
AgMet,15min,ferron,119,28DEC2019:05:30:00,12.43,20.69,21.18,21.77,20.63,49,51,47,0.1890,4.81,14.4,15.6,304,14.67,30.5,8.69,.,0.0017,.0001903,.0002138
AgMet,15min,ferron,119,28DEC2019:05:45:00,12.43,21.01,20.79,21.13,20.48,47,50,47,0.1820,4.39,15.0,14.4,305,11.81,23.5,8.69,.,0.0103,.0001824,.0002064
AgMet,15min,ferron,119,28DEC2019:06:00:00,12.43,20.75,20.48,21.10,20.02,47,50,46,0.1810,4.02,13.8,14.6,299,10.71,27.0,8.69,.,0.0144,.0001816,.0002052
AgMet,15min,ferron,119,28DEC2019:06:15:00,12.43,20.86,20.77,21.39,20.16,45,48,44,0.1740,3.40,14.8,14.5,298,11.90,25.9,8.69,.,0.0200,.0001916,.0002165
AgMet,15min,ferron,119,28DEC2019:06:30:00,12.42,20.34,20.62,21.16,20.19,46,47,44,0.1750,2.98,12.9,13.7,300,9.42,20.6,8.69,.,0.0152,.0001882,.0002139
AgMet,15min,ferron,119,28DEC2019:06:45:00,12.43,20.60,20.41,20.92,19.99,45,48,44,0.1710,2.92,13.3,13.1,300,11.94,21.3,8.69,.,0.0099,.0001820,.0002078
AgMet,15min,ferron,119,28DEC2019:07:00:00,12.41,19.99,20.48,20.89,19.99,47,47,45,0.1760,2.76,14.0,13.6,298,9.60,24.1,8.69,.,0.0064,.0001876,.0002133
AgMet,15min,ferron,119,28DEC2019:07:15:00,12.41,20.10,20.12,20.63,19.72,47,48,45,0.1750,2.95,14.0,13.5,294,8.64,22.4,8.69,.,0.0259,.0001802,.0002050
