AgMet,15min,castlevalley,125,10DEC2020:10:15:00,13.45,30.74,30.10,30.86,29.80,44,48,44,0.2550,11.96,1.5,2.1,315,35.82,3.9,5.71,.,167.2462,.0007036,.0008724
AgMet,15min,castlevalley,125,10DEC2020:10:30:00,13.6,32.37,31.56,32.43,30.68,42,45,42,0.2620,12.14,0.9,1.0,46,41.80,2.4,5.71,.,183.5170,.0007297,.0008436
AgMet,15min,castlevalley,125,10DEC2020:10:45:00,13.75,34.07,33.17,34.25,32.26,39,43,39,0.2560,11.93,0.2,0.5,300,38.39,1.8,5.71,.,194.0062,.0007738,.0008641
AgMet,15min,castlevalley,125,10DEC2020:11:00:00,13.93,33.89,33.73,34.07,33.54,40,42,38,0.2650,12.19,1.7,0.9,299,14.81,3.9,5.72,.,212.4701,.0008770,.0010030
AgMet,15min,castlevalley,125,10DEC2020:11:15:00,13.73,34.89,34.14,35.01,33.60,39,41,38,0.2640,12.19,1.1,1.7,21,54.91,4.4,5.72,.,201.6386,.0009211,.0011109
AgMet,15min,castlevalley,125,10DEC2020:11:30:00,13.7,32.40,32.65,34.95,31.66,43,44,39,0.2640,12.37,3.7,2.4,285,16.90,7.9,5.71,.,195.2373,.0009142,.0011360
AgMet,15min,castlevalley,125,10DEC2020:11:45:00,13.73,33.31,32.60,33.40,32.25,41,43,41,0.2640,11.67,2.1,2.9,300,26.33,4.2,5.71,.,203.5909,.0009683,.0012219
AgMet,15min,castlevalley,125,10DEC2020:12:00:00,13.68,34.07,33.79,34.19,33.19,40,41,39,0.2640,11.88,1.3,1.4,273,27.28,3.5,5.71,.,204.8735,.0009217,.0010888
AgMet,15min,castlevalley,125,10DEC2020:12:15:00,13.59,35.02,34.51,35.11,34.07,38,40,38,0.2650,12.26,0.9,1.4,337,16.36,3.1,5.71,.,184.3620,.0008749,.0010395
AgMet,15min,castlevalley,125,10DEC2020:12:30:00,13.53,34.75,34.86,35.11,34.69,39,39,38,0.2660,12.24,1.8,1.2,293,26.93,3.9,5.71,.,158.9669,.0007892,.0009340
AgMet,15min,castlevalley,125,10DEC2020:12:45:00,13.55,35.10,34.63,35.16,34.40,38,39,38,0.2630,11.99,1.2,1.7,324,18.23,3.3,5.71,.,161.3596,.0008295,.0010144
AgMet,15min,castlevalley,125,10DEC2020:13:00:00,13.62,35.63,35.71,36.27,35.10,38,38,37,0.2680,12.36,1.2,0.8,272,33.39,3.7,5.71,.,191.7032,.0008719,.0009983
AgMet,15min,castlevalley,125,10DEC2020:13:15:00,13.48,35.63,35.63,35.95,35.39,38,39,38,0.2680,12.60,2.1,1.9,315,27.34,3.9,5.71,.,163.5463,.0008649,.0010753
AgMet,15min,castlevalley,125,10DEC2020:13:30:00,13.36,35.86,35.88,36.16,35.63,37,38,36,0.2620,12.18,1.7,2.0,307,19.17,3.7,5.70,.,111.6940,.0007168,.0009230
AgMet,15min,castlevalley,125,10DEC2020:13:45:00,13.3,35.69,35.78,36.04,35.60,37,37,36,0.2620,11.89,2.4,1.9,302,14.45,4.4,5.70,.,95.9907,.0006430,.0008400
AgMet,15min,castlevalley,125,10DEC2020:14:00:00,13.25,35.10,35.22,35.86,34.92,38,39,37,0.2620,12.01,2.7,2.6,269,14.77,4.8,5.70,.,86.0222,.0006501,.0008931
AgMet,15min,castlevalley,125,10DEC2020:14:15:00,13.21,35.63,35.32,35.69,35.10,38,39,38,0.2700,12.51,1.2,2.1,277,25.86,3.3,5.70,.,85.8642,.0006053,.0008087
AgMet,15min,castlevalley,125,10DEC2020:14:30:00,13.21,36.51,36.07,36.68,35.60,37,38,37,0.2710,12.67,0.1,0.4,302,18.96,1.8,5.69,.,88.1750,.0004653,.0005291
AgMet,15min,castlevalley,125,10DEC2020:14:45:00,13.23,36.04,36.40,36.74,36.04,38,38,37,0.2710,12.91,1.6,0.5,359,62.99,7.0,5.69,.,107.0616,.0005106,.0005875
AgMet,15min,castlevalley,125,10DEC2020:15:00:00,13.23,35.28,35.53,36.10,35.28,39,39,38,0.2690,12.60,3.5,3.0,287,21.42,6.1,5.69,.,100.4473,.0006775,.0009446
AgMet,15min,castlevalley,125,10DEC2020:15:15:00,13.16,35.48,35.30,35.54,35.10,39,39,38,0.2710,12.66,2.1,3.1,163,70.80,5.9,5.69,.,72.6327,.0006030,.0008685
AgMet,15min,castlevalley,125,10DEC2020:15:30:00,13.06,35.63,35.58,35.74,35.36,38,39,38,0.2690,12.79,0.7,1.1,134,43.01,2.0,5.69,.,40.0487,.0003117,.0004203
AgMet,15min,castlevalley,125,10DEC2020:15:45:00,12.98,35.77,35.69,35.86,35.63,39,39,38,0.2770,12.96,1.0,1.0,188,38.03,2.6,5.69,.,29.5852,.0002550,.0003523
AgMet,15min,castlevalley,125,10DEC2020:16:00:00,12.93,35.74,35.70,35.80,35.63,40,41,39,0.2830,13.71,1.3,1.0,47,18.33,2.6,5.69,.,23.3637,.0002312,.0003301
AgMet,15min,castlevalley,125,10DEC2020:16:15:00,12.9,35.63,35.70,35.86,35.60,40,41,40,0.2810,13.92,1.1,1.4,77,60.40,2.6,5.69,.,21.8143,.0002630,.0003923
AgMet,15min,castlevalley,125,10DEC2020:16:30:00,12.86,35.42,35.52,35.74,35.36,43,43,40,0.2980,14.58,1.1,0.9,115,14.99,3.1,5.68,.,17.8996,.0001239,.0002000
AgMet,15min,castlevalley,125,10DEC2020:16:45:00,12.83,35.42,35.45,35.63,35.36,41,42,41,0.2880,14.36,0.5,0.9,210,50.00,2.2,5.68,.,10.3595,.0000405,.0001144
AgMet,15min,castlevalley,125,10DEC2020:17:00:00,12.82,34.57,34.74,35.51,34.40,43,44,41,0.2900,14.54,1.5,1.1,27,80.40,3.1,5.68,.,2.7604,.0000813,.0001286
AgMet,15min,castlevalley,125,10DEC2020:17:15:00,12.8,34.81,34.42,34.98,33.93,42,46,41,0.2860,14.55,1.6,1.2,95,68.78,3.9,5.68,.,0.5670,.0000831,.0001306
AgMet,15min,castlevalley,125,10DEC2020:17:30:00,12.79,35.04,34.39,35.10,33.55,41,44,40,0.2790,13.59,3.8,3.1,329,40.08,8.6,5.68,.,0.0190,.0001940,.0002664
AgMet,15min,castlevalley,125,10DEC2020:17:45:00,12.77,34.69,35.02,35.39,34.63,41,41,39,0.2770,13.15,3.1,3.3,59,18.79,5.7,5.68,.,0.0000,.0002131,.0002903
AgMet,15min,castlevalley,125,10DEC2020:18:00:00,12.76,33.52,34.30,34.87,33.52,43,43,40,0.2810,13.31,1.8,2.5,141,48.85,4.4,5.68,.,0.0000,.0001681,.0002377
AgMet,15min,castlevalley,125,10DEC2020:18:15:00,12.75,32.70,32.75,33.58,32.26,45,47,43,0.2840,13.61,1.7,2.0,321,64.57,4.8,5.68,.,0.0000,.0001232,.0001804
AgMet,15min,castlevalley,125,10DEC2020:18:30:00,12.74,32.47,32.63,33.05,32.32,46,47,45,0.2860,14.20,1.8,1.4,85,23.00,3.1,5.67,.,0.0000,.0000879,.0001350
AgMet,15min,castlevalley,125,10DEC2020:18:45:00,12.73,32.59,32.55,32.79,32.32,46,47,46,0.2880,14.13,1.8,1.7,98,20.62,3.3,5.67,.,0.0000,.0001046,.0001563
AgMet,15min,castlevalley,125,10DEC2020:19:00:00,12.72,31.84,32.27,32.77,31.72,48,49,46,0.2900,14.53,1.3,1.5,130,37.51,3.5,5.67,.,0.0000,.0000864,.0001322
AgMet,15min,castlevalley,125,10DEC2020:19:15:00,12.71,31.78,31.80,32.02,31.66,48,49,47,0.2920,14.36,1.4,1.4,110,15.31,2.9,5.67,.,0.0000,.0000827,.0001268
AgMet,15min,castlevalley,125,10DEC2020:19:30:00,12.7,32.08,31.92,32.31,31.72,50,50,48,0.3060,15.08,1.7,1.6,92,9.29,2.6,5.67,.,0.0000,.0000912,.0001373
AgMet,15min,castlevalley,125,10DEC2020:19:45:00,12.7,33.13,32.52,33.22,32.05,47,50,47,0.3020,15.18,1.6,1.7,85,17.76,3.1,5.67,.,0.0000,.0001005,.0001500
AgMet,15min,castlevalley,125,10DEC2020:20:00:00,12.68,34.22,34.04,34.51,33.13,46,47,43,0.3040,14.61,1.2,1.3,114,15.96,2.0,5.68,.,0.0000,.0000842,.0001317
AgMet,15min,castlevalley,125,10DEC2020:20:15:00,12.68,33.66,33.75,34.24,33.51,50,50,46,0.3260,16.56,1.3,1.5,134,48.98,2.6,5.68,.,0.0000,.0000860,.0001323
AgMet,15min,castlevalley,125,10DEC2020:20:30:00,12.67,33.89,33.86,34.25,33.54,48,51,48,0.3190,16.85,1.5,1.1,149,54.54,4.8,5.68,.,0.0000,.0000631,.0001010
AgMet,15min,castlevalley,125,10DEC2020:20:45:00,12.66,33.86,34.06,34.36,33.84,49,49,48,0.3240,16.64,1.5,1.6,153,66.70,3.5,5.68,.,0.0000,.0000995,.0001502
AgMet,15min,castlevalley,125,10DEC2020:21:00:00,12.65,33.19,33.50,33.98,33.13,50,50,49,0.3220,16.71,1.5,1.3,129,54.85,3.5,5.68,.,0.0000,.0000724,.0001136
AgMet,15min,castlevalley,125,10DEC2020:21:15:00,12.64,32.54,32.88,33.22,32.54,52,52,50,0.3220,16.63,0.9,1.3,153,65.03,3.5,5.68,.,0.0000,.0000725,.0001130
AgMet,15min,castlevalley,125,10DEC2020:21:30:00,12.63,32.08,32.12,32.66,31.72,53,55,52,0.3250,17.08,1.6,1.2,82,21.56,3.1,5.68,.,0.0000,.0000581,.0000923
AgMet,15min,castlevalley,125,10DEC2020:21:45:00,12.61,31.25,31.85,32.37,31.14,55,55,52,0.3230,16.80,1.4,1.4,122,36.13,3.3,5.67,.,0.0000,.0000698,.0001080
AgMet,15min,castlevalley,125,10DEC2020:22:00:00,12.6,31.84,31.47,31.93,31.02,56,56,54,0.3380,17.17,1.4,1.4,141,20.59,3.7,5.67,.,0.0000,.0000680,.0001048
AgMet,15min,castlevalley,125,10DEC2020:22:15:00,12.59,32.72,32.42,32.87,31.84,54,56,54,0.3380,17.93,0.7,1.1,80,23.81,2.2,5.67,.,0.0000,.0000493,.0000798
AgMet,15min,castlevalley,125,10DEC2020:22:30:00,12.58,33.31,33.05,33.42,32.72,53,55,53,0.3400,17.95,1.7,1.2,53,26.43,3.1,5.68,.,0.0000,.0000603,.0000957
AgMet,15min,castlevalley,125,10DEC2020:22:45:00,12.56,32.96,33.18,33.63,32.96,55,55,51,0.3460,18.09,1.0,1.5,170,61.50,2.2,5.68,.,0.0000,.0000793,.0001212
AgMet,15min,castlevalley,125,10DEC2020:23:00:00,12.55,32.96,32.94,33.16,32.78,55,56,54,0.3510,18.57,0.4,0.5,117,29.79,1.8,5.68,.,0.0000,.0000126,.0000250
AgMet,15min,castlevalley,125,10DEC2020:23:15:00,12.54,33.37,33.35,33.75,32.96,55,55,52,0.3560,18.56,1.3,1.0,145,19.80,3.1,5.68,.,0.0000,.0000437,.0000722
AgMet,15min,castlevalley,125,10DEC2020:23:30:00,12.52,33.48,33.21,33.54,33.01,56,57,55,0.3610,19.43,1.5,1.8,174,21.72,3.9,5.68,.,0.0000,.0000844,.0001265
AgMet,15min,castlevalley,125,10DEC2020:23:45:00,12.51,33.60,33.60,33.78,33.45,56,57,56,0.3620,19.64,1.3,1.2,52,35.68,2.9,5.68,.,0.0000,.0000536,.0000859
AgMet,15min,duchesne,71,10DEC2020:00:00:00,12.78,13.43,14.10,14.48,13.43,67,67,64,0.1860,4.62,0.9,0.3,238,22.24,2.6,4.98,.,0.0000,-.000134,-.000199
AgMet,15min,duchesne,71,10DEC2020:00:15:00,12.79,13.66,13.25,13.69,13.02,67,68,67,0.1880,4.44,1.3,1.1,301,12.57,3.3,4.98,.,0.0000,-.000086,-.000112
AgMet,15min,duchesne,71,10DEC2020:00:30:00,12.78,14.25,13.96,14.36,13.66,65,67,65,0.1900,4.62,2.3,1.8,287,11.71,3.9,4.98,.,0.0000,-.000060,-.000070
AgMet,15min,duchesne,71,10DEC2020:00:45:00,12.77,15.30,14.86,15.53,14.10,63,66,62,0.1900,4.96,2.2,2.1,248,22.50,5.5,4.98,.,0.0000,-.000048,-.000053
AgMet,15min,duchesne,71,10DEC2020:01:00:00,12.77,14.27,14.59,15.33,14.25,65,65,63,0.1890,4.87,1.5,2.2,257,28.37,3.1,4.98,.,0.0000,-.000044,-.000048
AgMet,15min,duchesne,71,10DEC2020:01:15:00,12.76,13.84,14.12,14.36,13.81,67,67,65,0.1890,4.73,1.3,1.2,233,51.98,3.7,4.98,.,0.0000,-.000083,-.000106
AgMet,15min,duchesne,71,10DEC2020:01:30:00,12.76,14.33,14.02,14.39,13.75,66,67,66,0.1920,4.96,2.1,1.6,257,40.61,4.4,4.98,.,0.0000,-.000069,-.000084
AgMet,15min,duchesne,71,10DEC2020:01:45:00,12.75,15.18,14.49,15.24,14.13,64,66,64,0.1940,5.17,2.2,2.7,268,12.80,4.6,4.98,.,0.0000,-.000032,-.000031
AgMet,15min,duchesne,71,10DEC2020:02:00:00,12.75,14.25,14.82,15.42,14.13,66,66,63,0.1910,4.97,2.4,1.9,254,25.71,4.2,4.98,.,0.0000,-.000054,-.000061
AgMet,15min,duchesne,71,10DEC2020:02:15:00,12.73,14.80,14.71,15.12,14.25,64,66,63,0.1900,4.99,1.4,1.8,239,17.22,3.5,4.98,.,0.0000,-.000059,-.000069
AgMet,15min,duchesne,71,10DEC2020:02:30:00,12.73,14.13,14.25,14.77,14.07,66,66,64,0.1910,4.72,1.7,1.8,251,13.84,3.1,4.98,.,0.0000,-.000061,-.000072
AgMet,15min,duchesne,71,10DEC2020:02:45:00,12.73,14.48,14.33,14.75,14.01,66,67,66,0.1930,5.10,1.9,1.7,261,3.66,3.3,4.98,.,0.0000,-.000062,-.000074
AgMet,15min,duchesne,71,10DEC2020:03:00:00,12.72,14.83,14.52,14.98,14.19,66,67,65,0.1950,5.25,0.8,1.4,282,19.24,2.2,4.98,.,0.0000,-.000076,-.000095
AgMet,15min,duchesne,71,10DEC2020:03:15:00,12.72,15.65,15.08,15.71,14.54,65,66,65,0.1990,5.68,1.0,1.0,291,12.96,2.2,4.98,.,0.0000,-.000100,-.000133
AgMet,15min,duchesne,71,10DEC2020:03:30:00,12.7,16.24,15.89,16.24,15.60,63,65,63,0.1980,5.85,0.9,0.8,237,51.89,3.1,4.98,.,0.0000,-.000109,-.000148
AgMet,15min,duchesne,71,10DEC2020:03:45:00,12.7,15.48,15.56,16.30,15.27,65,66,63,0.2000,5.83,1.9,1.4,267,19.03,2.9,4.98,.,0.0000,-.000077,-.000095
AgMet,15min,duchesne,71,10DEC2020:04:00:00,12.67,15.10,15.45,15.77,15.10,65,66,64,0.1960,5.68,1.8,1.6,235,22.34,3.5,4.98,.,0.0000,-.000068,-.000081
AgMet,15min,duchesne,71,10DEC2020:04:15:00,12.67,15.07,15.07,15.33,14.95,67,67,65,0.2000,5.74,1.3,1.8,264,17.07,3.5,4.98,.,0.0000,-.000062,-.000073
AgMet,15min,duchesne,71,10DEC2020:04:30:00,12.66,15.77,15.51,15.89,15.07,64,67,64,0.1990,5.98,0.9,1.1,281,3.91,2.0,4.98,.,0.0000,-.000091,-.000119
AgMet,15min,duchesne,71,10DEC2020:04:45:00,12.65,15.60,15.84,16.01,15.54,65,65,64,0.1990,5.92,0.8,0.5,233,29.64,3.1,4.98,.,0.0000,-.000131,-.000190
AgMet,15min,duchesne,71,10DEC2020:05:00:00,12.63,15.95,15.44,16.00,15.18,64,67,64,0.1980,6.03,0.4,0.6,257,8.95,2.2,4.98,.,0.0000,-.000119,-.000168
AgMet,15min,duchesne,71,10DEC2020:05:15:00,12.62,14.10,15.03,16.06,14.07,68,68,63,0.1940,5.40,2.1,1.4,256,11.70,4.4,4.98,.,0.0000,-.000078,-.000098
AgMet,15min,duchesne,71,10DEC2020:05:30:00,12.58,13.96,14.26,14.48,13.90,68,68,67,0.1950,5.50,2.2,2.0,278,10.08,3.9,4.98,.,0.0000,-.000053,-.000060
AgMet,15min,duchesne,71,10DEC2020:05:45:00,12.58,13.84,13.88,14.16,13.61,69,70,68,0.1970,5.61,1.5,2.2,246,14.61,3.5,4.98,.,0.0000,-.000050,-.000057
AgMet,15min,duchesne,71,10DEC2020:06:00:00,12.56,14.13,13.94,14.37,13.55,69,70,69,0.2000,5.84,2.2,1.7,258,9.65,3.5,4.98,.,0.0000,-.000067,-.000081
AgMet,15min,duchesne,71,10DEC2020:06:15:00,12.56,13.78,14.15,14.31,13.75,69,70,68,0.1960,5.73,2.0,2.1,268,31.26,3.1,4.98,.,0.0000,-.000052,-.000058
AgMet,15min,duchesne,71,10DEC2020:06:30:00,12.55,15.89,15.73,16.86,13.75,63,69,61,0.1950,5.76,1.5,1.7,272,58.50,4.4,4.98,.,0.0000,-.000063,-.000075
AgMet,15min,duchesne,71,10DEC2020:06:45:00,12.54,14.08,14.87,15.83,14.02,66,66,63,0.1880,5.06,1.8,1.5,237,13.32,3.5,4.98,.,0.0000,-.000073,-.000090
AgMet,15min,duchesne,71,10DEC2020:07:00:00,12.54,14.43,14.36,14.72,13.79,65,66,65,0.1910,4.84,0.5,1.4,292,21.24,2.4,4.98,.,0.0000,-.000075,-.000093
AgMet,15min,duchesne,71,10DEC2020:07:15:00,12.53,13.90,14.36,14.61,13.90,66,66,65,0.1870,4.91,1.4,0.5,266,20.95,3.7,4.98,.,0.0466,.0000218,.0000359
AgMet,15min,duchesne,71,10DEC2020:07:30:00,12.54,12.85,13.13,13.93,12.73,68,68,66,0.1860,4.36,1.4,2.0,276,28.99,3.7,4.98,.,1.0951,.0000694,.0001180
AgMet,15min,duchesne,71,10DEC2020:07:45:00,12.54,12.73,13.03,13.49,12.62,67,69,67,0.1810,4.43,0.4,0.6,350,16.44,3.5,4.98,.,4.2880,.0000360,.0000530
AgMet,15min,duchesne,71,10DEC2020:08:00:00,12.56,12.79,12.84,13.14,12.56,70,70,67,0.1890,4.69,1.0,0.5,291,7.00,3.9,4.98,.,14.5424,.0000602,.0000762
AgMet,15min,duchesne,71,10DEC2020:08:15:00,12.59,13.93,13.27,13.96,12.79,66,70,66,0.1890,4.91,0.9,1.1,299,8.29,3.3,4.98,.,26.8189,.0001103,.0001425
AgMet,15min,duchesne,71,10DEC2020:08:30:00,12.7,13.93,14.13,14.40,13.90,67,67,66,0.1910,4.85,1.0,0.8,279,2.25,2.6,4.98,.,41.9095,.0001498,.0001808
AgMet,15min,duchesne,71,10DEC2020:08:45:00,12.88,14.61,14.18,14.67,13.87,68,68,66,0.1990,5.03,1.7,1.5,249,13.38,2.9,4.98,.,74.5640,.0002271,.0002783
AgMet,15min,duchesne,71,10DEC2020:09:00:00,13.11,15.84,15.23,15.90,14.61,68,70,68,0.2110,6.86,2.9,2.1,242,16.77,5.5,4.98,.,102.2443,.0002932,.0003593
AgMet,15min,duchesne,71,10DEC2020:09:15:00,13.32,17.48,16.76,17.54,15.78,66,69,66,0.2200,8.01,3.2,3.4,260,12.30,5.5,4.98,.,112.6188,.0003582,.0004570
AgMet,15min,duchesne,71,10DEC2020:09:30:00,13.6,20.34,18.71,20.34,17.48,59,66,59,0.2220,8.27,2.9,2.9,237,16.07,4.8,4.98,.,126.8110,.0004232,.0005320
AgMet,15min,duchesne,71,10DEC2020:09:45:00,13.87,21.63,21.26,21.75,20.34,56,60,56,0.2210,8.65,1.5,2.3,224,26.66,3.5,4.98,.,146.5633,.0005060,.0006205
AgMet,15min,duchesne,71,10DEC2020:10:00:00,14.15,22.57,21.95,22.62,21.51,53,56,53,0.2200,8.04,2.6,2.0,224,6.70,4.4,4.98,.,167.2243,.0005708,.0006889
AgMet,15min,duchesne,71,10DEC2020:10:15:00,14.89,24.90,23.64,24.90,22.57,50,53,50,0.2270,8.48,1.9,2.4,232,25.37,3.9,4.98,.,212.7025,.0007221,.0008739
AgMet,15min,duchesne,71,10DEC2020:10:30:00,14.74,26.45,25.58,26.53,24.81,48,50,48,0.2330,8.95,1.1,1.4,248,17.57,3.7,4.98,.,215.8375,.0007548,.0008786
AgMet,15min,duchesne,71,10DEC2020:10:45:00,14.23,28.06,27.30,28.14,26.45,44,48,44,0.2300,9.31,0.3,0.5,228,26.37,1.5,4.98,.,179.5060,.0006673,.0007439
AgMet,15min,duchesne,71,10DEC2020:11:00:00,14.23,29.10,28.44,29.16,28.03,43,44,43,0.2320,9.13,0.7,0.4,229,22.79,2.2,4.98,.,178.8019,.0006836,.0007565
AgMet,15min,duchesne,71,10DEC2020:11:15:00,14.34,30.30,29.51,30.35,28.98,39,43,39,0.2240,8.35,2.5,1.5,254,22.57,4.4,4.98,.,185.5010,.0007897,.0009439
AgMet,15min,duchesne,71,10DEC2020:11:30:00,14.88,30.79,30.37,30.85,30.06,38,39,38,0.2230,8.15,3.0,2.8,280,16.63,5.3,4.98,.,197.3675,.0009113,.0011534
AgMet,15min,duchesne,71,10DEC2020:11:45:00,14.87,32.27,31.44,32.36,30.73,37,38,37,0.2260,8.42,3.0,2.8,259,21.69,6.6,4.98,.,254.4372,.0010860,.0013471
AgMet,15min,duchesne,71,10DEC2020:12:00:00,14.86,33.81,32.82,33.96,32.12,36,37,35,0.2340,8.94,3.7,3.9,243,12.34,6.6,4.98,.,353.3580,.0014260,.0017825
AgMet,15min,duchesne,71,10DEC2020:12:15:00,14.81,35.33,34.55,35.42,33.75,34,36,34,0.2350,9.58,3.2,3.3,229,15.63,6.1,4.98,.,384.2748,.0015386,.0018843
AgMet,15min,duchesne,71,10DEC2020:12:30:00,14.77,36.20,35.92,36.34,35.27,32,34,32,0.2340,9.57,3.0,3.1,232,23.83,6.1,4.98,.,340.8412,.0014507,.0017915
AgMet,15min,duchesne,71,10DEC2020:12:45:00,14.79,36.83,36.50,37.21,36.08,31,33,31,0.2290,9.32,3.1,3.2,220,19.51,5.7,4.98,.,281.0757,.0013057,.0016551
AgMet,15min,duchesne,71,10DEC2020:13:00:00,14.75,39.69,38.37,39.92,36.86,27,31,27,0.2250,8.93,1.1,2.1,171,26.89,2.9,4.98,.,306.7519,.0013334,.0016146
AgMet,15min,duchesne,71,10DEC2020:13:15:00,14.74,39.05,39.04,39.69,38.46,27,28,27,0.2220,8.47,2.2,1.7,104,28.36,4.8,4.98,.,335.3411,.0013724,.0016279
AgMet,15min,duchesne,71,10DEC2020:13:30:00,14.33,38.31,38.16,39.11,37.70,28,29,27,0.2230,8.34,3.8,3.0,92,21.30,6.8,4.98,.,240.6322,.0011729,.0015201
AgMet,15min,duchesne,71,10DEC2020:13:45:00,14.29,36.19,37.42,38.37,36.19,32,32,28,0.2320,8.83,5.6,4.6,92,17.94,10.5,4.98,.,222.8033,.0011932,.0016438
AgMet,15min,duchesne,71,10DEC2020:14:00:00,14.28,35.22,35.44,36.30,34.99,35,35,32,0.2420,9.58,6.9,6.4,107,14.56,12.5,4.98,.,234.5383,.0012093,.0017244
AgMet,15min,duchesne,71,10DEC2020:14:15:00,14.28,33.97,34.53,35.40,33.94,37,37,35,0.2450,10.39,7.0,6.8,86,16.85,12.5,4.98,.,230.0922,.0011298,.0016341
AgMet,15min,duchesne,71,10DEC2020:14:30:00,14.29,32.30,33.34,34.02,32.24,39,39,37,0.2410,10.34,6.5,6.7,96,19.31,12.1,4.98,.,193.6429,.0009714,.0014365
AgMet,15min,duchesne,71,10DEC2020:14:45:00,14.3,31.65,32.08,32.39,31.65,40,40,39,0.2400,10.19,5.8,6.3,102,15.09,10.5,4.98,.,149.5502,.0007975,.0012111
AgMet,15min,duchesne,71,10DEC2020:15:00:00,14.29,31.24,31.49,31.86,31.24,40,41,40,0.2380,10.07,5.1,5.4,104,12.83,9.0,4.98,.,124.3985,.0006389,.0009936
AgMet,15min,duchesne,71,10DEC2020:15:15:00,14.29,31.15,31.14,31.33,31.06,40,41,40,0.2360,9.79,4.9,5.2,109,12.83,10.1,4.98,.,116.3560,.0005127,.0008477
AgMet,15min,duchesne,71,10DEC2020:15:30:00,14.09,30.78,30.92,31.24,30.66,41,41,40,0.2370,9.66,4.0,4.5,112,13.72,6.8,4.98,.,96.4080,.0003380,.0006277
AgMet,15min,duchesne,71,10DEC2020:15:45:00,13.89,30.54,30.63,30.80,30.48,41,41,41,0.2370,9.70,2.7,3.3,122,19.02,5.5,4.98,.,67.7751,.0001438,.0003611
AgMet,15min,duchesne,71,10DEC2020:16:00:00,13.73,30.34,30.47,30.72,30.31,42,42,41,0.2370,9.68,1.5,2.0,136,16.45,3.5,4.98,.,47.5646,-.000053,.0000767
AgMet,15min,duchesne,71,10DEC2020:16:15:00,13.61,30.20,30.27,30.43,30.17,41,42,41,0.2350,9.61,0.0,0.8,136,4.47,1.3,4.98,.,33.7702,-.000234,-.000192
AgMet,15min,duchesne,71,10DEC2020:16:30:00,13.48,29.61,29.89,30.25,29.55,42,42,41,0.2340,9.47,0.0,0.0,133,0.01,0.0,4.98,.,19.6153,-.000151,-.000241
AgMet,15min,duchesne,71,10DEC2020:16:45:00,13.34,28.71,29.10,29.64,28.68,43,44,42,0.2310,9.40,0.6,0.2,300,36.20,2.0,4.98,.,10.1060,-.000149,-.000230
AgMet,15min,duchesne,71,10DEC2020:17:00:00,13.21,28.21,28.47,28.79,28.21,44,44,43,0.2300,9.02,1.9,1.3,342,12.61,3.1,4.98,.,2.4952,-.000048,-.000052
AgMet,15min,duchesne,71,10DEC2020:17:15:00,13.09,27.19,27.71,28.30,27.04,46,46,44,0.2290,9.02,3.1,2.5,341,8.84,4.2,4.98,.,0.8064,.0000328,.0000602
AgMet,15min,duchesne,71,10DEC2020:17:30:00,13.04,27.21,27.14,27.54,26.81,45,46,45,0.2280,8.91,3.3,3.3,336,17.50,4.8,4.98,.,0.0725,.0000652,.0000994
AgMet,15min,duchesne,71,10DEC2020:17:45:00,13,26.93,27.28,27.57,26.84,47,47,45,0.2330,9.06,0.4,1.9,247,15.23,3.1,4.98,.,0.0000,-.000008,.0000056
AgMet,15min,duchesne,71,10DEC2020:18:00:00,12.97,26.39,26.42,26.99,26.12,48,48,47,0.2330,9.34,0.4,0.4,284,17.71,2.2,4.98,.,0.0000,-.000134,-.000198
AgMet,15min,duchesne,71,10DEC2020:18:15:00,12.95,24.96,25.92,26.50,24.87,48,49,47,0.2180,8.99,0.4,0.3,273,12.78,2.6,4.98,.,0.0000,-.000143,-.000214
AgMet,15min,duchesne,71,10DEC2020:18:30:00,12.94,23.55,23.83,24.93,22.74,50,51,48,0.2160,7.69,2.1,1.1,336,20.51,4.6,4.98,.,0.0000,-.000063,-.000078
AgMet,15min,duchesne,71,10DEC2020:18:45:00,12.92,23.38,23.68,24.14,23.20,50,50,49,0.2140,7.62,3.5,2.8,347,13.77,5.7,4.98,.,0.0000,.0000305,.0000533
AgMet,15min,duchesne,71,10DEC2020:19:00:00,12.92,23.20,23.46,24.20,22.56,52,52,50,0.2210,7.78,2.1,3.1,296,26.19,4.6,4.98,.,0.0000,.0000378,.0000619
AgMet,15min,duchesne,71,10DEC2020:19:15:00,12.89,23.03,22.71,23.26,22.50,52,54,52,0.2190,8.04,1.0,1.7,288,27.78,2.6,4.98,.,0.0000,-.000029,-.000026
AgMet,15min,duchesne,71,10DEC2020:19:30:00,12.89,22.68,22.88,23.32,22.56,53,53,51,0.2200,7.95,0.6,0.6,254,41.34,2.0,4.98,.,0.0000,-.000104,-.000145
AgMet,15min,duchesne,71,10DEC2020:19:45:00,12.88,22.27,22.89,23.29,22.27,52,53,50,0.2110,7.64,0.9,0.6,326,11.80,3.5,4.98,.,0.0000,-.000101,-.000142
AgMet,15min,duchesne,71,10DEC2020:20:00:00,12.86,20.99,22.23,22.72,20.99,56,56,50,0.2150,6.91,2.1,1.9,311,45.89,3.9,4.98,.,0.0000,-.000013,-.000005
