AgMet,15min,castlevalley,125,28SEP2017:12:00:00,13.47,62.37,61.5,62.4,60.3,68,72.05,64,1.2810,50.8,3.126,3.2,293,33,7.9,4.54,.,822,.0047579,.0052639
AgMet,15min,castlevalley,125,28SEP2017:12:15:00,13.45,62.85,62.2,63.2,61.3,65,70.36,62,1.2140,50.1,3.09,2.9,251,41,6.8,4.54,.,777,.0045521,.0050511
AgMet,15min,castlevalley,125,28SEP2017:12:30:00,13.46,62.84,62.6,63.9,61.6,61,64.66,57,1.1900,48.9,2.183,2.8,17,84,6.4,4.54,.,770,.0045553,.0050740
AgMet,15min,castlevalley,125,28SEP2017:12:45:00,13.45,63.57,62.9,63.7,62.1,60,63.98,56,1.2000,48.9,3.296,2.5,282,43,10.1,4.54,.,577,.0035539,.0039869
AgMet,15min,castlevalley,125,28SEP2017:13:00:00,13.45,63.93,63.6,64.2,63.0,59,61.64,56,1.1810,48.9,3.509,3.5,264,32,6.1,4.53,.,658,.0040176,.0045638
AgMet,15min,castlevalley,125,28SEP2017:13:15:00,13.44,65.63,64.7,65.8,63.6,57,62.41,54,1.1750,49.2,5.68,4.4,284,22,11.8,4.53,.,928,.0056571,.0063908
AgMet,15min,castlevalley,125,28SEP2017:13:30:00,13.43,63.68,65.2,66.4,63.6,56,59.56,52,1.1350,49.2,6.047,6.0,281,19,10.1,4.53,.,777,.0047741,.0055774
AgMet,15min,castlevalley,125,28SEP2017:13:45:00,13.41,62.46,63.1,64.2,62.2,58,60.27,54,1.1200,47.9,5.532,5.9,271,28,10.3,4.53,.,433,.0029185,.0035698
AgMet,15min,castlevalley,125,28SEP2017:14:00:00,13.56,63.07,62.7,63.3,62.2,58,60.17,56,1.1180,47.7,3.99,4.6,264,21,7.5,4.52,.,335,.0023539,.0028756
AgMet,15min,castlevalley,125,28SEP2017:14:15:00,13.52,63.61,63.6,64.2,62.9,56,58.65,53,1.1450,47.7,3.919,4.3,294,29,8.1,4.52,.,447,.0029092,.0034652
AgMet,15min,castlevalley,125,28SEP2017:14:30:00,13.45,63.92,64.3,64.9,63.6,55,59.02,52,1.1080,47.6,3.489,3.5,269,27,7.7,4.52,.,491,.0030929,.0036118
AgMet,15min,castlevalley,125,28SEP2017:14:45:00,13.52,64.16,64.0,64.8,63.4,54,57.36,52,1.0790,47.1,2.736,3.0,262,36,5.5,4.52,.,425,.0027010,.0031578
AgMet,15min,castlevalley,125,28SEP2017:15:00:00,13.5,64.47,64.2,64.7,63.7,54,56.82,52,1.1150,47.4,3.449,3.1,282,26,7.0,4.52,.,374,.0024286,.0028756
AgMet,15min,castlevalley,125,28SEP2017:15:15:00,13.47,64.9,65.0,66.0,64.2,53,55.73,50,1.0740,47.3,2.182,2.8,276,41,5.5,4.52,.,473,.0028546,.0033177
AgMet,15min,castlevalley,125,28SEP2017:15:30:00,13.25,63.8,64.1,65.0,63.6,53,56.24,51,1.1190,46.8,2.984,2.5,229,28,5.7,4.52,.,254,.0017366,.0020962
AgMet,15min,castlevalley,125,28SEP2017:15:45:00,13.15,62.46,63.0,63.9,62.2,54,57.09,51,0.9900,46.1,2.897,2.8,162,52,9.2,4.51,.,165,.0013033,.0016507
AgMet,15min,castlevalley,125,28SEP2017:16:00:00,13.2,62.58,62.7,63.0,62.3,54,58.55,50,1.0250,45.6,3.158,3.4,170,50,7.5,4.51,.,188,.0013986,.0017998
AgMet,15min,castlevalley,125,28SEP2017:16:15:00,13.24,62.46,62.8,63.4,62.2,53,55.5,51,0.9880,45.4,2.28,2.5,89,54,5.5,4.51,.,246,.0014708,.0018100
AgMet,15min,castlevalley,125,28SEP2017:16:30:00,13.63,65.33,63.4,65.3,62.3,50,57.16,44,0.9460,44.2,1.774,2.3,50,66,4.4,4.51,.,358,.0019760,.0023465
AgMet,15min,castlevalley,125,28SEP2017:16:45:00,13.52,66.61,66.2,67.2,65.3,45,47.54,42,0.9360,44.0,2.324,1.7,313,27,7.0,4.51,.,561,.0033571,.0037846
AgMet,15min,castlevalley,125,28SEP2017:17:00:00,13.34,64.78,65.1,66.6,64.4,44,47.23,42,0.9110,42.8,2.171,2.6,304,45,5.0,4.52,.,263,.0014417,.0018405
AgMet,15min,castlevalley,125,28SEP2017:17:15:00,13.23,64.65,64.4,64.8,63.9,45,48.15,43,0.9740,42.8,1.196,1.6,329,79,3.9,4.51,.,167,.0006610,.0008935
AgMet,15min,castlevalley,125,28SEP2017:17:30:00,13.1,63.13,64.0,64.7,63.1,45,49.74,43,0.8980,42.5,2.154,1.5,164,60,7.2,4.51,.,137,.0004394,.0006445
AgMet,15min,castlevalley,125,28SEP2017:17:45:00,13.01,61.66,62.6,63.2,61.6,49,56.45,45,0.9850,42.9,1.545,2.2,144,47,5.7,4.51,.,84,.0001851,.0004269
AgMet,15min,castlevalley,125,28SEP2017:18:00:00,12.95,60.51,61.3,61.8,60.5,52,53.97,49,0.9580,43.5,1.65,1.1,175,47,7.0,4.50,.,75,-.000029,.0000847
AgMet,15min,castlevalley,125,28SEP2017:18:15:00,12.92,60.21,60.3,60.6,60.1,54,57.6,52,0.9960,43.8,0.682,1.5,183,77,5.3,4.50,.,56,.0002491,.0003802
AgMet,15min,castlevalley,125,28SEP2017:18:30:00,12.9,60.03,60.1,60.3,59.8,56,58.15,54,1.0080,44.1,0.412,0.4,108,38,2.6,4.50,.,38,.0000656,.0001096
AgMet,15min,castlevalley,125,28SEP2017:18:45:00,12.88,59.12,59.6,60.1,59.1,59,65.33,55,1.0300,45.1,0.357,0.3,85,37,2.2,4.50,.,25,.0000012,.0000069
AgMet,15min,castlevalley,125,28SEP2017:19:00:00,12.86,60.53,60.0,61.0,58.8,58,65.47,53,0.9930,45.0,2.971,1.5,31,26,6.4,4.50,.,14,.0001002,.0001666
AgMet,15min,castlevalley,125,28SEP2017:19:15:00,12.85,58.46,59.8,60.8,58.4,57,60.66,53,1.0070,44.6,3.259,3.5,346,51,8.1,4.50,.,2,.0002317,.0003416
AgMet,15min,castlevalley,125,28SEP2017:19:30:00,12.85,57,57.5,58.6,56.7,64,68.05,60,1.0580,45.5,1.081,2.1,147,74,3.1,4.50,.,0,.0000832,.0001385
AgMet,15min,castlevalley,125,28SEP2017:19:45:00,12.84,55.66,56.5,57.2,55.6,68,72.26,64,1.0760,46.2,1.479,1.2,161,40,3.5,4.50,.,0,-.000003,.0000100
AgMet,15min,castlevalley,125,28SEP2017:20:00:00,12.83,54.92,55.7,56.2,54.7,70,74.36,68,1.0600,46.2,1.612,1.5,89,35,4.2,4.50,.,0,.0000094,.0000285
AgMet,15min,castlevalley,125,28SEP2017:20:15:00,12.81,54.93,55.3,55.7,54.8,73,75.51,70,1.1060,46.7,1.391,1.6,76,14,3.1,4.50,.,0,.0000117,.0000313
AgMet,15min,castlevalley,125,28SEP2017:20:30:00,12.82,54.99,55.2,55.5,54.8,71,75.17,70,1.0490,46.1,1.098,1.5,115,67,4.6,4.50,.,0,.0000120,.0000321
AgMet,15min,castlevalley,125,28SEP2017:20:45:00,12.81,53.96,54.6,55.1,53.8,72,76.06,70,1.0780,45.7,1.688,1.0,75,18,3.3,4.51,.,0,-.000029,-.000032
AgMet,15min,castlevalley,125,28SEP2017:21:00:00,12.81,53.96,53.9,54.1,53.6,76,76.6,74,1.0520,46.4,1.71,2.0,85,15,3.5,4.51,.,0,.0000207,.0000432
AgMet,15min,castlevalley,125,28SEP2017:21:15:00,12.8,52.93,53.8,54.3,52.9,75,77.73,73,1.0510,46.0,0.944,1.2,106,11,2.2,4.51,.,0,-.000023,-.000022
AgMet,15min,castlevalley,125,28SEP2017:21:30:00,12.79,52.62,52.7,53.1,52.2,78,79.42,76,1.0610,46.0,1.538,1.1,100,48,3.7,4.50,.,0,-.000032,-.000037
AgMet,15min,castlevalley,125,28SEP2017:21:45:00,12.78,52.14,52.4,52.8,52.0,79,80.1,78,1.0620,46.1,1.565,1.8,79,12,3.5,4.51,.,0,-.000003,.0000078
AgMet,15min,castlevalley,125,28SEP2017:22:00:00,12.79,51.95,52.0,52.3,51.8,79,80.4,79,1.0400,45.9,1.147,1.2,99,18,3.3,4.51,.,0,-.000032,-.000037
AgMet,15min,castlevalley,125,28SEP2017:22:15:00,12.77,51.53,51.0,52.0,50.4,82,83.7,79,1.0390,45.6,1.489,1.3,149,20,2.9,4.51,.,0,-.000031,-.000035
AgMet,15min,castlevalley,125,28SEP2017:22:30:00,12.77,50.92,51.1,51.7,50.3,82,83.4,80,1.0380,45.7,1.319,1.3,126,27,3.7,4.51,.,0,-.000031,-.000036
AgMet,15min,castlevalley,125,28SEP2017:22:45:00,12.77,50.98,51.0,51.5,50.6,82,83.2,80,1.0440,45.6,2.088,1.7,103,22,3.5,4.51,.,0,-.000014,-.000009
AgMet,15min,castlevalley,125,28SEP2017:23:00:00,12.76,50.92,50.9,51.2,50.3,83,85.5,82,1.0740,45.9,2.116,2.2,120,18,3.9,4.51,.,0,-.000000,.0000101
AgMet,15min,castlevalley,125,28SEP2017:23:15:00,12.76,51.41,50.8,51.4,50.4,85,86.8,83,1.0750,46.4,1.006,1.5,131,25,2.6,4.51,.,0,-.000031,-.000036
AgMet,15min,castlevalley,125,28SEP2017:23:30:00,12.75,52.08,51.7,52.4,51.2,83,84.9,79,1.0930,46.7,1.538,1.1,102,29,3.1,4.52,.,0,-.000044,-.000057
AgMet,15min,castlevalley,125,28SEP2017:23:45:00,12.74,51.9,52.0,52.3,51.7,83,84.5,82,1.1010,47.0,1.682,1.9,125,42,3.1,4.52,.,0,-.000012,-.000006
AgMet,15min,castlevalley,125,29SEP2017:00:00:00,12.74,51.9,52.2,52.6,51.8,82,85.1,81,1.1030,47.0,1.17,1.0,87,61,2.9,4.52,.,0,-.000048,-.000063
AgMet,15min,castlevalley,125,29SEP2017:00:15:00,12.73,51.9,51.7,52.0,51.4,86,87.1,84,1.1420,47.5,1.266,1.3,156,75,2.6,4.52,.,0,-.000043,-.000056
AgMet,15min,castlevalley,125,29SEP2017:00:30:00,12.73,51.72,52.0,52.3,51.6,89,90.6,85,1.1810,48.7,0.959,1.2,91,36,2.6,4.53,.,0,-.000055,-.000074
AgMet,15min,castlevalley,125,29SEP2017:00:45:00,12.72,51.54,51.6,51.8,51.4,92,92.6,90,1.1870,49.2,0.806,0.9,142,39,3.1,4.54,.,0,-.000069,-.000097
AgMet,15min,duchesne,71,28SEP2017:00:00:00,12.55,49.12,49.1,49.6,48.7,60,62.55,57,0.7160,35.6,1.908,1.3,202,10,3.7,5.25,.,0,-.000171,-.000225
AgMet,15min,duchesne,71,28SEP2017:00:15:00,12.54,48.46,48.8,49.2,48.4,62,65.16,59,0.7380,36.3,1.279,1.8,249,31,3.5,5.25,.,0,-.000124,-.000150
AgMet,15min,duchesne,71,28SEP2017:00:30:00,12.54,48.59,48.5,48.8,48.0,63,66.88,61,0.7210,36.5,0.225,0.6,301,33,2.2,5.25,.,0,-.000257,-.000377
AgMet,15min,duchesne,71,28SEP2017:00:45:00,12.54,48.83,48.8,49.3,48.5,61,62.12,59,0.7110,35.9,0.537,0.4,238,67,3.1,5.25,.,0,-.000283,-.000426
AgMet,15min,duchesne,71,28SEP2017:01:00:00,12.54,48.4,49.0,49.8,48.2,60,66.78,57,0.7550,35.7,1.304,1.1,222,27,3.1,5.25,.,0,-.000197,-.000270
AgMet,15min,duchesne,71,28SEP2017:01:15:00,12.54,48.95,48.7,49.5,48.1,63,65.6,57,0.7700,36.5,2.083,1.8,313,39,4.4,5.25,.,0,-.000126,-.000154
AgMet,15min,duchesne,71,28SEP2017:01:30:00,12.54,48.65,48.5,49.1,48.0,64,68.43,60,0.7160,36.9,1.082,1.2,320,31,2.9,5.25,.,0,-.000188,-.000253
AgMet,15min,duchesne,71,28SEP2017:01:45:00,12.53,48.83,49.0,49.4,48.5,60,64.58,57,0.7300,35.9,0.461,1.0,317,33,2.2,5.25,.,0,-.000205,-.000283
AgMet,15min,duchesne,71,28SEP2017:02:00:00,12.53,48.22,48.5,48.9,48.0,62,64.21,57,0.7280,35.9,0.127,0.1,337,8,2.2,5.25,.,0,-.000319,-.000501
AgMet,15min,duchesne,71,28SEP2017:02:15:00,12.51,47.43,47.6,48.3,46.9,67,72.29,63,0.7590,37.4,2.142,1.2,341,14,3.1,5.25,.,0,-.000194,-.000265
AgMet,15min,duchesne,71,28SEP2017:02:30:00,12.51,48.04,47.9,48.5,47.2,65,70.06,61,0.7350,36.6,1.071,1.9,316,9,3.9,5.25,.,0,-.000121,-.000146
AgMet,15min,duchesne,71,28SEP2017:02:45:00,12.51,47.86,47.9,48.3,47.3,65,70.36,59,0.6810,36.6,0.98,0.5,297,21,3.3,5.25,.,0,-.000265,-.000395
AgMet,15min,duchesne,71,28SEP2017:03:00:00,12.5,46.94,47.5,48.1,46.8,68,72.49,60,0.7810,37.4,1.065,1.1,357,69,3.9,5.26,.,0,-.000197,-.000270
AgMet,15min,duchesne,71,28SEP2017:03:15:00,12.5,47.25,47.1,47.6,46.5,69,73.47,66,0.7540,37.7,0.674,1.1,261,62,3.5,5.26,.,0,-.000203,-.000280
AgMet,15min,duchesne,71,28SEP2017:03:30:00,12.49,47.55,47.6,47.9,47.1,67,69.99,62,0.7810,37.0,0.378,0.4,270,13,2.2,5.26,.,0,-.000276,-.000416
AgMet,15min,duchesne,71,28SEP2017:03:45:00,12.49,46.64,47.2,47.7,46.6,70,73.37,68,0.7530,37.9,0.73,0.4,286,39,5.0,5.26,.,0,-.000275,-.000416
AgMet,15min,duchesne,71,28SEP2017:04:00:00,12.49,45.79,45.8,46.7,45.4,72,75.6,67,0.7440,37.3,1.542,1.1,160,90,5.0,5.27,.,0,-.000201,-.000278
AgMet,15min,duchesne,71,28SEP2017:04:15:00,12.49,47.74,47.1,47.9,45.8,66,71,63,0.7290,36.4,2.597,2.6,333,34,5.5,5.27,.,0,-.000074,-.000076
AgMet,15min,duchesne,71,28SEP2017:04:30:00,12.47,48.77,48.3,48.8,47.7,65,67.39,63,0.7380,36.9,1.943,1.8,346,57,4.8,5.28,.,0,-.000131,-.000161
AgMet,15min,duchesne,71,28SEP2017:04:45:00,12.47,50.05,49.5,50.4,48.7,63,66.14,61,0.7920,37.6,2.359,2.5,299,61,5.3,5.28,.,0,-.000076,-.000078
AgMet,15min,duchesne,71,28SEP2017:05:00:00,12.47,49.07,49.6,50.4,48.5,67,73.64,62,0.8650,39.2,2.323,2.2,262,85,6.1,5.29,.,0,-.000106,-.000122
AgMet,15min,duchesne,71,28SEP2017:05:15:00,12.47,48.34,48.5,49.1,48.1,76,78.5,72,0.8870,41.4,1.34,1.8,231,56,4.8,5.29,.,0,-.000160,-.000206
AgMet,15min,duchesne,71,28SEP2017:05:30:00,12.45,47.55,48.0,48.7,47.4,79,82.8,76,0.9260,41.9,1.383,1.4,192,56,6.4,5.32,.,0,-.000193,-.000262
AgMet,15min,duchesne,71,28SEP2017:05:45:00,12.44,47.07,47.1,47.7,46.8,86,87.9,83,0.9420,43.2,3.34,2.2,348,17,5.5,5.33,.,0,-.000163,-.000209
AgMet,15min,duchesne,71,28SEP2017:06:00:00,12.45,46.64,46.9,47.3,46.6,88,89.2,86,0.9630,43.5,3.481,3.2,349,16,5.7,5.33,.,0,.0000918,.0001574
AgMet,15min,duchesne,71,28SEP2017:06:15:00,12.44,46.58,46.6,47.0,46.3,88,89.3,87,0.9510,43.3,2.517,3.4,236,40,5.3,5.33,.,0,.0000924,.0001584
AgMet,15min,duchesne,71,28SEP2017:06:30:00,12.44,46.03,46.3,46.7,46.0,89,89.7,88,0.9480,43.2,1.82,1.7,236,10,3.7,5.37,.,0,.0000517,.0000868
AgMet,15min,duchesne,71,28SEP2017:06:45:00,12.43,46.09,46.0,46.3,45.7,90,90.4,88,0.9400,43.1,2.902,2.7,243,19,4.8,5.37,.,0,.0000677,.0001150
AgMet,15min,duchesne,71,28SEP2017:07:00:00,12.42,46.15,46.1,46.3,45.9,89,89.5,89,0.9500,43.1,1.879,2.4,224,21,3.5,5.37,.,0,.0000646,.0001094
AgMet,15min,duchesne,71,28SEP2017:07:15:00,12.42,45.85,45.9,46.3,45.7,90,90.3,89,0.9480,43.1,0.997,1.4,173,10,2.4,5.37,.,1,.0000437,.0000695
AgMet,15min,duchesne,71,28SEP2017:07:30:00,12.42,46.09,45.8,46.2,45.6,91,91.3,90,0.9680,43.3,0.401,0.6,198,47,4.8,5.37,.,5,.0000444,.0000562
AgMet,15min,duchesne,71,28SEP2017:07:45:00,12.42,45.91,46.3,46.6,45.9,91,91.4,90,0.9590,43.7,1.965,1.3,216,34,4.8,5.37,.,4,.0000554,.0000793
AgMet,15min,duchesne,71,28SEP2017:08:00:00,12.42,45.97,45.9,46.2,45.8,92,92.3,91,0.9720,43.7,1.942,1.9,193,8,3.7,5.37,.,8,.0000842,.0001138
AgMet,15min,duchesne,71,28SEP2017:08:15:00,12.44,46.52,46.3,46.8,45.8,92,92.2,92,0.9890,44.1,1.105,1.6,214,26,3.5,5.37,.,33,.0002099,.0002436
AgMet,15min,duchesne,71,28SEP2017:08:30:00,12.46,47.07,46.8,47.3,46.5,91,92,90,0.9900,44.4,1.93,1.4,216,26,5.0,5.37,.,50,.0003066,.0003460
AgMet,15min,duchesne,71,28SEP2017:08:45:00,12.49,47.49,47.3,47.7,47.0,91,91.2,90,1.0120,44.7,2.259,2.3,221,17,7.2,5.37,.,72,.0004339,.0004960
AgMet,15min,duchesne,71,28SEP2017:09:00:00,12.53,47.37,47.5,47.7,47.2,89,90.9,87,0.9660,44.4,4.298,2.9,248,16,9.0,5.37,.,88,.0005287,.0006113
AgMet,15min,duchesne,71,28SEP2017:09:15:00,12.53,47.61,47.5,48.2,47.2,87,88,85,0.9590,43.7,5.483,5.2,257,14,10.3,5.37,.,71,.0004879,.0006171
AgMet,15min,duchesne,71,28SEP2017:09:30:00,12.61,48.1,47.9,48.3,47.4,85,86.3,84,0.9680,43.6,4.881,5.2,257,14,7.9,5.37,.,93,.0006154,.0007664
AgMet,15min,duchesne,71,28SEP2017:09:45:00,12.75,48.59,48.4,48.8,48.0,84,85.2,83,0.9810,43.8,4.945,5.0,258,14,8.6,5.37,.,126,.0007855,.0009503
AgMet,15min,duchesne,71,28SEP2017:10:00:00,12.81,48.71,48.6,48.8,48.0,83,84.7,81,0.9500,43.5,5.393,5.1,254,14,9.6,5.37,.,114,.0007477,.0009240
AgMet,15min,duchesne,71,28SEP2017:10:15:00,13.03,49.8,49.2,49.9,48.6,81,82.8,79,0.9700,43.7,5.663,5.6,262,13,9.9,5.37,.,169,.0010453,.0012616
AgMet,15min,duchesne,71,28SEP2017:10:30:00,13.25,50.53,50.1,50.6,49.6,79,81.2,78,0.9960,44.1,5.248,5.4,261,12,9.0,5.37,.,215,.0012762,.0015191
AgMet,15min,duchesne,71,28SEP2017:10:45:00,14.45,51.81,51.3,51.9,50.3,78,81.4,75,0.9850,44.7,5.295,5.3,262,16,8.8,5.37,.,324,.0017773,.0020650
AgMet,15min,duchesne,71,28SEP2017:11:00:00,13.89,52.42,52.7,53.7,51.8,73,80.1,66,0.8890,44.3,4.833,5.0,259,17,8.6,5.37,.,350,.0019972,.0023351
AgMet,15min,duchesne,71,28SEP2017:11:15:00,14.37,54,53.4,54.1,52.4,70,74.45,65,0.9700,43.8,4.543,4.7,255,21,9.9,5.37,.,380,.0021850,.0025527
AgMet,15min,duchesne,71,28SEP2017:11:30:00,14.37,53.93,53.9,54.6,53.2,67,71.61,63,0.9340,43.4,3.546,4.2,233,28,6.6,5.37,.,351,.0020926,.0024512
AgMet,15min,duchesne,71,28SEP2017:11:45:00,14.35,56.23,55.1,56.5,53.9,64,68.12,59,0.9540,43.2,3.161,3.2,244,32,7.0,5.36,.,521,.0029451,.0033371
AgMet,15min,duchesne,71,28SEP2017:12:00:00,14.33,56.22,55.6,56.3,54.7,61,67.23,57,0.8870,42.3,2.527,3.2,216,36,6.8,5.36,.,412,.0024660,.0028466
AgMet,15min,duchesne,71,28SEP2017:12:15:00,14.3,56.22,55.8,56.7,55.3,61,66.66,57,0.9290,42.7,2.808,2.2,208,33,5.3,5.37,.,379,.0022823,.0025849
AgMet,15min,duchesne,71,28SEP2017:12:30:00,14,55.79,55.8,56.3,55.3,58,64.26,55,0.9110,41.4,2.762,3.1,182,45,6.6,5.37,.,313,.0020138,.0023708
AgMet,15min,duchesne,71,28SEP2017:12:45:00,14.3,56.88,56.4,57.0,55.7,57,62.81,53,0.8390,41.3,2.216,2.5,117,34,6.8,5.37,.,338,.0021236,.0024551
AgMet,15min,duchesne,71,28SEP2017:13:00:00,14.29,57.55,57.7,58.5,56.8,53,56.9,49,0.8230,40.7,1.033,1.3,132,46,3.9,5.36,.,403,.0024320,.0027146
AgMet,15min,duchesne,71,28SEP2017:13:15:00,14.3,58.57,58.5,59.5,57.4,51,58.11,45,0.7870,40.2,1.603,1.4,123,44,5.7,5.36,.,462,.0027344,.0030456
AgMet,15min,duchesne,71,28SEP2017:13:30:00,14.32,60.88,59.5,60.9,58.4,51,58.48,47,0.9080,41.5,1.761,1.7,13,87,5.5,5.36,.,623,.0035552,.0039513
AgMet,15min,duchesne,71,28SEP2017:13:45:00,13.86,59.9,60.2,61.1,59.4,48,52.57,41,0.8310,40.2,2.047,2.2,55,42,5.5,5.36,.,555,.0032453,.0036799
AgMet,15min,duchesne,71,28SEP2017:14:00:00,13.81,59.96,59.5,60.1,58.8,44,50.61,41,0.7980,37.5,1.377,1.5,348,32,3.7,5.36,.,474,.0027521,.0030997
AgMet,15min,duchesne,71,28SEP2017:14:15:00,13.83,60.39,60.2,60.6,59.7,46,50.78,42,0.8650,39.1,2.264,1.6,13,91,5.0,5.36,.,519,.0029340,.0032999
AgMet,15min,duchesne,71,28SEP2017:14:30:00,13.77,61.53,61.6,63.4,60.4,46,54.11,41,0.8930,40.4,2.132,2.4,200,57,5.3,5.34,.,730,.0043274,.0048645
AgMet,15min,duchesne,71,28SEP2017:14:45:00,13.78,60.74,60.7,61.8,60.1,47,52.59,43,0.8100,40.1,3.147,2.9,158,35,6.6,5.33,.,578,.0033463,.0038617
AgMet,15min,duchesne,71,28SEP2017:15:00:00,13.77,61.4,61.1,61.8,60.6,48,54.44,42,0.9630,41.4,1.805,2.2,113,41,4.4,5.33,.,495,.0027964,.0032064
AgMet,15min,duchesne,71,28SEP2017:15:15:00,13.77,60.48,60.6,61.6,60.0,52,57.27,47,0.8520,42.8,1.931,1.8,103,18,7.9,5.33,.,387,.0020595,.0023706
AgMet,15min,duchesne,71,28SEP2017:15:30:00,13.77,60.17,60.2,60.7,59.5,51,55.48,47,0.9120,42.0,2.587,2.4,55,41,11.2,5.32,.,266,.0015197,.0018470
AgMet,15min,duchesne,71,28SEP2017:15:45:00,13.78,60.59,60.6,61.5,59.9,50,57.87,46,0.8750,42.0,1.632,2.1,84,58,5.3,5.32,.,397,.0021462,.0024968
AgMet,15min,duchesne,71,28SEP2017:16:00:00,13.75,63.14,62.1,63.6,60.5,48,56.62,43,0.8500,42.3,2.662,1.8,89,45,8.8,5.32,.,642,.0037559,.0041883
AgMet,15min,duchesne,71,28SEP2017:16:15:00,13.73,59.19,60.5,63.1,59.2,51,56.69,43,0.9280,42.2,2.178,2.7,117,27,7.7,5.32,.,190,.0009028,.0012225
AgMet,15min,duchesne,71,28SEP2017:16:30:00,13.7,59.13,59.0,59.4,58.6,53,57.5,49,0.8990,41.9,1.081,1.7,120,17,4.4,5.32,.,162,.0005834,.0007757
AgMet,15min,duchesne,71,28SEP2017:16:45:00,13.72,60.16,59.6,60.5,58.9,50,56.25,45,0.8590,40.8,1.093,0.8,144,14,3.3,5.32,.,204,.0007502,.0008806
AgMet,15min,duchesne,71,28SEP2017:17:00:00,13.75,61.56,60.5,61.7,59.6,48,51.63,45,0.9390,40.5,1.316,1.3,152,36,4.8,5.32,.,282,.0013258,.0015505
AgMet,15min,duchesne,71,28SEP2017:17:15:00,13.76,61.25,62.6,63.9,61.2,45,53.45,40,0.8410,41.1,1.514,1.3,182,28,5.5,5.32,.,334,.0017098,.0019678
AgMet,15min,duchesne,71,28SEP2017:17:30:00,13.66,59.49,60.4,61.3,59.5,49,53.28,44,0.8220,40.9,3.15,2.5,153,17,6.6,5.32,.,173,.0004836,.0006946
AgMet,15min,duchesne,71,28SEP2017:17:45:00,13.54,59,59.2,59.6,58.8,50,55.07,47,0.8940,40.7,2.768,2.9,160,13,4.8,5.32,.,116,.0003370,.0004889
AgMet,15min,duchesne,71,28SEP2017:18:00:00,13.43,58.46,58.9,59.3,58.3,50,54.02,46,0.8320,40.4,2.532,2.7,158,11,5.5,5.32,.,108,.0003000,.0004413
AgMet,15min,duchesne,71,28SEP2017:18:15:00,13.27,57.3,57.8,58.6,57.1,56,60.03,49,0.9500,42.2,3.122,2.8,186,21,6.6,5.32,.,67,.0001630,.0002520
AgMet,15min,duchesne,71,28SEP2017:18:30:00,13.12,56.33,56.9,57.3,56.3,60,63.1,58,0.9300,43.2,2.602,2.9,188,11,5.3,5.32,.,44,.0000871,.0001472
AgMet,15min,duchesne,71,28SEP2017:18:45:00,12.95,55.79,56.3,56.6,55.8,61,63.48,58,0.9580,42.9,2.215,2.6,200,17,5.3,5.32,.,33,.0000370,.0000791
AgMet,15min,duchesne,71,28SEP2017:19:00:00,12.79,55.3,55.8,56.2,55.2,63,65.4,61,0.9710,43.5,1.868,1.6,201,17,5.0,5.32,.,19,-.000096,-.000114
AgMet,15min,duchesne,71,28SEP2017:19:15:00,12.68,54.95,55.3,55.6,54.9,64,65.77,61,0.9540,43.2,1.943,2.2,229,7,4.4,5.32,.,3,-.000095,-.000105
AgMet,15min,duchesne,71,28SEP2017:19:30:00,12.64,53.98,54.4,55.0,53.9,64,65.27,63,0.9140,42.5,2.163,1.9,249,5,3.7,5.32,.,0,-.000123,-.000147
AgMet,15min,duchesne,71,28SEP2017:19:45:00,12.62,53.5,53.7,54.1,53.3,65,66.46,63,0.9280,42.1,2.15,2.3,257,9,3.9,5.33,.,0,-.000097,-.000107
AgMet,15min,duchesne,71,28SEP2017:20:00:00,12.61,52.54,52.9,53.6,52.5,69,70.04,66,0.9380,42.9,1.639,1.9,286,7,3.1,5.33,.,0,-.000140,-.000175
AgMet,15min,duchesne,71,28SEP2017:20:15:00,12.61,51.75,52.2,52.7,51.6,69,71.16,67,0.8860,42.3,2.079,1.7,283,15,3.7,5.33,.,0,-.000157,-.000201
AgMet,15min,duchesne,71,28SEP2017:20:30:00,12.6,51.45,51.4,52.0,51.0,69,70.55,67,0.8750,41.7,2.168,2.5,273,10,4.4,5.33,.,0,-.000095,-.000105
AgMet,15min,duchesne,71,28SEP2017:20:45:00,12.6,51.15,51.3,51.5,50.7,68,70.19,67,0.8890,41.2,0.914,1.4,245,19,4.2,5.33,.,0,-.000179,-.000238
AgMet,15min,duchesne,71,28SEP2017:21:00:00,12.6,51.03,51.0,51.3,50.8,73,74.78,69,0.9270,42.5,1.023,0.8,58,72,3.1,5.33,.,0,-.000244,-.000353
AgMet,15min,duchesne,71,28SEP2017:21:15:00,12.59,51.27,51.3,51.6,51.0,72,74.71,69,0.9120,42.5,0.57,0.7,100,31,3.1,5.33,.,0,-.000248,-.000361
AgMet,15min,duchesne,71,28SEP2017:21:30:00,12.58,50.79,50.9,51.3,50.5,72,74.21,71,0.9040,42.1,1.446,1.1,119,29,4.6,5.34,.,0,-.000213,-.000297
AgMet,15min,duchesne,71,28SEP2017:21:45:00,12.58,51.22,50.7,51.3,50.2,71,73.06,68,0.8790,41.7,0.454,0.9,117,18,2.2,5.35,.,0,-.000228,-.000324
AgMet,15min,duchesne,71,28SEP2017:22:00:00,12.58,48.97,50.4,51.3,49.0,74,78.46,68,0.9260,42.3,0.788,0.5,82,45,2.2,5.35,.,0,-.000271,-.000405
