AgMet,15min,elmo,117,11JUN2019:01:45:00,12.64,44.36,45.18,47.00,44.11,53,60,43,0.5480,29.09,2.9,2.8,319,41.09,9.4,14.05,.,0.0000,-.000019,.0000043
AgMet,15min,elmo,117,11JUN2019:02:00:00,12.64,47.18,46.05,48.04,43.44,48,56,41,0.5100,27.59,3.4,3.1,325,38.16,9.4,14.05,.,0.0000,.0000208,.0000599
AgMet,15min,elmo,117,11JUN2019:02:15:00,12.63,42.89,44.41,47.30,42.89,56,62,46,0.5770,29.55,2.7,3.0,281,43.11,6.8,14.05,.,0.0000,-.000015,.0000086
AgMet,15min,elmo,117,11JUN2019:02:30:00,12.62,43.38,43.54,45.71,42.15,56,64,44,0.5410,28.57,2.3,2.6,307,46.62,6.1,14.05,.,0.0000,-.000040,-.000027
AgMet,15min,elmo,117,11JUN2019:02:45:00,12.61,43.07,43.01,44.18,41.66,58,67,50,0.5380,29.34,1.5,2.0,291,21.49,6.1,14.05,.,0.0000,-.000101,-.000116
AgMet,15min,elmo,117,11JUN2019:03:00:00,12.61,42.83,43.40,45.34,42.16,55,62,45,0.5540,28.36,1.5,1.3,336,64.42,5.5,14.05,.,0.0000,-.000153,-.000197
AgMet,15min,elmo,117,11JUN2019:03:15:00,12.6,42.83,43.01,44.43,41.42,58,67,52,0.5210,29.15,1.6,1.6,342,43.75,5.5,14.05,.,0.0000,-.000134,-.000168
AgMet,15min,elmo,117,11JUN2019:03:30:00,12.59,41.67,43.41,44.67,41.67,55,64,47,0.5460,28.04,1.8,1.7,326,42.63,3.9,14.05,.,0.0000,-.000119,-.000143
AgMet,15min,elmo,117,11JUN2019:03:45:00,12.58,41.74,41.78,42.79,40.39,63,71,53,0.5510,30.03,2.7,2.2,276,21.30,4.2,14.05,.,0.0000,-.000094,-.000106
AgMet,15min,elmo,117,11JUN2019:04:00:00,12.58,45.92,43.13,46.10,40.52,54,66,42,0.4460,27.32,3.1,3.1,348,33.05,8.1,14.05,.,0.0000,.0000049,.0000345
AgMet,15min,elmo,117,11JUN2019:04:15:00,12.57,43.53,45.53,50.09,43.04,48,56,34,0.5390,26.84,5.1,4.0,231,80.50,13.6,14.05,.,0.0000,.0000921,.0001509
AgMet,15min,elmo,117,11JUN2019:04:30:00,12.57,43.65,42.91,43.71,42.36,58,61,54,0.5190,29.30,3.0,3.9,304,32.53,5.3,14.05,.,0.0000,.0000314,.0000663
AgMet,15min,elmo,117,11JUN2019:04:45:00,12.56,42.86,43.43,44.14,42.36,55,60,52,0.5190,28.28,2.9,3.0,281,21.50,8.8,14.05,.,0.0000,-.000011,.0000135
AgMet,15min,elmo,117,11JUN2019:05:00:00,12.55,44.27,43.63,44.70,42.18,53,58,47,0.5060,27.61,2.4,2.8,299,24.32,7.7,14.05,.,0.0000,-.000021,-.000001
AgMet,15min,elmo,117,11JUN2019:05:15:00,12.55,43.10,43.41,44.45,42.06,55,64,50,0.5270,28.38,3.1,2.5,288,15.84,4.8,14.05,.,0.0000,.0002405,.0004189
AgMet,15min,elmo,117,11JUN2019:05:30:00,12.55,41.81,42.68,44.08,41.44,58,64,52,0.5430,29.01,3.2,3.1,299,19.30,5.5,14.05,.,0.0000,.0002663,.0004641
AgMet,15min,elmo,117,11JUN2019:05:45:00,12.53,43.59,42.92,44.82,41.08,56,66,48,0.5260,28.32,3.4,3.3,311,23.09,7.7,14.05,.,0.3488,.0002955,.0005142
AgMet,15min,elmo,117,11JUN2019:06:00:00,12.53,42.00,43.00,46.17,41.57,57,62,44,0.5470,28.64,3.8,3.4,293,93.00,9.9,14.05,.,3.0116,.0003134,.0005369
AgMet,15min,elmo,117,11JUN2019:06:15:00,12.53,46.35,47.79,50.95,41.94,44,60,36,0.5160,26.71,2.8,3.8,304,29.36,9.9,14.06,.,8.6628,.0005191,.0008774
AgMet,15min,elmo,117,11JUN2019:06:30:00,12.53,43.84,44.70,46.72,43.71,56,62,47,0.5980,29.90,3.5,3.0,285,15.69,5.7,14.06,.,41.1395,.0004903,.0007157
AgMet,15min,elmo,117,11JUN2019:06:45:00,12.55,46.17,45.28,46.60,43.53,56,62,52,0.5690,30.46,3.0,3.3,297,24.83,4.8,14.06,.,81.0465,.0006662,.0009175
AgMet,15min,elmo,117,11JUN2019:07:00:00,12.55,50.34,47.92,50.40,46.11,53,61,46,0.6160,31.57,2.4,2.6,306,21.65,4.4,14.07,.,122.9070,.0008242,.0010693
AgMet,15min,elmo,117,11JUN2019:07:15:00,12.57,52.24,50.84,52.30,49.97,54,59,47,0.7220,34.80,2.0,2.3,271,29.89,4.2,14.07,.,158.3721,.0009988,.0012416
AgMet,15min,elmo,117,11JUN2019:07:30:00,12.6,56.77,54.21,56.83,52.18,50,59,41,0.6730,36.07,1.0,1.5,316,54.74,3.9,14.08,.,207.6744,.0012363,.0014566
AgMet,15min,elmo,117,11JUN2019:07:45:00,12.69,59.20,57.14,59.45,55.72,51,60,42,0.8090,38.90,0.7,0.8,283,59.96,3.3,14.09,.,254.6512,.0014699,.0016455
AgMet,15min,elmo,117,11JUN2019:08:00:00,12.86,61.34,60.74,63.18,59.14,41,48,35,0.7150,37.09,1.0,0.4,198,59.51,7.0,14.09,.,300.9302,.0017560,.0019154
AgMet,15min,elmo,117,11JUN2019:08:15:00,13.14,62.51,61.95,62.69,61.04,41,44,38,0.7860,37.83,1.9,1.8,143,21.92,3.5,14.10,.,348.6047,.0022247,.0025803
AgMet,15min,elmo,117,11JUN2019:08:30:00,13.51,64.31,63.65,64.38,62.51,37,43,30,0.6830,36.57,2.4,2.0,150,19.69,4.6,14.10,.,388.7209,.0025543,.0029777
AgMet,15min,elmo,117,11JUN2019:08:45:00,13.87,65.53,65.01,66.27,64.07,31,34,27,0.7240,33.37,2.5,2.6,164,23.61,4.2,14.10,.,419.5349,.0028959,.0034513
AgMet,15min,elmo,117,11JUN2019:09:00:00,14.29,66.92,66.36,67.29,65.40,29,34,25,0.5810,33.02,2.7,2.6,162,18.66,4.2,14.10,.,477.4419,.0032836,.0038756
AgMet,15min,elmo,117,11JUN2019:09:15:00,14.25,67.83,67.54,68.20,66.74,26,33,22,0.5770,31.17,2.4,2.5,168,28.14,3.7,14.10,.,528.7209,.0036470,.0042808
AgMet,15min,elmo,117,11JUN2019:09:30:00,14.13,69.30,69.16,70.22,67.64,23,28,20,0.5550,29.62,1.9,2.0,169,29.73,4.4,14.10,.,568.1395,.0038957,.0044869
AgMet,15min,elmo,117,11JUN2019:09:45:00,14.06,71.93,70.59,72.12,69.18,21,30,17,0.4640,28.82,2.0,2.2,157,36.27,4.8,14.10,.,610.5814,.0042606,.0049265
AgMet,15min,elmo,117,11JUN2019:10:00:00,14.03,72.53,72.37,73.52,71.49,18,24,15,0.4710,26.02,1.7,1.6,165,50.47,4.4,14.11,.,651.1628,.0044945,.0050843
AgMet,15min,elmo,117,11JUN2019:10:15:00,14,72.39,72.32,73.37,70.98,18,25,15,0.6220,26.68,1.9,2.0,198,56.77,4.2,14.11,.,689.8837,.0048151,.0054937
AgMet,15min,elmo,117,11JUN2019:10:30:00,13.99,72.88,71.53,72.88,70.61,20,27,16,0.5700,28.75,2.7,2.3,227,35.24,6.4,14.11,.,724.8837,.0050663,.0058095
AgMet,15min,elmo,117,11JUN2019:10:45:00,13.97,73.96,73.88,74.83,72.81,18,24,15,0.4790,27.33,2.2,2.2,125,67.57,6.4,14.11,.,758.2558,.0053694,.0061279
AgMet,15min,elmo,117,11JUN2019:11:00:00,13.96,74.06,73.86,74.50,72.78,20,30,17,0.5120,30.31,4.3,3.3,167,25.64,8.1,14.11,.,786.2791,.0057126,.0066730
AgMet,15min,elmo,117,11JUN2019:11:15:00,13.96,72.65,74.17,75.47,72.65,20,28,16,0.5690,30.47,3.8,3.8,160,56.97,9.9,14.11,.,798.8372,.0058809,.0069274
AgMet,15min,elmo,117,11JUN2019:11:30:00,13.95,74.55,73.42,74.67,72.16,22,27,16,0.6690,31.60,4.5,4.4,208,29.22,10.5,14.11,.,847.3256,.0061897,.0073231
AgMet,15min,elmo,117,11JUN2019:11:45:00,13.95,74.98,75.28,76.27,74.43,20,26,15,0.5320,31.13,4.5,4.5,178,31.72,9.9,14.11,.,879.1860,.0065252,.0077381
AgMet,15min,elmo,117,11JUN2019:12:00:00,13.94,77.00,76.01,77.06,74.86,19,26,16,0.6150,31.05,5.3,5.2,162,25.62,10.1,14.11,.,889.5349,.0067209,.0080607
AgMet,15min,elmo,117,11JUN2019:12:15:00,13.94,75.04,76.27,77.37,74.86,19,27,14,0.5140,30.53,4.6,4.6,202,25.82,10.1,14.11,.,908.6047,.0067860,.0080465
AgMet,15min,elmo,117,11JUN2019:12:30:00,13.94,76.20,75.66,76.94,74.37,16,24,13,0.5720,25.91,3.3,4.3,292,78.04,10.7,14.11,.,929.6512,.0068515,.0080883
AgMet,15min,elmo,117,11JUN2019:12:45:00,13.93,78.10,77.92,78.96,76.08,15,19,12,0.4920,26.17,3.7,3.5,151,36.64,7.9,14.11,.,953.4884,.0070115,.0081479
AgMet,15min,elmo,117,11JUN2019:13:00:00,13.93,78.64,78.16,79.81,76.45,16,22,12,0.4550,27.75,4.1,3.6,160,65.85,9.6,14.11,.,962.7907,.0070914,.0082520
AgMet,15min,elmo,117,11JUN2019:13:15:00,13.92,79.32,78.93,79.81,78.27,14,21,11,0.5590,25.60,4.4,4.4,123,44.75,9.6,14.11,.,969.7674,.0072801,.0086124
AgMet,15min,elmo,117,11JUN2019:13:30:00,13.91,77.21,79.32,80.50,77.15,16,24,11,0.4210,29.32,4.0,4.0,200,56.15,10.7,14.11,.,968.6047,.0072174,.0084550
AgMet,15min,elmo,117,11JUN2019:13:45:00,13.91,77.76,77.83,78.68,76.97,17,25,12,0.4030,29.42,5.0,4.9,227,20.06,12.7,14.10,.,969.7674,.0072269,.0085959
AgMet,15min,elmo,117,11JUN2019:14:00:00,13.9,79.96,79.20,80.00,77.76,13,17,11,0.4800,23.56,2.6,3.6,63,71.64,7.2,14.10,.,967.4419,.0070931,.0082779
AgMet,15min,elmo,117,11JUN2019:14:15:00,13.89,80.10,80.20,81.20,79.10,15,24,11,0.5360,27.43,3.7,2.7,302,73.22,12.1,14.10,.,958.1395,.0069461,.0079557
AgMet,15min,elmo,117,11JUN2019:14:30:00,13.88,79.71,80.40,81.30,79.65,15,17,12,0.5200,27.72,7.9,5.9,337,23.89,15.8,14.10,.,944.1860,.0073324,.0089318
AgMet,15min,elmo,117,11JUN2019:14:45:00,13.87,79.90,80.10,81.20,79.29,16,21,13,0.5080,29.14,8.2,8.6,320,24.11,16.4,14.10,.,929.1860,.0075654,.0095888
AgMet,15min,elmo,117,11JUN2019:15:00:00,13.87,81.10,80.20,81.10,79.41,15,21,12,0.5480,28.96,7.8,8.4,333,29.42,16.4,14.10,.,914.1860,.0074579,.0094593
AgMet,15min,elmo,117,11JUN2019:15:15:00,13.86,80.10,81.00,81.90,79.84,16,23,12,0.6030,30.70,6.4,5.7,317,48.52,15.3,14.10,.,883.3721,.0069065,.0084433
AgMet,15min,elmo,117,11JUN2019:15:30:00,13.85,80.10,80.20,80.90,79.59,18,24,13,0.5330,32.69,7.2,7.9,302,36.19,15.3,14.10,.,870.5814,.0070561,.0089049
AgMet,15min,elmo,117,11JUN2019:15:45:00,13.85,79.78,80.10,81.10,79.47,19,23,14,0.7420,33.53,7.7,6.7,300,26.95,16.9,14.10,.,841.5116,.0066749,.0083027
AgMet,15min,elmo,117,11JUN2019:16:00:00,13.84,80.50,80.10,80.70,79.65,20,25,15,0.7600,35.71,7.7,8.5,316,14.11,16.9,14.10,.,812.4419,.0067022,.0085721
AgMet,15min,elmo,117,11JUN2019:16:15:00,13.84,80.30,80.00,80.70,79.53,20,25,15,0.6670,34.82,7.8,7.2,307,18.99,13.6,14.10,.,778.8372,.0063046,.0079768
AgMet,15min,elmo,117,11JUN2019:16:30:00,13.84,79.90,80.20,80.80,79.65,19,24,14,0.7130,34.29,8.2,8.0,312,22.09,15.6,14.10,.,745.0000,.0061995,.0079947
AgMet,15min,elmo,117,11JUN2019:16:45:00,13.84,79.95,79.99,80.80,79.34,19,25,16,0.6040,34.60,8.7,8.8,298,15.99,15.6,14.10,.,712.2093,.0060791,.0079762
AgMet,15min,elmo,117,11JUN2019:17:00:00,13.84,79.89,80.00,80.50,79.71,20,24,15,0.7090,34.79,9.4,8.7,299,17.34,19.3,14.09,.,671.7442,.0057877,.0076459
AgMet,15min,elmo,117,11JUN2019:17:15:00,13.84,79.82,80.00,80.60,79.52,20,25,16,0.6780,34.79,10.2,10.1,294,17.41,18.4,14.09,.,629.0698,.0057023,.0077457
AgMet,15min,elmo,117,11JUN2019:17:30:00,13.85,79.45,80.00,80.40,79.33,20,25,16,0.6820,34.85,10.6,10.3,287,17.76,17.1,14.09,.,589.6512,.0054760,.0075366
AgMet,15min,elmo,117,11JUN2019:17:45:00,13.85,79.51,79.72,80.20,79.33,21,27,16,0.7050,36.39,8.7,9.6,298,20.86,18.0,14.09,.,511.0465,.0048134,.0067073
AgMet,15min,elmo,117,11JUN2019:18:00:00,13.77,79.94,79.86,80.60,79.33,19,21,15,0.7100,33.42,8.6,8.7,320,14.40,16.0,14.09,.,514.1860,.0047265,.0065311
AgMet,15min,elmo,117,11JUN2019:18:15:00,13.63,78.84,79.37,79.94,78.65,20,25,16,0.7080,35.21,8.0,8.4,305,14.22,14.9,14.09,.,462.0930,.0042741,.0059643
AgMet,15min,elmo,117,11JUN2019:18:30:00,13.51,77.49,78.55,79.64,77.49,20,24,15,0.6960,34.51,9.3,8.8,319,14.66,15.3,14.09,.,389.1860,.0038191,.0055250
AgMet,15min,elmo,117,11JUN2019:18:45:00,13.43,78.23,78.49,79.15,77.25,21,25,17,0.6780,35.26,8.0,8.3,313,14.86,16.7,14.09,.,399.3023,.0037941,.0054210
AgMet,15min,elmo,117,11JUN2019:19:00:00,13.34,76.28,77.54,78.35,76.22,21,25,19,0.7710,34.85,9.7,9.4,308,12.81,17.1,14.08,.,308.6047,.0033335,.0050514
AgMet,15min,elmo,117,11JUN2019:19:15:00,13.28,75.00,75.47,76.71,74.44,23,26,19,0.7180,35.40,8.4,8.8,315,15.24,13.8,14.08,.,182.5581,.0023124,.0038201
AgMet,15min,elmo,117,11JUN2019:19:30:00,13.23,74.45,74.84,75.31,74.20,24,27,20,0.6240,35.36,8.7,8.4,312,11.62,16.0,14.08,.,163.7209,.0020913,.0035126
AgMet,15min,elmo,117,11JUN2019:19:45:00,13.15,73.35,74.03,75.12,73.22,23,26,20,0.6540,33.86,8.5,8.9,315,12.37,14.7,14.08,.,93.0116,.0017300,.0031970
AgMet,15min,elmo,117,11JUN2019:20:00:00,13.03,73.10,72.95,74.08,71.51,24,28,21,0.6580,34.28,7.6,7.9,318,11.15,15.3,14.08,.,80.3488,.0010499,.0014132
AgMet,15min,elmo,117,11JUN2019:20:15:00,12.93,72.74,72.59,73.23,72.25,24,24,22,0.6450,33.25,7.1,7.5,322,10.08,12.9,14.07,.,85.6512,.0010276,.0013908
AgMet,15min,elmo,117,11JUN2019:20:30:00,12.83,71.36,72.33,72.99,71.30,24,25,22,0.6370,33.23,6.0,6.4,328,10.43,9.4,14.07,.,68.9186,.0008659,.0012063
AgMet,15min,elmo,117,11JUN2019:20:45:00,12.77,71.37,71.52,72.10,71.06,23,25,22,0.6210,32.28,6.6,6.1,333,12.75,11.6,14.07,.,13.2093,.0006783,.0009721
AgMet,15min,elmo,117,11JUN2019:21:00:00,12.75,70.45,70.39,71.49,69.78,25,26,23,0.6350,32.73,6.7,6.8,329,12.74,11.2,14.07,.,7.5116,.0007096,.0009964
AgMet,15min,elmo,117,11JUN2019:21:15:00,12.73,69.71,69.65,70.45,68.80,25,27,24,0.6330,32.79,6.2,6.4,331,12.54,10.3,14.07,.,1.9767,.0006437,.0009132
AgMet,15min,elmo,117,11JUN2019:21:30:00,12.73,68.31,68.50,69.84,67.02,27,30,25,0.6310,33.43,5.9,6.2,326,12.68,12.1,14.07,.,0.0349,.0005785,.0008267
AgMet,15min,elmo,117,11JUN2019:21:45:00,12.72,63.66,65.37,68.49,63.23,33,37,26,0.7120,35.07,4.7,5.5,310,14.65,8.8,14.07,.,0.0000,.0004327,.0006301
AgMet,15min,elmo,117,11JUN2019:22:00:00,12.72,64.54,64.22,65.09,63.11,33,37,30,0.6490,34.23,4.5,4.4,325,7.83,7.7,14.06,.,0.0000,.0002958,.0004581
AgMet,15min,elmo,117,11JUN2019:22:15:00,12.72,62.77,64.13,65.22,62.65,32,36,29,0.7060,33.69,3.4,4.2,316,12.79,5.7,14.06,.,0.0000,.0002787,.0004369
AgMet,15min,elmo,117,11JUN2019:22:30:00,12.71,63.99,62.84,64.12,61.79,34,37,30,0.6350,34.22,2.0,2.4,7,32.03,4.8,14.06,.,0.0000,.0000204,.0000815
AgMet,15min,elmo,117,11JUN2019:22:45:00,12.71,65.23,64.82,65.96,63.75,30,33,29,0.6310,32.90,4.4,3.2,344,18.45,10.1,14.06,.,0.0000,.0001589,.0002821
AgMet,15min,elmo,117,11JUN2019:23:00:00,12.7,65.91,65.60,66.59,64.87,30,31,28,0.6390,33.03,6.0,5.5,336,14.20,11.4,14.07,.,0.0000,.0004537,.0006609
AgMet,15min,elmo,117,11JUN2019:23:15:00,12.7,64.64,65.46,66.10,64.58,30,31,29,0.6260,32.94,3.6,4.8,1,27.55,10.7,14.07,.,0.0000,.0003825,.0005743
AgMet,15min,elmo,117,11JUN2019:23:30:00,12.69,60.72,62.58,65.62,60.48,34,39,29,0.7020,34.05,4.8,4.0,309,22.72,7.7,14.07,.,0.0000,.0002295,.0003675
AgMet,15min,elmo,117,11JUN2019:23:45:00,12.69,63.72,62.12,64.46,59.74,35,40,30,0.6330,34.06,4.3,4.7,336,24.25,9.0,14.06,.,0.0000,.0003053,.0004607
AgMet,15min,elmo,117,12JUN2019:00:00:00,12.69,58.76,62.19,65.07,58.58,35,41,29,0.6880,33.83,5.1,4.7,309,24.76,9.0,14.06,.,0.0000,.0003076,.0004646
AgMet,15min,elmo,117,12JUN2019:00:15:00,12.68,59.43,58.96,59.93,57.11,40,43,37,0.6570,34.70,4.7,4.8,306,12.22,7.7,14.06,.,0.0000,.0002573,.0003860
AgMet,15min,elmo,117,12JUN2019:00:30:00,12.68,57.72,59.48,61.58,57.29,39,43,34,0.6740,34.35,4.8,4.7,308,15.19,7.0,14.06,.,0.0000,.0002551,.0003864
AgMet,15min,elmo,117,12JUN2019:00:45:00,12.67,58.33,58.62,59.74,57.60,39,42,37,0.6650,33.96,5.3,4.9,309,9.06,7.2,14.06,.,0.0000,.0002706,.0004019
AgMet,15min,ferron,119,11JUN2019:00:00:00,12.67,61.98,61.19,63.14,59.67,19,21,16,0.3550,18.64,6.2,6.4,253,13.27,13.2,15.60,.,0.0000,.0005821,.0008067
AgMet,15min,ferron,119,11JUN2019:00:15:00,12.66,56.69,59.97,61.92,56.69,20,26,18,0.4030,19.26,6.8,6.7,246,11.95,11.0,15.60,.,0.0116,.0005780,.0007924
AgMet,15min,ferron,119,11JUN2019:00:30:00,12.65,55.96,56.59,57.66,55.59,25,27,22,0.3750,20.88,6.6,6.8,242,10.30,9.9,15.59,.,0.0116,.0005064,.0006866
AgMet,15min,ferron,119,11JUN2019:00:45:00,12.65,52.31,53.98,56.32,52.07,28,31,24,0.4100,21.72,6.3,6.3,239,5.95,8.1,15.59,.,0.0233,.0004164,.0005701
AgMet,15min,ferron,119,11JUN2019:01:00:00,12.65,50.85,52.03,53.28,50.73,31,33,29,0.4220,22.28,6.3,6.5,232,6.03,8.6,15.59,.,0.0233,.0003904,.0005285
AgMet,15min,ferron,119,11JUN2019:01:15:00,12.64,54.86,50.21,54.86,48.30,34,38,24,0.3510,22.65,2.6,4.6,249,30.71,7.0,15.59,.,0.0116,.0002240,.0003310
AgMet,15min,ferron,119,11JUN2019:01:30:00,12.64,58.46,55.80,58.76,53.65,24,27,20,0.3500,19.69,4.5,2.9,266,19.98,7.9,15.59,.,0.0000,.0001114,.0002066
AgMet,15min,ferron,119,11JUN2019:01:45:00,12.63,56.40,57.49,59.13,56.09,22,25,19,0.3900,18.84,6.1,5.6,269,10.05,8.3,15.59,.,0.0233,.0004418,.0006243
AgMet,15min,ferron,119,11JUN2019:02:00:00,12.63,56.28,54.27,56.33,52.26,26,30,23,0.3480,20.47,5.4,6.0,257,12.59,7.5,15.60,.,0.0349,.0004096,.0005666
AgMet,15min,ferron,119,11JUN2019:02:15:00,12.62,57.44,56.41,58.23,55.01,24,26,20,0.3800,19.54,5.4,5.3,264,14.61,7.5,15.60,.,0.0233,.0003925,.0005606
AgMet,15min,ferron,119,11JUN2019:02:30:00,12.62,57.63,57.23,58.05,56.65,23,24,22,0.3690,19.84,6.2,5.7,274,7.24,7.9,15.60,.,0.0233,.0004343,.0006127
AgMet,15min,ferron,119,11JUN2019:02:45:00,12.61,55.68,56.19,57.69,53.92,25,29,23,0.3770,20.74,5.8,6.0,274,8.64,7.9,15.60,.,0.0116,.0004386,.0006099
AgMet,15min,ferron,119,11JUN2019:03:00:00,12.6,59.34,54.74,60.25,49.12,27,38,18,0.3470,20.84,5.8,5.5,262,14.87,9.0,15.60,.,0.0000,.0003812,.0005375
AgMet,15min,ferron,119,11JUN2019:03:15:00,12.6,58.18,57.98,60.00,56.54,22,24,19,0.3680,19.29,6.5,6.4,272,5.41,9.2,15.60,.,0.0000,.0005132,.0007068
AgMet,15min,ferron,119,11JUN2019:03:30:00,12.6,56.35,56.15,58.12,54.22,25,28,22,0.3620,20.63,5.6,6.1,266,11.81,7.0,15.60,.,0.0000,.0004458,.0006179
AgMet,15min,ferron,119,11JUN2019:03:45:00,12.59,62.86,60.28,62.93,56.35,18,23,15,0.2960,16.68,7.0,6.2,266,11.84,12.1,15.61,.,0.0000,.0005556,.0007740
AgMet,15min,ferron,119,11JUN2019:04:00:00,12.59,64.38,62.84,64.38,61.65,16,17,14,0.2900,15.30,8.7,7.9,264,10.21,13.6,15.61,.,0.0000,.0007733,.0010335
AgMet,15min,ferron,119,11JUN2019:04:15:00,12.59,59.94,62.27,64.75,59.94,17,20,14,0.3470,16.49,7.0,8.2,273,10.41,12.3,15.62,.,0.0116,.0007703,.0010230
AgMet,15min,ferron,119,11JUN2019:04:30:00,12.58,60.24,60.86,62.37,59.39,18,21,16,0.3660,17.20,6.4,6.5,271,11.90,9.9,15.61,.,0.0349,.0005891,.0008145
AgMet,15min,ferron,119,11JUN2019:04:45:00,12.57,63.27,60.31,63.64,57.68,18,22,14,0.3040,16.72,6.6,6.6,266,10.49,9.6,15.61,.,0.0349,.0005919,.0008145
AgMet,15min,ferron,119,11JUN2019:05:00:00,12.57,62.29,60.72,63.21,58.40,18,21,15,0.3310,16.79,5.5,6.1,290,11.70,8.8,15.61,.,0.0349,.0005590,.0007805
AgMet,15min,ferron,119,11JUN2019:05:15:00,12.57,57.19,57.50,62.29,55.60,23,26,17,0.3620,19.65,6.0,5.4,279,8.60,7.9,15.61,.,0.0349,.0010221,.0017904
AgMet,15min,ferron,119,11JUN2019:05:30:00,12.56,54.94,56.31,57.19,54.94,25,30,23,0.4450,20.67,5.1,5.9,290,20.62,7.2,15.61,.,0.0930,.0010383,.0018181
AgMet,15min,ferron,119,11JUN2019:05:45:00,12.55,56.34,55.27,57.01,54.09,27,31,23,0.3690,21.85,5.7,4.8,304,11.71,10.1,15.60,.,0.3140,.0008332,.0014579
AgMet,15min,ferron,119,11JUN2019:06:00:00,12.55,54.88,55.41,57.31,54.39,26,29,23,0.3960,21.47,6.2,6.3,301,12.61,10.3,15.61,.,3.1744,.0010787,.0018770
AgMet,15min,ferron,119,11JUN2019:06:15:00,12.55,54.76,55.54,56.40,54.52,27,31,25,0.4230,21.94,6.8,6.9,299,12.85,11.0,15.61,.,18.9884,.0012373,.0020973
AgMet,15min,ferron,119,11JUN2019:06:30:00,12.56,57.44,56.93,58.05,54.89,25,29,23,0.3930,21.62,6.5,6.4,292,10.24,10.7,15.61,.,49.1860,.0013908,.0022512
AgMet,15min,ferron,119,11JUN2019:06:45:00,12.57,57.14,54.44,57.63,51.36,34,45,24,0.4160,26.12,2.6,4.7,66,67.64,6.8,15.61,.,78.9302,.0011235,.0017034
AgMet,15min,ferron,119,11JUN2019:07:00:00,12.59,57.69,58.27,58.84,57.08,27,33,23,0.5220,24.60,2.1,2.3,9,33.13,6.8,15.61,.,116.8605,.0010510,.0014321
AgMet,15min,ferron,119,11JUN2019:07:15:00,12.59,59.26,57.76,59.38,57.07,33,36,27,0.4560,28.63,2.8,1.9,330,13.62,6.1,15.62,.,110.8140,.0009867,.0012904
AgMet,15min,ferron,119,11JUN2019:07:30:00,12.6,61.44,61.24,62.78,59.32,25,29,20,0.4840,25.46,5.3,4.5,297,12.97,8.6,15.62,.,203.4884,.0018737,.0026070
AgMet,15min,ferron,119,11JUN2019:07:45:00,12.61,58.28,60.71,62.66,58.04,33,43,25,0.7070,31.30,3.9,4.6,40,95.60,8.3,15.62,.,245.5814,.0020104,.0026955
AgMet,15min,ferron,119,11JUN2019:08:00:00,12.64,57.54,57.59,58.46,56.93,40,44,35,0.6740,33.56,3.2,3.4,111,13.59,5.5,15.62,.,290.1163,.0019705,.0024621
AgMet,15min,ferron,119,11JUN2019:08:15:00,12.73,59.73,58.38,59.73,57.36,40,43,34,0.6880,33.92,2.5,2.9,130,14.96,4.4,15.62,.,343.3721,.0022233,.0026841
AgMet,15min,ferron,119,11JUN2019:08:30:00,12.89,62.77,60.85,62.83,59.30,35,41,31,0.6090,33.02,1.6,2.1,149,36.96,3.5,15.62,.,396.6279,.0025342,.0029630
AgMet,15min,ferron,119,11JUN2019:08:45:00,13.11,63.80,62.84,63.86,61.49,31,41,27,0.6170,31.99,1.5,1.5,117,31.38,3.9,15.63,.,436.5116,.0027818,.0031737
AgMet,15min,ferron,119,11JUN2019:09:00:00,13.42,63.86,63.24,63.99,62.47,33,36,29,0.7130,33.43,1.9,1.7,124,15.02,3.3,15.63,.,495.6977,.0031600,.0035936
AgMet,15min,ferron,119,11JUN2019:09:15:00,13.69,65.81,65.25,66.30,63.86,29,36,24,0.5970,32.55,1.6,1.7,96,39.91,5.5,15.63,.,541.6279,.0035283,.0040113
AgMet,15min,ferron,119,11JUN2019:09:30:00,13.86,67.63,67.11,68.85,65.63,24,29,21,0.5240,28.72,1.0,1.3,207,70.27,3.9,15.63,.,578.1395,.0037817,.0042382
AgMet,15min,ferron,119,11JUN2019:09:45:00,13.98,68.05,67.55,68.17,66.60,22,26,19,0.5170,27.46,2.0,1.5,26,47.99,4.4,15.63,.,628.6047,.0041559,.0046862
AgMet,15min,ferron,119,11JUN2019:10:00:00,14.13,68.71,68.89,69.69,67.87,21,25,16,0.4300,27.13,2.4,2.1,47,35.17,5.7,15.63,.,671.7442,.0045575,.0052066
AgMet,15min,ferron,119,11JUN2019:10:15:00,14.26,70.41,69.53,70.41,68.65,19,31,14,0.5020,24.71,2.1,2.5,34,48.00,4.4,15.63,.,714.6512,.0049184,.0056705
AgMet,15min,ferron,119,11JUN2019:10:30:00,14.08,70.03,70.52,71.56,69.91,21,30,16,0.5520,28.29,2.9,2.3,100,22.92,6.1,15.63,.,751.3953,.0051732,.0059024
AgMet,15min,ferron,119,11JUN2019:10:45:00,14.01,70.52,70.47,71.31,69.85,26,34,18,0.5640,33.33,4.1,3.5,108,18.96,8.1,15.63,.,768.3721,.0054195,.0063228
AgMet,15min,ferron,119,11JUN2019:11:00:00,13.99,71.98,71.63,72.71,70.52,22,29,17,0.6650,30.76,3.3,3.9,101,32.23,6.4,15.63,.,824.0698,.0058745,.0068907
