AgMet,15min,castlevalley,125,30DEC2018:10:15:00,13.89,26.00,26.18,26.86,25.21,51,54,49,0.2520,10.70,3.9,3.0,286,20.73,7.9,12.77,.,398.9535,.0011663,.0013801
AgMet,15min,castlevalley,125,30DEC2018:10:30:00,13.87,25.19,26.15,26.97,25.07,49,53,46,0.2180,9.37,4.0,4.4,298,14.82,6.8,12.77,.,394.6512,.0011762,.0014487
AgMet,15min,castlevalley,125,30DEC2018:10:45:00,13.87,27.51,26.29,27.63,25.07,47,49,45,0.2280,8.56,1.6,2.8,295,69.08,4.6,12.77,.,355.0000,.0010996,.0013135
AgMet,15min,castlevalley,125,30DEC2018:11:00:00,13.87,27.44,28.07,28.97,27.20,44,46,42,0.2280,8.90,1.3,1.0,316,93.00,4.6,12.77,.,371.6279,.0011785,.0013212
AgMet,15min,castlevalley,125,30DEC2018:11:15:00,13.93,27.93,27.38,28.42,26.71,45,46,43,0.2310,8.81,3.0,2.3,287,27.75,6.4,12.76,.,326.9767,.0010992,.0012995
AgMet,15min,castlevalley,125,30DEC2018:11:30:00,13.87,27.93,28.37,29.21,27.87,44,45,42,0.2250,9.16,2.9,2.9,280,28.72,6.4,12.76,.,438.7209,.0014249,.0016821
AgMet,15min,castlevalley,125,30DEC2018:11:45:00,13.86,29.08,28.65,29.69,27.56,43,45,42,0.2340,9.07,1.9,2.5,241,43.63,4.6,12.76,.,381.7442,.0013021,.0015333
AgMet,15min,castlevalley,125,30DEC2018:12:00:00,13.9,28.89,28.39,29.14,27.73,44,46,42,0.2330,9.35,4.5,3.1,287,29.12,9.0,12.75,.,312.9070,.0011417,.0013879
AgMet,15min,castlevalley,125,30DEC2018:12:15:00,13.86,28.89,28.66,29.13,28.21,43,44,42,0.2360,8.94,3.2,4.0,294,22.02,6.4,12.75,.,356.1628,.0012836,.0015858
AgMet,15min,castlevalley,125,30DEC2018:12:30:00,13.85,31.08,29.67,31.08,28.64,42,44,39,0.2380,9.34,2.4,3.1,312,38.22,5.5,12.75,.,483.3721,.0016169,.0019046
AgMet,15min,castlevalley,125,30DEC2018:12:45:00,13.85,30.96,31.51,32.24,30.66,39,41,37,0.2310,9.11,1.9,1.7,295,47.22,4.8,12.75,.,499.3023,.0017214,.0019576
AgMet,15min,castlevalley,125,30DEC2018:13:00:00,13.85,31.27,31.19,31.69,30.72,39,41,37,0.2360,9.22,3.5,2.6,312,29.71,7.7,12.75,.,474.8837,.0016453,.0019270
AgMet,15min,castlevalley,125,30DEC2018:13:15:00,13.84,31.02,31.57,32.79,30.78,39,41,37,0.2260,9.65,4.0,3.7,304,33.67,9.0,12.75,.,477.4419,.0016731,.0020189
AgMet,15min,castlevalley,125,30DEC2018:13:30:00,13.83,32.91,31.93,32.91,30.84,37,40,36,0.2320,8.89,2.9,3.4,318,41.20,6.4,12.74,.,463.8372,.0016381,.0019716
AgMet,15min,castlevalley,125,30DEC2018:13:45:00,13.82,33.03,32.49,33.15,31.75,36,37,35,0.2300,8.63,2.8,3.1,315,36.00,5.9,12.74,.,447.7907,.0015945,.0019173
AgMet,15min,castlevalley,125,30DEC2018:14:00:00,13.81,33.45,33.68,35.04,32.72,35,37,34,0.2350,9.18,2.1,2.4,255,40.32,5.3,12.74,.,429.8837,.0015430,.0018276
AgMet,15min,castlevalley,125,30DEC2018:14:15:00,13.79,32.23,33.39,34.31,32.17,36,37,34,0.2260,9.06,2.9,2.2,270,54.25,6.4,12.74,.,406.7442,.0014329,.0016960
AgMet,15min,castlevalley,125,30DEC2018:14:30:00,13.77,34.24,33.53,34.48,32.23,36,37,34,0.2300,9.14,2.8,2.9,236,55.57,7.7,12.73,.,381.0465,.0013627,.0016646
AgMet,15min,castlevalley,125,30DEC2018:14:45:00,13.76,34.05,33.81,34.72,32.77,35,36,34,0.2330,9.02,2.9,3.0,238,40.44,6.1,12.73,.,352.3256,.0012673,.0015764
AgMet,15min,castlevalley,125,30DEC2018:15:00:00,13.76,35.82,34.40,35.82,33.68,34,35,33,0.2350,9.17,2.2,2.9,204,29.14,5.5,12.72,.,320.8140,.0011515,.0014491
AgMet,15min,castlevalley,125,30DEC2018:15:15:00,13.75,33.99,34.44,35.94,33.75,35,36,33,0.2330,9.47,3.3,2.4,241,22.32,6.8,12.72,.,287.0930,.0009848,.0012393
AgMet,15min,castlevalley,125,30DEC2018:15:30:00,13.74,33.99,34.11,34.66,33.56,35,36,34,0.2300,9.10,3.0,3.2,244,19.38,5.3,12.72,.,251.7442,.0008928,.0011940
AgMet,15min,castlevalley,125,30DEC2018:15:45:00,13.74,33.92,33.95,34.30,33.68,35,36,34,0.2300,8.90,2.8,2.9,221,20.52,5.3,12.71,.,214.5349,.0007192,.0009870
AgMet,15min,castlevalley,125,30DEC2018:16:00:00,13.74,31.78,32.94,33.98,31.78,39,43,35,0.2630,10.78,3.0,3.0,201,20.93,4.8,12.71,.,176.8605,.0005540,.0007995
AgMet,15min,castlevalley,125,30DEC2018:16:15:00,13.03,29.22,30.67,31.84,29.16,45,49,43,0.2660,11.82,1.4,2.4,157,23.91,3.5,12.71,.,68.0349,.0002850,.0004515
AgMet,15min,castlevalley,125,30DEC2018:16:30:00,12.9,28.25,28.65,29.22,28.18,49,50,48,0.2600,12.00,0.9,0.9,93,13.44,1.3,12.70,.,19.6977,.0001474,.0002076
AgMet,15min,castlevalley,125,30DEC2018:16:45:00,12.86,25.87,27.15,28.25,25.75,54,59,50,0.2780,12.70,1.5,1.1,155,20.72,3.1,12.69,.,15.2674,.0000721,.0001341
AgMet,15min,castlevalley,125,30DEC2018:17:00:00,12.82,25.20,25.57,25.93,25.08,60,62,58,0.2860,13.58,1.1,1.5,127,31.57,2.9,12.69,.,9.9767,-.000028,.0000308
AgMet,15min,castlevalley,125,30DEC2018:17:15:00,12.82,25.70,24.96,25.82,24.28,61,63,57,0.2700,13.30,2.2,1.6,97,14.22,3.7,12.68,.,3.9419,-.000076,-.000090
AgMet,15min,castlevalley,125,30DEC2018:17:30:00,12.8,24.49,25.19,25.70,24.36,59,62,57,0.2780,12.79,2.5,2.5,91,10.09,4.6,12.68,.,0.5465,-.000032,-.000027
AgMet,15min,castlevalley,125,30DEC2018:17:45:00,12.79,23.76,24.12,24.49,23.57,61,62,60,0.2690,12.63,1.9,2.1,93,11.16,3.1,12.68,.,0.0000,-.000054,-.000057
AgMet,15min,castlevalley,125,30DEC2018:18:00:00,12.78,22.18,22.72,23.82,21.87,66,68,62,0.2770,12.97,1.4,1.6,95,11.25,3.1,12.68,.,0.0000,-.000085,-.000104
AgMet,15min,castlevalley,125,30DEC2018:18:15:00,12.76,22.49,22.72,23.35,21.99,66,68,64,0.2800,13.03,1.4,1.5,131,23.19,2.6,12.68,.,0.0000,-.000091,-.000112
AgMet,15min,castlevalley,125,30DEC2018:18:30:00,12.76,22.49,22.48,22.98,21.94,66,68,65,0.2730,12.98,1.0,1.1,149,13.15,2.2,12.68,.,0.0000,-.000113,-.000149
AgMet,15min,castlevalley,125,30DEC2018:18:45:00,12.75,23.04,22.58,23.17,22.19,66,67,64,0.2720,12.88,0.9,0.7,167,27.52,2.4,12.68,.,0.0000,-.000137,-.000191
AgMet,15min,castlevalley,125,30DEC2018:19:00:00,12.75,21.70,22.61,23.11,21.64,66,70,64,0.2780,12.93,0.8,0.9,143,78.79,3.1,12.69,.,0.0000,-.000129,-.000177
AgMet,15min,castlevalley,125,30DEC2018:19:15:00,12.74,22.38,22.70,23.35,21.76,67,71,64,0.2750,13.31,1.7,1.5,135,71.61,3.5,12.69,.,0.0000,-.000094,-.000117
AgMet,15min,castlevalley,125,30DEC2018:19:30:00,12.73,21.16,22.29,22.81,21.16,67,71,66,0.2750,13.01,1.5,1.6,114,11.97,2.6,12.69,.,0.0000,-.000085,-.000104
AgMet,15min,castlevalley,125,30DEC2018:19:45:00,12.73,20.79,21.22,21.71,20.67,70,72,69,0.2750,13.05,1.3,1.4,130,21.08,4.2,12.69,.,0.0000,-.000099,-.000126
AgMet,15min,castlevalley,125,30DEC2018:20:00:00,12.71,22.69,21.47,22.81,20.49,69,73,65,0.2690,12.87,1.7,1.5,94,14.93,3.3,12.69,.,0.0000,-.000090,-.000111
AgMet,15min,castlevalley,125,30DEC2018:20:15:00,12.7,21.28,22.13,22.81,21.16,67,69,65,0.2720,13.00,0.6,1.0,161,62.41,4.8,12.69,.,0.0000,-.000123,-.000166
AgMet,15min,castlevalley,125,30DEC2018:20:30:00,12.7,22.02,20.42,22.14,19.45,73,76,68,0.2780,13.18,2.2,1.5,142,65.18,3.7,12.69,.,0.0000,-.000092,-.000116
AgMet,15min,castlevalley,125,30DEC2018:20:45:00,12.69,22.08,22.38,23.00,21.90,69,71,65,0.2890,13.83,1.2,1.8,140,28.75,2.9,12.69,.,0.0000,-.000079,-.000095
AgMet,15min,castlevalley,125,30DEC2018:21:00:00,12.69,22.70,22.48,22.82,22.02,69,71,67,0.2780,13.97,0.2,0.7,91,80.50,2.9,12.70,.,0.0000,-.000144,-.000204
AgMet,15min,castlevalley,125,30DEC2018:21:15:00,12.68,23.79,23.30,23.80,22.57,66,67,64,0.2830,13.50,1.2,0.5,31,24.54,2.9,12.70,.,0.0000,-.000161,-.000234
AgMet,15min,castlevalley,125,30DEC2018:21:30:00,12.68,23.73,23.93,24.28,23.61,65,67,62,0.2930,13.85,1.2,1.4,87,12.09,2.0,12.70,.,0.0000,-.000101,-.000128
AgMet,15min,castlevalley,125,30DEC2018:21:45:00,12.67,23.91,23.69,24.10,23.42,69,71,65,0.3010,14.99,0.4,0.7,104,26.98,2.6,12.70,.,0.0000,-.000147,-.000208
AgMet,15min,castlevalley,125,30DEC2018:22:00:00,12.67,23.24,23.58,24.04,23.12,69,71,67,0.3010,14.99,0.9,0.7,132,52.68,3.1,12.70,.,0.0000,-.000150,-.000212
AgMet,15min,castlevalley,125,30DEC2018:22:15:00,12.65,23.36,23.33,23.61,23.12,70,72,69,0.2970,15.12,0.7,0.8,118,45.24,2.2,12.70,.,0.0000,-.000140,-.000194
AgMet,15min,castlevalley,125,30DEC2018:22:30:00,12.65,23.85,23.49,23.85,23.24,71,72,69,0.3080,15.47,1.1,0.9,129,45.20,3.1,12.70,.,0.0000,-.000131,-.000179
AgMet,15min,castlevalley,125,30DEC2018:22:45:00,12.64,24.77,24.12,24.77,23.67,68,70,64,0.2890,15.20,0.9,0.9,99,17.72,2.6,12.70,.,0.0000,-.000131,-.000178
AgMet,15min,castlevalley,125,30DEC2018:23:00:00,12.64,25.50,25.24,25.62,24.70,62,64,61,0.2870,14.16,1.2,1.3,86,14.11,2.2,12.71,.,0.0000,-.000107,-.000136
AgMet,15min,castlevalley,125,30DEC2018:23:15:00,12.64,25.74,25.77,25.99,25.44,63,66,60,0.3110,14.88,1.0,1.0,104,11.28,2.4,12.71,.,0.0000,-.000129,-.000173
AgMet,15min,castlevalley,125,30DEC2018:23:30:00,12.64,25.50,25.54,25.87,25.26,69,70,66,0.3210,16.71,0.6,0.9,145,14.50,1.5,12.71,.,0.0000,-.000142,-.000195
AgMet,15min,castlevalley,125,30DEC2018:23:45:00,12.63,26.11,25.91,26.29,25.38,68,69,66,0.3270,16.64,0.5,0.5,106,17.39,2.4,12.71,.,0.0000,-.000172,-.000251
AgMet,15min,duchesne,71,30DEC2018:00:00:00,12.37,6.77,6.88,8.05,6.59,80,80,78,0.1660,1.91,1.0,1.3,247,14.43,2.9,9.79,.,0.0000,-.000072,-.000093
AgMet,15min,duchesne,71,30DEC2018:00:15:00,12.36,6.59,6.52,6.89,5.98,81,82,80,0.1680,1.89,0.9,1.2,275,41.22,3.7,9.79,.,0.0000,-.000075,-.000098
AgMet,15min,duchesne,71,30DEC2018:00:30:00,12.35,6.59,7.09,7.62,6.47,81,82,79,0.1640,2.45,0.2,0.2,283,21.06,2.2,9.79,.,0.0000,-.000115,-.000176
AgMet,15min,duchesne,71,30DEC2018:00:45:00,12.34,6.89,7.12,7.57,6.47,81,82,80,0.1660,2.39,0.0,0.2,251,53.77,1.8,9.79,.,0.0000,-.000113,-.000172
AgMet,15min,duchesne,71,30DEC2018:01:00:00,12.34,5.74,6.18,6.96,5.74,80,80,79,0.1590,1.22,0.4,0.3,218,55.27,2.0,9.79,.,0.0000,-.000104,-.000156
AgMet,15min,duchesne,71,30DEC2018:01:15:00,12.33,6.35,6.16,6.59,5.62,80,81,79,0.1610,1.26,1.0,0.6,272,10.32,2.9,9.79,.,0.0000,-.000093,-.000133
AgMet,15min,duchesne,71,30DEC2018:01:30:00,12.31,5.98,6.27,6.53,5.98,80,80,79,0.1590,1.30,0.0,0.5,264,0.27,0.9,9.79,.,0.0000,-.000095,-.000137
AgMet,15min,duchesne,71,30DEC2018:01:45:00,12.3,6.04,6.18,6.53,5.92,81,81,80,0.1610,1.49,1.8,0.9,253,13.44,3.1,9.79,.,0.0000,-.000082,-.000111
AgMet,15min,duchesne,71,30DEC2018:02:00:00,12.3,5.62,5.66,6.17,5.37,81,82,80,0.1610,1.12,0.9,1.0,244,17.92,2.6,9.79,.,0.0000,-.000077,-.000102
AgMet,15min,duchesne,71,30DEC2018:02:15:00,12.29,5.07,5.66,6.23,5.01,82,83,82,0.1570,1.36,2.1,1.8,268,15.88,3.5,9.79,.,0.0000,-.000058,-.000070
AgMet,15min,duchesne,71,30DEC2018:02:30:00,12.29,5.37,5.24,5.68,4.89,83,83,82,0.1620,1.14,0.5,1.1,296,9.02,2.2,9.79,.,0.0000,-.000074,-.000098
AgMet,15min,duchesne,71,30DEC2018:02:45:00,12.27,5.74,6.26,7.33,5.31,83,84,80,0.1590,2.28,0.3,0.4,272,53.30,2.4,9.79,.,0.0000,-.000101,-.000147
AgMet,15min,duchesne,71,30DEC2018:03:00:00,12.27,4.64,5.24,5.92,4.64,81,81,80,0.1510,0.56,0.6,0.4,178,7.58,2.4,9.79,.,0.0000,-.000099,-.000146
AgMet,15min,duchesne,71,30DEC2018:03:15:00,12.25,5.07,4.68,5.13,4.28,82,83,80,0.1580,0.25,1.4,1.0,263,25.09,2.6,9.79,.,0.0000,-.000075,-.000101
AgMet,15min,duchesne,71,30DEC2018:03:30:00,12.24,4.77,4.90,5.25,4.64,82,83,81,0.1560,0.58,0.2,0.9,256,9.37,1.8,9.79,.,0.0000,-.000078,-.000105
AgMet,15min,duchesne,71,30DEC2018:03:45:00,12.23,4.77,4.58,4.89,4.34,83,84,82,0.1580,0.51,1.3,0.4,229,11.59,3.5,9.79,.,0.0000,-.000096,-.000142
AgMet,15min,duchesne,71,30DEC2018:04:00:00,12.22,4.28,4.55,4.89,4.03,83,84,82,0.1510,0.45,2.3,2.1,262,14.23,3.7,9.79,.,0.0000,-.000051,-.000061
AgMet,15min,duchesne,71,30DEC2018:04:15:00,12.21,4.53,4.85,5.87,3.97,83,84,82,0.1540,0.79,0.4,1.3,255,39.13,2.9,9.79,.,0.0000,-.000068,-.000087
AgMet,15min,duchesne,71,30DEC2018:04:30:00,12.2,3.79,3.92,4.59,3.61,83,84,82,0.1510,-0.11,1.4,0.9,204,58.45,2.9,9.79,.,0.0000,-.000077,-.000105
AgMet,15min,duchesne,71,30DEC2018:04:45:00,12.19,4.10,4.22,4.53,3.79,84,84,83,0.1520,0.32,1.9,1.5,249,8.81,3.3,9.79,.,0.0000,-.000061,-.000077
AgMet,15min,duchesne,71,30DEC2018:05:00:00,12.19,3.86,4.26,4.65,3.80,83,84,83,0.1510,0.33,1.7,2.1,248,14.75,3.5,9.79,.,0.0000,-.000051,-.000060
AgMet,15min,duchesne,71,30DEC2018:05:15:00,12.18,4.59,4.08,4.95,3.67,83,84,83,0.1560,0.17,0.7,1.0,333,26.47,3.3,9.79,.,0.0000,-.000075,-.000100
AgMet,15min,duchesne,71,30DEC2018:05:30:00,12.17,2.82,3.62,4.71,2.58,82,83,82,0.1440,-0.56,1.8,1.0,212,69.62,3.9,9.79,.,0.0000,-.000072,-.000095
AgMet,15min,duchesne,71,30DEC2018:05:45:00,12.16,3.25,3.32,4.41,2.76,83,84,83,0.1460,-0.66,1.1,1.9,257,11.61,3.5,9.80,.,0.0000,-.000052,-.000063
AgMet,15min,duchesne,71,30DEC2018:06:00:00,12.15,3.12,3.12,3.43,2.76,83,83,83,0.1460,-0.91,1.7,1.2,269,16.42,2.9,9.80,.,0.0000,-.000067,-.000088
AgMet,15min,duchesne,71,30DEC2018:06:15:00,12.15,3.06,3.12,3.43,2.82,83,84,83,0.1460,-0.78,0.2,1.2,272,41.83,1.5,9.80,.,0.0000,-.000067,-.000088
AgMet,15min,duchesne,71,30DEC2018:06:30:00,12.14,3.25,3.22,3.43,2.94,84,84,83,0.1460,-0.65,0.8,0.3,254,31.82,2.9,9.80,.,0.0000,-.000097,-.000146
AgMet,15min,duchesne,71,30DEC2018:06:45:00,12.14,3.80,3.48,3.86,3.00,83,83,83,0.1500,-0.52,1.4,1.2,263,6.13,3.1,9.80,.,0.0000,-.000067,-.000087
AgMet,15min,duchesne,71,30DEC2018:07:00:00,12.13,3.62,3.64,3.86,3.37,83,83,82,0.1480,-0.50,0.4,0.9,263,8.92,2.2,9.80,.,0.0000,-.000075,-.000101
AgMet,15min,duchesne,71,30DEC2018:07:15:00,12.09,3.68,3.57,3.86,3.31,83,84,82,0.1500,-0.47,1.9,1.1,252,9.38,2.6,9.80,.,0.0000,-.000069,-.000091
AgMet,15min,duchesne,71,30DEC2018:07:30:00,12.09,4.11,3.85,4.17,3.68,84,84,83,0.1530,-0.04,1.9,1.9,247,18.63,3.3,9.80,.,0.5581,.0000256,.0000429
AgMet,15min,duchesne,71,30DEC2018:07:45:00,12.05,4.72,4.46,4.84,4.04,83,84,83,0.1570,0.55,0.9,1.6,261,14.38,3.3,9.80,.,10.4767,.0000429,.0000598
AgMet,15min,duchesne,71,30DEC2018:08:00:00,12.09,5.27,4.91,5.27,4.65,83,83,83,0.1610,0.90,0.4,0.3,266,28.61,2.2,9.80,.,14.6512,.0000389,.0000448
AgMet,15min,duchesne,71,30DEC2018:08:15:00,12.17,5.75,5.49,5.75,5.20,83,83,82,0.1630,1.33,1.3,0.8,256,20.55,3.7,9.79,.,29.3140,.0000761,.0000887
AgMet,15min,duchesne,71,30DEC2018:08:30:00,12.28,5.94,5.67,6.00,5.45,83,83,82,0.1640,1.49,1.1,1.3,242,20.94,2.2,9.79,.,35.3140,.0000939,.0001127
AgMet,15min,duchesne,71,30DEC2018:08:45:00,12.29,5.87,5.97,6.12,5.75,82,82,81,0.1620,1.62,1.3,1.2,247,20.56,3.1,9.79,.,33.4070,.0000908,.0001093
AgMet,15min,duchesne,71,30DEC2018:09:00:00,12.48,6.24,6.09,6.42,5.75,82,82,81,0.1650,1.66,1.9,1.6,248,10.83,3.5,9.79,.,41.2093,.0001107,.0001341
AgMet,15min,duchesne,71,30DEC2018:09:15:00,14.72,7.94,7.10,8.43,6.24,81,82,80,0.1750,2.54,1.4,1.6,256,13.97,2.9,9.79,.,95.2326,.0002055,.0002360
AgMet,15min,duchesne,71,30DEC2018:09:30:00,14.91,10.63,9.26,10.63,7.82,79,80,77,0.1910,4.11,1.0,1.1,253,19.14,2.6,9.79,.,200.1163,.0003769,.0004161
AgMet,15min,duchesne,71,30DEC2018:09:45:00,14.86,15.20,13.24,15.69,10.50,74,77,70,0.2130,6.52,0.4,0.8,228,18.26,2.6,9.79,.,285.4651,.0005906,.0006442
AgMet,15min,duchesne,71,30DEC2018:10:00:00,13.87,15.20,14.83,16.11,13.80,70,72,67,0.2050,6.79,1.0,0.8,259,38.78,3.9,9.79,.,212.5581,.0005098,.0005618
AgMet,15min,duchesne,71,30DEC2018:10:15:00,14.93,18.36,17.03,18.61,15.08,65,68,61,0.2180,7.32,0.4,0.6,157,21.64,2.2,9.79,.,283.2558,.0006983,.0007608
AgMet,15min,duchesne,71,30DEC2018:10:30:00,14.94,19.52,19.01,19.71,18.36,59,63,58,0.2110,7.15,0.7,0.5,202,23.35,2.0,9.79,.,353.3721,.0009043,.0009825
AgMet,15min,duchesne,71,30DEC2018:10:45:00,14.87,18.17,19.61,21.10,17.99,56,60,52,0.2020,6.52,1.5,1.0,137,31.04,2.9,9.79,.,382.9070,.0009976,.0011011
AgMet,15min,duchesne,71,30DEC2018:11:00:00,14.88,18.83,18.22,19.14,17.74,59,60,58,0.2090,6.22,3.2,2.3,102,20.76,6.6,9.79,.,396.7442,.0009880,.0011232
AgMet,15min,duchesne,71,30DEC2018:11:15:00,14.94,18.77,18.65,19.32,18.04,59,61,58,0.2130,6.82,4.2,4.0,91,19.94,7.5,9.79,.,413.7209,.0010195,.0011984
AgMet,15min,duchesne,71,30DEC2018:11:30:00,14.89,19.68,18.99,20.10,17.91,59,62,57,0.2130,6.91,2.7,3.4,101,21.42,5.0,9.79,.,441.0465,.0010952,.0012677
AgMet,15min,duchesne,71,30DEC2018:11:45:00,14.5,20.34,19.76,20.65,18.51,59,60,58,0.2220,7.71,3.8,3.4,116,20.91,7.9,9.78,.,492.5581,.0012413,.0014247
AgMet,15min,duchesne,71,30DEC2018:12:00:00,14.47,19.73,20.07,20.70,19.24,58,61,57,0.2140,7.75,3.8,3.6,108,23.01,6.6,9.78,.,462.6744,.0011707,.0013586
AgMet,15min,duchesne,71,30DEC2018:12:15:00,14.47,19.66,19.59,19.91,19.18,59,61,57,0.2190,7.52,4.0,4.1,102,20.52,7.9,9.78,.,313.3721,.0008631,.0010408
AgMet,15min,duchesne,71,30DEC2018:12:30:00,14.45,20.64,20.34,21.31,19.54,58,60,56,0.2130,7.94,5.0,4.2,141,15.56,9.9,9.78,.,410.2326,.0010611,.0012587
AgMet,15min,duchesne,71,30DEC2018:12:45:00,14.45,20.26,20.73,21.37,20.08,57,59,55,0.2100,7.85,5.2,5.4,130,17.91,10.3,9.78,.,481.2791,.0012191,.0014584
AgMet,15min,duchesne,71,30DEC2018:13:00:00,14.43,21.05,20.43,21.23,19.59,57,61,56,0.2290,7.75,4.3,4.6,114,16.03,7.9,9.78,.,497.7907,.0012620,.0014832
AgMet,15min,duchesne,71,30DEC2018:13:15:00,14.42,20.38,20.07,21.11,19.46,59,61,57,0.2270,8.18,4.9,4.6,121,14.97,9.4,9.78,.,324.8837,.0008592,.0010475
AgMet,15min,duchesne,71,30DEC2018:13:30:00,14.49,21.11,20.66,21.17,19.83,58,61,56,0.2300,8.37,4.9,4.9,108,15.47,7.9,9.78,.,443.4884,.0011168,.0013326
AgMet,15min,duchesne,71,30DEC2018:13:45:00,14.42,21.41,20.99,21.47,20.31,59,60,57,0.2310,8.81,4.1,4.5,115,14.95,8.3,9.78,.,421.8605,.0010710,.0012755
AgMet,15min,duchesne,71,30DEC2018:14:00:00,14.46,21.59,21.45,22.02,20.80,58,60,55,0.2200,8.88,4.6,4.2,98,23.36,9.0,9.78,.,396.1628,.0010190,.0012189
AgMet,15min,duchesne,71,30DEC2018:14:15:00,14.22,20.79,21.54,22.20,20.79,56,57,54,0.2120,8.13,5.9,5.4,72,14.34,10.7,9.78,.,338.9535,.0008784,.0011061
AgMet,15min,duchesne,71,30DEC2018:14:30:00,14.39,21.70,20.73,21.95,19.64,57,58,55,0.2250,7.78,5.3,5.8,78,18.13,9.9,9.78,.,261.0465,.0006651,.0008807
AgMet,15min,duchesne,71,30DEC2018:14:45:00,14.39,21.94,21.65,22.31,21.03,55,57,53,0.2200,8.03,4.9,4.8,81,19.60,9.6,9.78,.,350.9302,.0009120,.0011315
AgMet,15min,duchesne,71,30DEC2018:15:00:00,14.4,21.82,21.65,22.24,21.09,55,57,53,0.2240,7.85,5.3,5.1,76,19.33,8.8,9.78,.,313.1395,.0008142,.0010360
AgMet,15min,duchesne,71,30DEC2018:15:15:00,14.35,21.70,21.65,22.24,21.15,56,57,54,0.2250,8.26,4.2,4.7,97,18.19,8.1,9.78,.,326.0465,.0008407,.0010517
AgMet,15min,duchesne,71,30DEC2018:15:30:00,14.35,21.88,21.75,22.24,20.60,56,58,55,0.2220,8.53,3.9,4.1,94,20.85,8.1,9.78,.,240.6977,.0005958,.0007756
AgMet,15min,duchesne,71,30DEC2018:15:45:00,14.38,21.15,20.99,22.00,20.54,57,58,55,0.2240,8.18,3.7,3.8,82,16.82,7.7,9.78,.,110.9302,.0002088,.0003504
AgMet,15min,duchesne,71,30DEC2018:16:00:00,13.32,20.11,20.48,21.33,19.81,58,59,57,0.2170,7.96,3.3,3.7,88,20.04,7.2,9.78,.,81.6512,.0001195,.0002498
AgMet,15min,duchesne,71,30DEC2018:16:15:00,13.4,20.11,19.86,20.29,19.56,59,60,58,0.2180,7.85,3.6,3.2,98,14.48,7.2,9.78,.,82.9070,.0000948,.0002039
AgMet,15min,duchesne,71,30DEC2018:16:30:00,12.98,18.16,18.95,20.29,18.10,61,62,59,0.2130,7.68,2.5,3.3,118,13.91,5.3,9.78,.,36.4419,.0000279,.0000444
AgMet,15min,duchesne,71,30DEC2018:16:45:00,12.81,17.25,17.80,18.35,17.13,63,64,62,0.2110,7.26,0.8,1.6,110,22.15,3.7,9.78,.,12.6512,-.000058,-.000068
AgMet,15min,duchesne,71,30DEC2018:17:00:00,12.69,16.40,16.79,17.37,16.27,65,65,64,0.2080,6.90,0.0,0.2,174,32.88,0.0,9.78,.,7.1512,-.000142,-.000215
AgMet,15min,duchesne,71,30DEC2018:17:15:00,12.65,15.36,15.87,16.46,15.30,66,68,65,0.2040,6.68,1.0,0.4,237,53.64,3.9,9.78,.,2.6860,-.000133,-.000195
AgMet,15min,duchesne,71,30DEC2018:17:30:00,12.61,15.25,15.38,15.85,14.82,67,68,66,0.2060,6.45,1.1,1.0,230,14.94,3.7,9.78,.,0.5000,-.000101,-.000136
AgMet,15min,duchesne,71,30DEC2018:17:45:00,12.59,14.09,14.50,15.37,13.85,68,69,67,0.1990,5.94,1.8,1.7,215,15.11,3.7,9.78,.,0.0000,-.000065,-.000078
AgMet,15min,duchesne,71,30DEC2018:18:00:00,12.58,12.88,13.63,14.28,12.88,70,71,69,0.1920,5.63,1.1,1.0,298,62.26,2.9,9.78,.,0.0000,-.000094,-.000125
AgMet,15min,duchesne,71,30DEC2018:18:15:00,12.57,12.52,12.94,13.43,12.46,72,73,70,0.1940,5.51,0.7,1.1,337,44.59,2.0,9.78,.,0.0000,-.000088,-.000115
AgMet,15min,duchesne,71,30DEC2018:18:30:00,12.55,13.62,13.25,13.86,12.52,72,73,70,0.1990,5.82,1.3,0.9,237,22.00,3.1,9.78,.,0.0000,-.000101,-.000136
AgMet,15min,duchesne,71,30DEC2018:18:45:00,12.55,13.51,13.24,13.80,12.77,72,73,71,0.2040,5.96,0.2,0.8,266,61.69,2.4,9.78,.,0.0000,-.000107,-.000148
AgMet,15min,duchesne,71,30DEC2018:19:00:00,12.54,15.46,13.86,15.58,13.14,74,75,73,0.2220,6.98,2.9,1.3,22,87.80,9.2,9.78,.,0.0000,-.000088,-.000114
AgMet,15min,duchesne,71,30DEC2018:19:15:00,12.53,14.91,15.91,16.25,14.91,71,73,71,0.2120,8.25,1.6,2.8,15,63.41,3.7,9.78,.,0.0000,-.000039,-.000040
AgMet,15min,duchesne,71,30DEC2018:19:30:00,12.52,13.39,13.58,14.97,13.02,75,77,71,0.2140,7.03,1.4,1.3,181,76.20,3.1,9.78,.,0.0000,-.000085,-.000109
AgMet,15min,duchesne,71,30DEC2018:19:45:00,12.51,13.08,13.53,13.87,12.90,76,77,75,0.2100,7.33,1.2,1.3,258,81.20,2.9,9.78,.,0.0000,-.000087,-.000112
AgMet,15min,duchesne,71,30DEC2018:20:00:00,12.49,12.78,13.05,13.45,12.72,76,77,75,0.2060,6.90,0.8,1.2,13,12.11,2.9,9.78,.,0.0000,-.000091,-.000119
