AgMet,15min,castlevalley,125,24OCT2018:11:30:00,13.23,56.65,56.04,56.89,55.25,78,81,75,1.1810,49.44,0.9,0.8,245,53.89,3.1,12.20,.,302.4419,.0017509,.0019012
AgMet,15min,castlevalley,125,24OCT2018:11:45:00,13.75,57.32,56.77,57.56,56.34,74,77,69,1.1170,48.76,1.3,1.1,199,54.71,3.7,12.21,.,383.9535,.0021833,.0023810
AgMet,15min,castlevalley,125,24OCT2018:12:00:00,13.39,57.50,58.09,58.91,57.32,68,72,65,1.1120,47.56,1.8,1.7,112,38.30,4.6,12.20,.,493.8372,.0027916,.0030807
AgMet,15min,castlevalley,125,24OCT2018:12:15:00,13.18,57.49,57.30,57.73,56.88,69,71,67,1.1120,47.32,1.0,1.5,326,82.70,4.6,12.20,.,216.2791,.0013983,.0015801
AgMet,15min,castlevalley,125,24OCT2018:12:30:00,13.72,58.10,57.32,58.10,56.88,70,72,68,1.1600,47.73,0.9,0.8,256,33.67,2.6,12.20,.,279.8837,.0016830,.0018439
AgMet,15min,castlevalley,125,24OCT2018:12:45:00,13.52,61.09,60.02,61.52,57.98,64,70,57,1.0680,47.69,1.7,1.2,261,78.77,4.2,12.20,.,709.1860,.0040537,.0044108
AgMet,15min,castlevalley,125,24OCT2018:13:00:00,13.46,60.90,60.34,61.39,59.07,61,66,57,1.1040,46.86,2.2,2.0,88,68.76,5.7,12.20,.,711.3953,.0040768,.0044971
AgMet,15min,castlevalley,125,24OCT2018:13:15:00,13.49,60.60,59.44,60.90,58.21,64,69,60,1.0900,47.26,3.3,2.9,318,29.18,7.5,12.20,.,459.6512,.0026614,.0030316
AgMet,15min,castlevalley,125,24OCT2018:13:30:00,13.46,61.51,60.81,61.57,60.41,60,63,56,1.0520,46.83,2.5,2.9,345,67.09,5.5,12.20,.,648.6047,.0037063,.0041737
AgMet,15min,castlevalley,125,24OCT2018:13:45:00,13.45,62.73,61.45,62.73,60.35,58,62,55,1.1150,46.55,2.1,2.4,295,66.62,6.6,12.20,.,678.1395,.0039259,.0043856
AgMet,15min,castlevalley,125,24OCT2018:14:00:00,13.45,63.09,62.44,63.40,61.27,57,63,53,1.0660,46.93,2.8,2.3,309,57.09,7.0,12.20,.,671.7442,.0039361,.0043931
AgMet,15min,castlevalley,125,24OCT2018:14:15:00,13.44,61.86,61.86,63.09,61.01,55,58,52,1.0690,45.38,3.2,3.2,275,49.60,7.9,12.20,.,625.2326,.0036418,.0041624
AgMet,15min,castlevalley,125,24OCT2018:14:30:00,13.43,62.66,62.83,63.88,61.74,54,58,50,1.0280,46.13,2.5,2.8,270,51.93,6.4,12.20,.,616.5116,.0036219,.0041167
AgMet,15min,castlevalley,125,24OCT2018:14:45:00,13.43,62.10,62.75,63.32,62.10,52,56,50,0.9880,45.09,2.2,2.0,291,35.33,4.8,12.19,.,530.2326,.0030427,.0034408
AgMet,15min,castlevalley,125,24OCT2018:15:00:00,13.44,62.40,62.26,62.77,61.80,54,58,52,1.0430,45.40,2.3,2.3,306,65.75,6.8,12.19,.,409.4186,.0022610,.0026222
AgMet,15min,castlevalley,125,24OCT2018:15:15:00,13.44,61.97,61.89,62.59,61.55,56,59,53,1.0490,45.83,3.1,3.3,279,29.41,6.8,12.19,.,356.1628,.0019920,.0024088
AgMet,15min,castlevalley,125,24OCT2018:15:30:00,13.45,62.95,62.29,63.07,61.60,55,57,52,1.0320,45.73,3.5,2.6,250,33.92,7.9,12.19,.,404.0698,.0022485,.0026349
AgMet,15min,castlevalley,125,24OCT2018:15:45:00,13.45,62.52,62.81,63.92,62.03,53,57,50,1.0190,45.49,3.2,3.8,276,54.69,7.7,12.19,.,457.6744,.0026863,.0032124
AgMet,15min,castlevalley,125,24OCT2018:16:00:00,13.44,62.15,62.60,63.25,62.09,52,55,49,1.0050,44.59,4.0,3.5,275,18.88,7.2,12.19,.,377.7907,.0021722,.0026460
AgMet,15min,castlevalley,125,24OCT2018:16:15:00,13.46,61.85,61.98,62.46,61.66,52,55,50,0.9390,44.11,3.1,3.6,290,22.56,6.8,12.19,.,227.9070,.0012429,.0016624
AgMet,15min,castlevalley,125,24OCT2018:16:30:00,13.51,62.70,62.86,63.92,61.79,51,56,49,0.9760,44.63,3.9,3.3,275,18.12,7.5,12.18,.,340.6977,.0019331,.0023776
AgMet,15min,castlevalley,125,24OCT2018:16:45:00,13.48,63.92,63.09,64.16,62.21,50,54,47,0.9900,44.27,3.9,4.1,293,21.90,9.4,12.18,.,319.1860,.0018867,.0024100
AgMet,15min,castlevalley,125,24OCT2018:17:00:00,13.46,63.43,63.84,64.47,63.31,48,52,46,0.9800,43.85,2.9,3.2,287,29.79,7.0,12.18,.,299.7674,.0017119,.0021628
AgMet,15min,castlevalley,125,24OCT2018:17:15:00,13.45,63.01,63.53,64.17,63.01,49,52,47,1.0000,44.08,2.8,2.9,262,21.96,5.7,12.18,.,229.5349,.0012239,.0016081
AgMet,15min,castlevalley,125,24OCT2018:17:30:00,13.42,62.64,62.92,63.19,62.58,51,55,49,1.0510,44.41,3.4,3.3,272,23.90,6.4,12.18,.,169.5349,.0005459,.0007666
AgMet,15min,castlevalley,125,24OCT2018:17:45:00,12.98,59.22,61.14,62.70,59.16,57,63,53,1.0590,45.89,1.4,2.4,183,28.29,3.5,12.18,.,52.5000,.0001071,.0001800
AgMet,15min,castlevalley,125,24OCT2018:18:00:00,12.87,57.39,58.29,59.28,57.39,66,69,61,1.0940,46.92,1.0,0.9,146,22.73,3.1,12.18,.,18.8837,-.000167,-.000234
AgMet,15min,castlevalley,125,24OCT2018:18:15:00,12.83,56.12,56.43,57.58,55.99,69,72,67,1.0360,46.46,1.3,1.2,110,37.87,3.1,12.18,.,13.3837,-.000156,-.000211
AgMet,15min,castlevalley,125,24OCT2018:18:30:00,12.8,54.96,55.41,56.24,54.84,69,71,67,1.0220,45.46,0.4,0.9,58,34.81,1.8,12.17,.,6.7093,-.000212,-.000303
AgMet,15min,castlevalley,125,24OCT2018:18:45:00,12.78,53.45,53.85,55.08,53.20,73,76,69,1.0080,45.51,1.9,1.2,74,12.35,3.9,12.17,.,1.1279,-.000201,-.000278
AgMet,15min,castlevalley,125,24OCT2018:19:00:00,12.79,52.24,52.85,53.82,51.87,78,81,72,1.0540,46.17,1.6,2.0,87,18.19,3.3,12.17,.,0.0349,-.000151,-.000193
AgMet,15min,castlevalley,125,24OCT2018:19:15:00,12.78,52.67,52.63,52.97,52.06,75,79,74,1.0080,45.07,1.2,1.3,106,26.78,3.7,12.17,.,0.0000,-.000196,-.000268
AgMet,15min,castlevalley,125,24OCT2018:19:30:00,12.77,52.18,52.50,52.73,52.12,74,75,73,0.9810,44.42,0.4,0.8,112,78.01,2.4,12.17,.,0.0000,-.000239,-.000346
AgMet,15min,castlevalley,125,24OCT2018:19:45:00,12.76,52.74,52.29,52.80,51.88,72,74,69,0.9380,43.51,1.5,0.7,98,47.79,5.5,12.18,.,0.0000,-.000243,-.000353
AgMet,15min,castlevalley,125,24OCT2018:20:00:00,12.75,51.83,52.54,52.92,51.77,69,71,68,0.9310,42.68,1.3,1.8,127,76.01,5.5,12.18,.,0.0000,-.000137,-.000171
AgMet,15min,castlevalley,125,24OCT2018:20:15:00,12.75,51.65,51.87,52.14,51.53,70,71,69,0.9090,42.35,2.3,1.4,99,30.48,5.7,12.18,.,0.0000,-.000172,-.000227
AgMet,15min,castlevalley,125,24OCT2018:20:30:00,12.74,51.83,51.67,51.89,51.46,69,70,68,0.8920,41.69,2.1,2.3,106,31.21,6.6,12.18,.,0.0000,-.000096,-.000108
AgMet,15min,castlevalley,125,24OCT2018:20:45:00,12.75,50.55,50.89,51.83,50.24,71,72,68,0.8810,41.69,1.0,1.8,178,68.83,4.8,12.18,.,0.0000,-.000143,-.000181
AgMet,15min,castlevalley,125,24OCT2018:21:00:00,12.74,50.92,50.82,51.04,50.43,69,70,68,0.8680,41.05,0.8,0.8,157,84.30,3.5,12.18,.,0.0000,-.000231,-.000332
AgMet,15min,castlevalley,125,24OCT2018:21:15:00,12.74,50.86,50.85,51.10,50.55,67,69,65,0.8430,40.26,1.2,0.9,72,39.84,5.0,12.18,.,0.0000,-.000222,-.000315
AgMet,15min,castlevalley,125,24OCT2018:21:30:00,12.73,50.74,50.85,51.23,50.56,66,68,65,0.8370,40.01,2.8,2.1,80,18.71,5.7,12.18,.,0.0000,-.000102,-.000117
AgMet,15min,castlevalley,125,24OCT2018:21:45:00,12.71,51.42,50.66,51.48,50.32,66,67,62,0.8030,39.57,1.6,2.2,84,54.80,4.4,12.18,.,0.0000,-.000097,-.000109
AgMet,15min,castlevalley,125,24OCT2018:22:00:00,12.72,50.63,51.67,52.03,50.56,62,65,60,0.8180,38.88,1.6,1.4,127,60.30,5.0,12.18,.,0.0000,-.000156,-.000202
AgMet,15min,castlevalley,125,24OCT2018:22:15:00,12.72,49.83,49.85,50.56,49.53,65,67,64,0.7810,38.73,0.8,1.2,154,85.50,2.9,12.18,.,0.0000,-.000180,-.000242
AgMet,15min,castlevalley,125,24OCT2018:22:30:00,12.71,50.69,49.80,50.69,49.47,63,65,59,0.7380,37.89,1.1,0.7,122,77.71,6.4,12.19,.,0.0000,-.000237,-.000342
AgMet,15min,castlevalley,125,24OCT2018:22:45:00,12.71,51.91,51.30,51.91,50.57,56,59,53,0.7010,36.21,2.2,1.9,105,37.21,7.5,12.19,.,0.0000,-.000094,-.000103
AgMet,15min,castlevalley,125,24OCT2018:23:00:00,12.71,50.87,51.43,51.97,50.81,54,56,53,0.7070,35.55,2.1,2.2,110,38.08,7.2,12.19,.,0.0000,-.000059,-.000051
AgMet,15min,castlevalley,125,24OCT2018:23:15:00,12.69,49.96,50.34,50.99,49.71,57,59,56,0.7130,35.78,0.9,1.4,95,72.61,4.6,12.19,.,0.0000,-.000145,-.000184
AgMet,15min,castlevalley,125,24OCT2018:23:30:00,12.69,49.84,49.96,50.20,49.77,58,59,57,0.7060,35.72,0.7,0.8,74,63.83,4.2,12.19,.,0.0000,-.000226,-.000322
AgMet,15min,castlevalley,125,24OCT2018:23:45:00,12.69,49.71,49.49,49.96,49.10,58,60,56,0.6920,35.22,1.3,0.8,119,42.49,3.5,12.19,.,0.0000,-.000217,-.000306
AgMet,15min,castlevalley,125,25OCT2018:00:00:00,12.68,48.37,48.83,49.77,48.19,59,61,57,0.6920,35.28,1.3,1.6,167,25.44,4.2,12.19,.,0.0000,-.000128,-.000158
AgMet,15min,castlevalley,125,25OCT2018:00:15:00,12.68,47.58,47.86,48.50,47.40,62,64,60,0.7020,35.40,0.7,0.8,152,25.71,2.4,12.19,.,0.0000,-.000215,-.000305
AgMet,15min,castlevalley,125,25OCT2018:00:30:00,12.67,47.16,47.54,47.95,47.04,63,64,62,0.7070,35.51,0.9,1.0,144,32.10,3.1,12.19,.,0.0000,-.000199,-.000276
AgMet,15min,castlevalley,125,25OCT2018:00:45:00,12.66,46.12,46.80,47.46,45.94,66,71,61,0.7400,36.04,1.4,1.0,109,25.11,3.3,12.19,.,0.0000,-.000198,-.000275
AgMet,15min,duchesne,71,24OCT2018:00:00:00,12.46,44.34,44.57,45.61,43.55,89,92,87,0.9050,41.65,1.8,1.6,339,33.22,3.9,9.08,.,0.0000,-.000041,-.000051
AgMet,15min,duchesne,71,24OCT2018:00:15:00,12.47,45.07,45.00,45.38,44.28,89,91,88,0.9050,42.07,1.6,1.6,268,22.69,4.2,9.08,.,0.0000,-.000041,-.000051
AgMet,15min,duchesne,71,24OCT2018:00:30:00,12.47,43.92,44.31,45.14,43.74,90,91,89,0.8880,41.64,1.4,1.9,202,20.32,3.9,9.08,.,0.0000,-.000037,-.000045
AgMet,15min,duchesne,71,24OCT2018:00:45:00,12.46,43.07,43.26,43.92,42.22,92,94,91,0.8810,41.15,0.0,0.5,163,8.10,0.0,9.08,.,0.0000,-.000076,-.000114
AgMet,15min,duchesne,71,24OCT2018:01:00:00,12.46,42.77,43.00,43.31,42.65,93,94,93,0.8690,41.19,1.9,1.0,189,8.56,3.5,9.08,.,0.0000,-.000064,-.000089
AgMet,15min,duchesne,71,24OCT2018:01:15:00,12.45,42.29,42.07,43.07,41.25,93,96,90,0.8760,40.27,0.2,1.1,278,44.37,2.2,9.08,.,0.0000,-.000062,-.000086
AgMet,15min,duchesne,71,24OCT2018:01:30:00,12.44,41.98,42.12,42.41,41.80,94,96,92,0.8380,40.47,1.9,0.9,287,12.61,3.9,9.08,.,0.0000,-.000065,-.000092
AgMet,15min,duchesne,71,24OCT2018:01:45:00,12.44,41.86,41.80,42.11,40.89,91,93,90,0.8150,39.38,0.4,1.3,238,17.39,2.9,9.08,.,0.0000,-.000051,-.000067
AgMet,15min,duchesne,71,24OCT2018:02:00:00,12.44,41.07,41.36,41.93,40.59,90,93,87,0.8100,38.72,0.6,0.4,141,67.80,2.6,9.08,.,0.0000,-.000075,-.000113
AgMet,15min,duchesne,71,24OCT2018:02:15:00,12.43,41.99,42.01,42.72,40.95,89,93,86,0.7830,39.10,1.3,0.8,190,39.60,3.5,9.08,.,0.0000,-.000062,-.000087
AgMet,15min,duchesne,71,24OCT2018:02:30:00,12.43,39.31,40.81,42.11,39.07,89,91,85,0.7110,37.67,0.5,1.0,299,36.58,2.4,9.08,.,0.0000,-.000054,-.000073
AgMet,15min,duchesne,71,24OCT2018:02:45:00,12.43,41.14,40.52,41.26,39.07,91,93,87,0.7870,38.05,1.4,1.0,273,21.18,3.3,9.08,.,0.0000,-.000057,-.000079
AgMet,15min,duchesne,71,24OCT2018:03:00:00,12.43,40.22,40.83,41.50,39.98,89,92,86,0.7750,37.87,0.3,0.8,269,28.89,2.4,9.09,.,0.0000,-.000060,-.000084
AgMet,15min,duchesne,71,24OCT2018:03:15:00,12.41,40.22,40.01,40.34,39.68,91,92,91,0.7760,37.73,0.6,0.2,299,10.08,4.6,9.09,.,0.0000,-.000080,-.000124
AgMet,15min,duchesne,71,24OCT2018:03:30:00,12.4,39.13,39.85,40.41,38.82,90,92,89,0.7430,37.28,1.5,1.0,331,35.62,3.1,9.09,.,0.0000,-.000057,-.000079
AgMet,15min,duchesne,71,24OCT2018:03:45:00,12.41,40.83,39.37,40.89,38.58,91,93,87,0.7560,36.84,1.5,1.6,301,24.29,4.6,9.09,.,0.0000,-.000041,-.000052
AgMet,15min,duchesne,71,24OCT2018:04:00:00,12.4,40.77,40.72,41.07,39.98,86,88,84,0.7340,36.84,2.3,1.8,247,21.74,9.0,9.09,.,0.0000,-.000025,-.000028
AgMet,15min,duchesne,71,24OCT2018:04:15:00,12.4,40.29,40.73,41.32,40.17,86,87,85,0.7330,36.94,4.1,3.3,237,16.23,8.6,9.09,.,0.0000,.0000074,.0000172
AgMet,15min,duchesne,71,24OCT2018:04:30:00,12.39,38.77,39.45,40.29,38.58,88,89,86,0.7090,36.06,3.1,4.0,241,14.67,7.2,9.09,.,0.0000,.0000111,.0000211
AgMet,15min,duchesne,71,24OCT2018:04:45:00,12.39,40.59,39.53,40.59,38.59,87,89,84,0.7240,35.94,2.8,2.5,241,16.54,7.2,9.09,.,0.0000,-.000012,-.000009
AgMet,15min,duchesne,71,24OCT2018:05:00:00,12.39,38.28,39.27,40.59,37.98,85,88,84,0.6870,35.22,1.8,2.7,194,32.81,5.5,9.09,.,0.0000,-.000002,.0000052
AgMet,15min,duchesne,71,24OCT2018:05:15:00,12.38,37.61,37.81,38.40,37.25,88,90,87,0.6880,34.70,0.9,1.3,87,48.04,3.9,9.09,.,0.0000,-.000043,-.000056
AgMet,15min,duchesne,71,24OCT2018:05:30:00,12.37,38.10,37.87,38.34,36.88,90,90,89,0.6910,35.09,0.2,0.3,274,40.28,1.5,9.09,.,0.0000,-.000073,-.000110
AgMet,15min,duchesne,71,24OCT2018:05:45:00,12.36,38.59,38.37,38.84,37.86,88,89,85,0.6750,35.02,1.3,0.8,222,25.34,3.1,9.09,.,0.0000,-.000057,-.000081
AgMet,15min,duchesne,71,24OCT2018:06:00:00,12.36,37.87,38.20,38.84,37.57,86,88,84,0.6740,34.27,0.9,1.3,302,71.49,2.6,9.09,.,0.0000,-.000039,-.000049
AgMet,15min,duchesne,71,24OCT2018:06:15:00,12.35,38.00,38.05,38.48,37.63,87,88,85,0.6800,34.37,1.8,0.9,308,24.78,4.4,9.09,.,0.0000,-.000052,-.000072
AgMet,15min,duchesne,71,24OCT2018:06:30:00,12.34,37.75,37.78,38.18,37.33,87,88,86,0.6700,34.25,1.5,1.8,257,31.30,4.2,9.09,.,0.0000,.0000515,.0000868
AgMet,15min,duchesne,71,24OCT2018:06:45:00,12.34,38.91,37.91,38.97,37.39,87,88,85,0.6870,34.32,2.0,1.6,251,16.10,7.0,9.09,.,0.0000,.0000473,.0000794
AgMet,15min,duchesne,71,24OCT2018:07:00:00,12.33,38.67,38.76,39.28,38.12,85,86,84,0.6690,34.69,1.0,1.9,263,100.40,4.4,9.09,.,0.0000,.0000602,.0001021
AgMet,15min,duchesne,71,24OCT2018:07:15:00,12.33,38.36,38.45,38.97,37.88,85,87,83,0.6600,34.27,0.8,0.6,228,83.60,4.6,9.09,.,0.0000,.0000253,.0000405
AgMet,15min,duchesne,71,24OCT2018:07:30:00,12.31,37.39,37.93,38.42,37.27,85,86,83,0.6310,33.84,0.4,0.7,274,41.76,2.9,9.09,.,0.1860,.0000270,.0000430
AgMet,15min,duchesne,71,24OCT2018:07:45:00,12.33,37.69,37.16,37.82,36.54,86,87,83,0.6510,33.23,0.1,0.4,272,37.96,1.5,9.09,.,2.3140,.0000276,.0000369
AgMet,15min,duchesne,71,24OCT2018:08:00:00,12.42,37.57,37.54,37.76,37.21,86,87,85,0.6620,33.61,0.8,0.3,312,52.94,3.1,9.09,.,14.2442,.0000854,.0000982
AgMet,15min,duchesne,71,24OCT2018:08:15:00,12.46,37.82,37.57,37.94,37.33,86,87,85,0.6540,33.81,0.3,0.5,318,20.97,2.9,9.09,.,50.3488,.0002638,.0002916
AgMet,15min,duchesne,71,24OCT2018:08:30:00,13.04,39.52,38.66,39.52,37.63,84,85,82,0.6750,34.14,2.7,1.4,239,16.61,7.0,9.09,.,97.3256,.0005013,.0005661
AgMet,15min,duchesne,71,24OCT2018:08:45:00,14.34,41.35,40.57,41.41,39.40,79,82,78,0.6880,34.73,4.5,3.6,252,13.28,8.3,9.09,.,136.5116,.0007013,.0008420
AgMet,15min,duchesne,71,24OCT2018:09:00:00,14.54,42.81,42.00,42.87,41.16,78,80,76,0.7280,35.63,4.3,4.6,268,16.60,9.0,9.09,.,179.5349,.0008935,.0010802
AgMet,15min,duchesne,71,24OCT2018:09:15:00,14.58,43.84,43.24,43.96,42.08,77,79,75,0.7340,36.44,5.2,4.7,272,17.72,11.2,9.09,.,223.0233,.0010843,.0012968
AgMet,15min,duchesne,71,24OCT2018:09:30:00,14.51,45.12,44.60,45.24,43.60,75,76,72,0.7430,37.02,4.2,4.8,260,18.98,9.4,9.09,.,268.8372,.0013045,.0015510
AgMet,15min,duchesne,71,24OCT2018:09:45:00,14.54,46.58,45.91,46.76,45.06,72,74,69,0.7630,37.25,3.9,4.0,262,18.72,7.9,9.09,.,303.0233,.0014977,.0017570
AgMet,15min,duchesne,71,24OCT2018:10:00:00,14.49,47.98,47.35,48.04,46.40,69,72,67,0.7780,37.84,3.8,3.9,260,22.50,7.9,9.09,.,352.2093,.0017534,.0020396
AgMet,15min,duchesne,71,24OCT2018:10:15:00,14.51,48.58,48.34,48.95,47.61,67,70,64,0.7550,37.83,4.3,4.1,250,20.08,7.9,9.09,.,378.6047,.0019215,.0022450
AgMet,15min,duchesne,71,24OCT2018:10:30:00,14.5,49.90,49.27,50.33,47.96,65,68,60,0.7540,37.88,3.1,3.7,258,20.88,7.7,9.09,.,346.0465,.0018506,.0021726
AgMet,15min,duchesne,71,24OCT2018:10:45:00,14.48,51.29,50.31,51.35,49.41,61,64,58,0.7670,37.58,3.4,3.1,263,21.44,6.8,9.09,.,374.5349,.0020187,.0023410
AgMet,15min,duchesne,71,24OCT2018:11:00:00,14.45,52.27,52.00,52.69,51.23,58,62,54,0.7440,37.67,3.6,3.5,263,19.92,7.9,9.08,.,457.9070,.0024616,.0028577
AgMet,15min,duchesne,71,24OCT2018:11:15:00,14.37,54.64,53.75,54.94,52.33,54,60,48,0.7090,37.61,3.8,3.9,265,21.50,7.2,9.08,.,503.6047,.0027630,.0032337
AgMet,15min,duchesne,71,24OCT2018:11:30:00,14.38,55.48,54.96,55.67,54.21,49,54,44,0.6860,36.07,3.5,3.7,278,26.23,8.1,9.08,.,536.0465,.0029908,.0035080
AgMet,15min,duchesne,71,24OCT2018:11:45:00,13.94,57.65,56.90,58.27,55.36,46,53,41,0.7260,36.37,1.4,2.3,204,48.41,3.7,9.08,.,559.3023,.0031353,.0035714
AgMet,15min,duchesne,71,24OCT2018:12:00:00,13.95,56.31,56.85,57.89,56.13,46,52,42,0.7050,36.20,2.0,1.7,255,58.48,4.8,9.08,.,573.3721,.0031616,.0035381
AgMet,15min,duchesne,71,24OCT2018:12:15:00,13.95,57.58,57.62,58.92,56.07,45,49,41,0.7100,36.36,1.2,1.4,1,44.50,3.7,9.08,.,598.3721,.0032839,.0036460
AgMet,15min,duchesne,71,24OCT2018:12:30:00,13.88,58.05,58.52,59.52,57.28,45,50,41,0.7010,37.04,1.1,1.2,14,62.50,5.0,9.08,.,527.4419,.0029540,.0032836
AgMet,15min,duchesne,71,24OCT2018:12:45:00,13.95,60.17,59.09,60.41,57.93,44,49,40,0.8180,37.37,1.3,1.4,93,41.93,4.8,9.08,.,561.6279,.0031197,.0034772
AgMet,15min,duchesne,71,24OCT2018:13:00:00,13.9,57.92,58.56,60.29,57.49,41,46,37,0.7250,35.17,1.1,1.3,119,23.71,5.0,9.08,.,346.3953,.0020653,.0023474
AgMet,15min,duchesne,71,24OCT2018:13:15:00,13.89,59.19,58.71,59.62,57.67,43,48,39,0.7350,36.18,1.1,1.1,133,27.02,3.7,9.08,.,430.9302,.0024076,.0026885
AgMet,15min,duchesne,71,24OCT2018:13:30:00,13.87,58.64,58.41,59.19,57.79,45,50,42,0.7980,37.37,1.4,1.1,115,31.26,4.2,9.07,.,312.5581,.0018248,.0020643
AgMet,15min,duchesne,71,24OCT2018:13:45:00,13.84,57.66,58.46,58.94,57.66,47,52,43,0.7410,38.52,1.2,1.3,109,17.06,3.9,9.07,.,292.6744,.0017160,.0019619
AgMet,15min,duchesne,71,24OCT2018:14:00:00,13.91,60.82,58.63,60.82,57.48,47,51,45,0.8630,38.53,1.7,1.3,102,19.13,6.1,9.06,.,420.2326,.0022173,.0025022
AgMet,15min,duchesne,71,24OCT2018:14:15:00,13.84,61.37,61.05,61.55,60.64,42,47,36,0.7220,37.60,2.5,2.1,110,24.86,8.6,9.04,.,622.5581,.0036112,.0040921
AgMet,15min,duchesne,71,24OCT2018:14:30:00,13.83,61.97,61.77,62.28,61.12,35,41,29,0.5830,33.91,2.6,2.6,144,23.85,8.3,9.04,.,573.4884,.0033726,.0039221
AgMet,15min,duchesne,71,24OCT2018:14:45:00,13.8,62.09,62.48,63.49,61.91,32,37,27,0.5970,32.47,2.1,2.3,118,24.44,7.2,9.04,.,549.6512,.0032237,.0037451
AgMet,15min,duchesne,71,24OCT2018:15:00:00,13.79,62.15,62.31,63.06,61.30,29,36,24,0.4980,29.90,3.1,2.7,128,27.48,9.4,9.04,.,524.8837,.0031029,.0036776
AgMet,15min,duchesne,71,24OCT2018:15:15:00,13.77,62.76,62.66,63.37,61.79,28,33,25,0.5600,28.91,2.7,2.9,138,21.34,9.6,9.04,.,498.7209,.0029843,.0035974
AgMet,15min,duchesne,71,24OCT2018:15:30:00,13.76,62.51,62.65,63.06,62.26,29,34,25,0.5490,29.75,2.2,2.3,105,21.91,7.5,9.04,.,468.8372,.0027060,.0032072
AgMet,15min,duchesne,71,24OCT2018:15:45:00,13.78,62.93,62.94,63.54,62.45,29,34,25,0.5330,29.87,3.0,2.8,95,24.09,8.8,9.04,.,437.6744,.0025903,.0031619
AgMet,15min,duchesne,71,24OCT2018:16:00:00,13.73,62.86,62.87,63.23,62.37,28,33,25,0.5790,29.02,3.1,3.1,103,25.67,9.0,9.04,.,420.6977,.0025190,.0031259
AgMet,15min,duchesne,71,24OCT2018:16:15:00,13.74,62.97,62.68,63.46,62.24,28,33,24,0.5980,29.09,4.5,3.7,86,21.03,12.3,9.04,.,376.5116,.0023128,.0029753
AgMet,15min,duchesne,71,24OCT2018:16:30:00,13.73,62.42,62.70,63.09,62.30,30,35,26,0.5270,30.82,2.4,3.4,99,22.12,7.0,9.04,.,341.5116,.0020471,.0026437
AgMet,15min,duchesne,71,24OCT2018:16:45:00,13.69,62.29,62.30,62.72,61.81,30,35,27,0.5790,30.36,2.5,2.2,106,26.69,9.6,9.04,.,292.5581,.0015465,.0019565
AgMet,15min,duchesne,71,24OCT2018:17:00:00,13.62,60.83,61.67,62.41,60.71,32,36,28,0.6430,31.49,2.1,2.6,101,18.12,8.1,9.03,.,230.4651,.0007272,.0010399
AgMet,15min,duchesne,71,24OCT2018:17:15:00,13.63,60.16,60.63,61.07,60.04,33,36,30,0.6300,31.63,2.8,2.4,83,17.71,7.0,9.03,.,149.4186,.0004570,.0006740
AgMet,15min,duchesne,71,24OCT2018:17:30:00,13.61,60.22,60.22,60.77,59.86,35,38,33,0.6680,32.76,3.0,3.0,73,15.33,6.1,9.03,.,152.4419,.0005174,.0007420
AgMet,15min,duchesne,71,24OCT2018:17:45:00,13.48,59.31,59.65,60.34,59.07,37,40,36,0.6320,33.58,3.6,3.2,73,15.10,7.5,9.04,.,121.0465,.0004357,.0006285
AgMet,15min,duchesne,71,24OCT2018:18:00:00,13.32,58.34,58.86,59.37,58.22,37,39,35,0.6380,32.77,3.1,3.6,76,11.55,6.8,9.03,.,83.5233,.0003694,.0005363
AgMet,15min,duchesne,71,24OCT2018:18:15:00,13.11,54.69,56.93,58.40,54.57,41,46,37,0.6590,33.56,2.7,2.6,64,9.83,5.0,9.03,.,36.0349,.0001188,.0002037
AgMet,15min,duchesne,71,24OCT2018:18:30:00,12.89,53.66,54.09,54.88,53.60,46,47,45,0.6590,33.95,2.7,3.0,59,9.11,5.3,9.03,.,7.3140,.0000630,.0001241
AgMet,15min,duchesne,71,24OCT2018:18:45:00,12.71,52.27,52.98,53.78,52.27,48,51,47,0.6770,33.84,0.2,1.3,128,43.16,2.9,9.04,.,1.5930,-.000154,-.000195
AgMet,15min,duchesne,71,24OCT2018:19:00:00,12.6,50.76,50.54,52.33,49.73,54,57,51,0.6900,34.33,1.5,1.1,22,65.28,4.4,9.04,.,0.1163,-.000189,-.000255
AgMet,15min,duchesne,71,24OCT2018:19:15:00,12.54,50.10,50.26,51.38,47.91,56,61,54,0.7140,35.23,2.3,1.4,7,62.36,6.6,9.04,.,0.0000,-.000155,-.000198
AgMet,15min,duchesne,71,24OCT2018:19:30:00,12.53,47.68,49.04,50.77,46.16,61,68,57,0.7420,35.97,3.1,2.8,336,13.91,5.0,9.04,.,0.0000,-.000041,-.000027
AgMet,15min,duchesne,71,24OCT2018:19:45:00,12.52,46.23,47.79,48.71,46.17,62,68,59,0.7200,35.55,1.7,2.2,211,28.34,5.5,9.04,.,0.0000,-.000096,-.000107
AgMet,15min,duchesne,71,24OCT2018:20:00:00,12.52,45.02,44.98,46.29,43.86,71,74,68,0.7340,36.13,2.4,2.4,313,33.18,4.2,9.04,.,0.0000,-.000103,-.000119
AgMet,15min,duchesne,71,24OCT2018:20:15:00,12.51,45.57,44.91,45.63,44.29,72,74,69,0.7180,36.59,0.3,1.4,242,60.34,2.6,9.04,.,0.0000,-.000173,-.000230
