AgMet,15min,duchesne,71,08DEC2017:12:00:00,14.33,32.78,32.6,33.5,32.0,34,34.78,33,0.2130,7.1,2.393,2.6,143,37,5.7,8.96,.,423,.0015681,.0018620
AgMet,15min,duchesne,71,08DEC2017:12:15:00,14.34,33.87,33.5,34.8,32.4,33,34.11,31,0.2150,7.4,2.498,2.5,103,55,6.4,8.96,.,426,.0015962,.0018942
AgMet,15min,duchesne,71,08DEC2017:12:30:00,14.31,35.63,34.8,36.0,33.1,32,33.73,30,0.2170,7.8,2.175,2.4,108,39,5.0,8.95,.,425,.0016169,.0019158
AgMet,15min,duchesne,71,08DEC2017:12:45:00,14.31,35.19,35.3,36.7,34.3,31,32.4,30,0.2190,7.8,2.295,2.2,83,42,5.9,8.95,.,422,.0016026,.0018949
AgMet,15min,duchesne,71,08DEC2017:13:00:00,14.31,35.74,35.3,36.2,34.4,31,32.34,30,0.2200,7.6,2.432,2.4,99,28,5.5,8.95,.,416,.0015687,.0018744
AgMet,15min,duchesne,71,08DEC2017:13:15:00,14.27,35.37,36.0,37.1,34.9,30,31.25,29,0.2180,7.6,3.05,2.5,93,38,6.1,8.95,.,407,.0015572,.0018769
AgMet,15min,duchesne,71,08DEC2017:13:30:00,14.34,37.43,36.5,37.6,35.3,30,31.25,28,0.2190,7.7,2.846,3.1,123,34,5.9,8.94,.,392,.0015379,.0018995
AgMet,15min,duchesne,71,08DEC2017:13:45:00,14.3,36.88,37.1,37.9,36.5,29,29.15,28,0.2140,7.5,3.929,3.5,147,25,6.6,8.94,.,379,.0015359,.0019388
AgMet,15min,duchesne,71,08DEC2017:14:00:00,14.3,37.05,36.4,37.1,35.7,29,30.26,28,0.2170,7.3,3.361,3.5,115,18,6.8,8.94,.,360,.0014304,.0018205
AgMet,15min,duchesne,71,08DEC2017:14:15:00,14.23,37.11,37.1,37.8,36.6,29,29.42,28,0.2130,7.5,3.685,3.5,127,21,6.6,8.94,.,338,.0013636,.0017549
AgMet,15min,duchesne,71,08DEC2017:14:30:00,14.21,37.36,37.7,38.3,36.8,28,29.08,27,0.2150,7.4,3.495,3.6,104,25,8.6,8.94,.,314,.0012840,.0016832
AgMet,15min,duchesne,71,08DEC2017:14:45:00,14.18,37.78,37.8,38.3,37.4,28,28.77,27,0.2200,7.6,3.54,3.5,106,15,6.8,8.94,.,287,.0011670,.0015512
AgMet,15min,duchesne,71,08DEC2017:15:00:00,14.19,37.23,37.5,38.0,36.9,28,29.38,28,0.2140,7.8,4.216,4.0,108,13,7.0,8.94,.,261,.0010904,.0015051
AgMet,15min,duchesne,71,08DEC2017:15:15:00,14.18,37.65,37.6,38.2,37.1,28,28.64,27,0.2110,7.4,3.947,4.1,100,17,7.7,8.94,.,231,.0009819,.0014017
AgMet,15min,duchesne,71,08DEC2017:15:30:00,14.18,37.4,37.6,37.9,37.3,28,28.43,27,0.2080,7.3,3.436,3.7,95,17,6.1,8.94,.,198,.0008034,.0011794
AgMet,15min,duchesne,71,08DEC2017:15:45:00,14.16,37.09,37.2,37.6,36.8,28,29,27,0.2150,7.4,2.938,3.2,108,12,5.7,8.94,.,165,.0006073,.0009291
AgMet,15min,duchesne,71,08DEC2017:16:00:00,14.16,36.48,36.8,37.2,36.3,29,29.71,29,0.2150,7.8,2.98,2.9,121,15,5.0,8.94,.,132,.0004341,.0007198
AgMet,15min,duchesne,71,08DEC2017:16:15:00,13.52,35.44,36.0,36.6,35.1,30,30.83,29,0.2160,7.6,2.657,2.8,116,11,5.5,8.94,.,99,.0002788,.0005406
AgMet,15min,duchesne,71,08DEC2017:16:30:00,13.3,34.84,35.1,35.5,34.7,31,31.23,31,0.2130,7.5,1.941,2.3,111,7,3.1,8.94,.,69,.0001280,.0001932
AgMet,15min,duchesne,71,08DEC2017:16:45:00,13.05,30.64,33.5,34.8,30.6,32,34.78,31,0.2010,6.9,1.716,1.8,72,30,2.9,8.94,.,28,.0000100,.0000366
AgMet,15min,duchesne,71,08DEC2017:17:00:00,12.86,28.57,29.6,30.8,28.5,37,38.26,35,0.2030,6.3,1.477,1.5,30,7,2.6,8.94,.,6,-.000063,-.000068
AgMet,15min,duchesne,71,08DEC2017:17:15:00,12.75,27.17,27.7,28.8,25.8,40,42.45,38,0.2100,6.3,1.273,1.5,27,21,2.9,8.94,.,2,-.000070,-.000078
AgMet,15min,duchesne,71,08DEC2017:17:30:00,12.7,24.44,25.8,27.7,24.3,42,43.88,39,0.1910,5.6,0.835,1.1,320,39,2.0,8.94,.,0,-.000105,-.000134
AgMet,15min,duchesne,71,08DEC2017:17:45:00,12.68,21.1,23.8,26.5,21.1,44,47.81,39,0.1790,5.2,1.826,1.1,325,20,3.3,8.94,.,0,-.000099,-.000125
AgMet,15min,duchesne,71,08DEC2017:18:00:00,12.66,22.81,22.6,23.7,20.8,47,49.8,44,0.1890,5.4,1.47,1.4,281,53,4.8,8.94,.,0,-.000077,-.000093
AgMet,15min,duchesne,71,08DEC2017:18:15:00,12.65,23.17,22.8,23.8,22.0,46,47.2,44,0.1880,4.9,2.933,2.8,339,19,4.8,8.94,.,0,.0000068,.0000251
AgMet,15min,duchesne,71,08DEC2017:18:30:00,12.63,20.08,22.0,23.2,19.8,46,48.83,44,0.1820,4.1,3.269,2.8,3,18,6.1,8.94,.,0,.0000070,.0000250
AgMet,15min,duchesne,71,08DEC2017:18:45:00,12.62,22.04,20.9,22.0,20.0,48,49.11,46,0.1870,4.3,3.017,3.4,329,15,5.7,8.94,.,0,.0000233,.0000439
AgMet,15min,duchesne,71,08DEC2017:19:00:00,12.61,21.25,21.1,22.0,20.0,47,48.88,46,0.1850,4.2,2.069,2.3,325,30,5.3,8.95,.,0,-.000021,-.000012
AgMet,15min,duchesne,71,08DEC2017:19:15:00,12.6,20.34,20.3,21.4,19.7,48,50.53,46,0.1890,3.8,1.909,2.3,321,32,4.2,8.95,.,0,-.000023,-.000016
AgMet,15min,duchesne,71,08DEC2017:19:30:00,12.59,18.95,18.7,20.5,18.0,51,52.06,47,0.1760,3.3,3.527,2.3,334,14,6.6,8.95,.,0,-.000022,-.000015
AgMet,15min,duchesne,71,08DEC2017:19:45:00,12.57,20.48,19.2,20.5,18.2,49,50.24,48,0.1880,3.4,4.197,4.5,325,25,9.0,8.95,.,0,.0000507,.0000741
AgMet,15min,duchesne,71,08DEC2017:20:00:00,12.57,18.83,19.6,20.7,18.2,50,54.41,49,0.1920,4.0,2.515,3.0,303,22,4.6,8.95,.,0,.0000043,.0000194
AgMet,15min,duchesne,71,08DEC2017:20:15:00,12.57,19.87,19.9,21.1,18.7,53,55.02,49,0.2020,5.5,1.979,2.5,342,21,5.0,8.95,.,0,-.000022,-.000015
AgMet,15min,duchesne,71,08DEC2017:20:30:00,12.56,20.48,20.1,20.6,19.7,56,57.86,55,0.2190,7.1,0.481,0.9,54,54,3.1,8.95,.,0,-.000112,-.000150
AgMet,15min,duchesne,71,08DEC2017:20:45:00,12.55,20.79,21.1,21.5,20.4,56,57.86,55,0.2120,7.9,1.479,1.0,252,43,4.2,8.95,.,0,-.000109,-.000143
AgMet,15min,duchesne,71,08DEC2017:21:00:00,12.55,17.68,19.4,21.0,17.6,55,57.39,53,0.1920,5.8,1.935,1.9,337,52,3.9,8.95,.,0,-.000052,-.000056
AgMet,15min,duchesne,71,08DEC2017:21:15:00,12.54,18.72,19.5,21.5,16.7,56,59.39,54,0.1930,6.4,2.402,2.1,318,34,5.0,8.96,.,0,-.000045,-.000046
AgMet,15min,duchesne,71,08DEC2017:21:30:00,12.53,17.57,18.2,19.2,17.5,56,57.77,54,0.1860,5.3,3.378,2.8,359,12,5.0,8.96,.,0,-.000015,-.000007
AgMet,15min,duchesne,71,08DEC2017:21:45:00,12.53,14.95,16.4,17.6,14.9,57,59.67,55,0.1780,4.0,2.503,3.1,14,19,3.5,8.97,.,0,-.000005,.0000046
AgMet,15min,duchesne,71,08DEC2017:22:00:00,12.52,16.35,15.7,16.4,14.7,60,61.3,59,0.1920,4.4,2.404,2.6,48,16,4.6,8.98,.,0,-.000026,-.000023
AgMet,15min,duchesne,71,08DEC2017:22:15:00,12.52,14.34,15.8,17.0,14.0,61,63.43,59,0.1840,4.7,1.188,1.5,40,24,3.7,8.98,.,0,-.000071,-.000086
AgMet,15min,duchesne,71,08DEC2017:22:30:00,12.5,14.71,14.3,15.6,13.5,63,65.09,61,0.1840,4.1,3.087,2.2,3,10,5.0,8.99,.,0,-.000042,-.000044
AgMet,15min,duchesne,71,08DEC2017:22:45:00,12.51,14.35,14.5,15.1,13.6,62,63.46,60,0.1800,3.7,4.048,3.6,353,18,6.6,8.99,.,0,-.000000,.0000096
AgMet,15min,duchesne,71,08DEC2017:23:00:00,12.5,14.71,13.3,15.0,11.6,67,70.07,61,0.1950,4.4,1.705,3.2,303,18,3.5,8.99,.,0,-.000020,-.000016
AgMet,15min,duchesne,71,08DEC2017:23:15:00,12.49,14.66,15.5,16.4,14.5,65,66.85,60,0.1790,5.8,1.866,1.4,274,24,3.1,8.99,.,0,-.000080,-.000101
AgMet,15min,duchesne,71,08DEC2017:23:30:00,12.49,13.26,14.4,15.9,13.2,61,65.41,59,0.1810,3.6,1.457,2.0,307,72,4.4,8.99,.,0,-.000046,-.000050
AgMet,15min,duchesne,71,08DEC2017:23:45:00,12.49,11.62,12.6,13.3,11.6,69,71.2,65,0.1810,4.3,1.655,1.1,256,26,3.7,8.99,.,0,-.000086,-.000113
AgMet,15min,elmo,117,08DEC2017:00:00:00,12.66,14.65,14.9,16.0,14.3,53,54.1,51,0.1570,0.6,3.206,3.0,312,17,7.0,7.55,.,0,.0000077,.0000206
AgMet,15min,elmo,117,08DEC2017:00:15:00,12.66,13.43,14.4,15.4,13.3,53,55.1,52,0.1540,0.5,3.47,3.6,308,10,5.5,7.55,.,0,.0000201,.0000352
AgMet,15min,elmo,117,08DEC2017:00:30:00,12.65,14.6,13.6,14.6,13.1,56,57.04,54,0.1590,0.7,3.283,3.3,307,13,4.8,7.55,.,0,.0000079,.0000198
AgMet,15min,elmo,117,08DEC2017:00:45:00,12.65,13.55,14.2,14.8,12.5,54,55.41,53,0.1550,0.7,3.092,3.4,302,14,4.8,7.55,.,0,.0000154,.0000293
AgMet,15min,elmo,117,08DEC2017:01:00:00,12.64,13.31,13.8,14.4,13.1,56,57.11,54,0.1580,0.8,3.129,3.0,305,19,5.7,7.55,.,0,.0000003,.0000106
AgMet,15min,elmo,117,08DEC2017:01:15:00,12.64,14.23,14.1,15.0,13.2,55,57.01,54,0.1590,1.0,2.337,2.6,307,24,6.1,7.55,.,0,-.000010,-.000003
AgMet,15min,elmo,117,08DEC2017:01:30:00,12.63,13.49,14.3,15.0,13.4,56,58.27,55,0.1630,1.5,1.633,2.2,304,66,4.6,7.55,.,0,-.000026,-.000024
AgMet,15min,elmo,117,08DEC2017:01:45:00,12.62,12.45,12.5,13.9,11.3,59,61.28,55,0.1600,0.7,2.202,1.8,262,55,5.0,7.55,.,0,-.000039,-.000042
AgMet,15min,elmo,117,08DEC2017:02:00:00,12.62,12.63,12.3,13.2,11.4,60,61.38,57,0.1610,0.9,1.684,1.9,296,70,5.3,7.55,.,0,-.000039,-.000042
AgMet,15min,elmo,117,08DEC2017:02:15:00,12.61,11.83,13.2,15.8,11.8,58,59.71,53,0.1550,1.1,2.676,2.1,303,19,6.4,7.55,.,0,-.000029,-.000029
AgMet,15min,elmo,117,08DEC2017:02:30:00,12.61,14.17,14.0,15.6,11.7,56,60.25,53,0.1600,1.2,1.895,2.6,327,11,5.5,7.55,.,0,-.000012,-.000006
AgMet,15min,elmo,117,08DEC2017:02:45:00,12.6,12.33,12.6,14.2,12.2,58,59.17,55,0.1570,0.6,3.336,2.5,311,12,5.0,7.56,.,0,-.000015,-.000010
AgMet,15min,elmo,117,08DEC2017:03:00:00,12.6,12.58,11.7,12.6,11.4,60,60.91,59,0.1580,0.5,3.347,3.1,314,11,6.4,7.56,.,0,-.000003,.0000053
AgMet,15min,elmo,117,08DEC2017:03:15:00,12.59,10.12,11.2,13.6,10.1,60,62.24,58,0.1500,0.2,3.926,3.9,306,6,5.9,7.56,.,0,.0000115,.0000223
AgMet,15min,elmo,117,08DEC2017:03:30:00,12.59,10.55,10.7,11.5,10.1,61,62.62,60,0.1530,-0.0,4.391,4.4,314,7,7.5,7.56,.,0,.0000196,.0000312
AgMet,15min,elmo,117,08DEC2017:03:45:00,12.58,10.74,10.6,11.5,9.9,62,63.03,61,0.1500,0.1,2.761,3.4,305,10,4.6,7.56,.,0,.0000003,.0000086
AgMet,15min,elmo,117,08DEC2017:04:00:00,12.57,9.02,10.7,11.3,9.0,61,64.36,60,0.1480,-0.2,2.082,2.4,303,31,3.9,7.56,.,0,-.000023,-.000021
AgMet,15min,elmo,117,08DEC2017:04:15:00,12.57,9.39,8.3,9.4,7.6,64,64.7,62,0.1450,-1.4,3.002,2.6,269,23,4.6,7.56,.,0,-.000020,-.000017
AgMet,15min,elmo,117,08DEC2017:04:30:00,12.57,11.23,9.7,11.4,8.7,63,63.95,61,0.1570,-0.6,3.411,3.0,313,18,5.5,7.56,.,0,-.000009,-.000003
AgMet,15min,elmo,117,08DEC2017:04:45:00,12.56,11.54,12.0,12.8,10.9,60,61.94,59,0.1560,0.8,2.83,3.5,315,12,6.6,7.56,.,0,.0000056,.0000156
AgMet,15min,elmo,117,08DEC2017:05:00:00,12.54,10.38,11.1,11.7,10.3,63,64.44,61,0.1570,0.8,3.023,2.7,299,12,5.7,7.56,.,0,-.000018,-.000014
AgMet,15min,elmo,117,08DEC2017:05:15:00,12.53,10.5,10.2,11.0,9.3,64,66.83,63,0.1550,0.6,2.466,2.7,301,24,5.5,7.57,.,0,-.000020,-.000017
AgMet,15min,elmo,117,08DEC2017:05:30:00,12.53,10.44,10.6,11.2,10.2,63,63.96,62,0.1550,0.5,2.484,2.5,309,12,3.7,7.57,.,0,-.000023,-.000021
AgMet,15min,elmo,117,08DEC2017:05:45:00,12.52,8.47,9.2,10.6,8.0,64,66.72,61,0.1490,-0.6,1.97,2.4,286,22,3.5,7.57,.,0,-.000023,-.000022
AgMet,15min,elmo,117,08DEC2017:06:00:00,12.51,10.25,9.4,10.4,8.4,65,67.44,63,0.1530,-0.1,2.938,2.1,310,9,5.0,7.56,.,0,-.000034,-.000036
AgMet,15min,elmo,117,08DEC2017:06:15:00,12.5,10.25,9.7,10.7,8.9,63,64.57,62,0.1520,-0.2,3.691,3.3,304,14,6.4,7.57,.,0,-.000005,.0000018
AgMet,15min,elmo,117,08DEC2017:06:30:00,12.49,10.38,10.5,11.9,9.5,63,65.43,61,0.1540,0.3,2.624,3.5,322,17,5.7,7.57,.,0,.0000011,.0000093
AgMet,15min,elmo,117,08DEC2017:06:45:00,12.48,8.96,9.4,10.4,8.7,65,67.41,63,0.1450,0.0,3.191,3.1,283,10,4.8,7.57,.,0,-.000011,-.000007
AgMet,15min,elmo,117,08DEC2017:07:00:00,12.46,11.24,9.8,11.2,8.8,64,66.55,62,0.1580,0.2,1.858,2.3,314,13,3.5,7.57,.,0,-.000028,-.000028
AgMet,15min,elmo,117,08DEC2017:07:15:00,12.45,10.44,11.4,12.2,10.4,62,62.53,60,0.1530,0.7,1.108,1.7,10,45,3.1,7.57,.,0,-.000045,-.000051
AgMet,15min,elmo,117,08DEC2017:07:30:00,12.43,9.39,9.5,11.2,8.2,66,69.22,62,0.1520,0.4,2.643,1.7,286,28,5.7,7.57,.,2,-.000046,-.000054
AgMet,15min,elmo,117,08DEC2017:07:45:00,12.6,11.6,10.3,11.6,9.1,65,66.28,64,0.1650,0.9,4.033,3.2,308,10,6.6,7.57,.,16,.0000027,.0000104
AgMet,15min,elmo,117,08DEC2017:08:00:00,13.04,13.45,12.4,13.5,11.6,61,64.06,59,0.1660,1.5,4.579,4.5,312,11,6.8,7.58,.,47,.0000325,.0001353
AgMet,15min,elmo,117,08DEC2017:08:15:00,13.96,15.78,15.0,16.6,13.3,59,61.26,55,0.1880,3.1,2.225,3.4,301,90,3.5,7.60,.,75,.0000737,.0001732
AgMet,15min,elmo,117,08DEC2017:08:30:00,14.96,19.1,17.4,19.1,15.7,58,62.22,53,0.1880,5.3,0.727,1.4,246,30,2.4,7.61,.,105,.0000775,.0001286
AgMet,15min,elmo,117,08DEC2017:08:45:00,14.8,22.11,20.6,22.2,19.0,51,54.06,47,0.1920,5.5,1.446,1.2,264,16,3.1,7.63,.,137,.0001822,.0002459
AgMet,15min,elmo,117,08DEC2017:09:00:00,14.72,25.85,24.0,26.0,22.0,45,47.68,43,0.2020,5.7,1.124,1.4,324,30,2.4,7.64,.,169,.0003415,.0004374
AgMet,15min,elmo,117,08DEC2017:09:15:00,14.67,27.99,27.3,28.2,25.9,40,42.59,38,0.1970,6.2,1.749,1.2,75,36,5.0,7.65,.,204,.0005051,.0006170
AgMet,15min,elmo,117,08DEC2017:09:30:00,14.65,29.08,28.3,29.6,27.6,36,37.94,34,0.1870,4.9,1.983,1.9,92,26,4.2,7.66,.,238,.0007015,.0008752
AgMet,15min,elmo,117,08DEC2017:09:45:00,14.62,27.84,28.2,29.1,27.2,37,38.2,34,0.1920,5.0,3.135,2.5,117,14,5.5,7.66,.,270,.0008543,.0010683
AgMet,15min,elmo,117,08DEC2017:10:00:00,14.6,27.71,27.5,28.1,27.1,37,37.86,36,0.1840,4.4,4.067,3.7,110,12,6.8,7.66,.,300,.0010044,.0012883
AgMet,15min,elmo,117,08DEC2017:10:15:00,14.58,29.73,28.9,30.0,27.5,34,35.95,32,0.1820,3.8,4.064,4.2,99,21,8.3,7.65,.,327,.0011659,.0015020
AgMet,15min,elmo,117,08DEC2017:10:30:00,14.57,31.01,30.1,31.2,29.5,32,32.67,30,0.1790,3.8,3.136,3.8,110,22,6.4,7.66,.,354,.0012864,.0016240
AgMet,15min,elmo,117,08DEC2017:10:45:00,14.57,33.28,32.2,33.5,30.8,30,30.96,29,0.1850,4.0,1.422,2.0,260,58,4.4,7.66,.,375,.0013550,.0016010
AgMet,15min,elmo,117,08DEC2017:11:00:00,14.56,33.63,33.6,34.1,32.2,29,29.59,28,0.1930,4.4,2.24,1.9,202,38,5.0,7.66,.,396,.0014809,.0017377
AgMet,15min,elmo,117,08DEC2017:11:15:00,14.54,34.66,34.7,36.0,33.6,28,29.55,27,0.1890,4.7,2.563,2.4,138,27,5.7,7.66,.,414,.0016210,.0019348
AgMet,15min,elmo,117,08DEC2017:11:30:00,14.53,35.46,35.5,36.5,34.4,28,28.66,27,0.1990,5.6,3.231,2.7,124,34,7.5,7.66,.,428,.0017206,.0020672
AgMet,15min,elmo,117,08DEC2017:11:45:00,14.52,36.81,37.1,38.8,35.3,27,28.77,26,0.2070,6.5,2.688,3.0,133,48,6.4,7.66,.,438,.0018361,.0022227
AgMet,15min,elmo,117,08DEC2017:12:00:00,14.5,38.03,37.5,38.2,36.7,27,28.32,27,0.2140,6.9,2.322,2.7,227,73,5.7,7.66,.,445,.0018646,.0022298
AgMet,15min,elmo,117,08DEC2017:12:15:00,14.5,40.29,38.7,40.4,37.5,27,28.05,25,0.2180,7.3,1.752,2.1,331,36,5.3,7.66,.,447,.0018881,.0022145
AgMet,15min,elmo,117,08DEC2017:12:30:00,14.49,39.68,39.5,40.9,38.9,26,26.61,24,0.2150,7.3,2.294,1.9,330,50,5.7,7.66,.,448,.0019076,.0022232
AgMet,15min,elmo,117,08DEC2017:12:45:00,14.48,41.08,40.1,41.3,39.3,25,26,24,0.2120,7.2,1.713,2.0,25,52,5.0,7.66,.,446,.0019214,.0022534
AgMet,15min,elmo,117,08DEC2017:13:00:00,14.47,41.87,41.1,41.9,40.4,24,24.84,23,0.2120,7.2,2.035,1.9,324,51,5.5,7.66,.,440,.0019216,.0022529
AgMet,15min,elmo,117,08DEC2017:13:15:00,14.45,41.75,41.5,42.6,40.7,24,24.53,23,0.2090,7.1,2.356,2.2,319,53,5.7,7.66,.,431,.0019067,.0022641
AgMet,15min,elmo,117,08DEC2017:13:30:00,14.44,43.1,41.7,43.2,40.8,23,23.82,22,0.2110,6.8,2.058,2.3,327,37,5.3,7.65,.,418,.0018626,.0022315
AgMet,15min,elmo,117,08DEC2017:13:45:00,14.42,43.88,43.5,45.3,42.2,22,22.55,20,0.2040,6.7,1.506,1.7,335,58,3.9,7.65,.,404,.0017867,.0020999
AgMet,15min,elmo,117,08DEC2017:14:00:00,14.4,44,43.7,44.9,43.0,21,21.87,21,0.2020,6.6,1.54,1.5,3,51,3.9,7.65,.,385,.0016726,.0019565
AgMet,15min,elmo,117,08DEC2017:14:15:00,14.38,44.73,44.6,46.1,43.4,21,21.94,20,0.2050,6.7,1.373,1.5,198,75,3.7,7.65,.,364,.0015786,.0018604
AgMet,15min,elmo,117,08DEC2017:14:30:00,14.37,45.65,45.5,47.0,44.5,20,20.67,19,0.2050,6.6,1.979,1.7,224,70,5.0,7.64,.,340,.0014951,.0018059
AgMet,15min,elmo,117,08DEC2017:14:45:00,14.36,44.91,45.6,46.6,44.7,20,20.78,19,0.2080,6.7,1.744,1.6,137,54,4.6,7.64,.,312,.0013355,.0016277
AgMet,15min,elmo,117,08DEC2017:15:00:00,14.35,46,45.5,46.7,44.5,20,20.74,19,0.2060,6.8,0.843,1.4,65,91,3.3,7.63,.,279,.0011314,.0013832
AgMet,15min,elmo,117,08DEC2017:15:15:00,14.34,45.37,45.9,46.9,45.2,20,20.4,19,0.2060,6.8,1.837,1.3,110,66,3.9,7.63,.,249,.0009503,.0011839
AgMet,15min,elmo,117,08DEC2017:15:30:00,14.33,46.23,45.8,46.8,44.8,20,20.63,19,0.2100,6.9,1.285,1.7,126,48,3.3,7.62,.,217,.0008134,.0010833
AgMet,15min,elmo,117,08DEC2017:15:45:00,14.33,45.74,45.7,46.5,45.1,20,20.43,19,0.2090,7.0,1.365,1.2,124,28,4.4,7.62,.,183,.0005282,.0007182
AgMet,15min,elmo,117,08DEC2017:16:00:00,14.34,44.94,45.1,46.0,44.6,20,20.84,20,0.2090,6.9,1.877,1.6,115,23,3.9,7.61,.,149,.0003997,.0006191
AgMet,15min,elmo,117,08DEC2017:16:15:00,14.35,44.07,44.4,45.1,44.0,21,21.52,21,0.2110,7.1,2.672,2.3,87,11,4.6,7.61,.,115,.0003437,.0006393
AgMet,15min,elmo,117,08DEC2017:16:30:00,14.37,42.79,43.4,44.2,41.8,22,22.67,21,0.2110,7.3,2.451,2.5,82,12,4.4,7.60,.,83,.0002015,.0004955
AgMet,15min,elmo,117,08DEC2017:16:45:00,13.96,40.83,41.8,42.9,40.8,23,24.21,23,0.2090,7.1,1.341,2.0,62,22,3.1,7.59,.,51,-.000041,.0001754
AgMet,15min,elmo,117,08DEC2017:17:00:00,13.63,36.67,38.4,40.8,36.2,26,27.92,24,0.2050,6.7,1.214,1.2,31,15,2.4,7.58,.,8,-.000069,.0000486
AgMet,15min,elmo,117,08DEC2017:17:15:00,13.39,33.91,35.5,36.9,32.9,29,31.66,28,0.2040,6.3,1.117,1.0,339,42,2.9,7.57,.,3,-.000118,-.000151
AgMet,15min,elmo,117,08DEC2017:17:30:00,13.18,28.35,30.5,34.3,27.0,33,36.71,30,0.1900,4.8,2.645,1.9,312,13,5.5,7.55,.,0,-.000021,-.000006
AgMet,15min,elmo,117,08DEC2017:17:45:00,13.01,25.48,27.0,28.9,25.1,36,39.17,35,0.1800,3.8,4.866,3.9,306,8,5.7,7.54,.,0,.0000932,.0001356
AgMet,15min,elmo,117,08DEC2017:18:00:00,12.89,24.14,24.4,25.5,23.5,40,41.15,38,0.1740,3.4,3.841,4.3,307,8,5.5,7.53,.,0,.0000911,.0001285
AgMet,15min,elmo,117,08DEC2017:18:15:00,12.84,22.31,22.8,24.4,21.7,41,42.56,39,0.1710,2.7,4.055,3.9,304,11,6.6,7.52,.,0,.0000669,.0000988
AgMet,15min,elmo,117,08DEC2017:18:30:00,12.81,22.2,22.2,22.7,21.5,42,42.8,41,0.1690,2.6,4.836,4.6,303,6,6.4,7.52,.,0,.0000850,.0001182
AgMet,15min,elmo,117,08DEC2017:18:45:00,12.8,20.25,21.6,22.4,20.1,43,45.67,41,0.1710,2.5,4.064,4.6,299,12,6.1,7.52,.,0,.0000808,.0001124
AgMet,15min,elmo,117,08DEC2017:19:00:00,12.78,20.67,21.6,22.3,20.3,43,45.64,42,0.1690,2.7,3.712,3.9,309,7,5.5,7.52,.,0,.0000588,.0000878
AgMet,15min,elmo,117,08DEC2017:19:15:00,12.77,19.76,19.1,20.7,16.5,46,49.7,44,0.1700,1.9,3.551,3.6,290,18,5.5,7.52,.,0,.0000379,.0000606
AgMet,15min,elmo,117,08DEC2017:19:30:00,12.76,19.16,19.9,20.8,18.6,47,48.99,45,0.1740,2.7,3.906,3.8,302,22,6.4,7.52,.,0,.0000461,.0000706
AgMet,15min,elmo,117,08DEC2017:19:45:00,12.76,22.05,19.6,22.1,18.5,48,49.91,47,0.1950,3.0,3.491,3.5,295,23,7.0,7.52,.,0,.0000331,.0000548
AgMet,15min,elmo,117,08DEC2017:20:00:00,12.75,24.19,23.9,26.7,22.0,44,48.07,41,0.1870,4.9,4.416,3.8,302,19,7.5,7.53,.,0,.0000590,.0000897
AgMet,15min,elmo,117,08DEC2017:20:15:00,12.74,23.65,23.8,25.3,22.1,43,45.93,40,0.1830,4.4,4.772,4.8,302,12,6.4,7.54,.,0,.0000940,.0001295
AgMet,15min,elmo,117,08DEC2017:20:30:00,12.73,21.26,21.3,23.7,19.4,46,48.87,42,0.1790,3.7,4.802,4.8,300,13,6.8,7.54,.,0,.0000793,.0001092
AgMet,15min,elmo,117,08DEC2017:20:45:00,12.72,20.59,21.2,22.1,20.4,46,47.54,45,0.1810,3.8,4.515,4.8,310,12,7.0,7.54,.,0,.0000754,.0001046
AgMet,15min,elmo,117,08DEC2017:21:00:00,12.72,19.55,20.2,21.0,19.2,48,51.06,47,0.1860,3.8,1.328,3.1,326,39,4.4,7.54,.,0,.0000174,.0000360
AgMet,15min,elmo,117,08DEC2017:21:15:00,12.71,20.65,20.4,21.3,19.4,48,51.06,45,0.1760,3.7,4.066,2.2,298,5,5.9,7.54,.,0,-.000019,-.000011
AgMet,15min,elmo,117,08DEC2017:21:30:00,12.71,19.24,18.1,20.9,15.6,51,56.58,46,0.1820,3.0,2.243,3.4,154,72,4.8,7.54,.,0,.0000207,.0000384
AgMet,15min,elmo,117,08DEC2017:21:45:00,12.7,20.23,19.5,20.2,19.1,49,50.61,48,0.1780,3.4,0.83,1.6,147,40,2.2,7.53,.,0,-.000049,-.000054
AgMet,15min,elmo,117,08DEC2017:22:00:00,12.7,19.98,19.5,20.8,17.8,48,51.5,46,0.1780,3.1,2.858,1.8,306,17,3.9,7.54,.,0,-.000041,-.000042
AgMet,15min,elmo,117,08DEC2017:22:15:00,12.69,16.66,16.7,20.4,13.4,53,57.81,47,0.1660,2.3,3.345,2.9,288,26,6.4,7.54,.,0,.0000044,.0000175
AgMet,15min,elmo,117,08DEC2017:22:30:00,12.69,14.21,15.6,17.5,12.2,54,60.03,52,0.1700,2.1,4.162,4.0,295,18,5.9,7.54,.,0,.0000290,.0000459
AgMet,15min,elmo,117,08DEC2017:22:45:00,12.66,17.77,16.4,18.1,14.2,53,58.66,50,0.1690,2.4,4.318,4.1,312,6,6.6,7.54,.,0,.0000346,.0000530
AgMet,15min,elmo,117,08DEC2017:23:00:00,12.67,15.57,18.0,20.8,15.3,50,53.49,46,0.1640,2.3,3.515,3.9,314,18,5.7,7.54,.,0,.0000387,.0000598
AgMet,15min,elmo,117,08DEC2017:23:15:00,12.66,15.51,15.3,16.3,14.3,54,56.22,51,0.1630,1.6,3.675,3.6,314,12,5.9,7.55,.,0,.0000195,.0000348
