AgMet,15min,castlevalley,125,28JAN2021:08:00:00,12.55,29.32,29.19,29.44,29.06,77,78,76,0.4190,22.89,1.0,1.1,152,30.28,2.9,6.49,.,23.4298,-.000077,-.000053
AgMet,15min,castlevalley,125,28JAN2021:08:15:00,12.6,29.85,29.61,29.96,29.26,76,77,73,0.4240,22.72,0.9,0.9,127,29.48,2.9,6.49,.,45.4345,.0000127,.0000394
AgMet,15min,castlevalley,125,28JAN2021:08:30:00,12.73,30.49,30.03,30.55,29.73,74,77,74,0.4280,23.25,0.9,1.0,123,16.37,2.0,6.49,.,76.8587,.0001207,.0001567
AgMet,15min,castlevalley,125,28JAN2021:08:45:00,13.02,32.46,31.37,32.49,30.46,68,74,68,0.4250,23.43,0.9,0.8,122,11.92,2.2,6.50,.,114.0815,.0002503,.0002951
AgMet,15min,castlevalley,125,28JAN2021:09:00:00,13.25,33.78,33.18,33.78,32.43,67,69,64,0.4370,23.04,1.3,1.2,117,16.69,3.3,6.50,.,129.9976,.0003981,.0004758
AgMet,15min,castlevalley,125,28JAN2021:09:15:00,13.46,34.83,34.19,34.83,33.72,62,67,62,0.4260,23.35,0.7,0.9,120,11.10,1.8,6.50,.,140.6399,.0004856,.0005603
AgMet,15min,castlevalley,125,28JAN2021:09:30:00,13.64,36.01,35.23,36.06,34.74,59,63,58,0.4200,23.23,0.6,0.8,84,12.61,2.0,6.51,.,160.2888,.0005903,.0006689
AgMet,15min,castlevalley,125,28JAN2021:09:45:00,14.14,36.12,36.40,36.94,35.98,60,60,50,0.4310,21.34,0.9,0.4,40,46.13,4.2,6.51,.,199.1773,.0007374,.0008123
AgMet,15min,castlevalley,125,28JAN2021:10:00:00,14.03,35.30,35.14,36.06,34.71,61,63,60,0.4230,23.17,3.4,2.4,283,13.32,5.7,6.51,.,283.0000,.0010399,.0012195
AgMet,15min,castlevalley,125,28JAN2021:10:15:00,13.98,35.65,35.69,36.06,35.30,54,61,54,0.3840,21.96,4.2,3.7,294,14.85,6.6,6.52,.,299.2158,.0011829,.0014448
AgMet,15min,castlevalley,125,28JAN2021:10:30:00,13.96,36.30,35.98,36.44,35.36,53,55,52,0.3830,20.89,3.4,4.0,293,16.00,5.9,6.52,.,304.1595,.0012602,.0015544
AgMet,15min,castlevalley,125,28JAN2021:10:45:00,13.92,37.51,37.36,38.02,36.36,49,53,49,0.3720,20.69,2.6,2.7,301,18.97,5.5,6.52,.,369.5386,.0014957,.0017614
AgMet,15min,castlevalley,125,28JAN2021:11:00:00,13.92,37.80,37.65,38.15,37.01,47,51,47,0.3650,20.45,3.3,3.0,298,18.91,6.8,6.52,.,375.6509,.0015632,.0018576
AgMet,15min,castlevalley,125,28JAN2021:11:15:00,13.91,40.00,38.76,40.08,37.80,45,48,44,0.3730,19.88,3.0,3.3,304,22.52,5.7,6.52,.,526.5736,.0021159,.0024777
AgMet,15min,castlevalley,125,28JAN2021:11:30:00,13.9,39.90,39.98,40.75,39.55,42,47,42,0.3540,20.08,3.5,3.2,320,32.12,6.8,6.53,.,606.2512,.0025257,.0029220
AgMet,15min,castlevalley,125,28JAN2021:11:45:00,13.88,42.00,41.07,42.12,39.90,42,44,41,0.3780,20.13,2.7,3.0,295,26.51,7.0,6.53,.,609.5367,.0025998,.0029992
AgMet,15min,castlevalley,125,28JAN2021:12:00:00,13.86,41.41,41.66,42.29,40.95,39,42,38,0.3470,18.79,2.6,2.7,275,29.35,6.1,6.53,.,584.4152,.0025228,.0029168
AgMet,15min,castlevalley,125,28JAN2021:12:15:00,13.84,43.22,42.25,43.22,41.35,44,44,38,0.4180,19.99,4.6,3.3,302,23.78,8.6,6.53,.,612.7563,.0026847,.0031298
AgMet,15min,castlevalley,125,28JAN2021:12:30:00,13.83,42.20,42.45,43.60,41.90,41,46,41,0.3730,21.81,5.9,5.6,313,19.76,10.3,6.53,.,655.5218,.0028752,.0034557
AgMet,15min,castlevalley,125,28JAN2021:12:45:00,13.83,43.04,43.03,43.98,42.11,39,43,38,0.3700,20.66,4.1,4.9,298,21.97,10.1,6.53,.,573.0283,.0025714,.0031153
AgMet,15min,castlevalley,125,28JAN2021:13:00:00,13.82,43.27,43.99,45.44,42.93,38,40,36,0.3640,19.75,3.3,3.6,275,42.14,7.0,6.53,.,558.2195,.0025526,.0030325
AgMet,15min,castlevalley,125,28JAN2021:13:15:00,13.82,44.14,43.98,44.73,43.21,39,41,35,0.3850,19.95,3.7,3.5,303,29.05,8.3,6.52,.,559.8713,.0025449,.0030192
AgMet,15min,castlevalley,125,28JAN2021:13:30:00,13.81,44.11,44.29,44.96,43.85,39,42,37,0.3800,20.83,4.8,4.2,308,26.24,9.2,6.52,.,578.0825,.0026521,.0031807
AgMet,15min,castlevalley,125,28JAN2021:13:45:00,13.8,44.38,44.43,45.32,43.79,39,41,37,0.3890,20.74,4.6,4.8,302,22.31,9.6,6.52,.,571.8282,.0026472,.0032166
AgMet,15min,castlevalley,125,28JAN2021:14:00:00,13.78,44.84,44.51,45.19,43.79,36,42,36,0.3620,20.96,3.7,4.1,303,36.92,7.9,6.52,.,566.7187,.0026062,.0031213
AgMet,15min,castlevalley,125,28JAN2021:14:15:00,13.78,45.54,44.96,45.60,44.66,38,39,35,0.3990,20.59,3.2,3.7,276,24.13,7.5,6.52,.,521.5172,.0024101,.0028970
AgMet,15min,castlevalley,125,28JAN2021:14:30:00,13.77,45.01,45.68,46.53,44.77,40,40,37,0.4060,21.87,3.1,3.0,309,38.49,7.0,6.52,.,487.6216,.0022413,.0026638
AgMet,15min,castlevalley,125,28JAN2021:14:45:00,13.75,45.71,45.46,46.12,45.01,39,41,39,0.4120,22.31,3.9,3.3,284,35.94,9.9,6.52,.,486.3442,.0022335,.0026689
AgMet,15min,castlevalley,125,28JAN2021:15:00:00,13.75,45.01,45.31,46.06,44.71,40,41,39,0.4090,22.35,3.9,4.1,303,30.93,7.5,6.51,.,376.3858,.0017992,.0022692
AgMet,15min,castlevalley,125,28JAN2021:15:15:00,13.75,45.52,44.91,45.70,44.53,39,41,39,0.4090,22.07,3.9,3.9,257,29.60,7.0,6.51,.,357.5370,.0016585,.0021033
AgMet,15min,castlevalley,125,28JAN2021:15:30:00,13.75,45.29,45.99,46.64,45.29,39,40,37,0.3970,22.17,3.1,3.3,231,25.60,6.1,6.51,.,343.1086,.0015606,.0019668
AgMet,15min,castlevalley,125,28JAN2021:15:45:00,13.75,45.35,45.26,45.64,44.88,41,41,39,0.4200,22.19,3.0,3.0,262,28.61,6.4,6.51,.,276.8171,.0012281,.0015797
AgMet,15min,castlevalley,125,28JAN2021:16:00:00,13.75,46.93,45.71,46.96,44.94,39,41,39,0.4300,22.80,3.4,3.4,254,30.99,7.0,6.50,.,326.8942,.0014756,.0018771
AgMet,15min,castlevalley,125,28JAN2021:16:15:00,13.75,45.52,46.03,47.25,45.40,41,41,38,0.4220,22.68,3.7,3.2,235,27.93,6.6,6.50,.,266.6887,.0011692,.0015345
AgMet,15min,castlevalley,125,28JAN2021:16:30:00,13.75,45.40,45.60,46.17,45.23,40,41,39,0.4160,22.49,3.6,3.9,252,15.04,5.5,6.50,.,238.8006,.0010859,.0014962
AgMet,15min,castlevalley,125,28JAN2021:16:45:00,13.49,41.66,43.78,45.40,41.63,49,49,40,0.4400,23.30,2.3,3.0,224,12.00,3.9,6.50,.,99.4828,.0003959,.0006650
AgMet,15min,castlevalley,125,28JAN2021:17:00:00,13.32,39.90,40.68,41.71,39.84,54,54,49,0.4550,24.18,2.0,2.2,183,23.23,3.9,6.49,.,50.3368,.0001617,.0003222
AgMet,15min,castlevalley,125,28JAN2021:17:15:00,13.17,38.82,39.39,39.96,38.79,57,58,54,0.4530,24.95,0.7,1.3,118,18.88,2.6,6.48,.,33.6133,-.000155,-.000081
AgMet,15min,castlevalley,125,28JAN2021:17:30:00,13.06,36.45,37.38,38.85,36.43,64,67,57,0.4690,26.43,1.8,1.5,94,8.24,3.5,6.48,.,17.0737,-.000287,-.000231
AgMet,15min,castlevalley,125,28JAN2021:17:45:00,12.95,36.40,36.47,36.69,36.34,61,64,60,0.4460,24.66,2.3,1.8,89,14.00,4.2,6.47,.,4.3422,-.000092,-.000108
AgMet,15min,castlevalley,125,28JAN2021:18:00:00,12.9,35.48,35.62,36.43,34.95,63,66,61,0.4400,24.43,1.1,1.5,104,27.22,3.3,6.47,.,0.3570,-.000119,-.000149
AgMet,15min,castlevalley,125,28JAN2021:18:15:00,12.88,35.02,35.66,36.25,34.66,63,64,59,0.4350,23.60,1.8,1.5,136,35.39,3.9,6.47,.,0.0000,-.000120,-.000151
AgMet,15min,castlevalley,125,28JAN2021:18:30:00,12.85,35.13,35.47,35.95,34.96,64,64,59,0.4420,23.43,2.2,2.0,138,26.63,4.4,6.47,.,0.0000,-.000081,-.000090
AgMet,15min,castlevalley,125,28JAN2021:18:45:00,12.84,33.39,34.23,35.07,33.39,70,70,64,0.4540,24.32,1.4,1.8,113,31.73,3.9,6.47,.,0.0000,-.000107,-.000131
AgMet,15min,castlevalley,125,28JAN2021:19:00:00,12.83,32.33,33.00,33.77,32.22,72,72,68,0.4460,24.26,1.2,1.5,144,22.60,3.7,6.47,.,0.0000,-.000125,-.000160
AgMet,15min,castlevalley,125,28JAN2021:19:15:00,12.82,31.81,32.20,32.54,31.81,73,74,71,0.4410,24.40,2.1,1.4,98,14.98,4.4,6.47,.,0.0000,-.000136,-.000177
AgMet,15min,castlevalley,125,28JAN2021:19:30:00,12.81,31.47,31.73,31.93,31.47,73,73,72,0.4330,23.84,1.6,2.0,124,14.68,3.5,6.47,.,0.0000,-.000098,-.000117
AgMet,15min,castlevalley,125,28JAN2021:19:45:00,12.8,30.20,30.46,31.58,29.82,77,79,72,0.4390,23.77,1.2,1.3,142,28.60,3.1,6.47,.,0.0000,-.000141,-.000186
AgMet,15min,castlevalley,125,28JAN2021:20:00:00,12.79,29.53,29.85,30.26,29.53,79,79,77,0.4350,23.77,2.8,2.2,117,15.67,5.7,6.47,.,0.0000,-.000099,-.000119
AgMet,15min,castlevalley,125,28JAN2021:20:15:00,12.78,28.38,28.74,29.56,28.20,84,84,79,0.4400,23.88,2.8,2.8,90,10.13,4.8,6.46,.,0.0000,-.000082,-.000095
AgMet,15min,castlevalley,125,28JAN2021:20:30:00,12.77,29.67,29.21,29.79,28.38,77,84,77,0.4290,23.86,2.3,2.4,95,17.63,4.4,6.47,.,0.0000,-.000093,-.000111
AgMet,15min,castlevalley,125,28JAN2021:20:45:00,12.77,28.73,29.48,29.96,28.73,79,79,76,0.4240,23.38,1.7,2.0,143,15.18,3.5,6.47,.,0.0000,-.000103,-.000126
AgMet,15min,castlevalley,125,28JAN2021:21:00:00,12.76,28.23,28.45,29.06,28.09,83,83,79,0.4360,23.41,2.3,1.9,126,11.73,3.9,6.47,.,0.0000,-.000112,-.000140
AgMet,15min,castlevalley,125,28JAN2021:21:15:00,12.75,28.03,28.00,28.47,27.59,83,84,82,0.4290,23.41,1.8,2.2,135,11.10,3.3,6.47,.,0.0000,-.000104,-.000127
AgMet,15min,castlevalley,125,28JAN2021:21:30:00,12.73,27.79,27.82,28.09,27.65,83,83,83,0.4250,23.28,1.7,1.7,128,10.62,3.3,6.47,.,0.0000,-.000121,-.000155
AgMet,15min,castlevalley,125,28JAN2021:21:45:00,12.74,27.03,27.51,27.97,27.03,84,84,81,0.4180,22.78,1.2,1.6,143,9.91,2.2,6.47,.,0.0000,-.000126,-.000163
AgMet,15min,castlevalley,125,28JAN2021:22:00:00,12.73,28.32,27.45,28.38,26.97,79,85,79,0.4170,22.87,2.5,1.6,101,21.80,4.4,6.47,.,0.0000,-.000125,-.000162
AgMet,15min,castlevalley,125,28JAN2021:22:15:00,12.73,28.03,28.44,28.91,27.97,81,81,77,0.4180,22.64,2.6,2.7,120,12.98,4.2,6.47,.,0.0000,-.000078,-.000089
AgMet,15min,castlevalley,125,28JAN2021:22:30:00,12.72,26.62,27.25,28.03,26.62,85,85,80,0.4150,22.60,1.7,2.0,124,26.67,3.7,6.47,.,0.0000,-.000107,-.000133
AgMet,15min,castlevalley,125,28JAN2021:22:45:00,12.72,27.21,27.13,27.68,26.62,82,85,81,0.4130,22.56,3.2,2.5,116,17.59,5.5,6.47,.,0.0000,-.000090,-.000107
AgMet,15min,castlevalley,125,28JAN2021:23:00:00,12.71,27.98,27.75,28.27,27.21,79,82,79,0.4100,22.46,2.2,2.9,122,23.68,5.0,6.48,.,0.0000,-.000074,-.000083
AgMet,15min,castlevalley,125,28JAN2021:23:15:00,12.71,27.63,27.87,28.16,27.57,79,80,78,0.4040,22.12,2.0,2.0,123,19.58,3.9,6.48,.,0.0000,-.000103,-.000127
AgMet,15min,castlevalley,125,28JAN2021:23:30:00,12.69,26.81,27.20,27.72,26.75,82,82,79,0.4030,21.96,2.2,2.1,105,17.79,3.7,6.48,.,0.0000,-.000098,-.000120
AgMet,15min,castlevalley,125,28JAN2021:23:45:00,12.7,27.81,27.55,27.92,26.81,79,82,79,0.4090,22.14,2.0,2.0,130,19.56,5.0,6.48,.,0.0000,-.000102,-.000124
AgMet,15min,duchesne,71,28JAN2021:00:00:00,12.8,22.81,22.88,23.05,22.75,84,84,82,0.3500,18.49,0.9,0.6,274,31.17,2.2,5.27,.,0.0000,-.000122,-.000175
AgMet,15min,duchesne,71,28JAN2021:00:15:00,12.79,22.43,22.74,22.90,22.43,84,84,83,0.3450,18.43,0.4,0.7,233,34.84,1.5,5.27,.,0.0000,-.000119,-.000168
AgMet,15min,duchesne,71,28JAN2021:00:30:00,12.78,21.76,22.15,22.55,21.70,86,86,84,0.3450,18.18,1.4,0.7,246,25.95,2.6,5.27,.,0.0000,-.000117,-.000166
AgMet,15min,duchesne,71,28JAN2021:00:45:00,12.78,21.70,21.73,21.94,21.65,86,87,86,0.3430,18.25,0.6,1.1,241,27.02,2.0,5.27,.,0.0000,-.000101,-.000137
AgMet,15min,duchesne,71,28JAN2021:01:00:00,12.79,21.82,21.68,21.88,21.59,86,86,86,0.3460,18.14,1.1,0.6,236,45.13,3.3,5.27,.,0.0000,-.000124,-.000180
AgMet,15min,duchesne,71,28JAN2021:01:15:00,12.78,22.76,22.34,22.79,21.76,85,86,85,0.3560,18.74,1.0,1.6,231,12.59,3.7,5.27,.,0.0000,-.000087,-.000112
AgMet,15min,duchesne,71,28JAN2021:01:30:00,12.78,22.64,22.70,22.87,22.55,87,87,85,0.3620,19.14,0.5,0.5,211,17.24,1.5,5.27,.,0.0000,-.000131,-.000192
AgMet,15min,duchesne,71,28JAN2021:01:45:00,12.77,22.52,22.56,22.70,22.49,88,88,87,0.3630,19.42,0.5,0.7,198,3.33,1.8,5.27,.,0.0000,-.000121,-.000172
AgMet,15min,duchesne,71,28JAN2021:02:00:00,12.76,22.61,22.62,22.76,22.52,89,89,88,0.3670,19.66,0.0,0.1,199,0.14,0.9,5.27,.,0.0000,-.000148,-.000231
AgMet,15min,duchesne,71,28JAN2021:02:15:00,12.75,22.46,22.50,22.64,22.43,90,90,89,0.3690,19.76,0.0,0.1,200,0.17,0.9,5.27,.,0.0000,-.000151,-.000239
AgMet,15min,duchesne,71,28JAN2021:02:30:00,12.75,22.49,22.41,22.61,22.23,91,91,89,0.3730,19.88,0.4,0.2,313,33.63,1.3,5.27,.,0.0000,-.000144,-.000223
AgMet,15min,duchesne,71,28JAN2021:02:45:00,12.74,22.29,22.41,22.58,22.29,91,91,90,0.3710,20.06,0.0,0.2,321,0.09,0.0,5.27,.,0.0000,-.000144,-.000222
AgMet,15min,duchesne,71,28JAN2021:03:00:00,12.74,22.46,22.39,22.55,22.29,91,91,91,0.3750,20.15,0.0,0.0,0,0.00,0.0,5.27,.,0.0000,-.000154,-.000246
AgMet,15min,duchesne,71,28JAN2021:03:15:00,12.74,22.46,22.44,22.55,22.35,91,91,91,0.3760,20.25,0.0,0.0,0,0.00,0.0,5.27,.,0.0000,-.000154,-.000246
AgMet,15min,duchesne,71,28JAN2021:03:30:00,12.73,22.41,22.47,22.64,22.32,91,91,91,0.3740,20.28,0.0,0.0,0,0.00,0.0,5.27,.,0.0000,-.000154,-.000246
AgMet,15min,duchesne,71,28JAN2021:03:45:00,12.72,22.11,22.28,22.52,22.11,91,91,91,0.3710,20.10,0.0,0.0,221,0.02,1.8,5.27,.,0.0000,-.000153,-.000245
AgMet,15min,duchesne,71,28JAN2021:04:00:00,12.71,21.82,22.08,22.23,21.82,92,92,91,0.3670,20.03,0.2,0.2,222,1.50,1.8,5.27,.,0.0000,-.000144,-.000224
AgMet,15min,duchesne,71,28JAN2021:04:15:00,12.69,21.70,21.79,21.97,21.70,92,92,92,0.3670,19.80,0.3,0.3,215,1.94,2.0,5.27,.,0.0000,-.000137,-.000207
AgMet,15min,duchesne,71,28JAN2021:04:30:00,12.67,21.65,21.74,21.88,21.65,92,93,92,0.3680,19.85,0.9,0.5,261,37.98,2.9,5.27,.,0.0000,-.000130,-.000193
AgMet,15min,duchesne,71,28JAN2021:04:45:00,12.66,21.41,21.57,21.85,21.35,92,93,92,0.3640,19.70,0.3,0.7,240,43.97,2.2,5.27,.,0.0000,-.000121,-.000174
AgMet,15min,duchesne,71,28JAN2021:05:00:00,12.65,20.71,21.09,21.53,20.59,92,93,92,0.3530,19.16,0.3,0.2,99,82.20,2.0,5.27,.,0.0000,-.000138,-.000213
AgMet,15min,duchesne,71,28JAN2021:05:15:00,12.65,20.53,20.53,20.97,19.83,93,93,92,0.3540,18.76,0.3,0.5,246,23.15,1.8,5.27,.,0.0000,-.000127,-.000187
AgMet,15min,duchesne,71,28JAN2021:05:30:00,12.64,19.95,20.32,20.71,19.95,93,94,93,0.3440,18.67,1.0,0.4,327,34.62,2.4,5.27,.,0.0000,-.000130,-.000195
AgMet,15min,duchesne,71,28JAN2021:05:45:00,12.62,19.13,19.83,20.33,19.13,92,93,91,0.3290,18.01,1.1,1.1,348,0.80,3.5,5.27,.,0.0000,-.000104,-.000142
AgMet,15min,duchesne,71,28JAN2021:06:00:00,12.62,20.48,19.76,20.53,19.01,93,94,92,0.3540,18.02,1.1,1.3,318,28.69,3.1,5.27,.,0.0000,-.000096,-.000128
AgMet,15min,duchesne,71,28JAN2021:06:15:00,12.62,21.82,21.34,22.11,20.48,92,94,92,0.3670,19.61,2.5,1.9,315,19.88,4.6,5.27,.,0.0000,-.000088,-.000111
AgMet,15min,duchesne,71,28JAN2021:06:30:00,12.61,21.35,21.51,21.94,21.03,91,92,90,0.3590,19.27,0.6,1.4,241,40.84,3.7,5.27,.,0.0000,-.000097,-.000128
AgMet,15min,duchesne,71,28JAN2021:06:45:00,12.61,21.18,21.21,21.41,21.00,92,92,91,0.3600,19.21,1.3,1.0,233,24.36,2.2,5.27,.,0.0000,-.000110,-.000152
AgMet,15min,duchesne,71,28JAN2021:07:00:00,12.61,21.29,21.16,21.35,21.06,92,92,92,0.3620,19.23,1.7,1.5,246,29.78,2.9,5.27,.,0.0000,-.000096,-.000126
AgMet,15min,duchesne,71,28JAN2021:07:15:00,12.6,21.65,21.52,21.76,21.24,92,92,92,0.3670,19.62,0.4,1.1,280,3.85,2.2,5.27,.,0.0000,.0000158,.0000251
AgMet,15min,duchesne,71,28JAN2021:07:30:00,12.61,21.94,21.77,22.00,21.65,92,92,92,0.3710,19.81,0.0,0.1,212,11.15,0.0,5.27,.,0.4733,.0000073,.0000087
AgMet,15min,duchesne,71,28JAN2021:07:45:00,12.6,22.17,22.10,22.29,21.94,92,92,92,0.3730,20.08,0.6,0.1,212,4.54,3.1,5.27,.,2.5115,.0000148,.0000170
AgMet,15min,duchesne,71,28JAN2021:08:00:00,12.6,22.41,22.32,22.49,22.17,91,92,91,0.3750,20.20,0.5,0.9,235,20.61,2.0,5.27,.,11.4645,.0000539,.0000648
AgMet,15min,duchesne,71,28JAN2021:08:15:00,12.61,22.84,22.51,22.93,22.32,91,91,91,0.3810,20.30,0.2,0.2,278,48.63,2.4,5.27,.,22.7279,.0000883,.0000958
AgMet,15min,duchesne,71,28JAN2021:08:30:00,12.63,22.99,22.84,23.05,22.70,90,91,90,0.3790,20.44,1.7,1.0,216,16.64,3.1,5.27,.,34.6821,.0001371,.0001554
AgMet,15min,duchesne,71,28JAN2021:08:45:00,12.66,23.22,23.11,23.37,22.87,90,90,90,0.3820,20.58,1.4,1.7,237,13.38,2.6,5.27,.,52.9716,.0002036,.0002326
AgMet,15min,duchesne,71,28JAN2021:09:00:00,12.7,23.34,23.30,23.52,23.22,89,90,89,0.3790,20.63,1.8,1.5,239,7.04,3.1,5.27,.,75.4378,.0002771,.0003098
AgMet,15min,duchesne,71,28JAN2021:09:15:00,12.76,24.04,23.59,24.04,23.34,89,89,88,0.3900,20.69,1.7,1.7,242,11.41,2.9,5.27,.,98.6631,.0003411,.0003819
AgMet,15min,duchesne,71,28JAN2021:09:30:00,12.81,24.69,24.27,24.75,23.96,88,89,88,0.3960,21.21,1.1,1.4,245,20.68,2.9,5.27,.,111.5204,.0003908,.0004331
AgMet,15min,duchesne,71,28JAN2021:09:45:00,12.89,25.27,24.97,25.39,24.63,86,88,86,0.3990,21.59,1.1,0.8,228,23.41,2.6,5.27,.,132.7043,.0004663,.0005079
AgMet,15min,duchesne,71,28JAN2021:10:00:00,13.12,25.97,25.58,25.97,25.27,85,86,85,0.4060,21.85,2.3,1.9,219,5.65,3.1,5.27,.,190.8230,.0006200,.0006869
AgMet,15min,duchesne,71,28JAN2021:10:15:00,13.57,27.26,26.48,27.35,25.91,82,85,82,0.4150,22.28,1.7,2.1,224,9.02,3.1,5.27,.,216.0004,.0007115,.0007906
AgMet,15min,duchesne,71,28JAN2021:10:30:00,14.49,28.95,28.08,29.04,27.23,77,82,77,0.4150,22.78,1.3,1.4,261,40.47,3.7,5.27,.,269.8345,.0009155,.0010044
AgMet,15min,duchesne,71,28JAN2021:10:45:00,14.8,29.56,29.44,29.71,28.92,77,78,76,0.4260,23.00,2.8,1.8,265,15.76,5.5,5.27,.,359.3357,.0012092,.0013324
AgMet,15min,duchesne,71,28JAN2021:11:00:00,14.77,29.73,29.74,30.17,29.47,73,78,73,0.4070,22.90,4.6,3.9,276,13.26,7.7,5.27,.,424.0428,.0013536,.0015325
AgMet,15min,duchesne,71,28JAN2021:11:15:00,14.83,30.42,30.05,30.69,29.58,72,75,71,0.4150,22.49,4.0,4.3,265,19.51,6.8,5.27,.,414.1577,.0013492,.0015452
AgMet,15min,duchesne,71,28JAN2021:11:30:00,14.77,30.92,30.81,31.36,30.39,69,73,68,0.4050,22.19,3.6,3.9,251,12.52,5.7,5.27,.,461.6088,.0015338,.0017469
AgMet,15min,duchesne,71,28JAN2021:11:45:00,14.77,32.50,32.11,32.88,30.92,65,70,65,0.4080,22.40,2.4,3.0,250,18.25,4.8,5.27,.,589.0037,.0020295,.0022651
AgMet,15min,duchesne,71,28JAN2021:12:00:00,14.71,34.14,33.41,34.52,32.50,62,67,62,0.4110,22.40,1.8,2.2,244,19.11,3.9,5.27,.,576.3368,.0020808,.0023068
AgMet,15min,duchesne,71,28JAN2021:12:15:00,14.71,34.85,34.56,35.30,33.78,59,63,58,0.4070,22.31,1.3,1.6,269,42.28,3.7,5.27,.,517.0862,.0019292,.0021320
AgMet,15min,duchesne,71,28JAN2021:12:30:00,14.74,35.31,35.51,36.57,34.81,58,61,56,0.4080,22.40,2.2,1.6,238,31.87,5.3,5.27,.,648.9692,.0025225,.0027696
AgMet,15min,duchesne,71,28JAN2021:12:45:00,14.31,36.42,35.85,36.51,35.22,55,58,54,0.3970,21.56,1.7,2.2,149,47.39,4.4,5.27,.,597.2673,.0022971,.0025652
AgMet,15min,duchesne,71,28JAN2021:13:00:00,14.26,37.44,36.97,37.79,36.39,51,55,51,0.3890,21.24,1.1,1.2,95,51.65,3.1,5.27,.,492.5877,.0019215,.0021232
AgMet,15min,duchesne,71,28JAN2021:13:15:00,14.22,38.18,37.59,38.27,37.08,50,52,49,0.3900,20.85,1.5,1.5,147,37.62,4.2,5.27,.,530.1453,.0020895,.0023229
AgMet,15min,duchesne,71,28JAN2021:13:30:00,14.23,37.71,38.22,39.23,37.42,48,50,45,0.3710,20.24,2.1,1.7,131,30.56,5.3,5.27,.,528.6013,.0021119,.0023654
AgMet,15min,duchesne,71,28JAN2021:13:45:00,14.25,36.80,37.61,38.32,36.77,48,49,44,0.3540,18.82,2.1,2.1,114,29.16,5.0,5.27,.,482.0449,.0018840,.0021516
AgMet,15min,duchesne,71,28JAN2021:14:00:00,14.2,36.66,36.73,37.12,36.42,45,49,45,0.3330,18.56,2.7,2.4,111,18.72,5.9,5.27,.,465.4272,.0017823,.0020584
AgMet,15min,duchesne,71,28JAN2021:14:15:00,14.2,36.01,36.18,36.77,35.87,50,51,45,0.3550,18.23,4.0,3.4,110,10.71,6.6,5.27,.,471.5885,.0018006,.0021251
AgMet,15min,duchesne,71,28JAN2021:14:30:00,14.17,36.45,36.42,36.66,35.96,49,51,48,0.3550,18.97,4.6,4.3,101,12.97,7.7,5.27,.,511.4853,.0019762,.0023547
AgMet,15min,duchesne,71,28JAN2021:14:45:00,14.19,35.93,36.74,37.50,35.93,51,51,47,0.3650,19.12,4.4,4.5,98,17.11,7.7,5.27,.,375.2358,.0014472,.0018036
AgMet,15min,duchesne,71,28JAN2021:15:00:00,14.17,35.91,36.05,36.30,35.87,53,54,51,0.3810,20.31,3.6,4.0,130,17.87,6.6,5.27,.,296.2682,.0010754,.0013634
AgMet,15min,duchesne,71,28JAN2021:15:15:00,14.17,35.42,35.75,36.06,35.36,53,54,52,0.3690,20.16,4.0,3.8,146,10.23,6.6,5.27,.,245.5307,.0008644,.0011278
AgMet,15min,duchesne,71,28JAN2021:15:30:00,14.17,35.80,35.59,35.85,35.36,51,55,51,0.3600,20.12,3.3,3.5,144,15.83,5.7,5.27,.,252.4312,.0008692,.0011194
AgMet,15min,duchesne,71,28JAN2021:15:45:00,14.19,35.77,35.83,36.03,35.68,47,51,47,0.3370,18.24,3.5,3.5,150,15.73,6.4,5.27,.,226.2437,.0007892,.0010555
AgMet,15min,duchesne,71,28JAN2021:16:00:00,14.17,35.88,35.91,36.12,35.68,48,49,47,0.3400,18.09,2.7,3.2,148,12.25,5.3,5.27,.,206.2412,.0006933,.0009403
AgMet,15min,duchesne,71,28JAN2021:16:15:00,14.2,35.50,35.60,35.97,35.30,48,51,48,0.3370,18.39,2.3,2.4,139,20.43,4.4,5.27,.,147.6916,.0003811,.0005549
AgMet,15min,duchesne,71,28JAN2021:16:30:00,14.16,34.98,35.11,35.62,34.89,50,51,48,0.3440,18.13,1.6,2.3,139,19.98,4.2,5.27,.,98.2670,.0001588,.0003099
AgMet,15min,duchesne,71,28JAN2021:16:45:00,14.05,33.72,34.56,35.07,33.72,52,54,50,0.3430,18.57,1.0,1.0,85,31.66,2.4,5.27,.,88.8520,.0000097,.0000758
AgMet,15min,duchesne,71,28JAN2021:17:00:00,14.01,32.83,33.50,33.90,32.74,54,54,52,0.3410,18.33,1.2,1.0,60,11.34,3.5,5.27,.,58.5754,-.000026,-.000025
AgMet,15min,duchesne,71,28JAN2021:17:15:00,14.23,33.21,32.96,33.44,32.30,54,57,53,0.3480,18.19,2.5,2.0,50,14.66,3.3,5.27,.,87.7819,.0000865,.0001293
AgMet,15min,duchesne,71,28JAN2021:17:30:00,13.84,31.46,32.20,33.30,31.46,58,58,54,0.3450,18.45,1.1,1.8,19,16.69,2.6,5.27,.,36.6652,-.000016,-.000006
AgMet,15min,duchesne,71,28JAN2021:17:45:00,13.63,30.11,30.42,31.52,29.65,61,61,58,0.3470,18.11,1.1,0.8,15,8.96,2.9,5.27,.,9.7479,-.000140,-.000193
