AgMet,15min,castlevalley,125,17SEP2017:12:15:00,13.43,71.53,71.9,72.7,70.9,33,37.5,29,0.7900,41.5,6.554,5.9,319,27,13.8,13.89,.,772,.0055094,.0066926
AgMet,15min,castlevalley,125,17SEP2017:12:30:00,13.43,73.48,72.4,73.8,71.2,31,35.67,27,0.8300,40.0,4.169,5.1,331,57,9.6,13.88,.,709,.0051641,.0062643
AgMet,15min,castlevalley,125,17SEP2017:12:45:00,13.43,75.12,74.3,75.4,73.4,29,32.35,26,0.7860,39.8,3.778,4.0,311,54,10.7,13.89,.,768,.0054847,.0064896
AgMet,15min,castlevalley,125,17SEP2017:13:00:00,13.42,75.79,74.9,76.0,73.6,26,30.28,24,0.7890,37.7,3.665,3.6,230,68,14.3,13.89,.,782,.0055491,.0065279
AgMet,15min,castlevalley,125,17SEP2017:13:15:00,13.41,75.3,75.7,76.5,74.6,26,29.1,24,0.7740,38.1,8.98,6.4,297,26,21.5,13.88,.,800,.0060074,.0074366
AgMet,15min,castlevalley,125,17SEP2017:13:30:00,13.4,76.04,76.6,78.3,75.2,25,28.25,23,0.7270,38.0,9.12,9.4,285,26,19.1,13.88,.,838,.0066321,.0085215
AgMet,15min,castlevalley,125,17SEP2017:13:45:00,13.38,76.04,76.6,78.5,75.3,25,26.76,23,0.7310,38.1,7.387,7.5,282,29,18.9,13.88,.,712,.0057005,.0072852
AgMet,15min,castlevalley,125,17SEP2017:14:00:00,13.38,77.8,76.5,78.0,75.4,25,26.29,23,0.7380,37.7,6.992,7.4,272,34,16.4,13.87,.,611,.0051334,.0066690
AgMet,15min,castlevalley,125,17SEP2017:14:15:00,13.38,76.28,76.5,77.9,75.4,25,27.61,22,0.8230,38.3,5.753,6.3,285,42,13.4,13.88,.,524,.0044898,.0058202
AgMet,15min,castlevalley,125,17SEP2017:14:30:00,13.38,75.24,75.3,76.3,74.6,26,28.39,24,0.7660,37.9,7.29,6.7,297,26,17.5,13.88,.,430,.0039739,.0052994
AgMet,15min,castlevalley,125,17SEP2017:14:45:00,13.38,77.2,77.2,78.8,75.2,24,27.98,22,0.8690,38.0,5.344,6.1,296,32,14.9,13.87,.,714,.0054833,.0068786
AgMet,15min,castlevalley,125,17SEP2017:15:00:00,13.37,77.2,76.9,77.6,76.2,24,29.91,21,0.7590,37.8,5.427,5.3,312,33,17.5,13.88,.,539,.0043036,.0054932
AgMet,15min,castlevalley,125,17SEP2017:15:15:00,13.37,77.26,77.8,80.0,76.5,23,26.69,19,0.6570,36.6,7.677,6.8,296,30,18.6,13.87,.,545,.0045692,.0060401
AgMet,15min,castlevalley,125,17SEP2017:15:30:00,13.37,77.01,76.9,78.1,76.2,22,24.09,20,0.6920,34.6,7.363,7.7,264,52,18.0,13.87,.,411,.0039967,.0055579
AgMet,15min,castlevalley,125,17SEP2017:15:45:00,13.38,76.65,77.5,78.5,76.3,21,25,19,0.6830,34.7,4.592,5.8,290,75,15.1,13.87,.,431,.0037070,.0049892
AgMet,15min,castlevalley,125,17SEP2017:16:00:00,13.39,78.05,76.9,78.5,76.1,22,25,20,0.6720,35.4,7.358,5.7,309,26,18.4,13.86,.,386,.0033394,.0045526
AgMet,15min,castlevalley,125,17SEP2017:16:15:00,13.39,77.07,77.9,79.4,76.6,20,21.88,18,0.6220,33.2,7.396,7.6,249,60,21.7,13.86,.,390,.0036551,.0052281
AgMet,15min,castlevalley,125,17SEP2017:16:30:00,13.44,76.46,76.7,77.3,76.2,20,21.54,18,0.6200,32.2,6.83,7.4,264,66,20.6,13.85,.,228,.0028984,.0043830
AgMet,15min,castlevalley,125,17SEP2017:16:45:00,13.42,77.07,77.5,78.5,76.2,20,24.32,18,0.5680,32.7,4.432,5.2,307,73,14.5,13.85,.,314,.0026326,.0037664
AgMet,15min,castlevalley,125,17SEP2017:17:00:00,13.41,79.51,77.7,80.1,76.7,18,21.14,16,0.5400,30.7,6.207,5.6,301,49,20.4,13.84,.,357,.0030332,.0042831
AgMet,15min,castlevalley,125,17SEP2017:17:15:00,13.42,78.35,78.2,79.9,76.8,18,21.14,15,0.5470,30.9,3.755,4.9,229,48,9.6,13.85,.,272,.0022918,.0033757
AgMet,15min,castlevalley,125,17SEP2017:17:30:00,13.43,78.29,77.6,78.4,77.0,17,19.31,16,0.5460,29.7,5.766,4.8,244,31,15.1,13.84,.,242,.0020676,.0031344
AgMet,15min,castlevalley,125,17SEP2017:17:45:00,13.31,77.07,78.1,78.8,77.1,17,19.38,16,0.5540,30.1,5.586,5.9,240,36,15.6,13.85,.,256,.0024129,.0036814
AgMet,15min,castlevalley,125,17SEP2017:18:00:00,13.16,76.52,76.6,77.1,76.2,18,19.38,16,0.5310,29.5,7.294,6.2,297,27,15.1,13.85,.,130,.0015951,.0028400
AgMet,15min,castlevalley,125,17SEP2017:18:15:00,13.11,75.55,75.4,76.6,74.3,23,26.32,17,0.7440,34.5,7.533,7.2,323,25,14.7,13.84,.,133,.0017482,.0030588
AgMet,15min,castlevalley,125,17SEP2017:18:30:00,13.05,74.63,75.2,76.1,74.5,25,26.73,23,0.7240,36.6,6.033,7.5,328,17,12.1,13.84,.,134,.0012207,.0016392
AgMet,15min,castlevalley,125,17SEP2017:18:45:00,12.98,73.78,74.7,75.4,73.8,25,26.52,24,0.7380,36.7,5.456,5.5,330,16,10.3,13.84,.,107,.0009281,.0013057
AgMet,15min,castlevalley,125,17SEP2017:19:00:00,12.91,73.35,73.5,73.9,73.1,26,27.85,24,0.7490,36.6,5.665,5.2,334,15,10.3,13.83,.,48,.0007101,.0010245
AgMet,15min,castlevalley,125,17SEP2017:19:15:00,12.87,71.83,72.8,73.4,71.8,27,29.47,26,0.7470,37.1,5.065,6.0,334,14,10.3,13.83,.,31,.0007383,.0010459
AgMet,15min,castlevalley,125,17SEP2017:19:30:00,12.85,70.55,71.4,72.4,70.2,29,31.44,26,0.7890,37.4,3.548,3.9,313,19,8.6,13.82,.,5,.0003505,.0005555
AgMet,15min,castlevalley,125,17SEP2017:19:45:00,12.84,67.93,69.2,70.7,67.9,33,36.31,30,0.8100,39.0,1.539,2.9,224,58,8.1,13.82,.,0,.0001584,.0002862
AgMet,15min,castlevalley,125,17SEP2017:20:00:00,12.84,62.93,65.3,68.1,62.9,42,49.05,34,0.9610,41.4,2.167,1.4,125,19,3.7,13.81,.,0,-.000137,-.000165
AgMet,15min,castlevalley,125,17SEP2017:20:15:00,12.83,61.42,61.4,62.9,60.6,52,54.65,49,0.9580,43.5,3.336,2.8,104,8,4.6,13.81,.,0,.0000316,.0000857
AgMet,15min,castlevalley,125,17SEP2017:20:30:00,12.82,59.84,60.7,61.5,59.7,53,55.57,49,0.9500,43.5,1.965,2.6,86,23,3.7,13.80,.,0,.0000021,.0000427
AgMet,15min,castlevalley,125,17SEP2017:20:45:00,12.82,59.91,60.1,60.4,59.7,54,55.17,52,0.9660,43.3,1.694,1.9,85,13,3.7,13.80,.,0,-.000086,-.000089
AgMet,15min,castlevalley,125,17SEP2017:21:00:00,12.81,62.72,61.1,62.8,59.3,49,57.34,43,0.8360,41.6,2.022,1.7,111,26,5.5,13.80,.,0,-.000099,-.000107
AgMet,15min,castlevalley,125,17SEP2017:21:15:00,12.8,59.68,61.3,62.8,59.7,47,51.92,43,0.9060,41.1,2.398,2.3,75,15,4.4,13.80,.,0,-.000016,.0000195
AgMet,15min,castlevalley,125,17SEP2017:21:30:00,12.81,60.96,60.7,61.8,59.2,47,52.77,44,0.8420,40.5,2.201,2.4,70,20,4.8,13.80,.,0,-.000007,.0000317
AgMet,15min,castlevalley,125,17SEP2017:21:45:00,12.79,62.49,61.6,62.6,60.6,44,48.53,41,0.7850,39.3,2.126,2.2,98,32,5.0,13.80,.,0,-.000020,.0000152
AgMet,15min,castlevalley,125,17SEP2017:22:00:00,12.79,61.82,62.3,62.7,61.7,42,44.09,41,0.8170,38.7,1.28,2.0,93,62,5.3,13.80,.,0,-.000040,-.000014
AgMet,15min,castlevalley,125,17SEP2017:22:15:00,12.79,60.42,60.5,61.8,59.3,47,50.3,43,0.8640,40.0,1.568,1.1,130,91,3.7,13.80,.,0,-.000195,-.000262
AgMet,15min,castlevalley,125,17SEP2017:22:30:00,12.78,56.33,58.5,60.4,56.3,54,59.65,48,0.9150,42.1,1.688,1.7,57,74,6.4,13.80,.,0,-.000117,-.000138
AgMet,15min,castlevalley,125,17SEP2017:22:45:00,12.78,57.61,57.0,58.6,55.9,58,62.16,53,0.8990,42.3,2.143,1.7,125,43,5.5,13.80,.,0,-.000125,-.000151
AgMet,15min,castlevalley,125,17SEP2017:23:00:00,12.77,59.38,58.2,59.4,57.3,55,59.04,49,0.8570,42.2,2.762,2.8,87,18,5.5,13.80,.,0,.0000069,.0000467
AgMet,15min,castlevalley,125,17SEP2017:23:15:00,12.77,61.64,60.5,61.7,59.3,48,50.03,44,0.8260,40.5,1.566,2.0,95,40,6.6,13.80,.,0,-.000061,-.000048
AgMet,15min,castlevalley,125,17SEP2017:23:30:00,12.76,60.54,61.6,62.4,60.5,44,46.77,42,0.8270,39.4,1.034,1.7,160,68,5.9,13.81,.,0,-.000096,-.000100
AgMet,15min,castlevalley,125,17SEP2017:23:45:00,12.76,60.67,60.8,61.3,60.3,45,47.65,43,0.8090,39.1,0.76,0.7,146,62,2.9,13.81,.,0,-.000259,-.000372
AgMet,15min,castlevalley,125,18SEP2017:00:00:00,12.75,59.38,59.8,60.7,58.7,48,51.25,45,0.8430,39.8,1.188,0.9,83,60,3.3,13.81,.,0,-.000221,-.000307
AgMet,15min,castlevalley,125,18SEP2017:00:15:00,12.75,58.59,58.1,59.4,56.8,52,56.54,49,0.8580,40.7,1.901,1.5,75,16,4.4,13.80,.,0,-.000134,-.000164
AgMet,15min,castlevalley,125,18SEP2017:00:30:00,12.75,59.2,58.0,59.2,57.3,53,55.35,48,0.8230,41.1,2.83,2.4,84,23,7.5,13.80,.,0,-.000032,-.000008
AgMet,15min,castlevalley,125,18SEP2017:00:45:00,12.74,59.82,60.2,60.9,59.1,47,49.69,44,0.8710,39.9,2.505,3.0,90,29,7.0,13.81,.,0,.0000627,.0001306
AgMet,15min,duchesne,71,17SEP2017:00:00:00,12.55,43.78,44.1,44.5,43.5,72,75.88,69,0.6840,35.5,0.584,1.1,306,52,3.3,4.74,.,0,-.000198,-.000274
AgMet,15min,duchesne,71,17SEP2017:00:15:00,12.55,42.45,43.7,44.8,42.3,75,83.9,66,0.7690,36.2,1.491,1.0,198,55,4.2,4.75,.,0,-.000208,-.000291
AgMet,15min,duchesne,71,17SEP2017:00:30:00,12.55,42.38,43.0,43.9,42.3,77,84.2,70,0.7530,36.3,0.83,1.3,242,81,2.4,4.76,.,0,-.000182,-.000246
AgMet,15min,duchesne,71,17SEP2017:00:45:00,12.53,45.42,43.6,45.5,41.7,71,86.5,60,0.6180,34.7,1.211,0.6,283,90,3.9,4.76,.,0,-.000245,-.000361
AgMet,15min,duchesne,71,17SEP2017:01:00:00,12.54,43.72,45.0,46.2,43.6,66,74.58,58,0.7200,34.3,1.565,2.0,239,80,4.2,4.77,.,0,-.000116,-.000139
AgMet,15min,duchesne,71,17SEP2017:01:15:00,12.53,43.36,43.1,43.7,42.4,75,81.3,70,0.7080,35.8,1.047,0.9,181,93,3.3,4.77,.,0,-.000212,-.000299
AgMet,15min,duchesne,71,17SEP2017:01:30:00,12.53,43.78,43.7,44.2,43.4,70,74.24,64,0.6500,34.6,2.39,1.8,307,25,4.2,4.77,.,0,-.000137,-.000172
AgMet,15min,duchesne,71,17SEP2017:01:45:00,12.52,43.05,43.1,43.9,42.6,68,70.46,65,0.6470,33.4,2.853,2.5,347,14,4.6,4.77,.,0,-.000083,-.000090
AgMet,15min,duchesne,71,17SEP2017:02:00:00,12.52,43.06,43.0,43.9,42.7,68,70.26,66,0.6550,33.4,1.694,2.6,340,32,3.3,4.77,.,0,-.000079,-.000084
AgMet,15min,duchesne,71,17SEP2017:02:15:00,12.52,42.27,42.4,43.1,41.9,76,80.4,69,0.6660,35.4,1.175,0.8,33,61,5.0,4.77,.,0,-.000216,-.000308
AgMet,15min,duchesne,71,17SEP2017:02:30:00,12.51,43.19,43.2,44.5,42.2,69,73.95,63,0.6610,33.7,2.432,2.2,310,55,4.4,4.77,.,0,-.000107,-.000126
AgMet,15min,duchesne,71,17SEP2017:02:45:00,12.51,43.44,43.3,44.2,42.1,69,73.82,65,0.6980,33.8,2.871,2.9,269,36,5.7,4.77,.,0,-.000064,-.000063
AgMet,15min,duchesne,71,17SEP2017:03:00:00,12.5,41.74,42.3,43.4,41.6,81,83.8,73,0.7410,36.7,1.829,1.9,152,9,4.6,4.77,.,0,-.000154,-.000198
AgMet,15min,duchesne,71,17SEP2017:03:15:00,12.49,41.86,41.7,42.0,41.4,84,86.3,81,0.7760,37.2,1.837,2.3,141,58,3.9,4.77,.,0,-.000144,-.000181
AgMet,15min,duchesne,71,17SEP2017:03:30:00,12.49,43.87,42.7,43.9,41.6,77,86.2,71,0.6970,36.0,1.464,1.3,228,27,4.2,4.77,.,0,-.000182,-.000245
AgMet,15min,duchesne,71,17SEP2017:03:45:00,12.48,43.99,44.2,44.9,43.5,71,75.18,67,0.6560,35.4,1.928,1.9,281,46,4.6,4.77,.,0,-.000131,-.000162
AgMet,15min,duchesne,71,17SEP2017:04:00:00,12.47,44.18,44.3,44.7,43.6,66,68.56,63,0.6530,33.6,1.792,1.9,274,18,5.7,4.77,.,0,-.000124,-.000152
AgMet,15min,duchesne,71,17SEP2017:04:15:00,12.47,43.2,43.5,44.2,42.7,68,74.24,66,0.6460,33.8,1.081,1.2,323,55,3.3,4.77,.,0,-.000180,-.000243
AgMet,15min,duchesne,71,17SEP2017:04:30:00,12.46,42.53,42.6,43.4,41.7,73,79,67,0.7020,34.6,1.373,1.4,340,40,3.7,4.77,.,0,-.000171,-.000228
AgMet,15min,duchesne,71,17SEP2017:04:45:00,12.46,44.05,43.4,44.5,42.1,70,79.41,64,0.6540,34.1,2.218,1.6,319,26,5.3,4.77,.,0,-.000151,-.000195
AgMet,15min,duchesne,71,17SEP2017:05:00:00,12.46,41.8,42.8,44.3,41.7,75,80.4,67,0.7100,35.4,1.238,1.8,3,42,3.3,4.77,.,0,-.000146,-.000186
AgMet,15min,duchesne,71,17SEP2017:05:15:00,12.44,42.84,42.7,43.3,41.6,74,78.86,69,0.6770,34.9,2.198,1.7,3,17,3.9,4.77,.,0,-.000150,-.000193
AgMet,15min,duchesne,71,17SEP2017:05:30:00,12.45,44.3,44.1,45.2,42.7,67,73.59,63,0.6560,33.8,2.898,2.5,272,47,7.0,4.77,.,0,-.000080,-.000085
AgMet,15min,duchesne,71,17SEP2017:05:45:00,12.45,43.75,44.3,45.0,43.6,67,69.74,64,0.6630,33.9,3.774,3.4,313,41,7.0,4.77,.,0,.0002379,.0004142
AgMet,15min,duchesne,71,17SEP2017:06:00:00,12.44,43.14,43.5,43.9,42.9,71,75.11,68,0.6840,34.6,2.631,3.8,329,19,6.4,4.77,.,0,.0002294,.0003993
AgMet,15min,duchesne,71,17SEP2017:06:15:00,12.44,43.81,43.6,43.9,43.0,71,73.76,68,0.7020,34.8,1.991,1.7,321,11,4.8,4.77,.,0,.0001140,.0001964
AgMet,15min,duchesne,71,17SEP2017:06:30:00,12.44,43.45,44.2,45.2,43.5,74,80.1,69,0.7680,36.3,3.793,3.0,356,73,8.6,4.77,.,0,.0001703,.0002955
AgMet,15min,duchesne,71,17SEP2017:06:45:00,12.43,42.84,43.1,43.7,42.8,84,88.7,77,0.8250,38.5,2.649,3.5,248,60,5.9,4.77,.,0,.0001215,.0002096
AgMet,15min,duchesne,71,17SEP2017:07:00:00,12.43,43.87,43.3,44.2,42.6,85,88.2,79,0.8360,39.2,3.821,2.8,228,15,9.9,4.77,.,0,.0000925,.0001582
AgMet,15min,duchesne,71,17SEP2017:07:15:00,12.43,43.93,44.2,44.4,43.5,84,86.9,82,0.8130,39.7,4.778,4.6,340,49,10.5,4.78,.,2,.0001565,.0002653
AgMet,15min,duchesne,71,17SEP2017:07:30:00,12.43,44.36,44.2,44.6,43.9,83,87,81,0.8380,39.5,3.725,3.9,282,53,9.2,4.78,.,7,.0001737,.0002770
AgMet,15min,duchesne,71,17SEP2017:07:45:00,12.44,44.72,45.1,45.8,44.3,81,84.8,78,0.8150,39.6,9.01,6.4,295,32,16.7,4.80,.,11,.0002824,.0004597
AgMet,15min,duchesne,71,17SEP2017:08:00:00,12.44,44.66,44.7,44.9,44.4,83,85.7,81,0.8410,39.9,5.876,8.0,328,34,11.6,4.80,.,32,.0003717,.0005572
AgMet,15min,duchesne,71,17SEP2017:08:15:00,12.46,44.48,44.7,45.0,44.4,87,89.9,84,0.8830,41.2,2.849,4.0,87,100,7.5,4.80,.,24,.0002224,.0003083
AgMet,15min,duchesne,71,17SEP2017:08:30:00,12.58,46.12,45.2,46.2,44.5,87,89.3,84,0.8900,41.5,4.831,3.5,6,35,10.3,4.80,.,99,.0005857,.0006905
AgMet,15min,duchesne,71,17SEP2017:08:45:00,12.57,46.12,46.7,47.2,46.1,81,84.5,76,0.8640,41.2,5.125,5.4,311,24,11.2,4.80,.,63,.0005077,.0006818
AgMet,15min,duchesne,71,17SEP2017:09:00:00,12.62,46.06,46.0,46.4,45.8,83,84.5,80,0.8780,41.1,1.679,3.2,212,25,4.6,4.80,.,84,.0005455,.0006617
AgMet,15min,duchesne,71,17SEP2017:09:15:00,12.78,46.61,46.4,47.0,45.8,81,83.9,77,0.8720,41.0,2.117,1.6,236,16,5.7,4.80,.,142,.0008362,.0009384
AgMet,15min,duchesne,71,17SEP2017:09:30:00,14.43,48.67,47.2,48.7,46.6,83,85.7,80,0.9940,42.4,2.445,2.8,220,25,5.3,4.80,.,212,.0011614,.0013089
AgMet,15min,duchesne,71,17SEP2017:09:45:00,13.53,49.83,49.4,50.1,48.4,76,85.9,70,0.9430,42.1,1.623,1.9,229,46,4.4,4.80,.,336,.0018096,.0020023
AgMet,15min,duchesne,71,17SEP2017:10:00:00,14.42,51.89,50.9,52.0,49.8,78,82.4,72,1.0280,44.3,1.407,1.4,160,27,3.7,4.80,.,430,.0023038,.0025078
AgMet,15min,duchesne,71,17SEP2017:10:15:00,13.58,51.83,51.6,52.2,50.8,74,78.11,70,0.9830,43.6,1.928,1.4,154,91,6.4,4.80,.,371,.0020666,.0022669
AgMet,15min,duchesne,71,17SEP2017:10:30:00,14.41,52.42,51.9,52.9,51.2,71,75.23,66,0.9090,42.8,1.502,1.9,215,42,3.5,4.80,.,358,.0020315,.0022599
AgMet,15min,duchesne,71,17SEP2017:10:45:00,14.41,53.63,53.2,54.1,52.2,68,72.08,64,0.9040,42.9,1.458,1.5,187,33,5.0,4.80,.,424,.0024112,.0026526
AgMet,15min,duchesne,71,17SEP2017:11:00:00,14.37,54.67,54.4,55.2,53.5,65,69.41,61,0.9810,42.8,1.311,1.5,120,29,4.2,4.80,.,395,.0023224,.0025717
AgMet,15min,duchesne,71,17SEP2017:11:15:00,14.37,56.31,55.8,56.6,54.6,62,68.3,57,0.9480,42.8,1.459,1.3,190,37,3.7,4.80,.,516,.0029936,.0032837
AgMet,15min,duchesne,71,17SEP2017:11:30:00,14.33,56.89,56.2,57.0,55.6,61,64.71,56,0.9020,42.8,1.418,1.4,121,62,3.9,4.80,.,402,.0024304,.0026956
AgMet,15min,duchesne,71,17SEP2017:11:45:00,14.37,57.13,57.0,57.7,56.5,59,65.14,54,1.0370,42.9,1.572,1.3,133,30,4.4,4.80,.,412,.0025125,.0027828
AgMet,15min,duchesne,71,17SEP2017:12:00:00,14.29,58.77,58.5,59.6,57.0,59,65.91,52,0.9590,44.3,2.54,2.1,103,22,6.4,4.80,.,660,.0038548,.0042682
AgMet,15min,duchesne,71,17SEP2017:12:15:00,14.25,60.96,60.0,61.4,58.5,56,62.23,49,0.9530,44.3,3.462,3.3,94,37,8.6,4.80,.,853,.0049649,.0055577
AgMet,15min,duchesne,71,17SEP2017:12:30:00,13.86,59.31,60.2,61.2,59.1,54,60.37,49,0.9610,43.5,3.234,3.1,89,32,10.5,4.80,.,711,.0042094,.0047518
AgMet,15min,duchesne,71,17SEP2017:12:45:00,13.83,60.94,59.4,61.1,58.6,55,59.53,51,0.9850,43.2,2.826,3.0,113,28,7.7,4.80,.,590,.0035397,.0040218
AgMet,15min,duchesne,71,17SEP2017:13:00:00,13.83,59.54,59.9,61.2,59.1,52,57.23,46,0.9090,42.2,3.236,3.1,103,27,8.3,4.80,.,581,.0035223,.0040325
AgMet,15min,duchesne,71,17SEP2017:13:15:00,13.82,59.96,59.8,60.3,59.2,52,55.94,47,0.8650,42.2,3.213,3.2,90,22,7.5,4.80,.,497,.0030819,.0035666
AgMet,15min,duchesne,71,17SEP2017:13:30:00,13.83,60.02,60.2,60.7,59.8,53,58.71,48,0.9430,43.0,2.653,2.9,117,20,6.6,4.80,.,519,.0031795,.0036501
AgMet,15min,duchesne,71,17SEP2017:13:45:00,13.8,61.47,60.9,62.0,59.8,52,59.92,47,0.8900,43.3,1.35,2.0,106,25,3.3,4.80,.,527,.0031805,.0035751
AgMet,15min,duchesne,71,17SEP2017:14:00:00,13.77,61.83,61.4,62.2,60.9,51,58.06,46,0.9700,43.1,2.659,2.0,111,26,6.1,4.80,.,645,.0037601,.0041968
AgMet,15min,duchesne,71,17SEP2017:14:15:00,13.79,60.25,61.5,63.0,60.1,51,57.38,47,0.9040,43.3,3.244,3.2,104,21,9.2,4.80,.,447,.0028056,.0032901
AgMet,15min,duchesne,71,17SEP2017:14:30:00,13.75,60.12,60.2,60.7,59.2,53,56.47,49,0.9840,42.9,2.194,2.6,109,18,5.5,4.80,.,223,.0016235,.0019673
AgMet,15min,duchesne,71,17SEP2017:14:45:00,13.77,63.52,62.6,64.1,60.0,52,57.82,46,0.9320,44.8,3.328,2.6,109,21,9.6,4.78,.,705,.0042045,.0047249
AgMet,15min,duchesne,71,17SEP2017:15:00:00,13.77,64.37,63.0,64.6,61.9,49,53.8,43,1.0220,43.4,3.998,3.9,121,21,11.0,4.77,.,570,.0034341,.0040378
AgMet,15min,duchesne,71,17SEP2017:15:15:00,13.75,63.52,64.2,65.3,63.2,47,54,42,1.0300,43.7,3.975,4.1,121,23,11.8,4.76,.,580,.0035716,.0042208
AgMet,15min,duchesne,71,17SEP2017:15:30:00,13.78,64.85,64.5,64.9,63.5,45,52.07,41,0.9630,42.6,4.938,4.3,160,20,9.6,4.76,.,391,.0024620,.0030849
AgMet,15min,duchesne,71,17SEP2017:15:45:00,13.74,66.48,65.7,66.9,64.6,46,51.5,43,1.0070,44.4,4.735,4.5,147,19,10.7,4.76,.,484,.0030668,.0037458
AgMet,15min,duchesne,71,17SEP2017:16:00:00,13.77,65.26,65.4,66.7,64.4,47,51.76,43,0.9960,44.5,6.28,6.1,155,15,13.2,4.76,.,327,.0022168,.0029710
AgMet,15min,duchesne,71,17SEP2017:16:15:00,13.72,66.48,66.1,66.7,65.1,45,49.06,40,1.0140,43.9,4.772,5.4,137,18,11.4,4.76,.,479,.0031340,.0039107
AgMet,15min,duchesne,71,17SEP2017:16:30:00,13.72,67.14,67.4,68.8,66.4,42,48.93,36,0.9390,43.4,4.826,4.6,143,17,11.0,4.76,.,411,.0027033,.0034145
AgMet,15min,duchesne,71,17SEP2017:16:45:00,13.76,67.08,66.7,67.3,66.2,43,48.96,38,1.0360,43.3,3.602,4.4,127,29,8.8,4.76,.,288,.0018723,.0025003
AgMet,15min,duchesne,71,17SEP2017:17:00:00,13.69,67.51,67.6,68.2,67.1,45,48.76,41,1.0040,45.4,6.502,4.9,75,14,12.3,4.76,.,438,.0028915,.0036172
AgMet,15min,duchesne,71,17SEP2017:17:15:00,13.57,66.34,67.2,67.6,66.3,45,47.71,43,1.0020,45.2,5.811,6.6,73,14,11.8,4.76,.,287,.0021046,.0029361
AgMet,15min,duchesne,71,17SEP2017:17:30:00,13.44,66.16,66.1,66.5,65.5,44,49.9,39,1.0310,43.8,5.243,5.1,55,14,9.4,4.76,.,79,.0006168,.0012127
AgMet,15min,duchesne,71,17SEP2017:17:45:00,13.69,67.73,66.5,67.8,65.5,43,47.23,38,0.9780,43.2,3.89,5.0,66,14,7.2,4.76,.,213,.0008586,.0011576
AgMet,15min,duchesne,71,17SEP2017:18:00:00,13.66,67.73,67.0,68.0,66.1,48,53.64,40,1.1390,46.8,1.459,2.2,131,18,4.4,4.76,.,271,.0008339,.0012040
AgMet,15min,duchesne,71,17SEP2017:18:15:00,13.43,64.21,65.9,67.7,64.2,44,51.01,38,1.0250,43.4,3.434,2.6,137,56,10.5,4.76,.,70,.0002475,.0003891
AgMet,15min,duchesne,71,17SEP2017:18:30:00,13.3,64.7,64.6,65.1,63.9,45,50.07,42,0.9510,43.0,4.875,4.4,70,24,11.4,4.76,.,107,.0004978,.0007012
AgMet,15min,duchesne,71,17SEP2017:18:45:00,13.14,63.3,63.8,64.8,63.2,48,51.01,45,0.9110,43.8,4.254,4.0,84,16,10.1,4.76,.,65,.0003387,.0004949
AgMet,15min,duchesne,71,17SEP2017:19:00:00,12.98,60.69,62.1,63.5,60.5,53,57.83,46,1.0210,44.6,2.275,3.7,98,17,7.2,4.76,.,40,.0002037,.0003136
AgMet,15min,duchesne,71,17SEP2017:19:15:00,12.83,59.11,60.0,60.8,59.1,58,60.09,54,1.0030,45.1,1.377,1.7,98,13,4.8,4.76,.,20,-.000068,-.000070
AgMet,15min,duchesne,71,17SEP2017:19:30:00,12.72,57.77,58.6,59.4,57.7,60,65.38,58,1.0230,44.9,0.875,0.9,137,72,3.1,4.76,.,4,-.000219,-.000308
AgMet,15min,duchesne,71,17SEP2017:19:45:00,12.67,59.3,58.6,59.4,57.7,59,63.87,55,0.9720,44.2,0.783,0.9,298,16,3.1,4.76,.,1,-.000233,-.000329
AgMet,15min,duchesne,71,17SEP2017:20:00:00,12.64,59.07,59.4,59.7,58.9,54,56.62,52,0.9110,42.8,0.981,0.9,118,90,3.1,4.76,.,0,-.000234,-.000329
AgMet,15min,duchesne,71,17SEP2017:20:15:00,12.62,55.85,57.5,59.3,55.8,60,65.29,53,0.9770,43.8,0.899,0.8,340,54,2.9,4.76,.,0,-.000254,-.000366
AgMet,15min,duchesne,71,17SEP2017:20:30:00,12.62,53.6,54.6,55.9,53.3,67,69.65,64,0.9700,43.8,2.853,1.8,358,10,5.0,4.76,.,0,-.000143,-.000179
AgMet,15min,duchesne,71,17SEP2017:20:45:00,12.61,55.86,54.9,55.9,53.4,64,69.38,60,0.9430,42.9,3.397,3.4,351,15,5.3,4.76,.,0,-.000009,.0000188
AgMet,15min,duchesne,71,17SEP2017:21:00:00,12.61,51.61,53.1,56.0,51.4,72,76.24,62,0.9880,44.1,1.925,2.7,255,42,3.7,4.76,.,0,-.000093,-.000102
AgMet,15min,duchesne,71,17SEP2017:21:15:00,12.6,51.02,51.4,52.1,50.5,77,78.68,75,0.9840,44.4,1.532,1.8,258,24,3.1,4.76,.,0,-.000166,-.000216
AgMet,15min,duchesne,71,17SEP2017:21:30:00,12.6,50.77,50.8,51.8,49.9,77,79.09,76,0.9680,44.0,1.798,1.6,297,26,3.5,4.76,.,0,-.000183,-.000244
AgMet,15min,duchesne,71,17SEP2017:21:45:00,12.6,52.12,51.3,52.1,50.7,74,76.66,70,0.9320,43.3,1.623,1.7,339,24,4.6,4.76,.,0,-.000165,-.000214
AgMet,15min,duchesne,71,17SEP2017:22:00:00,12.59,51.22,51.9,53.0,51.1,73,74.75,69,0.9580,43.4,0.975,1.4,287,83,4.2,4.76,.,0,-.000189,-.000254
AgMet,15min,duchesne,71,17SEP2017:22:15:00,12.59,49.15,50.3,51.4,48.8,78,83.6,74,0.9920,43.9,1.726,1.0,205,84,3.5,4.76,.,0,-.000229,-.000326
