AgMet,15min,duchesne,71,10SEP2021:07:15:00,13.36,55.81,55.41,56.05,54.29,55,57,53,0.8400,39.52,0.9,1.0,239,24.30,2.9,11.16,.,154.1511,.0008748,.0010218
AgMet,15min,duchesne,71,10SEP2021:07:30:00,13.83,57.53,56.71,57.56,55.73,56,56,52,0.9030,40.17,1.6,1.2,253,11.62,3.5,11.16,.,200.2153,.0011471,.0013334
AgMet,15min,duchesne,71,10SEP2021:07:45:00,14.33,58.85,57.85,58.85,57.39,58,60,54,0.9870,43.17,2.6,2.3,266,10.22,4.4,11.16,.,246.4446,.0014809,.0017617
AgMet,15min,duchesne,71,10SEP2021:08:00:00,14.35,63.16,60.99,63.19,58.82,49,59,48,0.9660,44.43,2.0,2.2,238,15.35,3.9,11.16,.,290.2165,.0017966,.0021109
AgMet,15min,duchesne,71,10SEP2021:08:15:00,14.33,67.01,65.85,67.13,63.19,40,49,37,0.9040,41.36,2.5,2.3,234,15.58,4.2,11.16,.,339.4817,.0022615,.0026913
AgMet,15min,duchesne,71,10SEP2021:08:30:00,14.29,69.11,67.77,69.11,67.07,38,48,38,0.9310,43.15,2.0,2.3,220,14.14,4.2,11.16,.,384.9567,.0025935,.0030567
AgMet,15min,duchesne,71,10SEP2021:08:45:00,14.24,70.03,69.88,70.36,69.08,42,43,36,1.0460,43.26,2.6,2.0,220,13.49,5.0,11.16,.,428.8641,.0029034,.0033710
AgMet,15min,duchesne,71,10SEP2021:09:00:00,14.21,72.47,71.19,72.59,70.03,36,43,34,0.9690,45.50,2.6,2.9,201,25.94,4.8,11.16,.,473.7398,.0033240,.0039226
AgMet,15min,duchesne,71,10SEP2021:09:15:00,14.18,74.36,73.27,74.39,72.44,39,46,30,1.1370,45.60,2.5,2.5,186,19.04,3.7,11.16,.,497.2514,.0035271,.0041108
AgMet,15min,duchesne,71,10SEP2021:09:30:00,14.15,76.65,75.69,77.00,74.36,27,39,26,0.8350,44.32,1.9,2.2,144,14.08,3.5,11.16,.,561.0850,.0039904,.0046064
AgMet,15min,duchesne,71,10SEP2021:09:45:00,14.16,76.63,77.33,77.92,76.52,36,36,21,1.1380,42.04,2.4,2.0,140,20.21,5.0,11.16,.,602.3473,.0042939,.0049201
AgMet,15min,duchesne,71,10SEP2021:10:00:00,13.69,75.69,75.94,76.87,75.57,31,37,25,0.9510,41.82,3.7,3.1,109,13.61,7.2,11.16,.,637.3622,.0046340,.0054379
AgMet,15min,duchesne,71,10SEP2021:10:15:00,13.66,75.45,76.01,76.56,75.36,31,33,26,0.9370,41.84,4.1,3.9,110,14.24,8.3,11.16,.,608.9951,.0046216,.0055512
AgMet,15min,duchesne,71,10SEP2021:10:30:00,13.66,76.19,75.86,76.25,75.45,30,39,27,0.9100,44.83,3.9,3.9,105,14.27,7.5,11.16,.,650.3065,.0048429,.0057529
AgMet,15min,duchesne,71,10SEP2021:10:45:00,13.63,76.83,76.58,76.95,76.13,28,33,22,0.8870,40.52,4.5,4.3,114,17.24,8.1,11.16,.,723.3748,.0053994,.0064573
AgMet,15min,duchesne,71,10SEP2021:11:00:00,13.63,77.30,77.12,77.36,76.83,27,32,25,0.8630,41.61,5.4,4.9,109,13.14,9.0,11.16,.,743.4387,.0056283,.0067902
AgMet,15min,duchesne,71,10SEP2021:11:15:00,13.6,78.16,77.70,78.22,77.29,29,33,24,0.9550,41.88,4.5,5.1,110,17.76,8.3,11.16,.,682.6579,.0053587,.0065416
AgMet,15min,duchesne,71,10SEP2021:11:30:00,13.6,77.80,77.36,78.56,76.11,25,32,24,0.8060,41.05,4.3,4.3,113,13.18,7.5,11.16,.,525.9897,.0043386,.0053321
AgMet,15min,duchesne,71,10SEP2021:11:45:00,13.6,77.49,78.15,79.07,77.03,32,35,25,1.0210,44.15,4.1,4.3,106,14.80,7.9,11.16,.,567.7690,.0045927,.0055929
AgMet,15min,duchesne,71,10SEP2021:12:00:00,13.56,79.88,78.76,79.94,77.49,28,35,25,0.9750,45.36,4.6,4.2,110,13.80,8.6,11.16,.,648.8074,.0050705,.0060797
AgMet,15min,duchesne,71,10SEP2021:12:15:00,13.57,76.62,77.25,79.91,76.04,30,35,27,0.9470,44.46,4.4,4.7,107,15.01,9.9,11.16,.,261.2057,.0028444,.0037700
AgMet,15min,duchesne,71,10SEP2021:12:30:00,13.57,76.27,76.26,76.68,76.04,33,33,29,1.0270,43.39,3.5,4.0,106,12.28,7.5,11.16,.,221.7929,.0024671,.0032587
AgMet,15min,duchesne,71,10SEP2021:12:45:00,13.57,76.97,76.66,77.03,76.27,31,36,29,0.9840,44.39,2.0,2.7,100,12.46,4.4,11.16,.,225.8992,.0022502,.0028321
AgMet,15min,duchesne,71,10SEP2021:13:00:00,13.6,79.47,78.74,79.62,76.97,28,31,24,0.9580,42.59,3.0,2.3,69,12.41,4.8,11.16,.,278.1285,.0025536,.0031289
AgMet,15min,duchesne,71,10SEP2021:13:15:00,13.6,81.70,80.30,81.70,79.47,22,32,22,0.7980,43.04,2.9,2.7,17,50.95,7.0,11.16,.,390.4176,.0033119,.0040059
AgMet,15min,duchesne,71,10SEP2021:13:30:00,13.57,81.70,82.00,82.50,81.60,27,27,21,1.0120,40.87,4.7,4.0,334,17.78,8.3,11.16,.,376.8268,.0035645,.0045483
AgMet,15min,duchesne,71,10SEP2021:13:45:00,13.59,84.90,83.30,85.00,81.70,25,28,23,1.0090,43.88,3.6,4.4,343,25.13,8.3,11.16,.,635.7605,.0050952,.0062219
AgMet,15min,duchesne,71,10SEP2021:14:00:00,13.57,87.20,86.30,87.30,84.90,23,28,23,1.0280,46.02,3.6,3.5,314,43.99,9.4,11.16,.,745.0184,.0057542,.0067965
AgMet,15min,duchesne,71,10SEP2021:14:15:00,13.54,89.20,87.70,89.30,87.10,22,26,21,1.0090,45.58,4.1,3.9,335,47.87,10.3,11.16,.,747.7902,.0059166,.0070750
AgMet,15min,duchesne,71,10SEP2021:14:30:00,13.51,85.20,87.10,89.40,85.20,24,25,19,1.0130,43.87,4.1,3.6,336,33.05,11.4,11.16,.,331.5798,.0032296,.0041598
AgMet,15min,duchesne,71,10SEP2021:14:45:00,13.48,85.30,85.50,86.00,85.10,21,27,21,0.8810,43.60,3.1,3.9,299,34.81,8.3,11.16,.,251.4433,.0027708,.0037070
AgMet,15min,duchesne,71,10SEP2021:15:00:00,13.48,83.30,84.50,85.30,83.30,30,33,21,1.1630,45.73,1.3,2.3,276,49.51,4.8,11.16,.,168.7933,.0018570,.0024099
AgMet,15min,duchesne,71,10SEP2021:15:15:00,13.47,83.30,83.20,83.80,82.80,33,41,26,1.3000,50.91,1.0,1.3,280,49.66,2.9,11.16,.,207.5956,.0017545,.0020966
AgMet,15min,duchesne,71,10SEP2021:15:30:00,13.49,84.70,84.40,85.00,83.30,23,33,22,0.9430,46.47,0.8,0.6,297,35.63,3.7,11.16,.,195.2941,.0014950,.0017110
AgMet,15min,duchesne,71,10SEP2021:15:45:00,13.47,82.50,83.90,84.90,82.50,33,41,23,1.2530,50.78,1.8,1.3,220,32.09,5.5,11.16,.,203.0347,.0016115,.0019416
AgMet,15min,duchesne,71,10SEP2021:16:00:00,13.47,81.90,82.40,83.30,81.40,23,36,23,0.8720,47.29,6.3,3.5,251,22.52,21.9,11.16,.,156.6701,.0018091,.0025306
AgMet,15min,duchesne,71,10SEP2021:16:15:00,13.46,80.60,80.80,82.00,79.90,24,29,23,0.8380,42.08,11.1,9.6,253,16.63,25.7,11.16,.,113.6204,.0028594,.0045955
AgMet,15min,duchesne,71,10SEP2021:16:30:00,13.44,77.57,79.30,80.90,77.57,30,30,23,0.9790,42.27,16.6,13.3,252,14.73,33.5,11.16,.,76.8917,.0032088,.0053388
AgMet,15min,duchesne,71,10SEP2021:16:45:00,13.41,76.35,76.86,77.57,76.29,32,33,30,0.9860,44.21,21.6,19.8,253,14.91,43.4,11.16,.,65.9050,.0036847,.0062486
AgMet,15min,duchesne,71,10SEP2021:17:00:00,13.34,75.24,76.03,76.64,75.12,32,33,29,0.9500,43.51,21.3,21.3,260,14.07,37.5,11.16,.,59.3638,.0037035,.0063487
AgMet,15min,duchesne,71,10SEP2021:17:15:00,13.24,74.36,75.16,75.94,74.31,35,35,30,1.0010,43.55,23.8,22.6,255,16.70,41.4,11.16,.,40.7968,.0036333,.0062965
AgMet,15min,duchesne,71,10SEP2021:17:30:00,13.17,76.17,75.91,76.96,74.31,31,34,29,0.9400,42.84,20.2,22.0,266,17.76,37.5,11.16,.,22.8407,.0036105,.0063240
AgMet,15min,duchesne,71,10SEP2021:17:45:00,13.09,74.90,75.43,76.17,74.78,33,34,30,0.9710,43.59,10.8,16.5,260,14.79,27.2,11.16,.,13.9581,.0026855,.0048455
AgMet,15min,duchesne,71,10SEP2021:18:00:00,13.03,77.07,75.29,77.07,74.38,29,34,28,0.9130,43.55,9.5,8.6,250,17.44,21.0,11.16,.,7.1541,.0010703,.0014270
AgMet,15min,duchesne,71,10SEP2021:18:15:00,13,78.41,78.63,79.86,77.01,27,29,23,0.8810,40.46,13.0,11.2,254,18.54,31.6,11.16,.,5.8807,.0014658,.0019006
AgMet,15min,duchesne,71,10SEP2021:18:30:00,12.99,76.61,77.18,78.44,76.43,29,30,26,0.9110,42.15,9.7,12.1,238,19.17,24.6,11.16,.,10.9106,.0014383,.0018340
AgMet,15min,duchesne,71,10SEP2021:18:45:00,12.97,80.50,78.72,80.50,76.43,22,30,22,0.7830,39.87,11.8,10.2,212,29.76,33.1,11.16,.,1.4306,.0013955,.0018354
AgMet,15min,duchesne,71,10SEP2021:19:00:00,12.97,76.09,78.98,80.90,76.03,30,31,22,0.9190,40.26,9.7,10.7,72,78.28,21.9,11.16,.,0.1685,.0014364,.0018782
AgMet,15min,duchesne,71,10SEP2021:19:15:00,12.96,75.62,76.17,76.56,75.60,31,31,29,0.9270,42.13,12.6,12.0,299,11.69,24.3,11.16,.,0.0517,.0013601,.0017342
AgMet,15min,duchesne,71,10SEP2021:19:30:00,12.95,75.34,76.07,76.68,75.34,31,31,27,0.9310,41.65,9.1,10.6,303,13.04,18.0,11.16,.,0.0039,.0012727,.0016518
AgMet,15min,duchesne,71,10SEP2021:19:45:00,12.95,73.47,73.87,75.39,73.35,35,35,31,0.9730,43.65,5.3,7.1,319,15.82,10.3,11.16,.,0.0051,.0008806,.0012040
AgMet,15min,duchesne,71,10SEP2021:20:00:00,12.92,72.45,73.26,74.08,72.45,37,37,33,1.0130,43.96,7.5,6.3,303,17.78,14.0,11.16,.,0.0028,.0007800,.0010850
AgMet,15min,duchesne,71,10SEP2021:20:15:00,12.92,70.96,71.61,72.48,70.91,40,40,37,1.0370,45.09,6.1,6.7,293,19.53,13.2,11.16,.,0.0049,.0007491,.0010264
AgMet,15min,duchesne,71,10SEP2021:20:30:00,12.93,67.64,68.75,70.96,67.47,47,47,40,1.0840,46.18,4.9,5.8,256,15.49,10.3,11.16,.,0.0041,.0005739,.0007974
AgMet,15min,duchesne,71,10SEP2021:20:45:00,12.92,67.67,66.66,67.76,65.84,47,52,47,1.0960,47.34,4.5,4.5,252,12.41,7.5,11.16,.,0.0037,.0003934,.0005672
AgMet,15min,duchesne,71,10SEP2021:21:00:00,12.92,69.71,69.06,70.27,67.58,43,50,42,1.0690,46.71,7.9,6.0,301,16.84,16.2,11.16,.,0.0047,.0005819,.0008065
AgMet,15min,duchesne,71,10SEP2021:21:15:00,12.91,68.36,68.68,69.80,67.83,47,48,43,1.1180,46.92,5.8,7.2,289,11.25,10.5,11.16,.,0.0054,.0006477,.0008719
AgMet,15min,duchesne,71,10SEP2021:21:30:00,12.91,67.02,67.52,68.39,67.02,49,50,47,1.1140,47.51,8.9,6.9,279,13.79,16.2,11.16,.,0.0088,.0005768,.0007797
AgMet,15min,duchesne,71,10SEP2021:21:45:00,12.91,67.61,67.23,67.61,67.02,47,49,47,1.0820,47.15,9.5,9.7,287,16.20,17.8,11.16,.,0.0066,.0007182,.0009209
AgMet,15min,duchesne,71,10SEP2021:22:00:00,12.89,70.48,68.67,70.71,67.61,40,47,39,1.0170,46.05,10.2,9.7,318,17.60,22.8,11.16,.,0.0051,.0008057,.0010370
AgMet,15min,duchesne,71,10SEP2021:22:15:00,12.88,69.63,70.00,70.77,69.28,43,44,40,1.0750,45.92,11.5,11.6,306,16.05,28.7,11.16,.,0.0052,.0009537,.0012011
AgMet,15min,duchesne,71,10SEP2021:22:30:00,12.88,70.83,70.06,70.83,69.31,40,44,39,1.0260,45.78,7.4,9.3,313,24.49,14.7,11.16,.,0.0064,.0008477,.0011021
AgMet,15min,duchesne,71,10SEP2021:22:45:00,12.88,66.80,69.97,71.79,66.80,51,51,37,1.1350,46.08,3.4,4.9,302,51.01,10.3,11.16,.,0.0028,.0005287,.0007575
AgMet,15min,duchesne,71,10SEP2021:23:00:00,12.88,64.47,65.88,67.07,64.44,55,57,49,1.1390,48.07,2.9,3.3,106,97.10,5.9,11.16,.,0.0034,.0002643,.0004013
AgMet,15min,duchesne,71,10SEP2021:23:15:00,12.86,65.29,65.07,65.93,64.44,51,55,50,1.0850,47.73,3.2,2.5,65,25.50,8.6,11.16,.,0.0036,.0001830,.0002914
AgMet,15min,duchesne,71,10SEP2021:23:30:00,12.87,65.11,65.59,66.48,64.94,54,55,49,1.1460,47.67,2.1,3.4,84,44.29,6.6,11.16,.,0.0051,.0002727,.0004116
AgMet,15min,duchesne,71,10SEP2021:23:45:00,12.86,63.54,64.10,65.17,63.54,57,57,54,1.1310,48.18,1.1,1.5,127,16.04,2.9,11.16,.,0.0034,.0000558,.0001062
AgMet,15min,elmo,117,10SEP2021:00:00:00,12.8,59.85,59.47,60.78,57.84,41,49,39,0.7220,36.88,3.3,3.2,288,9.24,3.9,11.66,.,0.0000,.0000990,.0001818
AgMet,15min,elmo,117,10SEP2021:00:15:00,12.8,61.06,59.51,61.18,58.41,37,46,37,0.6800,36.20,3.4,3.4,298,5.70,4.4,11.66,.,0.0000,.0001248,.0002173
AgMet,15min,elmo,117,10SEP2021:00:30:00,12.8,61.09,60.95,61.30,60.65,36,38,36,0.6580,34.49,3.9,3.8,305,3.91,5.0,11.66,.,0.0000,.0001985,.0003208
AgMet,15min,elmo,117,10SEP2021:00:45:00,12.79,59.18,59.35,61.24,58.30,42,45,36,0.7270,36.22,2.7,3.3,283,8.29,3.7,11.66,.,0.0000,.0001186,.0002085
AgMet,15min,elmo,117,10SEP2021:01:00:00,12.78,55.48,58.04,59.39,55.48,52,52,40,0.7820,37.19,1.7,2.4,240,73.48,3.5,11.66,.,0.0000,-.000000,.0000407
AgMet,15min,elmo,117,10SEP2021:01:15:00,12.78,55.63,55.32,56.02,54.36,46,54,44,0.6960,36.23,1.0,1.3,170,5.25,2.6,11.66,.,0.0000,-.000149,-.000189
AgMet,15min,elmo,117,10SEP2021:01:30:00,12.78,57.17,56.13,57.17,55.55,42,48,42,0.6760,34.93,0.3,0.5,195,36.27,1.5,11.66,.,0.0000,-.000290,-.000432
AgMet,15min,elmo,117,10SEP2021:01:45:00,12.77,56.96,57.67,58.31,56.96,43,44,40,0.6860,34.71,1.5,0.8,300,17.97,2.4,11.66,.,0.0000,-.000235,-.000332
AgMet,15min,elmo,117,10SEP2021:02:00:00,12.77,54.23,55.31,57.08,54.20,55,55,43,0.7930,37.10,3.2,2.3,291,10.11,4.8,11.66,.,0.0000,-.000033,-.000011
AgMet,15min,elmo,117,10SEP2021:02:15:00,12.76,54.09,55.11,56.38,54.03,55,57,47,0.7860,37.83,2.7,3.2,307,7.42,3.7,11.66,.,0.0000,.0000409,.0000924
AgMet,15min,elmo,117,10SEP2021:02:30:00,12.76,55.21,54.82,55.62,54.09,50,57,47,0.7490,37.45,2.9,2.6,308,9.90,3.9,11.66,.,0.0000,-.000007,.0000259
AgMet,15min,elmo,117,10SEP2021:02:45:00,12.76,54.45,54.71,55.21,54.45,51,53,48,0.7390,36.40,3.6,3.4,320,5.84,4.6,11.66,.,0.0000,.0000705,.0001329
AgMet,15min,elmo,117,10SEP2021:03:00:00,12.75,52.16,52.72,54.57,51.51,60,65,51,0.7980,38.47,3.0,3.2,300,7.66,3.9,11.66,.,0.0000,.0000128,.0000491
AgMet,15min,elmo,117,10SEP2021:03:15:00,12.75,53.26,53.16,54.46,52.16,53,60,47,0.7380,37.00,2.5,2.6,318,17.57,3.9,11.66,.,0.0000,-.000017,.0000105
AgMet,15min,elmo,117,10SEP2021:03:30:00,12.75,52.87,53.00,53.76,51.90,55,59,49,0.7540,37.08,1.9,1.9,333,49.89,4.8,11.66,.,0.0000,-.000095,-.000104
AgMet,15min,elmo,117,10SEP2021:03:45:00,12.73,50.87,50.87,53.02,49.64,62,69,55,0.7880,39.06,2.3,2.5,296,28.13,3.9,11.66,.,0.0000,-.000062,-.000058
AgMet,15min,elmo,117,10SEP2021:04:00:00,12.73,52.82,51.94,52.90,50.81,54,62,54,0.7420,37.60,2.0,2.0,315,7.36,3.7,11.66,.,0.0000,-.000086,-.000092
AgMet,15min,elmo,117,10SEP2021:04:15:00,12.73,51.99,52.75,53.40,51.99,58,58,53,0.7610,37.11,2.0,1.9,315,11.24,3.7,11.66,.,0.0000,-.000090,-.000097
AgMet,15min,elmo,117,10SEP2021:04:30:00,12.72,49.05,50.52,52.08,48.93,66,68,58,0.7870,38.65,2.7,2.2,256,11.19,4.6,11.66,.,0.0000,-.000085,-.000092
AgMet,15min,elmo,117,10SEP2021:04:45:00,12.71,54.58,51.62,54.64,48.99,47,66,47,0.6780,36.78,3.2,3.2,324,13.34,4.6,11.66,.,0.0000,.0000193,.0000579
AgMet,15min,elmo,117,10SEP2021:05:00:00,12.71,52.58,55.25,55.96,52.58,55,55,43,0.7460,34.52,2.3,2.8,330,23.03,3.5,11.66,.,0.0000,.0000351,.0000880
AgMet,15min,elmo,117,10SEP2021:05:15:00,12.7,52.37,52.67,53.61,51.46,55,58,51,0.7410,36.26,2.8,2.5,314,14.03,4.2,11.67,.,0.0000,-.000026,-.000003
AgMet,15min,elmo,117,10SEP2021:05:30:00,12.7,49.96,49.77,52.40,48.22,64,73,55,0.7890,39.04,2.7,2.9,294,21.32,4.6,11.66,.,0.0000,-.000050,-.000041
AgMet,15min,elmo,117,10SEP2021:05:45:00,12.69,50.84,50.30,50.84,49.52,60,66,59,0.7630,37.86,2.8,2.5,305,7.35,4.4,11.66,.,0.0972,-.000058,-.000052
AgMet,15min,elmo,117,10SEP2021:06:00:00,12.69,50.93,50.98,52.02,50.40,59,62,56,0.7510,37.53,3.2,2.9,302,10.81,5.7,11.66,.,2.0261,-.000016,.0000070
AgMet,15min,elmo,117,10SEP2021:06:15:00,12.69,51.29,51.48,52.31,50.81,61,64,55,0.7790,37.50,1.3,2.7,294,16.53,5.5,11.67,.,13.6899,-.000246,-.000078
AgMet,15min,elmo,117,10SEP2021:06:30:00,12.74,51.46,51.35,51.58,51.14,63,63,60,0.8160,38.54,1.0,1.0,305,35.03,2.4,11.67,.,41.9140,-.000263,-.000210
AgMet,15min,elmo,117,10SEP2021:06:45:00,12.82,52.23,51.13,52.23,50.40,61,75,61,0.8170,41.06,2.0,1.3,282,29.08,3.1,11.67,.,71.7116,-.000066,-.000001
AgMet,15min,elmo,117,10SEP2021:07:00:00,12.95,55.29,53.75,55.32,52.23,56,63,55,0.8290,39.70,2.5,2.3,325,17.47,4.4,11.68,.,88.8755,.0003343,.0005225
AgMet,15min,elmo,117,10SEP2021:07:15:00,13.19,57.23,56.00,57.26,55.17,61,62,56,0.9760,42.29,2.7,2.7,302,6.47,4.4,11.69,.,140.1943,.0006233,.0008590
AgMet,15min,elmo,117,10SEP2021:07:30:00,13.46,59.50,58.10,59.55,57.23,55,62,55,0.9570,44.12,2.0,2.3,298,8.87,2.9,11.69,.,135.0003,.0007693,.0009926
AgMet,15min,elmo,117,10SEP2021:07:45:00,14.28,66.29,62.46,66.38,59.52,46,55,46,1.0240,44.13,0.7,1.5,338,15.34,2.2,11.70,.,253.4733,.0012451,.0014740
AgMet,15min,elmo,117,10SEP2021:08:00:00,14.73,71.29,68.62,71.35,66.23,41,48,37,1.0780,45.60,0.2,0.2,190,77.42,1.5,11.71,.,300.6985,.0015015,.0016289
AgMet,15min,elmo,117,10SEP2021:08:15:00,14.61,69.11,70.93,72.13,69.11,43,49,38,1.0450,47.87,2.3,1.0,131,23.21,6.1,11.72,.,373.5917,.0021315,.0023987
AgMet,15min,elmo,117,10SEP2021:08:30:00,14.52,69.36,69.10,69.54,68.67,39,45,39,0.9670,45.33,4.0,3.5,146,15.31,5.7,11.72,.,443.6887,.0028739,.0034852
AgMet,15min,elmo,117,10SEP2021:08:45:00,14.46,71.61,70.55,71.66,69.36,31,41,30,0.8060,40.86,3.0,3.5,131,16.96,4.6,11.72,.,456.6007,.0030745,.0037701
AgMet,15min,elmo,117,10SEP2021:09:00:00,14.42,75.40,73.43,75.45,71.52,26,31,25,0.7790,37.35,1.7,2.4,110,28.61,3.7,11.73,.,493.5977,.0032980,.0039121
AgMet,15min,elmo,117,10SEP2021:09:15:00,14.39,75.66,75.79,76.37,75.16,27,28,25,0.8190,38.79,2.0,1.6,141,25.75,3.9,11.73,.,533.9243,.0035247,.0040314
AgMet,15min,elmo,117,10SEP2021:09:30:00,14.37,77.28,76.24,77.90,75.32,22,29,22,0.7150,38.90,1.7,2.1,117,45.72,4.2,11.73,.,575.9142,.0039309,.0045485
AgMet,15min,elmo,117,10SEP2021:09:45:00,14.34,77.86,77.14,77.97,76.30,24,26,22,0.7690,37.46,2.4,2.0,109,35.16,5.0,11.73,.,613.3358,.0042194,.0048524
AgMet,15min,elmo,117,10SEP2021:10:00:00,14.32,77.76,77.74,78.36,77.41,25,28,23,0.8260,38.99,2.7,2.5,163,19.68,4.6,11.74,.,645.9281,.0045714,.0053085
AgMet,15min,elmo,117,10SEP2021:10:15:00,14.3,79.06,78.27,79.41,77.69,21,27,21,0.7130,38.89,2.6,2.6,127,57.17,5.5,11.74,.,674.5927,.0048377,.0056258
AgMet,15min,elmo,117,10SEP2021:10:30:00,14.28,81.10,79.62,81.20,78.79,21,22,19,0.7610,35.52,1.9,2.4,60,44.48,6.1,11.74,.,708.5536,.0050973,.0058952
AgMet,15min,elmo,117,10SEP2021:10:45:00,14.26,81.50,81.60,82.60,80.70,21,22,18,0.7720,36.89,1.4,1.4,189,92.30,3.7,11.74,.,735.6830,.0051898,.0058126
AgMet,15min,elmo,117,10SEP2021:11:00:00,14.25,81.20,81.70,82.50,81.20,21,22,19,0.7590,37.00,1.9,1.8,197,66.49,5.3,11.74,.,766.8802,.0054918,.0062097
AgMet,15min,elmo,117,10SEP2021:11:15:00,14.24,82.50,82.30,83.50,80.90,20,23,18,0.7410,37.78,2.3,2.0,161,44.99,5.5,11.74,.,691.4903,.0051264,.0058607
AgMet,15min,elmo,117,10SEP2021:11:30:00,14.23,83.90,83.30,84.00,82.40,19,21,18,0.7540,36.74,2.5,2.4,138,43.22,6.1,11.74,.,824.9830,.0060788,.0069693
AgMet,15min,elmo,117,10SEP2021:11:45:00,14.21,84.30,84.20,84.70,83.50,18,20,16,0.7300,37.01,4.2,3.2,151,40.73,7.9,11.74,.,833.6775,.0063245,.0073818
AgMet,15min,elmo,117,10SEP2021:12:00:00,14.2,85.80,84.90,85.90,84.20,20,22,17,0.8230,37.98,3.5,4.2,159,27.00,7.7,11.74,.,825.5680,.0064902,.0077389
AgMet,15min,elmo,117,10SEP2021:12:15:00,14.19,85.80,85.90,87.00,85.40,18,21,16,0.7710,37.54,4.4,3.6,127,23.83,7.9,11.74,.,832.0712,.0064774,.0076287
AgMet,15min,elmo,117,10SEP2021:12:30:00,14.18,86.60,86.00,86.70,85.30,17,20,16,0.7200,36.56,4.5,4.6,118,26.34,9.2,11.74,.,836.9861,.0066914,.0080477
AgMet,15min,elmo,117,10SEP2021:12:45:00,14.17,87.00,86.80,87.40,86.40,16,19,15,0.7130,35.41,3.5,4.2,111,33.24,7.0,11.74,.,832.7656,.0066339,.0079339
AgMet,15min,elmo,117,10SEP2021:13:00:00,14.16,88.80,88.10,89.30,86.60,15,17,15,0.6900,35.72,2.8,3.0,73,70.68,9.2,11.74,.,827.6693,.0064162,.0074894
AgMet,15min,elmo,117,10SEP2021:13:15:00,14.14,90.00,88.30,90.00,87.80,17,17,14,0.8360,35.39,3.0,3.1,76,49.23,7.5,11.74,.,802.6276,.0062707,.0073549
AgMet,15min,elmo,117,10SEP2021:13:30:00,14.13,89.80,89.10,90.30,88.40,16,18,14,0.7430,35.92,3.0,2.9,131,64.36,7.5,11.73,.,822.1796,.0063538,.0074087
AgMet,15min,elmo,117,10SEP2021:13:45:00,14.1,89.70,89.30,90.00,88.50,15,19,14,0.7070,37.44,2.9,2.8,270,100.00,6.4,11.73,.,784.8163,.0060776,.0070836
AgMet,15min,elmo,117,10SEP2021:14:00:00,14.1,88.70,89.60,90.20,88.70,18,19,14,0.8170,37.18,3.5,3.0,99,41.13,7.5,11.73,.,599.7206,.0049677,.0059446
AgMet,15min,elmo,117,10SEP2021:14:15:00,13.87,85.20,86.90,88.70,85.00,21,24,16,0.8660,39.31,4.4,4.0,219,52.82,12.3,11.72,.,266.1512,.0030861,.0040922
AgMet,15min,elmo,117,10SEP2021:14:30:00,13.62,82.70,84.90,86.00,82.70,25,26,17,0.9440,39.86,4.3,4.5,276,46.78,8.6,11.72,.,132.8549,.0022701,.0032914
AgMet,15min,elmo,117,10SEP2021:14:45:00,13.46,81.20,83.00,84.40,81.20,27,27,19,0.9880,40.29,10.7,6.5,232,39.67,35.3,11.71,.,48.4033,.0020441,.0033472
AgMet,15min,elmo,117,10SEP2021:15:00:00,13.33,80.10,80.40,81.20,79.53,25,29,24,0.8900,42.66,11.7,11.5,285,18.91,36.6,11.70,.,30.0392,.0027050,.0046077
AgMet,15min,elmo,117,10SEP2021:15:15:00,13.26,77.27,77.75,80.20,75.88,31,35,25,0.9770,43.69,17.1,16.3,298,32.77,47.4,11.69,.,36.2262,.0032374,.0055203
AgMet,15min,elmo,117,10SEP2021:15:30:00,13.22,74.49,76.10,78.22,74.49,37,37,27,1.0740,45.03,13.6,13.8,326,10.85,23.9,11.68,.,44.3277,.0027513,.0046356
AgMet,15min,elmo,117,10SEP2021:15:45:00,13.18,73.99,74.24,74.57,73.72,38,40,37,1.0980,46.85,14.7,14.8,316,10.72,22.8,11.68,.,45.2539,.0026284,.0044211
AgMet,15min,elmo,117,10SEP2021:16:00:00,13.13,74.73,74.38,74.91,73.93,35,39,34,1.0200,46.08,13.6,13.6,320,11.49,23.0,11.68,.,40.2644,.0025110,.0042334
AgMet,15min,elmo,117,10SEP2021:16:15:00,13.09,73.73,73.21,74.73,71.61,39,46,35,1.1080,47.58,10.9,12.6,314,17.78,18.0,11.68,.,39.7798,.0022234,.0037319
AgMet,15min,elmo,117,10SEP2021:16:30:00,13.13,72.50,73.56,74.41,72.47,45,45,36,1.2240,47.70,7.9,9.8,339,21.22,16.7,11.68,.,72.7379,.0020986,.0033662
AgMet,15min,elmo,117,10SEP2021:16:45:00,13.05,73.39,73.66,74.32,72.44,39,45,36,1.0860,47.14,6.2,6.9,11,46.94,16.2,11.68,.,27.0496,.0014269,.0023792
AgMet,15min,elmo,117,10SEP2021:17:00:00,12.97,69.38,72.57,74.28,69.33,52,52,36,1.2820,48.27,6.9,5.7,291,40.97,14.5,11.68,.,9.7226,.0010656,.0018238
AgMet,15min,elmo,117,10SEP2021:17:15:00,12.94,69.68,69.26,69.92,68.18,50,54,48,1.2310,50.20,10.7,9.7,307,15.36,20.8,11.68,.,11.6537,.0013313,.0022837
