AgMet,15min,elmo,117,02JAN2018:05:00:00,12.57,30.42,31.0,32.9,29.8,35,36.36,33,0.2070,6.4,6.183,7.0,321,11,10.3,7.60,.,0,.0002226,.0002811
AgMet,15min,elmo,117,02JAN2018:05:15:00,12.56,29.68,30.1,31.7,29.1,37,38.14,35,0.2040,6.8,5.873,5.8,310,10,9.0,7.60,.,0,.0001740,.0002281
AgMet,15min,elmo,117,02JAN2018:05:30:00,12.56,22.93,28.2,30.4,22.9,38,44.71,36,0.1880,5.8,3.189,4.8,308,50,8.1,7.60,.,0,.0001269,.0001739
AgMet,15min,elmo,117,02JAN2018:05:45:00,12.55,19.98,20.9,22.9,18.8,50,53.44,45,0.1920,5.0,4.163,3.5,175,33,6.6,7.58,.,0,.0000309,.0000525
AgMet,15min,elmo,117,02JAN2018:06:00:00,12.55,18.63,19.4,22.9,16.7,54,60.64,48,0.2060,5.5,4.213,4.0,253,55,7.0,7.57,.,0,.0000327,.0000523
AgMet,15min,elmo,117,02JAN2018:06:15:00,12.53,19.18,20.2,21.4,18.6,56,58.83,53,0.2080,6.9,2.966,3.8,177,49,5.0,7.57,.,0,.0000230,.0000408
AgMet,15min,elmo,117,02JAN2018:06:30:00,12.54,17.16,17.9,19.4,16.2,58,60.4,56,0.1950,5.8,4.425,3.7,303,28,8.1,7.56,.,0,.0000140,.0000284
AgMet,15min,elmo,117,02JAN2018:06:45:00,12.52,19.61,17.8,19.7,17.0,59,60.47,55,0.2010,5.8,1.869,3.1,168,67,3.9,7.56,.,0,-.000005,.0000055
AgMet,15min,elmo,117,02JAN2018:07:00:00,12.51,16.67,17.9,19.9,16.0,56,58.87,53,0.1860,4.7,3.436,2.3,299,17,7.9,7.56,.,0,-.000023,-.000018
AgMet,15min,elmo,117,02JAN2018:07:15:00,12.51,18.39,17.7,18.9,16.1,55,57.71,53,0.1860,4.3,4.68,4.5,315,10,7.9,7.56,.,0,.0000387,.0000578
AgMet,15min,elmo,117,02JAN2018:07:30:00,12.49,19.32,16.6,19.6,14.1,56,59.05,52,0.1980,3.6,3.679,4.1,268,23,5.9,7.56,.,1,.0000290,.0000461
AgMet,15min,elmo,117,02JAN2018:07:45:00,12.47,15.7,17.0,20.1,15.5,54,56.74,51,0.1740,3.4,3.386,3.2,285,17,5.5,7.56,.,3,.0000115,.0000258
AgMet,15min,elmo,117,02JAN2018:08:00:00,12.72,19.32,16.6,19.6,15.3,56,57.25,52,0.1870,3.6,4.839,4.6,320,7,7.5,7.56,.,25,.0000045,.0001378
AgMet,15min,elmo,117,02JAN2018:08:15:00,13.18,16.62,16.2,19.5,14.8,57,60.01,51,0.1800,3.4,2.447,3.5,225,54,5.7,7.57,.,55,.0000334,.0001401
AgMet,15min,elmo,117,02JAN2018:08:30:00,13.96,16.87,17.3,18.7,15.3,55,57.69,52,0.1860,3.8,3.379,2.8,299,17,4.6,7.58,.,85,.0000884,.0001882
AgMet,15min,elmo,117,02JAN2018:08:45:00,14.91,21.17,19.2,21.2,16.9,54,57.59,52,0.2050,5.3,2.567,3.1,297,24,5.0,7.59,.,116,.0001945,.0003163
AgMet,15min,elmo,117,02JAN2018:09:00:00,14.72,24.36,22.7,24.7,21.0,49,55.03,44,0.2030,6.4,1.783,2.2,320,63,4.2,7.60,.,149,.0002876,.0004072
AgMet,15min,elmo,117,02JAN2018:09:15:00,14.65,29.33,26.8,29.5,24.2,45,47.28,43,0.2340,8.4,2.008,1.8,290,26,3.9,7.62,.,182,.0004266,.0005541
AgMet,15min,elmo,117,02JAN2018:09:30:00,14.6,33.55,31.1,33.6,29.3,39,43.22,33,0.2140,9.1,2.077,2.0,309,29,4.6,7.63,.,215,.0006457,.0008280
AgMet,15min,elmo,117,02JAN2018:09:45:00,14.58,37.48,35.4,37.5,33.6,33,35.91,30,0.2310,9.1,1.248,1.8,246,36,2.4,7.64,.,249,.0008482,.0010548
AgMet,15min,elmo,117,02JAN2018:10:00:00,14.56,37.96,37.5,38.6,36.6,29,30.9,28,0.2230,8.3,1.578,1.3,284,61,3.7,7.65,.,280,.0009982,.0011912
AgMet,15min,elmo,117,02JAN2018:10:15:00,14.52,38.49,38.0,38.6,37.4,28,29.08,27,0.2240,7.7,3.088,2.3,286,23,6.6,7.66,.,311,.0012379,.0015357
AgMet,15min,elmo,117,02JAN2018:10:30:00,14.49,39.64,39.3,40.3,38.5,26,28.33,24,0.2000,7.1,2.613,2.9,289,21,5.9,7.66,.,338,.0014467,.0018159
AgMet,15min,elmo,117,02JAN2018:10:45:00,14.47,41.6,40.4,41.7,39.5,23,25.16,21,0.1870,5.8,2.131,2.4,287,48,5.3,7.66,.,365,.0015718,.0019273
AgMet,15min,elmo,117,02JAN2018:11:00:00,14.46,42.76,42.5,43.4,41.5,20,21.54,19,0.1800,4.7,1.426,1.5,19,55,5.0,7.66,.,388,.0016601,.0019436
AgMet,15min,elmo,117,02JAN2018:11:15:00,14.44,43.67,42.5,43.7,41.6,20,20.59,19,0.1840,4.0,1.919,1.8,29,42,5.0,7.66,.,408,.0017951,.0021253
AgMet,15min,elmo,117,02JAN2018:11:30:00,14.42,43.16,42.7,43.9,42.0,19,20.65,18,0.1830,3.7,4.29,3.1,81,24,8.8,7.66,.,427,.0019986,.0024702
AgMet,15min,elmo,117,02JAN2018:11:45:00,14.4,42.24,42.5,43.2,41.9,20,21.81,19,0.1840,4.3,4.214,4.3,86,21,8.1,7.65,.,441,.0021482,.0027358
AgMet,15min,elmo,117,02JAN2018:12:00:00,14.4,42.3,42.4,43.2,41.9,21,22.83,20,0.1990,5.7,4.475,4.1,109,39,7.9,7.65,.,451,.0021662,.0027273
AgMet,15min,elmo,117,02JAN2018:12:15:00,14.38,43.08,42.6,43.4,42.0,22,22.59,20,0.1970,6.0,4.216,4.5,109,27,8.8,7.64,.,458,.0022282,.0028255
AgMet,15min,elmo,117,02JAN2018:12:30:00,14.39,43.08,43.0,43.6,42.5,21,21.39,20,0.1940,5.2,4.216,4.3,140,21,7.5,7.64,.,462,.0022616,.0028601
AgMet,15min,elmo,117,02JAN2018:12:45:00,14.39,44.37,43.6,44.5,42.8,19,20.81,18,0.1760,4.5,3.382,3.7,134,34,6.6,7.64,.,462,.0022480,.0028041
AgMet,15min,elmo,117,02JAN2018:13:00:00,14.39,44.3,45.2,46.3,44.1,18,18.26,17,0.1780,3.6,2.133,2.7,200,42,5.7,7.64,.,459,.0022144,.0026904
AgMet,15min,elmo,117,02JAN2018:13:15:00,14.4,44.61,44.8,46.0,44.0,17,18.12,17,0.1750,3.2,2.35,1.9,283,95,8.1,7.64,.,450,.0020844,.0024609
AgMet,15min,elmo,117,02JAN2018:13:30:00,14.39,45.46,45.1,45.8,44.4,17,17.88,16,0.1700,2.7,2.76,2.8,185,49,6.6,7.64,.,442,.0021333,.0026158
AgMet,15min,elmo,117,02JAN2018:13:45:00,14.38,46.57,46.4,47.9,44.8,16,17.1,15,0.1670,2.4,1.85,2.5,211,65,5.3,7.63,.,429,.0020691,.0025179
AgMet,15min,elmo,117,02JAN2018:14:00:00,14.37,45.34,45.9,47.0,45.0,16,16.35,15,0.1640,1.6,3.542,2.5,126,31,8.1,7.63,.,412,.0019714,.0024222
AgMet,15min,elmo,117,02JAN2018:14:15:00,14.36,46.57,47.0,48.5,45.2,15,15.87,14,0.1620,1.3,1.553,2.7,159,33,3.9,7.63,.,393,.0019131,.0023834
AgMet,15min,elmo,117,02JAN2018:14:30:00,14.35,47.6,46.6,47.6,45.7,15,15.29,14,0.1630,1.1,2.181,2.0,173,50,5.9,7.62,.,369,.0016974,.0020746
AgMet,15min,elmo,117,02JAN2018:14:45:00,14.33,47.71,46.9,48.0,45.9,14,15.09,14,0.1560,0.9,1.924,2.0,242,50,5.0,7.62,.,345,.0015689,.0019447
AgMet,15min,elmo,117,02JAN2018:15:00:00,14.32,47.15,47.1,48.0,46.3,14,14.68,14,0.1570,0.5,2.256,1.9,165,58,5.0,7.62,.,317,.0013921,.0017385
AgMet,15min,elmo,117,02JAN2018:15:15:00,14.31,46.48,46.5,47.2,45.7,14,14.81,14,0.1560,0.3,3.329,2.9,169,34,7.0,7.61,.,288,.0013553,.0018189
AgMet,15min,elmo,117,02JAN2018:15:30:00,14.31,45.55,45.9,46.6,45.3,15,14.78,14,0.1520,0.2,2.774,3.2,132,30,5.3,7.60,.,216,.0011321,.0016020
AgMet,15min,elmo,117,02JAN2018:15:45:00,14.31,45.36,45.0,45.7,43.8,15,15.46,15,0.1510,-0.0,3.271,3.0,138,13,5.9,7.60,.,166,.0009074,.0013348
AgMet,15min,elmo,117,02JAN2018:16:00:00,14.35,43.15,44.4,45.4,43.1,15,16.82,15,0.1580,-0.1,3.002,2.9,131,9,4.2,7.59,.,123,.0007371,.0011458
AgMet,15min,elmo,117,02JAN2018:16:15:00,14.39,41.87,42.0,43.2,41.0,17,17.8,17,0.1520,0.5,2.727,3.0,133,10,3.7,7.58,.,81,.0005841,.0009633
AgMet,15min,elmo,117,02JAN2018:16:30:00,13.91,40.47,41.0,41.8,40.2,17,18.04,17,0.1480,0.1,1.917,2.2,171,18,2.4,7.57,.,54,.0003513,.0006325
AgMet,15min,elmo,117,02JAN2018:16:45:00,13.67,38.69,39.8,40.7,38.6,18,19.14,17,0.1520,-0.3,1.974,1.9,216,22,3.7,7.56,.,27,.0002283,.0004609
AgMet,15min,elmo,117,02JAN2018:17:00:00,13.44,35.03,36.1,38.8,35.0,21,22.47,19,0.1500,0.2,2.046,2.0,265,18,3.1,7.55,.,14,.0001073,.0003164
AgMet,15min,elmo,117,02JAN2018:17:15:00,13.21,30.26,33.0,35.1,30.1,24,26.57,22,0.1510,-0.2,2.482,2.2,312,6,4.4,7.54,.,4,.0000171,.0000506
AgMet,15min,elmo,117,02JAN2018:17:30:00,13.02,32.16,30.7,32.2,29.8,26,26.87,25,0.1520,-0.1,3.251,3.1,324,6,3.9,7.53,.,1,.0000773,.0001255
AgMet,15min,elmo,117,02JAN2018:17:45:00,12.9,27.33,30.2,33.5,26.7,26,30.08,23,0.1500,-0.5,3.482,3.3,320,6,4.8,7.53,.,0,.0000921,.0001430
AgMet,15min,elmo,117,02JAN2018:18:00:00,12.84,23.23,25.1,27.6,23.2,33,34.99,30,0.1490,-0.3,4.59,4.1,314,8,6.6,7.52,.,0,.0001013,.0001443
AgMet,15min,elmo,117,02JAN2018:18:15:00,12.81,22.44,23.0,23.6,22.3,36,37.01,35,0.1520,-0.1,4.716,4.6,302,4,6.1,7.52,.,0,.0001028,.0001416
AgMet,15min,elmo,117,02JAN2018:18:30:00,12.8,21.84,22.1,22.9,20.7,38,39.74,37,0.1580,0.3,3.764,4.2,309,6,5.3,7.51,.,0,.0000803,.0001145
AgMet,15min,elmo,117,02JAN2018:18:45:00,12.78,21.9,22.2,22.9,21.6,40,40.42,39,0.1620,1.4,4.123,3.9,307,6,5.9,7.52,.,0,.0000658,.0000976
AgMet,15min,elmo,117,02JAN2018:19:00:00,12.77,22.03,22.2,22.9,21.5,40,41.21,39,0.1660,1.6,4.131,4.2,316,7,6.4,7.52,.,0,.0000754,.0001082
AgMet,15min,elmo,117,02JAN2018:19:15:00,12.76,21.67,22.0,23.4,20.4,41,42.23,40,0.1680,2.0,2.647,3.2,316,18,4.8,7.52,.,0,.0000321,.0000572
AgMet,15min,elmo,117,02JAN2018:19:30:00,12.75,22.97,22.6,24.4,21.6,42,42.92,39,0.1690,2.9,2.688,2.7,320,9,4.6,7.52,.,0,.0000094,.0000291
AgMet,15min,elmo,117,02JAN2018:19:45:00,12.74,21.98,22.0,23.0,20.8,42,43.47,40,0.1720,2.4,4.604,3.7,306,7,5.9,7.53,.,0,.0000503,.0000786
AgMet,15min,elmo,117,02JAN2018:20:00:00,12.74,19.71,21.4,23.9,19.7,43,45.11,41,0.1650,2.5,4.207,4.4,310,8,5.7,7.53,.,0,.0000713,.0001015
AgMet,15min,elmo,117,02JAN2018:20:15:00,12.73,20.33,20.0,20.8,19.4,45,46.27,44,0.1690,2.0,3.992,4.1,312,6,5.5,7.53,.,0,.0000537,.0000800
AgMet,15min,elmo,117,02JAN2018:20:30:00,12.73,20.15,20.6,21.5,19.8,45,46.75,44,0.1710,2.6,4.384,4.4,320,8,6.6,7.53,.,0,.0000634,.0000913
AgMet,15min,elmo,117,02JAN2018:20:45:00,12.72,18.93,19.9,20.7,18.7,47,48.26,46,0.1710,2.7,4.324,4.2,308,5,5.5,7.53,.,0,.0000518,.0000770
AgMet,15min,elmo,117,02JAN2018:21:00:00,12.71,18.51,19.4,20.7,18.1,48,49.76,46,0.1700,2.8,4.179,4.5,309,9,6.8,7.53,.,0,.0000566,.0000816
AgMet,15min,elmo,117,02JAN2018:21:15:00,12.71,17.77,18.2,19.2,17.3,48,50.1,46,0.1580,1.6,3.033,3.3,293,6,4.4,7.53,.,0,.0000196,.0000378
AgMet,15min,elmo,117,02JAN2018:21:30:00,12.7,18.14,17.7,18.6,16.4,47,50.41,46,0.1720,1.0,3.347,3.4,305,9,5.0,7.53,.,0,.0000229,.0000416
AgMet,15min,elmo,117,02JAN2018:21:45:00,12.69,12.55,16.1,18.7,12.4,49,51.67,47,0.1390,0.3,3.545,3.5,287,13,5.3,7.53,.,0,.0000231,.0000406
AgMet,15min,elmo,117,02JAN2018:22:00:00,12.69,15.99,15.6,17.7,12.5,50,53.99,47,0.1540,0.2,4.2,3.7,303,7,5.9,7.53,.,0,.0000273,.0000451
AgMet,15min,elmo,117,02JAN2018:22:15:00,12.68,15.74,16.0,17.1,15.1,50,50.85,48,0.1550,0.4,3.85,4.1,303,4,4.6,7.53,.,0,.0000358,.0000552
AgMet,15min,elmo,117,02JAN2018:22:30:00,12.68,17.1,16.3,17.2,15.6,50,51.91,48,0.1700,0.8,4.174,4.1,315,8,5.0,7.53,.,0,.0000386,.0000585
AgMet,15min,elmo,117,02JAN2018:22:45:00,12.67,13.48,14.5,17.3,12.5,54,58.05,50,0.1620,0.8,2.529,3.2,308,10,4.2,7.53,.,0,.0000061,.0000185
AgMet,15min,elmo,117,02JAN2018:23:00:00,12.67,13.85,14.4,15.3,13.4,54,57.78,53,0.1570,1.0,4.199,3.3,307,6,5.0,7.53,.,0,.0000071,.0000195
AgMet,15min,elmo,117,02JAN2018:23:15:00,12.66,13.24,13.5,14.3,12.8,54,55.16,53,0.1500,0.1,3.421,3.8,303,6,4.8,7.53,.,0,.0000182,.0000324
AgMet,15min,elmo,117,02JAN2018:23:30:00,12.65,9.56,11.5,13.6,9.4,56,58.44,54,0.1370,-1.1,2.407,3.0,280,14,3.7,7.53,.,0,-.000004,.0000040
AgMet,15min,elmo,117,02JAN2018:23:45:00,12.65,14.04,11.6,14.1,9.4,56,59.26,55,0.1600,-0.9,1.114,1.6,277,17,3.7,7.53,.,0,-.000050,-.000057
AgMet,15min,ferron,119,02JAN2018:00:00:00,12.7,39.18,39.6,41.1,37.8,24,25.97,22,0.2040,5.9,6.229,5.6,291,16,14.7,7.78,.,0,.0002863,.0003832
AgMet,15min,ferron,119,02JAN2018:00:15:00,12.69,39.24,38.3,39.3,37.1,26,27.25,25,0.2070,6.5,5.991,6.2,283,11,10.1,7.78,.,0,.0002981,.0003890
AgMet,15min,ferron,119,02JAN2018:00:30:00,12.69,39.36,39.5,40.3,38.7,25,26.17,25,0.2140,6.9,6.497,6.1,298,12,12.1,7.78,.,0,.0003088,.0004053
AgMet,15min,ferron,119,02JAN2018:00:45:00,12.69,39.49,39.3,40.3,38.5,26,27.08,25,0.2150,7.5,6.408,6.8,298,10,11.4,7.78,.,0,.0003301,.0004248
AgMet,15min,ferron,119,02JAN2018:01:00:00,12.68,37.66,38.3,39.6,37.4,27,27.93,26,0.2120,7.4,4.235,5.2,306,11,9.0,7.78,.,0,.0002423,.0003289
AgMet,15min,ferron,119,02JAN2018:01:15:00,12.68,37.36,37.5,38.3,36.9,28,28.81,27,0.2160,7.5,4.287,4.1,303,12,7.5,7.78,.,0,.0001696,.0002450
AgMet,15min,ferron,119,02JAN2018:01:30:00,12.68,37.48,37.2,37.9,36.3,29,29.48,28,0.2170,7.7,5.737,4.9,296,8,9.2,7.78,.,0,.0002150,.0002951
AgMet,15min,ferron,119,02JAN2018:01:45:00,12.67,34.43,34.9,37.7,33.5,31,32.97,28,0.2090,7.5,2.434,4.5,341,35,7.2,7.77,.,0,.0001726,.0002411
AgMet,15min,ferron,119,02JAN2018:02:00:00,12.67,37.17,35.6,37.3,33.6,31,32.66,29,0.2160,7.6,4.513,2.6,295,21,9.9,7.77,.,0,.0000499,.0000942
AgMet,15min,ferron,119,02JAN2018:02:15:00,12.67,38.39,37.5,38.4,36.6,29,29.38,28,0.2210,7.9,7.756,6.8,289,8,11.2,7.78,.,0,.0002986,.0003834
AgMet,15min,ferron,119,02JAN2018:02:30:00,12.66,38.33,38.4,38.9,37.4,28,29.05,27,0.2210,8.2,7.482,7.7,287,10,10.5,7.78,.,0,.0003459,.0004348
AgMet,15min,ferron,119,02JAN2018:02:45:00,12.66,37.91,37.6,38.4,36.9,29,29.86,28,0.2280,8.4,5.4,6.3,296,10,8.6,7.78,.,0,.0002783,.0003628
AgMet,15min,ferron,119,02JAN2018:03:00:00,12.65,38.64,38.4,39.7,37.4,29,29.49,27,0.2250,8.5,6.234,5.9,291,10,12.9,7.78,.,0,.0002739,.0003613
AgMet,15min,ferron,119,02JAN2018:03:15:00,12.65,35.11,35.0,38.6,32.6,32,35.33,28,0.2250,8.2,2.017,4.3,23,45,8.1,7.78,.,0,.0001566,.0002225
AgMet,15min,ferron,119,02JAN2018:03:30:00,12.64,36.26,34.9,36.3,33.9,33,33.81,31,0.2280,8.6,1.082,1.5,238,89,5.3,7.77,.,0,-.000063,-.000065
AgMet,15min,ferron,119,02JAN2018:03:45:00,12.64,37.73,37.6,38.4,36.2,29,31.45,28,0.2230,8.5,2.027,1.2,272,47,5.7,7.77,.,0,-.000094,-.000111
AgMet,15min,ferron,119,02JAN2018:04:00:00,12.63,37.18,37.1,38.6,35.7,30,31.48,28,0.2180,8.2,5.215,3.6,288,15,8.3,7.78,.,0,.0001302,.0001970
AgMet,15min,ferron,119,02JAN2018:04:15:00,12.63,37.31,36.2,37.8,34.0,31,33.55,29,0.2250,8.4,8.94,7.0,274,7,14.5,7.78,.,0,.0002858,.0003638
AgMet,15min,ferron,119,02JAN2018:04:30:00,12.63,37.73,37.2,38.4,35.8,30,31.65,29,0.2270,8.6,9.49,9.6,278,8,14.7,7.78,.,0,.0003730,.0004525
AgMet,15min,ferron,119,02JAN2018:04:45:00,12.62,35.42,36.5,38.0,34.9,31,32.36,29,0.2260,8.5,5.881,8.4,299,31,12.3,7.78,.,0,.0003324,.0004107
AgMet,15min,ferron,119,02JAN2018:05:00:00,12.61,37.92,36.3,38.4,34.6,31,32.8,28,0.2240,8.5,1.405,2.9,142,64,5.3,7.78,.,0,.0000747,.0001267
AgMet,15min,ferron,119,02JAN2018:05:15:00,12.61,37.25,37.3,38.7,35.7,29,31.21,28,0.2190,8.3,4.981,2.4,280,45,14.0,7.78,.,0,.0000356,.0000773
AgMet,15min,ferron,119,02JAN2018:05:30:00,12.61,35.54,36.6,38.0,35.4,30,30.71,29,0.2150,7.8,7.127,7.0,277,9,12.7,7.78,.,0,.0002960,.0003769
AgMet,15min,ferron,119,02JAN2018:05:45:00,12.6,38.16,36.0,38.2,34.6,30,31.28,28,0.2160,7.5,7.385,6.6,267,9,14.7,7.78,.,0,.0002725,.0003511
AgMet,15min,ferron,119,02JAN2018:06:00:00,12.59,35.97,37.0,38.2,35.9,29,29.76,28,0.2110,7.4,10.24,9.4,274,8,15.6,7.78,.,0,.0003747,.0004555
AgMet,15min,ferron,119,02JAN2018:06:15:00,12.58,35.85,36.4,37.4,35.4,29,30.17,28,0.2130,7.5,10.78,10.5,287,8,17.8,7.78,.,0,.0003871,.0004628
AgMet,15min,ferron,119,02JAN2018:06:30:00,12.58,37.25,36.3,37.4,35.5,29,30.23,27,0.2050,7.1,9.92,10.3,285,8,14.5,7.78,.,0,.0003847,.0004610
AgMet,15min,ferron,119,02JAN2018:06:45:00,12.56,37.43,36.6,37.5,36.0,27,28.37,25,0.1930,6.0,10.32,9.8,286,9,16.2,7.78,.,0,.0003893,.0004696
AgMet,15min,ferron,119,02JAN2018:07:00:00,12.55,36.21,37.0,38.1,35.8,25,26.24,23,0.1790,4.4,10.64,10.9,287,8,17.5,7.78,.,0,.0004324,.0005144
AgMet,15min,ferron,119,02JAN2018:07:15:00,12.55,36.58,36.6,37.7,35.7,24,25.02,23,0.1690,3.0,9.95,10.1,284,8,16.0,7.78,.,0,.0004175,.0005012
AgMet,15min,ferron,119,02JAN2018:07:30:00,12.54,37.18,37.0,37.7,36.4,22,23.13,22,0.1660,2.0,10.56,10.3,287,9,17.3,7.78,.,1,.0004371,.0005237
AgMet,15min,ferron,119,02JAN2018:07:45:00,12.53,37.24,37.2,37.9,36.0,22,23.16,21,0.1640,1.9,11.6,11.0,292,10,20.6,7.78,.,3,.0004585,.0005445
AgMet,15min,ferron,119,02JAN2018:08:00:00,12.69,25.98,29.5,37.6,25.7,37,45.45,22,0.2150,5.8,3.278,8.1,31,56,13.4,7.78,.,24,.0003675,.0008235
AgMet,15min,ferron,119,02JAN2018:08:15:00,13.04,26.35,25.8,26.5,25.1,45,46.97,44,0.2220,7.6,3.315,2.6,11,28,5.9,7.77,.,58,.0000223,.0001590
AgMet,15min,ferron,119,02JAN2018:08:30:00,13.5,30.73,28.5,30.7,26.4,40,45.75,37,0.2140,7.4,3.014,3.2,329,22,4.8,7.77,.,90,.0002049,.0004099
AgMet,15min,ferron,119,02JAN2018:08:45:00,13.89,31.04,31.2,31.8,30.6,37,38.08,36,0.2230,7.7,2.234,2.7,217,67,4.8,7.78,.,125,.0003172,.0005237
AgMet,15min,ferron,119,02JAN2018:09:00:00,14.25,30,31.3,32.9,29.6,38,42.21,36,0.2350,8.8,2.336,2.0,143,32,4.6,7.78,.,162,.0004069,.0005748
AgMet,15min,ferron,119,02JAN2018:09:15:00,14.77,30,30.8,32.0,29.6,39,41.8,37,0.2220,8.7,3.226,2.7,176,25,5.9,7.78,.,198,.0005932,.0008070
AgMet,15min,ferron,119,02JAN2018:09:30:00,14.55,33.47,31.9,33.5,29.9,37,39.4,34,0.2240,8.4,3.336,3.6,195,13,4.8,7.78,.,234,.0008171,.0011124
AgMet,15min,ferron,119,02JAN2018:09:45:00,14.48,37.18,35.1,37.3,33.2,33,34.83,30,0.2290,8.6,1.197,2.6,217,59,4.2,7.79,.,269,.0009573,.0012268
AgMet,15min,ferron,119,02JAN2018:10:00:00,14.45,38.88,38.2,39.2,37.2,29,30.47,28,0.2280,9.0,0.692,0.6,317,54,2.4,7.79,.,301,.0009967,.0011194
AgMet,15min,ferron,119,02JAN2018:10:15:00,14.43,42.16,40.7,42.2,38.9,26,29.08,24,0.2230,8.7,0.611,0.8,120,86,2.9,7.80,.,334,.0012291,.0013972
AgMet,15min,ferron,119,02JAN2018:10:30:00,14.41,40.46,41.4,43.4,39.5,25,26.54,23,0.2180,7.8,1.88,1.0,113,36,4.8,7.80,.,365,.0014175,.0016173
AgMet,15min,ferron,119,02JAN2018:10:45:00,14.4,40.63,40.7,41.5,39.9,25,26.1,23,0.2100,7.6,2.348,2.2,91,31,6.1,7.80,.,392,.0016426,.0019722
AgMet,15min,ferron,119,02JAN2018:11:00:00,14.39,41.54,41.0,41.7,40.4,24,25.15,24,0.2090,7.3,3.537,3.0,111,27,6.8,7.80,.,417,.0018339,.0022543
AgMet,15min,ferron,119,02JAN2018:11:15:00,14.4,41.66,41.4,42.5,40.7,23,24.27,22,0.2040,6.3,3.68,3.6,129,31,7.0,7.80,.,438,.0019963,.0024867
AgMet,15min,ferron,119,02JAN2018:11:30:00,14.4,41.6,41.5,41.9,41.1,23,23.36,22,0.2050,6.2,3.844,3.8,98,25,7.0,7.80,.,454,.0020900,.0026028
AgMet,15min,ferron,119,02JAN2018:11:45:00,14.4,41.7,41.6,42.4,41.2,23,23.33,22,0.2000,6.2,4.993,4.5,100,17,8.3,7.80,.,468,.0022071,.0027903
AgMet,15min,ferron,119,02JAN2018:12:00:00,14.4,42.49,41.9,42.6,41.2,23,23.29,22,0.2050,6.4,4.412,4.7,86,17,8.6,7.80,.,478,.0022738,.0028756
AgMet,15min,ferron,119,02JAN2018:12:15:00,14.41,42.37,42.4,43.2,41.6,22,23.18,21,0.1980,6.5,4.322,4.5,98,27,8.6,7.80,.,486,.0023213,.0029177
AgMet,15min,ferron,119,02JAN2018:12:30:00,14.42,43.58,43.0,43.7,42.4,21,22.03,21,0.2050,6.2,3.537,3.6,83,37,8.1,7.80,.,490,.0023116,.0028401
AgMet,15min,ferron,119,02JAN2018:12:45:00,14.43,43.52,43.2,43.6,42.9,21,21.36,20,0.1950,5.4,3.685,3.7,76,24,7.5,7.80,.,492,.0023322,.0028750
AgMet,15min,ferron,119,02JAN2018:13:00:00,14.43,45.47,44.3,45.5,43.3,20,20.38,19,0.2020,5.4,2.241,3.0,65,48,7.5,7.80,.,488,.0023122,.0028011
AgMet,15min,ferron,119,02JAN2018:13:15:00,14.43,44.19,44.4,45.5,43.5,20,20.45,19,0.1920,5.5,4.307,3.7,97,27,13.4,7.80,.,477,.0023175,.0028757
AgMet,15min,ferron,119,02JAN2018:13:30:00,14.41,44.31,44.9,45.9,44.1,19,19.67,18,0.1890,5.2,3.778,3.6,114,45,9.0,7.80,.,471,.0022936,.0028476
AgMet,15min,ferron,119,02JAN2018:13:45:00,14.41,44.31,44.6,45.5,43.8,19,19.67,18,0.1860,4.8,3.034,3.6,84,52,6.8,7.79,.,449,.0021884,.0027334
AgMet,15min,ferron,119,02JAN2018:14:00:00,14.4,44.43,44.4,45.2,43.9,19,19.13,18,0.1880,4.4,3.218,3.0,75,24,7.0,7.79,.,399,.0019473,.0024236
AgMet,15min,ferron,119,02JAN2018:14:15:00,14.4,44.13,44.2,44.9,43.6,19,18.96,18,0.1810,4.1,2.777,3.2,119,31,5.7,7.79,.,312,.0016608,.0021323
AgMet,15min,ferron,119,02JAN2018:14:30:00,14.39,43.76,44.0,44.4,43.5,19,19.2,18,0.1800,3.9,3.616,3.2,92,26,7.0,7.79,.,277,.0015235,.0019922
AgMet,15min,ferron,119,02JAN2018:14:45:00,14.39,43.82,43.9,44.2,43.6,19,19.06,18,0.1800,3.9,3.271,3.5,92,18,6.1,7.79,.,257,.0014509,.0019402
AgMet,15min,ferron,119,02JAN2018:15:00:00,14.4,43.58,43.7,44.1,43.3,19,19.06,18,0.1840,3.7,3.474,3.1,108,17,6.1,7.79,.,249,.0013269,.0017691
AgMet,15min,ferron,119,02JAN2018:15:15:00,14.41,43.57,43.6,43.8,43.3,19,19.13,18,0.1780,3.7,2.985,3.5,91,17,5.3,7.79,.,212,.0012235,.0016992
AgMet,15min,ferron,119,02JAN2018:15:30:00,14.42,43.51,43.3,43.7,43.1,19,19.02,18,0.1780,3.4,2.245,2.5,93,12,4.4,7.78,.,185,.0009633,.0013195
AgMet,15min,ferron,119,02JAN2018:15:45:00,14.44,42.72,43.1,43.6,42.6,19,19.53,18,0.1820,3.5,1.875,2.0,97,12,3.1,7.78,.,148,.0007347,.0010164
AgMet,15min,ferron,119,02JAN2018:16:00:00,14.46,41.45,42.1,42.7,41.3,20,20.61,19,0.1830,3.8,2.24,1.9,116,5,3.3,7.78,.,120,.0005778,.0008374
AgMet,15min,ferron,119,02JAN2018:16:15:00,13.99,40.3,41.1,41.4,40.3,20,21.36,20,0.1810,3.5,2.201,2.4,131,13,3.1,7.78,.,85,.0005012,.0007957
