AgMet,15min,castlevalley,125,05DEC2018:20:15:00,12.62,24.69,25.44,25.85,24.69,83,84,83,0.3750,21.09,0.8,0.8,160,41.29,2.4,12.49,.,0.0000,-.000030,-.000039
AgMet,15min,castlevalley,125,05DEC2018:20:30:00,12.61,24.02,24.01,24.75,23.59,85,86,83,0.3780,20.07,0.6,0.9,293,69.66,2.2,12.49,.,0.0000,-.000027,-.000035
AgMet,15min,castlevalley,125,05DEC2018:20:45:00,12.6,25.24,24.65,25.37,24.02,85,86,84,0.3920,20.77,1.3,0.6,94,61.23,3.5,12.49,.,0.0000,-.000035,-.000049
AgMet,15min,castlevalley,125,05DEC2018:21:00:00,12.59,25.24,25.43,25.67,25.12,85,86,84,0.3900,21.51,1.5,1.6,156,71.35,4.2,12.50,.,0.0000,-.000012,-.000013
AgMet,15min,castlevalley,125,05DEC2018:21:15:00,12.59,25.67,25.41,25.73,25.12,83,84,82,0.3870,21.06,0.6,1.0,153,30.30,2.4,12.50,.,0.0000,-.000023,-.000028
AgMet,15min,castlevalley,125,05DEC2018:21:30:00,12.57,25.98,25.84,26.10,25.61,83,84,82,0.3960,21.33,0.9,0.7,71,8.92,2.2,12.50,.,0.0000,-.000032,-.000044
AgMet,15min,castlevalley,125,05DEC2018:21:45:00,12.56,26.34,26.22,26.47,25.92,82,83,82,0.3980,21.54,0.7,1.0,59,14.16,2.6,12.50,.,0.0000,-.000022,-.000028
AgMet,15min,castlevalley,125,05DEC2018:22:00:00,12.54,25.85,25.87,26.40,25.67,83,84,82,0.3900,21.41,0.8,0.7,189,11.58,3.1,12.50,.,0.0000,-.000031,-.000042
AgMet,15min,castlevalley,125,05DEC2018:22:15:00,12.53,25.85,25.92,26.10,25.67,83,84,82,0.3960,21.43,1.3,0.8,80,25.97,2.2,12.50,.,0.0000,-.000029,-.000038
AgMet,15min,castlevalley,125,05DEC2018:22:30:00,12.52,25.12,25.56,25.98,25.00,85,86,83,0.3940,21.53,1.2,1.2,171,25.55,3.3,12.50,.,0.0000,-.000020,-.000024
AgMet,15min,castlevalley,125,05DEC2018:22:45:00,12.51,25.24,25.08,25.37,24.88,85,86,84,0.3920,21.33,0.3,0.7,115,16.24,2.6,12.50,.,0.0000,-.000034,-.000047
AgMet,15min,castlevalley,125,05DEC2018:23:00:00,12.5,26.16,25.71,26.22,25.18,85,86,83,0.3990,21.68,1.1,0.9,58,14.10,2.6,12.50,.,0.0000,-.000027,-.000035
AgMet,15min,castlevalley,125,05DEC2018:23:15:00,12.47,25.85,26.01,26.22,25.67,83,85,82,0.4040,21.58,0.2,0.5,92,53.77,1.3,12.50,.,0.0000,-.000040,-.000058
AgMet,15min,castlevalley,125,05DEC2018:23:30:00,12.49,25.98,25.79,26.04,25.61,85,86,84,0.4050,21.84,0.5,0.4,130,37.08,2.0,12.50,.,0.0000,-.000044,-.000066
AgMet,15min,castlevalley,125,05DEC2018:23:45:00,12.47,26.16,26.04,26.22,25.79,85,85,83,0.4000,22.04,0.6,0.7,91,12.12,1.8,12.50,.,0.0000,-.000033,-.000045
AgMet,15min,duchesne,71,05DEC2018:00:00:00,12.37,9.33,8.95,9.33,8.66,74,75,74,0.1720,2.44,0.8,1.3,326,12.47,3.7,9.64,.,0.0000,-.000059,-.000075
AgMet,15min,duchesne,71,05DEC2018:00:15:00,12.36,10.06,9.64,10.12,9.21,73,74,72,0.1740,2.61,0.8,0.8,4,55.42,4.2,9.64,.,0.0000,-.000082,-.000112
AgMet,15min,duchesne,71,05DEC2018:00:30:00,12.36,10.24,10.17,10.43,9.88,72,73,72,0.1760,2.97,1.5,1.0,247,23.34,3.3,9.64,.,0.0000,-.000073,-.000096
AgMet,15min,duchesne,71,05DEC2018:00:45:00,12.35,10.91,10.56,10.98,10.18,73,74,72,0.1800,3.60,1.6,1.7,254,24.53,3.3,9.64,.,0.0000,-.000050,-.000060
AgMet,15min,duchesne,71,05DEC2018:01:00:00,12.34,11.59,11.28,11.77,10.79,71,73,70,0.1830,3.86,2.5,1.5,247,21.05,6.6,9.64,.,0.0000,-.000057,-.000070
AgMet,15min,duchesne,71,05DEC2018:01:15:00,12.33,11.95,11.65,12.01,11.46,71,72,71,0.1880,4.18,3.7,3.9,265,15.10,6.8,9.64,.,0.0000,-.000004,.0000018
AgMet,15min,duchesne,71,05DEC2018:01:30:00,12.33,12.50,12.20,12.56,11.83,71,72,70,0.1900,4.45,3.5,3.5,290,18.31,7.0,9.64,.,0.0000,-.000009,-.000004
AgMet,15min,duchesne,71,05DEC2018:01:45:00,12.33,13.41,12.99,13.53,12.44,72,73,71,0.1990,5.58,2.2,2.8,276,23.32,4.8,9.64,.,0.0000,-.000025,-.000024
AgMet,15min,duchesne,71,05DEC2018:02:00:00,12.33,13.84,13.62,13.96,13.29,70,71,68,0.1950,5.52,2.5,2.4,271,22.14,6.1,9.64,.,0.0000,-.000033,-.000034
AgMet,15min,duchesne,71,05DEC2018:02:15:00,12.32,13.77,13.77,14.02,13.53,69,70,67,0.1950,5.41,1.1,1.9,324,15.02,4.2,9.64,.,0.0000,-.000045,-.000051
AgMet,15min,duchesne,71,05DEC2018:02:30:00,12.32,14.20,14.06,14.26,13.71,70,72,69,0.2060,6.22,1.6,1.2,259,17.96,3.7,9.64,.,0.0000,-.000073,-.000094
AgMet,15min,duchesne,71,05DEC2018:02:45:00,12.3,14.87,14.43,14.99,14.08,71,72,68,0.2040,6.60,3.6,2.4,298,30.42,11.4,9.63,.,0.0000,-.000034,-.000035
AgMet,15min,duchesne,71,05DEC2018:03:00:00,12.3,15.23,15.22,15.42,14.87,69,69,68,0.2090,6.80,0.9,2.5,296,78.41,5.7,9.63,.,0.0000,-.000030,-.000029
AgMet,15min,duchesne,71,05DEC2018:03:15:00,12.3,15.72,15.46,15.78,15.17,69,70,66,0.2020,7.03,1.7,1.0,5,24.11,6.1,9.64,.,0.0000,-.000083,-.000109
AgMet,15min,duchesne,71,05DEC2018:03:30:00,12.29,15.84,15.85,16.08,15.60,65,67,64,0.1980,6.06,1.9,2.5,321,30.17,5.9,9.64,.,0.0000,-.000025,-.000023
AgMet,15min,duchesne,71,05DEC2018:03:45:00,12.29,15.71,15.89,16.57,15.65,65,67,64,0.2040,6.27,0.8,0.8,305,33.84,4.2,9.63,.,0.0000,-.000092,-.000125
AgMet,15min,duchesne,71,05DEC2018:04:00:00,12.28,15.59,15.74,15.96,15.53,66,67,65,0.2060,6.41,2.6,1.9,257,34.58,5.5,9.63,.,0.0000,-.000044,-.000049
AgMet,15min,duchesne,71,05DEC2018:04:15:00,12.27,15.83,15.75,16.02,15.59,68,69,67,0.2150,7.19,3.8,2.9,220,12.19,6.8,9.64,.,0.0000,-.000019,-.000015
AgMet,15min,duchesne,71,05DEC2018:04:30:00,12.28,15.96,15.99,16.57,15.77,69,71,68,0.2110,7.64,3.4,3.9,255,14.88,5.5,9.63,.,0.0000,-.000000,.0000082
AgMet,15min,duchesne,71,05DEC2018:04:45:00,12.26,16.20,16.06,16.38,15.89,68,69,67,0.2120,7.27,2.0,2.8,295,24.68,4.4,9.63,.,0.0000,-.000020,-.000016
AgMet,15min,duchesne,71,05DEC2018:05:00:00,12.27,16.32,16.29,16.44,16.14,68,68,67,0.2160,7.50,0.3,0.8,335,20.45,2.4,9.63,.,0.0000,-.000095,-.000129
AgMet,15min,duchesne,71,05DEC2018:05:15:00,12.27,16.38,16.37,16.56,16.13,69,70,68,0.2210,8.04,1.9,1.0,355,19.68,4.2,9.63,.,0.0000,-.000085,-.000113
AgMet,15min,duchesne,71,05DEC2018:05:30:00,12.27,16.56,16.46,16.68,16.31,70,70,69,0.2230,8.23,1.8,2.3,344,7.05,3.9,9.63,.,0.0000,-.000037,-.000039
AgMet,15min,duchesne,71,05DEC2018:05:45:00,12.26,16.31,16.42,16.68,16.25,69,70,68,0.2220,8.14,1.7,1.6,348,14.23,3.3,9.63,.,0.0000,-.000061,-.000074
AgMet,15min,duchesne,71,05DEC2018:06:00:00,12.26,16.19,16.31,16.56,16.07,74,75,70,0.2320,9.32,0.7,1.1,58,8.02,2.2,9.63,.,0.0000,-.000088,-.000116
AgMet,15min,duchesne,71,05DEC2018:06:15:00,12.25,16.19,16.24,16.86,16.01,74,75,73,0.2310,9.26,1.1,0.6,70,2.54,3.3,9.63,.,0.0000,-.000108,-.000153
AgMet,15min,duchesne,71,05DEC2018:06:30:00,12.26,16.25,16.21,16.44,16.07,74,75,73,0.2330,9.35,1.3,1.4,87,13.35,2.6,9.63,.,0.0000,-.000073,-.000091
AgMet,15min,duchesne,71,05DEC2018:06:45:00,12.26,16.13,16.21,16.43,16.01,74,74,73,0.2300,9.29,0.7,0.9,91,8.84,1.8,9.64,.,0.0000,-.000095,-.000129
AgMet,15min,duchesne,71,05DEC2018:07:00:00,12.26,15.89,16.04,16.31,15.76,74,76,73,0.2360,9.15,0.9,0.8,74,6.74,3.1,9.64,.,0.0000,-.000099,-.000136
AgMet,15min,duchesne,71,05DEC2018:07:15:00,12.25,15.28,15.52,15.95,15.09,78,79,76,0.2390,9.79,0.5,0.9,70,2.62,3.5,9.64,.,0.1163,.0000263,.0000437
AgMet,15min,duchesne,71,05DEC2018:07:30:00,12.26,14.97,14.92,15.34,14.67,80,81,79,0.2400,9.91,0.2,0.2,157,37.93,1.3,9.64,.,1.0465,.0000111,.0000150
AgMet,15min,duchesne,71,05DEC2018:07:45:00,12.26,14.73,14.78,15.03,14.61,80,80,80,0.2360,9.74,0.9,0.4,114,19.63,2.2,9.64,.,5.5000,.0000283,.0000364
AgMet,15min,duchesne,71,05DEC2018:08:00:00,12.26,14.61,14.67,14.97,14.48,80,80,80,0.2350,9.66,0.9,0.9,105,7.11,2.4,9.64,.,20.6047,.0000808,.0001000
AgMet,15min,duchesne,71,05DEC2018:08:15:00,12.29,14.85,14.94,15.70,14.55,79,80,78,0.2340,9.60,1.5,1.3,85,15.47,3.3,9.64,.,34.9302,.0001294,.0001588
AgMet,15min,duchesne,71,05DEC2018:08:30:00,12.33,15.09,15.00,15.22,14.79,79,80,79,0.2400,9.74,1.5,1.5,78,19.81,3.5,9.64,.,52.3023,.0001763,.0002103
AgMet,15min,duchesne,71,05DEC2018:08:45:00,12.41,15.22,15.15,15.40,14.97,79,80,78,0.2350,9.70,0.8,1.2,91,29.35,2.2,9.64,.,78.3372,.0002226,.0002563
AgMet,15min,duchesne,71,05DEC2018:09:00:00,12.52,15.95,15.56,15.95,15.22,77,78,76,0.2380,9.50,0.6,0.7,126,11.57,2.9,9.64,.,109.6512,.0002860,.0003181
AgMet,15min,duchesne,71,05DEC2018:09:15:00,12.82,16.56,16.04,16.68,15.70,77,78,76,0.2500,10.16,0.6,0.6,99,21.98,1.8,9.64,.,146.7442,.0003681,.0004028
AgMet,15min,duchesne,71,05DEC2018:09:30:00,13.23,16.80,16.75,17.23,16.37,78,79,76,0.2540,11.00,1.7,1.0,58,19.83,4.4,9.64,.,174.5349,.0004427,.0004888
AgMet,15min,duchesne,71,05DEC2018:09:45:00,13.46,18.14,17.72,18.38,16.68,76,79,74,0.2550,11.52,0.7,1.5,92,31.97,2.9,9.63,.,225.4651,.0005664,.0006308
AgMet,15min,duchesne,71,05DEC2018:10:00:00,13.3,17.11,17.34,18.14,16.86,76,78,74,0.2540,11.10,1.1,0.9,116,21.04,3.1,9.63,.,202.6744,.0005350,.0005872
AgMet,15min,duchesne,71,05DEC2018:10:15:00,13.21,17.53,17.21,17.59,16.86,78,78,77,0.2610,11.40,1.0,1.0,93,17.43,2.6,9.63,.,199.1860,.0005345,.0005869
AgMet,15min,duchesne,71,05DEC2018:10:30:00,13.37,18.38,17.91,18.51,17.41,77,78,76,0.2630,11.93,0.5,0.9,96,30.55,2.9,9.63,.,226.8605,.0006119,.0006699
AgMet,15min,duchesne,71,05DEC2018:10:45:00,13.16,18.38,18.69,19.30,18.20,75,76,74,0.2610,12.13,0.3,0.1,89,47.73,2.2,9.63,.,191.2791,.0005589,.0005989
AgMet,15min,duchesne,71,05DEC2018:11:00:00,13.86,19.54,18.21,19.54,17.65,77,79,75,0.2850,12.33,1.4,0.9,77,41.56,3.7,9.63,.,198.2558,.0005654,.0006203
AgMet,15min,duchesne,71,05DEC2018:11:15:00,14.85,20.14,19.66,20.14,19.18,74,78,73,0.2710,12.83,1.2,1.2,122,37.05,3.3,9.63,.,336.3953,.0009030,.0009881
AgMet,15min,duchesne,71,05DEC2018:11:30:00,13.58,19.71,19.98,20.75,19.10,73,75,72,0.2730,12.60,0.9,1.1,118,21.15,2.4,9.63,.,289.0698,.0008095,.0008884
AgMet,15min,duchesne,71,05DEC2018:11:45:00,13.48,20.32,20.55,21.54,19.59,71,75,69,0.2630,12.68,0.4,0.5,143,39.18,2.4,9.63,.,247.4419,.0007301,.0007925
AgMet,15min,duchesne,71,05DEC2018:12:00:00,14.85,20.44,19.89,20.50,19.10,73,74,70,0.2740,12.57,1.9,1.3,71,63.18,4.2,9.63,.,284.7674,.0007932,.0008747
AgMet,15min,duchesne,71,05DEC2018:12:15:00,14.82,21.23,20.94,21.59,20.31,71,72,70,0.2780,13.02,1.8,1.6,36,40.85,5.0,9.63,.,310.3488,.0008667,.0009637
AgMet,15min,duchesne,71,05DEC2018:12:30:00,14.81,21.47,21.36,21.78,20.98,70,71,69,0.2740,13.06,2.0,2.0,37,17.78,4.2,9.63,.,311.8605,.0008700,.0009785
AgMet,15min,duchesne,71,05DEC2018:12:45:00,14.82,22.50,21.98,22.99,21.29,69,70,66,0.2710,13.23,1.0,1.7,62,35.89,3.1,9.63,.,311.0465,.0008778,.0009823
AgMet,15min,duchesne,71,05DEC2018:13:00:00,14.78,23.04,22.95,23.53,22.50,66,67,65,0.2760,13.24,1.6,1.0,23,38.85,3.7,9.63,.,390.0000,.0010770,.0011813
AgMet,15min,duchesne,71,05DEC2018:13:15:00,14.75,23.28,23.91,25.05,22.92,63,65,61,0.2700,13.21,1.4,1.4,48,24.28,3.7,9.63,.,439.6512,.0012380,.0013680
AgMet,15min,duchesne,71,05DEC2018:13:30:00,14.75,24.38,24.29,24.92,23.28,62,65,60,0.2780,13.26,1.7,1.7,29,19.55,3.5,9.63,.,424.7674,.0011952,.0013327
AgMet,15min,duchesne,71,05DEC2018:13:45:00,14.78,23.77,24.08,24.62,23.34,62,64,61,0.2700,13.05,1.8,1.8,51,33.46,3.3,9.63,.,340.5814,.0009087,.0010324
AgMet,15min,duchesne,71,05DEC2018:14:00:00,14.72,23.22,23.61,24.07,22.85,64,66,62,0.2780,13.39,2.3,2.0,66,31.46,4.2,9.63,.,266.0465,.0007118,.0008246
AgMet,15min,duchesne,71,05DEC2018:14:15:00,14.32,23.34,23.61,24.25,23.10,64,66,64,0.2770,13.38,1.2,1.7,99,33.04,4.6,9.62,.,235.9302,.0006111,.0007084
AgMet,15min,duchesne,71,05DEC2018:14:30:00,13.34,22.84,23.05,24.07,22.60,65,66,64,0.2710,12.88,1.8,1.5,113,18.37,3.7,9.62,.,180.6977,.0004618,.0005419
AgMet,15min,duchesne,71,05DEC2018:14:45:00,13.26,23.08,23.06,23.38,22.71,65,66,64,0.2720,12.97,1.6,1.6,114,24.20,3.5,9.62,.,162.9070,.0003837,.0004628
AgMet,15min,duchesne,71,05DEC2018:15:00:00,13.2,23.02,22.93,23.32,22.59,65,66,64,0.2740,12.93,2.1,1.7,103,13.54,4.6,9.62,.,153.1395,.0002974,.0003731
AgMet,15min,duchesne,71,05DEC2018:15:15:00,13.15,22.89,22.84,23.14,22.59,66,66,65,0.2770,13.04,1.8,2.0,117,13.42,3.3,9.62,.,127.7907,.0001868,.0002633
AgMet,15min,duchesne,71,05DEC2018:15:30:00,13.23,22.96,22.88,23.14,22.53,65,67,64,0.2770,13.00,2.1,2.0,128,14.13,4.2,9.62,.,131.9767,.0001895,.0002642
AgMet,15min,duchesne,71,05DEC2018:15:45:00,13.21,22.71,22.93,23.26,22.59,64,66,63,0.2650,12.68,2.1,2.0,138,14.75,5.3,9.62,.,109.0698,.0001197,.0001941
AgMet,15min,duchesne,71,05DEC2018:16:00:00,13.07,22.59,22.83,23.08,22.53,64,66,63,0.2620,12.41,1.6,1.8,140,12.44,3.5,9.62,.,93.8372,.0000604,.0001246
AgMet,15min,duchesne,71,05DEC2018:16:15:00,12.89,22.65,22.63,22.84,22.41,64,65,63,0.2670,12.24,1.9,1.9,145,19.60,3.5,9.62,.,61.2791,-.000043,.0000157
AgMet,15min,duchesne,71,05DEC2018:16:30:00,12.77,22.23,22.34,22.77,22.04,66,68,64,0.2700,12.67,1.5,1.7,118,14.01,2.6,9.62,.,34.6628,-.000004,.0000030
AgMet,15min,duchesne,71,05DEC2018:16:45:00,12.69,22.00,22.18,22.48,21.87,66,68,65,0.2730,12.64,1.5,1.5,125,15.07,3.1,9.62,.,16.2209,-.000039,-.000044
AgMet,15min,duchesne,71,05DEC2018:17:00:00,12.64,21.76,21.71,22.12,21.33,68,69,67,0.2770,12.87,2.1,1.9,97,13.40,4.4,9.62,.,4.1628,-.000041,-.000045
AgMet,15min,duchesne,71,05DEC2018:17:15:00,12.62,21.63,21.63,21.88,21.39,69,71,68,0.2760,13.17,2.0,2.1,69,10.45,4.8,9.62,.,0.8140,-.000041,-.000044
AgMet,15min,duchesne,71,05DEC2018:17:30:00,12.6,21.57,21.52,21.76,21.21,69,71,68,0.2710,13.03,2.0,2.1,71,21.55,4.4,9.62,.,0.0465,-.000042,-.000045
AgMet,15min,duchesne,71,05DEC2018:17:45:00,12.59,21.21,21.32,21.70,21.03,70,72,68,0.2820,13.13,1.6,1.7,104,13.22,3.9,9.63,.,0.0000,-.000056,-.000066
AgMet,15min,duchesne,71,05DEC2018:18:00:00,12.57,20.54,20.99,21.94,20.48,72,74,71,0.2800,13.45,1.5,1.6,125,21.34,3.1,9.63,.,0.0000,-.000064,-.000078
AgMet,15min,duchesne,71,05DEC2018:18:15:00,12.56,20.23,20.35,20.66,20.05,73,74,72,0.2730,13.14,0.6,1.3,105,4.83,2.6,9.63,.,0.0000,-.000073,-.000093
AgMet,15min,duchesne,71,05DEC2018:18:30:00,12.55,19.93,20.18,20.42,19.81,72,73,72,0.2670,12.62,0.0,0.1,108,0.25,0.0,9.63,.,0.0000,-.000137,-.000213
AgMet,15min,duchesne,71,05DEC2018:18:45:00,12.55,19.62,19.68,20.11,19.32,74,75,72,0.2700,12.64,0.0,0.0,0,0.00,0.0,9.63,.,0.0000,-.000145,-.000233
AgMet,15min,duchesne,71,05DEC2018:19:00:00,12.54,18.89,19.46,19.81,18.89,73,74,73,0.2610,12.34,0.2,0.2,253,0.34,1.5,9.63,.,0.0000,-.000132,-.000203
AgMet,15min,duchesne,71,05DEC2018:19:15:00,12.53,17.44,18.13,19.02,17.37,75,77,73,0.2530,11.63,0.0,0.0,253,0.06,0.0,9.63,.,0.0000,-.000136,-.000215
AgMet,15min,duchesne,71,05DEC2018:19:30:00,12.51,16.47,16.08,17.44,14.64,78,81,74,0.2580,10.29,0.7,0.4,326,17.92,2.4,9.63,.,0.0000,-.000107,-.000157
AgMet,15min,duchesne,71,05DEC2018:19:45:00,12.51,14.58,14.99,16.77,14.15,80,82,76,0.2340,9.89,3.1,1.6,345,15.54,5.5,9.63,.,0.0000,-.000060,-.000074
AgMet,15min,duchesne,71,05DEC2018:20:00:00,12.51,14.04,14.39,14.95,13.86,81,81,80,0.2320,9.52,3.9,3.8,340,22.41,5.5,9.63,.,0.0000,-.000018,-.000015
AgMet,15min,duchesne,71,05DEC2018:20:15:00,12.48,13.49,13.14,14.34,12.15,83,87,81,0.2410,9.03,1.4,2.5,251,46.01,3.1,9.63,.,0.0000,-.000042,-.000048
AgMet,15min,duchesne,71,05DEC2018:20:30:00,12.47,13.37,13.65,13.92,13.31,85,86,84,0.2340,9.88,0.7,1.1,267,31.38,2.4,9.63,.,0.0000,-.000075,-.000099
AgMet,15min,duchesne,71,05DEC2018:20:45:00,12.47,13.49,13.65,13.98,13.31,84,85,83,0.2330,9.72,0.2,0.4,40,74.49,3.3,9.63,.,0.0000,-.000101,-.000148
AgMet,15min,duchesne,71,05DEC2018:21:00:00,12.47,11.54,12.95,13.49,11.48,83,84,82,0.2130,8.79,0.2,0.0,159,37.08,3.3,9.63,.,0.0000,-.000116,-.000185
AgMet,15min,duchesne,71,05DEC2018:21:15:00,12.46,12.23,12.21,12.71,11.54,85,86,83,0.2270,8.57,1.6,1.1,355,23.24,3.3,9.64,.,0.0000,-.000073,-.000097
AgMet,15min,duchesne,71,05DEC2018:21:30:00,12.44,12.23,12.35,12.71,12.04,85,86,84,0.2240,8.74,0.8,1.3,266,50.71,3.9,9.64,.,0.0000,-.000067,-.000087
AgMet,15min,duchesne,71,05DEC2018:21:45:00,12.44,11.50,11.84,12.41,11.32,84,85,84,0.2170,7.99,0.0,0.1,217,8.06,0.0,9.64,.,0.0000,-.000107,-.000167
AgMet,15min,duchesne,71,05DEC2018:22:00:00,12.43,12.17,11.91,12.29,11.44,85,85,84,0.2230,8.23,0.0,0.0,0,0.00,0.0,9.64,.,0.0000,-.000113,-.000181
AgMet,15min,duchesne,71,05DEC2018:22:15:00,12.41,12.96,12.58,13.39,12.11,84,85,84,0.2310,8.70,0.8,0.1,350,5.03,5.3,9.64,.,0.0000,-.000112,-.000177
AgMet,15min,duchesne,71,05DEC2018:22:30:00,12.42,13.69,13.74,14.42,12.78,84,85,83,0.2350,9.91,2.2,2.2,332,43.59,6.4,9.63,.,0.0000,-.000051,-.000060
AgMet,15min,duchesne,71,05DEC2018:22:45:00,12.41,13.51,13.07,13.63,12.47,85,87,83,0.2410,9.51,1.9,1.7,254,27.46,3.3,9.63,.,0.0000,-.000061,-.000076
AgMet,15min,duchesne,71,05DEC2018:23:00:00,12.41,14.24,13.99,14.36,13.51,86,86,85,0.2470,10.46,1.6,1.7,236,18.60,2.9,9.63,.,0.0000,-.000062,-.000077
AgMet,15min,duchesne,71,05DEC2018:23:15:00,12.4,14.79,14.57,14.91,14.12,86,86,85,0.2510,11.04,1.0,1.4,254,43.09,3.1,9.63,.,0.0000,-.000072,-.000093
AgMet,15min,duchesne,71,05DEC2018:23:30:00,12.39,14.91,14.78,15.09,14.55,85,86,85,0.2530,11.12,1.9,1.4,260,39.88,3.3,9.63,.,0.0000,-.000073,-.000094
AgMet,15min,duchesne,71,05DEC2018:23:45:00,12.39,14.97,15.06,15.28,14.85,84,85,84,0.2520,11.20,0.4,1.3,125,84.30,1.8,9.63,.,0.0000,-.000075,-.000097
AgMet,15min,elmo,117,05DEC2018:00:00:00,12.66,19.86,19.88,20.11,19.68,70,72,69,0.2650,11.72,0.0,0.1,2,0.05,0.0,7.89,.,0.0000,-.000074,-.000117
AgMet,15min,elmo,117,05DEC2018:00:15:00,12.66,19.37,19.61,19.99,19.31,72,74,71,0.2680,12.02,0.1,0.0,97,2.36,2.2,7.89,.,0.0000,-.000077,-.000122
AgMet,15min,elmo,117,05DEC2018:00:30:00,12.64,19.13,19.28,19.49,19.06,75,77,74,0.2760,12.56,1.5,0.9,83,10.48,2.9,7.89,.,0.0000,-.000037,-.000048
AgMet,15min,elmo,117,05DEC2018:00:45:00,12.64,18.51,18.84,19.31,18.39,80,82,77,0.2840,13.77,1.3,1.3,80,11.06,3.1,7.89,.,0.0000,-.000031,-.000039
AgMet,15min,elmo,117,05DEC2018:01:00:00,12.63,18.57,18.52,18.70,17.90,80,82,77,0.2700,13.23,1.5,1.5,91,19.40,2.6,7.89,.,0.0000,-.000023,-.000026
AgMet,15min,elmo,117,05DEC2018:01:15:00,12.63,18.69,18.61,18.88,18.39,78,79,76,0.2730,12.87,1.1,1.3,127,12.93,1.8,7.89,.,0.0000,-.000028,-.000033
AgMet,15min,elmo,117,05DEC2018:01:30:00,12.63,18.88,18.78,19.06,18.33,77,78,75,0.2760,12.62,0.3,0.8,115,5.72,1.5,7.89,.,0.0000,-.000041,-.000055
AgMet,15min,elmo,117,05DEC2018:01:45:00,12.62,19.12,19.09,19.31,18.70,76,78,74,0.2740,12.84,0.8,0.4,163,23.86,1.5,7.89,.,0.0000,-.000057,-.000084
AgMet,15min,elmo,117,05DEC2018:02:00:00,12.61,19.24,19.17,19.43,19.00,76,79,74,0.2710,12.91,1.1,1.0,180,23.21,2.6,7.89,.,0.0000,-.000035,-.000045
AgMet,15min,elmo,117,05DEC2018:02:15:00,12.61,19.25,19.25,19.43,18.94,77,78,75,0.2810,13.16,1.4,1.1,173,10.82,2.6,7.89,.,0.0000,-.000032,-.000040
AgMet,15min,elmo,117,05DEC2018:02:30:00,12.6,19.37,19.26,19.55,18.94,78,79,76,0.2810,13.42,1.9,1.9,185,24.79,3.1,7.89,.,0.0000,-.000013,-.000012
AgMet,15min,elmo,117,05DEC2018:02:45:00,12.6,19.43,19.42,19.61,19.24,78,79,77,0.2830,13.66,1.1,1.6,227,7.78,2.4,7.89,.,0.0000,-.000020,-.000022
AgMet,15min,elmo,117,05DEC2018:03:00:00,12.59,19.37,19.45,19.68,19.31,79,80,78,0.2860,13.92,0.0,0.4,181,17.93,0.0,7.89,.,0.0000,-.000056,-.000082
AgMet,15min,elmo,117,05DEC2018:03:15:00,12.59,19.12,19.26,19.55,19.00,79,80,79,0.2830,13.89,0.3,0.0,181,6.31,1.8,7.89,.,0.0000,-.000073,-.000117
AgMet,15min,elmo,117,05DEC2018:03:30:00,12.59,18.63,18.89,19.43,18.51,80,81,78,0.2810,13.69,1.3,1.0,218,8.46,2.0,7.89,.,0.0000,-.000038,-.000049
AgMet,15min,elmo,117,05DEC2018:03:45:00,12.58,18.69,18.77,19.06,18.57,82,85,80,0.2970,14.17,0.7,0.8,227,29.01,2.4,7.89,.,0.0000,-.000044,-.000060
AgMet,15min,elmo,117,05DEC2018:04:00:00,12.58,18.94,18.83,19.19,18.57,84,85,83,0.2950,14.76,0.8,0.9,286,25.76,2.2,7.89,.,0.0000,-.000044,-.000059
AgMet,15min,elmo,117,05DEC2018:04:15:00,12.57,18.76,18.81,19.12,18.57,83,84,82,0.2920,14.48,0.2,0.5,14,41.17,1.5,7.89,.,0.0000,-.000054,-.000077
AgMet,15min,elmo,117,05DEC2018:04:30:00,12.56,18.45,18.63,18.94,18.33,84,85,83,0.2940,14.53,0.0,0.1,35,0.07,0.0,7.89,.,0.0000,-.000069,-.000108
AgMet,15min,elmo,117,05DEC2018:04:45:00,12.55,18.03,18.22,18.64,17.84,85,86,84,0.2920,14.38,0.0,0.0,0,0.00,0.0,7.89,.,0.0000,-.000072,-.000116
AgMet,15min,elmo,117,05DEC2018:05:00:00,12.54,17.66,17.73,18.21,17.47,87,88,86,0.2940,14.44,0.0,0.0,0,0.00,0.0,7.88,.,0.0000,-.000071,-.000114
AgMet,15min,elmo,117,05DEC2018:05:15:00,12.54,17.97,17.82,18.22,17.60,88,89,87,0.3030,14.80,0.1,0.0,247,0.03,1.1,7.88,.,0.0000,-.000071,-.000113
AgMet,15min,elmo,117,05DEC2018:05:30:00,12.54,17.72,18.04,18.34,17.72,88,90,86,0.2950,15.12,0.6,0.5,274,55.30,1.3,7.89,.,0.0000,-.000057,-.000084
AgMet,15min,elmo,117,05DEC2018:05:45:00,12.53,17.73,17.83,18.09,17.60,88,89,88,0.2960,14.98,0.6,0.3,285,27.22,2.0,7.89,.,0.0000,-.000061,-.000091
AgMet,15min,elmo,117,05DEC2018:06:00:00,12.52,16.99,17.37,17.85,16.87,88,89,87,0.2900,14.43,1.8,1.4,274,4.64,2.4,7.88,.,0.0000,-.000036,-.000046
AgMet,15min,elmo,117,05DEC2018:06:15:00,12.52,16.56,16.90,17.17,16.56,88,90,86,0.2750,13.87,1.6,1.8,305,18.00,2.4,7.88,.,0.0000,-.000028,-.000034
