AgMet,15min,elmo,117,11DEC2020:06:45:00,12.43,16.85,16.04,17.11,14.61,60,62,59,0.1950,4.90,3.0,3.2,283,64.08,7.5,4.21,.,0.0000,.0000420,.0000598
AgMet,15min,elmo,117,11DEC2020:07:00:00,12.44,14.13,15.65,17.02,14.02,65,65,59,0.1870,4.61,1.8,2.6,225,69.15,4.2,4.20,.,0.0000,.0000271,.0000421
AgMet,15min,elmo,117,11DEC2020:07:15:00,12.43,16.44,15.11,16.64,13.84,61,66,61,0.1950,5.04,1.1,1.2,312,43.78,5.0,4.20,.,0.0920,-.000017,-.000018
AgMet,15min,elmo,117,11DEC2020:07:30:00,12.43,16.20,15.72,17.15,13.96,62,63,59,0.1940,4.51,2.0,1.3,335,29.06,7.7,4.20,.,1.6675,-.000006,-.000001
AgMet,15min,elmo,117,11DEC2020:07:45:00,12.46,13.46,14.86,17.00,12.84,64,64,59,0.1780,4.03,3.9,3.0,284,60.27,10.5,4.20,.,6.7414,.0000412,.0000584
AgMet,15min,elmo,117,11DEC2020:08:00:00,12.76,13.08,13.97,15.61,12.99,64,65,62,0.1750,4.05,2.6,3.4,315,51.02,6.1,4.20,.,32.4327,-.000048,.0000278
AgMet,15min,elmo,117,11DEC2020:08:15:00,14.6,16.09,14.23,16.09,12.90,63,65,63,0.1960,4.41,2.2,2.5,274,42.11,7.2,4.21,.,72.4047,.0000183,.0000795
AgMet,15min,elmo,117,11DEC2020:08:30:00,15.29,21.36,18.50,21.36,16.03,56,63,56,0.2190,6.77,3.6,2.3,208,52.73,10.1,4.22,.,105.8180,.0001205,.0002031
AgMet,15min,elmo,117,11DEC2020:08:45:00,15.19,23.43,22.66,23.52,21.34,51,56,51,0.2180,7.98,6.2,5.5,226,18.14,12.3,4.24,.,147.9452,.0004037,.0006237
AgMet,15min,elmo,117,11DEC2020:09:00:00,15.16,25.05,24.39,25.11,23.49,48,51,48,0.2200,8.10,5.1,5.5,231,21.00,8.6,4.25,.,185.5406,.0005494,.0008024
AgMet,15min,elmo,117,11DEC2020:09:15:00,15.12,26.81,25.92,26.93,25.02,45,48,45,0.2220,7.97,4.0,4.2,236,25.69,9.9,4.26,.,222.3941,.0006561,.0008950
AgMet,15min,elmo,117,11DEC2020:09:30:00,15.1,28.18,27.84,28.21,26.81,42,45,42,0.2200,8.26,4.5,4.5,192,18.20,7.5,4.27,.,245.5065,.0007936,.0010790
AgMet,15min,elmo,117,11DEC2020:09:45:00,15.07,30.21,29.11,30.33,28.18,40,42,40,0.2290,8.44,4.2,4.5,194,17.46,6.6,4.27,.,285.8767,.0009639,.0012749
AgMet,15min,elmo,117,11DEC2020:10:00:00,15.05,31.14,30.66,31.20,30.09,38,40,38,0.2250,8.51,3.9,4.0,155,20.07,6.4,4.27,.,320.6803,.0011169,.0014354
AgMet,15min,elmo,117,11DEC2020:10:15:00,15.03,33.32,32.45,33.49,31.08,36,38,36,0.2300,8.75,3.0,3.2,131,21.16,5.5,4.28,.,351.2045,.0012556,.0015604
AgMet,15min,elmo,117,11DEC2020:10:30:00,15,34.54,33.73,34.65,33.02,35,36,35,0.2380,9.37,3.4,3.3,149,31.12,6.6,4.28,.,382.5452,.0014212,.0017506
AgMet,15min,elmo,117,11DEC2020:10:45:00,14.98,35.18,34.66,35.47,33.82,35,36,35,0.2420,9.88,3.1,3.3,143,25.51,6.4,4.28,.,411.9572,.0015696,.0019134
AgMet,15min,elmo,117,11DEC2020:11:00:00,14.96,35.58,35.10,35.70,34.53,35,36,35,0.2450,10.23,3.1,3.0,115,20.51,5.9,4.28,.,428.2903,.0016412,.0019752
AgMet,15min,elmo,117,11DEC2020:11:15:00,14.94,36.18,35.66,36.21,35.22,35,35,34,0.2510,10.60,3.8,3.5,111,29.67,8.1,4.28,.,454.8768,.0017883,.0021663
AgMet,15min,elmo,117,11DEC2020:11:30:00,14.94,35.56,35.98,36.86,35.39,35,36,34,0.2480,10.90,5.5,4.2,137,28.51,11.6,4.28,.,369.8089,.0016024,.0020165
AgMet,15min,elmo,117,11DEC2020:11:45:00,14.94,36.86,35.95,36.86,35.62,33,35,33,0.2470,10.53,5.9,5.8,290,37.21,11.6,4.27,.,231.8265,.0013269,.0018137
AgMet,15min,elmo,117,11DEC2020:12:00:00,14.92,38.33,37.71,38.57,36.80,30,33,30,0.2350,10.14,10.0,8.5,289,14.37,16.2,4.27,.,478.4672,.0021361,.0028467
AgMet,15min,elmo,117,11DEC2020:12:15:00,14.91,38.80,38.08,38.86,37.57,30,31,29,0.2370,9.27,8.7,8.9,296,16.27,14.3,4.27,.,494.5860,.0022422,.0030008
AgMet,15min,elmo,117,11DEC2020:12:30:00,14.91,38.39,38.43,38.92,37.89,29,30,29,0.2320,9.01,10.6,9.8,323,15.75,17.3,4.27,.,503.5576,.0023216,.0031366
AgMet,15min,elmo,117,11DEC2020:12:45:00,14.9,37.95,38.42,39.04,37.83,30,30,29,0.2310,9.31,11.8,11.3,326,16.61,19.5,4.27,.,518.1086,.0023991,.0032770
AgMet,15min,elmo,117,11DEC2020:13:00:00,14.9,38.56,38.03,38.95,37.21,28,31,28,0.2230,9.00,8.2,10.2,331,19.19,14.5,4.26,.,463.9729,.0021814,.0029932
AgMet,15min,elmo,117,11DEC2020:13:15:00,14.89,38.26,38.38,39.09,37.83,31,31,28,0.2390,8.64,7.7,7.7,326,22.56,14.0,4.26,.,499.5138,.0022536,.0029667
AgMet,15min,elmo,117,11DEC2020:13:30:00,14.88,38.11,38.34,39.20,37.44,32,32,30,0.2480,10.54,10.4,9.2,290,17.23,18.2,4.26,.,471.4538,.0021657,.0029245
AgMet,15min,elmo,117,11DEC2020:13:45:00,14.86,37.34,37.66,38.46,37.08,35,36,32,0.2620,11.87,9.7,10.1,286,14.02,15.6,4.25,.,394.1832,.0019035,.0026474
AgMet,15min,elmo,117,11DEC2020:14:00:00,14.87,36.52,37.66,38.26,36.43,36,36,34,0.2640,12.27,9.4,9.1,272,15.87,14.5,4.25,.,402.6064,.0018595,.0025531
AgMet,15min,elmo,117,11DEC2020:14:15:00,14.69,35.60,36.94,37.90,35.51,38,38,36,0.2660,12.61,9.9,9.9,270,13.44,13.8,4.25,.,323.5186,.0016448,.0023359
AgMet,15min,elmo,117,11DEC2020:14:30:00,14.09,34.01,34.63,35.54,34.01,40,42,38,0.2630,12.81,8.7,9.3,278,14.95,14.5,4.23,.,73.7997,.0009753,.0015378
AgMet,15min,elmo,117,11DEC2020:14:45:00,14.94,33.89,33.98,34.42,33.54,48,48,40,0.3140,13.80,9.0,8.7,260,22.66,13.4,4.23,.,134.8023,.0010144,.0015234
AgMet,15min,elmo,117,11DEC2020:15:00:00,14.95,34.67,34.17,35.11,33.25,41,49,41,0.2790,14.77,11.5,10.3,258,9.49,16.7,4.22,.,226.6701,.0011770,.0017364
AgMet,15min,elmo,117,11DEC2020:15:15:00,14.92,34.49,34.63,34.96,34.37,44,45,41,0.2940,14.56,9.6,10.6,248,11.50,14.7,4.23,.,262.4001,.0012211,.0018097
AgMet,15min,elmo,117,11DEC2020:15:30:00,14.79,33.14,33.67,34.52,33.14,40,45,39,0.2560,12.94,9.9,10.0,264,9.16,15.1,4.23,.,154.0663,.0009961,.0015533
AgMet,15min,elmo,117,11DEC2020:15:45:00,15.01,31.78,32.11,33.22,31.49,41,42,40,0.2500,11.12,6.1,7.8,269,9.58,11.0,4.22,.,48.4253,.0007487,.0012056
AgMet,15min,elmo,117,11DEC2020:16:00:00,14.98,33.79,32.75,33.79,31.78,38,41,38,0.2520,11.21,4.8,5.3,281,10.72,8.3,4.22,.,122.3342,.0005738,.0009301
AgMet,15min,elmo,117,11DEC2020:16:15:00,14.96,34.80,34.60,35.47,33.79,36,38,36,0.2490,11.05,2.4,3.9,294,59.58,5.5,4.23,.,154.6733,.0005598,.0008685
AgMet,15min,elmo,117,11DEC2020:16:30:00,14.95,34.80,35.05,35.50,34.74,36,37,36,0.2460,10.79,1.2,1.6,358,33.49,4.2,4.23,.,114.2399,.0001836,.0003215
AgMet,15min,elmo,117,11DEC2020:16:45:00,14.15,32.82,33.94,34.86,32.82,38,38,36,0.2400,10.15,2.8,2.0,340,17.54,5.3,4.23,.,61.0838,-.000004,.0001472
AgMet,15min,elmo,117,11DEC2020:17:00:00,13.9,30.50,31.73,32.85,30.44,41,41,38,0.2370,9.92,2.5,2.7,3,12.05,4.6,4.22,.,11.4669,-.000066,.0001121
AgMet,15min,elmo,117,11DEC2020:17:15:00,13.74,27.79,28.88,30.50,27.79,46,46,41,0.2350,9.31,1.5,2.0,25,17.21,4.2,4.21,.,2.6839,.0000152,.0000376
AgMet,15min,elmo,117,11DEC2020:17:30:00,13.6,26.26,26.86,27.79,26.26,52,52,46,0.2490,10.38,1.7,1.5,21,19.56,4.2,4.20,.,0.3416,-.000029,-.000026
AgMet,15min,elmo,117,11DEC2020:17:45:00,13.47,25.67,25.93,26.43,25.67,53,53,52,0.2520,10.88,1.2,1.6,17,22.99,3.1,4.20,.,0.0000,-.000031,-.000029
AgMet,15min,elmo,117,11DEC2020:18:00:00,13.35,25.27,25.62,25.99,25.24,54,55,53,0.2520,11.20,0.7,0.9,18,17.05,2.6,4.19,.,0.0000,-.000078,-.000103
AgMet,15min,elmo,117,11DEC2020:18:15:00,13.24,21.86,23.36,25.33,21.86,56,57,53,0.2270,9.85,1.3,0.8,316,39.18,2.9,4.19,.,0.0000,-.000085,-.000116
AgMet,15min,elmo,117,11DEC2020:18:30:00,13.13,19.21,19.67,22.01,18.44,59,61,56,0.2130,7.54,2.4,2.5,300,24.63,5.7,4.18,.,0.0000,.0000024,.0000139
AgMet,15min,elmo,117,11DEC2020:18:45:00,13.04,16.72,17.37,19.30,15.98,63,64,59,0.2020,6.24,2.8,1.7,251,22.24,6.6,4.18,.,0.0000,-.000028,-.000028
AgMet,15min,elmo,117,11DEC2020:19:00:00,12.96,17.52,17.56,19.11,16.28,59,64,59,0.1960,6.91,1.5,2.7,350,69.27,4.4,4.17,.,0.0000,.0000013,.0000110
AgMet,15min,elmo,117,11DEC2020:19:15:00,12.89,19.14,19.18,20.88,16.37,57,63,57,0.2050,7.64,1.7,1.6,241,17.82,7.2,4.17,.,0.0000,-.000032,-.000034
AgMet,15min,elmo,117,11DEC2020:19:30:00,12.83,16.93,16.64,19.17,15.64,63,63,57,0.2040,5.57,2.6,2.2,279,23.98,6.4,4.17,.,0.0000,-.000011,-.000006
AgMet,15min,elmo,117,11DEC2020:19:45:00,12.8,15.24,16.62,18.06,14.71,64,64,60,0.1920,5.95,2.5,2.1,317,22.71,5.5,4.17,.,0.0000,-.000014,-.000010
AgMet,15min,elmo,117,11DEC2020:20:00:00,12.79,10.97,13.96,15.65,10.17,69,69,63,0.1720,4.28,2.8,2.6,312,91.40,6.4,4.17,.,0.0000,-.000004,.0000030
AgMet,15min,elmo,117,11DEC2020:20:15:00,12.77,12.53,13.85,15.24,11.00,66,72,65,0.1760,5.14,3.3,3.0,285,21.57,6.1,4.17,.,0.0000,-.000000,.0000070
AgMet,15min,elmo,117,11DEC2020:20:30:00,12.76,14.95,14.00,15.01,12.38,68,69,66,0.2030,5.32,4.8,4.4,313,8.24,6.4,4.17,.,0.0000,.0000219,.0000334
AgMet,15min,elmo,117,11DEC2020:20:45:00,12.74,12.01,14.19,15.31,11.98,69,69,66,0.1810,5.42,4.0,4.4,310,11.64,5.3,4.18,.,0.0000,.0000233,.0000350
AgMet,15min,elmo,117,11DEC2020:21:00:00,12.73,14.07,13.71,14.60,12.01,69,71,69,0.1980,5.84,4.7,4.2,316,8.16,5.5,4.18,.,0.0000,.0000144,.0000241
AgMet,15min,elmo,117,11DEC2020:21:15:00,12.73,12.60,13.29,14.13,12.60,71,71,69,0.1920,5.43,4.6,4.8,311,5.75,7.0,4.18,.,0.0000,.0000212,.0000316
AgMet,15min,elmo,117,11DEC2020:21:30:00,12.73,11.72,11.71,12.66,10.54,73,74,71,0.1890,4.58,4.2,4.1,299,20.28,5.9,4.18,.,0.0000,.0000075,.0000151
AgMet,15min,elmo,117,11DEC2020:21:45:00,12.73,11.07,11.43,12.31,10.78,74,74,72,0.1870,4.52,3.7,4.2,308,11.90,5.9,4.18,.,0.0000,.0000070,.0000143
AgMet,15min,elmo,117,11DEC2020:22:00:00,12.72,9.33,9.87,11.19,7.80,75,76,73,0.1750,3.24,2.7,2.9,293,23.03,5.0,4.17,.,0.0000,-.000011,-.000008
AgMet,15min,elmo,117,11DEC2020:22:15:00,12.7,8.89,9.57,10.37,8.89,76,76,74,0.1730,3.15,5.0,4.0,309,7.03,7.0,4.17,.,0.0000,.0000026,.0000085
AgMet,15min,elmo,117,11DEC2020:22:30:00,12.71,10.51,10.01,10.60,8.89,77,77,76,0.1890,4.11,4.1,4.9,316,8.05,6.4,4.17,.,0.0000,.0000074,.0000137
AgMet,15min,elmo,117,11DEC2020:22:45:00,12.7,11.25,10.78,11.40,10.13,76,77,76,0.1920,4.87,2.4,2.8,309,6.74,4.2,4.17,.,0.0000,-.000018,-.000017
AgMet,15min,elmo,117,11DEC2020:23:00:00,12.69,13.02,12.75,13.55,11.31,73,77,73,0.2010,6.33,3.4,3.0,298,14.40,5.0,4.18,.,0.0000,-.000012,-.000009
AgMet,15min,elmo,117,11DEC2020:23:15:00,12.68,14.32,13.48,14.38,12.90,73,74,72,0.2130,6.36,3.0,3.2,301,5.34,4.4,4.19,.,0.0000,-.000006,-.000001
AgMet,15min,elmo,117,11DEC2020:23:30:00,12.68,13.05,14.06,14.73,13.05,74,74,73,0.2020,7.07,2.6,2.7,59,86.90,5.3,4.20,.,0.0000,-.000016,-.000013
AgMet,15min,elmo,117,11DEC2020:23:45:00,12.68,13.90,13.38,13.96,13.02,74,76,74,0.2110,6.97,1.0,2.1,136,22.67,3.1,4.20,.,0.0000,-.000031,-.000034
AgMet,15min,ferron,119,11DEC2020:00:00:00,12.7,22.33,22.63,23.97,20.81,45,47,43,0.1850,4.35,3.1,2.0,260,21.21,5.3,4.53,.,0.0000,.0000583,.0000890
AgMet,15min,ferron,119,11DEC2020:00:15:00,12.69,21.28,22.41,24.20,19.93,49,50,44,0.1910,4.79,3.4,3.5,276,37.78,5.7,4.53,.,0.0000,.0001083,.0001463
AgMet,15min,ferron,119,11DEC2020:00:30:00,12.69,23.45,21.49,25.58,19.18,44,51,42,0.1880,4.80,5.6,5.0,246,12.96,9.0,4.53,.,0.0000,.0001330,.0001691
AgMet,15min,ferron,119,11DEC2020:00:45:00,12.68,23.57,23.49,26.26,20.35,47,49,41,0.2010,5.09,5.1,5.0,249,9.80,7.2,4.54,.,0.0000,.0001528,.0001947
AgMet,15min,ferron,119,11DEC2020:01:00:00,12.68,26.38,23.63,26.38,21.35,41,47,41,0.2010,4.99,3.2,4.1,257,23.42,7.7,4.53,.,0.0000,.0001349,.0001774
AgMet,15min,ferron,119,11DEC2020:01:15:00,12.67,23.05,22.93,26.97,19.36,47,49,38,0.1990,4.02,3.4,3.6,264,19.88,7.0,4.53,.,0.0000,.0001201,.0001615
AgMet,15min,ferron,119,11DEC2020:01:30:00,12.67,15.62,19.70,26.09,14.45,55,56,40,0.1690,2.91,4.0,3.5,264,22.80,7.5,4.53,.,0.0000,.0000999,.0001340
AgMet,15min,ferron,119,11DEC2020:01:45:00,12.66,17.84,16.76,19.01,14.04,51,57,49,0.1720,2.51,4.1,4.2,249,28.65,7.7,4.53,.,0.0000,.0000876,.0001141
AgMet,15min,ferron,119,11DEC2020:02:00:00,12.66,22.11,18.83,23.87,15.56,44,55,43,0.1790,3.38,4.8,4.3,256,14.15,7.5,4.53,.,0.0000,.0001031,.0001338
AgMet,15min,ferron,119,11DEC2020:02:15:00,12.65,17.79,18.57,25.86,13.49,53,59,40,0.1780,2.78,2.6,4.1,260,27.08,4.8,4.53,.,0.0000,.0001034,.0001350
AgMet,15min,ferron,119,11DEC2020:02:30:00,12.65,16.15,16.15,17.84,12.46,54,60,52,0.1690,2.39,2.3,2.1,264,69.98,7.5,4.53,.,0.0000,.0000390,.0000589
AgMet,15min,ferron,119,11DEC2020:02:45:00,12.64,19.39,15.24,19.48,11.76,50,63,50,0.1820,2.72,4.5,3.2,246,39.39,11.0,4.53,.,0.0000,.0000579,.0000793
AgMet,15min,ferron,119,11DEC2020:03:00:00,12.63,19.48,17.90,19.60,16.41,53,55,50,0.1920,3.29,3.3,4.0,265,38.64,7.5,4.54,.,0.0000,.0000892,.0001172
AgMet,15min,ferron,119,11DEC2020:03:15:00,12.62,17.91,18.71,21.76,16.85,54,54,47,0.1840,3.48,3.4,3.2,274,44.67,8.3,4.54,.,0.0000,.0000779,.0001068
AgMet,15min,ferron,119,11DEC2020:03:30:00,12.62,18.70,19.81,23.93,17.73,50,54,44,0.1740,4.19,5.3,4.6,249,27.31,7.9,4.55,.,0.0000,.0001125,.0001447
AgMet,15min,ferron,119,11DEC2020:03:45:00,12.61,18.79,19.40,23.47,16.04,52,55,44,0.1840,3.86,3.0,4.6,269,72.02,6.1,4.55,.,0.0000,.0001105,.0001421
AgMet,15min,ferron,119,11DEC2020:04:00:00,12.61,21.89,16.72,21.89,13.03,49,60,49,0.1970,3.30,4.1,3.1,261,13.94,7.7,4.54,.,0.0000,.0000621,.0000859
AgMet,15min,ferron,119,11DEC2020:04:15:00,12.6,16.57,17.93,22.36,15.57,57,57,46,0.1820,3.42,2.1,3.3,225,98.60,6.1,4.54,.,0.0000,.0000765,.0001038
AgMet,15min,ferron,119,11DEC2020:04:30:00,12.59,17.68,18.19,19.26,16.36,51,57,51,0.1710,4.26,2.5,2.2,262,66.65,7.7,4.54,.,0.0000,.0000432,.0000651
AgMet,15min,ferron,119,11DEC2020:04:45:00,12.59,17.62,16.68,20.13,14.84,57,59,50,0.1920,3.55,2.8,2.6,228,53.90,6.8,4.54,.,0.0000,.0000493,.0000709
AgMet,15min,ferron,119,11DEC2020:05:00:00,12.58,17.97,18.68,20.90,15.63,53,58,48,0.1790,4.52,2.3,2.6,211,34.89,6.4,4.54,.,0.0000,.0000583,.0000835
AgMet,15min,ferron,119,11DEC2020:05:15:00,12.56,14.52,16.67,18.73,14.29,61,61,53,0.1780,3.74,4.1,3.2,242,19.74,7.5,4.55,.,0.0000,.0000613,.0000844
AgMet,15min,ferron,119,11DEC2020:05:30:00,12.55,18.35,15.32,18.35,12.18,56,66,56,0.1930,4.19,3.3,3.8,270,45.76,6.6,4.55,.,0.0000,.0000607,.0000806
AgMet,15min,ferron,119,11DEC2020:05:45:00,12.54,16.25,17.22,20.55,14.61,55,61,50,0.1740,4.14,4.3,3.9,246,34.48,9.0,4.55,.,0.0000,.0000776,.0001025
AgMet,15min,ferron,119,11DEC2020:06:00:00,12.53,18.21,17.70,20.31,14.84,54,59,50,0.1840,3.98,1.7,2.9,241,73.92,5.5,4.55,.,0.0000,.0000622,.0000870
AgMet,15min,ferron,119,11DEC2020:06:15:00,12.51,15.81,17.78,19.12,15.75,58,58,53,0.1790,4.18,2.8,1.5,240,67.95,8.6,4.55,.,0.0000,.0000172,.0000311
AgMet,15min,ferron,119,11DEC2020:06:30:00,12.5,15.52,17.94,20.61,15.52,60,60,51,0.1830,4.59,3.6,3.7,187,48.12,7.5,4.55,.,0.0000,.0000777,.0001036
AgMet,15min,ferron,119,11DEC2020:06:45:00,12.48,18.68,18.09,19.32,15.52,54,61,54,0.1910,5.12,4.1,3.9,221,45.22,6.8,4.55,.,0.0000,.0000786,.0001041
AgMet,15min,ferron,119,11DEC2020:07:00:00,12.47,19.56,19.49,20.26,18.68,55,55,52,0.1990,5.43,3.3,3.7,206,34.51,7.9,4.56,.,0.0000,.0000841,.0001126
AgMet,15min,ferron,119,11DEC2020:07:15:00,12.45,22.39,21.10,22.71,19.53,50,55,50,0.2040,6.29,4.2,3.6,176,46.22,9.9,4.56,.,0.0853,.0000903,.0001218
AgMet,15min,ferron,119,11DEC2020:07:30:00,12.45,24.05,24.36,28.56,22.13,49,51,41,0.2140,7.02,3.1,4.0,49,84.70,9.0,4.57,.,1.5010,.0001283,.0001697
AgMet,15min,ferron,119,11DEC2020:07:45:00,12.46,31.54,30.33,32.71,24.05,45,49,38,0.2680,9.70,10.8,5.4,280,25.26,25.9,4.58,.,7.0584,.0002241,.0002843
AgMet,15min,ferron,119,11DEC2020:08:00:00,12.45,30.19,30.67,31.60,30.04,52,52,45,0.2950,13.81,14.8,14.4,283,9.56,24.8,4.58,.,13.9021,.0006151,.0011481
AgMet,15min,ferron,119,11DEC2020:08:15:00,12.5,29.89,30.21,30.54,29.83,56,56,51,0.3110,15.12,12.5,13.3,289,10.89,22.6,4.58,.,32.6418,.0005552,.0010212
AgMet,15min,ferron,119,11DEC2020:08:30:00,12.68,30.41,30.04,30.46,29.83,55,56,55,0.3130,15.97,10.2,11.7,289,9.68,17.1,4.58,.,77.4736,.0005067,.0009164
AgMet,15min,ferron,119,11DEC2020:08:45:00,14.78,32.38,31.80,32.68,30.41,50,55,50,0.3120,16.09,8.3,9.2,299,11.66,14.7,4.58,.,229.6185,.0009116,.0013363
AgMet,15min,ferron,119,11DEC2020:09:00:00,14.06,31.21,31.89,32.38,31.18,51,52,49,0.3040,15.31,7.4,7.3,304,17.59,14.0,4.58,.,119.1305,.0006494,.0010197
AgMet,15min,ferron,119,11DEC2020:09:15:00,15.02,31.45,31.65,32.21,30.98,57,57,48,0.3420,15.98,10.9,8.9,300,12.45,20.6,4.57,.,213.3441,.0008489,.0012595
AgMet,15min,ferron,119,11DEC2020:09:30:00,14.94,30.91,30.82,31.45,30.44,67,67,57,0.3900,19.55,11.7,12.2,298,10.39,20.6,4.57,.,338.2280,.0011124,.0015079
AgMet,15min,ferron,119,11DEC2020:09:45:00,14.91,29.45,30.03,30.97,29.45,71,71,65,0.3880,20.94,9.2,10.4,296,11.53,15.6,4.56,.,279.1151,.0008552,.0011529
AgMet,15min,ferron,119,11DEC2020:10:00:00,14.89,31.60,30.50,32.01,29.24,61,71,61,0.3670,20.72,6.7,7.6,301,13.09,11.0,4.56,.,319.6855,.0009935,.0012701
AgMet,15min,ferron,119,11DEC2020:10:15:00,14.88,33.73,32.54,33.73,31.48,49,61,49,0.3230,17.63,9.2,7.6,299,17.91,18.9,4.56,.,390.3646,.0013927,.0017935
AgMet,15min,ferron,119,11DEC2020:10:30:00,14.86,34.28,34.11,34.87,33.70,46,49,45,0.3080,16.07,8.3,8.7,304,18.43,19.5,4.56,.,394.2982,.0015392,.0020463
AgMet,15min,ferron,119,11DEC2020:10:45:00,14.85,33.87,33.47,34.28,32.88,47,48,46,0.3100,15.49,10.9,10.2,307,12.91,23.5,4.56,.,329.5993,.0014188,.0019564
AgMet,15min,ferron,119,11DEC2020:11:00:00,14.85,33.51,33.60,34.01,33.19,48,48,46,0.3110,15.66,9.8,10.4,306,13.95,18.6,4.55,.,346.8489,.0014784,.0020235
AgMet,15min,ferron,119,11DEC2020:11:15:00,14.88,33.30,33.20,33.81,32.69,47,48,46,0.3030,15.03,8.9,8.7,280,14.05,16.4,4.55,.,235.4658,.0012229,.0017045
AgMet,15min,ferron,119,11DEC2020:11:30:00,14.94,31.55,32.34,33.33,31.55,54,55,47,0.3270,16.38,10.6,9.9,304,13.50,20.4,4.54,.,192.5423,.0010904,.0015532
AgMet,15min,ferron,119,11DEC2020:11:45:00,14.93,31.63,31.74,32.10,31.43,55,56,54,0.3280,17.44,9.9,10.4,287,10.70,15.3,4.54,.,251.9114,.0011619,.0016019
AgMet,15min,ferron,119,11DEC2020:12:00:00,14.92,32.34,32.02,32.45,31.55,56,56,54,0.3480,17.71,8.8,9.4,292,16.37,14.9,4.54,.,265.1732,.0011895,.0016099
AgMet,15min,ferron,119,11DEC2020:12:15:00,14.9,33.65,32.68,34.50,31.87,50,56,50,0.3240,18.01,7.9,8.4,293,14.64,13.4,4.54,.,418.8633,.0015529,.0019823
AgMet,15min,ferron,119,11DEC2020:12:30:00,14.88,33.97,33.95,34.73,33.24,43,50,43,0.2870,15.88,9.5,8.1,303,23.64,18.9,4.54,.,531.6430,.0019818,.0024911
AgMet,15min,ferron,119,11DEC2020:12:45:00,14.89,32.39,33.34,33.97,32.39,42,46,42,0.2630,13.97,10.7,10.3,298,13.64,19.1,4.54,.,282.8923,.0014124,.0019726
AgMet,15min,ferron,119,11DEC2020:13:00:00,14.88,33.85,33.86,34.70,32.33,39,43,39,0.2560,12.48,10.0,10.6,294,17.10,19.5,4.53,.,457.6803,.0018462,.0024814
AgMet,15min,ferron,119,11DEC2020:13:15:00,14.88,33.44,33.34,34.03,32.98,36,39,35,0.2360,10.25,14.1,11.8,280,13.65,26.1,4.53,.,330.2802,.0016160,.0022947
AgMet,15min,ferron,119,11DEC2020:13:30:00,14.9,32.74,33.05,33.68,32.45,40,40,36,0.2500,9.89,11.4,13.4,291,22.81,24.3,4.53,.,289.7531,.0015520,.0022671
AgMet,15min,ferron,119,11DEC2020:13:45:00,14.9,33.15,32.85,33.30,32.28,37,41,36,0.2350,10.55,9.8,9.8,282,18.47,20.0,4.53,.,285.5541,.0014251,.0020109
AgMet,15min,ferron,119,11DEC2020:14:00:00,14.9,33.09,33.28,33.88,32.63,38,38,35,0.2400,9.65,10.8,10.6,290,24.97,26.5,4.53,.,313.5353,.0015281,.0021727
AgMet,15min,ferron,119,11DEC2020:14:15:00,14.9,34.14,33.83,34.61,33.06,34,38,34,0.2280,9.24,9.9,9.6,303,19.02,19.5,4.53,.,382.5074,.0016492,.0022849
AgMet,15min,ferron,119,11DEC2020:14:30:00,14.88,34.26,34.03,34.38,33.56,34,35,34,0.2290,8.81,8.3,9.9,303,17.94,18.4,4.53,.,377.0565,.0016442,.0023036
AgMet,15min,ferron,119,11DEC2020:14:45:00,14.87,33.91,34.05,34.61,33.56,34,35,34,0.2270,8.79,7.8,7.9,301,17.64,16.7,4.53,.,331.3438,.0014428,.0020110
AgMet,15min,ferron,119,11DEC2020:15:00:00,14.87,34.38,34.41,34.93,33.79,34,35,34,0.2270,8.97,7.1,7.2,306,23.55,12.9,4.53,.,331.6003,.0014233,.0019681
AgMet,15min,ferron,119,11DEC2020:15:15:00,14.86,33.71,34.22,34.73,33.71,34,35,33,0.2240,8.72,8.0,8.0,314,17.78,14.5,4.52,.,301.8651,.0013466,.0019188
AgMet,15min,ferron,119,11DEC2020:15:30:00,14.85,33.91,34.14,34.73,33.53,32,35,32,0.2130,8.59,4.7,6.0,312,16.93,10.3,4.52,.,256.3585,.0010955,.0015630
AgMet,15min,ferron,119,11DEC2020:15:45:00,14.85,33.52,33.66,34.14,33.37,32,33,31,0.2060,6.80,6.7,5.8,307,19.65,13.8,4.52,.,204.3591,.0009013,.0013561
AgMet,15min,ferron,119,11DEC2020:16:00:00,14.85,32.55,32.82,33.61,32.44,33,33,32,0.2070,6.58,11.4,8.9,307,15.13,22.4,4.52,.,174.6146,.0009467,.0015235
AgMet,15min,ferron,119,11DEC2020:16:15:00,14.03,31.21,32.07,32.53,31.15,35,35,33,0.2060,6.72,8.3,10.2,308,11.77,17.5,4.52,.,103.8408,.0007875,.0013823
AgMet,15min,ferron,119,11DEC2020:16:30:00,13.88,30.04,30.54,31.47,29.96,37,37,35,0.2090,6.85,5.7,6.9,306,13.70,11.2,4.51,.,25.0019,.0005925,.0010175
AgMet,15min,ferron,119,11DEC2020:16:45:00,13.78,29.29,29.41,30.05,28.82,38,39,37,0.2060,6.79,3.9,4.7,292,19.44,9.2,4.51,.,24.7219,.0002502,.0005436
AgMet,15min,ferron,119,11DEC2020:17:00:00,13.66,28.36,28.63,29.41,27.89,39,39,38,0.2060,6.54,3.4,3.7,287,12.68,6.6,4.51,.,11.8040,.0000741,.0002977
