AgMet,15min,elmo,117,13SEP2017:04:00:00,12.63,49.2,48.9,49.9,47.5,76,77.75,72,0.8850,41.5,1.997,2.4,297,18,3.9,2.42,.,0,.0000014,.0000167
AgMet,15min,elmo,117,13SEP2017:04:15:00,12.62,48.71,48.8,49.4,47.9,76,78.03,74,0.8950,41.4,1.661,2.2,336,19,4.4,2.42,.,0,-.000007,.0000045
AgMet,15min,elmo,117,13SEP2017:04:30:00,12.62,47.85,48.2,49.1,47.2,78,80.7,76,0.8930,41.6,1.26,0.9,332,34,2.9,2.42,.,0,-.000080,-.000110
AgMet,15min,elmo,117,13SEP2017:04:45:00,12.62,45.1,46.8,48.6,45.1,81,83.7,77,0.8500,41.1,2.887,2.2,279,20,4.6,2.42,.,0,-.000027,-.000025
AgMet,15min,elmo,117,13SEP2017:05:00:00,12.61,48.1,46.8,48.1,44.9,80,83.7,77,0.8840,41.1,2.841,3.0,313,14,5.3,2.42,.,0,.0000010,.0000139
AgMet,15min,elmo,117,13SEP2017:05:15:00,12.6,47.3,48.5,50.2,46.9,76,80.7,72,0.8850,41.4,2.131,2.4,305,23,3.9,2.42,.,0,-.000002,.0000112
AgMet,15min,elmo,117,13SEP2017:05:30:00,12.6,44.97,45.7,47.7,44.5,82,83.7,79,0.8230,40.4,3.664,2.8,270,13,5.0,2.42,.,0,-.000009,-.000001
AgMet,15min,elmo,117,13SEP2017:05:45:00,12.6,48.96,48.3,49.7,45.0,73,81,71,0.8620,40.2,3.408,3.7,322,10,4.8,2.42,.,0,.0000621,.0000976
AgMet,15min,elmo,117,13SEP2017:06:00:00,12.59,46.08,48.2,50.2,45.9,76,82.1,71,0.8650,40.9,2.486,3.0,299,25,3.7,2.43,.,0,.0000242,.0000475
AgMet,15min,elmo,117,13SEP2017:06:15:00,12.59,47.92,46.7,48.0,45.0,80,83,77,0.8760,40.7,3.379,2.7,295,20,5.7,2.43,.,0,-.000003,.0000085
AgMet,15min,elmo,117,13SEP2017:06:30:00,12.59,46.44,46.5,48.0,45.5,80,81.8,77,0.8620,40.6,2.615,3.3,267,17,4.6,2.43,.,0,.0001495,.0002587
AgMet,15min,elmo,117,13SEP2017:06:45:00,12.58,47.24,48.0,49.3,46.4,76,80.2,72,0.8510,40.6,2.692,2.6,292,18,3.9,2.43,.,0,.0001499,.0002591
AgMet,15min,elmo,117,13SEP2017:07:00:00,12.57,47.92,47.4,48.1,46.8,77,78.37,75,0.8560,40.5,2.082,2.5,297,13,3.9,2.43,.,2,.0001434,.0002425
AgMet,15min,elmo,117,13SEP2017:07:15:00,12.59,47.49,47.6,48.5,46.9,76,78.13,75,0.8550,40.5,2.012,2.2,286,65,3.9,2.43,.,11,.0001802,.0002731
AgMet,15min,elmo,117,13SEP2017:07:30:00,12.61,46.75,46.0,47.7,45.0,80,83.3,75,0.8570,40.3,1.754,1.7,281,30,3.1,2.43,.,41,.0002987,.0003694
AgMet,15min,elmo,117,13SEP2017:07:45:00,12.7,50.86,48.9,50.9,46.7,73,78.88,70,0.8880,40.8,1.455,1.4,326,7,2.4,2.44,.,75,.0004884,.0005825
AgMet,15min,elmo,117,13SEP2017:08:00:00,12.85,53.31,51.8,53.5,50.4,71,75.31,67,0.9860,42.8,0.956,1.4,313,24,1.8,2.45,.,113,.0006857,.0008025
AgMet,15min,elmo,117,13SEP2017:08:15:00,13.14,57.48,54.7,57.5,53.3,72,77.79,64,1.0370,45.7,0.547,0.8,304,58,1.8,2.45,.,154,.0008827,.0009822
AgMet,15min,elmo,117,13SEP2017:08:30:00,13.53,63.18,59.9,63.2,57.5,59,64.24,50,1.0120,45.4,0.088,0.2,1,34,1.3,2.46,.,199,.0011515,.0012423
AgMet,15min,elmo,117,13SEP2017:08:45:00,13.97,63.91,64.5,65.4,63.2,49,52.32,45,0.9730,44.8,0.873,0.3,96,29,2.9,2.47,.,245,.0014947,.0016290
AgMet,15min,elmo,117,13SEP2017:09:00:00,14.41,65.17,65.0,65.8,63.9,46,48.77,42,0.9210,43.5,2.036,1.6,92,20,4.2,2.48,.,292,.0019306,.0022349
AgMet,15min,elmo,117,13SEP2017:09:15:00,14.24,65.77,65.9,66.6,64.9,43,45.31,40,0.9780,42.8,2.448,2.3,107,34,4.4,2.48,.,338,.0023185,.0027436
AgMet,15min,elmo,117,13SEP2017:09:30:00,14.15,67.16,66.5,67.3,65.5,44,46.16,41,1.0390,43.9,2.664,2.5,138,15,5.9,2.48,.,383,.0026214,.0030869
AgMet,15min,elmo,117,13SEP2017:09:45:00,14.09,67.89,67.5,68.1,66.1,42,45.78,40,0.9570,43.5,3.236,3.1,133,25,5.3,2.47,.,427,.0029847,.0035465
AgMet,15min,elmo,117,13SEP2017:10:00:00,14.06,68.81,68.8,69.9,67.9,41,45.37,38,0.9280,44.0,3.054,2.9,101,22,5.3,2.47,.,469,.0032799,.0038579
AgMet,15min,elmo,117,13SEP2017:10:15:00,14.04,70.08,69.3,70.3,68.5,39,40.23,37,0.9600,43.0,3.092,3.3,117,28,6.4,2.47,.,510,.0035993,.0042563
AgMet,15min,elmo,117,13SEP2017:10:30:00,14.03,71.41,70.8,71.5,70.0,38,41.24,36,1.0100,43.7,2.653,2.8,164,31,5.3,2.47,.,547,.0038462,.0044756
AgMet,15min,elmo,117,13SEP2017:10:45:00,14.02,72.39,71.7,72.5,70.4,40,44.98,36,0.9830,46.1,2.228,2.4,213,31,4.6,2.47,.,583,.0040573,.0046360
AgMet,15min,elmo,117,13SEP2017:11:00:00,14.01,74.64,74.0,75.1,72.3,36,38.55,35,1.0560,45.3,1.513,1.8,144,62,3.9,2.47,.,618,.0043243,.0048754
AgMet,15min,elmo,117,13SEP2017:11:15:00,14,74.31,74.4,75.0,73.8,36,41.6,33,1.0080,45.4,2.321,2.2,201,37,4.4,2.47,.,639,.0045195,.0051320
AgMet,15min,elmo,117,13SEP2017:11:30:00,13.98,76.08,74.9,76.1,74.0,35,41.26,30,0.9730,45.2,1.824,2.1,291,38,5.3,2.47,.,678,.0047835,.0054067
AgMet,15min,elmo,117,13SEP2017:11:45:00,13.98,77.31,77.8,79.1,75.9,29,33.16,26,0.8710,42.9,1.918,1.6,103,70,6.1,2.47,.,706,.0050190,.0056171
AgMet,15min,elmo,117,13SEP2017:12:00:00,13.96,78.29,77.6,78.4,77.0,27,29.49,25,0.8430,41.0,3.464,3.0,132,31,6.8,2.46,.,731,.0053639,.0062147
AgMet,15min,elmo,117,13SEP2017:12:15:00,13.95,77.9,78.5,79.4,77.5,27,31.39,25,0.8840,41.6,2.84,3.1,123,52,6.6,2.46,.,739,.0054809,.0063711
AgMet,15min,elmo,117,13SEP2017:12:30:00,13.94,79.1,79.4,81.0,77.7,26,29.58,24,0.8580,41.8,3.187,2.7,106,61,8.6,2.46,.,770,.0056458,.0064838
AgMet,15min,elmo,117,13SEP2017:12:45:00,13.93,79.96,79.5,80.1,78.8,26,31.04,23,0.9910,41.8,3.288,3.8,173,29,6.8,2.45,.,704,.0054152,.0064204
AgMet,15min,elmo,117,13SEP2017:13:00:00,13.93,80.1,80.5,81.2,79.7,26,32.68,23,1.0070,42.5,3.682,3.2,182,22,9.9,2.45,.,765,.0057260,.0066607
AgMet,15min,elmo,117,13SEP2017:13:15:00,13.92,82.1,81.2,83.1,79.5,26,35.4,22,0.9190,43.2,3.534,3.7,179,44,7.0,2.45,.,905,.0067616,.0078488
AgMet,15min,elmo,117,13SEP2017:13:30:00,13.9,82.1,81.8,83.0,80.8,27,33.97,21,0.9840,44.0,5.196,4.4,199,27,12.9,2.45,.,840,.0064055,.0075783
AgMet,15min,elmo,117,13SEP2017:13:45:00,13.9,81.2,82.1,83.3,81.1,25,29.31,22,1.0210,42.4,5.703,5.4,189,27,11.8,2.44,.,817,.0063972,.0077547
AgMet,15min,elmo,117,13SEP2017:14:00:00,13.85,80.9,82.2,83.5,80.8,24,29.78,21,0.9830,41.5,5.85,5.6,190,24,14.5,2.44,.,720,.0058297,.0071987
AgMet,15min,elmo,117,13SEP2017:14:15:00,13.9,78.91,79.8,81.9,78.2,27,30.7,24,0.8740,42.7,7.129,6.2,204,14,13.8,2.43,.,444,.0041898,.0054653
AgMet,15min,elmo,117,13SEP2017:14:30:00,13.91,82.5,80.5,83.7,78.1,27,30.9,22,0.9350,43.0,7.998,8.1,206,19,14.3,2.42,.,675,.0057120,.0073638
AgMet,15min,elmo,117,13SEP2017:14:45:00,13.89,82.6,82.4,83.3,81.4,23,26.83,20,0.9310,41.4,9.42,8.7,196,15,18.6,2.43,.,801,.0067526,.0086334
AgMet,15min,elmo,117,13SEP2017:15:00:00,13.85,80.4,81.8,82.6,80.4,24,29.61,20,0.8600,41.1,10.72,10.2,210,18,17.3,2.42,.,722,.0063788,.0084343
AgMet,15min,elmo,117,13SEP2017:15:15:00,13.92,79.44,79.4,80.4,78.5,26,29.61,22,0.9690,41.5,8.49,9.5,212,17,16.7,2.42,.,316,.0039212,.0056350
AgMet,15min,elmo,117,13SEP2017:15:30:00,13.89,76.21,78.9,80.9,76.1,26,32.19,21,0.8830,41.4,13.96,10.1,188,15,28.5,2.41,.,421,.0044337,.0062378
AgMet,15min,elmo,117,13SEP2017:15:45:00,13.8,73.83,74.2,76.2,73.3,33,36.48,29,1.0160,43.6,15.82,16.5,172,10,25.9,2.40,.,197,.0037303,.0058451
AgMet,15min,elmo,117,13SEP2017:16:00:00,14.04,76.53,75.1,76.8,73.7,32,36.48,29,0.9740,42.9,13.72,14.2,175,11,21.7,2.40,.,306,.0039754,.0059754
AgMet,15min,elmo,117,13SEP2017:16:15:00,14.04,75.55,75.6,76.6,74.8,30,33.15,27,0.9090,42.0,14.35,13.9,184,13,24.8,2.41,.,322,.0040141,.0060407
AgMet,15min,elmo,117,13SEP2017:16:30:00,13.87,73.66,74.8,76.1,73.5,31,33.9,28,0.9230,42.5,14.71,15.5,200,17,28.9,2.41,.,302,.0039583,.0060779
AgMet,15min,elmo,117,13SEP2017:16:45:00,14.07,74.82,74.0,74.9,73.4,34,37.03,31,0.9150,43.5,10.23,12.1,203,14,21.7,2.41,.,277,.0032663,.0049554
AgMet,15min,elmo,117,13SEP2017:17:00:00,14.03,74.82,75.0,75.4,74.5,30,32.64,28,0.8830,41.2,17.58,13.8,235,10,27.8,2.41,.,349,.0039010,.0059070
AgMet,15min,elmo,117,13SEP2017:17:15:00,13.91,74.96,75.1,75.4,74.2,30,32.99,27,0.8590,41.4,11.76,15.0,233,11,20.8,2.41,.,267,.0035771,.0056812
AgMet,15min,elmo,117,13SEP2017:17:30:00,13.85,75.58,75.4,76.3,74.7,28,31.56,26,0.8580,40.5,9.61,10.6,225,10,16.9,2.41,.,238,.0028574,.0045087
AgMet,15min,elmo,117,13SEP2017:17:45:00,13.71,75.77,76.0,76.3,75.4,28,31.56,25,0.8090,40.8,5.08,7.3,211,14,10.1,2.41,.,184,.0019880,.0032038
AgMet,15min,elmo,117,13SEP2017:18:00:00,13.65,74.54,75.3,76.2,74.5,30,34.15,25,0.9350,42.0,3.373,3.9,152,18,7.2,2.41,.,148,.0010867,.0017680
AgMet,15min,elmo,117,13SEP2017:18:15:00,13.64,74.12,74.2,74.8,73.4,32,35.44,31,0.9060,42.8,3.795,3.5,112,46,8.6,2.41,.,186,.0012553,.0018688
AgMet,15min,elmo,117,13SEP2017:18:30:00,13.68,75.53,74.8,75.6,74.1,30,32.35,28,0.8990,41.8,4.745,4.2,83,26,14.5,2.41,.,230,.0017080,.0024639
AgMet,15min,elmo,117,13SEP2017:18:45:00,13.52,75.41,76.0,76.8,75.3,29,29.83,27,0.8820,41.3,3.086,4.0,76,43,7.2,2.42,.,201,.0010972,.0015669
AgMet,15min,elmo,117,13SEP2017:19:00:00,13.33,72.16,74.6,75.7,72.2,31,36.73,27,0.9840,42.0,3.934,3.3,110,17,7.2,2.42,.,112,.0006878,.0010213
AgMet,15min,elmo,117,13SEP2017:19:15:00,13.14,69.95,71.7,72.5,70.0,35,37.62,32,0.9170,42.4,3.744,4.0,108,10,5.9,2.41,.,43,.0005177,.0007689
AgMet,15min,elmo,117,13SEP2017:19:30:00,12.98,66.83,67.4,70.0,66.0,43,45.57,37,0.9570,44.0,1.649,3.0,156,67,4.2,2.40,.,7,.0001963,.0003238
AgMet,15min,elmo,117,13SEP2017:19:45:00,12.88,66.16,67.0,67.6,66.2,41,43.64,39,0.9330,42.9,1.397,1.5,23,47,3.1,2.40,.,2,-.000022,.0000048
AgMet,15min,elmo,117,13SEP2017:20:00:00,12.84,60.96,64.1,66.3,59.7,48,58.98,42,1.0190,44.1,1.681,0.9,331,92,6.6,2.39,.,0,-.000143,-.000193
AgMet,15min,elmo,117,13SEP2017:20:15:00,12.81,62.67,63.2,64.8,60.8,51,55.65,49,1.0430,45.1,4.909,4.0,314,11,7.7,2.39,.,0,.0002054,.0003186
AgMet,15min,elmo,117,13SEP2017:20:30:00,12.8,62.13,62.6,63.2,61.8,54,55.58,53,1.0470,45.9,4.36,4.6,320,10,6.8,2.39,.,0,.0002310,.0003455
AgMet,15min,elmo,117,13SEP2017:20:45:00,12.79,62.4,62.7,63.5,61.7,53,55.48,51,1.0290,45.5,3.01,3.8,322,11,5.5,2.39,.,0,.0001775,.0002798
AgMet,15min,elmo,117,13SEP2017:21:00:00,12.79,61.97,62.1,63.1,61.4,53,55.6,52,1.0050,45.0,1.951,2.3,323,31,4.2,2.39,.,0,.0000351,.0000848
AgMet,15min,elmo,117,13SEP2017:21:15:00,12.78,58.18,60.2,62.7,57.9,57,60.53,51,0.9990,44.7,1.874,1.7,314,36,5.5,2.39,.,0,-.000043,-.000034
AgMet,15min,elmo,117,13SEP2017:21:30:00,12.78,58.8,56.7,59.2,53.5,62,70.85,55,0.9290,43.9,3.434,2.4,291,34,6.8,2.39,.,0,-.000002,.0000243
AgMet,15min,elmo,117,13SEP2017:21:45:00,12.78,58.87,57.9,59.9,54.8,57,64.59,53,0.9210,42.8,2.915,3.3,298,27,6.1,2.39,.,0,.0000962,.0001636
AgMet,15min,elmo,117,13SEP2017:22:00:00,12.77,56.37,58.3,59.7,56.4,55,60.24,52,0.9340,42.4,3.023,3.3,308,18,4.6,2.39,.,0,.0001026,.0001741
AgMet,15min,elmo,117,13SEP2017:22:15:00,12.76,56.49,54.8,57.1,51.4,64,72.8,56,0.9120,42.7,3.437,3.1,292,23,4.4,2.40,.,0,.0000397,.0000811
AgMet,15min,elmo,117,13SEP2017:22:30:00,12.75,53.31,54.2,56.5,53.1,64,66.54,59,0.9210,42.2,2.715,3.0,294,21,3.9,2.40,.,0,.0000297,.0000670
AgMet,15min,elmo,117,13SEP2017:22:45:00,12.75,55.39,54.3,55.8,53.1,62,66.3,58,0.8900,41.6,3.166,2.8,313,11,5.0,2.40,.,0,.0000276,.0000651
AgMet,15min,elmo,117,13SEP2017:23:00:00,12.74,53.19,53.3,55.4,51.8,64,68.65,59,0.8820,41.5,3.002,3.3,299,30,5.0,2.40,.,0,.0000481,.0000908
AgMet,15min,elmo,117,13SEP2017:23:15:00,12.74,54.1,54.0,55.1,53.0,61,64.26,58,0.8720,41.1,1.114,2.1,18,71,2.6,2.40,.,0,-.000028,-.000015
AgMet,15min,elmo,117,13SEP2017:23:30:00,12.73,51.78,50.7,54.2,49.6,72,77.16,60,0.8750,42.0,3.745,2.2,263,16,5.3,2.40,.,0,-.000054,-.000056
AgMet,15min,elmo,117,13SEP2017:23:45:00,12.73,51.97,51.1,52.4,49.8,68,71.48,64,0.8560,40.8,2.608,3.2,285,26,4.2,2.40,.,0,.0000183,.0000477
AgMet,15min,elmo,117,14SEP2017:00:00:00,12.72,52.9,52.8,53.9,51.9,63,65.46,60,0.8390,40.5,2.079,2.3,276,22,3.1,2.40,.,0,-.000021,-.000005
AgMet,15min,elmo,117,14SEP2017:00:15:00,12.72,52.16,52.8,53.6,52.0,62,64.48,59,0.8540,40.0,1.725,2.3,321,73,4.4,2.41,.,0,-.000011,.0000100
AgMet,15min,elmo,117,14SEP2017:00:30:00,12.71,51.19,51.1,52.3,50.3,67,70,64,0.8410,40.5,2.055,1.7,277,14,4.2,2.41,.,0,-.000075,-.000087
AgMet,15min,elmo,117,14SEP2017:00:45:00,12.71,49.78,50.1,51.2,48.9,69,73.33,65,0.8510,40.3,2.455,2.1,279,17,3.9,2.41,.,0,-.000056,-.000059
AgMet,15min,ferron,119,13SEP2017:00:00:00,12.7,68.47,68.0,68.7,67.2,33,33.85,32,0.7510,37.6,10.95,10.3,291,11,18.2,2.22,.,0,.0010383,.0013190
AgMet,15min,ferron,119,13SEP2017:00:15:00,12.7,68.71,68.8,69.2,68.4,31,31.75,30,0.7350,36.9,10.81,11.2,297,11,16.4,2.22,.,0,.0011278,.0014195
AgMet,15min,ferron,119,13SEP2017:00:30:00,12.7,66.65,68.1,69.0,66.7,32,34.05,30,0.7600,36.9,8.29,9.6,310,14,15.3,2.22,.,0,.0010178,.0013061
AgMet,15min,ferron,119,13SEP2017:00:45:00,12.69,58.75,61.9,66.8,58.4,44,51.65,34,0.8670,39.6,2.46,5.3,73,47,8.6,2.22,.,0,.0005201,.0007130
AgMet,15min,ferron,119,13SEP2017:01:00:00,12.69,61.6,61.4,62.0,58.6,46,51.41,43,0.8120,40.5,5.416,3.5,352,29,10.1,2.22,.,0,.0003527,.0005142
AgMet,15min,ferron,119,13SEP2017:01:15:00,12.69,61.92,59.4,62.0,57.1,46,50.77,42,0.7890,38.7,6.463,6.1,294,14,10.5,2.22,.,0,.0005099,.0006805
AgMet,15min,ferron,119,13SEP2017:01:30:00,12.68,61.61,60.3,61.9,58.9,46,49.8,42,0.8280,39.7,5.391,6.2,291,32,9.4,2.22,.,0,.0005224,.0006974
AgMet,15min,ferron,119,13SEP2017:01:45:00,12.68,61.74,61.3,61.8,60.7,45,45.47,44,0.8430,39.7,3.97,4.5,307,12,6.1,2.22,.,0,.0004401,.0006176
AgMet,15min,ferron,119,13SEP2017:02:00:00,12.67,60.52,61.2,62.4,59.8,46,47.47,44,0.8500,40.0,3.93,4.1,305,13,5.9,2.22,.,0,.0004031,.0005740
AgMet,15min,ferron,119,13SEP2017:02:15:00,12.67,59.61,60.2,61.2,59.4,47,48.31,45,0.8180,39.8,4.673,4.1,295,10,7.7,2.22,.,0,.0003905,.0005529
AgMet,15min,ferron,119,13SEP2017:02:30:00,12.66,59.91,60.0,60.8,59.4,47,47.53,45,0.8320,39.5,4.754,4.7,298,13,7.9,2.22,.,0,.0004289,.0005959
AgMet,15min,ferron,119,13SEP2017:02:45:00,12.66,59.67,59.8,60.2,59.4,48,48.48,47,0.8370,40.0,4.904,4.9,296,9,7.0,2.22,.,0,.0004266,.0005893
AgMet,15min,ferron,119,13SEP2017:03:00:00,12.65,59.24,58.8,59.7,57.9,49,50.95,48,0.8240,39.9,5.202,5.1,284,9,7.5,2.22,.,0,.0004176,.0005721
AgMet,15min,ferron,119,13SEP2017:03:15:00,12.65,59.24,59.0,59.7,58.4,48,49.97,47,0.8150,39.6,4.85,5.0,284,8,7.0,2.22,.,0,.0004190,.0005761
AgMet,15min,ferron,119,13SEP2017:03:30:00,12.64,59.67,59.2,60.1,58.4,48,49.7,46,0.8070,39.3,4.771,5.0,284,7,6.8,2.22,.,0,.0004303,.0005912
AgMet,15min,ferron,119,13SEP2017:03:45:00,12.64,59.97,59.6,60.2,59.0,46,47.36,45,0.8040,39.0,4.256,4.6,300,20,6.4,2.22,.,0,.0004183,.0005830
AgMet,15min,ferron,119,13SEP2017:04:00:00,12.64,54.93,55.5,60.2,53.3,55,58.85,46,0.8360,39.3,2.532,3.2,234,31,5.0,2.22,.,0,.0002448,.0003563
AgMet,15min,ferron,119,13SEP2017:04:15:00,12.63,52.68,52.4,54.8,51.5,60,63.34,57,0.7810,39.1,4.816,3.9,266,12,6.6,2.22,.,0,.0002280,.0003202
AgMet,15min,ferron,119,13SEP2017:04:30:00,12.63,53.65,52.8,57.1,49.1,58,67.13,49,0.7740,38.5,4.161,4.5,243,25,7.7,2.22,.,0,.0002772,.0003801
AgMet,15min,ferron,119,13SEP2017:04:45:00,12.62,55.17,52.9,55.2,50.1,58,65.64,54,0.8000,38.7,3.52,3.9,251,33,5.7,2.22,.,0,.0002471,.0003465
AgMet,15min,ferron,119,13SEP2017:05:00:00,12.62,59.92,57.5,60.0,54.5,50,55.2,45,0.7950,38.8,2.832,3.2,243,17,4.2,2.22,.,0,.0002823,.0004127
AgMet,15min,ferron,119,13SEP2017:05:15:00,12.62,57.3,58.5,60.6,56.0,48,53.31,44,0.8210,39.0,3.089,2.7,239,24,6.4,2.23,.,0,.0002602,.0003898
AgMet,15min,ferron,119,13SEP2017:05:30:00,12.61,54.88,55.1,57.2,52.6,54,58.08,50,0.7960,38.8,3.21,3.5,251,41,6.4,2.23,.,0,.0002642,.0003785
AgMet,15min,ferron,119,13SEP2017:05:45:00,12.6,55.49,52.4,55.6,50.0,60,64.2,54,0.8070,38.8,4.518,3.8,229,12,7.2,2.22,.,0,.0002296,.0003234
AgMet,15min,ferron,119,13SEP2017:06:00:00,12.6,53.18,56.0,58.1,52.3,53,60.28,49,0.8070,39.1,3.059,3.5,230,19,5.9,2.23,.,0,.0002729,.0003923
AgMet,15min,ferron,119,13SEP2017:06:15:00,12.6,53.91,56.4,58.4,53.2,53,59.51,49,0.8440,39.4,4.16,3.6,270,15,6.8,2.23,.,0,.0002860,.0004096
AgMet,15min,ferron,119,13SEP2017:06:30:00,12.6,55.86,51.3,56.0,49.0,64,69.14,54,0.8240,39.5,3.959,4.4,235,24,6.8,2.23,.,0,.0003658,.0006384
AgMet,15min,ferron,119,13SEP2017:06:45:00,12.6,57.69,57.8,59.7,54.2,51,57.21,48,0.8310,40.0,4.578,4.3,315,18,8.6,2.23,.,0,.0005318,.0009296
AgMet,15min,ferron,119,13SEP2017:07:00:00,12.59,53.19,52.9,57.8,50.8,60,63.87,51,0.8080,39.3,3.981,4.2,213,36,7.2,2.23,.,1,.0004080,.0007079
AgMet,15min,ferron,119,13SEP2017:07:15:00,12.59,56.48,55.4,56.7,53.1,54,58.87,52,0.8250,39.1,3.094,3.6,292,25,6.4,2.23,.,11,.0004781,.0007917
AgMet,15min,ferron,119,13SEP2017:07:30:00,12.6,60.25,56.3,60.3,54.4,55,59.65,46,0.8240,40.4,3.503,2.9,264,26,7.7,2.23,.,42,.0005917,.0008634
AgMet,15min,ferron,119,13SEP2017:07:45:00,12.64,57.33,56.2,60.5,53.7,55,60.42,46,0.8530,40.4,3.588,3.8,264,17,6.6,2.23,.,77,.0008332,.0011802
AgMet,15min,ferron,119,13SEP2017:08:00:00,12.71,61.64,59.8,61.6,57.3,49,53.16,45,0.8540,40.4,1.574,2.7,274,30,3.9,2.24,.,116,.0009995,.0013298
AgMet,15min,ferron,119,13SEP2017:08:15:00,12.86,64.62,63.1,64.7,61.5,43,45.96,40,0.8430,40.3,0.511,0.8,338,60,1.5,2.24,.,159,.0010342,.0011941
AgMet,15min,ferron,119,13SEP2017:08:30:00,13.11,64.36,64.2,64.9,63.6,45,51.83,40,0.9070,42.5,1.397,1.0,226,34,2.4,2.24,.,205,.0013310,.0015332
AgMet,15min,ferron,119,13SEP2017:08:45:00,13.41,65.39,65.2,65.9,64.2,42,44.16,40,0.9200,41.6,1.405,1.3,217,27,2.9,2.24,.,253,.0016714,.0019407
AgMet,15min,ferron,119,13SEP2017:09:00:00,13.68,67.57,66.1,67.6,65.1,41,46.08,37,0.8850,41.9,2.118,1.9,216,24,3.3,2.24,.,302,.0020528,.0024159
AgMet,15min,ferron,119,13SEP2017:09:15:00,14.16,68.73,69.2,70.2,67.5,40,45.95,35,1.0590,43.7,2.155,1.9,171,19,4.2,2.24,.,353,.0024359,.0028404
AgMet,15min,ferron,119,13SEP2017:09:30:00,14.38,70.06,69.4,70.1,68.7,41,45.78,35,1.1050,44.4,4.694,3.5,178,17,7.0,2.24,.,401,.0029204,.0035360
AgMet,15min,ferron,119,13SEP2017:09:45:00,14.2,70.29,69.9,70.7,69.2,40,46.22,35,1.0180,44.3,4.446,4.9,148,14,6.1,2.23,.,446,.0033662,.0041757
AgMet,15min,ferron,119,13SEP2017:10:00:00,14.09,70.77,70.7,71.4,69.9,39,44.92,35,1.1110,44.9,3.969,4.1,113,18,5.7,2.23,.,492,.0036030,.0043556
AgMet,15min,ferron,119,13SEP2017:10:15:00,14.02,70.64,70.8,71.5,70.2,43,47.05,38,1.1390,46.9,4.2,4.0,86,10,6.6,2.23,.,534,.0038303,.0045573
AgMet,15min,ferron,119,13SEP2017:10:30:00,14,71.67,71.2,72.1,70.4,43,48.06,37,1.0570,47.6,4.165,4.3,86,13,6.4,2.23,.,574,.0041153,.0048903
AgMet,15min,ferron,119,13SEP2017:10:45:00,13.99,72.58,72.3,72.8,71.5,39,43.97,36,1.0590,45.9,3.497,3.6,91,17,6.6,2.23,.,611,.0043759,.0051356
AgMet,15min,ferron,119,13SEP2017:11:00:00,13.99,72.58,72.7,73.4,72.2,39,45.19,36,1.0810,46.6,4.262,3.9,85,14,6.8,2.23,.,648,.0046424,.0054465
AgMet,15min,ferron,119,13SEP2017:11:15:00,13.99,73.73,73.0,73.8,72.3,39,43.9,36,1.0920,47.0,4.685,4.6,86,13,7.7,2.23,.,683,.0049406,.0058467
AgMet,15min,ferron,119,13SEP2017:11:30:00,13.98,75.18,74.3,75.4,73.5,37,42.48,31,1.0080,46.0,4.041,4.4,82,18,8.3,2.23,.,724,.0052621,.0062059
AgMet,15min,ferron,119,13SEP2017:11:45:00,13.98,76.57,76.4,77.6,75.2,30,37.21,28,0.8920,42.8,3.249,3.4,59,29,6.8,2.23,.,777,.0056279,.0065320
AgMet,15min,ferron,119,13SEP2017:12:00:00,13.85,75.85,77.0,78.3,75.9,30,35.69,27,0.9220,43.1,4.233,3.8,44,27,8.6,2.22,.,687,.0051921,.0061294
AgMet,15min,ferron,119,13SEP2017:12:15:00,13.98,77.54,76.6,77.7,75.6,30,34.78,28,0.9000,43.2,4.795,4.6,64,20,9.9,2.22,.,809,.0059649,.0070565
AgMet,15min,ferron,119,13SEP2017:12:30:00,13.96,79.05,78.0,79.1,77.2,30,37.14,26,0.9380,43.9,4.737,4.9,71,25,8.3,2.22,.,926,.0068566,.0080546
AgMet,15min,ferron,119,13SEP2017:12:45:00,13.97,77.65,78.6,80.1,77.1,29,33.83,25,0.9350,43.8,4.222,4.2,73,26,8.3,2.22,.,669,.0052123,.0062261
AgMet,15min,ferron,119,13SEP2017:13:00:00,14,78.75,77.8,79.0,76.9,28,31.4,26,1.0080,42.3,4.414,4.4,51,23,7.5,2.22,.,418,.0037538,.0047119
AgMet,15min,ferron,119,13SEP2017:13:15:00,13.94,78.57,78.9,80.0,77.9,27,33.36,25,0.8540,42.1,4.522,4.5,57,21,10.1,2.21,.,505,.0043185,.0053409
AgMet,15min,ferron,119,13SEP2017:13:30:00,13.99,82.4,80.3,82.5,78.0,25,29.61,19,0.7110,41.2,4.43,4.4,74,55,8.6,2.21,.,742,.0057275,.0068537
AgMet,15min,ferron,119,13SEP2017:13:45:00,13.95,84,83.2,84.3,82.1,19,25.12,17,0.7290,37.3,6.17,5.2,252,89,14.3,2.21,.,922,.0072311,.0086692
AgMet,15min,ferron,119,13SEP2017:14:00:00,13.83,78.51,81.8,84.2,78.5,20,24.68,17,0.7620,36.4,6.885,6.3,291,33,15.1,2.21,.,456,.0045007,.0059296
AgMet,15min,ferron,119,13SEP2017:14:15:00,13.62,75.47,78.2,79.4,75.5,24,29.1,20,0.8020,38.0,9.9,8.4,260,21,22.4,2.21,.,183,.0031761,.0047232
AgMet,15min,ferron,119,13SEP2017:14:30:00,13.49,73.89,75.7,76.5,73.9,28,35.08,25,1.0010,40.1,13.59,11.7,198,19,22.8,2.21,.,138,.0031706,.0049689
