AgMet,15min,castlevalley,125,25SEP2021:23:00:00,12.67,60.97,62.31,64.07,60.73,34,35,30,0.6140,32.54,2.1,1.7,84,28.86,3.9,5.84,.,0.0000,-.000083,-.000074
AgMet,15min,castlevalley,125,25SEP2021:23:15:00,12.66,63.78,63.09,63.78,60.97,29,33,28,0.5860,30.71,2.1,2.4,98,17.86,4.6,5.84,.,0.0000,.0000596,.0001407
AgMet,15min,castlevalley,125,25SEP2021:23:30:00,12.65,60.28,62.73,63.84,60.28,36,37,29,0.6480,31.66,2.5,2.2,105,33.27,4.6,5.84,.,0.0000,.0000217,.0000844
AgMet,15min,castlevalley,125,25SEP2021:23:45:00,12.65,61.92,60.20,61.92,59.69,31,38,31,0.5910,32.69,2.5,2.5,108,20.74,5.0,5.84,.,0.0000,.0000495,.0001194
AgMet,15min,duchesne,71,25SEP2021:00:00:00,12.86,51.46,51.67,52.05,51.11,49,51,47,0.6300,33.22,0.5,0.3,280,36.08,2.4,11.34,.,0.0000,-.000315,-.000480
AgMet,15min,duchesne,71,25SEP2021:00:15:00,12.84,52.81,52.31,53.21,51.35,47,51,45,0.6400,32.93,0.8,0.4,290,22.14,3.1,11.34,.,0.0000,-.000305,-.000460
AgMet,15min,duchesne,71,25SEP2021:00:30:00,12.84,51.64,51.80,52.84,51.17,51,51,47,0.6660,33.47,2.4,1.9,265,12.93,5.3,11.34,.,0.0000,-.000091,-.000097
AgMet,15min,duchesne,71,25SEP2021:00:45:00,12.83,52.98,52.41,53.04,51.52,48,52,48,0.6640,34.14,2.9,2.5,299,14.03,9.0,11.34,.,0.0000,-.000028,-.000004
AgMet,15min,duchesne,71,25SEP2021:01:00:00,12.83,52.63,52.36,53.04,51.90,49,52,48,0.6680,34.49,5.0,3.9,290,8.79,8.3,11.34,.,0.0000,.0000923,.0001581
AgMet,15min,duchesne,71,25SEP2021:01:15:00,12.82,53.48,52.72,53.51,52.22,47,51,47,0.6610,34.18,6.4,5.6,283,11.39,11.4,11.34,.,0.0000,.0002156,.0003087
AgMet,15min,duchesne,71,25SEP2021:01:30:00,12.82,54.76,54.45,55.14,53.42,44,47,41,0.6390,32.93,8.8,8.1,302,13.27,15.1,11.34,.,0.0000,.0004016,.0005257
AgMet,15min,duchesne,71,25SEP2021:01:45:00,12.82,54.09,54.50,55.08,54.00,45,45,43,0.6350,33.20,6.8,7.8,305,22.31,14.3,11.34,.,0.0000,.0003836,.0005063
AgMet,15min,duchesne,71,25SEP2021:02:00:00,12.8,53.19,53.72,54.09,53.16,46,46,43,0.6290,32.82,5.2,6.0,297,28.15,11.0,11.34,.,0.0000,.0002815,.0003922
AgMet,15min,duchesne,71,25SEP2021:02:15:00,12.81,53.42,53.59,54.15,52.92,45,47,43,0.6220,32.41,6.8,5.8,297,15.19,14.7,11.34,.,0.0000,.0002720,.0003820
AgMet,15min,duchesne,71,25SEP2021:02:30:00,12.8,52.05,52.61,53.42,51.99,47,48,44,0.6270,32.45,4.3,5.5,287,20.37,8.8,11.34,.,0.0000,.0002306,.0003298
AgMet,15min,duchesne,71,25SEP2021:02:45:00,12.8,51.38,51.26,52.08,50.73,50,51,47,0.6440,33.16,4.8,4.3,289,7.79,9.2,11.34,.,0.0000,.0001271,.0002004
AgMet,15min,duchesne,71,25SEP2021:03:00:00,12.78,51.84,51.58,52.16,51.17,48,51,47,0.6360,33.16,6.0,5.7,287,9.31,10.7,11.34,.,0.0000,.0002137,.0003038
AgMet,15min,duchesne,71,25SEP2021:03:15:00,12.79,51.52,51.69,52.25,51.23,49,50,47,0.6360,33.01,5.1,5.6,292,12.37,11.8,11.34,.,0.0000,.0002113,.0003019
AgMet,15min,duchesne,71,25SEP2021:03:30:00,12.77,51.35,51.35,51.64,51.03,50,51,48,0.6500,33.15,3.6,4.2,289,19.87,8.3,11.34,.,0.0000,.0001205,.0001926
AgMet,15min,duchesne,71,25SEP2021:03:45:00,12.77,51.08,50.97,51.38,50.70,49,52,49,0.6290,33.21,2.8,3.2,274,15.43,5.7,11.34,.,0.0000,.0000402,.0000890
AgMet,15min,duchesne,71,25SEP2021:04:00:00,12.77,50.21,50.55,51.17,50.09,51,53,49,0.6360,33.28,2.9,2.8,273,13.73,6.4,11.34,.,0.0000,-.000006,.0000250
AgMet,15min,duchesne,71,25SEP2021:04:15:00,12.76,50.00,49.88,50.24,49.65,52,53,51,0.6370,33.07,3.7,3.5,279,12.17,7.0,11.34,.,0.0000,.0000520,.0001023
AgMet,15min,duchesne,71,25SEP2021:04:30:00,12.75,50.71,50.22,50.79,49.77,51,53,51,0.6390,33.16,4.5,3.7,282,12.94,11.6,11.34,.,0.0000,.0000667,.0001219
AgMet,15min,duchesne,71,25SEP2021:04:45:00,12.75,51.09,50.78,51.23,50.51,50,52,50,0.6370,33.31,3.8,4.5,301,20.89,11.4,11.34,.,0.0000,.0001315,.0002039
AgMet,15min,duchesne,71,25SEP2021:05:00:00,12.73,49.40,50.43,51.18,49.37,55,56,50,0.6650,33.45,2.4,3.3,349,68.82,8.1,11.34,.,0.0000,.0000364,.0000826
AgMet,15min,duchesne,71,25SEP2021:05:15:00,12.73,49.35,49.49,50.05,48.85,54,56,52,0.6410,33.43,1.0,1.4,199,71.28,5.0,11.34,.,0.0000,-.000156,-.000201
AgMet,15min,duchesne,71,25SEP2021:05:30:00,12.72,49.14,49.11,49.43,48.79,55,56,54,0.6560,33.41,0.5,0.9,267,38.05,3.5,11.34,.,0.0000,-.000221,-.000311
AgMet,15min,duchesne,71,25SEP2021:05:45:00,12.71,49.00,49.44,49.79,49.00,55,55,53,0.6450,33.52,1.0,0.6,260,37.71,5.3,11.34,.,0.0000,.0000805,.0001367
AgMet,15min,duchesne,71,25SEP2021:06:00:00,12.7,48.79,48.92,49.32,48.41,55,55,53,0.6400,33.01,2.4,1.8,309,14.55,6.4,11.34,.,0.3558,.0002047,.0003543
AgMet,15min,duchesne,71,25SEP2021:06:15:00,12.69,48.62,48.79,49.15,48.51,56,56,54,0.6510,33.46,2.1,2.4,286,16.39,4.8,11.34,.,3.0155,.0002746,.0004674
AgMet,15min,duchesne,71,25SEP2021:06:30:00,12.73,47.49,48.11,49.33,47.43,58,59,54,0.6480,33.80,1.3,1.7,258,40.30,3.9,11.34,.,18.2370,.0002769,.0004136
AgMet,15min,duchesne,71,25SEP2021:06:45:00,12.85,48.11,47.82,48.43,47.06,61,63,57,0.6930,34.16,1.7,1.6,157,37.16,3.7,11.34,.,49.2817,.0003871,.0005215
AgMet,15min,duchesne,71,25SEP2021:07:00:00,13.1,50.30,49.01,50.38,47.99,55,61,55,0.6830,34.68,0.7,1.0,180,63.99,2.2,11.34,.,84.7734,.0004706,.0005755
AgMet,15min,duchesne,71,25SEP2021:07:15:00,13.55,53.13,51.40,53.13,50.33,52,55,51,0.7110,34.86,1.0,0.8,183,18.47,3.1,11.34,.,123.8478,.0006469,.0007592
AgMet,15min,duchesne,71,25SEP2021:07:30:00,14.45,53.30,52.80,53.68,52.25,53,56,51,0.7390,36.48,1.5,1.2,204,34.20,5.3,11.34,.,162.6585,.0008849,.0010447
AgMet,15min,duchesne,71,25SEP2021:07:45:00,14.47,54.56,53.95,54.59,53.25,51,55,51,0.7420,37.30,2.4,1.9,247,23.96,5.5,11.34,.,207.1220,.0011794,.0014164
AgMet,15min,duchesne,71,25SEP2021:08:00:00,14.42,56.04,55.07,56.04,54.50,50,55,48,0.7640,37.08,3.4,3.0,258,15.73,5.9,11.34,.,250.3802,.0015210,.0018816
AgMet,15min,duchesne,71,25SEP2021:08:15:00,14.39,57.87,57.14,57.90,55.95,51,51,42,0.8340,37.52,2.7,3.0,260,24.36,6.4,11.34,.,290.4813,.0017990,.0022026
AgMet,15min,duchesne,71,25SEP2021:08:30:00,14.39,59.58,58.77,59.70,57.81,48,53,43,0.8430,38.92,2.4,2.6,253,20.48,5.9,11.34,.,339.1100,.0020623,.0024525
AgMet,15min,duchesne,71,25SEP2021:08:45:00,14.35,60.36,60.03,60.45,59.52,46,51,43,0.8300,39.34,2.1,2.3,236,16.28,4.2,11.34,.,382.6160,.0023217,.0027103
AgMet,15min,duchesne,71,25SEP2021:09:00:00,14.34,61.79,61.20,61.85,60.39,40,51,40,0.7600,39.45,2.2,2.1,220,13.22,4.4,11.34,.,424.6822,.0025919,.0029929
AgMet,15min,duchesne,71,25SEP2021:09:15:00,14.34,66.35,64.52,66.49,61.76,36,48,35,0.7950,39.56,0.9,1.5,158,76.37,3.5,11.34,.,445.4798,.0027910,.0031633
AgMet,15min,duchesne,71,25SEP2021:09:30:00,14.27,66.14,66.08,66.49,65.64,34,43,30,0.7520,37.98,1.6,1.4,105,20.72,3.1,11.34,.,501.1893,.0031571,.0035554
AgMet,15min,duchesne,71,25SEP2021:09:45:00,13.84,66.63,66.16,66.69,65.58,34,45,31,0.7610,37.71,2.1,1.8,116,16.09,3.9,11.34,.,516.1334,.0033259,.0037955
AgMet,15min,duchesne,71,25SEP2021:10:00:00,13.84,67.11,66.94,67.64,66.42,34,42,31,0.7710,38.56,2.3,2.1,134,29.14,5.0,11.34,.,575.3236,.0037261,.0042610
AgMet,15min,duchesne,71,25SEP2021:10:15:00,13.84,67.98,67.64,68.45,66.99,37,43,29,0.8760,38.55,1.8,2.0,117,25.06,5.0,11.34,.,602.9490,.0039228,.0044675
AgMet,15min,duchesne,71,25SEP2021:10:30:00,13.84,67.45,67.88,68.28,67.42,35,40,31,0.8020,39.69,3.4,2.6,94,19.22,7.0,11.34,.,605.0656,.0040224,.0046458
AgMet,15min,duchesne,71,25SEP2021:10:45:00,13.78,68.52,68.15,68.76,67.42,36,44,34,0.8620,41.75,4.1,3.8,93,20.10,9.0,11.34,.,657.6348,.0044151,.0051853
AgMet,15min,duchesne,71,25SEP2021:11:00:00,13.76,68.59,68.56,69.00,68.10,36,43,34,0.8620,41.18,5.2,4.8,89,20.49,10.1,11.34,.,678.8851,.0046456,.0055562
AgMet,15min,duchesne,71,25SEP2021:11:15:00,13.76,68.42,68.31,68.65,67.89,40,42,34,0.9510,41.11,5.4,5.4,102,17.74,9.2,11.34,.,696.5002,.0047718,.0057500
AgMet,15min,duchesne,71,25SEP2021:11:30:00,13.72,68.93,68.87,69.28,68.39,39,44,34,0.9510,42.43,5.4,5.3,95,18.35,9.6,11.34,.,709.9575,.0048588,.0058282
AgMet,15min,duchesne,71,25SEP2021:11:45:00,13.73,70.21,69.39,70.26,68.75,36,42,32,0.9170,41.76,5.3,5.5,92,19.92,10.1,11.34,.,706.0210,.0048977,.0059104
AgMet,15min,duchesne,71,25SEP2021:12:00:00,13.72,71.25,70.52,71.37,69.97,31,41,31,0.8120,42.29,5.1,5.0,88,20.66,9.4,11.34,.,727.3154,.0050406,.0060310
AgMet,15min,duchesne,71,25SEP2021:12:15:00,13.72,72.42,71.50,72.48,71.02,34,40,31,0.9140,42.31,5.2,5.2,85,19.82,9.0,11.34,.,728.4213,.0051192,.0061598
AgMet,15min,duchesne,71,25SEP2021:12:30:00,13.72,73.12,72.60,73.24,72.27,33,38,30,0.9160,42.56,5.1,5.3,78,19.49,9.0,11.34,.,730.8542,.0051925,.0062655
AgMet,15min,duchesne,71,25SEP2021:12:45:00,13.69,73.82,73.33,73.82,72.95,30,38,30,0.8670,43.31,5.1,5.0,79,17.58,10.3,11.34,.,641.3381,.0047124,.0057312
AgMet,15min,duchesne,71,25SEP2021:13:00:00,13.69,74.51,74.20,74.57,73.82,36,38,29,1.0370,43.67,6.0,5.4,69,17.81,11.0,11.34,.,717.8854,.0051788,.0062816
AgMet,15min,duchesne,71,25SEP2021:13:15:00,13.69,75.61,74.87,75.61,74.51,29,37,27,0.8660,42.49,5.4,5.9,74,15.76,8.8,11.34,.,704.3975,.0051970,.0063975
AgMet,15min,duchesne,71,25SEP2021:13:30:00,13.66,76.51,76.18,76.60,75.55,28,34,27,0.8720,42.17,5.8,5.6,68,11.61,9.0,11.34,.,691.0468,.0051592,.0063526
AgMet,15min,duchesne,71,25SEP2021:13:45:00,13.69,77.47,77.04,77.50,76.48,34,34,27,1.1090,43.99,4.7,5.2,87,17.53,11.0,11.34,.,599.4903,.0045728,.0056682
AgMet,15min,duchesne,71,25SEP2021:14:00:00,13.62,77.91,77.75,78.46,76.95,30,36,26,0.9850,44.64,5.0,5.0,92,19.04,9.4,11.34,.,636.5124,.0047738,.0058601
AgMet,15min,duchesne,71,25SEP2021:14:15:00,13.61,79.51,78.59,79.57,77.79,29,34,24,0.9820,43.64,4.6,4.8,83,18.96,8.6,11.34,.,622.8900,.0047050,.0057917
AgMet,15min,duchesne,71,25SEP2021:14:30:00,13.6,79.61,79.48,79.73,79.21,32,35,23,1.1110,43.03,5.0,4.8,71,18.00,8.6,11.34,.,594.3368,.0045517,.0056550
AgMet,15min,duchesne,71,25SEP2021:14:45:00,13.57,79.94,79.99,80.30,79.55,25,34,24,0.8630,44.70,4.2,4.7,74,21.98,7.5,11.34,.,561.5980,.0043156,.0053786
AgMet,15min,duchesne,71,25SEP2021:15:00:00,13.57,81.50,80.50,81.60,79.68,24,34,17,0.8720,40.94,3.0,3.7,81,25.33,6.4,11.34,.,526.4451,.0039135,.0048304
AgMet,15min,duchesne,71,25SEP2021:15:15:00,13.54,81.90,81.00,82.00,80.10,20,30,17,0.7450,38.06,4.1,3.7,60,39.78,12.7,11.34,.,491.4697,.0036834,.0046239
AgMet,15min,duchesne,71,25SEP2021:15:30:00,13.51,80.80,81.50,82.00,80.60,23,30,17,0.8240,39.42,2.8,3.3,108,46.80,6.6,11.34,.,450.4883,.0033022,.0041364
AgMet,15min,duchesne,71,25SEP2021:15:45:00,13.51,82.50,81.50,82.60,80.60,26,30,20,0.9960,40.92,2.1,2.6,93,64.05,6.4,11.34,.,409.2607,.0028493,.0035255
AgMet,15min,duchesne,71,25SEP2021:16:00:00,13.51,82.00,83.30,84.70,82.00,24,33,16,0.8800,40.70,1.8,1.6,267,51.11,4.6,11.34,.,359.2083,.0022792,.0027568
AgMet,15min,duchesne,71,25SEP2021:16:15:00,13.5,80.90,81.40,82.60,80.30,20,28,16,0.7320,36.01,7.5,4.9,291,22.04,16.2,11.34,.,328.1942,.0027531,.0038611
AgMet,15min,duchesne,71,25SEP2021:16:30:00,13.48,80.20,80.60,81.00,79.96,20,22,18,0.7060,35.71,9.4,8.2,288,12.53,16.2,11.34,.,284.0639,.0031241,.0047786
AgMet,15min,duchesne,71,25SEP2021:16:45:00,13.48,80.20,80.00,80.40,79.61,18,24,17,0.6500,35.18,9.1,9.4,283,14.01,16.9,11.34,.,239.3797,.0030420,.0048562
AgMet,15min,duchesne,71,25SEP2021:17:00:00,13.48,78.71,79.96,80.50,78.71,24,25,17,0.7980,34.94,8.1,8.6,279,13.44,13.4,11.34,.,195.7749,.0025875,.0042564
AgMet,15min,duchesne,71,25SEP2021:17:15:00,13.51,77.69,78.49,79.03,77.63,23,24,18,0.7410,35.18,8.0,7.9,276,11.37,14.5,11.34,.,153.7448,.0021102,.0036062
AgMet,15min,duchesne,71,25SEP2021:17:30:00,13.52,77.74,77.79,78.24,77.28,20,23,18,0.6360,33.61,9.1,8.6,283,9.52,15.3,11.34,.,113.1526,.0019624,.0035389
AgMet,15min,duchesne,71,25SEP2021:17:45:00,13.41,76.40,77.22,77.92,76.37,21,22,17,0.6420,32.43,8.6,8.9,286,9.61,15.1,11.34,.,74.8705,.0013054,.0017469
AgMet,15min,duchesne,71,25SEP2021:18:00:00,13.3,74.34,76.28,77.22,74.34,22,22,17,0.6320,31.60,8.7,8.8,291,10.53,17.1,11.34,.,32.7053,.0011689,.0015773
AgMet,15min,duchesne,71,25SEP2021:18:15:00,13.18,72.44,73.90,75.03,72.44,23,24,19,0.6390,32.37,6.8,7.6,290,9.78,10.3,11.34,.,8.1548,.0009142,.0012620
AgMet,15min,duchesne,71,25SEP2021:18:30:00,13.08,70.36,71.06,72.50,70.07,26,26,23,0.6630,33.27,6.2,6.4,286,8.00,9.4,11.34,.,1.7670,.0006864,.0009732
AgMet,15min,duchesne,71,25SEP2021:18:45:00,13.03,67.40,68.96,70.77,67.25,30,31,24,0.6860,34.11,5.0,5.8,284,6.65,9.0,11.34,.,0.1889,.0005540,.0008002
AgMet,15min,duchesne,71,25SEP2021:19:00:00,13.01,66.13,67.54,68.45,66.13,31,31,27,0.6800,33.91,4.9,4.8,290,4.89,6.6,11.34,.,0.0178,.0004141,.0006227
AgMet,15min,duchesne,71,25SEP2021:19:15:00,12.98,65.89,65.56,66.36,64.55,31,35,29,0.6710,34.49,4.6,4.6,290,12.92,7.0,11.34,.,0.0034,.0003505,.0005324
AgMet,15min,duchesne,71,25SEP2021:19:30:00,12.96,66.66,65.69,66.66,64.93,28,33,28,0.6330,34.09,5.1,5.2,299,8.63,8.1,11.34,.,0.0024,.0004245,.0006244
AgMet,15min,duchesne,71,25SEP2021:19:45:00,12.97,66.99,66.97,67.37,66.60,30,30,28,0.6690,33.33,5.9,5.3,301,8.32,9.6,11.34,.,0.0030,.0004683,.0006863
AgMet,15min,duchesne,71,25SEP2021:20:00:00,12.96,65.69,66.02,67.08,64.99,30,32,29,0.6550,33.99,6.2,6.3,290,7.40,8.6,11.34,.,0.0037,.0005441,.0007669
AgMet,15min,duchesne,71,25SEP2021:20:15:00,12.95,62.72,63.98,65.75,62.69,35,35,30,0.6810,34.29,4.2,5.4,284,6.93,7.5,11.34,.,0.0058,.0004131,.0006001
AgMet,15min,duchesne,71,25SEP2021:20:30:00,12.94,62.14,62.50,62.75,62.14,35,35,33,0.6680,33.98,2.0,2.9,275,32.07,4.8,11.34,.,0.0051,.0001093,.0002069
AgMet,15min,duchesne,71,25SEP2021:20:45:00,12.93,64.39,63.80,64.88,62.08,32,35,31,0.6590,33.99,4.6,2.9,305,16.08,9.6,11.34,.,0.0041,.0001188,.0002231
AgMet,15min,duchesne,71,25SEP2021:21:00:00,12.93,65.01,64.61,65.13,64.24,30,32,30,0.6400,33.46,6.1,5.6,318,10.20,10.3,11.34,.,0.0047,.0004541,.0006542
AgMet,15min,duchesne,71,25SEP2021:21:15:00,12.92,64.84,64.83,65.42,64.34,30,31,29,0.6380,32.88,5.8,6.1,310,9.78,10.5,11.34,.,0.0032,.0005129,.0007253
AgMet,15min,duchesne,71,25SEP2021:21:30:00,12.91,63.27,64.82,65.37,63.27,33,33,29,0.6590,32.97,5.5,5.8,296,17.17,10.1,11.34,.,0.0022,.0004890,.0006974
AgMet,15min,duchesne,71,25SEP2021:21:45:00,12.91,60.00,60.64,63.32,59.53,38,39,33,0.6680,34.12,1.1,3.0,206,38.63,3.9,11.34,.,0.0019,.0001060,.0001978
AgMet,15min,duchesne,71,25SEP2021:22:00:00,12.9,56.51,58.05,60.03,56.45,44,48,38,0.6880,35.67,1.2,1.2,121,66.72,5.5,11.34,.,0.0017,-.000179,-.000232
AgMet,15min,duchesne,71,25SEP2021:22:15:00,12.9,58.24,57.12,58.33,56.48,40,47,40,0.6560,35.71,2.0,1.6,130,52.27,3.9,11.34,.,0.0006,-.000125,-.000146
AgMet,15min,duchesne,71,25SEP2021:22:30:00,12.89,57.98,58.61,59.03,57.89,40,41,38,0.6580,34.01,0.7,1.4,140,35.48,3.3,11.34,.,0.0004,-.000146,-.000177
AgMet,15min,duchesne,71,25SEP2021:22:45:00,12.89,56.06,56.59,58.15,55.74,43,47,40,0.6650,34.94,0.7,0.8,265,59.95,3.3,11.34,.,0.0006,-.000253,-.000361
AgMet,15min,duchesne,71,25SEP2021:23:00:00,12.88,54.96,55.68,56.21,54.96,47,48,43,0.6920,34.52,0.5,0.5,99,45.08,2.6,11.34,.,0.0006,-.000293,-.000433
AgMet,15min,duchesne,71,25SEP2021:23:15:00,12.88,54.97,55.17,55.55,54.81,45,49,43,0.6640,34.21,0.5,0.4,103,45.50,2.6,11.34,.,0.0004,-.000315,-.000475
AgMet,15min,duchesne,71,25SEP2021:23:30:00,12.86,55.44,54.83,55.50,54.18,43,48,42,0.6510,33.85,0.2,0.4,86,63.33,2.0,11.34,.,0.0002,-.000309,-.000464
AgMet,15min,duchesne,71,25SEP2021:23:45:00,12.87,55.32,55.37,55.79,54.91,42,45,40,0.6310,32.89,3.0,1.4,350,16.37,5.3,11.34,.,0.0004,-.000138,-.000166
AgMet,15min,elmo,117,25SEP2021:00:00:00,12.79,46.93,47.23,47.96,46.05,57,59,55,0.6270,32.63,1.1,0.9,345,73.96,3.5,4.17,.,0.0000,-.000217,-.000303
AgMet,15min,elmo,117,25SEP2021:00:15:00,12.78,46.11,46.53,47.90,45.28,58,61,53,0.6180,32.61,2.4,1.7,305,15.05,3.7,4.17,.,0.0000,-.000128,-.000156
AgMet,15min,elmo,117,25SEP2021:00:30:00,12.78,45.02,45.15,46.37,43.34,60,65,56,0.6100,32.04,2.6,2.5,312,15.98,4.6,4.17,.,0.0000,-.000064,-.000062
AgMet,15min,elmo,117,25SEP2021:00:45:00,12.77,44.64,44.43,45.49,43.28,60,65,58,0.6040,31.89,2.8,2.7,317,16.58,4.4,4.17,.,0.0000,-.000057,-.000051
AgMet,15min,elmo,117,25SEP2021:01:00:00,12.77,44.60,44.73,45.21,44.17,61,61,59,0.6070,31.73,3.9,3.5,307,5.72,5.9,4.17,.,0.0000,.0000030,.0000305
AgMet,15min,elmo,117,25SEP2021:01:15:00,12.77,45.55,44.76,45.63,44.01,58,63,58,0.6030,31.82,4.3,4.1,305,10.78,6.1,4.17,.,0.0000,.0000308,.0000660
AgMet,15min,elmo,117,25SEP2021:01:30:00,12.76,45.10,45.04,45.60,44.55,58,61,58,0.5970,31.71,3.4,3.8,306,6.99,4.8,4.18,.,0.0000,.0000214,.0000549
AgMet,15min,elmo,117,25SEP2021:01:45:00,12.76,46.75,45.88,46.87,44.78,54,60,53,0.5840,31.27,3.6,3.4,311,8.33,5.5,4.18,.,0.0000,.0000130,.0000459
AgMet,15min,elmo,117,25SEP2021:02:00:00,12.76,46.19,46.43,46.96,46.14,57,57,54,0.6020,31.39,3.4,3.7,304,4.46,4.8,4.18,.,0.0000,.0000374,.0000784
AgMet,15min,elmo,117,25SEP2021:02:15:00,12.75,46.25,46.86,47.37,46.14,56,57,53,0.5970,31.14,3.9,3.6,318,4.73,4.4,4.18,.,0.0000,.0000361,.0000779
AgMet,15min,elmo,117,25SEP2021:02:30:00,12.75,46.72,47.99,50.32,46.11,55,56,48,0.5970,31.34,4.1,4.1,319,16.08,5.5,4.18,.,0.0000,.0000782,.0001336
AgMet,15min,elmo,117,25SEP2021:02:45:00,12.74,45.55,44.81,46.72,43.54,58,64,55,0.5970,31.88,2.7,3.4,282,7.24,3.9,4.18,.,0.0000,-.000004,.0000220
AgMet,15min,elmo,117,25SEP2021:03:00:00,12.73,44.90,45.15,46.22,44.60,59,59,56,0.5950,31.21,2.1,2.4,295,14.41,3.5,4.18,.,0.0000,-.000067,-.000065
AgMet,15min,elmo,117,25SEP2021:03:15:00,12.72,44.72,44.50,45.25,43.66,60,62,59,0.6020,31.65,3.8,2.7,313,8.15,5.3,4.18,.,0.0000,-.000053,-.000046
AgMet,15min,elmo,117,25SEP2021:03:30:00,12.72,44.90,44.12,44.99,43.19,60,65,60,0.6030,31.85,3.0,3.9,314,18.35,5.3,4.18,.,0.0000,.0000136,.0000429
AgMet,15min,elmo,117,25SEP2021:03:45:00,12.72,41.75,42.62,45.69,41.07,68,71,57,0.6070,31.81,1.5,2.3,122,38.70,4.2,4.18,.,0.0000,-.000093,-.000104
AgMet,15min,elmo,117,25SEP2021:04:00:00,12.71,41.34,42.53,44.25,40.93,70,70,60,0.6160,31.71,1.8,1.1,274,37.71,4.4,4.18,.,0.0000,-.000190,-.000261
AgMet,15min,elmo,117,25SEP2021:04:15:00,12.7,40.23,41.27,42.20,40.20,71,71,66,0.6040,31.61,2.3,2.5,303,13.25,3.7,4.18,.,0.0000,-.000086,-.000094
AgMet,15min,elmo,117,25SEP2021:04:30:00,12.7,41.50,40.84,41.62,40.20,66,72,66,0.5880,31.49,2.7,2.5,316,5.09,4.4,4.18,.,0.0000,-.000092,-.000103
AgMet,15min,elmo,117,25SEP2021:04:45:00,12.7,41.97,41.96,42.23,41.44,65,66,64,0.5840,30.84,3.1,2.8,314,4.90,3.7,4.18,.,0.0000,-.000059,-.000056
AgMet,15min,elmo,117,25SEP2021:05:00:00,12.69,41.73,41.51,42.00,41.26,64,67,64,0.5740,30.82,3.3,3.3,314,6.74,4.4,4.18,.,0.0000,-.000034,-.000022
AgMet,15min,elmo,117,25SEP2021:05:15:00,12.68,44.91,42.93,45.00,41.73,55,64,55,0.5590,30.21,2.8,3.0,317,11.06,3.3,4.18,.,0.0000,-.000030,-.000014
AgMet,15min,elmo,117,25SEP2021:05:30:00,12.68,43.33,45.20,46.86,43.30,59,59,51,0.5610,29.78,2.6,2.7,321,6.03,3.5,4.18,.,0.0000,-.000035,-.000018
AgMet,15min,elmo,117,25SEP2021:05:45:00,12.68,40.59,42.07,43.71,40.15,69,69,58,0.5890,30.11,2.4,2.5,304,16.20,3.3,4.18,.,0.0000,-.000069,-.000069
AgMet,15min,elmo,117,25SEP2021:06:00:00,12.67,39.66,40.11,40.68,39.42,71,71,67,0.5850,30.79,2.6,2.5,298,13.99,3.5,4.18,.,0.2409,-.000090,-.000101
AgMet,15min,elmo,117,25SEP2021:06:15:00,12.66,41.10,40.59,41.36,39.66,64,71,63,0.5560,30.11,3.6,3.1,321,4.10,5.0,4.18,.,2.6952,-.000041,-.000033
AgMet,15min,elmo,117,25SEP2021:06:30:00,12.69,39.66,40.23,41.25,39.21,69,69,63,0.5680,29.79,3.2,3.7,316,12.31,5.0,4.18,.,16.2844,-.000154,-.000000
AgMet,15min,elmo,117,25SEP2021:06:45:00,12.79,40.86,40.18,40.86,39.57,68,70,68,0.5910,30.67,2.3,2.5,306,13.35,3.5,4.18,.,48.6788,-.000099,.0000011
AgMet,15min,elmo,117,25SEP2021:07:00:00,13.01,43.51,42.05,43.57,40.83,67,69,66,0.6440,32.01,2.4,2.3,301,14.12,3.7,4.19,.,86.0783,.0000755,.0001891
AgMet,15min,elmo,117,25SEP2021:07:15:00,13.39,47.22,45.32,47.22,43.46,59,67,59,0.6540,33.58,1.5,2.0,298,7.99,2.6,4.20,.,127.3922,.0002890,.0004226
AgMet,15min,elmo,117,25SEP2021:07:30:00,14.3,51.05,49.11,51.05,47.22,54,59,54,0.6830,34.37,1.0,1.3,302,7.36,2.2,4.21,.,171.7240,.0005089,.0006357
AgMet,15min,elmo,117,25SEP2021:07:45:00,14.89,54.92,52.97,54.98,51.05,54,57,51,0.7890,36.74,0.6,0.9,330,16.47,1.5,4.22,.,217.9902,.0007848,.0009100
AgMet,15min,elmo,117,25SEP2021:08:00:00,14.78,59.62,57.18,59.62,54.92,40,54,40,0.6990,37.09,0.3,0.3,358,14.91,1.1,4.23,.,267.1245,.0010856,.0011932
AgMet,15min,elmo,117,25SEP2021:08:15:00,14.7,62.08,61.19,62.35,59.56,32,40,32,0.6050,34.44,0.5,0.3,23,16.29,2.4,4.24,.,301.5428,.0013890,.0015244
AgMet,15min,elmo,117,25SEP2021:08:30:00,14.64,62.59,62.28,62.77,61.74,32,33,31,0.6270,32.27,1.6,1.1,90,25.02,3.5,4.24,.,364.6290,.0018963,.0021805
AgMet,15min,elmo,117,25SEP2021:08:45:00,14.59,63.23,63.35,63.94,62.59,31,33,31,0.6230,33.04,2.1,1.7,135,20.43,4.4,4.24,.,411.4357,.0023112,.0026984
AgMet,15min,elmo,117,25SEP2021:09:00:00,14.56,64.85,64.08,64.94,63.05,30,33,29,0.6260,32.73,2.2,2.5,129,33.81,3.7,4.24,.,456.4298,.0027321,.0032534
