AgMet,15min,elmo,117,26FEB2020:02:00:00,12.54,20.67,20.78,21.37,20.22,59,65,58,0.2270,9.60,0.2,0.7,342,14.14,2.2,8.52,.,0.0000,-.000140,-.000197
AgMet,15min,elmo,117,26FEB2020:02:15:00,12.54,19.34,19.69,20.87,19.13,69,72,59,0.2480,10.77,0.2,0.3,18,60.13,2.4,8.52,.,0.0000,-.000163,-.000243
AgMet,15min,elmo,117,26FEB2020:02:30:00,12.53,19.75,19.39,19.78,19.13,67,71,67,0.2470,10.73,0.1,0.1,342,44.05,1.8,8.52,.,0.0000,-.000185,-.000293
AgMet,15min,elmo,117,26FEB2020:02:45:00,12.52,21.31,20.63,21.43,19.66,62,67,61,0.2430,10.19,2.6,1.3,294,8.44,4.4,8.52,.,0.0000,-.000102,-.000132
AgMet,15min,elmo,117,26FEB2020:03:00:00,12.52,22.20,21.71,22.26,21.20,56,62,56,0.2270,9.42,3.2,3.0,278,7.83,5.0,8.53,.,0.0000,-.000015,-.000005
AgMet,15min,elmo,117,26FEB2020:03:15:00,12.51,21.37,21.42,22.32,21.08,59,62,56,0.2320,9.63,3.3,3.3,283,10.42,5.7,8.53,.,0.0000,-.000009,.0000024
AgMet,15min,elmo,117,26FEB2020:03:30:00,12.51,20.78,21.09,21.46,20.78,60,61,59,0.2320,9.29,2.1,2.7,294,8.98,4.2,8.53,.,0.0000,-.000029,-.000023
AgMet,15min,elmo,117,26FEB2020:03:45:00,12.49,19.22,20.03,20.93,19.19,68,70,60,0.2450,10.51,1.2,1.7,293,45.98,2.9,8.53,.,0.0000,-.000081,-.000098
AgMet,15min,elmo,117,26FEB2020:04:00:00,12.49,17.98,18.90,19.31,17.98,74,75,68,0.2520,10.98,0.7,0.7,337,23.05,2.2,8.53,.,0.0000,-.000133,-.000187
AgMet,15min,elmo,117,26FEB2020:04:15:00,12.49,17.01,17.10,18.10,16.54,77,80,73,0.2520,11.22,1.2,1.0,15,18.54,2.6,8.52,.,0.0000,-.000115,-.000154
AgMet,15min,elmo,117,26FEB2020:04:30:00,12.47,18.07,17.42,18.16,17.01,74,78,73,0.2550,11.02,2.1,1.6,342,25.64,3.7,8.52,.,0.0000,-.000091,-.000114
AgMet,15min,elmo,117,26FEB2020:04:45:00,12.46,18.07,18.01,18.28,17.78,72,76,71,0.2460,10.88,1.0,1.8,10,41.31,2.4,8.52,.,0.0000,-.000081,-.000098
AgMet,15min,elmo,117,26FEB2020:05:00:00,12.46,16.90,17.84,18.37,16.90,74,74,71,0.2410,10.41,0.8,0.7,43,68.85,2.2,8.53,.,0.0000,-.000133,-.000189
AgMet,15min,elmo,117,26FEB2020:05:15:00,12.45,16.69,16.84,17.22,16.43,78,78,74,0.2510,10.58,1.0,1.2,167,38.23,2.4,8.53,.,0.0000,-.000103,-.000134
AgMet,15min,elmo,117,26FEB2020:05:30:00,12.44,17.40,17.02,17.46,16.60,80,80,76,0.2660,11.39,1.2,0.8,270,20.37,3.3,8.52,.,0.0000,-.000127,-.000177
AgMet,15min,elmo,117,26FEB2020:05:45:00,12.43,16.61,16.90,17.43,16.55,81,81,79,0.2610,11.65,1.8,1.8,288,6.64,3.1,8.53,.,0.0000,-.000085,-.000105
AgMet,15min,elmo,117,26FEB2020:06:00:00,12.43,16.52,16.48,16.67,16.25,80,83,79,0.2560,11.73,2.0,1.7,274,11.31,3.1,8.53,.,0.0000,-.000089,-.000111
AgMet,15min,elmo,117,26FEB2020:06:15:00,12.42,16.02,16.10,16.67,15.90,83,83,79,0.2600,11.53,0.8,1.5,330,21.79,2.0,8.53,.,0.0000,-.000096,-.000123
AgMet,15min,elmo,117,26FEB2020:06:30:00,12.41,15.58,15.90,16.17,15.55,84,84,82,0.2570,11.72,0.0,0.3,340,0.08,0.0,8.52,.,0.0000,-.000147,-.000220
AgMet,15min,elmo,117,26FEB2020:06:45:00,12.4,15.55,15.60,15.78,15.49,82,84,81,0.2510,11.10,0.0,0.0,0,0.00,0.0,8.52,.,0.1935,-.000166,-.000266
AgMet,15min,elmo,117,26FEB2020:07:00:00,12.4,15.67,15.69,15.93,15.55,83,84,81,0.2550,11.26,1.4,0.7,318,12.85,2.4,8.52,.,2.8767,-.000122,-.000172
AgMet,15min,elmo,117,26FEB2020:07:15:00,12.47,16.43,16.03,16.55,15.61,79,83,79,0.2520,11.18,2.3,1.9,317,4.65,3.5,8.53,.,23.0971,-.000057,-.000068
AgMet,15min,elmo,117,26FEB2020:07:30:00,12.63,17.50,16.97,17.53,16.37,77,80,77,0.2570,11.45,3.0,2.7,314,11.58,4.6,8.53,.,61.9943,-.000036,.0000042
AgMet,15min,elmo,117,26FEB2020:07:45:00,13,19.23,18.44,19.35,17.47,74,78,74,0.2670,12.23,2.9,2.8,311,6.39,4.4,8.54,.,104.4651,.0000905,.0001471
AgMet,15min,elmo,117,26FEB2020:08:00:00,13.62,20.88,20.12,20.97,19.20,68,75,68,0.2640,12.46,3.1,3.0,322,9.88,4.8,8.55,.,150.7052,.0002474,.0003311
AgMet,15min,elmo,117,26FEB2020:08:15:00,15.07,22.09,21.77,22.21,21.50,60,62,60,0.2450,10.25,3.1,3.3,346,18.08,5.7,8.55,.,199.9351,.0002140,.0002776
AgMet,15min,elmo,117,26FEB2020:08:30:00,14.76,22.85,22.47,23.06,21.85,54,63,54,0.2280,10.46,3.1,3.2,358,16.02,6.1,8.55,.,237.9680,.0005737,.0007189
AgMet,15min,elmo,117,26FEB2020:08:45:00,14.65,23.94,23.30,24.41,22.73,56,57,54,0.2450,9.59,2.8,3.0,4,26.43,5.5,8.56,.,288.0004,.0007529,.0009162
AgMet,15min,elmo,117,26FEB2020:09:00:00,14.59,24.64,23.81,24.64,23.43,53,57,52,0.2380,9.80,3.0,3.0,1,24.20,5.9,8.56,.,322.0995,.0008746,.0010502
AgMet,15min,elmo,117,26FEB2020:09:15:00,14.57,25.04,25.53,26.28,24.61,50,55,49,0.2300,10.13,2.1,2.1,18,27.29,6.4,8.56,.,385.7316,.0011285,.0013008
AgMet,15min,elmo,117,26FEB2020:09:30:00,14.55,26.95,26.13,27.13,24.83,49,56,47,0.2420,10.26,2.3,2.3,34,37.07,6.1,8.57,.,431.2782,.0013087,.0015022
AgMet,15min,elmo,117,26FEB2020:09:45:00,14.53,27.59,26.82,27.84,26.18,51,53,47,0.2600,10.67,2.3,2.3,349,73.07,6.4,8.57,.,474.8616,.0014875,.0016937
AgMet,15min,elmo,117,26FEB2020:10:00:00,14.52,28.73,28.34,29.35,27.12,46,56,46,0.2460,11.46,1.7,2.1,5,88.60,4.8,8.57,.,517.8217,.0017048,.0019262
AgMet,15min,elmo,117,26FEB2020:10:15:00,14.5,28.64,28.33,29.08,27.93,45,48,45,0.2420,10.32,2.3,2.1,54,57.99,4.4,8.57,.,559.0525,.0018646,.0020994
AgMet,15min,elmo,117,26FEB2020:10:30:00,14.5,29.60,28.83,29.60,27.99,47,47,44,0.2600,10.49,1.5,1.7,150,93.40,4.4,8.57,.,594.3362,.0020287,.0022571
AgMet,15min,elmo,117,26FEB2020:10:45:00,14.48,28.73,28.64,29.66,27.91,45,48,43,0.2430,10.49,3.5,2.8,138,34.73,6.8,8.57,.,630.1678,.0021286,.0024141
AgMet,15min,elmo,117,26FEB2020:11:00:00,14.48,29.38,29.18,29.94,28.32,45,49,44,0.2490,11.08,2.7,2.8,202,63.90,5.7,8.57,.,658.4702,.0022585,.0025546
AgMet,15min,elmo,117,26FEB2020:11:15:00,14.48,30.14,29.70,30.29,29.08,45,47,42,0.2560,10.39,2.1,2.6,130,71.83,5.5,8.57,.,685.3322,.0023992,.0027031
AgMet,15min,elmo,117,26FEB2020:11:30:00,14.47,30.20,30.60,31.29,30.03,46,49,44,0.2620,12.00,3.4,2.6,134,25.63,7.0,8.57,.,708.8384,.0025348,.0028453
AgMet,15min,elmo,117,26FEB2020:11:45:00,14.47,31.03,30.48,31.06,30.03,47,49,42,0.2760,11.42,2.5,3.4,195,52.41,6.1,8.57,.,726.8715,.0025665,.0029213
AgMet,15min,elmo,117,26FEB2020:12:00:00,14.46,31.73,30.81,31.97,30.09,45,48,42,0.2730,11.63,2.7,2.6,198,31.67,5.7,8.57,.,740.9865,.0026717,.0029974
AgMet,15min,elmo,117,26FEB2020:12:15:00,14.46,31.02,30.95,32.35,30.14,45,49,41,0.2670,11.68,3.3,2.8,164,86.30,6.4,8.57,.,751.0823,.0027130,.0030503
AgMet,15min,elmo,117,26FEB2020:12:30:00,14.46,32.02,31.95,32.79,30.96,43,50,40,0.2600,12.42,2.0,2.6,147,96.00,5.9,8.57,.,757.4980,.0028038,.0031453
AgMet,15min,elmo,117,26FEB2020:12:45:00,14.46,33.43,33.37,33.93,31.90,44,46,40,0.2820,13.09,1.6,1.6,183,77.89,4.8,8.57,.,760.0123,.0029457,.0032481
AgMet,15min,elmo,117,26FEB2020:13:00:00,14.46,32.84,32.96,34.31,31.90,43,48,40,0.2710,12.71,3.1,2.6,216,30.34,8.8,8.57,.,759.3070,.0028797,.0032295
AgMet,15min,elmo,117,26FEB2020:13:15:00,14.45,33.64,33.48,34.11,32.84,43,46,40,0.2820,13.03,2.6,2.7,209,77.07,6.6,8.57,.,751.9355,.0028753,.0032369
AgMet,15min,elmo,117,26FEB2020:13:30:00,14.44,34.58,34.02,34.76,33.17,41,46,40,0.2780,13.51,2.6,2.8,215,69.53,8.3,8.56,.,741.4379,.0028614,.0032295
AgMet,15min,elmo,117,26FEB2020:13:45:00,14.43,34.84,34.47,35.23,33.73,42,44,39,0.2900,13.17,2.7,2.7,136,87.40,6.4,8.56,.,726.1539,.0028338,.0031977
AgMet,15min,elmo,117,26FEB2020:14:00:00,14.41,34.69,35.04,35.87,34.37,44,48,40,0.2970,14.57,3.9,3.0,143,40.38,8.6,8.56,.,707.7593,.0027755,.0031519
AgMet,15min,elmo,117,26FEB2020:14:15:00,14.4,35.24,35.36,36.01,34.66,40,45,37,0.2780,13.52,2.4,3.3,153,49.50,6.8,8.56,.,684.2054,.0026982,.0030967
AgMet,15min,elmo,117,26FEB2020:14:30:00,14.38,35.54,35.35,36.39,34.60,39,43,38,0.2710,13.50,2.7,2.7,148,72.91,8.1,8.56,.,657.3383,.0025938,.0029530
AgMet,15min,elmo,117,26FEB2020:14:45:00,14.37,36.30,36.53,37.42,35.54,39,42,35,0.2820,13.25,2.6,2.3,185,56.10,6.8,8.56,.,628.1760,.0025368,.0028754
AgMet,15min,elmo,117,26FEB2020:15:00:00,14.35,36.58,36.62,37.04,36.18,38,41,35,0.2820,12.88,2.8,2.7,176,39.55,6.8,8.56,.,593.6275,.0023928,.0027571
AgMet,15min,elmo,117,26FEB2020:15:15:00,14.34,38.26,37.15,38.67,36.41,36,39,33,0.2780,12.38,2.1,2.9,167,28.37,6.1,8.56,.,555.7269,.0022583,.0026303
AgMet,15min,elmo,117,26FEB2020:15:30:00,14.32,37.96,37.03,38.26,36.28,39,40,34,0.3050,13.03,2.4,2.2,153,54.50,7.7,8.56,.,514.6585,.0020548,.0023651
AgMet,15min,elmo,117,26FEB2020:15:45:00,14.31,38.34,37.78,38.51,37.16,39,43,37,0.3070,15.39,2.8,2.5,193,29.94,7.7,8.56,.,473.0683,.0018955,.0022063
AgMet,15min,elmo,117,26FEB2020:16:00:00,14.3,37.69,37.95,38.87,37.16,41,42,38,0.3130,15.68,2.4,2.6,174,43.83,6.4,8.56,.,426.9029,.0016972,.0020042
AgMet,15min,elmo,117,26FEB2020:16:15:00,14.29,37.75,37.91,38.34,37.69,41,44,39,0.3150,16.26,3.4,2.9,187,29.49,7.0,8.56,.,380.9414,.0015005,.0018117
AgMet,15min,elmo,117,26FEB2020:16:30:00,14.29,37.51,37.99,38.43,37.51,39,42,38,0.2960,15.83,3.6,3.2,175,20.13,7.2,8.55,.,331.9375,.0013054,.0016281
AgMet,15min,elmo,117,26FEB2020:16:45:00,14.31,37.28,37.45,37.72,37.10,42,44,39,0.3160,16.01,4.4,4.3,205,17.54,9.6,8.55,.,282.5498,.0011345,.0015023
AgMet,15min,elmo,117,26FEB2020:17:00:00,14.34,37.36,37.42,37.69,37.24,41,43,38,0.3100,15.22,3.5,3.9,198,16.63,5.5,8.55,.,232.4522,.0009056,.0012405
AgMet,15min,elmo,117,26FEB2020:17:15:00,14.13,36.83,36.92,37.45,36.75,40,42,38,0.2950,14.81,4.1,3.9,198,16.65,6.4,8.54,.,183.0794,.0006971,.0010210
AgMet,15min,elmo,117,26FEB2020:17:30:00,13.97,35.89,36.47,37.10,35.86,43,44,38,0.3100,14.81,3.6,3.6,181,14.80,5.7,8.54,.,135.8394,.0004631,.0007451
AgMet,15min,elmo,117,26FEB2020:17:45:00,13.78,34.48,35.04,35.92,34.48,46,48,42,0.3110,15.78,4.4,4.1,192,7.01,5.7,8.54,.,91.4321,.0002917,.0005640
AgMet,15min,elmo,117,26FEB2020:18:00:00,13.57,32.77,33.76,34.60,32.77,52,53,46,0.3290,16.73,3.6,4.1,202,6.31,5.7,8.54,.,46.0126,.0000893,.0003238
AgMet,15min,elmo,117,26FEB2020:18:15:00,13.32,31.19,31.86,32.86,31.13,55,57,52,0.3270,17.18,2.6,3.0,200,5.99,3.9,8.53,.,8.2322,.0000050,.0000258
AgMet,15min,elmo,117,26FEB2020:18:30:00,13.11,30.84,30.98,31.25,30.75,56,56,54,0.3240,16.74,0.9,1.7,209,10.57,2.4,8.53,.,1.9054,-.000085,-.000098
AgMet,15min,elmo,117,26FEB2020:18:45:00,12.93,30.47,30.33,30.96,30.06,54,57,54,0.3120,16.57,0.9,0.8,193,29.39,2.0,8.52,.,0.0816,-.000167,-.000233
AgMet,15min,elmo,117,26FEB2020:19:00:00,12.81,28.30,29.73,30.77,28.30,73,79,54,0.3830,18.68,1.8,1.4,261,15.46,2.6,8.52,.,0.0000,-.000123,-.000158
AgMet,15min,elmo,117,26FEB2020:19:15:00,12.75,29.17,28.58,29.19,27.77,60,73,60,0.3250,18.37,1.8,1.9,312,13.58,3.1,8.52,.,0.0000,-.000092,-.000110
AgMet,15min,elmo,117,26FEB2020:19:30:00,12.72,28.70,28.87,29.28,28.61,62,65,59,0.3290,17.42,2.4,2.1,309,5.68,3.3,8.52,.,0.0000,-.000072,-.000080
AgMet,15min,elmo,117,26FEB2020:19:45:00,12.71,28.79,28.68,29.06,28.32,61,65,60,0.3260,17.29,1.8,2.1,301,7.23,2.4,8.52,.,0.0000,-.000075,-.000085
AgMet,15min,elmo,117,26FEB2020:20:00:00,12.69,27.14,28.29,29.47,27.08,71,71,57,0.3570,17.84,2.7,2.2,306,11.12,3.5,8.52,.,0.0000,-.000074,-.000083
AgMet,15min,elmo,117,26FEB2020:20:15:00,12.68,26.03,26.28,27.20,25.79,71,78,70,0.3410,19.08,1.8,2.3,293,13.75,3.1,8.52,.,0.0000,-.000082,-.000096
AgMet,15min,elmo,117,26FEB2020:20:30:00,12.68,26.04,26.03,26.24,25.79,74,76,71,0.3550,19.05,2.3,2.1,321,5.93,3.3,8.52,.,0.0000,-.000094,-.000113
AgMet,15min,elmo,117,26FEB2020:20:45:00,12.67,27.64,26.31,27.64,25.69,65,74,65,0.3310,18.25,1.3,1.7,319,20.07,2.2,8.52,.,0.0000,-.000107,-.000134
AgMet,15min,elmo,117,26FEB2020:21:00:00,12.67,25.43,27.19,27.84,25.34,75,75,64,0.3510,17.95,2.1,1.8,311,49.67,2.9,8.52,.,0.0000,-.000095,-.000114
AgMet,15min,elmo,117,26FEB2020:21:15:00,12.65,25.25,25.92,26.75,24.87,76,77,70,0.3530,18.68,1.5,1.6,249,81.10,2.6,8.52,.,0.0000,-.000111,-.000140
AgMet,15min,elmo,117,26FEB2020:21:30:00,12.65,25.13,24.84,25.28,24.63,79,79,75,0.3620,18.78,1.8,1.8,99,16.31,3.3,8.52,.,0.0000,-.000105,-.000130
AgMet,15min,elmo,117,26FEB2020:21:45:00,12.64,24.96,24.64,25.40,23.93,80,81,78,0.3650,19.18,1.3,1.6,184,45.46,3.1,8.52,.,0.0000,-.000116,-.000147
AgMet,15min,elmo,117,26FEB2020:22:00:00,12.64,25.38,25.31,25.53,24.90,77,80,76,0.3580,19.29,1.2,0.9,292,22.26,2.6,8.52,.,0.0000,-.000153,-.000212
AgMet,15min,elmo,117,26FEB2020:22:15:00,12.63,24.41,25.10,25.65,24.41,78,80,76,0.3500,19.16,2.2,1.9,325,33.98,4.4,8.52,.,0.0000,-.000103,-.000127
AgMet,15min,elmo,117,26FEB2020:22:30:00,12.62,25.89,24.91,25.95,24.06,73,80,73,0.3470,18.92,1.6,2.0,8,11.15,3.3,8.52,.,0.0000,-.000098,-.000120
AgMet,15min,elmo,117,26FEB2020:22:45:00,12.62,24.74,25.50,26.33,24.74,84,84,71,0.3800,19.36,2.3,1.7,292,23.97,3.9,8.52,.,0.0000,-.000114,-.000144
AgMet,15min,elmo,117,26FEB2020:23:00:00,12.61,23.62,24.15,24.80,23.53,85,86,81,0.3680,19.69,2.6,2.8,293,12.43,4.6,8.52,.,0.0000,-.000082,-.000095
AgMet,15min,elmo,117,26FEB2020:23:15:00,12.61,24.00,24.09,24.51,23.56,86,86,83,0.3770,20.23,3.3,3.0,300,10.41,4.8,8.52,.,0.0000,-.000081,-.000094
AgMet,15min,elmo,117,26FEB2020:23:30:00,12.6,23.89,23.86,24.15,23.47,85,86,83,0.3700,19.80,2.8,3.0,305,20.50,4.8,8.52,.,0.0000,-.000079,-.000091
AgMet,15min,elmo,117,26FEB2020:23:45:00,12.6,24.74,23.93,24.74,23.65,80,85,80,0.3630,19.67,1.8,2.3,327,13.64,3.3,8.52,.,0.0000,-.000097,-.000117
AgMet,15min,ferron,119,26FEB2020:00:00:00,12.6,24.43,24.64,24.98,24.28,48,49,44,0.2150,7.25,8.4,8.9,291,10.26,14.7,9.66,.,0.0169,.0001584,.0001927
AgMet,15min,ferron,119,26FEB2020:00:15:00,12.6,24.02,24.36,24.78,23.99,50,51,46,0.2180,7.57,6.6,7.9,286,9.53,12.3,9.66,.,0.0137,.0001361,.0001695
AgMet,15min,ferron,119,26FEB2020:00:30:00,12.59,22.47,21.89,24.16,20.07,49,58,49,0.2030,7.19,3.9,4.6,94,33.35,7.0,9.65,.,0.0105,.0000476,.0000715
AgMet,15min,ferron,119,26FEB2020:00:45:00,12.59,22.09,22.82,23.84,22.03,52,52,45,0.2100,6.24,3.9,4.1,2,42.13,7.7,9.65,.,0.0081,.0000453,.0000711
AgMet,15min,ferron,119,26FEB2020:01:00:00,12.58,21.45,22.07,22.82,21.36,54,54,48,0.2140,6.80,6.6,5.0,291,17.35,10.3,9.65,.,0.0060,.0000621,.0000883
AgMet,15min,ferron,119,26FEB2020:01:15:00,12.57,20.98,21.12,21.51,20.75,55,56,54,0.2130,7.34,6.8,6.9,302,8.21,9.6,9.65,.,0.0034,.0000857,.0001106
AgMet,15min,ferron,119,26FEB2020:01:30:00,12.57,20.69,20.64,20.98,20.43,56,56,54,0.2120,7.22,8.1,7.5,306,8.53,11.8,9.65,.,0.0008,.0000898,.0001137
AgMet,15min,ferron,119,26FEB2020:01:45:00,12.56,20.46,20.79,21.16,20.43,55,56,53,0.2100,6.84,7.6,8.0,301,8.41,10.3,9.65,.,0.0034,.0001005,.0001253
AgMet,15min,ferron,119,26FEB2020:02:00:00,12.56,21.22,20.77,21.27,20.40,52,55,52,0.2020,6.45,7.5,7.5,296,7.92,10.3,9.65,.,0.0137,.0000972,.0001227
AgMet,15min,ferron,119,26FEB2020:02:15:00,12.55,20.13,20.71,21.48,20.08,57,59,51,0.2140,7.03,5.8,6.8,277,10.17,9.2,9.66,.,0.0252,.0000818,.0001061
AgMet,15min,ferron,119,26FEB2020:02:30:00,12.54,21.51,21.19,21.83,20.16,49,57,46,0.1940,5.71,5.7,5.4,261,12.99,8.8,9.66,.,0.0226,.0000715,.0000979
AgMet,15min,ferron,119,26FEB2020:02:45:00,12.54,20.63,21.06,21.80,20.48,52,54,46,0.1970,5.45,6.2,6.0,280,6.80,8.8,9.66,.,0.0256,.0000837,.0001110
AgMet,15min,ferron,119,26FEB2020:03:00:00,12.53,20.22,20.23,20.78,19.55,54,58,50,0.2040,6.09,4.6,5.7,275,9.23,7.5,9.66,.,0.0191,.0000654,.0000892
AgMet,15min,ferron,119,26FEB2020:03:15:00,12.52,18.47,19.64,21.04,18.32,60,63,49,0.2090,6.64,2.1,3.4,226,50.30,7.2,9.66,.,0.0105,.0000039,.0000177
AgMet,15min,ferron,119,26FEB2020:03:30:00,12.52,17.65,18.16,18.58,17.62,65,65,60,0.2170,7.17,0.6,1.0,187,41.75,2.6,9.66,.,0.0062,-.000109,-.000145
AgMet,15min,ferron,119,26FEB2020:03:45:00,12.51,17.18,17.39,18.12,16.57,70,72,58,0.2310,7.78,1.9,1.1,240,16.77,4.8,9.65,.,0.0024,-.000103,-.000136
AgMet,15min,ferron,119,26FEB2020:04:00:00,12.5,20.28,19.22,20.43,17.06,49,70,49,0.1850,5.92,2.2,2.3,281,15.85,3.9,9.65,.,0.0085,-.000035,-.000033
AgMet,15min,ferron,119,26FEB2020:04:15:00,12.49,19.21,19.72,20.34,19.15,55,56,49,0.1970,4.79,2.5,2.2,268,17.59,3.9,9.66,.,0.0262,-.000035,-.000032
AgMet,15min,ferron,119,26FEB2020:04:30:00,12.49,16.58,17.42,19.30,16.26,73,74,54,0.2350,8.24,3.6,3.1,242,6.52,4.8,9.66,.,0.0288,-.000026,-.000022
AgMet,15min,ferron,119,26FEB2020:04:45:00,12.48,17.17,17.06,18.10,16.47,65,73,62,0.2140,8.22,1.3,2.6,292,34.15,3.9,9.66,.,0.0199,-.000042,-.000044
AgMet,15min,ferron,119,26FEB2020:05:00:00,12.47,16.21,16.69,17.43,15.91,65,68,61,0.2050,6.78,0.4,0.8,18,33.60,1.5,9.66,.,0.0089,-.000117,-.000162
AgMet,15min,ferron,119,26FEB2020:05:15:00,12.46,16.73,16.24,16.85,15.91,67,70,65,0.2160,7.60,1.3,0.6,235,16.79,2.4,9.66,.,0.0040,-.000128,-.000181
AgMet,15min,ferron,119,26FEB2020:05:30:00,12.45,14.66,15.55,17.05,14.13,78,78,66,0.2310,8.29,3.6,2.4,233,10.63,4.8,9.66,.,0.0064,-.000053,-.000059
AgMet,15min,ferron,119,26FEB2020:05:45:00,12.44,16.73,15.68,16.79,14.54,68,78,68,0.2190,8.93,4.3,4.2,247,3.99,5.0,9.66,.,0.0093,-.000018,-.000014
AgMet,15min,ferron,119,26FEB2020:06:00:00,12.44,17.76,16.91,17.76,16.53,63,69,63,0.2120,7.88,4.5,4.4,250,3.40,5.3,9.66,.,0.0165,.0000022,.0000122
AgMet,15min,ferron,119,26FEB2020:06:15:00,12.43,14.48,15.00,17.96,14.07,81,81,62,0.2370,8.60,3.6,3.9,241,5.59,4.6,9.66,.,0.0226,-.000025,-.000022
AgMet,15min,ferron,119,26FEB2020:06:30:00,12.42,15.62,15.21,15.94,14.13,72,81,71,0.2200,8.65,0.6,2.3,284,17.86,2.9,9.66,.,0.0361,-.000059,-.000067
AgMet,15min,ferron,119,26FEB2020:06:45:00,12.41,15.91,15.99,16.32,15.59,70,72,68,0.2170,7.85,0.1,0.2,277,1.16,0.9,9.66,.,0.2047,-.000156,-.000239
AgMet,15min,ferron,119,26FEB2020:07:00:00,12.4,13.84,15.64,16.26,13.84,79,79,69,0.2250,7.93,2.8,1.1,242,19.25,5.3,9.66,.,2.4885,-.000096,-.000127
AgMet,15min,ferron,119,26FEB2020:07:15:00,12.44,15.62,14.82,15.80,13.78,75,82,74,0.2310,9.21,3.7,3.8,247,7.98,5.3,9.67,.,19.2110,-.000016,-.000013
AgMet,15min,ferron,119,26FEB2020:07:30:00,12.53,18.43,16.18,18.43,15.30,71,77,71,0.2470,9.63,0.4,1.9,312,33.86,2.4,9.67,.,54.7879,-.000070,-.000038
AgMet,15min,ferron,119,26FEB2020:07:45:00,12.74,18.96,19.34,20.42,18.34,61,71,59,0.2150,8.78,0.0,0.1,320,0.13,0.4,9.68,.,94.1915,-.000020,-.000018
AgMet,15min,ferron,119,26FEB2020:08:00:00,13.11,19.10,18.92,19.19,18.69,64,64,61,0.2280,7.97,1.4,0.6,317,10.97,2.4,9.69,.,137.3647,.0001488,.0001797
AgMet,15min,ferron,119,26FEB2020:08:15:00,13.65,24.22,22.05,24.22,20.27,57,64,57,0.2550,10.73,0.1,0.3,235,37.58,1.3,9.70,.,192.7916,.0001832,.0001983
AgMet,15min,ferron,119,26FEB2020:08:30:00,14.71,25.77,25.38,26.35,24.19,52,57,47,0.2480,10.33,0.2,0.1,7,64.07,1.5,9.71,.,229.5607,.0004971,.0005343
AgMet,15min,ferron,119,26FEB2020:08:45:00,14.81,25.84,26.12,27.01,25.48,48,55,45,0.2260,9.25,0.6,0.4,121,28.89,2.2,9.71,.,276.7878,.0007043,.0007740
AgMet,15min,ferron,119,26FEB2020:09:00:00,14.66,26.51,25.95,26.72,25.19,48,48,45,0.2330,8.27,1.0,0.9,109,21.88,2.4,9.71,.,326.3653,.0009089,.0010163
AgMet,15min,ferron,119,26FEB2020:09:15:00,14.59,26.27,25.96,26.74,25.28,46,49,45,0.2240,8.58,1.3,1.3,105,34.09,3.1,9.71,.,374.3036,.0011000,.0012395
AgMet,15min,ferron,119,26FEB2020:09:30:00,14.55,25.68,26.47,27.35,25.59,51,51,44,0.2400,8.72,1.4,1.1,108,20.42,3.7,9.71,.,417.5248,.0012748,.0014180
AgMet,15min,ferron,119,26FEB2020:09:45:00,14.52,25.35,25.60,26.17,25.14,54,54,49,0.2500,9.94,2.0,1.8,97,22.35,3.3,9.71,.,461.8717,.0014096,.0015875
AgMet,15min,ferron,119,26FEB2020:10:00:00,14.5,25.20,25.30,25.99,24.73,55,59,52,0.2560,11.43,3.0,2.5,95,19.72,5.7,9.70,.,501.7576,.0015220,.0017247
AgMet,15min,ferron,119,26FEB2020:10:15:00,14.49,25.28,25.19,25.77,24.79,57,59,54,0.2620,11.80,3.6,3.3,107,12.59,5.7,9.70,.,538.3029,.0016224,.0018515
AgMet,15min,ferron,119,26FEB2020:10:30:00,14.49,25.10,25.24,25.42,24.95,59,59,54,0.2720,11.94,3.6,3.5,100,12.06,6.4,9.70,.,572.7015,.0017292,.0019724
AgMet,15min,ferron,119,26FEB2020:10:45:00,14.49,25.44,25.65,26.00,25.07,57,61,56,0.2660,12.91,3.4,3.4,112,16.85,5.3,9.70,.,603.9071,.0018478,.0020920
AgMet,15min,ferron,119,26FEB2020:11:00:00,14.49,26.14,26.09,27.13,25.41,56,59,55,0.2700,13.02,3.3,3.4,111,16.37,5.9,9.70,.,631.5134,.0019646,.0022194
AgMet,15min,ferron,119,26FEB2020:11:15:00,14.49,27.19,26.53,27.19,26.02,57,59,54,0.2840,13.09,3.4,3.4,95,15.54,5.5,9.70,.,655.0997,.0020712,.0023361
AgMet,15min,ferron,119,26FEB2020:11:30:00,14.49,27.48,27.38,27.89,26.93,57,60,53,0.2880,13.48,3.2,3.2,109,24.57,6.4,9.70,.,675.8081,.0021988,.0024718
AgMet,15min,ferron,119,26FEB2020:11:45:00,14.49,27.92,27.31,28.01,26.84,53,57,51,0.2730,12.60,3.2,3.3,99,18.47,5.9,9.70,.,691.8376,.0022553,.0025407
AgMet,15min,ferron,119,26FEB2020:12:00:00,14.5,27.31,27.58,28.19,27.13,53,56,49,0.2690,12.59,3.9,3.4,91,15.52,7.7,9.69,.,704.2936,.0023123,.0026078
AgMet,15min,ferron,119,26FEB2020:12:15:00,14.5,28.71,27.61,28.71,27.08,55,56,51,0.2930,12.83,3.7,4.1,104,13.79,6.8,9.69,.,714.3450,.0023150,.0026318
