AgMet,15min,elmo,117,19SEP2018:01:15:00,12.68,56.14,55.76,57.31,54.73,28,32,24,0.3860,22.88,1.3,1.4,325,15.81,3.3,10.59,.,0.0000,-.000133,-.000153
AgMet,15min,elmo,117,19SEP2018:01:30:00,12.68,55.23,55.71,57.19,54.49,28,31,24,0.4130,22.87,3.6,2.2,307,19.93,6.1,10.59,.,0.0000,-.000003,.0000441
AgMet,15min,elmo,117,19SEP2018:01:45:00,12.68,54.01,54.37,55.72,53.58,30,31,27,0.4150,23.26,4.6,4.4,304,8.39,5.5,10.59,.,0.0000,.0002529,.0003807
AgMet,15min,elmo,117,19SEP2018:02:00:00,12.67,54.75,54.52,55.18,53.77,28,30,27,0.4230,22.38,4.2,4.5,304,7.42,5.3,10.59,.,0.0000,.0002749,.0004092
AgMet,15min,elmo,117,19SEP2018:02:15:00,12.66,54.57,54.70,55.85,54.01,29,32,26,0.4150,23.11,3.9,4.0,308,7.81,4.6,10.59,.,0.0000,.0002215,.0003435
AgMet,15min,elmo,117,19SEP2018:02:30:00,12.66,51.56,52.85,56.34,50.95,34,39,26,0.4730,25.11,4.7,4.1,302,14.04,7.7,10.59,.,0.0000,.0001996,.0003076
AgMet,15min,elmo,117,19SEP2018:02:45:00,12.66,49.72,50.69,51.81,49.48,38,40,36,0.4680,25.77,4.9,5.2,312,6.91,7.5,10.59,.,0.0000,.0002475,.0003551
AgMet,15min,elmo,117,19SEP2018:03:00:00,12.65,47.83,49.53,51.13,47.83,40,48,33,0.5480,25.81,2.7,3.7,303,68.92,5.3,10.59,.,0.0000,.0001184,.0001954
AgMet,15min,elmo,117,19SEP2018:03:15:00,12.64,49.85,47.95,49.85,46.97,44,49,33,0.4040,27.01,1.8,2.2,87,50.09,3.1,10.59,.,0.0000,-.000040,-.000022
AgMet,15min,elmo,117,19SEP2018:03:30:00,12.64,48.70,51.20,54.27,48.57,35,45,27,0.5200,24.12,1.3,1.5,269,91.20,5.0,10.59,.,0.0000,-.000125,-.000146
AgMet,15min,elmo,117,19SEP2018:03:45:00,12.64,47.17,48.23,49.50,46.99,43,49,38,0.5040,26.67,3.2,2.3,286,32.94,4.6,10.59,.,0.0000,-.000034,-.000012
AgMet,15min,elmo,117,19SEP2018:04:00:00,12.64,45.03,46.76,48.40,44.11,48,58,42,0.5130,27.85,3.1,3.3,286,19.79,6.1,10.59,.,0.0000,.0000401,.0000864
AgMet,15min,elmo,117,19SEP2018:04:15:00,12.63,46.38,46.96,48.59,44.97,45,51,39,0.5000,26.73,3.1,3.0,312,12.95,5.0,10.59,.,0.0000,.0000298,.0000742
AgMet,15min,elmo,117,19SEP2018:04:30:00,12.62,49.14,47.42,49.39,45.46,42,50,36,0.4400,25.52,3.9,3.3,311,13.26,6.1,10.59,.,0.0000,.0000715,.0001308
AgMet,15min,elmo,117,19SEP2018:04:45:00,12.61,46.38,47.13,49.39,45.52,44,51,37,0.4830,26.12,1.6,2.9,302,22.85,4.2,10.59,.,0.0000,.0000288,.0000736
AgMet,15min,elmo,117,19SEP2018:05:00:00,12.61,47.92,46.40,47.92,45.10,44,51,38,0.4280,25.50,2.4,1.9,302,23.72,5.5,10.59,.,0.0000,-.000072,-.000069
AgMet,15min,elmo,117,19SEP2018:05:15:00,12.61,49.51,48.33,49.69,46.57,37,43,33,0.4030,23.24,2.6,2.5,317,19.49,5.5,10.59,.,0.0000,.0000123,.0000549
AgMet,15min,elmo,117,19SEP2018:05:30:00,12.6,47.00,48.97,51.10,46.93,35,41,29,0.4390,22.40,1.4,1.9,337,35.17,7.7,10.59,.,0.0000,-.000055,-.000040
AgMet,15min,elmo,117,19SEP2018:05:45:00,12.6,46.08,46.52,47.55,45.16,41,46,36,0.4370,23.84,2.1,1.8,316,33.02,5.0,10.59,.,0.0000,-.000085,-.000087
AgMet,15min,elmo,117,19SEP2018:06:00:00,12.59,45.65,46.85,48.65,45.46,39,45,34,0.4560,23.31,3.0,2.5,314,15.67,6.8,10.59,.,0.0000,.0000040,.0000413
AgMet,15min,elmo,117,19SEP2018:06:15:00,12.59,42.28,44.40,46.51,41.91,49,56,41,0.4980,26.29,3.5,3.2,300,18.65,6.1,10.59,.,0.0000,.0000267,.0000660
AgMet,15min,elmo,117,19SEP2018:06:30:00,12.58,46.20,44.29,46.20,42.15,46,54,39,0.4160,24.90,3.8,3.7,310,13.06,5.3,10.59,.,0.0000,.0004125,.0007207
AgMet,15min,elmo,117,19SEP2018:06:45:00,12.58,43.45,45.08,49.33,42.28,45,55,32,0.4630,24.79,3.4,3.5,297,25.39,5.5,10.59,.,0.0000,.0004105,.0007172
AgMet,15min,elmo,117,19SEP2018:07:00:00,12.57,42.04,44.27,45.10,42.04,45,55,43,0.4920,24.49,3.2,3.3,311,20.43,5.5,10.60,.,0.6744,.0003799,.0006613
AgMet,15min,elmo,117,19SEP2018:07:15:00,12.57,44.86,43.48,45.10,41.73,46,54,39,0.4420,24.04,2.7,3.1,311,15.52,5.0,10.60,.,3.2093,.0003601,.0006180
AgMet,15min,elmo,117,19SEP2018:07:30:00,12.59,43.16,42.94,44.86,41.80,48,52,44,0.4590,24.39,1.3,2.1,313,33.43,3.1,10.60,.,21.3140,.0003424,.0005238
AgMet,15min,elmo,117,19SEP2018:07:45:00,12.67,45.12,44.13,46.41,42.97,44,54,37,0.5480,23.44,0.8,0.9,324,21.59,2.4,10.60,.,57.6279,.0004296,.0005364
AgMet,15min,elmo,117,19SEP2018:08:00:00,12.81,43.71,43.31,45.24,41.87,59,64,53,0.5460,29.75,1.9,1.2,279,20.54,3.7,10.61,.,83.9884,.0005267,.0006346
AgMet,15min,elmo,117,19SEP2018:08:15:00,13.17,50.82,47.38,50.95,43.77,50,59,38,0.5240,29.37,1.1,1.9,305,29.02,2.6,10.62,.,151.1628,.0008987,.0011104
AgMet,15min,elmo,117,19SEP2018:08:30:00,13.61,53.69,52.21,53.94,50.82,49,56,39,0.5530,33.36,0.7,0.6,283,27.26,2.2,10.64,.,191.6279,.0010464,.0011734
AgMet,15min,elmo,117,19SEP2018:08:45:00,14.42,58.28,56.63,58.59,53.76,32,39,27,0.6120,27.17,0.5,0.7,358,46.46,2.2,10.65,.,236.1628,.0013681,.0015520
AgMet,15min,elmo,117,19SEP2018:09:00:00,14.42,58.52,59.29,61.28,57.85,33,47,25,0.7300,29.66,1.3,0.9,116,96.40,3.7,10.66,.,282.5581,.0016919,.0019226
AgMet,15min,elmo,117,19SEP2018:09:15:00,14.28,61.71,60.44,61.77,58.34,29,43,24,0.5990,27.86,2.2,1.9,359,63.30,4.8,10.66,.,328.8372,.0021186,.0025162
AgMet,15min,elmo,117,19SEP2018:09:30:00,14.2,64.81,62.38,64.93,61.39,31,40,23,0.5120,30.74,1.3,1.8,263,21.02,2.9,10.67,.,372.0930,.0024067,.0028196
AgMet,15min,elmo,117,19SEP2018:09:45:00,14.16,66.26,65.86,67.13,64.74,26,37,19,0.5010,29.69,1.5,1.1,179,47.99,3.7,10.68,.,417.7907,.0026692,.0030181
AgMet,15min,elmo,117,19SEP2018:10:00:00,14.11,67.03,66.48,67.03,65.89,23,29,19,0.4640,27.93,3.2,2.5,128,13.50,6.1,10.68,.,462.4419,.0031751,.0037787
AgMet,15min,elmo,117,19SEP2018:10:15:00,14.09,70.46,68.74,70.52,66.79,19,22,18,0.4730,25.14,1.6,2.6,138,28.64,3.5,10.68,.,503.0233,.0035287,.0042067
AgMet,15min,elmo,117,19SEP2018:10:30:00,14.06,69.18,69.81,71.38,68.81,21,25,18,0.5410,27.82,2.5,1.7,118,26.57,5.3,10.68,.,541.7442,.0036489,.0041771
AgMet,15min,elmo,117,19SEP2018:10:45:00,14.04,71.18,69.83,71.24,68.55,20,22,18,0.5340,27.13,2.7,3.0,121,22.70,5.7,10.69,.,579.0698,.0040913,.0048674
AgMet,15min,elmo,117,19SEP2018:11:00:00,14.04,73.49,71.75,73.49,70.81,19,22,16,0.4660,27.31,2.9,2.7,134,21.55,5.7,10.69,.,612.6744,.0043369,.0051031
AgMet,15min,elmo,117,19SEP2018:11:15:00,14.02,74.47,73.65,74.71,72.63,17,23,15,0.5210,26.70,3.4,3.1,137,16.58,6.8,10.69,.,644.8837,.0046704,.0055352
AgMet,15min,elmo,117,19SEP2018:11:30:00,14.01,74.88,74.68,75.32,74.04,18,24,15,0.4510,28.79,4.7,4.0,141,13.59,7.2,10.69,.,674.5349,.0050428,.0060893
AgMet,15min,elmo,117,19SEP2018:11:45:00,13.99,76.82,76.26,77.37,74.69,17,22,13,0.4950,28.13,4.4,4.5,163,22.58,9.4,10.69,.,701.8605,.0053688,.0065467
AgMet,15min,elmo,117,19SEP2018:12:00:00,13.99,77.43,76.74,77.49,75.96,16,23,12,0.4810,27.04,6.4,5.3,173,19.21,12.5,10.69,.,715.1163,.0056119,.0069559
AgMet,15min,elmo,117,19SEP2018:12:15:00,13.98,77.49,76.78,77.73,75.65,16,24,12,0.5910,27.32,7.3,7.0,181,17.87,13.8,10.69,.,744.4186,.0060245,.0076568
AgMet,15min,elmo,117,19SEP2018:12:30:00,13.96,78.16,77.30,78.29,76.45,17,22,14,0.5090,29.37,6.7,7.1,191,17.53,12.5,10.69,.,756.3953,.0061101,.0077461
AgMet,15min,elmo,117,19SEP2018:12:45:00,13.96,78.35,77.96,78.71,77.37,15,19,10,0.5340,26.02,7.9,7.3,182,17.55,13.4,10.68,.,770.5814,.0062908,.0080273
AgMet,15min,elmo,117,19SEP2018:13:00:00,13.95,78.90,79.06,79.69,78.29,13,20,10,0.4050,24.68,7.8,7.3,165,20.75,14.3,10.68,.,781.5116,.0064076,.0081763
AgMet,15min,elmo,117,19SEP2018:13:15:00,13.95,80.50,79.65,80.80,78.71,11,16,8,0.2940,20.68,7.8,8.4,165,18.26,12.7,10.68,.,794.4186,.0066989,.0087159
AgMet,15min,elmo,117,19SEP2018:13:30:00,13.94,80.30,80.50,81.10,79.49,11,16,8,0.3050,20.73,7.7,7.6,157,20.16,14.3,10.68,.,807.0930,.0066664,.0085684
AgMet,15min,elmo,117,19SEP2018:13:45:00,13.93,80.90,80.80,81.90,79.92,10,17,7,0.4250,19.52,8.7,8.5,169,16.67,17.5,10.68,.,774.7674,.0066441,.0087138
AgMet,15min,elmo,117,19SEP2018:14:00:00,13.93,81.90,81.20,81.90,80.60,11,16,7,0.3730,22.32,7.0,7.7,164,21.44,14.3,10.68,.,780.3488,.0065459,.0084716
AgMet,15min,elmo,117,19SEP2018:14:15:00,13.92,81.20,81.50,82.50,80.50,11,16,6,0.3400,21.27,6.9,6.8,187,17.61,14.9,10.67,.,770.4651,.0063424,.0081160
AgMet,15min,elmo,117,19SEP2018:14:30:00,13.9,81.00,81.40,82.00,80.60,11,17,6,0.4700,20.53,8.3,7.5,167,29.19,19.1,10.67,.,752.7907,.0063322,.0082217
AgMet,15min,elmo,117,19SEP2018:14:45:00,13.89,80.90,81.40,82.80,80.20,11,15,8,0.2930,21.18,9.0,8.4,189,19.39,23.2,10.67,.,738.7209,.0063913,.0084332
AgMet,15min,elmo,117,19SEP2018:15:00:00,13.88,81.30,81.20,82.20,79.90,12,21,7,0.4650,22.79,8.4,8.6,208,24.11,18.6,10.66,.,718.6047,.0062549,.0082885
AgMet,15min,elmo,117,19SEP2018:15:15:00,13.88,82.60,81.90,83.10,80.20,10,16,6,0.3250,18.80,8.2,8.8,173,26.30,24.8,10.66,.,695.5814,.0061936,.0083079
AgMet,15min,elmo,117,19SEP2018:15:30:00,13.87,83.00,81.90,83.10,80.80,10,15,6,0.4440,19.93,7.6,7.9,196,23.68,12.9,10.66,.,670.1163,.0058596,.0078026
AgMet,15min,elmo,117,19SEP2018:15:45:00,13.85,81.90,81.70,83.00,80.40,11,16,6,0.4270,22.59,8.1,7.7,209,25.81,18.9,10.66,.,647.9070,.0056397,.0075036
AgMet,15min,elmo,117,19SEP2018:16:00:00,13.87,80.40,81.80,83.40,80.30,12,19,7,0.4430,23.41,6.4,7.2,211,20.48,13.6,10.66,.,545.5814,.0048431,.0065778
AgMet,15min,elmo,117,19SEP2018:16:15:00,13.87,82.40,80.20,82.50,78.90,11,16,9,0.4010,21.01,9.0,7.2,181,24.25,18.0,10.65,.,412.9070,.0038540,.0055135
AgMet,15min,elmo,117,19SEP2018:16:30:00,13.7,79.14,81.50,82.90,78.89,11,14,7,0.4000,21.44,9.2,10.3,177,18.96,21.3,10.65,.,405.4651,.0045066,.0067394
AgMet,15min,elmo,117,19SEP2018:16:45:00,13.75,79.26,80.00,81.80,77.73,12,15,9,0.3800,22.22,8.5,8.0,190,15.92,18.6,10.64,.,331.2791,.0034416,.0051855
AgMet,15min,elmo,117,19SEP2018:17:00:00,13.72,79.63,78.89,80.60,77.91,12,14,9,0.3590,21.02,10.8,9.9,198,15.92,25.0,10.63,.,178.2558,.0031949,.0052076
AgMet,15min,elmo,117,19SEP2018:17:15:00,13.73,78.85,79.30,80.30,77.87,13,16,10,0.4090,24.06,8.1,9.4,199,15.75,17.8,10.63,.,240.1163,.0030830,.0049848
AgMet,15min,elmo,117,19SEP2018:17:30:00,13.59,77.69,78.32,79.16,77.38,13,15,11,0.4500,23.67,9.8,9.3,185,13.91,17.3,10.63,.,103.0233,.0025186,.0043484
AgMet,15min,elmo,117,19SEP2018:17:45:00,13.5,77.02,77.37,78.24,76.77,16,18,13,0.5230,27.47,8.3,8.6,185,16.80,21.5,10.62,.,112.6744,.0019814,.0036085
AgMet,15min,elmo,117,19SEP2018:18:00:00,13.4,77.14,76.96,77.51,76.29,17,19,15,0.5060,28.34,9.1,9.3,176,13.42,17.1,10.62,.,90.6512,.0019666,.0036718
AgMet,15min,elmo,117,19SEP2018:18:15:00,13.31,76.72,77.14,77.94,76.47,16,18,15,0.5460,28.17,8.4,8.8,177,12.40,19.3,10.62,.,74.7209,.0017732,.0034097
AgMet,15min,elmo,117,19SEP2018:18:30:00,13.35,77.45,77.84,78.86,75.43,17,21,15,0.6780,30.17,8.3,7.4,178,15.56,17.5,10.62,.,189.5349,.0014687,.0019884
AgMet,15min,elmo,117,19SEP2018:18:45:00,13.26,76.92,76.90,78.07,76.11,21,22,20,0.6560,33.93,13.3,11.1,164,11.44,23.0,10.62,.,150.1163,.0016089,.0020672
AgMet,15min,elmo,117,19SEP2018:19:00:00,13.13,75.76,76.30,76.98,75.58,21,23,19,0.6680,33.79,12.7,13.3,165,10.94,23.5,10.62,.,101.8605,.0016264,.0020467
AgMet,15min,elmo,117,19SEP2018:19:15:00,12.99,73.87,74.99,75.89,73.68,23,24,21,0.6650,34.34,12.4,13.2,167,11.59,21.7,10.62,.,44.1395,.0014392,.0018191
AgMet,15min,elmo,117,19SEP2018:19:30:00,12.87,72.83,73.34,74.23,72.65,25,26,23,0.7240,35.04,9.1,10.6,179,14.65,15.8,10.61,.,8.4186,.0011103,.0014534
AgMet,15min,elmo,117,19SEP2018:19:45:00,12.83,70.39,71.61,73.02,70.27,28,30,26,0.7660,37.05,8.4,8.7,169,13.06,14.7,10.61,.,1.1744,.0008554,.0011544
AgMet,15min,elmo,117,19SEP2018:20:00:00,12.81,71.00,70.70,71.18,70.02,30,31,29,0.7870,37.95,8.6,8.4,174,18.52,14.5,10.60,.,0.0349,.0007883,.0010681
AgMet,15min,elmo,117,19SEP2018:20:15:00,12.8,71.06,70.84,71.55,70.02,32,34,30,0.8690,39.43,8.6,8.0,182,17.83,21.7,10.60,.,0.0000,.0007369,.0010081
AgMet,15min,elmo,117,19SEP2018:20:30:00,12.78,71.86,71.02,72.22,69.96,32,34,27,0.8550,39.44,10.3,10.2,174,13.00,23.0,10.61,.,0.0000,.0009105,.0011936
AgMet,15min,elmo,117,19SEP2018:20:45:00,12.78,69.35,70.28,71.73,69.23,33,34,31,0.8090,39.61,7.0,8.7,186,14.79,15.6,10.60,.,0.0000,.0007770,.0010443
AgMet,15min,elmo,117,19SEP2018:21:00:00,12.77,68.81,68.89,69.97,68.25,31,34,27,0.7100,36.87,5.8,5.8,171,19.15,12.1,10.60,.,0.0000,.0005147,.0007461
AgMet,15min,elmo,117,19SEP2018:21:15:00,12.77,66.56,66.97,68.81,66.07,36,38,30,0.7940,39.32,5.6,6.2,171,11.39,10.1,10.60,.,0.0000,.0004781,.0006826
AgMet,15min,elmo,117,19SEP2018:21:30:00,12.77,67.98,66.36,68.04,65.28,35,38,33,0.7710,37.89,5.1,4.9,178,15.85,12.9,10.60,.,0.0000,.0003546,.0005348
AgMet,15min,elmo,117,19SEP2018:21:45:00,12.76,65.83,66.24,68.04,65.22,34,36,33,0.7120,36.97,5.2,5.3,177,12.81,10.7,10.60,.,0.0000,.0004081,.0006014
AgMet,15min,elmo,117,19SEP2018:22:00:00,12.76,66.44,66.40,67.49,65.34,33,35,28,0.7830,36.35,5.3,5.1,197,23.92,12.1,10.60,.,0.0000,.0003977,.0005910
AgMet,15min,elmo,117,19SEP2018:22:15:00,12.75,63.63,65.54,66.63,63.57,37,40,34,0.7860,38.61,4.6,5.0,207,20.65,11.4,10.60,.,0.0000,.0003477,.0005202
AgMet,15min,elmo,117,19SEP2018:22:30:00,12.75,64.50,63.69,65.79,61.56,35,42,28,0.6370,35.16,4.8,4.7,219,17.25,9.6,10.60,.,0.0000,.0003189,.0004826
AgMet,15min,elmo,117,19SEP2018:22:45:00,12.74,66.71,64.38,66.89,62.42,24,31,20,0.4550,27.03,5.9,5.4,216,18.76,11.0,10.60,.,0.0000,.0004753,.0006907
AgMet,15min,elmo,117,19SEP2018:23:00:00,12.74,64.33,64.36,66.77,62.86,21,24,17,0.3490,23.24,4.7,5.1,218,13.59,8.8,10.60,.,0.0000,.0004688,.0006888
AgMet,15min,elmo,117,19SEP2018:23:15:00,12.74,67.89,66.61,68.01,64.33,13,17,9,0.2040,14.01,5.8,5.4,210,15.83,11.6,10.60,.,0.0000,.0005818,.0008487
AgMet,15min,elmo,117,19SEP2018:23:30:00,12.73,61.76,65.66,68.81,61.76,12,17,9,0.3200,12.12,4.8,5.7,244,9.09,10.3,10.60,.,0.0000,.0006179,.0008876
AgMet,15min,elmo,117,19SEP2018:23:45:00,12.73,57.72,59.33,61.82,57.66,19,23,17,0.3680,17.56,3.6,3.9,238,8.92,4.8,10.60,.,0.0000,.0002803,.0004396
AgMet,15min,elmo,117,20SEP2018:00:00:00,12.72,55.70,56.13,57.78,55.09,23,27,19,0.3120,18.67,3.9,3.8,213,18.73,6.1,10.59,.,0.0000,.0002414,.0003781
AgMet,15min,elmo,117,20SEP2018:00:15:00,12.72,59.31,57.65,59.37,55.33,18,21,15,0.2670,14.51,3.7,3.9,204,17.93,6.8,10.58,.,0.0000,.0002786,.0004341
AgMet,15min,elmo,117,20SEP2018:00:30:00,12.71,56.92,58.25,59.74,56.92,17,18,15,0.2840,13.12,4.5,4.2,197,7.75,7.0,10.59,.,0.0000,.0003254,.0004959
AgMet,15min,elmo,117,20SEP2018:00:45:00,12.7,56.49,57.53,59.01,55.94,18,21,15,0.2950,13.76,5.0,4.6,204,13.19,7.9,10.59,.,0.0000,.0003708,.0005476
AgMet,15min,ferron,119,19SEP2018:00:00:00,12.69,70.89,71.84,72.96,70.46,11,11,10,0.2890,13.99,8.6,9.3,283,8.69,14.9,10.94,.,0.0000,.0011306,.0015097
AgMet,15min,ferron,119,19SEP2018:00:15:00,12.69,69.86,70.95,71.74,69.86,11,12,11,0.2940,14.43,6.7,7.7,290,9.24,11.2,10.94,.,0.0000,.0009401,.0012937
AgMet,15min,ferron,119,19SEP2018:00:30:00,12.69,65.66,68.19,70.65,65.06,13,15,12,0.3190,15.68,4.7,5.7,308,21.47,9.0,10.94,.,0.0000,.0006294,.0009143
AgMet,15min,ferron,119,19SEP2018:00:45:00,12.69,65.24,65.25,66.21,64.57,16,17,15,0.3260,17.21,5.4,4.7,304,7.47,7.7,10.93,.,0.0000,.0004449,.0006716
AgMet,15min,ferron,119,19SEP2018:01:00:00,12.68,64.70,64.14,65.43,62.93,17,18,15,0.3340,17.93,6.4,6.0,300,8.01,8.8,10.94,.,0.0000,.0005957,.0008440
AgMet,15min,ferron,119,19SEP2018:01:15:00,12.68,65.92,67.46,69.75,64.52,14,16,12,0.3040,15.74,6.8,6.7,289,7.88,10.3,10.94,.,0.0000,.0007421,.0010393
AgMet,15min,ferron,119,19SEP2018:01:30:00,12.68,63.85,64.34,65.98,63.67,15,16,14,0.3060,16.05,5.8,6.2,298,9.51,8.3,10.94,.,0.0000,.0006307,.0008881
AgMet,15min,ferron,119,19SEP2018:01:45:00,12.67,63.62,63.56,64.46,62.46,16,17,15,0.3180,16.21,6.4,6.2,302,9.04,8.3,10.94,.,0.0000,.0006103,.0008591
AgMet,15min,ferron,119,19SEP2018:02:00:00,12.67,63.68,63.17,63.86,62.34,16,17,16,0.3150,16.71,8.0,7.1,301,7.99,11.2,10.94,.,0.0000,.0007002,.0009555
AgMet,15min,ferron,119,19SEP2018:02:15:00,12.66,64.23,64.07,64.53,63.62,15,16,15,0.3000,15.70,7.6,8.0,295,9.47,11.4,10.94,.,0.0000,.0008017,.0010744
AgMet,15min,ferron,119,19SEP2018:02:30:00,12.66,65.81,64.36,65.99,63.38,15,15,14,0.2960,15.20,6.6,7.0,293,10.46,10.3,10.94,.,0.0000,.0007183,.0009876
AgMet,15min,ferron,119,19SEP2018:02:45:00,12.66,59.85,62.43,65.87,59.30,16,19,14,0.3280,15.79,4.0,5.6,302,17.75,6.6,10.94,.,0.0000,.0005320,.0007623
AgMet,15min,ferron,119,19SEP2018:03:00:00,12.65,61.92,62.81,64.47,59.55,16,19,15,0.3310,16.40,3.7,4.0,270,37.90,7.0,10.94,.,0.0000,.0003345,.0005228
AgMet,15min,ferron,119,19SEP2018:03:15:00,12.65,63.74,60.22,64.53,56.02,19,24,16,0.3280,17.93,4.0,3.0,250,77.90,7.9,10.94,.,0.0000,.0001496,.0002700
AgMet,15min,ferron,119,19SEP2018:03:30:00,12.65,63.38,63.10,64.66,61.92,17,19,16,0.3480,18.06,6.4,5.5,292,9.49,8.8,10.94,.,0.0000,.0005157,.0007441
AgMet,15min,ferron,119,19SEP2018:03:45:00,12.64,58.03,59.97,63.62,57.91,21,22,17,0.3650,19.49,2.5,4.8,167,61.04,7.2,10.94,.,0.0116,.0003849,.0005699
AgMet,15min,ferron,119,19SEP2018:04:00:00,12.64,59.67,58.12,59.73,57.11,22,23,20,0.3500,19.47,1.7,1.9,184,80.20,6.1,10.94,.,0.0233,-.000045,-.000014
AgMet,15min,ferron,119,19SEP2018:04:15:00,12.63,57.05,58.78,61.86,54.86,21,25,18,0.3450,18.81,3.7,2.5,285,27.32,6.6,10.94,.,0.0233,.0000644,.0001478
AgMet,15min,ferron,119,19SEP2018:04:30:00,12.63,55.23,59.35,61.43,55.17,20,25,18,0.3650,18.02,4.6,4.4,259,18.55,6.8,10.94,.,0.0116,.0003418,.0005161
AgMet,15min,ferron,119,19SEP2018:04:45:00,12.63,57.05,56.00,57.11,54.14,24,26,22,0.3600,19.46,3.5,3.8,240,51.05,6.8,10.94,.,0.0116,.0002318,.0003649
AgMet,15min,ferron,119,19SEP2018:05:00:00,12.62,57.78,59.02,61.92,56.45,20,23,18,0.3540,18.34,3.3,3.6,295,22.59,5.9,10.94,.,0.0116,.0002325,.0003766
AgMet,15min,ferron,119,19SEP2018:05:15:00,12.62,55.47,59.56,62.10,55.41,20,24,18,0.3580,18.41,4.6,4.0,253,24.82,6.6,10.94,.,0.0233,.0002981,.0004623
AgMet,15min,ferron,119,19SEP2018:05:30:00,12.61,54.14,56.38,58.33,54.14,23,26,21,0.3770,19.00,4.5,4.3,274,35.37,7.9,10.94,.,0.0349,.0002911,.0004406
AgMet,15min,ferron,119,19SEP2018:05:45:00,12.61,54.14,54.56,57.30,51.89,26,30,22,0.3810,20.03,3.0,4.0,179,18.47,6.8,10.94,.,0.0233,.0002374,.0003664
AgMet,15min,ferron,119,19SEP2018:06:00:00,12.61,58.34,56.60,58.52,53.65,23,27,21,0.3460,19.10,2.9,2.8,236,22.71,4.6,10.94,.,0.0116,.0001064,.0002019
AgMet,15min,ferron,119,19SEP2018:06:15:00,12.59,51.95,56.57,60.53,51.95,22,28,19,0.3660,18.20,3.9,3.2,288,14.15,7.2,10.94,.,0.0000,.0001643,.0002806
AgMet,15min,ferron,119,19SEP2018:06:30:00,12.6,53.97,53.24,57.61,49.59,26,30,21,0.3490,18.89,4.3,4.3,278,13.95,7.0,10.94,.,0.0000,.0007557,.0013231
AgMet,15min,ferron,119,19SEP2018:06:45:00,12.59,48.44,50.85,54.27,47.22,29,34,24,0.3810,19.59,3.8,3.9,267,20.96,5.7,10.94,.,0.0581,.0006395,.0011191
AgMet,15min,ferron,119,19SEP2018:07:00:00,12.59,57.02,52.67,57.08,46.55,27,36,21,0.3360,19.09,6.0,4.8,279,18.11,8.8,10.94,.,0.6047,.0008189,.0014316
AgMet,15min,ferron,119,19SEP2018:07:15:00,12.58,57.94,58.15,58.97,56.96,20,21,19,0.3350,17.22,6.5,6.4,293,7.23,9.6,10.94,.,2.9767,.0012409,.0021622
AgMet,15min,ferron,119,19SEP2018:07:30:00,12.59,58.30,58.60,60.25,57.45,19,20,18,0.3230,16.95,6.1,6.5,296,10.96,9.6,10.95,.,21.0581,.0013779,.0023329
AgMet,15min,ferron,119,19SEP2018:07:45:00,12.61,58.54,58.98,59.76,58.06,19,20,19,0.3410,17.18,5.3,5.5,273,20.52,9.4,10.95,.,45.8837,.0013686,.0022165
AgMet,15min,ferron,119,19SEP2018:08:00:00,12.69,57.75,59.20,61.16,55.87,20,28,17,0.3440,18.35,4.0,4.6,213,65.03,10.3,10.95,.,78.0000,.0013914,.0021298
AgMet,15min,ferron,119,19SEP2018:08:15:00,12.87,63.83,62.30,64.13,57.81,17,22,15,0.3170,16.23,4.3,4.2,268,28.43,9.6,10.95,.,154.1860,.0016923,.0024554
AgMet,15min,ferron,119,19SEP2018:08:30:00,13.15,64.42,64.09,64.49,63.64,15,16,15,0.3030,16.19,5.8,4.6,288,21.38,11.6,10.96,.,199.3023,.0020282,.0028904
AgMet,15min,ferron,119,19SEP2018:08:45:00,13.46,65.69,65.37,66.42,64.36,15,22,14,0.4760,16.91,6.1,6.9,279,41.18,10.7,10.96,.,247.7907,.0026905,.0039168
AgMet,15min,ferron,119,19SEP2018:09:00:00,13.69,66.18,65.34,66.18,64.53,20,23,15,0.3830,22.91,3.4,4.1,147,33.83,6.1,10.96,.,297.9070,.0024537,.0032583
AgMet,15min,ferron,119,19SEP2018:09:15:00,14,66.84,66.40,67.09,65.69,19,22,17,0.4010,22.45,2.6,3.1,154,33.88,4.2,10.96,.,347.3256,.0025929,.0032731
AgMet,15min,ferron,119,19SEP2018:09:30:00,14.44,69.22,68.07,69.34,66.78,17,19,16,0.4170,21.90,2.5,2.7,174,14.67,3.9,10.96,.,395.3488,.0028521,.0035012
AgMet,15min,ferron,119,19SEP2018:09:45:00,14.17,70.98,70.10,71.34,69.09,16,17,14,0.3820,21.45,1.9,2.3,148,29.33,3.7,10.96,.,443.0233,.0031316,.0037539
AgMet,15min,ferron,119,19SEP2018:10:00:00,14.07,72.36,71.80,73.77,70.61,14,16,13,0.3900,20.55,2.0,1.9,138,27.45,5.0,10.96,.,488.7209,.0033876,.0039681
AgMet,15min,ferron,119,19SEP2018:10:15:00,14.02,72.41,71.83,72.60,71.14,14,16,13,0.3760,20.59,3.7,2.6,116,24.30,6.6,10.96,.,532.0930,.0038031,.0045412
AgMet,15min,ferron,119,19SEP2018:10:30:00,14,74.29,73.52,74.77,72.35,13,15,11,0.3360,18.95,1.9,3.2,104,53.13,5.0,10.96,.,572.3256,.0042328,.0051282
