AgMet,15min,elmo,117,16AUG2017:05:15:00,12.6,46.32,45.4,46.3,44.5,86,88,84,0.8930,41.5,3.242,3.1,317,11,4.8,2.38,.,0,-.000025,-.000023
AgMet,15min,elmo,117,16AUG2017:05:30:00,12.6,42.71,45.5,46.4,42.7,84,87.9,82,0.8190,41.0,1.949,2.5,306,25,3.9,2.38,.,0,-.000032,-.000033
AgMet,15min,elmo,117,16AUG2017:05:45:00,12.59,43.63,43.1,44.4,41.8,90,92.5,85,0.8180,40.4,2.652,2.6,275,18,4.6,2.38,.,0,-.000053,-.000063
AgMet,15min,elmo,117,16AUG2017:06:00:00,12.59,45.16,43.4,45.2,42.0,87,91.4,84,0.8560,39.9,1.681,2.1,293,27,3.9,2.38,.,0,.0000620,.0001050
AgMet,15min,elmo,117,16AUG2017:06:15:00,12.58,45.23,45.7,46.6,44.9,82,83.9,80,0.8580,40.6,0.951,1.1,330,15,3.1,2.38,.,0,.0000507,.0000848
AgMet,15min,elmo,117,16AUG2017:06:30:00,12.58,43.32,43.8,45.6,42.5,87,90.7,82,0.8570,40.1,1.176,0.9,323,31,3.1,2.38,.,1,.0000356,.0000560
AgMet,15min,elmo,117,16AUG2017:06:45:00,12.58,42.71,43.7,44.2,42.7,88,90.3,87,0.8180,40.4,2.493,2.3,299,16,5.0,2.38,.,5,.0000864,.0001320
AgMet,15min,elmo,117,16AUG2017:07:00:00,12.58,44.06,43.3,44.9,41.9,89,91.8,85,0.8450,40.2,1.578,1.9,310,25,2.9,2.38,.,26,.0001853,.0002295
AgMet,15min,elmo,117,16AUG2017:07:15:00,12.59,44.92,44.3,45.4,43.6,87,87.9,85,0.8780,40.7,1.697,1.6,278,19,2.6,2.39,.,61,.0003674,.0004233
AgMet,15min,elmo,117,16AUG2017:07:30:00,12.63,47.93,47.0,48.4,44.9,83,86.7,80,0.9340,42.0,1.438,1.3,310,15,2.9,2.40,.,97,.0005359,.0006082
AgMet,15min,elmo,117,16AUG2017:07:45:00,12.7,52.4,49.7,52.5,47.9,79,83,72,0.9780,43.4,1.678,1.9,319,4,3.1,2.41,.,137,.0007631,.0008785
AgMet,15min,elmo,117,16AUG2017:08:00:00,12.83,55.46,53.7,55.6,52.3,75,78.48,72,1.1490,46.2,1.048,1.3,281,15,1.5,2.41,.,180,.0010182,.0011434
AgMet,15min,elmo,117,16AUG2017:08:15:00,13.07,62.2,59.3,62.5,55.4,66,76.54,54,1.1030,47.8,0.034,0.5,198,96,1.1,2.42,.,226,.0013261,.0014479
AgMet,15min,elmo,117,16AUG2017:08:30:00,13.4,61.4,62.9,64.2,61.4,56,61.82,48,1.0920,46.8,1.431,0.5,133,26,4.2,2.43,.,273,.0016648,.0018189
AgMet,15min,elmo,117,16AUG2017:08:45:00,13.77,61.52,61.4,61.8,60.9,59,62.43,56,1.0770,46.9,2.591,2.3,116,15,3.7,2.43,.,320,.0020342,.0023493
AgMet,15min,elmo,117,16AUG2017:09:00:00,14.55,62.6,62.2,63.0,61.2,55,59.77,52,1.0760,45.8,2.253,2.4,124,18,3.7,2.43,.,367,.0023587,.0027289
AgMet,15min,elmo,117,16AUG2017:09:15:00,14.28,64.6,63.6,64.8,62.6,52,56.11,48,0.9940,45.4,2.457,2.4,140,20,4.8,2.43,.,415,.0026940,.0031056
AgMet,15min,elmo,117,16AUG2017:09:30:00,14.19,65.26,64.6,65.4,63.8,49,51.71,46,1.0210,44.9,2.306,2.4,149,29,4.6,2.43,.,461,.0030190,.0034684
AgMet,15min,elmo,117,16AUG2017:09:45:00,14.13,67.28,66.2,67.5,65.2,44,49.29,40,0.9260,43.8,1.907,2.1,170,35,4.2,2.43,.,506,.0033420,.0037994
AgMet,15min,elmo,117,16AUG2017:10:00:00,14.1,67.77,67.5,68.1,66.6,42,44.55,40,0.9450,43.7,1.676,1.7,120,43,4.2,2.43,.,549,.0036388,.0040861
AgMet,15min,elmo,117,16AUG2017:10:15:00,14.07,69.78,69.0,70.2,67.5,39,41.9,35,0.9150,43.1,1.702,1.6,144,42,3.9,2.43,.,592,.0039654,.0044383
AgMet,15min,elmo,117,16AUG2017:10:30:00,14.05,70.49,70.4,71.1,69.6,36,38.93,33,0.8840,42.4,1.997,1.9,133,47,5.5,2.42,.,628,.0042965,.0048503
AgMet,15min,elmo,117,16AUG2017:10:45:00,14.04,72.02,71.0,72.4,70.1,35,39.06,32,0.9070,41.7,1.787,2.0,114,70,4.6,2.42,.,669,.0045953,.0051824
AgMet,15min,elmo,117,16AUG2017:11:00:00,14.03,74.21,73.0,74.2,71.8,32,37.19,29,0.8510,41.8,1.495,1.5,147,46,4.4,2.42,.,703,.0048629,.0054216
AgMet,15min,elmo,117,16AUG2017:11:15:00,14.01,73.02,74.0,74.8,72.8,30,36.94,27,0.8510,40.8,2.519,1.8,160,44,5.3,2.42,.,731,.0051251,.0057548
AgMet,15min,elmo,117,16AUG2017:11:30:00,14,73.94,73.9,74.9,73.1,31,36.46,28,0.9020,41.1,2.916,3.0,162,42,5.3,2.42,.,762,.0054491,.0062636
AgMet,15min,elmo,117,16AUG2017:11:45:00,13.99,75.22,74.5,76.0,73.1,30,37.45,26,0.7930,41.1,3.223,2.9,171,34,7.7,2.41,.,791,.0056535,.0064764
AgMet,15min,elmo,117,16AUG2017:12:00:00,13.99,75.84,75.3,75.8,74.4,28,33.78,25,0.7690,39.6,3.006,3.3,167,33,5.9,2.41,.,819,.0059251,.0068432
AgMet,15min,elmo,117,16AUG2017:12:15:00,13.98,76.45,75.8,77.3,74.5,25,29.66,22,0.7090,37.6,2.681,2.9,107,60,6.8,2.41,.,838,.0060380,.0069228
AgMet,15min,elmo,117,16AUG2017:12:30:00,13.97,76.26,76.5,77.1,75.3,24,31.77,20,0.7310,36.6,2.132,2.3,175,76,4.8,2.41,.,858,.0061243,.0069362
AgMet,15min,elmo,117,16AUG2017:12:45:00,13.96,77.15,77.0,77.9,76.3,25,31.93,22,0.8090,38.6,2.883,2.3,179,49,6.6,2.40,.,872,.0062375,.0070569
AgMet,15min,elmo,117,16AUG2017:13:00:00,13.96,77.14,77.8,79.4,76.8,23,26.83,21,0.7080,37.1,3.132,3.3,162,31,7.7,2.40,.,883,.0064589,.0074616
AgMet,15min,elmo,117,16AUG2017:13:15:00,13.95,77.76,77.9,78.6,77.1,23,29.75,20,0.8400,37.2,2.141,2.5,186,49,5.9,2.40,.,889,.0063880,.0072584
AgMet,15min,elmo,117,16AUG2017:13:30:00,13.95,77.27,78.1,79.0,76.9,25,32.61,22,0.7940,39.7,3.892,3.0,189,46,10.3,2.39,.,892,.0064678,.0074137
AgMet,15min,elmo,117,16AUG2017:13:45:00,13.94,79.1,78.6,80.0,77.3,24,29.17,21,0.7970,39.0,3.684,3.5,188,35,7.7,2.39,.,893,.0065465,.0075934
AgMet,15min,elmo,117,16AUG2017:14:00:00,13.94,80.7,79.5,81.3,78.1,22,26.79,20,0.7040,37.2,2.298,3.3,157,62,6.4,2.39,.,894,.0065390,.0075685
AgMet,15min,elmo,117,16AUG2017:14:15:00,13.93,79.1,79.3,80.6,77.6,23,27.75,19,0.7690,38.0,3.958,2.9,204,44,8.8,2.39,.,892,.0064595,.0074091
AgMet,15min,elmo,117,16AUG2017:14:30:00,13.92,79.59,79.3,80.5,78.1,22,27.88,19,0.6880,37.1,2.777,4.0,212,62,10.1,2.39,.,883,.0065511,.0077032
AgMet,15min,elmo,117,16AUG2017:14:45:00,13.92,81.3,80.6,82.0,79.4,20,24.65,18,0.6760,36.5,2.689,2.2,154,51,5.7,2.38,.,883,.0063524,.0072018
AgMet,15min,elmo,117,16AUG2017:15:00:00,13.9,81.4,80.9,81.9,79.4,20,25.5,18,0.6620,36.2,2.335,2.6,171,56,5.7,2.38,.,862,.0062638,.0071778
AgMet,15min,elmo,117,16AUG2017:15:15:00,13.88,81.9,81.2,82.7,80.0,19,23.46,17,0.7210,34.7,2.11,2.1,134,63,5.9,2.38,.,862,.0061911,.0070193
AgMet,15min,elmo,117,16AUG2017:15:30:00,13.88,80.3,80.3,82.3,78.5,20,25.6,17,0.7210,35.3,4.012,3.1,109,52,8.8,2.38,.,622,.0046744,.0055660
AgMet,15min,elmo,117,16AUG2017:15:45:00,13.87,82.4,80.5,82.5,78.8,20,25.22,18,0.9180,35.5,3.15,3.6,114,51,6.4,2.37,.,631,.0047514,.0057347
AgMet,15min,elmo,117,16AUG2017:16:00:00,13.86,84,83.2,84.3,82.3,19,26,16,0.6430,36.2,2.712,3.3,177,48,6.8,2.38,.,910,.0068357,.0079255
AgMet,15min,elmo,117,16AUG2017:16:15:00,13.83,81.8,82.2,84.0,80.5,17,21.04,15,0.6150,32.6,2.665,2.3,201,92,7.2,2.38,.,797,.0057567,.0066118
AgMet,15min,elmo,117,16AUG2017:16:30:00,13.82,82.6,82.4,83.3,81.6,18,25.66,15,0.6290,33.9,3.659,2.9,94,44,8.6,2.38,.,800,.0058909,.0068524
AgMet,15min,elmo,117,16AUG2017:16:45:00,13.81,82.7,83.7,85.2,82.1,16,21.86,14,0.5660,33.1,2.791,3.5,168,54,10.3,2.38,.,739,.0055880,.0066619
AgMet,15min,elmo,117,16AUG2017:17:00:00,13.78,79.43,81.6,82.9,79.4,19,26.65,14,0.8870,34.5,4.04,3.8,126,32,8.8,2.37,.,465,.0035178,.0044765
AgMet,15min,elmo,117,16AUG2017:17:15:00,13.72,79.49,79.6,80.2,79.1,18,25.93,16,0.6790,32.6,1.391,2.5,151,30,3.9,2.37,.,202,.0018504,.0024624
AgMet,15min,elmo,117,16AUG2017:17:30:00,13.79,77.89,78.6,79.7,77.7,24,29.4,19,0.8760,39.0,2.202,1.8,143,35,5.5,2.36,.,205,.0015354,.0019574
AgMet,15min,elmo,117,16AUG2017:17:45:00,13.8,78.76,78.5,79.7,77.4,24,33.82,17,0.5850,37.9,1.779,2.1,211,77,3.7,2.36,.,226,.0015283,.0020201
AgMet,15min,elmo,117,16AUG2017:18:00:00,13.68,75.64,78.5,80.4,75.4,27,43.2,17,0.9060,40.9,2.196,1.3,249,37,10.3,2.36,.,195,.0010371,.0013436
AgMet,15min,elmo,117,16AUG2017:18:15:00,13.61,73.62,74.1,75.7,73.4,31,34.67,28,0.9810,41.9,6.939,5.2,227,11,12.1,2.35,.,141,.0014315,.0022894
AgMet,15min,elmo,117,16AUG2017:18:30:00,13.56,74.49,74.2,75.1,73.4,30,34.5,26,0.9110,41.0,5.95,6.5,225,13,11.8,2.35,.,143,.0015154,.0025543
AgMet,15min,elmo,117,16AUG2017:18:45:00,13.45,73.28,74.2,74.8,73.2,30,33.15,27,0.8690,40.8,4.53,5.1,223,12,7.9,2.35,.,90,.0009038,.0017329
AgMet,15min,elmo,117,16AUG2017:19:00:00,13.3,71.27,72.1,73.6,71.0,36,39.88,29,0.9850,43.4,3.967,4.4,249,8,7.5,2.35,.,43,.0003841,.0010105
AgMet,15min,elmo,117,16AUG2017:19:15:00,13.14,74.14,71.6,74.3,69.6,35,45.02,23,0.7170,41.6,6.614,4.6,280,25,15.3,2.35,.,28,.0003243,.0009821
AgMet,15min,elmo,117,16AUG2017:19:30:00,13.02,72.93,73.2,74.3,72.1,26,28.43,24,0.6980,36.2,12.6,10.2,335,16,24.1,2.35,.,77,.0013763,.0017646
AgMet,15min,elmo,117,16AUG2017:19:45:00,12.92,72.09,72.9,73.8,72.0,26,27.21,24,0.7220,35.6,9.51,11.2,334,22,21.3,2.36,.,30,.0013342,.0016988
AgMet,15min,elmo,117,16AUG2017:20:00:00,12.86,71.8,72.4,73.3,71.4,26,28.71,24,0.6740,35.8,5.899,8.6,334,50,20.0,2.36,.,20,.0011160,.0014744
AgMet,15min,elmo,117,16AUG2017:20:15:00,12.83,72.59,72.8,73.3,71.8,24,25.65,22,0.6800,33.6,2.988,3.5,64,52,9.2,2.36,.,5,.0005425,.0008246
AgMet,15min,elmo,117,16AUG2017:20:30:00,12.81,72.71,72.5,72.8,72.2,25,25.68,24,0.6480,34.5,2.162,2.6,79,35,7.0,2.36,.,1,.0003728,.0005943
AgMet,15min,elmo,117,16AUG2017:20:45:00,12.8,71.43,72.2,73.1,71.4,25,29.29,24,0.7630,34.6,1.012,1.4,318,94,4.6,2.36,.,0,.0001486,.0002660
AgMet,15min,elmo,117,16AUG2017:21:00:00,12.8,70.02,67.6,71.4,64.6,36,45.88,27,0.6890,39.6,4.618,2.8,251,38,7.5,2.36,.,0,.0003198,.0004984
AgMet,15min,elmo,117,16AUG2017:21:15:00,12.79,70.02,71.2,72.4,69.8,27,30.27,24,0.6970,35.0,1.1,3.2,87,47,4.4,2.36,.,0,.0004514,.0006949
AgMet,15min,elmo,117,16AUG2017:21:30:00,12.79,66.91,68.8,70.3,66.9,31,35.44,27,0.7750,36.9,0.78,0.7,33,30,2.9,2.36,.,0,-.000029,-.000022
AgMet,15min,elmo,117,16AUG2017:21:45:00,12.78,60.67,65.5,67.0,60.7,37,53.44,33,0.9660,38.4,1.189,0.9,13,67,5.5,2.36,.,0,.0000112,.0000420
AgMet,15min,elmo,117,16AUG2017:22:00:00,12.78,59.58,60.1,61.5,57.6,49,58.89,44,0.8620,41.0,4.012,2.8,295,15,5.9,2.35,.,0,.0001998,.0003102
AgMet,15min,elmo,117,16AUG2017:22:15:00,12.77,58.67,59.4,59.8,58.4,51,53.83,49,0.8970,41.4,3.722,3.8,311,9,5.3,2.35,.,0,.0002691,.0003937
AgMet,15min,elmo,117,16AUG2017:22:30:00,12.77,58.36,58.4,59.2,57.8,53,55.19,52,0.8600,41.6,4.27,4.1,298,8,5.7,2.35,.,0,.0002685,.0003871
AgMet,15min,elmo,117,16AUG2017:22:45:00,12.76,60.51,59.3,60.6,58.1,50,53.05,46,0.8350,40.4,3.648,4.0,321,11,5.5,2.35,.,0,.0002907,.0004219
AgMet,15min,elmo,117,16AUG2017:23:00:00,12.76,57.34,58.2,60.7,56.7,54,60.17,46,0.8680,41.7,0.766,2.3,251,81,2.6,2.35,.,0,.0001251,.0002034
AgMet,15min,elmo,117,16AUG2017:23:15:00,12.75,60.29,59.3,60.5,57.3,50,54.04,46,0.8310,40.4,1.604,1.1,57,43,4.6,2.35,.,0,.0000143,.0000426
AgMet,15min,elmo,117,16AUG2017:23:30:00,12.75,61.64,60.1,61.8,58.4,48,51.46,43,0.8180,40.3,2.283,1.9,81,30,5.3,2.36,.,0,.0001217,.0002042
AgMet,15min,elmo,117,16AUG2017:23:45:00,12.74,56.31,59.9,62.6,56.3,49,59.56,41,0.9210,40.5,3.066,2.4,314,35,4.8,2.36,.,0,.0001627,.0002609
AgMet,15min,elmo,117,17AUG2017:00:00:00,12.74,54.78,55.0,56.3,53.8,63,66.1,60,0.9140,42.7,2.664,3.2,290,10,4.6,2.36,.,0,.0001349,.0002050
AgMet,15min,elmo,117,17AUG2017:00:15:00,12.73,56.86,56.1,57.2,54.5,58,63.82,55,0.8730,41.6,3.439,2.9,308,11,4.8,2.36,.,0,.0001456,.0002250
AgMet,15min,elmo,117,17AUG2017:00:30:00,12.73,57.96,57.9,58.5,56.8,52,55.38,50,0.8530,40.6,3.526,3.6,315,8,5.3,2.36,.,0,.0002385,.0003511
AgMet,15min,elmo,117,17AUG2017:00:45:00,12.72,58.64,57.9,58.8,57.4,53,54.29,50,0.8390,40.8,3.121,3.2,311,6,4.4,2.37,.,0,.0002070,.0003119
AgMet,15min,ferron,119,16AUG2017:00:00:00,12.72,57.54,56.1,57.8,53.6,52,57.77,47,0.7790,38.5,5.375,5.0,284,7,7.2,2.15,.,0,.0001699,.0002591
AgMet,15min,ferron,119,16AUG2017:00:15:00,12.71,59.01,57.4,59.2,55.9,48,52.37,44,0.7640,38.1,4.931,5.1,282,10,8.3,2.16,.,0,.0002098,.0003139
AgMet,15min,ferron,119,16AUG2017:00:30:00,12.7,60.46,59.9,60.7,58.1,43,46.93,41,0.7610,37.4,7.879,6.3,294,11,12.9,2.16,.,0,.0003482,.0004906
AgMet,15min,ferron,119,16AUG2017:00:45:00,12.7,60.16,60.3,61.0,59.7,42,43.52,41,0.7590,37.3,6.871,7.8,297,10,12.3,2.16,.,0,.0004533,.0006097
AgMet,15min,ferron,119,16AUG2017:01:00:00,12.7,60.7,60.6,61.1,59.6,41,43.04,39,0.7100,36.6,7.568,6.9,296,11,12.9,2.16,.,0,.0004207,.0005790
AgMet,15min,ferron,119,16AUG2017:01:15:00,12.69,59.85,60.3,60.7,59.6,41,43.01,39,0.7520,36.3,6.6,7.1,299,11,12.3,2.16,.,0,.0004300,.0005882
AgMet,15min,ferron,119,16AUG2017:01:30:00,12.69,59.55,60.2,61.1,59.5,42,43.45,40,0.7540,37.0,7.331,7.2,298,11,13.6,2.16,.,0,.0004212,.0005755
AgMet,15min,ferron,119,16AUG2017:01:45:00,12.69,59.61,59.7,60.4,59.2,43,44.05,42,0.7630,37.3,6.174,6.6,301,12,9.9,2.16,.,0,.0003678,.0005114
AgMet,15min,ferron,119,16AUG2017:02:00:00,12.69,58.76,59.3,60.2,58.7,44,44.93,42,0.7420,37.3,6.294,6.2,294,10,10.7,2.16,.,0,.0003329,.0004695
AgMet,15min,ferron,119,16AUG2017:02:15:00,12.68,59.36,59.0,59.8,58.1,43,45,42,0.7330,36.6,6.074,6.1,294,12,10.7,2.16,.,0,.0003256,.0004614
AgMet,15min,ferron,119,16AUG2017:02:30:00,12.68,58.03,58.4,59.4,57.7,44,45.64,43,0.7360,36.8,6.087,6.3,296,10,9.2,2.16,.,0,.0003249,.0004567
AgMet,15min,ferron,119,16AUG2017:02:45:00,12.68,58.51,58.7,59.4,57.9,44,45,42,0.7320,36.6,6.107,6.1,296,10,10.3,2.16,.,0,.0003211,.0004546
AgMet,15min,ferron,119,16AUG2017:03:00:00,12.67,59.67,58.9,59.7,58.4,43,44.12,42,0.7310,36.5,6.536,6.0,297,10,11.8,2.16,.,0,.0003241,.0004596
AgMet,15min,ferron,119,16AUG2017:03:15:00,12.67,58.64,58.9,59.7,58.2,44,45,42,0.7410,36.9,6.631,6.9,300,14,11.6,2.16,.,0,.0003750,.0005158
AgMet,15min,ferron,119,16AUG2017:03:30:00,12.67,57.84,58.3,59.1,57.5,45,46.52,43,0.7540,37.0,6.38,6.4,301,11,11.0,2.16,.,0,.0003276,.0004584
AgMet,15min,ferron,119,16AUG2017:03:45:00,12.66,57.91,57.9,58.2,57.4,46,47.06,45,0.7510,37.3,7.385,6.8,298,11,11.8,2.16,.,0,.0003391,.0004673
AgMet,15min,ferron,119,16AUG2017:04:00:00,12.65,57.91,57.9,58.2,57.3,46,47.33,45,0.7470,37.1,6.907,7.3,300,12,11.4,2.16,.,0,.0003649,.0004962
AgMet,15min,ferron,119,16AUG2017:04:15:00,12.65,57.24,57.5,58.2,57.2,46,47.57,45,0.7610,37.1,6.542,6.7,294,10,10.1,2.16,.,0,.0003263,.0004516
AgMet,15min,ferron,119,16AUG2017:04:30:00,12.65,57.54,57.2,57.7,56.8,47,47.91,46,0.7550,37.3,6.791,6.6,297,10,10.1,2.16,.,0,.0003089,.0004292
AgMet,15min,ferron,119,16AUG2017:04:45:00,12.63,57.05,57.4,58.3,56.8,47,48.11,45,0.7520,37.3,7.424,7.2,296,10,13.2,2.16,.,0,.0003487,.0004747
AgMet,15min,ferron,119,16AUG2017:05:00:00,12.64,57.42,57.1,57.5,56.7,47,47.84,46,0.7480,37.1,7.045,7.2,297,9,11.0,2.16,.,0,.0003420,.0004660
AgMet,15min,ferron,119,16AUG2017:05:15:00,12.61,55.96,57.4,58.4,55.6,46,49.8,44,0.7460,37.0,4.788,6.4,289,27,10.5,2.16,.,0,.0003111,.0004347
AgMet,15min,ferron,119,16AUG2017:05:30:00,12.63,55.23,53.3,57.2,50.9,54,58.89,47,0.7310,37.1,3.165,3.6,225,38,7.5,2.16,.,0,.0000475,.0000991
AgMet,15min,ferron,119,16AUG2017:05:45:00,12.63,55.35,56.3,57.7,55.2,48,50.07,45,0.7480,36.7,3.436,3.2,261,22,7.2,2.16,.,0,.0000465,.0001045
AgMet,15min,ferron,119,16AUG2017:06:00:00,12.62,56.58,55.3,57.2,51.7,50,56.49,46,0.7440,36.8,2.323,2.8,252,37,4.8,2.16,.,0,.0003643,.0006359
AgMet,15min,ferron,119,16AUG2017:06:15:00,12.61,54.26,55.8,58.0,53.7,48,52.34,45,0.7250,36.6,3.943,3.1,263,24,8.8,2.16,.,0,.0004125,.0007204
AgMet,15min,ferron,119,16AUG2017:06:30:00,12.61,50.26,52.3,54.6,49.9,54,58.89,50,0.7200,36.3,3.806,4.1,241,17,6.6,2.16,.,0,.0004434,.0007731
AgMet,15min,ferron,119,16AUG2017:06:45:00,12.59,50.02,52.5,55.9,50.0,53,59.4,47,0.7290,36.1,4.006,3.9,199,21,6.6,2.16,.,4,.0004555,.0007799
AgMet,15min,ferron,119,16AUG2017:07:00:00,12.59,51.24,51.6,53.4,49.7,57,59.88,52,0.7560,36.7,4.002,3.7,252,19,5.9,2.16,.,26,.0005209,.0008134
AgMet,15min,ferron,119,16AUG2017:07:15:00,12.61,50.76,52.6,54.3,50.7,56,62.59,52,0.7770,37.3,3.751,4.2,271,34,5.9,2.16,.,59,.0007508,.0010917
AgMet,15min,ferron,119,16AUG2017:07:30:00,12.64,57.69,53.9,57.8,50.6,54,65.29,42,0.6970,37.3,3.43,3.5,272,23,5.5,2.16,.,96,.0008783,.0012079
AgMet,15min,ferron,119,16AUG2017:07:45:00,12.64,59.64,58.4,59.8,57.6,46,50.22,43,0.7740,37.9,2.964,2.8,274,26,8.3,2.17,.,138,.0011119,.0014597
AgMet,15min,ferron,119,16AUG2017:08:00:00,12.69,60.73,60.2,60.7,59.6,44,44.78,42,0.7690,38.1,5.83,4.6,304,11,10.1,2.17,.,183,.0015708,.0021293
AgMet,15min,ferron,119,16AUG2017:08:15:00,12.78,61.93,61.3,62.1,60.7,42,44.1,40,0.7590,38.0,6.893,6.5,305,11,11.0,2.17,.,231,.0020445,.0028241
AgMet,15min,ferron,119,16AUG2017:08:30:00,12.95,63.44,62.7,63.7,61.7,39,43.24,38,0.8630,37.7,6.181,6.9,297,27,11.0,2.17,.,280,.0024043,.0032811
AgMet,15min,ferron,119,16AUG2017:08:45:00,13.2,61.8,62.4,63.7,61.4,50,56.62,43,0.9200,43.6,2.802,3.9,141,23,5.5,2.17,.,331,.0022838,.0027995
AgMet,15min,ferron,119,16AUG2017:09:00:00,13.47,63.14,62.9,63.7,61.8,48,53.78,41,0.8550,43.1,2.859,2.9,119,23,6.4,2.17,.,382,.0025213,.0029725
AgMet,15min,ferron,119,16AUG2017:09:15:00,13.69,64.53,64.2,65.0,63.0,47,52.7,41,0.9690,43.6,2.902,3.1,119,11,4.8,2.17,.,433,.0028857,.0033967
AgMet,15min,ferron,119,16AUG2017:09:30:00,14.15,64.05,64.4,65.0,63.6,51,56.45,45,0.9250,45.6,4.412,3.5,94,16,7.7,2.17,.,481,.0031772,.0037181
AgMet,15min,ferron,119,16AUG2017:09:45:00,14.39,65.38,65.0,65.7,64.0,48,53.99,44,0.9620,44.8,3.793,4.3,87,16,6.4,2.16,.,527,.0035447,.0042022
AgMet,15min,ferron,119,16AUG2017:10:00:00,14.23,67,66.1,67.1,65.3,44,49.89,40,1.0180,43.6,2.867,3.3,70,17,6.1,2.16,.,573,.0038373,.0044585
AgMet,15min,ferron,119,16AUG2017:10:15:00,14.11,67.72,67.1,67.7,66.6,42,46.27,39,0.9690,43.3,3.117,3.0,78,15,5.7,2.16,.,616,.0041352,.0047567
AgMet,15min,ferron,119,16AUG2017:10:30:00,14.05,68.33,68.1,68.9,67.4,41,45.53,38,0.9280,43.7,2.974,2.9,82,17,5.7,2.16,.,656,.0044283,.0050683
AgMet,15min,ferron,119,16AUG2017:10:45:00,14.03,69.24,68.9,69.7,68.0,39,46.54,34,0.8290,42.6,2.899,3.1,79,24,5.5,2.16,.,695,.0047417,.0054422
AgMet,15min,ferron,119,16AUG2017:11:00:00,14.01,70.15,70.1,70.9,69.2,36,42.32,33,0.8330,41.9,2.809,2.6,96,30,5.7,2.16,.,732,.0050116,.0056996
AgMet,15min,ferron,119,16AUG2017:11:15:00,14.01,70.63,70.3,70.8,69.8,35,42.11,29,0.8340,41.5,2.95,3.0,113,23,6.1,2.16,.,766,.0052718,.0060304
AgMet,15min,ferron,119,16AUG2017:11:30:00,14.01,71.54,71.0,71.9,70.2,35,42.08,30,0.8730,41.6,3.417,3.1,94,20,6.1,2.16,.,796,.0055093,.0063008
AgMet,15min,ferron,119,16AUG2017:11:45:00,14,72.57,72.0,73.2,70.9,33,37.96,30,0.9140,41.0,2.869,3.2,80,41,5.7,2.16,.,825,.0057592,.0065931
AgMet,15min,ferron,119,16AUG2017:12:00:00,14,73.41,72.3,73.4,71.8,33,38.29,28,0.9730,41.3,4.381,3.8,76,20,8.6,2.15,.,850,.0059816,.0069108
AgMet,15min,ferron,119,16AUG2017:12:15:00,13.99,73.65,73.1,73.9,72.3,31,39.17,25,0.7170,40.7,3.33,3.8,95,26,6.6,2.15,.,847,.0060234,.0069735
AgMet,15min,ferron,119,16AUG2017:12:30:00,13.99,73.29,74.0,75.1,73.2,27,34.68,22,0.7550,38.0,3.182,3.2,98,26,9.2,2.15,.,884,.0062624,.0071845
AgMet,15min,ferron,119,16AUG2017:12:45:00,13.99,74.68,74.2,74.8,73.2,28,37.41,23,0.7650,38.9,4.111,3.6,78,36,8.1,2.15,.,904,.0064263,.0074104
AgMet,15min,ferron,119,16AUG2017:13:00:00,13.99,75.53,74.7,76.0,73.8,25,32.01,20,0.6240,36.6,2.73,3.6,75,30,6.6,2.15,.,915,.0065199,.0075313
AgMet,15min,ferron,119,16AUG2017:13:15:00,13.98,75.95,75.8,76.6,75.1,24,30.32,20,0.8710,36.9,3.494,3.1,71,30,6.6,2.15,.,921,.0065605,.0075161
AgMet,15min,ferron,119,16AUG2017:13:30:00,13.98,75.83,75.8,77.2,74.4,27,34.3,22,0.6730,39.1,3.966,3.7,82,27,9.6,2.15,.,927,.0066380,.0076699
AgMet,15min,ferron,119,16AUG2017:13:45:00,13.97,76.02,76.2,77.1,75.5,26,36.87,21,0.6420,38.9,4.333,4.1,87,27,8.3,2.14,.,878,.0064022,.0074901
AgMet,15min,ferron,119,16AUG2017:14:00:00,13.99,74.37,74.4,76.0,72.8,29,37.54,21,0.9130,40.1,3.725,4.0,96,18,7.7,2.14,.,369,.0033087,.0041376
AgMet,15min,ferron,119,16AUG2017:14:15:00,13.98,76.99,75.7,77.2,74.1,25,32.14,20,0.6820,37.0,4.044,3.7,62,25,7.2,2.14,.,713,.0053198,.0062834
AgMet,15min,ferron,119,16AUG2017:14:30:00,13.98,78.44,77.7,78.8,76.7,22,29.51,19,0.6400,35.5,3.876,4.2,45,41,7.7,2.14,.,931,.0068488,.0080347
AgMet,15min,ferron,119,16AUG2017:14:45:00,14.03,74.61,76.6,78.6,74.6,23,35.38,18,0.8210,35.7,3.055,3.2,30,64,5.9,2.14,.,249,.0025712,.0033027
AgMet,15min,ferron,119,16AUG2017:15:00:00,14.04,75.53,75.1,76.1,73.9,31,40.79,21,0.8450,42.1,2.913,3.3,85,20,6.4,2.14,.,313,.0028184,.0035116
AgMet,15min,ferron,119,16AUG2017:15:15:00,14.04,75.23,76.1,77.0,75.2,28,37.61,21,1.0820,40.1,3.5,3.1,91,12,5.7,2.14,.,442,.0035605,.0043077
AgMet,15min,ferron,119,16AUG2017:15:30:00,13.88,74.44,75.1,76.1,74.3,34,47.67,21,1.1430,44.5,2.203,2.8,89,16,4.2,2.14,.,215,.0021076,.0026609
AgMet,15min,ferron,119,16AUG2017:15:45:00,13.76,76.68,75.6,76.8,74.3,27,40.11,19,0.6000,38.9,0.699,1.6,73,46,2.4,2.14,.,183,.0017345,.0021138
