AgMet,15min,castlevalley,125,16MAY2020:11:15:00,13.37,73.16,74.10,75.39,72.98,24,28,21,0.6730,34.69,5.4,4.8,20,40.55,16.0,9.64,.,996.5717,.0070482,.0083110
AgMet,15min,castlevalley,125,16MAY2020:11:30:00,13.36,74.80,74.64,76.49,72.57,21,26,21,0.6310,33.87,6.1,5.8,285,56.23,14.0,9.64,.,1019.874,.0073439,.0087927
AgMet,15min,castlevalley,125,16MAY2020:11:45:00,13.36,76.20,75.47,76.75,74.44,22,23,21,0.6880,33.44,4.2,5.3,239,62.50,12.1,9.64,.,1016.253,.0073426,.0087408
AgMet,15min,castlevalley,125,16MAY2020:12:00:00,13.36,76.14,76.10,77.84,74.67,22,23,20,0.6670,33.53,5.7,5.2,251,39.16,15.8,9.64,.,1006.544,.0073201,.0087216
AgMet,15min,castlevalley,125,16MAY2020:12:15:00,13.36,76.02,76.57,77.42,76.02,20,23,20,0.6170,33.54,5.6,4.7,332,51.56,13.2,9.64,.,993.5445,.0072260,.0085449
AgMet,15min,castlevalley,125,16MAY2020:12:30:00,13.35,77.13,76.10,77.78,75.08,20,23,20,0.6510,33.62,5.5,5.6,333,58.34,15.1,9.64,.,1027.752,.0074994,.0089647
AgMet,15min,castlevalley,125,16MAY2020:12:45:00,13.35,77.78,77.02,78.36,76.14,20,22,19,0.6580,33.56,6.7,6.7,287,30.06,12.7,9.63,.,1018.878,.0076304,.0092943
AgMet,15min,castlevalley,125,16MAY2020:13:00:00,13.34,78.60,78.20,79.30,77.28,18,21,18,0.6170,33.57,5.1,5.5,292,28.97,12.5,9.63,.,1008.758,.0075278,.0090320
AgMet,15min,castlevalley,125,16MAY2020:13:15:00,13.33,78.65,78.20,79.30,77.25,19,22,18,0.6520,33.24,5.3,6.1,317,44.47,12.9,9.63,.,1009.835,.0075965,.0091892
AgMet,15min,castlevalley,125,16MAY2020:13:30:00,13.32,79.30,78.20,79.47,77.22,19,21,18,0.6360,32.54,8.2,5.9,281,22.79,14.5,9.63,.,914.7018,.0070061,.0085486
AgMet,15min,castlevalley,125,16MAY2020:13:45:00,13.32,79.88,79.16,80.30,77.95,18,19,17,0.6340,31.91,6.1,7.1,252,25.08,13.8,9.63,.,1006.569,.0077834,.0095875
AgMet,15min,castlevalley,125,16MAY2020:14:00:00,13.31,76.14,77.77,80.40,75.79,21,21,17,0.6610,31.79,5.5,6.4,332,74.21,11.6,9.63,.,602.5028,.0053000,.0068150
AgMet,15min,castlevalley,125,16MAY2020:14:15:00,13.31,79.18,77.55,79.88,76.08,17,22,17,0.5890,32.65,4.4,4.1,315,83.00,15.3,9.62,.,689.3742,.0053505,.0064681
AgMet,15min,castlevalley,125,16MAY2020:14:30:00,13.31,77.42,78.73,79.71,77.40,18,19,17,0.5660,31.23,6.7,6.9,303,21.45,18.0,9.63,.,790.6284,.0063995,.0080891
AgMet,15min,castlevalley,125,16MAY2020:14:45:00,13.31,77.31,77.79,79.50,76.72,20,24,17,0.6480,32.09,5.0,4.8,360,49.29,13.4,9.62,.,702.4045,.0054862,.0067436
AgMet,15min,castlevalley,125,16MAY2020:15:00:00,13.32,77.04,76.51,77.31,76.02,19,25,18,0.5990,32.49,3.3,4.6,14,59.02,7.2,9.62,.,399.3089,.0037095,.0048042
AgMet,15min,castlevalley,125,16MAY2020:15:15:00,13.32,80.10,77.62,80.10,76.72,18,23,17,0.6240,32.02,2.1,2.4,337,76.41,10.7,9.62,.,555.4135,.0041401,.0048852
AgMet,15min,castlevalley,125,16MAY2020:15:30:00,13.31,79.39,80.50,82.10,79.18,17,19,16,0.5770,31.44,5.0,3.6,296,49.35,11.2,9.62,.,840.5067,.0061973,.0073295
AgMet,15min,castlevalley,125,16MAY2020:15:45:00,13.32,77.69,78.01,79.41,77.42,18,19,16,0.5870,30.21,5.9,5.4,300,41.56,11.6,9.62,.,401.1361,.0038518,.0051344
AgMet,15min,castlevalley,125,16MAY2020:16:00:00,13.32,77.28,78.40,80.00,77.28,18,19,17,0.5730,30.91,6.8,6.6,252,21.16,12.1,9.62,.,397.9282,.0040182,.0055004
AgMet,15min,castlevalley,125,16MAY2020:16:15:00,13.35,80.30,79.11,81.20,77.04,17,19,16,0.5890,31.24,3.9,4.9,260,42.85,10.3,9.62,.,571.1061,.0044927,.0057379
AgMet,15min,castlevalley,125,16MAY2020:16:30:00,13.35,78.13,79.15,80.50,78.13,17,19,16,0.5580,30.99,3.2,4.3,288,86.90,9.6,9.62,.,423.1878,.0035580,.0046322
AgMet,15min,castlevalley,125,16MAY2020:16:45:00,13.33,79.47,79.04,80.40,78.10,17,20,16,0.5950,31.53,3.9,2.8,309,71.26,9.0,9.62,.,519.0297,.0036355,.0044489
AgMet,15min,castlevalley,125,16MAY2020:17:00:00,13.28,78.33,79.37,80.50,78.24,17,19,16,0.5670,31.27,4.0,4.5,228,32.39,7.5,9.62,.,397.6647,.0032869,.0043953
AgMet,15min,castlevalley,125,16MAY2020:17:15:00,13.25,77.22,78.12,79.21,77.19,22,22,17,0.6860,31.85,2.3,2.8,14,60.66,6.4,9.62,.,238.8460,.0020820,.0027763
AgMet,15min,castlevalley,125,16MAY2020:17:30:00,13.17,77.01,77.00,77.40,76.55,19,25,18,0.6130,32.22,2.5,2.6,351,73.25,6.1,9.61,.,179.3581,.0016752,.0022873
AgMet,15min,castlevalley,125,16MAY2020:17:45:00,13.09,76.60,76.54,77.19,76.02,19,26,19,0.5840,33.70,2.4,2.4,356,27.29,6.4,9.61,.,140.6855,.0013755,.0019176
AgMet,15min,castlevalley,125,16MAY2020:18:00:00,12.99,76.72,76.60,76.93,76.31,19,22,18,0.5880,31.43,4.0,3.1,315,22.26,6.8,9.61,.,128.2095,.0014102,.0021015
AgMet,15min,castlevalley,125,16MAY2020:18:15:00,12.87,75.61,76.40,76.84,75.61,21,22,18,0.6340,31.36,3.1,3.7,331,20.29,5.5,9.61,.,74.9811,.0013562,.0021506
AgMet,15min,castlevalley,125,16MAY2020:18:30:00,12.81,73.71,75.12,75.73,73.71,24,24,20,0.6690,32.73,1.4,2.4,13,47.79,4.6,9.61,.,41.0733,.0008920,.0014064
AgMet,15min,castlevalley,125,16MAY2020:18:45:00,12.78,73.36,72.99,73.74,72.57,24,30,22,0.6760,35.86,1.8,1.3,50,24.35,4.2,9.61,.,24.6609,.0004878,.0007525
AgMet,15min,castlevalley,125,16MAY2020:19:00:00,12.77,74.62,74.40,75.09,73.39,20,25,19,0.5730,31.41,3.4,2.5,338,30.72,7.9,9.61,.,10.7442,.0007618,.0012813
AgMet,15min,castlevalley,125,16MAY2020:19:15:00,12.77,73.58,74.32,74.74,73.55,22,24,19,0.6190,31.06,3.7,4.1,337,22.48,7.7,9.61,.,3.1020,.0010945,.0019049
AgMet,15min,castlevalley,125,16MAY2020:19:30:00,12.76,72.64,73.59,74.28,72.64,24,26,20,0.6560,33.16,2.2,2.9,31,31.09,4.4,9.61,.,0.8402,.0004205,.0006651
AgMet,15min,castlevalley,125,16MAY2020:19:45:00,12.75,73.81,73.40,74.08,72.58,22,25,20,0.6140,32.17,2.1,2.0,32,23.57,3.7,9.61,.,0.1034,.0002502,.0004246
AgMet,15min,castlevalley,125,16MAY2020:20:00:00,12.75,73.08,73.09,73.87,72.53,23,25,21,0.6510,32.94,1.9,2.1,34,22.85,3.5,9.61,.,0.0000,.0002667,.0004475
AgMet,15min,castlevalley,125,16MAY2020:20:15:00,12.74,71.62,71.77,73.20,71.12,23,26,22,0.6070,33.01,1.8,1.9,135,38.74,3.3,9.61,.,0.0000,.0002148,.0003687
AgMet,15min,castlevalley,125,16MAY2020:20:30:00,12.74,70.01,70.46,71.77,69.86,25,28,23,0.6240,33.35,0.8,1.2,109,32.14,2.0,9.61,.,0.0000,.0000693,.0001452
AgMet,15min,castlevalley,125,16MAY2020:20:45:00,12.74,69.87,70.32,71.77,69.19,29,31,23,0.7170,33.95,1.9,1.2,64,59.11,4.8,9.61,.,0.0000,.0000601,.0001304
AgMet,15min,castlevalley,125,16MAY2020:21:00:00,12.74,68.73,69.73,70.54,68.61,27,29,24,0.6400,32.65,2.3,2.3,137,34.22,5.5,9.61,.,0.0000,.0002727,.0004481
AgMet,15min,castlevalley,125,16MAY2020:21:15:00,12.73,66.57,67.88,68.97,66.57,32,32,26,0.7070,34.99,1.8,2.0,102,34.58,3.7,9.61,.,0.0000,.0002002,.0003383
AgMet,15min,castlevalley,125,16MAY2020:21:30:00,12.73,63.64,64.98,66.69,63.50,38,38,28,0.7540,36.14,2.0,2.0,103,13.53,3.7,9.61,.,0.0000,.0001668,.0002833
AgMet,15min,castlevalley,125,16MAY2020:21:45:00,12.72,62.53,63.91,64.76,62.53,37,38,31,0.7110,35.34,1.9,1.9,101,16.76,3.7,9.61,.,0.0000,.0001486,.0002556
AgMet,15min,castlevalley,125,16MAY2020:22:00:00,12.72,61.41,61.39,62.59,59.91,36,44,35,0.6670,35.95,2.1,2.1,82,22.19,4.6,9.61,.,0.0000,.0001607,.0002673
AgMet,15min,castlevalley,125,16MAY2020:22:15:00,12.71,60.62,62.21,63.13,60.56,39,41,32,0.7100,34.30,1.2,1.6,118,43.47,2.9,9.61,.,0.0000,.0000970,.0001778
AgMet,15min,castlevalley,125,16MAY2020:22:30:00,12.71,61.55,61.04,61.61,60.56,37,39,36,0.6850,35.32,1.2,1.3,72,17.63,2.9,9.61,.,0.0000,.0000332,.0000794
AgMet,15min,castlevalley,125,16MAY2020:22:45:00,12.69,61.79,61.86,62.11,61.49,33,37,33,0.6250,33.33,0.5,0.9,113,74.68,3.5,9.61,.,0.0000,-.000029,-.000018
AgMet,15min,duchesne,71,16MAY2020:00:00:00,12.87,47.67,46.80,47.70,46.26,51,56,51,0.5790,31.36,3.9,3.9,289,9.96,6.8,9.04,.,0.0006,.0000603,.0001081
AgMet,15min,duchesne,71,16MAY2020:00:15:00,12.86,48.57,48.24,48.87,47.67,53,54,51,0.6120,31.77,5.2,4.7,306,11.06,9.6,9.04,.,0.0002,.0001206,.0001852
AgMet,15min,duchesne,71,16MAY2020:00:30:00,12.86,45.89,46.68,48.57,45.77,57,60,53,0.6020,32.25,1.6,3.8,254,30.71,6.1,9.04,.,0.0000,.0000412,.0000826
AgMet,15min,duchesne,71,16MAY2020:00:45:00,12.85,47.14,46.66,47.67,45.77,53,58,52,0.5820,31.31,3.8,1.8,298,29.48,9.2,9.04,.,0.0000,-.000104,-.000120
AgMet,15min,duchesne,71,16MAY2020:01:00:00,12.84,47.85,47.81,48.43,47.11,51,53,49,0.5820,30.50,7.5,6.0,311,12.16,14.3,9.04,.,0.0002,.0001982,.0002756
AgMet,15min,duchesne,71,16MAY2020:01:15:00,12.84,46.65,47.80,48.72,46.53,55,55,50,0.5950,31.19,7.8,8.1,284,13.53,14.5,9.04,.,0.0000,.0002664,.0003461
AgMet,15min,duchesne,71,16MAY2020:01:30:00,12.82,44.58,46.21,47.17,44.55,62,62,53,0.6150,31.44,5.8,6.7,258,13.67,9.9,9.04,.,0.0002,.0001815,.0002471
AgMet,15min,duchesne,71,16MAY2020:01:45:00,12.81,45.03,44.65,45.14,44.32,58,62,58,0.5930,31.59,5.6,5.4,257,11.49,8.8,9.04,.,0.0002,.0001012,.0001508
AgMet,15min,duchesne,71,16MAY2020:02:00:00,12.8,45.12,45.02,45.41,44.80,58,59,57,0.5950,31.27,6.7,6.2,269,9.70,10.3,9.04,.,0.0000,.0001424,.0001993
AgMet,15min,duchesne,71,16MAY2020:02:15:00,12.79,45.16,45.20,45.44,44.92,57,58,56,0.5780,30.86,5.9,6.6,274,11.19,11.4,9.04,.,0.0000,.0001664,.0002276
AgMet,15min,duchesne,71,16MAY2020:02:30:00,12.79,44.72,45.12,45.51,44.63,59,59,55,0.5930,30.55,4.6,5.3,269,18.05,10.5,9.04,.,0.0000,.0001172,.0001731
AgMet,15min,duchesne,71,16MAY2020:02:45:00,12.78,43.70,44.10,44.75,43.53,60,62,58,0.5770,30.95,2.3,3.1,259,28.53,7.5,9.04,.,0.0000,-.000014,.0000076
AgMet,15min,duchesne,71,16MAY2020:03:00:00,12.77,43.41,43.07,43.93,42.24,60,64,59,0.5760,30.85,2.0,2.0,206,74.50,10.3,9.04,.,0.0000,-.000097,-.000111
AgMet,15min,duchesne,71,16MAY2020:03:15:00,12.76,44.17,44.22,44.63,43.35,57,60,56,0.5650,30.21,6.9,4.5,271,10.32,12.1,9.04,.,0.0000,.0000711,.0001167
AgMet,15min,duchesne,71,16MAY2020:03:30:00,12.75,43.96,44.16,44.40,43.88,58,59,57,0.5650,30.17,7.6,7.4,276,8.35,12.3,9.05,.,0.0000,.0001802,.0002394
AgMet,15min,duchesne,71,16MAY2020:03:45:00,12.74,45.07,44.92,45.63,43.88,55,58,53,0.5560,29.89,10.5,9.0,268,9.00,16.2,9.04,.,0.0000,.0002452,.0003114
AgMet,15min,duchesne,71,16MAY2020:04:00:00,12.74,45.54,45.41,45.92,44.87,52,55,52,0.5440,29.33,11.9,11.2,269,9.56,18.6,9.04,.,0.0000,.0003173,.0003873
AgMet,15min,duchesne,71,16MAY2020:04:15:00,12.72,45.19,45.16,45.48,44.87,52,54,52,0.5350,28.97,12.2,12.2,272,8.23,17.8,9.05,.,0.0000,.0003369,.0004053
AgMet,15min,duchesne,71,16MAY2020:04:30:00,12.72,44.11,44.54,45.22,44.08,54,54,52,0.5270,28.63,10.9,11.7,266,9.44,17.3,9.04,.,0.0000,.0003165,.0003830
AgMet,15min,duchesne,71,16MAY2020:04:45:00,12.72,43.77,43.85,44.17,43.42,54,56,54,0.5280,28.49,9.5,10.1,271,10.39,17.3,9.04,.,0.1051,.0007537,.0013146
AgMet,15min,duchesne,71,16MAY2020:05:00:00,12.71,43.92,44.14,44.38,43.68,52,54,51,0.5120,27.61,12.9,11.1,277,8.55,19.7,9.05,.,1.6156,.0008570,.0014905
AgMet,15min,duchesne,71,16MAY2020:05:15:00,12.72,43.39,43.83,44.18,43.36,54,54,51,0.5120,27.47,11.7,12.9,277,8.56,18.4,9.04,.,6.8870,.0009489,.0016372
AgMet,15min,duchesne,71,16MAY2020:05:30:00,12.73,42.75,43.12,43.48,42.72,58,58,53,0.5370,28.20,3.0,7.2,171,89.90,11.6,9.05,.,38.9348,.0007057,.0011414
AgMet,15min,duchesne,71,16MAY2020:05:45:00,12.73,42.87,43.04,43.63,42.64,61,61,54,0.5690,28.72,1.8,1.9,62,70.24,4.6,9.05,.,72.0172,.0004379,.0005914
AgMet,15min,duchesne,71,16MAY2020:06:00:00,12.75,43.43,41.99,43.43,41.32,53,61,53,0.5050,28.20,3.9,2.9,328,21.41,7.5,9.05,.,108.2552,.0006137,.0008237
AgMet,15min,duchesne,71,16MAY2020:06:15:00,12.81,45.12,44.87,45.59,43.43,53,57,50,0.5430,28.67,4.8,4.2,265,22.51,9.0,9.05,.,147.7267,.0009162,.0012528
AgMet,15min,duchesne,71,16MAY2020:06:30:00,12.9,46.46,45.59,46.46,44.89,55,58,53,0.5910,30.51,5.3,5.1,239,14.75,10.1,9.05,.,187.8047,.0011191,.0015038
AgMet,15min,duchesne,71,16MAY2020:06:45:00,13.06,48.88,47.64,48.91,46.43,46,55,45,0.5390,29.96,5.0,5.4,278,46.33,10.5,9.05,.,236.8693,.0014271,.0018979
AgMet,15min,duchesne,71,16MAY2020:07:00:00,13.35,49.67,49.65,50.11,48.88,47,50,43,0.5720,30.19,3.3,3.7,302,68.51,7.0,9.05,.,284.5808,.0016195,.0020314
AgMet,15min,duchesne,71,16MAY2020:07:15:00,13.74,51.04,50.32,51.07,49.67,45,48,42,0.5680,29.69,4.3,4.1,275,14.21,7.7,9.05,.,326.3940,.0018787,.0023482
AgMet,15min,duchesne,71,16MAY2020:07:30:00,14.3,51.18,51.03,51.42,50.75,46,48,41,0.5940,29.57,4.6,4.5,259,18.56,8.3,9.04,.,381.9921,.0021958,.0027329
AgMet,15min,duchesne,71,16MAY2020:07:45:00,14.43,54.88,52.29,54.91,51.15,39,47,37,0.5680,29.17,1.9,3.3,249,78.03,5.3,9.03,.,430.4771,.0024303,.0029117
AgMet,15min,duchesne,71,16MAY2020:08:00:00,14.41,55.78,55.87,56.40,54.88,34,40,32,0.5170,29.27,1.3,1.2,89,52.08,3.9,9.02,.,480.1228,.0026896,.0030140
AgMet,15min,duchesne,71,16MAY2020:08:15:00,14.35,55.43,55.42,55.96,54.91,36,43,34,0.5430,29.88,2.3,1.8,161,24.16,5.5,9.01,.,526.1174,.0029776,.0033779
AgMet,15min,duchesne,71,16MAY2020:08:30:00,14.35,56.14,55.90,56.44,55.37,38,43,34,0.5910,30.97,2.6,2.4,109,25.45,7.0,9.01,.,572.2229,.0032893,.0037696
AgMet,15min,duchesne,71,16MAY2020:08:45:00,14.33,56.04,55.75,56.23,55.43,42,43,37,0.6430,31.85,3.9,3.2,108,21.43,7.9,9.01,.,616.0102,.0035564,.0041242
AgMet,15min,duchesne,71,16MAY2020:09:00:00,14.33,56.39,56.18,56.92,55.78,39,45,39,0.5990,33.08,4.7,4.3,90,26.67,11.0,9.01,.,657.5127,.0038318,.0045085
AgMet,15min,duchesne,71,16MAY2020:09:15:00,14.34,58.06,57.34,58.38,56.10,41,45,38,0.6820,34.22,4.4,4.4,75,27.88,12.7,9.01,.,697.3150,.0041116,.0048213
AgMet,15min,duchesne,71,16MAY2020:09:30:00,14.27,58.63,58.19,58.72,57.88,40,44,36,0.6770,34.58,4.5,4.7,77,25.88,9.4,9.01,.,732.0891,.0043645,.0051254
AgMet,15min,duchesne,71,16MAY2020:09:45:00,14.26,58.25,58.48,59.09,57.93,36,45,36,0.5920,34.14,4.8,4.8,93,26.51,9.9,9.00,.,771.2955,.0046063,.0054069
AgMet,15min,duchesne,71,16MAY2020:10:00:00,14.29,59.15,58.54,59.41,58.10,39,42,34,0.6740,32.67,3.4,4.1,108,29.61,7.7,9.00,.,805.4571,.0048011,.0055670
AgMet,15min,duchesne,71,16MAY2020:10:15:00,13.83,59.61,59.19,59.70,58.80,39,43,33,0.6760,33.02,4.1,3.8,87,29.15,9.9,9.00,.,837.2972,.0050150,.0057710
AgMet,15min,duchesne,71,16MAY2020:10:30:00,13.84,60.54,60.05,60.75,59.38,40,42,34,0.7120,33.89,3.5,3.7,105,33.90,8.6,9.00,.,860.4872,.0052027,.0059697
AgMet,15min,duchesne,71,16MAY2020:10:45:00,13.8,61.56,61.48,62.50,60.54,34,44,31,0.6270,34.41,3.7,3.0,95,46.76,12.1,9.00,.,892.1614,.0054638,.0061833
AgMet,15min,duchesne,71,16MAY2020:11:00:00,13.81,61.96,61.35,62.02,60.85,31,40,31,0.5840,33.95,4.9,5.2,97,42.28,10.7,9.00,.,911.7056,.0056126,.0065707
AgMet,15min,duchesne,71,16MAY2020:11:15:00,13.86,63.24,62.97,63.86,61.90,30,38,30,0.5940,33.89,3.3,3.4,34,52.10,8.3,9.00,.,916.5500,.0057344,.0065439
AgMet,15min,duchesne,71,16MAY2020:11:30:00,13.78,63.99,63.48,63.99,62.95,33,38,25,0.6650,32.44,4.7,4.4,58,44.75,11.2,9.00,.,939.4444,.0059454,.0069000
AgMet,15min,duchesne,71,16MAY2020:11:45:00,13.78,63.95,64.16,64.74,63.75,27,37,26,0.5450,32.19,4.2,4.3,78,58.63,9.0,9.00,.,946.2347,.0060306,.0069957
AgMet,15min,duchesne,71,16MAY2020:12:00:00,13.78,64.27,64.33,64.80,63.87,29,34,25,0.5860,31.76,4.4,4.4,84,32.80,8.6,9.00,.,977.2507,.0062130,.0072144
AgMet,15min,duchesne,71,16MAY2020:12:15:00,13.75,64.61,64.38,64.91,63.80,29,36,25,0.6120,31.82,4.2,4.1,116,28.37,8.3,9.00,.,950.1996,.0060559,.0070060
AgMet,15min,duchesne,71,16MAY2020:12:30:00,13.75,65.19,64.43,65.19,63.79,30,34,24,0.6270,30.22,4.8,5.2,105,46.96,11.8,9.00,.,919.0558,.0059534,.0070418
AgMet,15min,duchesne,71,16MAY2020:12:45:00,13.75,64.90,65.12,65.89,64.49,27,36,27,0.5730,33.52,4.7,4.3,109,25.36,10.3,9.00,.,870.6443,.0056683,.0066149
AgMet,15min,duchesne,71,16MAY2020:13:00:00,13.74,65.77,65.31,65.95,64.70,28,34,24,0.6050,32.55,4.7,4.7,108,25.20,9.4,9.00,.,947.2552,.0060961,.0071371
AgMet,15min,duchesne,71,16MAY2020:13:15:00,13.75,66.24,66.11,66.62,65.54,26,35,23,0.5720,32.01,3.8,4.2,125,38.44,9.2,9.00,.,875.7682,.0057392,.0067154
AgMet,15min,duchesne,71,16MAY2020:13:30:00,13.76,67.58,66.63,67.58,66.01,31,33,24,0.7160,31.68,3.6,4.1,108,39.91,7.9,9.00,.,1006.422,.0065450,.0075659
AgMet,15min,duchesne,71,16MAY2020:13:45:00,13.72,67.46,67.82,68.46,67.37,26,32,22,0.5980,33.49,4.3,3.2,96,37.25,11.4,9.00,.,871.3753,.0056933,.0065449
AgMet,15min,duchesne,71,16MAY2020:14:00:00,13.7,67.10,67.19,67.69,66.75,26,32,23,0.5920,32.33,5.6,5.6,94,25.35,11.0,9.00,.,919.1753,.0061129,.0072982
AgMet,15min,duchesne,71,16MAY2020:14:15:00,13.7,67.45,67.57,68.32,66.75,28,33,22,0.6430,32.49,3.7,4.3,70,54.33,9.4,9.00,.,732.4271,.0049695,.0059282
AgMet,15min,duchesne,71,16MAY2020:14:30:00,13.66,67.91,68.30,69.37,67.39,29,33,22,0.6860,32.35,3.7,3.7,92,55.02,9.6,9.00,.,818.9730,.0054038,.0063167
AgMet,15min,duchesne,71,16MAY2020:14:45:00,13.65,69.14,68.25,69.14,67.62,27,31,22,0.6530,31.92,5.2,4.4,96,34.84,10.3,9.00,.,916.4075,.0061040,.0071664
AgMet,15min,duchesne,71,16MAY2020:15:00:00,13.66,70.51,69.71,70.80,69.02,30,35,21,0.7650,33.06,3.8,4.9,72,34.44,12.3,9.00,.,844.8458,.0057733,.0068958
AgMet,15min,duchesne,71,16MAY2020:15:15:00,13.63,69.13,69.83,70.83,69.13,24,33,23,0.5710,34.78,4.5,3.6,113,23.12,9.6,9.00,.,813.1173,.0054438,.0063523
AgMet,15min,duchesne,71,16MAY2020:15:30:00,13.62,70.26,69.83,70.58,69.01,27,29,21,0.6740,31.98,3.5,4.0,113,88.80,7.7,8.99,.,734.8030,.0049667,.0059192
AgMet,15min,duchesne,71,16MAY2020:15:45:00,13.6,70.28,70.29,70.69,69.88,29,30,21,0.7260,34.04,4.5,4.0,94,50.72,11.4,8.99,.,690.1396,.0046875,.0056154
AgMet,15min,duchesne,71,16MAY2020:16:00:00,13.6,70.50,70.54,71.00,70.19,23,33,20,0.5840,33.25,3.9,4.3,117,35.33,9.2,8.99,.,654.8535,.0045048,.0054739
AgMet,15min,duchesne,71,16MAY2020:16:15:00,13.58,71.99,71.32,72.13,70.50,22,27,19,0.5930,30.69,1.8,3.0,149,60.06,5.9,8.99,.,577.6191,.0038475,.0046173
AgMet,15min,duchesne,71,16MAY2020:16:30:00,13.6,67.76,69.71,72.04,67.76,33,34,21,0.7590,33.83,5.5,3.4,84,36.20,9.6,8.99,.,269.2758,.0021619,.0028433
AgMet,15min,duchesne,71,16MAY2020:16:45:00,13.57,67.47,67.61,67.99,67.29,31,33,26,0.7060,34.68,5.0,5.4,66,12.62,9.6,8.99,.,157.9807,.0019118,.0027927
AgMet,15min,duchesne,71,16MAY2020:17:00:00,13.51,67.64,67.64,67.85,67.44,29,34,28,0.6780,35.54,2.3,3.6,107,26.64,5.5,8.99,.,147.1096,.0014977,.0021163
AgMet,15min,duchesne,71,16MAY2020:17:15:00,13.42,66.42,67.05,67.82,66.27,33,42,29,0.7330,37.81,3.5,3.0,66,14.71,5.7,8.99,.,113.4768,.0011632,.0016480
AgMet,15min,duchesne,71,16MAY2020:17:30:00,13.3,65.02,65.22,66.59,64.55,39,44,33,0.8210,40.18,4.4,4.0,56,7.54,6.1,8.99,.,73.6067,.0010785,.0016315
AgMet,15min,duchesne,71,16MAY2020:17:45:00,13.19,64.47,64.59,65.08,64.23,38,44,38,0.7800,40.49,3.3,3.9,57,12.71,5.9,8.99,.,55.6428,.0009257,.0014380
AgMet,15min,duchesne,71,16MAY2020:18:00:00,13.14,65.96,65.72,66.19,64.44,35,39,29,0.7580,36.00,2.6,2.8,63,15.11,4.8,8.99,.,61.9406,.0006941,.0011337
AgMet,15min,duchesne,71,16MAY2020:18:15:00,13.09,65.33,65.74,66.14,65.27,35,40,32,0.7380,37.58,2.9,2.8,59,14.75,5.7,8.99,.,53.1816,.0004136,.0008142
AgMet,15min,duchesne,71,16MAY2020:18:30:00,13.05,64.93,64.74,65.50,64.23,35,42,34,0.7320,38.80,3.5,3.2,56,8.88,5.7,8.99,.,37.4694,.0001014,.0005119
AgMet,15min,duchesne,71,16MAY2020:18:45:00,13.03,64.09,65.22,65.64,64.09,42,43,33,0.8480,38.10,2.3,2.9,75,16.49,4.6,8.99,.,30.2263,-.000012,.0003668
AgMet,15min,duchesne,71,16MAY2020:19:00:00,13.02,65.06,64.38,65.17,63.66,33,44,32,0.6980,37.55,2.9,2.6,75,21.27,5.9,9.00,.,26.4057,.0003946,.0005929
AgMet,15min,duchesne,71,16MAY2020:19:15:00,12.99,63.25,64.85,65.58,63.22,38,39,30,0.7530,35.50,4.7,3.6,71,15.43,8.1,9.00,.,16.7541,.0005121,.0007426
AgMet,15min,duchesne,71,16MAY2020:19:30:00,12.98,63.83,62.66,63.83,61.38,29,43,29,0.5900,35.90,2.5,4.0,8,61.98,6.4,9.00,.,6.3509,.0004781,.0006830
AgMet,15min,duchesne,71,16MAY2020:19:45:00,12.97,63.19,63.89,64.36,63.10,31,37,29,0.6210,32.85,1.1,1.4,170,76.81,2.4,9.00,.,1.1622,.0001787,.0002974
AgMet,15min,duchesne,71,16MAY2020:20:00:00,12.97,60.16,62.98,64.24,60.16,41,42,27,0.7370,32.94,2.7,1.7,15,38.52,6.4,9.00,.,0.1631,.0002147,.0003481
AgMet,15min,duchesne,71,16MAY2020:20:15:00,12.95,58.54,61.07,63.44,58.51,41,42,28,0.6860,33.84,3.4,3.3,294,42.70,6.6,9.00,.,0.0454,.0003870,.0005685
AgMet,15min,duchesne,71,16MAY2020:20:30:00,12.95,61.11,60.72,62.25,58.54,31,41,31,0.5720,32.97,3.3,3.3,329,21.38,6.4,9.00,.,0.0114,.0003889,.0005707
AgMet,15min,duchesne,71,16MAY2020:20:45:00,12.95,58.57,59.27,61.57,58.51,41,43,31,0.6830,34.78,1.9,2.6,280,55.10,4.4,9.00,.,0.0081,.0002792,.0004233
AgMet,15min,duchesne,71,16MAY2020:21:00:00,12.93,56.91,57.41,58.72,55.77,44,51,40,0.6890,36.25,2.3,2.1,257,40.41,4.4,9.00,.,0.0049,.0001889,.0002960
AgMet,15min,duchesne,71,16MAY2020:21:15:00,12.94,56.66,56.23,57.18,55.63,47,48,43,0.7430,36.08,3.6,3.0,273,10.65,4.8,9.00,.,0.0026,.0002580,.0003817
AgMet,15min,duchesne,71,16MAY2020:21:30:00,12.93,57.04,57.08,57.68,56.43,44,47,43,0.6960,36.05,3.4,3.4,256,17.30,5.7,9.00,.,0.0037,.0003049,.0004428
AgMet,15min,duchesne,71,16MAY2020:21:45:00,12.92,57.60,58.05,59.26,57.01,42,44,39,0.6780,35.09,5.6,4.4,288,6.68,8.1,9.00,.,0.0039,.0004140,.0005780
AgMet,15min,duchesne,71,16MAY2020:22:00:00,12.91,55.77,57.42,58.07,55.53,47,49,41,0.7140,35.36,5.4,5.9,261,32.38,8.6,9.00,.,0.0036,.0004858,.0006488
