AgMet,15min,castlevalley,125,14MAY2020:11:45:00,13.38,76.02,76.26,77.67,74.95,19,21,18,0.5770,31.43,4.6,3.4,199,41.57,12.7,9.64,.,1041.135,.0073726,.0084920
AgMet,15min,castlevalley,125,14MAY2020:12:00:00,13.37,76.99,76.20,77.31,75.20,19,20,18,0.5890,30.98,5.9,5.4,199,39.11,17.1,9.64,.,1033.906,.0075483,.0090220
AgMet,15min,castlevalley,125,14MAY2020:12:15:00,13.36,75.67,75.79,77.05,75.08,18,21,18,0.5530,30.78,7.9,6.5,242,56.55,18.9,9.64,.,995.5153,.0073933,.0090136
AgMet,15min,castlevalley,125,14MAY2020:12:30:00,13.36,76.93,75.86,76.96,74.85,19,19,17,0.5880,29.47,4.4,7.1,198,56.36,12.9,9.63,.,1000.905,.0075008,.0092370
AgMet,15min,castlevalley,125,14MAY2020:12:45:00,13.35,75.99,77.14,78.36,75.52,19,21,16,0.5880,30.27,6.4,4.6,266,65.24,16.7,9.63,.,1026.244,.0074778,.0088405
AgMet,15min,castlevalley,125,14MAY2020:13:00:00,13.35,76.25,76.25,77.19,75.32,20,20,17,0.6030,29.93,4.7,6.2,322,79.19,14.5,9.63,.,1017.234,.0075249,.0091223
AgMet,15min,castlevalley,125,14MAY2020:13:15:00,13.34,77.07,77.43,79.09,76.25,17,20,16,0.5430,30.08,5.7,5.0,217,64.15,19.1,9.63,.,1009.638,.0074221,.0088410
AgMet,15min,castlevalley,125,14MAY2020:13:30:00,13.33,76.26,77.59,79.80,75.90,19,19,16,0.5780,29.32,7.9,6.6,241,53.17,23.5,9.63,.,984.4479,.0074652,.0091614
AgMet,15min,castlevalley,125,14MAY2020:13:45:00,13.33,78.60,77.56,79.65,76.26,16,20,15,0.5260,29.75,3.6,6.0,245,93.30,14.0,9.63,.,955.9447,.0072004,.0087886
AgMet,15min,castlevalley,125,14MAY2020:14:00:00,13.32,76.90,77.54,78.95,76.60,17,18,16,0.5210,29.12,6.9,5.0,296,26.34,13.8,9.63,.,864.1072,.0065232,.0079044
AgMet,15min,castlevalley,125,14MAY2020:14:15:00,13.31,77.89,77.98,80.00,76.63,16,19,15,0.5210,29.22,7.1,6.2,293,57.31,20.6,9.63,.,877.3009,.0067586,.0083582
AgMet,15min,castlevalley,125,14MAY2020:14:30:00,13.31,78.71,78.20,79.59,77.42,16,17,15,0.5300,28.40,8.2,8.7,248,42.11,17.3,9.63,.,848.5367,.0069364,.0089534
AgMet,15min,castlevalley,125,14MAY2020:14:45:00,13.3,78.62,78.65,79.94,77.42,15,17,14,0.4900,28.04,6.8,7.4,258,29.78,16.7,9.62,.,848.7076,.0067529,.0085742
AgMet,15min,castlevalley,125,14MAY2020:15:00:00,13.3,78.95,77.90,78.95,77.16,16,16,14,0.5370,26.80,6.0,6.4,308,33.88,14.0,9.62,.,828.7844,.0064264,.0080609
AgMet,15min,castlevalley,125,14MAY2020:15:15:00,13.28,77.25,78.52,79.97,77.16,17,18,14,0.5400,28.04,10.3,8.9,288,45.16,21.5,9.62,.,806.6647,.0066729,.0087100
AgMet,15min,castlevalley,125,14MAY2020:15:30:00,13.29,79.30,78.49,79.36,77.19,15,17,15,0.5130,27.59,6.6,7.9,268,43.55,16.0,9.62,.,738.6882,.0060852,.0079423
AgMet,15min,castlevalley,125,14MAY2020:15:45:00,13.29,77.71,78.62,79.44,77.60,16,16,14,0.5230,27.78,5.7,5.9,216,41.62,18.0,9.62,.,589.6396,.0049269,.0063832
AgMet,15min,castlevalley,125,14MAY2020:16:00:00,13.29,77.80,77.86,78.56,77.28,17,17,15,0.5400,27.89,6.1,6.2,308,59.66,16.7,9.62,.,545.0934,.0046538,.0061316
AgMet,15min,castlevalley,125,14MAY2020:16:15:00,13.31,78.19,77.87,78.83,77.19,16,18,15,0.5160,28.18,3.9,4.9,279,71.67,14.3,9.62,.,475.1686,.0039803,.0051896
AgMet,15min,castlevalley,125,14MAY2020:16:30:00,13.31,78.24,78.03,78.48,77.42,16,17,15,0.5380,28.00,5.4,4.6,229,42.58,12.5,9.62,.,441.9730,.0036887,.0048391
AgMet,15min,castlevalley,125,14MAY2020:16:45:00,13.32,78.48,78.98,79.74,78.30,17,18,15,0.5630,29.07,6.5,5.2,276,44.80,16.0,9.62,.,505.2411,.0040336,.0053170
AgMet,15min,castlevalley,125,14MAY2020:17:00:00,13.27,78.42,78.59,78.92,78.30,15,17,15,0.4970,27.98,8.0,7.6,290,19.70,17.8,9.62,.,461.4050,.0041860,.0058707
AgMet,15min,castlevalley,125,14MAY2020:17:15:00,13.14,78.36,78.24,78.71,77.89,15,16,14,0.4820,26.87,5.9,7.3,253,28.43,13.4,9.61,.,399.9703,.0037220,.0053445
AgMet,15min,castlevalley,125,14MAY2020:17:30:00,13.01,78.10,78.60,79.38,77.89,15,16,14,0.5050,26.75,5.0,4.9,265,43.28,13.6,9.61,.,345.9294,.0028464,.0040149
AgMet,15min,castlevalley,125,14MAY2020:17:45:00,12.93,78.13,78.28,79.00,77.48,15,16,14,0.4780,26.52,4.9,5.3,258,36.82,16.4,9.61,.,290.0579,.0025470,.0037682
AgMet,15min,castlevalley,125,14MAY2020:18:00:00,12.88,78.01,78.14,78.71,77.77,15,15,14,0.4840,25.89,3.8,4.3,274,38.47,8.8,9.61,.,236.5538,.0019101,.0029014
AgMet,15min,castlevalley,125,14MAY2020:18:15:00,12.84,77.19,78.19,78.71,77.19,14,17,14,0.4610,26.60,3.0,3.3,252,75.22,11.2,9.61,.,181.8653,.0012545,.0020100
AgMet,15min,castlevalley,125,14MAY2020:18:30:00,12.83,76.96,77.13,77.48,76.87,16,16,14,0.4930,25.74,3.4,3.8,231,66.20,9.4,9.61,.,142.7786,.0011048,.0019426
AgMet,15min,castlevalley,125,14MAY2020:18:45:00,12.8,76.08,76.57,77.31,75.79,15,16,14,0.4480,25.52,3.0,2.6,227,33.83,10.3,9.61,.,82.2508,.0003759,.0009305
AgMet,15min,castlevalley,125,14MAY2020:19:00:00,12.78,74.15,74.61,76.14,73.56,15,18,14,0.4400,25.16,3.0,3.1,200,41.51,8.6,9.61,.,26.8799,.0006114,.0012593
AgMet,15min,castlevalley,125,14MAY2020:19:15:00,12.77,73.27,73.88,74.73,72.51,17,17,15,0.4660,24.58,3.4,3.3,258,83.70,8.1,9.61,.,10.5281,.0006349,.0013236
AgMet,15min,castlevalley,125,14MAY2020:19:30:00,12.76,71.07,72.63,73.59,71.04,18,18,16,0.4630,24.81,1.7,2.7,169,41.28,8.6,9.61,.,3.3278,.0001807,.0003385
AgMet,15min,castlevalley,125,14MAY2020:19:45:00,12.76,71.40,71.06,72.48,69.87,18,19,16,0.4700,24.93,2.5,2.1,176,27.86,6.8,9.61,.,0.4835,.0000380,.0001261
AgMet,15min,castlevalley,125,14MAY2020:20:00:00,12.75,70.27,70.14,71.46,68.75,17,20,17,0.4370,25.08,2.4,2.2,196,48.73,9.0,9.60,.,0.0000,.0000652,.0001653
AgMet,15min,castlevalley,125,14MAY2020:20:15:00,12.75,69.31,69.56,71.18,68.40,18,20,17,0.4380,24.56,3.1,3.1,204,43.26,10.1,9.61,.,0.0000,.0002340,.0004060
AgMet,15min,castlevalley,125,14MAY2020:20:30:00,12.74,69.54,69.57,69.95,69.28,18,19,18,0.4380,24.28,1.9,2.3,194,36.42,5.5,9.61,.,0.0000,.0000792,.0001854
AgMet,15min,castlevalley,125,14MAY2020:20:45:00,12.74,68.03,69.34,70.27,68.03,20,21,17,0.4590,23.99,2.1,2.3,173,47.46,6.4,9.61,.,0.0000,.0000719,.0001744
AgMet,15min,castlevalley,125,14MAY2020:21:00:00,12.74,67.22,68.17,69.03,67.21,19,20,17,0.4340,24.04,1.5,1.8,155,79.35,6.8,9.61,.,0.0000,-.000048,-.000008
AgMet,15min,castlevalley,125,14MAY2020:21:15:00,12.73,61.42,63.43,67.27,61.33,27,31,19,0.5090,27.89,2.3,1.7,64,17.59,3.7,9.61,.,0.0000,-.000065,-.000043
AgMet,15min,castlevalley,125,14MAY2020:21:30:00,12.73,65.18,62.60,65.18,61.42,21,27,21,0.4410,26.22,1.5,2.0,60,62.28,5.5,9.61,.,0.0000,-.000008,.0000429
AgMet,15min,castlevalley,125,14MAY2020:21:45:00,12.72,68.58,67.76,68.84,65.18,19,21,19,0.4580,24.23,2.2,1.9,196,50.30,7.2,9.61,.,0.0000,-.000006,.0000545
AgMet,15min,castlevalley,125,14MAY2020:22:00:00,12.72,67.70,67.94,68.64,67.41,21,22,19,0.4870,24.84,1.0,1.4,192,96.80,7.0,9.61,.,0.0000,-.000139,-.000154
AgMet,15min,castlevalley,125,14MAY2020:22:15:00,12.71,68.92,68.28,69.22,67.23,19,22,18,0.4540,25.13,1.7,1.5,199,90.00,7.5,9.61,.,0.0000,-.000115,-.000115
AgMet,15min,castlevalley,125,14MAY2020:22:30:00,12.71,65.77,68.60,69.40,65.77,26,26,18,0.5570,25.75,1.7,1.4,79,77.70,5.9,9.62,.,0.0000,-.000125,-.000131
AgMet,15min,castlevalley,125,14MAY2020:22:45:00,12.71,65.33,65.43,65.89,64.95,26,26,23,0.5450,27.77,2.0,2.1,79,26.61,3.9,9.62,.,0.0000,.0000212,.0000904
AgMet,15min,duchesne,71,14MAY2020:00:00:00,12.88,52.15,52.54,52.99,52.15,52,55,49,0.6900,35.14,1.6,1.9,62,16.09,4.4,9.02,.,0.0013,-.000097,-.000105
AgMet,15min,duchesne,71,14MAY2020:00:15:00,12.88,52.06,52.26,52.53,51.97,50,55,49,0.6600,34.98,0.5,0.8,106,59.23,2.2,9.03,.,0.0026,-.000234,-.000331
AgMet,15min,duchesne,71,14MAY2020:00:30:00,12.87,52.53,52.47,52.91,52.03,48,52,47,0.6520,34.49,2.1,1.3,331,31.42,6.6,9.03,.,0.0008,-.000161,-.000207
AgMet,15min,duchesne,71,14MAY2020:00:45:00,12.88,53.08,52.59,53.23,52.21,48,50,46,0.6590,33.75,3.6,3.0,306,19.21,6.1,9.04,.,0.0006,.0000269,.0000737
AgMet,15min,duchesne,71,14MAY2020:01:00:00,12.87,51.25,51.85,53.11,50.98,54,56,47,0.6970,35.16,3.6,3.6,340,15.91,5.7,9.04,.,0.0009,.0000561,.0001095
AgMet,15min,duchesne,71,14MAY2020:01:15:00,12.86,51.08,51.15,51.66,50.78,56,56,50,0.7190,35.17,3.3,3.7,293,36.11,5.0,9.04,.,0.0006,.0000584,.0001107
AgMet,15min,duchesne,71,14MAY2020:01:30:00,12.85,50.85,51.19,51.90,50.50,53,58,49,0.6760,34.45,3.1,2.8,324,21.41,6.8,9.04,.,0.0002,-.000009,.0000212
AgMet,15min,duchesne,71,14MAY2020:01:45:00,12.85,51.58,51.19,51.90,50.67,50,54,47,0.6450,33.46,4.0,4.3,328,53.75,7.7,9.04,.,0.0002,.0001190,.0001897
AgMet,15min,duchesne,71,14MAY2020:02:00:00,12.85,50.91,51.28,51.96,50.73,50,55,46,0.6360,33.64,0.9,2.2,238,80.30,5.0,9.04,.,0.0002,-.000056,-.000045
AgMet,15min,duchesne,71,14MAY2020:02:15:00,12.84,50.64,50.80,50.97,50.62,52,54,50,0.6510,33.77,1.2,0.6,13,25.53,3.1,9.04,.,0.0004,-.000255,-.000370
AgMet,15min,duchesne,71,14MAY2020:02:30:00,12.83,50.64,50.31,50.79,49.45,49,62,49,0.6200,34.02,4.4,2.5,26,39.00,10.5,9.04,.,0.0000,-.000040,-.000022
AgMet,15min,duchesne,71,14MAY2020:02:45:00,12.81,50.50,50.98,51.43,50.44,53,53,47,0.6610,32.92,3.1,4.4,330,24.76,6.1,9.04,.,0.0000,.0001271,.0002000
AgMet,15min,duchesne,71,14MAY2020:03:00:00,12.81,49.71,49.88,50.62,49.33,57,60,53,0.6870,34.95,3.0,2.9,232,39.89,6.6,9.04,.,0.0000,-.000015,.0000115
AgMet,15min,duchesne,71,14MAY2020:03:15:00,12.81,48.40,49.25,49.86,48.31,65,66,56,0.7540,36.30,1.9,2.4,237,79.27,4.6,9.04,.,0.0000,-.000069,-.000067
AgMet,15min,duchesne,71,14MAY2020:03:30:00,12.8,49.39,48.95,49.39,48.34,58,65,58,0.7000,36.08,1.5,1.8,186,33.34,3.7,9.04,.,0.0000,-.000124,-.000149
AgMet,15min,duchesne,71,14MAY2020:03:45:00,12.79,48.58,48.31,49.45,47.88,62,68,58,0.7160,37.46,1.3,1.6,264,21.89,4.8,9.04,.,0.0004,-.000150,-.000191
AgMet,15min,duchesne,71,14MAY2020:04:00:00,12.78,48.98,48.79,49.07,48.52,61,67,61,0.7200,36.80,2.2,1.3,221,14.95,4.6,9.04,.,0.0000,-.000174,-.000230
AgMet,15min,duchesne,71,14MAY2020:04:15:00,12.77,48.31,48.09,49.10,47.23,59,69,59,0.6770,36.93,3.2,2.6,276,19.85,8.3,9.04,.,0.0002,-.000069,-.000068
AgMet,15min,duchesne,71,14MAY2020:04:30:00,12.76,49.54,49.83,50.38,48.28,56,59,51,0.6760,33.62,5.2,5.1,241,64.14,12.1,9.04,.,0.0002,.0001426,.0002130
AgMet,15min,duchesne,71,14MAY2020:04:45:00,12.75,47.76,48.16,49.62,47.61,63,65,56,0.7160,36.07,2.5,3.5,82,33.28,6.1,9.04,.,0.0377,.0002965,.0005170
AgMet,15min,duchesne,71,14MAY2020:05:00:00,12.75,47.67,47.83,48.49,47.38,61,65,58,0.6850,35.26,3.1,2.6,324,21.34,4.6,9.04,.,0.5695,.0002405,.0004167
AgMet,15min,duchesne,71,14MAY2020:05:15:00,12.75,46.45,46.53,47.76,45.95,63,66,61,0.6800,35.05,4.4,3.5,346,12.25,5.9,9.04,.,3.1344,.0002949,.0005035
AgMet,15min,duchesne,71,14MAY2020:05:30:00,12.76,46.08,46.34,46.95,45.93,67,67,61,0.7130,34.91,3.6,4.5,332,25.80,5.7,9.04,.,17.9124,.0004279,.0006883
AgMet,15min,duchesne,71,14MAY2020:05:45:00,12.78,48.19,46.92,48.19,45.96,63,68,60,0.7210,35.48,2.5,3.0,253,14.29,4.6,9.04,.,67.0758,.0004856,.0006796
AgMet,15min,duchesne,71,14MAY2020:06:00:00,12.78,48.77,48.39,48.86,48.10,59,64,58,0.6930,35.68,0.9,1.4,137,47.58,2.6,9.04,.,49.8591,.0004154,.0005342
AgMet,15min,duchesne,71,14MAY2020:06:15:00,12.92,51.81,49.85,51.81,48.71,58,65,55,0.7560,36.59,0.7,0.9,74,86.50,2.4,9.04,.,174.0668,.0007862,.0008986
AgMet,15min,duchesne,71,14MAY2020:06:30:00,12.95,51.52,52.39,53.56,51.41,57,61,51,0.7450,36.99,0.4,0.5,3,66.33,2.0,9.04,.,124.2781,.0007079,.0007978
AgMet,15min,duchesne,71,14MAY2020:06:45:00,13.09,52.81,51.80,63.84,51.00,51,64,50,0.6980,36.94,1.0,0.5,318,52.75,4.8,9.04,.,171.6563,.0009239,.0010274
AgMet,15min,duchesne,71,14MAY2020:07:00:00,13.15,52.80,52.78,53.01,52.63,55,57,50,0.7480,36.11,3.5,2.6,345,17.43,6.1,9.04,.,158.5438,.0011065,.0013859
AgMet,15min,duchesne,71,14MAY2020:07:15:00,13.23,53.59,53.13,53.68,52.75,48,55,47,0.6780,35.48,3.4,3.6,311,20.89,6.4,9.04,.,163.5824,.0012589,.0016345
AgMet,15min,duchesne,71,14MAY2020:07:30:00,13.47,54.96,54.38,55.02,53.59,47,53,47,0.6920,35.54,2.5,2.7,307,35.36,4.4,9.04,.,243.7336,.0015878,.0019378
AgMet,15min,duchesne,71,14MAY2020:07:45:00,13.71,55.45,55.51,56.09,54.90,45,50,43,0.6710,35.14,1.6,2.2,291,39.33,3.9,9.04,.,292.0002,.0018300,.0021655
AgMet,15min,duchesne,71,14MAY2020:08:00:00,13.98,57.62,56.87,57.68,55.45,45,49,42,0.7370,35.65,0.7,1.0,220,93.40,2.4,9.04,.,360.2197,.0021238,.0023745
AgMet,15min,duchesne,71,14MAY2020:08:15:00,14.35,58.79,57.79,58.84,57.12,43,51,42,0.7260,37.00,2.2,1.4,178,32.45,6.4,9.04,.,513.1384,.0029553,.0032950
AgMet,15min,duchesne,71,14MAY2020:08:30:00,14.33,58.46,58.78,59.28,58.29,45,49,42,0.7590,37.39,1.6,2.0,328,78.77,4.6,9.04,.,516.2943,.0030879,.0034989
AgMet,15min,duchesne,71,14MAY2020:08:45:00,14.34,59.51,59.45,60.42,58.46,46,51,42,0.7900,38.64,1.5,1.5,62,92.80,6.6,9.03,.,597.3626,.0035347,.0039289
AgMet,15min,duchesne,71,14MAY2020:09:00:00,14.3,60.06,60.02,61.67,59.11,47,52,42,0.8290,39.08,1.8,1.5,31,79.98,6.1,9.02,.,646.7698,.0038524,.0042689
AgMet,15min,duchesne,71,14MAY2020:09:15:00,14.3,61.05,60.70,61.46,59.89,43,50,41,0.7790,38.81,1.9,2.2,124,53.38,5.5,9.01,.,686.1451,.0041492,.0046562
AgMet,15min,duchesne,71,14MAY2020:09:30:00,14.23,59.82,60.31,61.05,59.26,41,48,41,0.7220,38.04,2.3,2.0,250,72.86,5.0,9.01,.,722.1712,.0043445,.0048461
AgMet,15min,duchesne,71,14MAY2020:09:45:00,14.21,63.78,61.60,63.84,59.76,42,48,38,0.8480,38.94,1.2,2.0,63,88.00,5.0,9.00,.,763.2963,.0046587,.0051906
AgMet,15min,duchesne,71,14MAY2020:10:00:00,14.21,61.38,62.31,63.84,61.18,42,50,39,0.7870,39.48,3.3,2.0,134,63.89,8.6,9.00,.,814.6229,.0049986,.0055534
AgMet,15min,duchesne,71,14MAY2020:10:15:00,14.23,61.31,61.40,61.93,60.97,42,46,39,0.7710,38.27,3.6,3.5,106,30.21,8.8,9.00,.,839.8946,.0051287,.0058400
AgMet,15min,duchesne,71,14MAY2020:10:30:00,14.18,63.63,62.59,63.63,61.19,46,46,39,0.9160,39.34,2.5,3.4,124,65.12,7.0,9.00,.,841.4168,.0052267,.0059417
AgMet,15min,duchesne,71,14MAY2020:10:45:00,13.81,64.39,64.68,65.56,63.63,40,49,36,0.8200,40.58,3.1,2.2,19,70.43,9.2,9.00,.,889.0139,.0056083,.0062362
AgMet,15min,duchesne,71,14MAY2020:11:00:00,13.8,65.72,64.33,65.72,63.07,37,46,35,0.8040,38.99,3.3,3.8,77,45.68,8.8,9.00,.,928.9999,.0058565,.0066851
AgMet,15min,duchesne,71,14MAY2020:11:15:00,13.76,65.77,65.27,66.13,64.67,37,41,31,0.7980,36.28,2.1,2.6,215,64.15,6.1,9.00,.,1001.386,.0063329,.0070923
AgMet,15min,duchesne,71,14MAY2020:11:30:00,13.72,66.53,66.67,67.35,65.74,37,38,30,0.8270,37.40,3.7,2.8,23,89.50,9.6,9.00,.,987.1633,.0063515,.0071535
AgMet,15min,duchesne,71,14MAY2020:11:45:00,13.72,64.11,64.87,66.71,63.99,38,41,33,0.7740,37.86,3.0,3.7,171,43.98,7.5,9.00,.,381.9861,.0029812,.0036369
AgMet,15min,duchesne,71,14MAY2020:12:00:00,13.72,67.51,65.88,68.16,64.05,36,43,31,0.8200,38.36,3.1,2.8,172,65.38,8.1,9.00,.,832.7668,.0054289,.0061533
AgMet,15min,duchesne,71,14MAY2020:12:15:00,13.71,65.44,65.25,67.51,64.33,33,37,30,0.7050,35.17,2.3,2.9,161,48.81,7.2,9.00,.,291.0335,.0024407,.0029987
AgMet,15min,duchesne,71,14MAY2020:12:30:00,13.72,63.77,64.64,65.46,63.74,40,41,31,0.8020,36.18,2.9,2.5,155,30.53,6.4,9.00,.,319.2878,.0025102,.0030117
AgMet,15min,duchesne,71,14MAY2020:12:45:00,13.74,65.76,65.11,66.28,63.60,37,44,32,0.7990,39.18,4.2,3.6,200,35.53,9.2,9.00,.,858.3156,.0055158,.0063157
AgMet,15min,duchesne,71,14MAY2020:13:00:00,13.71,65.64,66.33,66.92,65.58,31,37,29,0.6670,35.66,2.9,3.2,163,28.04,6.6,9.00,.,634.1414,.0043715,.0051008
AgMet,15min,duchesne,71,14MAY2020:13:15:00,13.73,65.96,65.80,66.11,65.49,30,39,28,0.6580,35.84,2.0,2.6,133,36.65,5.9,9.00,.,308.8725,.0024972,.0030281
AgMet,15min,duchesne,71,14MAY2020:13:30:00,13.73,66.63,66.15,66.80,65.76,29,36,28,0.6420,35.11,2.1,1.7,154,55.18,12.7,9.00,.,323.1153,.0024527,.0028647
AgMet,15min,duchesne,71,14MAY2020:13:45:00,13.71,67.10,66.86,68.03,66.05,24,33,24,0.5340,33.58,2.3,2.6,208,46.75,7.7,9.00,.,493.7995,.0035349,.0041549
AgMet,15min,duchesne,71,14MAY2020:14:00:00,13.73,67.36,66.87,67.39,66.57,26,33,23,0.5920,31.35,1.7,2.2,169,66.61,4.6,9.00,.,293.8042,.0023867,.0028877
AgMet,15min,duchesne,71,14MAY2020:14:15:00,13.73,66.54,67.10,67.62,66.51,29,36,25,0.6410,34.36,5.3,2.8,282,27.84,12.5,9.00,.,354.6452,.0027773,.0033769
AgMet,15min,duchesne,71,14MAY2020:14:30:00,13.72,67.04,67.54,69.14,66.57,31,35,27,0.6920,35.62,9.8,7.9,275,18.30,19.1,9.00,.,491.2290,.0040316,.0053017
AgMet,15min,duchesne,71,14MAY2020:14:45:00,13.71,67.97,66.81,68.09,66.16,30,33,27,0.6980,33.99,9.3,9.4,270,19.95,19.3,9.00,.,370.1770,.0035876,.0049888
AgMet,15min,duchesne,71,14MAY2020:15:00:00,13.73,66.98,66.94,68.00,66.40,28,33,27,0.6340,33.77,11.0,10.0,281,16.56,19.3,9.00,.,301.4147,.0033441,.0048001
AgMet,15min,duchesne,71,14MAY2020:15:15:00,13.7,67.97,68.06,69.37,66.95,29,33,26,0.6740,34.09,11.7,11.8,286,13.44,23.0,9.00,.,497.8051,.0043939,.0061197
AgMet,15min,duchesne,71,14MAY2020:15:30:00,13.7,67.68,68.81,70.07,67.56,25,31,23,0.5710,31.85,14.1,13.1,275,13.58,25.0,9.00,.,462.3185,.0044574,.0063903
AgMet,15min,duchesne,71,14MAY2020:15:45:00,13.67,68.67,68.71,69.60,67.62,24,28,23,0.5710,31.53,13.9,13.8,280,14.53,25.2,9.00,.,373.7500,.0041400,.0061235
AgMet,15min,duchesne,71,14MAY2020:16:00:00,13.7,67.77,67.93,68.70,67.30,27,30,24,0.6170,32.17,11.6,12.5,254,36.87,23.0,9.00,.,280.0009,.0035234,.0053032
AgMet,15min,duchesne,71,14MAY2020:16:15:00,13.7,67.62,67.68,68.20,66.95,26,30,26,0.6070,33.40,14.2,13.2,275,12.70,24.3,9.00,.,319.1431,.0036214,.0054290
AgMet,15min,duchesne,71,14MAY2020:16:30:00,13.69,69.25,68.82,69.92,67.18,26,32,25,0.6330,34.04,14.6,14.2,278,12.64,25.9,9.00,.,605.3170,.0050297,.0070420
AgMet,15min,duchesne,71,14MAY2020:16:45:00,13.65,67.21,68.55,69.31,67.18,29,31,26,0.6600,33.58,16.0,15.5,284,11.75,26.3,9.00,.,472.5587,.0044388,.0065264
AgMet,15min,duchesne,71,14MAY2020:17:00:00,13.71,68.61,68.35,69.08,66.86,27,31,25,0.6400,33.46,16.9,16.4,281,12.10,28.3,9.00,.,540.7763,.0048338,.0069999
AgMet,15min,duchesne,71,14MAY2020:17:15:00,13.67,66.54,67.10,68.67,66.46,28,32,26,0.6210,33.87,13.7,15.7,278,11.58,24.8,9.00,.,234.5788,.0031855,.0051256
AgMet,15min,duchesne,71,14MAY2020:17:30:00,13.68,67.77,66.86,67.97,66.31,27,30,27,0.6250,33.01,13.2,13.0,276,13.85,21.0,9.00,.,270.0231,.0030038,.0047248
AgMet,15min,duchesne,71,14MAY2020:17:45:00,13.66,67.33,67.41,67.85,67.15,27,30,27,0.6170,33.29,13.3,13.1,272,12.20,20.6,9.00,.,329.0502,.0033635,.0051354
AgMet,15min,duchesne,71,14MAY2020:18:00:00,13.64,65.81,66.06,67.39,65.52,30,31,27,0.6510,32.73,14.1,14.1,285,11.02,24.6,9.00,.,192.0633,.0026737,.0044354
AgMet,15min,duchesne,71,14MAY2020:18:15:00,13.51,65.70,65.88,66.22,65.46,31,31,27,0.6630,32.51,13.3,13.8,286,12.80,21.7,9.00,.,210.7422,.0027303,.0044683
AgMet,15min,duchesne,71,14MAY2020:18:30:00,13.4,64.65,64.92,65.70,64.53,29,31,28,0.5990,31.89,13.8,13.2,288,11.39,22.4,9.00,.,99.7600,.0020411,.0036552
AgMet,15min,duchesne,71,14MAY2020:18:45:00,13.26,64.15,64.20,64.65,63.80,29,31,29,0.5970,32.09,13.8,13.8,289,11.57,24.6,9.00,.,79.1068,.0019571,.0035731
AgMet,15min,duchesne,71,14MAY2020:19:00:00,13.15,63.42,63.86,64.39,63.16,30,32,29,0.6050,32.26,12.0,13.6,280,9.83,21.5,9.00,.,49.4846,.0010297,.0012528
AgMet,15min,duchesne,71,14MAY2020:19:15:00,13.06,63.07,63.48,63.77,63.07,32,32,29,0.6310,31.74,12.2,12.0,283,10.25,20.8,9.00,.,10.9700,.0009017,.0011220
AgMet,15min,duchesne,71,14MAY2020:19:30:00,13.02,62.14,62.40,63.07,61.91,33,35,31,0.6200,32.90,9.1,10.2,276,9.93,14.3,9.00,.,5.1802,.0007446,.0009497
AgMet,15min,duchesne,71,14MAY2020:19:45:00,13.01,61.38,61.65,62.23,61.03,34,35,32,0.6330,32.91,10.5,10.0,269,9.09,14.7,9.00,.,1.5528,.0007045,.0009005
AgMet,15min,duchesne,71,14MAY2020:20:00:00,13,60.58,61.11,61.39,60.55,35,35,33,0.6350,32.66,10.9,10.7,271,8.54,15.6,9.00,.,0.1796,.0007221,.0009123
AgMet,15min,duchesne,71,14MAY2020:20:15:00,12.98,60.03,60.06,60.78,59.09,35,39,34,0.6270,33.16,7.9,9.5,282,8.39,12.5,9.00,.,0.0465,.0006256,.0008033
AgMet,15min,duchesne,71,14MAY2020:20:30:00,12.97,59.62,59.57,60.17,59.07,38,39,35,0.6600,33.54,7.7,7.5,289,8.02,12.1,9.00,.,0.0142,.0004933,.0006608
AgMet,15min,duchesne,71,14MAY2020:20:45:00,12.97,59.80,60.29,60.79,59.56,37,38,35,0.6430,33.21,8.4,8.4,289,11.25,14.9,9.00,.,0.0122,.0005706,.0007494
AgMet,15min,duchesne,71,14MAY2020:21:00:00,12.96,58.51,58.98,60.00,58.28,40,41,36,0.6780,34.24,6.4,7.3,294,7.53,9.0,9.00,.,0.0126,.0004536,.0006112
AgMet,15min,duchesne,71,14MAY2020:21:15:00,12.96,58.63,58.29,58.78,57.61,40,44,39,0.6730,34.71,5.2,5.8,297,12.98,8.1,9.00,.,0.0109,.0003327,.0004711
AgMet,15min,duchesne,71,14MAY2020:21:30:00,12.95,58.90,58.34,59.02,57.85,39,42,38,0.6610,34.44,4.9,4.8,308,9.88,7.9,9.00,.,0.0043,.0002602,.0003871
AgMet,15min,duchesne,71,14MAY2020:21:45:00,12.94,58.17,57.30,58.90,56.37,40,44,39,0.6580,34.62,5.9,5.5,297,9.91,8.1,9.00,.,0.0069,.0002927,.0004199
AgMet,15min,duchesne,71,14MAY2020:22:00:00,12.94,55.70,57.83,58.82,55.64,48,48,38,0.7330,34.49,4.9,5.6,320,13.06,7.9,9.01,.,0.0028,.0003149,.0004487
AgMet,15min,duchesne,71,14MAY2020:22:15:00,12.93,53.05,54.07,55.64,52.99,52,53,47,0.7170,35.72,4.8,4.6,343,9.67,6.4,9.01,.,0.0047,.0001572,.0002421
AgMet,15min,duchesne,71,14MAY2020:22:30:00,12.93,53.35,52.46,53.35,51.77,50,55,49,0.6870,35.35,1.7,3.7,194,95.50,5.7,9.02,.,0.0032,.0000740,.0001338
