AgMet,15min,castlevalley,125,04APR2018:04:30:00,12.59,31.11,31.3,32.6,29.8,34,39,31,0.1860,6.3,3.077,3.5,122,13,4.8,8.93,.,0,.0000886,.0001363
AgMet,15min,castlevalley,125,04APR2018:04:45:00,12.57,30.19,30.5,31.4,29.6,34,37.64,30,0.2060,5.2,2.527,2.7,123,12,3.9,8.93,.,0,.0000345,.0000690
AgMet,15min,castlevalley,125,04APR2018:05:00:00,12.56,30.38,29.7,30.4,28.9,39,43.85,35,0.2010,7.8,3.151,2.9,108,6,4.6,8.93,.,0,.0000365,.0000691
AgMet,15min,castlevalley,125,04APR2018:05:15:00,12.55,30.8,31.0,31.5,30.4,33,36.14,31,0.1980,5.4,3.39,3.3,112,9,5.3,8.93,.,0,.0000789,.0001248
AgMet,15min,castlevalley,125,04APR2018:05:30:00,12.55,29.7,29.5,30.9,28.8,39,42.53,34,0.2180,7.7,2.844,3.1,110,8,4.2,8.93,.,0,.0000479,.0000830
AgMet,15min,castlevalley,125,04APR2018:05:45:00,12.54,28.05,28.6,29.8,27.7,39,40.35,37,0.1930,6.5,2.546,2.7,127,8,4.4,8.93,.,0,.0000214,.0000493
AgMet,15min,castlevalley,125,04APR2018:06:00:00,12.53,28.91,28.4,29.0,27.8,38,43.31,34,0.2170,5.8,3.377,2.8,104,16,5.7,8.93,.,0,.0000302,.0000605
AgMet,15min,castlevalley,125,04APR2018:06:15:00,12.52,28.91,29.3,30.4,28.5,40,43.07,36,0.2260,7.8,3.501,3.5,116,7,4.8,8.93,.,0,.0003144,.0005492
AgMet,15min,castlevalley,125,04APR2018:06:30:00,12.52,28.18,28.8,29.4,28.2,40,45.82,36,0.2090,7.7,2.869,3.3,125,7,5.3,8.93,.,0,.0002967,.0005181
AgMet,15min,castlevalley,125,04APR2018:06:45:00,12.52,31.35,29.8,31.5,27.1,39,49.62,32,0.1910,7.4,3.103,3.0,104,12,5.0,8.94,.,0,.0002880,.0005026
AgMet,15min,castlevalley,125,04APR2018:07:00:00,12.51,27.63,29.2,31.5,27.6,41,51.42,32,0.2590,8.0,2.466,2.6,122,15,3.7,8.94,.,2,.0002497,.0004315
AgMet,15min,castlevalley,125,04APR2018:07:15:00,12.52,31.54,29.6,32.7,27.6,42,50.74,29,0.2180,8.8,3.207,3.0,103,8,5.5,8.94,.,11,.0003103,.0005150
AgMet,15min,castlevalley,125,04APR2018:07:30:00,12.54,31.54,31.0,31.6,30.2,37,40.59,34,0.2140,7.9,2.283,2.7,118,10,3.3,8.94,.,30,.0003872,.0005991
AgMet,15min,castlevalley,125,04APR2018:07:45:00,12.55,31.29,31.2,31.8,30.6,37,41.51,33,0.2270,7.8,2.939,2.5,121,6,3.9,8.94,.,50,.0004530,.0006603
AgMet,15min,castlevalley,125,04APR2018:08:00:00,12.57,31.23,31.1,31.4,30.7,41,45.55,38,0.2700,10.2,2.271,2.7,122,6,3.1,8.95,.,63,.0004957,.0007046
AgMet,15min,castlevalley,125,04APR2018:08:15:00,12.61,33.92,32.2,34.0,31.1,44,49.69,38,0.2530,12.8,2.674,2.5,98,7,4.2,8.95,.,79,.0005411,.0007345
AgMet,15min,castlevalley,125,04APR2018:08:30:00,12.77,37.46,35.9,37.5,33.9,35,38.45,32,0.2740,11.0,1.835,2.3,95,7,3.5,8.96,.,154,.0008761,.0011248
AgMet,15min,castlevalley,125,04APR2018:08:45:00,13.15,41.98,40.0,42.0,37.5,30,36.25,24,0.2140,10.5,0.739,1.4,80,7,2.0,8.97,.,252,.0012209,.0014398
AgMet,15min,castlevalley,125,04APR2018:09:00:00,13.51,43.08,42.5,43.9,41.3,18,23.52,16,0.1600,2.1,0.677,0.6,334,64,2.9,8.98,.,300,.0014199,.0015919
AgMet,15min,castlevalley,125,04APR2018:09:15:00,13.94,43.14,43.6,45.2,42.5,16,18.84,15,0.1490,0.9,0.775,0.5,312,35,2.6,8.99,.,321,.0015537,.0017277
AgMet,15min,castlevalley,125,04APR2018:09:30:00,14.02,43.85,43.7,44.3,43.0,18,21.14,16,0.1900,3.0,1.359,1.2,320,52,3.1,9.00,.,372,.0018587,.0021353
AgMet,15min,castlevalley,125,04APR2018:09:45:00,13.88,45.24,45.2,46.3,43.8,17,20.66,15,0.1630,3.5,0.861,1.0,308,68,2.6,9.00,.,454,.0022468,.0025338
AgMet,15min,castlevalley,125,04APR2018:10:00:00,13.8,46.7,46.5,47.4,45.2,16,19.4,14,0.1910,3.0,1.078,1.0,359,45,3.5,9.00,.,490,.0024718,.0027760
AgMet,15min,castlevalley,125,04APR2018:10:15:00,13.77,46.99,47.4,48.8,46.2,16,19.57,13,0.1690,3.3,1.821,1.5,1,68,4.6,9.01,.,570,.0029125,.0033088
AgMet,15min,castlevalley,125,04APR2018:10:30:00,13.74,48.88,48.3,49.6,46.9,16,19.33,15,0.1880,4.7,1.854,1.7,317,58,5.9,9.01,.,616,.0031883,.0036317
AgMet,15min,castlevalley,125,04APR2018:10:45:00,13.71,49.18,49.2,50.3,48.2,14,16.92,13,0.1630,2.3,2.88,2.4,237,36,7.5,9.01,.,681,.0035877,.0041534
AgMet,15min,castlevalley,125,04APR2018:11:00:00,13.69,51.12,50.6,51.6,49.1,15,25.23,13,0.1680,4.7,1.876,2.4,25,98,5.0,9.01,.,696,.0037517,.0043331
AgMet,15min,castlevalley,125,04APR2018:11:15:00,13.68,51.11,51.1,52.1,50.2,14,17.63,12,0.1600,3.9,2.518,2.3,13,81,6.6,9.01,.,750,.0040405,.0046444
AgMet,15min,castlevalley,125,04APR2018:11:30:00,13.66,52.5,51.6,52.6,50.9,14,15.8,12,0.1810,3.3,3.364,2.7,249,38,7.7,9.01,.,724,.0039963,.0046558
AgMet,15min,castlevalley,125,04APR2018:11:45:00,13.65,53.36,52.2,53.7,51.0,13,16.41,12,0.1740,3.5,3.638,3.9,259,32,7.0,9.00,.,702,.0040367,.0048533
AgMet,15min,castlevalley,125,04APR2018:12:00:00,13.64,53.11,53.3,54.0,52.4,13,17.86,11,0.1590,4.1,4.068,3.7,305,33,7.9,9.00,.,820,.0046128,.0054528
AgMet,15min,castlevalley,125,04APR2018:12:15:00,13.63,54.76,54.0,55.1,53.0,12,14.17,10,0.1760,2.6,3.723,4.0,280,42,7.7,9.00,.,764,.0044485,.0053335
AgMet,15min,castlevalley,125,04APR2018:12:30:00,13.62,57.37,55.9,57.4,54.7,12,14.44,9,0.2140,4.0,2.872,3.4,298,46,6.8,9.00,.,855,.0049352,.0057885
AgMet,15min,castlevalley,125,04APR2018:12:45:00,13.61,55.9,56.4,57.6,55.5,12,13.49,10,0.1660,3.6,3.73,3.0,302,34,8.3,9.00,.,777,.0045745,.0053517
AgMet,15min,castlevalley,125,04APR2018:13:00:00,13.6,57.36,56.9,57.5,55.9,11,14.57,10,0.2180,3.8,2.578,3.2,245,67,6.6,9.00,.,658,.0040658,.0048457
AgMet,15min,castlevalley,125,04APR2018:13:15:00,13.59,58.28,57.6,58.3,56.8,11,14.37,10,0.2000,4.2,2.608,2.8,270,67,7.0,9.00,.,608,.0038170,.0045275
AgMet,15min,castlevalley,125,04APR2018:13:30:00,13.58,58.71,58.9,59.7,58.2,11,14.64,10,0.1710,5.1,3.137,2.7,268,35,6.6,9.00,.,652,.0040552,.0047694
AgMet,15min,castlevalley,125,04APR2018:13:45:00,13.57,59.81,59.7,60.5,58.6,11,13.32,9,0.1750,4.7,2.143,2.5,266,77,7.9,8.99,.,619,.0038986,.0045828
AgMet,15min,castlevalley,125,04APR2018:14:00:00,13.57,61.27,60.5,61.3,59.8,11,13.15,9,0.2220,4.8,2.521,2.5,293,47,6.8,8.99,.,642,.0040291,.0047317
AgMet,15min,castlevalley,125,04APR2018:14:15:00,13.56,61.75,61.1,62.1,60.4,10,12.13,9,0.1600,4.1,2.855,3.0,293,35,6.4,8.99,.,551,.0036613,.0044212
AgMet,15min,castlevalley,125,04APR2018:14:30:00,13.55,62.9,62.6,63.8,61.6,9,11.18,8,0.1960,3.6,2.201,2.1,293,66,6.4,8.99,.,667,.0041146,.0047712
AgMet,15min,castlevalley,125,04APR2018:14:45:00,13.53,63.08,63.2,63.8,62.5,9,13.45,7,0.1520,3.0,3.74,2.9,297,29,8.1,8.99,.,697,.0043625,.0051871
AgMet,15min,castlevalley,125,04APR2018:15:00:00,13.53,63.32,63.3,63.8,62.8,8,9.73,7,0.1550,1.4,3.425,3.6,304,40,11.8,8.99,.,582,.0038850,.0047870
AgMet,15min,castlevalley,125,04APR2018:15:15:00,13.52,63.32,63.5,64.2,63.0,8,12.4,7,0.2010,2.1,3.638,3.7,334,30,8.8,8.98,.,559,.0037580,.0046789
AgMet,15min,castlevalley,125,04APR2018:15:30:00,13.53,63.99,63.4,64.1,63.0,9,11.25,7,0.1430,2.8,3.642,4.2,330,41,7.9,8.98,.,441,.0032616,.0042201
AgMet,15min,castlevalley,125,04APR2018:15:45:00,13.54,63.68,64.1,64.9,63.4,9,14.13,7,0.1890,3.7,2.209,2.3,334,52,6.1,8.98,.,424,.0027984,.0034170
AgMet,15min,castlevalley,125,04APR2018:16:00:00,13.52,63.68,63.5,64.0,63.1,9,14.64,7,0.2260,4.1,4.177,3.4,338,21,8.6,8.98,.,326,.0025128,.0032894
AgMet,15min,castlevalley,125,04APR2018:16:15:00,13.33,63.07,63.3,63.8,63.0,8,11.18,7,0.1570,1.4,4.327,4.2,315,15,7.7,8.97,.,222,.0022300,.0031368
AgMet,15min,castlevalley,125,04APR2018:16:30:00,13.26,62.59,62.9,63.3,62.3,10,14.91,8,0.1760,4.4,4.387,4.4,331,17,7.5,8.97,.,190,.0020643,.0029685
AgMet,15min,castlevalley,125,04APR2018:16:45:00,13.14,62.16,62.3,62.7,62.0,10,13.62,7,0.2600,3.8,3.409,4.1,341,14,7.5,8.96,.,161,.0018325,.0026702
AgMet,15min,castlevalley,125,04APR2018:17:00:00,13.1,62.11,62.2,62.4,62.0,9,14.64,7,0.1560,2.6,4.032,3.7,326,15,7.0,8.96,.,142,.0016321,.0024043
AgMet,15min,castlevalley,125,04APR2018:17:15:00,13.02,61.8,62.0,62.2,61.8,9,11.59,8,0.1900,3.0,4.055,3.8,319,12,6.6,8.96,.,129,.0015116,.0022786
AgMet,15min,castlevalley,125,04APR2018:17:30:00,13,61.75,61.8,62.0,61.5,11,15.35,8,0.2200,5.7,2.736,3.5,355,29,5.0,8.96,.,117,.0012883,.0019841
AgMet,15min,castlevalley,125,04APR2018:17:45:00,13,61.02,61.5,61.8,61.0,12,18.37,9,0.2770,7.9,2.702,2.7,36,17,4.6,8.95,.,122,.0009065,.0014477
AgMet,15min,castlevalley,125,04APR2018:18:00:00,12.94,60.97,61.2,61.4,60.8,12,17.35,10,0.1950,8.4,2.562,2.6,59,17,5.0,8.95,.,108,.0005278,.0010116
AgMet,15min,castlevalley,125,04APR2018:18:15:00,12.95,60.9,61.0,61.3,60.8,12,15.22,9,0.2240,7.4,2.353,2.6,28,26,4.2,8.95,.,106,.0004214,.0009002
AgMet,15min,castlevalley,125,04APR2018:18:30:00,12.93,61.39,61.2,61.5,60.8,11,13.49,9,0.2300,7.0,1.157,1.9,33,16,2.9,8.95,.,108,.0002679,.0006275
AgMet,15min,castlevalley,125,04APR2018:18:45:00,12.93,60.48,60.9,61.5,60.4,14,19.83,10,0.2000,10.4,1.168,1.0,341,46,3.7,8.95,.,110,.0000801,.0002728
AgMet,15min,castlevalley,125,04APR2018:19:00:00,12.92,61.51,60.7,61.6,60.2,12,15.01,10,0.1820,7.3,1.044,1.1,208,37,3.3,8.95,.,132,.0005983,.0009151
AgMet,15min,castlevalley,125,04APR2018:19:15:00,12.9,60.42,61.3,62.3,60.3,11,15.05,9,0.2120,6.1,0.711,0.9,260,82,2.4,8.95,.,104,.0004699,.0007327
AgMet,15min,castlevalley,125,04APR2018:19:30:00,12.87,58.22,59.0,60.5,58.1,15,17.73,11,0.2530,11.1,1.887,1.3,184,13,2.9,8.95,.,50,.0003501,.0005464
AgMet,15min,castlevalley,125,04APR2018:19:45:00,12.84,54.68,56.8,58.3,54.7,21,25.28,15,0.3550,16.6,1.086,1.5,122,31,2.2,8.94,.,17,.0002577,.0004070
AgMet,15min,castlevalley,125,04APR2018:20:00:00,12.83,51.33,52.8,54.7,51.2,28,30.1,24,0.3590,20.2,2.426,1.6,98,5,4.2,8.94,.,1,.0001943,.0003083
AgMet,15min,castlevalley,125,04APR2018:20:15:00,12.82,50.6,51.0,51.4,50.5,24,28.3,20,0.3020,15.3,2.666,2.8,119,13,3.9,8.93,.,0,.0003355,.0004899
AgMet,15min,castlevalley,125,04APR2018:20:30:00,12.82,44.69,47.2,50.6,44.6,30,34.61,24,0.3320,17.5,2.833,2.8,113,10,4.2,8.93,.,0,.0002818,.0004082
AgMet,15min,castlevalley,125,04APR2018:20:45:00,12.81,43.23,44.1,44.8,42.9,34,39.15,31,0.3480,17.3,2.389,2.5,124,19,4.8,8.92,.,0,.0002220,.0003251
AgMet,15min,castlevalley,125,04APR2018:21:00:00,12.81,44.57,45.9,47.6,43.2,30,36.81,26,0.3430,15.8,3.095,2.7,109,13,5.5,8.92,.,0,.0002730,.0003948
AgMet,15min,castlevalley,125,04APR2018:21:15:00,12.8,44.52,44.9,45.7,43.9,31,36.44,28,0.2840,15.8,2.34,3.0,139,20,4.8,8.92,.,0,.0002790,.0003976
AgMet,15min,castlevalley,125,04APR2018:21:30:00,12.79,45.2,44.7,45.3,44.3,27,28.51,25,0.2590,12.7,0.996,1.6,133,21,3.7,8.92,.,0,.0001600,.0002510
AgMet,15min,castlevalley,125,04APR2018:21:45:00,12.79,45.2,44.7,45.4,44.0,28,31.87,24,0.2450,13.1,3.083,2.0,89,22,5.0,8.92,.,0,.0001990,.0003019
AgMet,15min,castlevalley,125,04APR2018:22:00:00,12.78,42.28,43.5,45.7,42.2,29,32.01,24,0.2760,13.0,2.821,3.2,113,17,5.5,8.92,.,0,.0002957,.0004152
AgMet,15min,castlevalley,125,04APR2018:22:15:00,12.77,42.53,42.2,43.3,41.6,31,35.2,28,0.2930,14.1,2.715,2.5,94,15,4.8,8.92,.,0,.0002222,.0003233
AgMet,15min,castlevalley,125,04APR2018:22:30:00,12.76,42.41,42.3,43.8,39.8,30,37.47,27,0.2720,13.2,2.846,2.9,127,16,4.2,8.92,.,0,.0002610,.0003703
AgMet,15min,castlevalley,125,04APR2018:22:45:00,12.76,42.41,42.4,43.3,41.5,28,30.29,25,0.2660,11.3,2.29,2.4,127,16,5.3,8.92,.,0,.0002294,.0003355
AgMet,15min,castlevalley,125,04APR2018:23:00:00,12.75,41.07,41.4,42.5,40.6,31,35.27,29,0.2940,13.0,3.689,3.1,96,14,5.0,8.92,.,0,.0002604,.0003662
AgMet,15min,castlevalley,125,04APR2018:23:15:00,12.73,42.84,43.0,44.3,41.0,28,33.58,25,0.2690,12.1,4.128,4.0,90,10,6.1,8.92,.,0,.0003484,.0004719
AgMet,15min,castlevalley,125,04APR2018:23:30:00,12.74,39.67,40.3,42.8,38.3,35,41.17,28,0.2820,14.9,3.448,3.9,110,14,5.9,8.92,.,0,.0002862,.0003867
AgMet,15min,castlevalley,125,04APR2018:23:45:00,12.73,41.32,40.9,41.5,39.7,32,34.59,30,0.2790,13.6,2.979,3.2,113,14,5.3,8.92,.,0,.0002623,.0003656
AgMet,15min,castlevalley,125,05APR2018:00:00:00,12.71,42.17,42.8,43.9,41.3,29,31.81,27,0.2500,12.7,1.141,2.1,136,58,3.5,8.92,.,0,.0002015,.0003009
AgMet,15min,castlevalley,125,05APR2018:00:15:00,12.69,44.8,43.6,45.1,41.8,27,29.24,25,0.2710,11.4,2.528,1.5,133,21,5.9,8.93,.,0,.0001435,.0002273
AgMet,15min,castlevalley,125,05APR2018:00:30:00,12.7,43.7,42.9,44.8,41.8,32,35.21,27,0.2800,14.8,2.475,2.9,101,17,5.0,8.93,.,0,.0002541,.0003623
AgMet,15min,castlevalley,125,05APR2018:00:45:00,12.69,41.08,44.2,46.1,40.8,29,37.82,24,0.3030,13.5,2.582,2.3,109,28,5.0,8.93,.,0,.0002288,.0003380
AgMet,15min,duchesne,71,04APR2018:00:00:00,12.48,29.85,28.6,29.9,27.2,19,20.21,18,0.1030,-8.6,2.58,1.7,343,29,4.6,9.58,.,0,-.000023,-.000006
AgMet,15min,duchesne,71,04APR2018:00:15:00,12.47,28.87,28.6,29.9,27.4,20,21.16,18,0.1030,-7.7,1.165,1.9,240,75,3.5,9.58,.,0,-.000003,.0000211
AgMet,15min,duchesne,71,04APR2018:00:30:00,12.46,27.36,28.2,29.6,26.8,19,19.98,18,0.0960,-8.6,2.025,1.3,305,60,3.9,9.58,.,0,-.000065,-.000069
AgMet,15min,duchesne,71,04APR2018:00:45:00,12.47,25.61,27.0,27.4,25.6,19,20.52,19,0.0960,-9.5,3.752,3.0,334,14,6.6,9.58,.,0,.0000793,.0001262
AgMet,15min,duchesne,71,04APR2018:01:00:00,12.45,24.88,25.4,25.8,24.9,21,21.91,20,0.0950,-9.4,1.79,2.9,336,9,4.4,9.58,.,0,.0000682,.0001104
AgMet,15min,duchesne,71,04APR2018:01:15:00,12.45,25.06,24.7,25.1,24.2,21,22.82,21,0.1020,-9.5,2.044,2.0,332,13,4.2,9.58,.,0,.0000055,.0000292
AgMet,15min,duchesne,71,04APR2018:01:30:00,12.45,24.64,24.8,25.5,23.9,23,24.51,21,0.1050,-7.7,1.786,1.4,312,45,4.4,9.58,.,0,-.000057,-.000059
AgMet,15min,duchesne,71,04APR2018:01:45:00,12.43,24.76,24.7,25.5,24.0,23,24.41,21,0.1110,-8.4,1.504,2.1,338,23,4.2,9.58,.,0,.0000094,.0000343
AgMet,15min,duchesne,71,04APR2018:02:00:00,12.42,25.85,25.7,26.3,24.5,24,25.33,22,0.1060,-6.2,0.308,0.7,316,19,3.3,9.58,.,0,-.000137,-.000186
AgMet,15min,duchesne,71,04APR2018:02:15:00,12.39,24.4,25.6,26.4,24.4,23,23.43,22,0.1040,-7.5,2.93,1.3,316,39,5.9,9.58,.,0,-.000072,-.000081
AgMet,15min,duchesne,71,04APR2018:02:30:00,12.39,23.06,22.7,24.5,21.7,25,26.14,23,0.1100,-7.7,3.269,4.0,340,33,5.7,9.58,.,0,.0001060,.0001499
AgMet,15min,duchesne,71,04APR2018:02:45:00,12.39,23.56,22.7,23.6,21.9,28,28.88,26,0.1180,-5.5,0.443,1.5,275,46,2.2,9.58,.,0,-.000050,-.000051
AgMet,15min,duchesne,71,04APR2018:03:00:00,12.39,22.95,23.8,24.4,22.9,28,30.37,27,0.1180,-4.2,0.038,0.1,303,39,1.1,9.58,.,0,-.000209,-.000324
AgMet,15min,duchesne,71,04APR2018:03:15:00,12.38,22.95,21.7,23.0,20.8,29,32.74,27,0.1360,-5.5,1.648,0.9,336,14,4.4,9.58,.,0,-.000101,-.000131
AgMet,15min,duchesne,71,04APR2018:03:30:00,12.37,23.56,22.8,23.8,21.6,30,32.3,29,0.1260,-4.1,4.043,2.5,335,12,7.2,9.58,.,0,.0000196,.0000449
AgMet,15min,duchesne,71,04APR2018:03:45:00,12.35,23.62,22.5,23.8,21.7,30,31.42,29,0.1300,-4.1,3.483,4.1,327,24,5.7,9.58,.,0,.0000990,.0001393
AgMet,15min,duchesne,71,04APR2018:04:00:00,12.36,21.43,22.3,23.8,21.2,31,33.15,29,0.1190,-3.9,1.885,2.7,283,23,4.6,9.58,.,0,.0000343,.0000629
AgMet,15min,duchesne,71,04APR2018:04:15:00,12.35,22.59,22.5,23.4,20.9,31,32.88,29,0.1220,-3.6,1.855,1.7,335,10,4.8,9.59,.,0,-.000031,-.000024
AgMet,15min,duchesne,71,04APR2018:04:30:00,12.34,22.36,22.7,23.4,22.2,30,31.29,29,0.1230,-4.0,1.373,1.5,335,6,3.5,9.59,.,0,-.000048,-.000047
AgMet,15min,duchesne,71,04APR2018:04:45:00,12.33,23.7,23.3,23.9,22.2,30,30.48,29,0.1290,-3.8,2.833,2.3,338,6,4.6,9.59,.,0,.0000076,.0000295
AgMet,15min,duchesne,71,04APR2018:05:00:00,12.32,24.68,24.0,24.8,23.4,30,30.59,29,0.1320,-3.0,0,1.4,285,64,0.0,9.59,.,0,-.000064,-.000070
AgMet,15min,duchesne,71,04APR2018:05:15:00,12.31,24.74,24.6,24.9,24.2,30,30.21,29,0.1370,-2.6,0.221,0.1,303,18,1.5,9.59,.,0,-.000217,-.000339
AgMet,15min,duchesne,71,04APR2018:05:30:00,12.29,25.53,24.9,25.6,24.4,31,31.84,30,0.1430,-1.6,0.506,0.2,15,18,2.0,9.59,.,0,-.000199,-.000301
AgMet,15min,duchesne,71,04APR2018:05:45:00,12.28,25.96,25.6,26.0,25.3,30,31.94,29,0.1470,-1.4,1.898,1.5,27,67,3.7,9.59,.,0,.0001573,.0002736
AgMet,15min,duchesne,71,04APR2018:06:00:00,12.28,25.47,25.9,26.2,25.4,30,30.96,29,0.1440,-1.1,1.445,1.6,8,20,3.1,9.59,.,0,.0001722,.0002999
AgMet,15min,duchesne,71,04APR2018:06:15:00,12.28,23.77,24.5,25.6,23.6,31,32.08,30,0.1350,-1.8,1.459,1.2,284,42,2.9,9.59,.,0,.0001265,.0002196
AgMet,15min,duchesne,71,04APR2018:06:30:00,12.27,22.61,23.4,24.0,22.2,32,35.26,31,0.1450,-2.0,1.173,1.2,309,66,4.4,9.59,.,0,.0001188,.0002060
AgMet,15min,duchesne,71,04APR2018:06:45:00,12.26,21.82,22.7,24.1,21.5,34,35.12,33,0.1370,-1.6,0.556,1.1,348,45,2.6,9.59,.,0,.0001050,.0001817
AgMet,15min,duchesne,71,04APR2018:07:00:00,12.26,21.33,21.6,22.2,21.0,34,35.56,32,0.1320,-2.4,2.452,1.3,317,27,4.8,9.59,.,1,.0001178,.0002023
AgMet,15min,duchesne,71,04APR2018:07:15:00,12.27,22.67,22.3,23.2,21.0,33,34.61,32,0.1370,-2.4,2.245,2.7,288,51,4.4,9.59,.,7,.0002480,.0004188
AgMet,15min,duchesne,71,04APR2018:07:30:00,12.28,21.51,21.7,22.7,21.2,36,37.35,33,0.1370,-1.5,0.666,1.4,239,60,2.6,9.59,.,22,.0001957,.0002921
AgMet,15min,duchesne,71,04APR2018:07:45:00,12.32,22.55,23.2,24.3,21.5,33,37.18,30,0.1530,-1.8,1.076,0.8,243,64,2.9,9.59,.,40,.0002185,.0002842
AgMet,15min,duchesne,71,04APR2018:08:00:00,12.41,24.92,23.7,25.0,22.4,35,37.12,33,0.1550,0.1,0.679,1.1,224,13,2.4,9.59,.,73,.0003626,.0004590
AgMet,15min,duchesne,71,04APR2018:08:15:00,12.52,26.93,26.0,26.9,24.9,31,34.24,29,0.1450,-0.5,0.834,0.5,261,29,2.6,9.59,.,104,.0004531,.0005184
AgMet,15min,duchesne,71,04APR2018:08:30:00,12.66,29.49,28.2,29.6,26.9,27,29.91,25,0.1390,-1.1,0.294,0.7,78,98,1.8,9.59,.,125,.0005810,.0006742
AgMet,15min,duchesne,71,04APR2018:08:45:00,13.04,31.99,30.8,32.2,29.4,25,26.12,22,0.1510,-1.2,1.23,0.4,215,82,4.6,9.59,.,177,.0007915,.0008811
AgMet,15min,duchesne,71,04APR2018:09:00:00,13.89,34.18,33.0,34.4,31.3,23,25.61,21,0.1460,-0.7,2.67,2.4,227,14,4.6,9.59,.,285,.0013513,.0016523
AgMet,15min,duchesne,71,04APR2018:09:15:00,14.75,35.34,34.6,35.5,34.0,22,22.74,21,0.1540,-0.5,2.514,2.5,212,21,4.6,9.59,.,277,.0014033,.0017297
AgMet,15min,duchesne,71,04APR2018:09:30:00,14.73,36.25,35.9,36.4,35.3,22,23.24,20,0.1480,0.3,2.176,2.3,210,20,3.9,9.59,.,289,.0014817,.0018046
AgMet,15min,duchesne,71,04APR2018:09:45:00,14.72,38.36,37.6,38.7,36.3,18,20.64,17,0.1340,-2.0,1.383,1.8,218,35,3.5,9.59,.,335,.0016808,.0019869
AgMet,15min,duchesne,71,04APR2018:10:00:00,14.7,40,39.5,40.4,38.2,17,18.3,16,0.1410,-1.8,1.206,1.3,159,60,2.9,9.58,.,374,.0018544,.0021254
AgMet,15min,duchesne,71,04APR2018:10:15:00,14.64,43.65,41.9,43.7,40.0,15,17.99,14,0.1560,-2.0,1.247,1.2,112,55,3.5,9.58,.,459,.0022873,.0025943
AgMet,15min,duchesne,71,04APR2018:10:30:00,14.61,43.03,42.8,43.8,41.8,15,17.01,14,0.1340,-2.0,1.909,1.6,96,34,4.4,9.58,.,447,.0023190,.0026779
AgMet,15min,duchesne,71,04APR2018:10:45:00,14.58,44.84,43.6,45.0,42.4,14,15.59,13,0.1440,-2.2,2.085,1.9,110,27,3.9,9.57,.,476,.0025057,.0029154
AgMet,15min,duchesne,71,04APR2018:11:00:00,14.55,46.91,45.3,47.0,44.6,13,15.49,11,0.1270,-2.1,1.862,1.9,95,37,4.8,9.56,.,527,.0028017,.0032435
AgMet,15min,duchesne,71,04APR2018:11:15:00,14.53,46.6,46.8,48.0,45.7,12,14.47,11,0.1410,-2.7,3.513,2.6,117,25,7.0,9.55,.,630,.0033585,.0039225
AgMet,15min,duchesne,71,04APR2018:11:30:00,14.55,47.92,47.8,48.6,46.5,12,13.86,11,0.1380,-2.6,4.058,3.8,91,24,8.1,9.55,.,652,.0035958,.0043335
AgMet,15min,duchesne,71,04APR2018:11:45:00,14.47,48.46,48.7,50.0,47.7,12,13.99,11,0.1380,-1.4,5.548,4.8,97,21,10.7,9.54,.,659,.0037436,.0046036
AgMet,15min,duchesne,71,04APR2018:12:00:00,14.49,49.78,49.0,50.0,47.9,13,14.87,11,0.1550,0.3,5.941,5.8,102,19,11.6,9.54,.,623,.0036702,.0046224
AgMet,15min,duchesne,71,04APR2018:12:15:00,14,49.1,49.5,50.6,48.7,13,15.41,11,0.1350,0.1,5.741,6.0,105,24,11.2,9.54,.,681,.0039393,.0049381
AgMet,15min,duchesne,71,04APR2018:12:30:00,14.01,50.81,50.1,51.2,48.9,12,14.33,11,0.1500,-0.1,5.332,5.4,104,20,10.1,9.54,.,685,.0039600,.0049101
AgMet,15min,duchesne,71,04APR2018:12:45:00,14,51.84,51.2,52.3,50.1,12,13.28,11,0.1580,0.9,6.872,6.2,92,18,11.4,9.53,.,522,.0034339,.0044553
AgMet,15min,duchesne,71,04APR2018:13:00:00,13.99,53.89,52.8,53.9,51.7,12,13.68,10,0.1880,1.6,6.62,6.6,103,33,11.6,9.53,.,635,.0039988,.0051198
AgMet,15min,duchesne,71,04APR2018:13:15:00,14.01,53.88,54.0,54.7,53.2,12,13.78,11,0.1610,2.6,5.154,6.2,108,45,11.2,9.53,.,398,.0030814,.0041303
AgMet,15min,duchesne,71,04APR2018:13:30:00,13.96,58.62,57.8,59.2,53.6,17,18.81,11,0.2920,13.1,16.56,9.6,272,21,32.0,9.55,.,411,.0035880,.0050239
AgMet,15min,duchesne,71,04APR2018:13:45:00,13.95,58.68,58.3,58.8,57.8,18,18,17,0.2880,14.4,20.84,19.8,266,12,38.1,9.53,.,436,.0044082,.0066369
AgMet,15min,duchesne,71,04APR2018:14:00:00,13.92,59.1,58.6,59.2,58.0,17,18.11,17,0.2860,14.4,17.48,19.1,259,15,27.6,9.53,.,443,.0044113,.0066217
AgMet,15min,duchesne,71,04APR2018:14:15:00,13.92,59.02,58.8,59.4,58.1,16,17.19,15,0.2620,13.3,16.13,16.9,261,13,27.0,9.54,.,447,.0043056,.0063956
AgMet,15min,duchesne,71,04APR2018:14:30:00,13.93,58.4,58.7,59.4,58.2,16,16.14,15,0.2610,12.1,16.94,16.0,263,13,25.7,9.53,.,479,.0043399,.0063868
