AgMet,15min,castlevalley,125,25MAY2018:05:00:00,12.64,53.42,54.45,55.61,53.23,30,33,26,0.4580,23.28,3.2,2.5,123,15.09,5.7,9.36,.,0.0000,.0000583,.0001282
AgMet,15min,castlevalley,125,25MAY2018:05:15:00,12.64,54.70,54.52,55.49,53.29,28,33,26,0.4080,22.22,3.7,3.6,110,10.79,5.5,9.36,.,0.0000,.0006660,.0011661
AgMet,15min,castlevalley,125,25MAY2018:05:30:00,12.63,53.91,54.87,56.28,53.78,28,30,25,0.4070,22.13,3.7,3.7,101,11.91,5.3,9.37,.,0.0000,.0006752,.0011823
AgMet,15min,castlevalley,125,25MAY2018:05:45:00,12.63,54.21,55.36,56.10,53.97,27,30,25,0.4340,22.25,2.8,3.4,116,21.61,5.0,9.37,.,0.3372,.0006519,.0011401
AgMet,15min,castlevalley,125,25MAY2018:06:00:00,12.63,53.05,52.81,54.39,51.95,32,34,30,0.4210,23.71,3.6,3.0,110,9.28,5.0,9.37,.,2.7791,.0005276,.0009125
AgMet,15min,castlevalley,125,25MAY2018:06:15:00,12.63,50.06,50.91,53.11,49.57,36,41,31,0.4450,24.73,3.8,3.5,121,11.85,6.1,9.37,.,8.8953,.0005927,.0010049
AgMet,15min,castlevalley,125,25MAY2018:06:30:00,12.61,52.75,51.26,53.48,49.88,34,39,29,0.3950,23.57,3.1,3.6,129,16.04,5.5,9.36,.,15.6163,.0006606,.0010995
AgMet,15min,castlevalley,125,25MAY2018:06:45:00,12.61,52.87,52.24,54.21,50.43,33,37,29,0.4690,23.77,3.8,3.5,106,12.01,5.9,9.37,.,21.0465,.0006908,.0011312
AgMet,15min,castlevalley,125,25MAY2018:07:00:00,12.61,53.18,52.60,53.24,52.08,35,37,34,0.4740,25.76,3.5,3.6,96,11.78,5.9,9.37,.,25.8372,.0007226,.0011691
AgMet,15min,castlevalley,125,25MAY2018:07:15:00,12.63,57.82,54.54,57.88,52.26,35,39,30,0.5020,27.11,2.5,3.0,90,9.84,5.0,9.37,.,129.5349,.0011560,.0015854
AgMet,15min,castlevalley,125,25MAY2018:07:30:00,12.64,62.09,59.97,62.15,57.76,31,37,29,0.5940,29.32,1.6,1.9,86,11.86,3.3,9.38,.,212.4419,.0014562,.0018156
AgMet,15min,castlevalley,125,25MAY2018:07:45:00,12.66,68.98,65.88,69.04,62.09,31,36,25,0.5960,33.99,0.1,0.9,78,3.16,1.8,9.39,.,261.7442,.0016560,.0019007
AgMet,15min,castlevalley,125,25MAY2018:08:00:00,12.72,68.67,69.81,70.68,68.61,26,33,20,0.7200,33.61,0.3,0.1,58,20.92,1.5,9.40,.,311.6279,.0018662,.0020035
AgMet,15min,castlevalley,125,25MAY2018:08:15:00,12.83,67.51,67.75,68.73,66.90,23,32,20,0.4950,28.99,1.6,0.8,304,30.14,3.7,9.41,.,358.4884,.0022674,.0025577
AgMet,15min,castlevalley,125,25MAY2018:08:30:00,12.99,68.47,67.63,68.47,67.26,20,23,18,0.4490,24.53,3.2,2.6,277,15.20,5.5,9.41,.,411.0465,.0029111,.0035490
AgMet,15min,castlevalley,125,25MAY2018:08:45:00,13.24,69.08,68.45,69.08,67.86,18,20,17,0.4310,23.69,3.9,3.7,284,13.15,6.4,9.41,.,460.9302,.0034446,.0043196
AgMet,15min,castlevalley,125,25MAY2018:09:00:00,13.48,70.54,69.65,70.54,69.01,17,19,16,0.4400,23.38,3.5,3.6,281,15.25,5.3,9.41,.,510.4651,.0037645,.0046516
AgMet,15min,castlevalley,125,25MAY2018:09:15:00,13.6,71.69,70.93,71.75,70.06,17,18,15,0.4240,23.34,3.6,3.6,282,17.53,5.7,9.41,.,558.9535,.0041112,.0050331
AgMet,15min,castlevalley,125,25MAY2018:09:30:00,13.56,72.65,72.01,73.57,71.26,16,19,15,0.4370,23.95,3.5,3.7,284,16.48,6.4,9.41,.,606.7442,.0044708,.0054446
AgMet,15min,castlevalley,125,25MAY2018:09:45:00,13.45,73.44,73.19,73.87,72.35,17,22,14,0.5370,25.04,3.2,3.3,289,36.27,5.9,9.41,.,654.4186,.0047612,.0057022
AgMet,15min,castlevalley,125,25MAY2018:10:00:00,13.41,74.47,74.08,74.83,73.19,16,21,14,0.4130,24.95,3.0,3.1,309,31.94,6.6,9.41,.,702.7907,.0050661,.0059932
AgMet,15min,castlevalley,125,25MAY2018:10:15:00,13.39,76.90,75.51,76.96,74.47,15,20,13,0.4230,23.78,3.5,3.2,309,34.49,8.6,9.41,.,748.8372,.0054450,.0064328
AgMet,15min,castlevalley,125,25MAY2018:10:30:00,13.37,78.66,77.55,78.72,76.72,13,16,11,0.5340,22.72,2.8,3.4,318,51.94,6.4,9.42,.,793.2558,.0058676,.0069489
AgMet,15min,castlevalley,125,25MAY2018:10:45:00,13.36,77.44,77.48,78.66,76.59,15,20,12,0.4430,26.47,6.3,4.0,39,18.60,12.9,9.41,.,841.6279,.0062720,.0074800
AgMet,15min,castlevalley,125,25MAY2018:11:00:00,13.35,80.40,78.72,80.40,77.32,15,20,12,0.4430,26.80,6.4,7.3,38,17.52,14.0,9.41,.,878.1395,.0070688,.0089043
AgMet,15min,castlevalley,125,25MAY2018:11:15:00,13.35,79.94,80.10,80.70,79.45,14,19,10,0.4140,27.29,6.9,6.1,28,21.49,14.9,9.41,.,910.2326,.0071851,.0088511
AgMet,15min,castlevalley,125,25MAY2018:11:30:00,13.34,80.50,80.80,82.20,79.88,12,16,10,0.4330,24.23,5.5,6.3,37,33.84,10.7,9.41,.,938.3721,.0074645,.0092282
AgMet,15min,castlevalley,125,25MAY2018:11:45:00,13.33,83.80,81.50,83.90,80.30,13,21,9,0.4270,25.24,4.2,5.0,20,46.15,11.4,9.41,.,953.4884,.0073914,.0089138
AgMet,15min,castlevalley,125,25MAY2018:12:00:00,13.33,84.50,84.50,85.40,83.50,11,20,8,0.4760,23.58,2.9,3.4,360,80.30,9.6,9.41,.,984.8837,.0074826,.0087498
AgMet,15min,castlevalley,125,25MAY2018:12:15:00,13.31,83.50,83.70,85.00,82.60,11,16,8,0.4710,23.69,7.0,5.1,50,22.42,13.6,9.41,.,1016.279,.0079371,.0095628
AgMet,15min,castlevalley,125,25MAY2018:12:30:00,13.3,86.80,85.70,87.90,83.50,8,16,4,0.1860,15.14,6.7,6.5,134,89.90,18.6,9.40,.,1034.884,.0084338,.0104430
AgMet,15min,castlevalley,125,25MAY2018:12:45:00,13.29,86.30,87.00,89.00,86.00,5,6,4,0.2150,7.44,8.8,7.9,225,43.45,25.7,9.40,.,1050.000,.0088998,.0112952
AgMet,15min,castlevalley,125,25MAY2018:13:00:00,13.29,87.20,87.20,87.80,86.20,5,7,3,0.2320,7.99,6.5,7.6,211,47.69,16.2,9.40,.,1060.465,.0089285,.0112633
AgMet,15min,castlevalley,125,25MAY2018:13:15:00,13.28,88.30,87.00,88.30,85.80,5,7,4,0.2220,8.15,8.9,8.5,215,41.32,22.6,9.40,.,1055.814,.0090496,.0115601
AgMet,15min,castlevalley,125,25MAY2018:13:30:00,13.28,88.00,87.70,88.60,86.60,5,6,4,0.2280,7.16,8.2,8.5,211,32.71,29.4,9.40,.,1062.791,.0091474,.0116809
AgMet,15min,castlevalley,125,25MAY2018:13:45:00,13.27,89.10,88.40,90.30,86.60,5,7,4,0.2900,10.20,5.5,6.8,210,58.46,18.4,9.39,.,1053.488,.0088030,.0109790
AgMet,15min,castlevalley,125,25MAY2018:14:00:00,13.26,88.50,88.60,90.00,87.90,6,7,5,0.3000,12.00,6.4,5.9,204,50.23,17.8,9.39,.,1034.884,.0084960,.0104601
AgMet,15min,castlevalley,125,25MAY2018:14:15:00,13.25,88.00,88.70,89.90,87.10,6,9,5,0.2670,12.16,6.2,5.8,177,54.22,18.6,9.39,.,1027.907,.0084269,.0103639
AgMet,15min,castlevalley,125,25MAY2018:14:30:00,13.24,88.30,88.40,90.50,87.10,6,8,5,0.2630,11.86,6.7,6.5,156,62.58,21.5,9.39,.,1015.116,.0084639,.0105579
AgMet,15min,castlevalley,125,25MAY2018:14:45:00,13.23,88.00,89.20,90.20,87.80,5,7,4,0.2540,9.86,4.6,5.2,231,42.53,19.3,9.39,.,990.6977,.0080258,.0098153
AgMet,15min,castlevalley,125,25MAY2018:15:00:00,13.22,89.10,89.60,90.40,87.90,6,13,4,0.2520,13.39,5.7,5.9,207,69.80,19.3,9.39,.,979.0698,.0081295,.0100740
AgMet,15min,castlevalley,125,25MAY2018:15:15:00,13.22,90.50,89.80,91.40,88.80,6,7,5,0.3110,12.03,5.7,5.8,215,54.79,17.8,9.38,.,950.0000,.0078976,.0098169
AgMet,15min,castlevalley,125,25MAY2018:15:30:00,13.2,89.70,89.80,90.50,88.80,6,7,5,0.3140,13.11,6.0,5.1,212,68.40,20.8,9.38,.,922.6744,.0075450,.0092986
AgMet,15min,castlevalley,125,25MAY2018:15:45:00,13.19,91.30,89.20,91.40,88.00,6,8,5,0.2650,12.58,8.1,7.4,233,51.78,20.8,9.38,.,885.8140,.0077466,.0099825
AgMet,15min,castlevalley,125,25MAY2018:16:00:00,13.19,89.50,89.90,91.40,88.80,6,7,5,0.2470,13.41,7.7,8.7,248,24.77,17.3,9.38,.,851.9767,.0078242,.0103376
AgMet,15min,castlevalley,125,25MAY2018:16:15:00,13.19,89.00,89.90,91.30,88.80,6,8,5,0.2930,14.74,8.5,7.5,275,29.04,18.4,9.38,.,809.7674,.0072677,.0095121
AgMet,15min,castlevalley,125,25MAY2018:16:30:00,13.19,89.50,89.50,90.60,88.00,6,8,4,0.2440,13.79,6.8,8.2,264,56.52,16.9,9.37,.,767.9070,.0070918,.0094553
AgMet,15min,castlevalley,125,25MAY2018:16:45:00,13.18,89.70,89.70,91.30,88.90,6,7,5,0.3040,12.45,5.6,5.1,216,59.75,16.7,9.37,.,725.6977,.0060396,.0076962
AgMet,15min,castlevalley,125,25MAY2018:17:00:00,13.18,90.70,89.40,91.20,88.20,6,9,5,0.2370,12.78,6.2,6.1,280,61.16,18.4,9.37,.,680.0000,.0059326,.0077880
AgMet,15min,castlevalley,125,25MAY2018:17:15:00,13.18,89.80,89.80,90.80,89.20,5,7,4,0.3150,10.67,5.0,6.7,277,39.64,13.8,9.37,.,631.6279,.0057395,.0077285
AgMet,15min,castlevalley,125,25MAY2018:17:30:00,13.18,89.00,89.10,90.00,88.50,6,12,4,0.2500,13.87,4.2,4.1,340,89.90,9.9,9.37,.,585.2326,.0046705,.0059890
AgMet,15min,castlevalley,125,25MAY2018:17:45:00,13.19,89.20,89.20,90.10,88.40,6,12,5,0.2280,12.64,3.6,3.4,201,74.95,10.1,9.37,.,532.6744,.0040545,.0051710
AgMet,15min,castlevalley,125,25MAY2018:18:00:00,13.13,89.30,89.80,90.40,89.20,5,6,4,0.2510,10.27,5.4,4.7,223,47.79,14.7,9.37,.,483.7209,.0040782,.0055267
AgMet,15min,castlevalley,125,25MAY2018:18:15:00,13.03,89.60,89.60,90.10,89.00,5,8,4,0.2700,10.12,5.2,5.1,228,44.98,12.7,9.36,.,431.9767,.0037708,.0052679
AgMet,15min,castlevalley,125,25MAY2018:18:30:00,12.95,89.50,89.40,89.80,88.90,5,7,4,0.2870,10.03,5.9,6.0,213,25.75,18.6,9.36,.,380.1163,.0036668,.0053764
AgMet,15min,castlevalley,125,25MAY2018:18:45:00,12.92,88.60,89.00,89.50,88.50,5,6,4,0.2460,8.68,4.4,4.8,188,30.24,12.5,9.36,.,327.7907,.0028866,.0042677
AgMet,15min,castlevalley,125,25MAY2018:19:00:00,12.89,88.10,88.50,89.00,88.00,5,6,4,0.2140,7.89,6.3,5.3,223,31.63,17.5,9.36,.,276.2791,.0026252,.0040864
AgMet,15min,castlevalley,125,25MAY2018:19:15:00,12.89,87.60,87.80,88.40,87.40,5,8,4,0.2950,9.57,4.1,5.5,183,33.90,13.8,9.36,.,224.6512,.0023190,.0038075
AgMet,15min,castlevalley,125,25MAY2018:19:30:00,12.87,87.20,87.40,87.80,87.00,5,7,4,0.2250,9.01,5.2,4.2,194,37.29,19.1,9.35,.,176.8605,.0015357,.0026778
AgMet,15min,castlevalley,125,25MAY2018:19:45:00,12.86,86.90,86.90,87.20,86.20,5,7,4,0.1890,8.16,4.4,4.9,206,22.84,10.5,9.35,.,132.0930,.0012305,.0018320
AgMet,15min,castlevalley,125,25MAY2018:20:00:00,12.85,85.20,86.50,87.10,85.10,5,8,4,0.2170,6.57,4.6,4.6,247,57.27,10.1,9.35,.,90.5814,.0010308,.0015663
AgMet,15min,castlevalley,125,25MAY2018:20:15:00,12.82,85.10,85.50,86.10,84.60,5,6,4,0.2280,7.27,2.8,3.7,214,63.81,8.6,9.35,.,50.0465,.0006750,.0010826
AgMet,15min,castlevalley,125,25MAY2018:20:30:00,12.83,81.90,84.20,85.20,81.80,6,8,5,0.2800,8.18,2.4,2.7,164,48.53,7.9,9.35,.,9.8488,.0002512,.0004776
AgMet,15min,castlevalley,125,25MAY2018:20:45:00,12.82,79.01,80.30,81.90,78.95,7,8,6,0.2350,10.46,1.7,1.8,100,43.69,5.5,9.35,.,2.7209,-.000054,.0000039
AgMet,15min,castlevalley,125,25MAY2018:21:00:00,12.82,78.22,77.81,79.13,76.51,7,10,7,0.2260,10.18,1.1,1.3,171,75.39,5.5,9.34,.,0.3140,-.000213,-.000255
AgMet,15min,castlevalley,125,25MAY2018:21:15:00,12.82,77.07,78.15,79.01,77.07,7,10,6,0.2340,9.59,1.1,1.3,140,71.32,4.2,9.34,.,0.0000,-.000229,-.000281
AgMet,15min,castlevalley,125,25MAY2018:21:30:00,12.82,76.40,77.24,78.41,76.22,8,11,6,0.3200,9.83,1.1,1.0,159,72.18,3.7,9.34,.,0.0000,-.000306,-.000411
AgMet,15min,castlevalley,125,25MAY2018:21:45:00,12.8,78.66,77.67,79.03,76.10,7,10,6,0.2200,8.54,1.3,1.1,171,69.88,4.4,9.34,.,0.0000,-.000270,-.000349
AgMet,15min,castlevalley,125,25MAY2018:22:00:00,12.8,73.72,77.94,80.10,73.66,7,9,6,0.2380,7.68,1.6,1.6,242,71.22,6.4,9.34,.,0.0000,-.000118,-.000098
AgMet,15min,castlevalley,125,25MAY2018:22:15:00,12.8,75.06,73.42,75.30,72.20,8,10,7,0.2670,9.35,2.1,1.6,120,78.17,5.7,9.35,.,0.0000,-.000105,-.000084
AgMet,15min,castlevalley,125,25MAY2018:22:30:00,12.78,76.04,75.53,78.17,73.78,8,11,6,0.2280,10.70,2.1,2.3,118,58.48,6.4,9.35,.,0.0000,.0000828,.0002086
AgMet,15min,castlevalley,125,25MAY2018:22:45:00,12.78,78.43,78.28,79.95,76.04,7,9,6,0.2190,7.79,2.8,2.4,198,29.33,8.1,9.35,.,0.0000,.0001200,.0002713
AgMet,15min,castlevalley,125,25MAY2018:23:00:00,12.78,76.67,78.00,79.22,76.60,7,8,6,0.2040,7.86,2.0,2.6,201,29.27,6.8,9.35,.,0.0000,.0001575,.0003265
AgMet,15min,castlevalley,125,25MAY2018:23:15:00,12.76,75.93,76.01,76.85,75.51,8,9,6,0.2160,9.16,1.5,1.6,180,34.53,4.2,9.35,.,0.0000,-.000115,-.000097
AgMet,15min,castlevalley,125,25MAY2018:23:30:00,12.77,70.26,73.86,76.18,70.26,10,14,7,0.3390,14.03,1.5,1.5,122,57.57,3.9,9.35,.,0.0000,-.000141,-.000144
AgMet,15min,castlevalley,125,25MAY2018:23:45:00,12.75,68.80,69.07,70.26,68.19,13,14,11,0.2980,16.22,2.6,2.3,78,13.04,4.6,9.35,.,0.0000,.0000800,.0001899
AgMet,15min,castlevalley,125,26MAY2018:00:00:00,12.74,67.83,68.75,69.59,67.77,11,13,9,0.2280,12.41,3.1,2.7,79,16.72,4.8,9.35,.,0.0000,.0001792,.0003341
AgMet,15min,castlevalley,125,26MAY2018:00:15:00,12.74,64.72,65.85,67.89,64.60,13,16,10,0.3100,13.73,3.2,3.2,88,17.27,5.7,9.35,.,0.0000,.0002668,.0004465
AgMet,15min,castlevalley,125,26MAY2018:00:30:00,12.74,64.73,64.82,65.28,64.18,14,15,12,0.2960,14.00,2.9,2.9,90,20.75,5.7,9.35,.,0.0000,.0001990,.0003511
AgMet,15min,castlevalley,125,26MAY2018:00:45:00,12.73,66.62,64.70,66.62,63.63,14,16,12,0.2700,13.81,2.3,2.6,95,18.26,3.9,9.35,.,0.0000,.0001458,.0002768
AgMet,15min,duchesne,71,25MAY2018:00:00:00,12.53,60.70,59.53,61.19,58.88,42,48,38,0.7750,36.68,2.8,1.3,327,36.31,9.6,11.44,.,0.0000,-.000162,-.000204
AgMet,15min,duchesne,71,25MAY2018:00:15:00,12.53,60.10,59.95,60.70,59.43,41,43,38,0.7030,36.10,6.2,5.0,283,12.09,10.5,11.44,.,0.0000,.0002856,.0004217
AgMet,15min,duchesne,71,25MAY2018:00:30:00,12.52,58.70,59.39,60.34,58.58,42,45,39,0.7460,36.25,4.8,5.6,286,13.17,8.8,11.44,.,0.0000,.0003203,.0004592
AgMet,15min,duchesne,71,25MAY2018:00:45:00,12.51,59.31,59.21,60.04,58.28,42,45,39,0.7080,36.22,6.0,5.3,305,11.24,10.1,11.44,.,0.0000,.0002967,.0004306
AgMet,15min,duchesne,71,25MAY2018:01:00:00,12.51,57.01,57.95,59.37,56.82,44,46,41,0.7130,36.12,3.9,5.2,283,14.34,7.9,11.44,.,0.0000,.0002624,.0003840
AgMet,15min,duchesne,71,25MAY2018:01:15:00,12.51,56.70,56.52,57.13,55.85,46,49,44,0.7170,36.24,2.6,2.9,250,12.37,6.8,11.44,.,0.0000,.0000392,.0000952
AgMet,15min,duchesne,71,25MAY2018:01:30:00,12.5,56.89,56.68,57.25,55.98,45,47,43,0.7060,35.59,3.3,3.2,246,25.04,6.8,11.44,.,0.0000,.0000724,.0001415
AgMet,15min,duchesne,71,25MAY2018:01:45:00,12.5,55.19,55.82,56.95,55.01,46,50,44,0.7460,35.33,2.0,2.6,210,20.38,4.8,11.44,.,0.0000,.0000084,.0000521
AgMet,15min,duchesne,71,25MAY2018:02:00:00,12.5,55.50,55.13,55.62,54.34,47,53,44,0.6930,35.49,1.5,1.7,224,36.74,4.4,11.44,.,0.0000,-.000110,-.000123
AgMet,15min,duchesne,71,25MAY2018:02:15:00,12.5,53.81,54.80,55.56,53.68,47,49,46,0.6840,35.23,1.0,1.2,209,48.71,2.9,11.44,.,0.0000,-.000181,-.000238
AgMet,15min,duchesne,71,25MAY2018:02:30:00,12.5,55.27,54.45,55.39,53.50,47,52,43,0.6550,34.86,4.0,2.3,261,19.96,8.6,11.44,.,0.0000,-.000037,-.000015
AgMet,15min,duchesne,71,25MAY2018:02:45:00,12.49,54.85,54.85,55.39,54.42,45,48,43,0.6620,34.14,4.2,4.4,268,14.68,7.7,11.44,.,0.0000,.0001722,.0002663
AgMet,15min,duchesne,71,25MAY2018:03:00:00,12.49,53.82,54.32,55.21,53.57,46,50,43,0.6720,34.06,4.0,4.3,271,26.04,8.8,11.44,.,0.0000,.0001605,.0002503
AgMet,15min,duchesne,71,25MAY2018:03:15:00,12.48,53.21,53.35,54.30,52.73,47,50,45,0.6480,33.60,2.8,3.0,239,45.75,7.0,11.44,.,0.0000,.0000345,.0000855
AgMet,15min,duchesne,71,25MAY2018:03:30:00,12.48,53.34,53.18,53.46,52.79,47,48,45,0.6610,33.37,3.7,3.5,269,16.53,8.1,11.44,.,0.0000,.0000872,.0001553
AgMet,15min,duchesne,71,25MAY2018:03:45:00,12.48,53.10,53.24,53.83,52.61,46,49,44,0.6390,33.20,2.7,3.1,283,24.70,6.4,11.44,.,0.0000,.0000497,.0001062
AgMet,15min,duchesne,71,25MAY2018:04:00:00,12.46,53.22,53.00,53.34,52.49,46,48,44,0.6250,32.75,4.9,3.7,265,15.71,10.5,11.44,.,0.0000,.0001079,.0001824
AgMet,15min,duchesne,71,25MAY2018:04:15:00,12.45,52.85,52.78,53.28,52.24,46,49,45,0.6220,32.72,4.7,4.8,258,19.66,11.2,11.44,.,0.0000,.0001885,.0002808
AgMet,15min,duchesne,71,25MAY2018:04:30:00,12.44,52.13,52.38,52.91,51.70,46,49,45,0.6200,32.44,3.0,4.2,258,29.55,7.7,11.44,.,0.0000,.0005289,.0009250
AgMet,15min,duchesne,71,25MAY2018:04:45:00,12.44,52.25,52.12,52.43,51.76,47,48,45,0.6170,32.46,4.1,3.4,278,19.99,9.0,11.44,.,0.0000,.0004427,.0007738
AgMet,15min,duchesne,71,25MAY2018:05:00:00,12.44,52.13,52.10,52.55,51.64,47,48,45,0.6140,32.34,3.8,3.9,286,20.52,9.2,11.44,.,0.0000,.0005015,.0008771
AgMet,15min,duchesne,71,25MAY2018:05:15:00,12.44,51.34,51.53,52.19,51.10,48,50,46,0.6310,32.42,1.4,2.6,281,34.30,5.0,11.44,.,0.0000,.0003322,.0005798
AgMet,15min,duchesne,71,25MAY2018:05:30:00,12.43,50.43,50.56,51.40,49.88,51,54,48,0.6340,33.02,2.1,2.1,258,28.92,5.5,11.44,.,0.0116,.0002571,.0004476
AgMet,15min,duchesne,71,25MAY2018:05:45:00,12.42,50.55,50.36,50.67,49.94,51,53,48,0.6260,32.74,2.3,1.6,275,48.64,6.8,11.44,.,0.3953,.0002101,.0003635
AgMet,15min,duchesne,71,25MAY2018:06:00:00,12.43,50.32,50.26,50.61,49.95,49,51,48,0.6180,32.02,2.7,2.9,275,19.14,6.1,11.44,.,2.8140,.0003673,.0006310
AgMet,15min,duchesne,71,25MAY2018:06:15:00,12.42,50.62,49.99,50.68,49.59,51,54,48,0.6250,32.40,2.2,2.1,275,43.41,9.6,11.44,.,10.5116,.0003133,.0005062
AgMet,15min,duchesne,71,25MAY2018:06:30:00,12.43,50.26,50.46,51.17,49.10,50,53,47,0.5930,32.42,2.5,2.6,239,63.59,8.1,11.44,.,18.9419,.0004214,.0006647
AgMet,15min,duchesne,71,25MAY2018:06:45:00,12.43,51.96,51.17,52.14,50.26,48,50,46,0.6250,31.97,1.2,1.6,133,73.07,8.1,11.45,.,22.6512,.0003514,.0005234
AgMet,15min,duchesne,71,25MAY2018:07:00:00,12.43,53.05,52.10,53.11,51.05,50,54,47,0.6630,34.05,3.3,2.3,273,47.76,9.4,11.44,.,39.8488,.0005202,.0007539
AgMet,15min,duchesne,71,25MAY2018:07:15:00,12.44,53.05,52.82,53.36,52.39,50,53,47,0.7180,34.53,2.5,3.1,217,46.35,6.6,11.45,.,100.3488,.0009474,.0012732
AgMet,15min,duchesne,71,25MAY2018:07:30:00,12.46,53.78,53.19,53.91,52.51,50,55,44,0.6170,34.82,4.0,3.0,247,15.87,7.9,11.45,.,148.6047,.0012007,.0015404
AgMet,15min,duchesne,71,25MAY2018:07:45:00,12.46,55.91,54.82,55.91,53.72,45,52,41,0.6430,33.82,4.3,4.3,276,18.34,9.0,11.44,.,136.2791,.0013323,.0018145
AgMet,15min,duchesne,71,25MAY2018:08:00:00,12.49,57.13,56.62,57.31,55.67,43,48,40,0.6970,34.16,3.5,3.8,270,17.86,7.7,11.44,.,185.1163,.0015877,.0020714
AgMet,15min,duchesne,71,25MAY2018:08:15:00,12.51,58.16,57.75,58.34,56.76,44,49,40,0.6890,35.89,4.0,4.0,259,13.82,7.0,11.45,.,322.2093,.0022604,.0028074
AgMet,15min,duchesne,71,25MAY2018:08:30:00,12.52,59.92,58.86,59.98,58.10,42,48,38,0.6730,36.00,4.3,4.1,250,11.59,7.7,11.44,.,373.4884,.0025741,.0031619
AgMet,15min,duchesne,71,25MAY2018:08:45:00,12.57,61.80,60.63,61.98,59.68,40,47,35,0.7110,36.03,3.1,3.8,244,16.58,5.0,11.44,.,420.0000,.0028866,.0034989
AgMet,15min,duchesne,71,25MAY2018:09:00:00,12.58,63.56,62.62,63.68,61.49,39,50,32,0.7840,37.26,2.3,2.5,225,22.04,4.8,11.44,.,458.1395,.0030751,.0035846
AgMet,15min,duchesne,71,25MAY2018:09:15:00,12.65,66.04,64.28,66.10,63.43,39,49,30,0.7010,38.88,2.1,2.4,196,37.48,4.6,11.44,.,507.6744,.0034100,.0039338
AgMet,15min,duchesne,71,25MAY2018:09:30:00,12.79,69.32,68.13,69.57,65.92,32,39,27,0.7500,37.25,0.7,1.1,129,42.96,3.7,11.44,.,553.7209,.0037179,.0041364
AgMet,15min,duchesne,71,25MAY2018:09:45:00,13.68,68.53,69.52,70.60,68.35,32,37,27,0.8240,38.09,1.2,0.9,115,20.56,5.3,11.43,.,596.3953,.0040047,.0044044
AgMet,15min,duchesne,71,25MAY2018:10:00:00,14.23,69.08,68.53,69.20,67.92,33,39,27,0.8710,38.50,1.8,1.7,119,16.81,5.0,11.43,.,635.9302,.0043070,.0048341
AgMet,15min,duchesne,71,25MAY2018:10:15:00,14.16,69.55,69.25,69.73,68.95,33,40,28,0.8030,38.84,1.7,1.7,115,14.94,4.4,11.43,.,673.2558,.0045782,.0051344
AgMet,15min,duchesne,71,25MAY2018:10:30:00,14.2,70.21,69.77,70.34,69.31,32,39,27,0.7940,38.59,1.9,1.7,114,15.46,6.1,11.43,.,709.7674,.0048341,.0054155
AgMet,15min,duchesne,71,25MAY2018:10:45:00,14.12,72.21,70.78,72.27,69.66,31,39,25,0.9520,38.79,2.1,2.0,125,18.60,5.7,11.44,.,742.7907,.0051124,.0057522
AgMet,15min,duchesne,71,25MAY2018:11:00:00,14.09,72.68,71.80,72.80,71.11,30,35,24,0.7360,38.60,2.7,2.2,107,20.77,8.6,11.43,.,773.3721,.0053739,.0060686
AgMet,15min,duchesne,71,25MAY2018:11:15:00,14.12,71.64,71.70,72.62,71.34,30,36,24,0.8830,38.99,2.7,2.9,112,16.19,6.6,11.43,.,802.7907,.0056219,.0064403
AgMet,15min,duchesne,71,25MAY2018:11:30:00,14.12,72.67,72.59,73.10,71.58,31,37,25,0.8610,39.82,3.6,3.1,97,22.58,9.6,11.43,.,828.0233,.0058395,.0067045
AgMet,15min,duchesne,71,25MAY2018:11:45:00,14.07,73.88,73.18,74.06,72.55,31,37,25,0.8330,40.48,3.5,3.3,95,22.40,10.1,11.42,.,850.0000,.0060169,.0069210
AgMet,15min,duchesne,71,25MAY2018:12:00:00,14.04,74.66,73.95,74.84,73.32,30,35,25,0.7450,40.51,3.2,3.4,100,23.09,10.5,11.42,.,869.4186,.0061798,.0071095
AgMet,15min,duchesne,71,25MAY2018:12:15:00,14.07,75.20,74.74,75.38,73.68,27,36,21,0.9080,38.50,3.3,3.4,99,22.10,10.5,11.41,.,853.3721,.0061417,.0071022
AgMet,15min,duchesne,71,25MAY2018:12:30:00,13.61,75.99,75.51,75.99,75.02,27,33,20,0.7770,38.83,2.4,2.8,115,19.14,8.1,11.41,.,897.2093,.0063720,.0072629
AgMet,15min,duchesne,71,25MAY2018:12:45:00,13.58,76.89,76.33,76.89,75.56,25,34,19,0.8430,37.91,2.3,2.5,118,18.16,6.8,11.41,.,906.8605,.0064226,.0072759
AgMet,15min,duchesne,71,25MAY2018:13:00:00,13.64,78.22,77.18,78.28,76.16,26,33,20,1.0390,39.39,2.2,2.2,114,19.17,6.4,11.40,.,913.7209,.0064612,.0072788
AgMet,15min,duchesne,71,25MAY2018:13:15:00,13.58,79.00,78.80,79.79,78.03,25,32,21,0.7280,39.88,3.8,2.9,90,21.06,10.3,11.40,.,920.3488,.0066465,.0076070
AgMet,15min,duchesne,71,25MAY2018:13:30:00,13.54,79.96,79.39,79.96,78.81,22,28,17,0.8230,36.77,5.1,4.9,74,26.63,12.7,11.40,.,919.8837,.0069210,.0082625
AgMet,15min,duchesne,71,25MAY2018:13:45:00,13.56,80.90,80.80,81.90,79.72,19,28,13,0.6030,34.54,4.2,4.3,56,42.01,12.5,11.39,.,914.0698,.0068751,.0081403
