AgMet,15min,castlevalley,125,26JUL2019:07:45:00,12.87,77.83,77.55,78.26,77.10,50,54,46,1.6850,57.59,1.0,1.0,0,33.00,3.1,23.09,.,185.2326,.0013866,.0016097
AgMet,15min,castlevalley,125,26JUL2019:08:00:00,12.88,77.15,77.49,77.83,77.09,49,55,46,1.5620,56.80,2.2,1.2,302,34.59,4.4,23.09,.,174.3023,.0014013,.0016453
AgMet,15min,castlevalley,125,26JUL2019:08:15:00,13.18,79.41,77.49,79.47,76.85,48,52,43,1.4750,56.29,2.3,2.5,296,18.13,4.2,23.09,.,293.3721,.0022796,.0027453
AgMet,15min,castlevalley,125,26JUL2019:08:30:00,13.22,79.23,80.10,80.80,79.17,44,48,42,1.4790,56.41,2.2,2.2,17,67.36,4.2,23.09,.,496.5116,.0035164,.0040536
AgMet,15min,castlevalley,125,26JUL2019:08:45:00,13.4,81.80,80.80,82.00,79.10,43,48,40,1.5770,56.37,1.5,1.9,28,29.55,3.1,23.09,.,567.7907,.0039837,.0045167
AgMet,15min,castlevalley,125,26JUL2019:09:00:00,13.47,82.20,82.00,82.80,81.40,41,43,39,1.5030,55.82,2.4,1.7,312,54.76,7.5,23.09,.,573.2558,.0040968,.0046236
AgMet,15min,castlevalley,125,26JUL2019:09:15:00,13.33,81.80,82.50,83.00,81.80,40,43,39,1.4840,55.89,3.5,3.3,321,40.03,7.5,23.09,.,692.2093,.0051241,.0059483
AgMet,15min,castlevalley,125,26JUL2019:09:30:00,13.28,83.90,83.40,84.50,81.60,40,45,36,1.4970,56.41,3.3,3.1,355,52.53,7.0,23.09,.,726.3953,.0054112,.0062458
AgMet,15min,castlevalley,125,26JUL2019:09:45:00,13.26,85.50,84.90,86.00,83.80,37,42,34,1.4970,55.50,3.0,3.6,313,58.89,6.6,23.09,.,765.1163,.0058338,.0067918
AgMet,15min,castlevalley,125,26JUL2019:10:00:00,13.25,86.00,85.60,86.70,84.60,36,43,33,1.4230,55.50,3.2,3.0,333,42.38,7.9,23.09,.,795.0000,.0060303,.0069333
AgMet,15min,castlevalley,125,26JUL2019:10:15:00,13.23,86.00,85.90,86.50,85.20,35,39,33,1.4720,54.83,3.7,3.1,330,30.60,9.2,23.09,.,825.1163,.0062765,.0072120
AgMet,15min,castlevalley,125,26JUL2019:10:30:00,13.23,86.00,85.80,86.80,84.90,36,43,33,1.5380,55.44,3.8,4.1,37,38.14,12.1,23.08,.,863.3721,.0066901,.0077972
AgMet,15min,castlevalley,125,26JUL2019:10:45:00,13.22,86.30,86.90,87.70,85.90,34,40,31,1.5340,55.07,4.3,4.0,351,51.14,9.2,23.08,.,873.1395,.0068238,.0079463
AgMet,15min,castlevalley,125,26JUL2019:11:00:00,13.22,86.90,86.80,87.50,85.80,34,39,30,1.3330,55.05,3.8,4.1,33,42.37,7.9,23.08,.,904.1860,.0070617,.0082202
AgMet,15min,castlevalley,125,26JUL2019:11:15:00,13.21,88.00,88.30,89.40,86.90,30,33,29,1.3920,53.44,3.9,3.3,316,63.74,14.7,23.08,.,931.3953,.0072578,.0083405
AgMet,15min,castlevalley,125,26JUL2019:11:30:00,13.21,90.40,89.60,90.70,87.90,30,34,27,1.4120,53.73,3.8,3.7,297,64.84,11.2,23.08,.,945.3488,.0074838,.0086655
AgMet,15min,castlevalley,125,26JUL2019:11:45:00,13.19,91.50,90.60,91.80,89.10,28,32,25,1.2790,52.75,3.4,4.2,251,94.50,14.5,23.08,.,953.4884,.0076875,.0089994
AgMet,15min,castlevalley,125,26JUL2019:12:00:00,13.19,91.60,90.80,92.40,89.90,27,30,25,1.2850,52.38,4.0,3.6,296,87.00,13.8,23.08,.,977.9070,.0077948,.0090092
AgMet,15min,castlevalley,125,26JUL2019:12:15:00,13.18,90.90,91.10,91.90,90.50,27,31,25,1.3380,52.10,5.2,5.0,300,37.66,12.9,23.08,.,990.6977,.0081338,.0096295
AgMet,15min,castlevalley,125,26JUL2019:12:30:00,13.18,94.10,91.40,94.10,90.10,26,29,24,1.3270,51.85,6.1,5.2,311,32.19,13.8,23.08,.,1002.326,.0082707,.0098277
AgMet,15min,castlevalley,125,26JUL2019:12:45:00,13.18,91.10,92.40,94.60,91.00,24,27,22,1.2030,50.25,5.9,6.6,288,40.79,13.2,23.08,.,941.8605,.0081573,.0099901
AgMet,15min,castlevalley,125,26JUL2019:13:00:00,13.17,91.80,91.10,92.50,90.10,25,30,23,1.3270,50.76,3.7,4.1,342,84.30,11.4,23.07,.,900.5814,.0073827,.0086940
AgMet,15min,castlevalley,125,26JUL2019:13:15:00,13.17,92.50,93.20,94.60,91.90,23,26,22,1.2090,50.01,5.3,5.1,304,51.30,11.2,23.07,.,1005.814,.0083935,.0099853
AgMet,15min,castlevalley,125,26JUL2019:13:30:00,13.17,92.20,92.30,94.90,90.50,24,32,20,1.1100,50.25,6.4,5.6,327,39.72,13.6,23.07,.,826.0465,.0072080,.0088022
AgMet,15min,castlevalley,125,26JUL2019:13:45:00,13.16,93.10,92.40,93.70,91.60,24,31,21,1.1820,50.19,4.6,5.5,350,34.12,11.2,23.07,.,1038.372,.0086693,.0103385
AgMet,15min,castlevalley,125,26JUL2019:14:00:00,13.16,91.60,92.60,93.50,91.60,23,27,21,1.1340,49.68,6.2,5.4,332,35.41,13.8,23.07,.,744.1860,.0066309,.0081580
AgMet,15min,castlevalley,125,26JUL2019:14:15:00,13.15,94.40,93.60,95.80,91.40,22,25,20,1.1940,49.33,8.3,7.2,290,18.63,17.5,23.07,.,812.7907,.0074397,.0093807
AgMet,15min,castlevalley,125,26JUL2019:14:30:00,13.14,93.60,93.00,94.40,92.10,22,24,20,1.2340,49.15,7.4,8.3,284,23.56,14.5,23.07,.,669.0698,.0067021,.0087706
AgMet,15min,castlevalley,125,26JUL2019:14:45:00,13.16,91.10,92.10,94.10,91.00,23,25,22,1.1180,48.77,6.9,6.6,285,17.04,13.4,23.07,.,408.4884,.0047251,.0063663
AgMet,15min,castlevalley,125,26JUL2019:15:00:00,13.17,91.80,91.50,92.40,90.80,24,25,22,1.2150,49.59,7.1,6.7,277,18.77,12.9,23.06,.,427.3256,.0047665,.0063858
AgMet,15min,castlevalley,125,26JUL2019:15:15:00,13.15,89.70,91.60,92.90,89.70,24,28,23,1.3540,50.02,5.6,6.6,275,21.64,9.9,23.06,.,376.5116,.0044177,.0059944
AgMet,15min,castlevalley,125,26JUL2019:15:30:00,13.11,89.20,89.20,89.70,88.90,27,30,26,1.2880,51.20,5.7,5.7,276,14.31,9.4,23.06,.,155.0000,.0027150,.0039621
AgMet,15min,castlevalley,125,26JUL2019:15:45:00,13.1,86.10,88.00,89.40,86.00,28,30,26,1.2820,51.16,9.2,6.4,281,15.46,22.6,23.06,.,140.3488,.0027150,.0040517
AgMet,15min,castlevalley,125,26JUL2019:16:00:00,13.31,87.40,85.70,87.40,84.50,32,34,29,1.2940,52.28,8.8,10.3,294,19.37,16.4,23.06,.,280.4651,.0040582,.0059293
AgMet,15min,castlevalley,125,26JUL2019:16:15:00,13.29,88.60,87.80,89.60,86.60,28,31,24,1.1700,50.82,6.3,7.3,355,24.63,11.8,23.06,.,510.3488,.0049140,.0065307
AgMet,15min,castlevalley,125,26JUL2019:16:30:00,13.25,89.10,89.80,90.80,88.60,24,29,22,1.1030,48.64,6.1,6.0,341,19.90,11.6,23.06,.,401.3953,.0041328,.0055667
AgMet,15min,castlevalley,125,26JUL2019:16:45:00,13.24,89.70,90.20,92.10,88.70,25,27,23,1.1970,49.71,7.0,6.7,328,30.33,14.5,23.06,.,433.0233,.0043721,.0059408
AgMet,15min,castlevalley,125,26JUL2019:17:00:00,13.23,89.60,89.50,90.50,88.80,27,28,25,1.2440,50.75,6.0,6.6,282,20.05,10.5,23.06,.,289.7674,.0034887,.0049441
AgMet,15min,castlevalley,125,26JUL2019:17:15:00,13.17,89.40,89.70,90.40,89.30,27,29,26,1.2830,51.43,6.5,5.9,290,16.16,14.3,23.06,.,321.6279,.0033948,.0047218
AgMet,15min,castlevalley,125,26JUL2019:17:30:00,13.12,88.50,89.40,90.10,88.50,28,29,27,1.2920,51.71,7.5,7.0,286,17.99,14.5,23.06,.,281.7442,.0033188,.0048111
AgMet,15min,castlevalley,125,26JUL2019:17:45:00,13.01,87.10,88.20,88.60,87.10,28,30,27,1.2420,51.19,9.2,8.4,305,18.87,18.2,23.06,.,146.7442,.0029213,.0045739
AgMet,15min,castlevalley,125,26JUL2019:18:00:00,12.95,87.00,87.30,87.60,86.90,28,29,27,1.2610,50.32,7.9,9.1,302,17.19,17.1,23.06,.,115.5814,.0028592,.0046052
AgMet,15min,castlevalley,125,26JUL2019:18:15:00,12.87,85.70,86.10,87.10,85.60,30,31,29,1.2570,50.85,7.7,7.6,295,15.18,14.9,23.06,.,70.1512,.0022721,.0037076
AgMet,15min,castlevalley,125,26JUL2019:18:30:00,12.83,85.60,85.50,85.80,85.20,30,31,29,1.2450,50.52,6.9,7.3,298,15.15,13.2,23.06,.,39.8372,.0020773,.0034503
AgMet,15min,castlevalley,125,26JUL2019:18:45:00,12.8,84.80,85.40,85.90,84.70,31,34,30,1.2750,51.20,5.0,6.0,331,22.63,10.7,23.05,.,39.1163,.0016687,.0028044
AgMet,15min,castlevalley,125,26JUL2019:19:00:00,12.8,82.40,83.50,84.90,82.30,36,39,31,1.4080,53.36,2.5,3.6,20,30.46,5.5,23.06,.,24.1628,.0009304,.0015741
AgMet,15min,castlevalley,125,26JUL2019:19:15:00,12.78,81.70,82.20,82.80,81.70,38,43,35,1.5110,53.99,2.3,2.5,48,31.22,4.8,23.06,.,12.8023,.0005600,.0009895
AgMet,15min,castlevalley,125,26JUL2019:19:30:00,12.78,81.80,81.80,82.30,80.90,38,43,36,1.3610,53.60,3.2,2.6,36,29.71,6.6,23.06,.,5.0000,.0005703,.0010192
AgMet,15min,castlevalley,125,26JUL2019:19:45:00,12.77,81.80,81.80,82.40,81.20,38,40,35,1.3920,53.41,3.6,3.3,20,27.01,9.6,23.06,.,1.0698,.0003613,.0005873
AgMet,15min,castlevalley,125,26JUL2019:20:00:00,12.77,82.20,82.40,83.00,81.80,36,38,34,1.2960,52.45,7.1,5.8,38,28.12,16.7,23.06,.,0.1047,.0007546,.0011043
AgMet,15min,castlevalley,125,26JUL2019:20:15:00,12.77,81.50,82.10,82.50,81.50,35,37,33,1.2990,52.01,3.3,5.2,39,19.53,6.6,23.06,.,0.0000,.0006788,.0010101
AgMet,15min,castlevalley,125,26JUL2019:20:30:00,12.76,79.27,80.80,81.80,79.21,38,42,35,1.3820,52.68,0.5,1.8,85,18.28,2.6,23.06,.,0.0000,.0000922,.0001912
AgMet,15min,castlevalley,125,26JUL2019:20:45:00,12.75,78.41,79.06,79.63,78.29,40,47,38,1.5270,52.78,1.1,0.7,133,45.55,2.9,23.06,.,0.0000,-.000151,-.000208
AgMet,15min,castlevalley,125,26JUL2019:21:00:00,12.75,79.02,78.95,79.88,78.05,42,46,39,1.4120,53.86,2.8,1.5,47,45.37,13.8,23.06,.,0.0000,.0000155,.0000676
AgMet,15min,castlevalley,125,26JUL2019:21:15:00,12.74,78.35,79.26,80.10,78.29,43,46,41,1.5250,55.16,10.0,6.9,23,23.99,23.9,23.06,.,0.0000,.0007270,.0010258
AgMet,15min,castlevalley,125,26JUL2019:21:30:00,12.75,77.07,77.78,78.41,76.95,47,49,45,1.5500,55.95,7.3,8.8,30,19.61,17.5,23.06,.,0.0000,.0008000,.0010815
AgMet,15min,castlevalley,125,26JUL2019:21:45:00,12.75,76.47,76.78,77.08,76.34,49,50,48,1.5500,56.14,7.0,7.3,28,19.57,14.0,23.06,.,0.0000,.0006465,.0008993
AgMet,15min,castlevalley,125,26JUL2019:22:00:00,12.75,75.80,76.09,76.47,75.68,50,51,49,1.5270,56.09,4.0,5.2,87,47.17,8.3,23.06,.,0.0000,.0004472,.0006598
AgMet,15min,castlevalley,125,26JUL2019:22:15:00,12.75,75.56,75.69,76.17,75.32,51,52,50,1.5470,56.12,3.8,3.7,91,27.28,7.9,23.06,.,0.0000,.0002756,.0004379
AgMet,15min,castlevalley,125,26JUL2019:22:30:00,12.73,75.02,75.28,75.74,74.95,52,53,51,1.5530,56.46,3.5,3.9,69,19.44,6.8,23.06,.,0.0000,.0002879,.0004513
AgMet,15min,castlevalley,125,26JUL2019:22:45:00,12.73,73.49,74.45,75.14,73.31,53,55,52,1.5430,56.42,2.0,2.9,94,45.08,5.5,23.06,.,0.0000,.0001609,.0002754
AgMet,15min,castlevalley,125,26JUL2019:23:00:00,12.73,71.54,72.38,73.55,71.48,58,60,55,1.5870,56.55,1.3,1.2,113,59.16,3.1,23.06,.,0.0000,-.000082,-.000096
AgMet,15min,castlevalley,125,26JUL2019:23:15:00,12.72,71.12,71.38,71.60,71.06,60,64,59,1.5640,56.85,0.8,1.0,72,18.30,2.0,23.06,.,0.0000,-.000109,-.000143
AgMet,15min,castlevalley,125,26JUL2019:23:30:00,12.72,69.84,70.10,71.24,68.98,62,64,60,1.5040,56.35,1.4,1.0,147,26.17,3.9,23.06,.,0.0000,-.000124,-.000168
AgMet,15min,castlevalley,125,26JUL2019:23:45:00,12.71,69.53,69.25,69.84,68.68,61,62,60,1.4890,55.37,1.7,1.8,145,29.38,3.3,23.06,.,0.0000,-.000024,-.000004
AgMet,15min,duchesne,71,26JUL2019:00:00:00,12.78,63.98,64.32,64.77,63.92,68,70,66,1.3980,53.55,2.4,3.4,207,24.85,6.1,17.67,.,0.0000,.0002509,.0003637
AgMet,15min,duchesne,71,26JUL2019:00:15:00,12.77,64.23,64.18,64.47,63.92,68,69,66,1.3670,53.33,1.2,1.6,219,16.91,3.5,17.67,.,0.0000,.0001417,.0002228
AgMet,15min,duchesne,71,26JUL2019:00:30:00,12.75,64.77,64.78,65.20,63.56,65,69,64,1.3560,52.87,4.6,2.6,268,13.82,8.6,17.67,.,0.0000,.0002256,.0003381
AgMet,15min,duchesne,71,26JUL2019:00:45:00,12.73,64.29,64.83,65.08,63.98,64,67,63,1.3550,52.56,4.6,4.8,261,14.42,7.0,17.67,.,0.0000,.0003535,.0004907
AgMet,15min,duchesne,71,26JUL2019:01:00:00,12.72,62.83,63.96,64.59,62.83,67,72,65,1.3970,52.77,4.2,4.5,253,15.41,7.2,17.67,.,0.0000,.0003100,.0004330
AgMet,15min,duchesne,71,26JUL2019:01:15:00,12.73,64.23,63.31,64.29,62.71,68,72,64,1.3260,52.75,3.9,3.7,252,14.95,10.1,17.67,.,0.0000,.0002587,.0003697
AgMet,15min,duchesne,71,26JUL2019:01:30:00,12.71,62.41,63.08,64.35,61.92,68,72,64,1.3450,52.51,4.5,4.6,247,15.54,9.4,17.67,.,0.0000,.0002956,.0004109
AgMet,15min,duchesne,71,26JUL2019:01:45:00,12.71,62.16,62.11,62.47,60.95,70,72,69,1.3350,52.31,2.8,3.5,235,16.05,6.4,17.67,.,0.0000,.0002271,.0003265
AgMet,15min,duchesne,71,26JUL2019:02:00:00,12.71,62.28,61.90,62.53,61.37,70,72,68,1.3110,52.22,3.9,3.3,232,16.47,8.3,17.67,.,0.0000,.0002150,.0003113
AgMet,15min,duchesne,71,26JUL2019:02:15:00,12.71,62.47,62.56,62.77,62.22,68,69,67,1.3260,51.79,5.3,4.7,279,12.14,9.0,17.67,.,0.0000,.0003031,.0004188
AgMet,15min,duchesne,71,26JUL2019:02:30:00,12.69,62.47,62.10,62.83,61.37,69,71,67,1.2990,51.94,4.4,4.7,272,18.54,9.2,17.67,.,0.0000,.0002850,.0003938
AgMet,15min,duchesne,71,26JUL2019:02:45:00,12.7,63.07,63.25,63.56,62.47,66,67,65,1.3100,51.72,6.0,5.6,264,11.36,11.4,17.67,.,0.0000,.0003573,.0004841
AgMet,15min,duchesne,71,26JUL2019:03:00:00,12.71,62.04,62.56,63.26,61.92,69,71,67,1.3380,52.18,3.2,4.9,277,13.85,7.9,17.67,.,0.0000,.0003012,.0004139
AgMet,15min,duchesne,71,26JUL2019:03:15:00,12.7,61.74,61.76,62.17,61.32,71,73,69,1.2950,52.22,0.2,1.3,319,90.70,2.6,17.68,.,0.0000,.0001019,.0001626
AgMet,15min,duchesne,71,26JUL2019:03:30:00,12.69,61.25,61.89,62.77,61.13,70,73,67,1.3470,51.96,2.0,0.7,204,37.05,4.8,17.68,.,0.0000,.0000642,.0001062
AgMet,15min,duchesne,71,26JUL2019:03:45:00,12.68,60.58,60.74,61.43,60.10,76,80,72,1.3580,53.25,1.4,2.2,238,32.00,2.9,17.68,.,0.0000,.0001267,.0001918
AgMet,15min,duchesne,71,26JUL2019:04:00:00,12.68,60.65,60.50,60.83,60.16,76,80,74,1.3290,53.07,0.5,0.8,124,62.15,2.4,17.69,.,0.0000,.0000586,.0000957
AgMet,15min,duchesne,71,26JUL2019:04:15:00,12.64,60.71,60.84,61.08,60.59,74,77,73,1.4000,52.70,1.1,0.7,197,44.51,2.6,17.69,.,0.0000,.0000515,.0000853
AgMet,15min,duchesne,71,26JUL2019:04:30:00,12.63,61.87,60.70,62.05,60.17,76,79,70,1.3600,53.07,0.9,1.0,339,60.91,3.1,17.70,.,0.0000,.0000679,.0001100
AgMet,15min,duchesne,71,26JUL2019:04:45:00,12.62,60.84,61.20,61.93,60.53,75,78,72,1.3600,53.25,0.4,0.9,322,36.37,3.1,17.70,.,0.0000,.0000747,.0001265
AgMet,15min,duchesne,71,26JUL2019:05:00:00,12.62,62.78,62.20,63.03,60.66,70,76,66,1.3200,52.24,1.7,0.9,349,13.43,4.6,17.70,.,0.1628,.0000864,.0001463
AgMet,15min,duchesne,71,26JUL2019:05:15:00,12.62,61.21,61.92,63.03,61.09,73,78,68,1.4320,53.11,0.9,1.5,288,41.92,3.1,17.70,.,1.6977,.0001355,.0002259
AgMet,15min,duchesne,71,26JUL2019:05:30:00,12.63,60.29,60.73,61.33,60.17,78,82,75,1.4450,53.82,1.7,1.1,250,42.57,3.5,17.70,.,6.4535,.0001205,.0001780
AgMet,15min,duchesne,71,26JUL2019:05:45:00,12.64,61.27,60.85,61.39,60.23,79,81,77,1.4240,54.17,0.5,1.3,244,41.59,2.0,17.71,.,16.7442,.0001988,.0002693
AgMet,15min,duchesne,71,26JUL2019:06:00:00,12.65,61.03,61.28,61.57,60.90,78,82,75,1.4710,54.50,0.4,0.2,242,74.72,2.2,17.71,.,32.1047,.0002385,.0002638
AgMet,15min,duchesne,71,26JUL2019:06:15:00,12.63,61.82,60.92,61.82,60.36,82,83,78,1.4930,55.28,1.0,0.8,241,65.53,2.2,17.70,.,53.5233,.0004058,.0004630
AgMet,15min,duchesne,71,26JUL2019:06:30:00,12.65,62.00,62.07,62.30,61.69,79,82,77,1.5460,55.54,1.2,0.9,224,47.63,3.1,17.71,.,65.3372,.0005004,.0005723
AgMet,15min,duchesne,71,26JUL2019:06:45:00,12.65,63.09,62.34,63.15,61.75,79,83,75,1.4880,55.69,1.2,1.4,226,27.58,3.1,17.70,.,67.7674,.0005452,.0006440
AgMet,15min,duchesne,71,26JUL2019:07:00:00,12.63,63.40,63.35,63.64,62.97,78,82,75,1.5300,56.43,0.7,1.0,264,48.74,2.4,17.71,.,81.2791,.0006211,.0007066
AgMet,15min,duchesne,71,26JUL2019:07:15:00,12.69,63.82,63.69,64.00,62.97,78,80,77,1.5710,56.88,1.1,0.8,181,6.99,2.6,17.71,.,106.1628,.0007848,.0008739
AgMet,15min,duchesne,71,26JUL2019:07:30:00,12.89,65.58,64.54,65.58,63.70,75,78,71,1.5880,56.28,0.9,1.3,219,8.77,3.1,17.70,.,155.3488,.0010994,.0012406
AgMet,15min,duchesne,71,26JUL2019:07:45:00,12.89,66.86,66.45,67.10,65.40,72,76,69,1.5470,57.10,2.0,1.2,206,17.92,3.9,17.70,.,148.8372,.0011140,.0012586
AgMet,15min,duchesne,71,26JUL2019:08:00:00,12.99,69.47,67.97,69.65,66.73,68,72,60,1.4910,57.01,3.0,2.6,216,15.61,5.9,17.70,.,96.0465,.0009148,.0011527
AgMet,15min,duchesne,71,26JUL2019:08:15:00,13.06,70.07,70.00,70.44,69.28,59,67,54,1.5190,55.01,2.7,2.9,232,23.17,5.5,17.69,.,102.0930,.0010854,.0014197
AgMet,15min,duchesne,71,26JUL2019:08:30:00,13.17,70.61,70.35,70.97,69.52,58,64,53,1.5380,54.90,2.3,2.2,196,17.13,5.7,17.68,.,113.8372,.0011024,.0013824
AgMet,15min,duchesne,71,26JUL2019:08:45:00,13.28,72.07,71.16,72.07,70.31,61,69,53,1.7020,57.17,2.8,2.8,211,19.35,5.3,17.66,.,352.9070,.0025785,.0029826
AgMet,15min,duchesne,71,26JUL2019:09:00:00,13.39,72.49,72.16,72.67,71.52,58,63,53,1.4990,56.62,2.7,2.8,194,24.22,5.5,17.66,.,536.8605,.0037277,.0042340
AgMet,15min,duchesne,71,26JUL2019:09:15:00,13.68,73.28,73.05,73.58,72.00,56,63,51,1.5250,56.34,2.9,2.6,219,22.77,5.7,17.66,.,655.0000,.0044928,.0050494
AgMet,15min,duchesne,71,26JUL2019:09:30:00,14.06,75.58,74.32,75.64,73.28,55,64,49,1.6210,57.20,3.6,3.3,189,15.53,6.4,17.66,.,685.2326,.0047910,.0054321
AgMet,15min,duchesne,71,26JUL2019:09:45:00,14.05,75.94,75.66,76.18,75.22,52,60,45,1.5120,56.60,3.1,3.3,205,22.42,7.0,17.66,.,745.3488,.0052694,.0059806
AgMet,15min,duchesne,71,26JUL2019:10:00:00,13.98,77.27,76.73,77.57,75.63,47,57,40,1.6720,55.09,2.2,2.7,196,27.24,5.5,17.66,.,774.8837,.0055167,.0062121
AgMet,15min,duchesne,71,26JUL2019:10:15:00,13.97,79.27,78.47,79.64,77.27,46,58,39,1.5500,56.02,2.5,2.2,186,23.40,5.3,17.66,.,845.2326,.0060435,.0067313
AgMet,15min,duchesne,71,26JUL2019:10:30:00,13.98,79.09,78.70,79.27,77.94,44,53,36,1.5690,54.68,3.9,3.3,190,21.07,7.2,17.66,.,763.9535,.0056477,.0064569
AgMet,15min,duchesne,71,26JUL2019:10:45:00,13.84,77.68,77.94,79.15,77.37,44,49,39,1.4560,54.36,3.3,3.8,186,24.99,6.6,17.66,.,344.5349,.0030813,.0037724
AgMet,15min,duchesne,71,26JUL2019:11:00:00,13.95,79.96,79.20,81.10,77.13,45,53,37,1.5570,55.89,2.5,2.7,162,11.86,5.9,17.66,.,647.3256,.0049030,.0055832
AgMet,15min,duchesne,71,26JUL2019:11:15:00,13.9,81.90,81.30,82.40,79.78,40,48,33,1.4580,54.64,3.0,2.9,175,17.22,5.5,17.66,.,777.4419,.0058698,.0066742
AgMet,15min,duchesne,71,26JUL2019:11:30:00,13.68,80.60,81.80,82.70,80.60,36,44,32,1.3790,52.24,1.6,1.9,178,37.41,5.3,17.65,.,376.1628,.0031926,.0037111
AgMet,15min,duchesne,71,26JUL2019:11:45:00,13.48,79.71,80.00,80.60,79.65,38,43,35,1.2720,52.22,2.7,2.5,220,18.31,5.0,17.65,.,225.8140,.0022494,.0027747
AgMet,15min,duchesne,71,26JUL2019:12:00:00,13.35,78.85,79.49,79.96,78.85,40,45,37,1.4930,52.90,3.3,2.9,194,8.99,5.0,17.65,.,177.3256,.0019424,.0024990
AgMet,15min,duchesne,71,26JUL2019:12:15:00,13.21,78.36,78.39,78.97,77.82,44,50,40,1.3330,54.87,2.3,2.9,201,7.40,4.4,17.65,.,138.0233,.0015811,.0020718
AgMet,15min,duchesne,71,26JUL2019:12:30:00,13.17,76.48,77.78,78.97,76.29,45,50,39,1.4820,54.76,3.7,2.6,197,15.02,10.5,17.65,.,153.3721,.0016283,.0020753
AgMet,15min,duchesne,71,26JUL2019:12:45:00,13.07,74.96,75.87,76.48,74.90,50,56,47,1.5160,56.15,4.6,4.2,220,20.44,14.7,17.65,.,173.6047,.0019074,.0025033
AgMet,15min,duchesne,71,26JUL2019:13:00:00,13.11,73.50,74.22,75.38,73.44,52,56,50,1.4820,55.64,5.8,5.7,207,18.22,13.2,17.65,.,150.1163,.0018604,.0025678
AgMet,15min,duchesne,71,26JUL2019:13:15:00,13.15,73.14,73.09,73.62,72.53,53,55,51,1.4790,54.83,5.7,5.8,213,20.05,13.4,17.65,.,161.5116,.0019109,.0026120
AgMet,15min,duchesne,71,26JUL2019:13:30:00,13.11,71.32,72.59,73.20,71.14,55,62,52,1.6000,55.46,5.9,5.5,239,20.44,12.7,17.65,.,92.1163,.0013810,.0019994
AgMet,15min,duchesne,71,26JUL2019:13:45:00,13.12,69.62,70.24,71.32,69.07,65,71,59,1.6900,57.84,6.4,6.7,250,17.35,16.2,17.65,.,61.7326,.0010768,.0016180
AgMet,15min,duchesne,71,26JUL2019:14:00:00,13.86,71.45,69.99,71.45,69.44,71,76,67,1.9230,60.08,5.6,5.5,257,12.81,11.2,17.67,.,400.9302,.0028860,.0033954
AgMet,15min,duchesne,71,26JUL2019:14:15:00,13.56,77.77,75.10,77.83,71.39,64,76,52,1.9020,62.07,2.9,4.4,259,68.70,7.2,17.67,.,974.4186,.0066953,.0074803
AgMet,15min,duchesne,71,26JUL2019:14:30:00,13.56,77.29,78.74,80.60,76.26,53,66,46,1.7040,59.99,5.9,3.3,306,39.57,20.0,17.68,.,798.6047,.0057223,.0064660
AgMet,15min,duchesne,71,26JUL2019:14:45:00,13.51,75.95,75.70,77.29,74.74,52,56,48,1.5180,56.86,10.6,9.2,288,11.69,17.3,17.69,.,321.1628,.0031939,.0042932
AgMet,15min,duchesne,71,26JUL2019:15:00:00,13.51,76.50,76.17,76.56,75.65,46,50,43,1.3480,53.72,10.4,10.4,290,11.37,15.3,17.68,.,251.7442,.0031214,.0044467
AgMet,15min,duchesne,71,26JUL2019:15:15:00,13.48,74.98,76.17,76.80,74.86,48,56,42,1.6130,55.24,9.2,10.1,286,15.16,14.3,17.68,.,191.6279,.0026930,.0039109
AgMet,15min,duchesne,71,26JUL2019:15:30:00,13.48,74.00,74.35,74.92,73.76,56,58,52,1.6220,57.77,7.4,8.1,267,12.55,12.5,17.67,.,209.6512,.0023204,.0031909
AgMet,15min,duchesne,71,26JUL2019:15:45:00,13.43,74.48,74.49,74.85,73.88,57,59,55,1.6000,58.08,9.0,8.3,280,11.29,13.8,17.67,.,198.8372,.0022597,.0031376
AgMet,15min,duchesne,71,26JUL2019:16:00:00,13.29,71.21,71.72,74.67,70.42,67,71,54,1.8050,60.04,9.3,9.2,271,11.45,14.7,17.69,.,134.3023,.0016761,.0023750
AgMet,15min,duchesne,71,26JUL2019:16:15:00,13.18,71.03,71.36,71.81,70.90,68,70,65,1.7620,60.27,7.3,8.1,273,14.61,12.1,17.69,.,116.2791,.0014648,.0020689
AgMet,15min,duchesne,71,26JUL2019:16:30:00,13.11,70.49,70.50,71.45,70.12,67,69,65,1.6940,59.20,7.0,7.5,258,15.97,13.6,17.69,.,90.1395,.0012641,.0018278
AgMet,15min,duchesne,71,26JUL2019:16:45:00,13.01,70.00,70.17,70.61,69.70,67,69,66,1.6990,58.87,5.7,6.2,246,14.46,11.8,17.69,.,47.0000,.0008994,.0013688
AgMet,15min,duchesne,71,26JUL2019:17:00:00,13,69.76,69.87,70.12,69.58,69,70,67,1.6760,59.16,3.5,4.3,221,16.22,7.2,17.69,.,27.9884,.0006007,.0009235
AgMet,15min,duchesne,71,26JUL2019:17:15:00,12.96,69.94,70.01,70.37,69.58,65,69,63,1.6500,57.80,4.1,3.9,229,15.94,8.8,17.69,.,14.6395,.0005178,.0008384
AgMet,15min,duchesne,71,26JUL2019:17:30:00,12.95,66.73,68.34,69.88,66.54,71,77,65,1.6670,58.45,6.2,5.2,224,16.35,13.6,17.69,.,10.5116,.0005193,.0008621
