AgMet,15min,duchesne,71,28SEP2018:22:00:00,12.53,59.78,58.27,59.96,56.19,25,31,20,0.5030,22.31,3.6,3.1,329,35.85,6.6,5.88,.,0.0000,.0001532,.0002666
AgMet,15min,duchesne,71,28SEP2018:22:15:00,12.52,57.53,57.04,59.84,54.80,32,41,25,0.4440,26.94,1.3,2.1,268,36.30,3.5,5.88,.,0.0000,-.000022,.0000152
AgMet,15min,duchesne,71,28SEP2018:22:30:00,12.52,59.23,58.30,59.60,56.74,23,34,19,0.4000,20.71,0.3,0.8,269,31.56,2.2,5.88,.,0.0000,-.000258,-.000358
AgMet,15min,duchesne,71,28SEP2018:22:45:00,12.51,57.48,58.27,59.23,57.23,27,30,23,0.4700,24.66,1.0,0.7,248,37.80,3.1,5.88,.,0.0000,-.000287,-.000411
AgMet,15min,duchesne,71,28SEP2018:23:00:00,12.51,54.69,55.35,57.48,53.60,32,41,26,0.4830,26.11,1.0,0.9,260,38.53,3.3,5.89,.,0.0000,-.000223,-.000305
AgMet,15min,duchesne,71,28SEP2018:23:15:00,12.51,53.30,53.81,55.00,52.08,34,42,26,0.4060,25.66,1.9,1.4,321,49.55,4.2,5.89,.,0.0000,-.000137,-.000164
AgMet,15min,duchesne,71,28SEP2018:23:30:00,12.49,53.54,53.58,55.06,52.20,30,37,23,0.4630,22.42,2.8,2.8,318,58.07,5.0,5.89,.,0.0000,.0000797,.0001567
AgMet,15min,duchesne,71,28SEP2018:23:45:00,12.49,56.29,54.78,56.35,53.42,27,34,22,0.3630,21.56,3.7,2.6,304,36.99,7.0,5.89,.,0.0000,.0000679,.0001434
AgMet,15min,duchesne,71,29SEP2018:00:00:00,12.48,58.90,58.40,60.54,55.98,20,24,19,0.3340,17.92,3.1,4.1,355,35.82,8.3,5.89,.,0.0000,.0003112,.0004745
AgMet,15min,duchesne,71,29SEP2018:00:15:00,12.48,50.46,52.92,59.21,50.04,35,42,19,0.4630,25.62,2.3,2.4,268,69.26,4.8,5.89,.,0.0000,.0000176,.0000677
AgMet,15min,duchesne,71,29SEP2018:00:30:00,12.47,51.32,50.43,51.62,49.50,40,44,34,0.4920,26.73,1.5,1.7,241,40.70,5.0,5.89,.,0.0000,-.000091,-.000094
AgMet,15min,duchesne,71,29SEP2018:00:45:00,12.48,53.08,51.60,53.21,50.71,36,40,29,0.4020,25.20,2.3,2.1,299,52.02,4.8,5.89,.,0.0000,-.000026,.0000031
AgMet,15min,elmo,117,28SEP2018:00:00:00,12.71,54.75,52.77,54.81,50.83,23,27,20,0.2900,16.05,0.8,1.4,29,61.44,2.4,4.94,.,0.0000,-.000123,-.000138
AgMet,15min,elmo,117,28SEP2018:00:15:00,12.7,43.23,52.74,56.16,43.11,26,48,19,0.4200,17.45,2.2,1.2,329,42.23,5.7,4.94,.,0.0000,-.000162,-.000202
AgMet,15min,elmo,117,28SEP2018:00:30:00,12.7,46.12,46.11,48.02,43.05,35,44,30,0.3620,19.70,2.8,3.0,308,22.41,4.6,4.94,.,0.0000,.0000638,.0001231
AgMet,15min,elmo,117,28SEP2018:00:45:00,12.7,47.17,46.33,47.72,45.45,33,36,30,0.3410,19.07,3.6,3.1,317,6.32,5.0,4.94,.,0.0000,.0000843,.0001509
AgMet,15min,elmo,117,28SEP2018:01:00:00,12.7,48.22,47.86,48.77,46.98,29,31,28,0.3380,17.42,2.6,3.4,322,7.07,4.8,4.94,.,0.0000,.0001354,.0002212
AgMet,15min,elmo,117,28SEP2018:01:15:00,12.69,43.13,44.95,48.28,43.07,37,43,29,0.4070,20.00,3.3,2.6,292,14.96,5.3,4.94,.,0.0000,.0000172,.0000587
AgMet,15min,elmo,117,28SEP2018:01:30:00,12.69,43.07,43.15,44.79,42.09,40,45,36,0.3630,20.41,3.8,3.6,294,14.63,5.7,4.94,.,0.0000,.0000905,.0001507
AgMet,15min,elmo,117,28SEP2018:01:45:00,12.67,43.38,43.78,44.85,43.01,36,39,33,0.3560,18.65,3.4,3.6,298,10.98,4.8,4.94,.,0.0000,.0001099,.0001781
AgMet,15min,elmo,117,28SEP2018:02:00:00,12.67,43.75,43.27,43.81,42.28,37,39,35,0.3380,18.66,3.5,3.3,309,7.15,5.0,4.94,.,0.0000,.0000835,.0001438
AgMet,15min,elmo,117,28SEP2018:02:15:00,12.66,41.60,42.74,43.93,40.93,38,45,34,0.3560,19.01,2.7,3.2,304,15.39,6.4,4.94,.,0.0000,.0000617,.0001147
AgMet,15min,elmo,117,28SEP2018:02:30:00,12.65,42.65,43.09,44.00,41.54,37,40,34,0.3490,18.38,3.1,3.1,298,24.35,6.4,4.94,.,0.0000,.0000612,.0001151
AgMet,15min,elmo,117,28SEP2018:02:45:00,12.65,43.38,42.81,46.08,39.46,37,48,28,0.3520,18.34,3.4,3.2,287,19.74,6.4,4.94,.,0.0000,.0000661,.0001210
AgMet,15min,elmo,117,28SEP2018:03:00:00,12.64,40.56,43.36,48.35,39.58,39,50,27,0.3830,19.67,3.0,3.0,270,33.74,6.1,4.94,.,0.0000,.0000502,.0001004
AgMet,15min,elmo,117,28SEP2018:03:15:00,12.64,42.90,42.35,43.81,39.34,41,49,38,0.3820,20.31,3.0,3.3,301,20.19,4.8,4.94,.,0.0000,.0000601,.0001108
AgMet,15min,elmo,117,28SEP2018:03:30:00,12.63,43.52,41.71,43.64,39.84,43,51,37,0.3590,20.93,2.8,2.8,296,8.36,4.8,4.94,.,0.0000,.0000179,.0000543
AgMet,15min,elmo,117,28SEP2018:03:45:00,12.63,41.63,42.26,43.64,41.44,40,42,37,0.3620,19.94,2.7,2.7,311,8.57,4.4,4.94,.,0.0000,.0000174,.0000551
AgMet,15min,elmo,117,28SEP2018:04:00:00,12.62,42.12,42.24,43.16,41.38,39,41,36,0.3470,18.76,1.3,2.1,316,21.16,3.5,4.94,.,0.0000,-.000037,-.000020
AgMet,15min,elmo,117,28SEP2018:04:15:00,12.61,35.99,40.23,42.36,35.99,47,61,38,0.4360,21.34,1.8,1.2,261,33.77,4.6,4.94,.,0.0000,-.000144,-.000184
AgMet,15min,elmo,117,28SEP2018:04:30:00,12.61,40.46,38.71,41.20,35.74,48,61,41,0.3520,20.80,2.8,2.6,275,21.04,4.6,4.94,.,0.0000,-.000018,.0000027
AgMet,15min,elmo,117,28SEP2018:04:45:00,12.61,40.59,40.89,41.51,40.40,41,43,40,0.3670,19.18,2.8,2.7,317,3.37,3.7,4.94,.,0.0000,.0000075,.0000402
AgMet,15min,elmo,117,28SEP2018:05:00:00,12.6,42.55,39.34,42.61,37.52,45,52,36,0.3360,19.88,3.4,3.0,312,14.90,4.8,4.94,.,0.0000,.0000217,.0000565
AgMet,15min,elmo,117,28SEP2018:05:15:00,12.59,37.46,40.86,42.98,37.46,41,54,36,0.4090,18.91,3.3,3.6,303,22.00,5.3,4.94,.,0.0000,.0000801,.0001343
AgMet,15min,elmo,117,28SEP2018:05:30:00,12.59,40.16,37.88,40.22,35.19,47,59,40,0.3350,19.46,3.3,3.2,291,25.50,5.7,4.94,.,0.0000,.0000284,.0000632
AgMet,15min,elmo,117,28SEP2018:05:45:00,12.58,38.32,39.65,41.44,38.32,42,47,38,0.3670,18.57,3.4,3.4,311,11.69,4.6,4.94,.,0.0000,.0000581,.0001048
AgMet,15min,elmo,117,28SEP2018:06:00:00,12.57,37.65,37.51,38.44,36.60,47,53,44,0.3400,18.95,2.8,2.9,311,12.93,4.2,4.94,.,0.0000,.0000095,.0000385
AgMet,15min,elmo,117,28SEP2018:06:15:00,12.57,38.27,38.19,39.43,37.34,44,46,41,0.3370,17.99,3.5,3.3,317,5.75,5.0,4.95,.,0.0000,.0000462,.0000875
AgMet,15min,elmo,117,28SEP2018:06:30:00,12.56,37.66,37.92,38.58,37.29,45,47,43,0.3480,18.29,3.4,3.5,307,6.95,4.8,4.95,.,0.0000,.0000526,.0000948
AgMet,15min,elmo,117,28SEP2018:06:45:00,12.55,36.31,37.43,38.21,36.19,46,52,44,0.3750,18.64,3.2,3.4,311,6.69,5.0,4.95,.,0.0000,.0003303,.0005767
AgMet,15min,elmo,117,28SEP2018:07:00:00,12.54,36.06,36.28,37.54,34.71,50,57,46,0.3760,19.42,3.6,3.2,297,14.76,4.8,4.95,.,0.0814,.0002824,.0004924
AgMet,15min,elmo,117,28SEP2018:07:15:00,12.54,35.33,35.60,36.19,34.96,52,55,49,0.3590,19.57,2.5,3.3,295,13.27,4.4,4.94,.,1.8605,.0002828,.0004879
AgMet,15min,elmo,117,28SEP2018:07:30:00,12.57,37.35,35.80,37.60,34.77,51,57,45,0.3410,19.45,3.0,2.4,299,12.56,4.8,4.95,.,15.0000,.0002813,.0004458
AgMet,15min,elmo,117,28SEP2018:07:45:00,12.66,38.71,37.82,38.95,36.68,47,52,45,0.3690,19.38,3.5,3.3,300,9.81,4.4,4.95,.,51.1163,.0005438,.0007979
AgMet,15min,elmo,117,28SEP2018:08:00:00,12.86,41.71,40.21,41.71,38.64,45,47,43,0.4000,20.55,2.8,3.3,305,7.45,4.4,4.95,.,87.0233,.0006897,.0009702
AgMet,15min,elmo,117,28SEP2018:08:15:00,13.23,45.27,43.18,45.39,41.59,45,49,41,0.4210,23.26,1.7,2.2,291,11.40,2.6,4.96,.,125.9302,.0007807,.0010085
AgMet,15min,elmo,117,28SEP2018:08:30:00,13.75,51.34,47.76,51.40,45.27,40,42,35,0.4910,24.40,1.4,1.5,350,36.62,3.7,4.97,.,167.4419,.0009747,.0011905
AgMet,15min,elmo,117,28SEP2018:08:45:00,14.62,53.35,53.18,54.27,51.21,36,44,32,0.6150,26.83,1.1,0.9,100,39.26,3.3,4.97,.,212.5581,.0011987,.0013809
AgMet,15min,elmo,117,28SEP2018:09:00:00,14.44,54.45,53.92,54.81,52.92,38,45,33,0.5400,28.72,2.0,1.7,138,12.23,3.5,4.98,.,258.3721,.0015314,.0018179
AgMet,15min,elmo,117,28SEP2018:09:15:00,14.33,58.53,56.97,58.60,54.32,30,37,23,0.4610,26.03,1.7,1.9,145,19.30,2.9,4.98,.,303.9535,.0018849,.0022530
AgMet,15min,elmo,117,28SEP2018:09:30:00,14.27,59.32,58.88,59.45,58.22,25,28,22,0.4680,23.23,2.3,2.0,140,19.41,3.7,4.98,.,349.3023,.0022065,.0026337
AgMet,15min,elmo,117,28SEP2018:09:45:00,14.22,60.97,60.49,61.34,59.20,22,27,18,0.3650,21.37,2.1,2.1,159,19.27,4.2,4.98,.,393.9535,.0025305,.0030207
AgMet,15min,elmo,117,28SEP2018:10:00:00,14.18,62.66,61.42,62.78,60.60,20,23,18,0.3770,19.62,2.8,2.7,163,20.97,4.8,4.98,.,437.6744,.0028885,.0034926
AgMet,15min,elmo,117,28SEP2018:10:15:00,14.15,64.54,63.02,64.54,62.29,19,21,17,0.3510,19.92,2.3,2.5,148,21.62,5.3,4.98,.,478.8372,.0031463,.0037473
AgMet,15min,elmo,117,28SEP2018:10:30:00,14.14,65.62,65.08,65.81,64.17,18,21,17,0.3600,20.52,1.5,1.9,125,27.06,3.9,4.98,.,517.3256,.0033538,.0038897
AgMet,15min,elmo,117,28SEP2018:10:45:00,14.12,66.48,66.49,67.28,65.56,17,20,16,0.4180,20.63,1.8,1.4,152,41.88,5.0,4.98,.,553.8372,.0035523,.0040372
AgMet,15min,elmo,117,28SEP2018:11:00:00,14.1,68.32,67.49,68.44,66.48,17,21,15,0.4020,21.49,2.7,2.6,170,23.85,5.5,4.98,.,588.3721,.0039728,.0046770
AgMet,15min,elmo,117,28SEP2018:11:15:00,14.08,69.16,68.44,69.53,67.39,16,19,14,0.3730,20.51,3.6,2.9,129,21.82,6.1,4.98,.,619.6512,.0042549,.0050487
AgMet,15min,elmo,117,28SEP2018:11:30:00,14.06,70.12,69.21,70.31,68.42,15,18,14,0.3930,20.12,3.9,3.8,134,19.65,6.1,4.98,.,648.8372,.0045879,.0055514
AgMet,15min,elmo,117,28SEP2018:11:45:00,14.05,70.67,70.78,71.41,70.00,15,19,13,0.3670,21.26,3.8,3.8,126,27.51,7.7,4.98,.,673.3721,.0047941,.0057765
AgMet,15min,elmo,117,28SEP2018:12:00:00,14.04,72.26,71.40,73.00,70.36,14,16,13,0.4020,19.87,4.2,4.2,111,21.83,8.6,4.98,.,693.9535,.0050144,.0061008
AgMet,15min,elmo,117,28SEP2018:12:15:00,14.03,72.31,72.33,73.35,71.46,14,16,12,0.3290,19.63,5.0,4.6,122,13.78,10.1,4.97,.,712.4419,.0052191,.0063929
AgMet,15min,elmo,117,28SEP2018:12:30:00,14.03,73.52,73.22,74.14,72.06,13,16,11,0.3330,19.20,3.6,4.3,131,21.58,7.5,4.97,.,727.4419,.0052967,.0064407
AgMet,15min,elmo,117,28SEP2018:12:45:00,14.02,74.74,74.26,75.35,73.27,12,16,11,0.3260,19.05,4.2,3.9,117,35.08,7.5,4.97,.,739.1860,.0053439,.0064427
AgMet,15min,elmo,117,28SEP2018:13:00:00,14.01,75.96,74.78,76.02,74.00,11,13,10,0.3210,16.78,3.5,3.9,114,30.96,7.9,4.97,.,745.5814,.0053853,.0064978
AgMet,15min,elmo,117,28SEP2018:13:15:00,14,75.84,76.07,76.82,74.73,11,13,10,0.3040,16.85,3.4,3.3,121,24.88,7.9,4.97,.,750.1163,.0053361,.0063470
AgMet,15min,elmo,117,28SEP2018:13:30:00,14,77.43,76.60,77.49,75.41,12,18,10,0.3610,20.22,3.0,3.2,191,49.11,8.3,4.97,.,752.0930,.0053327,.0063287
AgMet,15min,elmo,117,28SEP2018:13:45:00,13.99,78.47,78.23,78.90,77.31,11,16,8,0.2940,18.35,3.5,3.3,151,31.03,10.7,4.97,.,745.8140,.0053529,.0063866
AgMet,15min,elmo,117,28SEP2018:14:00:00,13.98,79.27,78.31,79.27,77.49,10,15,8,0.2920,17.02,4.1,3.8,142,30.30,8.6,4.97,.,741.2791,.0054227,.0065694
AgMet,15min,elmo,117,28SEP2018:14:15:00,13.96,78.65,78.41,79.33,77.55,10,17,8,0.2750,17.17,3.6,3.8,157,66.03,8.1,4.97,.,728.6047,.0053218,.0064481
AgMet,15min,elmo,117,28SEP2018:14:30:00,13.94,80.30,79.13,80.50,77.98,9,13,7,0.2940,14.74,3.1,3.5,128,43.78,7.5,4.96,.,715.0000,.0051956,.0062844
AgMet,15min,elmo,117,28SEP2018:14:45:00,13.93,80.60,80.70,81.90,79.72,11,15,7,0.4710,20.37,3.4,3.1,173,35.03,7.9,4.96,.,699.4186,.0050691,.0060656
AgMet,15min,elmo,117,28SEP2018:15:00:00,13.9,80.80,80.30,81.10,79.35,12,19,8,0.3630,21.80,3.9,3.4,213,55.29,9.0,4.96,.,678.7209,.0049609,.0059944
AgMet,15min,elmo,117,28SEP2018:15:15:00,13.89,80.30,80.10,81.20,79.16,10,15,7,0.2650,18.03,6.2,5.4,127,28.63,13.4,4.96,.,653.9535,.0051829,.0066277
AgMet,15min,elmo,117,28SEP2018:15:30:00,13.88,80.40,80.30,80.90,79.59,8,11,7,0.3150,14.92,4.3,5.2,76,41.85,9.9,4.96,.,619.0698,.0048836,.0062804
AgMet,15min,elmo,117,28SEP2018:15:45:00,13.87,80.70,80.50,81.10,79.96,8,12,7,0.2660,14.35,5.1,4.8,106,36.49,10.5,4.96,.,591.3953,.0046156,.0059343
AgMet,15min,elmo,117,28SEP2018:16:00:00,13.85,80.60,80.50,81.40,79.83,9,12,7,0.2760,15.31,6.0,5.5,105,19.26,10.7,4.96,.,557.5581,.0045134,.0059418
AgMet,15min,elmo,117,28SEP2018:16:15:00,13.85,80.30,80.30,80.90,79.76,8,13,7,0.2710,14.86,7.8,6.8,100,20.82,14.3,4.95,.,522.6744,.0045498,.0062251
AgMet,15min,elmo,117,28SEP2018:16:30:00,13.84,80.50,80.40,80.80,79.99,8,10,7,0.3170,13.62,8.3,8.0,95,18.08,14.5,4.95,.,489.4186,.0045801,.0064766
AgMet,15min,elmo,117,28SEP2018:16:45:00,13.85,80.00,80.10,80.50,79.61,8,10,7,0.2810,13.51,7.8,8.3,94,16.74,13.6,4.95,.,423.6047,.0041655,.0060673
AgMet,15min,elmo,117,28SEP2018:17:00:00,13.86,79.67,79.72,80.20,78.94,8,11,7,0.2810,13.75,6.7,7.1,93,17.96,11.6,4.95,.,347.4419,.0033744,.0050212
AgMet,15min,elmo,117,28SEP2018:17:15:00,13.87,79.19,79.84,80.40,78.94,8,10,7,0.3460,13.32,7.0,6.9,108,14.15,12.9,4.95,.,302.2093,.0030182,.0046123
AgMet,15min,elmo,117,28SEP2018:17:30:00,13.96,77.47,78.06,79.37,76.80,9,12,7,0.3230,15.63,5.7,6.6,106,14.57,13.2,4.95,.,181.5116,.0020579,.0034880
AgMet,15min,elmo,117,28SEP2018:17:45:00,13.82,76.93,77.52,78.51,76.74,10,12,8,0.3180,16.14,5.3,5.2,97,14.12,9.0,4.95,.,167.5581,.0016013,.0027462
AgMet,15min,elmo,117,28SEP2018:18:00:00,13.56,75.42,75.80,77.11,74.80,11,13,9,0.2740,17.29,4.6,5.1,89,13.16,7.9,4.94,.,81.5930,.0009630,.0020244
AgMet,15min,elmo,117,28SEP2018:18:15:00,13.38,74.82,75.20,75.85,74.57,10,11,9,0.2860,14.18,3.2,3.7,75,16.36,5.5,4.94,.,59.7326,.0005838,.0009061
AgMet,15min,elmo,117,28SEP2018:18:30:00,13.22,73.23,73.69,74.88,72.74,10,13,9,0.2860,14.50,2.7,2.9,60,19.09,5.5,4.94,.,40.0116,.0003274,.0005509
AgMet,15min,elmo,117,28SEP2018:18:45:00,13.05,72.56,73.11,73.53,72.56,10,11,9,0.2800,12.85,2.8,3.0,59,16.58,6.1,4.94,.,23.5116,.0002988,.0005115
AgMet,15min,elmo,117,28SEP2018:19:00:00,12.91,69.03,70.76,72.74,68.91,12,17,10,0.3710,16.30,1.0,2.0,88,40.04,3.3,4.94,.,11.3488,.0000184,.0000972
AgMet,15min,elmo,117,28SEP2018:19:15:00,12.85,66.41,67.80,69.10,66.41,15,24,13,0.4950,18.71,0.7,0.5,212,74.05,2.6,4.94,.,2.7791,-.000401,-.000598
AgMet,15min,elmo,117,28SEP2018:19:30:00,12.82,61.82,63.20,66.35,61.76,22,30,17,0.4820,24.00,2.8,1.8,295,11.95,3.9,4.93,.,0.5698,-.000056,-.000027
AgMet,15min,elmo,117,28SEP2018:19:45:00,12.8,61.64,61.46,62.25,60.53,25,29,22,0.4360,24.82,2.0,2.4,306,16.35,3.3,4.93,.,0.0000,.0000499,.0001282
AgMet,15min,elmo,117,28SEP2018:20:00:00,12.79,61.73,61.92,62.52,61.42,22,24,20,0.4040,22.70,4.1,3.2,306,8.43,5.3,4.93,.,0.0000,.0001776,.0003088
AgMet,15min,elmo,117,28SEP2018:20:15:00,12.79,61.05,61.19,62.22,60.20,21,22,18,0.3670,20.91,3.5,3.8,312,9.41,4.6,4.93,.,0.0000,.0002686,.0004283
AgMet,15min,elmo,117,28SEP2018:20:30:00,12.78,60.45,60.64,61.30,59.95,21,23,20,0.3870,20.95,3.4,3.5,301,6.66,5.0,4.93,.,0.0000,.0002216,.0003652
AgMet,15min,elmo,117,28SEP2018:20:45:00,12.77,59.12,60.14,61.20,59.12,22,26,18,0.3960,20.82,3.0,3.2,297,14.02,4.8,4.93,.,0.0000,.0001812,.0003103
AgMet,15min,elmo,117,28SEP2018:21:00:00,12.77,59.80,58.59,59.98,55.76,23,32,18,0.3190,20.22,3.3,3.2,306,11.65,4.4,4.93,.,0.0000,.0001720,.0002943
AgMet,15min,elmo,117,28SEP2018:21:15:00,12.77,59.19,57.93,60.78,55.82,23,31,17,0.3440,20.19,2.3,3.0,300,26.77,5.0,4.93,.,0.0000,.0001367,.0002453
AgMet,15min,elmo,117,28SEP2018:21:30:00,12.76,57.72,58.98,60.97,57.35,20,23,17,0.3560,17.88,2.7,2.2,286,9.97,4.2,4.93,.,0.0000,.0000163,.0000790
AgMet,15min,elmo,117,28SEP2018:21:45:00,12.75,59.68,58.47,60.66,56.25,20,24,17,0.3130,17.18,3.3,3.0,282,7.08,4.8,4.93,.,0.0000,.0001590,.0002787
AgMet,15min,elmo,117,28SEP2018:22:00:00,12.75,56.25,57.79,59.99,56.07,20,23,18,0.3450,17.45,3.4,3.4,293,5.84,3.9,4.94,.,0.0000,.0002085,.0003423
AgMet,15min,elmo,117,28SEP2018:22:15:00,12.74,55.33,55.81,56.37,54.47,22,25,21,0.3220,17.54,3.3,3.4,302,5.39,4.2,4.94,.,0.0000,.0001886,.0003105
AgMet,15min,elmo,117,28SEP2018:22:30:00,12.74,56.80,56.47,57.60,55.27,19,22,17,0.2910,15.10,3.2,3.3,313,8.90,4.4,4.94,.,0.0000,.0001897,.0003156
AgMet,15min,elmo,117,28SEP2018:22:45:00,12.73,55.04,56.69,57.78,54.55,19,23,17,0.3260,14.71,3.8,3.5,306,11.83,5.0,4.94,.,0.0000,.0002159,.0003507
AgMet,15min,elmo,117,28SEP2018:23:00:00,12.73,55.59,54.23,55.96,53.14,23,24,18,0.2920,16.72,3.2,3.4,305,12.51,4.4,4.94,.,0.0000,.0001820,.0002983
AgMet,15min,elmo,117,28SEP2018:23:15:00,12.72,51.61,55.20,57.18,51.55,20,28,18,0.3530,15.02,2.9,3.1,309,13.30,4.2,4.94,.,0.0000,.0001544,.0002659
AgMet,15min,elmo,117,28SEP2018:23:30:00,12.72,52.23,52.23,53.51,50.70,25,29,22,0.3200,17.05,3.5,3.4,298,5.35,4.8,4.94,.,0.0000,.0001666,.0002726
AgMet,15min,elmo,117,28SEP2018:23:45:00,12.71,50.34,53.55,55.11,50.34,22,30,19,0.3500,15.45,3.5,3.4,306,16.92,4.8,4.94,.,0.0000,.0001868,.0003035
AgMet,15min,elmo,117,29SEP2018:00:00:00,12.71,53.71,51.76,53.71,50.09,25,29,20,0.2870,16.80,3.7,3.5,284,10.68,4.6,4.94,.,0.0000,.0001758,.0002833
AgMet,15min,elmo,117,29SEP2018:00:15:00,12.7,49.66,51.58,54.93,47.70,26,35,20,0.3630,17.68,3.0,3.4,287,10.49,4.4,4.94,.,0.0000,.0001550,.0002557
AgMet,15min,elmo,117,29SEP2018:00:30:00,12.7,47.28,49.36,51.62,47.15,32,45,26,0.4130,20.31,3.0,3.2,288,8.64,4.6,4.94,.,0.0000,.0001059,.0001844
AgMet,15min,elmo,117,29SEP2018:00:45:00,12.69,47.22,46.58,47.46,45.87,41,47,35,0.3830,24.31,0.5,1.5,180,26.63,1.8,4.94,.,0.0000,-.000123,-.000147
AgMet,15min,ferron,119,28SEP2018:00:00:00,12.7,58.03,58.69,59.30,58.03,15,15,14,0.2480,10.65,8.8,9.3,301,7.79,11.8,5.35,.,0.0233,.0008039,.0010334
AgMet,15min,ferron,119,28SEP2018:00:15:00,12.69,58.51,58.21,58.70,57.78,15,15,15,0.2520,10.86,8.0,8.4,300,7.56,11.4,5.35,.,0.0116,.0007337,.0009576
AgMet,15min,ferron,119,28SEP2018:00:30:00,12.69,58.39,59.07,59.91,58.33,15,16,15,0.2620,11.73,5.6,7.2,299,16.48,9.9,5.36,.,0.0116,.0006545,.0008806
AgMet,15min,ferron,119,28SEP2018:00:45:00,12.68,58.09,55.95,58.39,53.71,19,21,16,0.2790,13.65,3.3,3.5,199,54.55,9.2,5.35,.,0.0116,.0002132,.0003457
AgMet,15min,ferron,119,28SEP2018:01:00:00,12.68,61.98,60.03,62.04,58.03,16,17,15,0.2790,13.59,6.2,4.9,255,9.74,9.9,5.36,.,0.0116,.0004249,.0006246
AgMet,15min,ferron,119,28SEP2018:01:15:00,12.68,57.91,59.01,62.28,56.87,17,18,15,0.2860,13.73,3.4,5.6,272,30.23,9.0,5.36,.,0.0233,.0004959,.0007024
AgMet,15min,ferron,119,28SEP2018:01:30:00,12.67,59.30,57.98,59.49,55.11,18,20,16,0.2800,14.09,6.4,3.8,280,28.19,9.9,5.36,.,0.0233,.0002717,.0004268
AgMet,15min,ferron,119,28SEP2018:01:45:00,12.67,51.64,57.69,59.79,51.58,18,26,16,0.3260,14.69,5.0,6.7,282,73.90,9.9,5.36,.,0.0349,.0005714,.0007768
AgMet,15min,ferron,119,28SEP2018:02:00:00,12.66,56.20,53.55,56.45,51.46,22,25,19,0.2980,15.37,3.9,4.2,181,20.34,7.0,5.36,.,0.0233,.0002733,.0004118
AgMet,15min,ferron,119,28SEP2018:02:15:00,12.66,52.38,55.02,56.45,52.26,21,24,19,0.3130,15.22,1.9,2.8,216,45.81,4.2,5.36,.,0.0116,.0001019,.0001947
AgMet,15min,ferron,119,28SEP2018:02:30:00,12.66,55.00,54.08,55.54,52.32,21,23,19,0.2890,14.94,0.6,1.0,325,84.70,3.3,5.36,.,0.0000,-.000213,-.000283
AgMet,15min,ferron,119,28SEP2018:02:45:00,12.65,55.91,54.68,55.97,52.93,21,22,19,0.3210,15.41,3.1,1.9,314,15.74,4.6,5.36,.,0.0000,-.000048,-.000021
AgMet,15min,ferron,119,28SEP2018:03:00:00,12.64,57.08,55.43,57.37,51.66,21,24,20,0.3130,16.26,4.3,3.8,217,27.71,7.9,5.36,.,0.0116,.0002426,.0003796
AgMet,15min,ferron,119,28SEP2018:03:15:00,12.64,50.88,54.78,57.26,50.63,20,24,19,0.3000,14.96,4.6,4.3,217,26.38,7.5,5.37,.,0.0233,.0003020,.0004519
AgMet,15min,ferron,119,28SEP2018:03:30:00,12.64,52.03,54.09,57.57,50.27,20,24,18,0.2840,14.05,3.5,4.2,223,28.22,6.6,5.37,.,0.0116,.0002809,.0004244
AgMet,15min,ferron,119,28SEP2018:03:45:00,12.63,52.95,52.84,54.71,50.03,20,23,19,0.2770,13.36,4.4,3.8,233,16.06,6.1,5.37,.,0.0116,.0002273,.0003543
AgMet,15min,ferron,119,28SEP2018:04:00:00,12.63,57.76,53.95,57.82,51.43,20,21,17,0.2790,13.50,3.4,4.5,253,17.37,5.7,5.36,.,0.0000,.0003133,.0004636
AgMet,15min,ferron,119,28SEP2018:04:15:00,12.62,54.90,53.41,58.36,46.87,23,29,17,0.3140,16.02,4.1,3.4,230,23.91,6.6,5.36,.,0.0000,.0001719,.0002839
AgMet,15min,ferron,119,28SEP2018:04:30:00,12.62,45.95,49.80,54.96,45.95,25,30,21,0.3080,15.17,3.8,4.2,236,20.46,5.9,5.37,.,0.0000,.0002394,.0003575
AgMet,15min,ferron,119,28SEP2018:04:45:00,12.61,49.79,47.09,50.64,44.31,27,30,23,0.2780,14.53,3.5,3.1,208,17.12,6.1,5.36,.,0.0000,.0001078,.0001864
AgMet,15min,ferron,119,28SEP2018:05:00:00,12.61,53.32,49.69,53.32,46.68,24,27,21,0.2950,14.23,2.9,3.6,223,19.42,5.3,5.36,.,0.0000,.0001769,.0002812
AgMet,15min,ferron,119,28SEP2018:05:15:00,12.6,47.54,51.81,54.41,47.35,22,27,20,0.3030,14.26,2.9,2.4,255,17.41,6.1,5.37,.,0.0000,.0000410,.0001050
AgMet,15min,ferron,119,28SEP2018:05:30:00,12.6,52.22,49.64,52.28,46.81,25,28,22,0.3000,15.16,2.5,3.2,196,36.39,5.9,5.37,.,0.0000,.0001323,.0002234
AgMet,15min,ferron,119,28SEP2018:05:45:00,12.59,52.59,53.83,54.78,52.22,21,23,20,0.3100,15.09,2.5,2.2,174,19.88,4.6,5.37,.,0.0000,.0000022,.0000524
AgMet,15min,ferron,119,28SEP2018:06:00:00,12.59,53.25,53.38,54.17,52.46,22,23,21,0.3140,15.51,2.3,2.7,174,24.76,4.6,5.38,.,0.0000,.0000868,.0001706
AgMet,15min,ferron,119,28SEP2018:06:15:00,12.58,52.71,52.72,53.32,52.22,23,24,23,0.3140,16.33,1.8,1.6,178,24.40,3.7,5.38,.,0.0000,-.000088,-.000084
