AgMet,15min,duchesne,71,08APR2020:03:00:00,12.78,36.84,37.05,37.42,36.78,61,61,59,0.4510,24.50,1.7,1.4,145,14.76,4.4,7.13,.,0.0000,-.000107,-.000134
AgMet,15min,duchesne,71,08APR2020:03:15:00,12.77,35.32,36.13,36.90,35.24,63,63,61,0.4390,24.20,1.4,1.5,82,41.64,3.3,7.13,.,0.0000,-.000097,-.000119
AgMet,15min,duchesne,71,08APR2020:03:30:00,12.77,35.60,35.52,35.98,35.12,61,64,61,0.4300,24.09,1.0,1.1,37,49.46,3.5,7.14,.,0.0000,-.000126,-.000167
AgMet,15min,duchesne,71,08APR2020:03:45:00,12.76,34.73,34.90,35.69,34.35,63,63,61,0.4290,23.33,1.5,1.4,42,15.61,3.5,7.14,.,0.0000,-.000101,-.000127
AgMet,15min,duchesne,71,08APR2020:04:00:00,12.75,34.67,34.70,35.17,34.26,63,64,62,0.4320,23.41,1.1,1.3,35,21.30,3.3,7.14,.,0.0000,-.000111,-.000142
AgMet,15min,duchesne,71,08APR2020:04:15:00,12.74,35.26,35.18,35.67,34.67,64,64,62,0.4430,23.83,0.8,0.9,25,60.58,3.7,7.14,.,0.0000,-.000146,-.000201
AgMet,15min,duchesne,71,08APR2020:04:30:00,12.73,35.32,36.06,36.63,35.26,62,64,60,0.4320,24.20,1.4,1.2,95,18.25,2.4,7.14,.,0.0000,-.000124,-.000162
AgMet,15min,duchesne,71,08APR2020:04:45:00,12.72,35.49,35.29,35.84,34.94,63,64,62,0.4420,23.94,1.0,1.1,250,60.23,5.5,7.15,.,0.0000,-.000128,-.000170
AgMet,15min,duchesne,71,08APR2020:05:00:00,12.72,33.71,34.85,36.05,33.65,66,66,61,0.4290,23.63,2.0,1.6,10,18.15,3.9,7.16,.,0.0000,-.000094,-.000115
AgMet,15min,duchesne,71,08APR2020:05:15:00,12.71,34.75,34.25,34.83,33.48,66,67,65,0.4510,24.03,3.6,2.5,356,12.28,5.9,7.16,.,0.0000,-.000042,-.000038
AgMet,15min,duchesne,71,08APR2020:05:30:00,12.7,34.86,35.13,35.71,34.69,65,66,64,0.4460,24.41,2.2,3.4,27,32.99,5.0,7.17,.,0.0115,.0002093,.0003643
AgMet,15min,duchesne,71,08APR2020:05:45:00,12.7,36.50,35.05,36.56,34.39,62,66,62,0.4550,24.36,1.2,1.6,41,89.00,3.3,7.17,.,0.6758,.0001133,.0001937
AgMet,15min,duchesne,71,08APR2020:06:00:00,12.7,34.55,35.91,37.00,34.37,65,65,60,0.4420,24.13,1.3,1.0,65,85.80,2.9,7.18,.,5.2656,.0001067,.0001672
AgMet,15min,duchesne,71,08APR2020:06:15:00,12.69,33.47,33.86,34.63,33.26,69,69,65,0.4440,23.95,1.8,1.5,2,14.01,3.9,7.18,.,15.0502,.0001604,.0002338
AgMet,15min,duchesne,71,08APR2020:06:30:00,12.72,33.97,33.37,34.03,32.92,67,70,67,0.4430,24.22,4.4,3.0,346,12.89,7.2,7.17,.,24.1572,.0002548,.0003780
AgMet,15min,duchesne,71,08APR2020:06:45:00,12.74,35.72,34.62,35.72,33.91,64,67,64,0.4530,24.34,4.9,5.0,334,7.30,7.0,7.18,.,32.4037,.0003933,.0006031
AgMet,15min,duchesne,71,08APR2020:07:00:00,12.97,38.97,37.16,38.97,35.61,60,64,60,0.4800,25.28,3.4,4.5,308,59.19,7.0,7.17,.,127.8993,.0006988,.0009434
AgMet,15min,duchesne,71,08APR2020:07:15:00,13.54,41.92,40.59,41.92,38.88,56,60,55,0.5030,26.57,2.3,2.5,227,8.88,4.4,7.17,.,187.3922,.0008919,.0010967
AgMet,15min,duchesne,71,08APR2020:07:30:00,14.15,44.22,42.97,44.28,41.89,52,56,52,0.5110,27.22,3.6,3.0,242,11.62,6.4,7.15,.,237.5975,.0011779,.0014498
AgMet,15min,duchesne,71,08APR2020:07:45:00,14.64,45.60,44.96,45.92,44.19,47,52,47,0.4930,27.20,4.8,4.2,251,13.08,7.7,7.14,.,286.3616,.0015127,.0019049
AgMet,15min,duchesne,71,08APR2020:08:00:00,14.58,47.34,46.62,47.49,45.54,44,49,44,0.4900,27.11,4.5,4.7,263,12.99,7.9,7.14,.,329.5861,.0018010,.0022723
AgMet,15min,duchesne,71,08APR2020:08:15:00,14.59,49.03,48.31,49.21,47.20,41,45,41,0.4840,26.80,3.6,4.2,249,14.66,6.6,7.14,.,383.2669,.0020951,.0025860
AgMet,15min,duchesne,71,08APR2020:08:30:00,14.54,50.88,49.89,50.91,48.97,40,41,38,0.5030,26.43,2.0,2.7,227,30.68,5.3,7.14,.,432.6345,.0023251,.0027411
AgMet,15min,duchesne,71,08APR2020:08:45:00,14.5,51.50,51.25,51.88,50.77,37,40,36,0.4780,26.30,2.3,2.1,218,26.46,5.9,7.14,.,480.1903,.0025887,.0029811
AgMet,15min,duchesne,71,08APR2020:09:00:00,14.51,54.36,53.74,55.68,51.29,34,38,33,0.4900,27.48,1.4,1.9,119,72.92,3.5,7.14,.,527.0490,.0029263,.0033390
AgMet,15min,duchesne,71,08APR2020:09:15:00,14.43,54.79,54.29,55.06,53.48,34,36,33,0.4930,26.86,1.5,1.5,138,71.31,3.9,7.13,.,570.2652,.0031608,.0035451
AgMet,15min,duchesne,71,08APR2020:09:30:00,14.41,55.38,55.43,55.93,54.65,33,35,31,0.4920,26.35,1.5,1.4,272,94.20,3.9,7.13,.,613.2783,.0034505,.0038592
AgMet,15min,duchesne,71,08APR2020:09:45:00,14.37,55.97,56.47,57.82,55.38,34,35,30,0.5150,27.31,3.3,2.0,102,47.66,7.9,7.13,.,652.9318,.0037567,.0042541
AgMet,15min,duchesne,71,08APR2020:10:00:00,13.91,56.86,56.88,57.34,55.97,31,34,30,0.4940,26.81,4.0,4.0,88,37.75,9.0,7.13,.,689.9280,.0040934,.0048338
AgMet,15min,duchesne,71,08APR2020:10:15:00,13.87,56.86,57.34,58.15,56.80,28,33,28,0.4470,26.87,4.9,4.3,107,21.85,10.3,7.13,.,724.2302,.0043199,.0051105
AgMet,15min,duchesne,71,08APR2020:10:30:00,13.88,58.73,58.01,58.80,56.63,29,32,27,0.4840,25.96,4.8,5.1,68,33.38,11.4,7.13,.,754.6579,.0045774,.0054938
AgMet,15min,duchesne,71,08APR2020:10:45:00,13.92,58.55,59.02,59.87,58.35,29,32,28,0.4790,27.24,4.5,4.4,83,34.76,10.1,7.13,.,780.2191,.0047411,.0055989
AgMet,15min,duchesne,71,08APR2020:11:00:00,13.85,59.69,59.50,60.24,58.55,28,32,27,0.4910,27.22,3.8,4.3,118,57.62,8.6,7.13,.,806.3967,.0049103,.0057774
AgMet,15min,duchesne,71,08APR2020:11:15:00,13.84,60.09,60.29,61.17,59.66,26,30,26,0.4690,27.15,4.5,4.1,89,33.23,9.0,7.13,.,828.4911,.0050759,.0059443
AgMet,15min,duchesne,71,08APR2020:11:30:00,13.81,61.69,60.90,61.83,60.06,27,30,25,0.5000,26.84,4.0,4.1,129,31.80,9.9,7.12,.,847.0726,.0052193,.0061071
AgMet,15min,duchesne,71,08APR2020:11:45:00,13.82,61.80,61.56,62.30,60.96,24,28,24,0.4440,25.73,3.1,3.9,105,49.79,9.0,7.11,.,862.1259,.0053419,.0062353
AgMet,15min,duchesne,71,08APR2020:12:00:00,13.81,62.03,62.71,63.52,61.74,24,27,23,0.4580,26.19,4.7,3.2,92,47.03,12.3,7.10,.,871.4657,.0054216,.0062400
AgMet,15min,duchesne,71,08APR2020:12:15:00,13.85,63.35,62.75,63.61,61.71,22,27,22,0.4330,25.09,4.0,4.8,87,40.67,10.5,7.09,.,885.6740,.0055929,.0066325
AgMet,15min,duchesne,71,08APR2020:12:30:00,13.78,64.12,63.82,64.68,63.14,21,24,21,0.4190,24.85,5.2,4.5,92,26.54,12.5,7.09,.,812.1718,.0052853,.0062973
AgMet,15min,duchesne,71,08APR2020:12:45:00,13.78,64.41,63.61,64.99,62.84,21,24,20,0.4410,23.36,4.7,5.2,101,42.81,9.6,7.09,.,890.4078,.0057020,.0068363
AgMet,15min,duchesne,71,08APR2020:13:00:00,13.76,64.70,64.75,66.22,63.77,20,23,20,0.4170,24.18,4.2,4.2,87,60.50,12.3,7.09,.,877.2020,.0056304,.0066467
AgMet,15min,duchesne,71,08APR2020:13:15:00,13.75,65.77,65.04,65.80,64.43,21,24,19,0.4560,24.06,3.2,4.0,113,37.54,10.7,7.09,.,853.9873,.0054847,.0064642
AgMet,15min,duchesne,71,08APR2020:13:30:00,13.8,64.98,65.00,66.03,64.22,19,22,19,0.3960,22.57,5.0,4.0,209,39.20,10.7,7.09,.,792.9449,.0051430,.0061047
AgMet,15min,duchesne,71,08APR2020:13:45:00,13.72,64.97,64.62,65.09,63.87,20,23,19,0.4240,23.21,3.7,4.4,119,34.80,9.0,7.09,.,725.4444,.0047924,.0057829
AgMet,15min,duchesne,71,08APR2020:14:00:00,13.71,65.78,65.66,66.60,64.62,18,22,18,0.3880,23.29,4.6,4.0,67,41.51,9.4,7.09,.,871.0383,.0056362,.0066396
AgMet,15min,duchesne,71,08APR2020:14:15:00,13.71,65.42,65.55,66.24,64.96,20,22,18,0.4280,22.80,5.0,4.5,59,82.30,11.6,7.09,.,843.9025,.0055038,.0065714
AgMet,15min,duchesne,71,08APR2020:14:30:00,13.72,66.79,66.11,66.88,65.31,19,23,18,0.4300,24.10,4.3,5.0,123,45.79,11.2,7.09,.,693.7798,.0046384,.0057108
AgMet,15min,duchesne,71,08APR2020:14:45:00,13.69,66.82,66.23,67.03,65.66,18,21,18,0.4070,22.49,3.0,3.7,86,39.79,7.2,7.08,.,690.4279,.0044818,.0053838
AgMet,15min,duchesne,71,08APR2020:15:00:00,13.67,66.99,66.15,66.99,65.57,21,21,18,0.4650,22.90,4.3,3.9,148,42.68,10.3,7.08,.,660.8358,.0043084,.0052236
AgMet,15min,duchesne,71,08APR2020:15:15:00,13.67,66.84,66.98,68.09,66.35,22,23,18,0.4830,23.98,4.5,4.2,90,32.08,12.5,7.09,.,703.3256,.0046646,.0056552
AgMet,15min,duchesne,71,08APR2020:15:30:00,13.63,66.22,66.53,66.98,65.67,19,22,18,0.4170,24.22,6.2,5.7,115,24.12,14.5,7.08,.,643.6133,.0044305,.0055935
AgMet,15min,duchesne,71,08APR2020:15:45:00,13.62,66.28,66.74,67.21,66.19,18,21,18,0.4020,22.71,5.5,5.4,81,26.40,11.4,7.08,.,598.0130,.0041328,.0052556
AgMet,15min,duchesne,71,08APR2020:16:00:00,13.62,67.39,66.85,67.74,66.13,19,21,18,0.4320,22.88,4.7,5.1,82,32.86,14.3,7.08,.,555.1512,.0038326,.0048999
AgMet,15min,duchesne,71,08APR2020:16:15:00,13.63,66.86,66.98,67.65,66.54,18,21,18,0.4090,23.16,6.6,5.4,81,37.23,13.2,7.08,.,507.9837,.0035752,.0046594
AgMet,15min,duchesne,71,08APR2020:16:30:00,13.64,67.04,67.34,67.85,66.78,19,21,17,0.4330,23.35,4.5,5.9,92,39.22,11.2,7.08,.,461.0331,.0033748,.0045231
AgMet,15min,duchesne,71,08APR2020:16:45:00,13.59,66.69,66.66,67.04,66.37,18,21,18,0.4120,22.78,6.4,5.5,77,19.75,10.1,7.08,.,411.6850,.0029886,.0040567
AgMet,15min,duchesne,71,08APR2020:17:00:00,13.44,66.39,66.45,66.80,66.01,19,20,18,0.4190,22.90,6.1,6.3,86,26.14,10.3,7.08,.,360.7695,.0027886,.0039423
AgMet,15min,duchesne,71,08APR2020:17:15:00,13.31,65.92,66.00,66.44,65.71,20,21,18,0.4380,23.40,4.7,5.6,101,19.46,13.6,7.08,.,308.9271,.0023453,.0033717
AgMet,15min,duchesne,71,08APR2020:17:30:00,13.23,64.99,65.39,65.98,64.96,20,21,19,0.4210,22.70,5.2,4.7,107,12.68,9.2,7.08,.,258.4893,.0018559,.0027201
AgMet,15min,duchesne,71,08APR2020:17:45:00,13.16,65.28,65.06,65.40,64.78,18,21,17,0.3840,22.07,4.2,4.7,93,20.21,8.8,7.08,.,208.7781,.0015324,.0023693
AgMet,15min,duchesne,71,08APR2020:18:00:00,13.11,64.55,64.91,65.40,64.50,19,20,18,0.3940,21.10,4.2,4.2,82,15.81,8.6,7.08,.,161.3240,.0011502,.0019057
AgMet,15min,duchesne,71,08APR2020:18:15:00,13.07,63.42,64.10,64.64,63.36,19,20,18,0.3810,21.00,4.1,4.2,78,12.21,6.8,7.08,.,115.5643,.0006668,.0009491
AgMet,15min,duchesne,71,08APR2020:18:30:00,13.02,61.21,62.60,63.51,61.15,21,21,19,0.3840,20.58,3.1,3.6,87,14.99,5.7,7.08,.,70.6106,.0004542,.0006751
AgMet,15min,duchesne,71,08APR2020:18:45:00,12.98,58.09,59.13,61.27,57.89,23,24,21,0.3830,21.41,2.8,3.0,68,9.38,5.0,7.08,.,16.0469,.0001886,.0003161
AgMet,15min,duchesne,71,08APR2020:19:00:00,12.96,57.24,58.14,58.70,57.16,24,24,22,0.3840,20.65,2.4,2.6,88,15.89,5.0,7.08,.,5.6681,.0001070,.0002039
AgMet,15min,duchesne,71,08APR2020:19:15:00,12.96,54.24,55.41,57.24,54.24,28,28,24,0.4000,21.44,2.1,2.2,111,10.36,4.4,7.08,.,0.7417,.0000216,.0000792
AgMet,15min,duchesne,71,08APR2020:19:30:00,12.95,53.32,53.82,54.30,53.29,28,28,28,0.3900,21.44,0.4,1.2,64,69.90,1.8,7.08,.,0.1037,-.000162,-.000202
AgMet,15min,duchesne,71,08APR2020:19:45:00,12.95,53.59,53.65,54.02,53.15,28,28,27,0.3900,21.10,0.0,0.2,315,0.11,0.0,7.09,.,0.0060,-.000384,-.000598
AgMet,15min,duchesne,71,08APR2020:20:00:00,12.94,49.26,50.96,53.68,48.90,33,34,28,0.3960,21.38,1.2,0.6,281,12.57,2.6,7.09,.,0.0099,-.000273,-.000396
AgMet,15min,duchesne,71,08APR2020:20:15:00,12.92,46.75,47.83,50.22,45.82,37,38,32,0.4050,21.52,2.5,1.5,340,28.80,5.0,7.09,.,0.0066,-.000104,-.000116
AgMet,15min,duchesne,71,08APR2020:20:30:00,12.91,46.01,46.03,47.52,44.66,38,40,35,0.3960,21.63,2.1,2.6,282,64.09,5.0,7.09,.,0.0056,.0000260,.0000711
AgMet,15min,duchesne,71,08APR2020:20:45:00,12.91,47.24,46.37,47.44,45.77,35,38,35,0.3890,21.30,1.2,1.3,330,10.72,5.7,7.09,.,0.0013,-.000130,-.000158
AgMet,15min,duchesne,71,08APR2020:21:00:00,12.92,45.41,46.51,47.50,45.41,38,38,35,0.3880,20.91,3.7,3.1,309,66.29,7.2,7.10,.,0.0004,.0000772,.0001404
AgMet,15min,duchesne,71,08APR2020:21:15:00,12.91,41.47,44.37,45.46,41.47,43,43,37,0.3850,20.89,2.1,2.3,330,22.33,5.5,7.11,.,0.0004,-.000016,.0000108
AgMet,15min,duchesne,71,08APR2020:21:30:00,12.92,44.02,43.65,44.95,41.09,40,44,38,0.3890,21.01,3.6,3.4,349,14.52,5.9,7.12,.,0.0006,.0000807,.0001390
AgMet,15min,duchesne,71,08APR2020:21:45:00,12.91,43.97,43.75,45.07,42.91,41,42,38,0.3990,21.39,1.0,1.9,329,43.94,3.5,7.13,.,0.0004,-.000055,-.000045
AgMet,15min,duchesne,71,08APR2020:22:00:00,12.9,40.06,43.24,44.26,40.00,48,48,40,0.4070,21.56,1.9,1.2,241,97.50,5.0,7.13,.,0.0002,-.000147,-.000188
AgMet,15min,duchesne,71,08APR2020:22:15:00,12.89,41.14,41.57,42.27,40.00,46,49,43,0.4010,21.74,1.3,2.1,241,40.89,4.6,7.13,.,0.0002,-.000051,-.000041
AgMet,15min,duchesne,71,08APR2020:22:30:00,12.87,42.03,42.18,42.85,41.05,46,46,44,0.4190,22.52,2.9,1.7,266,37.58,5.0,7.13,.,0.0000,-.000087,-.000094
AgMet,15min,duchesne,71,08APR2020:22:45:00,12.88,42.04,42.60,43.73,41.77,46,47,44,0.4180,22.98,3.6,3.8,268,18.61,6.1,7.13,.,0.0000,.0000826,.0001369
AgMet,15min,elmo,117,08APR2020:00:00:00,12.61,38.45,36.15,38.45,33.77,56,68,56,0.4440,24.23,2.8,2.3,304,28.53,4.2,10.03,.,0.0000,-.000070,-.000074
AgMet,15min,elmo,117,08APR2020:00:15:00,12.6,36.31,36.43,38.66,34.58,60,64,56,0.4370,23.85,2.8,3.0,232,66.37,6.4,10.03,.,0.0000,-.000029,-.000016
AgMet,15min,elmo,117,08APR2020:00:30:00,12.6,36.91,35.95,36.96,35.17,59,63,59,0.4350,23.89,2.5,2.7,274,18.24,4.4,10.03,.,0.0000,-.000050,-.000046
AgMet,15min,elmo,117,08APR2020:00:45:00,12.59,36.79,36.16,37.82,34.44,58,64,56,0.4300,23.70,2.1,2.3,359,16.04,3.7,10.03,.,0.0000,-.000073,-.000077
AgMet,15min,elmo,117,08APR2020:01:00:00,12.59,35.62,36.04,36.85,35.62,61,61,58,0.4300,23.58,0.6,1.1,345,13.83,3.1,10.03,.,0.0000,-.000161,-.000217
AgMet,15min,elmo,117,08APR2020:01:15:00,12.58,30.73,32.46,35.62,30.67,72,73,61,0.4200,23.21,2.9,1.9,259,24.08,3.9,10.03,.,0.0000,-.000105,-.000128
AgMet,15min,elmo,117,08APR2020:01:30:00,12.58,33.62,32.00,33.62,30.67,65,73,65,0.4270,23.13,2.3,2.5,312,16.25,3.5,10.03,.,0.0000,-.000077,-.000086
AgMet,15min,elmo,117,08APR2020:01:45:00,12.57,34.62,34.08,35.24,32.97,62,66,61,0.4220,23.19,2.3,2.4,318,6.50,3.7,10.03,.,0.0000,-.000073,-.000079
AgMet,15min,elmo,117,08APR2020:02:00:00,12.57,32.27,33.22,34.71,32.27,67,68,62,0.4140,22.96,2.9,2.6,318,10.89,5.0,10.03,.,0.0000,-.000065,-.000067
AgMet,15min,elmo,117,08APR2020:02:15:00,12.56,31.88,31.93,32.80,30.91,68,70,67,0.4160,22.64,3.7,3.2,306,8.60,5.5,10.03,.,0.0000,-.000044,-.000040
AgMet,15min,elmo,117,08APR2020:02:30:00,12.56,30.09,30.71,31.88,29.91,74,75,69,0.4210,22.84,2.8,3.6,290,9.34,4.4,10.03,.,0.0000,-.000038,-.000033
AgMet,15min,elmo,117,08APR2020:02:45:00,12.54,32.74,30.94,32.77,29.44,68,75,68,0.4290,22.83,3.3,2.8,317,11.88,5.0,10.03,.,0.0000,-.000066,-.000070
AgMet,15min,elmo,117,08APR2020:03:00:00,12.54,34.47,33.28,34.77,32.44,63,68,63,0.4240,23.30,3.5,3.5,324,9.52,4.6,10.03,.,0.0000,-.000024,-.000012
AgMet,15min,elmo,117,08APR2020:03:15:00,12.53,34.50,33.02,34.53,32.03,64,68,63,0.4290,22.90,3.4,3.5,317,7.32,4.8,10.04,.,0.0000,-.000022,-.000010
AgMet,15min,elmo,117,08APR2020:03:30:00,12.53,29.77,31.82,34.71,29.74,74,74,62,0.4100,22.59,2.8,3.1,296,14.82,4.8,10.04,.,0.0000,-.000044,-.000040
AgMet,15min,elmo,117,08APR2020:03:45:00,12.52,30.71,30.01,31.24,28.97,71,75,69,0.4140,22.23,2.8,2.4,282,39.93,4.8,10.04,.,0.0000,-.000083,-.000095
AgMet,15min,elmo,117,08APR2020:04:00:00,12.52,30.03,30.91,32.36,29.88,74,74,67,0.4150,22.60,2.8,3.0,305,18.54,4.2,10.03,.,0.0000,-.000055,-.000056
AgMet,15min,elmo,117,08APR2020:04:15:00,12.51,29.54,29.92,30.41,29.03,74,75,71,0.4080,22.18,3.0,2.9,300,26.51,5.5,10.04,.,0.0000,-.000062,-.000066
AgMet,15min,elmo,117,08APR2020:04:30:00,12.51,30.13,28.87,30.24,27.45,73,79,73,0.4150,22.25,3.6,3.1,279,21.36,5.0,10.03,.,0.0000,-.000064,-.000068
AgMet,15min,elmo,117,08APR2020:04:45:00,12.5,30.14,29.96,30.25,29.57,73,74,73,0.4130,22.57,3.3,3.5,307,8.06,4.4,10.04,.,0.0000,-.000047,-.000045
AgMet,15min,elmo,117,08APR2020:05:00:00,12.49,30.31,30.48,31.23,29.99,73,73,71,0.4150,22.63,3.0,3.3,305,11.18,4.2,10.04,.,0.0000,-.000048,-.000047
AgMet,15min,elmo,117,08APR2020:05:15:00,12.49,30.35,30.44,30.93,30.11,71,73,71,0.4070,22.49,2.9,3.0,309,9.31,5.3,10.04,.,0.0000,-.000058,-.000059
AgMet,15min,elmo,117,08APR2020:05:30:00,12.48,28.14,28.65,30.37,27.52,76,78,71,0.3950,21.71,2.7,2.8,287,16.65,4.2,10.04,.,0.0000,-.000073,-.000081
AgMet,15min,elmo,117,08APR2020:05:45:00,12.47,29.58,28.74,29.87,27.52,73,77,72,0.4070,21.59,2.6,2.5,281,9.18,3.5,10.04,.,0.4309,-.000080,-.000091
AgMet,15min,elmo,117,08APR2020:06:00:00,12.47,29.26,28.98,29.99,27.93,72,76,71,0.3920,21.48,3.0,2.9,297,19.94,4.2,10.04,.,4.2416,-.000059,-.000062
AgMet,15min,elmo,117,08APR2020:06:15:00,12.48,30.73,30.14,30.82,29.17,71,73,71,0.4130,22.17,4.0,3.4,309,3.67,5.0,10.04,.,25.2127,-.000137,-.000046
AgMet,15min,elmo,117,08APR2020:06:30:00,12.51,32.58,31.68,32.61,30.70,69,71,69,0.4310,22.98,4.4,4.3,308,3.66,5.5,10.04,.,64.6181,.0000562,.0001934
AgMet,15min,elmo,117,08APR2020:06:45:00,12.59,35.26,34.01,35.32,32.53,68,69,66,0.4710,24.25,2.1,3.6,307,4.56,5.3,10.05,.,107.0640,.0002091,.0003559
AgMet,15min,elmo,117,08APR2020:07:00:00,12.75,40.51,37.70,40.51,35.26,64,68,61,0.5440,27.31,0.2,0.7,287,83.50,2.6,10.06,.,153.5772,.0002946,.0003492
AgMet,15min,elmo,117,08APR2020:07:15:00,13.03,43.75,43.30,44.87,40.48,63,64,54,0.6080,30.15,0.5,0.2,133,7.33,2.6,10.07,.,203.7251,.0005584,.0006107
AgMet,15min,elmo,117,08APR2020:07:30:00,13.48,47.41,45.96,47.62,43.63,54,63,51,0.5970,30.43,1.5,1.1,113,16.91,2.9,10.07,.,256.2598,.0009298,.0010695
AgMet,15min,elmo,117,08APR2020:07:45:00,14.07,50.05,49.02,50.05,47.47,42,55,39,0.5120,27.90,3.5,2.5,169,21.92,5.0,10.08,.,309.2059,.0013954,.0017114
AgMet,15min,elmo,117,08APR2020:08:00:00,14.61,51.44,50.77,51.55,49.82,42,45,41,0.5370,28.67,3.0,3.3,159,11.51,4.6,10.08,.,363.5486,.0017983,.0022175
AgMet,15min,elmo,117,08APR2020:08:15:00,14.42,52.45,51.80,52.48,51.35,40,43,39,0.5320,28.70,3.4,3.2,141,15.84,5.7,10.09,.,417.7139,.0021285,.0025771
AgMet,15min,elmo,117,08APR2020:08:30:00,14.32,54.14,53.52,54.23,52.45,35,41,34,0.5010,27.67,2.5,2.9,164,24.80,4.6,10.09,.,470.9337,.0024781,.0029534
AgMet,15min,elmo,117,08APR2020:08:45:00,14.26,55.96,55.10,56.07,54.14,33,37,31,0.5020,26.82,2.3,2.5,167,26.39,5.0,10.09,.,521.6089,.0028070,.0032792
AgMet,15min,elmo,117,08APR2020:09:00:00,14.22,56.41,56.05,56.73,55.30,31,35,31,0.4750,27.20,3.4,2.8,178,25.82,6.1,10.10,.,571.4227,.0031652,.0037009
AgMet,15min,elmo,117,08APR2020:09:15:00,14.19,57.49,56.53,57.58,55.85,31,32,30,0.5000,26.21,2.4,3.1,169,43.30,5.7,10.10,.,619.1702,.0034983,.0041024
AgMet,15min,elmo,117,08APR2020:09:30:00,14.17,57.66,57.88,58.61,57.46,31,33,29,0.5080,27.00,3.3,2.6,184,35.95,6.6,10.10,.,665.4323,.0038104,.0043936
AgMet,15min,elmo,117,08APR2020:09:45:00,14.15,58.02,57.93,58.42,57.49,30,32,28,0.4960,26.91,4.2,3.9,181,38.60,7.9,10.10,.,708.9114,.0041522,.0048977
AgMet,15min,elmo,117,08APR2020:10:00:00,14.13,58.65,58.63,59.42,57.90,28,33,27,0.4740,27.02,4.3,4.4,146,40.51,8.1,10.10,.,750.9666,.0044670,.0052900
AgMet,15min,elmo,117,08APR2020:10:15:00,14.12,60.58,59.18,60.61,58.59,27,30,27,0.4880,26.40,3.7,4.2,166,61.13,9.2,10.10,.,782.4091,.0046854,.0055199
AgMet,15min,elmo,117,08APR2020:10:30:00,14.11,60.66,60.38,61.37,59.05,26,29,25,0.4740,26.25,5.1,4.2,142,30.30,10.1,10.10,.,825.9470,.0050275,.0059011
AgMet,15min,elmo,117,08APR2020:10:45:00,14.1,60.90,60.81,61.90,59.93,24,29,23,0.4370,25.78,4.8,4.9,149,26.20,9.2,10.10,.,857.4461,.0052871,.0062717
AgMet,15min,elmo,117,08APR2020:11:00:00,14.09,60.78,61.03,61.87,60.16,23,27,22,0.4130,24.73,4.6,4.5,140,35.34,11.6,10.10,.,884.5798,.0054533,.0064155
AgMet,15min,elmo,117,08APR2020:11:15:00,14.07,61.34,61.06,61.66,60.52,21,25,21,0.3950,22.56,6.1,5.7,114,22.02,13.4,10.09,.,911.9925,.0056907,.0068243
AgMet,15min,elmo,117,08APR2020:11:30:00,14.08,62.57,61.48,62.81,60.57,22,23,19,0.4340,20.79,4.8,5.4,101,71.39,8.8,10.09,.,912.6367,.0057267,.0068524
AgMet,15min,elmo,117,08APR2020:11:45:00,14.07,61.48,62.10,63.40,61.34,20,26,20,0.3810,22.36,5.7,6.0,188,65.80,13.8,10.09,.,931.6959,.0059097,.0071156
AgMet,15min,elmo,117,08APR2020:12:00:00,14.07,61.36,62.38,63.51,61.33,20,24,20,0.3780,22.60,5.8,5.1,190,59.18,12.5,10.09,.,904.2228,.0057363,.0068286
AgMet,15min,elmo,117,08APR2020:12:15:00,14.06,62.88,61.93,63.20,61.03,21,23,20,0.4130,21.89,4.6,5.0,31,57.82,12.9,10.09,.,988.1219,.0061886,.0072983
AgMet,15min,elmo,117,08APR2020:12:30:00,14.06,63.85,63.00,64.18,61.92,20,23,20,0.4130,22.92,5.5,5.1,229,37.07,13.2,10.09,.,1002.151,.0063592,.0074991
AgMet,15min,elmo,117,08APR2020:12:45:00,14.05,62.55,63.48,64.52,62.55,20,22,19,0.3840,21.72,5.4,5.5,139,53.26,10.5,10.09,.,942.8240,.0060641,.0072476
AgMet,15min,elmo,117,08APR2020:13:00:00,14.05,63.99,63.45,64.25,62.37,20,22,18,0.3990,21.49,4.4,4.6,152,28.26,9.9,10.09,.,925.8691,.0059065,.0069715
AgMet,15min,elmo,117,08APR2020:13:15:00,14.04,63.36,63.91,64.87,63.20,17,20,16,0.3300,20.07,6.7,6.2,135,38.25,13.4,10.09,.,979.2826,.0063738,.0076902
AgMet,15min,elmo,117,08APR2020:13:30:00,14.02,63.95,64.12,65.13,63.19,18,20,16,0.3600,18.79,3.7,4.7,52,81.80,11.4,10.09,.,959.1312,.0061853,.0073209
AgMet,15min,elmo,117,08APR2020:13:45:00,14.01,64.16,65.12,66.48,63.83,18,21,16,0.3590,19.56,4.0,3.8,187,95.40,10.5,10.09,.,896.1246,.0057817,.0067683
AgMet,15min,elmo,117,08APR2020:14:00:00,14,66.21,64.73,66.24,63.39,19,19,16,0.4090,19.25,4.6,4.7,5,58.42,13.8,10.09,.,916.5304,.0059570,.0070733
AgMet,15min,elmo,117,08APR2020:14:15:00,13.99,64.36,65.16,66.18,64.13,16,19,16,0.3370,19.00,7.7,5.6,141,21.82,15.3,10.08,.,887.5091,.0058817,.0071244
AgMet,15min,elmo,117,08APR2020:14:30:00,13.98,65.33,65.21,66.42,63.86,16,17,15,0.3310,17.52,4.7,6.7,123,69.39,12.5,10.08,.,854.1907,.0057893,.0071896
