AgMet,15min,castlevalley,125,24AUG2020:05:45:00,12.63,73.53,73.29,73.61,72.94,30,31,30,0.8500,40.48,1.6,1.3,100,40.05,4.6,10.84,.,3.2208,.0000081,.0000564
AgMet,15min,castlevalley,125,24AUG2020:06:00:00,12.63,73.21,73.52,74.00,73.03,32,33,30,0.8940,41.23,1.9,1.8,88,28.17,5.3,10.84,.,12.7469,-.000025,.0002715
AgMet,15min,castlevalley,125,24AUG2020:06:15:00,12.65,74.55,74.20,74.67,73.18,30,32,30,0.8670,41.28,2.7,2.3,113,57.39,6.8,10.84,.,27.2620,.0002728,.0006746
AgMet,15min,castlevalley,125,24AUG2020:06:30:00,12.67,74.49,74.62,74.99,74.32,30,32,29,0.8820,41.26,0.8,1.7,240,79.73,3.1,10.84,.,42.8498,.0004091,.0007299
AgMet,15min,castlevalley,125,24AUG2020:06:45:00,12.72,77.60,75.98,77.60,74.49,28,31,28,0.9180,41.79,1.5,1.2,108,42.80,7.0,10.85,.,99.2158,.0004096,.0006472
AgMet,15min,castlevalley,125,24AUG2020:07:00:00,12.83,79.06,78.30,79.12,77.48,27,29,27,0.9240,42.53,0.8,1.0,180,82.50,3.9,10.85,.,153.6732,.0006714,.0008979
AgMet,15min,castlevalley,125,24AUG2020:07:15:00,13,81.70,80.40,81.70,79.06,27,31,26,0.9830,43.88,0.9,0.9,156,59.53,3.9,10.85,.,199.1652,.0010142,.0012558
AgMet,15min,castlevalley,125,24AUG2020:07:30:00,13.24,82.80,82.20,83.00,81.50,29,32,25,1.1210,45.14,2.8,2.0,86,17.97,5.9,10.86,.,248.7678,.0016641,.0021537
AgMet,15min,castlevalley,125,24AUG2020:07:45:00,13.59,85.10,83.90,85.10,82.70,27,31,26,1.1130,46.92,2.5,2.6,86,21.98,5.5,10.86,.,301.3627,.0022037,.0028353
AgMet,15min,castlevalley,125,24AUG2020:08:00:00,13.48,86.00,85.60,86.10,85.10,29,32,27,1.2340,50.96,1.6,1.9,44,25.16,3.5,10.86,.,349.0254,.0024569,.0029783
AgMet,15min,castlevalley,125,24AUG2020:08:15:00,13.41,86.50,86.50,87.00,86.00,25,30,24,1.0840,47.69,2.6,2.2,351,35.11,5.0,10.86,.,408.9867,.0029458,.0035642
AgMet,15min,castlevalley,125,24AUG2020:08:30:00,13.38,86.10,87.10,88.00,86.00,23,26,22,0.9880,45.37,3.0,2.4,324,55.15,9.0,10.86,.,448.3546,.0033434,.0040559
AgMet,15min,castlevalley,125,24AUG2020:08:45:00,13.35,87.30,86.80,87.50,86.10,23,24,22,0.9990,44.06,4.9,4.4,294,17.61,8.3,10.86,.,492.7368,.0041295,.0052752
AgMet,15min,castlevalley,125,24AUG2020:09:00:00,13.33,88.40,88.00,88.60,87.30,22,23,21,0.9860,44.59,4.1,4.3,281,23.22,7.0,10.86,.,548.4639,.0045493,.0057229
AgMet,15min,castlevalley,125,24AUG2020:09:15:00,13.32,88.40,88.60,89.30,88.00,21,23,21,0.9560,43.95,4.4,4.4,299,18.12,7.7,10.86,.,476.3258,.0042726,.0054489
AgMet,15min,castlevalley,125,24AUG2020:09:30:00,13.31,91.30,90.10,91.40,88.40,19,23,19,0.9750,43.93,4.3,3.9,320,25.80,9.9,10.86,.,596.3633,.0049599,.0061070
AgMet,15min,castlevalley,125,24AUG2020:09:45:00,13.3,92.20,91.40,92.20,90.90,19,20,19,0.9740,43.97,6.6,5.8,315,15.86,10.5,10.87,.,688.0363,.0060523,.0076764
AgMet,15min,castlevalley,125,24AUG2020:10:00:00,13.28,91.90,92.20,92.50,91.70,19,20,18,0.9720,43.84,4.9,5.7,330,27.04,8.3,10.87,.,690.5543,.0061448,.0077692
AgMet,15min,castlevalley,125,24AUG2020:10:15:00,13.27,92.50,92.80,93.40,91.80,18,19,17,0.9600,43.55,3.9,4.2,324,30.54,9.0,10.87,.,757.6091,.0063023,.0076532
AgMet,15min,castlevalley,125,24AUG2020:10:30:00,13.26,93.50,93.40,94.10,92.50,18,19,17,0.9490,43.38,4.2,4.0,306,40.09,8.8,10.87,.,745.5435,.0062660,.0075861
AgMet,15min,castlevalley,125,24AUG2020:10:45:00,13.24,94.30,94.20,95.00,93.50,19,19,17,1.0380,43.64,4.4,4.5,346,47.11,11.0,10.87,.,851.6843,.0071233,.0086025
AgMet,15min,castlevalley,125,24AUG2020:11:00:00,13.23,94.00,94.60,95.10,94.00,18,19,17,0.9680,44.54,4.8,4.4,334,52.90,9.0,10.86,.,764.4485,.0065850,.0080035
AgMet,15min,castlevalley,125,24AUG2020:11:15:00,13.22,95.10,94.80,95.60,94.00,17,19,17,0.9720,44.32,5.4,5.2,278,24.76,11.0,10.86,.,746.1061,.0067056,.0083164
AgMet,15min,castlevalley,125,24AUG2020:11:30:00,13.21,93.40,94.60,96.60,93.30,18,18,16,0.9630,43.58,4.7,5.0,267,28.99,11.8,10.86,.,678.6337,.0062396,.0077692
AgMet,15min,castlevalley,125,24AUG2020:11:45:00,13.21,95.40,95.40,96.80,93.40,16,18,16,0.9230,43.50,3.4,4.1,295,44.91,9.6,10.86,.,846.2009,.0071549,.0085759
AgMet,15min,castlevalley,125,24AUG2020:12:00:00,13.21,96.70,96.00,97.30,95.20,16,17,16,0.9690,43.30,5.0,4.0,303,33.96,11.0,10.86,.,863.2870,.0072634,.0086692
AgMet,15min,castlevalley,125,24AUG2020:12:15:00,13.2,96.70,96.80,97.50,95.90,15,17,15,0.9160,43.19,4.0,4.5,292,43.38,11.2,10.86,.,896.8747,.0076406,.0091920
AgMet,15min,castlevalley,125,24AUG2020:12:30:00,13.19,95.90,96.60,97.50,95.90,15,17,15,0.8910,42.65,4.6,4.6,333,49.98,15.3,10.86,.,928.3795,.0078805,.0094838
AgMet,15min,castlevalley,125,24AUG2020:12:45:00,13.18,97.20,97.50,98.40,95.80,16,16,15,0.9380,43.09,5.3,4.6,286,41.89,12.7,10.86,.,921.3278,.0078634,.0094718
AgMet,15min,castlevalley,125,24AUG2020:13:00:00,13.17,96.80,97.20,97.90,96.40,15,16,15,0.9210,42.19,4.0,4.5,245,81.80,12.5,10.85,.,843.6044,.0072993,.0088370
AgMet,15min,castlevalley,125,24AUG2020:13:15:00,13.17,97.40,97.70,98.50,96.80,15,17,14,0.9110,41.83,5.7,5.5,286,37.53,12.9,10.85,.,804.2158,.0073127,.0090910
AgMet,15min,castlevalley,125,24AUG2020:13:30:00,13.16,98.80,98.10,98.90,97.20,15,16,14,0.9430,41.69,5.8,6.2,295,39.97,14.0,10.85,.,873.9765,.0079086,.0098819
AgMet,15min,castlevalley,125,24AUG2020:13:45:00,13.16,98.60,99.00,99.90,98.40,15,15,14,0.9180,42.08,7.1,5.9,297,25.35,16.9,10.85,.,849.1150,.0077083,.0096270
AgMet,15min,castlevalley,125,24AUG2020:14:00:00,13.15,98.90,98.70,99.40,98.00,14,15,14,0.8760,42.07,4.9,5.9,267,47.13,12.5,10.85,.,824.2849,.0074838,.0093652
AgMet,15min,castlevalley,125,24AUG2020:14:15:00,13.14,100.50,98.90,100.50,97.90,14,15,14,0.9170,41.93,5.0,4.3,328,35.65,18.2,10.85,.,794.6584,.0068565,.0083430
AgMet,15min,castlevalley,125,24AUG2020:14:30:00,13.13,99.20,99.90,101.00,98.90,15,15,13,0.9590,42.46,8.3,7.4,308,27.86,17.5,10.85,.,762.1694,.0074449,.0096712
AgMet,15min,castlevalley,125,24AUG2020:14:45:00,13.13,99.60,99.60,100.90,98.70,14,15,14,0.9360,42.45,6.1,7.6,291,32.09,14.9,10.85,.,714.3973,.0071326,.0093685
AgMet,15min,castlevalley,125,24AUG2020:15:00:00,13.12,99.80,99.90,100.60,99.20,14,15,13,0.9000,41.96,6.4,5.3,300,22.70,15.3,10.85,.,708.4537,.0064704,.0081910
AgMet,15min,castlevalley,125,24AUG2020:15:15:00,13.12,99.80,99.80,100.80,98.90,14,15,13,0.8820,40.95,4.8,6.1,296,42.38,15.3,10.84,.,664.8045,.0063429,.0082369
AgMet,15min,castlevalley,125,24AUG2020:15:30:00,13.11,100.50,100.00,100.60,99.30,13,14,13,0.8480,40.72,6.4,4.8,301,38.57,16.2,10.84,.,625.4832,.0056809,.0072472
AgMet,15min,castlevalley,125,24AUG2020:15:45:00,13.11,100.30,99.90,100.60,99.10,12,14,12,0.8230,40.04,7.5,7.4,328,21.71,17.3,10.84,.,580.6757,.0060421,.0082104
AgMet,15min,castlevalley,125,24AUG2020:16:00:00,13.11,98.80,99.30,100.40,98.80,12,14,12,0.7690,39.47,6.7,7.5,290,33.40,15.1,10.84,.,531.7670,.0056824,.0078438
AgMet,15min,castlevalley,125,24AUG2020:16:15:00,13.11,99.20,99.20,99.90,98.70,13,13,12,0.8030,38.98,3.5,4.8,245,43.21,8.8,10.84,.,485.8811,.0045409,.0060237
AgMet,15min,castlevalley,125,24AUG2020:16:30:00,13.11,99.90,99.30,99.90,98.80,13,15,12,0.8410,39.76,4.9,4.0,269,43.17,10.7,10.84,.,437.1951,.0039115,.0051609
AgMet,15min,castlevalley,125,24AUG2020:16:45:00,13.11,99.70,99.60,99.90,99.20,12,14,12,0.8060,39.77,3.8,4.8,241,55.60,9.0,10.84,.,388.3247,.0037733,.0052057
AgMet,15min,castlevalley,125,24AUG2020:17:00:00,13.12,98.80,98.80,99.80,98.40,14,14,12,0.8600,39.27,5.0,4.7,248,22.48,11.6,10.84,.,342.2649,.0033589,.0047458
AgMet,15min,castlevalley,125,24AUG2020:17:15:00,13.12,98.20,98.70,99.20,98.20,13,14,13,0.8330,40.03,3.5,3.6,255,20.06,9.4,10.83,.,294.7289,.0026063,.0036762
AgMet,15min,castlevalley,125,24AUG2020:17:30:00,13.14,98.10,98.30,98.60,98.10,15,15,13,0.9500,40.04,3.1,3.5,276,42.76,8.3,10.83,.,250.4641,.0021697,.0031821
AgMet,15min,castlevalley,125,24AUG2020:17:45:00,13.06,96.00,97.40,98.60,96.00,17,21,13,0.9820,41.64,1.4,2.2,355,79.62,4.8,10.83,.,126.6633,.0012774,.0019112
AgMet,15min,castlevalley,125,24AUG2020:18:00:00,13.03,96.50,96.60,97.10,95.80,14,17,13,0.8240,39.41,2.8,1.9,240,42.29,6.8,10.83,.,137.7883,.0008029,.0013230
AgMet,15min,castlevalley,125,24AUG2020:18:15:00,12.99,95.90,96.30,96.60,95.90,17,18,14,0.9740,41.10,1.6,2.7,229,35.41,5.0,10.83,.,117.2383,.0007625,.0014759
AgMet,15min,castlevalley,125,24AUG2020:18:30:00,12.93,91.60,92.90,96.00,91.00,19,29,17,0.9480,50.71,0.7,0.8,357,58.45,3.1,10.83,.,82.4470,-.000060,.0001082
AgMet,15min,castlevalley,125,24AUG2020:18:45:00,12.86,89.90,91.50,92.40,89.90,27,28,17,1.2720,45.21,0.5,0.8,108,77.87,3.1,10.83,.,39.5886,-.000471,-.000321
AgMet,15min,castlevalley,125,24AUG2020:19:00:00,12.81,87.30,88.50,89.90,87.30,27,27,21,1.1860,47.00,1.2,0.9,90,15.78,2.4,10.82,.,15.8209,-.000162,-.000208
AgMet,15min,castlevalley,125,24AUG2020:19:15:00,12.79,87.00,86.80,87.30,86.20,25,28,24,1.1010,47.60,2.3,1.6,118,15.60,3.7,10.82,.,1.3428,-.000027,.0000232
AgMet,15min,castlevalley,125,24AUG2020:19:30:00,12.78,87.10,86.20,87.10,85.00,21,29,21,0.9210,44.72,1.7,2.3,107,34.14,4.4,10.82,.,0.0466,.0001524,.0003086
AgMet,15min,castlevalley,125,24AUG2020:19:45:00,12.78,87.80,87.20,88.00,86.40,20,22,20,0.9090,42.24,1.0,1.2,97,42.02,4.4,10.82,.,0.0000,-.000132,-.000142
AgMet,15min,castlevalley,125,24AUG2020:20:00:00,12.77,87.00,87.80,88.20,87.00,20,21,20,0.8950,41.90,1.0,1.1,86,43.86,3.5,10.82,.,0.0000,-.000171,-.000206
AgMet,15min,castlevalley,125,24AUG2020:20:15:00,12.75,83.90,85.80,87.10,83.90,24,24,20,0.9490,42.58,1.6,1.2,76,33.61,5.5,10.82,.,0.0000,-.000136,-.000151
AgMet,15min,castlevalley,125,24AUG2020:20:30:00,12.77,82.60,82.90,84.00,82.30,24,26,23,0.9170,43.52,2.2,1.9,70,17.29,4.2,10.82,.,0.0000,.0000493,.0001448
AgMet,15min,castlevalley,125,24AUG2020:20:45:00,12.76,83.20,83.00,83.60,82.30,24,26,23,0.9140,42.61,2.9,2.5,73,14.16,5.3,10.82,.,0.0000,.0001852,.0003536
AgMet,15min,castlevalley,125,24AUG2020:21:00:00,12.76,82.80,83.10,83.50,82.60,23,25,23,0.8880,42.07,1.8,2.6,91,42.37,5.5,10.82,.,0.0000,.0002252,.0004138
AgMet,15min,castlevalley,125,24AUG2020:21:15:00,12.76,82.90,83.10,83.60,82.60,25,25,23,0.9570,42.10,1.8,1.4,79,30.99,5.3,10.82,.,0.0000,-.000099,-.000091
AgMet,15min,castlevalley,125,24AUG2020:21:30:00,12.75,83.00,83.00,83.30,82.60,24,25,23,0.9100,42.60,2.8,2.6,75,15.63,5.9,10.82,.,0.0000,.0002103,.0003910
AgMet,15min,castlevalley,125,24AUG2020:21:45:00,12.75,82.30,82.40,83.10,81.70,25,26,24,0.9330,42.68,2.0,2.4,76,21.65,4.2,10.83,.,0.0000,.0001584,.0003121
AgMet,15min,castlevalley,125,24AUG2020:22:00:00,12.75,81.90,82.00,82.60,81.10,26,27,25,0.9690,43.19,2.1,1.9,72,13.87,4.2,10.83,.,0.0000,.0000500,.0001448
AgMet,15min,castlevalley,125,24AUG2020:22:15:00,12.74,81.70,81.10,81.90,80.60,25,29,25,0.9380,43.57,2.4,2.3,73,13.86,4.2,10.83,.,0.0000,.0001364,.0002754
AgMet,15min,castlevalley,125,24AUG2020:22:30:00,12.72,79.32,80.90,81.80,78.97,27,30,25,0.9300,43.15,1.8,2.1,75,22.27,3.7,10.83,.,0.0000,.0000772,.0001853
AgMet,15min,castlevalley,125,24AUG2020:22:45:00,12.72,80.00,79.49,81.20,78.50,26,30,24,0.8940,43.06,2.0,2.3,91,29.48,5.9,10.83,.,0.0000,.0001167,.0002431
AgMet,15min,castlevalley,125,24AUG2020:23:00:00,12.72,77.62,78.50,80.30,76.95,29,31,26,0.9290,43.29,1.5,1.6,116,57.25,3.3,10.83,.,0.0000,-.000041,-.000003
AgMet,15min,castlevalley,125,24AUG2020:23:15:00,12.71,82.00,79.07,82.00,76.51,25,30,24,0.9370,41.66,2.8,2.1,198,74.90,7.5,10.83,.,0.0000,.0000845,.0001948
AgMet,15min,castlevalley,125,24AUG2020:23:30:00,12.71,88.40,86.70,88.50,81.80,20,26,20,0.9310,42.33,6.1,4.2,202,41.07,21.5,10.83,.,0.0000,.0005991,.0009570
AgMet,15min,castlevalley,125,24AUG2020:23:45:00,12.7,88.20,88.20,88.50,88.00,20,21,20,0.9300,42.87,7.1,6.6,208,19.88,14.3,10.84,.,0.0000,.0010789,.0015833
AgMet,15min,duchesne,71,24AUG2020:00:00:00,12.9,68.46,69.60,71.20,68.28,51,54,38,1.2060,48.90,1.0,1.4,299,63.89,3.5,3.92,.,0.0000,-.000152,-.000188
AgMet,15min,duchesne,71,24AUG2020:00:15:00,12.89,68.52,68.59,69.22,68.05,46,54,44,1.0830,49.00,1.3,0.9,297,10.42,2.4,3.92,.,0.0000,-.000234,-.000327
AgMet,15min,duchesne,71,24AUG2020:00:30:00,12.89,67.82,68.08,68.66,67.47,50,55,45,1.1550,48.47,1.2,1.3,320,14.14,3.1,3.92,.,0.0000,-.000168,-.000216
AgMet,15min,duchesne,71,24AUG2020:00:45:00,12.88,67.35,68.04,68.60,67.35,56,56,45,1.2760,48.09,2.0,1.6,281,46.43,3.9,3.92,.,0.0000,-.000130,-.000153
AgMet,15min,duchesne,71,24AUG2020:01:00:00,12.88,68.38,67.94,69.02,66.94,51,56,45,1.2130,48.06,1.8,2.1,272,41.28,3.1,3.92,.,0.0000,-.000057,-.000039
AgMet,15min,duchesne,71,24AUG2020:01:15:00,12.88,68.30,68.01,69.03,67.13,51,55,43,1.1980,47.74,0.5,0.9,309,32.77,2.6,3.92,.,0.0000,-.000235,-.000329
AgMet,15min,duchesne,71,24AUG2020:01:30:00,12.87,65.68,66.86,68.30,65.68,54,57,45,1.1650,47.65,1.6,1.4,324,56.57,3.7,3.92,.,0.0000,-.000157,-.000197
AgMet,15min,duchesne,71,24AUG2020:01:45:00,12.87,66.68,66.38,67.38,65.65,49,54,47,1.0980,47.30,1.2,0.9,203,52.86,4.6,3.92,.,0.0000,-.000244,-.000345
AgMet,15min,duchesne,71,24AUG2020:02:00:00,12.86,67.18,66.89,67.97,65.76,47,55,44,1.0640,47.56,2.1,1.9,237,53.15,5.0,3.92,.,0.0000,-.000086,-.000084
AgMet,15min,duchesne,71,24AUG2020:02:15:00,12.85,65.70,67.80,69.37,65.64,56,56,41,1.2190,47.12,3.6,2.5,234,25.22,7.9,3.92,.,0.0000,.0000102,.0000628
AgMet,15min,duchesne,71,24AUG2020:02:30:00,12.84,66.34,65.52,66.34,65.23,48,58,48,1.0600,48.79,1.5,3.2,221,63.39,6.4,3.92,.,0.0000,.0000522,.0001166
AgMet,15min,duchesne,71,24AUG2020:02:45:00,12.84,68.03,67.25,68.03,66.34,44,51,44,1.0320,46.49,1.1,0.8,168,70.30,3.3,3.92,.,0.0000,-.000257,-.000367
AgMet,15min,duchesne,71,24AUG2020:03:00:00,12.84,68.67,68.51,68.90,68.03,44,46,42,1.0470,45.83,2.6,1.7,351,44.04,5.3,3.92,.,0.0000,-.000101,-.000105
AgMet,15min,duchesne,71,24AUG2020:03:15:00,12.83,70.30,69.95,70.71,68.67,41,44,39,1.0440,45.08,4.2,3.8,321,12.21,7.5,3.92,.,0.0000,.0002282,.0003752
AgMet,15min,duchesne,71,24AUG2020:03:30:00,12.82,69.66,70.05,70.42,69.60,42,44,41,1.0420,45.92,3.1,3.4,329,20.00,6.4,3.92,.,0.0000,.0001661,.0002904
AgMet,15min,duchesne,71,24AUG2020:03:45:00,12.82,69.69,70.12,70.86,69.31,41,43,38,1.0100,45.01,4.6,3.8,297,27.84,8.3,3.92,.,0.0000,.0002303,.0003788
AgMet,15min,duchesne,71,24AUG2020:04:00:00,12.81,68.85,69.44,70.04,68.82,43,44,40,1.0390,45.56,2.5,3.7,299,41.27,6.1,3.92,.,0.0000,.0001996,.0003343
AgMet,15min,duchesne,71,24AUG2020:04:15:00,12.8,67.94,68.40,68.96,67.91,44,46,42,1.0360,45.56,1.5,2.1,230,47.47,5.0,3.92,.,0.0000,-.000041,-.000012
AgMet,15min,duchesne,71,24AUG2020:04:30:00,12.8,68.15,67.78,68.20,67.27,43,48,42,1.0190,45.32,1.8,1.5,286,62.61,5.5,3.92,.,0.0000,-.000144,-.000174
AgMet,15min,duchesne,71,24AUG2020:04:45:00,12.8,67.48,67.40,68.32,66.83,43,47,41,0.9840,44.96,2.8,2.1,281,24.92,6.1,3.92,.,0.0000,-.000045,-.000019
AgMet,15min,duchesne,71,24AUG2020:05:00:00,12.8,68.15,67.06,68.15,66.16,41,47,40,0.9600,44.23,3.1,3.1,312,20.50,5.9,3.92,.,0.0000,.0001016,.0001954
AgMet,15min,duchesne,71,24AUG2020:05:15:00,12.79,66.43,67.88,69.02,66.40,48,48,39,1.0660,44.27,3.6,3.2,271,23.47,8.1,3.92,.,0.0000,.0005673,.0009931
AgMet,15min,duchesne,71,24AUG2020:05:30:00,12.79,67.07,65.56,67.16,64.01,44,54,44,1.0060,45.74,7.1,5.1,271,11.77,15.1,3.92,.,0.1728,.0007450,.0013042
AgMet,15min,duchesne,71,24AUG2020:05:45:00,12.78,65.77,66.99,67.45,65.71,49,49,44,1.0510,44.88,7.8,8.3,274,13.88,16.2,3.92,.,3.0854,.0012452,.0021685
AgMet,15min,duchesne,71,24AUG2020:06:00:00,12.8,66.59,66.35,66.96,65.42,46,49,45,1.0350,45.05,7.1,7.1,275,9.24,11.0,3.92,.,11.9461,.0011083,.0018924
AgMet,15min,duchesne,71,24AUG2020:06:15:00,12.81,65.86,66.28,66.65,65.83,49,50,46,1.0680,45.90,3.9,5.7,254,20.37,9.0,3.92,.,25.3635,.0009945,.0016345
AgMet,15min,duchesne,71,24AUG2020:06:30:00,12.83,65.13,65.67,66.01,65.07,53,53,49,1.1140,46.61,3.6,3.5,261,9.72,5.5,3.92,.,34.0082,.0007418,.0011475
AgMet,15min,duchesne,71,24AUG2020:06:45:00,12.89,67.17,66.09,67.29,65.07,47,54,46,1.0630,47.21,4.7,4.1,301,26.46,8.6,3.92,.,82.8333,.0010653,.0015467
AgMet,15min,duchesne,71,24AUG2020:07:00:00,13.05,68.78,67.94,68.92,67.17,50,50,44,1.2010,47.11,3.2,4.4,317,25.85,8.8,3.92,.,145.0952,.0014257,.0019910
AgMet,15min,duchesne,71,24AUG2020:07:15:00,13.3,68.51,68.34,68.92,68.02,59,59,48,1.4020,50.77,2.0,2.4,215,27.57,3.7,3.92,.,184.5591,.0013721,.0017054
AgMet,15min,duchesne,71,24AUG2020:07:30:00,13.37,70.15,68.86,70.15,68.46,44,61,42,1.0990,51.09,2.2,1.6,312,23.22,6.6,3.92,.,112.9591,.0010135,.0012480
AgMet,15min,duchesne,71,24AUG2020:07:45:00,13.61,70.50,70.43,71.08,69.85,51,53,43,1.2890,50.38,2.4,2.5,306,15.77,5.7,3.92,.,185.5713,.0015505,.0019328
AgMet,15min,duchesne,71,24AUG2020:08:00:00,13.55,70.55,70.49,70.96,70.06,49,50,44,1.2530,49.85,3.2,3.0,313,24.60,6.4,3.92,.,160.4226,.0015317,.0019688
AgMet,15min,duchesne,71,24AUG2020:08:15:00,13.62,71.25,71.03,71.74,70.32,55,55,44,1.4320,50.15,2.8,3.3,304,62.92,6.4,3.92,.,171.0094,.0016659,.0021523
AgMet,15min,duchesne,71,24AUG2020:08:30:00,14.12,72.29,71.11,72.29,70.51,50,58,48,1.3540,53.23,2.5,2.3,212,46.61,6.4,3.92,.,360.1705,.0025513,.0029615
AgMet,15min,duchesne,71,24AUG2020:08:45:00,14.07,76.72,75.05,76.80,72.26,40,53,36,1.2410,51.59,3.4,2.6,268,31.08,9.0,3.92,.,479.3089,.0034396,.0039981
AgMet,15min,duchesne,71,24AUG2020:09:00:00,14.08,73.33,74.91,77.07,73.33,53,55,35,1.4870,51.95,3.8,4.4,232,46.81,9.2,3.92,.,197.7507,.0021229,.0028071
AgMet,15min,duchesne,71,24AUG2020:09:15:00,14.07,77.77,75.38,77.79,73.28,48,55,45,1.5480,54.94,2.2,2.8,187,40.57,5.5,3.92,.,410.1999,.0031278,.0036674
AgMet,15min,duchesne,71,24AUG2020:09:30:00,14.02,79.75,77.81,79.75,77.24,45,54,42,1.5550,56.71,2.2,2.0,96,23.34,4.2,3.92,.,533.5231,.0038900,.0043990
AgMet,15min,duchesne,71,24AUG2020:09:45:00,14.04,79.85,80.30,81.10,79.68,38,46,36,1.3350,54.06,1.9,2.0,119,9.69,3.9,3.92,.,454.4670,.0035260,.0040501
AgMet,15min,duchesne,71,24AUG2020:10:00:00,14.05,83.90,81.90,84.00,79.79,37,48,33,1.4730,54.52,1.7,1.8,150,23.06,3.3,3.92,.,595.3422,.0044673,.0050441
AgMet,15min,duchesne,71,24AUG2020:10:15:00,13.96,83.40,83.80,84.20,83.40,37,42,32,1.4570,54.01,2.0,2.0,121,13.46,3.3,3.92,.,635.2866,.0048390,.0054830
AgMet,15min,duchesne,71,24AUG2020:10:30:00,13.97,78.72,80.50,83.50,78.69,46,48,37,1.5380,56.58,4.6,3.2,101,14.29,9.2,3.92,.,467.0668,.0038040,.0044853
AgMet,15min,duchesne,71,24AUG2020:10:45:00,13.95,76.65,77.38,78.77,76.62,50,52,46,1.5770,57.38,5.0,4.9,102,13.29,9.2,3.92,.,297.7636,.0028071,.0035432
AgMet,15min,duchesne,71,24AUG2020:11:00:00,13.93,77.25,76.93,77.37,76.56,48,52,47,1.5460,56.91,4.8,4.9,101,12.73,8.8,3.92,.,408.7503,.0034608,.0042363
AgMet,15min,duchesne,71,24AUG2020:11:15:00,13.66,77.88,77.45,77.94,77.15,54,54,47,1.7480,57.69,4.3,4.6,106,12.37,7.5,3.92,.,479.0363,.0038710,.0046399
AgMet,15min,duchesne,71,24AUG2020:11:30:00,13.56,77.88,78.10,78.47,77.82,53,54,47,1.7200,58.07,4.1,4.1,107,13.03,7.2,3.92,.,465.7906,.0037790,.0044976
AgMet,15min,duchesne,71,24AUG2020:11:45:00,13.54,79.05,77.88,79.11,77.36,52,54,47,1.7500,58.12,3.9,4.0,104,12.32,7.2,3.92,.,516.2509,.0040653,.0047897
AgMet,15min,duchesne,71,24AUG2020:12:00:00,13.5,79.63,80.20,81.00,79.02,51,52,43,1.7600,58.47,5.0,4.4,104,12.17,9.4,3.92,.,766.2545,.0057801,.0066996
AgMet,15min,duchesne,71,24AUG2020:12:15:00,13.5,78.98,79.04,79.66,78.75,47,53,46,1.5850,58.66,4.8,4.8,109,13.77,8.3,3.92,.,411.0169,.0035447,.0043300
AgMet,15min,duchesne,71,24AUG2020:12:30:00,13.51,81.80,80.50,82.40,78.98,38,53,38,1.4080,57.27,4.7,4.5,107,13.13,9.4,3.92,.,731.9465,.0056023,.0065512
AgMet,15min,duchesne,71,24AUG2020:12:45:00,13.51,82.80,82.00,82.90,81.20,36,42,36,1.3770,54.45,5.5,5.3,104,15.58,10.1,3.92,.,677.3469,.0054708,.0065883
AgMet,15min,duchesne,71,24AUG2020:13:00:00,13.5,84.40,83.30,84.50,82.30,37,44,31,1.5120,54.80,5.0,5.2,109,14.36,9.0,3.92,.,838.6923,.0065081,.0077075
AgMet,15min,duchesne,71,24AUG2020:13:15:00,13.48,84.60,84.00,84.70,83.40,35,43,33,1.4090,54.69,4.0,4.5,107,14.84,7.9,3.92,.,744.8099,.0058815,.0069655
AgMet,15min,duchesne,71,24AUG2020:13:30:00,13.47,85.20,84.50,85.30,84.20,33,40,31,1.3500,53.97,3.8,3.9,102,16.59,7.2,3.92,.,628.8839,.0050816,.0060366
AgMet,15min,duchesne,71,24AUG2020:13:45:00,13.48,86.10,85.80,86.40,85.20,32,38,28,1.3430,53.97,4.4,4.1,103,14.66,8.6,3.92,.,814.5280,.0063458,.0074327
AgMet,15min,duchesne,71,24AUG2020:14:00:00,13.45,86.20,85.30,86.20,84.90,35,40,31,1.4890,55.27,3.8,4.1,107,14.36,7.7,3.92,.,593.0942,.0048668,.0058427
AgMet,15min,duchesne,71,24AUG2020:14:15:00,13.46,87.00,86.70,87.20,86.10,37,40,31,1.6140,55.99,4.0,3.9,108,14.62,7.2,3.92,.,784.9340,.0061361,.0071746
AgMet,15min,duchesne,71,24AUG2020:14:30:00,13.42,88.10,87.20,88.10,86.90,27,37,27,1.2410,54.90,4.2,4.1,103,16.57,7.7,3.92,.,765.8167,.0060494,.0071384
AgMet,15min,duchesne,71,24AUG2020:14:45:00,13.42,89.40,88.70,89.50,88.00,23,33,23,1.0950,50.60,4.6,4.3,80,21.52,9.0,3.92,.,705.3505,.0056970,.0068703
AgMet,15min,duchesne,71,24AUG2020:15:00:00,13.38,89.20,88.90,89.80,88.30,25,36,22,1.1620,52.05,4.0,4.4,96,18.56,7.5,3.92,.,692.0229,.0056200,.0067940
AgMet,15min,duchesne,71,24AUG2020:15:15:00,13.39,87.40,88.50,89.80,87.40,33,37,23,1.4750,53.33,3.5,3.9,97,18.68,6.4,3.92,.,554.7496,.0044619,.0054479
AgMet,15min,duchesne,71,24AUG2020:15:30:00,13.38,87.30,88.50,89.20,87.30,32,37,23,1.4110,52.56,3.2,3.3,80,20.34,5.7,3.92,.,418.8581,.0034959,.0043233
