AgMet,15min,duchesne,71,30APR2021:23:45:00,12.89,55.60,53.99,55.60,53.15,43,46,42,0.6540,32.80,2.5,2.7,286,29.91,6.4,3.82,.,0.0015,.0000170,.0000632
AgMet,15min,elmo,117,30APR2021:00:00:00,12.71,48.40,50.42,53.87,48.05,53,54,42,0.6100,31.79,6.0,6.5,314,7.30,8.3,6.63,.,0.0000,.0002500,.0003424
AgMet,15min,elmo,117,30APR2021:00:15:00,12.71,52.17,50.59,52.17,48.40,45,53,45,0.5960,31.49,5.4,5.5,325,6.42,7.0,6.63,.,0.0000,.0002040,.0002923
AgMet,15min,elmo,117,30APR2021:00:30:00,12.71,57.17,53.80,57.20,51.93,36,46,36,0.5820,31.69,5.4,5.4,333,16.91,7.9,6.63,.,0.0000,.0002539,.0003644
AgMet,15min,elmo,117,30APR2021:00:45:00,12.7,57.70,58.19,58.91,57.14,36,36,34,0.5800,30.46,6.3,5.7,344,12.56,10.5,6.64,.,0.0000,.0003610,.0005137
AgMet,15min,elmo,117,30APR2021:01:00:00,12.69,52.52,55.43,57.82,52.49,46,46,36,0.6140,31.71,6.3,6.5,325,13.72,9.9,6.65,.,0.0000,.0003562,.0004886
AgMet,15min,elmo,117,30APR2021:01:15:00,12.69,50.58,50.97,52.55,50.52,49,50,46,0.6170,32.34,6.2,6.3,323,8.56,9.0,6.64,.,0.0000,.0002385,.0003308
AgMet,15min,elmo,117,30APR2021:01:30:00,12.68,53.26,51.80,53.32,50.58,43,49,43,0.6000,32.02,6.4,6.3,330,8.79,8.8,6.64,.,0.0000,.0002603,.0003602
AgMet,15min,elmo,117,30APR2021:01:45:00,12.69,53.29,53.14,53.70,52.58,43,44,43,0.5930,31.48,6.3,6.4,330,8.27,9.0,6.64,.,0.0000,.0002985,.0004115
AgMet,15min,elmo,117,30APR2021:02:00:00,12.68,50.87,53.43,54.11,50.87,47,47,41,0.6000,30.96,4.1,5.5,342,47.42,8.1,6.64,.,0.0000,.0002587,.0003696
AgMet,15min,elmo,117,30APR2021:02:15:00,12.67,49.75,49.72,51.61,47.75,49,56,45,0.6000,31.89,3.4,3.7,191,28.58,7.7,6.64,.,0.0000,.0000684,.0001248
AgMet,15min,elmo,117,30APR2021:02:30:00,12.67,48.58,48.86,49.87,47.93,49,52,49,0.5750,31.37,2.3,2.4,157,27.02,4.8,6.64,.,0.0000,-.000043,-.000028
AgMet,15min,elmo,117,30APR2021:02:45:00,12.66,49.05,49.32,51.05,48.28,51,51,44,0.6040,30.62,2.5,2.3,303,66.56,5.3,6.64,.,0.0000,-.000048,-.000033
AgMet,15min,elmo,117,30APR2021:03:00:00,12.66,46.11,46.81,49.11,45.67,59,62,51,0.6230,32.60,1.7,2.6,257,25.39,4.4,6.63,.,0.0000,-.000050,-.000040
AgMet,15min,elmo,117,30APR2021:03:15:00,12.65,47.05,47.44,48.26,46.05,56,59,52,0.6130,31.65,0.8,1.1,274,45.45,3.1,6.63,.,0.0000,-.000188,-.000254
AgMet,15min,elmo,117,30APR2021:03:30:00,12.65,47.23,46.55,47.58,45.58,52,60,52,0.5770,32.02,1.4,1.0,289,28.62,3.3,6.63,.,0.0000,-.000204,-.000281
AgMet,15min,elmo,117,30APR2021:03:45:00,12.65,46.37,47.55,48.53,46.31,56,56,49,0.5950,30.66,1.3,1.3,264,43.63,5.3,6.63,.,0.0000,-.000169,-.000221
AgMet,15min,elmo,117,30APR2021:04:00:00,12.64,47.14,47.19,48.14,46.37,52,56,50,0.5680,30.58,0.8,1.4,304,12.00,2.6,6.63,.,0.0000,-.000151,-.000192
AgMet,15min,elmo,117,30APR2021:04:15:00,12.63,46.28,46.76,47.43,45.78,53,54,51,0.5630,30.27,1.7,1.0,313,13.78,3.1,6.63,.,0.0000,-.000204,-.000281
AgMet,15min,elmo,117,30APR2021:04:30:00,12.63,41.54,44.22,46.87,41.54,65,65,51,0.5760,30.15,2.9,2.3,305,14.03,4.2,6.63,.,0.0000,-.000069,-.000069
AgMet,15min,elmo,117,30APR2021:04:45:00,12.63,40.48,41.09,41.72,40.42,71,71,65,0.6070,31.54,3.0,3.0,300,7.13,4.6,6.63,.,0.0000,-.000060,-.000058
AgMet,15min,elmo,117,30APR2021:05:00:00,12.62,40.78,41.25,42.19,40.48,70,71,66,0.6030,31.52,3.5,3.5,301,18.19,6.1,6.63,.,0.0000,-.000032,-.000020
AgMet,15min,elmo,117,30APR2021:05:15:00,12.62,39.25,40.04,41.13,39.22,76,76,69,0.6180,31.66,2.1,2.6,298,10.73,3.7,6.63,.,0.6512,-.000091,-.000102
AgMet,15min,elmo,117,30APR2021:05:30:00,12.62,40.73,40.31,40.91,39.25,68,76,68,0.5910,31.42,2.4,2.1,312,8.58,4.4,6.63,.,4.2268,-.000109,-.000130
AgMet,15min,elmo,117,30APR2021:05:45:00,12.63,41.00,40.71,41.09,40.38,68,70,68,0.5960,31.34,3.2,2.9,310,12.43,5.0,6.63,.,22.9493,-.000198,-.000091
AgMet,15min,elmo,117,30APR2021:06:00:00,12.65,42.50,41.67,42.65,40.97,66,69,65,0.6050,31.50,2.5,2.9,318,11.44,4.2,6.63,.,61.9911,-.000003,.0001294
AgMet,15min,elmo,117,30APR2021:06:15:00,12.67,43.82,43.02,43.91,42.26,73,73,66,0.7130,33.49,2.0,2.1,281,13.05,3.1,6.64,.,95.2694,.0001014,.0002018
AgMet,15min,elmo,117,30APR2021:06:30:00,12.74,47.15,45.42,47.18,43.74,66,73,64,0.7250,35.36,1.9,2.1,309,26.21,3.3,6.65,.,142.3840,.0003606,.0004877
AgMet,15min,elmo,117,30APR2021:06:45:00,12.88,51.54,49.47,51.54,47.15,56,66,54,0.7330,35.52,1.4,1.8,325,10.37,2.9,6.66,.,187.5504,.0006389,.0008020
AgMet,15min,elmo,117,30APR2021:07:00:00,13.15,55.68,54.32,55.74,51.48,51,57,49,0.7770,37.04,0.0,0.6,324,1.06,0.9,6.67,.,234.8340,.0008760,.0009886
AgMet,15min,elmo,117,30APR2021:07:15:00,13.52,57.94,57.83,58.85,55.68,49,51,41,0.8050,37.01,1.0,0.3,119,33.50,2.6,6.68,.,275.9404,.0011460,.0012510
AgMet,15min,elmo,117,30APR2021:07:30:00,14.04,58.89,58.21,58.98,57.67,48,49,45,0.8120,38.41,2.1,1.7,132,12.07,3.3,6.69,.,336.1225,.0016807,.0019619
AgMet,15min,elmo,117,30APR2021:07:45:00,14.67,62.03,60.32,62.03,58.86,40,48,39,0.7520,38.15,1.7,2.0,114,16.82,3.5,6.69,.,387.4221,.0020917,.0024518
AgMet,15min,elmo,117,30APR2021:08:00:00,14.75,61.88,61.89,62.32,61.47,34,40,34,0.6500,35.84,3.2,2.2,132,14.69,5.3,6.69,.,437.4034,.0024849,.0029204
AgMet,15min,elmo,117,30APR2021:08:15:00,14.61,64.15,62.91,64.21,61.88,32,34,32,0.6580,33.43,2.9,3.3,148,13.53,5.0,6.70,.,486.3035,.0029684,.0035918
AgMet,15min,elmo,117,30APR2021:08:30:00,14.52,64.58,63.93,64.58,63.26,29,33,29,0.5970,32.62,2.1,2.4,190,35.60,3.5,6.70,.,533.8764,.0032204,.0037630
AgMet,15min,elmo,117,30APR2021:08:45:00,14.46,65.03,65.18,65.98,64.43,29,30,27,0.6180,31.75,1.5,1.8,192,40.36,3.9,6.70,.,580.1408,.0035053,.0039972
AgMet,15min,elmo,117,30APR2021:09:00:00,14.43,65.93,66.17,66.99,64.98,27,31,26,0.5780,32.32,1.7,1.6,198,45.07,3.5,6.70,.,625.5905,.0038309,.0043232
AgMet,15min,elmo,117,30APR2021:09:15:00,14.4,68.93,67.69,68.96,65.81,26,27,24,0.6160,31.43,1.2,1.5,161,43.27,3.1,6.70,.,669.3185,.0041798,.0046972
AgMet,15min,elmo,117,30APR2021:09:30:00,14.37,68.10,68.75,69.60,67.75,26,27,22,0.6000,30.92,1.4,1.2,256,87.50,3.7,6.70,.,709.8014,.0044693,.0049688
AgMet,15min,elmo,117,30APR2021:09:45:00,14.35,69.88,69.14,69.91,68.10,24,27,23,0.6050,31.07,1.3,1.3,144,85.90,3.5,6.71,.,743.5427,.0047423,.0052741
AgMet,15min,elmo,117,30APR2021:10:00:00,14.32,70.30,69.94,70.87,69.20,24,28,23,0.5970,32.51,2.2,2.0,164,45.88,6.6,6.71,.,778.5845,.0051040,.0057614
AgMet,15min,elmo,117,30APR2021:10:15:00,14.3,70.98,70.48,71.01,70.12,22,25,22,0.5650,31.37,3.4,2.8,153,32.76,7.9,6.70,.,817.1541,.0054822,.0062984
AgMet,15min,elmo,117,30APR2021:10:30:00,14.29,71.92,71.63,72.39,70.95,26,26,22,0.6930,31.82,4.8,3.8,175,22.87,11.8,6.70,.,847.8795,.0058659,.0068716
AgMet,15min,elmo,117,30APR2021:10:45:00,14.27,71.96,71.81,72.22,71.29,21,26,21,0.5670,31.73,6.3,5.8,185,27.43,11.0,6.70,.,873.8133,.0062541,.0075729
AgMet,15min,elmo,117,30APR2021:11:00:00,14.27,72.45,72.13,72.74,71.45,22,26,20,0.5960,31.25,5.7,5.6,198,32.87,14.5,6.70,.,897.1641,.0064115,.0077163
AgMet,15min,elmo,117,30APR2021:11:15:00,14.26,72.76,72.85,73.67,72.15,22,23,20,0.5910,30.80,6.2,6.0,187,19.73,14.5,6.70,.,918.0785,.0066507,.0080541
AgMet,15min,elmo,117,30APR2021:11:30:00,14.26,74.35,73.43,74.91,72.38,20,22,18,0.5720,29.61,4.9,6.2,183,40.21,12.3,6.69,.,934.9822,.0068282,.0082843
AgMet,15min,elmo,117,30APR2021:11:45:00,14.25,73.73,73.46,74.38,72.97,21,21,18,0.5880,29.34,6.3,5.2,176,48.38,11.8,6.69,.,948.5042,.0068298,.0081563
AgMet,15min,elmo,117,30APR2021:12:00:00,14.24,74.02,73.99,74.47,73.61,19,22,18,0.5390,29.90,6.7,6.5,207,28.69,13.4,6.69,.,958.9229,.0070604,.0085911
AgMet,15min,elmo,117,30APR2021:12:15:00,14.23,74.99,74.31,75.26,73.32,18,21,18,0.5220,29.77,6.0,6.5,202,43.35,11.6,6.69,.,960.0126,.0071024,.0086481
AgMet,15min,elmo,117,30APR2021:12:30:00,14.23,75.85,75.35,76.08,74.73,19,21,16,0.5790,28.96,4.5,5.4,146,61.58,12.1,6.69,.,953.4782,.0070306,.0084311
AgMet,15min,elmo,117,30APR2021:12:45:00,14.23,75.73,75.57,76.14,74.94,20,21,17,0.6010,29.66,5.4,4.9,197,37.65,14.0,6.69,.,970.5533,.0070857,.0084188
AgMet,15min,elmo,117,30APR2021:13:00:00,14.21,75.49,75.66,76.29,75.32,18,21,17,0.5390,29.05,4.7,4.9,237,51.34,11.8,6.69,.,959.8348,.0070163,.0083383
AgMet,15min,elmo,117,30APR2021:13:15:00,14.21,77.49,75.98,77.55,75.14,18,19,16,0.5840,28.80,4.1,4.6,193,41.49,13.8,6.69,.,958.9562,.0069866,.0082684
AgMet,15min,elmo,117,30APR2021:13:30:00,14.19,78.40,77.29,78.67,76.32,17,20,16,0.5570,29.30,3.5,3.9,193,36.30,11.6,6.69,.,944.6628,.0068820,.0080641
AgMet,15min,elmo,117,30APR2021:13:45:00,14.18,77.49,77.52,78.46,76.85,18,19,16,0.5690,28.89,4.4,3.6,167,35.35,10.5,6.68,.,915.2017,.0066590,.0077808
AgMet,15min,elmo,117,30APR2021:14:00:00,14.16,77.67,77.75,78.14,77.43,15,20,15,0.4950,30.36,6.3,5.6,159,25.47,11.4,6.68,.,913.1080,.0068943,.0083522
AgMet,15min,elmo,117,30APR2021:14:15:00,14.14,78.36,77.92,79.14,77.07,17,18,15,0.5740,28.12,3.9,4.5,152,73.47,12.7,6.68,.,869.0844,.0064739,.0077391
AgMet,15min,elmo,117,30APR2021:14:30:00,14.13,78.72,78.15,78.75,77.57,14,20,14,0.4780,28.69,4.9,5.5,145,31.04,11.4,6.68,.,841.6603,.0064333,.0078585
AgMet,15min,elmo,117,30APR2021:14:45:00,14.13,79.74,79.32,79.98,78.75,14,16,13,0.4750,26.92,2.3,2.9,179,55.35,7.5,6.68,.,812.1232,.0058660,.0068281
AgMet,15min,elmo,117,30APR2021:15:00:00,14.1,79.30,79.40,79.98,78.80,15,17,13,0.5120,27.91,5.0,3.7,208,41.04,11.6,6.68,.,799.0104,.0058841,.0069963
AgMet,15min,elmo,117,30APR2021:15:15:00,14.09,78.72,78.96,79.54,78.48,14,17,14,0.4720,27.63,6.2,5.5,147,24.71,10.3,6.67,.,760.1927,.0058918,.0073219
AgMet,15min,elmo,117,30APR2021:15:30:00,14.1,79.39,79.27,79.86,78.51,18,18,13,0.6120,26.15,3.8,5.2,117,32.48,10.5,6.67,.,614.5002,.0050109,.0063365
AgMet,15min,elmo,117,30APR2021:15:45:00,14.1,79.48,79.18,79.95,78.51,15,19,14,0.5080,29.23,5.5,4.7,155,23.52,8.8,6.67,.,661.7213,.0050862,.0063219
AgMet,15min,elmo,117,30APR2021:16:00:00,14.1,80.20,79.71,80.20,79.33,15,17,14,0.5400,28.33,3.5,4.5,212,48.55,8.1,6.67,.,638.3564,.0048718,.0060669
AgMet,15min,elmo,117,30APR2021:16:15:00,14.13,79.97,79.97,80.50,79.62,14,18,14,0.4780,27.57,4.1,3.7,147,19.83,9.2,6.67,.,604.3031,.0044756,.0055094
AgMet,15min,elmo,117,30APR2021:16:30:00,13.97,79.70,80.00,80.90,79.38,15,20,14,0.5130,29.83,5.0,4.1,174,19.57,10.7,6.67,.,526.9012,.0040141,.0050850
AgMet,15min,elmo,117,30APR2021:16:45:00,13.83,80.00,80.10,80.50,79.67,16,19,13,0.5730,28.87,3.4,4.5,157,23.86,6.8,6.67,.,452.5453,.0036085,.0047145
AgMet,15min,elmo,117,30APR2021:17:00:00,13.7,79.00,79.48,80.10,78.92,15,19,14,0.5000,29.11,4.0,3.7,162,28.58,8.1,6.66,.,333.0137,.0027835,.0036968
AgMet,15min,elmo,117,30APR2021:17:15:00,13.66,78.48,78.22,79.09,77.54,18,25,15,0.6090,34.29,4.5,4.0,161,16.15,7.9,6.66,.,295.4268,.0025046,.0033997
AgMet,15min,elmo,117,30APR2021:17:30:00,13.63,79.20,78.82,79.26,78.42,18,25,16,0.6070,33.61,5.2,5.0,149,15.42,9.0,6.66,.,386.2111,.0031161,.0042313
AgMet,15min,elmo,117,30APR2021:17:45:00,13.51,78.92,78.86,79.23,78.53,18,22,15,0.6090,30.87,5.5,5.5,182,20.26,12.7,6.66,.,285.0360,.0025042,.0036802
AgMet,15min,elmo,117,30APR2021:18:00:00,13.41,75.98,78.11,78.98,75.95,22,22,15,0.6590,31.64,4.5,4.9,182,10.19,7.9,6.65,.,176.0552,.0018103,.0028207
AgMet,15min,elmo,117,30APR2021:18:15:00,13.31,76.28,75.44,76.31,74.86,21,26,21,0.6510,35.49,3.2,4.0,187,19.68,5.5,6.65,.,130.0606,.0012301,.0019860
AgMet,15min,elmo,117,30APR2021:18:30:00,13.24,75.75,76.46,76.89,75.75,20,21,19,0.6080,31.93,3.2,2.9,200,5.98,5.7,6.65,.,86.2909,.0007472,.0013352
AgMet,15min,elmo,117,30APR2021:18:45:00,13.16,74.54,75.08,75.87,74.10,21,23,20,0.6020,32.26,3.5,3.6,206,12.40,5.9,6.64,.,64.2638,.0005118,.0011856
AgMet,15min,elmo,117,30APR2021:19:00:00,13.07,71.69,73.26,74.63,71.66,25,26,20,0.6750,33.31,3.2,3.3,221,8.00,5.3,6.64,.,31.4537,.0001451,.0007105
AgMet,15min,elmo,117,30APR2021:19:15:00,12.96,68.09,69.67,71.78,68.03,31,33,25,0.7310,36.29,3.0,3.2,243,7.08,3.9,6.64,.,8.8341,.0003067,.0008088
AgMet,15min,elmo,117,30APR2021:19:30:00,12.88,65.41,66.87,68.15,65.38,34,34,30,0.7280,36.21,3.9,3.3,245,4.94,5.3,6.63,.,1.3311,.0002800,.0004462
AgMet,15min,elmo,117,30APR2021:19:45:00,12.84,63.13,65.10,65.83,63.10,38,38,32,0.7540,35.48,4.2,4.1,249,7.29,5.3,6.63,.,0.0791,.0003623,.0005459
AgMet,15min,elmo,117,30APR2021:20:00:00,12.82,61.92,61.83,63.19,61.18,39,42,38,0.7460,37.53,4.0,4.1,265,3.86,4.8,6.63,.,0.0000,.0002872,.0004324
AgMet,15min,elmo,117,30APR2021:20:15:00,12.79,62.39,62.57,63.24,61.83,36,39,34,0.6890,35.92,3.5,3.9,287,15.15,4.8,6.63,.,0.0000,.0002938,.0004472
AgMet,15min,elmo,117,30APR2021:20:30:00,12.79,61.85,62.00,62.42,61.76,35,37,35,0.6660,35.04,2.7,2.9,299,8.45,4.2,6.63,.,0.0000,.0001810,.0002995
AgMet,15min,elmo,117,30APR2021:20:45:00,12.78,63.07,62.83,63.48,61.79,33,35,31,0.6480,32.72,4.4,3.5,322,12.17,7.0,6.63,.,0.0000,.0002805,.0004366
AgMet,15min,elmo,117,30APR2021:21:00:00,12.78,62.07,63.31,64.07,62.04,36,36,30,0.6770,33.29,5.0,4.9,310,7.46,6.8,6.63,.,0.0000,.0004294,.0006223
AgMet,15min,elmo,117,30APR2021:21:15:00,12.77,66.66,63.37,66.72,61.93,24,36,24,0.5440,31.92,3.1,4.3,345,24.02,5.3,6.63,.,0.0000,.0003810,.0005670
AgMet,15min,elmo,117,30APR2021:21:30:00,12.77,59.60,61.46,67.07,59.37,40,42,24,0.7040,34.61,2.5,2.7,266,21.32,5.0,6.63,.,0.0000,.0001468,.0002520
AgMet,15min,elmo,117,30APR2021:21:45:00,12.76,56.49,58.03,59.99,56.34,47,49,39,0.7290,36.39,2.9,2.6,275,19.60,4.2,6.63,.,0.0000,.0000951,.0001711
AgMet,15min,elmo,117,30APR2021:22:00:00,12.75,57.96,58.47,59.75,56.46,41,47,37,0.6710,34.16,4.0,3.4,304,7.39,5.5,6.63,.,0.0000,.0001955,.0003091
AgMet,15min,elmo,117,30APR2021:22:15:00,12.75,58.05,59.34,60.52,57.96,47,47,37,0.7790,34.75,2.6,3.8,324,32.29,5.9,6.63,.,0.0000,.0002452,.0003746
AgMet,15min,elmo,117,30APR2021:22:30:00,12.75,56.41,55.00,58.00,53.62,44,58,44,0.6890,37.99,0.7,1.0,120,73.53,3.9,6.63,.,0.0000,-.000129,-.000173
AgMet,15min,elmo,117,30APR2021:22:45:00,12.73,62.06,60.96,62.80,56.44,32,44,30,0.6020,32.20,4.3,2.6,328,9.80,6.4,6.63,.,0.0000,.0001432,.0002481
AgMet,15min,elmo,117,30APR2021:23:00:00,12.74,59.54,60.98,62.09,59.54,37,37,32,0.6460,32.55,5.0,5.0,324,7.33,8.1,6.64,.,0.0000,.0004132,.0005908
AgMet,15min,elmo,117,30APR2021:23:15:00,12.74,57.96,58.46,59.63,57.84,39,41,37,0.6330,33.59,3.2,3.8,308,7.48,4.8,6.64,.,0.0000,.0002448,.0003727
AgMet,15min,elmo,117,30APR2021:23:30:00,12.73,56.43,57.12,57.99,56.40,42,43,39,0.6540,33.62,3.7,3.4,309,4.87,5.7,6.64,.,0.0000,.0001905,.0002990
AgMet,15min,elmo,117,30APR2021:23:45:00,12.72,52.25,53.83,56.49,52.20,57,60,42,0.7600,36.76,1.0,2.5,254,69.66,3.5,6.63,.,0.0000,.0000398,.0000861
AgMet,15min,ferron,119,30APR2021:00:00:00,12.71,58.28,59.78,60.91,58.08,29,29,26,0.4860,25.89,7.8,9.3,297,10.07,12.5,7.41,.,0.0000,.0006946,.0008969
AgMet,15min,ferron,119,30APR2021:00:15:00,12.7,58.20,58.09,59.24,56.91,29,31,28,0.4860,26.42,8.5,7.8,294,8.45,13.6,7.41,.,0.0000,.0005564,.0007378
AgMet,15min,ferron,119,30APR2021:00:30:00,12.71,57.79,58.02,58.67,57.32,30,31,29,0.4890,26.51,10.2,9.3,298,8.92,16.7,7.41,.,0.0000,.0006356,.0008180
AgMet,15min,ferron,119,30APR2021:00:45:00,12.7,57.66,57.44,57.88,57.04,30,31,30,0.4880,26.71,9.3,10.0,300,9.01,14.3,7.41,.,0.0000,.0006549,.0008307
AgMet,15min,ferron,119,30APR2021:01:00:00,12.7,55.42,56.97,57.75,55.42,34,34,30,0.5040,26.72,5.6,7.5,318,12.90,11.2,7.41,.,0.0000,.0005086,.0006776
AgMet,15min,ferron,119,30APR2021:01:15:00,12.7,57.17,56.28,58.19,54.78,31,35,29,0.4880,26.77,6.1,5.5,309,11.60,12.9,7.41,.,0.0000,.0003529,.0005017
AgMet,15min,ferron,119,30APR2021:01:30:00,12.69,58.34,58.52,59.34,57.14,29,31,27,0.4760,25.96,7.4,6.7,294,9.91,12.9,7.42,.,0.0000,.0004956,.0006773
AgMet,15min,ferron,119,30APR2021:01:45:00,12.69,58.52,58.06,58.87,57.23,28,30,28,0.4730,26.00,9.4,8.3,296,8.00,14.0,7.42,.,0.0000,.0005914,.0007751
AgMet,15min,ferron,119,30APR2021:02:00:00,12.68,58.40,58.66,59.10,58.34,28,29,27,0.4710,25.57,8.8,9.3,294,7.99,13.6,7.42,.,0.0000,.0006697,.0008616
AgMet,15min,ferron,119,30APR2021:02:15:00,12.68,55.31,56.85,58.63,55.31,33,33,28,0.4900,26.11,5.7,7.5,308,17.76,10.3,7.42,.,0.0000,.0005083,.0006781
AgMet,15min,ferron,119,30APR2021:02:30:00,12.68,53.50,53.91,55.33,53.35,36,36,33,0.4990,27.04,5.2,4.7,315,14.36,9.6,7.42,.,0.0000,.0002449,.0003635
AgMet,15min,ferron,119,30APR2021:02:45:00,12.68,54.25,54.01,54.40,53.50,34,36,34,0.4930,26.86,7.1,6.4,308,8.89,10.7,7.42,.,0.0000,.0003725,.0005103
AgMet,15min,ferron,119,30APR2021:03:00:00,12.67,53.14,53.80,54.37,52.97,36,37,34,0.4980,26.90,8.3,7.7,309,9.22,12.7,7.42,.,0.0000,.0004429,.0005840
AgMet,15min,ferron,119,30APR2021:03:15:00,12.64,54.25,53.44,54.37,52.97,33,36,33,0.4790,26.36,10.3,9.2,304,9.66,15.6,7.42,.,0.0000,.0005123,.0006535
AgMet,15min,ferron,119,30APR2021:03:30:00,12.66,53.73,53.75,54.25,53.32,34,35,33,0.4760,26.08,10.9,10.9,300,7.80,15.8,7.42,.,0.0000,.0005929,.0007358
AgMet,15min,ferron,119,30APR2021:03:45:00,12.65,52.74,53.20,53.79,52.68,35,35,33,0.4780,25.91,7.0,9.2,301,9.11,12.3,7.42,.,0.0000,.0005125,.0006533
AgMet,15min,ferron,119,30APR2021:04:00:00,12.65,50.98,51.48,53.26,49.17,38,42,34,0.4840,26.46,4.0,5.2,231,85.20,7.0,7.42,.,0.0000,.0002529,.0003635
AgMet,15min,ferron,119,30APR2021:04:15:00,12.62,52.39,51.57,52.71,50.31,35,40,35,0.4710,26.00,3.0,3.1,318,73.72,6.8,7.42,.,0.0000,.0000724,.0001402
AgMet,15min,ferron,119,30APR2021:04:30:00,12.64,50.34,49.70,53.00,48.30,39,45,35,0.4890,27.13,3.3,3.7,236,22.59,6.1,7.42,.,0.0000,.0001078,.0001810
AgMet,15min,ferron,119,30APR2021:04:45:00,12.64,52.09,53.08,54.66,50.34,36,39,32,0.4800,25.63,5.7,4.5,290,23.04,11.4,7.42,.,0.0000,.0002256,.0003393
AgMet,15min,ferron,119,30APR2021:05:00:00,12.63,53.96,52.48,53.96,51.33,33,38,33,0.4660,26.03,7.7,6.3,288,17.52,12.5,7.42,.,0.0000,.0003452,.0004734
AgMet,15min,ferron,119,30APR2021:05:15:00,12.63,54.15,53.16,54.61,50.41,33,39,32,0.4730,25.85,5.6,6.8,277,40.95,13.4,7.42,.,0.5542,.0003923,.0005292
AgMet,15min,ferron,119,30APR2021:05:30:00,12.63,50.53,53.46,55.08,50.53,40,40,31,0.5010,26.08,6.2,6.4,264,29.18,11.8,7.43,.,4.3418,.0003765,.0005141
AgMet,15min,ferron,119,30APR2021:05:45:00,12.64,50.83,52.00,53.34,50.27,41,41,34,0.5230,26.64,2.1,4.1,195,55.24,7.7,7.43,.,27.0206,.0000994,.0005125
AgMet,15min,ferron,119,30APR2021:06:00:00,12.66,53.69,52.24,54.16,50.30,35,42,33,0.4860,26.72,2.8,2.0,160,55.53,5.7,7.43,.,64.0827,.0000125,.0002349
AgMet,15min,ferron,119,30APR2021:06:15:00,12.67,55.47,54.93,55.59,53.66,33,35,32,0.4890,26.60,1.7,2.4,146,94.30,4.8,7.43,.,100.1062,.0002988,.0006054
AgMet,15min,ferron,119,30APR2021:06:30:00,12.7,55.32,55.29,56.14,54.10,40,40,32,0.5950,28.11,2.9,2.1,249,24.58,8.6,7.43,.,139.8539,.0004787,.0007512
AgMet,15min,ferron,119,30APR2021:06:45:00,12.72,57.18,55.72,57.18,54.38,34,41,34,0.5380,30.16,2.0,2.5,242,29.75,8.6,7.44,.,185.5668,.0008133,.0011423
AgMet,15min,ferron,119,30APR2021:07:00:00,12.79,58.17,58.17,58.93,57.15,32,37,30,0.5270,28.42,7.3,4.6,283,28.15,13.8,7.44,.,225.0973,.0013970,.0020304
AgMet,15min,ferron,119,30APR2021:07:15:00,12.93,59.28,59.08,59.60,58.17,31,32,30,0.5320,28.23,9.7,8.7,298,9.11,15.3,7.44,.,278.9035,.0022033,.0032855
AgMet,15min,ferron,119,30APR2021:07:30:00,13.17,60.62,59.93,60.65,59.16,31,31,29,0.5510,28.80,9.2,9.5,305,9.92,13.4,7.44,.,336.3455,.0026153,.0038040
AgMet,15min,ferron,119,30APR2021:07:45:00,13.53,62.78,62.02,63.19,60.59,29,31,28,0.5550,29.34,5.6,7.9,252,38.49,12.5,7.44,.,382.7030,.0028387,.0039634
AgMet,15min,ferron,119,30APR2021:08:00:00,13.86,63.93,63.67,64.29,62.78,29,30,27,0.5820,29.97,3.2,3.8,216,40.83,7.7,7.44,.,438.5960,.0027585,.0034588
AgMet,15min,ferron,119,30APR2021:08:15:00,14.15,64.91,64.50,65.20,63.81,27,29,26,0.5710,30.28,3.8,3.7,148,22.35,6.4,7.44,.,491.2844,.0031083,.0038244
AgMet,15min,ferron,119,30APR2021:08:30:00,14.43,66.19,66.09,66.95,64.88,25,27,25,0.5510,30.29,2.1,2.8,155,34.95,4.2,7.44,.,541.3664,.0033848,.0040190
AgMet,15min,ferron,119,30APR2021:08:45:00,14.51,67.59,67.52,68.99,66.19,26,26,23,0.5940,29.66,1.9,2.1,183,42.29,4.4,7.44,.,589.9029,.0036762,.0042470
AgMet,15min,ferron,119,30APR2021:09:00:00,14.38,68.41,68.49,69.52,67.59,23,26,21,0.5360,29.15,3.0,2.5,150,33.44,5.9,7.45,.,636.9606,.0040930,.0047632
AgMet,15min,ferron,119,30APR2021:09:15:00,14.32,68.47,68.89,70.28,67.82,22,23,21,0.5310,28.72,2.9,2.7,105,34.53,7.2,7.44,.,682.1957,.0044531,.0051895
AgMet,15min,ferron,119,30APR2021:09:30:00,14.27,69.68,69.51,70.65,68.35,21,23,19,0.5150,27.87,3.1,3.2,117,50.81,7.2,7.44,.,724.5640,.0048383,.0056871
AgMet,15min,ferron,119,30APR2021:09:45:00,14.23,69.12,69.79,70.73,69.09,21,22,20,0.5000,28.04,4.1,3.5,97,27.82,8.8,7.44,.,765.0886,.0051619,.0060759
AgMet,15min,ferron,119,30APR2021:10:00:00,14.24,71.37,70.47,71.95,69.09,20,21,20,0.5230,27.96,3.1,3.7,106,47.00,9.9,7.44,.,802.0381,.0054778,.0064559
AgMet,15min,ferron,119,30APR2021:10:15:00,14.22,71.47,70.90,71.98,69.85,19,22,19,0.5110,27.76,5.4,4.6,165,35.54,12.1,7.44,.,837.0220,.0058332,.0069655
