AgMet,15min,elmo,117,02MAY2020:04:00:00,12.55,47.31,46.63,47.43,46.04,71,80,71,0.7920,39.55,2.9,2.7,261,31.62,4.4,10.24,.,0.0000,.0001088,.0001557
AgMet,15min,elmo,117,02MAY2020:04:15:00,12.54,46.78,46.70,47.43,46.34,72,75,71,0.7860,38.63,2.4,2.5,318,21.91,3.5,10.24,.,0.0000,.0001152,.0001668
AgMet,15min,elmo,117,02MAY2020:04:30:00,12.54,47.11,47.16,47.34,46.75,70,72,70,0.7750,38.14,2.8,2.6,316,6.85,3.9,10.24,.,0.0000,.0001335,.0001918
AgMet,15min,elmo,117,02MAY2020:04:45:00,12.53,46.28,46.67,47.19,46.11,73,74,70,0.7790,37.98,2.3,2.7,313,28.63,3.7,10.24,.,0.0000,.0001296,.0001857
AgMet,15min,elmo,117,02MAY2020:05:00:00,12.52,45.78,46.04,46.40,45.63,76,78,73,0.7950,38.66,1.5,1.8,298,19.62,2.6,10.23,.,0.0000,.0000833,.0001251
AgMet,15min,elmo,117,02MAY2020:05:15:00,12.52,46.96,46.54,47.05,45.69,71,76,70,0.7720,38.17,3.4,2.4,309,9.74,5.3,10.24,.,0.5780,.0001195,.0001728
AgMet,15min,elmo,117,02MAY2020:05:30:00,12.51,46.75,46.92,47.22,46.61,72,72,69,0.7850,37.74,2.9,3.2,308,15.03,4.4,10.24,.,5.6685,.0001656,.0002303
AgMet,15min,elmo,117,02MAY2020:05:45:00,12.52,46.84,46.27,46.87,45.93,71,75,71,0.7710,37.91,2.7,2.7,300,10.63,4.4,10.24,.,23.0645,-.000236,-.000138
AgMet,15min,elmo,117,02MAY2020:06:00:00,12.54,50.96,48.66,51.05,46.78,61,71,61,0.7730,37.96,3.8,3.4,321,12.23,6.1,10.24,.,47.5422,-.000024,.0001534
AgMet,15min,elmo,117,02MAY2020:06:15:00,12.59,50.96,51.03,51.31,50.70,63,64,60,0.8070,38.45,3.7,3.8,316,11.84,5.5,10.24,.,81.1102,.0002811,.0005303
AgMet,15min,elmo,117,02MAY2020:06:30:00,12.64,52.14,51.51,52.23,50.87,62,64,61,0.8200,39.00,2.9,3.3,317,7.09,3.7,10.24,.,119.5912,.0004754,.0007088
AgMet,15min,elmo,117,02MAY2020:06:45:00,12.7,54.02,52.89,54.08,52.14,58,62,57,0.8220,39.73,2.8,2.8,323,12.27,4.2,10.25,.,143.0298,.0006742,.0009014
AgMet,15min,elmo,117,02MAY2020:07:00:00,12.86,56.32,55.41,56.35,54.02,54,58,52,0.8400,39.22,3.9,3.4,341,14.75,7.2,10.25,.,217.7533,.0010995,.0014356
AgMet,15min,elmo,117,02MAY2020:07:15:00,13.18,57.70,56.68,57.79,56.17,50,54,49,0.8130,39.36,6.6,5.2,332,13.61,12.1,10.26,.,311.0443,.0017404,.0022667
AgMet,15min,elmo,117,02MAY2020:07:30:00,13.62,59.20,58.53,59.26,57.64,46,51,46,0.7970,39.00,7.3,6.9,343,19.48,13.6,10.26,.,412.2569,.0025055,.0032471
AgMet,15min,elmo,117,02MAY2020:07:45:00,13.89,60.10,59.67,60.27,59.14,44,47,44,0.7810,38.47,7.1,7.3,353,19.08,13.2,10.26,.,461.0071,.0028800,.0037171
AgMet,15min,elmo,117,02MAY2020:08:00:00,14.01,60.55,60.50,61.32,59.86,42,46,42,0.7640,38.57,6.9,7.4,347,22.46,13.4,10.26,.,486.1381,.0030788,.0039600
AgMet,15min,elmo,117,02MAY2020:08:15:00,14.01,61.02,60.94,61.37,60.55,42,45,41,0.7780,38.25,5.6,5.7,339,22.93,10.7,10.27,.,430.8289,.0028074,.0035578
AgMet,15min,elmo,117,02MAY2020:08:30:00,14.3,62.18,61.53,62.56,60.90,38,45,38,0.7290,37.88,5.3,5.5,339,25.53,11.4,10.27,.,540.9373,.0033736,.0041650
AgMet,15min,elmo,117,02MAY2020:08:45:00,14.21,62.84,62.22,62.94,61.77,40,41,36,0.7740,37.06,5.1,5.4,343,29.81,11.4,10.27,.,533.5929,.0034576,.0042678
AgMet,15min,elmo,117,02MAY2020:09:00:00,14.1,63.66,62.90,63.78,62.16,38,42,37,0.7700,37.68,5.4,5.3,352,28.98,12.7,10.27,.,647.5067,.0040707,.0049154
AgMet,15min,elmo,117,02MAY2020:09:15:00,14.04,63.63,62.93,63.72,62.40,39,41,36,0.7900,37.08,7.0,5.9,342,21.81,13.4,10.27,.,748.6434,.0047180,.0056699
AgMet,15min,elmo,117,02MAY2020:09:30:00,14.01,64.31,63.92,64.75,63.04,36,41,35,0.7450,37.60,6.5,7.2,347,23.19,14.3,10.27,.,874.8980,.0055765,.0067132
AgMet,15min,elmo,117,02MAY2020:09:45:00,14,64.28,64.17,65.02,63.63,36,40,35,0.7310,37.35,4.8,5.6,356,31.42,11.6,10.27,.,821.3018,.0052385,.0062247
AgMet,15min,elmo,117,02MAY2020:10:00:00,14.01,63.92,64.55,65.24,63.92,39,41,35,0.7820,38.01,4.0,4.1,3,39.50,12.3,10.27,.,700.3951,.0045557,.0053407
AgMet,15min,elmo,117,02MAY2020:10:15:00,13.99,65.14,65.13,66.56,63.98,39,41,36,0.8260,39.45,5.3,4.3,349,30.38,12.7,10.27,.,835.6537,.0053229,.0061713
AgMet,15min,elmo,117,02MAY2020:10:30:00,13.98,65.54,65.22,66.05,64.38,37,41,36,0.8010,38.95,4.5,5.1,348,25.54,10.3,10.27,.,941.1715,.0060245,.0070087
AgMet,15min,elmo,117,02MAY2020:10:45:00,13.98,65.66,65.91,67.39,65.07,36,41,35,0.7690,39.37,4.9,4.8,336,55.00,11.4,10.27,.,976.9701,.0062973,.0072777
AgMet,15min,elmo,117,02MAY2020:11:00:00,13.96,65.48,66.59,68.30,65.45,35,39,34,0.7580,38.92,3.1,3.7,46,65.90,9.6,10.27,.,776.9849,.0051799,.0059899
AgMet,15min,elmo,117,02MAY2020:11:15:00,13.97,65.57,65.49,66.68,65.04,38,46,34,0.8240,38.68,3.3,3.3,260,72.46,7.7,10.27,.,918.1583,.0058695,.0066654
AgMet,15min,elmo,117,02MAY2020:11:30:00,13.95,68.79,67.51,69.59,65.54,37,47,35,0.8930,41.44,3.9,3.8,303,47.94,10.5,10.27,.,1145.254,.0075003,.0084498
AgMet,15min,elmo,117,02MAY2020:11:45:00,13.96,68.96,67.31,68.96,65.99,35,46,34,0.8460,40.53,5.0,4.1,195,42.63,10.3,10.27,.,828.4570,.0055487,.0064178
AgMet,15min,elmo,117,02MAY2020:12:00:00,13.94,69.74,68.92,70.27,67.80,31,38,31,0.7710,38.65,5.1,5.7,138,29.90,13.2,10.27,.,1133.429,.0075928,.0088300
AgMet,15min,elmo,117,02MAY2020:12:15:00,13.92,70.97,70.17,71.61,69.27,33,36,30,0.8500,39.35,5.5,4.9,138,27.81,12.3,10.27,.,1065.020,.0072369,.0083679
AgMet,15min,elmo,117,02MAY2020:12:30:00,13.58,65.97,67.51,71.00,65.94,38,40,31,0.8250,38.08,6.0,5.8,148,38.18,13.2,10.27,.,173.3614,.0021751,.0030588
AgMet,15min,elmo,117,02MAY2020:12:45:00,14.08,65.24,63.49,66.06,61.09,41,57,38,0.8640,42.79,7.7,7.1,205,16.55,13.6,10.27,.,431.0693,.0033075,.0041808
AgMet,15min,elmo,117,02MAY2020:13:00:00,14.01,69.00,68.24,70.15,65.24,31,48,30,0.7550,40.81,3.1,4.9,174,27.25,7.2,10.27,.,1188.532,.0078481,.0089675
AgMet,15min,elmo,117,02MAY2020:13:15:00,14,68.43,68.75,69.60,67.87,35,45,30,0.8340,41.43,2.3,2.5,282,64.44,6.1,10.27,.,863.8849,.0057602,.0064713
AgMet,15min,elmo,117,02MAY2020:13:30:00,14.08,67.34,68.63,70.60,67.22,36,44,31,0.8110,40.37,4.9,3.4,207,60.29,11.6,10.28,.,602.3959,.0043191,.0050472
AgMet,15min,elmo,117,02MAY2020:13:45:00,13.98,69.66,68.67,69.69,67.40,34,40,32,0.8460,41.06,9.8,7.3,195,17.29,18.9,10.27,.,993.3729,.0066795,.0079730
AgMet,15min,elmo,117,02MAY2020:14:00:00,13.74,67.54,68.99,69.96,67.51,35,37,30,0.7970,38.89,10.5,11.1,172,15.09,17.3,10.27,.,654.2557,.0052030,.0068192
AgMet,15min,elmo,117,02MAY2020:14:15:00,13.6,66.37,66.47,67.60,65.81,36,39,33,0.7890,38.37,8.0,8.7,172,15.99,13.4,10.27,.,149.9925,.0023237,.0034673
AgMet,15min,elmo,117,02MAY2020:14:30:00,14.04,68.23,66.71,68.37,65.81,37,42,34,0.8710,40.09,12.8,10.1,189,15.74,25.2,10.27,.,820.5384,.0056047,.0070369
AgMet,15min,elmo,117,02MAY2020:14:45:00,13.98,69.11,68.43,69.43,67.64,31,40,31,0.7540,39.61,9.9,12.4,167,17.33,19.1,10.27,.,935.3854,.0065002,.0082513
AgMet,15min,elmo,117,02MAY2020:15:00:00,13.94,70.72,69.75,70.78,68.46,29,38,29,0.7550,38.85,5.0,7.3,151,46.84,11.8,10.27,.,920.4138,.0063763,.0077257
AgMet,15min,elmo,117,02MAY2020:15:15:00,13.8,68.95,70.41,71.43,68.95,33,33,27,0.8060,36.78,4.7,4.2,62,54.51,16.0,10.28,.,649.3823,.0046096,.0055301
AgMet,15min,elmo,117,02MAY2020:15:30:00,13.72,66.06,67.09,68.98,65.97,38,39,33,0.8350,39.96,7.9,6.2,352,19.54,20.2,10.27,.,264.1779,.0026101,.0035231
AgMet,15min,elmo,117,02MAY2020:15:45:00,14.06,69.29,67.02,69.35,66.03,35,39,34,0.8570,40.27,4.0,6.4,2,35.93,13.2,10.27,.,462.5207,.0035328,.0045113
AgMet,15min,elmo,117,02MAY2020:16:00:00,13.79,68.50,68.79,69.35,68.15,38,40,34,0.8940,41.63,4.2,3.9,35,39.72,11.8,10.27,.,577.8184,.0039030,.0046581
AgMet,15min,elmo,117,02MAY2020:16:15:00,13.65,67.06,67.37,68.59,66.91,43,43,35,0.9660,41.60,3.3,3.9,18,44.64,9.2,10.27,.,214.3435,.0019862,.0025924
AgMet,15min,elmo,117,02MAY2020:16:30:00,13.6,66.71,66.54,67.03,66.27,38,44,38,0.8570,42.26,3.6,3.0,47,33.46,9.2,10.27,.,200.7816,.0017406,.0022169
AgMet,15min,elmo,117,02MAY2020:16:45:00,13.63,67.53,67.27,67.65,66.68,41,44,36,0.9360,41.87,1.9,2.9,15,49.56,5.3,10.27,.,239.8420,.0018909,.0023762
AgMet,15min,elmo,117,02MAY2020:17:00:00,13.74,69.33,68.29,69.44,67.44,36,42,34,0.8900,41.45,3.1,2.4,60,26.21,8.1,10.27,.,374.2805,.0023911,.0028680
AgMet,15min,elmo,117,02MAY2020:17:15:00,13.59,67.95,68.31,69.36,67.75,36,38,35,0.8330,40.67,3.8,3.4,70,26.92,8.6,10.27,.,253.3623,.0019236,.0024996
AgMet,15min,elmo,117,02MAY2020:17:30:00,13.52,69.13,68.53,69.33,67.92,35,37,33,0.8530,40.19,3.1,3.3,77,23.63,7.9,10.27,.,305.1424,.0019835,.0025549
AgMet,15min,elmo,117,02MAY2020:17:45:00,13.38,68.08,68.75,69.34,68.05,34,37,34,0.7980,39.76,3.3,3.6,71,25.94,8.8,10.27,.,207.6066,.0015711,.0021620
AgMet,15min,elmo,117,02MAY2020:18:00:00,13.25,66.28,67.21,68.11,66.28,38,38,34,0.8260,39.54,2.1,2.5,63,26.52,4.2,10.27,.,67.0110,.0008823,.0012693
AgMet,15min,elmo,117,02MAY2020:18:15:00,13.1,64.81,65.56,66.37,64.81,41,42,37,0.8630,40.26,1.9,2.1,45,19.98,4.4,10.26,.,53.2305,.0006856,.0009968
AgMet,15min,elmo,117,02MAY2020:18:30:00,12.98,64.56,64.78,65.00,64.52,42,43,40,0.8800,40.74,3.0,2.2,77,18.88,7.0,10.26,.,53.3878,.0005470,.0008440
AgMet,15min,elmo,117,02MAY2020:18:45:00,12.87,64.21,64.27,64.65,63.95,43,44,42,0.8840,41.15,3.0,3.0,69,24.33,7.5,10.26,.,43.3869,.0004641,.0008365
AgMet,15min,elmo,117,02MAY2020:19:00:00,12.77,62.77,63.28,64.30,62.72,46,47,43,0.8960,42.05,2.8,3.1,78,18.31,6.1,10.26,.,20.8678,.0003219,.0006688
AgMet,15min,elmo,117,02MAY2020:19:15:00,12.72,62.36,62.21,62.92,61.36,38,47,37,0.7200,39.15,1.4,2.2,59,58.97,6.8,10.26,.,6.8138,.0002354,.0004990
AgMet,15min,elmo,117,02MAY2020:19:30:00,12.7,59.59,61.23,62.48,59.56,50,50,37,0.8760,38.75,2.1,1.6,329,27.03,4.2,10.26,.,2.0316,.0000417,.0000933
AgMet,15min,elmo,117,02MAY2020:19:45:00,12.69,56.72,58.28,59.62,56.10,57,62,50,0.9000,41.61,2.9,2.6,314,38.91,6.1,10.25,.,0.2074,.0000972,.0001665
AgMet,15min,elmo,117,02MAY2020:20:00:00,12.69,57.54,58.06,59.25,56.72,54,58,51,0.8710,41.49,3.1,3.0,310,16.38,5.0,10.25,.,0.0000,.0001319,.0002129
AgMet,15min,elmo,117,02MAY2020:20:15:00,12.68,57.02,57.68,58.28,56.96,46,55,43,0.7220,37.80,4.1,3.5,324,10.12,6.6,10.25,.,0.0000,.0002054,.0003134
AgMet,15min,elmo,117,02MAY2020:20:30:00,12.68,57.25,57.27,57.57,56.78,42,46,42,0.6780,35.22,4.5,4.5,324,9.38,6.1,10.25,.,0.0000,.0003078,.0004423
AgMet,15min,elmo,117,02MAY2020:20:45:00,12.67,57.81,57.99,58.55,57.16,39,42,38,0.6380,33.60,6.2,5.4,331,11.63,11.4,10.25,.,0.0000,.0004129,.0005715
AgMet,15min,elmo,117,02MAY2020:21:00:00,12.67,58.07,58.30,58.69,57.81,38,39,37,0.6270,32.84,4.3,5.4,346,16.78,11.0,10.25,.,0.0000,.0004298,.0005949
AgMet,15min,elmo,117,02MAY2020:21:15:00,12.65,56.58,57.59,58.28,56.55,41,41,37,0.6350,32.81,3.0,3.6,349,29.84,7.9,10.25,.,0.0000,.0002626,.0003945
AgMet,15min,elmo,117,02MAY2020:21:30:00,12.66,55.40,54.93,56.63,54.05,43,47,41,0.6470,33.45,4.3,3.3,320,9.67,6.6,10.25,.,0.0000,.0001950,.0002985
AgMet,15min,elmo,117,02MAY2020:21:45:00,12.65,52.94,53.56,55.40,52.88,49,49,43,0.6640,34.06,4.6,5.0,295,10.13,8.1,10.25,.,0.0000,.0002905,.0004049
AgMet,15min,elmo,117,02MAY2020:22:00:00,12.64,51.30,51.44,53.00,50.41,52,57,49,0.6740,34.59,4.5,4.0,307,8.80,7.2,10.25,.,0.0000,.0001838,.0002694
AgMet,15min,elmo,117,02MAY2020:22:15:00,12.65,49.78,49.76,51.33,48.89,57,61,52,0.6910,35.28,3.8,4.4,303,7.86,5.5,10.25,.,0.0000,.0001670,.0002407
AgMet,15min,elmo,117,02MAY2020:22:30:00,12.64,51.64,50.89,52.37,49.69,51,57,48,0.6610,34.19,5.2,4.2,314,5.31,7.7,10.25,.,0.0000,.0001938,.0002799
AgMet,15min,elmo,117,02MAY2020:22:45:00,12.63,50.87,50.91,51.64,50.19,54,55,51,0.6800,34.26,4.4,5.4,308,9.14,7.9,10.25,.,0.0000,.0002551,.0003493
AgMet,15min,ferron,119,02MAY2020:00:00:00,12.63,57.14,56.80,57.26,56.38,45,48,45,0.7230,36.74,11.3,10.7,303,10.40,20.4,10.45,.,0.0000,.0004912,.0006190
AgMet,15min,ferron,119,02MAY2020:00:15:00,12.62,56.91,56.47,57.38,55.51,45,51,45,0.7170,36.97,9.2,10.7,311,18.06,16.4,10.45,.,0.0000,.0004756,.0005992
AgMet,15min,ferron,119,02MAY2020:00:30:00,12.62,55.92,56.30,56.97,55.92,47,48,45,0.7190,36.53,5.9,7.5,306,15.40,11.2,10.45,.,0.0000,.0003513,.0004726
AgMet,15min,ferron,119,02MAY2020:00:45:00,12.61,56.39,56.41,56.80,55.92,46,48,45,0.7090,35.84,5.6,5.0,290,12.13,12.3,10.45,.,0.0000,.0002136,.0003192
AgMet,15min,ferron,119,02MAY2020:01:00:00,12.61,55.34,55.62,56.39,55.25,48,49,46,0.7230,35.94,6.3,6.1,293,9.06,11.2,10.45,.,0.0000,.0002665,.0003768
AgMet,15min,ferron,119,02MAY2020:01:15:00,12.61,54.87,55.25,55.92,54.58,50,52,46,0.7380,36.13,6.7,6.7,297,11.48,10.7,10.45,.,0.0000,.0002920,.0004025
AgMet,15min,ferron,119,02MAY2020:01:30:00,12.6,52.48,53.24,54.93,52.48,56,57,50,0.7580,37.35,4.0,5.3,326,15.04,8.3,10.45,.,0.0000,.0001549,.0002322
AgMet,15min,ferron,119,02MAY2020:01:45:00,12.6,51.28,51.94,52.66,51.22,59,60,55,0.7660,37.51,2.7,3.4,339,27.60,5.0,10.45,.,0.0000,.0000102,.0000463
AgMet,15min,ferron,119,02MAY2020:02:00:00,12.6,52.02,51.56,52.25,51.17,56,59,55,0.7380,36.78,2.2,2.1,356,24.75,6.4,10.45,.,0.0000,-.000093,-.000100
AgMet,15min,ferron,119,02MAY2020:02:15:00,12.59,52.85,53.25,53.78,52.02,54,56,51,0.7330,36.33,3.0,2.8,29,58.98,7.0,10.45,.,0.0000,-.000016,.0000137
AgMet,15min,ferron,119,02MAY2020:02:30:00,12.59,51.95,52.09,52.96,51.51,56,58,54,0.7320,36.73,2.3,2.7,55,22.69,5.7,10.45,.,0.0000,-.000040,-.000023
AgMet,15min,ferron,119,02MAY2020:02:45:00,12.58,53.26,52.27,53.26,51.22,52,59,52,0.7260,36.66,4.0,2.5,326,23.12,11.6,10.46,.,0.0000,-.000055,-.000044
AgMet,15min,ferron,119,02MAY2020:03:00:00,12.58,51.68,52.78,53.44,51.66,58,58,52,0.7560,36.79,5.4,5.6,325,16.85,10.7,10.46,.,0.0000,.0001704,.0002499
AgMet,15min,ferron,119,02MAY2020:03:15:00,12.57,51.01,51.27,51.74,50.96,58,59,57,0.7380,37.18,3.6,4.2,325,11.97,5.9,10.46,.,0.0000,.0000616,.0001121
AgMet,15min,ferron,119,02MAY2020:03:30:00,12.57,51.01,50.61,51.13,49.82,55,60,55,0.6990,36.38,3.7,3.7,293,25.93,5.5,10.46,.,0.0000,.0000254,.0000652
AgMet,15min,ferron,119,02MAY2020:03:45:00,12.56,51.10,50.90,51.89,49.93,55,58,53,0.7030,35.51,3.4,3.1,239,10.58,6.6,10.46,.,0.0000,-.000006,.0000241
AgMet,15min,ferron,119,02MAY2020:04:00:00,12.55,50.34,50.69,51.83,49.70,58,59,53,0.7200,35.65,2.7,3.5,214,26.83,5.5,10.46,.,0.0000,.0000208,.0000603
AgMet,15min,ferron,119,02MAY2020:04:15:00,12.54,48.53,49.07,50.52,48.12,60,62,58,0.7010,35.78,4.4,3.3,240,20.89,6.1,10.46,.,0.0000,-.000008,.0000192
AgMet,15min,ferron,119,02MAY2020:04:30:00,12.54,48.77,49.15,49.73,48.50,65,65,59,0.7580,35.82,4.3,4.8,281,17.26,6.1,10.46,.,0.0000,.0000801,.0001314
AgMet,15min,ferron,119,02MAY2020:04:45:00,12.53,49.50,49.57,50.23,48.56,59,65,59,0.7160,36.55,3.7,3.7,287,11.44,4.6,10.46,.,0.0000,.0000102,.0000431
AgMet,15min,ferron,119,02MAY2020:05:00:00,12.53,49.58,49.61,50.46,48.82,59,61,56,0.7120,35.74,3.9,3.9,281,7.07,5.0,10.46,.,0.0055,.0000340,.0000752
AgMet,15min,ferron,119,02MAY2020:05:15:00,12.53,47.92,49.10,50.25,47.83,61,61,58,0.6960,35.54,4.5,4.1,274,8.25,5.5,10.46,.,0.3841,.0000452,.0000887
AgMet,15min,ferron,119,02MAY2020:05:30:00,12.52,48.36,48.05,49.06,47.19,59,63,58,0.6860,35.10,4.8,4.8,259,9.35,6.1,10.46,.,2.9566,.0000779,.0001269
AgMet,15min,ferron,119,02MAY2020:05:45:00,12.53,45.79,46.47,48.36,44.59,66,70,59,0.6900,35.02,4.0,4.1,241,9.12,5.7,10.46,.,14.5320,.0000226,.0002372
AgMet,15min,ferron,119,02MAY2020:06:00:00,12.54,49.82,47.65,49.87,45.79,61,66,58,0.7420,35.55,3.8,4.3,270,16.36,5.7,10.46,.,54.5094,.0000928,.0003345
AgMet,15min,ferron,119,02MAY2020:06:15:00,12.57,52.59,51.44,52.62,49.76,56,61,55,0.7600,37.49,3.7,3.4,301,9.40,5.9,10.47,.,103.1711,.0003207,.0005691
AgMet,15min,ferron,119,02MAY2020:06:30:00,12.61,53.09,52.84,53.20,52.50,57,58,54,0.7910,37.74,4.8,4.2,309,12.31,7.7,10.47,.,132.3388,.0005681,.0008961
AgMet,15min,ferron,119,02MAY2020:06:45:00,12.65,54.43,54.18,54.96,53.09,56,58,53,0.8050,38.60,4.4,4.8,299,8.46,6.6,10.48,.,165.1702,.0008959,.0013000
AgMet,15min,ferron,119,02MAY2020:07:00:00,12.7,55.95,54.76,55.95,54.40,50,56,50,0.7690,38.15,3.6,4.0,289,10.76,6.6,10.48,.,181.8370,.0010522,.0014297
AgMet,15min,ferron,119,02MAY2020:07:15:00,12.77,56.65,56.22,56.77,55.80,50,55,50,0.7850,39.04,3.6,3.4,310,10.24,6.1,10.48,.,252.7718,.0013598,.0017269
AgMet,15min,ferron,119,02MAY2020:07:30:00,12.96,59.34,58.09,59.39,56.59,43,51,42,0.7340,37.64,2.1,3.2,337,28.89,4.4,10.49,.,363.9977,.0019821,.0024171
AgMet,15min,ferron,119,02MAY2020:07:45:00,13.24,58.86,59.91,61.03,58.84,45,47,41,0.7680,37.79,2.7,1.9,89,51.35,6.1,10.49,.,418.6797,.0022720,.0026249
AgMet,15min,ferron,119,02MAY2020:08:00:00,13.52,59.84,59.47,60.19,58.86,44,48,43,0.7780,37.92,3.5,3.5,111,21.11,6.6,10.49,.,467.7291,.0026876,.0032118
AgMet,15min,ferron,119,02MAY2020:08:15:00,13.74,60.53,59.89,60.65,59.45,44,46,42,0.7940,37.82,3.3,3.2,64,32.32,7.0,10.49,.,495.7076,.0028582,.0033738
AgMet,15min,ferron,119,02MAY2020:08:30:00,13.9,60.76,60.27,60.85,59.71,45,46,42,0.8080,38.28,4.2,3.8,71,29.00,8.8,10.49,.,526.1551,.0031270,.0037111
AgMet,15min,ferron,119,02MAY2020:08:45:00,13.99,61.17,61.35,62.16,60.59,43,46,41,0.7850,38.53,5.0,4.6,74,18.33,8.6,10.49,.,631.1536,.0038361,.0045542
AgMet,15min,ferron,119,02MAY2020:09:00:00,14.07,62.16,61.41,62.28,60.59,42,45,40,0.8010,38.06,3.3,4.3,83,47.22,7.9,10.49,.,595.9691,.0036794,.0043684
AgMet,15min,ferron,119,02MAY2020:09:15:00,14.22,62.28,61.82,62.42,61.40,41,44,40,0.7910,38.29,4.0,3.6,116,25.58,8.8,10.49,.,658.2493,.0040224,.0046748
AgMet,15min,ferron,119,02MAY2020:09:30:00,14.08,63.56,62.54,63.56,62.05,40,44,39,0.7910,37.90,3.9,4.3,71,32.03,9.4,10.49,.,767.5364,.0047418,.0055182
AgMet,15min,ferron,119,02MAY2020:09:45:00,14.03,63.84,63.21,63.96,62.39,38,42,37,0.7610,37.77,4.2,4.1,90,37.68,8.6,10.49,.,854.6169,.0053294,.0061400
AgMet,15min,ferron,119,02MAY2020:10:00:00,14.02,64.04,64.59,65.54,63.79,40,42,37,0.8060,38.88,5.1,3.9,76,43.03,12.7,10.49,.,818.9185,.0051860,.0059826
AgMet,15min,ferron,119,02MAY2020:10:15:00,14,64.59,64.05,64.83,63.49,37,41,37,0.7730,38.37,5.1,5.8,94,40.86,9.4,10.49,.,843.1564,.0053639,.0063490
AgMet,15min,ferron,119,02MAY2020:10:30:00,14.01,63.89,64.32,64.97,63.71,39,41,37,0.7850,38.48,5.3,4.9,102,32.36,13.8,10.49,.,797.7822,.0051512,.0060446
AgMet,15min,ferron,119,02MAY2020:10:45:00,14,64.64,65.08,66.11,63.89,39,41,36,0.8070,38.72,6.0,5.1,72,23.86,14.0,10.49,.,892.2156,.0057263,.0066877
AgMet,15min,ferron,119,02MAY2020:11:00:00,14,65.34,65.43,65.99,64.59,37,39,36,0.7950,38.66,6.0,6.6,63,24.50,15.6,10.49,.,941.7480,.0060989,.0072398
AgMet,15min,ferron,119,02MAY2020:11:15:00,14.06,66.30,65.67,67.15,64.61,38,40,35,0.8280,38.82,5.3,5.2,84,33.46,11.2,10.49,.,653.7198,.0045745,.0054854
AgMet,15min,ferron,119,02MAY2020:11:30:00,14.08,66.10,66.71,68.02,65.57,35,40,32,0.7610,38.13,4.8,5.6,99,44.90,9.9,10.48,.,636.9999,.0046084,.0055927
AgMet,15min,ferron,119,02MAY2020:11:45:00,14.05,67.67,67.20,68.31,66.10,38,39,33,0.8870,39.28,4.7,3.9,356,29.92,11.8,10.48,.,638.9466,.0045163,.0053055
AgMet,15min,ferron,119,02MAY2020:12:00:00,13.98,65.98,66.51,67.67,65.57,36,40,35,0.7770,39.89,8.1,7.1,14,28.31,13.4,10.48,.,635.2606,.0046588,.0057614
AgMet,15min,ferron,119,02MAY2020:12:15:00,13.69,66.21,66.18,66.56,65.81,36,37,34,0.7950,38.20,5.5,7.2,58,15.83,9.9,10.48,.,332.5035,.0031483,.0041896
AgMet,15min,ferron,119,02MAY2020:12:30:00,13.51,65.16,65.95,66.39,65.16,39,41,33,0.8320,38.62,3.3,3.8,18,29.78,6.1,10.47,.,203.9769,.0020229,.0026279
AgMet,15min,ferron,119,02MAY2020:12:45:00,14.2,69.13,66.38,69.13,65.13,27,40,27,0.6560,35.64,7.3,4.3,170,46.49,15.1,10.47,.,543.1290,.0040271,.0048564
AgMet,15min,ferron,119,02MAY2020:13:00:00,14.09,72.11,70.76,72.11,69.13,26,29,24,0.6920,34.31,11.3,10.8,193,13.92,18.4,10.48,.,1084.019,.0077358,.0096449
AgMet,15min,ferron,119,02MAY2020:13:15:00,13.59,67.38,69.15,72.34,67.38,29,31,23,0.6690,33.80,8.8,9.4,193,16.86,14.7,10.48,.,304.9281,.0035602,.0050213
AgMet,15min,ferron,119,02MAY2020:13:30:00,14.2,66.28,65.44,67.38,64.06,28,41,28,0.6250,35.42,14.3,12.5,197,21.43,24.8,10.47,.,259.7801,.0033072,.0048452
AgMet,15min,ferron,119,02MAY2020:13:45:00,14.1,70.95,69.30,71.03,66.28,25,30,24,0.6340,34.33,8.2,10.3,232,16.78,16.7,10.47,.,1025.380,.0071997,.0089696
AgMet,15min,ferron,119,02MAY2020:14:00:00,14.03,70.22,70.82,71.71,69.73,27,27,23,0.6840,33.09,7.7,8.8,172,23.63,17.1,10.47,.,903.8511,.0065945,.0082443
AgMet,15min,ferron,119,02MAY2020:14:15:00,13.72,68.55,69.37,70.31,68.49,25,33,25,0.5940,34.35,4.6,5.3,158,30.24,13.4,10.47,.,233.5580,.0026203,.0035497
AgMet,15min,ferron,119,02MAY2020:14:30:00,14.14,71.35,69.27,71.47,68.43,25,30,25,0.6580,33.21,3.0,3.7,95,57.97,9.6,10.47,.,500.2726,.0038228,.0046288
AgMet,15min,ferron,119,02MAY2020:14:45:00,14.08,69.77,70.42,71.41,69.77,30,31,25,0.7390,34.96,6.3,5.3,107,23.53,13.2,10.47,.,591.3266,.0045325,.0056027
AgMet,15min,ferron,119,02MAY2020:15:00:00,14.04,72.87,71.67,73.04,69.77,28,33,26,0.7740,37.01,4.2,4.6,140,31.32,10.3,10.47,.,905.0229,.0062866,.0073717
AgMet,15min,ferron,119,02MAY2020:15:15:00,13.98,71.44,71.92,72.98,71.41,26,30,25,0.6870,35.61,4.5,4.7,35,61.44,8.6,10.47,.,890.7747,.0062329,.0073473
