AgMet,15min,castlevalley,125,31DEC2019:09:45:00,14.11,16.14,18.15,20.90,16.08,73,73,65,0.2310,9.64,0.6,0.3,67,96.50,1.8,7.73,.,303.3571,.0006510,.0007013
AgMet,15min,castlevalley,125,31DEC2019:10:00:00,14,17.77,16.05,17.77,15.28,74,75,73,0.2480,9.21,1.1,1.2,290,6.02,2.6,7.75,.,338.0148,.0007057,.0007760
AgMet,15min,castlevalley,125,31DEC2019:10:15:00,13.96,18.59,19.37,20.35,17.74,70,74,66,0.2460,10.84,0.5,0.5,287,2.81,2.4,7.76,.,370.5970,.0008846,.0009576
AgMet,15min,castlevalley,125,31DEC2019:10:30:00,13.92,18.69,18.16,18.93,17.73,73,75,70,0.2570,11.10,1.5,1.2,276,15.93,2.9,7.76,.,400.1689,.0009307,.0010176
AgMet,15min,castlevalley,125,31DEC2019:10:45:00,13.9,22.15,19.86,22.88,18.42,64,74,64,0.2600,12.15,1.2,1.4,245,35.25,2.6,7.76,.,427.9475,.0010554,.0011581
AgMet,15min,castlevalley,125,31DEC2019:11:00:00,13.89,21.40,21.34,22.21,20.83,68,69,64,0.2680,12.08,0.8,1.0,258,21.68,2.0,7.76,.,452.4100,.0011909,.0012980
AgMet,15min,castlevalley,125,31DEC2019:11:15:00,13.87,20.95,20.37,21.40,19.73,69,71,68,0.2660,12.11,1.5,1.2,304,7.55,3.1,7.76,.,469.6980,.0012065,.0013172
AgMet,15min,castlevalley,125,31DEC2019:11:30:00,13.86,22.76,22.18,22.95,20.95,65,69,65,0.2730,12.94,0.9,1.0,276,41.10,2.4,7.76,.,486.8209,.0013284,.0014464
AgMet,15min,castlevalley,125,31DEC2019:11:45:00,13.85,21.82,22.54,23.50,21.73,69,69,65,0.2770,13.15,1.2,1.1,282,35.55,2.0,7.76,.,500.3236,.0013845,.0015081
AgMet,15min,castlevalley,125,31DEC2019:12:00:00,13.83,21.87,21.83,22.08,21.67,70,70,69,0.2810,13.46,1.6,1.4,300,7.89,2.2,7.76,.,507.4646,.0013658,.0014937
AgMet,15min,castlevalley,125,31DEC2019:12:15:00,13.82,22.52,22.40,22.99,21.84,71,72,70,0.2910,14.30,1.9,1.7,278,23.06,3.3,7.76,.,513.9030,.0013945,.0015295
AgMet,15min,castlevalley,125,31DEC2019:12:30:00,13.81,22.84,22.59,22.99,22.19,68,71,68,0.2860,14.18,1.7,1.8,303,10.58,2.9,7.76,.,513.5314,.0013957,.0015361
AgMet,15min,castlevalley,125,31DEC2019:12:45:00,13.8,22.81,22.81,23.10,22.55,74,74,68,0.3080,14.94,2.7,2.0,294,15.27,5.0,7.75,.,510.7422,.0013835,.0015246
AgMet,15min,castlevalley,125,31DEC2019:13:00:00,13.78,23.81,23.14,23.81,22.60,71,75,71,0.3100,15.81,4.3,3.7,302,76.02,7.7,7.75,.,504.5544,.0013093,.0014737
AgMet,15min,castlevalley,125,31DEC2019:13:15:00,13.77,25.62,24.53,25.68,23.78,65,71,65,0.3080,15.48,2.6,3.2,107,70.66,5.0,7.74,.,493.4106,.0013593,.0015358
AgMet,15min,castlevalley,125,31DEC2019:13:30:00,13.76,25.33,25.70,26.21,25.30,67,68,63,0.3100,15.57,2.9,3.1,212,30.38,5.3,7.74,.,481.8589,.0013764,.0015626
AgMet,15min,castlevalley,125,31DEC2019:13:45:00,13.75,25.89,25.31,25.92,24.95,65,68,65,0.3110,15.91,1.7,2.3,285,27.12,3.1,7.74,.,462.7147,.0013127,.0014685
AgMet,15min,castlevalley,125,31DEC2019:14:00:00,13.74,28.08,26.80,28.16,25.92,60,66,60,0.3150,16.08,1.1,1.3,266,41.71,2.4,7.74,.,441.4335,.0013113,.0014466
AgMet,15min,castlevalley,125,31DEC2019:14:15:00,13.71,26.43,27.76,29.48,26.43,65,65,58,0.3160,16.16,1.8,1.3,223,16.60,3.1,7.74,.,418.6357,.0012575,.0013933
AgMet,15min,castlevalley,125,31DEC2019:14:30:00,13.69,27.68,26.76,28.06,25.46,60,67,60,0.3090,16.15,2.3,2.3,202,31.78,5.3,7.74,.,390.8006,.0011181,.0012744
AgMet,15min,castlevalley,125,31DEC2019:14:45:00,13.68,27.19,27.47,27.77,26.89,62,63,60,0.3100,15.88,2.0,2.0,208,27.61,3.9,7.73,.,359.3728,.0010321,.0011805
AgMet,15min,castlevalley,125,31DEC2019:15:00:00,13.66,27.36,27.66,28.44,26.66,61,64,59,0.3070,15.96,1.6,1.6,219,23.42,3.5,7.73,.,326.2608,.0009142,.0010414
AgMet,15min,castlevalley,125,31DEC2019:15:15:00,13.65,27.17,27.37,27.91,26.83,61,63,60,0.3060,15.82,2.1,1.8,194,16.76,3.7,7.73,.,290.9005,.0007821,.0009063
AgMet,15min,castlevalley,125,31DEC2019:15:30:00,13.64,27.00,26.99,27.29,26.68,63,63,61,0.3140,15.71,2.2,2.3,198,15.62,3.9,7.73,.,254.1001,.0006543,.0007862
AgMet,15min,castlevalley,125,31DEC2019:15:45:00,13.66,27.67,26.74,27.67,26.32,63,63,62,0.3220,15.72,2.0,2.2,193,13.28,3.3,7.72,.,215.5405,.0005105,.0006251
AgMet,15min,castlevalley,125,31DEC2019:16:00:00,13.61,25.70,26.74,27.73,25.64,64,65,62,0.3040,15.94,1.3,1.4,223,16.65,3.1,7.72,.,175.6916,.0003442,.0004221
AgMet,15min,castlevalley,125,31DEC2019:16:15:00,13,20.08,23.03,25.76,20.08,71,71,64,0.2650,13.71,1.1,1.6,160,15.39,3.9,7.71,.,72.7648,.0001492,.0002101
AgMet,15min,castlevalley,125,31DEC2019:16:30:00,12.88,17.03,18.33,20.10,17.03,79,79,71,0.2570,11.69,1.4,0.7,114,21.05,3.1,7.70,.,21.8237,.0000805,.0001023
AgMet,15min,castlevalley,125,31DEC2019:16:45:00,12.84,13.84,15.76,17.15,13.81,81,81,78,0.2290,10.48,1.8,1.8,114,6.47,2.4,7.69,.,17.0822,.0000315,.0000617
AgMet,15min,castlevalley,125,31DEC2019:17:00:00,12.82,13.76,13.17,13.93,12.79,85,85,81,0.2400,8.82,2.0,1.9,110,6.51,3.1,7.67,.,11.9094,-.000063,-.000044
AgMet,15min,castlevalley,125,31DEC2019:17:15:00,12.81,12.71,12.98,14.17,12.12,84,85,82,0.2270,9.00,1.5,1.8,123,6.43,3.1,7.67,.,5.4580,-.000069,-.000085
AgMet,15min,castlevalley,125,31DEC2019:17:30:00,12.8,12.66,11.60,13.06,10.64,88,88,81,0.2360,7.60,2.4,1.9,103,14.50,4.6,7.66,.,1.0133,-.000068,-.000083
AgMet,15min,castlevalley,125,31DEC2019:17:45:00,12.77,12.84,12.89,13.84,11.90,86,89,84,0.2350,9.48,2.3,2.4,116,16.78,3.9,7.66,.,0.0143,-.000065,-.000076
AgMet,15min,castlevalley,125,31DEC2019:18:00:00,12.76,10.91,12.62,13.37,10.88,84,87,84,0.2100,9.15,2.2,2.4,139,5.50,3.9,7.66,.,0.0000,-.000064,-.000076
AgMet,15min,castlevalley,125,31DEC2019:18:15:00,12.75,10.03,9.84,10.88,9.36,85,86,83,0.2040,6.12,2.5,2.2,123,10.64,3.7,7.66,.,0.0000,-.000059,-.000070
AgMet,15min,castlevalley,125,31DEC2019:18:30:00,12.74,11.57,11.12,11.80,9.98,85,86,85,0.2170,7.50,2.4,2.6,118,10.39,4.8,7.66,.,0.0000,-.000056,-.000065
AgMet,15min,castlevalley,125,31DEC2019:18:45:00,12.73,10.48,11.31,11.95,10.34,84,85,83,0.2060,7.50,1.9,2.0,124,17.50,3.7,7.66,.,0.0000,-.000068,-.000083
AgMet,15min,castlevalley,125,31DEC2019:19:00:00,12.72,9.38,9.98,10.54,9.38,84,85,84,0.1970,6.20,2.4,2.3,105,8.50,3.5,7.66,.,0.0000,-.000057,-.000068
AgMet,15min,castlevalley,125,31DEC2019:19:15:00,12.7,11.17,10.39,11.17,9.32,86,86,84,0.2170,6.88,2.7,2.5,115,7.01,4.4,7.66,.,0.0000,-.000055,-.000064
AgMet,15min,castlevalley,125,31DEC2019:19:30:00,12.7,9.06,10.77,11.50,9.03,83,86,83,0.1920,7.23,2.3,2.7,125,12.29,4.8,7.67,.,0.0000,-.000053,-.000061
AgMet,15min,castlevalley,125,31DEC2019:19:45:00,12.7,8.89,8.95,9.33,8.59,85,86,84,0.1940,5.37,1.1,1.6,125,21.40,2.0,7.66,.,0.0000,-.000072,-.000091
AgMet,15min,castlevalley,125,31DEC2019:20:00:00,12.7,9.47,8.51,9.53,7.59,87,87,85,0.2050,5.22,2.0,1.6,130,10.72,3.7,7.66,.,0.0000,-.000072,-.000091
AgMet,15min,castlevalley,125,31DEC2019:20:15:00,12.68,7.18,8.30,9.59,6.83,84,87,84,0.1780,4.72,2.3,2.0,114,12.35,3.9,7.66,.,0.0000,-.000061,-.000074
AgMet,15min,castlevalley,125,31DEC2019:20:30:00,12.67,10.35,8.81,10.35,7.15,88,88,84,0.2150,5.83,2.6,2.6,95,9.20,5.5,7.66,.,0.0000,-.000054,-.000063
AgMet,15min,castlevalley,125,31DEC2019:20:45:00,12.67,9.24,10.11,11.12,8.80,87,89,86,0.2030,7.13,1.9,2.2,139,28.18,3.5,7.67,.,0.0000,-.000065,-.000078
AgMet,15min,castlevalley,125,31DEC2019:21:00:00,12.66,6.61,8.26,9.60,6.58,84,88,84,0.1740,4.92,3.0,2.4,130,8.99,4.2,7.67,.,0.0000,-.000054,-.000063
AgMet,15min,castlevalley,125,31DEC2019:21:15:00,12.65,7.61,7.12,7.78,6.46,87,88,84,0.1880,3.85,2.7,3.0,117,11.67,4.6,7.67,.,0.0000,-.000043,-.000048
AgMet,15min,castlevalley,125,31DEC2019:21:30:00,12.65,10.60,9.07,10.75,7.58,87,88,87,0.2150,6.07,1.9,2.4,115,13.92,3.5,7.67,.,0.0000,-.000058,-.000069
AgMet,15min,castlevalley,125,31DEC2019:21:45:00,12.63,12.19,10.97,12.25,10.57,86,87,85,0.2280,7.53,1.6,1.7,115,11.12,3.7,7.68,.,0.0000,-.000076,-.000096
AgMet,15min,castlevalley,125,31DEC2019:22:00:00,12.63,15.51,14.13,15.59,12.16,85,87,85,0.2610,10.61,1.4,1.6,115,13.14,3.5,7.68,.,0.0000,-.000085,-.000107
AgMet,15min,castlevalley,125,31DEC2019:22:15:00,12.63,16.88,16.17,16.94,15.45,84,86,84,0.2730,12.47,1.1,1.1,154,10.72,2.4,7.69,.,0.0000,-.000108,-.000144
AgMet,15min,castlevalley,125,31DEC2019:22:30:00,12.61,16.62,16.83,17.09,16.53,84,84,83,0.2690,12.74,0.5,0.8,161,28.59,2.0,7.70,.,0.0000,-.000120,-.000166
AgMet,15min,castlevalley,125,31DEC2019:22:45:00,12.61,15.05,15.53,16.71,14.71,85,85,83,0.2550,11.57,2.3,1.4,252,79.03,4.2,7.70,.,0.0000,-.000096,-.000125
AgMet,15min,castlevalley,125,31DEC2019:23:00:00,12.61,15.55,14.82,15.58,14.49,87,87,85,0.2660,11.31,0.9,1.6,142,19.34,2.6,7.70,.,0.0000,-.000090,-.000115
AgMet,15min,castlevalley,125,31DEC2019:23:15:00,12.61,16.46,15.81,16.46,15.46,87,87,86,0.2760,12.40,0.4,0.6,150,32.18,2.0,7.70,.,0.0000,-.000130,-.000187
AgMet,15min,castlevalley,125,31DEC2019:23:30:00,12.6,18.45,17.69,18.54,16.40,85,87,85,0.2950,14.25,1.5,0.7,77,17.77,3.7,7.70,.,0.0000,-.000131,-.000185
AgMet,15min,castlevalley,125,31DEC2019:23:45:00,12.59,19.65,19.29,19.86,18.45,82,85,82,0.2990,14.96,1.7,2.0,20,20.77,3.7,7.71,.,0.0000,-.000086,-.000106
AgMet,15min,duchesne,71,31DEC2019:00:00:00,12.75,6.84,7.15,7.48,6.25,82,86,82,0.1700,3.24,0.5,0.5,23,54.09,2.4,6.55,.,0.0000,-.000040,-.000057
AgMet,15min,duchesne,71,31DEC2019:00:15:00,12.74,5.90,6.19,6.84,5.84,83,85,82,0.1660,2.17,0.6,0.4,300,37.49,2.9,6.55,.,0.0000,-.000041,-.000060
AgMet,15min,duchesne,71,31DEC2019:00:30:00,12.74,6.84,6.13,6.93,5.49,83,84,82,0.1730,2.11,2.0,1.5,358,7.67,3.7,6.55,.,0.0000,-.000020,-.000024
AgMet,15min,duchesne,71,31DEC2019:00:45:00,12.74,7.54,6.98,7.54,6.55,82,83,82,0.1760,2.70,2.0,2.0,348,14.64,4.2,6.55,.,0.0000,-.000012,-.000012
AgMet,15min,duchesne,71,31DEC2019:01:00:00,12.72,7.31,7.63,7.86,7.31,81,82,81,0.1720,3.13,0.3,1.2,286,64.71,2.0,6.55,.,0.0000,-.000024,-.000030
AgMet,15min,duchesne,71,31DEC2019:01:15:00,12.72,7.07,6.86,7.42,6.25,83,84,80,0.1740,2.48,0.6,0.3,259,47.87,2.4,6.55,.,0.0000,-.000043,-.000064
AgMet,15min,duchesne,71,31DEC2019:01:30:00,12.71,6.26,6.66,7.25,6.26,82,83,81,0.1650,2.26,0.1,0.5,219,4.33,2.6,6.55,.,0.0000,-.000037,-.000052
AgMet,15min,duchesne,71,31DEC2019:01:45:00,12.7,6.55,6.20,6.55,5.97,83,83,81,0.1700,1.86,0.4,0.2,350,67.05,2.2,6.55,.,0.0000,-.000046,-.000070
AgMet,15min,duchesne,71,31DEC2019:02:00:00,12.7,5.73,6.29,6.79,5.73,81,83,80,0.1610,1.78,1.2,1.0,319,49.27,3.7,6.55,.,0.0000,-.000026,-.000033
AgMet,15min,duchesne,71,31DEC2019:02:15:00,12.69,8.13,7.09,8.69,5.67,78,84,78,0.1730,2.60,1.7,1.0,258,25.20,7.0,6.55,.,0.0000,-.000026,-.000034
AgMet,15min,duchesne,71,31DEC2019:02:30:00,12.68,6.79,7.14,8.13,6.79,81,81,78,0.1680,2.17,0.4,1.4,288,23.51,2.6,6.55,.,0.0000,-.000018,-.000021
AgMet,15min,duchesne,71,31DEC2019:02:45:00,12.67,6.17,6.51,6.96,6.14,81,81,81,0.1630,1.92,0.5,0.2,338,32.51,2.4,6.55,.,0.0000,-.000046,-.000071
AgMet,15min,duchesne,71,31DEC2019:03:00:00,12.65,5.03,5.31,6.20,5.00,81,81,79,0.1550,0.60,1.2,0.9,0,0.09,3.5,6.55,.,0.0000,-.000027,-.000036
AgMet,15min,duchesne,71,31DEC2019:03:15:00,12.66,4.62,4.81,5.09,4.62,81,82,81,0.1530,0.39,1.8,2.0,342,10.17,3.7,6.55,.,0.0000,-.000011,-.000011
AgMet,15min,duchesne,71,31DEC2019:03:30:00,12.65,3.34,3.99,4.71,3.34,83,83,81,0.1460,-0.34,0.0,0.6,336,0.29,0.0,6.55,.,0.0000,-.000032,-.000045
AgMet,15min,duchesne,71,31DEC2019:03:45:00,12.65,3.28,3.30,3.45,3.16,84,84,82,0.1470,-0.57,0.1,0.0,337,0.08,1.8,6.55,.,0.0000,-.000045,-.000071
AgMet,15min,duchesne,71,31DEC2019:04:00:00,12.63,2.66,2.69,3.22,2.34,84,84,82,0.1440,-1.19,0.4,0.3,336,0.18,2.2,6.55,.,0.0000,-.000037,-.000055
AgMet,15min,duchesne,71,31DEC2019:04:15:00,12.62,2.23,2.27,2.78,1.70,85,85,82,0.1420,-1.57,0.1,0.3,336,0.11,1.1,6.55,.,0.0000,-.000037,-.000055
AgMet,15min,duchesne,71,31DEC2019:04:30:00,12.6,3.40,2.89,3.60,2.20,84,85,84,0.1490,-0.79,0.4,0.3,336,0.20,2.4,6.55,.,0.0000,-.000037,-.000054
AgMet,15min,duchesne,71,31DEC2019:04:45:00,12.6,1.40,2.80,3.46,1.40,81,84,81,0.1310,-1.26,0.3,0.1,341,11.18,2.4,6.56,.,0.0000,-.000042,-.000065
AgMet,15min,duchesne,71,31DEC2019:05:00:00,12.6,-0.29,0.63,1.52,-0.41,82,83,81,0.1230,-3.64,1.1,0.5,357,9.08,2.9,6.56,.,0.0000,-.000030,-.000042
AgMet,15min,duchesne,71,31DEC2019:05:15:00,12.58,-0.06,-0.16,0.06,-0.35,84,84,82,0.1260,-4.08,1.2,1.4,357,35.45,3.1,6.56,.,0.0000,-.000015,-.000018
AgMet,15min,duchesne,71,31DEC2019:05:30:00,12.57,0.94,0.50,1.23,-0.29,82,84,82,0.1310,-3.30,2.2,1.7,333,24.27,4.8,6.56,.,0.0000,-.000014,-.000016
AgMet,15min,duchesne,71,31DEC2019:05:45:00,12.56,0.76,1.10,1.64,0.70,81,83,80,0.1270,-3.35,3.1,2.8,317,10.02,6.8,6.56,.,0.0000,-.000001,.0000013
AgMet,15min,duchesne,71,31DEC2019:06:00:00,12.55,0.62,0.62,0.91,0.44,85,85,81,0.1320,-3.44,0.5,1.8,313,0.24,2.6,6.56,.,0.0000,-.000011,-.000012
AgMet,15min,duchesne,71,31DEC2019:06:15:00,12.55,-0.23,0.53,0.88,-0.23,82,85,82,0.1230,-3.23,0.3,0.2,313,0.28,2.2,6.56,.,0.0000,-.000036,-.000054
AgMet,15min,duchesne,71,31DEC2019:06:30:00,12.54,0.30,0.21,0.65,-0.46,82,84,82,0.1260,-3.71,0.8,0.9,282,20.16,2.4,6.56,.,0.0000,-.000023,-.000030
AgMet,15min,duchesne,71,31DEC2019:06:45:00,12.54,-0.46,-0.75,0.30,-1.25,84,84,80,0.1240,-5.03,0.4,0.5,16,42.94,1.8,6.56,.,0.0000,-.000028,-.000040
AgMet,15min,duchesne,71,31DEC2019:07:00:00,12.53,-1.11,-0.83,-0.29,-1.19,82,84,82,0.1180,-4.89,1.4,0.6,13,63.42,3.7,6.56,.,0.0000,-.000027,-.000038
AgMet,15min,duchesne,71,31DEC2019:07:15:00,12.53,-1.05,-0.73,-0.11,-1.16,84,84,82,0.1210,-4.66,1.3,1.6,301,43.07,2.6,6.56,.,0.0000,-.000013,-.000015
AgMet,15min,duchesne,71,31DEC2019:07:30:00,12.52,-0.64,-0.86,-0.34,-1.16,84,84,84,0.1240,-4.50,1.2,1.4,265,0.48,2.2,6.56,.,0.4244,.0000165,.0000272
AgMet,15min,duchesne,71,31DEC2019:07:45:00,12.53,-0.75,-0.66,-0.22,-1.04,83,84,83,0.1220,-4.46,0.3,0.7,341,37.28,2.0,6.56,.,3.3839,.0000154,.0000217
AgMet,15min,duchesne,71,31DEC2019:08:00:00,12.56,0.13,-0.45,0.13,-0.81,85,85,83,0.1290,-4.07,0.0,0.1,0,0.26,0.0,6.56,.,14.1686,.0000294,.0000323
AgMet,15min,duchesne,71,31DEC2019:08:15:00,12.66,0.25,0.03,0.37,-0.16,84,85,83,0.1290,-3.72,0.1,0.0,294,0.02,1.3,6.56,.,46.8633,.0000647,.0000691
AgMet,15min,duchesne,71,31DEC2019:08:30:00,13.81,2.07,1.09,2.12,0.28,85,85,84,0.1420,-2.55,0.1,0.0,292,12.14,2.0,6.56,.,79.5224,.0001051,.0001124
AgMet,15min,duchesne,71,31DEC2019:08:45:00,14.91,4.00,3.02,4.00,2.07,84,85,84,0.1530,-0.73,1.7,0.9,221,7.19,3.1,6.52,.,111.3299,.0001612,.0001792
AgMet,15min,duchesne,71,31DEC2019:09:00:00,14.89,5.70,4.71,5.79,3.94,82,84,82,0.1620,0.60,1.6,1.7,215,6.56,2.6,6.52,.,143.6890,.0002229,.0002524
AgMet,15min,duchesne,71,31DEC2019:09:15:00,14.91,6.81,6.55,7.07,5.70,82,84,82,0.1690,2.35,2.3,1.8,210,18.73,4.6,6.52,.,180.4969,.0002973,.0003331
AgMet,15min,duchesne,71,31DEC2019:09:30:00,14.94,8.97,7.62,9.03,6.75,81,82,81,0.1850,3.18,2.3,2.5,225,12.89,3.9,6.50,.,218.1073,.0003680,.0004157
AgMet,15min,duchesne,71,31DEC2019:09:45:00,14.94,10.78,9.97,10.84,8.97,78,81,78,0.1930,4.84,2.5,2.3,263,27.10,5.3,6.49,.,242.1849,.0004523,.0005093
AgMet,15min,duchesne,71,31DEC2019:10:00:00,14.88,13.82,12.27,13.94,10.70,74,79,74,0.2110,6.48,0.9,1.9,278,77.29,3.7,6.48,.,287.0440,.0005802,.0006456
AgMet,15min,duchesne,71,31DEC2019:10:15:00,14.89,14.49,14.25,15.14,13.41,69,74,69,0.2030,6.81,1.1,0.9,9,46.39,2.9,6.48,.,326.8694,.0007242,.0007896
AgMet,15min,duchesne,71,31DEC2019:10:30:00,14.9,17.15,15.84,17.80,14.41,67,73,67,0.2200,7.77,1.1,1.0,157,76.57,2.9,6.48,.,362.8039,.0008405,.0009193
AgMet,15min,duchesne,71,31DEC2019:10:45:00,14.89,16.91,16.60,17.21,16.09,70,71,66,0.2260,8.10,1.7,1.4,124,30.78,3.5,6.48,.,354.4018,.0008488,.0009383
AgMet,15min,duchesne,71,31DEC2019:11:00:00,14.94,16.38,16.83,17.55,16.32,69,71,67,0.2210,8.29,1.9,1.7,114,18.99,4.2,6.48,.,368.1123,.0008858,.0009845
AgMet,15min,duchesne,71,31DEC2019:11:15:00,14.9,18.33,17.63,18.71,16.32,67,70,67,0.2310,9.03,1.7,1.8,91,37.43,5.5,6.48,.,399.9591,.0009758,.0010824
AgMet,15min,duchesne,71,31DEC2019:11:30:00,14.65,17.65,17.69,18.41,17.07,67,70,66,0.2260,8.99,3.3,2.6,86,31.00,7.0,6.48,.,423.3269,.0010122,.0011370
AgMet,15min,duchesne,71,31DEC2019:11:45:00,14.53,18.41,17.68,18.47,17.18,69,71,67,0.2400,9.30,3.3,3.4,105,20.17,6.6,6.48,.,442.7020,.0010291,.0011676
AgMet,15min,duchesne,71,31DEC2019:12:00:00,14.55,19.37,18.90,19.81,18.23,68,70,67,0.2460,10.29,3.4,3.3,95,27.13,9.4,6.48,.,467.7379,.0011184,.0012643
AgMet,15min,duchesne,71,31DEC2019:12:15:00,14.57,18.17,18.57,19.37,17.93,71,71,68,0.2420,10.02,4.9,4.2,100,28.26,9.2,6.48,.,437.1535,.0010249,.0011795
AgMet,15min,duchesne,71,31DEC2019:12:30:00,14.52,18.13,17.93,18.40,17.35,71,72,70,0.2420,10.08,5.3,5.1,113,17.41,9.9,6.48,.,448.7381,.0009915,.0011496
AgMet,15min,duchesne,71,31DEC2019:12:45:00,14.52,17.28,17.89,18.33,17.28,71,71,69,0.2330,9.80,5.5,5.4,103,18.20,9.6,6.47,.,447.9223,.0009824,.0011460
AgMet,15min,duchesne,71,31DEC2019:13:00:00,14.55,17.40,17.63,18.13,17.10,69,71,68,0.2300,9.51,5.5,5.6,96,18.53,9.6,6.47,.,453.4692,.0009856,.0011511
AgMet,15min,duchesne,71,31DEC2019:13:15:00,14.52,17.80,17.39,17.86,17.01,70,71,69,0.2360,9.32,6.1,5.7,99,17.88,10.7,6.47,.,429.1853,.0009197,.0010814
AgMet,15min,duchesne,71,31DEC2019:13:30:00,14.54,18.01,17.88,18.33,17.57,69,70,68,0.2370,9.46,5.7,5.9,91,21.18,9.9,6.47,.,424.7370,.0009237,.0010947
AgMet,15min,duchesne,71,31DEC2019:13:45:00,14.49,17.51,17.66,18.16,17.34,70,70,69,0.2330,9.41,5.4,5.6,96,17.20,9.4,6.47,.,355.4452,.0007643,.0009195
AgMet,15min,duchesne,71,31DEC2019:14:00:00,14.49,17.60,17.69,17.98,17.51,70,71,70,0.2330,9.58,5.8,5.6,106,14.68,9.9,6.47,.,420.1764,.0009083,.0010702
AgMet,15min,duchesne,71,31DEC2019:14:15:00,14.49,18.04,17.76,18.24,17.40,68,70,68,0.2320,9.30,5.1,5.5,105,18.24,8.8,6.47,.,418.0845,.0009130,.0010773
AgMet,15min,duchesne,71,31DEC2019:14:30:00,14.5,17.42,17.70,18.33,17.25,68,69,67,0.2250,8.89,5.1,5.1,80,18.58,9.4,6.47,.,278.6576,.0005876,.0007317
AgMet,15min,duchesne,71,31DEC2019:14:45:00,14.49,17.03,17.05,17.51,16.69,71,71,68,0.2310,8.76,4.7,5.0,81,17.33,9.2,6.47,.,187.3312,.0004160,.0005408
AgMet,15min,duchesne,71,31DEC2019:15:00:00,14.49,16.09,16.48,17.12,16.09,72,72,70,0.2260,8.71,4.6,4.7,86,17.18,7.9,6.47,.,136.0706,.0003128,.0004204
AgMet,15min,duchesne,71,31DEC2019:15:15:00,14.49,15.97,16.00,16.24,15.71,72,73,72,0.2240,8.60,4.9,4.7,71,14.44,9.0,6.47,.,154.6249,.0002561,.0003554
AgMet,15min,duchesne,71,31DEC2019:15:30:00,13.79,15.71,15.93,16.15,15.68,72,74,72,0.2240,8.62,4.2,4.5,73,11.77,7.2,6.47,.,136.1940,.0002049,.0002972
AgMet,15min,duchesne,71,31DEC2019:15:45:00,14.04,16.03,15.63,16.24,15.39,73,74,72,0.2270,8.63,4.5,4.4,71,13.96,7.2,6.47,.,131.7928,.0001881,.0002748
AgMet,15min,duchesne,71,31DEC2019:16:00:00,14.49,15.80,15.59,16.12,15.27,73,74,72,0.2260,8.52,4.4,4.3,69,10.93,7.9,6.47,.,127.6753,.0001781,.0002642
AgMet,15min,duchesne,71,31DEC2019:16:15:00,14.54,15.16,15.63,16.15,15.16,73,74,72,0.2210,8.55,4.8,4.5,91,19.16,7.7,6.47,.,143.5719,.0002186,.0003096
AgMet,15min,duchesne,71,31DEC2019:16:30:00,14.1,14.93,15.02,15.36,14.63,75,75,73,0.2220,8.14,4.3,4.6,98,13.89,7.5,6.47,.,108.3500,.0000714,.0000876
AgMet,15min,duchesne,71,31DEC2019:16:45:00,13.47,14.11,14.57,15.13,14.11,75,75,73,0.2170,7.97,3.9,4.1,98,14.63,6.8,6.47,.,61.1867,.0000299,.0000409
AgMet,15min,duchesne,71,31DEC2019:17:00:00,13.23,13.38,13.75,14.29,13.35,78,78,75,0.2160,7.67,3.4,3.6,108,12.12,5.9,6.47,.,15.9894,-.000017,-.000013
AgMet,15min,duchesne,71,31DEC2019:17:15:00,13.09,12.95,13.13,13.44,12.95,79,79,78,0.2160,7.59,2.5,3.1,109,7.92,4.8,6.47,.,4.9652,-.000037,-.000039
AgMet,15min,duchesne,71,31DEC2019:17:30:00,13.02,12.33,12.68,13.09,12.24,79,79,79,0.2110,7.36,2.3,2.3,110,13.81,3.9,6.47,.,0.7217,-.000057,-.000066
AgMet,15min,duchesne,71,31DEC2019:17:45:00,13,12.04,12.06,12.36,11.90,80,81,79,0.2110,7.09,1.9,2.1,108,6.60,3.1,6.47,.,0.0141,-.000063,-.000074
AgMet,15min,duchesne,71,31DEC2019:18:00:00,12.97,11.95,11.97,12.10,11.84,81,81,80,0.2120,7.24,0.9,1.3,106,3.56,2.0,6.47,.,0.0000,-.000086,-.000112
AgMet,15min,duchesne,71,31DEC2019:18:15:00,12.95,11.72,11.83,12.01,11.72,81,81,81,0.2090,7.09,0.0,0.5,110,0.42,1.1,6.47,.,0.0000,-.000121,-.000176
AgMet,15min,duchesne,71,31DEC2019:18:30:00,12.94,11.22,11.63,11.84,11.19,81,81,81,0.2050,6.86,0.1,0.0,49,14.75,1.3,6.47,.,0.0000,-.000144,-.000230
AgMet,15min,duchesne,71,31DEC2019:18:45:00,12.92,11.08,10.88,11.31,10.46,82,83,81,0.2070,6.47,1.3,0.8,355,21.86,2.6,6.47,.,0.0000,-.000101,-.000140
AgMet,15min,duchesne,71,31DEC2019:19:00:00,12.9,10.49,10.61,11.22,10.38,83,83,81,0.2040,6.18,0.2,0.7,8,13.14,1.5,6.48,.,0.0000,-.000105,-.000146
AgMet,15min,duchesne,71,31DEC2019:19:15:00,12.9,10.38,10.19,10.61,9.85,84,84,82,0.2050,6.19,0.3,0.3,14,0.40,1.8,6.48,.,0.0000,-.000122,-.000184
AgMet,15min,duchesne,71,31DEC2019:19:30:00,12.89,10.79,10.48,10.91,10.24,85,85,84,0.2100,6.68,0.9,0.5,355,16.58,2.9,6.48,.,0.0000,-.000116,-.000170
