AgMet,15min,castlevalley,125,20APR2020:22:30:00,12.7,47.80,48.69,49.47,47.80,57,57,48,0.6450,32.07,2.3,2.5,98,28.79,3.9,9.56,.,0.0000,.0000873,.0001442
AgMet,15min,castlevalley,125,20APR2020:22:45:00,12.7,47.89,47.28,48.04,46.72,54,59,54,0.6180,32.72,2.6,2.3,138,12.42,4.6,9.56,.,0.0000,.0000548,.0000974
AgMet,15min,duchesne,71,20APR2020:00:00:00,12.85,38.06,37.99,38.41,37.66,77,77,73,0.5960,30.79,0.6,0.8,302,11.87,2.0,7.25,.,0.0000,-.000203,-.000288
AgMet,15min,duchesne,71,20APR2020:00:15:00,12.84,37.42,37.89,38.56,37.25,78,78,72,0.5890,30.76,0.2,0.6,303,27.48,1.5,7.25,.,0.0000,-.000220,-.000321
AgMet,15min,duchesne,71,20APR2020:00:30:00,12.83,35.61,36.26,37.48,35.50,78,79,76,0.5490,29.94,0.3,0.1,273,18.61,2.6,7.25,.,0.0000,-.000263,-.000417
AgMet,15min,duchesne,71,20APR2020:00:45:00,12.82,34.77,35.26,35.90,34.62,81,81,77,0.5490,29.46,3.1,1.4,327,16.01,5.0,7.25,.,0.0000,-.000156,-.000206
AgMet,15min,duchesne,71,20APR2020:01:00:00,12.81,34.97,35.39,36.31,34.71,80,82,77,0.5530,29.62,2.7,3.5,345,6.56,5.3,7.25,.,0.0000,-.000070,-.000075
AgMet,15min,duchesne,71,20APR2020:01:15:00,12.81,36.03,35.22,36.12,34.71,82,83,80,0.5890,30.11,0.6,1.6,24,13.09,2.4,7.25,.,0.0000,-.000150,-.000195
AgMet,15min,duchesne,71,20APR2020:01:30:00,12.8,35.58,35.85,36.21,35.33,81,82,80,0.5670,30.56,0.3,0.5,345,39.96,2.9,7.25,.,0.0000,-.000226,-.000337
AgMet,15min,duchesne,71,20APR2020:01:45:00,12.79,35.84,35.45,35.90,35.05,83,83,81,0.5880,30.43,0.0,0.0,278,0.51,0.0,7.25,.,0.0000,-.000259,-.000412
AgMet,15min,duchesne,71,20APR2020:02:00:00,12.78,35.93,35.79,36.11,35.58,82,83,80,0.5880,30.78,0.0,0.0,0,0.00,0.0,7.25,.,0.0000,-.000263,-.000421
AgMet,15min,duchesne,71,20APR2020:02:15:00,12.78,36.34,36.43,37.04,35.93,80,82,78,0.5830,30.92,1.1,0.6,66,52.01,3.9,7.25,.,0.0000,-.000219,-.000323
AgMet,15min,duchesne,71,20APR2020:02:30:00,12.77,36.31,36.26,36.57,35.93,79,81,78,0.5750,30.57,1.6,1.3,137,41.25,3.5,7.25,.,0.0000,-.000168,-.000226
AgMet,15min,duchesne,71,20APR2020:02:45:00,12.74,35.61,35.97,36.46,35.58,79,81,78,0.5600,30.29,0.7,1.3,187,28.26,2.9,7.25,.,0.0000,-.000170,-.000230
AgMet,15min,duchesne,71,20APR2020:03:00:00,12.73,35.35,35.14,35.76,34.59,79,80,78,0.5500,29.32,1.3,0.9,303,27.89,3.1,7.25,.,0.0000,-.000192,-.000271
AgMet,15min,duchesne,71,20APR2020:03:15:00,12.73,33.98,35.09,35.68,33.93,79,79,77,0.5200,28.95,0.9,1.2,254,90.90,2.2,7.25,.,0.0000,-.000171,-.000232
AgMet,15min,duchesne,71,20APR2020:03:30:00,12.72,34.05,33.89,34.31,33.43,81,81,78,0.5380,28.24,0.3,0.7,106,66.68,1.8,7.25,.,0.0000,-.000201,-.000290
AgMet,15min,duchesne,71,20APR2020:03:45:00,12.71,34.34,33.63,34.55,32.24,79,84,78,0.5320,28.37,1.8,0.9,294,30.40,4.4,7.25,.,0.0000,-.000184,-.000257
AgMet,15min,duchesne,71,20APR2020:04:00:00,12.7,31.89,33.25,34.37,31.81,80,80,76,0.4840,27.23,2.2,2.1,317,36.03,3.7,7.25,.,0.0000,-.000116,-.000143
AgMet,15min,duchesne,71,20APR2020:04:15:00,12.69,34.29,33.17,34.29,31.86,79,82,78,0.5290,27.58,2.2,2.2,284,38.32,4.4,7.25,.,0.0000,-.000113,-.000138
AgMet,15min,duchesne,71,20APR2020:04:30:00,12.68,33.56,33.73,34.52,32.74,80,80,77,0.5220,27.77,0.7,1.2,228,77.31,2.4,7.25,.,0.0000,-.000164,-.000223
AgMet,15min,duchesne,71,20APR2020:04:45:00,12.68,34.58,34.09,34.70,33.24,77,80,76,0.5190,27.82,2.2,1.8,313,26.42,4.8,7.25,.,0.0000,-.000129,-.000163
AgMet,15min,duchesne,71,20APR2020:05:00:00,12.68,34.96,35.04,35.84,34.50,72,77,72,0.4960,27.98,1.7,1.4,305,28.69,4.8,7.25,.,0.0000,-.000154,-.000204
AgMet,15min,duchesne,71,20APR2020:05:15:00,12.66,31.11,32.56,34.90,30.76,81,81,72,0.4770,26.06,3.6,3.0,284,6.79,5.3,7.25,.,0.0497,.0001203,.0002080
AgMet,15min,duchesne,71,20APR2020:05:30:00,12.67,30.17,31.03,31.40,30.08,78,81,78,0.4450,25.39,1.5,2.6,329,22.87,6.1,7.25,.,1.1555,.0000948,.0001604
AgMet,15min,duchesne,71,20APR2020:05:45:00,12.65,31.78,30.60,31.81,30.11,83,83,78,0.5010,25.25,1.5,2.0,284,51.87,6.4,7.25,.,6.1194,.0000920,.0001420
AgMet,15min,duchesne,71,20APR2020:06:00:00,12.67,31.14,32.31,32.86,31.11,77,83,76,0.4520,26.52,1.5,1.0,266,69.33,3.7,7.25,.,13.8233,.0001026,.0001362
AgMet,15min,duchesne,71,20APR2020:06:15:00,12.67,31.87,31.38,31.87,31.11,79,79,77,0.4780,25.05,1.2,1.6,45,11.99,3.9,7.25,.,21.6157,.0001538,.0002062
AgMet,15min,duchesne,71,20APR2020:06:30:00,12.69,32.45,32.33,32.74,31.81,78,79,78,0.4840,26.37,0.3,0.4,276,61.73,2.6,7.25,.,38.6293,.0001918,.0002160
AgMet,15min,duchesne,71,20APR2020:06:45:00,12.71,36.63,34.14,36.66,32.28,75,81,75,0.5530,28.23,2.6,1.4,318,28.75,10.1,7.25,.,73.6122,.0003785,.0004409
AgMet,15min,duchesne,71,20APR2020:07:00:00,13.01,39.23,38.06,39.32,36.60,72,75,71,0.5860,30.01,3.9,3.1,293,33.37,9.6,7.25,.,195.2655,.0008234,.0009845
AgMet,15min,duchesne,71,20APR2020:07:15:00,13.62,40.78,39.90,40.78,39.23,67,72,66,0.5800,30.54,5.8,5.0,279,15.36,11.6,7.25,.,245.1938,.0010917,.0013497
AgMet,15min,duchesne,71,20APR2020:07:30:00,14.26,42.09,41.52,42.15,40.69,63,67,63,0.5750,30.62,5.2,5.7,262,13.38,10.1,7.25,.,293.5836,.0013563,.0016842
AgMet,15min,duchesne,71,20APR2020:07:45:00,14.63,44.34,43.14,44.34,42.03,61,63,60,0.6000,30.79,4.6,4.7,263,17.31,9.2,7.25,.,342.2558,.0016146,.0019567
AgMet,15min,duchesne,71,20APR2020:08:00:00,14.6,46.53,45.26,46.56,44.28,56,61,55,0.6030,31.31,4.7,4.6,264,18.87,9.9,7.25,.,390.8741,.0019162,.0023055
AgMet,15min,duchesne,71,20APR2020:08:15:00,14.55,47.96,47.29,47.99,46.47,52,56,51,0.5910,31.22,6.6,5.7,279,12.27,10.1,7.25,.,437.9632,.0022589,.0027707
AgMet,15min,duchesne,71,20APR2020:08:30:00,14.54,49.32,48.53,49.50,47.93,46,52,46,0.5540,30.41,6.3,6.7,280,17.28,10.5,7.25,.,485.4221,.0025826,.0032108
AgMet,15min,duchesne,71,20APR2020:08:45:00,14.55,51.30,50.00,51.30,49.32,43,47,43,0.5560,29.10,3.5,4.9,255,32.32,7.9,7.25,.,530.7092,.0028718,.0034668
AgMet,15min,duchesne,71,20APR2020:09:00:00,14.47,51.61,51.32,51.85,50.88,41,43,40,0.5380,28.75,2.8,3.0,264,31.64,6.8,7.25,.,574.6428,.0031139,.0036034
AgMet,15min,duchesne,71,20APR2020:09:15:00,14.48,53.20,52.75,54.02,51.41,39,42,38,0.5320,29.02,2.0,2.2,306,93.40,4.8,7.25,.,618.9493,.0033920,.0038388
AgMet,15min,duchesne,71,20APR2020:09:30:00,14.42,54.06,53.27,54.74,52.43,40,43,38,0.5650,29.49,3.0,2.7,337,79.93,7.2,7.25,.,659.6991,.0036523,.0041672
AgMet,15min,duchesne,71,20APR2020:09:45:00,14.45,55.09,54.32,55.17,53.66,39,41,38,0.5770,30.33,4.7,3.6,62,31.00,10.1,7.25,.,699.1472,.0039388,.0045562
AgMet,15min,duchesne,71,20APR2020:10:00:00,14.37,55.33,54.67,55.60,53.33,39,41,38,0.5790,30.64,3.4,4.5,147,39.13,9.0,7.24,.,735.1827,.0041638,.0048764
AgMet,15min,duchesne,71,20APR2020:10:15:00,13.95,55.81,55.05,55.84,54.42,41,41,38,0.6270,30.60,4.2,4.0,118,24.56,9.6,7.24,.,769.4984,.0043616,.0050493
AgMet,15min,duchesne,71,20APR2020:10:30:00,14.01,55.99,55.58,56.51,54.64,39,41,35,0.5930,30.05,3.6,3.9,175,91.60,10.1,7.23,.,815.9194,.0046393,.0053577
AgMet,15min,duchesne,71,20APR2020:10:45:00,13.92,56.35,56.06,56.59,55.17,37,39,36,0.5700,30.49,5.7,4.5,111,49.96,12.3,7.22,.,835.6042,.0047840,.0055634
AgMet,15min,duchesne,71,20APR2020:11:00:00,13.91,57.18,56.58,57.30,55.73,36,39,34,0.5720,30.62,5.3,5.4,90,36.66,12.1,7.21,.,861.7630,.0049644,.0058460
AgMet,15min,duchesne,71,20APR2020:11:15:00,13.9,57.73,57.08,57.73,56.48,36,37,34,0.5780,29.72,3.6,4.5,64,49.81,12.3,7.21,.,883.7601,.0051211,.0059524
AgMet,15min,duchesne,71,20APR2020:11:30:00,13.92,57.85,58.07,58.81,57.56,32,37,32,0.5280,29.93,5.5,4.4,60,38.34,11.8,7.20,.,911.1072,.0053334,.0061823
AgMet,15min,duchesne,71,20APR2020:11:45:00,13.86,58.40,58.08,58.84,57.38,33,36,32,0.5490,29.51,4.4,4.9,93,45.35,10.3,7.20,.,916.9462,.0053744,.0062755
AgMet,15min,duchesne,71,20APR2020:12:00:00,13.86,58.94,57.83,58.94,56.76,34,37,30,0.5820,28.83,3.9,4.2,139,43.25,10.3,7.20,.,820.1378,.0048878,.0056951
AgMet,15min,duchesne,71,20APR2020:12:15:00,13.89,59.06,58.91,59.53,57.95,29,34,29,0.4950,28.32,3.7,4.0,112,49.34,10.1,7.20,.,947.3046,.0055854,.0064453
AgMet,15min,duchesne,71,20APR2020:12:30:00,13.83,60.13,59.78,60.63,58.86,31,34,29,0.5540,29.27,6.3,4.5,76,53.27,14.5,7.20,.,983.8408,.0058720,.0068052
AgMet,15min,duchesne,71,20APR2020:12:45:00,13.89,59.99,59.71,60.37,59.17,30,34,30,0.5350,29.65,5.0,5.9,108,29.93,10.3,7.20,.,945.2269,.0056602,.0067093
AgMet,15min,duchesne,71,20APR2020:13:00:00,13.83,61.07,60.48,61.10,59.87,31,32,29,0.5630,29.17,5.5,5.3,171,22.87,11.0,7.20,.,936.2233,.0056701,.0066832
AgMet,15min,duchesne,71,20APR2020:13:15:00,13.8,60.51,60.88,61.97,59.69,30,32,28,0.5420,29.08,4.0,4.8,149,43.63,7.9,7.20,.,923.1121,.0056157,.0065884
AgMet,15min,duchesne,71,20APR2020:13:30:00,13.8,61.18,61.16,61.73,60.39,28,30,27,0.5120,27.90,3.7,3.7,298,60.46,8.8,7.20,.,923.9619,.0056115,.0064695
AgMet,15min,duchesne,71,20APR2020:13:45:00,13.84,61.49,61.93,63.19,60.85,27,31,26,0.5110,28.91,3.6,3.8,60,68.77,9.6,7.20,.,903.6885,.0055457,.0064218
AgMet,15min,duchesne,71,20APR2020:14:00:00,13.8,62.30,61.80,62.92,60.85,26,32,26,0.5040,28.31,5.2,4.7,197,43.07,11.4,7.20,.,893.4471,.0055151,.0064936
AgMet,15min,duchesne,71,20APR2020:14:15:00,13.74,59.58,60.72,62.36,59.49,30,30,25,0.5170,26.97,2.7,3.8,34,78.46,11.2,7.20,.,280.5936,.0023395,.0030056
AgMet,15min,duchesne,71,20APR2020:14:30:00,13.75,61.36,59.63,61.42,59.11,27,30,27,0.5040,27.16,3.6,3.1,243,65.91,7.5,7.20,.,419.1787,.0028390,.0034440
AgMet,15min,duchesne,71,20APR2020:14:45:00,13.7,59.29,61.24,62.23,59.23,28,28,25,0.4820,26.98,4.7,3.7,262,62.68,10.1,7.20,.,445.6330,.0030696,.0037792
AgMet,15min,duchesne,71,20APR2020:15:00:00,13.74,61.71,60.65,61.88,59.11,30,30,27,0.5560,27.58,4.6,4.8,25,71.66,11.4,7.20,.,647.9815,.0039855,.0048613
AgMet,15min,duchesne,71,20APR2020:15:15:00,13.74,62.70,62.03,62.76,61.65,27,30,26,0.5300,28.17,5.8,5.5,70,29.56,11.4,7.20,.,742.5478,.0046857,.0057108
AgMet,15min,duchesne,71,20APR2020:15:30:00,13.71,62.57,62.81,63.86,61.99,27,31,25,0.5250,28.37,5.4,5.4,86,41.51,16.9,7.19,.,723.5126,.0046155,.0056346
AgMet,15min,duchesne,71,20APR2020:15:45:00,13.71,63.30,63.04,63.80,62.40,26,29,25,0.5070,28.12,6.7,6.1,155,74.66,22.1,7.19,.,646.1532,.0042361,.0053220
AgMet,15min,duchesne,71,20APR2020:16:00:00,13.72,63.56,63.34,64.32,62.80,25,27,24,0.4980,27.57,3.9,5.1,171,27.57,9.4,7.17,.,601.3255,.0038976,.0048571
AgMet,15min,duchesne,71,20APR2020:16:15:00,13.69,63.03,63.30,64.26,62.48,25,29,25,0.4990,28.64,5.0,4.4,118,27.84,10.7,7.17,.,555.7194,.0035350,.0043741
AgMet,15min,duchesne,71,20APR2020:16:30:00,13.69,63.32,63.12,63.73,62.65,25,28,24,0.4910,27.54,4.0,4.9,129,31.04,11.0,7.16,.,507.4812,.0032958,.0041881
AgMet,15min,duchesne,71,20APR2020:16:45:00,13.6,62.94,63.55,63.94,62.94,25,27,24,0.4970,28.18,4.8,4.1,141,30.75,15.3,7.16,.,455.6628,.0029016,.0036786
AgMet,15min,duchesne,71,20APR2020:17:00:00,13.44,62.18,62.85,63.49,62.12,27,29,25,0.5060,28.32,5.5,4.9,129,24.43,10.5,7.16,.,403.3221,.0026556,.0035019
AgMet,15min,duchesne,71,20APR2020:17:15:00,13.33,62.96,63.01,63.54,62.20,26,29,25,0.5120,27.96,5.4,5.6,152,17.16,10.1,7.16,.,354.8642,.0024668,.0033894
AgMet,15min,duchesne,71,20APR2020:17:30:00,13.2,60.40,61.93,63.08,60.37,28,29,25,0.5100,27.21,4.1,4.7,137,26.59,10.1,7.16,.,162.9813,.0011626,.0018857
AgMet,15min,duchesne,71,20APR2020:17:45:00,13.11,58.56,59.44,60.46,58.56,32,32,27,0.5380,27.88,7.5,5.5,176,15.13,14.7,7.18,.,61.8303,.0009496,.0016868
AgMet,15min,duchesne,71,20APR2020:18:00:00,13.09,59.23,59.22,59.61,58.59,33,33,32,0.5680,29.59,8.3,8.3,185,11.91,13.8,7.17,.,179.1990,.0016261,.0026371
AgMet,15min,duchesne,71,20APR2020:18:15:00,13.06,58.30,58.71,59.35,58.25,33,34,32,0.5490,29.70,7.9,8.3,193,13.71,16.2,7.17,.,154.1852,.0014736,.0024591
AgMet,15min,duchesne,71,20APR2020:18:30:00,13.02,56.68,57.63,58.42,56.62,34,34,33,0.5310,28.86,6.2,7.0,202,14.27,12.5,7.18,.,87.7875,.0006441,.0008382
AgMet,15min,duchesne,71,20APR2020:18:45:00,12.99,53.53,55.62,56.73,53.50,39,39,34,0.5500,28.77,3.0,4.5,239,42.47,5.5,7.20,.,24.4993,.0002976,.0004330
AgMet,15min,duchesne,71,20APR2020:19:00:00,12.98,53.91,53.25,54.00,52.60,37,40,37,0.5310,28.78,4.2,3.5,302,13.23,6.6,7.20,.,11.2579,.0001460,.0002368
AgMet,15min,duchesne,71,20APR2020:19:15:00,12.96,52.40,52.83,54.00,51.64,40,41,37,0.5360,28.60,1.6,3.0,270,65.60,8.8,7.20,.,3.8527,.0000775,.0001469
AgMet,15min,duchesne,71,20APR2020:19:30:00,12.95,52.87,53.14,53.60,52.43,40,40,39,0.5420,28.94,5.6,3.7,313,9.33,9.0,7.20,.,0.5332,.0001375,.0002256
AgMet,15min,duchesne,71,20APR2020:19:45:00,12.94,49.65,50.90,53.02,49.59,45,45,40,0.5470,29.28,2.9,4.5,287,18.61,6.1,7.20,.,0.0677,.0001759,.0002654
AgMet,15min,duchesne,71,20APR2020:20:00:00,12.95,50.74,50.17,51.32,49.07,43,46,42,0.5380,28.89,1.7,1.9,206,58.14,3.5,7.20,.,0.0032,-.000074,-.000070
AgMet,15min,duchesne,71,20APR2020:20:15:00,12.93,47.16,48.30,50.77,46.69,48,49,43,0.5300,28.73,2.9,2.3,319,24.89,5.7,7.20,.,0.0032,-.000031,-.000009
AgMet,15min,duchesne,71,20APR2020:20:30:00,12.93,46.13,47.21,47.80,46.08,50,50,47,0.5290,28.24,2.0,2.3,337,92.10,4.2,7.20,.,0.0026,-.000042,-.000026
AgMet,15min,duchesne,71,20APR2020:20:45:00,12.91,46.78,46.96,47.80,46.02,47,50,46,0.5120,28.32,1.6,1.9,337,21.44,4.4,7.20,.,0.0015,-.000076,-.000075
AgMet,15min,duchesne,71,20APR2020:21:00:00,12.92,43.23,44.47,46.78,43.14,55,55,47,0.5210,27.85,2.2,2.2,316,37.39,4.4,7.20,.,0.0004,-.000060,-.000054
AgMet,15min,duchesne,71,20APR2020:21:15:00,12.91,43.00,43.83,44.49,42.97,54,55,53,0.5130,28.30,1.4,1.6,270,41.75,3.9,7.20,.,0.0000,-.000125,-.000153
AgMet,15min,duchesne,71,20APR2020:21:30:00,12.91,42.04,43.08,44.55,41.92,58,58,53,0.5240,28.17,0.7,1.1,314,9.38,2.2,7.21,.,0.0004,-.000173,-.000232
AgMet,15min,duchesne,71,20APR2020:21:45:00,12.91,43.06,41.20,43.06,39.50,55,61,55,0.5210,27.59,2.4,1.1,316,11.54,4.6,7.21,.,0.0006,-.000169,-.000226
AgMet,15min,duchesne,71,20APR2020:22:00:00,12.9,44.91,44.02,44.94,42.97,51,55,51,0.5140,27.83,2.2,2.9,286,24.35,5.0,7.21,.,0.0000,-.000005,.0000221
AgMet,15min,duchesne,71,20APR2020:22:15:00,12.89,41.28,43.91,45.21,41.25,57,57,50,0.5060,27.55,3.3,2.2,315,14.51,5.9,7.20,.,0.0000,-.000061,-.000056
AgMet,15min,duchesne,71,20APR2020:22:30:00,12.88,41.66,41.24,41.77,40.78,57,58,56,0.5050,27.42,3.0,3.8,315,15.41,6.1,7.21,.,0.0000,.0000322,.0000661
AgMet,15min,elmo,117,20APR2020:00:00:00,12.61,39.75,39.58,39.98,39.19,82,84,82,0.6820,34.79,2.2,1.7,328,13.10,4.8,10.21,.,0.0000,-.000018,-.000018
AgMet,15min,elmo,117,20APR2020:00:15:00,12.6,38.43,39.16,39.84,38.43,84,84,82,0.6610,34.42,3.8,3.3,313,7.44,5.5,10.21,.,0.0000,.0000219,.0000366
AgMet,15min,elmo,117,20APR2020:00:30:00,12.6,38.41,38.48,38.79,38.26,84,84,83,0.6650,34.00,3.0,3.7,333,12.14,5.9,10.21,.,0.0000,.0000255,.0000404
AgMet,15min,elmo,117,20APR2020:00:45:00,12.6,38.08,38.62,39.32,38.03,84,85,82,0.6500,33.84,3.6,3.1,327,5.98,5.0,10.21,.,0.0000,.0000179,.0000314
AgMet,15min,elmo,117,20APR2020:01:00:00,12.59,36.97,37.67,38.23,36.97,85,85,83,0.6340,33.30,3.7,3.7,324,8.19,6.4,10.21,.,0.0000,.0000238,.0000379
AgMet,15min,elmo,117,20APR2020:01:15:00,12.59,36.35,36.66,37.03,36.35,85,87,85,0.6200,32.87,0.7,1.8,335,25.66,4.2,10.21,.,0.0000,-.000022,-.000024
AgMet,15min,elmo,117,20APR2020:01:30:00,12.58,37.26,36.39,37.26,36.03,85,86,85,0.6400,32.47,3.0,2.2,321,12.45,4.2,10.20,.,0.0000,-.000012,-.000010
AgMet,15min,elmo,117,20APR2020:01:45:00,12.57,36.30,37.02,37.62,36.27,85,85,83,0.6140,32.56,3.6,3.3,319,8.04,5.3,10.21,.,0.0000,.0000164,.0000286
AgMet,15min,elmo,117,20APR2020:02:00:00,12.57,35.71,35.99,36.53,35.68,85,86,84,0.6020,31.94,3.4,3.6,316,10.53,5.3,10.20,.,0.0000,.0000160,.0000273
AgMet,15min,elmo,117,20APR2020:02:15:00,12.57,34.65,35.38,35.80,34.62,85,87,84,0.5800,31.41,3.3,3.3,304,4.40,4.4,10.20,.,0.0000,.0000096,.0000191
AgMet,15min,elmo,117,20APR2020:02:30:00,12.56,34.03,34.39,34.74,33.91,87,88,86,0.5770,30.85,3.2,3.1,309,5.42,4.8,10.20,.,0.0000,.0000020,.0000088
AgMet,15min,elmo,117,20APR2020:02:45:00,12.55,36.03,34.92,36.18,33.91,82,87,82,0.5880,30.90,4.7,4.1,322,5.10,5.9,10.20,.,0.0000,.0000220,.0000342
AgMet,15min,elmo,117,20APR2020:03:00:00,12.55,34.86,35.91,36.21,34.86,83,83,82,0.5690,31.06,4.0,4.3,318,7.36,5.7,10.20,.,0.0000,.0000380,.0000550
AgMet,15min,elmo,117,20APR2020:03:15:00,12.54,32.24,33.86,34.92,32.21,85,86,83,0.5250,29.91,2.3,3.3,297,19.08,4.4,10.20,.,0.0000,.0000092,.0000182
AgMet,15min,elmo,117,20APR2020:03:30:00,12.53,31.18,31.24,32.27,30.26,90,91,84,0.5310,28.28,1.5,1.9,132,63.05,3.9,10.20,.,0.0000,-.000024,-.000027
AgMet,15min,elmo,117,20APR2020:03:45:00,12.52,31.26,31.09,31.50,30.67,91,91,89,0.5400,28.44,0.4,0.9,91,10.22,1.8,10.20,.,0.0000,-.000046,-.000064
AgMet,15min,elmo,117,20APR2020:04:00:00,12.52,31.62,31.30,31.73,31.06,91,91,90,0.5470,28.90,0.2,0.1,101,40.85,1.8,10.20,.,0.0000,-.000068,-.000107
AgMet,15min,elmo,117,20APR2020:04:15:00,12.51,30.35,30.02,31.62,29.56,91,91,87,0.5220,27.40,1.0,0.8,293,12.22,2.9,10.20,.,0.0000,-.000047,-.000066
AgMet,15min,elmo,117,20APR2020:04:30:00,12.5,30.06,30.12,30.82,29.56,92,92,89,0.5170,27.59,1.5,1.2,310,16.96,2.6,10.20,.,0.0000,-.000040,-.000052
AgMet,15min,elmo,117,20APR2020:04:45:00,12.5,30.30,29.69,30.30,29.21,91,92,90,0.5160,27.30,3.0,2.0,307,10.14,5.3,10.20,.,0.0000,-.000026,-.000031
AgMet,15min,elmo,117,20APR2020:05:00:00,12.49,29.62,29.74,30.45,29.15,90,91,88,0.5010,26.93,3.8,3.7,309,7.06,5.3,10.20,.,0.0000,-.000000,.0000044
AgMet,15min,elmo,117,20APR2020:05:15:00,12.48,28.33,29.59,30.13,28.33,88,91,88,0.4640,26.89,2.8,3.4,292,16.95,4.6,10.20,.,0.0019,-.000005,-.000001
AgMet,15min,elmo,117,20APR2020:05:30:00,12.46,28.66,28.55,28.84,28.04,90,91,88,0.4790,26.01,1.0,1.9,291,14.32,2.2,10.20,.,0.7977,-.000024,-.000028
AgMet,15min,elmo,117,20APR2020:05:45:00,12.47,28.17,28.04,28.66,27.40,91,91,89,0.4740,25.34,1.0,0.7,315,35.36,3.1,10.20,.,6.3887,-.000035,-.000049
AgMet,15min,elmo,117,20APR2020:06:00:00,12.47,28.93,29.11,30.23,28.17,86,91,85,0.4630,26.23,2.8,2.0,298,18.50,4.4,10.20,.,27.9896,-.000233,-.000224
AgMet,15min,elmo,117,20APR2020:06:15:00,12.49,30.88,29.71,30.96,28.40,86,90,86,0.5010,26.40,3.0,3.1,289,15.36,4.4,10.20,.,72.9528,-.000032,.0000072
AgMet,15min,elmo,117,20APR2020:06:30:00,12.58,32.76,31.50,32.91,30.91,83,86,83,0.5230,27.52,3.1,2.8,313,15.54,5.0,10.21,.,115.3646,.0001333,.0001877
AgMet,15min,elmo,117,20APR2020:06:45:00,12.71,35.15,34.33,35.15,32.76,85,85,81,0.5910,29.54,1.3,2.3,274,32.73,2.9,10.22,.,156.5029,.0003143,.0003824
AgMet,15min,elmo,117,20APR2020:07:00:00,12.95,41.24,37.70,41.30,35.06,76,86,76,0.6660,32.47,1.0,1.4,290,47.91,2.4,10.22,.,205.9448,.0005571,.0006295
AgMet,15min,elmo,117,20APR2020:07:15:00,13.29,43.97,43.54,44.42,41.30,60,76,60,0.5860,33.46,0.8,0.5,149,79.05,2.6,10.23,.,260.0339,.0008906,.0009746
AgMet,15min,elmo,117,20APR2020:07:30:00,13.73,44.16,43.95,44.28,43.58,63,67,60,0.6240,32.22,2.6,1.8,155,15.28,4.2,10.24,.,316.7682,.0012419,.0014217
AgMet,15min,elmo,117,20APR2020:07:45:00,14.23,44.75,44.65,45.08,44.11,64,65,60,0.6390,32.52,3.1,2.7,160,17.56,5.7,10.24,.,372.7225,.0015689,.0018197
AgMet,15min,elmo,117,20APR2020:08:00:00,14.6,45.52,45.14,45.84,44.63,61,65,60,0.6370,32.82,4.3,3.7,180,14.19,6.8,10.24,.,427.2462,.0018697,.0021894
AgMet,15min,elmo,117,20APR2020:08:15:00,14.41,47.04,46.27,47.30,45.46,59,65,59,0.6450,33.78,5.0,4.8,175,18.11,7.7,10.24,.,479.1807,.0021700,.0025620
AgMet,15min,elmo,117,20APR2020:08:30:00,14.33,47.93,47.57,48.35,46.74,57,61,54,0.6430,33.41,2.8,4.0,161,36.07,5.9,10.24,.,531.0759,.0025041,.0029114
AgMet,15min,elmo,117,20APR2020:08:45:00,14.28,49.61,48.67,49.90,47.73,51,57,51,0.6210,32.77,2.3,2.3,109,61.64,4.8,10.25,.,579.4669,.0028183,.0031718
AgMet,15min,elmo,117,20APR2020:09:00:00,14.25,49.82,49.97,50.95,49.08,51,53,48,0.6270,32.47,2.1,2.2,159,59.56,4.8,10.25,.,617.7908,.0030960,.0034744
AgMet,15min,elmo,117,20APR2020:09:15:00,14.23,50.96,50.71,51.85,49.82,47,53,44,0.5980,31.71,2.0,2.0,169,53.25,4.2,10.25,.,668.6282,.0034224,.0038215
AgMet,15min,elmo,117,20APR2020:09:30:00,14.21,51.61,50.96,51.79,50.46,45,50,44,0.5830,31.27,2.0,2.1,303,47.81,5.3,10.25,.,712.5425,.0036873,.0041105
AgMet,15min,elmo,117,20APR2020:09:45:00,14.19,51.95,51.91,53.01,50.99,43,48,42,0.5680,31.32,3.1,2.3,167,59.19,7.7,10.25,.,756.0090,.0039899,.0044602
AgMet,15min,elmo,117,20APR2020:10:00:00,14.17,52.37,52.49,53.40,51.74,42,45,39,0.5600,29.91,3.2,3.3,116,44.97,7.2,10.25,.,797.0011,.0042634,.0048545
AgMet,15min,elmo,117,20APR2020:10:15:00,14.16,53.22,52.64,53.78,51.96,39,42,38,0.5400,29.51,3.0,3.3,11,37.20,7.0,10.25,.,832.3279,.0044748,.0050795
AgMet,15min,elmo,117,20APR2020:10:30:00,14.15,55.12,54.18,55.18,52.90,41,44,38,0.6020,30.33,2.7,2.8,144,94.40,11.4,10.25,.,865.1294,.0047693,.0053629
AgMet,15min,elmo,117,20APR2020:10:45:00,14.14,52.94,54.28,55.24,52.94,40,42,39,0.5400,30.41,4.0,3.0,250,18.84,11.0,10.25,.,897.0485,.0049591,.0055819
AgMet,15min,elmo,117,20APR2020:11:00:00,14.14,54.66,54.52,55.40,52.94,36,43,36,0.5230,29.89,3.5,3.7,193,67.29,10.7,10.25,.,926.4941,.0051405,.0058463
AgMet,15min,elmo,117,20APR2020:11:15:00,14.13,56.25,54.95,56.25,54.28,36,39,32,0.5540,28.26,3.1,3.9,113,51.97,7.9,10.25,.,955.4449,.0053505,.0061096
