AgMet,15min,elmo,117,12JUN2019:00:45:00,12.67,58.33,58.62,59.74,57.60,39,42,37,0.6650,33.96,5.3,4.9,309,9.06,7.2,14.06,.,0.0000,.0002706,.0004019
AgMet,15min,elmo,117,12JUN2019:01:00:00,12.67,55.70,57.43,59.19,55.64,42,46,37,0.6960,34.42,5.4,5.6,302,11.23,8.6,14.06,.,0.0000,.0002954,.0004241
AgMet,15min,elmo,117,12JUN2019:01:15:00,12.66,53.55,54.88,57.54,52.88,48,53,41,0.7150,35.38,4.3,4.6,266,20.33,6.8,14.06,.,0.0000,.0001667,.0002574
AgMet,15min,elmo,117,12JUN2019:01:30:00,12.65,56.25,56.23,58.52,53.25,43,52,38,0.6450,34.13,5.0,4.6,273,22.58,7.7,14.06,.,0.0000,.0001992,.0003048
AgMet,15min,elmo,117,12JUN2019:01:45:00,12.65,55.88,56.17,58.03,54.96,43,47,38,0.6390,33.96,3.7,4.4,316,15.10,7.5,14.06,.,0.0000,.0001882,.0002913
AgMet,15min,elmo,117,12JUN2019:02:00:00,12.65,50.75,53.56,56.25,50.38,50,58,42,0.7260,35.46,2.0,2.9,295,93.50,5.3,14.06,.,0.0000,.0000051,.0000440
AgMet,15min,elmo,117,12JUN2019:02:15:00,12.64,51.61,53.15,55.35,50.44,50,59,43,0.7410,34.81,1.9,2.0,229,13.25,3.9,14.06,.,0.0000,-.000078,-.000076
AgMet,15min,elmo,117,12JUN2019:02:30:00,12.64,50.82,50.02,51.67,49.28,58,61,54,0.6990,35.90,2.1,2.0,295,54.01,3.7,14.05,.,0.0000,-.000109,-.000125
AgMet,15min,elmo,117,12JUN2019:02:45:00,12.64,49.85,49.50,51.62,47.33,60,68,51,0.6940,36.00,1.8,1.7,288,71.14,5.9,14.05,.,0.0000,-.000134,-.000164
AgMet,15min,elmo,117,12JUN2019:03:00:00,12.63,49.05,50.50,52.91,48.93,56,63,48,0.7510,35.45,2.2,2.3,56,73.51,4.2,14.05,.,0.0000,-.000074,-.000073
AgMet,15min,elmo,117,12JUN2019:03:15:00,12.62,48.19,47.28,49.11,46.60,68,71,61,0.6980,37.19,2.8,2.6,254,26.31,4.2,14.05,.,0.0000,-.000083,-.000088
AgMet,15min,elmo,117,12JUN2019:03:30:00,12.62,46.18,47.41,48.74,46.12,67,72,60,0.7640,36.90,1.3,2.0,262,46.48,3.9,14.05,.,0.0000,-.000123,-.000148
AgMet,15min,elmo,117,12JUN2019:03:45:00,12.62,48.34,46.89,48.34,45.94,67,72,62,0.7180,36.64,1.4,1.0,49,91.80,4.8,14.05,.,0.0000,-.000216,-.000302
AgMet,15min,elmo,117,12JUN2019:04:00:00,12.61,46.99,48.36,49.51,46.93,63,69,58,0.7290,36.12,1.6,1.7,322,79.20,3.5,14.05,.,0.0000,-.000141,-.000177
AgMet,15min,elmo,117,12JUN2019:04:15:00,12.6,47.67,46.39,47.73,45.16,69,74,62,0.6950,36.62,2.8,2.1,276,28.96,5.0,14.05,.,0.0000,-.000121,-.000145
AgMet,15min,elmo,117,12JUN2019:04:30:00,12.6,44.91,46.54,49.94,44.67,67,72,56,0.7240,36.09,3.3,3.3,300,26.30,5.0,14.05,.,0.0000,-.000039,-.000027
AgMet,15min,elmo,117,12JUN2019:04:45:00,12.59,45.40,44.85,45.59,44.05,71,73,68,0.6980,35.91,2.7,2.9,305,14.09,4.2,14.05,.,0.0000,-.000076,-.000079
AgMet,15min,elmo,117,12JUN2019:05:00:00,12.58,45.59,45.58,47.06,44.42,68,73,64,0.7080,35.71,3.4,3.1,303,20.54,5.5,14.05,.,0.0000,-.000055,-.000049
AgMet,15min,elmo,117,12JUN2019:05:15:00,12.57,45.77,45.21,45.95,44.60,69,71,66,0.7000,35.58,3.3,3.3,312,23.41,4.6,14.05,.,0.0000,.0002194,.0003816
AgMet,15min,elmo,117,12JUN2019:05:30:00,12.57,42.15,43.56,45.95,41.85,75,79,66,0.7200,35.97,2.0,2.7,127,50.88,3.5,14.05,.,0.0116,.0001489,.0002579
AgMet,15min,elmo,117,12JUN2019:05:45:00,12.56,41.30,41.74,42.89,41.17,81,83,78,0.7220,36.47,3.0,2.4,256,27.98,5.5,14.05,.,0.7209,.0001003,.0001700
AgMet,15min,elmo,117,12JUN2019:06:00:00,12.56,44.30,42.97,44.98,40.87,76,83,69,0.7030,35.73,3.5,3.4,292,15.04,5.5,14.05,.,3.7791,.0001914,.0003201
AgMet,15min,elmo,117,12JUN2019:06:15:00,12.56,43.38,43.53,44.24,43.08,73,75,71,0.7200,35.51,3.2,3.4,306,19.40,5.5,14.05,.,9.3023,.0002344,.0003770
AgMet,15min,elmo,117,12JUN2019:06:30:00,12.56,44.37,43.57,44.49,42.77,75,78,73,0.7350,36.19,3.7,3.4,299,17.81,6.8,14.05,.,47.8488,.0004080,.0005535
AgMet,15min,elmo,117,12JUN2019:06:45:00,12.58,47.07,46.05,47.44,44.37,70,74,65,0.7560,36.67,3.2,3.4,290,8.73,4.6,14.06,.,89.8605,.0006093,.0008016
AgMet,15min,elmo,117,12JUN2019:07:00:00,12.58,51.54,48.88,51.67,46.88,67,73,61,0.8030,38.28,3.0,2.9,303,12.23,4.4,14.06,.,125.8140,.0007823,.0009859
AgMet,15min,elmo,117,12JUN2019:07:15:00,12.59,58.34,55.45,58.47,51.54,53,62,47,0.9010,38.53,2.0,3.1,342,12.94,5.0,14.07,.,165.2326,.0011595,.0014880
AgMet,15min,elmo,117,12JUN2019:07:30:00,12.61,60.92,59.10,61.22,57.73,54,61,48,0.9700,42.33,0.7,1.0,154,52.15,2.6,14.08,.,206.2791,.0012433,.0014149
AgMet,15min,elmo,117,12JUN2019:07:45:00,12.7,61.53,61.90,62.39,60.92,47,54,43,0.8970,41.47,2.5,1.4,103,14.70,4.8,14.09,.,254.3023,.0016092,.0018610
AgMet,15min,elmo,117,12JUN2019:08:00:00,12.87,63.11,61.98,63.24,61.10,48,53,44,0.9540,42.01,2.3,2.8,134,14.02,4.6,14.09,.,311.3953,.0020620,.0024776
AgMet,15min,elmo,117,12JUN2019:08:15:00,13.11,64.99,64.18,65.05,63.11,47,49,43,0.9160,43.35,1.8,1.7,175,38.58,3.9,14.09,.,329.7674,.0021613,.0024919
AgMet,15min,elmo,117,12JUN2019:08:30:00,13.45,67.06,66.16,67.24,64.80,44,49,40,0.9270,43.37,2.1,2.1,153,17.90,3.9,14.09,.,362.7907,.0024701,.0028750
AgMet,15min,elmo,117,12JUN2019:08:45:00,13.79,67.96,67.00,68.02,66.25,38,45,30,0.7460,40.59,1.6,1.9,201,41.10,2.9,14.10,.,418.9535,.0028378,.0032772
AgMet,15min,elmo,117,12JUN2019:09:00:00,14.03,70.71,69.39,71.26,67.84,32,36,25,0.7350,38.13,1.3,1.3,1,66.64,5.3,14.10,.,452.4419,.0030651,.0034647
AgMet,15min,elmo,117,12JUN2019:09:15:00,14.41,71.32,71.99,73.28,70.65,26,32,23,0.6180,35.43,1.9,1.5,33,60.68,6.8,14.10,.,524.4186,.0036156,.0041010
AgMet,15min,elmo,117,12JUN2019:09:30:00,14.14,72.17,71.88,72.85,70.77,23,29,21,0.6390,32.57,2.0,2.3,5,50.67,5.3,14.10,.,565.4651,.0040155,.0046670
AgMet,15min,elmo,117,12JUN2019:09:45:00,14.04,72.22,72.74,73.94,71.81,24,30,22,0.6240,33.99,2.5,2.0,14,56.76,8.3,14.10,.,609.8837,.0042938,.0049169
AgMet,15min,elmo,117,12JUN2019:10:00:00,13.99,74.10,74.01,75.14,72.28,23,28,20,0.6570,33.52,2.0,2.4,39,50.83,5.3,14.10,.,651.1628,.0046811,.0054089
AgMet,15min,elmo,117,12JUN2019:10:15:00,13.97,73.85,74.45,75.14,73.61,22,25,21,0.6030,33.66,2.7,2.3,56,46.50,6.6,14.10,.,692.7907,.0049665,.0057044
AgMet,15min,elmo,117,12JUN2019:10:30:00,13.96,74.87,74.77,75.62,73.67,23,29,21,0.6230,34.16,2.8,2.6,63,60.17,7.0,14.10,.,689.5349,.0050364,.0058293
AgMet,15min,elmo,117,12JUN2019:10:45:00,13.94,74.74,75.52,76.70,74.20,21,27,19,0.7280,33.10,2.7,2.8,112,57.79,6.4,14.10,.,754.8837,.0055072,.0063702
AgMet,15min,elmo,117,12JUN2019:11:00:00,13.94,75.41,75.19,76.39,74.43,22,26,20,0.7240,34.00,3.9,3.3,115,35.55,8.1,14.10,.,797.3256,.0058285,.0067828
AgMet,15min,elmo,117,12JUN2019:11:15:00,13.93,76.63,75.91,76.63,74.86,22,27,19,0.7840,34.41,3.5,4.0,73,70.05,8.8,14.10,.,808.9535,.0060446,.0071301
AgMet,15min,elmo,117,12JUN2019:11:30:00,13.93,77.18,77.14,77.98,76.45,22,28,20,0.7470,35.75,3.1,3.0,166,38.94,6.8,14.10,.,807.4419,.0059851,.0069137
AgMet,15min,elmo,117,12JUN2019:11:45:00,13.92,77.73,77.41,78.10,76.45,22,26,19,0.6390,35.30,3.1,3.3,119,42.85,7.2,14.10,.,789.8837,.0059496,.0069356
AgMet,15min,elmo,117,12JUN2019:12:00:00,13.92,75.89,77.30,78.28,75.65,21,27,19,0.6080,34.79,3.8,3.4,129,34.31,7.2,14.10,.,813.1395,.0061121,.0071276
AgMet,15min,elmo,117,12JUN2019:12:15:00,13.91,75.20,76.60,78.51,75.20,21,28,18,0.7080,33.21,1.8,2.5,11,102.70,5.0,14.10,.,712.5581,.0053453,.0061569
AgMet,15min,elmo,117,12JUN2019:12:30:00,13.91,77.03,75.61,77.28,74.59,24,32,19,0.6630,35.98,2.8,2.8,249,33.67,7.2,14.10,.,824.3023,.0060111,.0068939
AgMet,15min,elmo,117,12JUN2019:12:45:00,13.91,76.96,77.57,78.99,76.60,20,26,17,0.6590,32.71,2.2,2.0,72,76.94,6.4,14.10,.,775.4651,.0056901,.0064397
AgMet,15min,elmo,117,12JUN2019:13:00:00,13.9,78.61,78.90,80.60,76.96,18,21,17,0.6710,32.45,2.8,2.6,76,48.32,7.9,14.10,.,989.5349,.0071529,.0081156
AgMet,15min,elmo,117,12JUN2019:13:15:00,13.89,79.41,79.15,80.50,77.94,19,23,17,0.6030,33.03,2.4,2.7,97,65.28,10.3,14.10,.,863.6047,.0063962,.0073304
AgMet,15min,elmo,117,12JUN2019:13:30:00,13.88,81.00,80.30,81.40,79.10,19,24,15,0.6640,33.53,4.6,3.6,138,46.38,10.5,14.10,.,1006.977,.0074564,.0086243
AgMet,15min,elmo,117,12JUN2019:13:45:00,13.87,79.84,80.40,81.30,79.22,18,25,15,0.7980,32.36,3.6,4.3,152,64.74,7.9,14.10,.,1011.628,.0075855,.0088959
AgMet,15min,elmo,117,12JUN2019:14:00:00,13.87,81.50,80.10,81.90,78.61,18,25,15,0.6010,32.81,3.2,3.0,339,94.90,8.8,14.10,.,959.3023,.0070115,.0080508
AgMet,15min,elmo,117,12JUN2019:14:15:00,13.86,80.30,80.30,82.40,78.12,19,27,15,0.5860,33.76,3.7,3.7,188,51.34,7.9,14.10,.,710.1163,.0056085,.0066811
AgMet,15min,elmo,117,12JUN2019:14:30:00,13.85,82.10,82.20,83.60,80.30,15,22,12,0.4890,30.43,2.9,3.6,156,42.57,8.6,14.10,.,1032.558,.0077519,.0089876
AgMet,15min,elmo,117,12JUN2019:14:45:00,13.85,80.50,81.50,82.30,80.20,16,22,13,0.7010,30.94,2.9,2.7,154,65.77,6.4,14.10,.,708.8372,.0054203,.0063333
AgMet,15min,elmo,117,12JUN2019:15:00:00,13.84,80.80,80.90,82.80,79.59,18,25,14,0.6580,32.76,2.0,2.4,317,62.01,5.5,14.10,.,711.0465,.0052948,.0061183
AgMet,15min,elmo,117,12JUN2019:15:15:00,13.82,81.80,81.80,83.00,80.60,16,25,13,0.5530,30.91,4.4,2.8,45,41.59,9.4,14.10,.,863.2558,.0063306,.0073219
AgMet,15min,elmo,117,12JUN2019:15:30:00,13.82,82.00,81.80,82.60,81.00,16,22,13,0.7350,30.62,2.8,4.0,82,65.28,6.1,14.10,.,580.6977,.0047875,.0058914
AgMet,15min,elmo,117,12JUN2019:15:45:00,13.83,81.30,81.50,82.50,80.70,15,20,13,0.6760,29.53,3.1,3.1,117,36.07,7.7,14.10,.,428.2558,.0037006,.0045843
AgMet,15min,elmo,117,12JUN2019:16:00:00,13.85,81.50,81.00,81.90,79.87,16,24,13,0.5140,30.47,2.9,2.8,111,40.14,6.1,14.10,.,429.0698,.0035648,.0043699
AgMet,15min,elmo,117,12JUN2019:16:15:00,13.86,81.60,81.50,82.10,80.90,16,25,13,0.7530,31.05,1.3,2.0,154,89.50,3.7,14.09,.,426.1628,.0033087,.0039341
AgMet,15min,elmo,117,12JUN2019:16:30:00,13.89,82.00,81.40,82.10,80.60,18,24,13,0.7750,33.25,0.9,1.3,178,31.92,3.7,14.10,.,383.9535,.0028524,.0033112
AgMet,15min,elmo,117,12JUN2019:16:45:00,13.91,81.50,81.30,82.10,80.80,18,25,13,0.5100,33.35,1.0,0.8,155,56.72,2.4,14.09,.,370.0000,.0025854,.0029304
AgMet,15min,elmo,117,12JUN2019:17:00:00,13.87,80.90,81.10,81.80,80.40,17,24,13,0.6750,31.91,1.6,1.3,336,31.37,4.4,14.09,.,367.5581,.0025799,.0030107
AgMet,15min,elmo,117,12JUN2019:17:15:00,13.84,80.70,80.40,80.90,80.00,19,23,15,0.5880,33.68,2.1,2.0,330,13.75,3.7,14.09,.,332.5581,.0024873,.0030571
AgMet,15min,elmo,117,12JUN2019:17:30:00,13.79,81.30,81.10,81.70,80.50,17,22,14,0.6750,31.63,0.9,1.3,4,28.80,2.4,14.09,.,286.5116,.0019975,.0024048
AgMet,15min,elmo,117,12JUN2019:17:45:00,13.87,81.70,81.50,82.40,80.70,18,30,14,0.5220,34.17,0.6,0.6,309,64.25,2.4,14.09,.,347.3256,.0019100,.0021561
AgMet,15min,elmo,117,12JUN2019:18:00:00,13.72,81.00,81.30,81.90,80.90,16,20,14,0.6260,31.40,1.0,1.0,22,25.49,2.6,14.09,.,266.3953,.0015297,.0018495
AgMet,15min,elmo,117,12JUN2019:18:15:00,13.67,81.00,81.10,81.60,79.89,19,29,15,0.8610,34.26,0.6,0.8,5,37.97,2.4,14.09,.,245.4651,.0011958,.0014449
AgMet,15min,elmo,117,12JUN2019:18:30:00,13.57,79.59,80.00,81.00,79.22,25,31,18,0.9180,41.39,0.6,0.5,344,24.87,2.0,14.09,.,198.2558,.0007860,.0009359
AgMet,15min,elmo,117,12JUN2019:18:45:00,13.53,81.60,80.10,81.70,79.47,21,27,17,0.6930,37.03,0.1,0.4,14,39.07,1.3,14.09,.,223.1395,.0008363,.0009651
AgMet,15min,elmo,117,12JUN2019:19:00:00,13.52,80.30,80.70,82.10,79.22,22,30,17,0.8220,38.06,1.1,0.5,314,54.37,3.9,14.09,.,234.1860,.0009601,.0011154
AgMet,15min,elmo,117,12JUN2019:19:15:00,13.45,78.43,80.10,80.80,78.37,24,29,18,0.8930,39.41,2.1,1.5,321,19.15,5.3,14.09,.,207.2093,.0010324,.0013882
AgMet,15min,elmo,117,12JUN2019:19:30:00,13.38,77.88,77.72,78.49,76.90,23,29,19,0.6520,36.34,7.3,4.4,327,14.78,14.5,14.09,.,164.1860,.0013614,.0022215
AgMet,15min,elmo,117,12JUN2019:19:45:00,13.26,76.65,77.18,78.00,76.47,20,23,19,0.6480,33.54,7.8,8.1,332,12.81,14.9,14.08,.,96.3953,.0017101,.0031724
AgMet,15min,elmo,117,12JUN2019:20:00:00,13.12,75.31,76.20,76.78,75.31,21,23,19,0.6800,32.92,6.7,7.4,333,13.52,13.2,14.08,.,62.3372,.0010771,.0014856
AgMet,15min,elmo,117,12JUN2019:20:15:00,12.99,71.21,73.83,75.43,71.15,25,30,22,0.7650,35.40,6.5,6.6,325,12.99,12.1,14.08,.,42.8256,.0008590,.0012023
AgMet,15min,elmo,117,12JUN2019:20:30:00,12.87,71.48,71.02,71.78,69.69,30,34,27,0.7400,37.69,5.8,6.1,315,9.92,9.2,14.08,.,30.8488,.0006789,.0009599
AgMet,15min,elmo,117,12JUN2019:20:45:00,12.77,70.33,70.74,71.67,70.20,30,32,28,0.7700,37.61,4.8,5.2,323,8.13,7.0,14.07,.,11.0465,.0005211,.0007677
AgMet,15min,elmo,117,12JUN2019:21:00:00,12.73,68.43,69.22,70.45,67.88,32,36,29,0.7730,38.43,3.3,4.1,314,10.93,5.5,14.07,.,2.0349,.0003293,.0005165
AgMet,15min,elmo,117,12JUN2019:21:15:00,12.72,69.65,69.35,70.39,68.24,31,35,29,0.7790,37.49,3.4,3.3,327,12.36,6.6,14.07,.,0.3605,.0002082,.0003569
AgMet,15min,elmo,117,12JUN2019:21:30:00,12.72,67.33,67.75,69.65,66.65,35,37,32,0.8030,38.76,3.4,3.4,313,12.06,5.3,14.07,.,0.0000,.0002012,.0003409
AgMet,15min,elmo,117,12JUN2019:21:45:00,12.71,64.52,66.98,67.95,64.46,36,43,33,0.8930,39.08,3.8,3.8,318,15.92,6.1,14.07,.,0.0000,.0002382,.0003872
AgMet,15min,elmo,117,12JUN2019:22:00:00,12.71,59.21,61.51,64.65,59.15,50,56,42,0.9690,42.70,4.0,3.7,255,13.69,5.0,14.06,.,0.0000,.0001235,.0002116
AgMet,15min,elmo,117,12JUN2019:22:15:00,12.7,59.58,60.47,61.79,58.97,50,57,45,0.8620,41.79,2.7,3.5,295,15.95,4.6,14.06,.,0.0000,.0000988,.0001773
AgMet,15min,elmo,117,12JUN2019:22:30:00,12.7,57.87,59.80,60.81,57.63,51,62,48,0.9320,41.77,1.5,2.2,282,22.89,3.1,14.06,.,0.0000,-.000048,-.000031
AgMet,15min,elmo,117,12JUN2019:22:45:00,12.7,62.36,60.00,62.66,57.38,49,61,39,0.7510,40.27,1.3,1.2,262,36.54,3.3,14.06,.,0.0000,-.000174,-.000229
AgMet,15min,elmo,117,12JUN2019:23:00:00,12.69,53.79,58.56,63.03,53.73,54,68,38,0.9460,41.31,2.1,1.5,286,38.51,4.8,14.06,.,0.0000,-.000133,-.000164
AgMet,15min,elmo,117,12JUN2019:23:15:00,12.69,54.78,54.80,56.06,53.79,63,68,58,0.8950,42.26,1.0,2.0,50,81.60,2.6,14.06,.,0.0000,-.000105,-.000121
AgMet,15min,elmo,117,12JUN2019:23:30:00,12.68,56.19,55.32,56.31,54.53,59,64,53,0.8250,41.17,0.8,0.5,165,97.20,3.5,14.05,.,0.0000,-.000271,-.000403
AgMet,15min,elmo,117,12JUN2019:23:45:00,12.68,55.51,55.46,56.37,54.53,56,60,53,0.8700,40.25,1.4,1.4,326,30.00,3.1,14.05,.,0.0000,-.000151,-.000194
AgMet,15min,elmo,117,13JUN2019:00:00:00,12.67,52.08,54.52,56.49,51.84,60,71,51,0.9250,40.72,2.4,1.6,286,27.72,4.4,14.05,.,0.0000,-.000142,-.000179
AgMet,15min,elmo,117,13JUN2019:00:15:00,12.67,54.04,52.27,54.29,51.10,65,70,58,0.8340,40.89,3.3,3.1,300,31.34,4.8,14.05,.,0.0000,-.000027,-.000008
AgMet,15min,elmo,117,13JUN2019:00:30:00,12.67,56.87,54.60,56.87,53.68,57,61,50,0.7990,39.77,2.4,2.8,303,22.38,5.0,14.05,.,0.0000,-.000017,.0000103
AgMet,15min,elmo,117,13JUN2019:00:45:00,12.66,55.84,56.18,57.06,55.65,52,53,50,0.8050,38.86,3.0,2.9,308,6.92,4.2,14.06,.,0.0000,.0000141,.0000565
AgMet,15min,ferron,119,12JUN2019:00:00:00,12.67,66.77,67.02,67.56,66.53,28,28,27,0.6310,32.74,10.8,10.0,284,11.75,19.7,15.59,.,0.0000,.0008632,.0011235
AgMet,15min,ferron,119,12JUN2019:00:15:00,12.67,66.53,67.29,67.87,66.53,27,28,27,0.6220,32.36,11.8,11.9,282,12.64,20.6,15.59,.,0.0000,.0009895,.0012540
AgMet,15min,ferron,119,12JUN2019:00:30:00,12.66,66.65,66.49,67.20,65.56,28,29,27,0.6160,32.42,10.7,10.9,285,11.58,20.0,15.59,.,0.0000,.0009065,.0011613
AgMet,15min,ferron,119,12JUN2019:00:45:00,12.66,65.81,66.09,66.71,65.56,28,29,28,0.6240,32.39,9.8,10.2,288,11.52,16.7,15.59,.,0.0000,.0008472,.0010973
AgMet,15min,ferron,119,12JUN2019:01:00:00,12.66,66.17,66.17,66.90,65.32,28,29,27,0.6060,32.08,9.7,10.1,287,12.64,19.3,15.59,.,0.0000,.0008488,.0011011
AgMet,15min,ferron,119,12JUN2019:01:15:00,12.65,66.05,66.15,66.90,65.68,28,28,27,0.6050,31.78,9.9,9.7,277,12.57,18.6,15.59,.,0.0000,.0008288,.0010818
AgMet,15min,ferron,119,12JUN2019:01:30:00,12.65,65.93,65.85,66.72,65.08,28,29,27,0.5980,31.77,10.4,10.2,283,12.39,18.4,15.59,.,0.0000,.0008480,.0010976
AgMet,15min,ferron,119,12JUN2019:01:45:00,12.65,65.81,65.66,66.11,65.20,28,29,27,0.5970,31.68,9.0,9.4,284,11.94,14.5,15.59,.,0.0000,.0007971,.0010440
AgMet,15min,ferron,119,12JUN2019:02:00:00,12.64,64.96,65.42,66.36,64.53,28,29,27,0.6030,31.63,8.1,8.7,294,12.78,15.1,15.59,.,0.0000,.0007435,.0009862
AgMet,15min,ferron,119,12JUN2019:02:15:00,12.64,62.71,64.22,65.20,62.53,30,32,28,0.6230,32.06,6.6,7.4,299,12.25,11.2,15.59,.,0.0000,.0006045,.0008249
AgMet,15min,ferron,119,12JUN2019:02:30:00,12.64,63.20,63.37,64.17,62.59,31,32,30,0.6090,32.17,7.7,7.4,290,12.67,14.7,15.59,.,0.0000,.0005808,.0007912
AgMet,15min,ferron,119,12JUN2019:02:45:00,12.63,59.55,61.20,63.44,59.55,35,39,31,0.6790,33.46,5.2,6.2,328,17.59,11.0,15.59,.,0.0000,.0004292,.0006029
AgMet,15min,ferron,119,12JUN2019:03:00:00,12.63,58.09,57.91,59.61,56.99,42,43,39,0.6550,34.79,3.5,4.2,337,13.65,6.1,15.59,.,0.0116,.0001843,.0002915
AgMet,15min,ferron,119,12JUN2019:03:15:00,12.62,56.51,57.01,58.57,56.08,43,46,39,0.6590,34.75,3.6,3.4,360,25.43,7.2,15.59,.,0.0233,.0000922,.0001699
AgMet,15min,ferron,119,12JUN2019:03:30:00,12.62,55.47,56.72,57.48,55.47,43,46,41,0.6890,34.49,4.6,4.4,335,12.51,8.8,15.58,.,0.0233,.0001833,.0002864
AgMet,15min,ferron,119,12JUN2019:03:45:00,12.62,55.59,55.13,55.66,54.56,46,48,43,0.6520,34.60,4.1,4.1,329,15.37,5.9,15.59,.,0.0000,.0001403,.0002269
AgMet,15min,ferron,119,12JUN2019:04:00:00,12.6,56.45,55.95,56.51,55.11,42,44,41,0.6380,33.49,3.2,3.9,313,11.56,6.1,15.59,.,0.0233,.0001394,.0002301
AgMet,15min,ferron,119,12JUN2019:04:15:00,12.6,51.16,55.20,58.27,50.73,44,52,38,0.6610,33.26,2.1,2.6,306,61.75,6.1,15.59,.,0.0349,.0000063,.0000502
AgMet,15min,ferron,119,12JUN2019:04:30:00,12.59,54.86,52.91,55.29,50.55,47,52,41,0.6060,32.93,3.9,2.6,249,22.08,6.4,15.58,.,0.0000,-.000007,.0000280
AgMet,15min,ferron,119,12JUN2019:04:45:00,12.58,54.81,55.98,58.27,53.89,40,44,36,0.6480,32.24,3.0,3.7,281,49.92,4.4,15.59,.,0.0116,.0001328,.0002236
AgMet,15min,ferron,119,12JUN2019:05:00:00,12.58,54.87,55.46,55.97,54.63,42,45,41,0.6430,32.80,4.9,3.9,296,9.15,7.7,15.59,.,0.0233,.0001452,.0002370
AgMet,15min,ferron,119,12JUN2019:05:15:00,12.58,51.11,53.15,54.87,49.23,46,53,44,0.6170,33.06,3.6,3.9,275,26.50,7.5,15.59,.,0.0349,.0004962,.0008675
AgMet,15min,ferron,119,12JUN2019:05:30:00,12.57,49.96,49.39,51.11,46.80,52,57,48,0.6100,32.30,5.5,4.9,258,13.31,7.7,15.59,.,0.1047,.0005085,.0008885
AgMet,15min,ferron,119,12JUN2019:05:45:00,12.58,46.86,47.26,50.09,45.64,57,61,50,0.6360,32.66,5.0,5.3,242,11.74,6.8,15.59,.,0.5930,.0004745,.0008271
AgMet,15min,ferron,119,12JUN2019:06:00:00,12.57,49.18,50.26,54.53,46.74,52,60,43,0.6480,33.18,3.1,4.1,273,25.47,5.0,15.59,.,3.4884,.0004674,.0008043
AgMet,15min,ferron,119,12JUN2019:06:15:00,12.57,48.08,48.08,51.61,46.08,57,62,50,0.6490,33.54,4.0,3.3,242,17.05,6.8,15.59,.,23.0233,.0004403,.0006861
AgMet,15min,ferron,119,12JUN2019:06:30:00,12.58,53.38,50.50,53.44,48.08,52,57,43,0.5920,33.34,4.5,4.7,261,20.87,6.8,15.59,.,55.1744,.0007731,.0011668
AgMet,15min,ferron,119,12JUN2019:06:45:00,12.58,56.05,56.15,59.52,53.50,42,47,32,0.6780,33.01,3.3,3.5,267,24.76,7.0,15.60,.,89.7442,.0009496,.0013656
AgMet,15min,ferron,119,12JUN2019:07:00:00,12.59,59.76,57.31,59.76,55.38,44,51,35,0.6240,35.68,2.4,2.7,285,21.56,7.2,15.61,.,125.9302,.0010169,.0013577
AgMet,15min,ferron,119,12JUN2019:07:15:00,12.6,60.74,60.22,60.74,59.52,36,38,34,0.6780,33.50,3.5,3.4,298,16.35,6.8,15.62,.,167.6744,.0014021,.0018916
AgMet,15min,ferron,119,12JUN2019:07:30:00,12.6,61.46,61.02,61.58,60.55,38,39,35,0.7050,34.92,4.4,3.6,312,9.79,6.8,15.62,.,207.7907,.0016488,.0021764
AgMet,15min,ferron,119,12JUN2019:07:45:00,12.62,62.66,61.89,62.66,61.34,38,40,37,0.7490,36.36,4.2,4.4,319,11.05,6.8,15.62,.,161.6279,.0016196,.0022238
AgMet,15min,ferron,119,12JUN2019:08:00:00,12.64,65.51,64.41,65.76,62.60,35,39,29,0.7010,35.91,4.3,4.2,310,11.78,6.6,15.62,.,304.4186,.0023395,.0030113
AgMet,15min,ferron,119,12JUN2019:08:15:00,12.73,67.03,66.33,67.21,65.45,30,33,25,0.5860,33.84,2.7,3.8,316,15.87,6.4,15.63,.,352.2093,.0026676,.0033710
AgMet,15min,ferron,119,12JUN2019:08:30:00,12.88,69.16,67.95,69.22,67.09,26,29,25,0.6550,32.19,1.4,1.8,2,29.72,3.1,15.63,.,400.2326,.0027286,.0031891
AgMet,15min,ferron,119,12JUN2019:08:45:00,13.13,68.85,69.28,69.82,68.73,26,29,25,0.6550,33.34,1.3,1.2,326,40.18,2.9,15.63,.,447.2093,.0029789,.0033759
AgMet,15min,ferron,119,12JUN2019:09:00:00,13.44,68.85,69.65,70.68,68.79,32,42,25,0.9170,38.65,1.9,1.5,117,32.64,4.6,15.63,.,495.6977,.0033369,.0037762
AgMet,15min,ferron,119,12JUN2019:09:15:00,13.69,69.45,69.16,69.70,68.67,35,40,28,0.8280,40.00,2.9,2.7,131,15.81,5.3,15.63,.,542.7907,.0037617,.0043746
AgMet,15min,ferron,119,12JUN2019:09:30:00,13.84,69.32,69.46,70.23,68.96,33,42,28,0.7900,39.15,3.4,3.1,121,19.48,6.1,15.63,.,588.4884,.0041163,.0048147
AgMet,15min,ferron,119,12JUN2019:09:45:00,13.95,69.80,69.49,70.23,68.95,34,40,28,0.8990,39.69,3.8,3.7,120,16.58,6.4,15.63,.,632.3256,.0044573,.0052551
AgMet,15min,ferron,119,12JUN2019:10:00:00,14.06,71.55,70.48,71.61,69.61,32,40,24,0.8550,39.14,3.3,3.6,121,20.01,7.2,15.63,.,676.9767,.0047819,.0056002
