AgMet,15min,castlevalley,125,10OCT2018:03:00:00,12.66,52.64,52.35,53.01,50.69,60,70,57,0.7930,38.92,3.3,3.7,193,53.19,12.1,10.61,.,0.0000,.0000389,.0000829
AgMet,15min,castlevalley,125,10OCT2018:03:15:00,12.66,53.07,52.85,53.38,52.40,57,60,55,0.7710,38.01,3.5,2.9,181,57.47,10.5,10.61,.,0.0000,-.000011,.0000178
AgMet,15min,castlevalley,125,10OCT2018:03:30:00,12.66,53.62,53.27,53.74,52.95,55,57,52,0.7270,37.36,2.9,3.2,133,72.30,10.5,10.61,.,0.0000,.0000308,.0000762
AgMet,15min,castlevalley,125,10OCT2018:03:45:00,12.65,55.14,54.72,55.14,53.62,49,52,47,0.7100,35.86,4.0,3.7,145,62.61,14.0,10.61,.,0.0000,.0001024,.0001755
AgMet,15min,castlevalley,125,10OCT2018:04:00:00,12.65,52.64,54.02,55.14,52.58,53,60,48,0.8170,37.36,5.4,4.0,208,59.59,20.2,10.61,.,0.0000,.0001011,.0001694
AgMet,15min,castlevalley,125,10OCT2018:04:15:00,12.64,47.64,50.00,52.64,47.64,72,85,58,0.9590,41.21,10.8,8.0,266,44.30,24.8,10.63,.,0.0000,.0001223,.0001681
AgMet,15min,castlevalley,125,10OCT2018:04:30:00,12.64,46.29,46.75,47.64,46.17,85,88,79,0.8820,42.36,12.4,12.3,301,17.45,24.1,10.67,.,0.0000,.0000577,.0000779
AgMet,15min,castlevalley,125,10OCT2018:04:45:00,12.64,45.81,46.02,46.66,45.50,83,86,80,0.8640,41.14,12.4,12.5,273,13.70,33.1,10.71,.,0.0000,.0000730,.0000954
AgMet,15min,castlevalley,125,10OCT2018:05:00:00,12.64,45.38,45.55,45.87,45.20,83,86,81,0.8630,40.66,11.0,11.9,283,21.85,21.7,10.76,.,0.0000,.0000664,.0000883
AgMet,15min,castlevalley,125,10OCT2018:05:15:00,12.63,45.20,44.96,45.44,44.47,81,85,77,0.7860,39.35,9.8,10.5,287,30.79,25.2,10.82,.,0.0000,.0000697,.0000943
AgMet,15min,castlevalley,125,10OCT2018:05:30:00,12.63,44.77,44.98,45.44,44.47,79,83,76,0.8100,38.99,4.3,6.8,235,43.07,15.6,10.85,.,0.0000,.0000210,.0000421
AgMet,15min,castlevalley,125,10OCT2018:05:45:00,12.63,44.17,44.47,45.02,44.05,83,86,79,0.8450,39.65,2.3,3.2,121,64.99,12.9,10.88,.,0.0000,-.000101,-.000115
AgMet,15min,castlevalley,125,10OCT2018:06:00:00,12.62,44.90,44.62,45.33,43.87,82,86,78,0.8130,39.44,3.9,3.1,151,64.17,13.4,10.89,.,0.0000,-.000104,-.000120
AgMet,15min,castlevalley,125,10OCT2018:06:15:00,12.61,46.55,45.74,46.67,44.66,76,82,71,0.7650,38.51,3.2,3.1,188,47.83,10.5,10.89,.,0.0000,-.000075,-.000079
AgMet,15min,castlevalley,125,10OCT2018:06:30:00,12.62,47.29,47.21,48.02,46.55,69,72,65,0.7630,37.67,4.9,4.4,204,30.65,16.4,10.89,.,0.0000,.0000119,.0000390
AgMet,15min,castlevalley,125,10OCT2018:06:45:00,12.61,48.08,48.00,48.63,47.16,65,69,61,0.7070,36.70,4.6,4.4,201,39.64,18.6,10.89,.,0.0000,.0003447,.0006015
AgMet,15min,castlevalley,125,10OCT2018:07:00:00,12.61,48.08,48.27,48.57,47.90,64,66,62,0.7200,36.61,4.9,4.8,194,42.19,16.7,10.89,.,0.0116,.0003797,.0006628
AgMet,15min,castlevalley,125,10OCT2018:07:15:00,12.6,48.32,48.44,48.94,47.84,63,66,60,0.7240,36.28,4.2,4.7,193,46.62,13.8,10.89,.,0.6163,.0003881,.0006756
AgMet,15min,castlevalley,125,10OCT2018:07:30:00,12.6,47.53,48.39,49.12,47.41,62,66,58,0.7210,36.07,3.9,4.2,210,44.35,12.7,10.89,.,3.2791,.0003717,.0006378
AgMet,15min,castlevalley,125,10OCT2018:07:45:00,12.6,48.27,48.03,48.57,47.53,63,66,60,0.7020,36.05,2.8,3.3,195,46.66,9.0,10.89,.,7.5349,.0003190,.0005302
AgMet,15min,castlevalley,125,10OCT2018:08:00:00,12.6,48.76,48.63,49.30,48.02,59,63,57,0.6840,35.17,3.5,3.2,211,42.90,12.5,10.89,.,14.4419,.0003779,.0006087
AgMet,15min,castlevalley,125,10OCT2018:08:15:00,12.63,49.25,48.94,49.49,48.21,59,62,56,0.6890,35.09,3.4,3.1,209,39.04,12.3,10.89,.,46.2791,.0005463,.0007899
AgMet,15min,castlevalley,125,10OCT2018:08:30:00,12.6,48.20,48.88,49.37,48.14,59,63,56,0.7030,35.28,4.6,4.3,220,22.81,14.3,10.89,.,29.0465,.0005424,.0008486
AgMet,15min,castlevalley,125,10OCT2018:08:45:00,12.61,48.88,48.52,49.06,47.90,60,63,58,0.6940,35.39,5.1,4.5,215,25.78,11.8,10.89,.,29.1977,.0005431,.0008507
AgMet,15min,castlevalley,125,10OCT2018:09:00:00,13.23,50.89,50.10,51.32,48.57,56,61,52,0.6890,34.96,5.7,5.8,205,20.10,14.0,10.89,.,210.8140,.0014039,.0018754
AgMet,15min,castlevalley,125,10OCT2018:09:15:00,13.48,52.05,51.46,52.05,50.83,54,58,51,0.7090,35.51,4.7,5.3,199,43.43,12.3,10.89,.,299.0698,.0017665,.0022549
AgMet,15min,castlevalley,125,10OCT2018:09:30:00,13.68,52.47,52.46,53.02,51.98,53,56,50,0.7350,35.78,3.9,3.8,198,42.31,9.9,10.89,.,352.9070,.0019750,.0023969
AgMet,15min,castlevalley,125,10OCT2018:09:45:00,13.4,52.53,52.95,53.75,52.34,52,57,49,0.7100,35.68,3.7,4.1,214,38.57,9.4,10.90,.,339.7674,.0020007,.0024538
AgMet,15min,castlevalley,125,10OCT2018:10:00:00,13.62,53.62,53.11,53.62,52.40,51,57,48,0.7250,35.54,4.8,4.2,268,44.15,9.6,10.89,.,477.5581,.0025904,.0030919
AgMet,15min,castlevalley,125,10OCT2018:10:15:00,13.61,54.22,53.53,54.40,52.82,51,56,48,0.7160,35.93,4.5,4.8,226,31.32,10.5,10.89,.,441.3953,.0025186,.0030609
AgMet,15min,castlevalley,125,10OCT2018:10:30:00,13.52,53.84,54.38,54.88,53.84,50,53,47,0.6880,36.24,5.3,4.7,206,30.19,13.6,10.89,.,542.2093,.0029981,.0035790
AgMet,15min,castlevalley,125,10OCT2018:10:45:00,13.49,54.58,54.47,55.25,53.54,50,54,45,0.7440,36.29,5.3,5.5,218,31.39,11.6,10.89,.,553.2558,.0030913,.0037315
AgMet,15min,castlevalley,125,10OCT2018:11:00:00,13.48,55.06,55.24,55.92,54.58,50,53,46,0.7050,36.78,5.7,5.2,234,23.61,12.3,10.89,.,593.2558,.0033121,.0039534
AgMet,15min,castlevalley,125,10OCT2018:11:15:00,13.54,54.32,54.77,55.92,53.35,48,52,43,0.7140,35.54,6.2,6.5,235,31.40,18.0,10.89,.,472.5581,.0028654,.0035780
AgMet,15min,castlevalley,125,10OCT2018:11:30:00,13.49,55.60,55.13,55.79,54.39,47,50,43,0.6670,35.03,6.1,5.9,265,41.41,18.2,10.89,.,650.0000,.0036195,.0043581
AgMet,15min,castlevalley,125,10OCT2018:11:45:00,13.5,55.66,55.63,57.18,54.44,46,50,40,0.7390,35.19,6.7,6.1,240,29.59,13.6,10.89,.,563.4884,.0033107,.0040550
AgMet,15min,castlevalley,125,10OCT2018:12:00:00,13.31,54.44,55.49,56.57,54.26,46,50,42,0.6430,34.91,6.7,7.1,229,36.84,13.4,10.88,.,495.4651,.0030715,.0038724
AgMet,15min,castlevalley,125,10OCT2018:12:15:00,13.52,56.88,55.32,57.12,54.13,45,48,41,0.6780,34.34,6.1,6.0,201,19.91,12.5,10.88,.,608.4884,.0034935,.0042508
AgMet,15min,castlevalley,125,10OCT2018:12:30:00,13.52,55.41,56.35,57.43,55.17,44,49,41,0.6900,35.00,6.0,6.4,220,25.61,12.3,10.88,.,528.7209,.0032373,.0040186
AgMet,15min,castlevalley,125,10OCT2018:12:45:00,13.53,57.85,56.62,57.92,55.41,41,47,37,0.7060,33.41,3.2,4.8,210,39.66,9.6,10.88,.,602.2093,.0035297,.0042440
AgMet,15min,castlevalley,125,10OCT2018:13:00:00,13.53,58.34,57.03,58.40,56.15,41,48,34,0.7000,33.38,3.3,3.1,267,73.97,8.1,10.88,.,634.6512,.0036156,.0041847
AgMet,15min,castlevalley,125,10OCT2018:13:15:00,13.59,56.27,57.79,59.07,55.90,40,46,36,0.6240,33.63,4.7,4.0,263,69.09,14.0,10.88,.,554.3023,.0033222,.0039649
AgMet,15min,castlevalley,125,10OCT2018:13:30:00,13.67,57.12,56.17,57.12,55.78,41,44,38,0.6990,32.69,2.3,3.5,190,54.39,7.5,10.88,.,286.6279,.0020239,.0025275
AgMet,15min,castlevalley,125,10OCT2018:13:45:00,13.53,59.38,59.43,60.84,57.12,36,44,32,0.6050,32.51,4.1,2.9,212,44.96,11.2,10.88,.,843.1395,.0049082,.0055780
AgMet,15min,castlevalley,125,10OCT2018:14:00:00,13.5,59.25,59.31,60.35,58.52,36,44,31,0.6760,32.50,5.3,4.5,266,54.08,14.0,10.88,.,772.0930,.0045342,.0053484
AgMet,15min,castlevalley,125,10OCT2018:14:15:00,13.51,59.07,58.28,60.29,56.69,36,43,30,0.6370,31.70,6.6,6.4,275,28.84,14.9,10.88,.,600.1163,.0036056,.0045244
AgMet,15min,castlevalley,125,10OCT2018:14:30:00,13.48,57.30,57.58,59.01,57.12,38,42,33,0.6340,32.22,7.4,6.7,290,13.39,10.5,10.88,.,308.7209,.0023926,.0032327
AgMet,15min,castlevalley,125,10OCT2018:14:45:00,13.54,58.58,58.03,58.95,57.06,37,45,32,0.5690,31.84,6.8,7.7,292,13.81,12.3,10.87,.,571.8605,.0034993,.0045034
AgMet,15min,castlevalley,125,10OCT2018:15:00:00,13.56,58.71,57.88,58.77,57.06,37,43,33,0.6220,31.59,5.1,5.5,296,25.57,9.2,10.87,.,369.8837,.0024716,.0032293
AgMet,15min,castlevalley,125,10OCT2018:15:15:00,13.5,58.34,58.00,58.77,57.18,36,41,32,0.5790,31.31,5.9,5.6,286,16.62,10.7,10.87,.,358.3721,.0023940,.0031678
AgMet,15min,castlevalley,125,10OCT2018:15:30:00,13.42,57.91,58.28,59.20,57.37,34,38,30,0.5690,30.03,4.4,5.5,281,29.37,10.7,10.87,.,358.9535,.0023451,.0031311
AgMet,15min,castlevalley,125,10OCT2018:15:45:00,13.47,57.85,57.83,58.46,57.36,35,40,32,0.5430,30.33,5.2,4.2,295,21.34,10.3,10.87,.,288.3721,.0018590,.0024719
AgMet,15min,castlevalley,125,10OCT2018:16:00:00,13.58,59.80,58.70,60.35,57.73,34,37,30,0.5740,30.22,3.7,4.5,303,20.63,8.8,10.87,.,472.5581,.0027997,.0035177
AgMet,15min,castlevalley,125,10OCT2018:16:15:00,13.53,59.32,59.66,60.17,58.83,33,37,31,0.5610,30.59,3.5,3.7,307,37.81,8.8,10.87,.,463.3721,.0027160,.0033607
AgMet,15min,castlevalley,125,10OCT2018:16:30:00,13.47,59.74,59.39,59.86,58.83,34,39,30,0.6060,31.02,3.9,3.6,326,29.91,7.9,10.87,.,398.1395,.0023047,.0029017
AgMet,15min,castlevalley,125,10OCT2018:16:45:00,13.49,59.25,59.44,60.28,58.58,34,38,30,0.5380,30.96,2.9,3.3,326,21.78,6.4,10.87,.,312.0930,.0017550,.0022840
AgMet,15min,castlevalley,125,10OCT2018:17:00:00,13.4,58.08,58.72,59.43,57.96,34,37,31,0.5600,30.30,3.1,3.0,343,27.32,7.0,10.87,.,242.4419,.0012899,.0017561
AgMet,15min,castlevalley,125,10OCT2018:17:15:00,13.31,57.96,57.98,58.27,57.72,37,40,33,0.6130,31.89,2.3,2.8,33,21.70,4.8,10.87,.,187.6744,.0009027,.0012927
AgMet,15min,castlevalley,125,10OCT2018:17:30:00,13.13,56.62,57.31,57.96,56.50,39,45,36,0.5850,32.87,2.5,2.3,30,19.62,4.6,10.87,.,131.6279,.0004845,.0007822
AgMet,15min,castlevalley,125,10OCT2018:17:45:00,13.01,56.14,56.26,56.68,55.95,43,49,37,0.6660,34.24,1.7,2.2,21,24.21,3.7,10.87,.,94.0698,.0002307,.0004812
AgMet,15min,castlevalley,125,10OCT2018:18:00:00,12.93,54.19,55.44,56.32,54.13,48,56,41,0.7510,36.17,0.3,0.9,274,52.31,1.8,10.87,.,68.7674,.0000870,.0001465
AgMet,15min,castlevalley,125,10OCT2018:18:15:00,12.89,54.99,54.13,55.05,53.46,50,60,40,0.6080,35.54,0.5,0.4,101,22.11,1.3,10.86,.,49.2791,-.000053,-.000074
AgMet,15min,castlevalley,125,10OCT2018:18:30:00,12.84,52.97,53.67,55.11,52.79,53,60,42,0.7830,36.77,0.4,0.4,123,27.98,1.1,10.86,.,28.8721,-.000107,-.000155
AgMet,15min,castlevalley,125,10OCT2018:18:45:00,12.83,52.73,52.59,53.09,52.00,59,68,51,0.7640,38.67,1.2,0.8,141,7.94,2.2,10.86,.,8.9302,-.000128,-.000178
AgMet,15min,castlevalley,125,10OCT2018:19:00:00,12.81,50.60,51.33,52.85,50.53,61,72,52,0.8970,38.37,1.0,1.1,139,25.86,2.9,10.86,.,2.4186,-.000114,-.000150
AgMet,15min,castlevalley,125,10OCT2018:19:15:00,12.81,49.51,50.00,50.60,49.38,73,76,70,0.9030,41.57,1.7,1.5,94,9.01,3.3,10.86,.,0.1279,-.000106,-.000135
AgMet,15min,castlevalley,125,10OCT2018:19:30:00,12.8,49.82,49.38,49.88,48.59,69,76,63,0.7770,39.57,1.9,1.9,92,22.88,3.7,10.86,.,0.0000,-.000066,-.000073
AgMet,15min,castlevalley,125,10OCT2018:19:45:00,12.79,49.57,49.66,50.06,49.27,67,69,64,0.8060,39.14,1.7,1.6,106,18.86,5.0,10.86,.,0.0000,-.000083,-.000099
AgMet,15min,castlevalley,125,10OCT2018:20:00:00,12.78,48.96,49.46,49.94,48.90,69,71,66,0.8310,39.62,1.4,1.6,109,23.56,3.1,10.87,.,0.0000,-.000084,-.000100
AgMet,15min,castlevalley,125,10OCT2018:20:15:00,12.78,48.54,49.05,49.39,48.41,68,71,66,0.8260,38.83,1.3,1.0,59,43.78,3.7,10.87,.,0.0000,-.000137,-.000187
AgMet,15min,castlevalley,125,10OCT2018:20:30:00,12.77,48.42,48.39,48.85,48.05,72,73,70,0.8460,39.62,1.4,1.6,78,28.56,3.7,10.87,.,0.0000,-.000095,-.000118
AgMet,15min,castlevalley,125,10OCT2018:20:45:00,12.77,48.61,48.26,48.61,47.94,71,75,68,0.7900,39.46,1.3,1.5,83,14.84,3.1,10.87,.,0.0000,-.000097,-.000122
AgMet,15min,castlevalley,125,10OCT2018:21:00:00,12.76,49.47,49.07,49.53,48.49,68,71,66,0.8010,38.90,1.1,1.0,109,35.01,3.1,10.87,.,0.0000,-.000136,-.000186
AgMet,15min,castlevalley,125,10OCT2018:21:15:00,12.75,49.34,49.40,49.59,49.22,66,68,64,0.7940,38.53,0.6,1.0,133,49.32,2.4,10.87,.,0.0000,-.000137,-.000188
AgMet,15min,castlevalley,125,10OCT2018:21:30:00,12.75,49.59,49.35,49.65,49.04,67,70,64,0.8000,38.81,0.3,0.5,134,97.40,2.0,10.87,.,0.0000,-.000191,-.000284
AgMet,15min,castlevalley,125,10OCT2018:21:45:00,12.74,49.16,49.31,49.65,48.98,68,71,66,0.8040,39.26,0.3,0.2,117,45.84,2.0,10.87,.,0.0000,-.000216,-.000334
AgMet,15min,castlevalley,125,10OCT2018:22:00:00,12.74,49.84,49.81,50.20,48.92,64,70,61,0.8390,38.07,1.4,0.9,92,25.93,5.3,10.87,.,0.0000,-.000144,-.000199
AgMet,15min,castlevalley,125,10OCT2018:22:15:00,12.74,49.59,49.60,49.84,49.34,68,72,65,0.8670,39.45,1.2,1.5,93,23.57,3.1,10.87,.,0.0000,-.000096,-.000119
AgMet,15min,castlevalley,125,10OCT2018:22:30:00,12.73,49.59,49.66,50.02,49.41,67,71,63,0.8540,39.11,0.6,0.6,69,54.78,1.8,10.87,.,0.0000,-.000171,-.000247
AgMet,15min,castlevalley,125,10OCT2018:22:45:00,12.73,49.53,49.49,49.71,49.28,70,75,67,0.9090,40.23,0.7,0.5,128,89.50,2.9,10.88,.,0.0000,-.000182,-.000268
AgMet,15min,castlevalley,125,10OCT2018:23:00:00,12.73,49.47,49.16,49.65,48.55,74,77,69,0.8330,41.11,1.2,1.1,121,56.19,3.3,10.88,.,0.0000,-.000138,-.000190
AgMet,15min,castlevalley,125,10OCT2018:23:15:00,12.73,48.80,49.20,49.96,48.49,72,76,66,0.8290,40.73,1.7,1.7,221,74.78,5.3,10.88,.,0.0000,-.000092,-.000113
AgMet,15min,castlevalley,125,10OCT2018:23:30:00,12.72,48.92,49.20,49.71,48.74,71,75,66,0.8480,40.16,1.0,1.1,105,47.09,3.1,10.88,.,0.0000,-.000135,-.000184
AgMet,15min,castlevalley,125,10OCT2018:23:45:00,12.72,49.53,49.31,49.59,48.98,72,76,68,0.9110,40.84,1.4,1.4,106,11.30,3.7,10.88,.,0.0000,-.000112,-.000145
AgMet,15min,castlevalley,125,11OCT2018:00:00:00,12.71,48.98,49.15,49.59,48.86,77,79,76,0.9260,42.30,0.8,1.2,113,19.22,2.4,10.88,.,0.0000,-.000135,-.000184
AgMet,15min,castlevalley,125,11OCT2018:00:15:00,12.71,48.73,48.85,49.04,48.61,79,82,77,0.9130,42.60,0.5,0.4,94,35.68,2.0,10.88,.,0.0000,-.000194,-.000293
AgMet,15min,castlevalley,125,11OCT2018:00:30:00,12.71,48.13,48.46,48.86,48.07,80,81,77,0.9070,42.43,0.5,0.7,331,35.25,2.2,10.88,.,0.0000,-.000171,-.000249
AgMet,15min,castlevalley,125,11OCT2018:00:45:00,12.71,48.62,48.51,48.80,48.07,78,81,74,0.9220,42.01,1.3,0.7,109,20.15,4.4,10.88,.,0.0000,-.000174,-.000254
AgMet,15min,duchesne,71,10OCT2018:00:00:00,12.46,39.37,39.46,40.35,39.19,94,95,94,0.7700,37.95,0.2,1.3,125,25.40,2.6,8.39,.,0.0000,-.000148,-.000203
AgMet,15min,duchesne,71,10OCT2018:00:15:00,12.45,39.56,39.39,39.56,39.19,95,95,94,0.7820,37.99,0.2,0.2,106,15.63,2.0,8.41,.,0.0000,-.000192,-.000298
AgMet,15min,duchesne,71,10OCT2018:00:30:00,12.45,39.31,39.30,39.56,39.07,95,95,94,0.7730,37.89,0.2,0.2,116,12.66,2.0,8.41,.,0.0000,-.000195,-.000305
AgMet,15min,duchesne,71,10OCT2018:00:45:00,12.44,38.95,39.01,39.25,38.70,95,95,94,0.7630,37.56,0.6,0.4,120,14.75,8.6,8.43,.,0.0000,-.000183,-.000278
AgMet,15min,duchesne,71,10OCT2018:01:00:00,12.44,38.89,38.95,39.19,38.70,96,96,95,0.7700,37.81,0.5,0.6,75,19.51,3.5,8.45,.,0.0000,-.000175,-.000259
AgMet,15min,duchesne,71,10OCT2018:01:15:00,12.44,39.01,38.86,39.13,38.58,95,96,94,0.7620,37.63,1.3,0.6,247,71.26,3.9,8.45,.,0.0000,-.000174,-.000257
AgMet,15min,duchesne,71,10OCT2018:01:30:00,12.43,38.89,38.99,39.25,38.70,95,95,94,0.7550,37.54,3.8,2.7,246,12.44,7.5,8.49,.,0.0000,-.000112,-.000140
AgMet,15min,duchesne,71,10OCT2018:01:45:00,12.43,36.45,37.89,39.07,36.45,93,94,92,0.6790,36.09,5.8,5.1,234,16.79,11.6,8.52,.,0.0000,-.000062,-.000068
AgMet,15min,duchesne,71,10OCT2018:02:00:00,12.41,34.81,35.75,36.58,34.63,93,94,93,0.6370,33.98,4.1,4.9,252,17.53,7.7,8.60,.,0.0000,-.000063,-.000069
AgMet,15min,duchesne,71,10OCT2018:02:15:00,12.42,34.33,34.52,34.87,34.20,95,96,93,0.6410,33.21,1.2,2.5,334,37.06,3.1,8.64,.,0.0000,-.000107,-.000135
AgMet,15min,duchesne,71,10OCT2018:02:30:00,12.42,34.63,34.42,35.12,34.08,96,96,95,0.6500,33.33,2.3,1.9,330,13.34,3.9,8.64,.,0.0000,-.000123,-.000160
AgMet,15min,duchesne,71,10OCT2018:02:45:00,12.41,34.70,34.66,34.88,34.45,96,96,95,0.6480,33.54,3.2,2.5,343,21.70,5.5,8.64,.,0.0000,-.000109,-.000136
AgMet,15min,duchesne,71,10OCT2018:03:00:00,12.4,35.44,35.04,35.68,34.46,95,96,95,0.6680,33.80,3.2,3.3,291,15.76,6.1,8.64,.,0.0000,-.000094,-.000113
AgMet,15min,duchesne,71,10OCT2018:03:15:00,12.4,35.44,35.39,35.68,35.08,94,95,94,0.6570,33.91,4.2,3.9,311,14.12,7.5,8.64,.,0.0000,-.000080,-.000093
AgMet,15min,duchesne,71,10OCT2018:03:30:00,12.39,35.99,35.68,36.05,35.02,94,94,93,0.6690,34.08,4.5,4.1,298,9.79,7.7,8.64,.,0.0000,-.000077,-.000088
AgMet,15min,duchesne,71,10OCT2018:03:45:00,12.39,35.69,35.87,36.17,35.56,93,94,92,0.6560,33.97,6.1,5.3,298,14.82,11.2,8.64,.,0.0000,-.000055,-.000059
AgMet,15min,duchesne,71,10OCT2018:04:00:00,12.39,35.81,35.73,35.99,35.14,93,94,92,0.6680,33.97,4.2,5.3,303,10.74,7.5,8.64,.,0.0000,-.000057,-.000062
AgMet,15min,duchesne,71,10OCT2018:04:15:00,12.38,35.87,35.66,35.87,35.44,94,94,94,0.6710,34.11,2.7,3.4,290,23.24,5.5,8.64,.,0.0000,-.000089,-.000106
AgMet,15min,duchesne,71,10OCT2018:04:30:00,12.37,35.57,35.76,35.99,35.44,95,96,94,0.6750,34.44,2.4,2.5,245,18.88,5.9,8.64,.,0.0000,-.000109,-.000137
AgMet,15min,duchesne,71,10OCT2018:04:45:00,12.37,35.32,35.56,35.75,35.26,96,96,95,0.6660,34.43,4.0,3.2,255,11.03,7.9,8.64,.,0.0000,-.000097,-.000118
AgMet,15min,duchesne,71,10OCT2018:05:00:00,12.37,35.50,35.38,35.57,35.14,96,96,96,0.6760,34.35,3.2,3.6,245,13.00,5.3,8.64,.,0.0000,-.000093,-.000111
AgMet,15min,duchesne,71,10OCT2018:05:15:00,12.35,36.17,35.87,36.30,35.38,96,96,95,0.6860,34.73,4.4,3.7,268,12.10,7.9,8.65,.,0.0000,-.000090,-.000106
AgMet,15min,duchesne,71,10OCT2018:05:30:00,12.35,36.60,36.40,36.78,36.05,95,95,94,0.6920,34.97,4.8,4.7,256,13.20,8.1,8.67,.,0.0000,-.000072,-.000081
AgMet,15min,duchesne,71,10OCT2018:05:45:00,12.35,38.12,37.37,38.24,36.54,91,95,87,0.6810,35.09,7.7,5.9,259,16.78,15.1,8.67,.,0.0000,-.000043,-.000043
AgMet,15min,duchesne,71,10OCT2018:06:00:00,12.34,38.55,38.40,38.73,37.27,86,88,85,0.6780,34.64,8.7,8.7,264,14.10,15.6,8.67,.,0.0000,.0001829,.0003170
AgMet,15min,duchesne,71,10OCT2018:06:15:00,12.34,38.67,38.73,39.03,38.36,84,86,83,0.6650,34.42,9.9,9.0,273,15.27,18.4,8.66,.,0.0000,.0002135,.0003705
AgMet,15min,duchesne,71,10OCT2018:06:30:00,12.34,38.85,38.79,39.03,38.49,83,84,82,0.6650,34.03,9.8,10.1,270,13.76,16.4,8.66,.,0.0000,.0002528,.0004390
AgMet,15min,duchesne,71,10OCT2018:06:45:00,12.33,39.03,39.02,39.28,38.00,82,83,81,0.6610,33.96,9.6,9.6,263,14.31,17.1,8.66,.,0.0000,.0002604,.0004524
AgMet,15min,duchesne,71,10OCT2018:07:00:00,12.32,38.42,38.93,39.22,38.36,82,85,81,0.6640,33.94,8.4,9.1,262,16.83,15.3,8.67,.,0.0000,.0002466,.0004285
AgMet,15min,duchesne,71,10OCT2018:07:15:00,12.33,38.79,38.93,39.28,38.36,82,84,81,0.6650,33.92,7.5,7.9,261,16.16,17.1,8.67,.,0.1279,.0002258,.0003919
AgMet,15min,duchesne,71,10OCT2018:07:30:00,12.33,38.67,38.41,38.91,37.88,84,87,83,0.6580,34.09,4.1,5.5,261,15.67,9.0,8.67,.,1.3837,.0001546,.0002640
AgMet,15min,duchesne,71,10OCT2018:07:45:00,12.33,37.63,37.98,38.79,37.33,85,87,82,0.6660,33.97,3.3,3.9,239,16.76,5.9,8.67,.,7.3721,.0001382,.0002180
AgMet,15min,duchesne,71,10OCT2018:08:00:00,12.34,38.85,38.15,38.97,37.27,84,88,79,0.6370,33.60,4.8,3.6,273,14.88,9.6,8.67,.,20.8256,.0002014,.0002890
AgMet,15min,duchesne,71,10OCT2018:08:15:00,12.37,39.15,38.82,39.15,38.49,80,82,79,0.6490,33.26,5.2,5.3,274,11.32,9.9,8.67,.,44.1279,.0003609,.0005065
AgMet,15min,duchesne,71,10OCT2018:08:30:00,12.52,39.95,39.38,40.07,38.85,80,81,79,0.6650,33.68,5.8,5.3,265,14.58,11.0,8.67,.,101.3953,.0006030,.0007684
AgMet,15min,duchesne,71,10OCT2018:08:45:00,12.85,40.62,40.44,40.80,39.82,78,79,77,0.6760,34.16,8.0,7.0,267,13.55,13.6,8.66,.,168.9535,.0008634,.0010912
AgMet,15min,duchesne,71,10OCT2018:09:00:00,12.8,40.68,40.65,41.47,40.43,77,79,75,0.6510,34.02,8.4,8.3,260,13.26,14.3,8.66,.,116.1628,.0007457,.0010001
AgMet,15min,duchesne,71,10OCT2018:09:15:00,12.8,41.04,40.91,41.16,40.62,76,79,73,0.6650,34.07,6.5,7.6,253,12.76,12.9,8.66,.,115.5814,.0007465,.0009949
AgMet,15min,duchesne,71,10OCT2018:09:30:00,12.9,41.22,41.11,41.41,40.92,78,79,75,0.6930,34.64,5.0,5.6,247,11.87,10.1,8.66,.,138.8372,.0008078,.0010122
AgMet,15min,duchesne,71,10OCT2018:09:45:00,13.32,42.50,41.98,42.62,41.10,77,79,75,0.6960,35.31,4.5,4.5,242,12.81,8.6,8.66,.,226.2791,.0011267,.0013317
AgMet,15min,duchesne,71,10OCT2018:10:00:00,14.56,43.35,42.62,43.47,41.95,73,75,71,0.6860,34.71,6.3,5.5,249,13.94,11.2,8.66,.,276.2791,.0013555,.0016239
AgMet,15min,duchesne,71,10OCT2018:10:15:00,14.49,45.30,44.65,45.60,43.11,70,74,64,0.6660,35.34,7.2,6.5,250,14.98,14.7,8.65,.,439.3023,.0020214,.0023957
AgMet,15min,duchesne,71,10OCT2018:10:30:00,14.52,45.30,44.88,45.73,44.14,64,69,62,0.6430,33.50,9.7,8.6,258,16.41,18.0,8.65,.,258.9535,.0015155,.0019758
AgMet,15min,duchesne,71,10OCT2018:10:45:00,14.54,47.05,46.08,47.11,45.17,61,64,58,0.6850,33.34,11.5,10.7,269,15.92,21.3,8.65,.,486.9767,.0023518,.0029728
AgMet,15min,duchesne,71,10OCT2018:11:00:00,14.46,47.10,47.24,47.71,46.67,60,64,57,0.6470,34.08,12.3,11.7,266,16.37,22.6,8.65,.,537.4419,.0025861,.0032730
AgMet,15min,duchesne,71,10OCT2018:11:15:00,14.46,47.04,46.30,47.16,45.70,60,63,58,0.6450,33.29,13.3,12.8,265,14.29,23.0,8.65,.,403.1395,.0021329,.0028116
AgMet,15min,duchesne,71,10OCT2018:11:30:00,14.43,48.43,47.24,48.56,46.31,60,63,58,0.6940,34.08,12.8,13.2,269,15.06,21.9,8.65,.,514.3023,.0025147,.0032419
AgMet,15min,duchesne,71,10OCT2018:11:45:00,14.4,47.64,47.98,48.56,47.64,58,61,55,0.6320,33.90,13.4,13.1,267,15.26,24.3,8.64,.,619.8837,.0029170,.0037030
