AgMet,15min,elmo,117,21AUG2017:05:00:00,12.65,60.72,60.6,61.4,59.9,49,50.85,47,0.8700,41.2,2.248,3.1,275,59,5.5,2.37,.,0,.0001560,.0002529
AgMet,15min,elmo,117,21AUG2017:05:15:00,12.65,61.76,60.9,62.1,60.2,49,52.96,47,0.9750,41.6,2.009,2.0,321,56,4.4,2.37,.,0,.0000313,.0000786
AgMet,15min,elmo,117,21AUG2017:05:30:00,12.64,58.58,59.4,62.0,58.1,53,56.3,48,0.8900,42.4,3.405,3.0,307,11,5.0,2.37,.,0,.0001123,.0001892
AgMet,15min,elmo,117,21AUG2017:05:45:00,12.64,58.76,58.2,59.3,56.9,56,60.38,52,0.9650,42.4,2.631,3.0,296,13,3.7,2.37,.,0,.0000994,.0001689
AgMet,15min,elmo,117,21AUG2017:06:00:00,12.63,57.66,57.2,58.6,56.7,58,59.9,56,0.9490,42.6,3.109,2.9,284,12,4.2,2.37,.,0,.0003239,.0005651
AgMet,15min,elmo,117,21AUG2017:06:15:00,12.63,55.76,55.9,57.8,54.4,62,65.21,57,0.9000,43.1,1.387,2.3,46,82,3.1,2.37,.,0,.0002376,.0004134
AgMet,15min,elmo,117,21AUG2017:06:30:00,12.62,56.37,56.4,57.1,55.7,60,63.86,57,0.9900,42.8,0.879,1.0,352,42,3.1,2.37,.,0,.0001223,.0002091
AgMet,15min,elmo,117,21AUG2017:06:45:00,12.62,56.38,56.1,56.7,55.3,65,69.51,60,0.9890,44.4,1.35,1.0,305,7,2.2,2.37,.,3,.0001230,.0001993
AgMet,15min,elmo,117,21AUG2017:07:00:00,12.62,59.88,58.0,59.9,56.1,56,66.51,49,0.8550,42.3,1.653,1.5,38,35,4.8,2.37,.,10,.0002538,.0003969
AgMet,15min,elmo,117,21AUG2017:07:15:00,12.62,61.35,60.2,61.6,58.5,48,55.49,44,0.8720,40.6,3.322,2.4,77,54,8.8,2.38,.,19,.0004700,.0007390
AgMet,15min,elmo,117,21AUG2017:07:30:00,12.63,61.9,61.7,62.5,61.0,46,49.22,43,0.8370,40.7,1.767,3.0,318,91,7.0,2.38,.,32,.0006594,.0010152
AgMet,15min,elmo,117,21AUG2017:07:45:00,12.67,60.12,61.7,62.2,60.1,50,60.83,44,1.0140,42.6,1.866,1.0,292,69,8.6,2.39,.,53,.0005107,.0006456
AgMet,15min,elmo,117,21AUG2017:08:00:00,12.68,61.34,60.4,61.6,59.6,55,59.4,51,1.0010,44.2,1.481,2.4,74,73,5.9,2.39,.,73,.0007676,.0010246
AgMet,15min,elmo,117,21AUG2017:08:15:00,12.69,62.62,61.6,62.7,60.9,50,56.88,43,0.9400,42.9,0.921,1.2,339,33,2.9,2.39,.,65,.0006239,.0007906
AgMet,15min,elmo,117,21AUG2017:08:30:00,12.74,62.38,62.3,63.1,61.3,55,67.8,44,0.9570,45.8,0.94,0.5,354,85,3.1,2.39,.,88,.0006759,.0007634
AgMet,15min,elmo,117,21AUG2017:08:45:00,12.82,62.5,62.9,64.2,62.3,54,60.93,44,1.1050,46.1,1.996,1.9,321,19,5.0,2.39,.,112,.0010027,.0012432
AgMet,15min,elmo,117,21AUG2017:09:00:00,12.97,64.77,63.6,64.9,62.4,54,59.94,47,1.1860,46.5,2.455,1.8,299,23,4.2,2.39,.,146,.0012238,.0014738
AgMet,15min,elmo,117,21AUG2017:09:15:00,14.06,73.89,68.3,74.0,64.5,46,59.29,32,0.9720,46.0,0.673,1.8,335,55,2.6,2.40,.,429,.0028662,.0032672
AgMet,15min,elmo,117,21AUG2017:09:30:00,13.82,73.4,74.2,75.7,72.7,34,43.91,27,1.0190,44.1,2.757,1.5,128,51,6.6,2.41,.,446,.0031567,.0035978
AgMet,15min,elmo,117,21AUG2017:09:45:00,14.2,75.92,74.6,76.0,73.3,36,44.79,32,1.0500,45.7,2.351,2.5,162,36,4.8,2.41,.,516,.0037478,.0043642
AgMet,15min,elmo,117,21AUG2017:10:00:00,14.08,79.08,76.6,79.1,75.7,31,38.43,25,0.8850,43.5,2.06,2.6,59,72,5.3,2.42,.,536,.0039945,.0046658
AgMet,15min,elmo,117,21AUG2017:10:15:00,13.98,80.8,79.6,80.8,78.8,24,27.32,22,0.8640,40.1,3.284,2.7,86,30,8.8,2.42,.,665,.0049284,.0057319
AgMet,15min,elmo,117,21AUG2017:10:30:00,13.93,80.4,80.7,81.8,79.9,22,25.89,20,0.7580,38.9,3.243,3.1,78,29,6.8,2.42,.,641,.0049556,.0058605
AgMet,15min,elmo,117,21AUG2017:10:45:00,13.91,80.7,80.4,81.5,79.1,24,32.59,21,0.8260,40.5,2.227,2.9,23,59,5.7,2.42,.,533,.0042832,.0050895
AgMet,15min,elmo,117,21AUG2017:11:00:00,13.91,79.57,80.4,81.0,79.5,23,29.56,20,0.8010,39.5,1.958,2.0,36,64,5.7,2.41,.,448,.0036386,.0042599
AgMet,15min,elmo,117,21AUG2017:11:15:00,13.93,79.24,79.5,80.0,79.0,24,29.52,22,0.8080,39.7,2.039,1.7,51,58,5.0,2.40,.,301,.0026534,.0031437
AgMet,15min,elmo,117,21AUG2017:11:30:00,13.72,74.21,78.0,79.6,74.2,30,41.41,23,1.1590,43.5,2.431,2.2,114,32,5.0,2.40,.,157,.0017202,.0022047
AgMet,15min,elmo,117,21AUG2017:11:45:00,13.58,70.78,71.7,74.3,70.8,45,48.62,40,1.2370,49.2,2.477,2.9,155,10,4.6,2.38,.,97,.0011940,.0016241
AgMet,15min,elmo,117,21AUG2017:12:00:00,13.98,73.29,71.7,73.4,70.7,46,50.8,39,1.0860,50.1,1.557,1.5,157,15,3.7,2.37,.,210,.0017982,.0021033
AgMet,15min,elmo,117,21AUG2017:12:15:00,14.11,76.32,74.4,76.4,73.2,40,44.21,36,1.1900,48.6,2.359,2.2,146,16,4.2,2.37,.,354,.0028814,.0033722
AgMet,15min,elmo,117,21AUG2017:12:30:00,14.03,80.3,78.6,80.4,76.3,32,41.97,26,0.9700,46.5,2.542,2.3,168,17,4.6,2.38,.,543,.0042362,.0048897
AgMet,15min,elmo,117,21AUG2017:12:45:00,13.99,81.3,81.2,81.8,80.2,26,30,22,0.8120,43.1,3.09,2.8,149,16,5.0,2.39,.,687,.0053330,.0061867
AgMet,15min,elmo,117,21AUG2017:13:00:00,13.96,82.7,82.6,83.6,81.2,23,26.5,20,0.8100,41.2,2.809,2.9,141,25,5.0,2.39,.,819,.0062223,.0071723
AgMet,15min,elmo,117,21AUG2017:13:15:00,13.94,85.4,84.5,85.8,82.6,20,24.69,16,0.6990,39.1,2.434,2.6,157,31,6.8,2.40,.,854,.0064614,.0073993
AgMet,15min,elmo,117,21AUG2017:13:30:00,13.92,83.9,84.6,85.5,83.8,16,18.77,15,0.6040,34.1,2.105,2.4,96,59,4.6,2.40,.,865,.0064760,.0074061
AgMet,15min,elmo,117,21AUG2017:13:45:00,13.9,85,84.6,85.3,83.8,19,25.33,15,1.0330,37.2,1.933,2.1,280,51,5.3,2.40,.,875,.0064628,.0073156
AgMet,15min,elmo,117,21AUG2017:14:00:00,13.88,84.4,84.7,85.2,84.1,21,28.53,15,0.6380,40.0,3.325,2.4,243,28,6.6,2.40,.,865,.0064336,.0073259
AgMet,15min,elmo,117,21AUG2017:14:15:00,13.87,84.8,85.8,86.9,84.3,18,25.33,14,0.6510,36.5,2.109,3.0,238,66,5.0,2.39,.,858,.0065021,.0075426
AgMet,15min,elmo,117,21AUG2017:14:30:00,13.86,86.1,85.4,87.1,84.3,18,26.45,15,0.6750,36.9,2.707,2.3,237,64,8.1,2.39,.,858,.0063654,.0072628
AgMet,15min,elmo,117,21AUG2017:14:45:00,13.84,86.7,86.7,88.0,85.8,16,23.49,14,0.6170,35.7,2.719,2.5,168,71,6.8,2.39,.,846,.0063535,.0073097
AgMet,15min,elmo,117,21AUG2017:15:00:00,13.82,86.2,86.7,87.7,85.5,17,24.17,14,0.9440,36.0,3.684,3.7,153,75,9.9,2.38,.,839,.0065181,.0077050
AgMet,15min,elmo,117,21AUG2017:15:15:00,13.81,87.5,87.1,88.9,85.4,16,23.59,13,0.6260,35.1,1.927,2.7,217,72,5.5,2.38,.,827,.0062510,.0072368
AgMet,15min,elmo,117,21AUG2017:15:30:00,13.8,87,86.7,87.7,85.4,17,21.65,14,0.6150,36.1,3.511,2.3,173,47,9.4,2.38,.,620,.0046737,.0054755
AgMet,15min,elmo,117,21AUG2017:15:45:00,13.8,83.8,85.9,87.1,83.5,17,23.35,13,0.8770,35.6,3.278,3.7,213,58,8.6,2.37,.,558,.0045225,.0055751
AgMet,15min,elmo,117,21AUG2017:16:00:00,13.81,84.6,85.4,86.7,83.8,18,27.46,14,0.7690,36.7,2.583,3.0,135,50,5.5,2.37,.,400,.0034242,.0042729
AgMet,15min,elmo,117,21AUG2017:16:15:00,13.82,83.3,83.3,84.8,81.4,22,35.31,16,0.6160,39.9,2.398,2.5,211,23,5.7,2.36,.,252,.0023886,.0030355
AgMet,15min,elmo,117,21AUG2017:16:30:00,13.83,80.5,82.6,84.4,80.4,28,40.92,15,1.1590,44.8,1.722,1.7,197,45,3.9,2.36,.,252,.0020920,.0025321
AgMet,15min,elmo,117,21AUG2017:16:45:00,13.82,82.7,82.0,83.0,80.2,27,41.13,18,0.9950,44.1,1.29,2.1,211,41,4.2,2.35,.,243,.0020712,.0025845
AgMet,15min,elmo,117,21AUG2017:17:00:00,13.74,82.4,82.7,83.2,82.2,22,27.4,18,0.7690,39.8,1.951,1.0,38,36,11.0,2.36,.,207,.0015863,.0018958
AgMet,15min,elmo,117,21AUG2017:17:15:00,13.65,81.3,81.7,82.5,81.1,20,22.88,19,0.7840,37.0,4.133,3.3,80,31,10.1,2.35,.,165,.0018841,.0026463
AgMet,15min,elmo,117,21AUG2017:17:30:00,13.65,80.9,81.4,81.8,80.8,22,24.24,20,0.8300,38.7,2.41,3.3,55,57,8.3,2.35,.,198,.0018649,.0026110
AgMet,15min,elmo,117,21AUG2017:17:45:00,13.8,78.39,79.8,81.0,78.3,25,30.52,21,0.9250,40.7,8.65,5.2,319,16,17.1,2.35,.,297,.0025073,.0035535
AgMet,15min,elmo,117,21AUG2017:18:00:00,13.71,77.56,78.2,79.0,77.0,27,32.2,25,0.8850,41.9,10.45,10.4,300,12,18.0,2.35,.,218,.0028319,.0045418
AgMet,15min,elmo,117,21AUG2017:18:15:00,13.58,77.33,77.5,78.5,76.8,28,32.47,25,0.8970,41.9,7.133,8.7,299,11,14.0,2.35,.,135,.0020443,.0034732
AgMet,15min,elmo,117,21AUG2017:18:30:00,13.47,77.57,77.5,78.1,76.8,28,30.7,25,0.8580,41.9,5.719,6.2,299,11,9.6,2.35,.,122,.0014057,.0024690
AgMet,15min,elmo,117,21AUG2017:18:45:00,13.33,76.78,76.8,77.8,76.2,29,31.15,26,0.8830,41.9,4.189,4.9,296,9,7.2,2.35,.,68,.0007431,.0015662
AgMet,15min,elmo,117,21AUG2017:19:00:00,13.2,75.92,76.3,77.3,75.3,29,31.21,27,0.8820,41.7,2.366,3.2,313,9,3.7,2.35,.,43,.0001822,.0007140
AgMet,15min,elmo,117,21AUG2017:19:15:00,13.06,73.72,74.0,76.0,72.7,34,41.07,29,0.9410,43.8,1.205,1.8,297,16,2.2,2.35,.,38,.0003507,.0005586
AgMet,15min,elmo,117,21AUG2017:19:30:00,12.95,69.33,73.3,74.5,69.3,35,54.17,29,1.3250,44.0,1.865,1.3,287,20,3.5,2.35,.,33,.0002321,.0003822
AgMet,15min,elmo,117,21AUG2017:19:45:00,12.88,71.37,67.7,71.4,64.8,51,64.82,35,0.9690,48.5,3.2,2.8,282,22,4.6,2.34,.,23,.0003056,.0004653
AgMet,15min,elmo,117,21AUG2017:20:00:00,12.82,71.37,70.2,71.4,69.4,39,42.45,31,0.8010,43.9,3.37,3.3,309,14,4.6,2.34,.,10,.0004143,.0006274
AgMet,15min,elmo,117,21AUG2017:20:15:00,12.8,71.37,72.1,73.4,71.2,29,31.02,27,0.7820,38.4,3.45,3.3,320,9,5.5,2.34,.,2,.0004763,.0007276
AgMet,15min,elmo,117,21AUG2017:20:30:00,12.8,73.69,72.2,73.8,71.1,28,30.92,26,0.7610,37.5,4.18,3.8,339,16,7.5,2.35,.,0,.0005461,.0008194
AgMet,15min,elmo,117,21AUG2017:20:45:00,12.78,74.12,73.8,74.2,73.1,27,29.05,25,0.7690,37.8,5.117,4.6,339,12,10.5,2.35,.,0,.0006834,.0009990
AgMet,15min,elmo,117,21AUG2017:21:00:00,12.78,74.32,73.9,74.4,73.5,28,29.73,26,0.8010,38.7,6.727,6.0,334,14,14.0,2.36,.,0,.0008366,.0011774
AgMet,15min,elmo,117,21AUG2017:21:15:00,12.78,74.45,74.3,74.8,73.8,28,29.05,27,0.7760,38.7,6.435,6.7,336,16,11.6,2.36,.,0,.0009295,.0012858
AgMet,15min,elmo,117,21AUG2017:21:30:00,12.77,70.9,73.4,74.7,70.9,29,37.05,27,0.9370,39.1,5.466,6.1,328,17,11.4,2.36,.,0,.0008311,.0011646
AgMet,15min,elmo,117,21AUG2017:21:45:00,12.77,64.47,66.9,70.8,63.1,41,49.77,33,0.9050,42.1,4.16,4.5,267,27,6.4,2.36,.,0,.0004765,.0006873
AgMet,15min,elmo,117,21AUG2017:22:00:00,12.77,65.22,64.0,65.4,62.6,46,50.11,39,0.8460,42.5,4.256,4.3,280,26,6.4,2.35,.,0,.0003900,.0005626
AgMet,15min,elmo,117,21AUG2017:22:15:00,12.76,66.57,66.3,67.1,65.2,38,39.91,36,0.7950,39.7,4.269,4.3,311,8,5.7,2.35,.,0,.0004748,.0006884
AgMet,15min,elmo,117,21AUG2017:22:30:00,12.76,62.59,64.8,67.9,61.1,43,53.18,34,0.9110,41.3,2.922,3.7,283,28,5.7,2.35,.,0,.0003665,.0005428
AgMet,15min,elmo,117,21AUG2017:22:45:00,12.75,65.71,63.6,65.9,62.4,44,50.9,37,0.8020,41.2,2.91,2.7,309,20,4.4,2.35,.,0,.0002467,.0003839
AgMet,15min,elmo,117,21AUG2017:23:00:00,12.75,63.39,64.9,66.3,63.0,40,46.92,36,0.8180,40.1,2.398,2.8,304,15,3.9,2.35,.,0,.0002872,.0004444
AgMet,15min,elmo,117,21AUG2017:23:15:00,12.74,62.05,62.5,64.0,61.2,44,50.77,40,0.8380,40.5,2.526,2.5,306,15,4.6,2.35,.,0,.0002158,.0003401
AgMet,15min,elmo,117,21AUG2017:23:30:00,12.74,61.94,62.3,64.3,61.0,44,54.21,38,0.8290,40.4,1.449,2.0,311,17,3.1,2.35,.,0,.0001550,.0002557
AgMet,15min,elmo,117,21AUG2017:23:45:00,12.74,56.18,58.2,62.0,55.9,59,67.63,44,0.9940,43.6,1.622,1.3,213,55,5.5,2.35,.,0,.0000220,.0000515
AgMet,15min,elmo,117,22AUG2017:00:00:00,12.73,58.27,58.4,61.1,56.0,55,64.77,46,0.8970,42.2,2.85,2.4,297,40,4.4,2.35,.,0,.0001384,.0002214
AgMet,15min,elmo,117,22AUG2017:00:15:00,12.73,57.6,58.6,59.9,57.6,55,63.21,50,1.0140,42.4,3.275,3.2,301,11,4.6,2.35,.,0,.0001997,.0003016
AgMet,15min,elmo,117,22AUG2017:00:30:00,12.72,59.43,57.7,60.2,56.0,58,64.36,48,0.8860,42.7,1.861,2.5,286,23,2.9,2.35,.,0,.0001345,.0002132
AgMet,15min,elmo,117,22AUG2017:00:45:00,12.71,54.78,57.2,59.5,54.7,60,69.67,51,1.0190,43.4,0.452,1.2,167,88,2.0,2.35,.,0,.0000095,.0000316
AgMet,15min,ferron,119,21AUG2017:00:00:00,12.72,72.04,71.5,72.1,71.1,26,26.82,25,0.6840,35.1,6.705,5.7,292,11,11.6,2.14,.,0,.0007064,.0010079
AgMet,15min,ferron,119,21AUG2017:00:15:00,12.72,71.85,71.8,72.1,71.6,26,26.41,26,0.6950,35.2,8.59,7.6,298,11,12.7,2.14,.,0,.0009153,.0012441
AgMet,15min,ferron,119,21AUG2017:00:30:00,12.72,72.34,72.2,72.6,71.7,25,26.11,24,0.6860,34.8,9.07,9.0,300,11,14.3,2.14,.,0,.0010499,.0013916
AgMet,15min,ferron,119,21AUG2017:00:45:00,12.72,72.1,72.1,72.4,71.9,25,25.77,25,0.6680,34.7,8.42,8.7,298,10,13.4,2.14,.,0,.0010191,.0013583
AgMet,15min,ferron,119,21AUG2017:01:00:00,12.71,71.85,72.1,72.5,71.7,25,25.36,25,0.6700,34.4,8.41,8.5,302,11,14.3,2.14,.,0,.0010090,.0013498
AgMet,15min,ferron,119,21AUG2017:01:15:00,12.71,71.55,71.6,72.0,71.4,25,25.94,25,0.6670,34.4,8.2,8.3,302,11,13.2,2.14,.,0,.0009804,.0013133
AgMet,15min,ferron,119,21AUG2017:01:30:00,12.7,71.73,71.5,72.0,71.0,25,25.87,24,0.6560,34.1,7.77,8.1,302,12,14.5,2.14,.,0,.0009579,.0012896
AgMet,15min,ferron,119,21AUG2017:01:45:00,12.71,70.03,70.7,71.9,69.5,27,28.98,25,0.7050,35.0,4.807,6.1,337,23,9.6,2.14,.,0,.0007355,.0010339
AgMet,15min,ferron,119,21AUG2017:02:00:00,12.7,69.91,69.9,70.6,69.4,29,29.45,27,0.6940,35.9,7.837,6.3,320,12,12.9,2.14,.,0,.0007255,.0010120
AgMet,15min,ferron,119,21AUG2017:02:15:00,12.69,69.73,69.7,70.2,68.9,28,30.12,28,0.6910,35.6,5.732,7.0,313,23,12.1,2.14,.,0,.0007906,.0010829
AgMet,15min,ferron,119,21AUG2017:02:30:00,12.69,69.67,69.4,70.2,68.5,28,29.96,26,0.6750,35.1,4.084,4.8,263,14,7.2,2.14,.,0,.0005677,.0008272
AgMet,15min,ferron,119,21AUG2017:02:45:00,12.69,67.23,68.0,70.2,66.0,31,35.22,26,0.7100,36.0,5.215,4.5,212,15,7.2,2.14,.,0,.0004937,.0007257
AgMet,15min,ferron,119,21AUG2017:03:00:00,12.68,68.45,67.7,68.5,66.9,31,32.42,30,0.7310,35.8,6.183,5.8,273,22,9.6,2.14,.,0,.0006257,.0008800
AgMet,15min,ferron,119,21AUG2017:03:15:00,12.68,65.11,66.8,68.7,64.8,36,41.34,30,0.8310,38.6,3.53,5.2,153,90,8.1,2.14,.,0,.0005174,.0007392
AgMet,15min,ferron,119,21AUG2017:03:30:00,12.68,65.84,66.2,67.4,65.0,35,39.31,32,0.7710,37.8,2.306,2.2,92,77,6.1,2.14,.,0,.0001460,.0002559
AgMet,15min,ferron,119,21AUG2017:03:45:00,12.68,62.01,64.6,66.1,61.9,38,41.47,35,0.7870,38.4,2.928,2.9,298,85,5.7,2.14,.,0,.0002250,.0003618
AgMet,15min,ferron,119,21AUG2017:04:00:00,12.68,68.52,63.7,68.5,59.5,37,46.61,29,0.6860,37.0,3.794,3.6,258,18,6.4,2.14,.,0,.0003158,.0004801
AgMet,15min,ferron,119,21AUG2017:04:15:00,12.67,59.34,62.8,68.8,58.9,39,46.48,29,0.7690,37.2,4.85,4.1,251,14,6.6,2.14,.,0,.0003559,.0005256
AgMet,15min,ferron,119,21AUG2017:04:30:00,12.67,64.7,61.9,64.8,59.3,40,45.63,36,0.7580,37.5,3.797,4.3,289,21,5.9,2.14,.,0,.0003449,.0005059
AgMet,15min,ferron,119,21AUG2017:04:45:00,12.66,66.41,65.7,66.5,64.7,34,36.34,33,0.7310,36.6,4.728,4.4,300,11,8.1,2.14,.,0,.0004396,.0006446
AgMet,15min,ferron,119,21AUG2017:05:00:00,12.66,63.37,65.7,66.5,63.4,36,42.43,33,0.8440,37.8,3.816,4.5,288,50,7.7,2.14,.,0,.0004318,.0006323
AgMet,15min,ferron,119,21AUG2017:05:15:00,12.66,65.32,63.8,65.5,62.2,38,43.51,34,0.7370,37.6,2.34,2.7,228,21,4.2,2.14,.,0,.0002006,.0003272
AgMet,15min,ferron,119,21AUG2017:05:30:00,12.65,64.29,64.5,66.2,63.4,35,37.23,31,0.6930,36.0,4.089,3.3,224,21,6.6,2.14,.,0,.0002931,.0004556
AgMet,15min,ferron,119,21AUG2017:05:45:00,12.65,61.43,63.3,65.8,61.4,35,39.39,31,0.7010,35.5,4.289,4.2,269,11,6.4,2.14,.,0,.0003871,.0005694
AgMet,15min,ferron,119,21AUG2017:06:00:00,12.65,65.26,64.7,66.6,61.4,34,37.77,30,0.7200,35.3,5.296,4.8,289,17,8.1,2.14,.,0,.0008745,.0015323
AgMet,15min,ferron,119,21AUG2017:06:15:00,12.64,66.66,65.8,66.7,65.2,33,34.32,31,0.7000,36.0,5.264,5.4,294,11,8.1,2.15,.,0,.0010027,.0017574
AgMet,15min,ferron,119,21AUG2017:06:30:00,12.64,65.45,65.5,66.9,64.5,34,35.71,31,0.7180,36.2,3.463,4.2,250,15,6.6,2.15,.,0,.0007958,.0013938
AgMet,15min,ferron,119,21AUG2017:06:45:00,12.64,68.97,68.1,69.2,65.5,30,33.55,28,0.6980,35.4,8.02,5.4,283,11,14.0,2.15,.,3,.0011027,.0019196
AgMet,15min,ferron,119,21AUG2017:07:00:00,12.63,69.95,69.1,70.1,68.7,29,29.53,28,0.6880,35.4,9.06,8.9,288,10,14.3,2.15,.,12,.0017535,.0030209
AgMet,15min,ferron,119,21AUG2017:07:15:00,12.64,69.27,69.9,70.2,69.1,28,29.49,27,0.7090,35.3,8.24,8.9,294,11,13.4,2.15,.,23,.0018578,.0031611
AgMet,15min,ferron,119,21AUG2017:07:30:00,12.68,70.06,69.7,70.2,69.2,29,29.39,28,0.7010,35.8,7.729,7.8,298,11,13.8,2.15,.,57,.0018765,.0030439
AgMet,15min,ferron,119,21AUG2017:07:45:00,12.7,69.69,70.1,70.7,69.6,28,28.92,27,0.7160,35.5,10.79,9.0,292,11,17.8,2.15,.,85,.0022545,.0036000
AgMet,15min,ferron,119,21AUG2017:08:00:00,12.7,70.17,69.9,70.3,69.4,28,29.59,28,0.6950,35.7,10.88,11.1,289,10,18.0,2.15,.,74,.0024750,.0040381
AgMet,15min,ferron,119,21AUG2017:08:15:00,12.7,70.23,70.1,70.5,69.7,28,28.81,27,0.6990,35.6,10.08,10.5,292,10,16.2,2.15,.,53,.0022825,.0037805
AgMet,15min,ferron,119,21AUG2017:08:30:00,12.71,70.53,70.9,71.4,70.3,27,28.98,26,0.7390,35.5,8.44,9.6,297,11,14.3,2.15,.,55,.0022055,.0036323
AgMet,15min,ferron,119,21AUG2017:08:45:00,12.82,71.8,71.7,72.8,70.2,28,29.42,26,0.7800,36.7,6.182,7.3,289,12,14.0,2.15,.,137,.0023691,.0035530
AgMet,15min,ferron,119,21AUG2017:09:00:00,12.96,73.38,72.2,73.7,70.5,29,32.25,26,0.7540,38.5,5.109,5.0,301,12,9.6,2.15,.,181,.0022316,.0031176
AgMet,15min,ferron,119,21AUG2017:09:15:00,13.39,76.23,75.0,76.4,73.3,26,28.71,25,0.8710,38.0,6.405,6.2,313,23,10.1,2.15,.,352,.0034105,.0045817
AgMet,15min,ferron,119,21AUG2017:09:30:00,13.66,71.55,73.5,76.2,71.6,31,37.42,26,0.8830,41.0,7.641,7.0,35,19,13.4,2.15,.,486,.0041062,.0053464
AgMet,15min,ferron,119,21AUG2017:09:45:00,13.9,71.73,71.2,71.9,70.5,35,41.88,32,1.0730,42.2,6.652,7.3,58,16,11.8,2.14,.,510,.0041243,.0053106
AgMet,15min,ferron,119,21AUG2017:10:00:00,14.34,72.1,71.5,72.3,70.9,42,46.88,36,1.0790,47.3,3.755,5.0,101,12,6.1,2.14,.,564,.0041534,.0050193
AgMet,15min,ferron,119,21AUG2017:10:15:00,14.06,73.43,73.3,74.1,72.1,37,44.78,32,0.9900,45.7,2.448,2.9,112,18,4.8,2.14,.,605,.0043292,.0050072
AgMet,15min,ferron,119,21AUG2017:10:30:00,13.97,73.91,73.7,74.3,73.3,37,42.21,33,1.0770,46.1,3.179,3.0,110,14,5.0,2.14,.,620,.0044797,.0051852
AgMet,15min,ferron,119,21AUG2017:10:45:00,13.95,73.78,74.2,74.8,73.7,39,44.78,33,1.0610,47.5,3.54,3.2,104,14,5.5,2.14,.,560,.0041890,.0048944
AgMet,15min,ferron,119,21AUG2017:11:00:00,13.95,73.65,73.8,74.2,73.4,41,48.82,35,1.1610,48.7,3.118,3.5,97,13,4.8,2.14,.,448,.0035428,.0042174
AgMet,15min,ferron,119,21AUG2017:11:15:00,13.91,72.62,73.0,74.0,72.3,45,50.92,40,1.2500,50.7,2.514,2.8,114,11,3.7,2.14,.,306,.0025797,.0030840
AgMet,15min,ferron,119,21AUG2017:11:30:00,13.68,72.19,72.5,72.9,72.1,42,46.93,38,1.0940,48.3,2.744,2.4,162,26,4.6,2.14,.,163,.0016141,.0020222
AgMet,15min,ferron,119,21AUG2017:11:45:00,13.57,70.5,70.9,72.2,70.1,42,44.16,39,1.0180,46.4,3.041,3.2,208,11,4.2,2.13,.,108,.0013375,.0018246
AgMet,15min,ferron,119,21AUG2017:12:00:00,14.2,73.78,72.1,73.8,70.4,36,40.76,29,0.8830,43.4,1.928,2.5,210,9,3.1,2.14,.,219,.0020801,.0025710
AgMet,15min,ferron,119,21AUG2017:12:15:00,14.13,76.09,75.2,76.2,73.7,26,31.34,24,0.7510,37.7,1.306,1.4,228,29,3.5,2.14,.,397,.0031249,.0035799
AgMet,15min,ferron,119,21AUG2017:12:30:00,14.07,77.98,77.3,78.2,76.1,24,25.29,23,0.7620,37.9,1.584,1.5,233,54,5.3,2.14,.,568,.0042435,.0047854
AgMet,15min,ferron,119,21AUG2017:12:45:00,14.08,77.19,77.8,78.7,77.0,23,24.45,22,0.7550,37.1,2.763,2.3,351,24,5.5,2.14,.,462,.0037587,.0044158
AgMet,15min,ferron,119,21AUG2017:13:00:00,14.04,80,78.4,80.2,77.1,24,32.76,21,0.7450,39.1,1.203,1.8,138,89,5.0,2.14,.,611,.0046018,.0052312
AgMet,15min,ferron,119,21AUG2017:13:15:00,14.01,81.1,80.7,81.4,79.9,24,29.04,19,0.8460,40.3,2.027,1.6,71,33,4.2,2.14,.,934,.0066869,.0074286
AgMet,15min,ferron,119,21AUG2017:13:30:00,13.97,81.3,81.1,81.8,80.6,25,36,19,0.9760,41.4,3.121,2.7,91,26,5.7,2.14,.,1009,.0074320,.0084057
AgMet,15min,ferron,119,21AUG2017:13:45:00,13.94,81.3,81.0,81.5,80.7,24,33.09,20,0.7720,41.3,3.668,3.3,100,22,5.9,2.14,.,943,.0070058,.0080583
AgMet,15min,ferron,119,21AUG2017:14:00:00,13.92,82,81.3,82.3,80.0,26,36.53,19,1.0610,42.4,4.009,3.8,79,24,7.7,2.13,.,917,.0068834,.0079968
AgMet,15min,ferron,119,21AUG2017:14:15:00,13.89,82.7,82.2,83.5,81.1,23,31.43,18,0.8790,40.9,4.777,4.9,78,26,8.8,2.13,.,988,.0076175,.0089885
AgMet,15min,ferron,119,21AUG2017:14:30:00,13.89,82.6,81.9,82.8,81.0,26,33.9,19,1.1460,43.3,3.678,3.7,93,19,7.9,2.13,.,727,.0056183,.0066308
AgMet,15min,ferron,119,21AUG2017:14:45:00,13.88,83,82.7,83.4,81.7,24,34.64,17,0.7630,41.5,3.208,3.7,111,22,6.8,2.13,.,856,.0064834,.0075730
AgMet,15min,ferron,119,21AUG2017:15:00:00,13.81,82,82.4,83.1,81.8,20,28.7,17,0.8210,37.0,1.778,2.5,129,63,5.5,2.13,.,355,.0031710,.0038735
AgMet,15min,ferron,119,21AUG2017:15:15:00,13.77,81.7,81.6,82.0,81.3,19,25.25,17,0.6780,35.8,3.228,2.2,187,21,5.7,2.13,.,232,.0023169,.0028923
AgMet,15min,ferron,119,21AUG2017:15:30:00,13.72,81.7,81.6,81.9,81.3,18,19.95,17,0.6680,34.3,3.515,3.5,225,17,6.4,2.12,.,221,.0025541,.0033975
