AgMet,15min,duchesne,71,06MAY2020:15:30:00,13.59,78.34,77.83,78.54,76.44,15,22,13,0.5000,28.27,4.8,2.9,173,78.75,16.9,7.34,.,815.0398,.0057856,.0067436
AgMet,15min,duchesne,71,06MAY2020:15:45:00,13.57,77.38,77.24,78.31,76.71,14,16,12,0.4520,24.22,15.5,10.8,266,13.86,28.3,7.34,.,700.3073,.0061891,.0084402
AgMet,15min,duchesne,71,06MAY2020:16:00:00,13.58,76.65,76.96,77.40,76.62,12,15,11,0.3880,22.23,17.1,16.2,265,14.02,27.2,7.33,.,643.1873,.0065603,.0095267
AgMet,15min,duchesne,71,06MAY2020:16:15:00,13.57,76.20,76.47,76.73,76.18,12,17,12,0.3770,22.88,16.6,17.0,277,13.34,30.9,7.34,.,595.2119,.0063291,.0093380
AgMet,15min,duchesne,71,06MAY2020:16:30:00,13.58,75.67,76.22,76.63,75.58,13,15,12,0.3950,22.14,16.6,16.4,270,10.76,28.1,7.33,.,546.5392,.0059789,.0089077
AgMet,15min,duchesne,71,06MAY2020:16:45:00,13.52,75.61,75.93,76.48,75.40,14,14,12,0.4090,21.53,15.4,15.8,263,15.76,25.9,7.33,.,494.9077,.0055884,.0084185
AgMet,15min,duchesne,71,06MAY2020:17:00:00,13.44,74.80,75.27,75.73,74.77,13,14,12,0.3950,20.61,18.3,17.7,280,12.81,30.5,7.33,.,442.2819,.0054941,.0084989
AgMet,15min,duchesne,71,06MAY2020:17:15:00,13.37,74.36,74.85,75.17,74.30,13,15,12,0.3800,20.84,17.3,17.3,282,13.60,30.7,7.33,.,389.5461,.0051124,.0080265
AgMet,15min,duchesne,71,06MAY2020:17:30:00,13.31,74.47,74.39,74.79,74.18,14,14,11,0.3950,20.40,16.5,17.5,277,11.92,28.1,7.33,.,336.2224,.0048264,.0077332
AgMet,15min,duchesne,71,06MAY2020:17:45:00,13.27,73.51,73.78,74.50,73.39,14,15,12,0.3920,20.43,16.7,16.2,286,12.12,28.5,7.33,.,285.3377,.0043073,.0070069
AgMet,15min,duchesne,71,06MAY2020:18:00:00,13.22,72.75,73.20,73.54,72.75,15,16,13,0.4030,21.02,15.7,16.4,281,11.67,30.9,7.34,.,234.3284,.0040053,.0066696
AgMet,15min,duchesne,71,06MAY2020:18:15:00,13.17,72.23,72.45,72.93,72.12,14,16,13,0.3760,20.56,16.1,15.5,288,12.79,26.5,7.34,.,186.1132,.0035706,.0060887
AgMet,15min,duchesne,71,06MAY2020:18:30:00,13.13,71.37,71.72,72.32,71.22,14,16,13,0.3700,20.26,15.6,16.3,286,11.19,24.6,7.34,.,142.8766,.0034063,.0059597
AgMet,15min,duchesne,71,06MAY2020:18:45:00,13.08,70.96,71.11,71.45,70.88,14,16,14,0.3740,20.75,11.5,13.7,292,15.15,18.4,7.34,.,97.3110,.0015887,.0019583
AgMet,15min,duchesne,71,06MAY2020:19:00:00,13.05,69.04,70.19,71.08,69.04,16,16,14,0.3780,20.60,9.3,10.5,294,14.03,19.3,7.34,.,41.4418,.0012476,.0016044
AgMet,15min,duchesne,71,06MAY2020:19:15:00,13.02,67.58,68.63,69.10,67.58,17,18,15,0.4020,20.56,8.9,8.6,295,15.40,17.5,7.34,.,15.4055,.0009932,.0013187
AgMet,15min,duchesne,71,06MAY2020:19:30:00,13.01,67.70,67.56,67.82,67.12,15,18,15,0.3450,19.54,10.9,9.8,291,12.91,19.3,7.34,.,5.3129,.0010461,.0013591
AgMet,15min,duchesne,71,06MAY2020:19:45:00,13,66.48,66.77,67.70,65.95,16,18,15,0.3480,18.83,10.2,11.0,294,11.64,18.9,7.34,.,0.8951,.0011053,.0014083
AgMet,15min,duchesne,71,06MAY2020:20:00:00,12.99,64.33,65.44,66.51,64.28,18,18,15,0.3710,18.23,9.4,9.8,288,11.60,16.0,7.35,.,0.1203,.0009872,.0012755
AgMet,15min,duchesne,71,06MAY2020:20:15:00,12.98,62.54,63.55,64.39,62.45,19,20,17,0.3730,19.48,8.8,8.9,260,12.37,13.2,7.35,.,0.0129,.0008548,.0011169
AgMet,15min,duchesne,71,06MAY2020:20:30:00,12.98,61.44,62.93,64.00,61.41,20,20,16,0.3690,18.36,10.0,9.9,260,13.17,16.2,7.35,.,0.0116,.0009191,.0011774
AgMet,15min,duchesne,71,06MAY2020:20:45:00,12.97,62.34,61.72,62.49,60.94,16,20,16,0.3100,18.10,10.9,9.7,259,13.19,22.1,7.35,.,0.0274,.0008745,.0011198
AgMet,15min,duchesne,71,06MAY2020:21:00:00,12.96,61.59,62.68,63.54,61.59,18,18,14,0.3380,15.47,10.5,11.3,261,14.97,18.9,7.35,.,0.0236,.0010246,.0012840
AgMet,15min,duchesne,71,06MAY2020:21:15:00,12.96,58.82,59.81,61.65,58.47,22,23,18,0.3700,18.88,7.2,8.4,247,12.32,14.5,7.35,.,0.0112,.0007309,.0009538
AgMet,15min,duchesne,71,06MAY2020:21:30:00,12.95,59.67,58.95,59.73,58.24,20,23,20,0.3540,20.01,7.5,7.1,249,12.61,14.0,7.35,.,0.0099,.0006046,.0008119
AgMet,15min,duchesne,71,06MAY2020:21:45:00,12.94,57.35,59.08,59.93,57.35,27,27,20,0.4330,20.41,6.6,7.4,243,15.92,13.4,7.35,.,0.0097,.0006288,.0008378
AgMet,15min,duchesne,71,06MAY2020:22:00:00,12.94,57.06,57.08,57.61,56.06,30,31,26,0.4750,24.02,6.2,6.1,256,13.98,11.6,7.35,.,0.0090,.0004548,.0006272
AgMet,15min,duchesne,71,06MAY2020:22:15:00,12.93,56.39,56.85,57.49,56.27,33,33,29,0.5130,26.79,6.7,6.6,258,13.00,13.2,7.35,.,0.0096,.0004583,.0006230
AgMet,15min,duchesne,71,06MAY2020:22:30:00,12.93,56.71,56.66,57.23,56.15,31,35,31,0.4940,27.57,7.4,6.9,259,13.96,14.7,7.35,.,0.0064,.0004611,.0006225
AgMet,15min,duchesne,71,06MAY2020:22:45:00,12.92,55.82,56.40,57.06,55.61,33,34,31,0.4960,27.08,7.0,7.5,254,10.20,12.9,7.35,.,0.0099,.0004995,.0006628
AgMet,15min,elmo,117,06MAY2020:00:00:00,12.62,42.57,45.31,47.67,42.54,54,54,33,0.5000,22.41,3.9,4.8,301,12.60,5.9,10.26,.,0.0000,.0001810,.0002629
AgMet,15min,elmo,117,06MAY2020:00:15:00,12.62,43.43,41.84,43.49,40.07,45,64,45,0.4310,26.29,3.1,3.3,289,15.84,3.7,10.26,.,0.0000,.0000145,.0000458
AgMet,15min,elmo,117,06MAY2020:00:30:00,12.61,45.40,44.51,45.40,43.40,37,45,37,0.3830,22.68,3.6,3.3,311,5.57,4.6,10.26,.,0.0000,.0000657,.0001201
AgMet,15min,elmo,117,06MAY2020:00:45:00,12.61,41.87,45.27,47.69,41.87,51,51,32,0.4560,22.04,1.9,3.1,26,77.21,3.9,10.26,.,0.0000,.0000534,.0001062
AgMet,15min,elmo,117,06MAY2020:01:00:00,12.6,42.40,41.93,42.99,41.31,48,52,44,0.4440,24.28,0.6,0.9,116,88.50,2.0,10.26,.,0.0000,-.000200,-.000277
AgMet,15min,elmo,117,06MAY2020:01:15:00,12.6,41.34,42.35,43.88,41.17,54,54,42,0.4760,24.21,3.0,1.9,301,8.96,4.2,10.26,.,0.0000,-.000086,-.000094
AgMet,15min,elmo,117,06MAY2020:01:30:00,12.59,41.20,41.33,41.70,40.70,52,58,49,0.4580,25.89,2.5,2.9,329,40.14,3.9,10.26,.,0.0000,-.000012,.0000103
AgMet,15min,elmo,117,06MAY2020:01:45:00,12.59,41.89,43.50,45.45,40.82,54,54,34,0.4870,21.75,2.6,2.5,328,52.94,5.5,10.26,.,0.0000,-.000011,.0000166
AgMet,15min,elmo,117,06MAY2020:02:00:00,12.58,40.54,41.37,43.07,40.25,60,62,44,0.5110,26.10,2.2,2.7,283,11.97,4.2,10.26,.,0.0000,-.000031,-.000015
AgMet,15min,elmo,117,06MAY2020:02:15:00,12.57,39.07,38.87,40.63,38.25,66,70,60,0.5300,28.83,2.1,1.8,229,23.38,3.3,10.26,.,0.0000,-.000121,-.000149
AgMet,15min,elmo,117,06MAY2020:02:30:00,12.57,40.28,39.67,40.28,39.04,53,66,53,0.4530,27.01,1.2,1.9,273,28.37,3.3,10.26,.,0.0000,-.000100,-.000116
AgMet,15min,elmo,117,06MAY2020:02:45:00,12.56,41.98,41.43,42.13,40.28,45,53,45,0.4100,23.47,0.3,0.5,92,77.07,1.8,10.26,.,0.0000,-.000252,-.000373
AgMet,15min,elmo,117,06MAY2020:03:00:00,12.56,41.63,42.40,43.04,41.43,45,48,40,0.3990,21.93,0.0,0.1,31,28.27,0.9,10.26,.,0.0000,-.000312,-.000488
AgMet,15min,elmo,117,06MAY2020:03:15:00,12.55,38.51,39.72,41.93,38.42,61,64,44,0.4800,25.40,1.5,0.6,291,17.83,2.6,10.26,.,0.0000,-.000232,-.000339
AgMet,15min,elmo,117,06MAY2020:03:30:00,12.54,36.95,37.68,38.51,36.95,67,67,61,0.4990,26.63,2.2,2.1,300,6.69,2.9,10.26,.,0.0000,-.000096,-.000111
AgMet,15min,elmo,117,06MAY2020:03:45:00,12.54,38.99,38.10,39.23,36.78,54,67,53,0.4380,24.77,2.3,2.0,294,9.82,3.3,10.26,.,0.0000,-.000087,-.000098
AgMet,15min,elmo,117,06MAY2020:04:00:00,12.53,38.44,38.45,39.05,38.26,52,56,52,0.4090,23.35,3.5,3.0,309,4.26,4.8,10.26,.,0.0000,-.000008,.0000139
AgMet,15min,elmo,117,06MAY2020:04:15:00,12.53,37.61,38.04,38.47,37.56,54,55,52,0.4160,22.59,4.2,3.9,308,5.35,5.3,10.26,.,0.0000,.0000415,.0000771
AgMet,15min,elmo,117,06MAY2020:04:30:00,12.52,38.02,38.61,39.32,37.56,54,55,47,0.4210,21.53,4.6,4.5,305,6.18,5.9,10.26,.,0.0000,.0000898,.0001376
AgMet,15min,elmo,117,06MAY2020:04:45:00,12.5,37.14,37.04,38.08,36.55,56,60,54,0.4160,23.63,3.6,4.2,296,6.31,4.8,10.26,.,0.0000,.0000358,.0000670
AgMet,15min,elmo,117,06MAY2020:05:00:00,12.5,36.91,37.21,37.62,36.85,58,59,49,0.4320,22.30,0.7,2.3,279,37.29,2.6,10.26,.,0.0557,-.000060,-.000058
AgMet,15min,elmo,117,06MAY2020:05:15:00,12.49,36.68,36.24,36.97,35.62,58,63,56,0.4310,23.91,1.4,0.6,305,28.70,3.7,10.26,.,2.0906,-.000210,-.000306
AgMet,15min,elmo,117,06MAY2020:05:30:00,12.49,35.89,36.40,36.77,35.77,61,62,57,0.4340,23.58,2.7,2.5,309,6.51,3.7,10.26,.,5.9871,-.000047,-.000042
AgMet,15min,elmo,117,06MAY2020:05:45:00,12.5,35.42,35.81,36.30,35.39,67,68,59,0.4700,24.61,2.2,2.5,295,5.03,3.7,10.26,.,25.6595,-.000145,-.000043
AgMet,15min,elmo,117,06MAY2020:06:00:00,12.53,36.21,35.48,36.24,34.86,62,69,62,0.4480,24.68,2.4,2.2,302,9.72,3.1,10.26,.,61.0292,-.000047,.0000463
AgMet,15min,elmo,117,06MAY2020:06:15:00,12.55,39.92,38.02,39.92,36.21,62,64,57,0.5200,25.65,2.0,2.3,301,6.77,3.3,10.27,.,122.7511,.0002490,.0003822
AgMet,15min,elmo,117,06MAY2020:06:30:00,12.6,42.48,41.25,42.51,39.86,63,70,61,0.5820,30.55,0.6,1.0,299,16.67,2.0,10.27,.,147.5648,.0003191,.0003923
AgMet,15min,elmo,117,06MAY2020:06:45:00,12.69,46.16,44.43,46.25,42.45,50,63,48,0.5260,29.06,1.3,1.1,318,11.40,2.0,10.28,.,203.9779,.0006291,.0007482
AgMet,15min,elmo,117,06MAY2020:07:00:00,12.92,49.40,47.99,49.43,46.16,39,50,38,0.4650,27.19,1.1,1.1,304,16.53,1.8,10.29,.,254.1007,.0009554,.0011209
AgMet,15min,elmo,117,06MAY2020:07:15:00,13.23,53.69,51.40,53.78,49.40,36,46,36,0.5080,28.42,0.4,0.8,328,42.32,2.0,10.29,.,298.1888,.0012584,.0014287
AgMet,15min,elmo,117,06MAY2020:07:30:00,13.63,56.38,54.81,56.44,53.69,27,36,26,0.4160,24.37,0.9,0.8,63,30.82,2.4,10.30,.,333.8817,.0015580,.0017590
AgMet,15min,elmo,117,06MAY2020:07:45:00,13.93,57.67,56.94,58.20,55.91,23,31,22,0.3700,21.79,1.1,1.0,40,53.41,2.6,10.30,.,417.8476,.0020623,.0023345
AgMet,15min,elmo,117,06MAY2020:08:00:00,13.92,58.62,58.13,58.69,57.43,24,30,22,0.4090,21.72,0.7,0.9,40,91.30,2.4,10.31,.,426.4793,.0022378,.0025186
AgMet,15min,elmo,117,06MAY2020:08:15:00,13.98,56.94,57.34,58.74,56.73,29,35,23,0.4590,25.77,2.2,1.2,183,20.42,3.7,10.31,.,378.2751,.0021490,.0024554
AgMet,15min,elmo,117,06MAY2020:08:30:00,14.37,59.17,57.90,59.82,56.82,25,34,24,0.4200,24.85,1.5,2.2,176,65.06,3.5,10.31,.,484.7475,.0028162,.0032914
AgMet,15min,elmo,117,06MAY2020:08:45:00,14.23,60.68,60.04,61.36,58.93,24,28,21,0.4260,22.33,1.3,1.2,17,61.29,3.7,10.31,.,614.8506,.0034665,.0038819
AgMet,15min,elmo,117,06MAY2020:09:00:00,14.3,61.08,61.14,61.91,60.61,25,31,24,0.4550,26.10,1.2,1.1,145,65.15,3.9,10.31,.,457.3308,.0027929,.0031416
AgMet,15min,elmo,117,06MAY2020:09:15:00,14.19,61.42,61.27,62.37,60.53,28,34,23,0.5230,26.72,2.0,1.9,167,39.52,3.9,10.31,.,536.3920,.0033299,.0038152
AgMet,15min,elmo,117,06MAY2020:09:30:00,14.11,63.11,62.39,63.16,61.24,20,32,18,0.3880,25.45,1.7,1.7,191,31.34,4.2,10.31,.,704.4617,.0042643,.0048067
AgMet,15min,elmo,117,06MAY2020:09:45:00,14.09,63.72,63.84,65.25,63.14,29,29,19,0.5830,23.83,1.6,1.6,196,47.72,3.7,10.31,.,714.2886,.0044192,.0049670
AgMet,15min,elmo,117,06MAY2020:10:00:00,14.06,64.93,64.00,65.52,62.75,20,29,19,0.4100,25.48,3.7,2.3,189,40.27,8.6,10.31,.,808.8516,.0050418,.0057334
AgMet,15min,elmo,117,06MAY2020:10:15:00,14.04,65.93,65.70,67.16,64.63,18,22,18,0.3950,23.23,4.1,3.9,137,28.85,8.1,10.32,.,910.2771,.0059157,.0069184
AgMet,15min,elmo,117,06MAY2020:10:30:00,14.02,66.72,66.18,67.27,65.45,20,24,17,0.4370,23.44,4.0,4.4,130,48.15,10.3,10.31,.,828.9592,.0055489,.0066030
AgMet,15min,elmo,117,06MAY2020:10:45:00,14.02,67.64,67.13,68.02,66.44,19,20,16,0.4270,22.29,2.8,3.3,138,45.17,9.2,10.31,.,843.4713,.0056085,.0065170
AgMet,15min,elmo,117,06MAY2020:11:00:00,14,67.92,67.15,68.10,66.43,18,22,16,0.4220,22.77,4.8,4.0,137,41.51,9.2,10.31,.,902.9135,.0060185,.0070559
AgMet,15min,elmo,117,06MAY2020:11:15:00,13.99,69.42,68.15,69.48,67.42,21,22,16,0.5120,22.68,5.3,5.1,139,30.75,11.4,10.31,.,952.8428,.0064764,.0077249
AgMet,15min,elmo,117,06MAY2020:11:30:00,13.99,69.27,69.09,69.92,68.21,17,24,15,0.4140,23.82,3.6,4.1,158,46.33,10.3,10.31,.,887.5286,.0061174,.0072031
AgMet,15min,elmo,117,06MAY2020:11:45:00,13.97,70.32,70.07,70.83,68.95,16,23,15,0.3950,24.14,6.5,4.8,135,27.35,13.2,10.31,.,890.1443,.0062809,.0074932
AgMet,15min,elmo,117,06MAY2020:12:00:00,13.97,72.63,71.20,72.98,69.94,18,22,14,0.4990,23.99,5.3,6.2,152,31.54,11.0,10.31,.,931.6798,.0067319,.0081980
AgMet,15min,elmo,117,06MAY2020:12:15:00,13.96,70.45,71.62,72.63,70.33,19,24,13,0.4750,24.28,6.2,5.7,189,28.60,11.2,10.31,.,946.7393,.0067948,.0081886
AgMet,15min,elmo,117,06MAY2020:12:30:00,13.95,71.94,71.23,72.50,70.36,14,24,13,0.3620,24.20,5.8,6.1,181,30.30,10.3,10.31,.,874.5454,.0064270,.0078551
AgMet,15min,elmo,117,06MAY2020:12:45:00,13.94,71.17,71.63,72.62,71.00,16,23,14,0.4140,25.61,6.0,5.8,204,23.73,15.3,10.31,.,891.4233,.0064982,.0078790
AgMet,15min,elmo,117,06MAY2020:13:00:00,13.94,72.38,71.10,72.41,70.62,15,24,14,0.4020,25.54,5.1,5.7,214,28.89,10.1,10.31,.,804.9449,.0059843,.0073160
AgMet,15min,elmo,117,06MAY2020:13:15:00,13.94,72.26,72.90,73.82,72.03,16,20,13,0.4360,23.82,4.0,4.6,181,35.11,9.0,10.31,.,866.7607,.0063096,.0075328
AgMet,15min,elmo,117,06MAY2020:13:30:00,13.93,72.79,72.71,73.26,71.97,19,22,13,0.5150,25.22,5.4,4.6,166,15.69,8.8,10.31,.,735.5322,.0055508,.0067147
AgMet,15min,elmo,117,06MAY2020:13:45:00,13.93,71.97,72.75,73.64,71.61,17,22,12,0.4450,23.71,4.5,5.3,185,38.10,10.7,10.30,.,673.1019,.0053098,.0065863
AgMet,15min,elmo,117,06MAY2020:14:00:00,13.94,71.17,71.66,72.23,71.09,20,25,15,0.5170,27.80,5.8,4.5,192,15.73,11.2,10.30,.,516.7879,.0042375,.0052767
AgMet,15min,elmo,117,06MAY2020:14:15:00,13.94,71.79,71.74,72.32,71.09,19,22,15,0.5030,26.14,5.3,5.7,192,19.67,10.7,10.30,.,503.7758,.0043422,.0055736
AgMet,15min,elmo,117,06MAY2020:14:30:00,13.95,72.82,72.15,72.88,71.38,20,27,17,0.5380,29.27,5.8,5.4,174,18.08,11.8,10.30,.,517.2546,.0043388,.0055106
AgMet,15min,elmo,117,06MAY2020:14:45:00,13.96,71.94,72.47,73.47,71.85,22,26,16,0.5890,30.92,6.3,6.4,189,13.15,11.4,10.30,.,516.7123,.0044435,.0057412
AgMet,15min,elmo,117,06MAY2020:15:00:00,13.98,72.17,72.36,72.94,71.85,25,25,16,0.6730,29.21,6.8,6.3,181,15.27,12.9,10.29,.,443.5938,.0040493,.0053346
AgMet,15min,elmo,117,06MAY2020:15:15:00,13.99,71.50,72.36,72.85,71.41,20,26,16,0.5360,28.55,10.3,8.0,220,26.50,21.3,10.29,.,468.8612,.0043975,.0059394
AgMet,15min,elmo,117,06MAY2020:15:30:00,14.08,71.23,71.90,72.32,70.97,21,23,17,0.5540,27.64,11.1,11.5,238,11.08,19.3,10.29,.,402.9887,.0045048,.0064724
AgMet,15min,elmo,117,06MAY2020:15:45:00,14,73.17,72.17,73.23,71.23,24,25,16,0.6760,29.80,9.9,10.4,244,12.91,17.1,10.29,.,540.4762,.0049087,.0067461
AgMet,15min,elmo,117,06MAY2020:16:00:00,13.95,74.00,74.28,74.96,73.17,18,25,16,0.5030,29.97,10.9,10.0,240,16.59,19.7,10.29,.,735.1344,.0059916,.0079235
AgMet,15min,elmo,117,06MAY2020:16:15:00,13.92,74.23,74.37,75.02,73.97,20,23,16,0.5650,29.36,10.5,10.6,253,11.45,21.3,10.29,.,708.4559,.0059108,.0079232
AgMet,15min,elmo,117,06MAY2020:16:30:00,13.91,74.67,74.54,74.99,74.02,18,20,15,0.5190,27.30,10.0,10.9,232,16.13,18.6,10.29,.,617.3531,.0054303,.0074861
AgMet,15min,elmo,117,06MAY2020:16:45:00,13.89,74.67,74.49,74.79,74.08,19,23,15,0.5520,27.47,7.0,8.5,249,16.46,13.6,10.29,.,514.2605,.0044426,.0061245
AgMet,15min,elmo,117,06MAY2020:17:00:00,13.82,74.96,75.11,75.61,74.61,17,20,13,0.5030,25.90,6.9,6.5,281,38.87,14.5,10.29,.,486.3895,.0039714,.0053648
AgMet,15min,elmo,117,06MAY2020:17:15:00,13.7,74.96,74.87,75.20,74.44,17,19,14,0.5030,25.81,8.3,8.1,277,34.93,19.1,10.29,.,431.7431,.0038834,.0055062
AgMet,15min,elmo,117,06MAY2020:17:30:00,13.57,74.79,74.43,74.99,73.61,15,19,14,0.4460,25.17,9.9,9.0,286,18.70,20.2,10.29,.,375.1200,.0036632,.0053972
AgMet,15min,elmo,117,06MAY2020:17:45:00,13.44,73.54,74.17,74.76,73.54,18,18,15,0.4950,24.70,8.8,9.3,302,12.62,15.1,10.29,.,313.6520,.0033151,.0050634
AgMet,15min,elmo,117,06MAY2020:18:00:00,13.31,73.01,73.14,73.78,72.49,16,19,14,0.4320,24.89,9.4,9.0,307,16.44,16.2,10.29,.,258.8102,.0028614,.0045033
AgMet,15min,elmo,117,06MAY2020:18:15:00,13.18,72.61,72.73,73.20,71.93,16,18,15,0.4290,23.50,9.8,9.8,298,11.93,15.6,10.29,.,202.4157,.0026646,.0044117
AgMet,15min,elmo,117,06MAY2020:18:30:00,13.06,71.76,72.05,72.79,71.38,16,17,15,0.4210,23.21,7.9,8.8,298,10.85,12.9,10.29,.,152.8437,.0021458,.0037113
AgMet,15min,elmo,117,06MAY2020:18:45:00,12.94,71.09,70.99,71.79,70.53,16,19,15,0.4100,23.11,7.4,7.5,291,16.75,14.3,10.28,.,107.4666,.0015683,.0028922
AgMet,15min,elmo,117,06MAY2020:19:00:00,12.83,68.50,69.39,71.17,68.50,18,19,16,0.4340,23.52,5.9,6.8,288,9.95,10.1,10.28,.,66.0525,.0011179,.0022729
AgMet,15min,elmo,117,06MAY2020:19:15:00,12.75,64.24,66.31,68.73,64.24,23,23,17,0.4810,24.85,6.3,6.0,313,11.11,10.1,10.28,.,19.1534,.0006410,.0015878
AgMet,15min,elmo,117,06MAY2020:19:30:00,12.72,62.06,63.21,64.36,61.83,25,25,22,0.4730,25.60,5.8,5.9,317,7.51,8.8,10.27,.,6.2631,.0005308,.0007515
AgMet,15min,elmo,117,06MAY2020:19:45:00,12.71,60.08,61.33,62.18,59.93,26,27,23,0.4660,25.27,6.0,6.2,320,8.47,8.8,10.27,.,0.9752,.0005184,.0007243
AgMet,15min,elmo,117,06MAY2020:20:00:00,12.71,60.95,61.40,62.30,59.99,25,26,23,0.4520,24.53,7.9,7.1,311,8.64,13.2,10.27,.,0.0138,.0006038,.0008206
AgMet,15min,elmo,117,06MAY2020:20:15:00,12.69,60.89,60.45,61.16,60.01,24,26,23,0.4320,24.25,7.1,7.2,307,9.29,11.0,10.27,.,0.0000,.0005970,.0008062
AgMet,15min,elmo,117,06MAY2020:20:30:00,12.7,59.59,60.24,61.04,59.50,24,25,23,0.4260,23.46,7.9,7.5,311,11.16,12.3,10.27,.,0.0000,.0006198,.0008307
AgMet,15min,elmo,117,06MAY2020:20:45:00,12.69,59.54,59.87,60.58,59.39,23,24,22,0.4060,22.30,8.8,8.3,324,9.98,12.7,10.27,.,0.0000,.0006792,.0008926
AgMet,15min,elmo,117,06MAY2020:21:00:00,12.69,59.13,59.81,60.37,59.10,24,24,22,0.4060,21.57,9.9,9.5,320,10.30,14.9,10.27,.,0.0000,.0007595,.0009754
AgMet,15min,elmo,117,06MAY2020:21:15:00,12.68,59.22,59.13,59.60,58.57,23,25,22,0.3870,21.48,9.6,9.5,320,9.80,15.1,10.27,.,0.0000,.0007456,.0009547
AgMet,15min,elmo,117,06MAY2020:21:30:00,12.68,59.87,59.33,60.10,58.69,21,23,21,0.3710,20.19,12.0,10.5,321,10.08,19.1,10.27,.,0.0000,.0008177,.0010313
AgMet,15min,elmo,117,06MAY2020:21:45:00,12.67,59.57,59.92,60.25,59.57,22,22,21,0.3790,20.36,14.0,13.5,321,9.37,21.9,10.28,.,0.0000,.0009732,.0011842
AgMet,15min,elmo,117,06MAY2020:22:00:00,12.67,60.31,59.45,60.52,58.87,22,23,21,0.3860,20.87,12.0,12.9,325,11.30,19.7,10.28,.,0.0000,.0009264,.0011332
AgMet,15min,elmo,117,06MAY2020:22:15:00,12.67,60.52,59.70,60.55,58.69,21,23,21,0.3850,21.03,11.9,11.4,331,12.17,22.1,10.28,.,0.0000,.0008672,.0010805
AgMet,15min,elmo,117,06MAY2020:22:30:00,12.66,59.63,59.88,60.57,59.40,22,23,21,0.3910,21.13,12.9,12.8,335,11.77,19.5,10.28,.,0.0000,.0009344,.0011453
AgMet,15min,elmo,117,06MAY2020:22:45:00,12.66,59.13,59.57,59.99,59.10,23,23,22,0.4010,21.29,14.1,13.4,337,11.73,23.2,10.28,.,0.0000,.0009455,.0011507
AgMet,15min,ferron,119,06MAY2020:00:00:00,12.63,53.38,52.76,53.44,52.04,25,30,24,0.3480,19.46,8.3,7.8,299,8.80,13.8,10.45,.,0.0000,.0005099,.0006657
AgMet,15min,ferron,119,06MAY2020:00:15:00,12.63,52.79,52.80,53.38,52.44,26,28,24,0.3510,18.89,9.1,8.8,298,9.48,13.8,10.45,.,0.0000,.0005668,.0007250
AgMet,15min,ferron,119,06MAY2020:00:30:00,12.62,52.62,52.39,52.79,52.15,26,28,26,0.3540,19.24,8.9,9.1,296,7.59,12.9,10.45,.,0.0000,.0005687,.0007225
AgMet,15min,ferron,119,06MAY2020:00:45:00,12.61,52.50,52.47,52.79,52.15,27,28,26,0.3680,19.43,8.4,8.6,299,8.19,12.7,10.45,.,0.0000,.0005450,.0006991
AgMet,15min,ferron,119,06MAY2020:01:00:00,12.61,53.20,53.04,53.38,52.50,25,27,24,0.3450,18.51,9.1,8.8,297,8.33,12.9,10.45,.,0.0000,.0005776,.0007388
AgMet,15min,ferron,119,06MAY2020:01:15:00,12.61,52.74,53.22,53.67,52.74,26,26,23,0.3500,18.15,9.7,9.4,296,8.48,13.6,10.45,.,0.0000,.0006143,.0007775
AgMet,15min,ferron,119,06MAY2020:01:30:00,12.6,52.50,52.78,53.09,52.44,26,27,25,0.3540,18.69,9.5,9.5,299,8.44,13.6,10.46,.,0.0000,.0006031,.0007612
AgMet,15min,ferron,119,06MAY2020:01:45:00,12.6,53.03,52.91,53.20,52.50,25,26,24,0.3430,18.30,9.9,9.6,298,8.64,16.2,10.45,.,0.0000,.0006130,.0007730
AgMet,15min,ferron,119,06MAY2020:02:00:00,12.6,52.50,52.89,53.44,52.33,25,27,24,0.3370,18.16,9.8,10.0,301,9.76,16.0,10.46,.,0.0000,.0006330,.0007927
AgMet,15min,ferron,119,06MAY2020:02:15:00,12.59,53.14,52.67,53.20,52.27,24,27,24,0.3260,17.99,9.5,9.4,299,9.11,15.6,10.46,.,0.0000,.0006040,.0007630
AgMet,15min,ferron,119,06MAY2020:02:30:00,12.59,53.14,52.90,53.64,52.27,24,27,22,0.3340,17.81,8.8,9.1,303,11.05,15.8,10.46,.,0.0000,.0005957,.0007573
AgMet,15min,ferron,119,06MAY2020:02:45:00,12.58,52.56,52.92,53.32,52.39,25,26,23,0.3370,17.70,9.4,9.2,302,9.11,14.5,10.46,.,0.0000,.0006028,.0007647
AgMet,15min,ferron,119,06MAY2020:03:00:00,12.58,52.24,52.70,53.23,52.21,25,26,24,0.3380,17.65,8.8,9.2,298,8.98,14.9,10.46,.,0.0000,.0005983,.0007586
AgMet,15min,ferron,119,06MAY2020:03:15:00,12.57,52.15,52.43,52.79,52.15,25,26,24,0.3370,17.53,8.1,8.3,295,8.10,12.5,10.46,.,0.0000,.0005482,.0007068
AgMet,15min,ferron,119,06MAY2020:03:30:00,12.57,51.45,52.10,52.85,51.39,24,26,23,0.3070,16.55,7.6,7.9,283,10.46,12.9,10.46,.,0.0000,.0005251,.0006831
AgMet,15min,ferron,119,06MAY2020:03:45:00,12.57,51.10,51.02,51.54,50.46,25,27,24,0.3220,16.70,6.9,7.3,282,8.62,9.6,10.46,.,0.0000,.0004674,.0006155
