AgMet,15min,castlevalley,125,22OCT2019:02:15:00,12.58,40.43,40.02,40.72,39.63,49,51,49,0.4160,22.78,1.3,1.5,81,28.83,3.5,5.60,.,0.0000,-.000106,-.000126
AgMet,15min,castlevalley,125,22OCT2019:02:30:00,12.57,40.31,40.21,40.55,39.96,50,51,49,0.4280,22.91,2.0,1.6,78,15.84,4.4,5.60,.,0.0000,-.000096,-.000111
AgMet,15min,castlevalley,125,22OCT2019:02:45:00,12.57,41.02,41.00,41.54,40.28,52,52,48,0.4500,23.94,2.2,2.2,83,21.84,5.7,5.60,.,0.0000,-.000047,-.000038
AgMet,15min,castlevalley,125,22OCT2019:03:00:00,12.56,37.23,39.97,41.07,37.20,52,52,51,0.3940,23.51,0.8,1.5,138,78.46,2.2,5.60,.,0.0000,-.000110,-.000132
AgMet,15min,castlevalley,125,22OCT2019:03:15:00,12.56,39.85,39.16,40.76,36.79,49,55,49,0.4090,22.65,1.1,0.9,142,41.23,3.3,5.60,.,0.0000,-.000175,-.000239
AgMet,15min,castlevalley,125,22OCT2019:03:30:00,12.54,37.39,38.41,39.88,37.38,54,54,49,0.4080,22.15,0.8,0.9,136,70.15,3.5,5.60,.,0.0000,-.000170,-.000231
AgMet,15min,castlevalley,125,22OCT2019:03:45:00,12.53,36.07,37.01,37.50,36.04,55,55,53,0.3980,21.79,1.5,1.1,144,22.23,3.3,5.60,.,0.0000,-.000151,-.000200
AgMet,15min,castlevalley,125,22OCT2019:04:00:00,12.51,35.74,36.22,36.86,35.74,56,57,54,0.3960,21.93,2.0,1.7,125,21.22,3.7,5.60,.,0.0000,-.000092,-.000106
AgMet,15min,castlevalley,125,22OCT2019:04:15:00,12.52,34.40,35.05,35.83,34.28,60,62,55,0.4020,21.82,2.8,2.4,97,17.17,5.3,5.60,.,0.0000,-.000049,-.000045
AgMet,15min,castlevalley,125,22OCT2019:04:30:00,12.51,35.01,34.39,35.10,33.87,59,61,59,0.4030,21.78,2.8,3.0,111,18.71,6.8,5.60,.,0.0000,-.000017,-.000003
AgMet,15min,castlevalley,125,22OCT2019:04:45:00,12.5,34.51,35.08,35.39,34.45,58,60,57,0.3940,21.85,2.6,2.6,111,11.40,4.6,5.60,.,0.0000,-.000033,-.000022
AgMet,15min,castlevalley,125,22OCT2019:05:00:00,12.49,34.92,35.61,36.65,34.51,58,59,55,0.4000,21.80,2.4,2.5,133,16.04,4.6,5.61,.,0.0000,-.000038,-.000029
AgMet,15min,castlevalley,125,22OCT2019:05:15:00,12.49,33.84,33.93,34.98,33.55,58,61,58,0.3810,21.17,2.2,2.2,139,13.26,3.9,5.61,.,0.0000,-.000059,-.000059
AgMet,15min,castlevalley,125,22OCT2019:05:30:00,12.48,33.75,34.01,34.46,33.64,61,61,57,0.4010,21.06,2.3,2.2,121,21.39,3.5,5.61,.,0.0000,-.000059,-.000059
AgMet,15min,castlevalley,125,22OCT2019:05:45:00,12.47,36.05,35.80,36.98,33.75,59,62,55,0.4260,22.42,2.4,2.3,101,15.22,4.6,5.61,.,0.0000,-.000053,-.000050
AgMet,15min,castlevalley,125,22OCT2019:06:00:00,12.46,34.64,35.09,36.05,34.32,59,61,58,0.3990,22.29,2.6,2.5,113,9.37,4.2,5.61,.,0.0000,-.000045,-.000040
AgMet,15min,castlevalley,125,22OCT2019:06:15:00,12.46,34.64,34.70,35.05,34.14,58,60,57,0.3930,21.61,2.5,2.6,110,18.25,4.4,5.61,.,0.0766,-.000037,-.000028
AgMet,15min,castlevalley,125,22OCT2019:06:30:00,12.44,33.53,34.20,34.79,33.53,61,63,58,0.3940,21.65,1.2,1.9,122,17.75,2.6,5.61,.,1.6571,-.000079,-.000089
AgMet,15min,castlevalley,125,22OCT2019:06:45:00,12.44,33.56,33.99,34.38,33.47,61,61,58,0.3980,21.55,1.8,1.2,107,23.65,4.4,5.61,.,6.3190,-.000120,-.000155
AgMet,15min,castlevalley,125,22OCT2019:07:00:00,12.45,35.62,33.46,35.62,32.62,57,65,57,0.4000,21.78,1.0,1.4,134,21.51,2.9,5.61,.,12.1234,-.000010,.0000587
AgMet,15min,castlevalley,125,22OCT2019:07:15:00,12.47,36.23,36.25,36.53,35.50,57,59,55,0.4130,22.46,1.8,1.5,104,26.39,3.7,5.61,.,21.1647,.0001193,.0002110
AgMet,15min,castlevalley,125,22OCT2019:07:30:00,12.61,38.82,37.31,38.91,36.23,51,57,51,0.4120,21.94,1.2,1.8,127,17.54,3.1,5.62,.,97.5724,.0001163,.0002362
AgMet,15min,castlevalley,125,22OCT2019:07:45:00,13.4,42.04,40.62,42.10,38.79,46,51,46,0.4190,22.56,0.7,0.6,133,32.74,2.0,5.62,.,171.0819,.0003747,.0004472
AgMet,15min,castlevalley,125,22OCT2019:08:00:00,13.92,42.80,42.75,43.45,42.04,42,46,42,0.3950,22.13,1.6,1.1,201,30.66,3.5,5.62,.,216.0020,.0006661,.0008067
AgMet,15min,castlevalley,125,22OCT2019:08:15:00,13.96,45.95,44.09,45.95,42.77,36,42,36,0.3780,20.85,1.5,1.9,271,46.41,4.2,5.63,.,260.8976,.0009946,.0012406
AgMet,15min,castlevalley,125,22OCT2019:08:30:00,13.81,47.12,47.66,49.46,45.95,34,36,31,0.3710,20.36,0.9,0.9,231,81.70,3.9,5.63,.,307.1931,.0011879,.0013637
AgMet,15min,castlevalley,125,22OCT2019:08:45:00,13.73,48.84,48.23,49.45,47.12,33,34,32,0.3850,20.31,1.0,1.0,272,82.10,4.4,5.62,.,351.2488,.0014630,.0016796
AgMet,15min,castlevalley,125,22OCT2019:09:00:00,13.7,49.03,48.38,49.09,47.90,33,33,32,0.3890,20.58,1.8,1.7,275,38.42,5.9,5.62,.,394.0457,.0017645,.0020674
AgMet,15min,castlevalley,125,22OCT2019:09:15:00,13.68,48.93,48.89,49.32,48.26,32,33,32,0.3800,20.58,2.5,1.9,278,31.66,5.7,5.61,.,434.9069,.0020258,.0023779
AgMet,15min,castlevalley,125,22OCT2019:09:30:00,13.66,50.37,50.11,50.96,48.70,31,32,31,0.3830,20.96,3.0,2.6,286,37.69,6.1,5.61,.,473.7961,.0023345,.0027856
AgMet,15min,castlevalley,125,22OCT2019:09:45:00,13.64,51.20,50.81,51.53,50.04,30,32,29,0.3890,20.92,3.3,3.4,298,28.20,7.5,5.60,.,509.3658,.0026108,.0031621
AgMet,15min,castlevalley,125,22OCT2019:10:00:00,13.63,53.01,52.18,53.33,51.11,29,30,29,0.3960,21.39,2.5,2.8,288,42.75,7.9,5.60,.,542.9172,.0028055,.0033205
AgMet,15min,castlevalley,125,22OCT2019:10:15:00,13.55,53.38,53.35,54.32,52.45,30,31,28,0.4160,22.32,1.9,2.4,55,48.85,7.2,5.59,.,519.3554,.0027573,.0032336
AgMet,15min,castlevalley,125,22OCT2019:10:30:00,13.64,55.25,54.15,55.36,52.80,29,32,28,0.4260,22.95,1.9,1.9,52,43.18,5.0,5.58,.,557.2515,.0029435,.0033819
AgMet,15min,castlevalley,125,22OCT2019:10:45:00,13.61,56.24,55.66,56.48,55.07,27,29,27,0.4210,23.19,1.8,1.7,84,48.54,4.8,5.58,.,630.3296,.0033773,.0038337
AgMet,15min,castlevalley,125,22OCT2019:11:00:00,13.6,56.77,56.58,57.00,56.15,28,28,27,0.4350,23.22,2.1,1.9,110,48.49,4.6,5.57,.,642.7463,.0035039,.0039926
AgMet,15min,castlevalley,125,22OCT2019:11:15:00,13.58,58.75,57.82,58.93,56.39,26,28,26,0.4380,23.75,1.8,1.9,93,60.14,7.0,5.57,.,656.8442,.0036467,.0041541
AgMet,15min,castlevalley,125,22OCT2019:11:30:00,13.57,58.68,58.46,59.39,57.72,26,28,26,0.4450,24.14,2.3,2.0,10,91.20,6.4,5.57,.,665.8201,.0037373,.0042638
AgMet,15min,castlevalley,125,22OCT2019:11:45:00,13.56,59.39,58.89,59.59,58.25,28,28,26,0.4760,24.92,3.4,3.1,301,48.74,10.3,5.56,.,675.1595,.0039055,.0045810
AgMet,15min,castlevalley,125,22OCT2019:12:00:00,13.56,58.98,59.33,59.97,58.86,30,32,28,0.5050,27.98,3.8,3.6,335,34.64,9.0,5.56,.,678.3024,.0039729,.0046957
AgMet,15min,castlevalley,125,22OCT2019:12:15:00,13.56,61.32,59.79,62.02,58.97,28,31,27,0.5120,27.71,3.3,3.6,339,71.45,10.3,5.55,.,680.3375,.0040190,.0047627
AgMet,15min,castlevalley,125,22OCT2019:12:30:00,13.55,60.38,60.40,61.35,59.65,29,30,28,0.5250,27.91,2.9,3.1,349,65.48,6.8,5.55,.,677.7888,.0039914,.0046710
AgMet,15min,castlevalley,125,22OCT2019:12:45:00,13.54,61.43,61.24,61.90,60.38,29,30,28,0.5310,28.78,4.8,3.4,335,36.09,11.0,5.55,.,669.9548,.0040158,.0047471
AgMet,15min,castlevalley,125,22OCT2019:13:00:00,13.54,61.29,61.35,62.14,60.85,29,30,28,0.5310,28.83,5.3,5.4,332,27.27,13.4,5.54,.,659.8814,.0041160,.0050767
AgMet,15min,castlevalley,125,22OCT2019:13:15:00,13.53,62.11,62.15,63.43,61.08,28,29,27,0.5290,28.64,3.3,4.4,308,50.14,8.8,5.54,.,644.0549,.0039921,.0048499
AgMet,15min,castlevalley,125,22OCT2019:13:30:00,13.52,62.49,61.83,62.61,61.41,27,29,27,0.5290,28.49,4.2,4.1,284,42.93,9.2,5.54,.,625.7462,.0038421,.0046561
AgMet,15min,castlevalley,125,22OCT2019:13:45:00,13.51,62.66,62.61,63.83,61.75,27,28,26,0.5220,28.41,3.8,3.5,290,53.20,12.7,5.53,.,604.0329,.0036911,.0044326
AgMet,15min,castlevalley,125,22OCT2019:14:00:00,13.5,61.98,62.35,63.24,61.57,27,28,26,0.5140,28.06,4.4,4.1,300,43.52,10.3,5.53,.,567.3392,.0035217,.0043298
AgMet,15min,castlevalley,125,22OCT2019:14:15:00,13.48,63.35,62.74,63.46,61.89,25,27,25,0.5060,27.43,5.0,5.0,262,28.91,10.7,5.53,.,533.6505,.0034342,.0043504
AgMet,15min,castlevalley,125,22OCT2019:14:30:00,13.48,63.52,63.45,64.37,62.76,25,26,25,0.5020,27.40,3.5,4.2,264,45.07,11.2,5.53,.,517.3845,.0032773,.0040981
AgMet,15min,castlevalley,125,22OCT2019:14:45:00,13.47,64.92,64.23,65.04,63.41,24,26,24,0.5120,27.43,2.5,3.1,233,42.71,9.4,5.53,.,481.6759,.0029434,.0036088
AgMet,15min,castlevalley,125,22OCT2019:15:00:00,13.46,64.51,64.90,65.53,64.51,25,25,24,0.5080,27.60,3.4,2.5,201,31.54,10.7,5.53,.,441.5153,.0026215,.0031911
AgMet,15min,castlevalley,125,22OCT2019:15:15:00,13.45,65.44,64.38,65.44,63.42,24,25,24,0.5210,27.56,3.3,3.8,213,40.73,11.2,5.53,.,400.8360,.0025432,.0032831
AgMet,15min,castlevalley,125,22OCT2019:15:30:00,13.45,64.45,64.70,65.50,63.92,24,25,24,0.5020,27.43,4.4,3.8,249,44.25,9.4,5.52,.,361.5633,.0023100,.0030420
AgMet,15min,castlevalley,125,22OCT2019:15:45:00,13.44,64.80,64.99,65.74,64.07,24,25,23,0.5040,27.35,2.5,3.2,263,56.66,6.4,5.52,.,315.5126,.0019205,.0025442
AgMet,15min,castlevalley,125,22OCT2019:16:00:00,13.44,65.62,64.78,65.97,64.01,23,25,23,0.5020,27.08,2.6,2.9,253,45.13,6.6,5.52,.,272.6228,.0015965,.0021629
AgMet,15min,castlevalley,125,22OCT2019:16:15:00,13.45,64.68,65.15,65.68,64.68,24,24,23,0.4920,26.92,1.7,2.1,260,53.90,5.0,5.52,.,210.3422,.0010328,.0014428
AgMet,15min,castlevalley,125,22OCT2019:16:30:00,13.46,65.21,65.09,66.32,64.33,23,24,23,0.4930,26.92,1.4,1.5,254,35.81,3.5,5.52,.,174.3218,.0006783,.0009812
AgMet,15min,castlevalley,125,22OCT2019:16:45:00,13.07,59.00,62.25,65.24,58.94,29,29,23,0.4930,26.72,1.9,1.8,181,29.34,3.9,5.52,.,79.2898,.0003485,.0006467
AgMet,15min,castlevalley,125,22OCT2019:17:00:00,12.91,57.19,58.34,59.03,57.19,31,31,28,0.4940,26.39,1.5,1.7,153,41.37,5.3,5.52,.,19.0265,.0003917,.0006507
AgMet,15min,castlevalley,125,22OCT2019:17:15:00,12.85,52.94,55.85,57.33,52.91,43,43,31,0.5880,27.44,1.2,1.2,97,65.14,4.8,5.52,.,13.9890,.0000526,.0002059
AgMet,15min,castlevalley,125,22OCT2019:17:30:00,12.83,53.22,53.79,54.53,52.71,36,43,34,0.5000,27.80,2.1,1.6,103,31.59,5.9,5.53,.,8.2191,-.000071,-.000065
AgMet,15min,castlevalley,125,22OCT2019:17:45:00,12.82,52.41,53.06,53.46,52.41,40,41,35,0.5420,27.46,1.9,2.0,99,16.30,4.2,5.53,.,2.4918,-.000030,-.000003
AgMet,15min,castlevalley,125,22OCT2019:18:00:00,12.81,52.62,51.52,52.65,50.95,34,43,34,0.4620,27.12,1.7,1.7,122,29.31,5.5,5.53,.,0.2215,-.000079,-.000076
AgMet,15min,castlevalley,125,22OCT2019:18:15:00,12.79,51.19,52.27,53.15,51.19,40,42,34,0.5190,26.66,2.2,2.1,100,33.48,4.4,5.54,.,0.0000,-.000021,.0000102
AgMet,15min,castlevalley,125,22OCT2019:18:30:00,12.79,52.02,51.37,52.08,50.38,38,42,37,0.5000,27.36,3.0,2.6,83,26.91,4.6,5.54,.,0.0000,.0000261,.0000756
AgMet,15min,castlevalley,125,22OCT2019:18:45:00,12.77,53.17,53.62,54.42,52.08,36,38,33,0.4970,26.46,2.7,3.0,95,22.49,4.6,5.55,.,0.0000,.0001025,.0001842
AgMet,15min,castlevalley,125,22OCT2019:19:00:00,12.77,50.79,51.90,53.14,50.73,41,41,36,0.5210,26.91,1.7,2.1,78,23.71,3.9,5.55,.,0.0000,-.000019,.0000128
AgMet,15min,castlevalley,125,22OCT2019:19:15:00,12.77,50.79,50.55,50.97,50.21,36,42,36,0.4590,26.67,1.3,1.4,93,48.71,3.5,5.56,.,0.0000,-.000119,-.000139
AgMet,15min,castlevalley,125,22OCT2019:19:30:00,12.76,50.72,51.32,51.97,50.72,40,40,34,0.5090,25.71,2.1,1.7,106,33.79,4.6,5.56,.,0.0000,-.000071,-.000064
AgMet,15min,castlevalley,125,22OCT2019:19:45:00,12.74,50.52,50.62,51.04,50.40,38,42,38,0.4780,27.15,2.2,2.3,83,19.96,3.9,5.56,.,0.0000,-.000011,.0000228
AgMet,15min,castlevalley,125,22OCT2019:20:00:00,12.75,52.57,51.49,52.80,50.05,33,40,33,0.4510,26.00,1.9,2.0,111,47.92,6.8,5.56,.,0.0000,-.000041,-.000019
AgMet,15min,castlevalley,125,22OCT2019:20:15:00,12.73,51.75,51.74,52.62,51.57,35,35,33,0.4550,24.45,1.2,1.5,90,42.26,3.9,5.57,.,0.0000,-.000104,-.000114
AgMet,15min,castlevalley,125,22OCT2019:20:30:00,12.73,50.17,50.36,51.87,49.70,38,39,35,0.4640,25.36,2.3,1.9,101,27.84,4.4,5.57,.,0.0000,-.000047,-.000030
AgMet,15min,castlevalley,125,22OCT2019:20:45:00,12.72,48.24,48.64,50.23,47.53,40,43,38,0.4570,25.41,1.9,1.8,102,39.28,5.0,5.57,.,0.0000,-.000064,-.000056
AgMet,15min,castlevalley,125,22OCT2019:21:00:00,12.73,48.59,48.60,49.79,47.60,40,43,37,0.4600,25.49,2.0,2.3,84,65.64,5.3,5.57,.,0.0000,-.000013,.0000180
AgMet,15min,castlevalley,125,22OCT2019:21:15:00,12.72,49.06,49.38,50.35,48.59,41,42,38,0.4800,25.97,2.2,2.0,89,24.77,4.8,5.57,.,0.0000,-.000040,-.000020
AgMet,15min,castlevalley,125,22OCT2019:21:30:00,12.71,49.18,48.99,49.18,48.80,38,41,38,0.4510,25.22,0.7,1.3,99,72.10,3.1,5.57,.,0.0000,-.000131,-.000159
AgMet,15min,castlevalley,125,22OCT2019:21:45:00,12.71,50.30,48.97,50.36,48.30,37,43,37,0.4610,25.37,1.4,1.3,81,56.49,4.6,5.57,.,0.0000,-.000145,-.000181
AgMet,15min,castlevalley,125,22OCT2019:22:00:00,12.69,48.95,49.43,50.41,48.48,40,41,37,0.4670,25.32,1.9,1.5,75,32.13,5.5,5.58,.,0.0000,-.000106,-.000119
AgMet,15min,castlevalley,125,22OCT2019:22:15:00,12.69,47.67,47.69,48.95,46.99,44,45,40,0.4920,26.40,2.2,2.3,72,22.32,4.4,5.58,.,0.0000,-.000019,.0000074
AgMet,15min,castlevalley,125,22OCT2019:22:30:00,12.69,50.77,49.19,50.86,47.67,37,44,37,0.4690,25.71,1.7,1.9,106,60.32,6.1,5.58,.,0.0000,-.000060,-.000050
AgMet,15min,castlevalley,125,22OCT2019:22:45:00,12.69,50.10,50.51,50.95,49.98,40,40,37,0.4970,26.49,2.5,2.1,92,21.44,7.2,5.58,.,0.0000,-.000029,-.000003
AgMet,15min,castlevalley,125,22OCT2019:23:00:00,12.66,47.91,48.05,50.19,46.79,41,43,40,0.4700,26.10,1.9,2.1,112,61.13,5.5,5.58,.,0.0000,-.000032,-.000010
AgMet,15min,castlevalley,125,22OCT2019:23:15:00,12.66,46.33,46.34,48.08,45.45,44,47,41,0.4740,26.07,2.4,2.4,100,40.22,5.7,5.58,.,0.0000,-.000011,.0000177
AgMet,15min,castlevalley,125,22OCT2019:23:30:00,12.67,45.77,46.18,46.97,45.68,44,47,43,0.4560,25.80,1.7,1.9,115,75.21,3.3,5.58,.,0.0000,-.000064,-.000059
AgMet,15min,castlevalley,125,22OCT2019:23:45:00,12.66,47.85,47.33,49.17,45.30,41,45,40,0.4630,25.50,1.4,1.4,330,94.50,4.8,5.58,.,0.0000,-.000130,-.000159
AgMet,15min,duchesne,71,22OCT2019:00:00:00,12.88,45.31,45.13,45.48,44.93,46,47,46,0.4750,25.93,17.8,17.3,279,9.31,26.1,4.92,.,0.0000,.0004687,.0005378
AgMet,15min,duchesne,71,22OCT2019:00:15:00,12.88,45.60,45.51,45.83,45.19,46,46,45,0.4770,25.84,17.1,17.6,282,9.09,26.5,4.92,.,0.0000,.0004868,.0005577
AgMet,15min,duchesne,71,22OCT2019:00:30:00,12.87,45.16,45.26,45.63,44.90,48,48,46,0.4860,26.16,15.7,16.4,286,10.60,24.3,4.92,.,0.0000,.0004571,.0005280
AgMet,15min,duchesne,71,22OCT2019:00:45:00,12.87,45.07,45.10,45.42,44.84,48,48,47,0.4860,26.33,14.7,15.1,286,9.65,25.2,4.92,.,0.0000,.0004312,.0005029
AgMet,15min,duchesne,71,22OCT2019:01:00:00,12.86,44.98,45.01,45.33,44.84,49,49,48,0.4940,26.64,15.2,15.0,283,10.48,27.6,4.92,.,0.0000,.0004208,.0004913
AgMet,15min,duchesne,71,22OCT2019:01:15:00,12.86,45.39,44.98,45.54,44.60,49,50,48,0.5010,26.97,15.2,14.9,282,9.35,23.7,4.93,.,0.0000,.0004135,.0004830
AgMet,15min,duchesne,71,22OCT2019:01:30:00,12.86,44.78,44.93,45.54,44.69,50,51,49,0.5060,27.42,14.2,15.0,284,8.52,22.8,4.92,.,0.0000,.0004039,.0004717
AgMet,15min,duchesne,71,22OCT2019:01:45:00,12.86,43.29,44.35,44.90,43.23,52,52,50,0.4920,27.10,10.3,12.9,290,14.23,19.5,4.92,.,0.0000,.0003612,.0004299
AgMet,15min,duchesne,71,22OCT2019:02:00:00,12.85,43.06,43.24,43.44,43.00,52,52,51,0.4860,26.59,6.3,7.6,298,22.48,12.9,4.92,.,0.0000,.0002250,.0002926
AgMet,15min,duchesne,71,22OCT2019:02:15:00,12.84,41.25,42.09,43.09,41.22,54,54,52,0.4750,26.18,5.2,5.7,317,14.04,11.6,4.92,.,0.0000,.0001419,.0001997
AgMet,15min,duchesne,71,22OCT2019:02:30:00,12.84,39.41,40.63,41.39,39.41,53,54,52,0.4350,24.83,6.2,5.7,321,9.99,9.9,4.92,.,0.0000,.0001368,.0001915
AgMet,15min,duchesne,71,22OCT2019:02:45:00,12.83,37.07,38.19,39.44,37.01,55,56,53,0.4140,23.17,5.4,5.9,338,16.38,9.0,4.92,.,0.0000,.0001255,.0001741
AgMet,15min,duchesne,71,22OCT2019:03:00:00,12.83,36.34,36.81,37.13,36.31,56,56,54,0.4040,22.07,2.6,4.3,312,66.60,5.9,4.92,.,0.0030,.0000582,.0000954
AgMet,15min,duchesne,71,22OCT2019:03:15:00,12.82,34.16,36.03,37.04,34.10,61,61,55,0.4050,22.13,3.1,2.0,360,44.56,6.6,4.92,.,0.0081,-.000080,-.000089
AgMet,15min,duchesne,71,22OCT2019:03:30:00,12.81,34.65,33.78,34.65,32.81,60,64,59,0.4040,21.95,6.2,5.1,345,10.43,9.6,4.93,.,0.0043,.0000520,.0000815
AgMet,15min,duchesne,71,22OCT2019:03:45:00,12.8,34.86,35.26,35.91,34.56,59,60,55,0.4060,21.61,6.5,6.6,334,10.38,9.2,4.93,.,0.0071,.0001196,.0001610
AgMet,15min,duchesne,71,22OCT2019:04:00:00,12.79,36.04,35.08,36.13,34.31,59,61,58,0.4220,22.54,5.0,5.9,338,15.16,7.0,4.94,.,0.0034,.0000865,.0001226
AgMet,15min,duchesne,71,22OCT2019:04:15:00,12.79,33.16,34.94,36.22,33.13,65,65,59,0.4170,22.96,2.0,3.4,266,41.49,3.9,4.95,.,0.0068,-.000007,.0000113
AgMet,15min,duchesne,71,22OCT2019:04:30:00,12.78,31.87,32.96,33.68,31.72,67,67,64,0.4070,22.86,1.7,1.5,343,37.06,5.9,4.96,.,0.0120,-.000123,-.000156
AgMet,15min,duchesne,71,22OCT2019:04:45:00,12.76,33.07,32.81,33.36,31.87,61,67,61,0.3920,21.76,5.6,4.1,349,19.57,8.6,4.95,.,0.0126,.0000101,.0000304
AgMet,15min,duchesne,71,22OCT2019:05:00:00,12.75,30.73,32.03,33.24,30.44,72,73,61,0.4180,21.87,1.7,3.2,274,38.23,4.4,4.96,.,0.0193,-.000029,-.000020
AgMet,15min,duchesne,71,22OCT2019:05:15:00,12.74,31.70,31.37,32.08,30.53,65,72,65,0.3930,22.39,2.3,2.5,296,17.55,4.2,4.96,.,0.0148,-.000070,-.000076
AgMet,15min,duchesne,71,22OCT2019:05:30:00,12.72,31.56,32.01,32.55,31.50,67,67,65,0.4020,21.66,0.5,1.2,342,27.38,2.2,4.96,.,0.0235,-.000140,-.000185
AgMet,15min,duchesne,71,22OCT2019:05:45:00,12.71,29.61,30.88,31.80,29.58,74,74,66,0.4100,21.74,0.6,0.6,317,74.88,3.5,4.96,.,0.0145,-.000189,-.000273
AgMet,15min,duchesne,71,22OCT2019:06:00:00,12.69,28.82,29.40,30.28,28.74,76,77,72,0.4090,22.30,1.6,1.1,112,31.27,4.4,4.96,.,0.0030,-.000147,-.000198
AgMet,15min,duchesne,71,22OCT2019:06:15:00,12.69,27.89,28.20,28.82,27.45,79,79,76,0.4060,22.14,2.2,1.5,353,32.58,4.4,4.96,.,0.0621,.0000575,.0000978
AgMet,15min,duchesne,71,22OCT2019:06:30:00,12.68,28.51,28.37,29.12,27.83,75,79,74,0.3980,21.85,2.5,2.8,351,21.52,5.0,4.96,.,0.7625,.0001064,.0001821
AgMet,15min,duchesne,71,22OCT2019:06:45:00,12.67,27.19,28.46,28.94,27.19,78,78,73,0.3900,21.45,0.8,1.2,354,44.66,3.7,4.96,.,4.4580,.0000719,.0001113
AgMet,15min,duchesne,71,22OCT2019:07:00:00,12.96,30.11,28.91,30.23,27.13,72,79,71,0.4060,21.78,2.5,1.8,8,29.76,4.6,4.96,.,33.6112,.0001737,.0002342
AgMet,15min,duchesne,71,22OCT2019:07:15:00,13.32,31.69,30.90,31.87,30.05,68,72,68,0.4130,22.35,0.9,1.7,22,75.73,2.4,4.96,.,67.6373,.0002582,.0003341
AgMet,15min,duchesne,71,22OCT2019:07:30:00,13.99,34.14,33.00,34.14,31.69,65,68,64,0.4300,22.92,2.3,1.6,40,15.92,4.8,4.96,.,103.9407,.0003826,.0004737
AgMet,15min,duchesne,71,22OCT2019:07:45:00,14.63,36.86,35.98,37.04,34.09,56,65,55,0.4180,22.92,2.5,2.3,58,21.19,6.1,4.96,.,143.3473,.0005967,.0007558
AgMet,15min,duchesne,71,22OCT2019:08:00:00,14.66,38.73,37.93,38.99,36.86,53,57,52,0.4210,23.24,1.4,2.1,116,46.46,3.9,4.96,.,182.8530,.0007713,.0009473
AgMet,15min,duchesne,71,22OCT2019:08:15:00,14.64,40.51,39.73,40.63,38.47,50,54,50,0.4240,23.65,1.5,1.3,89,49.19,5.5,4.95,.,227.8902,.0009378,.0010876
AgMet,15min,duchesne,71,22OCT2019:08:30:00,14.64,41.77,40.72,41.92,40.16,45,50,45,0.4060,22.48,2.8,2.3,105,22.89,5.7,4.95,.,261.3576,.0011735,.0014147
AgMet,15min,duchesne,71,22OCT2019:08:45:00,14.63,42.03,41.79,42.27,41.42,46,47,45,0.4150,22.54,3.6,3.1,101,18.50,7.0,4.94,.,307.9741,.0014360,.0017580
AgMet,15min,duchesne,71,22OCT2019:09:00:00,14.59,42.41,42.13,42.56,41.65,46,47,45,0.4260,22.89,4.7,4.1,103,14.74,7.7,4.93,.,347.2757,.0016516,.0020492
AgMet,15min,duchesne,71,22OCT2019:09:15:00,14.56,43.10,42.85,43.31,42.35,44,47,44,0.4180,23.27,4.6,4.7,104,15.64,7.7,4.93,.,382.8294,.0018482,.0023014
AgMet,15min,duchesne,71,22OCT2019:09:30:00,14.53,44.20,43.79,44.34,42.95,46,47,44,0.4510,24.00,5.4,5.1,101,15.55,9.9,4.92,.,417.8698,.0020400,.0025354
AgMet,15min,duchesne,71,22OCT2019:09:45:00,14.5,45.77,44.98,45.92,44.26,44,47,44,0.4660,24.88,4.7,4.7,102,16.96,8.3,4.92,.,454.6197,.0022288,.0027265
AgMet,15min,duchesne,71,22OCT2019:10:00:00,14.52,47.20,46.18,47.20,45.68,44,45,43,0.4830,25.46,5.5,5.3,97,16.93,8.8,4.92,.,500.5932,.0024851,.0030472
AgMet,15min,duchesne,71,22OCT2019:10:15:00,14.07,48.73,47.82,48.81,47.11,42,44,40,0.4930,25.98,5.8,5.5,82,21.75,11.0,4.92,.,538.4026,.0027371,.0033553
AgMet,15min,duchesne,71,22OCT2019:10:30:00,14.07,49.68,49.37,50.27,48.58,42,43,40,0.5100,27.10,6.2,6.2,87,18.86,10.7,4.92,.,539.3915,.0028609,.0035520
AgMet,15min,duchesne,71,22OCT2019:10:45:00,14.05,48.08,48.52,50.24,47.35,45,45,41,0.5090,27.30,7.0,6.5,94,16.82,13.2,4.92,.,272.6756,.0018839,.0025124
AgMet,15min,duchesne,71,22OCT2019:11:00:00,14.04,51.09,49.87,51.11,48.08,42,45,39,0.5310,27.41,6.7,7.0,84,19.50,12.1,4.92,.,563.9976,.0030233,.0037819
AgMet,15min,duchesne,71,22OCT2019:11:15:00,14.02,54.70,52.94,55.08,51.09,38,43,38,0.5590,29.92,5.2,6.2,122,32.85,11.4,4.92,.,564.6678,.0031776,.0039332
AgMet,15min,duchesne,71,22OCT2019:11:30:00,14.02,57.26,56.14,57.67,54.44,38,40,37,0.6120,31.25,7.4,4.9,247,47.64,20.6,4.92,.,593.7767,.0034333,.0041552
AgMet,15min,duchesne,71,22OCT2019:11:45:00,13.98,57.28,57.23,57.88,56.74,37,40,37,0.5950,31.92,13.7,11.6,259,17.32,23.7,4.92,.,630.7005,.0039073,.0051625
AgMet,15min,duchesne,71,22OCT2019:12:00:00,13.98,57.88,57.64,58.59,57.01,37,38,36,0.6090,31.54,12.4,13.2,263,15.79,22.8,4.91,.,629.1354,.0040035,.0053891
