AgMet,15min,duchesne,71,02AUG2020:00:00:00,12.88,66.59,65.27,67.09,63.67,43,59,41,0.9600,46.02,1.5,1.6,265,61.73,4.4,4.34,.,0.0002,.0001894,.0003034
AgMet,15min,duchesne,71,02AUG2020:00:15:00,12.88,64.67,66.01,67.38,64.38,48,55,36,1.0070,43.43,1.2,1.6,293,68.73,4.4,4.35,.,0.0002,.0002145,.0003440
AgMet,15min,duchesne,71,02AUG2020:00:30:00,12.84,64.32,64.70,66.48,62.57,60,61,41,1.2320,45.03,1.6,1.3,293,33.24,3.5,4.36,.,0.0000,.0001571,.0002565
AgMet,15min,duchesne,71,02AUG2020:00:45:00,12.85,62.87,63.12,64.38,62.34,56,63,45,1.0920,45.34,0.1,0.8,249,78.57,1.5,4.40,.,0.0000,.0000716,.0001239
AgMet,15min,duchesne,71,02AUG2020:01:00:00,12.85,63.46,64.20,65.27,62.75,50,56,39,0.9930,42.59,1.9,0.9,290,63.38,4.6,4.41,.,0.0000,.0001020,.0001736
AgMet,15min,duchesne,71,02AUG2020:01:15:00,12.84,63.49,62.79,63.58,61.59,49,61,45,0.9790,44.85,1.4,1.7,270,55.44,3.7,4.41,.,0.0008,.0001792,.0002850
AgMet,15min,duchesne,71,02AUG2020:01:30:00,12.84,62.09,62.75,63.60,61.66,49,58,44,0.9260,44.22,1.2,1.4,280,57.15,3.9,4.41,.,0.0000,.0001576,.0002547
AgMet,15min,duchesne,71,02AUG2020:01:45:00,12.84,60.82,61.87,63.15,60.76,60,63,47,1.0970,45.57,0.7,1.0,279,20.77,3.3,4.41,.,0.0006,.0000965,.0001615
AgMet,15min,duchesne,71,02AUG2020:02:00:00,12.82,60.97,60.64,61.00,60.03,54,64,51,0.9850,45.43,1.0,0.9,297,32.07,3.9,4.41,.,0.0000,.0000776,.0001315
AgMet,15min,duchesne,71,02AUG2020:02:15:00,12.81,61.17,61.40,61.96,60.68,53,61,49,0.9830,45.06,0.7,0.8,336,48.19,3.5,4.41,.,0.0000,.0000716,.0001229
AgMet,15min,duchesne,71,02AUG2020:02:30:00,12.81,61.74,61.43,61.88,60.97,52,58,50,0.9690,43.83,0.9,0.9,298,28.24,3.7,4.41,.,0.0000,.0000910,.0001536
AgMet,15min,duchesne,71,02AUG2020:02:45:00,12.81,60.75,61.60,62.14,60.69,61,62,47,1.1150,44.68,0.7,0.5,250,24.81,3.9,4.41,.,0.0000,.0000388,.0000706
AgMet,15min,duchesne,71,02AUG2020:03:00:00,12.79,60.55,61.00,62.18,60.02,52,63,46,0.9370,43.70,0.7,0.7,259,36.23,2.4,4.41,.,0.0004,.0000663,.0001148
AgMet,15min,duchesne,71,02AUG2020:03:15:00,12.8,60.72,60.38,61.16,59.52,50,61,48,0.9000,43.83,1.1,0.7,234,56.96,3.7,4.42,.,0.0024,.0000605,.0001052
AgMet,15min,duchesne,71,02AUG2020:03:30:00,12.79,60.57,60.84,61.56,60.07,53,56,46,0.9620,42.55,1.4,1.4,197,12.66,2.9,4.42,.,0.0000,.0001510,.0002435
AgMet,15min,duchesne,71,02AUG2020:03:45:00,12.78,59.06,60.08,61.74,58.77,60,61,46,1.0280,43.83,1.1,1.4,183,23.00,3.5,4.43,.,0.0000,.0001278,.0002072
AgMet,15min,duchesne,71,02AUG2020:04:00:00,12.78,58.59,58.08,59.03,57.51,66,69,57,1.1140,46.00,0.5,0.6,54,96.50,3.7,4.43,.,0.0000,.0000310,.0000563
AgMet,15min,duchesne,71,02AUG2020:04:15:00,12.77,58.80,58.01,59.23,57.11,58,67,55,0.9890,45.32,1.2,0.6,142,69.85,6.1,4.44,.,0.0000,.0000363,.0000649
AgMet,15min,duchesne,71,02AUG2020:04:30:00,12.76,56.49,58.06,58.86,56.43,72,72,53,1.1200,44.65,0.5,1.2,183,52.42,1.8,4.45,.,0.0000,.0000879,.0001450
AgMet,15min,duchesne,71,02AUG2020:04:45:00,12.76,55.79,56.28,56.73,55.79,71,72,62,1.0760,45.21,1.3,1.0,174,54.28,2.9,4.50,.,0.0000,.0000562,.0000951
AgMet,15min,duchesne,71,02AUG2020:05:00:00,12.76,54.69,55.07,55.91,54.34,77,78,67,1.1240,46.69,0.4,0.8,121,39.70,2.4,4.54,.,0.0204,.0000644,.0001084
AgMet,15min,duchesne,71,02AUG2020:05:15:00,12.76,58.02,55.43,58.02,54.66,54,77,54,0.8910,45.59,1.1,0.6,355,49.75,4.6,4.54,.,0.8900,.0000679,.0001106
AgMet,15min,duchesne,71,02AUG2020:05:30:00,12.76,62.29,61.20,62.75,58.00,45,54,43,0.8660,40.52,3.9,2.6,304,28.88,10.7,4.54,.,5.3942,.0004296,.0007274
AgMet,15min,duchesne,71,02AUG2020:05:45:00,12.77,61.99,62.28,62.81,61.70,44,46,43,0.8400,40.38,3.6,4.0,267,17.42,8.8,4.54,.,19.6321,.0007425,.0012172
AgMet,15min,duchesne,71,02AUG2020:06:00:00,12.79,62.11,62.17,62.49,61.85,44,45,42,0.8290,39.33,2.6,3.0,260,19.43,6.4,4.54,.,35.4359,.0007166,.0011006
AgMet,15min,duchesne,71,02AUG2020:06:15:00,12.82,62.87,62.34,62.93,61.85,40,46,40,0.7860,39.24,1.4,1.9,272,30.35,4.2,4.54,.,40.2986,.0005975,.0008643
AgMet,15min,duchesne,71,02AUG2020:06:30:00,12.91,64.50,63.63,64.56,62.84,43,43,39,0.8960,39.49,3.2,2.2,271,26.58,7.7,4.54,.,112.4836,.0009657,.0012954
AgMet,15min,duchesne,71,02AUG2020:06:45:00,13.04,65.73,65.06,65.82,64.15,39,48,38,0.8320,40.35,3.1,3.0,261,34.73,8.3,4.54,.,140.7215,.0012665,.0017148
AgMet,15min,duchesne,71,02AUG2020:07:00:00,13.24,66.83,66.23,66.89,65.64,36,40,36,0.8110,39.67,4.0,4.1,261,37.10,9.2,4.54,.,141.4945,.0015346,.0021535
AgMet,15min,duchesne,71,02AUG2020:07:15:00,14.08,69.33,68.20,69.39,66.83,36,41,34,0.8700,40.71,4.4,3.8,274,37.67,11.2,4.54,.,241.0799,.0020014,.0026385
AgMet,15min,duchesne,71,02AUG2020:07:30:00,14.23,70.67,69.98,70.67,69.30,33,38,32,0.8330,40.66,5.1,4.7,289,22.55,9.4,4.54,.,269.8801,.0023723,.0031629
AgMet,15min,duchesne,71,02AUG2020:07:45:00,14.23,72.59,71.67,72.62,70.70,31,36,31,0.8380,40.94,5.5,5.5,286,17.34,10.3,4.54,.,360.3459,.0030263,.0039893
AgMet,15min,duchesne,71,02AUG2020:08:00:00,14.21,73.57,73.20,73.72,72.47,32,35,29,0.9180,41.57,4.3,4.8,261,20.09,9.4,4.54,.,401.6855,.0032485,.0041586
AgMet,15min,duchesne,71,02AUG2020:08:15:00,14.2,75.58,74.56,75.60,73.57,31,34,29,0.9490,41.84,4.7,4.6,250,15.48,9.4,4.54,.,448.3492,.0035839,.0045230
AgMet,15min,duchesne,71,02AUG2020:08:30:00,14.16,77.19,76.47,77.28,75.46,28,32,26,0.9070,42.43,4.4,4.5,259,14.43,8.8,4.54,.,491.7549,.0039341,.0049108
AgMet,15min,duchesne,71,02AUG2020:08:45:00,14.1,79.42,78.56,79.60,77.11,30,32,26,1.0320,43.69,3.6,4.1,263,18.14,7.2,4.54,.,535.6207,.0042361,.0051845
AgMet,15min,duchesne,71,02AUG2020:09:00:00,14.08,81.90,80.50,81.90,79.36,27,30,24,1.0090,43.44,3.5,3.5,259,17.85,6.4,4.54,.,578.8133,.0045306,.0054453
AgMet,15min,duchesne,71,02AUG2020:09:15:00,14.08,83.20,82.30,83.20,81.70,29,33,23,1.1200,45.91,3.0,3.3,195,36.05,6.1,4.54,.,620.5608,.0048470,.0057486
AgMet,15min,duchesne,71,02AUG2020:09:30:00,13.81,84.40,83.70,84.40,83.10,27,33,21,1.0850,46.03,2.7,2.8,168,18.87,5.0,4.54,.,661.6322,.0051088,.0059592
AgMet,15min,duchesne,71,02AUG2020:09:45:00,13.6,85.20,84.60,85.20,84.20,23,32,21,0.9600,45.00,2.7,2.6,152,19.44,4.8,4.54,.,699.7504,.0053855,.0062357
AgMet,15min,duchesne,71,02AUG2020:10:00:00,13.57,85.90,85.40,86.00,85.10,22,31,19,0.9160,43.56,2.6,2.7,141,22.68,5.3,4.54,.,734.7545,.0056822,.0065809
AgMet,15min,duchesne,71,02AUG2020:10:15:00,13.57,84.90,85.20,85.90,84.80,26,29,19,1.0440,42.90,3.1,2.7,115,16.84,5.5,4.54,.,765.5349,.0059042,.0068251
AgMet,15min,duchesne,71,02AUG2020:10:30:00,13.53,85.50,85.30,85.60,84.90,20,29,20,0.8420,44.10,3.6,3.3,108,17.21,6.4,4.54,.,783.8936,.0061599,.0072053
AgMet,15min,duchesne,71,02AUG2020:10:45:00,13.5,86.20,85.80,86.20,85.50,25,28,20,1.0790,44.02,3.7,3.8,109,20.15,7.5,4.54,.,821.3914,.0065137,.0076669
AgMet,15min,duchesne,71,02AUG2020:11:00:00,13.51,86.70,86.70,87.10,86.20,25,30,21,1.0660,46.34,5.2,4.3,80,19.49,9.4,4.54,.,836.8463,.0067597,.0080218
AgMet,15min,duchesne,71,02AUG2020:11:15:00,13.47,87.30,86.90,87.40,86.60,23,29,21,1.0180,45.66,5.8,5.7,77,19.22,10.3,4.54,.,870.0525,.0072054,.0087356
AgMet,15min,duchesne,71,02AUG2020:11:30:00,13.48,87.40,87.40,87.60,87.10,27,30,19,1.1950,44.95,5.1,5.6,83,22.35,9.9,4.54,.,891.5292,.0073681,.0089117
AgMet,15min,duchesne,71,02AUG2020:11:45:00,13.48,87.50,87.70,88.30,87.40,23,27,21,1.0190,46.04,5.0,4.8,90,19.34,8.6,4.54,.,905.0867,.0073435,.0087396
AgMet,15min,duchesne,71,02AUG2020:12:00:00,13.45,89.30,88.50,89.30,87.50,23,26,19,1.0850,44.84,6.0,5.6,71,15.86,9.6,4.54,.,935.3242,.0077201,.0093168
AgMet,15min,duchesne,71,02AUG2020:12:15:00,13.45,89.20,89.10,89.40,88.90,22,27,20,1.0480,47.11,5.3,5.6,91,19.06,9.6,4.54,.,939.1427,.0077505,.0093227
AgMet,15min,duchesne,71,02AUG2020:12:30:00,13.44,90.60,89.90,90.70,89.10,20,26,18,0.9910,45.69,5.9,5.7,71,17.57,9.9,4.54,.,915.4360,.0076828,.0093148
AgMet,15min,duchesne,71,02AUG2020:12:45:00,13.45,90.50,90.20,90.60,89.70,19,25,18,0.9520,45.76,5.3,5.5,89,23.26,9.6,4.54,.,931.8326,.0077548,.0093603
AgMet,15min,duchesne,71,02AUG2020:13:00:00,13.41,90.60,90.50,90.90,90.20,20,25,18,1.0030,45.17,5.8,5.5,87,20.73,10.5,4.54,.,946.7994,.0078643,.0094751
AgMet,15min,duchesne,71,02AUG2020:13:15:00,13.41,90.10,90.60,91.30,90.10,24,27,20,1.1370,47.56,5.8,5.8,100,20.47,11.0,4.54,.,936.6447,.0078368,.0094757
AgMet,15min,duchesne,71,02AUG2020:13:30:00,13.42,90.90,90.50,91.30,90.00,22,26,19,1.0970,46.91,5.7,5.9,99,23.27,12.1,4.54,.,927.6453,.0077917,.0094629
AgMet,15min,duchesne,71,02AUG2020:13:45:00,13.39,91.20,91.00,91.40,90.80,22,26,20,1.0870,47.64,5.8,5.7,102,15.76,10.3,4.54,.,931.4155,.0078031,.0094281
AgMet,15min,duchesne,71,02AUG2020:14:00:00,13.39,91.70,91.70,92.30,91.20,20,25,19,0.9980,47.29,5.9,5.9,96,18.71,11.8,4.54,.,973.7469,.0082156,.0099287
AgMet,15min,duchesne,71,02AUG2020:14:15:00,13.38,91.80,91.80,92.00,91.60,22,25,20,1.0980,48.07,5.9,5.8,105,16.92,11.4,4.54,.,948.0493,.0080060,.0096831
AgMet,15min,duchesne,71,02AUG2020:14:30:00,13.35,92.70,92.00,92.90,91.40,19,25,18,0.9900,47.11,6.3,6.2,105,17.96,12.5,4.54,.,964.0759,.0082110,.0099910
AgMet,15min,duchesne,71,02AUG2020:14:45:00,13.35,93.60,93.10,93.80,92.50,18,23,17,0.9720,45.24,6.4,6.3,100,17.56,11.2,4.54,.,1008.203,.0086443,.0105106
AgMet,15min,duchesne,71,02AUG2020:15:00:00,13.35,91.40,92.90,93.60,91.40,21,22,16,1.0690,44.31,6.6,6.8,90,20.62,13.6,4.54,.,636.9373,.0060053,.0078022
AgMet,15min,duchesne,71,02AUG2020:15:15:00,13.33,92.00,92.20,93.10,91.30,19,22,18,0.9540,45.85,7.1,6.4,91,17.96,16.2,4.54,.,812.6921,.0071153,.0088866
AgMet,15min,duchesne,71,02AUG2020:15:30:00,13.33,92.70,92.60,93.30,92.00,18,23,16,0.9210,44.18,7.2,7.6,94,20.64,15.3,4.54,.,802.5009,.0073038,.0093362
AgMet,15min,duchesne,71,02AUG2020:15:45:00,13.31,90.80,92.20,93.10,90.80,22,22,16,1.0790,43.49,5.5,6.2,112,16.51,11.4,4.54,.,505.7046,.0048841,.0065015
AgMet,15min,duchesne,71,02AUG2020:16:00:00,13.3,92.00,90.90,92.30,90.20,19,26,18,0.9950,46.16,3.9,4.5,106,16.16,8.6,4.54,.,435.2983,.0039365,.0051086
AgMet,15min,duchesne,71,02AUG2020:16:15:00,13.31,89.30,90.70,92.00,89.30,21,24,18,1.0000,45.21,4.2,3.9,107,16.51,9.9,4.54,.,189.5690,.0024617,.0034367
AgMet,15min,duchesne,71,02AUG2020:16:30:00,13.32,86.60,87.40,89.40,86.20,24,26,21,1.0510,46.39,4.5,4.6,107,14.03,9.6,4.54,.,153.2363,.0022884,.0033116
AgMet,15min,duchesne,71,02AUG2020:16:45:00,13.32,87.10,87.10,87.90,86.40,28,30,21,1.2480,45.70,4.0,4.4,91,22.58,9.0,4.54,.,170.6722,.0022611,.0032561
AgMet,15min,duchesne,71,02AUG2020:17:00:00,13.32,85.60,86.60,87.20,85.60,32,34,23,1.3570,50.39,3.6,3.7,59,14.60,6.1,4.54,.,156.8448,.0018769,.0026634
AgMet,15min,duchesne,71,02AUG2020:17:15:00,13.35,86.00,85.30,86.20,84.40,28,38,25,1.2050,50.36,2.9,3.4,60,14.09,6.1,4.54,.,146.5739,.0016338,.0023353
AgMet,15min,duchesne,71,02AUG2020:17:30:00,13.38,83.00,84.00,86.10,82.60,32,42,28,1.2170,54.01,3.5,2.9,48,11.88,5.3,4.54,.,134.6995,.0013082,.0018675
AgMet,15min,duchesne,71,02AUG2020:17:45:00,13.39,84.00,84.80,86.50,82.90,32,35,21,1.2620,48.71,3.5,3.8,55,10.35,6.6,4.54,.,106.7333,.0013452,.0021157
AgMet,15min,duchesne,71,02AUG2020:18:00:00,13.35,81.10,83.50,84.90,81.10,40,40,25,1.4500,51.64,1.2,2.2,74,65.12,3.3,4.54,.,94.7007,.0006800,.0011049
AgMet,15min,duchesne,71,02AUG2020:18:15:00,13.31,79.98,81.20,82.00,79.98,44,45,32,1.5330,53.42,0.2,0.6,5,17.19,2.0,4.54,.,84.8969,-.000022,.0000720
AgMet,15min,duchesne,71,02AUG2020:18:30:00,13.26,79.45,79.35,80.00,78.93,38,49,37,1.2900,54.63,1.4,1.0,1,10.74,3.1,4.54,.,72.1907,-.000012,.0001351
AgMet,15min,duchesne,71,02AUG2020:18:45:00,13.2,78.87,79.30,80.10,78.69,48,50,35,1.6070,54.56,1.6,1.3,360,14.63,2.6,4.54,.,60.0272,-.000041,.0001491
AgMet,15min,duchesne,71,02AUG2020:19:00:00,13.14,78.13,78.80,79.32,78.07,39,51,38,1.2900,54.72,1.9,1.9,5,12.34,2.6,4.54,.,42.8584,.0003960,.0006239
AgMet,15min,duchesne,71,02AUG2020:19:15:00,13.08,77.61,78.73,79.66,77.55,56,58,33,1.7970,54.93,0.8,1.1,269,50.49,2.9,4.54,.,31.4922,.0002203,.0003628
AgMet,15min,duchesne,71,02AUG2020:19:30:00,13.04,77.22,76.91,77.67,76.48,42,59,42,1.3330,57.14,1.8,1.2,305,17.58,3.9,4.54,.,13.4217,.0001479,.0002506
AgMet,15min,duchesne,71,02AUG2020:19:45:00,13.01,75.38,76.83,77.69,75.01,41,47,33,1.2250,51.17,2.7,2.6,324,16.38,3.9,4.54,.,2.8740,.0003553,.0005631
AgMet,15min,duchesne,71,02AUG2020:20:00:00,13,74.60,75.19,75.70,74.54,47,49,38,1.3780,51.87,1.1,1.5,243,43.88,5.0,4.54,.,0.3041,.0001647,.0002814
AgMet,15min,duchesne,71,02AUG2020:20:15:00,12.99,77.98,76.40,78.68,74.51,33,48,25,1.0850,46.77,2.1,1.8,335,20.72,3.9,4.54,.,0.0733,.0002496,.0004154
AgMet,15min,duchesne,71,02AUG2020:20:30:00,12.99,75.82,76.77,77.95,75.82,37,38,29,1.1380,45.35,4.3,3.3,344,15.53,5.7,4.54,.,0.0013,.0005142,.0007890
AgMet,15min,duchesne,71,02AUG2020:20:45:00,12.97,73.32,74.53,76.14,73.20,45,50,34,1.2570,51.51,2.0,2.8,245,38.77,5.5,4.54,.,0.0019,.0003376,.0005288
AgMet,15min,duchesne,71,02AUG2020:21:00:00,12.96,74.55,73.72,74.64,72.74,36,47,34,1.0490,48.85,2.0,2.3,304,53.12,5.0,4.54,.,0.0000,.0002855,.0004583
AgMet,15min,duchesne,71,02AUG2020:21:15:00,12.96,72.20,73.51,74.49,72.08,44,44,33,1.1860,45.36,3.4,3.0,347,64.40,6.1,4.54,.,0.0000,.0004130,.0006385
AgMet,15min,duchesne,71,02AUG2020:21:30:00,12.94,73.13,70.53,73.45,67.86,41,61,35,1.1550,49.37,3.5,3.1,277,42.96,5.3,4.54,.,0.0000,.0003348,.0005121
AgMet,15min,duchesne,71,02AUG2020:21:45:00,12.95,70.76,72.04,73.34,70.76,45,46,33,1.1610,46.64,1.9,2.9,313,92.20,4.8,4.54,.,0.0000,.0003638,.0005636
AgMet,15min,duchesne,71,02AUG2020:22:00:00,12.95,76.27,71.64,76.30,70.06,26,47,26,0.8170,44.72,3.5,2.3,289,21.66,10.3,4.54,.,0.0000,.0002903,.0004646
AgMet,15min,duchesne,71,02AUG2020:22:15:00,12.92,73.82,75.74,77.55,73.82,35,35,24,1.0080,41.06,2.3,3.5,242,79.51,7.5,4.54,.,0.0000,.0005694,.0008641
AgMet,15min,duchesne,71,02AUG2020:22:30:00,12.92,71.08,71.85,73.82,71.02,37,44,33,0.9710,44.99,1.5,1.5,297,33.71,3.9,4.54,.,0.0000,.0001639,.0002805
AgMet,15min,duchesne,71,02AUG2020:22:45:00,12.91,70.24,70.65,71.29,69.89,37,45,34,0.9380,44.57,2.0,1.5,331,13.12,4.2,4.54,.,0.0000,.0001676,.0002846
AgMet,15min,duchesne,71,02AUG2020:23:00:00,12.9,69.83,70.26,70.96,69.77,39,42,34,0.9780,43.20,2.1,2.6,326,17.93,4.6,4.54,.,0.0000,.0003285,.0005150
AgMet,15min,duchesne,71,02AUG2020:23:15:00,12.9,67.72,68.40,69.92,67.69,43,50,37,0.9870,45.42,0.7,1.2,311,32.74,2.9,4.54,.,0.0000,.0000920,.0001657
AgMet,15min,duchesne,71,02AUG2020:23:30:00,12.89,70.08,69.16,70.17,67.69,34,43,33,0.8600,41.22,1.1,0.7,208,25.09,3.3,4.54,.,0.0000,.0000160,.0000457
AgMet,15min,duchesne,71,02AUG2020:23:45:00,12.88,70.30,70.02,70.36,69.82,31,34,29,0.7750,38.05,0.5,0.9,230,21.46,5.7,4.54,.,0.0000,.0000710,.0001369
AgMet,15min,elmo,117,02AUG2020:00:00:00,12.73,65.94,65.38,65.97,64.02,40,45,40,0.8780,41.23,3.5,3.3,305,9.29,4.6,10.75,.,0.0000,.0003819,.0005686
AgMet,15min,elmo,117,02AUG2020:00:15:00,12.7,64.57,65.16,66.09,64.50,42,43,40,0.8790,41.20,3.6,3.6,292,9.81,5.0,10.75,.,0.0000,.0004160,.0006096
AgMet,15min,elmo,117,02AUG2020:00:30:00,12.72,62.43,63.30,64.60,62.43,52,52,42,0.9980,42.51,2.7,3.2,287,8.07,4.2,10.75,.,0.0000,.0003237,.0004816
AgMet,15min,elmo,117,02AUG2020:00:45:00,12.72,62.87,62.72,63.63,61.87,41,55,41,0.8040,41.77,2.6,2.7,201,79.31,6.6,10.75,.,0.0000,.0002768,.0004209
AgMet,15min,elmo,117,02AUG2020:01:00:00,12.71,63.52,63.49,64.22,62.81,41,44,38,0.8140,38.88,1.1,1.6,226,94.40,3.1,10.75,.,0.0000,.0001751,.0002870
AgMet,15min,elmo,117,02AUG2020:01:15:00,12.68,62.10,63.05,64.22,62.04,49,52,39,0.9390,41.63,3.6,2.3,305,20.46,5.9,10.75,.,0.0000,.0002432,.0003780
AgMet,15min,elmo,117,02AUG2020:01:30:00,12.7,61.49,61.17,62.19,60.52,48,55,48,0.9020,42.94,2.0,3.3,307,70.71,4.8,10.75,.,0.0000,.0002884,.0004257
AgMet,15min,elmo,117,02AUG2020:01:45:00,12.7,60.13,59.58,61.96,57.81,53,65,47,0.9380,44.06,2.1,1.8,110,28.85,4.8,10.75,.,0.0000,.0001308,.0002108
AgMet,15min,elmo,117,02AUG2020:02:00:00,12.7,59.22,59.37,60.19,58.81,56,58,53,0.9600,43.72,2.6,1.9,260,80.90,6.1,10.75,.,0.0000,.0001406,.0002244
AgMet,15min,elmo,117,02AUG2020:02:15:00,12.7,58.63,59.10,59.72,58.46,58,59,54,0.9780,43.76,2.0,2.3,344,42.47,7.2,10.75,.,0.0000,.0001660,.0002583
AgMet,15min,elmo,117,02AUG2020:02:30:00,12.69,59.37,59.63,61.60,58.57,54,58,44,0.9270,42.21,2.9,2.5,316,16.89,6.1,10.75,.,0.0000,.0002111,.0003227
AgMet,15min,elmo,117,02AUG2020:02:45:00,12.68,56.75,58.21,60.25,56.75,59,60,50,0.9340,42.81,3.1,3.6,308,19.53,6.6,10.75,.,0.0000,.0002575,.0003728
AgMet,15min,elmo,117,02AUG2020:03:00:00,12.69,58.96,57.79,58.96,56.63,48,60,48,0.8190,41.02,4.7,3.4,305,6.45,6.1,10.75,.,0.0000,.0002632,.0003830
AgMet,15min,elmo,117,02AUG2020:03:15:00,12.68,61.53,60.94,62.56,58.73,45,49,39,0.8300,38.58,3.2,4.1,318,7.99,4.4,10.75,.,0.0000,.0004062,.0005789
AgMet,15min,elmo,117,02AUG2020:03:30:00,12.67,58.71,60.35,61.56,58.12,50,56,45,0.8510,40.52,3.4,3.2,283,30.16,5.5,10.76,.,0.0000,.0002964,.0004383
AgMet,15min,elmo,117,02AUG2020:03:45:00,12.67,61.62,60.42,61.77,58.65,43,51,39,0.7970,38.47,3.4,3.7,297,24.84,5.3,10.76,.,0.0000,.0003660,.0005286
AgMet,15min,elmo,117,02AUG2020:04:00:00,12.67,57.39,61.00,62.86,57.36,59,61,40,0.9420,40.32,2.2,2.5,286,31.89,3.5,10.76,.,0.0000,.0002503,.0003828
AgMet,15min,elmo,117,02AUG2020:04:15:00,12.67,58.00,58.63,59.56,57.36,54,58,49,0.8830,41.11,2.0,2.3,269,14.44,3.1,10.76,.,0.0000,.0001861,.0002885
AgMet,15min,elmo,117,02AUG2020:04:30:00,12.67,60.00,57.44,60.06,56.06,42,60,41,0.7350,39.39,1.3,1.9,161,50.55,3.7,10.75,.,0.0000,.0001521,.0002418
AgMet,15min,elmo,117,02AUG2020:04:45:00,12.66,58.86,60.23,61.74,58.86,50,50,40,0.8490,37.71,1.4,0.8,276,58.48,3.5,10.76,.,0.0000,.0000506,.0000948
AgMet,15min,elmo,117,02AUG2020:05:00:00,12.66,61.02,60.73,61.63,58.80,44,50,40,0.8110,38.33,2.8,2.5,325,6.18,3.7,10.76,.,0.0000,.0002629,.0004019
AgMet,15min,elmo,117,02AUG2020:05:15:00,12.65,60.52,59.79,60.93,58.87,45,50,42,0.8010,39.53,3.5,3.2,323,13.98,5.0,10.76,.,0.4960,.0003036,.0004470
AgMet,15min,elmo,117,02AUG2020:05:30:00,12.65,55.02,56.93,60.58,55.02,59,59,45,0.8730,40.61,3.8,3.6,300,5.38,5.5,10.76,.,3.9775,.0002783,.0003988
AgMet,15min,elmo,117,02AUG2020:05:45:00,12.66,56.23,54.92,56.23,53.61,50,69,50,0.7670,40.98,3.2,3.4,281,18.56,5.7,10.76,.,14.8806,-.000052,.0001812
AgMet,15min,elmo,117,02AUG2020:06:00:00,12.67,58.96,58.18,59.08,56.20,48,50,42,0.8090,37.08,3.1,3.4,314,12.75,5.0,10.76,.,63.2267,.0001963,.0005434
AgMet,15min,elmo,117,02AUG2020:06:15:00,12.7,58.40,58.95,59.73,58.40,62,62,45,1.0320,42.27,2.3,2.6,240,43.72,4.2,10.77,.,100.1168,.0002932,.0005355
AgMet,15min,elmo,117,02AUG2020:06:30:00,12.73,63.34,59.97,63.37,57.84,46,65,46,0.9060,43.33,1.0,1.7,124,24.30,2.9,10.77,.,141.1628,.0004579,.0006400
AgMet,15min,elmo,117,02AUG2020:06:45:00,12.82,67.08,65.41,67.17,63.37,38,48,36,0.8680,42.53,0.1,0.3,137,58.02,2.0,10.78,.,190.5920,.0006312,.0007130
AgMet,15min,elmo,117,02AUG2020:07:00:00,12.98,68.27,69.08,70.75,67.11,47,49,35,1.1030,43.78,1.4,0.6,178,82.60,3.5,10.79,.,239.0835,.0010392,.0011823
AgMet,15min,elmo,117,02AUG2020:07:15:00,13.24,75.20,71.82,75.20,68.24,33,47,32,0.9940,44.59,0.2,1.1,137,14.08,1.8,10.80,.,288.8189,.0015267,.0017889
AgMet,15min,elmo,117,02AUG2020:07:30:00,13.52,75.60,76.18,76.99,75.12,39,42,31,1.1650,46.45,0.7,0.1,130,7.92,2.9,10.80,.,339.2231,.0017852,.0019270
AgMet,15min,elmo,117,02AUG2020:07:45:00,13.8,76.78,76.31,76.95,75.51,36,39,32,1.1410,47.57,2.2,1.6,138,11.50,3.7,10.80,.,392.7008,.0024582,.0028621
AgMet,15min,elmo,117,02AUG2020:08:00:00,14.55,77.92,77.28,78.07,76.72,33,40,32,1.0920,47.59,2.7,2.5,143,11.84,4.2,10.81,.,444.5046,.0030137,.0035936
AgMet,15min,elmo,117,02AUG2020:08:15:00,14.49,79.96,78.88,80.00,77.85,25,39,22,0.8570,44.60,2.4,2.6,135,15.19,4.4,10.81,.,495.8379,.0034488,.0041050
AgMet,15min,elmo,117,02AUG2020:08:30:00,14.4,81.10,80.50,81.10,79.90,24,29,21,0.8670,40.62,2.4,2.3,133,10.15,3.7,10.81,.,545.2231,.0038067,.0044834
AgMet,15min,elmo,117,02AUG2020:08:45:00,14.33,81.80,81.60,82.10,80.90,21,28,20,0.7720,40.89,2.0,2.2,179,22.25,3.5,10.82,.,591.2850,.0041631,.0048451
AgMet,15min,elmo,117,02AUG2020:09:00:00,14.29,83.40,82.20,83.50,81.50,20,26,19,0.7900,39.02,1.7,1.9,258,30.65,3.7,10.82,.,635.0353,.0044627,.0051356
AgMet,15min,elmo,117,02AUG2020:09:15:00,14.25,84.80,85.20,86.60,83.40,21,25,19,0.8460,41.42,1.7,1.4,153,45.31,3.7,10.82,.,681.8296,.0048087,.0054025
AgMet,15min,elmo,117,02AUG2020:09:30:00,14.22,86.20,84.80,86.20,84.20,19,27,18,0.8030,41.45,2.8,2.6,141,12.56,5.3,10.82,.,726.3741,.0053897,.0062536
AgMet,15min,elmo,117,02AUG2020:09:45:00,14.19,87.00,87.20,88.00,86.10,21,24,17,0.9340,40.51,1.5,1.8,156,29.34,4.2,10.82,.,765.3391,.0056174,.0063705
AgMet,15min,elmo,117,02AUG2020:10:00:00,14.15,87.60,87.20,87.90,86.60,17,23,17,0.7810,41.00,2.5,2.1,121,24.87,5.0,10.82,.,807.3802,.0060170,.0068534
