AgMet,15min,elmo,117,24MAR2018:05:45:00,12.56,21.21,20.5,21.3,19.5,74,75.82,71,0.2770,13.4,2.805,2.3,270,20,5.0,8.29,.,0,-.000068,-.000078
AgMet,15min,elmo,117,24MAR2018:06:00:00,12.55,21.64,21.4,21.9,20.6,72,73.29,71,0.2900,13.8,3.817,3.2,309,14,6.1,8.29,.,0,-.000039,-.000038
AgMet,15min,elmo,117,24MAR2018:06:15:00,12.54,22.74,22.5,23.2,21.4,72,73.4,71,0.3000,15.0,3.203,3.8,309,11,5.5,8.30,.,0,-.000027,-.000023
AgMet,15min,elmo,117,24MAR2018:06:30:00,12.54,23.72,23.3,24.3,22.7,71,72.41,68,0.3020,15.2,1.651,2.1,310,19,3.7,8.30,.,0,-.000079,-.000093
AgMet,15min,elmo,117,24MAR2018:06:45:00,12.54,23.6,23.6,23.9,23.3,71,72.37,70,0.3080,15.6,1.452,1.9,309,25,3.1,8.30,.,0,.0000791,.0001364
AgMet,15min,elmo,117,24MAR2018:07:00:00,12.53,23.48,23.3,24.8,22.4,71,73.29,68,0.3100,15.4,2.094,1.3,251,72,5.0,8.31,.,0,.0000570,.0000975
AgMet,15min,elmo,117,24MAR2018:07:15:00,12.53,24.34,23.7,24.4,22.7,70,72.07,68,0.3170,15.4,2.504,2.6,292,12,4.2,8.31,.,1,.0001108,.0001887
AgMet,15min,elmo,117,24MAR2018:07:30:00,12.53,25.14,25.1,26.2,24.3,68,71.04,66,0.3170,16.2,2.991,2.7,298,11,4.2,8.31,.,8,.0001471,.0002369
AgMet,15min,elmo,117,24MAR2018:07:45:00,12.53,26.36,25.7,26.4,25.0,69,70.36,68,0.3370,17.0,3.87,3.4,305,7,5.7,8.32,.,14,.0001881,.0002953
AgMet,15min,elmo,117,24MAR2018:08:00:00,12.54,26.92,26.4,27.0,24.8,69,70.09,68,0.3370,17.7,3.627,3.7,302,11,4.8,8.32,.,30,.0002538,.0003747
AgMet,15min,elmo,117,24MAR2018:08:15:00,12.59,30.23,28.1,30.5,26.7,66,68.08,62,0.3510,18.2,2.525,3.1,308,38,5.0,8.32,.,59,.0003669,.0004953
AgMet,15min,elmo,117,24MAR2018:08:30:00,12.62,29.74,29.7,30.2,29.3,64,65.72,61,0.3610,19.0,0.682,1.5,295,48,3.1,8.33,.,67,.0003603,.0004455
AgMet,15min,elmo,117,24MAR2018:08:45:00,12.69,31.27,30.7,31.5,29.7,64,66.16,62,0.3660,19.9,0.6,0.5,299,11,2.4,8.33,.,97,.0004531,.0005029
AgMet,15min,elmo,117,24MAR2018:09:00:00,12.82,34.58,32.8,34.7,31.2,62,64.22,60,0.4050,21.4,1.748,1.2,307,9,2.9,8.34,.,135,.0006443,.0007419
AgMet,15min,elmo,117,24MAR2018:09:15:00,12.94,37.08,35.9,37.2,34.6,57,60.02,54,0.4090,22.4,2.201,2.1,294,7,3.1,8.35,.,149,.0007988,.0009627
AgMet,15min,elmo,117,24MAR2018:09:30:00,13.12,38.98,38.4,39.2,37.0,52,54.72,49,0.4040,22.1,1.99,2.2,322,18,3.3,8.36,.,170,.0009518,.0011507
AgMet,15min,elmo,117,24MAR2018:09:45:00,13.39,40.4,39.9,40.6,38.9,48,50.94,46,0.3960,21.8,2.62,2.0,348,20,5.9,8.36,.,209,.0011415,.0013571
AgMet,15min,elmo,117,24MAR2018:10:00:00,13.65,41.42,40.9,41.5,40.2,47,47.59,46,0.4170,22.1,2.825,3.1,3,17,5.5,8.37,.,236,.0013381,.0016436
AgMet,15min,elmo,117,24MAR2018:10:15:00,13.85,41.96,41.8,42.7,41.4,47,48.2,46,0.4260,23.1,2.329,2.4,31,33,5.3,8.37,.,255,.0014096,.0016792
AgMet,15min,elmo,117,24MAR2018:10:30:00,14.48,43.13,42.8,43.3,41.9,46,47.38,44,0.4240,23.4,1.777,1.9,87,39,4.4,8.38,.,319,.0016855,.0019475
AgMet,15min,elmo,117,24MAR2018:10:45:00,14.53,44.91,44.0,45.2,43.1,43,45.4,42,0.4230,23.1,2.254,2.1,84,30,5.3,8.38,.,411,.0021237,.0024366
AgMet,15min,elmo,117,24MAR2018:11:00:00,14.43,45.76,45.2,45.9,44.7,41,42.67,40,0.4200,23.0,2.583,2.5,134,61,5.7,8.39,.,456,.0023917,.0027641
AgMet,15min,elmo,117,24MAR2018:11:15:00,14.43,46.29,45.7,46.8,44.9,40,41.68,39,0.4290,23.1,2.333,2.6,143,34,5.7,8.39,.,354,.0020113,.0023723
AgMet,15min,elmo,117,24MAR2018:11:30:00,14.38,47.7,47.3,48.0,46.2,39,40.21,38,0.4330,23.4,2.263,2.0,128,53,5.3,8.39,.,397,.0022321,.0025732
AgMet,15min,elmo,117,24MAR2018:11:45:00,14.35,47.5,47.4,48.1,46.9,38,38.97,37,0.4240,23.2,2.915,2.6,156,40,5.5,8.39,.,431,.0024219,.0028239
AgMet,15min,elmo,117,24MAR2018:12:00:00,14.34,48.41,48.2,49.3,47.4,37,38.39,36,0.4330,23.4,1.916,2.4,164,48,7.5,8.38,.,378,.0022223,.0025992
AgMet,15min,elmo,117,24MAR2018:12:15:00,14.33,48.41,48.2,49.0,47.4,38,39.31,37,0.4480,24.0,4.516,3.2,201,46,10.5,8.38,.,381,.0022818,.0027339
AgMet,15min,elmo,117,24MAR2018:12:30:00,14.32,48.16,48.1,49.0,47.2,38,39.51,37,0.4360,23.9,5.263,4.9,207,23,10.3,8.38,.,430,.0025606,.0031520
AgMet,15min,elmo,117,24MAR2018:12:45:00,14.29,48.95,49.1,49.9,47.9,37,39.07,36,0.4310,24.0,6.671,6.1,198,14,11.8,8.37,.,471,.0028304,.0035441
AgMet,15min,elmo,117,24MAR2018:13:00:00,14.29,49.44,49.5,50.7,48.7,36,38.32,34,0.4190,23.7,7.518,7.0,207,20,12.3,8.37,.,424,.0027175,.0035015
AgMet,15min,elmo,117,24MAR2018:13:15:00,14.29,50.59,49.8,50.8,49.1,35,36.75,33,0.4250,23.3,8.27,7.8,196,21,16.7,8.37,.,411,.0027343,.0035900
AgMet,15min,elmo,117,24MAR2018:13:30:00,14.28,49.85,50.4,51.2,49.7,33,34.19,31,0.3960,22.2,10.15,9.1,201,13,15.6,8.36,.,450,.0029959,.0039835
AgMet,15min,elmo,117,24MAR2018:13:45:00,14.27,51.44,51.2,52.1,49.8,31,33.33,30,0.4010,21.7,9.66,10.2,193,12,15.8,8.36,.,489,.0032428,.0043450
AgMet,15min,elmo,117,24MAR2018:14:00:00,14.26,52.67,52.2,53.0,51.3,30,31.49,28,0.3840,21.3,9.74,9.8,197,14,15.3,8.36,.,595,.0036936,.0048386
AgMet,15min,elmo,117,24MAR2018:14:15:00,14.25,53.03,52.7,53.3,52.0,28,29.69,26,0.3860,20.7,9.09,9.5,196,16,16.0,8.36,.,635,.0038674,.0050285
AgMet,15min,elmo,117,24MAR2018:14:30:00,14.24,54.01,54.0,55.4,52.8,25,27.95,21,0.3180,18.5,10.45,9.3,176,21,23.9,8.36,.,634,.0039801,.0052039
AgMet,15min,elmo,117,24MAR2018:14:45:00,14.22,54.49,54.7,55.9,53.3,21,23.46,19,0.2870,15.2,12.91,12.0,191,18,21.0,8.36,.,655,.0042708,.0057853
AgMet,15min,elmo,117,24MAR2018:15:00:00,14.21,56.57,55.8,57.5,54.1,19,21.04,18,0.3010,14.7,13.14,12.7,186,21,23.5,8.36,.,689,.0045034,.0061337
AgMet,15min,elmo,117,24MAR2018:15:15:00,14.2,55.4,56.0,56.9,55.2,20,21.24,18,0.2750,15.2,12.47,13.4,172,16,21.7,8.36,.,637,.0043387,.0060141
AgMet,15min,elmo,117,24MAR2018:15:30:00,14.21,56.25,55.8,57.3,54.7,19,20.63,17,0.2830,13.7,11.84,11.5,168,13,23.0,8.35,.,444,.0035472,.0050489
AgMet,15min,elmo,117,24MAR2018:15:45:00,14.2,57.23,56.0,57.5,55.0,19,20.22,18,0.2860,14.0,14.63,13.7,174,11,22.6,8.35,.,524,.0039100,.0055982
AgMet,15min,elmo,117,24MAR2018:16:00:00,14.2,56.37,56.6,57.5,55.7,19,20.22,18,0.3070,14.3,12.93,14.0,194,14,21.3,8.35,.,574,.0041477,.0058948
AgMet,15min,elmo,117,24MAR2018:16:15:00,14.27,55.64,55.6,57.2,54.9,19,20.49,18,0.2810,14.3,13.6,12.7,181,13,24.1,8.34,.,284,.0029892,.0045335
AgMet,15min,elmo,117,24MAR2018:16:30:00,14.23,55.7,55.8,56.7,55.2,20,20.63,19,0.2980,15.1,13.85,14.2,177,15,23.7,8.33,.,284,.0030511,.0046984
AgMet,15min,elmo,117,24MAR2018:16:45:00,13.99,54.72,55.5,56.3,54.7,20,21.24,19,0.3100,15.4,12.93,13.0,179,14,19.7,8.33,.,189,.0026286,.0041526
AgMet,15min,elmo,117,24MAR2018:17:00:00,14.02,55.94,55.4,56.1,54.5,22,22.26,21,0.3280,16.8,13.15,12.8,180,13,24.1,8.33,.,185,.0024980,.0039750
AgMet,15min,elmo,117,24MAR2018:17:15:00,13.97,55.27,55.6,56.1,55.1,21,22.06,20,0.3180,16.0,14.14,14.4,190,14,24.1,8.32,.,169,.0025523,.0041599
AgMet,15min,elmo,117,24MAR2018:17:30:00,13.83,55.27,55.2,55.6,54.7,22,22.4,21,0.3250,16.7,12.6,13.4,200,17,32.2,8.32,.,143,.0022775,.0037772
AgMet,15min,elmo,117,24MAR2018:17:45:00,13.66,54.04,55.1,55.5,54.0,22,22.53,21,0.3210,16.7,11.59,11.1,201,13,21.7,8.32,.,73,.0018900,.0031968
AgMet,15min,elmo,117,24MAR2018:18:00:00,13.6,54.23,54.0,54.5,53.6,23,24.51,21,0.3410,17.1,13.6,14.1,242,19,24.1,8.32,.,101,.0018552,.0033181
AgMet,15min,elmo,117,24MAR2018:18:15:00,13.46,54.54,54.7,55.0,54.1,23,23.76,22,0.3370,17.7,10.73,11.3,188,11,16.9,8.32,.,72,.0014554,.0027238
AgMet,15min,elmo,117,24MAR2018:18:30:00,13.32,54.3,54.3,54.7,54.0,23,23.83,23,0.3420,17.8,12.94,12.0,167,10,19.5,8.31,.,53,.0014281,.0027271
AgMet,15min,elmo,117,24MAR2018:18:45:00,13.26,54.86,54.6,55.0,54.0,22,24.03,19,0.2840,16.3,14.23,13.3,197,38,33.1,8.31,.,91,.0010106,.0011930
AgMet,15min,elmo,117,24MAR2018:19:00:00,13.16,53.69,54.2,54.9,52.7,19,20.29,19,0.2850,13.3,14.98,15.1,251,11,22.1,8.31,.,88,.0010664,.0012412
AgMet,15min,elmo,117,24MAR2018:19:15:00,13.03,52.9,53.4,53.8,52.7,20,21.38,20,0.2890,13.8,12.44,13.4,247,8,19.3,8.31,.,49,.0009468,.0011191
AgMet,15min,elmo,117,24MAR2018:19:30:00,12.9,51.12,52.0,53.0,51.0,22,23.29,21,0.2940,14.5,8.62,11.2,244,11,14.5,8.31,.,18,.0007930,.0009591
AgMet,15min,elmo,117,24MAR2018:19:45:00,12.84,50.52,50.8,51.4,50.2,23,23.49,22,0.2870,14.3,5.455,6.4,219,10,10.7,8.30,.,5,.0005344,.0007006
AgMet,15min,elmo,117,24MAR2018:20:00:00,12.8,51.62,50.5,51.9,49.2,23,24.45,21,0.2770,13.7,7.434,6.2,231,12,14.9,8.30,.,1,.0005118,.0006760
AgMet,15min,elmo,117,24MAR2018:20:15:00,12.78,50.58,51.2,52.0,50.5,22,22.27,21,0.2770,13.2,9.17,8.8,236,10,14.9,8.30,.,0,.0006689,.0008369
AgMet,15min,elmo,117,24MAR2018:20:30:00,12.77,48.32,49.5,50.9,48.1,23,24.86,22,0.2860,13.6,4.543,7.1,197,13,9.2,8.30,.,0,.0005417,.0006981
AgMet,15min,elmo,117,24MAR2018:20:45:00,12.75,48.2,48.8,49.5,47.9,24,25.4,24,0.2870,14.1,4.727,4.5,208,11,10.1,8.30,.,0,.0003637,.0005054
AgMet,15min,elmo,117,24MAR2018:21:00:00,12.76,48.09,49.1,50.1,48.0,24,25.27,23,0.2790,13.6,7.264,5.6,243,11,12.3,8.30,.,0,.0004457,.0005970
AgMet,15min,elmo,117,24MAR2018:21:15:00,12.75,46.07,47.1,48.2,45.8,26,27.38,24,0.2880,13.8,5.986,7.1,250,5,8.8,8.30,.,0,.0004935,.0006317
AgMet,15min,elmo,117,24MAR2018:21:30:00,12.74,44.18,44.8,46.0,43.4,29,30.72,27,0.3030,14.6,4.657,5.0,214,25,8.1,8.29,.,0,.0003368,.0004549
AgMet,15min,elmo,117,24MAR2018:21:45:00,12.73,45.34,45.3,46.2,44.0,30,31.54,29,0.3130,15.7,5.942,5.3,207,9,9.4,8.29,.,0,.0003549,.0004745
AgMet,15min,elmo,117,24MAR2018:22:00:00,12.72,44.11,44.5,45.5,43.6,31,32.49,30,0.3130,16.1,5.794,5.9,226,8,7.9,8.29,.,0,.0003651,.0004794
AgMet,15min,elmo,117,24MAR2018:22:15:00,12.72,42.64,43.2,44.2,42.4,32,33.24,32,0.2970,15.5,5.601,5.6,228,9,7.5,8.29,.,0,.0003373,.0004446
AgMet,15min,elmo,117,24MAR2018:22:30:00,12.71,43.5,43.0,44.3,41.2,30,33.58,28,0.2850,13.9,6.564,6.0,233,8,9.0,8.29,.,0,.0003629,.0004731
AgMet,15min,elmo,117,24MAR2018:22:45:00,12.71,41.12,41.8,43.5,40.9,31,31.85,30,0.2710,13.4,7.103,7.0,240,6,9.6,8.29,.,0,.0003874,.0004910
AgMet,15min,elmo,117,24MAR2018:23:00:00,12.7,42.28,42.0,43.5,40.4,29,31.27,26,0.2540,11.9,6.88,7.0,231,13,11.2,8.29,.,0,.0004046,.0005126
AgMet,15min,elmo,117,24MAR2018:23:15:00,12.7,39.77,40.5,42.3,39.4,29,30.01,28,0.2480,10.8,4.946,6.0,239,5,7.0,8.29,.,0,.0003469,.0004491
AgMet,15min,elmo,117,24MAR2018:23:30:00,12.69,39.72,39.4,40.0,38.6,31,31.75,30,0.2480,10.9,4.356,4.6,236,11,6.6,8.29,.,0,.0002635,.0003565
AgMet,15min,elmo,117,24MAR2018:23:45:00,12.68,38.19,39.3,41.2,37.5,32,37.48,28,0.2870,12.0,3.91,3.8,196,31,6.8,8.29,.,0,.0002120,.0002976
AgMet,15min,elmo,117,25MAR2018:00:00:00,12.68,38.19,38.6,39.5,38.0,35,36.76,34,0.2750,13.6,4.316,4.5,190,13,7.2,8.29,.,0,.0002291,.0003117
AgMet,15min,elmo,117,25MAR2018:00:15:00,12.68,38.68,38.9,40.2,38.0,34,35.26,32,0.2730,12.9,3.466,3.7,215,17,5.7,8.29,.,0,.0001964,.0002773
AgMet,15min,elmo,117,25MAR2018:00:30:00,12.66,39.79,40.3,41.8,38.5,34,34.72,33,0.2870,14.1,6.038,5.0,194,17,10.7,8.29,.,0,.0002721,.0003643
AgMet,15min,elmo,117,25MAR2018:00:45:00,12.66,39.24,39.7,41.4,38.4,35,37.07,34,0.3000,14.6,5.457,5.5,206,12,10.1,8.29,.,0,.0002808,.0003695
AgMet,15min,ferron,119,24MAR2018:00:00:00,12.68,38.92,39.4,40.2,38.0,43,45.23,41,0.3530,18.6,7.362,7.9,288,12,12.1,8.63,.,0,.0002581,.0003287
AgMet,15min,ferron,119,24MAR2018:00:15:00,12.67,36.43,37.3,39.4,34.7,46,49.76,43,0.3540,18.2,4.933,5.7,245,28,7.5,8.63,.,0,.0001539,.0002119
AgMet,15min,ferron,119,24MAR2018:00:30:00,12.67,34,37.0,38.6,34.0,47,50,44,0.3310,18.5,6.197,5.9,260,17,10.3,8.62,.,0,.0001558,.0002124
AgMet,15min,ferron,119,24MAR2018:00:45:00,12.67,38.02,35.1,38.0,31.8,50,53.82,44,0.3420,18.0,6.352,6.1,265,24,9.2,8.62,.,0,.0001405,.0001900
AgMet,15min,ferron,119,24MAR2018:01:00:00,12.66,38.44,38.4,39.2,37.7,43,44.05,42,0.3420,17.8,6.127,6.3,299,9,10.1,8.63,.,0,.0001935,.0002589
AgMet,15min,ferron,119,24MAR2018:01:15:00,12.66,36.32,38.0,39.6,34.6,44,49.36,41,0.3410,17.9,6.689,6.5,271,20,10.5,8.63,.,0,.0001966,.0002609
AgMet,15min,ferron,119,24MAR2018:01:30:00,12.66,38.94,37.4,39.0,33.6,45,51.09,42,0.3380,17.7,6.09,5.9,288,18,9.6,8.63,.,0,.0001699,.0002305
AgMet,15min,ferron,119,24MAR2018:01:45:00,12.65,37.54,38.7,39.1,37.5,42,43.38,41,0.3300,17.6,6.622,6.8,287,19,10.5,8.63,.,0,.0002216,.0002903
AgMet,15min,ferron,119,24MAR2018:02:00:00,12.65,31.94,34.1,37.5,31.2,49,53.36,43,0.3210,16.8,5.05,5.5,228,11,6.8,8.63,.,0,.0001192,.0001662
AgMet,15min,ferron,119,24MAR2018:02:15:00,12.64,36.81,35.1,37.7,31.8,47,52.54,43,0.3250,16.7,3.969,4.9,223,29,7.2,8.63,.,0,.0001111,.0001600
AgMet,15min,ferron,119,24MAR2018:02:30:00,12.64,36.2,33.4,36.9,30.2,48,53.96,43,0.3150,16.0,4.29,4.0,244,19,7.2,8.62,.,0,.0000573,.0000944
AgMet,15min,ferron,119,24MAR2018:02:45:00,12.64,35.04,35.0,37.3,32.9,45,48.22,43,0.3160,16.0,4.404,4.3,269,10,7.0,8.62,.,0,.0000882,.0001342
AgMet,15min,ferron,119,24MAR2018:03:00:00,12.63,29.63,32.7,37.5,27.3,49,59.24,42,0.3220,15.6,4.255,4.2,214,30,7.9,8.62,.,0,.0000658,.0001037
AgMet,15min,ferron,119,24MAR2018:03:15:00,12.63,31.76,30.7,33.3,28.5,53,58.02,50,0.3070,15.8,4.016,3.8,246,26,6.6,8.62,.,0,.0000302,.0000573
AgMet,15min,ferron,119,24MAR2018:03:30:00,12.62,34.01,33.6,34.6,31.7,47,50.89,46,0.3090,15.7,3.19,4.3,293,39,6.4,8.62,.,0,.0000761,.0001175
AgMet,15min,ferron,119,24MAR2018:03:45:00,12.62,33.71,33.6,34.4,32.8,50,52.55,47,0.3310,17.0,5.455,3.8,288,12,8.1,8.62,.,0,.0000414,.0000745
AgMet,15min,ferron,119,24MAR2018:04:00:00,12.61,28.54,31.2,34.8,27.6,54,59.82,49,0.3100,16.4,4.043,5.1,216,60,7.0,8.63,.,0,.0000757,.0001108
AgMet,15min,ferron,119,24MAR2018:04:15:00,12.61,27.75,30.3,31.5,27.7,54,58.44,51,0.2940,15.6,2.653,3.0,177,44,8.3,8.62,.,0,-.000009,.0000080
AgMet,15min,ferron,119,24MAR2018:04:30:00,12.61,31.59,30.4,31.7,27.6,54,58.3,51,0.3070,15.6,3.658,3.4,230,13,7.5,8.62,.,0,.0000089,.0000307
AgMet,15min,ferron,119,24MAR2018:04:45:00,12.6,32.69,32.5,34.9,28.5,50,56.95,45,0.3060,15.7,3.546,4.0,288,14,7.7,8.62,.,0,.0000523,.0000871
AgMet,15min,ferron,119,24MAR2018:05:00:00,12.6,34.33,33.8,35.1,31.8,48,51.54,45,0.3180,16.1,2.607,2.8,304,16,6.1,8.63,.,0,-.000005,.0000163
AgMet,15min,ferron,119,24MAR2018:05:15:00,12.59,33.42,34.9,36.3,33.0,46,50.26,44,0.3250,16.1,2.511,2.2,314,23,5.3,8.63,.,0,-.000042,-.000032
AgMet,15min,ferron,119,24MAR2018:05:30:00,12.59,33.55,34.0,35.2,32.2,49,51.99,46,0.3300,16.9,3.589,3.3,298,10,6.4,8.63,.,0,.0000216,.0000506
AgMet,15min,ferron,119,24MAR2018:05:45:00,12.59,28.74,31.8,34.2,28.7,55,61.53,50,0.3290,17.4,4.516,3.8,261,30,7.9,8.63,.,0,.0000257,.0000522
AgMet,15min,ferron,119,24MAR2018:06:00:00,12.58,30.5,29.4,32.2,28.3,60,62.51,55,0.3380,17.3,5.582,5.3,241,6,7.0,8.63,.,0,.0000530,.0000799
AgMet,15min,ferron,119,24MAR2018:06:15:00,12.58,29.16,29.3,31.1,27.9,60,63.52,57,0.3290,17.2,2.085,4.2,245,29,5.5,8.63,.,0,.0000208,.0000424
AgMet,15min,ferron,119,24MAR2018:06:30:00,12.58,28.37,29.3,30.3,28.3,60,61.42,58,0.3200,16.9,0.81,1.0,54,72,2.4,8.63,.,0,-.000150,-.000204
AgMet,15min,ferron,119,24MAR2018:06:45:00,12.57,28.68,29.6,30.5,28.0,59,62.1,57,0.3280,17.1,2.108,1.4,225,26,3.9,8.63,.,0,.0000966,.0001665
AgMet,15min,ferron,119,24MAR2018:07:00:00,12.56,30.56,29.6,31.6,27.3,60,65.14,56,0.3340,17.5,3.414,3.2,259,11,6.4,8.63,.,0,.0001904,.0003313
AgMet,15min,ferron,119,24MAR2018:07:15:00,12.56,28.49,28.3,31.2,26.2,64,68.93,57,0.3350,17.5,2.273,2.7,255,23,3.9,8.63,.,1,.0001517,.0002608
AgMet,15min,ferron,119,24MAR2018:07:30:00,12.56,29.04,29.8,31.1,27.8,60,63.86,56,0.3340,17.6,2.637,1.9,289,40,7.9,8.63,.,8,.0001600,.0002553
AgMet,15min,ferron,119,24MAR2018:07:45:00,12.56,31.6,32.2,35.9,28.7,56,62.64,49,0.3410,18.0,3.967,3.8,247,40,9.2,8.63,.,14,.0003183,.0005188
AgMet,15min,ferron,119,24MAR2018:08:00:00,12.58,31.6,30.9,32.0,29.8,58,60.54,55,0.3400,17.9,2.368,3.2,218,27,4.2,8.63,.,29,.0003192,.0004796
AgMet,15min,ferron,119,24MAR2018:08:15:00,12.6,33.06,32.7,33.8,31.5,54,57.4,51,0.3660,17.7,0.917,1.5,230,51,3.1,8.64,.,49,.0003363,.0004417
AgMet,15min,ferron,119,24MAR2018:08:30:00,12.64,32.51,32.5,33.4,31.3,58,62.3,54,0.3770,19.2,2.437,1.6,257,30,5.7,8.64,.,78,.0004487,.0005571
AgMet,15min,ferron,119,24MAR2018:08:45:00,12.7,34.58,33.7,34.6,32.5,58,61.46,52,0.4040,20.4,1.606,2.2,257,30,4.2,8.64,.,108,.0006116,.0007599
AgMet,15min,ferron,119,24MAR2018:09:00:00,12.75,35.37,35.1,35.4,34.5,57,62.34,53,0.3800,21.4,1.677,1.5,161,62,4.6,8.64,.,129,.0006844,.0008106
AgMet,15min,ferron,119,24MAR2018:09:15:00,12.85,36.1,35.9,36.4,35.3,53,56.32,51,0.3780,20.5,1.739,1.8,134,18,3.3,8.65,.,159,.0008365,.0009980
AgMet,15min,ferron,119,24MAR2018:09:30:00,13.05,37.68,37.4,38.6,36.0,51,53.75,47,0.3960,21.0,1.884,1.5,145,15,3.9,8.65,.,204,.0010242,.0011882
AgMet,15min,ferron,119,24MAR2018:09:45:00,13.32,39.01,38.2,39.1,37.5,51,52.86,48,0.3900,21.7,2.313,2.3,124,15,4.8,8.65,.,248,.0012497,.0014771
AgMet,15min,ferron,119,24MAR2018:10:00:00,13.58,39.13,39.2,39.6,39.0,49,51.4,48,0.4070,21.9,3.393,2.7,84,14,5.3,8.65,.,282,.0014333,.0017015
AgMet,15min,ferron,119,24MAR2018:10:15:00,13.83,40.22,39.6,40.6,38.9,48,51.26,46,0.4060,21.7,4.635,4.0,63,16,8.1,8.65,.,307,.0015947,.0019507
AgMet,15min,ferron,119,24MAR2018:10:30:00,13.93,41.56,41.2,41.8,40.2,45,48.66,43,0.3880,21.5,6.545,5.7,65,17,9.2,8.65,.,307,.0017477,.0022336
AgMet,15min,ferron,119,24MAR2018:10:45:00,14.32,42.53,41.6,42.6,41.1,44,45.07,43,0.3990,21.2,6.808,6.9,78,13,10.3,8.65,.,345,.0019467,.0025154
AgMet,15min,ferron,119,24MAR2018:11:00:00,14.43,43.98,43.0,44.0,42.2,44,44.9,43,0.4260,22.4,6.185,6.5,67,13,9.9,8.66,.,375,.0021072,.0026799
AgMet,15min,ferron,119,24MAR2018:11:15:00,14.57,44.71,44.6,45.1,44.0,43,44.46,42,0.4270,23.4,5.124,5.5,60,16,7.7,8.66,.,386,.0022003,.0027468
AgMet,15min,ferron,119,24MAR2018:11:30:00,14.58,46.65,46.0,47.5,44.7,42,43.34,39,0.4500,24.2,4.007,4.5,109,62,10.1,8.66,.,383,.0022318,.0027334
AgMet,15min,ferron,119,24MAR2018:11:45:00,14.68,47.26,47.1,48.6,45.9,41,42.87,39,0.4490,24.3,6.383,5.6,143,35,13.4,8.66,.,411,.0024452,.0030538
AgMet,15min,ferron,119,24MAR2018:12:00:00,14.62,48.54,47.6,48.8,46.8,40,41.45,38,0.4430,24.4,5.523,5.3,154,41,11.6,8.66,.,409,.0024632,.0030609
AgMet,15min,ferron,119,24MAR2018:12:15:00,14.54,49.18,48.9,49.7,48.3,38,39.72,36,0.4470,24.4,5.966,6.3,175,30,17.8,8.66,.,431,.0026738,.0033838
AgMet,15min,ferron,119,24MAR2018:12:30:00,14.43,49.42,49.2,49.8,48.7,36,37.62,32,0.3900,23.3,8.47,6.7,189,17,18.2,8.66,.,473,.0028952,.0036657
AgMet,15min,ferron,119,24MAR2018:12:45:00,14.37,49.42,49.4,50.0,48.8,34,36.03,33,0.4090,22.5,9.5,9.2,184,21,15.6,8.66,.,485,.0030588,.0040130
AgMet,15min,ferron,119,24MAR2018:13:00:00,14.35,50.46,50.2,51.3,49.0,31,35.35,29,0.3800,20.8,11.46,10.4,185,14,18.2,8.66,.,494,.0032355,.0043256
AgMet,15min,ferron,119,24MAR2018:13:15:00,14.34,51.25,50.3,51.6,49.3,31,33.05,29,0.3870,20.8,12.84,12.2,195,11,18.6,8.66,.,493,.0033097,.0045163
AgMet,15min,ferron,119,24MAR2018:13:30:00,14.33,50.51,50.9,51.7,50.3,30,31.6,28,0.3770,20.3,10.94,12.2,200,10,16.9,8.65,.,515,.0034350,.0046797
AgMet,15min,ferron,119,24MAR2018:13:45:00,14.32,52.09,51.2,52.2,50.3,28,31.02,26,0.3620,19.6,8.3,9.4,191,16,14.0,8.66,.,555,.0035142,.0046158
AgMet,15min,ferron,119,24MAR2018:14:00:00,14.31,52.39,52.3,53.7,51.3,28,29.16,26,0.3640,19.7,6.09,7.3,164,20,11.8,8.65,.,660,.0038971,.0048933
AgMet,15min,ferron,119,24MAR2018:14:15:00,14.29,53.66,53.1,54.1,52.3,26,27.98,24,0.3360,19.4,7.865,6.6,164,21,14.5,8.66,.,776,.0043767,.0053669
AgMet,15min,ferron,119,24MAR2018:14:30:00,14.28,53.59,53.6,54.9,52.7,24,26.66,22,0.3320,18.1,6.161,7.3,157,38,13.2,8.66,.,670,.0040159,.0050704
AgMet,15min,ferron,119,24MAR2018:14:45:00,14.27,56.93,55.0,56.9,53.4,20,23.99,18,0.2920,15.0,7.603,6.5,191,28,27.8,8.66,.,651,.0040079,.0050610
AgMet,15min,ferron,119,24MAR2018:15:00:00,14.27,55.05,55.7,57.1,54.1,18,19.12,17,0.2790,12.6,13.26,11.0,179,19,28.1,8.66,.,586,.0040951,.0055905
AgMet,15min,ferron,119,24MAR2018:15:15:00,14.27,55.59,55.0,56.1,54.1,18,18.99,18,0.2710,12.8,11.25,11.9,187,16,24.1,8.65,.,428,.0035247,.0050311
AgMet,15min,ferron,119,24MAR2018:15:30:00,14.27,55.84,55.1,56.0,54.2,20,22.23,18,0.3160,14.3,12.63,12.0,176,24,24.8,8.65,.,435,.0034908,.0049836
AgMet,15min,ferron,119,24MAR2018:15:45:00,14.27,55.41,56.4,57.9,54.7,20,22.47,17,0.2750,16.0,12.97,13.3,166,19,22.8,8.65,.,606,.0041939,.0058451
AgMet,15min,ferron,119,24MAR2018:16:00:00,14.28,56.32,55.7,56.9,54.9,19,20.3,18,0.3090,13.7,14.23,13.2,184,15,22.6,8.65,.,356,.0033078,.0049123
