AgMet,15min,duchesne,71,20SEP2018:19:30:00,12.66,67.58,67.94,68.42,67.33,15,16,14,0.3740,18.90,12.1,12.2,265,14.93,20.6,5.86,.,4.3023,.0012321,.0015482
AgMet,15min,duchesne,71,20SEP2018:19:45:00,12.59,66.91,66.97,67.58,66.42,17,18,16,0.3790,20.30,11.8,12.0,266,14.01,22.6,5.86,.,0.7209,.0011651,.0014644
AgMet,15min,duchesne,71,20SEP2018:20:00:00,12.56,65.82,66.16,66.97,65.33,18,19,17,0.4030,21.33,11.5,11.7,266,14.33,20.0,5.86,.,0.0814,.0011056,.0013924
AgMet,15min,duchesne,71,20SEP2018:20:15:00,12.56,65.58,65.69,65.94,65.34,18,19,17,0.3850,21.12,11.9,11.4,265,13.76,21.3,5.86,.,0.0000,.0010739,.0013560
AgMet,15min,duchesne,71,20SEP2018:20:30:00,12.55,65.04,65.41,65.83,64.92,18,19,18,0.3910,21.04,12.9,12.7,263,13.87,23.9,5.87,.,0.0000,.0011402,.0014151
AgMet,15min,duchesne,71,20SEP2018:20:45:00,12.55,63.96,64.66,65.16,63.84,19,20,18,0.3950,21.18,11.9,12.4,262,14.09,20.6,5.87,.,0.0000,.0010934,.0013597
AgMet,15min,duchesne,71,20SEP2018:21:00:00,12.54,63.72,64.09,64.57,63.66,19,20,18,0.3830,21.16,12.5,12.2,264,13.96,23.2,5.87,.,0.0000,.0010647,.0013245
AgMet,15min,duchesne,71,20SEP2018:21:15:00,12.54,63.60,63.76,64.09,63.30,19,19,18,0.3750,20.73,12.4,12.4,264,13.99,20.8,5.87,.,0.0000,.0010662,.0013227
AgMet,15min,duchesne,71,20SEP2018:21:30:00,12.53,63.18,63.39,63.85,62.94,19,19,18,0.3560,19.80,12.3,12.2,264,14.33,22.1,5.87,.,0.0000,.0010543,.0013093
AgMet,15min,duchesne,71,20SEP2018:21:45:00,12.53,62.45,62.93,63.48,62.33,17,18,17,0.3470,17.88,12.6,12.7,263,14.11,23.0,5.87,.,0.0000,.0010838,.0013364
AgMet,15min,duchesne,71,20SEP2018:22:00:00,12.53,61.30,62.02,62.69,60.99,19,20,18,0.3390,18.75,10.8,11.8,267,14.37,19.5,5.88,.,0.0000,.0009954,.0012386
AgMet,15min,duchesne,71,20SEP2018:22:15:00,12.53,61.05,61.43,61.84,60.99,19,20,18,0.3530,18.86,9.7,10.2,266,14.58,16.4,5.88,.,0.0000,.0008860,.0011259
AgMet,15min,duchesne,71,20SEP2018:22:30:00,12.52,60.27,60.71,61.30,60.15,20,21,19,0.3610,19.33,9.6,9.4,273,13.77,17.3,5.88,.,0.0000,.0008144,.0010460
AgMet,15min,duchesne,71,20SEP2018:22:45:00,12.51,59.43,59.95,60.33,59.30,20,22,19,0.3780,19.10,8.6,9.1,274,13.20,16.4,5.88,.,0.0000,.0007780,.0010022
AgMet,15min,duchesne,71,20SEP2018:23:00:00,12.51,58.46,59.14,59.61,58.34,21,22,19,0.3610,19.24,9.1,8.7,276,12.48,15.6,5.88,.,0.0000,.0007288,.0009443
AgMet,15min,duchesne,71,20SEP2018:23:15:00,12.51,57.06,57.48,58.52,56.82,23,24,21,0.3810,19.83,10.3,9.7,282,10.46,15.8,5.88,.,0.0000,.0007368,.0009340
AgMet,15min,duchesne,71,20SEP2018:23:30:00,12.51,57.24,56.79,57.43,56.09,22,25,21,0.3440,18.80,11.6,10.6,286,12.56,21.9,5.88,.,0.0000,.0007750,.0009664
AgMet,15min,duchesne,71,20SEP2018:23:45:00,12.51,56.52,56.72,57.49,55.79,23,24,21,0.3530,18.83,13.9,13.5,296,9.05,21.7,5.88,.,0.0000,.0008892,.0010712
AgMet,15min,duchesne,71,21SEP2018:00:00:00,12.5,54.94,55.69,56.58,54.81,23,25,22,0.3500,18.32,12.5,13.2,296,9.81,20.0,5.88,.,0.0000,.0008489,.0010238
AgMet,15min,duchesne,71,21SEP2018:00:15:00,12.51,56.59,55.75,56.77,54.82,21,24,18,0.3040,16.59,11.9,12.1,282,12.25,21.5,5.88,.,0.0000,.0008310,.0010137
AgMet,15min,duchesne,71,21SEP2018:00:30:00,12.5,57.38,56.93,57.68,56.10,17,20,15,0.2500,12.48,12.5,12.0,275,12.71,20.6,5.88,.,0.0000,.0009006,.0011033
AgMet,15min,duchesne,71,21SEP2018:00:45:00,12.49,55.56,56.42,57.44,55.26,17,19,15,0.2630,12.39,12.2,12.9,274,12.40,21.0,5.89,.,0.0000,.0009235,.0011184
AgMet,15min,elmo,117,20SEP2018:00:00:00,12.72,55.70,56.13,57.78,55.09,23,27,19,0.3120,18.67,3.9,3.8,213,18.73,6.1,10.59,.,0.0000,.0002414,.0003781
AgMet,15min,elmo,117,20SEP2018:00:15:00,12.72,59.31,57.65,59.37,55.33,18,21,15,0.2670,14.51,3.7,3.9,204,17.93,6.8,10.58,.,0.0000,.0002786,.0004341
AgMet,15min,elmo,117,20SEP2018:00:30:00,12.71,56.92,58.25,59.74,56.92,17,18,15,0.2840,13.12,4.5,4.2,197,7.75,7.0,10.59,.,0.0000,.0003254,.0004959
AgMet,15min,elmo,117,20SEP2018:00:45:00,12.7,56.49,57.53,59.01,55.94,18,21,15,0.2950,13.76,5.0,4.6,204,13.19,7.9,10.59,.,0.0000,.0003708,.0005476
AgMet,15min,elmo,117,20SEP2018:01:00:00,12.7,56.43,56.95,57.78,55.88,18,21,16,0.3000,14.20,4.6,4.8,203,11.65,7.7,10.59,.,0.0000,.0003881,.0005651
AgMet,15min,elmo,117,20SEP2018:01:15:00,12.69,53.50,54.93,57.29,52.52,22,26,17,0.3180,16.24,4.3,4.4,217,14.20,7.9,10.59,.,0.0000,.0003088,.0004593
AgMet,15min,elmo,117,20SEP2018:01:30:00,12.69,51.91,51.72,54.23,50.44,25,30,21,0.2890,16.90,4.6,4.3,279,35.44,6.8,10.59,.,0.0000,.0002530,.0003786
AgMet,15min,elmo,117,20SEP2018:01:45:00,12.68,54.86,54.17,56.02,51.79,19,22,16,0.2700,12.84,3.2,4.5,295,31.83,6.4,10.58,.,0.0000,.0003218,.0004752
AgMet,15min,elmo,117,20SEP2018:02:00:00,12.67,56.58,56.52,58.35,54.73,16,19,13,0.2340,10.78,2.8,2.6,252,17.36,4.4,10.59,.,0.0000,.0000951,.0001903
AgMet,15min,elmo,117,20SEP2018:02:15:00,12.67,54.81,56.69,57.75,54.75,16,20,14,0.2840,10.39,2.8,2.9,296,28.01,4.8,10.59,.,0.0000,.0001463,.0002610
AgMet,15min,elmo,117,20SEP2018:02:30:00,12.66,55.36,54.30,56.40,51.93,21,28,16,0.3870,15.41,1.5,2.0,280,64.79,3.3,10.59,.,0.0000,-.000017,.0000244
AgMet,15min,elmo,117,20SEP2018:02:45:00,12.65,49.97,50.00,55.55,47.46,35,42,25,0.4920,23.39,3.5,2.4,304,15.08,6.6,10.59,.,0.0000,.0000063,.0000489
AgMet,15min,elmo,117,20SEP2018:03:00:00,12.65,51.57,49.79,51.81,47.70,35,44,23,0.3200,22.81,3.9,3.9,304,24.89,8.6,10.59,.,0.0000,.0001572,.0002480
AgMet,15min,elmo,117,20SEP2018:03:15:00,12.65,49.13,50.61,52.31,48.76,26,34,20,0.3290,17.11,3.1,3.7,283,38.16,6.4,10.59,.,0.0000,.0001850,.0002913
AgMet,15min,elmo,117,20SEP2018:03:30:00,12.65,46.92,48.57,51.03,46.43,29,35,23,0.3390,17.36,3.7,3.1,288,17.85,5.0,10.59,.,0.0000,.0001042,.0001829
AgMet,15min,elmo,117,20SEP2018:03:45:00,12.64,48.10,47.49,48.46,46.74,28,31,25,0.3190,16.27,1.6,3.1,7,65.66,4.8,10.59,.,0.0000,.0001067,.0001846
AgMet,15min,elmo,117,20SEP2018:04:00:00,12.63,44.05,46.06,48.22,43.87,34,41,27,0.3830,19.35,2.0,1.2,301,44.61,4.8,10.58,.,0.0000,-.000154,-.000196
AgMet,15min,elmo,117,20SEP2018:04:15:00,12.63,46.69,44.81,46.75,43.69,37,40,33,0.3640,20.20,2.6,2.3,318,8.58,4.4,10.58,.,0.0000,-.000010,.0000205
AgMet,15min,elmo,117,20SEP2018:04:30:00,12.62,46.51,45.53,46.81,44.24,38,42,33,0.3610,21.10,4.4,3.5,311,11.12,7.0,10.58,.,0.0000,.0000986,.0001657
AgMet,15min,elmo,117,20SEP2018:04:45:00,12.62,45.77,45.71,47.61,44.60,36,40,31,0.3640,20.27,3.8,4.2,305,28.28,7.5,10.59,.,0.0000,.0001636,.0002469
AgMet,15min,elmo,117,20SEP2018:05:00:00,12.6,46.93,45.86,48.41,43.99,39,45,31,0.4440,21.91,2.6,3.3,249,43.31,5.5,10.59,.,0.0000,.0000753,.0001359
AgMet,15min,elmo,117,20SEP2018:05:15:00,12.61,44.54,45.17,47.06,44.11,42,44,41,0.4360,23.68,0.8,1.7,112,76.16,2.4,10.59,.,0.0000,-.000093,-.000101
AgMet,15min,elmo,117,20SEP2018:05:30:00,12.6,44.00,44.11,45.59,42.83,46,49,43,0.4530,24.54,1.4,0.9,306,37.00,3.5,10.59,.,0.0000,-.000200,-.000275
AgMet,15min,elmo,117,20SEP2018:05:45:00,12.59,47.61,44.24,47.80,42.04,44,50,33,0.3710,23.88,3.6,2.5,278,27.68,6.4,10.59,.,0.0000,-.000016,.0000103
AgMet,15min,elmo,117,20SEP2018:06:00:00,12.59,47.06,47.57,50.25,45.16,37,42,31,0.4090,22.25,1.6,3.1,296,45.63,4.6,10.59,.,0.0000,.0000720,.0001348
AgMet,15min,elmo,117,20SEP2018:06:15:00,12.58,46.94,45.83,47.68,43.69,42,46,37,0.4390,23.85,1.3,1.1,4,63.11,5.3,10.59,.,0.0000,-.000178,-.000237
AgMet,15min,elmo,117,20SEP2018:06:30:00,12.58,45.42,46.15,48.97,44.26,42,45,37,0.4570,24.05,2.8,2.0,285,41.68,5.9,10.59,.,0.0000,.0002704,.0004713
AgMet,15min,elmo,117,20SEP2018:06:45:00,12.57,53.09,49.01,53.09,45.42,41,50,32,0.4390,26.11,2.9,3.1,262,35.76,5.7,10.60,.,0.0000,.0004211,.0007359
AgMet,15min,elmo,117,20SEP2018:07:00:00,12.57,50.03,50.76,53.28,48.01,32,37,28,0.3600,22.03,2.0,2.3,268,51.70,7.2,10.60,.,0.3256,.0003877,.0006760
AgMet,15min,elmo,117,20SEP2018:07:15:00,12.56,47.64,48.91,51.32,46.23,35,41,29,0.4240,22.46,2.4,2.4,41,91.90,6.8,10.60,.,3.1744,.0003853,.0006610
AgMet,15min,elmo,117,20SEP2018:07:30:00,12.59,50.34,48.40,50.52,46.60,39,40,38,0.4910,24.62,1.0,1.3,132,42.47,4.6,10.61,.,23.9884,.0003310,.0004837
AgMet,15min,elmo,117,20SEP2018:07:45:00,12.67,52.42,50.84,52.97,48.44,37,43,33,0.4600,25.66,2.5,1.9,106,52.12,5.0,10.61,.,60.9535,.0006474,.0008950
AgMet,15min,elmo,117,20SEP2018:08:00:00,12.84,54.01,52.45,54.20,51.26,36,39,33,0.5240,26.38,1.3,2.1,90,24.34,3.5,10.62,.,99.3023,.0008297,.0011112
AgMet,15min,elmo,117,20SEP2018:08:15:00,13.12,54.79,55.20,55.96,53.95,34,46,27,0.6770,27.07,0.8,0.9,321,84.60,3.7,10.63,.,137.6744,.0008731,.0010367
AgMet,15min,elmo,117,20SEP2018:08:30:00,13.54,57.00,53.77,57.00,51.85,43,51,32,0.5100,31.55,3.5,2.2,285,16.96,5.0,10.64,.,179.7674,.0012018,.0015054
AgMet,15min,elmo,117,20SEP2018:08:45:00,14.22,60.61,58.84,60.73,56.87,32,37,27,0.5120,28.79,3.9,3.6,317,14.86,7.5,10.65,.,226.5116,.0017564,.0023146
AgMet,15min,elmo,117,20SEP2018:09:00:00,14.14,64.45,-72.97,65.06,60.61,27,30,20,0.4520,.,4.5,4.2,330,16.40,8.6,10.65,.,275.2326,.0012781,.0022305
AgMet,15min,elmo,117,20SEP2018:09:15:00,13.94,64.09,64.13,65.13,63.97,21,22,20,0.4160,23.25,6.2,5.9,338,19.20,11.4,9.88,.,337.3256,.0018863,-.000131
AgMet,15min,elmo,117,20SEP2018:09:30:00,13.95,64.52,64.51,64.89,64.03,21,24,19,0.4100,23.89,5.5,6.0,336,19.00,12.3,4.97,.,364.6512,.0030623,.0041211
AgMet,15min,elmo,117,20SEP2018:09:45:00,13.99,64.63,64.64,65.01,64.27,21,23,19,0.4460,23.37,6.4,5.7,339,22.47,13.4,4.97,.,413.9535,.0033066,.0043640
AgMet,15min,elmo,117,20SEP2018:10:00:00,14.01,65.05,64.90,65.30,64.45,20,23,17,0.4350,23.30,6.3,6.4,338,22.76,13.2,4.98,.,454.5349,.0036198,.0047789
AgMet,15min,elmo,117,20SEP2018:10:15:00,14.01,65.78,65.43,65.97,64.93,19,21,18,0.4100,22.17,8.3,7.4,336,23.54,14.3,4.98,.,492.6744,.0039959,.0053271
AgMet,15min,elmo,117,20SEP2018:10:30:00,14.02,66.63,66.39,67.06,65.60,19,22,17,0.4450,22.96,4.6,6.2,343,39.31,13.2,4.98,.,536.7442,.0041350,.0053444
AgMet,15min,elmo,117,20SEP2018:10:45:00,14.02,66.81,66.54,67.12,66.02,18,20,16,0.4370,21.67,7.2,6.1,343,25.31,16.7,4.98,.,572.4419,.0043350,.0055515
AgMet,15min,elmo,117,20SEP2018:11:00:00,14.02,67.30,67.26,67.79,66.44,17,21,15,0.3690,21.16,7.8,7.0,334,26.36,15.8,4.98,.,606.8605,.0046834,.0060614
AgMet,15min,elmo,117,20SEP2018:11:15:00,14.02,69.14,68.11,69.20,67.12,16,20,14,0.4640,20.35,6.3,7.2,335,24.38,15.6,4.98,.,642.6744,.0049634,.0064135
AgMet,15min,elmo,117,20SEP2018:11:30:00,14.02,69.02,68.58,69.45,67.73,16,20,14,0.3940,20.93,9.1,8.1,326,18.17,16.4,4.98,.,672.4419,.0052481,.0068334
AgMet,15min,elmo,117,20SEP2018:11:45:00,14.02,69.38,69.13,69.87,68.16,15,21,13,0.3730,19.40,7.1,8.5,326,34.28,17.8,4.98,.,700.0000,.0054959,.0071803
AgMet,15min,elmo,117,20SEP2018:12:00:00,14.03,69.49,69.73,70.53,69.13,15,18,13,0.3410,20.14,7.2,6.8,330,23.94,15.6,4.98,.,721.8605,.0054544,.0069247
AgMet,15min,elmo,117,20SEP2018:12:15:00,14.02,71.50,70.43,71.50,69.19,14,19,11,0.3420,18.81,6.4,6.2,326,31.46,12.7,4.98,.,745.9302,.0055600,.0069756
AgMet,15min,elmo,117,20SEP2018:12:30:00,14.01,71.13,70.95,71.86,70.46,12,15,9,0.3100,15.35,7.1,7.6,334,18.39,14.7,4.98,.,763.2558,.0058769,.0075473
AgMet,15min,elmo,117,20SEP2018:12:45:00,14.01,72.23,71.44,72.41,70.82,11,14,9,0.3400,13.94,6.2,6.2,340,25.92,18.2,4.98,.,772.4419,.0057788,.0072606
AgMet,15min,elmo,117,20SEP2018:13:00:00,14.01,72.96,72.50,73.39,70.88,12,23,7,0.2200,16.93,3.7,5.0,79,96.70,11.2,4.98,.,780.9302,.0056902,.0069716
AgMet,15min,elmo,117,20SEP2018:13:15:00,14,73.57,72.48,73.82,71.12,16,25,8,0.5140,23.00,4.5,4.2,217,29.85,10.5,4.98,.,787.2093,.0055718,.0066809
AgMet,15min,elmo,117,20SEP2018:13:30:00,13.99,70.88,71.35,73.69,70.27,17,24,11,0.4060,24.20,8.0,5.7,230,23.86,23.0,4.98,.,788.0233,.0056779,.0070017
AgMet,15min,elmo,117,20SEP2018:13:45:00,13.99,73.39,72.05,73.39,70.57,15,19,11,0.3170,21.75,8.1,8.6,185,19.71,16.2,4.98,.,786.0465,.0060575,.0078448
AgMet,15min,elmo,117,20SEP2018:14:00:00,13.99,73.69,73.40,73.88,72.84,12,17,9,0.3630,17.71,5.5,6.5,172,22.37,12.9,4.98,.,779.7674,.0058672,.0074089
AgMet,15min,elmo,117,20SEP2018:14:15:00,13.98,74.73,73.85,74.73,72.65,11,21,8,0.2730,15.38,3.5,4.6,146,60.56,8.3,4.98,.,768.9535,.0055496,.0067942
AgMet,15min,elmo,117,20SEP2018:14:30:00,13.97,74.37,74.21,75.59,72.53,13,19,9,0.4180,19.55,5.6,4.6,177,39.13,12.7,4.98,.,755.4651,.0054645,.0066790
AgMet,15min,elmo,117,20SEP2018:14:45:00,13.96,74.61,73.89,75.10,73.02,13,23,8,0.2800,19.46,4.1,4.9,176,46.86,11.2,4.98,.,735.9302,.0053630,.0066170
AgMet,15min,elmo,117,20SEP2018:15:00:00,13.94,75.35,74.83,75.59,74.18,10,12,9,0.3560,14.80,4.3,4.0,92,33.70,8.8,4.98,.,714.0698,.0051034,.0062226
AgMet,15min,elmo,117,20SEP2018:15:15:00,13.92,75.16,74.43,75.53,73.75,11,14,9,0.3360,16.16,4.5,4.9,150,44.21,9.9,4.98,.,691.5116,.0050826,.0063427
AgMet,15min,elmo,117,20SEP2018:15:30:00,13.91,75.13,75.28,76.30,74.28,12,23,8,0.2690,18.53,2.7,3.2,161,73.19,6.8,4.98,.,663.8372,.0046347,.0055771
AgMet,15min,elmo,117,20SEP2018:15:45:00,13.9,74.76,75.02,76.29,74.15,9,11,8,0.2640,11.70,2.6,2.9,92,41.14,7.2,4.98,.,630.0000,.0043000,.0051820
AgMet,15min,elmo,117,20SEP2018:16:00:00,13.89,75.12,75.15,75.92,74.39,12,22,8,0.3080,18.42,3.7,2.8,176,25.48,7.9,4.98,.,599.7674,.0040855,.0049151
AgMet,15min,elmo,117,20SEP2018:16:15:00,13.88,75.00,75.01,76.04,73.96,16,25,9,0.4070,25.82,3.0,3.7,211,27.25,5.9,4.98,.,564.7674,.0040204,.0049764
AgMet,15min,elmo,117,20SEP2018:16:30:00,13.87,75.73,75.39,76.04,74.76,10,16,8,0.2710,14.26,2.9,3.1,126,48.06,6.4,4.98,.,522.2093,.0035725,.0044309
AgMet,15min,elmo,117,20SEP2018:16:45:00,13.87,75.24,75.69,76.65,75.06,9,17,8,0.2410,13.31,2.2,2.2,218,67.38,7.2,4.98,.,481.2791,.0030767,.0037367
AgMet,15min,elmo,117,20SEP2018:17:00:00,13.87,75.92,75.52,76.04,74.94,11,17,8,0.4300,16.11,3.1,3.0,167,26.43,6.8,4.98,.,440.3488,.0029742,.0037783
AgMet,15min,elmo,117,20SEP2018:17:15:00,13.86,75.97,75.37,76.28,74.26,13,28,8,0.3650,20.70,2.2,2.8,218,68.78,5.0,4.98,.,391.5116,.0025779,.0032939
AgMet,15min,elmo,117,20SEP2018:17:30:00,13.87,74.49,74.90,76.03,74.06,11,15,8,0.3390,17.36,6.3,3.6,326,28.98,14.5,4.97,.,346.5116,.0024245,.0032891
AgMet,15min,elmo,117,20SEP2018:17:45:00,13.9,73.75,73.85,74.67,72.78,12,18,9,0.2940,17.10,8.8,8.0,317,22.74,16.7,4.97,.,304.7674,.0030555,.0046662
AgMet,15min,elmo,117,20SEP2018:18:00:00,13.85,73.15,73.58,73.94,73.15,11,12,10,0.3250,15.57,8.2,8.4,333,14.96,14.0,4.97,.,255.6977,.0028292,.0044986
AgMet,15min,elmo,117,20SEP2018:18:15:00,13.69,72.67,72.96,73.46,72.37,11,13,10,0.3000,15.37,10.3,9.1,332,13.24,17.5,4.97,.,203.9535,.0026108,.0043447
AgMet,15min,elmo,117,20SEP2018:18:30:00,13.53,71.94,72.23,72.74,71.76,11,13,10,0.3350,15.32,9.5,10.4,333,12.44,16.4,4.97,.,158.8372,.0015723,.0020112
AgMet,15min,elmo,117,20SEP2018:18:45:00,13.36,71.15,71.56,72.12,71.15,12,13,11,0.3090,16.16,9.1,9.0,332,11.56,15.1,4.97,.,118.6047,.0013481,.0017650
AgMet,15min,elmo,117,20SEP2018:19:00:00,13.18,69.86,70.39,71.39,69.62,13,14,11,0.3340,16.98,8.2,8.7,328,11.15,14.5,4.97,.,77.8023,.0011965,.0015781
AgMet,15min,elmo,117,20SEP2018:19:15:00,13.01,67.85,68.82,69.92,67.84,14,15,13,0.3290,17.30,7.2,7.9,332,11.26,12.5,4.96,.,22.9884,.0009549,.0012891
AgMet,15min,elmo,117,20SEP2018:19:30:00,12.89,67.08,67.69,68.17,66.83,14,15,14,0.3340,17.38,7.5,7.1,331,11.31,11.8,4.96,.,5.1977,.0008079,.0011133
AgMet,15min,elmo,117,20SEP2018:19:45:00,12.83,66.96,67.15,67.63,66.77,15,15,14,0.3330,17.53,8.0,7.8,335,11.95,12.1,4.96,.,1.0000,.0008550,.0011584
AgMet,15min,elmo,117,20SEP2018:20:00:00,12.8,65.73,66.17,67.14,65.55,16,16,15,0.3400,18.18,7.4,7.7,334,12.91,12.9,4.96,.,0.0116,.0008186,.0011082
AgMet,15min,elmo,117,20SEP2018:20:15:00,12.79,64.16,65.12,66.16,64.03,17,18,15,0.3550,18.72,7.9,7.8,335,11.92,13.2,4.96,.,0.0000,.0007929,.0010695
AgMet,15min,elmo,117,20SEP2018:20:30:00,12.78,63.93,64.20,64.65,63.74,16,18,15,0.3180,17.55,8.2,7.8,336,13.87,14.0,4.96,.,0.0000,.0007844,.0010539
AgMet,15min,elmo,117,20SEP2018:20:45:00,12.78,63.32,63.66,64.11,62.28,16,16,15,0.3180,16.18,8.7,8.8,336,15.68,16.7,4.96,.,0.0000,.0008637,.0011343
AgMet,15min,elmo,117,20SEP2018:21:00:00,12.77,63.20,63.08,64.06,62.65,16,17,16,0.3250,16.76,8.2,7.9,334,13.98,16.0,4.96,.,0.0000,.0007674,.0010269
AgMet,15min,elmo,117,20SEP2018:21:15:00,12.77,60.64,62.10,63.38,60.64,18,20,16,0.3580,18.23,7.2,8.4,323,14.18,13.8,4.96,.,0.0000,.0007763,.0010240
AgMet,15min,elmo,117,20SEP2018:21:30:00,12.76,61.75,61.55,62.18,60.40,19,20,18,0.3520,18.59,6.2,6.5,335,17.44,11.8,4.96,.,0.0000,.0006009,.0008304
AgMet,15min,elmo,117,20SEP2018:21:45:00,12.76,57.96,60.57,61.87,57.96,20,23,18,0.3790,19.25,4.6,5.6,328,16.43,9.2,4.96,.,0.0000,.0004889,.0006961
AgMet,15min,elmo,117,20SEP2018:22:00:00,12.75,57.23,57.24,58.51,55.64,24,30,22,0.3590,20.56,2.5,3.3,307,23.82,5.0,4.96,.,0.0000,.0001684,.0002857
AgMet,15min,elmo,117,20SEP2018:22:15:00,12.75,50.92,52.61,57.54,48.53,33,46,22,0.4320,24.17,2.0,2.6,270,68.89,4.4,4.96,.,0.0000,.0000373,.0000957
AgMet,15min,elmo,117,20SEP2018:22:30:00,12.74,52.51,51.55,52.63,50.12,33,41,29,0.3920,23.02,1.2,1.3,329,85.70,2.4,4.96,.,0.0000,-.000149,-.000183
AgMet,15min,elmo,117,20SEP2018:22:45:00,12.74,49.51,49.07,53.49,44.00,39,55,27,0.4080,24.68,2.0,1.5,312,38.74,4.6,4.95,.,0.0000,-.000119,-.000139
AgMet,15min,elmo,117,20SEP2018:23:00:00,12.73,47.37,48.32,51.04,44.42,40,52,33,0.4710,24.91,1.7,1.8,211,78.74,4.4,4.95,.,0.0000,-.000081,-.000080
AgMet,15min,elmo,117,20SEP2018:23:15:00,12.72,47.50,47.25,48.12,45.72,40,43,37,0.4380,23.86,2.5,2.5,311,17.67,4.4,4.95,.,0.0000,.0000006,.0000368
AgMet,15min,elmo,117,20SEP2018:23:30:00,12.72,42.74,44.79,47.56,42.06,46,55,39,0.4880,25.25,2.5,2.0,253,29.96,5.3,4.95,.,0.0000,-.000067,-.000064
AgMet,15min,elmo,117,20SEP2018:23:45:00,12.71,47.46,46.32,47.95,42.74,41,53,35,0.4110,23.63,2.7,3.1,274,39.44,4.4,4.95,.,0.0000,.0000513,.0001040
AgMet,15min,elmo,117,21SEP2018:00:00:00,12.71,47.72,47.47,48.20,45.80,35,37,33,0.3850,21.32,3.9,3.1,318,8.13,5.5,4.96,.,0.0000,.0000735,.0001373
AgMet,15min,elmo,117,21SEP2018:00:15:00,12.7,48.28,47.06,48.40,45.52,36,40,34,0.3950,21.79,2.7,3.6,322,18.49,5.0,4.96,.,0.0000,.0001191,.0001945
AgMet,15min,elmo,117,21SEP2018:00:30:00,12.7,44.48,46.05,48.40,44.24,40,47,34,0.4680,23.20,1.8,2.2,256,67.10,3.3,4.96,.,0.0000,-.000032,-.000011
AgMet,15min,elmo,117,21SEP2018:00:45:00,12.69,44.54,43.25,44.60,40.87,47,56,40,0.4120,24.46,2.4,1.9,253,59.42,5.3,4.96,.,0.0000,-.000085,-.000091
AgMet,15min,ferron,119,20SEP2018:00:00:00,12.69,65.80,66.14,69.69,63.07,7,9,6,0.1600,0.87,8.4,8.3,231,16.64,15.6,10.94,.,0.0000,.0011911,.0015551
AgMet,15min,ferron,119,20SEP2018:00:15:00,12.69,67.75,67.14,68.96,65.80,7,7,6,0.1380,-0.16,8.7,9.0,216,8.70,15.1,10.94,.,0.0000,.0012748,.0016518
AgMet,15min,ferron,119,20SEP2018:00:30:00,12.68,68.12,68.18,69.70,66.41,6,7,5,0.1360,-2.32,9.0,8.6,208,10.09,14.9,10.94,.,0.0000,.0012803,.0016753
AgMet,15min,ferron,119,20SEP2018:00:45:00,12.68,66.78,67.50,68.84,66.60,6,6,5,0.1360,-2.33,9.2,9.5,200,7.97,15.1,10.94,.,0.0000,.0013402,.0017233
AgMet,15min,ferron,119,20SEP2018:01:00:00,12.68,63.13,66.25,68.18,63.13,6,8,5,0.1590,-1.85,7.7,8.3,200,11.12,12.1,10.94,.,0.0000,.0011982,.0015665
AgMet,15min,ferron,119,20SEP2018:01:15:00,12.68,59.24,60.05,63.92,55.96,9,12,7,0.1680,1.90,7.3,7.3,225,14.63,10.1,10.94,.,0.0116,.0009446,.0012340
AgMet,15min,ferron,119,20SEP2018:01:30:00,12.67,58.82,57.38,59.12,55.66,11,12,10,0.1620,2.99,7.8,7.7,237,10.07,10.3,10.93,.,0.0116,.0008942,.0011515
AgMet,15min,ferron,119,20SEP2018:01:45:00,12.67,55.11,56.88,58.94,55.05,11,13,10,0.1730,3.32,7.0,7.3,239,7.27,9.4,10.93,.,0.0116,.0008592,.0011117
AgMet,15min,ferron,119,20SEP2018:02:00:00,12.66,55.17,55.95,62.04,52.80,11,13,8,0.1680,1.90,7.4,7.2,241,11.33,10.1,10.93,.,0.0116,.0008372,.0010832
AgMet,15min,ferron,119,20SEP2018:02:15:00,12.65,54.99,53.09,58.51,49.76,12,15,10,0.1600,2.52,7.7,7.3,246,7.99,10.1,10.93,.,0.0233,.0007725,.0009897
AgMet,15min,ferron,119,20SEP2018:02:30:00,12.65,51.46,53.97,58.15,50.79,11,14,9,0.1780,1.35,7.2,7.6,240,10.87,9.9,10.93,.,0.0116,.0008181,.0010443
AgMet,15min,ferron,119,20SEP2018:02:45:00,12.64,52.43,58.53,65.69,51.34,10,14,6,0.1830,0.63,7.2,7.2,237,33.73,11.6,10.94,.,0.0116,.0009110,.0011884
AgMet,15min,ferron,119,20SEP2018:03:00:00,12.64,58.64,54.25,60.58,51.40,12,14,8,0.1470,2.38,8.3,7.8,239,11.70,11.2,10.94,.,0.0116,.0008300,.0010568
AgMet,15min,ferron,119,20SEP2018:03:15:00,12.64,54.50,55.90,59.00,53.53,11,14,9,0.1620,2.05,7.1,7.8,241,15.10,9.9,10.94,.,0.0233,.0008731,.0011164
AgMet,15min,ferron,119,20SEP2018:03:30:00,12.63,58.45,55.74,58.82,52.92,11,13,9,0.1590,2.08,7.3,6.9,242,8.79,11.2,10.94,.,0.0116,.0008112,.0010549
AgMet,15min,ferron,119,20SEP2018:03:45:00,12.63,57.67,57.92,59.98,55.72,10,11,9,0.1600,1.10,7.4,7.6,255,8.79,11.4,10.94,.,0.0000,.0009109,.0011769
