AgMet,15min,duchesne,71,09NOV2018:03:00:00,12.38,20.77,21.46,22.29,20.71,61,63,59,0.2250,10.21,1.0,0.9,57,33.21,3.1,9.10,.,0.0000,-.000119,-.000160
AgMet,15min,duchesne,71,09NOV2018:03:15:00,12.38,18.89,20.04,20.96,18.71,61,65,59,0.2270,8.60,0.2,0.7,64,22.10,2.0,9.10,.,0.0000,-.000130,-.000181
AgMet,15min,duchesne,71,09NOV2018:03:30:00,12.37,20.60,19.81,20.78,18.71,62,65,61,0.2320,9.05,0.1,0.1,145,37.61,1.3,9.10,.,0.0000,-.000181,-.000283
AgMet,15min,duchesne,71,09NOV2018:03:45:00,12.35,20.29,21.11,21.70,20.11,61,61,60,0.2280,9.63,0.3,0.1,137,29.70,3.1,9.10,.,0.0000,-.000186,-.000289
AgMet,15min,duchesne,71,09NOV2018:04:00:00,12.34,20.23,20.22,20.90,19.26,63,65,61,0.2370,9.75,0.3,0.5,35,68.03,3.1,9.10,.,0.0000,-.000150,-.000219
AgMet,15min,duchesne,71,09NOV2018:04:15:00,12.34,20.54,20.52,21.21,19.69,62,65,57,0.2190,9.46,1.2,0.6,14,44.42,3.5,9.10,.,0.0000,-.000139,-.000196
AgMet,15min,duchesne,71,09NOV2018:04:30:00,12.33,18.28,19.21,20.66,18.10,62,63,58,0.2150,8.16,1.4,1.3,329,22.48,4.2,9.11,.,0.0000,-.000089,-.000112
AgMet,15min,duchesne,71,09NOV2018:04:45:00,12.33,18.65,18.59,19.08,18.10,63,64,61,0.2170,7.95,2.4,1.9,323,8.22,4.2,9.12,.,0.0000,-.000061,-.000070
AgMet,15min,duchesne,71,09NOV2018:05:00:00,12.31,17.93,17.67,18.72,16.64,64,66,62,0.2170,7.54,2.9,2.7,334,13.57,4.6,9.12,.,0.0000,-.000031,-.000028
AgMet,15min,duchesne,71,09NOV2018:05:15:00,12.3,18.90,18.61,19.33,17.74,62,64,60,0.2170,7.75,1.6,2.4,335,8.61,3.9,9.12,.,0.0000,-.000039,-.000038
AgMet,15min,duchesne,71,09NOV2018:05:30:00,12.29,17.99,18.30,19.03,17.87,63,66,61,0.2220,7.96,1.0,0.7,323,14.88,3.5,9.13,.,0.0000,-.000123,-.000170
AgMet,15min,duchesne,71,09NOV2018:05:45:00,12.29,18.67,17.52,18.73,16.65,68,69,63,0.2220,8.60,2.3,2.2,305,19.89,4.2,9.14,.,0.0000,-.000055,-.000062
AgMet,15min,duchesne,71,09NOV2018:06:00:00,12.28,16.96,17.71,18.79,15.93,63,68,61,0.2150,7.35,2.9,2.3,322,14.84,4.4,9.14,.,0.0000,-.000044,-.000046
AgMet,15min,duchesne,71,09NOV2018:06:15:00,12.26,16.72,17.15,18.00,16.17,67,68,65,0.2170,7.96,2.3,2.8,281,24.49,3.9,9.14,.,0.0000,-.000031,-.000029
AgMet,15min,duchesne,71,09NOV2018:06:30:00,12.26,16.17,16.75,17.51,16.11,68,69,66,0.2160,7.92,2.7,2.2,306,25.65,4.6,9.14,.,0.0000,-.000053,-.000059
AgMet,15min,duchesne,71,09NOV2018:06:45:00,12.25,17.15,17.09,17.70,16.17,66,69,64,0.2120,7.76,1.7,2.2,320,13.34,4.8,9.14,.,0.2093,.0000876,.0001513
AgMet,15min,duchesne,71,09NOV2018:07:00:00,12.24,17.51,17.07,17.63,16.48,65,67,62,0.2080,7.24,1.7,1.9,325,17.69,3.7,9.14,.,2.3372,.0000850,.0001425
AgMet,15min,duchesne,71,09NOV2018:07:15:00,12.33,17.88,17.68,18.18,17.27,63,65,61,0.2150,7.12,0.2,0.9,296,69.77,1.5,9.14,.,15.5116,.0000915,.0001258
AgMet,15min,duchesne,71,09NOV2018:07:30:00,12.54,17.82,17.86,18.12,17.63,64,65,63,0.2190,7.69,0.4,0.2,254,3.79,2.0,9.14,.,49.6163,.0001164,.0001321
AgMet,15min,duchesne,71,09NOV2018:07:45:00,13.05,21.53,18.90,21.60,17.82,63,65,59,0.2330,8.37,0.2,0.4,349,54.76,2.2,9.13,.,85.4767,.0001944,.0002215
AgMet,15min,duchesne,71,09NOV2018:08:00:00,14.71,22.57,22.42,22.81,21.53,56,60,54,0.2400,9.22,0.4,0.1,346,89.30,1.5,9.11,.,123.4884,.0002967,.0003213
AgMet,15min,duchesne,71,09NOV2018:08:15:00,14.85,24.64,23.49,24.83,22.63,58,61,55,0.2550,10.77,1.3,1.0,191,7.18,2.4,9.11,.,163.0233,.0004522,.0005250
AgMet,15min,duchesne,71,09NOV2018:08:30:00,14.86,25.55,25.05,25.86,24.52,55,58,52,0.2560,11.13,1.9,1.2,234,26.00,5.3,9.11,.,202.4419,.0005974,.0006924
AgMet,15min,duchesne,71,09NOV2018:08:45:00,14.83,27.20,26.62,27.20,25.55,52,56,50,0.2570,11.54,4.1,3.2,258,15.98,6.8,9.11,.,241.7442,.0008025,.0009961
AgMet,15min,duchesne,71,09NOV2018:09:00:00,14.84,28.97,28.37,29.33,27.14,47,51,43,0.2380,10.91,3.3,3.8,285,19.58,6.4,9.11,.,277.9070,.0009868,.0012399
AgMet,15min,duchesne,71,09NOV2018:09:15:00,14.76,30.12,29.50,30.18,28.72,43,45,42,0.2430,9.82,4.0,3.7,287,18.00,8.1,9.11,.,314.3023,.0011446,.0014250
AgMet,15min,duchesne,71,09NOV2018:09:30:00,14.76,31.32,30.97,31.87,30.06,40,43,38,0.2300,9.71,2.5,3.3,288,16.13,5.0,9.10,.,348.8372,.0012981,.0015877
AgMet,15min,duchesne,71,09NOV2018:09:45:00,14.75,35.09,33.52,35.09,31.14,37,39,34,0.2420,9.83,0.7,1.5,147,78.08,2.4,9.10,.,385.1163,.0014457,.0016581
AgMet,15min,duchesne,71,09NOV2018:10:00:00,14.71,34.67,34.40,35.40,33.69,34,36,32,0.2340,9.01,1.7,1.3,118,36.36,4.8,9.10,.,417.5581,.0015878,.0017963
AgMet,15min,duchesne,71,09NOV2018:10:15:00,14.67,34.30,34.49,35.22,33.93,35,37,33,0.2330,9.37,3.3,2.4,83,24.59,8.3,9.10,.,444.4186,.0017342,.0020307
AgMet,15min,duchesne,71,09NOV2018:10:30:00,14.31,35.38,34.51,35.62,33.50,34,36,32,0.2330,9.00,4.2,4.0,69,24.84,7.9,9.10,.,467.9070,.0018715,.0022853
AgMet,15min,duchesne,71,09NOV2018:10:45:00,14.33,35.37,35.41,36.77,34.64,33,36,31,0.2310,8.90,3.6,3.8,93,28.67,8.3,9.10,.,489.0698,.0019812,.0023981
AgMet,15min,duchesne,71,09NOV2018:11:00:00,14.26,35.18,35.52,36.22,34.76,32,34,31,0.2270,8.65,4.1,3.9,97,23.70,9.0,9.10,.,507.5581,.0020560,.0024918
AgMet,15min,duchesne,71,09NOV2018:11:15:00,14.23,35.66,36.13,36.82,35.12,32,35,30,0.2220,8.75,5.3,4.5,68,27.91,9.4,9.09,.,521.6279,.0021450,.0026260
AgMet,15min,duchesne,71,09NOV2018:11:30:00,14.2,36.32,36.29,37.42,35.47,31,34,30,0.2260,8.77,3.8,4.9,88,28.11,8.1,9.09,.,532.6744,.0021978,.0027122
AgMet,15min,duchesne,71,09NOV2018:11:45:00,14.26,37.17,36.66,37.90,35.71,31,35,30,0.2410,9.21,3.2,3.4,99,25.16,7.5,9.09,.,541.0465,.0022002,.0026204
AgMet,15min,duchesne,71,09NOV2018:12:00:00,14.16,38.03,37.81,39.00,36.44,31,35,29,0.2240,10.00,3.7,3.4,98,28.39,8.8,9.09,.,545.4651,.0022589,.0026903
AgMet,15min,duchesne,71,09NOV2018:12:15:00,14.16,37.96,38.40,39.18,37.66,30,32,28,0.2380,9.90,3.4,3.5,92,29.54,8.6,9.09,.,546.3953,.0022851,.0027365
AgMet,15min,duchesne,71,09NOV2018:12:30:00,14.17,38.57,38.32,39.00,37.84,30,31,28,0.2260,9.36,3.9,3.6,60,32.53,9.6,9.09,.,542.6744,.0022695,.0027241
AgMet,15min,duchesne,71,09NOV2018:12:45:00,14.17,39.11,38.89,39.72,38.14,29,31,28,0.2420,9.30,3.4,3.7,73,36.08,8.3,9.09,.,536.3953,.0022772,.0027522
AgMet,15min,duchesne,71,09NOV2018:13:00:00,14.13,40.08,39.27,40.20,38.50,28,30,26,0.2370,8.63,3.3,3.3,102,48.81,7.7,9.09,.,528.4884,.0022469,.0026935
AgMet,15min,duchesne,71,09NOV2018:13:15:00,14.14,39.83,39.66,40.32,39.17,27,29,25,0.2220,8.31,3.5,3.6,79,46.78,7.7,9.09,.,515.8140,.0022240,.0026994
AgMet,15min,duchesne,71,09NOV2018:13:30:00,14.15,40.25,40.05,40.99,39.04,26,30,24,0.2270,8.14,3.4,3.3,83,34.57,9.9,9.09,.,496.0465,.0021442,.0026020
AgMet,15min,duchesne,71,09NOV2018:13:45:00,14.11,40.49,40.51,41.53,39.76,26,29,24,0.2290,8.35,3.7,3.4,104,33.49,7.2,9.09,.,483.1395,.0021093,.0025747
AgMet,15min,duchesne,71,09NOV2018:14:00:00,14.1,40.37,40.84,41.59,40.19,26,28,25,0.2150,8.65,4.3,3.9,128,21.55,8.3,9.09,.,457.7907,.0020398,.0025475
AgMet,15min,duchesne,71,09NOV2018:14:15:00,14.11,40.98,40.95,41.71,40.19,26,27,24,0.2220,8.35,3.8,4.1,119,24.43,6.8,9.09,.,431.5116,.0019419,.0024617
AgMet,15min,duchesne,71,09NOV2018:14:30:00,14.08,40.97,41.11,42.01,40.49,25,28,24,0.2210,8.14,3.6,4.0,124,27.72,7.9,9.09,.,402.3256,.0018147,.0023223
AgMet,15min,duchesne,71,09NOV2018:14:45:00,14.07,40.72,40.48,41.40,39.75,26,28,24,0.2210,8.13,3.6,3.4,115,21.70,8.1,9.09,.,354.5349,.0015309,.0019602
AgMet,15min,duchesne,71,09NOV2018:15:00:00,14.07,40.59,40.80,41.26,40.47,25,27,24,0.2120,8.07,3.7,3.7,89,21.85,6.6,9.08,.,335.6977,.0014850,.0019441
AgMet,15min,duchesne,71,09NOV2018:15:15:00,14.07,41.01,40.69,41.20,40.35,26,28,24,0.2290,8.14,3.0,3.3,105,18.44,5.7,9.08,.,299.5349,.0012858,.0016987
AgMet,15min,duchesne,71,09NOV2018:15:30:00,14.06,41.07,40.74,41.26,40.16,26,27,25,0.2160,8.43,3.0,3.0,111,18.74,5.7,9.08,.,262.7907,.0010873,.0014586
AgMet,15min,duchesne,71,09NOV2018:15:45:00,14.06,40.71,40.87,41.26,40.41,26,28,25,0.2280,8.67,3.4,3.0,96,19.52,7.5,9.08,.,223.2558,.0009115,.0012749
AgMet,15min,duchesne,71,09NOV2018:16:00:00,14.05,40.22,40.50,40.95,40.10,27,28,26,0.2280,8.87,2.9,3.2,109,16.68,5.5,9.08,.,184.7674,.0007503,.0011157
AgMet,15min,duchesne,71,09NOV2018:16:15:00,13.89,40.04,40.02,40.34,39.74,27,29,26,0.2310,8.52,3.5,3.2,99,21.13,5.9,9.08,.,147.2093,.0005648,.0009071
AgMet,15min,duchesne,71,09NOV2018:16:30:00,13.69,38.76,39.38,40.04,38.76,28,29,27,0.2300,9.00,2.7,3.3,108,10.30,5.5,9.08,.,109.0698,.0002976,.0004086
AgMet,15min,duchesne,71,09NOV2018:16:45:00,13.49,37.85,38.32,38.95,37.67,29,31,28,0.2390,9.17,1.7,2.1,116,7.40,3.1,9.08,.,72.6395,.0001377,.0002107
AgMet,15min,duchesne,71,09NOV2018:17:00:00,13.25,36.33,37.16,37.85,36.21,31,32,30,0.2290,9.29,0.4,1.0,129,9.63,2.2,9.08,.,32.3488,-.000071,-.000083
AgMet,15min,duchesne,71,09NOV2018:17:15:00,12.98,33.11,34.69,36.39,33.11,36,39,31,0.2470,10.18,0.2,0.2,315,61.82,2.0,9.08,.,6.4535,-.000244,-.000375
AgMet,15min,duchesne,71,09NOV2018:17:30:00,12.78,31.22,31.95,33.35,30.43,40,43,37,0.2380,10.20,1.0,0.4,337,10.42,2.9,9.08,.,1.3837,-.000211,-.000312
AgMet,15min,duchesne,71,09NOV2018:17:45:00,12.65,29.52,30.43,31.53,29.40,42,44,39,0.2370,9.92,0.2,0.9,324,6.37,1.8,9.09,.,0.0930,-.000140,-.000186
AgMet,15min,duchesne,71,09NOV2018:18:00:00,12.59,27.22,28.27,29.77,26.48,46,49,42,0.2380,9.93,1.5,0.4,330,12.52,4.4,9.09,.,0.0000,-.000193,-.000285
AgMet,15min,duchesne,71,09NOV2018:18:15:00,12.56,27.84,27.89,28.50,27.22,45,47,44,0.2310,9.47,1.9,2.5,1,14.50,4.8,9.09,.,0.0000,-.000009,.0000079
AgMet,15min,duchesne,71,09NOV2018:18:30:00,12.55,25.34,26.04,27.90,24.74,51,54,45,0.2400,10.41,0.8,0.9,318,28.41,2.6,9.09,.,0.0000,-.000135,-.000182
AgMet,15min,duchesne,71,09NOV2018:18:45:00,12.55,26.20,26.61,27.42,25.34,48,52,46,0.2360,9.48,0.5,0.6,240,35.79,2.2,9.09,.,0.0000,-.000158,-.000222
AgMet,15min,duchesne,71,09NOV2018:19:00:00,12.53,23.96,24.86,26.39,23.78,51,53,49,0.2300,9.47,0.6,0.4,291,37.19,3.9,9.09,.,0.0000,-.000178,-.000263
AgMet,15min,duchesne,71,09NOV2018:19:15:00,12.53,25.55,24.00,25.67,22.93,54,56,51,0.2370,9.74,2.0,1.6,336,5.02,3.7,9.09,.,0.0000,-.000073,-.000084
AgMet,15min,duchesne,71,09NOV2018:19:30:00,12.52,25.91,26.25,26.95,25.49,49,51,47,0.2330,9.57,0.4,1.2,251,90.60,2.2,9.09,.,0.0000,-.000106,-.000134
AgMet,15min,duchesne,71,09NOV2018:19:45:00,12.51,22.75,24.51,25.91,22.75,51,54,49,0.2260,8.97,1.5,0.4,5,42.03,4.6,9.09,.,0.0000,-.000176,-.000260
AgMet,15min,duchesne,71,09NOV2018:20:00:00,12.5,22.39,22.07,22.87,21.54,57,58,54,0.2280,9.01,3.8,3.2,337,11.96,6.1,9.09,.,0.0000,-.000002,.0000119
AgMet,15min,duchesne,71,09NOV2018:20:15:00,12.5,23.20,23.05,23.38,22.39,55,56,53,0.2320,9.13,3.1,3.5,315,44.10,6.4,9.10,.,0.0000,.0000137,.0000318
AgMet,15min,duchesne,71,09NOV2018:20:30:00,12.49,23.44,23.09,23.68,22.71,56,57,54,0.2440,9.65,1.0,1.7,281,63.74,3.1,9.10,.,0.0000,-.000068,-.000078
AgMet,15min,duchesne,71,09NOV2018:20:45:00,12.48,21.98,22.52,24.17,21.25,58,61,55,0.2410,9.95,1.2,1.3,338,24.81,3.3,9.10,.,0.0000,-.000094,-.000118
AgMet,15min,duchesne,71,09NOV2018:21:00:00,12.47,21.37,21.50,22.53,19.97,61,65,59,0.2470,10.26,1.4,1.0,321,32.61,4.2,9.10,.,0.0000,-.000118,-.000158
AgMet,15min,duchesne,71,09NOV2018:21:15:00,12.46,22.66,22.07,22.84,21.37,59,63,57,0.2410,9.97,0.5,1.2,291,41.44,2.6,9.10,.,0.0000,-.000105,-.000136
AgMet,15min,duchesne,71,09NOV2018:21:30:00,12.47,22.73,22.62,23.09,21.99,58,60,58,0.2480,10.24,1.2,0.6,237,32.84,2.9,9.10,.,0.0000,-.000145,-.000206
AgMet,15min,duchesne,71,09NOV2018:21:45:00,12.46,21.45,21.15,22.91,20.41,62,64,59,0.2380,10.10,0.4,1.2,337,38.52,2.4,9.10,.,0.0000,-.000104,-.000134
AgMet,15min,duchesne,71,09NOV2018:22:00:00,12.45,20.60,20.51,21.63,19.81,62,65,59,0.2450,9.67,0.4,0.2,325,24.50,2.4,9.10,.,0.0000,-.000173,-.000263
AgMet,15min,duchesne,71,09NOV2018:22:15:00,12.45,20.84,19.67,20.90,18.28,64,66,61,0.2410,9.43,2.5,1.6,335,20.59,4.4,9.10,.,0.0000,-.000077,-.000093
AgMet,15min,duchesne,71,09NOV2018:22:30:00,12.44,21.03,21.01,21.45,20.36,62,63,61,0.2410,9.92,0.3,1.2,325,10.87,2.4,9.10,.,0.0000,-.000103,-.000133
AgMet,15min,duchesne,71,09NOV2018:22:45:00,12.43,19.38,20.30,21.15,19.32,64,68,62,0.2450,10.06,0.4,0.3,306,39.52,2.2,9.10,.,0.0000,-.000167,-.000252
AgMet,15min,duchesne,71,09NOV2018:23:00:00,12.43,18.89,19.02,19.56,17.92,69,70,68,0.2450,10.58,1.9,1.3,257,11.96,3.3,9.10,.,0.0000,-.000096,-.000122
AgMet,15min,duchesne,71,09NOV2018:23:15:00,12.42,19.14,18.83,19.38,17.68,69,71,67,0.2400,10.21,1.2,1.6,264,42.35,2.9,9.10,.,0.0000,-.000080,-.000097
AgMet,15min,duchesne,71,09NOV2018:23:30:00,12.42,18.96,18.76,19.32,18.23,68,69,66,0.2390,9.83,0.0,0.4,249,34.06,0.0,9.10,.,0.0000,-.000148,-.000218
AgMet,15min,duchesne,71,09NOV2018:23:45:00,12.39,19.09,18.46,19.21,17.68,69,70,67,0.2450,9.88,0.1,0.1,326,11.62,2.6,9.11,.,0.0000,-.000175,-.000276
AgMet,15min,elmo,117,09NOV2018:00:00:00,12.65,18.33,18.81,21.82,16.79,58,64,50,0.2060,6.56,3.2,3.0,310,23.10,4.8,7.65,.,0.0000,-.000009,.0000006
AgMet,15min,elmo,117,09NOV2018:00:15:00,12.64,18.27,17.54,19.49,16.30,62,66,56,0.2080,6.84,2.8,2.9,302,23.73,4.2,7.65,.,0.0000,-.000020,-.000014
AgMet,15min,elmo,117,09NOV2018:00:30:00,12.64,17.60,17.58,18.33,16.86,62,64,60,0.2080,6.87,2.8,3.1,313,10.05,4.8,7.65,.,0.0000,-.000015,-.000007
AgMet,15min,elmo,117,09NOV2018:00:45:00,12.63,17.66,17.08,17.78,16.37,63,65,61,0.2070,6.82,1.0,1.8,340,38.68,2.6,7.65,.,0.0000,-.000060,-.000069
AgMet,15min,elmo,117,09NOV2018:01:00:00,12.62,16.07,15.89,17.84,14.53,69,72,62,0.2150,7.34,3.2,2.0,288,13.33,5.0,7.65,.,0.0000,-.000057,-.000065
AgMet,15min,elmo,117,09NOV2018:01:15:00,12.62,16.62,16.61,17.97,15.76,66,69,64,0.2100,7.21,2.6,3.0,300,32.56,6.1,7.65,.,0.0000,-.000024,-.000020
AgMet,15min,elmo,117,09NOV2018:01:30:00,12.61,18.16,17.19,18.40,16.50,64,66,61,0.2100,7.00,3.5,2.8,307,17.56,7.2,7.65,.,0.0000,-.000025,-.000021
AgMet,15min,elmo,117,09NOV2018:01:45:00,12.61,16.68,16.77,18.46,16.07,65,67,61,0.2090,7.08,3.5,3.7,317,15.66,5.7,7.66,.,0.0000,-.000005,.0000038
AgMet,15min,elmo,117,09NOV2018:02:00:00,12.6,16.07,16.57,17.54,15.89,65,67,63,0.2070,6.94,3.0,3.4,311,18.01,5.5,7.66,.,0.0000,-.000013,-.000006
AgMet,15min,elmo,117,09NOV2018:02:15:00,12.59,16.93,16.23,16.93,15.09,67,70,65,0.2140,7.13,3.0,3.0,303,11.38,5.3,7.66,.,0.0000,-.000025,-.000021
AgMet,15min,elmo,117,09NOV2018:02:30:00,12.59,16.25,17.05,17.48,16.25,66,68,65,0.2140,7.57,3.3,3.6,296,14.83,6.4,7.66,.,0.0000,-.000008,.0000004
AgMet,15min,elmo,117,09NOV2018:02:45:00,12.57,16.38,16.37,17.36,15.64,67,70,64,0.2100,7.38,3.0,2.7,292,16.78,5.3,7.66,.,0.0000,-.000034,-.000034
AgMet,15min,elmo,117,09NOV2018:03:00:00,12.57,16.07,16.45,16.93,15.89,66,67,65,0.2090,7.03,3.4,3.4,296,6.63,5.5,7.66,.,0.0000,-.000012,-.000005
AgMet,15min,elmo,117,09NOV2018:03:15:00,12.57,16.01,15.74,16.44,14.78,69,71,67,0.2120,7.28,3.1,3.2,287,14.85,4.8,7.66,.,0.0000,-.000023,-.000019
AgMet,15min,elmo,117,09NOV2018:03:30:00,12.56,18.16,17.03,18.16,15.39,64,69,60,0.2050,6.93,3.7,3.2,297,7.35,5.5,7.66,.,0.0000,-.000013,-.000006
AgMet,15min,elmo,117,09NOV2018:03:45:00,12.55,16.44,16.39,18.34,14.04,65,72,59,0.2070,6.69,3.5,3.7,279,8.22,4.4,7.66,.,0.0000,-.000003,.0000066
AgMet,15min,elmo,117,09NOV2018:04:00:00,12.54,16.20,15.86,16.69,14.54,66,69,64,0.2080,6.57,3.3,3.4,281,11.26,4.2,7.66,.,0.0000,-.000012,-.000006
AgMet,15min,elmo,117,09NOV2018:04:15:00,12.54,15.77,16.28,16.99,15.64,66,67,64,0.2080,6.75,3.2,3.2,310,8.05,4.6,7.66,.,0.0000,-.000016,-.000010
AgMet,15min,elmo,117,09NOV2018:04:30:00,12.53,17.30,16.49,17.43,15.52,65,68,61,0.2030,6.65,2.7,2.8,309,10.49,3.9,7.66,.,0.0000,-.000026,-.000022
AgMet,15min,elmo,117,09NOV2018:04:45:00,12.53,17.00,17.26,17.80,16.75,62,63,61,0.2030,6.38,2.7,3.1,318,16.23,4.6,7.66,.,0.0000,-.000013,-.000006
AgMet,15min,elmo,117,09NOV2018:05:00:00,12.51,19.09,18.20,19.27,16.51,59,64,55,0.2010,6.11,1.7,1.8,334,6.22,2.6,7.66,.,0.0000,-.000054,-.000061
AgMet,15min,elmo,117,09NOV2018:05:15:00,12.5,15.28,16.64,19.09,14.97,63,69,56,0.2090,6.28,2.9,2.4,296,15.09,4.4,7.66,.,0.0000,-.000035,-.000034
AgMet,15min,elmo,117,09NOV2018:05:30:00,12.49,15.59,14.27,15.59,12.89,72,76,68,0.2100,7.01,2.5,2.6,283,10.13,3.9,7.66,.,0.0000,-.000041,-.000044
AgMet,15min,elmo,117,09NOV2018:05:45:00,12.48,14.85,15.77,17.06,14.24,67,69,64,0.2030,6.64,3.0,2.7,269,19.72,4.6,7.66,.,0.0000,-.000031,-.000030
AgMet,15min,elmo,117,09NOV2018:06:00:00,12.47,13.56,14.21,15.22,13.50,71,74,67,0.2080,6.56,2.5,3.1,290,11.48,4.4,7.66,.,0.0000,-.000028,-.000026
AgMet,15min,elmo,117,09NOV2018:06:15:00,12.45,14.67,13.99,14.79,13.25,73,75,71,0.2080,6.91,1.5,1.9,72,89.50,3.9,7.66,.,0.0000,-.000061,-.000071
AgMet,15min,elmo,117,09NOV2018:06:30:00,12.45,13.32,14.97,16.76,13.32,69,76,65,0.2110,6.53,1.0,1.1,20,49.60,3.1,7.66,.,0.0000,-.000093,-.000123
AgMet,15min,elmo,117,09NOV2018:06:45:00,12.44,11.66,13.17,14.92,10.98,73,77,69,0.2000,6.24,2.4,1.4,255,32.44,3.9,7.66,.,0.1977,-.000076,-.000095
AgMet,15min,elmo,117,09NOV2018:07:00:00,12.43,13.93,13.45,14.49,10.74,74,77,71,0.2070,6.57,3.1,3.0,302,24.04,4.8,7.66,.,2.4535,-.000031,-.000031
AgMet,15min,elmo,117,09NOV2018:07:15:00,12.51,14.86,14.84,15.72,13.75,69,73,67,0.2060,6.62,2.9,2.8,307,14.32,4.2,7.67,.,16.1977,-.000016,-.000013
AgMet,15min,elmo,117,09NOV2018:07:30:00,12.8,14.80,15.52,17.07,14.61,69,74,64,0.2210,7.29,2.7,2.9,287,9.29,3.9,7.67,.,46.9070,-.000046,.0000129
AgMet,15min,elmo,117,09NOV2018:07:45:00,13.37,18.97,16.78,19.04,14.00,70,75,64,0.2340,8.74,1.4,2.2,290,1.96,3.1,7.68,.,79.0465,.0000153,.0000655
AgMet,15min,elmo,117,09NOV2018:08:00:00,15.27,22.59,20.66,22.59,18.91,66,72,58,0.2600,10.92,0.5,0.9,311,26.73,1.3,7.69,.,113.8372,.0000832,.0001165
AgMet,15min,elmo,117,09NOV2018:08:15:00,14.82,26.83,24.22,26.95,22.53,60,65,55,0.2740,12.44,0.4,0.4,292,92.80,2.4,7.70,.,150.9302,.0002041,.0002347
AgMet,15min,elmo,117,09NOV2018:08:30:00,14.72,30.13,29.73,32.29,26.77,51,58,46,0.2880,13.93,0.0,0.2,158,8.89,0.9,7.70,.,189.1860,.0003691,.0004046
AgMet,15min,elmo,117,09NOV2018:08:45:00,14.67,35.29,33.22,35.35,30.13,42,52,35,0.2710,12.61,0.1,0.1,126,38.00,0.9,7.71,.,228.0233,.0005637,.0006077
AgMet,15min,elmo,117,09NOV2018:09:00:00,14.63,34.65,34.33,35.71,33.37,37,39,31,0.2280,10.61,1.3,0.6,135,27.44,3.3,7.71,.,266.6279,.0008049,.0009111
AgMet,15min,elmo,117,09NOV2018:09:15:00,14.59,35.88,34.95,36.00,34.04,31,34,30,0.2130,7.46,1.2,1.4,142,38.87,2.9,7.72,.,304.0698,.0010516,.0012427
AgMet,15min,elmo,117,09NOV2018:09:30:00,14.57,34.63,35.54,36.24,34.63,30,32,29,0.2110,7.25,1.7,1.4,179,39.91,3.5,7.72,.,339.5349,.0012276,.0014319
AgMet,15min,elmo,117,09NOV2018:09:45:00,14.54,36.65,35.41,36.96,34.44,30,33,26,0.1930,6.90,1.2,1.4,283,68.23,3.5,7.72,.,370.6977,.0013765,.0015957
AgMet,15min,elmo,117,09NOV2018:10:00:00,14.52,36.57,36.27,36.96,35.72,28,29,26,0.2030,5.91,2.3,1.9,54,39.53,5.0,7.72,.,402.5581,.0015724,.0018455
AgMet,15min,elmo,117,09NOV2018:10:15:00,14.5,37.30,36.66,37.55,35.95,28,30,26,0.2000,6.41,2.3,2.3,355,65.90,6.4,7.72,.,429.6512,.0017315,.0020492
AgMet,15min,elmo,117,09NOV2018:10:30:00,14.49,38.77,38.56,39.75,36.93,26,28,25,0.2050,6.63,1.7,1.8,115,77.97,5.0,7.72,.,457.4419,.0018978,.0022025
AgMet,15min,elmo,117,09NOV2018:10:45:00,14.48,37.90,37.98,38.77,37.23,26,27,25,0.2010,6.28,2.1,2.1,41,71.39,5.7,7.72,.,479.4186,.0019963,.0023289
AgMet,15min,elmo,117,09NOV2018:11:00:00,14.47,38.87,38.71,39.99,37.84,26,27,25,0.2110,6.79,1.9,1.9,13,51.62,5.0,7.72,.,498.6047,.0021043,.0024325
AgMet,15min,elmo,117,09NOV2018:11:15:00,14.46,38.62,39.23,40.04,38.20,26,27,25,0.2070,7.19,2.6,2.0,93,47.80,6.4,7.72,.,506.1628,.0021741,.0025139
AgMet,15min,elmo,117,09NOV2018:11:30:00,14.45,40.71,40.28,41.87,38.62,26,27,24,0.2170,7.76,2.3,2.7,127,55.29,5.0,7.72,.,529.3023,.0023427,.0027569
AgMet,15min,elmo,117,09NOV2018:11:45:00,14.45,41.50,40.54,41.50,39.85,25,27,24,0.2150,7.41,2.6,2.5,142,63.53,6.8,7.72,.,418.0233,.0019804,.0023576
AgMet,15min,elmo,117,09NOV2018:12:00:00,14.45,41.43,41.23,42.48,40.03,24,26,23,0.2170,7.46,2.5,2.6,118,69.01,5.5,7.72,.,520.2326,.0023701,.0027874
AgMet,15min,elmo,117,09NOV2018:12:15:00,14.44,41.49,41.37,42.71,40.45,24,26,22,0.2050,7.45,3.4,3.2,130,27.52,7.0,7.71,.,538.9535,.0024743,.0029565
AgMet,15min,elmo,117,09NOV2018:12:30:00,14.44,42.65,41.98,42.90,41.06,24,26,22,0.2080,7.42,3.6,3.3,160,43.93,9.9,7.71,.,544.6512,.0025271,.0030301
AgMet,15min,elmo,117,09NOV2018:12:45:00,14.43,42.28,43.01,43.94,42.16,21,24,19,0.1770,5.59,3.5,3.4,190,38.94,8.1,7.71,.,540.1163,.0025635,.0030913
AgMet,15min,elmo,117,09NOV2018:13:00:00,14.43,42.89,42.64,43.44,41.97,20,22,18,0.1950,3.92,2.3,2.9,222,71.27,5.0,7.71,.,530.3488,.0024789,.0029613
