AgMet,15min,duchesne,71,01SEP2018:08:30:00,12.53,59.25,58.35,59.25,57.25,49,52,46,0.8120,39.34,4.4,4.0,264,17.15,8.8,5.97,.,93.4884,.0010781,.0015108
AgMet,15min,duchesne,71,01SEP2018:08:45:00,12.67,60.71,59.88,60.77,59.13,47,51,44,0.8750,39.40,4.0,4.2,261,14.97,7.2,5.96,.,99.6512,.0011888,.0016747
AgMet,15min,duchesne,71,01SEP2018:09:00:00,12.81,62.11,61.65,62.35,60.53,45,48,41,0.8910,39.84,4.3,3.9,265,15.22,7.7,5.95,.,138.0233,.0014484,.0019578
AgMet,15min,duchesne,71,01SEP2018:09:15:00,13.21,62.78,61.96,62.84,61.50,47,53,40,0.9620,41.50,4.4,4.3,248,14.25,7.5,5.95,.,280.1163,.0021914,.0027609
AgMet,15min,duchesne,71,01SEP2018:09:30:00,14.27,64.05,63.57,64.77,62.41,43,51,37,0.8250,40.37,3.7,4.1,253,18.35,6.4,5.94,.,471.1628,.0032330,.0038999
AgMet,15min,duchesne,71,01SEP2018:09:45:00,14.24,67.08,66.29,67.75,63.92,41,51,33,0.9780,41.51,1.3,2.5,233,46.74,4.8,5.93,.,547.5581,.0036508,.0042064
AgMet,15min,duchesne,71,01SEP2018:10:00:00,14.29,67.74,67.37,67.99,66.47,41,50,33,1.0460,43.01,2.2,1.8,228,16.10,5.0,5.93,.,555.1163,.0036887,.0041545
AgMet,15min,duchesne,71,01SEP2018:10:15:00,14.21,69.87,68.30,69.87,67.38,40,50,32,0.9940,43.03,2.7,2.7,216,25.04,5.5,5.93,.,569.5349,.0039095,.0045073
AgMet,15min,duchesne,71,01SEP2018:10:30:00,14.23,71.99,70.87,72.11,69.69,36,49,26,0.7980,42.61,2.1,2.4,158,26.19,4.6,5.93,.,608.6047,.0042456,.0048669
AgMet,15min,duchesne,71,01SEP2018:10:45:00,14.22,72.35,72.62,73.27,71.56,31,38,25,0.8400,40.59,0.9,1.2,118,22.91,5.0,5.93,.,646.2791,.0044240,.0049139
AgMet,15min,duchesne,71,01SEP2018:11:00:00,14.15,72.82,72.65,73.25,72.10,34,40,27,0.9170,42.53,0.9,0.9,122,13.88,3.5,5.93,.,680.2326,.0046028,.0050454
AgMet,15min,duchesne,71,01SEP2018:11:15:00,14.13,73.84,73.21,74.33,72.45,32,38,28,0.8700,41.88,0.8,0.9,120,15.62,3.3,5.92,.,714.5349,.0048421,.0053086
AgMet,15min,duchesne,71,01SEP2018:11:30:00,14.16,74.13,73.96,74.44,73.35,32,38,26,0.8280,41.90,1.2,0.9,119,17.89,5.7,5.92,.,743.2558,.0050445,.0055184
AgMet,15min,duchesne,71,01SEP2018:11:45:00,14.1,74.92,74.48,74.92,74.07,32,39,26,1.0370,42.76,1.0,1.2,117,11.88,2.6,5.92,.,771.0465,.0052728,.0058072
AgMet,15min,duchesne,71,01SEP2018:12:00:00,13.82,75.69,75.05,75.81,74.43,31,41,26,0.8460,42.18,1.1,1.1,114,15.41,5.5,5.92,.,809.5349,.0055208,.0060686
AgMet,15min,duchesne,71,01SEP2018:12:15:00,13.68,75.63,76.43,77.39,75.45,31,39,23,0.7990,43.11,1.5,1.2,127,27.26,5.3,5.92,.,786.7442,.0054427,.0060003
AgMet,15min,duchesne,71,01SEP2018:12:30:00,13.61,75.93,75.76,76.42,75.14,29,37,24,0.9360,41.44,0.5,1.1,127,14.87,3.5,5.92,.,597.5581,.0042379,.0047112
AgMet,15min,duchesne,71,01SEP2018:12:45:00,13.62,75.06,76.14,77.26,74.52,27,39,21,0.9910,39.44,0.3,0.4,166,27.79,2.0,5.92,.,373.0233,.0027272,.0029743
AgMet,15min,duchesne,71,01SEP2018:13:00:00,13.63,73.17,74.69,75.54,72.87,42,54,27,1.4180,49.51,1.6,0.7,35,60.45,5.9,5.92,.,278.2558,.0021532,.0023986
AgMet,15min,duchesne,71,01SEP2018:13:15:00,13.58,75.47,74.72,75.95,72.93,35,52,21,0.8980,44.29,3.2,3.2,49,44.18,9.9,5.92,.,471.9767,.0036883,.0044050
AgMet,15min,duchesne,71,01SEP2018:13:30:00,13.61,77.65,76.54,77.83,75.35,31,41,20,1.0030,43.81,1.0,1.7,141,33.17,5.0,5.92,.,628.4884,.0044536,.0050225
AgMet,15min,duchesne,71,01SEP2018:13:45:00,13.59,77.96,78.07,79.17,77.17,30,39,20,0.9600,43.72,1.8,1.1,107,24.10,8.6,5.92,.,785.8140,.0053649,.0059167
AgMet,15min,duchesne,71,01SEP2018:14:00:00,13.59,76.32,77.63,79.05,76.01,32,43,21,0.8550,45.35,3.9,2.4,174,52.01,14.0,5.92,.,854.5349,.0060286,.0068150
AgMet,15min,duchesne,71,01SEP2018:14:15:00,13.56,73.34,74.95,76.56,72.92,32,39,24,0.9050,43.15,7.1,6.3,213,18.35,14.0,5.92,.,658.4884,.0050030,.0062389
AgMet,15min,duchesne,71,01SEP2018:14:30:00,13.59,73.15,73.54,74.07,72.85,31,37,26,0.7260,41.06,6.7,6.8,222,20.03,11.8,5.92,.,497.9070,.0041426,.0053815
AgMet,15min,duchesne,71,01SEP2018:14:45:00,13.57,70.90,72.24,73.76,70.90,31,39,26,0.8230,40.14,6.1,6.1,237,15.78,15.1,5.92,.,240.5814,.0027039,.0037540
AgMet,15min,duchesne,71,01SEP2018:15:00:00,13.57,70.54,70.45,71.39,69.45,32,36,28,0.8920,38.95,8.0,7.5,236,16.70,16.7,5.92,.,233.3721,.0027719,.0039598
AgMet,15min,duchesne,71,01SEP2018:15:15:00,13.47,70.90,70.75,71.45,69.87,33,38,29,0.8430,40.19,6.1,7.1,243,15.19,12.7,5.92,.,212.9070,.0025682,.0036751
AgMet,15min,duchesne,71,01SEP2018:15:30:00,13.42,69.88,70.62,71.57,69.75,32,37,29,0.8170,39.28,7.6,6.6,251,14.99,17.8,5.92,.,189.7674,.0023882,.0034486
AgMet,15min,duchesne,71,01SEP2018:15:45:00,13.49,72.13,70.89,72.25,69.39,31,36,27,0.8580,38.70,7.4,7.5,262,15.62,14.9,5.92,.,218.1395,.0026194,.0038157
AgMet,15min,duchesne,71,01SEP2018:16:00:00,13.62,72.07,71.96,72.67,71.28,30,32,27,0.8390,38.44,10.4,9.1,281,17.21,22.1,5.92,.,275.3488,.0030474,.0044789
AgMet,15min,duchesne,71,01SEP2018:16:15:00,13.63,71.70,72.13,72.98,71.10,29,32,26,0.7310,37.86,8.9,9.7,267,20.73,18.2,5.92,.,276.8605,.0030707,.0045951
AgMet,15min,duchesne,71,01SEP2018:16:30:00,13.61,72.13,71.86,72.49,71.28,30,35,27,0.8500,38.33,7.1,8.2,260,16.52,14.3,5.92,.,275.5814,.0026821,.0039892
AgMet,15min,duchesne,71,01SEP2018:16:45:00,13.61,74.44,72.93,74.62,71.40,31,38,27,1.0200,40.43,3.5,5.0,250,16.94,9.2,5.92,.,393.1395,.0029189,.0038559
AgMet,15min,duchesne,71,01SEP2018:17:00:00,13.61,74.56,74.73,75.41,74.07,29,37,21,0.8100,40.34,4.1,3.5,255,13.99,9.0,5.92,.,469.7674,.0032797,.0040610
AgMet,15min,duchesne,71,01SEP2018:17:15:00,13.61,74.25,74.59,75.28,73.89,30,37,25,0.9210,41.16,4.0,4.3,239,22.55,7.5,5.92,.,475.3488,.0034321,.0043246
AgMet,15min,duchesne,71,01SEP2018:17:30:00,13.58,74.37,74.60,75.10,74.07,29,36,25,0.7820,40.53,5.2,4.2,256,24.99,10.1,5.92,.,415.1163,.0030077,.0038702
AgMet,15min,duchesne,71,01SEP2018:17:45:00,13.6,73.40,73.83,74.68,73.10,32,38,27,0.7710,42.10,4.1,4.8,228,17.73,8.8,5.92,.,393.1395,.0029023,.0037999
AgMet,15min,duchesne,71,01SEP2018:18:00:00,13.57,74.13,73.78,74.25,73.28,34,42,26,0.8770,43.78,2.8,3.4,218,16.30,7.2,5.91,.,341.3953,.0023221,.0029830
AgMet,15min,duchesne,71,01SEP2018:18:15:00,13.54,74.24,74.32,75.09,73.52,35,42,27,1.0090,45.12,2.1,2.5,186,21.42,4.6,5.91,.,340.2326,.0013992,.0020236
AgMet,15min,duchesne,71,01SEP2018:18:30:00,13.39,72.78,73.54,74.24,72.60,34,39,29,0.8770,43.49,4.0,3.0,224,17.57,8.1,5.91,.,264.7674,.0011867,.0016986
AgMet,15min,duchesne,71,01SEP2018:18:45:00,13.2,71.38,72.05,73.63,70.96,32,38,27,0.8370,40.77,4.0,4.3,248,13.57,12.7,5.92,.,113.7209,.0008320,.0011816
AgMet,15min,duchesne,71,01SEP2018:19:00:00,13.05,69.98,70.81,71.81,69.86,32,34,29,0.8160,39.16,3.8,3.9,255,9.79,7.9,5.92,.,51.6744,.0006045,.0008841
AgMet,15min,duchesne,71,01SEP2018:19:15:00,12.91,69.31,69.58,70.04,69.07,34,36,32,0.8080,39.63,2.9,3.2,258,8.89,4.8,5.92,.,34.3721,.0004367,.0006617
AgMet,15min,duchesne,71,01SEP2018:19:30:00,12.77,68.04,68.56,69.43,67.62,34,37,32,0.8050,39.17,3.4,3.2,268,8.49,5.5,5.92,.,26.5465,.0004018,.0006113
AgMet,15min,duchesne,71,01SEP2018:19:45:00,12.68,66.59,67.57,68.17,66.59,35,39,33,0.8200,38.93,2.4,3.0,260,11.06,4.6,5.92,.,13.8721,.0003235,.0005036
AgMet,15min,duchesne,71,01SEP2018:20:00:00,12.62,65.75,66.58,67.32,65.69,36,38,33,0.7630,38.66,1.6,2.1,261,7.51,3.3,5.92,.,4.4535,.0001485,.0002590
AgMet,15min,duchesne,71,01SEP2018:20:15:00,12.59,64.42,64.89,66.12,63.69,40,43,35,0.8010,39.77,1.4,1.4,226,18.55,2.4,5.92,.,0.6860,.0000141,.0000552
AgMet,15min,duchesne,71,01SEP2018:20:30:00,12.58,65.63,64.91,65.69,64.30,38,41,34,0.7350,38.55,2.2,1.8,255,7.38,4.6,5.92,.,0.0814,.0000757,.0001502
AgMet,15min,duchesne,71,01SEP2018:20:45:00,12.58,62.97,64.27,65.88,62.97,38,41,34,0.7710,38.18,2.7,2.5,270,14.62,5.0,5.92,.,0.0000,.0001815,.0003016
AgMet,15min,duchesne,71,01SEP2018:21:00:00,12.57,62.61,63.33,64.01,62.43,39,42,37,0.8120,37.99,2.3,2.7,255,23.95,4.8,5.92,.,0.0000,.0001968,.0003204
AgMet,15min,duchesne,71,01SEP2018:21:15:00,12.56,57.52,59.81,62.61,57.34,52,61,42,0.8900,41.86,0.8,1.4,131,64.10,2.9,5.92,.,0.0000,-.000024,-.000009
AgMet,15min,duchesne,71,01SEP2018:21:30:00,12.57,60.20,58.96,60.38,57.46,49,57,44,0.8250,39.95,0.2,0.5,2,73.66,2.2,5.92,.,0.0000,-.000140,-.000202
AgMet,15min,duchesne,71,01SEP2018:21:45:00,12.56,60.45,60.36,60.57,59.96,48,50,45,0.8790,40.39,0.2,0.2,226,25.81,2.0,5.92,.,0.0000,-.000200,-.000309
AgMet,15min,duchesne,71,01SEP2018:22:00:00,12.56,59.17,59.55,60.57,58.56,50,52,48,0.8450,40.82,0.1,0.2,164,9.10,1.3,5.92,.,0.0000,-.000186,-.000285
AgMet,15min,duchesne,71,01SEP2018:22:15:00,12.56,57.42,58.85,59.84,57.23,52,57,47,0.8930,41.02,0.6,0.2,91,33.11,2.9,5.92,.,0.0000,-.000186,-.000286
AgMet,15min,duchesne,71,01SEP2018:22:30:00,12.55,58.52,57.78,58.64,57.23,54,57,49,0.8950,41.08,0.9,0.8,47,24.40,2.4,5.92,.,0.0000,-.000101,-.000135
AgMet,15min,duchesne,71,01SEP2018:22:45:00,12.55,59.67,59.69,60.28,58.27,46,54,43,0.7790,38.70,0.4,0.7,299,44.50,2.6,5.92,.,0.0000,-.000118,-.000162
AgMet,15min,duchesne,71,01SEP2018:23:00:00,12.53,60.10,59.13,60.22,58.09,48,52,44,0.8140,39.41,2.5,1.1,264,26.29,7.0,5.92,.,0.0000,-.000049,-.000049
AgMet,15min,duchesne,71,01SEP2018:23:15:00,12.54,60.89,60.69,61.56,59.92,44,48,43,0.8690,38.87,3.7,3.3,270,19.19,8.3,5.92,.,0.0000,.0002279,.0003513
AgMet,15min,duchesne,71,01SEP2018:23:30:00,12.54,56.46,57.73,60.83,56.40,52,56,48,0.8610,40.39,1.8,2.8,69,77.46,5.0,5.92,.,0.0000,.0001215,.0002000
AgMet,15min,duchesne,71,01SEP2018:23:45:00,12.53,58.90,57.30,59.02,55.68,51,56,47,0.8130,39.53,2.0,1.5,265,63.29,7.7,5.92,.,0.0000,-.000007,.0000161
AgMet,15min,duchesne,71,02SEP2018:00:00:00,12.52,60.11,59.75,60.54,58.78,45,48,42,0.7590,38.43,5.5,3.8,262,14.38,11.2,5.93,.,0.0000,.0002636,.0003932
AgMet,15min,duchesne,71,02SEP2018:00:15:00,12.52,59.51,59.88,60.54,59.14,43,46,42,0.7450,37.52,5.0,5.7,266,15.04,10.3,5.93,.,0.0000,.0004234,.0005831
AgMet,15min,duchesne,71,02SEP2018:00:30:00,12.51,58.60,59.07,59.63,58.29,44,47,42,0.7740,37.37,3.1,4.0,255,18.30,7.7,5.93,.,0.0000,.0002751,.0004067
AgMet,15min,duchesne,71,02SEP2018:00:45:00,12.51,53.93,55.26,58.72,53.02,54,61,46,0.7770,39.03,1.0,1.8,58,52.36,3.7,5.93,.,0.0000,.0000170,.0000506
AgMet,15min,elmo,117,01SEP2018:00:00:00,12.72,60.42,62.36,63.66,60.23,45,54,40,0.9460,40.78,1.3,2.3,301,23.40,3.1,10.46,.,0.0000,.0000183,.0000682
AgMet,15min,elmo,117,01SEP2018:00:15:00,12.72,62.19,61.73,63.54,59.74,46,56,41,0.8540,40.87,2.0,1.4,309,27.41,3.9,10.46,.,0.0000,-.000118,-.000143
AgMet,15min,elmo,117,01SEP2018:00:30:00,12.71,61.95,62.38,63.11,60.84,43,45,40,0.8390,39.68,1.8,1.9,329,25.20,3.5,10.46,.,0.0000,-.000028,.0000002
AgMet,15min,elmo,117,01SEP2018:00:45:00,12.71,62.25,61.17,62.31,59.99,45,48,41,0.7890,39.73,4.1,2.8,315,15.30,7.2,10.46,.,0.0000,.0000748,.0001479
AgMet,15min,elmo,117,01SEP2018:01:00:00,12.7,61.89,61.79,62.44,61.15,43,45,41,0.7960,39.07,4.5,4.4,323,9.18,7.7,10.46,.,0.0000,.0002589,.0003925
AgMet,15min,elmo,117,01SEP2018:01:15:00,12.7,60.42,62.03,62.62,60.29,42,48,40,0.8600,38.71,3.8,4.5,318,18.62,7.2,10.47,.,0.0000,.0002721,.0004107
AgMet,15min,elmo,117,01SEP2018:01:30:00,12.7,61.21,59.65,61.40,58.33,48,54,42,0.7890,40.13,2.4,2.8,287,46.37,4.2,10.46,.,0.0000,.0000523,.0001129
AgMet,15min,elmo,117,01SEP2018:01:45:00,12.69,57.60,59.24,61.40,57.54,49,53,42,0.8600,39.79,1.0,1.8,7,96.10,3.5,10.46,.,0.0000,-.000060,-.000051
AgMet,15min,elmo,117,01SEP2018:02:00:00,12.69,58.94,58.44,59.19,57.35,49,54,46,0.8190,39.30,0.9,0.9,302,37.83,4.2,10.46,.,0.0000,-.000184,-.000253
AgMet,15min,elmo,117,01SEP2018:02:15:00,12.68,56.25,57.90,59.99,55.70,52,59,46,0.8090,40.39,2.0,1.0,263,31.04,6.1,10.46,.,0.0000,-.000170,-.000230
AgMet,15min,elmo,117,01SEP2018:02:30:00,12.67,57.41,57.45,57.96,56.19,52,54,51,0.8570,40.21,1.8,2.2,318,12.43,3.1,10.46,.,0.0000,-.000030,-.000009
AgMet,15min,elmo,117,01SEP2018:02:45:00,12.67,56.37,57.13,58.21,54.96,55,66,50,0.8370,41.20,2.7,2.3,284,16.28,4.2,10.46,.,0.0000,-.000028,-.000006
AgMet,15min,elmo,117,01SEP2018:03:00:00,12.67,59.19,58.14,59.37,56.31,51,55,47,0.8250,39.90,2.3,2.5,320,13.94,3.7,10.46,.,0.0000,.0000079,.0000478
AgMet,15min,elmo,117,01SEP2018:03:15:00,12.67,55.76,56.90,59.31,55.45,57,61,47,0.9210,41.76,1.2,1.9,112,84.40,5.3,10.46,.,0.0000,-.000072,-.000073
AgMet,15min,elmo,117,01SEP2018:03:30:00,12.66,56.92,55.70,57.11,54.72,60,65,54,0.8940,42.17,0.7,1.1,100,79.79,2.4,10.46,.,0.0000,-.000174,-.000238
AgMet,15min,elmo,117,01SEP2018:03:45:00,12.66,56.31,56.23,56.92,55.52,59,62,56,0.8930,42.01,1.3,1.0,312,15.44,3.3,10.46,.,0.0000,-.000180,-.000249
AgMet,15min,elmo,117,01SEP2018:04:00:00,12.66,55.59,55.59,56.74,54.78,62,65,57,0.9060,42.58,2.0,1.8,350,76.78,3.9,10.46,.,0.0000,-.000099,-.000116
AgMet,15min,elmo,117,01SEP2018:04:15:00,12.65,54.85,54.66,55.65,52.95,65,74,60,0.9180,42.97,1.2,1.1,255,65.23,3.5,10.46,.,0.0000,-.000170,-.000232
AgMet,15min,elmo,117,01SEP2018:04:30:00,12.65,54.37,54.22,54.98,53.51,63,66,60,0.8630,42.12,1.8,1.6,277,19.38,4.2,10.46,.,0.0000,-.000118,-.000146
AgMet,15min,elmo,117,01SEP2018:04:45:00,12.64,56.27,55.56,56.39,54.24,56,60,52,0.8110,40.26,2.2,2.2,283,17.97,3.3,10.46,.,0.0000,-.000045,-.000032
AgMet,15min,elmo,117,01SEP2018:05:00:00,12.64,56.09,55.10,56.76,53.32,57,64,52,0.8170,40.14,1.7,1.9,297,20.85,2.4,10.46,.,0.0000,-.000069,-.000069
AgMet,15min,elmo,117,01SEP2018:05:15:00,12.63,51.07,53.23,56.21,51.01,62,68,53,0.8670,40.35,1.9,1.7,283,31.70,3.5,10.46,.,0.0000,-.000108,-.000131
AgMet,15min,elmo,117,01SEP2018:05:30:00,12.63,52.66,51.51,52.66,50.89,65,68,60,0.8310,39.99,1.1,1.5,295,22.94,2.6,10.46,.,0.0000,-.000125,-.000158
AgMet,15min,elmo,117,01SEP2018:05:45:00,12.63,52.97,51.62,53.03,50.83,65,67,59,0.8270,40.13,2.2,1.7,315,16.51,3.1,10.46,.,0.0000,-.000111,-.000136
AgMet,15min,elmo,117,01SEP2018:06:00:00,12.62,49.30,52.16,54.26,48.93,62,72,55,0.8570,39.61,1.6,1.9,306,22.77,2.9,10.46,.,0.0000,-.000089,-.000101
AgMet,15min,elmo,117,01SEP2018:06:15:00,12.61,49.91,49.90,50.71,49.17,69,72,67,0.8370,40.21,3.1,2.5,301,13.66,4.4,10.46,.,0.0000,.0001883,.0003268
AgMet,15min,elmo,117,01SEP2018:06:30:00,12.61,49.00,49.68,50.46,48.63,68,71,67,0.8240,39.69,2.5,2.9,296,9.62,3.9,10.46,.,0.0000,.0002186,.0003802
AgMet,15min,elmo,117,01SEP2018:06:45:00,12.61,48.76,49.11,49.92,48.38,69,71,67,0.8240,39.53,3.0,2.6,302,9.20,3.9,10.46,.,0.6395,.0001930,.0003328
AgMet,15min,elmo,117,01SEP2018:07:00:00,12.6,49.56,48.56,49.62,47.90,69,71,65,0.7910,38.94,2.7,2.9,314,9.59,3.9,10.46,.,4.2442,.0002330,.0003898
AgMet,15min,elmo,117,01SEP2018:07:15:00,12.62,51.40,50.86,51.40,49.44,61,65,60,0.7850,38.09,3.8,3.2,309,7.46,5.5,10.46,.,27.3488,.0004400,.0006656
AgMet,15min,elmo,117,01SEP2018:07:30:00,12.65,53.12,51.43,53.12,50.55,63,67,57,0.7900,39.15,1.0,2.7,308,26.85,3.9,10.47,.,65.6395,.0005971,.0008001
AgMet,15min,elmo,117,01SEP2018:07:45:00,12.72,54.90,54.24,55.02,52.88,58,64,56,0.9480,39.79,0.2,0.4,343,45.81,1.3,10.48,.,101.8605,.0006148,.0006894
AgMet,15min,elmo,117,01SEP2018:08:00:00,12.85,57.35,56.06,57.60,54.78,65,71,59,0.9690,44.32,0.3,0.1,251,45.75,2.0,10.49,.,143.1395,.0008028,.0008613
AgMet,15min,elmo,117,01SEP2018:08:15:00,13.1,60.72,58.63,60.84,56.92,56,63,50,0.8980,43.07,0.5,0.6,148,13.99,2.2,10.50,.,185.9302,.0011110,.0012410
AgMet,15min,elmo,117,01SEP2018:08:30:00,13.44,64.13,62.37,64.44,60.72,47,51,41,0.9450,41.73,0.4,0.4,141,12.18,1.3,10.51,.,231.8605,.0014020,.0015418
AgMet,15min,elmo,117,01SEP2018:08:45:00,13.77,65.90,63.00,65.90,61.98,53,58,43,0.9700,45.37,0.3,0.3,244,42.53,1.3,10.51,.,275.5814,.0016700,.0018158
AgMet,15min,elmo,117,01SEP2018:09:00:00,14.21,65.95,65.44,67.44,64.30,52,60,41,1.0880,47.30,2.8,1.2,187,43.22,5.0,10.52,.,313.4884,.0020401,.0023015
AgMet,15min,elmo,117,01SEP2018:09:15:00,14.26,67.04,66.76,67.53,65.89,42,50,37,0.9400,42.99,3.6,3.4,155,10.18,5.0,10.52,.,372.0930,.0026723,.0032456
AgMet,15min,elmo,117,01SEP2018:09:30:00,14.13,67.77,66.86,67.95,66.17,42,45,38,0.9320,42.79,4.0,3.8,164,13.61,5.7,10.52,.,423.6047,.0030209,.0036642
AgMet,15min,elmo,117,01SEP2018:09:45:00,14.06,68.62,68.42,68.93,67.77,37,41,34,0.8790,41.41,3.6,3.8,170,18.00,5.5,10.53,.,495.6977,.0035189,.0042344
AgMet,15min,elmo,117,01SEP2018:10:00:00,14.04,69.60,69.19,69.73,68.56,35,42,32,0.8080,40.50,2.5,3.2,180,30.52,5.7,10.53,.,484.1860,.0034821,.0041473
AgMet,15min,elmo,117,01SEP2018:10:15:00,14.02,71.48,70.96,71.85,69.42,31,40,27,0.8010,38.47,1.7,2.1,190,48.41,4.2,10.53,.,555.5814,.0038574,.0044335
AgMet,15min,elmo,117,01SEP2018:10:30:00,14.01,73.06,71.45,73.18,70.80,33,39,29,0.8180,40.95,1.7,1.7,205,47.87,3.7,10.54,.,585.0000,.0040138,.0045254
AgMet,15min,elmo,117,01SEP2018:10:45:00,13.99,71.83,73.28,74.10,71.65,30,39,27,0.8070,39.63,2.2,1.9,194,37.79,4.2,10.54,.,620.8140,.0043481,.0049324
AgMet,15min,elmo,117,01SEP2018:11:00:00,13.98,74.31,73.12,74.74,71.58,30,42,25,0.7390,39.81,3.1,2.6,189,33.11,7.0,10.54,.,656.9767,.0046712,.0053842
AgMet,15min,elmo,117,01SEP2018:11:15:00,13.96,74.61,74.36,75.35,72.65,27,33,25,0.7330,37.81,4.1,3.9,120,35.23,10.7,10.54,.,688.1395,.0050984,.0060537
AgMet,15min,elmo,117,01SEP2018:11:30:00,13.95,75.90,75.67,76.57,74.25,27,33,24,0.7840,39.20,3.3,3.3,165,31.55,6.8,10.54,.,703.6047,.0051954,.0060822
AgMet,15min,elmo,117,01SEP2018:11:45:00,13.94,75.04,75.59,76.33,74.80,26,29,24,0.7310,38.00,4.8,4.1,161,36.70,9.9,10.54,.,721.0465,.0054106,.0064329
AgMet,15min,elmo,117,01SEP2018:12:00:00,13.94,76.20,76.10,77.12,74.98,25,27,23,0.7280,37.45,3.8,4.4,137,34.89,8.8,10.54,.,751.1628,.0056700,.0067743
AgMet,15min,elmo,117,01SEP2018:12:15:00,13.93,76.31,76.92,78.10,75.71,27,35,23,0.8440,39.89,3.8,3.5,184,22.19,10.3,10.54,.,783.9535,.0057763,.0067304
AgMet,15min,elmo,117,01SEP2018:12:30:00,13.92,77.58,76.84,77.89,75.69,26,34,22,0.7660,39.41,3.9,4.5,189,24.81,8.1,10.54,.,807.6744,.0060402,.0071695
AgMet,15min,elmo,117,01SEP2018:12:45:00,13.92,76.65,78.09,79.10,76.41,26,33,22,0.9020,39.97,3.1,3.4,207,50.16,8.6,10.54,.,830.5814,.0061112,.0070975
AgMet,15min,elmo,117,01SEP2018:13:00:00,13.9,77.02,77.89,79.22,76.47,25,34,22,0.7180,38.86,5.3,4.0,158,38.15,10.1,10.54,.,841.7442,.0062340,.0073223
AgMet,15min,elmo,117,01SEP2018:13:15:00,13.9,79.22,78.66,79.59,76.84,24,33,21,0.7330,38.76,3.1,4.1,154,55.49,8.8,10.54,.,798.9535,.0060305,.0071379
AgMet,15min,elmo,117,01SEP2018:13:30:00,13.89,79.71,79.25,79.96,78.43,22,34,20,1.1730,37.60,2.6,2.9,174,59.12,7.0,10.53,.,678.0233,.0051573,.0060331
AgMet,15min,elmo,117,01SEP2018:13:45:00,13.87,75.31,76.84,79.71,73.72,29,48,22,0.7510,41.87,11.2,5.4,268,29.18,27.0,10.53,.,937.2093,.0069120,.0081974
AgMet,15min,elmo,117,01SEP2018:14:00:00,13.87,74.26,74.62,75.55,74.08,25,29,23,0.7940,36.79,15.0,15.0,297,13.08,27.6,10.52,.,627.5581,.0059859,.0083350
AgMet,15min,elmo,117,01SEP2018:14:15:00,13.89,74.88,74.94,75.31,74.14,25,28,23,0.7100,36.42,13.2,13.4,308,12.79,21.9,10.51,.,598.7209,.0057221,.0079183
AgMet,15min,elmo,117,01SEP2018:14:30:00,13.9,76.53,75.46,76.78,74.45,25,27,23,0.7360,37.16,11.7,12.9,318,11.77,18.9,10.51,.,668.6047,.0060021,.0081715
AgMet,15min,elmo,117,01SEP2018:14:45:00,13.9,76.78,76.34,76.84,75.55,24,27,21,0.6760,36.92,9.0,10.6,316,15.16,16.7,10.51,.,614.8837,.0055512,.0074765
AgMet,15min,elmo,117,01SEP2018:15:00:00,13.9,77.94,78.16,79.53,76.59,21,24,19,0.6830,35.53,6.1,7.2,347,28.23,15.1,10.51,.,820.5814,.0064585,.0080880
AgMet,15min,elmo,117,01SEP2018:15:15:00,13.89,79.84,78.86,79.96,77.45,20,25,16,0.7800,34.88,3.9,4.7,345,47.51,8.8,10.52,.,719.8837,.0054506,.0066590
AgMet,15min,elmo,117,01SEP2018:15:30:00,13.87,80.30,79.39,80.40,78.37,18,23,17,0.6680,32.72,3.9,3.9,66,39.95,8.6,10.52,.,710.4651,.0052726,.0063541
AgMet,15min,elmo,117,01SEP2018:15:45:00,13.85,81.40,80.80,81.90,79.84,17,22,14,0.5490,31.29,2.8,3.5,55,66.31,9.6,10.52,.,762.5581,.0056519,.0067161
AgMet,15min,elmo,117,01SEP2018:16:00:00,13.84,81.90,81.40,82.30,80.30,17,21,14,0.5970,32.14,3.9,3.6,156,42.54,8.6,10.52,.,741.1628,.0055361,.0066144
AgMet,15min,elmo,117,01SEP2018:16:15:00,13.81,80.90,81.20,82.20,80.20,16,18,15,0.6250,31.29,7.6,5.2,109,25.67,16.9,10.52,.,715.4651,.0056113,.0069670
AgMet,15min,elmo,117,01SEP2018:16:30:00,13.58,77.17,78.94,82.00,77.04,18,20,16,0.6250,31.39,6.1,7.4,91,24.04,15.3,10.51,.,199.8837,.0030469,.0045604
AgMet,15min,elmo,117,01SEP2018:16:45:00,13.45,75.51,76.14,77.23,75.39,21,24,19,0.6570,33.26,3.5,4.7,35,69.80,11.2,10.50,.,86.5349,.0018075,.0027517
AgMet,15min,elmo,117,01SEP2018:17:00:00,13.31,74.60,75.19,75.76,74.60,22,24,21,0.6530,34.22,1.7,2.3,239,96.90,5.9,10.49,.,68.1744,.0011076,.0015963
AgMet,15min,elmo,117,01SEP2018:17:15:00,13.19,73.46,74.41,75.03,73.22,24,28,22,0.6970,35.14,2.8,1.7,300,55.21,9.6,10.48,.,58.5000,.0008820,.0012466
AgMet,15min,elmo,117,01SEP2018:17:30:00,13.17,72.12,71.99,73.46,70.59,27,31,23,0.7440,36.18,7.2,5.6,266,33.94,17.5,10.48,.,101.1628,.0017213,.0026773
