AgMet,15min,duchesne,71,11MAY2018:20:30:00,12.42,50.73,50.88,51.15,50.06,62,64,61,0.7960,38.39,8.1,8.7,266,13.07,13.2,10.97,.,0.8256,.0003532,.0004371
AgMet,15min,duchesne,71,11MAY2018:20:45:00,12.41,50.06,50.33,50.91,49.94,66,68,63,0.8260,39.45,7.0,7.5,265,11.96,11.8,10.99,.,0.0930,.0002871,.0003623
AgMet,15min,duchesne,71,11MAY2018:21:00:00,12.41,48.36,49.19,50.24,47.81,73,77,67,0.8720,40.80,7.6,7.2,266,11.70,12.7,11.00,.,0.0000,.0002171,.0002750
AgMet,15min,duchesne,71,11MAY2018:21:15:00,12.4,48.73,48.56,49.15,47.93,77,81,73,0.9020,41.61,10.2,8.5,284,9.79,17.1,11.02,.,0.0000,.0001945,.0002409
AgMet,15min,duchesne,71,11MAY2018:21:30:00,12.39,48.85,48.73,49.15,48.36,75,78,72,0.8830,41.21,11.7,11.6,274,11.92,17.1,11.03,.,0.0000,.0002423,.0002882
AgMet,15min,duchesne,71,11MAY2018:21:45:00,12.38,48.18,48.92,49.33,48.18,73,76,71,0.8560,40.84,12.4,11.6,272,10.07,19.3,11.03,.,0.0000,.0002606,.0003100
AgMet,15min,duchesne,71,11MAY2018:22:00:00,12.36,48.13,48.05,48.49,47.64,77,79,74,0.8720,41.10,12.5,13.0,280,11.87,21.7,11.04,.,0.0000,.0002320,.0002720
AgMet,15min,duchesne,71,11MAY2018:22:15:00,12.45,47.58,47.98,48.49,47.40,75,77,73,0.8590,40.48,12.1,12.0,269,11.47,23.2,11.07,.,0.0000,.0002405,.0002845
AgMet,15min,duchesne,71,11MAY2018:22:30:00,12.44,47.04,47.65,48.01,46.85,75,78,73,0.8480,40.22,13.1,12.6,272,10.46,20.6,11.09,.,0.0000,.0002410,.0002833
AgMet,15min,duchesne,71,11MAY2018:22:45:00,12.45,46.67,46.84,47.22,46.43,77,79,76,0.8350,40.07,10.6,12.2,270,13.03,18.2,11.11,.,0.0000,.0002140,.0002523
AgMet,15min,duchesne,71,11MAY2018:23:00:00,12.45,46.19,46.53,46.79,46.13,78,81,76,0.8560,39.97,4.3,7.8,234,57.67,13.8,11.14,.,0.0000,.0001682,.0002098
AgMet,15min,duchesne,71,11MAY2018:23:15:00,12.44,45.64,45.69,46.25,45.40,85,87,81,0.9050,41.34,1.5,2.3,103,24.75,3.7,11.15,.,0.0000,.0000349,.0000544
AgMet,15min,duchesne,71,11MAY2018:23:30:00,12.43,45.15,45.35,45.70,44.97,87,87,86,0.8790,41.61,1.5,1.4,170,32.28,2.9,11.14,.,0.0000,.0000071,.0000153
AgMet,15min,duchesne,71,11MAY2018:23:45:00,12.43,45.34,45.41,45.76,45.09,89,91,86,0.9060,42.30,3.4,2.4,255,8.83,5.7,11.14,.,0.0000,.0000206,.0000332
AgMet,15min,duchesne,71,12MAY2018:00:00:00,12.43,46.25,45.89,46.31,45.28,81,88,76,0.8110,40.30,4.4,3.9,261,12.04,9.4,11.15,.,0.0000,.0000866,.0001205
AgMet,15min,duchesne,71,12MAY2018:00:15:00,12.42,45.58,45.90,46.37,45.46,78,80,76,0.8230,39.43,5.1,4.8,257,12.37,9.2,11.15,.,0.0000,.0001203,.0001613
AgMet,15min,duchesne,71,12MAY2018:00:30:00,12.41,45.34,45.33,45.64,45.09,80,82,78,0.8250,39.49,4.9,5.4,262,11.80,9.0,11.16,.,0.0000,.0001158,.0001525
AgMet,15min,duchesne,71,12MAY2018:00:45:00,12.41,45.03,45.28,45.52,44.97,82,83,80,0.8380,40.00,3.4,4.2,282,24.10,9.0,11.17,.,0.0000,.0000861,.0001182
AgMet,15min,elmo,117,11MAY2018:00:00:00,12.68,53.31,54.32,57.11,51.90,50,57,41,0.7260,35.91,3.1,3.0,299,22.71,6.6,9.22,.,0.0000,.0001139,.0001879
AgMet,15min,elmo,117,11MAY2018:00:15:00,12.68,50.74,53.09,55.09,50.37,50,58,46,0.7240,35.13,3.0,3.1,301,30.61,5.5,9.22,.,0.0000,.0001200,.0001938
AgMet,15min,elmo,117,11MAY2018:00:30:00,12.67,53.61,52.19,53.74,50.74,52,57,47,0.6930,35.30,3.0,3.1,311,26.70,5.5,9.22,.,0.0000,.0001043,.0001707
AgMet,15min,elmo,117,11MAY2018:00:45:00,12.67,53.12,54.04,55.27,53.06,49,53,44,0.7160,35.16,2.5,2.7,318,20.05,4.4,9.22,.,0.0000,.0000916,.0001584
AgMet,15min,elmo,117,11MAY2018:01:00:00,12.66,54.60,53.88,54.84,52.88,48,52,46,0.7080,34.85,2.4,2.5,309,17.31,3.9,9.22,.,0.0000,.0000710,.0001304
AgMet,15min,elmo,117,11MAY2018:01:15:00,12.66,51.42,54.63,55.90,51.30,47,54,43,0.7010,34.79,2.8,2.5,297,30.01,5.7,9.22,.,0.0000,.0000817,.0001466
AgMet,15min,elmo,117,11MAY2018:01:30:00,12.66,54.06,53.01,54.37,50.81,51,56,48,0.7120,35.59,1.5,2.4,338,52.20,5.0,9.22,.,0.0000,.0000530,.0001033
AgMet,15min,elmo,117,11MAY2018:01:45:00,12.65,56.08,54.99,56.39,52.59,45,51,41,0.6630,34.12,1.7,1.6,274,80.10,3.1,9.23,.,0.0000,-.000011,.0000141
AgMet,15min,elmo,117,11MAY2018:02:00:00,12.65,53.51,54.41,56.51,53.45,49,52,43,0.7290,35.60,2.6,1.9,198,95.70,8.6,9.23,.,0.0000,.0000119,.0000464
AgMet,15min,elmo,117,11MAY2018:02:15:00,12.64,54.31,54.12,55.41,52.35,51,56,47,0.7160,36.15,2.4,3.1,254,87.10,8.1,9.23,.,0.0000,.0001204,.0001956
AgMet,15min,elmo,117,11MAY2018:02:30:00,12.64,54.07,54.04,54.86,53.09,52,55,49,0.7630,36.82,3.0,2.3,289,19.82,6.1,9.23,.,0.0000,.0000411,.0000870
AgMet,15min,elmo,117,11MAY2018:02:45:00,12.64,52.66,52.87,54.19,51.80,56,59,52,0.7360,37.78,3.1,3.1,290,22.05,5.5,9.23,.,0.0000,.0000844,.0001428
AgMet,15min,elmo,117,11MAY2018:03:00:00,12.63,53.77,52.62,53.89,51.92,55,58,53,0.7520,36.99,2.2,2.8,283,49.10,5.0,9.23,.,0.0000,.0000661,.0001188
AgMet,15min,elmo,117,11MAY2018:03:15:00,12.63,52.05,52.26,53.89,51.68,57,60,50,0.7800,37.36,1.7,1.5,327,92.30,4.2,9.23,.,0.0000,-.000052,-.000052
AgMet,15min,elmo,117,11MAY2018:03:30:00,12.62,52.11,51.38,52.24,50.64,63,68,58,0.7750,39.28,2.2,2.0,130,39.55,4.6,9.23,.,0.0000,-.000023,-.000010
AgMet,15min,elmo,117,11MAY2018:03:45:00,12.61,53.34,52.73,54.14,50.70,57,62,51,0.7830,37.76,1.6,2.2,55,83.10,5.0,9.23,.,0.0000,.0000150,.0000474
AgMet,15min,elmo,117,11MAY2018:04:00:00,12.61,54.32,53.27,54.38,52.48,54,58,49,0.7040,36.85,0.1,0.7,143,82.30,1.3,9.24,.,0.0000,-.000143,-.000203
AgMet,15min,elmo,117,11MAY2018:04:15:00,12.61,51.01,53.61,55.42,50.83,55,63,47,0.8020,37.55,2.1,0.9,307,59.09,4.6,9.24,.,0.0000,-.000120,-.000162
AgMet,15min,elmo,117,11MAY2018:04:30:00,12.6,51.75,51.95,52.85,50.83,61,64,58,0.7980,39.11,2.7,2.5,308,27.60,4.2,9.24,.,0.0000,.0000218,.0000548
AgMet,15min,elmo,117,11MAY2018:04:45:00,12.6,52.85,52.08,52.97,51.38,59,63,55,0.7670,38.41,2.7,2.8,308,31.95,4.8,9.24,.,0.0000,.0000468,.0000900
AgMet,15min,elmo,117,11MAY2018:05:00:00,12.6,53.28,53.05,53.83,52.36,55,58,52,0.7740,37.38,1.7,2.1,327,35.54,3.9,9.24,.,0.0000,.0000155,.0000488
AgMet,15min,elmo,117,11MAY2018:05:15:00,12.59,51.07,51.80,53.34,50.95,60,63,54,0.8040,38.28,3.0,2.5,278,39.86,5.7,9.24,.,0.0000,.0000266,.0000620
AgMet,15min,elmo,117,11MAY2018:05:30:00,12.59,51.87,51.28,51.99,50.52,63,64,60,0.7990,39.04,3.0,2.8,311,12.55,4.6,9.24,.,0.0000,.0002553,.0004446
AgMet,15min,elmo,117,11MAY2018:05:45:00,12.58,51.01,52.67,53.59,50.89,56,62,52,0.7930,37.39,2.4,2.7,317,30.57,5.5,9.24,.,0.0000,.0003005,.0005239
AgMet,15min,elmo,117,11MAY2018:06:00:00,12.58,51.87,51.33,52.05,50.77,62,65,58,0.7770,38.59,3.0,2.6,297,22.56,4.8,9.24,.,0.0465,.0002494,.0004340
AgMet,15min,elmo,117,11MAY2018:06:15:00,12.58,52.36,51.63,52.42,50.95,59,60,55,0.7420,37.83,3.2,3.2,301,21.52,4.8,9.24,.,0.6744,.0003153,.0005474
AgMet,15min,elmo,117,11MAY2018:06:30:00,12.57,50.65,51.62,52.85,50.65,59,62,54,0.7510,37.65,2.8,3.1,300,42.35,4.8,9.24,.,2.6047,.0003261,.0005591
AgMet,15min,elmo,117,11MAY2018:06:45:00,12.57,52.49,51.71,52.55,50.46,57,60,55,0.7660,37.13,2.5,2.5,293,39.71,3.9,9.24,.,9.1047,.0003181,.0005192
AgMet,15min,elmo,117,11MAY2018:07:00:00,12.57,51.20,51.71,52.55,51.08,59,62,56,0.7740,37.79,1.8,2.3,295,50.86,3.7,9.24,.,16.0465,.0003309,.0005141
AgMet,15min,elmo,117,11MAY2018:07:15:00,12.57,50.59,50.95,51.45,50.53,62,65,60,0.8090,38.45,1.0,1.5,302,49.69,2.9,9.24,.,25.9651,.0002956,.0004108
AgMet,15min,elmo,117,11MAY2018:07:30:00,12.58,50.84,50.97,51.64,50.35,63,67,59,0.8520,38.89,1.2,0.6,275,57.12,3.5,9.24,.,33.4651,.0002674,.0003265
AgMet,15min,elmo,117,11MAY2018:07:45:00,12.6,51.64,51.16,51.64,50.60,66,68,64,0.8380,40.23,0.9,1.6,306,15.77,3.1,9.25,.,47.3605,.0004128,.0005308
AgMet,15min,elmo,117,11MAY2018:08:00:00,12.62,52.62,52.07,52.74,51.52,65,68,62,0.8690,40.78,1.6,1.0,308,17.09,3.3,9.25,.,63.9535,.0004804,.0005745
AgMet,15min,elmo,117,11MAY2018:08:15:00,12.68,53.91,53.34,54.03,52.56,62,66,60,0.9290,40.82,1.0,1.1,300,21.53,3.3,9.25,.,96.0465,.0007002,.0008231
AgMet,15min,elmo,117,11MAY2018:08:30:00,12.77,56.05,55.04,56.17,53.85,58,66,53,0.8210,40.75,0.7,1.2,303,55.36,2.6,9.26,.,139.7674,.0010041,.0011621
AgMet,15min,elmo,117,11MAY2018:08:45:00,12.88,58.74,57.34,58.86,56.11,49,56,41,0.7720,38.48,1.5,0.9,37,56.47,3.7,9.26,.,165.4651,.0011794,.0013452
AgMet,15min,elmo,117,11MAY2018:09:00:00,13.04,59.90,59.64,60.27,58.74,45,53,41,0.8610,38.13,0.7,1.2,32,68.70,2.4,9.27,.,192.9070,.0014116,.0016323
AgMet,15min,elmo,117,11MAY2018:09:15:00,13.19,60.82,60.37,61.49,59.78,43,54,35,0.9730,37.56,2.4,1.4,45,41.43,6.4,9.27,.,200.9302,.0015191,.0017802
AgMet,15min,elmo,117,11MAY2018:09:30:00,13.33,60.45,60.30,61.00,59.90,49,54,44,0.8870,41.17,3.9,3.4,124,7.90,6.6,9.27,.,208.6047,.0017270,.0021590
AgMet,15min,elmo,117,11MAY2018:09:45:00,13.46,61.18,61.00,61.49,60.20,44,55,36,0.7800,38.74,4.0,3.6,109,26.61,7.2,9.28,.,233.2558,.0019510,.0024562
AgMet,15min,elmo,117,11MAY2018:10:00:00,13.56,61.35,61.34,61.72,60.99,42,45,38,0.7870,38.18,3.7,4.0,102,13.49,6.4,9.28,.,253.0233,.0021244,.0026903
AgMet,15min,elmo,117,11MAY2018:10:15:00,13.61,62.39,62.09,62.88,61.29,37,43,34,0.7140,35.64,2.4,3.0,111,27.31,5.3,9.28,.,259.4186,.0021346,.0026416
AgMet,15min,elmo,117,11MAY2018:10:30:00,13.63,62.93,62.94,63.42,62.33,36,39,32,0.7490,35.59,3.3,2.5,95,19.15,6.1,9.28,.,255.8140,.0020954,.0025537
AgMet,15min,elmo,117,11MAY2018:10:45:00,13.71,63.60,63.13,63.78,62.62,36,41,31,0.8160,35.42,4.0,4.0,99,14.14,7.2,9.28,.,300.1163,.0025157,.0031665
AgMet,15min,elmo,117,11MAY2018:11:00:00,13.78,63.78,63.67,64.03,63.17,33,40,31,0.6980,34.40,4.3,4.0,91,14.31,7.0,9.28,.,328.8372,.0027205,.0034110
AgMet,15min,elmo,117,11MAY2018:11:15:00,14.12,65.99,64.63,66.17,63.60,32,35,29,0.6490,34.07,3.3,3.7,80,19.07,5.7,9.29,.,440.6977,.0033334,.0040451
AgMet,15min,elmo,117,11MAY2018:11:30:00,14.22,67.77,66.73,67.83,65.81,28,32,24,0.5630,32.89,3.0,3.0,72,30.96,5.9,9.29,.,562.0930,.0040387,.0047434
AgMet,15min,elmo,117,11MAY2018:11:45:00,14.1,69.97,69.05,70.28,67.71,25,29,19,0.5230,31.32,3.9,3.3,110,47.15,10.1,9.30,.,580.0000,.0042992,.0050928
AgMet,15min,elmo,117,11MAY2018:12:00:00,14.04,70.51,70.30,70.76,69.17,22,30,17,0.5080,29.34,7.4,5.7,165,20.42,14.5,9.30,.,572.5581,.0046514,.0058383
AgMet,15min,elmo,117,11MAY2018:12:15:00,14.04,71.04,70.72,71.24,70.13,19,28,15,0.4540,26.54,8.2,8.2,195,20.46,17.1,9.30,.,465.2326,.0044817,.0060270
AgMet,15min,elmo,117,11MAY2018:12:30:00,13.96,68.89,69.58,71.04,68.47,21,29,16,0.5020,27.28,8.5,8.5,180,15.96,16.4,9.29,.,291.5116,.0035624,.0050483
AgMet,15min,elmo,117,11MAY2018:12:45:00,13.85,67.85,68.76,69.75,67.61,24,29,20,0.5650,30.68,6.3,7.1,167,18.31,12.3,9.29,.,218.7209,.0028495,.0040582
AgMet,15min,elmo,117,11MAY2018:13:00:00,13.85,68.40,69.08,70.49,67.85,21,27,17,0.5700,27.83,8.6,6.8,195,32.09,23.9,9.28,.,238.3721,.0029979,.0042252
AgMet,15min,elmo,117,11MAY2018:13:15:00,13.74,68.96,68.48,69.08,68.04,22,26,17,0.4500,27.58,7.1,8.5,186,94.60,15.1,9.28,.,214.1860,.0030634,.0044802
AgMet,15min,elmo,117,11MAY2018:13:30:00,13.68,69.51,69.22,69.75,68.65,20,25,17,0.4970,26.04,5.0,6.5,196,44.06,14.0,9.28,.,167.4419,.0025294,.0037041
AgMet,15min,elmo,117,11MAY2018:13:45:00,13.75,69.75,69.66,70.30,68.65,20,24,17,0.4910,26.96,5.2,4.8,251,65.63,16.4,9.28,.,200.3488,.0024563,.0033962
AgMet,15min,elmo,117,11MAY2018:14:00:00,14.12,70.73,70.35,71.04,69.57,20,28,17,0.5180,27.20,8.8,6.9,176,30.61,25.9,9.28,.,336.6279,.0035865,.0049014
AgMet,15min,elmo,117,11MAY2018:14:15:00,13.76,69.87,70.50,71.10,69.69,21,26,17,0.5280,28.36,5.9,7.4,193,23.71,16.2,9.28,.,177.3256,.0027742,.0040939
AgMet,15min,elmo,117,11MAY2018:14:30:00,13.65,67.91,69.11,70.79,67.73,21,24,18,0.5130,27.57,6.9,5.8,313,48.12,16.7,9.27,.,130.9302,.0021630,.0032140
AgMet,15min,elmo,117,11MAY2018:14:45:00,13.85,67.73,67.43,68.65,66.75,26,28,22,0.6280,31.21,11.6,9.7,346,24.92,22.1,9.27,.,243.9535,.0032079,.0046715
AgMet,15min,elmo,117,11MAY2018:15:00:00,13.9,65.40,66.59,67.67,65.22,31,37,25,0.7700,34.91,10.8,10.8,346,19.37,21.5,9.27,.,275.5814,.0032961,.0047656
AgMet,15min,elmo,117,11MAY2018:15:15:00,13.85,63.99,64.61,65.83,63.38,37,39,35,0.7360,37.49,13.1,11.9,351,19.50,24.8,9.26,.,232.7907,.0029505,.0043396
AgMet,15min,elmo,117,11MAY2018:15:30:00,13.88,64.24,64.55,65.10,63.87,35,37,34,0.7300,36.55,16.3,15.1,344,18.00,28.1,9.26,.,348.8372,.0036819,.0053648
AgMet,15min,elmo,117,11MAY2018:15:45:00,13.7,62.89,63.45,64.30,62.65,36,37,34,0.7140,35.78,13.8,15.0,347,19.27,25.2,9.26,.,173.6047,.0029188,.0045162
AgMet,15min,elmo,117,11MAY2018:16:00:00,13.62,61.91,62.42,62.83,61.05,37,39,35,0.7300,35.80,13.2,13.7,353,20.68,29.8,9.25,.,158.4884,.0026516,.0040958
AgMet,15min,elmo,117,11MAY2018:16:15:00,13.54,61.05,61.42,62.10,60.87,40,41,38,0.7570,36.61,12.5,12.6,354,17.89,25.4,9.25,.,123.9535,.0022760,.0035539
AgMet,15min,elmo,117,11MAY2018:16:30:00,13.42,59.10,60.09,61.12,59.10,44,46,41,0.7770,38.01,11.8,12.2,357,17.62,26.1,9.25,.,89.6860,.0019087,.0030321
AgMet,15min,elmo,117,11MAY2018:16:45:00,13.29,57.95,58.36,59.28,57.82,48,51,45,0.8310,38.94,14.8,13.3,356,20.41,27.2,9.25,.,70.7791,.0017222,.0027808
AgMet,15min,elmo,117,11MAY2018:17:00:00,13.2,56.91,57.05,58.01,56.48,53,56,51,0.8500,40.34,13.1,14.0,353,19.97,25.4,9.24,.,63.0000,.0015465,.0025051
AgMet,15min,elmo,117,11MAY2018:17:15:00,13.11,56.06,56.47,57.04,56.00,54,56,53,0.8500,40.28,13.7,12.9,353,20.47,29.4,9.24,.,60.2558,.0014327,.0023129
AgMet,15min,elmo,117,11MAY2018:17:30:00,13.18,54.23,54.75,56.13,53.92,60,63,55,0.8780,41.24,15.2,14.6,349,20.44,31.6,9.24,.,108.0233,.0014848,.0023003
AgMet,15min,elmo,117,11MAY2018:17:45:00,13.35,54.53,54.81,55.39,54.04,58,61,55,0.8240,40.13,17.2,16.1,346,18.90,31.4,9.24,.,198.7209,.0017767,.0027052
AgMet,15min,elmo,117,11MAY2018:18:00:00,13.42,54.53,54.65,55.02,54.23,55,57,53,0.7970,38.65,18.0,17.6,343,18.77,37.9,9.24,.,182.2093,.0017982,.0028317
AgMet,15min,elmo,117,11MAY2018:18:15:00,13.46,54.90,54.75,54.96,54.23,53,55,52,0.7710,37.80,18.4,18.2,340,16.95,30.3,9.25,.,157.2093,.0017444,.0028359
AgMet,15min,elmo,117,11MAY2018:18:30:00,13.56,55.94,55.50,56.07,54.72,50,53,48,0.7320,37.00,18.6,18.5,339,13.90,31.8,9.25,.,190.5814,.0019026,.0030960
AgMet,15min,elmo,117,11MAY2018:18:45:00,13.49,55.39,55.71,56.07,55.39,49,50,48,0.7420,36.73,15.4,17.6,343,16.25,29.2,9.25,.,165.8140,.0017934,.0029714
AgMet,15min,elmo,117,11MAY2018:19:00:00,13.35,55.39,55.36,55.58,55.02,49,50,48,0.7330,36.54,15.7,15.2,342,18.36,27.4,9.25,.,85.1628,.0013067,.0023518
AgMet,15min,elmo,117,11MAY2018:19:15:00,13.18,55.33,55.26,56.25,54.84,48,49,48,0.7170,36.17,13.3,14.5,348,18.00,25.4,9.25,.,39.6628,.0010784,.0020903
AgMet,15min,elmo,117,11MAY2018:19:30:00,13.02,54.78,55.21,55.58,54.72,48,49,48,0.7150,36.09,10.7,11.9,353,19.46,26.5,9.25,.,26.9535,.0006761,.0008071
AgMet,15min,elmo,117,11MAY2018:19:45:00,12.88,54.84,54.53,54.90,54.17,49,50,48,0.7060,35.78,11.2,11.2,350,19.24,24.3,9.25,.,17.3372,.0006310,.0007585
AgMet,15min,elmo,117,11MAY2018:20:00:00,12.8,55.33,54.92,55.45,54.47,48,49,46,0.6880,35.42,11.7,11.3,348,18.66,26.3,9.25,.,20.9302,.0006608,.0007939
AgMet,15min,elmo,117,11MAY2018:20:15:00,12.76,55.83,55.81,56.19,55.21,45,46,43,0.6760,34.53,11.0,11.2,345,17.68,21.5,9.25,.,10.0698,.0006970,.0008422
AgMet,15min,elmo,117,11MAY2018:20:30:00,12.74,55.33,55.50,55.89,55.21,45,46,44,0.6720,34.49,13.5,12.1,340,16.28,24.8,9.25,.,1.5814,.0006939,.0008313
AgMet,15min,elmo,117,11MAY2018:20:45:00,12.73,54.97,55.13,55.46,54.73,46,47,45,0.6790,34.60,13.0,13.7,338,13.36,21.7,9.25,.,0.2326,.0007065,.0008335
AgMet,15min,elmo,117,11MAY2018:21:00:00,12.72,53.93,54.42,55.22,53.81,47,49,46,0.6910,34.87,9.8,11.2,352,18.90,19.7,9.25,.,0.0000,.0006234,.0007521
AgMet,15min,elmo,117,11MAY2018:21:15:00,12.71,53.45,53.85,54.12,52.95,48,49,48,0.6880,34.84,10.9,10.5,353,19.82,19.7,9.25,.,0.0000,.0005879,.0007138
AgMet,15min,elmo,117,11MAY2018:21:30:00,12.71,51.12,51.91,53.63,50.93,53,56,49,0.7130,35.54,9.5,9.5,357,16.87,23.2,9.25,.,0.0000,.0004846,.0005929
AgMet,15min,elmo,117,11MAY2018:21:45:00,12.7,50.93,50.75,51.18,50.44,57,57,55,0.7060,35.87,12.2,11.0,358,18.68,21.9,9.24,.,0.0000,.0004632,.0005553
AgMet,15min,elmo,117,11MAY2018:22:00:00,12.69,51.30,51.27,51.67,50.81,54,56,53,0.6910,35.34,13.2,13.6,356,18.90,27.0,9.25,.,0.0000,.0005328,.0006237
AgMet,15min,elmo,117,11MAY2018:22:15:00,12.69,50.26,50.82,51.49,50.02,55,58,54,0.7090,35.42,8.8,11.1,357,18.14,20.4,9.25,.,0.0000,.0004789,.0005731
AgMet,15min,elmo,117,11MAY2018:22:30:00,12.69,50.64,50.60,51.07,49.96,56,57,54,0.6830,35.29,12.3,10.0,346,19.35,26.3,9.25,.,0.0000,.0004549,.0005515
AgMet,15min,elmo,117,11MAY2018:22:45:00,12.68,50.34,50.37,50.82,49.97,55,56,54,0.6720,34.77,13.7,13.1,350,19.48,26.5,9.25,.,0.0000,.0005064,.0005941
AgMet,15min,elmo,117,11MAY2018:23:00:00,12.68,50.09,50.20,50.58,49.91,54,55,54,0.6620,34.22,14.7,13.9,341,15.27,27.4,9.25,.,0.0000,.0005234,.0006097
AgMet,15min,elmo,117,11MAY2018:23:15:00,12.67,49.79,49.76,51.01,49.54,54,55,54,0.6570,33.97,13.0,14.5,341,13.92,24.6,9.25,.,0.0000,.0005187,.0006014
AgMet,15min,elmo,117,11MAY2018:23:30:00,12.66,49.11,49.47,49.85,49.11,54,55,54,0.6500,33.73,10.3,11.8,344,17.80,23.0,9.25,.,0.0000,.0004815,.0005703
AgMet,15min,elmo,117,11MAY2018:23:45:00,12.65,49.42,49.30,49.48,49.11,55,55,54,0.6470,33.65,7.9,8.4,343,16.42,18.2,9.25,.,0.0000,.0004185,.0005165
AgMet,15min,elmo,117,12MAY2018:00:00:00,12.65,49.60,49.42,49.72,49.11,54,54,53,0.6400,33.35,9.9,8.9,339,14.76,18.4,9.25,.,0.0000,.0004377,.0005367
AgMet,15min,elmo,117,12MAY2018:00:15:00,12.65,49.42,49.49,49.72,49.36,53,54,53,0.6340,33.06,11.7,11.0,335,11.60,18.2,9.25,.,0.0000,.0004841,.0005785
AgMet,15min,elmo,117,12MAY2018:00:30:00,12.64,49.55,49.39,49.73,48.81,53,55,52,0.6310,33.07,9.4,10.8,335,18.19,16.7,9.25,.,0.0000,.0004776,.0005717
AgMet,15min,elmo,117,12MAY2018:00:45:00,12.63,49.67,49.46,49.74,48.51,53,54,52,0.6280,33.02,8.9,8.7,336,18.37,16.4,9.25,.,0.0000,.0004421,.0005435
AgMet,15min,ferron,119,11MAY2018:00:00:00,12.66,61.37,62.49,63.99,58.88,28,33,24,0.6140,28.51,4.8,4.4,259,27.35,7.7,10.21,.,0.0000,.0003125,.0004804
AgMet,15min,ferron,119,11MAY2018:00:15:00,12.66,62.89,61.46,63.38,59.73,30,35,25,0.4860,29.66,4.6,4.7,264,15.18,10.1,10.22,.,0.0000,.0003291,.0004943
AgMet,15min,ferron,119,11MAY2018:00:30:00,12.65,60.16,60.71,63.01,58.51,30,35,24,0.5490,29.23,4.1,3.9,283,11.56,9.0,10.22,.,0.0000,.0002361,.0003756
AgMet,15min,ferron,119,11MAY2018:00:45:00,12.65,59.55,60.27,61.61,57.91,30,42,25,0.5660,28.94,5.4,5.0,277,21.04,8.8,10.22,.,0.0000,.0003502,.0005152
AgMet,15min,ferron,119,11MAY2018:01:00:00,12.64,63.01,62.34,65.93,59.43,26,32,18,0.4860,26.40,6.9,6.3,281,24.89,13.6,10.22,.,0.0000,.0005306,.0007425
AgMet,15min,ferron,119,11MAY2018:01:15:00,12.64,63.56,63.43,65.63,62.16,23,27,19,0.4770,25.03,5.2,5.8,282,44.88,17.3,10.22,.,0.0000,.0005172,.0007373
AgMet,15min,ferron,119,11MAY2018:01:30:00,12.64,59.00,62.05,66.05,58.82,26,32,18,0.5110,25.96,4.7,5.7,359,55.03,16.0,10.22,.,0.0000,.0004704,.0006729
AgMet,15min,ferron,119,11MAY2018:01:45:00,12.64,59.24,59.47,60.34,58.15,30,33,27,0.5220,27.69,2.8,2.9,53,76.67,7.5,10.22,.,0.0000,.0000934,.0001839
AgMet,15min,ferron,119,11MAY2018:02:00:00,12.63,59.18,59.01,62.16,56.81,30,38,21,0.4750,27.76,3.6,3.9,104,74.21,7.5,10.22,.,0.0000,.0002209,.0003521
AgMet,15min,ferron,119,11MAY2018:02:15:00,12.63,62.16,59.40,62.22,57.42,29,39,21,0.4260,27.00,3.4,3.1,85,73.49,7.2,10.22,.,0.0000,.0001258,.0002288
AgMet,15min,ferron,119,11MAY2018:02:30:00,12.63,61.43,62.27,64.84,60.76,23,26,17,0.3780,23.60,3.1,3.4,9,79.95,9.0,10.22,.,0.0000,.0002138,.0003576
AgMet,15min,ferron,119,11MAY2018:02:45:00,12.62,67.03,65.50,67.51,61.61,17,23,14,0.3270,19.53,5.9,4.6,199,53.74,13.4,10.22,.,0.0000,.0004290,.0006507
AgMet,15min,ferron,119,11MAY2018:03:00:00,12.62,66.54,66.84,68.00,64.90,15,21,13,0.3500,17.93,9.7,7.6,219,40.71,37.0,10.23,.,0.0000,.0008180,.0011142
AgMet,15min,ferron,119,11MAY2018:03:15:00,12.62,64.59,65.30,67.27,63.26,18,22,14,0.4000,20.07,6.6,7.7,211,36.07,16.2,10.23,.,0.0000,.0007719,.0010459
AgMet,15min,ferron,119,11MAY2018:03:30:00,12.62,64.47,65.56,66.54,63.99,17,20,15,0.4010,19.57,9.7,8.5,204,23.80,22.1,10.22,.,0.0000,.0008552,.0011380
AgMet,15min,ferron,119,11MAY2018:03:45:00,12.61,66.18,64.67,66.78,63.38,19,22,15,0.3480,20.97,8.6,8.9,225,27.61,16.4,10.22,.,0.0000,.0008534,.0011236
AgMet,15min,ferron,119,11MAY2018:04:00:00,12.61,65.69,65.45,66.36,64.29,18,21,15,0.3810,20.66,9.2,8.8,225,23.54,23.0,10.22,.,0.0000,.0008639,.0011436
AgMet,15min,ferron,119,11MAY2018:04:15:00,12.6,64.84,65.25,66.54,63.20,19,23,16,0.3960,21.27,9.8,10.3,227,24.19,19.1,10.22,.,0.0000,.0009664,.0012441
AgMet,15min,ferron,119,11MAY2018:04:30:00,12.6,62.71,65.53,66.97,62.71,18,23,15,0.4460,20.75,7.4,8.7,187,42.56,25.4,10.22,.,0.0000,.0008623,.0011427
AgMet,15min,ferron,119,11MAY2018:04:45:00,12.6,65.57,65.24,66.66,62.59,18,23,16,0.3980,20.84,10.0,8.0,207,26.67,28.5,10.22,.,0.0000,.0007935,.0010670
