AgMet,15min,castlevalley,125,05JUN2019:05:45:00,12.6,55.25,55.58,57.20,54.88,54,56,51,0.8060,39.15,2.7,2.4,116,13.99,4.6,22.66,.,0.6047,.0003021,.0005244
AgMet,15min,castlevalley,125,05JUN2019:06:00:00,12.6,54.94,55.47,56.41,54.94,53,55,50,0.8140,38.80,2.3,2.5,115,12.73,4.2,22.66,.,3.5000,.0003320,.0005653
AgMet,15min,castlevalley,125,05JUN2019:06:15:00,12.59,53.48,54.83,55.67,53.48,56,61,53,0.8500,39.41,3.4,2.9,122,8.39,5.5,22.66,.,9.5581,.0003971,.0006561
AgMet,15min,castlevalley,125,05JUN2019:06:30:00,12.6,54.21,53.89,54.39,52.99,59,62,57,0.8340,39.84,2.6,3.0,126,11.49,3.9,22.66,.,19.2326,.0004277,.0006729
AgMet,15min,castlevalley,125,05JUN2019:06:45:00,12.59,55.92,55.00,56.22,54.21,57,59,52,0.8330,39.87,2.0,2.4,137,20.65,4.4,22.66,.,27.6977,.0004406,.0006587
AgMet,15min,castlevalley,125,05JUN2019:07:00:00,12.6,55.19,55.49,56.16,54.94,57,61,53,0.8280,40.41,1.5,1.5,124,14.65,2.9,22.66,.,35.4070,.0004037,.0005579
AgMet,15min,castlevalley,125,05JUN2019:07:15:00,12.61,59.09,57.24,59.21,55.25,58,62,54,0.9530,42.65,1.7,1.7,117,13.48,3.3,22.66,.,171.5116,.0010666,.0012723
AgMet,15min,castlevalley,125,05JUN2019:07:30:00,12.64,64.46,61.54,64.52,58.97,52,59,43,0.9380,43.69,0.5,1.1,148,25.39,1.8,22.67,.,222.7907,.0013663,.0015711
AgMet,15min,castlevalley,125,05JUN2019:07:45:00,12.65,67.51,66.30,67.88,64.46,42,47,36,0.8390,42.50,0.5,0.4,124,52.01,1.8,22.67,.,274.8837,.0016580,.0018203
AgMet,15min,castlevalley,125,05JUN2019:08:00:00,12.69,70.32,68.97,70.62,67.39,36,42,31,0.8580,40.58,0.6,0.7,56,17.74,1.5,22.68,.,326.3953,.0020593,.0022967
AgMet,15min,castlevalley,125,05JUN2019:08:15:00,12.77,68.60,69.62,70.56,68.11,35,40,31,0.7790,40.44,1.1,0.6,343,58.08,3.9,22.68,.,374.7674,.0023740,.0026267
AgMet,15min,castlevalley,125,05JUN2019:08:30:00,12.93,70.18,68.95,70.30,68.35,33,38,30,0.8720,38.40,1.0,1.2,277,35.72,3.1,22.68,.,425.9302,.0027754,.0031457
AgMet,15min,castlevalley,125,05JUN2019:08:45:00,13.15,71.76,71.66,72.49,70.18,30,35,27,0.7500,38.73,0.5,0.6,336,56.54,2.6,22.68,.,477.4419,.0030865,.0033970
AgMet,15min,castlevalley,125,05JUN2019:09:00:00,13.36,74.38,72.54,74.62,71.21,29,33,25,0.8320,38.08,0.8,0.9,25,21.22,2.2,22.68,.,529.4186,.0034883,.0038661
AgMet,15min,castlevalley,125,05JUN2019:09:15:00,13.49,71.81,72.14,74.44,71.26,30,33,27,0.7860,38.82,2.6,1.7,279,33.29,5.7,22.68,.,577.3256,.0039212,.0044563
AgMet,15min,castlevalley,125,05JUN2019:09:30:00,13.6,72.83,72.45,73.08,71.75,29,32,27,0.7920,38.73,3.1,2.8,287,30.57,6.4,22.67,.,624.4186,.0043915,.0051295
AgMet,15min,castlevalley,125,05JUN2019:09:45:00,13.46,73.50,73.47,73.98,72.71,28,31,26,0.7710,38.71,3.1,3.0,292,26.46,6.6,22.67,.,671.3953,.0047653,.0055657
AgMet,15min,castlevalley,125,05JUN2019:10:00:00,13.4,74.35,74.08,74.90,73.43,27,31,25,0.8110,38.42,3.9,3.6,303,31.21,6.8,22.67,.,716.5116,.0051643,.0060902
AgMet,15min,castlevalley,125,05JUN2019:10:15:00,13.38,75.25,74.81,75.50,73.92,26,29,24,0.7130,37.90,4.1,4.0,278,36.90,8.1,22.67,.,759.5349,.0055366,.0065654
AgMet,15min,castlevalley,125,05JUN2019:10:30:00,13.36,76.59,75.72,76.65,74.52,25,28,23,0.8280,37.78,3.3,3.8,309,38.44,7.7,22.67,.,800.1163,.0058275,.0068595
AgMet,15min,castlevalley,125,05JUN2019:10:45:00,13.34,77.56,77.05,77.74,76.34,24,27,23,0.7990,38.03,3.1,3.1,325,46.78,6.6,22.67,.,837.3256,.0060562,.0070060
AgMet,15min,castlevalley,125,05JUN2019:11:00:00,13.35,77.87,77.89,78.78,77.38,24,30,22,0.8140,38.30,3.4,3.4,328,56.58,9.2,22.67,.,872.5581,.0063715,.0073970
AgMet,15min,castlevalley,125,05JUN2019:11:15:00,13.33,79.57,78.33,79.57,77.74,24,30,22,0.8330,38.66,3.4,3.6,328,42.38,8.1,22.67,.,904.5349,.0066407,.0077305
AgMet,15min,castlevalley,125,05JUN2019:11:30:00,13.33,79.82,79.70,80.50,79.15,23,27,20,0.7550,39.14,3.4,3.1,267,48.05,8.1,22.67,.,932.5581,.0068297,.0078532
AgMet,15min,castlevalley,125,05JUN2019:11:45:00,13.32,80.70,80.70,81.70,79.63,22,25,20,0.7770,38.22,2.7,3.2,232,54.62,6.4,22.67,.,959.3023,.0070778,.0081511
AgMet,15min,castlevalley,125,05JUN2019:12:00:00,13.31,81.60,81.10,82.00,80.10,21,25,19,0.8090,37.77,2.9,2.8,240,54.07,8.1,22.67,.,980.2326,.0071917,.0082183
AgMet,15min,castlevalley,125,05JUN2019:12:15:00,13.3,82.10,81.30,82.40,80.70,22,24,19,0.7360,38.36,4.5,3.9,260,31.74,10.5,22.66,.,998.8372,.0074601,.0086876
AgMet,15min,castlevalley,125,05JUN2019:12:30:00,13.3,81.80,81.90,82.70,80.90,21,24,19,0.7270,38.05,3.8,4.2,308,48.44,9.2,22.66,.,1015.116,.0076457,.0089517
AgMet,15min,castlevalley,125,05JUN2019:12:45:00,13.29,83.00,82.10,83.00,81.20,20,24,18,0.7580,37.59,4.2,3.7,278,55.36,9.0,22.66,.,1027.907,.0076862,.0089204
AgMet,15min,castlevalley,125,05JUN2019:13:00:00,13.29,83.50,83.00,84.60,82.20,20,23,17,0.8100,37.59,4.8,4.6,275,33.70,9.9,22.66,.,1037.209,.0079368,.0093604
AgMet,15min,castlevalley,125,05JUN2019:13:15:00,13.28,83.90,84.00,84.50,83.40,19,22,17,0.7150,37.10,4.7,4.4,273,52.14,12.5,22.66,.,1046.512,.0080320,.0094362
AgMet,15min,castlevalley,125,05JUN2019:13:30:00,13.28,84.30,83.80,85.70,82.10,20,24,17,0.7420,38.08,6.1,5.4,325,41.00,13.4,22.66,.,1054.651,.0082206,.0098061
AgMet,15min,castlevalley,125,05JUN2019:13:45:00,13.27,84.60,84.00,85.60,82.60,20,25,17,0.7100,38.45,6.4,6.5,328,48.89,12.9,22.66,.,1059.302,.0084159,.0102030
AgMet,15min,castlevalley,125,05JUN2019:14:00:00,13.27,85.40,84.80,86.30,83.20,18,23,15,0.6740,36.29,5.2,5.6,297,54.43,14.3,22.65,.,1063.953,.0084029,.0100738
AgMet,15min,castlevalley,125,05JUN2019:14:15:00,13.26,85.10,85.30,87.10,84.30,17,21,15,0.7230,35.79,5.7,5.7,299,42.27,12.5,22.65,.,1083.721,.0085960,.0103167
AgMet,15min,castlevalley,125,05JUN2019:14:30:00,13.27,85.70,84.20,85.80,81.80,18,22,15,0.7050,35.65,6.6,6.1,308,41.64,12.7,22.65,.,786.5116,.0065928,.0082312
AgMet,15min,castlevalley,125,05JUN2019:14:45:00,13.26,86.40,85.80,86.60,85.10,16,20,13,0.6460,34.03,6.7,7.2,305,36.25,13.2,22.65,.,1046.512,.0086092,.0106340
AgMet,15min,castlevalley,125,05JUN2019:15:00:00,13.23,85.30,86.00,86.50,85.10,16,19,14,0.6110,35.23,7.1,6.7,304,38.28,13.8,22.65,.,1048.837,.0085556,.0104775
AgMet,15min,castlevalley,125,05JUN2019:15:15:00,13.23,87.40,86.10,87.90,84.60,17,19,15,0.7880,36.40,9.7,7.8,314,32.27,23.2,22.65,.,1019.767,.0085154,.0106173
AgMet,15min,castlevalley,125,05JUN2019:15:30:00,13.23,86.60,85.40,87.40,84.40,17,22,15,0.7210,35.96,8.2,9.5,333,31.49,16.7,22.65,.,958.1395,.0082833,.0106328
AgMet,15min,castlevalley,125,05JUN2019:15:45:00,13.22,85.60,86.00,86.90,84.60,16,19,14,0.5870,34.68,6.5,7.1,289,34.75,13.6,22.64,.,910.5814,.0076267,.0095691
AgMet,15min,castlevalley,125,05JUN2019:16:00:00,13.23,84.60,85.10,85.80,84.20,16,18,14,0.7030,33.14,6.7,6.8,300,27.37,12.3,22.64,.,689.1860,.0059392,.0077163
AgMet,15min,castlevalley,125,05JUN2019:16:15:00,13.24,83.10,85.20,86.90,83.10,16,18,13,0.5890,33.29,6.4,6.2,302,38.17,14.5,22.64,.,609.1860,.0052805,.0069057
AgMet,15min,castlevalley,125,05JUN2019:16:30:00,13.23,85.20,85.10,86.30,82.90,15,19,13,0.5990,32.54,5.9,6.2,277,24.22,12.7,22.64,.,711.5116,.0059756,.0076482
AgMet,15min,castlevalley,125,05JUN2019:16:45:00,13.23,86.10,86.00,86.80,85.00,15,17,13,0.5890,32.42,5.9,6.1,265,21.37,11.4,22.64,.,723.0233,.0060988,.0077875
AgMet,15min,castlevalley,125,05JUN2019:17:00:00,13.22,84.80,85.80,86.80,84.70,15,19,13,0.7220,32.91,5.7,5.8,337,43.06,13.4,22.64,.,682.6744,.0057161,.0073030
AgMet,15min,castlevalley,125,05JUN2019:17:15:00,13.22,85.30,85.60,86.60,84.70,15,18,13,0.5600,32.04,5.6,5.1,336,36.59,16.0,22.64,.,638.2558,.0052386,.0066715
AgMet,15min,castlevalley,125,05JUN2019:17:30:00,13.22,85.30,85.70,86.30,85.10,14,18,12,0.6920,31.09,5.1,5.7,345,29.99,12.3,22.64,.,593.8372,.0050408,.0065770
AgMet,15min,castlevalley,125,05JUN2019:17:45:00,13.24,86.00,85.70,86.40,85.10,13,17,11,0.5000,30.02,4.7,5.3,306,55.53,12.5,22.63,.,546.2791,.0046041,.0060471
AgMet,15min,castlevalley,125,05JUN2019:18:00:00,13.18,86.10,86.10,86.60,85.60,12,15,11,0.4930,28.21,3.9,3.8,281,48.81,8.8,22.63,.,492.9070,.0038427,.0049464
AgMet,15min,castlevalley,125,05JUN2019:18:15:00,13.06,85.50,85.90,86.70,85.40,12,14,10,0.5040,27.61,4.7,4.4,289,31.17,9.9,22.63,.,438.4884,.0035808,.0047928
AgMet,15min,castlevalley,125,05JUN2019:18:30:00,12.98,86.00,85.50,86.10,85.20,12,15,11,0.5580,28.06,4.7,5.1,264,25.21,9.0,22.63,.,382.2093,.0033522,.0046976
AgMet,15min,castlevalley,125,05JUN2019:18:45:00,12.91,84.90,85.60,86.30,84.80,13,16,12,0.5480,29.52,4.0,3.8,295,40.33,8.8,22.63,.,329.4186,.0026135,.0036396
AgMet,15min,castlevalley,125,05JUN2019:19:00:00,12.89,84.10,84.80,85.60,84.10,13,15,12,0.5290,28.83,4.0,4.3,247,41.02,8.3,22.63,.,276.3953,.0023419,.0034501
AgMet,15min,castlevalley,125,05JUN2019:19:15:00,12.86,86.10,85.10,86.10,84.10,13,16,12,0.5420,29.49,1.3,2.6,246,51.29,4.6,22.63,.,236.8605,.0015497,.0022432
AgMet,15min,castlevalley,125,05JUN2019:19:30:00,12.85,86.10,86.30,87.10,85.60,14,19,11,0.6080,30.91,0.5,1.1,356,34.68,2.9,22.63,.,196.8605,.0007838,.0010931
AgMet,15min,castlevalley,125,05JUN2019:19:45:00,12.84,81.70,83.70,86.10,81.70,18,22,13,0.7170,35.73,1.1,0.5,186,43.13,3.3,22.63,.,142.2093,.0001930,.0003262
AgMet,15min,castlevalley,125,05JUN2019:20:00:00,12.82,78.70,80.60,81.90,78.70,20,24,18,0.7260,36.27,1.8,1.5,176,13.75,3.5,22.63,.,89.3488,.0002366,.0004110
AgMet,15min,castlevalley,125,05JUN2019:20:15:00,12.8,74.49,77.28,78.70,74.43,26,34,20,0.9380,39.17,0.8,1.1,109,36.60,2.4,22.62,.,43.8953,-.000039,-.000016
AgMet,15min,castlevalley,125,05JUN2019:20:30:00,12.79,72.06,72.68,74.49,71.45,34,37,31,0.8490,42.91,1.5,1.4,80,11.77,2.6,22.62,.,12.6047,-.000085,-.000080
AgMet,15min,castlevalley,125,05JUN2019:20:45:00,12.79,71.95,72.25,72.55,71.89,30,33,28,0.7880,39.00,2.3,1.7,83,14.26,4.2,22.62,.,4.7558,-.000053,-.000023
AgMet,15min,castlevalley,125,05JUN2019:21:00:00,12.78,70.79,70.86,72.01,70.36,31,32,29,0.7910,38.36,2.8,2.8,88,17.21,5.3,22.62,.,0.8953,.0001419,.0002679
AgMet,15min,castlevalley,125,05JUN2019:21:15:00,12.78,70.49,70.08,70.85,69.51,31,34,29,0.7410,38.45,1.7,2.1,90,27.23,4.4,22.62,.,0.0581,.0000112,.0000752
AgMet,15min,castlevalley,125,05JUN2019:21:30:00,12.77,71.46,71.00,71.59,70.49,28,29,26,0.6800,35.91,2.2,1.9,106,33.81,6.6,22.63,.,0.0000,-.000016,.0000368
AgMet,15min,castlevalley,125,05JUN2019:21:45:00,12.77,69.33,70.42,71.59,69.33,27,28,26,0.6810,34.91,0.7,1.6,211,87.20,4.6,22.63,.,0.0000,-.000097,-.000089
AgMet,15min,castlevalley,125,05JUN2019:22:00:00,12.76,68.86,69.03,69.52,68.67,28,29,27,0.6610,34.93,1.1,0.8,105,43.16,3.3,22.63,.,0.0000,-.000278,-.000392
AgMet,15min,castlevalley,125,05JUN2019:22:15:00,12.76,68.19,68.26,69.10,67.64,30,33,27,0.7070,35.32,1.1,1.1,92,49.19,3.7,22.63,.,0.0000,-.000205,-.000268
AgMet,15min,castlevalley,125,05JUN2019:22:30:00,12.76,68.07,68.36,69.04,67.58,29,31,28,0.6760,34.94,0.8,1.1,90,45.29,3.5,22.63,.,0.0000,-.000198,-.000256
AgMet,15min,castlevalley,125,05JUN2019:22:45:00,12.75,64.97,67.20,69.17,64.84,33,37,27,0.7650,36.66,2.5,1.4,82,19.48,5.0,22.63,.,0.0000,-.000132,-.000149
AgMet,15min,castlevalley,125,05JUN2019:23:00:00,12.75,62.71,63.69,65.15,62.71,40,43,36,0.8300,38.81,2.3,2.6,110,23.33,4.6,22.63,.,0.0000,.0000484,.0001190
AgMet,15min,castlevalley,125,05JUN2019:23:15:00,12.75,67.96,64.92,68.02,62.59,36,43,29,0.6970,37.21,2.0,2.2,95,23.36,4.4,22.63,.,0.0000,.0000136,.0000719
AgMet,15min,castlevalley,125,05JUN2019:23:30:00,12.74,68.88,67.84,68.88,67.29,30,32,28,0.6860,35.27,0.8,1.2,67,83.00,4.4,22.63,.,0.0000,-.000177,-.000221
AgMet,15min,castlevalley,125,05JUN2019:23:45:00,12.73,64.67,67.66,69.43,64.67,32,40,28,0.8240,36.47,2.7,1.9,92,15.21,5.9,22.64,.,0.0000,-.000024,.0000196
AgMet,15min,castlevalley,125,06JUN2019:00:00:00,12.73,65.90,64.88,66.14,63.76,37,40,34,0.7630,37.75,2.2,2.3,111,9.68,3.7,22.64,.,0.0000,.0000182,.0000782
AgMet,15min,castlevalley,125,06JUN2019:00:15:00,12.72,64.31,64.73,65.90,64.01,38,40,35,0.7540,38.28,1.6,2.1,116,13.42,3.1,22.64,.,0.0000,-.000019,.0000221
AgMet,15min,castlevalley,125,06JUN2019:00:30:00,12.72,65.48,65.37,65.90,64.25,36,37,33,0.7800,37.40,1.7,1.4,102,22.19,3.3,22.64,.,0.0000,-.000129,-.000147
AgMet,15min,castlevalley,125,06JUN2019:00:45:00,12.7,63.65,63.87,65.54,62.61,41,46,35,0.7450,39.71,2.2,2.2,80,15.26,3.9,22.64,.,0.0000,-.000018,.0000222
AgMet,15min,duchesne,71,05JUN2019:00:00:00,12.9,58.70,58.52,59.37,57.73,58,59,56,0.9840,43.71,3.3,2.4,292,13.94,7.5,16.95,.,0.0116,-.000057,-.000045
AgMet,15min,duchesne,71,05JUN2019:00:15:00,12.89,59.25,59.52,60.34,58.58,56,59,54,0.9600,43.91,5.1,4.4,305,12.08,9.6,16.95,.,0.0116,.0001204,.0001988
AgMet,15min,duchesne,71,05JUN2019:00:30:00,12.87,58.10,58.75,59.43,57.98,57,59,56,0.9750,43.70,3.8,4.4,303,16.97,7.0,16.95,.,0.0116,.0001105,.0001841
AgMet,15min,duchesne,71,05JUN2019:00:45:00,12.88,55.98,56.72,58.10,55.86,62,64,59,0.9840,44.00,0.9,2.5,229,34.44,4.6,16.95,.,0.0116,-.000067,-.000061
AgMet,15min,duchesne,71,05JUN2019:01:00:00,12.86,54.71,55.49,56.04,54.71,65,66,63,0.9660,43.74,0.3,0.4,161,6.28,2.0,16.96,.,0.0116,-.000304,-.000463
AgMet,15min,duchesne,71,05JUN2019:01:15:00,12.86,55.20,54.66,55.26,54.28,67,68,65,0.9640,43.75,0.9,0.3,208,34.66,3.5,16.96,.,0.0000,-.000310,-.000477
AgMet,15min,duchesne,71,05JUN2019:01:30:00,12.86,54.72,54.63,55.26,53.93,66,68,65,0.9580,43.53,2.7,1.9,255,22.92,5.7,16.96,.,0.0000,-.000131,-.000159
AgMet,15min,duchesne,71,05JUN2019:01:45:00,12.85,54.85,54.57,55.15,54.17,65,67,64,0.9360,43.22,3.0,2.8,273,5.62,4.8,16.95,.,0.0000,-.000059,-.000052
AgMet,15min,duchesne,71,05JUN2019:02:00:00,12.85,55.39,54.56,56.06,53.93,65,66,63,0.9460,43.07,5.3,4.2,286,8.67,7.9,16.96,.,0.0000,.0000343,.0000756
AgMet,15min,duchesne,71,05JUN2019:02:15:00,12.84,55.16,56.07,56.79,54.98,61,63,59,0.9380,42.92,4.7,5.5,295,16.51,10.1,16.96,.,0.0000,.0001372,.0002083
AgMet,15min,duchesne,71,05JUN2019:02:30:00,12.83,53.40,54.82,55.89,53.22,63,66,62,0.9170,42.61,2.8,3.7,245,61.28,9.0,16.96,.,0.0000,.0000194,.0000576
AgMet,15min,duchesne,71,05JUN2019:02:45:00,12.82,53.10,53.04,53.58,52.61,67,69,66,0.9340,42.54,0.4,1.1,109,69.50,4.8,16.96,.,0.0000,-.000208,-.000287
AgMet,15min,duchesne,71,05JUN2019:03:00:00,12.81,52.55,52.89,53.34,52.37,68,69,67,0.9270,42.49,0.8,0.8,199,55.97,3.3,16.96,.,0.0000,-.000246,-.000354
AgMet,15min,duchesne,71,05JUN2019:03:15:00,12.81,51.88,52.13,52.85,50.97,71,74,69,0.9480,43.12,2.0,1.0,358,39.76,5.5,16.96,.,0.0000,-.000223,-.000314
AgMet,15min,duchesne,71,05JUN2019:03:30:00,12.8,50.67,51.60,52.37,50.67,72,74,70,0.9330,42.98,0.9,1.6,284,36.19,2.6,16.96,.,0.0000,-.000172,-.000226
AgMet,15min,duchesne,71,05JUN2019:03:45:00,12.79,50.67,50.71,51.28,50.12,74,75,73,0.9310,42.70,1.6,1.6,283,49.91,4.4,16.96,.,0.0000,-.000178,-.000235
AgMet,15min,duchesne,71,05JUN2019:04:00:00,12.79,49.88,50.02,50.73,49.70,76,76,74,0.9210,42.61,0.7,1.0,50,41.15,2.6,16.96,.,0.0000,-.000221,-.000310
AgMet,15min,duchesne,71,05JUN2019:04:15:00,12.78,49.52,50.30,50.98,49.40,73,76,72,0.9150,42.15,1.1,1.0,256,29.39,3.9,16.96,.,0.0000,-.000220,-.000310
AgMet,15min,duchesne,71,05JUN2019:04:30:00,12.79,50.14,49.25,50.14,47.82,76,77,75,0.9270,42.15,2.2,1.3,198,21.12,4.6,16.97,.,0.0000,.0000814,.0001388
AgMet,15min,duchesne,71,05JUN2019:04:45:00,12.79,48.31,49.48,50.80,48.19,75,78,73,0.9040,42.06,2.8,2.8,262,31.60,5.0,16.97,.,0.0000,.0001645,.0002850
AgMet,15min,duchesne,71,05JUN2019:05:00:00,12.77,48.37,48.46,48.98,47.89,78,80,77,0.9070,42.03,1.2,2.1,302,74.98,3.3,16.98,.,0.0000,.0001133,.0001950
AgMet,15min,duchesne,71,05JUN2019:05:15:00,12.77,49.16,49.32,50.44,48.31,76,79,74,0.8900,42.20,0.3,0.4,46,46.65,2.4,16.99,.,0.0000,.0000334,.0000540
AgMet,15min,duchesne,71,05JUN2019:05:30:00,12.77,49.83,50.61,51.35,49.04,72,75,70,0.8860,41.83,2.2,1.3,249,82.30,4.6,16.99,.,0.0930,.0000973,.0001663
AgMet,15min,duchesne,71,05JUN2019:05:45:00,12.77,49.71,49.97,51.05,48.62,73,75,70,0.8830,41.51,2.8,2.5,350,29.82,4.8,17.00,.,0.8140,.0001745,.0002996
AgMet,15min,duchesne,71,05JUN2019:06:00:00,12.77,47.83,48.27,49.83,47.52,76,79,73,0.8700,41.15,2.9,3.1,292,25.79,4.4,17.00,.,4.1395,.0001933,.0003209
AgMet,15min,duchesne,71,05JUN2019:06:15:00,12.77,48.56,48.44,49.71,47.46,76,78,73,0.8810,41.30,3.3,3.0,308,21.82,5.5,17.00,.,14.2326,.0002450,.0003750
AgMet,15min,duchesne,71,05JUN2019:06:30:00,12.79,49.83,48.68,49.90,47.83,76,78,73,0.8960,41.34,2.2,2.9,344,24.26,4.4,16.99,.,41.6977,.0003864,.0005224
AgMet,15min,duchesne,71,05JUN2019:06:45:00,12.79,52.33,51.37,52.51,49.77,70,73,67,0.9120,42.11,0.4,1.3,343,28.36,2.6,16.98,.,40.8953,.0003421,.0004322
AgMet,15min,duchesne,71,05JUN2019:07:00:00,12.81,53.62,52.92,53.62,52.27,68,69,67,0.9510,42.71,0.3,0.3,325,60.18,2.0,16.97,.,44.6279,.0003055,.0003418
AgMet,15min,duchesne,71,05JUN2019:07:15:00,12.83,53.56,53.30,53.62,53.01,70,72,67,0.9700,43.74,1.3,0.9,261,18.95,3.1,16.97,.,62.2907,.0004538,.0005319
AgMet,15min,duchesne,71,05JUN2019:07:30:00,12.85,55.01,54.57,55.19,53.50,67,70,64,0.9790,43.66,3.7,2.0,266,21.14,7.0,16.97,.,98.1395,.0007648,.0009377
AgMet,15min,duchesne,71,05JUN2019:07:45:00,12.87,54.58,54.54,55.07,54.16,66,68,65,0.9530,43.60,4.2,4.3,286,9.67,7.7,16.98,.,108.0233,.0009490,.0012511
AgMet,15min,duchesne,71,05JUN2019:08:00:00,12.88,55.36,54.97,55.49,54.33,65,67,62,0.9610,43.47,3.2,3.7,273,11.41,5.5,16.98,.,109.1860,.0009451,.0012302
AgMet,15min,duchesne,71,05JUN2019:08:15:00,12.9,56.46,55.69,56.64,55.12,65,68,63,0.9850,44.22,2.4,2.7,255,20.20,5.0,16.98,.,84.5116,.0007495,.0009693
AgMet,15min,duchesne,71,05JUN2019:08:30:00,12.93,59.62,58.33,59.80,56.40,60,67,54,0.9630,44.56,4.3,3.1,271,16.34,8.3,16.97,.,82.9535,.0008342,.0011164
AgMet,15min,duchesne,71,05JUN2019:08:45:00,12.96,60.77,60.55,61.14,59.68,55,59,51,0.9480,44.44,4.6,4.7,293,15.92,9.9,16.96,.,100.3488,.0011512,.0016093
AgMet,15min,duchesne,71,05JUN2019:09:00:00,12.98,62.11,61.97,62.60,60.77,53,57,49,0.9760,44.75,2.9,3.7,268,26.14,5.9,16.97,.,400.9302,.0027386,.0032470
AgMet,15min,duchesne,71,05JUN2019:09:15:00,13,63.81,62.95,63.87,61.44,53,58,48,1.0220,45.36,2.5,2.7,232,23.25,5.7,16.96,.,541.0465,.0034852,.0039676
AgMet,15min,duchesne,71,05JUN2019:09:30:00,13.04,65.88,64.65,65.88,63.63,47,56,40,0.8820,43.96,2.9,2.7,246,19.10,6.6,16.96,.,586.0465,.0038499,.0043877
AgMet,15min,duchesne,71,05JUN2019:09:45:00,13.16,66.91,66.21,67.09,65.45,46,53,41,0.9710,44.95,2.8,2.9,206,26.50,6.1,16.96,.,630.1163,.0042013,.0048009
AgMet,15min,duchesne,71,05JUN2019:10:00:00,13.39,68.72,67.58,68.78,66.85,40,46,36,0.8870,42.49,2.5,2.6,138,32.55,5.7,16.96,.,673.1395,.0045381,.0051639
AgMet,15min,duchesne,71,05JUN2019:10:15:00,14.25,70.11,70.02,70.91,68.66,36,44,32,0.8810,41.99,0.9,1.7,107,43.56,3.7,16.96,.,712.3256,.0048422,.0054084
AgMet,15min,duchesne,71,05JUN2019:10:30:00,14.25,69.69,70.33,71.09,69.02,36,41,33,0.9550,42.42,1.9,1.3,111,56.36,4.8,16.96,.,748.1395,.0050468,.0055634
AgMet,15min,duchesne,71,05JUN2019:10:45:00,14.22,70.41,70.66,72.30,69.32,37,44,32,0.9020,42.81,1.9,1.8,129,55.47,5.5,16.96,.,783.4884,.0053306,.0059401
AgMet,15min,duchesne,71,05JUN2019:11:00:00,14.17,71.19,71.15,72.59,69.92,36,42,31,1.0400,42.57,1.7,1.9,180,45.17,5.9,16.95,.,819.3023,.0055860,.0062246
AgMet,15min,duchesne,71,05JUN2019:11:15:00,14.19,72.15,71.40,72.15,70.58,36,42,32,0.9490,43.28,1.4,1.7,124,85.30,5.0,16.95,.,848.6047,.0057687,.0063920
AgMet,15min,duchesne,71,05JUN2019:11:30:00,14.11,73.17,73.20,73.72,72.02,38,47,33,1.0330,45.87,1.6,1.1,135,74.91,5.0,16.95,.,874.8837,.0059884,.0065504
AgMet,15min,duchesne,71,05JUN2019:11:45:00,14.12,72.55,72.84,73.35,72.37,35,40,29,0.8890,43.25,1.6,1.7,148,38.74,5.5,16.95,.,900.1163,.0061681,.0068369
AgMet,15min,duchesne,71,05JUN2019:12:00:00,14.05,74.43,73.40,74.43,72.37,33,41,29,0.9740,42.67,1.1,1.4,128,56.33,4.4,16.95,.,922.5581,.0063099,.0069504
AgMet,15min,duchesne,71,05JUN2019:12:15:00,14.01,75.69,74.51,75.69,73.63,31,40,25,1.0430,42.12,0.9,1.0,141,60.25,3.5,16.95,.,941.8605,.0064370,.0070197
AgMet,15min,duchesne,71,05JUN2019:12:30:00,14.01,76.11,75.54,76.30,74.72,30,38,25,1.0150,42.23,0.9,1.0,106,69.19,3.5,16.95,.,958.1395,.0065775,.0071745
AgMet,15min,duchesne,71,05JUN2019:12:45:00,13.59,76.42,76.83,77.81,75.81,32,39,25,0.9380,44.55,1.4,1.0,150,66.76,4.4,16.94,.,972.0930,.0067281,.0073396
AgMet,15min,duchesne,71,05JUN2019:13:00:00,13.57,76.42,75.63,76.48,75.02,28,36,24,0.9890,40.61,2.0,2.0,147,68.02,6.1,16.95,.,981.3953,.0068072,.0075874
AgMet,15min,duchesne,71,05JUN2019:13:15:00,13.55,76.58,76.89,77.56,76.11,27,36,19,0.7460,39.75,1.9,1.7,134,57.96,5.5,16.94,.,983.7209,.0068593,.0076184
AgMet,15min,duchesne,71,05JUN2019:13:30:00,13.53,77.91,78.02,79.37,76.46,26,36,20,0.8600,40.30,1.6,1.5,126,66.05,6.8,16.94,.,982.5581,.0068880,.0076170
AgMet,15min,duchesne,71,05JUN2019:13:45:00,13.53,76.87,77.03,78.03,76.27,24,35,18,0.7530,36.77,2.7,2.6,156,42.65,7.9,16.94,.,980.2326,.0069279,.0078490
AgMet,15min,duchesne,71,05JUN2019:14:00:00,13.53,78.62,77.87,78.75,76.87,25,31,20,0.7970,39.00,1.6,2.1,122,39.58,6.4,16.94,.,975.5814,.0068870,.0077158
AgMet,15min,duchesne,71,05JUN2019:14:15:00,13.52,79.11,78.33,79.29,77.65,24,31,19,0.7490,38.41,1.7,1.5,132,32.34,5.7,16.93,.,968.6047,.0067771,.0075038
AgMet,15min,duchesne,71,05JUN2019:14:30:00,13.53,79.47,78.81,79.47,78.08,23,34,19,0.8840,38.27,2.7,2.8,135,58.22,8.8,16.92,.,955.8140,.0068670,.0078255
