AgMet,15min,elmo,117,18JUN2019:04:15:00,12.6,51.44,51.48,52.85,50.77,90,92,88,1.1630,48.71,2.6,1.8,280,28.84,6.1,14.24,.,0.0000,-.000086,-.000113
AgMet,15min,elmo,117,18JUN2019:04:30:00,12.59,49.97,50.82,51.81,49.48,89,92,87,1.1260,47.69,2.3,2.3,298,38.20,3.7,14.24,.,0.0000,-.000067,-.000083
AgMet,15min,elmo,117,18JUN2019:04:45:00,12.59,49.85,50.10,50.46,49.60,90,92,89,1.1010,47.30,2.9,2.6,303,5.05,3.9,14.24,.,0.0000,-.000063,-.000076
AgMet,15min,elmo,117,18JUN2019:05:00:00,12.58,49.73,49.88,50.21,49.54,90,91,90,1.1000,47.08,2.2,2.6,303,10.25,4.8,14.24,.,0.0000,-.000063,-.000077
AgMet,15min,elmo,117,18JUN2019:05:15:00,12.58,50.10,49.61,50.29,48.93,90,91,88,1.0850,46.71,4.1,3.3,321,7.55,5.7,14.24,.,0.0000,.0000835,.0001427
AgMet,15min,elmo,117,18JUN2019:05:30:00,12.57,48.95,49.41,50.17,48.33,89,90,88,1.0630,46.31,1.9,3.2,307,28.24,3.5,14.24,.,0.0000,.0000853,.0001458
AgMet,15min,elmo,117,18JUN2019:05:45:00,12.57,49.93,49.16,50.05,48.76,89,90,87,1.0650,46.15,0.7,0.8,267,45.56,3.5,14.24,.,0.2558,.0000299,.0000470
AgMet,15min,elmo,117,18JUN2019:06:00:00,12.56,51.28,50.70,51.65,49.50,84,87,80,1.0480,45.89,1.9,1.8,340,16.46,3.7,14.24,.,2.1512,.0000900,.0001453
AgMet,15min,elmo,117,18JUN2019:06:15:00,12.56,49.63,50.23,51.35,49.45,84,86,81,1.0330,45.63,1.1,0.9,307,72.46,3.5,14.24,.,10.0465,.0001034,.0001365
AgMet,15min,elmo,117,18JUN2019:06:30:00,12.56,51.96,50.20,52.02,49.08,84,87,78,1.0330,45.54,2.9,2.3,319,11.31,4.6,14.24,.,20.7907,.0002109,.0002863
AgMet,15min,elmo,117,18JUN2019:06:45:00,12.58,52.39,52.42,52.82,50.80,77,78,76,1.0450,45.47,3.2,3.1,321,8.07,4.6,14.24,.,51.6860,.0004650,.0006123
AgMet,15min,elmo,117,18JUN2019:07:00:00,12.59,53.31,52.60,53.37,52.33,80,81,78,1.1160,46.51,2.2,2.7,311,6.47,3.3,14.25,.,106.0465,.0006677,.0008032
AgMet,15min,elmo,117,18JUN2019:07:15:00,12.61,55.82,55.48,56.44,53.31,74,81,68,1.1520,47.24,2.3,2.0,319,21.79,3.9,14.25,.,158.8372,.0009448,.0011008
AgMet,15min,elmo,117,18JUN2019:07:30:00,12.64,57.72,56.90,57.85,55.70,72,78,66,1.1090,47.97,3.6,3.0,325,19.49,6.4,14.26,.,181.9767,.0011517,.0013764
AgMet,15min,elmo,117,18JUN2019:07:45:00,12.76,59.68,58.65,59.68,57.66,67,69,64,1.1240,47.79,3.2,3.6,333,15.28,5.5,14.26,.,225.5814,.0014664,.0017722
AgMet,15min,elmo,117,18JUN2019:08:00:00,12.89,59.96,59.99,60.52,59.43,65,68,63,1.1940,48.27,3.0,3.2,330,17.36,5.7,14.26,.,248.9535,.0016375,.0019489
AgMet,15min,elmo,117,18JUN2019:08:15:00,13.06,61.25,60.16,61.31,59.59,66,70,61,1.1350,48.76,1.4,2.1,351,48.01,3.9,14.26,.,204.0698,.0014039,.0016345
AgMet,15min,elmo,117,18JUN2019:08:30:00,13.37,62.83,62.25,63.20,61.06,61,64,57,1.1130,48.59,1.2,1.2,18,36.97,3.5,14.27,.,312.6744,.0019945,.0022235
AgMet,15min,elmo,117,18JUN2019:08:45:00,13.78,63.19,62.91,63.50,62.27,60,63,57,1.1830,48.89,2.2,1.5,63,46.82,6.1,14.27,.,391.1628,.0024755,.0027631
AgMet,15min,elmo,117,18JUN2019:09:00:00,14.12,64.09,63.64,64.95,62.81,58,61,55,1.1660,48.81,3.2,3.1,80,26.18,7.9,14.27,.,496.7442,.0031582,.0036113
AgMet,15min,elmo,117,18JUN2019:09:15:00,14.22,65.19,64.81,66.17,63.97,56,59,53,1.1760,48.94,2.8,2.9,74,42.20,7.7,14.27,.,604.0698,.0038183,.0043220
AgMet,15min,elmo,117,18JUN2019:09:30:00,14.11,65.62,64.80,65.68,63.85,55,62,53,1.1630,48.29,2.3,2.4,26,54.32,5.9,14.27,.,641.6279,.0040543,.0045330
AgMet,15min,elmo,117,18JUN2019:09:45:00,14.04,65.50,66.70,68.44,65.38,53,59,49,1.1880,49.16,2.8,2.5,76,37.19,6.4,14.28,.,661.6279,.0042974,.0048165
AgMet,15min,elmo,117,18JUN2019:10:00:00,13.94,65.36,64.75,66.29,63.95,56,59,52,1.2190,48.72,3.2,3.3,81,22.49,6.4,14.27,.,347.9070,.0025356,.0029891
AgMet,15min,elmo,117,18JUN2019:10:15:00,14.13,65.71,64.71,65.84,64.13,57,60,53,1.2350,48.92,3.3,3.0,80,27.45,7.5,14.27,.,405.8140,.0028418,.0032870
AgMet,15min,elmo,117,18JUN2019:10:30:00,14.03,67.12,66.50,67.18,65.71,52,57,49,1.1800,48.59,4.4,3.8,70,26.56,8.8,14.27,.,790.4651,.0051194,.0058096
AgMet,15min,elmo,117,18JUN2019:10:45:00,14,68.10,67.48,68.71,66.69,51,56,48,1.3020,48.72,2.9,3.9,13,66.35,7.5,14.27,.,908.3721,.0058721,.0066319
AgMet,15min,elmo,117,18JUN2019:11:00:00,13.95,66.75,66.61,68.34,65.65,51,57,46,1.1160,47.88,1.9,2.3,342,49.99,5.0,14.28,.,357.7907,.0026572,.0030644
AgMet,15min,elmo,117,18JUN2019:11:15:00,14.01,65.46,66.44,67.55,65.46,51,57,49,1.1080,47.70,2.0,1.7,123,72.68,4.6,14.27,.,321.5116,.0023987,.0027351
AgMet,15min,elmo,117,18JUN2019:11:30:00,14.14,67.53,66.10,67.65,65.21,51,58,45,1.0560,47.61,1.2,1.9,257,44.59,4.4,14.27,.,390.2326,.0028146,.0031968
AgMet,15min,elmo,117,18JUN2019:11:45:00,14.1,66.67,67.34,68.02,66.61,50,57,44,1.0280,47.86,1.2,0.9,257,51.06,4.4,14.27,.,389.3023,.0027737,.0030592
AgMet,15min,elmo,117,18JUN2019:12:00:00,14.06,67.77,67.41,68.26,66.67,47,54,43,1.1720,46.49,1.3,1.3,302,65.94,3.5,14.27,.,434.5349,.0030890,.0034401
AgMet,15min,elmo,117,18JUN2019:12:15:00,14.01,69.73,69.54,70.95,67.77,45,51,41,1.1350,47.09,1.6,1.5,218,65.35,4.6,14.27,.,928.0233,.0061914,.0067841
AgMet,15min,elmo,117,18JUN2019:12:30:00,13.98,70.64,69.69,70.76,68.81,45,53,40,1.0890,47.38,4.0,3.0,253,55.32,9.4,14.28,.,919.3023,.0061830,.0069355
AgMet,15min,elmo,117,18JUN2019:12:45:00,13.97,71.37,70.71,71.74,69.53,44,54,36,1.0520,47.36,4.4,4.4,210,31.95,11.8,14.28,.,932.5581,.0063655,.0072865
AgMet,15min,elmo,117,18JUN2019:13:00:00,13.96,71.49,71.57,72.84,70.57,39,49,34,0.9310,45.12,3.9,3.5,195,75.46,9.9,14.28,.,954.6512,.0065444,.0074216
AgMet,15min,elmo,117,18JUN2019:13:15:00,13.96,72.22,71.93,73.14,70.82,37,48,33,0.9280,44.06,3.7,4.0,218,58.58,8.6,14.28,.,1005.814,.0069067,.0078898
AgMet,15min,elmo,117,18JUN2019:13:30:00,13.87,67.69,71.02,73.02,67.45,38,47,31,1.0190,44.37,8.2,5.0,268,32.10,19.1,14.28,.,788.4884,.0056281,.0066281
AgMet,15min,elmo,117,18JUN2019:13:45:00,13.97,70.45,68.16,70.57,66.47,46,54,40,1.0560,46.79,8.5,9.5,269,13.88,13.8,14.27,.,687.4419,.0049522,.0061661
AgMet,15min,elmo,117,18JUN2019:14:00:00,13.96,73.27,71.87,73.27,70.33,39,48,31,1.1630,45.46,6.1,7.4,227,18.41,10.5,14.27,.,1000.000,.0069563,.0082870
AgMet,15min,elmo,117,18JUN2019:14:15:00,13.95,76.57,74.62,76.88,73.08,33,43,28,0.9070,43.29,4.6,5.3,191,31.40,9.0,14.27,.,1033.721,.0073786,.0086125
AgMet,15min,elmo,117,18JUN2019:14:30:00,13.94,75.84,75.08,76.63,73.82,32,40,26,0.8410,43.17,2.8,3.6,224,29.49,6.4,14.28,.,984.8837,.0069666,.0079599
AgMet,15min,elmo,117,18JUN2019:14:45:00,13.7,72.04,74.46,77.18,72.04,31,42,26,0.9230,41.64,3.0,2.8,187,36.69,7.2,14.28,.,344.1860,.0029628,.0035946
AgMet,15min,elmo,117,18JUN2019:15:00:00,13.96,74.37,73.37,75.35,71.37,38,48,28,0.8250,46.28,3.0,3.0,227,26.16,6.4,14.27,.,740.8140,.0051886,.0059316
AgMet,15min,elmo,117,18JUN2019:15:15:00,13.89,75.90,75.36,76.57,73.82,33,42,28,0.8860,44.15,2.2,2.5,231,43.29,6.1,14.28,.,764.1860,.0053604,.0060960
AgMet,15min,elmo,117,18JUN2019:15:30:00,13.72,71.31,73.64,75.78,71.18,33,47,27,1.2100,42.76,1.8,2.0,167,72.81,4.4,14.29,.,155.8140,.0015820,.0019903
AgMet,15min,elmo,117,18JUN2019:15:45:00,13.73,67.14,68.92,71.49,66.77,49,61,40,1.1810,49.15,3.3,2.9,339,81.70,16.7,14.29,.,175.8140,.0016530,.0020672
AgMet,15min,elmo,117,18JUN2019:16:00:00,14.01,75.35,72.43,75.53,67.02,43,61,30,0.9200,48.33,4.0,3.0,302,60.15,10.7,14.29,.,811.7442,.0055117,.0062478
AgMet,15min,elmo,117,18JUN2019:16:15:00,13.96,74.86,75.62,76.08,74.86,33,42,27,0.9460,44.79,7.8,6.1,302,22.02,13.6,14.29,.,824.5349,.0060683,.0073161
AgMet,15min,elmo,117,18JUN2019:16:30:00,13.94,76.57,75.71,76.57,74.49,30,38,24,0.8590,41.74,6.9,7.9,290,22.05,12.9,14.29,.,751.9767,.0058062,.0073173
AgMet,15min,elmo,117,18JUN2019:16:45:00,13.91,76.39,76.07,76.82,75.22,29,40,22,0.8010,41.13,7.2,6.9,294,24.97,15.1,14.30,.,711.8605,.0054665,.0068484
AgMet,15min,elmo,117,18JUN2019:17:00:00,13.9,75.96,76.46,77.06,75.04,28,35,23,0.7170,40.47,8.0,7.1,300,20.40,14.9,14.30,.,674.3023,.0052725,.0066889
AgMet,15min,elmo,117,18JUN2019:17:15:00,13.9,77.05,76.51,77.42,75.58,28,36,21,0.8640,41.06,6.5,8.1,310,16.74,14.7,14.30,.,621.7442,.0050434,.0065697
AgMet,15min,elmo,117,18JUN2019:17:30:00,13.89,76.85,77.37,77.90,76.85,27,32,22,0.8070,40.38,6.4,5.7,306,17.01,13.8,14.30,.,599.3023,.0046333,.0058454
AgMet,15min,elmo,117,18JUN2019:17:45:00,13.91,76.65,76.68,77.16,75.68,26,33,20,0.7420,39.40,8.6,7.7,301,18.78,16.9,14.30,.,551.2791,.0045590,.0060351
AgMet,15min,elmo,117,18JUN2019:18:00:00,13.85,76.53,76.53,76.90,76.23,27,33,22,0.8060,39.88,7.7,8.5,309,15.33,11.8,14.30,.,508.1395,.0043594,.0059060
AgMet,15min,elmo,117,18JUN2019:18:15:00,13.72,75.74,74.87,76.78,73.23,29,34,24,0.9360,40.38,8.1,7.8,305,13.34,16.0,14.29,.,349.5349,.0031315,.0044665
AgMet,15min,elmo,117,18JUN2019:18:30:00,13.61,75.37,76.12,76.59,75.31,27,33,24,0.8020,39.95,8.7,7.8,307,15.70,17.3,14.29,.,435.5814,.0037690,.0051875
AgMet,15min,elmo,117,18JUN2019:18:45:00,13.46,75.49,75.39,75.80,74.76,27,32,23,0.7960,39.33,8.4,9.1,298,16.53,15.6,14.29,.,365.3488,.0034664,.0050104
AgMet,15min,elmo,117,18JUN2019:19:00:00,13.33,74.88,75.22,75.74,74.63,27,30,24,0.8430,39.26,7.3,7.8,301,15.10,11.8,14.29,.,319.5349,.0029700,.0043245
AgMet,15min,elmo,117,18JUN2019:19:15:00,13.22,74.39,74.63,75.31,74.08,29,33,23,0.9150,40.19,6.7,7.1,305,14.56,11.4,14.29,.,273.1395,.0025046,.0037040
AgMet,15min,elmo,117,18JUN2019:19:30:00,13.12,73.90,74.00,74.45,73.29,29,34,25,0.8220,39.94,6.4,6.9,311,14.53,14.0,14.29,.,227.2093,.0021420,.0032773
AgMet,15min,elmo,117,18JUN2019:19:45:00,13.02,73.35,73.24,74.21,71.57,30,35,27,0.7830,40.06,6.2,5.7,314,14.68,11.4,14.29,.,174.6512,.0015659,.0024985
AgMet,15min,elmo,117,18JUN2019:20:00:00,12.91,70.35,71.41,73.35,70.17,33,37,28,0.9160,41.12,5.8,6.3,318,10.82,10.1,14.29,.,111.7442,.0008549,.0011721
AgMet,15min,elmo,117,18JUN2019:20:15:00,12.84,70.29,70.73,71.39,70.17,34,37,31,0.8460,40.80,5.2,5.5,306,11.67,9.0,14.29,.,101.2791,.0007375,.0010331
AgMet,15min,elmo,117,18JUN2019:20:30:00,12.79,69.14,69.48,70.47,68.64,34,36,31,0.7990,39.57,6.1,5.6,309,11.24,10.7,14.28,.,64.0349,.0006364,.0008987
AgMet,15min,elmo,117,18JUN2019:20:45:00,12.76,67.26,68.14,69.63,66.41,34,38,29,0.8050,38.37,5.0,5.8,305,10.88,9.0,14.28,.,14.9651,.0005215,.0007473
AgMet,15min,elmo,117,18JUN2019:21:00:00,12.74,65.31,65.96,67.39,65.12,39,41,35,0.8680,40.22,3.9,4.3,303,7.80,6.1,14.28,.,6.4884,.0002800,.0004351
AgMet,15min,elmo,117,18JUN2019:21:15:00,12.73,62.73,63.75,65.37,62.49,45,51,41,0.9550,42.08,3.1,3.3,301,13.29,4.4,14.28,.,2.0116,.0001086,.0001994
AgMet,15min,elmo,117,18JUN2019:21:30:00,12.72,60.17,61.13,62.67,60.05,51,54,49,0.9590,42.86,3.5,3.3,307,10.99,5.0,14.27,.,0.0814,.0000569,.0001216
AgMet,15min,elmo,117,18JUN2019:21:45:00,12.73,61.29,61.34,62.39,59.43,49,55,46,0.9140,41.94,2.5,3.4,323,18.19,4.8,14.27,.,0.0000,.0000817,.0001570
AgMet,15min,elmo,117,18JUN2019:22:00:00,12.72,59.58,60.72,61.66,59.40,53,58,48,1.0040,43.68,2.7,2.0,303,22.83,5.0,14.27,.,0.0000,-.000098,-.000104
AgMet,15min,elmo,117,18JUN2019:22:15:00,12.71,58.67,60.10,60.75,58.67,56,61,53,1.0300,44.21,4.0,3.6,311,7.90,5.7,14.27,.,0.0000,.0000558,.0001158
AgMet,15min,elmo,117,18JUN2019:22:30:00,12.71,58.93,58.70,59.17,58.01,60,62,58,0.9880,44.95,3.7,3.8,309,4.80,4.8,14.27,.,0.0000,.0000470,.0000995
AgMet,15min,elmo,117,18JUN2019:22:45:00,12.7,61.15,60.62,61.51,58.93,53,58,50,0.9250,43.27,4.4,4.0,320,5.54,6.4,14.27,.,0.0000,.0001133,.0001947
AgMet,15min,elmo,117,18JUN2019:23:00:00,12.7,59.86,60.57,61.27,59.68,52,55,50,0.9450,42.92,4.6,4.6,319,4.96,6.1,14.27,.,0.0000,.0001625,.0002580
AgMet,15min,elmo,117,18JUN2019:23:15:00,12.69,59.50,59.97,60.91,59.37,53,55,51,0.9420,42.72,4.6,4.6,317,4.49,5.9,14.27,.,0.0000,.0001525,.0002436
AgMet,15min,elmo,117,18JUN2019:23:30:00,12.69,56.13,57.42,59.50,55.39,60,64,54,0.9430,43.53,3.9,4.2,305,7.23,5.3,14.27,.,0.0000,.0000701,.0001287
AgMet,15min,elmo,117,18JUN2019:23:45:00,12.68,55.39,55.93,56.86,55.21,64,65,60,0.9730,43.75,3.7,3.9,309,5.42,5.0,14.27,.,0.0000,.0000237,.0000641
AgMet,15min,elmo,117,19JUN2019:00:00:00,12.68,53.55,55.00,55.82,53.49,65,70,62,0.9760,43.54,3.9,3.8,300,9.00,5.3,14.27,.,0.0000,.0000064,.0000396
AgMet,15min,elmo,117,19JUN2019:00:15:00,12.67,54.10,53.81,55.39,52.51,68,72,63,0.9700,43.56,3.9,3.9,299,8.90,5.9,14.27,.,0.0000,-.000005,.0000220
AgMet,15min,elmo,117,19JUN2019:00:30:00,12.67,54.29,54.10,54.47,53.74,67,68,66,0.9550,43.32,3.8,3.8,308,6.93,6.4,14.27,.,0.0000,-.000007,.0000208
AgMet,15min,elmo,117,19JUN2019:00:45:00,12.67,53.63,54.24,55.34,53.07,66,69,64,0.9480,43.28,4.7,4.4,307,10.51,7.9,14.27,.,0.0000,.0000325,.0000723
AgMet,15min,ferron,119,18JUN2019:00:00:00,12.66,59.97,59.92,60.58,59.36,51,53,49,0.8930,42.02,6.7,6.7,287,9.65,11.0,15.80,.,0.0116,.0004984,.0006560
AgMet,15min,ferron,119,18JUN2019:00:15:00,12.66,59.43,59.79,60.58,59.06,50,53,48,0.8820,41.37,6.4,6.7,301,11.28,11.4,15.80,.,0.0233,.0005068,.0006672
AgMet,15min,ferron,119,18JUN2019:00:30:00,12.65,58.70,59.15,59.49,58.64,51,53,50,0.8920,41.23,6.1,6.0,301,10.18,9.6,15.80,.,0.0233,.0004602,.0006141
AgMet,15min,ferron,119,18JUN2019:00:45:00,12.65,58.15,58.22,58.76,57.91,54,55,53,0.8820,41.54,5.2,5.8,296,10.57,8.3,15.80,.,0.0349,.0004173,.0005587
AgMet,15min,ferron,119,18JUN2019:01:00:00,12.64,59.55,58.40,59.55,57.54,51,53,47,0.8100,40.53,5.6,5.3,291,10.45,12.1,15.80,.,0.0349,.0004173,.0005662
AgMet,15min,ferron,119,18JUN2019:01:15:00,12.64,57.30,58.44,59.97,57.24,51,54,46,0.8720,40.27,4.6,5.4,296,8.84,10.3,15.80,.,0.0349,.0004283,.0005795
AgMet,15min,ferron,119,18JUN2019:01:30:00,12.64,56.32,56.58,57.30,55.84,56,58,54,0.8590,41.10,4.3,4.3,301,10.12,7.2,15.80,.,0.0349,.0003165,.0004397
AgMet,15min,ferron,119,18JUN2019:01:45:00,12.63,57.78,56.38,57.78,55.72,56,58,50,0.8200,40.66,4.4,4.1,300,10.44,9.2,15.80,.,0.0233,.0003094,.0004323
AgMet,15min,ferron,119,18JUN2019:02:00:00,12.63,55.59,57.47,58.27,55.53,52,58,49,0.8760,39.94,4.6,5.0,324,23.34,9.2,15.80,.,0.0116,.0003889,.0005309
AgMet,15min,ferron,119,18JUN2019:02:15:00,12.62,56.14,55.16,56.32,54.38,59,62,55,0.8620,41.19,4.3,4.0,6,13.29,7.2,15.80,.,0.0116,.0002695,.0003769
AgMet,15min,ferron,119,18JUN2019:02:30:00,12.61,53.77,55.18,56.26,53.77,60,65,56,0.9150,41.54,2.7,3.8,358,20.40,5.0,15.80,.,0.0116,.0002518,.0003557
AgMet,15min,ferron,119,18JUN2019:02:45:00,12.61,53.04,53.47,54.14,52.92,65,67,63,0.9200,42.21,2.3,2.5,347,15.80,3.5,15.80,.,0.0116,.0001460,.0002184
AgMet,15min,ferron,119,18JUN2019:03:00:00,12.6,53.23,52.66,53.29,52.01,68,70,65,0.8970,42.56,2.8,2.3,341,17.60,5.7,15.80,.,0.0233,.0001239,.0001865
AgMet,15min,ferron,119,18JUN2019:03:15:00,12.6,55.06,54.35,56.21,53.17,61,67,55,0.8540,41.28,3.4,3.4,352,18.81,5.7,15.80,.,0.0233,.0002197,.0003147
AgMet,15min,ferron,119,18JUN2019:03:30:00,12.6,52.63,53.51,55.12,51.72,62,68,58,0.8770,41.01,1.4,2.3,13,80.20,3.5,15.80,.,0.0349,.0001506,.0002274
AgMet,15min,ferron,119,18JUN2019:03:45:00,12.59,52.45,52.10,52.82,51.48,66,67,64,0.8680,41.09,0.7,1.0,228,94.80,2.4,15.80,.,0.0233,.0000513,.0000866
AgMet,15min,ferron,119,18JUN2019:04:00:00,12.59,51.73,51.52,52.82,50.14,68,71,64,0.8890,41.30,3.6,1.9,264,12.30,6.1,15.80,.,0.0116,.0000984,.0001526
AgMet,15min,ferron,119,18JUN2019:04:15:00,12.58,50.76,51.59,52.70,50.64,70,73,67,0.9140,42.11,4.4,4.4,281,8.10,6.6,15.80,.,0.0000,.0001910,.0002618
AgMet,15min,ferron,119,18JUN2019:04:30:00,12.57,52.46,50.55,52.46,49.91,74,77,68,0.9170,42.75,1.8,2.8,345,55.26,8.6,15.80,.,0.0116,.0001072,.0001575
AgMet,15min,ferron,119,18JUN2019:04:45:00,12.57,52.83,52.66,53.31,52.04,68,70,66,0.9250,42.41,4.9,3.6,304,9.64,7.5,15.80,.,0.0116,.0001815,.0002566
AgMet,15min,ferron,119,18JUN2019:05:00:00,12.56,51.73,52.56,53.07,51.73,68,70,66,0.9110,42.30,3.9,4.5,295,10.06,5.9,15.80,.,0.0116,.0002136,.0002920
AgMet,15min,ferron,119,18JUN2019:05:15:00,12.55,50.21,50.23,51.86,49.24,74,76,70,0.9120,42.17,2.2,2.7,238,22.40,3.9,15.80,.,0.0233,.0001743,.0003021
AgMet,15min,ferron,119,18JUN2019:05:30:00,12.55,52.71,51.81,53.13,50.27,69,74,66,0.9030,42.10,2.9,2.8,245,20.65,5.7,15.80,.,0.0465,.0002128,.0003696
AgMet,15min,ferron,119,18JUN2019:05:45:00,12.54,54.17,52.19,54.17,51.19,69,72,63,0.9010,42.24,1.6,1.7,265,37.30,8.8,15.80,.,0.2093,.0001404,.0002416
AgMet,15min,ferron,119,18JUN2019:06:00:00,12.54,53.68,54.13,54.53,53.68,64,65,63,0.9130,42.32,4.0,3.3,285,24.18,6.4,15.81,.,1.5930,.0003021,.0005205
AgMet,15min,ferron,119,18JUN2019:06:15:00,12.54,53.25,53.35,53.92,52.71,67,69,65,0.9370,42.81,4.2,4.0,270,15.57,7.7,15.81,.,14.4186,.0003931,.0006312
AgMet,15min,ferron,119,18JUN2019:06:30:00,12.56,53.98,53.87,54.53,53.07,66,68,64,0.9700,42.99,2.6,3.5,236,15.59,5.5,15.81,.,52.0581,.0005762,.0008114
AgMet,15min,ferron,119,18JUN2019:06:45:00,12.58,54.84,54.37,55.02,53.68,68,71,65,1.0140,44.21,3.1,2.9,257,19.00,6.4,15.81,.,80.8953,.0006436,.0008433
AgMet,15min,ferron,119,18JUN2019:07:00:00,12.59,57.39,56.08,57.51,54.78,66,70,61,0.9890,44.92,1.8,2.3,273,21.58,3.7,15.81,.,129.1860,.0008419,.0010377
AgMet,15min,ferron,119,18JUN2019:07:15:00,12.61,58.61,58.05,58.73,57.33,62,64,59,1.0100,44.93,2.4,2.1,301,15.64,4.2,15.82,.,155.1163,.0010255,.0012429
AgMet,15min,ferron,119,18JUN2019:07:30:00,12.62,58.12,59.07,59.64,58.06,60,64,57,1.0220,45.43,3.1,2.4,345,66.15,6.8,15.82,.,202.9070,.0013144,.0015798
AgMet,15min,ferron,119,18JUN2019:07:45:00,12.65,59.56,58.91,59.62,57.93,59,62,57,1.0030,44.72,4.0,3.8,4,19.51,5.9,15.82,.,263.7209,.0017114,.0020985
AgMet,15min,ferron,119,18JUN2019:08:00:00,12.69,60.41,60.04,60.41,59.50,56,59,54,1.0130,44.52,4.8,4.6,347,15.67,7.7,15.82,.,308.9535,.0020548,.0025418
AgMet,15min,ferron,119,18JUN2019:08:15:00,12.75,61.19,60.60,61.19,60.04,57,61,54,1.1140,45.35,3.1,4.1,1,25.63,6.8,15.83,.,306.2791,.0020703,.0025231
AgMet,15min,ferron,119,18JUN2019:08:30:00,12.95,61.86,62.22,62.89,61.01,59,63,55,1.1500,47.78,2.4,2.5,79,29.41,4.6,15.83,.,393.4884,.0024769,.0028333
AgMet,15min,ferron,119,18JUN2019:08:45:00,13.24,62.65,62.17,62.71,61.68,59,64,55,1.1550,47.91,3.2,3.0,86,18.71,6.4,15.83,.,453.9535,.0028426,.0032577
AgMet,15min,ferron,119,18JUN2019:09:00:00,13.56,64.35,63.14,64.35,62.28,57,62,53,1.1470,47.83,3.1,3.1,93,17.02,5.0,15.83,.,530.4651,.0033297,.0038032
AgMet,15min,ferron,119,18JUN2019:09:15:00,13.58,62.28,63.54,64.41,62.28,55,60,51,1.1050,47.23,2.8,3.0,98,20.36,5.9,15.83,.,441.3953,.0029269,.0033773
AgMet,15min,ferron,119,18JUN2019:09:30:00,13.64,62.65,62.55,63.38,61.86,59,64,56,1.1440,48.02,3.3,2.9,104,15.54,5.0,15.83,.,399.4186,.0026708,.0030734
AgMet,15min,ferron,119,18JUN2019:09:45:00,13.94,64.10,63.91,64.77,62.46,56,61,51,1.0940,47.91,3.3,3.3,101,18.60,5.3,15.83,.,609.4186,.0038965,.0044300
AgMet,15min,ferron,119,18JUN2019:10:00:00,13.93,64.94,64.78,65.62,64.10,55,59,51,1.1190,48.12,3.6,3.5,103,20.76,7.5,15.83,.,742.2093,.0047013,.0053169
AgMet,15min,ferron,119,18JUN2019:10:15:00,14.16,66.58,65.92,67.37,64.46,51,57,46,1.0750,47.25,2.9,3.2,91,39.41,6.4,15.83,.,787.0930,.0050590,.0056987
AgMet,15min,ferron,119,18JUN2019:10:30:00,14.05,65.18,65.63,66.64,64.57,52,56,47,1.1010,47.37,3.9,3.5,51,37.45,9.2,15.83,.,645.9302,.0042916,.0048983
AgMet,15min,ferron,119,18JUN2019:10:45:00,14.11,66.14,65.66,66.63,65.18,53,58,49,1.1700,48.05,3.9,3.8,51,27.23,7.7,15.83,.,584.7674,.0039672,.0045740
AgMet,15min,ferron,119,18JUN2019:11:00:00,14,65.90,66.21,66.87,65.65,51,56,49,1.0790,47.73,3.0,3.6,99,29.73,6.4,15.83,.,568.0233,.0039260,.0045314
AgMet,15min,ferron,119,18JUN2019:11:15:00,14.11,66.26,65.86,66.81,65.05,52,56,48,1.1740,47.86,4.1,3.2,55,28.97,7.5,15.83,.,486.2791,.0034316,.0039580
AgMet,15min,ferron,119,18JUN2019:11:30:00,14.09,67.23,66.84,68.27,65.65,51,57,47,1.1210,48.12,5.3,4.8,54,21.83,8.6,15.83,.,802.0930,.0053080,.0060996
AgMet,15min,ferron,119,18JUN2019:11:45:00,14.04,68.69,67.92,68.75,66.99,47,53,42,1.0280,47.22,4.5,5.1,48,21.04,8.6,15.83,.,927.7907,.0061261,.0070402
AgMet,15min,ferron,119,18JUN2019:12:00:00,14.04,68.88,68.41,69.30,67.60,46,52,41,1.0570,46.85,4.3,4.4,75,44.30,9.9,15.83,.,889.5349,.0059576,.0068094
AgMet,15min,ferron,119,18JUN2019:12:15:00,14.02,69.30,68.85,69.79,68.21,44,52,40,1.0990,46.17,4.4,4.3,109,36.30,10.1,15.83,.,937.2093,.0062762,.0071592
AgMet,15min,ferron,119,18JUN2019:12:30:00,14.02,71.00,69.99,71.37,69.18,42,52,36,1.0010,45.61,3.7,4.1,113,47.55,8.8,15.83,.,959.3023,.0064972,.0074115
AgMet,15min,ferron,119,18JUN2019:12:45:00,14.01,70.76,70.30,71.25,69.54,40,48,36,1.0960,44.92,4.4,4.0,72,37.46,10.3,15.83,.,976.7442,.0066266,.0075518
AgMet,15min,ferron,119,18JUN2019:13:00:00,14.01,71.12,70.79,71.73,70.03,38,46,34,1.1020,44.09,3.5,3.8,118,50.67,7.7,15.83,.,993.0233,.0067524,.0076798
AgMet,15min,ferron,119,18JUN2019:13:15:00,14,71.61,72.17,73.37,70.52,38,43,34,0.9420,45.11,4.5,3.7,136,33.13,10.1,15.82,.,1023.256,.0070414,.0079836
AgMet,15min,ferron,119,18JUN2019:13:30:00,14,72.03,71.90,73.07,71.12,36,46,32,0.8840,43.78,3.2,4.4,105,38.69,7.5,15.82,.,1037.209,.0071521,.0082014
