AgMet,15min,duchesne,71,31AUG2020:21:45:00,12.92,58.58,58.54,59.89,57.05,35,40,32,0.5940,30.96,6.7,6.1,292,14.88,12.3,4.44,.,0.0002,.0004049,.0005646
AgMet,15min,duchesne,71,31AUG2020:22:00:00,12.92,60.45,60.01,61.23,58.55,32,36,30,0.5730,30.65,9.8,8.3,295,11.88,17.3,4.44,.,0.0000,.0005973,.0007840
AgMet,15min,duchesne,71,31AUG2020:22:15:00,12.92,59.57,60.43,60.83,59.57,35,35,31,0.6150,30.75,10.7,10.4,291,12.51,18.0,4.44,.,0.0002,.0007184,.0009094
AgMet,15min,duchesne,71,31AUG2020:22:30:00,12.91,59.19,59.33,59.83,58.90,35,37,34,0.5950,31.98,11.5,10.9,282,11.39,21.0,4.44,.,0.0000,.0006845,.0008582
AgMet,15min,duchesne,71,31AUG2020:22:45:00,12.9,57.21,58.64,59.37,57.21,39,39,34,0.6300,32.01,11.0,11.6,282,10.64,18.4,4.44,.,0.0000,.0006892,.0008546
AgMet,15min,duchesne,71,31AUG2020:23:00:00,12.9,56.74,57.25,57.91,56.68,41,42,37,0.6410,32.58,10.9,10.9,281,9.49,16.9,4.44,.,0.0000,.0006060,.0007566
AgMet,15min,duchesne,71,31AUG2020:23:15:00,12.9,55.20,56.61,57.09,55.20,44,44,40,0.6600,33.58,10.1,10.7,272,13.58,16.9,4.44,.,0.0000,.0005576,.0006981
AgMet,15min,duchesne,71,31AUG2020:23:30:00,12.89,54.88,54.74,55.67,53.74,45,67,43,0.6590,36.47,8.5,9.2,271,12.98,17.1,4.44,.,0.0000,.0003859,.0004956
AgMet,15min,duchesne,71,31AUG2020:23:45:00,12.88,54.12,54.37,54.94,54.03,48,58,45,0.6890,35.28,7.3,7.7,265,12.05,12.7,4.44,.,0.0000,.0003405,.0004520
AgMet,15min,elmo,117,31AUG2020:00:00:00,12.75,58.25,57.98,59.22,56.60,44,49,39,0.7240,36.34,3.7,3.6,292,15.13,5.0,10.76,.,0.0000,.0001134,.0001983
AgMet,15min,elmo,117,31AUG2020:00:15:00,12.74,62.16,60.13,62.72,58.16,32,44,29,0.6170,33.54,3.5,3.7,318,19.92,5.7,10.76,.,0.0000,.0001696,.0002820
AgMet,15min,elmo,117,31AUG2020:00:30:00,12.74,54.58,58.26,62.22,54.40,52,57,32,0.7530,35.73,3.0,3.1,263,53.11,6.6,10.76,.,0.0000,.0000719,.0001444
AgMet,15min,elmo,117,31AUG2020:00:45:00,12.73,57.36,55.38,57.36,54.29,35,52,35,0.5550,34.50,2.7,2.7,152,46.36,6.1,10.76,.,0.0000,.0000142,.0000603
AgMet,15min,elmo,117,31AUG2020:01:00:00,12.73,61.24,59.07,62.15,57.36,29,40,25,0.5380,29.98,1.0,2.2,286,68.85,3.9,10.76,.,0.0000,-.000007,.0000392
AgMet,15min,elmo,117,31AUG2020:01:15:00,12.72,56.30,57.82,61.42,55.36,44,47,29,0.6850,33.24,2.9,1.7,280,94.80,7.9,10.77,.,0.0000,-.000101,-.000106
AgMet,15min,elmo,117,31AUG2020:01:30:00,12.71,57.96,56.53,58.28,54.54,36,49,36,0.5960,33.73,2.2,2.8,355,78.05,5.9,10.76,.,0.0000,.0000342,.0000909
AgMet,15min,elmo,117,31AUG2020:01:45:00,12.71,54.46,55.90,58.43,53.37,48,54,35,0.6910,34.29,2.1,1.7,323,40.58,6.6,10.77,.,0.0000,-.000116,-.000132
AgMet,15min,elmo,117,31AUG2020:02:00:00,12.71,56.02,55.01,58.64,51.37,45,58,35,0.6880,34.42,3.2,3.0,301,56.83,6.1,10.76,.,0.0000,.0000352,.0000890
AgMet,15min,elmo,117,31AUG2020:02:15:00,12.7,53.34,56.13,58.64,53.31,50,51,35,0.6970,33.40,3.5,3.5,290,42.89,7.0,10.77,.,0.0000,.0001053,.0001866
AgMet,15min,elmo,117,31AUG2020:02:30:00,12.7,51.35,54.79,56.23,51.32,54,55,40,0.7010,33.49,3.2,3.1,298,31.63,7.0,10.77,.,0.0000,.0000572,.0001194
AgMet,15min,elmo,117,31AUG2020:02:45:00,12.71,50.80,51.83,53.53,49.85,55,60,47,0.7010,35.21,3.0,3.4,288,84.70,6.4,10.77,.,0.0000,.0000330,.0000790
AgMet,15min,elmo,117,31AUG2020:03:00:00,12.7,54.68,51.70,54.74,50.27,42,59,42,0.6130,35.25,2.5,2.6,327,57.16,6.6,10.76,.,0.0000,-.000037,-.000018
AgMet,15min,elmo,117,31AUG2020:03:15:00,12.69,52.81,51.43,55.04,48.99,50,63,41,0.6760,35.73,2.7,2.7,301,38.77,6.4,10.76,.,0.0000,-.000034,-.000014
AgMet,15min,elmo,117,31AUG2020:03:30:00,12.7,54.20,52.48,54.40,50.14,44,61,43,0.6250,34.43,2.8,2.8,304,19.46,4.8,10.76,.,0.0000,-.000006,.0000274
AgMet,15min,elmo,117,31AUG2020:03:45:00,12.69,52.90,52.17,55.11,49.90,47,60,41,0.6380,34.43,2.8,2.7,319,43.07,6.1,10.77,.,0.0000,-.000015,.0000150
AgMet,15min,elmo,117,31AUG2020:04:00:00,12.67,50.31,52.65,53.90,50.26,59,59,43,0.7370,33.30,3.5,3.4,312,35.19,6.4,10.77,.,0.0000,.0000670,.0001279
AgMet,15min,elmo,117,31AUG2020:04:15:00,12.67,51.99,49.45,52.05,47.75,45,65,45,0.5970,34.36,2.8,3.1,267,82.00,7.7,10.77,.,0.0000,-.000005,.0000252
AgMet,15min,elmo,117,31AUG2020:04:30:00,12.67,51.90,51.26,52.52,49.46,47,61,44,0.6130,33.34,1.6,2.1,67,78.85,5.5,10.77,.,0.0000,-.000078,-.000077
AgMet,15min,elmo,117,31AUG2020:04:45:00,12.66,51.52,50.97,52.26,48.93,50,61,47,0.6520,33.88,2.2,1.8,288,57.07,5.5,10.77,.,0.0000,-.000110,-.000126
AgMet,15min,elmo,117,31AUG2020:05:00:00,12.66,53.52,52.14,53.93,50.28,44,56,42,0.6220,33.26,1.6,2.2,304,21.39,4.8,10.77,.,0.0000,-.000054,-.000041
AgMet,15min,elmo,117,31AUG2020:05:15:00,12.65,51.08,52.08,54.23,50.84,51,54,41,0.6550,33.36,2.9,2.0,306,22.45,3.9,10.77,.,0.0000,-.000082,-.000082
AgMet,15min,elmo,117,31AUG2020:05:30:00,12.65,49.14,50.37,51.67,48.99,58,58,49,0.6940,34.05,2.0,2.4,309,12.45,2.9,10.77,.,0.0098,-.000054,-.000043
AgMet,15min,elmo,117,31AUG2020:05:45:00,12.65,48.22,49.29,50.26,48.14,62,62,51,0.7090,34.42,2.8,2.6,302,17.81,4.6,10.77,.,0.8921,-.000043,-.000028
AgMet,15min,elmo,117,31AUG2020:06:00:00,12.64,48.14,47.40,48.22,46.70,60,69,60,0.6830,36.43,3.4,2.8,298,16.96,5.7,10.77,.,4.7063,-.000055,-.000049
AgMet,15min,elmo,117,31AUG2020:06:15:00,12.65,49.35,48.82,49.70,48.11,57,62,52,0.6770,34.32,2.7,3.4,308,19.17,5.3,10.77,.,19.9051,-.000071,.0001500
AgMet,15min,elmo,117,31AUG2020:06:30:00,12.69,50.49,50.07,50.82,49.32,55,57,52,0.6870,34.18,2.1,2.1,302,16.23,3.7,10.77,.,48.2258,-.000069,.0000884
AgMet,15min,elmo,117,31AUG2020:06:45:00,12.78,51.91,50.47,51.97,49.38,54,68,54,0.7080,36.66,2.3,2.4,293,18.80,4.6,10.78,.,83.9304,.0001925,.0003657
AgMet,15min,elmo,117,31AUG2020:07:00:00,12.95,55.06,53.09,55.12,51.91,55,60,53,0.8140,37.34,1.6,2.2,312,7.85,3.7,10.78,.,128.9397,.0004530,.0006527
AgMet,15min,elmo,117,31AUG2020:07:15:00,13.21,57.50,56.01,57.59,54.67,50,63,47,0.8070,39.45,0.3,0.7,355,43.00,2.0,10.79,.,173.2098,.0006086,.0007124
AgMet,15min,elmo,117,31AUG2020:07:30:00,13.56,61.35,59.43,61.41,57.47,44,57,44,0.8110,40.93,0.7,0.4,345,48.14,2.4,10.80,.,223.6475,.0009189,.0010224
AgMet,15min,elmo,117,31AUG2020:07:45:00,13.99,64.47,62.84,64.67,61.35,49,53,39,1.0150,41.51,1.2,1.1,277,73.59,3.1,10.81,.,265.0909,.0013428,.0015597
AgMet,15min,elmo,117,31AUG2020:08:00:00,14.79,66.05,65.45,67.00,64.06,41,53,33,0.8980,41.64,1.1,1.2,168,39.63,2.6,10.82,.,321.0800,.0017412,.0019980
AgMet,15min,elmo,117,31AUG2020:08:15:00,14.66,69.03,67.11,69.03,65.69,31,45,31,0.7580,41.49,1.3,1.0,186,51.93,6.1,10.82,.,382.8293,.0021408,.0024112
AgMet,15min,elmo,117,31AUG2020:08:30:00,14.57,70.95,69.65,71.01,68.85,30,33,27,0.7850,35.96,2.6,2.3,127,24.28,5.7,10.83,.,437.3159,.0027627,.0033042
AgMet,15min,elmo,117,31AUG2020:08:45:00,14.51,71.90,71.69,72.40,70.95,29,34,26,0.7650,37.82,2.0,2.1,150,18.58,3.7,10.83,.,485.3674,.0031114,.0036412
AgMet,15min,elmo,117,31AUG2020:09:00:00,14.47,73.63,72.66,73.75,71.81,28,31,24,0.7960,36.45,2.2,2.2,115,47.82,3.9,10.83,.,522.6196,.0034486,.0040381
AgMet,15min,elmo,117,31AUG2020:09:15:00,14.43,74.54,74.42,75.01,73.57,21,28,21,0.6170,34.22,2.7,2.2,79,23.04,5.0,10.84,.,556.7305,.0037722,.0044125
AgMet,15min,elmo,117,31AUG2020:09:30:00,14.4,74.50,74.39,74.91,74.06,26,30,21,0.7580,37.94,3.1,3.1,153,28.35,6.4,10.84,.,596.5742,.0041891,.0049697
AgMet,15min,elmo,117,31AUG2020:09:45:00,14.38,77.18,75.58,77.18,74.38,25,28,22,0.7860,37.42,3.5,3.2,116,25.27,7.2,10.84,.,646.0789,.0045919,.0054360
AgMet,15min,elmo,117,31AUG2020:10:00:00,14.35,77.74,77.64,78.21,77.15,21,25,20,0.6820,35.98,3.1,3.1,55,36.00,6.6,10.84,.,712.2311,.0050930,.0059865
AgMet,15min,elmo,117,31AUG2020:10:15:00,14.32,78.90,78.55,79.22,77.68,20,22,19,0.6650,34.67,3.3,3.4,54,30.00,7.7,10.84,.,771.6481,.0056012,.0065924
AgMet,15min,elmo,117,31AUG2020:10:30:00,14.3,79.49,79.45,79.96,78.90,19,25,18,0.6680,35.10,3.3,3.2,94,44.47,7.9,10.84,.,751.2184,.0055184,.0064808
AgMet,15min,elmo,117,31AUG2020:10:45:00,14.27,79.43,80.10,81.10,79.43,19,24,18,0.6620,35.43,3.0,2.9,3,52.11,8.1,10.84,.,824.6092,.0059901,.0069370
AgMet,15min,elmo,117,31AUG2020:11:00:00,14.27,81.90,79.95,81.90,79.20,18,22,18,0.6550,34.10,3.4,3.7,15,58.70,8.1,10.84,.,714.3749,.0054944,.0065563
AgMet,15min,elmo,117,31AUG2020:11:15:00,14.24,80.70,81.00,82.10,80.30,23,30,18,0.8170,39.85,3.0,2.9,248,44.06,6.4,10.84,.,915.7485,.0067302,.0077068
AgMet,15min,elmo,117,31AUG2020:11:30:00,14.22,79.22,80.80,82.40,79.10,23,27,18,0.7840,39.85,5.3,3.5,236,41.08,15.8,10.84,.,792.3724,.0060016,.0070340
AgMet,15min,elmo,117,31AUG2020:11:45:00,14.2,75.95,77.65,79.46,75.92,25,30,20,0.7730,38.61,9.6,7.7,262,19.32,17.5,10.83,.,415.9138,.0043260,.0058282
AgMet,15min,elmo,117,31AUG2020:12:00:00,14.15,75.22,76.34,77.51,74.90,25,28,18,0.7380,34.91,12.8,11.8,266,16.22,21.3,10.82,.,341.4085,.0045289,.0065775
AgMet,15min,elmo,117,31AUG2020:12:15:00,13.92,74.54,75.23,75.87,74.51,27,28,21,0.7950,35.98,10.7,11.9,251,12.81,22.4,10.81,.,253.7278,.0039953,.0059558
AgMet,15min,elmo,117,31AUG2020:12:30:00,13.89,74.04,74.03,74.82,73.34,25,31,24,0.7240,37.71,8.1,8.7,259,13.37,16.7,10.81,.,212.5262,.0031890,.0046572
AgMet,15min,elmo,117,31AUG2020:12:45:00,13.82,74.49,74.34,74.88,73.66,23,26,21,0.6600,34.43,11.4,10.1,247,11.30,19.5,10.80,.,182.8316,.0033151,.0050249
AgMet,15min,elmo,117,31AUG2020:13:00:00,13.74,72.67,73.70,74.61,72.32,27,30,22,0.7430,35.69,7.5,9.6,247,11.51,14.5,10.80,.,151.4606,.0029699,.0045534
AgMet,15min,elmo,117,31AUG2020:13:15:00,13.69,73.47,73.01,73.82,72.06,25,30,24,0.6980,36.34,8.1,7.4,256,10.48,16.4,10.80,.,142.3174,.0025117,.0037697
AgMet,15min,elmo,117,31AUG2020:13:30:00,13.67,74.23,74.39,75.44,73.44,23,26,21,0.6670,34.47,10.4,9.5,247,11.53,18.4,10.80,.,156.3020,.0030512,.0046690
AgMet,15min,elmo,117,31AUG2020:13:45:00,13.7,75.20,74.87,75.44,74.17,23,25,21,0.6760,34.17,12.6,11.4,248,10.10,21.5,10.80,.,198.8809,.0036456,.0055483
AgMet,15min,elmo,117,31AUG2020:14:00:00,13.86,75.65,74.57,75.68,73.71,23,29,22,0.7080,36.82,10.1,11.7,252,11.59,18.6,10.80,.,270.8954,.0039490,.0058380
AgMet,15min,elmo,117,31AUG2020:14:15:00,13.99,74.60,74.61,75.62,74.10,25,29,23,0.7340,37.87,10.3,9.8,258,12.27,20.8,10.80,.,321.8267,.0039068,.0055604
AgMet,15min,elmo,117,31AUG2020:14:30:00,14.44,73.90,74.71,75.58,73.87,29,29,23,0.8260,37.11,10.9,10.4,245,16.20,21.5,10.80,.,327.4653,.0040271,.0057753
AgMet,15min,elmo,117,31AUG2020:14:45:00,14.42,77.02,75.93,77.08,73.81,25,29,22,0.7950,38.69,8.7,10.2,242,13.55,16.2,10.80,.,571.9108,.0052237,.0070376
AgMet,15min,elmo,117,31AUG2020:15:00:00,14.33,79.07,77.79,79.31,76.61,27,29,23,0.9270,40.12,7.1,7.9,261,21.20,18.9,10.81,.,764.4695,.0060771,.0076993
AgMet,15min,elmo,117,31AUG2020:15:15:00,14.29,79.32,78.74,79.79,77.45,21,35,17,0.7040,38.51,7.9,7.6,280,43.44,19.7,10.81,.,610.0457,.0051899,.0067539
AgMet,15min,elmo,117,31AUG2020:15:30:00,14.25,79.76,78.02,79.78,76.90,21,34,21,0.7280,40.27,7.9,7.8,266,24.05,14.3,10.81,.,665.2037,.0054063,.0069718
AgMet,15min,elmo,117,31AUG2020:15:45:00,14.08,79.05,79.72,80.20,79.02,23,25,19,0.7780,36.64,10.7,8.9,297,18.87,20.8,10.81,.,651.8499,.0056357,.0074702
AgMet,15min,elmo,117,31AUG2020:16:00:00,14.31,77.67,77.25,79.05,74.85,21,29,19,0.6680,35.41,14.4,12.2,289,19.86,26.1,10.81,.,358.0473,.0044504,.0065664
AgMet,15min,elmo,117,31AUG2020:16:15:00,14,76.93,77.97,78.93,76.93,22,22,19,0.7020,34.61,17.8,16.7,282,12.33,37.0,10.81,.,515.0608,.0056918,.0084314
AgMet,15min,elmo,117,31AUG2020:16:30:00,14.04,76.84,76.73,77.78,75.26,22,25,20,0.6910,35.30,13.2,15.9,274,13.44,25.0,10.80,.,372.4763,.0048146,.0073352
AgMet,15min,elmo,117,31AUG2020:16:45:00,13.84,77.52,77.17,78.08,76.31,18,26,18,0.5840,35.04,11.5,11.7,295,18.08,23.5,10.80,.,362.5032,.0041505,.0061995
AgMet,15min,elmo,117,31AUG2020:17:00:00,13.83,77.11,76.86,77.73,75.37,22,24,17,0.6940,32.73,9.1,11.0,289,22.81,22.6,10.80,.,252.4329,.0035836,.0055444
AgMet,15min,elmo,117,31AUG2020:17:15:00,13.75,76.20,77.15,77.84,76.17,21,23,18,0.6520,33.44,8.5,8.6,301,16.05,16.2,10.80,.,285.3047,.0031080,.0047176
AgMet,15min,elmo,117,31AUG2020:17:30:00,13.68,75.88,76.22,76.70,75.88,22,24,19,0.6650,34.20,6.4,7.0,312,12.79,11.4,10.80,.,182.0113,.0023348,.0036458
AgMet,15min,elmo,117,31AUG2020:17:45:00,13.56,75.44,75.61,76.32,74.91,21,24,19,0.6230,32.99,6.7,6.2,313,19.36,18.9,10.79,.,107.5331,.0018863,.0030538
AgMet,15min,elmo,117,31AUG2020:18:00:00,13.47,75.49,75.96,76.49,75.32,19,21,18,0.5770,30.58,8.3,8.0,334,15.30,14.9,10.79,.,105.5428,.0020674,.0035427
AgMet,15min,elmo,117,31AUG2020:18:15:00,13.32,73.44,74.61,75.61,73.38,19,20,18,0.5340,29.43,9.7,9.0,339,18.78,22.1,10.79,.,44.7815,.0021336,.0037188
AgMet,15min,elmo,117,31AUG2020:18:30:00,13.21,72.61,72.95,73.52,72.53,19,19,19,0.5180,28.23,10.4,10.0,338,18.46,21.7,10.79,.,26.2818,.0021051,.0037778
AgMet,15min,elmo,117,31AUG2020:18:45:00,13.1,71.73,72.16,72.67,71.67,19,20,19,0.5170,28.19,12.3,10.8,334,14.13,22.6,10.79,.,9.0798,.0022213,.0039744
AgMet,15min,elmo,117,31AUG2020:19:00:00,13.01,70.82,71.23,71.91,70.59,20,21,19,0.5200,27.95,16.3,14.5,334,12.59,28.1,10.79,.,1.5685,.0014028,.0017357
AgMet,15min,elmo,117,31AUG2020:19:15:00,12.94,69.78,70.25,70.85,69.72,23,23,20,0.5750,29.33,17.0,17.0,333,12.48,28.5,10.79,.,0.3409,.0014479,.0017495
AgMet,15min,elmo,117,31AUG2020:19:30:00,12.89,69.62,69.66,70.01,69.29,25,26,23,0.6210,31.97,19.0,17.9,323,12.35,33.3,10.79,.,0.0000,.0014044,.0016837
AgMet,15min,elmo,117,31AUG2020:19:45:00,12.86,68.33,69.19,69.77,68.30,28,28,25,0.6670,32.71,17.8,19.1,320,10.57,30.9,10.78,.,0.0000,.0014059,.0016703
AgMet,15min,elmo,117,31AUG2020:20:00:00,12.83,67.80,68.04,68.51,67.71,30,30,28,0.6980,34.98,17.1,17.5,308,11.76,30.9,10.78,.,0.0000,.0012477,.0014943
AgMet,15min,elmo,117,31AUG2020:20:15:00,12.81,66.92,67.60,68.15,66.89,31,31,29,0.7010,35.21,8.1,12.7,293,9.51,18.9,10.78,.,0.0000,.0010304,.0012883
AgMet,15min,elmo,117,31AUG2020:20:30:00,12.81,66.24,66.44,67.48,65.42,32,34,30,0.6970,35.61,4.4,5.8,283,11.54,9.2,10.78,.,0.0000,.0005221,.0007433
AgMet,15min,elmo,117,31AUG2020:20:45:00,12.81,64.99,65.54,66.33,64.84,36,38,31,0.7620,36.60,3.4,3.8,303,23.89,4.8,10.78,.,0.0000,.0002721,.0004299
AgMet,15min,elmo,117,31AUG2020:21:00:00,12.8,65.38,64.52,65.44,63.84,33,41,33,0.7030,37.70,4.2,3.6,316,13.99,7.0,10.78,.,0.0000,.0002265,.0003648
AgMet,15min,elmo,117,31AUG2020:21:15:00,12.79,67.72,67.39,68.12,65.38,22,33,21,0.5010,29.04,10.1,7.1,335,13.54,16.7,10.78,.,0.0000,.0007329,.0010066
AgMet,15min,elmo,117,31AUG2020:21:30:00,12.79,66.92,67.32,67.80,66.80,20,22,19,0.4430,25.81,10.6,10.4,332,13.34,17.8,10.78,.,0.0000,.0010294,.0013247
AgMet,15min,elmo,117,31AUG2020:21:45:00,12.79,65.78,66.16,66.92,65.69,19,20,18,0.4070,22.64,11.1,11.2,334,11.96,17.3,10.78,.,0.0000,.0010804,.0013691
AgMet,15min,elmo,117,31AUG2020:22:00:00,12.79,64.63,65.03,65.87,64.57,20,21,18,0.4210,22.61,9.9,10.2,328,12.05,18.6,10.78,.,0.0000,.0009807,.0012569
AgMet,15min,elmo,117,31AUG2020:22:15:00,12.78,62.57,63.49,64.66,62.43,23,23,20,0.4460,23.74,9.8,10.1,320,11.09,15.6,10.78,.,0.0000,.0009119,.0011663
AgMet,15min,elmo,117,31AUG2020:22:30:00,12.78,61.22,61.87,62.66,61.22,24,24,23,0.4420,24.35,7.8,8.8,317,9.21,12.9,10.77,.,0.0000,.0007743,.0010084
AgMet,15min,elmo,117,31AUG2020:22:45:00,12.78,58.93,59.83,61.31,58.93,27,27,24,0.4580,25.01,5.2,6.8,315,7.68,10.3,10.77,.,0.0000,.0005789,.0007837
AgMet,15min,elmo,117,31AUG2020:23:00:00,12.77,57.34,58.07,59.05,57.10,30,32,27,0.4740,26.02,3.1,3.9,314,9.68,4.6,10.77,.,0.0000,.0002761,.0004211
AgMet,15min,elmo,117,31AUG2020:23:15:00,12.76,57.60,56.92,58.22,54.58,31,38,29,0.4950,27.25,4.0,3.5,294,20.21,9.2,10.76,.,0.0000,.0002028,.0003226
AgMet,15min,elmo,117,31AUG2020:23:30:00,12.75,55.93,56.93,57.93,55.63,36,36,30,0.5480,27.91,3.6,3.8,293,18.10,10.7,10.76,.,0.0000,.0002355,.0003634
AgMet,15min,elmo,117,31AUG2020:23:45:00,12.76,53.94,54.94,56.02,53.70,43,44,36,0.6090,31.25,3.3,3.5,298,18.58,5.3,10.76,.,0.0000,.0001507,.0002444
AgMet,15min,ferron,119,31AUG2020:00:00:00,12.74,70.22,71.09,72.03,70.19,20,20,18,0.4980,26.67,10.3,10.7,274,8.05,15.8,11.12,.,0.0002,.0011337,.0014745
AgMet,15min,ferron,119,31AUG2020:00:15:00,12.73,70.25,70.07,70.69,69.40,20,20,19,0.4980,26.90,10.1,10.2,279,8.16,16.0,11.12,.,0.0000,.0010590,.0013839
AgMet,15min,ferron,119,31AUG2020:00:30:00,12.73,69.11,69.45,70.34,69.05,20,20,20,0.4830,26.58,8.8,9.3,280,8.41,13.2,11.12,.,0.0000,.0009770,.0012927
AgMet,15min,ferron,119,31AUG2020:00:45:00,12.73,69.93,69.05,69.98,68.70,19,20,19,0.4780,26.31,8.9,8.6,287,8.03,14.3,11.12,.,0.0002,.0009057,.0012141
AgMet,15min,ferron,119,31AUG2020:01:00:00,12.73,69.69,69.85,70.45,69.46,19,20,19,0.4800,26.15,10.2,9.5,285,8.52,15.3,11.13,.,0.0002,.0010095,.0013327
AgMet,15min,ferron,119,31AUG2020:01:15:00,12.73,69.87,70.08,70.36,69.66,19,19,19,0.4810,25.99,10.9,10.6,292,9.30,16.4,11.13,.,0.0004,.0011017,.0014302
AgMet,15min,ferron,119,31AUG2020:01:30:00,12.72,69.11,69.53,70.16,69.11,20,20,19,0.4930,26.22,9.7,10.5,293,8.85,15.6,11.13,.,0.0000,.0010754,.0013954
AgMet,15min,ferron,119,31AUG2020:01:45:00,12.71,67.88,68.01,69.17,67.42,21,22,20,0.4990,26.91,9.2,9.0,302,9.54,15.1,11.13,.,0.0002,.0009014,.0011961
AgMet,15min,ferron,119,31AUG2020:02:00:00,12.71,68.15,68.31,68.67,67.77,21,21,20,0.5000,26.81,10.2,10.2,300,9.07,16.0,11.12,.,0.0000,.0010028,.0013040
AgMet,15min,ferron,119,31AUG2020:02:15:00,12.71,68.12,68.14,68.76,67.53,21,22,21,0.5000,27.05,9.2,9.7,298,9.64,14.7,11.13,.,0.0004,.0009572,.0012547
AgMet,15min,ferron,119,31AUG2020:02:30:00,12.71,70.86,68.84,70.86,67.91,20,22,20,0.5040,27.15,9.4,9.0,290,8.87,16.9,11.13,.,0.0000,.0009266,.0012313
AgMet,15min,ferron,119,31AUG2020:02:45:00,12.71,73.55,72.18,73.55,70.86,18,20,18,0.5180,27.68,13.5,11.5,285,9.76,23.9,11.13,.,0.0000,.0012222,.0015755
AgMet,15min,ferron,119,31AUG2020:03:00:00,12.71,74.42,74.13,74.77,73.49,18,19,18,0.5220,28.19,17.3,15.6,284,10.39,27.6,11.14,.,0.0000,.0015532,.0019248
AgMet,15min,ferron,119,31AUG2020:03:15:00,12.7,74.30,73.97,74.54,73.02,18,19,18,0.5230,28.14,16.9,17.2,280,11.79,27.4,11.14,.,0.0004,.0016321,.0019936
AgMet,15min,ferron,119,31AUG2020:03:30:00,12.7,71.68,72.94,74.42,71.53,20,20,18,0.5290,28.31,10.6,14.9,263,24.75,26.3,11.13,.,0.0002,.0014582,.0018130
AgMet,15min,ferron,119,31AUG2020:03:45:00,12.7,69.75,70.21,71.74,69.52,21,21,20,0.5280,27.97,5.7,7.2,194,22.83,11.8,11.13,.,0.0002,.0007874,.0010934
AgMet,15min,ferron,119,31AUG2020:04:00:00,12.7,70.57,69.99,71.15,68.18,21,23,20,0.5260,28.42,4.9,4.6,261,56.40,15.6,11.13,.,0.0000,.0004510,.0006909
AgMet,15min,ferron,119,31AUG2020:04:15:00,12.7,71.88,70.80,72.44,69.17,20,22,19,0.5390,28.48,8.0,6.4,264,22.52,18.2,11.13,.,0.0000,.0007065,.0010055
AgMet,15min,ferron,119,31AUG2020:04:30:00,12.69,69.87,71.03,72.23,69.78,22,22,20,0.5370,28.79,7.4,9.2,273,32.59,19.5,11.13,.,0.0000,.0009916,.0013210
AgMet,15min,ferron,119,31AUG2020:04:45:00,12.69,71.15,69.94,71.15,68.76,21,23,21,0.5360,28.91,5.3,5.4,275,26.48,13.6,11.13,.,0.0000,.0005556,.0008194
AgMet,15min,ferron,119,31AUG2020:05:00:00,12.69,70.57,70.21,71.15,69.11,21,23,21,0.5410,28.87,6.7,5.7,267,27.85,13.6,11.13,.,0.0000,.0006017,.0008769
AgMet,15min,ferron,119,31AUG2020:05:15:00,12.69,68.88,68.60,70.60,65.55,22,25,21,0.5350,28.75,6.7,7.1,246,20.03,13.2,11.13,.,0.0004,.0007347,.0010178
AgMet,15min,ferron,119,31AUG2020:05:30:00,12.68,67.36,66.98,68.93,65.66,23,25,22,0.5300,28.54,5.3,5.7,237,22.97,12.1,11.13,.,0.0888,.0005472,.0007905
AgMet,15min,ferron,119,31AUG2020:05:45:00,12.68,66.89,66.24,68.12,64.56,24,26,22,0.5330,28.52,5.5,5.4,231,29.42,12.7,11.13,.,0.6994,.0005061,.0007371
AgMet,15min,ferron,119,31AUG2020:06:00:00,12.67,64.50,64.76,66.89,62.69,26,28,24,0.5360,28.93,4.5,5.1,211,37.67,9.9,11.13,.,4.2718,.0004486,.0006590
AgMet,15min,ferron,119,31AUG2020:06:15:00,12.68,67.47,64.94,69.02,62.57,24,29,22,0.5560,29.09,5.8,5.2,215,27.44,15.8,11.13,.,19.6519,.0003856,.0011371
AgMet,15min,ferron,119,31AUG2020:06:30:00,12.71,63.97,65.18,67.50,63.68,27,29,24,0.5590,30.37,4.9,5.9,155,96.40,9.9,11.13,.,49.6059,.0006843,.0015246
AgMet,15min,ferron,119,31AUG2020:06:45:00,12.75,69.40,67.64,69.75,63.97,23,29,21,0.5600,29.55,3.5,3.6,145,32.82,6.1,11.13,.,84.2325,.0005836,.0011792
AgMet,15min,ferron,119,31AUG2020:07:00:00,12.83,66.13,66.93,70.51,65.61,31,31,21,0.6790,32.07,4.4,4.3,157,24.73,8.6,11.13,.,124.6816,.0009981,.0016773
AgMet,15min,ferron,119,31AUG2020:07:15:00,12.96,68.12,68.02,69.52,66.13,31,32,23,0.7340,32.26,2.4,3.2,178,62.03,4.6,11.14,.,170.4037,.0011258,.0016848
AgMet,15min,ferron,119,31AUG2020:07:30:00,13.17,69.11,67.90,69.28,66.69,25,36,24,0.6150,34.94,1.6,2.1,80,21.63,3.1,11.14,.,221.0011,.0012427,.0016386
AgMet,15min,ferron,119,31AUG2020:07:45:00,13.39,68.96,69.17,70.01,68.70,30,31,25,0.7290,34.26,1.5,1.3,342,44.97,3.1,11.14,.,247.8333,.0013755,.0016686
AgMet,15min,ferron,119,31AUG2020:08:00:00,13.63,69.58,69.60,69.98,68.93,27,31,25,0.6710,34.72,3.6,2.5,29,15.22,5.7,11.14,.,320.6398,.0020312,.0025546
