AgMet,15min,elmo,117,02OCT2021:00:00:00,12.8,49.05,49.62,50.84,48.99,61,62,58,0.7270,36.55,0.9,0.8,269,38.34,2.0,4.17,.,0.0000,-.000242,-.000347
AgMet,15min,elmo,117,02OCT2021:00:15:00,12.8,47.64,48.22,49.14,47.40,65,65,61,0.7260,36.34,1.7,1.4,272,17.67,3.1,4.17,.,0.0000,-.000176,-.000233
AgMet,15min,elmo,117,02OCT2021:00:30:00,12.8,45.69,46.54,47.78,45.28,71,72,64,0.7390,36.35,3.7,2.8,245,32.18,5.0,4.17,.,0.0000,-.000072,-.000073
AgMet,15min,elmo,117,02OCT2021:00:45:00,12.8,49.23,49.09,51.26,45.75,60,71,55,0.7160,36.18,2.5,3.2,289,36.50,3.9,4.17,.,0.0000,-.000018,.0000051
AgMet,15min,elmo,117,02OCT2021:01:00:00,12.79,48.31,48.31,49.32,47.40,62,65,60,0.7190,36.34,3.2,2.7,263,33.18,4.6,4.17,.,0.0000,-.000060,-.000054
AgMet,15min,elmo,117,02OCT2021:01:15:00,12.78,47.20,47.39,48.28,46.64,65,67,62,0.7220,36.26,1.4,2.7,28,74.56,3.7,4.17,.,0.0000,-.000066,-.000063
AgMet,15min,elmo,117,02OCT2021:01:30:00,12.78,45.23,45.60,47.23,44.82,70,72,65,0.7170,36.21,1.2,1.1,220,28.59,2.9,4.17,.,0.0000,-.000205,-.000284
AgMet,15min,elmo,117,02OCT2021:01:45:00,12.77,46.37,45.30,46.40,44.59,66,70,66,0.7110,35.77,1.5,1.1,273,15.66,3.3,4.17,.,0.0000,-.000202,-.000279
AgMet,15min,elmo,117,02OCT2021:02:00:00,12.77,44.60,45.60,47.52,44.60,68,69,63,0.6790,35.13,2.1,1.9,290,4.28,3.1,4.17,.,0.0000,-.000128,-.000156
AgMet,15min,elmo,117,02OCT2021:02:15:00,12.76,44.31,43.72,44.69,43.07,68,71,68,0.6750,34.48,1.6,1.8,277,9.96,3.1,4.17,.,0.0000,-.000138,-.000172
AgMet,15min,elmo,117,02OCT2021:02:30:00,12.76,45.43,44.69,45.69,43.90,64,69,64,0.6660,34.43,2.9,2.3,274,12.23,3.5,4.17,.,0.0000,-.000099,-.000112
AgMet,15min,elmo,117,02OCT2021:02:45:00,12.75,44.66,44.81,45.93,42.66,66,72,63,0.6650,34.25,2.0,2.6,283,26.61,3.1,4.17,.,0.0000,-.000080,-.000085
AgMet,15min,elmo,117,02OCT2021:03:00:00,12.75,43.84,43.88,44.69,43.01,70,71,66,0.6770,34.19,1.3,1.1,303,16.16,3.7,4.17,.,0.0000,-.000192,-.000262
AgMet,15min,elmo,117,02OCT2021:03:15:00,12.74,41.96,43.61,44.63,41.96,74,74,67,0.6690,34.29,2.3,2.4,288,15.05,3.9,4.17,.,0.0000,-.000102,-.000118
AgMet,15min,elmo,117,02OCT2021:03:30:00,12.74,40.90,41.53,42.99,40.37,74,76,71,0.6470,33.82,1.6,1.6,185,68.64,3.9,4.17,.,0.0000,-.000158,-.000206
AgMet,15min,elmo,117,02OCT2021:03:45:00,12.73,43.38,41.93,43.47,40.87,69,75,69,0.6610,33.81,0.9,1.6,116,27.62,2.6,4.17,.,0.0000,-.000158,-.000206
AgMet,15min,elmo,117,02OCT2021:04:00:00,12.73,43.50,43.29,43.68,42.91,69,69,68,0.6580,33.74,0.7,0.5,2,97.70,2.0,4.17,.,0.0000,-.000250,-.000370
AgMet,15min,elmo,117,02OCT2021:04:15:00,12.73,42.73,42.94,43.62,42.62,70,70,68,0.6510,33.55,0.9,1.3,283,14.79,2.4,4.17,.,0.0000,-.000181,-.000244
AgMet,15min,elmo,117,02OCT2021:04:30:00,12.73,43.65,43.32,43.79,42.62,68,70,68,0.6530,33.75,1.3,0.6,299,21.39,2.6,4.17,.,0.0000,-.000241,-.000352
AgMet,15min,elmo,117,02OCT2021:04:45:00,12.71,42.85,43.38,44.15,42.85,71,71,67,0.6670,33.76,1.2,1.6,5,57.94,2.2,4.17,.,0.0000,-.000157,-.000203
AgMet,15min,elmo,117,02OCT2021:05:00:00,12.71,40.97,42.03,43.23,40.74,75,75,70,0.6510,33.67,1.3,1.2,343,81.50,2.2,4.17,.,0.0000,-.000186,-.000253
AgMet,15min,elmo,117,02OCT2021:05:15:00,12.71,40.98,41.46,42.51,40.83,74,75,71,0.6440,33.44,2.5,1.8,297,22.27,3.7,4.17,.,0.0000,-.000140,-.000177
AgMet,15min,elmo,117,02OCT2021:05:30:00,12.7,40.78,41.36,42.04,40.63,74,74,71,0.6410,33.36,3.4,3.0,316,5.80,4.2,4.17,.,0.0000,-.000077,-.000083
AgMet,15min,elmo,117,02OCT2021:05:45:00,12.69,40.27,40.65,41.07,40.22,76,76,74,0.6430,33.36,4.1,3.6,311,10.06,6.8,4.17,.,0.0000,-.000059,-.000057
AgMet,15min,elmo,117,02OCT2021:06:00:00,12.68,40.04,39.88,40.27,39.63,77,78,76,0.6450,33.38,4.6,4.5,319,5.59,6.4,4.17,.,0.0040,-.000038,-.000030
AgMet,15min,elmo,117,02OCT2021:06:15:00,12.67,39.92,39.79,40.27,39.45,75,77,75,0.6290,32.87,3.9,4.2,311,4.56,5.0,4.17,.,1.0731,-.000037,-.000029
AgMet,15min,elmo,117,02OCT2021:06:30:00,12.68,39.33,39.79,40.16,39.33,77,77,75,0.6310,32.96,1.9,2.9,302,3.82,3.5,4.17,.,7.8149,-.000075,-.000082
AgMet,15min,elmo,117,02OCT2021:06:45:00,12.74,40.92,39.73,40.98,38.92,74,79,74,0.6470,33.08,1.9,1.8,316,11.96,3.1,4.17,.,30.7589,-.000249,-.000207
AgMet,15min,elmo,117,02OCT2021:07:00:00,12.95,41.92,41.73,42.07,40.98,74,74,72,0.6670,33.65,2.3,2.0,316,13.04,3.9,4.18,.,69.4668,-.000042,.0000336
AgMet,15min,elmo,117,02OCT2021:07:15:00,13.3,44.99,43.19,45.05,41.89,72,75,72,0.7310,35.29,2.3,2.7,316,8.40,3.9,4.19,.,107.9883,.0001862,.0003010
AgMet,15min,elmo,117,02OCT2021:07:30:00,14.18,50.17,48.17,50.52,44.99,62,72,60,0.7600,37.41,0.2,0.9,350,55.29,1.8,4.20,.,149.6257,.0003496,.0004267
AgMet,15min,elmo,117,02OCT2021:07:45:00,14.92,52.90,51.89,52.98,50.17,60,63,59,0.8240,38.90,0.8,0.5,143,20.65,1.8,4.21,.,194.5264,.0006097,.0006874
AgMet,15min,elmo,117,02OCT2021:08:00:00,14.81,58.22,55.24,58.39,52.84,49,60,49,0.8090,39.89,0.1,0.5,191,27.53,1.5,4.21,.,238.6983,.0009234,.0010291
AgMet,15min,elmo,117,02OCT2021:08:15:00,14.74,60.80,58.98,60.91,58.10,41,49,41,0.7410,38.08,0.3,0.1,17,48.24,1.5,4.22,.,284.7366,.0012151,.0013093
AgMet,15min,elmo,117,02OCT2021:08:30:00,14.68,58.06,59.33,60.85,58.00,47,49,40,0.7720,37.79,2.6,1.3,111,25.66,4.8,4.23,.,333.9988,.0016667,.0019133
AgMet,15min,elmo,117,02OCT2021:08:45:00,14.63,58.35,57.87,58.41,57.52,45,49,44,0.7500,37.54,3.3,3.2,128,16.59,5.3,4.22,.,379.4775,.0020896,.0025341
AgMet,15min,elmo,117,02OCT2021:09:00:00,14.6,59.99,59.33,60.23,57.99,43,45,43,0.7590,37.27,2.2,2.7,131,33.49,5.5,4.22,.,420.9758,.0023647,.0028033
AgMet,15min,elmo,117,02OCT2021:09:15:00,14.57,60.85,60.64,61.33,59.99,41,44,41,0.7530,37.52,2.4,2.3,153,36.32,5.7,4.22,.,461.2806,.0026363,.0030687
AgMet,15min,elmo,117,02OCT2021:09:30:00,14.55,61.80,61.61,62.28,60.85,40,42,40,0.7570,37.77,2.0,2.1,153,41.77,4.6,4.22,.,502.4805,.0029144,.0033505
AgMet,15min,elmo,117,02OCT2021:09:45:00,14.53,62.91,62.51,63.23,61.60,40,41,39,0.7740,37.94,2.1,2.0,173,35.37,4.6,4.22,.,539.3180,.0031801,.0036298
AgMet,15min,elmo,117,02OCT2021:10:00:00,14.51,62.84,63.02,63.63,62.41,38,42,37,0.7480,38.09,2.5,2.4,196,29.81,5.7,4.22,.,573.9001,.0034556,.0039681
AgMet,15min,elmo,117,02OCT2021:10:15:00,14.5,65.04,63.77,65.04,62.69,38,41,37,0.7970,38.03,1.6,2.1,178,67.46,3.7,4.22,.,604.4805,.0036638,.0041596
AgMet,15min,elmo,117,02OCT2021:10:30:00,14.48,64.69,65.30,66.72,64.16,37,38,36,0.7810,38.41,1.9,1.6,197,69.15,6.4,4.22,.,633.8997,.0038853,.0043526
AgMet,15min,elmo,117,02OCT2021:10:45:00,14.47,65.63,65.37,66.16,64.63,37,40,36,0.7990,38.83,2.5,2.2,142,67.97,6.1,4.22,.,659.0095,.0041022,.0046488
AgMet,15min,elmo,117,02OCT2021:11:00:00,14.45,66.47,66.42,67.27,64.84,36,38,35,0.7970,38.95,2.5,2.5,125,39.75,6.8,4.22,.,681.7478,.0043265,.0049358
AgMet,15min,elmo,117,02OCT2021:11:15:00,14.44,66.40,67.12,68.41,66.40,36,37,35,0.7870,39.25,3.2,2.8,144,33.99,7.2,4.22,.,701.1320,.0045143,.0051814
AgMet,15min,elmo,117,02OCT2021:11:30:00,14.43,67.42,66.93,67.71,65.87,35,37,35,0.8130,38.98,3.2,3.3,101,34.08,7.9,4.21,.,710.7575,.0046113,.0053391
AgMet,15min,elmo,117,02OCT2021:11:45:00,14.42,68.01,67.67,68.27,67.07,35,36,35,0.8210,39.50,3.7,3.4,134,50.04,7.9,4.21,.,728.4598,.0047642,.0055195
AgMet,15min,elmo,117,02OCT2021:12:00:00,14.41,69.33,68.49,69.48,67.83,34,36,33,0.8280,39.70,4.3,4.1,169,34.15,8.3,4.21,.,738.5030,.0049232,.0057795
AgMet,15min,elmo,117,02OCT2021:12:15:00,14.4,69.57,69.06,70.39,68.48,33,35,32,0.8250,39.42,3.9,3.8,150,52.72,9.9,4.21,.,746.1345,.0049801,.0058154
AgMet,15min,elmo,117,02OCT2021:12:30:00,14.41,70.21,69.84,70.54,69.18,33,35,32,0.8300,39.70,4.3,4.5,157,41.65,10.7,4.20,.,753.0556,.0051176,.0060596
AgMet,15min,elmo,117,02OCT2021:12:45:00,14.4,70.12,70.33,70.83,69.89,33,35,32,0.8340,39.98,5.3,4.7,166,27.19,12.1,4.20,.,737.7136,.0050764,.0060478
AgMet,15min,elmo,117,02OCT2021:13:00:00,14.39,71.56,70.52,71.82,69.77,31,34,31,0.8120,39.52,4.6,4.9,137,55.20,11.0,4.20,.,784.1165,.0053968,.0064199
AgMet,15min,elmo,117,02OCT2021:13:15:00,14.38,70.61,71.76,73.43,70.58,31,32,29,0.7950,39.11,3.9,4.2,223,69.90,10.1,4.20,.,825.4401,.0056999,.0066783
AgMet,15min,elmo,117,02OCT2021:13:30:00,14.35,71.97,71.38,72.31,70.22,30,32,29,0.8010,38.11,2.5,3.5,155,62.44,7.0,4.20,.,672.0964,.0046308,.0054544
AgMet,15min,elmo,117,02OCT2021:13:45:00,14.36,69.59,70.78,72.47,69.38,31,31,29,0.7530,37.63,3.4,3.0,238,43.49,8.3,4.19,.,352.8043,.0028255,.0034641
AgMet,15min,elmo,117,02OCT2021:14:00:00,14.28,69.09,69.66,69.94,69.09,32,35,30,0.7690,38.22,2.6,2.7,341,63.30,5.5,4.19,.,213.2204,.0019872,.0025183
AgMet,15min,elmo,117,02OCT2021:14:15:00,14.34,65.41,67.57,69.32,65.33,43,44,32,0.9190,40.92,6.4,4.0,322,18.87,11.6,4.18,.,140.8443,.0016619,.0022746
AgMet,15min,elmo,117,02OCT2021:14:30:00,14.42,69.20,67.30,69.26,65.24,37,43,34,0.9000,40.09,11.1,9.5,305,12.10,18.2,4.18,.,532.3984,.0040623,.0053761
AgMet,15min,elmo,117,02OCT2021:14:45:00,14.4,67.39,69.35,70.50,67.39,33,39,31,0.7660,39.79,11.1,10.6,311,12.93,18.9,4.18,.,576.5326,.0044677,.0059837
AgMet,15min,elmo,117,02OCT2021:15:00:00,14.26,67.31,67.61,68.39,67.04,35,36,32,0.7880,38.33,10.1,11.2,316,12.12,16.4,4.18,.,436.5338,.0037935,.0052931
AgMet,15min,elmo,117,02OCT2021:15:15:00,14.01,66.87,66.80,67.37,66.52,35,39,32,0.7940,38.79,5.4,7.9,319,12.58,11.0,4.17,.,204.0826,.0024106,.0034853
AgMet,15min,elmo,117,02OCT2021:15:30:00,13.95,68.03,67.38,68.26,66.87,31,36,31,0.7320,37.28,3.3,4.1,300,12.82,5.9,4.17,.,173.1043,.0018157,.0024931
AgMet,15min,elmo,117,02OCT2021:15:45:00,13.94,67.71,67.97,68.27,67.65,37,38,30,0.8620,37.09,1.5,2.2,261,42.14,3.1,4.17,.,137.5540,.0013246,.0017282
AgMet,15min,elmo,117,02OCT2021:16:00:00,14.5,70.18,68.72,70.24,67.42,30,39,30,0.7510,38.79,4.7,2.7,215,30.84,9.9,4.18,.,337.4507,.0021423,.0026596
AgMet,15min,elmo,117,02OCT2021:16:15:00,14.44,68.74,69.59,70.42,68.57,34,35,28,0.8210,37.52,5.4,5.2,163,51.14,13.2,4.18,.,351.8801,.0025605,.0034508
AgMet,15min,elmo,117,02OCT2021:16:30:00,14.41,66.80,67.99,68.77,66.71,38,39,32,0.8630,39.45,8.5,6.9,142,14.29,15.1,4.18,.,292.5989,.0023183,.0033165
AgMet,15min,elmo,117,02OCT2021:16:45:00,14.41,66.86,66.73,67.01,66.42,38,41,38,0.8610,41.05,8.1,9.1,143,11.78,12.5,4.17,.,245.0412,.0021813,.0032963
AgMet,15min,elmo,117,02OCT2021:17:00:00,14.15,66.80,66.88,67.27,66.47,38,41,37,0.8600,40.84,6.4,7.1,147,11.87,9.9,4.17,.,204.6898,.0017209,.0026374
AgMet,15min,elmo,117,02OCT2021:17:15:00,13.86,66.77,66.96,67.15,66.68,39,39,36,0.8700,40.25,5.4,5.9,166,10.86,10.1,4.17,.,168.4740,.0013605,.0021556
AgMet,15min,elmo,117,02OCT2021:17:30:00,13.7,65.65,66.11,66.76,65.59,38,39,37,0.8150,39.61,5.8,5.5,197,17.20,9.4,4.17,.,102.7852,.0008699,.0015789
AgMet,15min,elmo,117,02OCT2021:17:45:00,13.56,64.36,65.20,65.74,64.36,40,40,38,0.8320,39.52,3.9,5.1,192,14.37,7.5,4.17,.,69.7352,.0005838,.0012168
AgMet,15min,elmo,117,02OCT2021:18:00:00,13.43,61.42,62.68,64.48,61.42,45,45,40,0.8310,40.23,2.2,2.9,167,12.46,4.2,4.17,.,21.8929,-.000111,.0002001
AgMet,15min,elmo,117,02OCT2021:18:15:00,13.29,59.48,60.25,61.54,59.31,47,48,45,0.8070,39.70,1.7,1.9,170,14.30,3.3,4.17,.,6.2451,-.000038,-.000019
AgMet,15min,elmo,117,02OCT2021:18:30:00,13.18,61.70,60.56,61.73,59.45,45,47,44,0.8500,39.43,5.2,2.8,219,19.74,11.4,4.16,.,0.4262,.0000662,.0001354
AgMet,15min,elmo,117,02OCT2021:18:45:00,13.09,60.13,60.82,61.79,60.04,48,49,45,0.8550,40.76,6.1,6.6,210,13.70,10.7,4.16,.,0.0000,.0003680,.0005095
AgMet,15min,elmo,117,02OCT2021:19:00:00,13,57.84,58.88,60.19,57.81,52,52,48,0.8420,40.45,5.0,4.9,244,11.03,8.6,4.16,.,0.0000,.0002182,.0003257
AgMet,15min,elmo,117,02OCT2021:19:15:00,12.93,58.10,57.79,58.31,57.46,52,53,51,0.8500,40.37,6.5,6.0,264,7.67,9.4,4.16,.,0.0000,.0002634,.0003730
AgMet,15min,elmo,117,02OCT2021:19:30:00,12.89,57.72,58.04,58.34,57.72,53,53,51,0.8580,40.51,6.5,6.7,265,7.16,10.3,4.17,.,0.0000,.0003055,.0004214
AgMet,15min,elmo,117,02OCT2021:19:45:00,12.87,56.72,57.22,57.81,56.63,55,55,53,0.8610,40.62,5.6,6.0,263,6.57,8.3,4.16,.,0.0000,.0002487,.0003521
AgMet,15min,elmo,117,02OCT2021:20:00:00,12.86,55.47,55.82,56.78,54.96,56,58,55,0.8440,40.39,4.1,5.0,290,45.74,6.1,4.16,.,0.0000,.0001680,.0002515
AgMet,15min,elmo,117,02OCT2021:20:15:00,12.86,57.83,57.47,58.39,55.41,50,56,50,0.8220,39.82,3.9,3.6,330,33.78,6.8,4.16,.,0.0000,.0001014,.0001752
AgMet,15min,elmo,117,02OCT2021:20:30:00,12.85,56.10,57.60,59.74,56.07,53,53,46,0.8080,39.20,3.1,4.1,13,80.10,8.8,4.17,.,0.0000,.0001525,.0002424
AgMet,15min,elmo,117,02OCT2021:20:45:00,12.84,55.52,55.72,56.16,54.69,53,54,52,0.7980,38.64,0.9,1.5,88,54.49,2.6,4.17,.,0.0000,-.000118,-.000144
AgMet,15min,elmo,117,02OCT2021:21:00:00,12.85,52.52,54.57,55.87,51.87,59,59,52,0.7940,38.44,1.5,1.0,358,68.25,4.4,4.16,.,0.0000,-.000181,-.000248
AgMet,15min,elmo,117,02OCT2021:21:15:00,12.84,55.46,53.22,55.84,51.37,51,60,51,0.7720,38.23,2.3,2.4,357,36.53,5.9,4.16,.,0.0000,-.000034,-.000016
AgMet,15min,elmo,117,02OCT2021:21:30:00,12.84,46.27,51.05,55.46,46.15,73,73,51,0.7740,37.62,2.7,2.0,283,24.08,5.0,4.16,.,0.0000,-.000074,-.000077
AgMet,15min,elmo,117,02OCT2021:21:45:00,12.84,47.34,47.72,49.19,46.09,67,73,63,0.7450,37.31,3.1,3.3,265,15.58,4.6,4.16,.,0.0000,-.000017,.0000017
AgMet,15min,elmo,117,02OCT2021:22:00:00,12.84,47.08,46.36,47.43,45.63,67,71,67,0.7330,36.78,0.9,2.2,218,23.80,3.5,4.16,.,0.0000,-.000090,-.000103
AgMet,15min,elmo,117,02OCT2021:22:15:00,12.83,48.11,48.46,50.17,47.05,66,67,60,0.7560,36.88,3.3,1.8,272,22.81,4.8,4.16,.,0.0000,-.000108,-.000129
AgMet,15min,elmo,117,02OCT2021:22:30:00,12.8,48.22,47.74,48.31,47.46,64,66,64,0.7300,36.56,2.6,3.0,332,12.23,4.4,4.16,.,0.0000,-.000023,-.000006
AgMet,15min,elmo,117,02OCT2021:22:45:00,12.82,46.61,48.45,49.67,46.58,66,66,60,0.7140,36.21,1.5,1.9,324,31.69,3.1,4.16,.,0.0000,-.000096,-.000112
AgMet,15min,elmo,117,02OCT2021:23:00:00,12.81,46.23,46.04,46.70,44.81,67,71,66,0.7090,36.09,2.3,1.8,315,24.46,3.7,4.16,.,0.0000,-.000112,-.000137
AgMet,15min,elmo,117,02OCT2021:23:15:00,12.81,45.61,45.56,46.52,44.78,68,71,66,0.7090,35.85,3.1,2.9,293,10.27,4.4,4.16,.,0.0000,-.000046,-.000040
AgMet,15min,elmo,117,02OCT2021:23:30:00,12.8,44.79,45.04,45.73,44.75,69,70,68,0.7000,35.41,1.5,2.4,291,10.92,3.1,4.16,.,0.0000,-.000073,-.000078
AgMet,15min,elmo,117,02OCT2021:23:45:00,12.8,44.10,44.97,45.77,44.10,71,71,67,0.6980,35.55,2.0,1.5,313,17.29,3.9,4.16,.,0.0000,-.000137,-.000176
AgMet,15min,ferron,119,02OCT2021:00:00:00,12.8,56.59,56.47,57.06,55.66,42,44,42,0.6600,34.08,5.2,5.6,300,16.13,9.2,4.34,.,0.0000,.0002791,.0004009
AgMet,15min,ferron,119,02OCT2021:00:15:00,12.79,55.48,55.87,56.82,55.19,44,45,42,0.6640,34.01,4.2,4.5,306,17.34,7.9,4.34,.,0.0000,.0001892,.0002914
AgMet,15min,ferron,119,02OCT2021:00:30:00,12.79,55.54,55.82,56.50,55.39,44,44,43,0.6600,33.98,6.3,5.3,302,10.31,12.1,4.34,.,0.0000,.0002477,.0003613
AgMet,15min,ferron,119,02OCT2021:00:45:00,12.79,55.19,55.51,55.83,55.16,45,45,43,0.6620,33.89,7.2,6.7,303,11.49,12.3,4.35,.,0.0000,.0003314,.0004548
AgMet,15min,ferron,119,02OCT2021:01:00:00,12.79,54.37,54.72,55.25,54.25,46,46,45,0.6620,33.90,6.8,7.2,310,10.42,10.5,4.35,.,0.0002,.0003392,.0004580
AgMet,15min,ferron,119,02OCT2021:01:15:00,12.79,53.44,54.00,54.60,53.41,47,47,46,0.6590,33.88,7.7,7.2,307,9.12,12.1,4.35,.,0.0000,.0003231,.0004359
AgMet,15min,ferron,119,02OCT2021:01:30:00,12.78,54.31,53.98,54.49,53.41,46,47,46,0.6570,33.85,7.9,7.8,298,9.40,12.7,4.35,.,0.0000,.0003529,.0004676
AgMet,15min,ferron,119,02OCT2021:01:45:00,12.77,54.26,54.14,54.43,53.85,46,46,46,0.6570,33.85,8.3,8.0,296,8.16,12.5,4.35,.,0.0000,.0003621,.0004784
AgMet,15min,ferron,119,02OCT2021:02:00:00,12.77,53.88,54.05,54.61,53.79,46,46,45,0.6580,33.82,8.2,8.4,297,8.64,12.9,4.35,.,0.0000,.0003785,.0004950
AgMet,15min,ferron,119,02OCT2021:02:15:00,12.76,54.20,53.75,54.40,53.29,46,48,46,0.6550,33.90,7.2,7.6,305,10.56,11.4,4.35,.,0.0000,.0003365,.0004486
AgMet,15min,ferron,119,02OCT2021:02:30:00,12.76,53.70,53.65,54.25,53.41,47,48,46,0.6650,33.89,5.9,6.4,312,9.82,9.2,4.35,.,0.0000,.0002765,.0003829
AgMet,15min,ferron,119,02OCT2021:02:45:00,12.75,52.97,53.85,54.20,52.97,48,48,46,0.6550,34.04,5.7,6.2,295,27.16,9.9,4.35,.,0.0000,.0002667,.0003727
AgMet,15min,ferron,119,02OCT2021:03:00:00,12.75,49.94,49.83,53.00,48.30,52,55,48,0.6420,32.93,2.6,3.8,222,30.13,4.6,4.35,.,0.0000,.0000646,.0001188
AgMet,15min,ferron,119,02OCT2021:03:15:00,12.75,50.53,50.56,51.52,49.53,52,53,49,0.6500,33.22,4.1,3.1,261,28.68,7.5,4.35,.,0.0000,.0000163,.0000564
AgMet,15min,ferron,119,02OCT2021:03:30:00,12.74,52.47,51.46,52.47,50.56,50,52,50,0.6720,34.03,5.0,4.7,277,13.26,10.1,4.35,.,0.0000,.0001306,.0002038
AgMet,15min,ferron,119,02OCT2021:03:45:00,12.75,53.12,52.97,53.29,52.53,49,50,48,0.6730,34.38,7.4,6.0,291,8.51,12.3,4.35,.,0.0000,.0002333,.0003295
AgMet,15min,ferron,119,02OCT2021:04:00:00,12.75,52.77,53.05,53.23,52.77,50,50,49,0.6740,34.46,8.6,8.4,298,7.82,12.3,4.35,.,0.0000,.0003413,.0004464
AgMet,15min,ferron,119,02OCT2021:04:15:00,12.74,53.00,52.95,53.56,52.59,49,50,48,0.6780,34.63,8.8,8.7,298,9.35,14.3,4.36,.,0.0000,.0003466,.0004503
AgMet,15min,ferron,119,02OCT2021:04:30:00,12.73,52.77,52.82,53.20,52.59,50,50,49,0.6780,34.64,8.8,8.8,299,8.67,16.4,4.36,.,0.0000,.0003465,.0004492
AgMet,15min,ferron,119,02OCT2021:04:45:00,12.73,50.69,52.47,53.06,50.63,52,52,49,0.6500,34.30,5.6,7.6,276,16.87,11.0,4.35,.,0.0000,.0002971,.0003966
AgMet,15min,ferron,119,02OCT2021:05:00:00,12.73,52.48,51.13,52.53,50.37,51,53,51,0.6810,34.11,3.5,3.9,263,15.90,10.7,4.35,.,0.0000,.0000750,.0001336
AgMet,15min,ferron,119,02OCT2021:05:15:00,12.72,53.03,53.27,53.61,52.48,49,51,48,0.6770,34.65,9.0,6.6,295,9.40,14.9,4.36,.,0.0000,.0002624,.0003627
AgMet,15min,ferron,119,02OCT2021:05:30:00,12.72,53.12,53.35,53.90,53.00,49,49,48,0.6770,34.64,8.2,8.9,289,9.68,14.5,4.36,.,0.0000,.0003662,.0004735
AgMet,15min,ferron,119,02OCT2021:05:45:00,12.72,48.27,50.05,53.17,47.33,55,59,49,0.6340,33.80,4.9,5.9,252,24.75,11.0,4.35,.,0.0000,.0001788,.0002554
AgMet,15min,ferron,119,02OCT2021:06:00:00,12.71,50.08,48.45,51.60,46.87,54,59,51,0.6630,33.67,5.4,5.4,236,19.56,8.6,4.35,.,0.0380,.0001274,.0001900
AgMet,15min,ferron,119,02OCT2021:06:15:00,12.67,49.78,50.37,51.36,49.14,54,56,51,0.6570,34.05,3.6,4.9,238,35.67,7.2,4.35,.,0.9109,.0001265,.0001949
AgMet,15min,ferron,119,02OCT2021:06:30:00,12.71,48.09,48.09,49.84,47.04,57,59,54,0.6530,33.66,2.3,2.5,226,23.07,4.6,4.35,.,7.5982,-.000041,-.000028
AgMet,15min,ferron,119,02OCT2021:06:45:00,12.74,53.09,50.51,53.12,48.09,49,57,49,0.6730,34.15,4.7,3.1,267,38.91,12.3,4.35,.,32.4880,-.000073,.0001574
AgMet,15min,ferron,119,02OCT2021:07:00:00,12.83,53.55,53.26,53.70,52.30,48,50,48,0.6780,34.42,7.6,6.4,288,14.81,12.9,4.36,.,66.6673,.0005001,.0010306
AgMet,15min,ferron,119,02OCT2021:07:15:00,13.01,54.81,54.00,54.99,53.47,47,49,47,0.6850,34.72,6.6,7.3,279,20.60,11.6,4.36,.,104.4528,.0007958,.0014149
AgMet,15min,ferron,119,02OCT2021:07:30:00,13.32,54.40,54.24,55.07,53.70,49,49,46,0.7060,35.17,5.2,6.2,258,22.77,10.5,4.37,.,146.7530,.0009081,.0014584
AgMet,15min,ferron,119,02OCT2021:07:45:00,13.74,56.53,55.62,56.62,54.40,45,49,45,0.7020,35.43,2.4,3.8,239,28.34,5.9,4.37,.,191.4414,.0009707,.0013833
AgMet,15min,ferron,119,02OCT2021:08:00:00,14.7,57.59,56.96,57.71,56.50,43,45,43,0.6970,35.35,4.8,3.0,304,21.34,9.0,4.37,.,237.8449,.0012031,.0015791
AgMet,15min,ferron,119,02OCT2021:08:15:00,14.66,59.28,58.11,59.34,57.47,41,43,41,0.7130,35.60,4.3,5.1,315,17.05,8.3,4.37,.,285.6848,.0017345,.0023442
AgMet,15min,ferron,119,02OCT2021:08:30:00,14.55,60.09,59.55,60.15,59.10,41,42,40,0.7200,35.88,4.0,3.8,338,18.74,7.5,4.37,.,333.6552,.0019409,.0024695
AgMet,15min,ferron,119,02OCT2021:08:45:00,14.49,61.32,60.51,61.44,59.98,40,41,39,0.7310,35.98,2.5,3.5,333,27.29,5.9,4.37,.,379.8845,.0022312,.0027651
AgMet,15min,ferron,119,02OCT2021:09:00:00,14.45,60.84,61.30,61.73,60.81,44,45,39,0.8090,37.55,3.4,2.6,54,42.73,6.6,4.37,.,426.8922,.0024492,.0028980
AgMet,15min,ferron,119,02OCT2021:09:15:00,14.41,61.35,61.12,61.76,60.54,42,46,42,0.7810,39.00,3.7,3.8,88,15.50,6.4,4.37,.,473.2401,.0028177,.0033936
AgMet,15min,ferron,119,02OCT2021:09:30:00,14.39,63.68,62.57,63.74,61.35,39,43,39,0.7790,38.65,2.4,3.1,94,30.82,4.8,4.37,.,515.1582,.0030935,.0036443
AgMet,15min,ferron,119,02OCT2021:09:45:00,14.38,63.27,63.32,63.74,62.86,39,40,38,0.7670,38.00,2.9,2.3,113,52.75,6.6,4.36,.,554.4072,.0033199,.0038181
AgMet,15min,ferron,119,02OCT2021:10:00:00,14.36,63.56,63.30,63.65,62.89,39,40,38,0.7740,37.94,3.2,3.3,74,30.94,6.8,4.36,.,592.5150,.0036379,.0042602
AgMet,15min,ferron,119,02OCT2021:10:15:00,14.35,64.61,64.37,65.31,63.45,37,40,37,0.7790,38.61,3.6,3.2,85,35.04,6.6,4.36,.,627.7824,.0039051,.0045464
