AgMet,15min,elmo,117,30OCT2019:03:15:00,12.5,11.90,10.88,11.99,10.31,48,50,48,0.1260,-4.26,1.5,1.8,15,23.51,3.9,5.39,.,0.0000,-.000037,-.000039
AgMet,15min,elmo,117,30OCT2019:03:30:00,12.48,12.75,12.57,12.84,11.90,45,48,45,0.1230,-4.30,3.4,2.5,350,18.17,6.4,5.40,.,0.0000,-.000009,.0000004
AgMet,15min,elmo,117,30OCT2019:03:45:00,12.48,11.69,12.34,12.81,11.67,47,47,45,0.1230,-4.46,1.7,2.8,8,20.00,4.8,5.40,.,0.0000,.0000027,.0000147
AgMet,15min,elmo,117,30OCT2019:04:00:00,12.48,10.31,11.11,11.81,10.25,50,50,47,0.1210,-4.43,0.6,1.0,20,43.15,2.6,5.40,.,0.0000,-.000076,-.000099
AgMet,15min,elmo,117,30OCT2019:04:15:00,12.47,6.89,8.98,10.37,6.77,60,60,50,0.1250,-4.37,1.4,0.8,171,49.86,3.9,5.39,.,0.0000,-.000087,-.000119
AgMet,15min,elmo,117,30OCT2019:04:30:00,12.46,7.10,7.12,8.19,6.18,58,64,56,0.1220,-4.17,2.1,1.9,236,52.91,4.8,5.39,.,0.0000,-.000036,-.000039
AgMet,15min,elmo,117,30OCT2019:04:45:00,12.46,6.12,6.67,7.33,6.04,59,60,56,0.1190,-4.99,3.8,3.1,300,18.72,5.9,5.39,.,0.0000,-.000006,.0000006
AgMet,15min,elmo,117,30OCT2019:05:00:00,12.44,6.66,5.94,6.71,5.06,58,59,56,0.1200,-5.87,4.2,3.8,311,7.66,6.4,5.39,.,0.0000,.0000085,.0000176
AgMet,15min,elmo,117,30OCT2019:05:15:00,12.44,4.30,6.88,11.08,4.24,63,63,50,0.1160,-5.19,3.9,4.3,277,42.12,6.6,5.39,.,0.0000,.0000174,.0000283
AgMet,15min,elmo,117,30OCT2019:05:30:00,12.42,4.42,4.20,4.66,3.60,59,65,59,0.1110,-5.99,3.5,3.6,279,15.81,5.7,5.39,.,0.0000,-.000001,.0000054
AgMet,15min,elmo,117,30OCT2019:05:45:00,12.42,1.95,3.42,4.51,1.95,66,66,59,0.1100,-6.61,3.3,3.2,316,11.52,4.8,5.39,.,0.0000,-.000008,-.000004
AgMet,15min,elmo,117,30OCT2019:06:00:00,12.41,2.71,2.54,3.27,1.59,67,67,64,0.1150,-6.34,3.6,3.6,300,18.35,5.3,5.39,.,0.0000,-.000005,-.000001
AgMet,15min,elmo,117,30OCT2019:06:15:00,12.4,4.01,1.96,4.01,0.80,62,68,62,0.1140,-6.66,1.0,2.2,54,83.30,4.2,5.38,.,0.0000,-.000029,-.000031
AgMet,15min,elmo,117,30OCT2019:06:30:00,12.39,3.10,4.44,5.99,3.07,64,64,56,0.1130,-6.73,2.7,1.9,309,25.53,4.2,5.39,.,0.0231,-.000033,-.000036
AgMet,15min,elmo,117,30OCT2019:06:45:00,12.38,3.83,3.21,3.83,2.89,62,65,61,0.1120,-6.45,1.8,2.3,242,51.50,3.9,5.39,.,1.1324,-.000025,-.000026
AgMet,15min,elmo,117,30OCT2019:07:00:00,12.43,6.37,4.86,6.43,3.78,55,62,55,0.1120,-6.37,1.1,1.0,321,37.76,3.1,5.39,.,12.7138,-.000052,-.000067
AgMet,15min,elmo,117,30OCT2019:07:15:00,12.63,5.43,5.37,6.40,4.90,61,61,55,0.1190,-6.17,2.9,2.4,316,10.51,3.9,5.39,.,47.2565,-.000023,.0000263
AgMet,15min,elmo,117,30OCT2019:07:30:00,13.03,6.25,5.27,6.31,4.78,60,67,60,0.1220,-4.40,1.9,2.2,287,18.19,2.4,5.40,.,85.9419,.0000416,.0000857
AgMet,15min,elmo,117,30OCT2019:07:45:00,13.98,9.44,7.64,9.50,6.19,59,64,59,0.1380,-2.86,1.0,1.7,333,9.01,2.6,5.41,.,126.4611,.0001184,.0001630
AgMet,15min,elmo,117,30OCT2019:08:00:00,15.02,13.63,11.22,13.75,9.50,48,59,48,0.1350,-1.46,0.6,0.8,292,25.63,1.5,5.42,.,170.0675,.0002176,.0002548
AgMet,15min,elmo,117,30OCT2019:08:15:00,14.87,15.52,14.51,15.54,13.72,52,52,46,0.1580,-0.94,1.5,0.7,237,41.26,3.9,5.43,.,218.2262,.0003735,.0004251
AgMet,15min,elmo,117,30OCT2019:08:30:00,14.79,16.15,15.86,16.34,15.49,43,52,41,0.1360,-2.19,4.0,3.0,220,16.32,6.1,5.43,.,265.8718,.0005892,.0007415
AgMet,15min,elmo,117,30OCT2019:08:45:00,14.75,18.09,17.82,19.18,16.15,36,44,35,0.1240,-3.54,1.9,2.9,176,52.13,5.3,5.44,.,311.7461,.0007617,.0009436
AgMet,15min,elmo,117,30OCT2019:09:00:00,14.72,18.68,18.23,18.83,17.80,38,39,36,0.1320,-3.04,2.3,2.2,227,31.73,4.4,5.44,.,356.8856,.0008820,.0010441
AgMet,15min,elmo,117,30OCT2019:09:15:00,14.7,19.94,19.31,19.97,18.56,36,39,35,0.1320,-2.99,2.2,2.1,217,44.62,5.3,5.44,.,399.1787,.0010358,.0012119
AgMet,15min,elmo,117,30OCT2019:09:30:00,14.69,20.64,20.56,21.20,19.91,34,36,33,0.1290,-3.29,1.8,2.1,198,47.65,5.7,5.44,.,441.4145,.0012031,.0013942
AgMet,15min,elmo,117,30OCT2019:09:45:00,14.68,20.95,20.83,21.64,20.22,34,36,32,0.1300,-3.21,2.3,2.0,224,49.05,5.5,5.44,.,479.6109,.0013309,.0015267
AgMet,15min,elmo,117,30OCT2019:10:00:00,14.66,22.03,21.03,22.06,20.35,33,34,32,0.1340,-3.47,2.2,2.3,235,62.87,5.5,5.44,.,514.5270,.0014498,.0016725
AgMet,15min,elmo,117,30OCT2019:10:15:00,14.65,22.06,21.96,23.18,21.47,32,34,30,0.1300,-3.47,2.8,2.5,201,39.93,7.2,5.44,.,547.2711,.0015903,.0018364
AgMet,15min,elmo,117,30OCT2019:10:30:00,14.65,23.94,23.15,24.27,22.06,30,32,29,0.1340,-3.38,2.1,2.3,187,62.06,5.9,5.44,.,577.9847,.0017418,.0019964
AgMet,15min,elmo,117,30OCT2019:10:45:00,14.63,22.90,23.26,24.00,22.82,30,31,29,0.1270,-3.50,3.0,2.7,211,33.41,6.8,5.44,.,605.2083,.0018340,.0021138
AgMet,15min,elmo,117,30OCT2019:11:00:00,14.63,24.22,24.01,25.43,22.87,30,31,28,0.1320,-3.57,2.6,2.6,185,67.48,7.5,5.44,.,627.5619,.0019448,.0022327
AgMet,15min,elmo,117,30OCT2019:11:15:00,14.63,26.02,24.88,26.02,24.07,28,30,27,0.1350,-3.48,1.9,2.5,146,81.30,5.7,5.44,.,646.2939,.0020519,.0023500
AgMet,15min,elmo,117,30OCT2019:11:30:00,14.61,25.33,25.19,26.10,24.45,27,28,26,0.1250,-3.94,2.8,2.2,124,57.51,10.3,5.44,.,660.9883,.0021241,.0024108
AgMet,15min,elmo,117,30OCT2019:11:45:00,14.61,27.21,24.93,27.24,23.98,28,29,27,0.1410,-3.82,3.3,3.3,130,62.20,8.1,5.43,.,670.9542,.0021288,.0024731
AgMet,15min,elmo,117,30OCT2019:12:00:00,14.61,26.41,25.88,27.44,25.14,28,29,26,0.1350,-3.09,3.9,3.3,167,54.74,8.6,5.43,.,678.0269,.0022027,.0025581
AgMet,15min,elmo,117,30OCT2019:12:15:00,14.61,27.23,27.11,27.82,26.14,26,28,25,0.1290,-2.80,3.0,3.6,171,34.17,6.6,5.43,.,680.8838,.0022777,.0026681
AgMet,15min,elmo,117,30OCT2019:12:30:00,14.6,27.50,27.20,27.59,26.73,26,28,25,0.1340,-2.86,3.1,2.9,261,53.12,7.2,5.43,.,677.4483,.0022788,.0026314
AgMet,15min,elmo,117,30OCT2019:12:45:00,14.59,27.70,27.82,28.91,27.08,26,27,25,0.1330,-2.84,3.7,3.4,119,38.22,9.2,5.42,.,671.8121,.0022909,.0026740
AgMet,15min,elmo,117,30OCT2019:13:00:00,14.58,28.73,28.06,28.82,27.32,24,26,24,0.1300,-3.08,2.8,3.6,161,33.92,7.0,5.42,.,662.1936,.0022703,.0026704
AgMet,15min,elmo,117,30OCT2019:13:15:00,14.57,28.23,28.44,29.85,27.61,25,26,24,0.1290,-3.13,2.6,2.2,237,79.80,9.2,5.42,.,647.6503,.0022428,.0025602
AgMet,15min,elmo,117,30OCT2019:13:30:00,14.55,29.11,28.58,29.50,27.38,25,26,24,0.1370,-3.08,3.9,3.3,166,85.10,10.7,5.42,.,629.0012,.0021829,.0025646
AgMet,15min,elmo,117,30OCT2019:13:45:00,14.54,29.79,28.73,29.79,28.08,24,26,24,0.1360,-3.19,4.3,4.5,159,51.23,9.0,5.42,.,607.8624,.0021235,.0025696
AgMet,15min,elmo,117,30OCT2019:14:00:00,14.52,29.44,29.51,30.67,28.73,23,24,22,0.1260,-3.64,4.4,4.0,115,45.38,9.6,5.41,.,580.8447,.0020696,.0024956
AgMet,15min,elmo,117,30OCT2019:14:15:00,14.51,30.03,29.85,30.85,29.32,22,24,22,0.1260,-3.86,3.5,4.5,130,52.34,10.3,5.41,.,551.6831,.0019948,.0024524
AgMet,15min,elmo,117,30OCT2019:14:30:00,14.5,30.75,30.28,31.05,29.79,23,24,22,0.1330,-3.71,3.7,3.3,177,62.72,8.3,5.41,.,518.8070,.0018675,.0022460
AgMet,15min,elmo,117,30OCT2019:14:45:00,14.48,31.13,30.59,31.58,29.55,22,23,21,0.1290,-3.87,3.3,3.5,153,53.98,9.2,5.41,.,481.9265,.0017547,.0021490
AgMet,15min,elmo,117,30OCT2019:15:00:00,14.47,31.92,31.23,31.92,30.77,22,23,22,0.1320,-3.19,3.1,3.3,219,36.71,7.7,5.41,.,444.5133,.0016268,.0019985
AgMet,15min,elmo,117,30OCT2019:15:15:00,14.45,31.53,31.53,32.33,31.06,21,22,20,0.1270,-3.77,2.8,2.8,161,38.11,8.1,5.41,.,401.3633,.0014528,.0017889
AgMet,15min,elmo,117,30OCT2019:15:30:00,14.44,31.18,31.06,31.59,30.53,22,22,21,0.1270,-3.92,4.2,3.5,142,24.95,9.0,5.41,.,357.0949,.0013086,.0016797
AgMet,15min,elmo,117,30OCT2019:15:45:00,14.44,31.03,31.23,31.86,30.68,21,22,21,0.1260,-3.89,4.4,4.3,144,23.48,9.0,5.40,.,311.6753,.0011926,.0016076
AgMet,15min,elmo,117,30OCT2019:16:00:00,14.44,30.88,31.34,31.71,30.88,21,22,20,0.1230,-3.97,3.2,3.6,173,42.90,7.7,5.40,.,264.5135,.0009735,.0013300
AgMet,15min,elmo,117,30OCT2019:16:15:00,14.45,31.17,30.91,31.41,30.50,21,22,21,0.1240,-4.37,3.4,3.4,151,26.45,6.1,5.40,.,217.8375,.0007812,.0011143
AgMet,15min,elmo,117,30OCT2019:16:30:00,14.46,31.08,31.31,31.85,30.99,21,22,20,0.1210,-3.96,2.6,3.1,178,24.79,6.8,5.40,.,172.4203,.0005844,.0008836
AgMet,15min,elmo,117,30OCT2019:16:45:00,14.4,30.61,30.91,31.46,30.35,22,22,20,0.1270,-4.70,1.8,2.0,135,33.78,4.6,5.40,.,127.5988,.0002954,.0004944
AgMet,15min,elmo,117,30OCT2019:17:00:00,13.63,29.59,30.32,30.79,29.58,23,24,22,0.1270,-3.55,0.9,1.4,156,19.45,2.2,5.40,.,86.7141,.0000600,.0001921
AgMet,15min,elmo,117,30OCT2019:17:15:00,13.32,27.41,28.51,29.67,27.41,25,26,23,0.1270,-3.17,1.9,1.3,137,19.10,3.1,5.39,.,38.0717,-.000148,-.000049
AgMet,15min,elmo,117,30OCT2019:17:30:00,13.08,26.03,26.55,27.56,26.00,26,26,25,0.1230,-4.05,2.2,2.2,75,22.69,4.6,5.39,.,7.2778,.0000178,.0000458
AgMet,15min,elmo,117,30OCT2019:17:45:00,12.94,23.91,25.14,26.15,23.88,29,29,26,0.1250,-4.23,1.5,2.0,36,18.35,4.4,5.38,.,1.8046,-.000011,.0000059
AgMet,15min,elmo,117,30OCT2019:18:00:00,12.87,22.78,23.22,23.94,22.78,30,31,29,0.1260,-3.65,1.0,1.1,41,15.25,2.9,5.38,.,0.0701,-.000095,-.000118
AgMet,15min,elmo,117,30OCT2019:18:15:00,12.83,21.75,22.59,22.93,21.75,32,32,30,0.1260,-4.11,1.1,1.2,73,16.85,3.3,5.37,.,0.0000,-.000083,-.000101
AgMet,15min,elmo,117,30OCT2019:18:30:00,12.8,20.75,20.71,21.81,20.13,33,36,32,0.1250,-3.49,0.4,0.7,257,52.44,1.5,5.37,.,0.0000,-.000130,-.000179
AgMet,15min,elmo,117,30OCT2019:18:45:00,12.79,16.97,18.91,20.81,16.97,40,40,33,0.1290,-3.68,1.6,0.9,323,10.31,2.9,5.37,.,0.0000,-.000103,-.000135
AgMet,15min,elmo,117,30OCT2019:19:00:00,12.77,14.20,15.26,17.00,14.08,47,47,40,0.1350,-2.73,2.9,2.3,312,6.91,4.6,5.37,.,0.0000,-.000014,-.000005
AgMet,15min,elmo,117,30OCT2019:19:15:00,12.76,13.42,13.72,14.44,13.15,46,47,45,0.1280,-3.26,3.6,3.4,308,4.76,4.6,5.37,.,0.0000,.0000210,.0000376
AgMet,15min,elmo,117,30OCT2019:19:30:00,12.75,12.63,12.81,13.45,12.39,47,48,46,0.1270,-3.64,3.1,3.3,313,9.70,4.6,5.37,.,0.0000,.0000166,.0000317
AgMet,15min,elmo,117,30OCT2019:19:45:00,12.74,12.45,12.83,13.28,12.36,48,49,46,0.1300,-3.53,2.8,3.0,314,8.63,4.4,5.37,.,0.0000,.0000064,.0000194
AgMet,15min,elmo,117,30OCT2019:20:00:00,12.72,13.13,12.81,13.16,12.39,47,49,47,0.1300,-3.34,2.9,2.7,316,7.60,4.8,5.37,.,0.0000,-.000004,.0000058
AgMet,15min,elmo,117,30OCT2019:20:15:00,12.71,13.17,13.07,13.37,12.69,48,49,47,0.1320,-3.05,3.2,3.3,312,5.78,4.8,5.37,.,0.0000,.0000138,.0000283
AgMet,15min,elmo,117,30OCT2019:20:30:00,12.7,12.59,12.88,13.29,12.53,49,49,47,0.1310,-3.28,3.0,3.2,308,6.08,4.6,5.37,.,0.0000,.0000130,.0000273
AgMet,15min,elmo,117,30OCT2019:20:45:00,12.69,11.94,12.30,12.71,11.85,51,51,48,0.1340,-2.88,2.6,2.6,300,3.74,3.9,5.37,.,0.0000,-.000010,-.000002
AgMet,15min,elmo,117,30OCT2019:21:00:00,12.67,11.50,11.61,11.94,11.41,51,53,50,0.1320,-2.82,2.9,2.6,294,4.66,4.4,5.37,.,0.0000,-.000011,-.000003
AgMet,15min,elmo,117,30OCT2019:21:15:00,12.67,10.65,10.95,11.56,10.50,52,54,51,0.1280,-2.91,3.0,2.9,294,4.71,5.0,5.38,.,0.0000,-.000005,.0000035
AgMet,15min,elmo,117,30OCT2019:21:30:00,12.66,10.77,10.29,10.80,9.88,51,55,51,0.1260,-3.66,3.3,3.1,309,9.83,5.0,5.38,.,0.0000,.0000028,.0000130
AgMet,15min,elmo,117,30OCT2019:21:45:00,12.65,11.45,11.15,11.45,10.71,50,51,50,0.1280,-3.70,3.5,3.5,311,5.61,4.8,5.38,.,0.0000,.0000157,.0000292
AgMet,15min,elmo,117,30OCT2019:22:00:00,12.64,13.61,12.38,13.81,11.36,46,50,45,0.1300,-3.62,3.0,3.4,327,8.52,4.4,5.38,.,0.0000,.0000163,.0000310
AgMet,15min,elmo,117,30OCT2019:22:15:00,12.63,11.57,12.46,13.93,11.31,51,52,46,0.1320,-2.87,3.6,3.1,304,11.50,4.8,5.38,.,0.0000,.0000064,.0000188
AgMet,15min,elmo,117,30OCT2019:22:30:00,12.63,10.87,11.34,11.90,10.84,52,52,50,0.1290,-3.25,3.7,3.8,302,4.09,4.6,5.38,.,0.0000,.0000198,.0000340
AgMet,15min,elmo,117,30OCT2019:22:45:00,12.62,10.01,10.66,11.19,10.01,56,56,50,0.1350,-3.45,3.1,3.6,296,5.63,4.6,5.38,.,0.0000,.0000131,.0000256
AgMet,15min,elmo,117,30OCT2019:23:00:00,12.61,10.19,9.80,10.22,9.48,53,58,52,0.1270,-3.05,1.1,1.7,310,7.90,2.9,5.38,.,0.0000,-.000045,-.000051
AgMet,15min,elmo,117,30OCT2019:23:15:00,12.61,9.95,10.45,10.90,9.95,55,55,51,0.1310,-3.63,1.4,1.3,316,14.36,2.9,5.38,.,0.0000,-.000059,-.000072
AgMet,15min,elmo,117,30OCT2019:23:30:00,12.59,10.19,10.10,10.54,9.89,53,56,53,0.1290,-3.14,2.5,1.9,306,4.50,3.9,5.38,.,0.0000,-.000036,-.000038
AgMet,15min,elmo,117,30OCT2019:23:45:00,12.59,9.60,9.57,10.22,9.30,55,57,53,0.1290,-3.11,2.0,2.3,321,10.89,4.2,5.38,.,0.0000,-.000024,-.000022
AgMet,15min,ferron,119,30OCT2019:00:00:00,12.61,16.03,16.30,16.55,16.00,38,38,37,0.1180,-5.33,12.7,13.5,322,13.76,22.4,5.61,.,0.0017,.0001911,.0002155
AgMet,15min,ferron,119,30OCT2019:00:15:00,12.6,16.00,16.04,16.29,15.85,38,38,37,0.1170,-5.40,13.0,12.6,321,14.28,25.7,5.61,.,0.0019,.0001826,.0002074
AgMet,15min,ferron,119,30OCT2019:00:30:00,12.6,15.77,15.93,16.21,15.65,38,39,37,0.1190,-5.24,12.2,12.9,314,11.65,23.2,5.61,.,0.0051,.0001823,.0002066
AgMet,15min,ferron,119,30OCT2019:00:45:00,12.6,16.09,15.69,16.15,15.39,38,40,38,0.1190,-4.92,9.8,10.9,317,14.52,17.1,5.61,.,0.0041,.0001643,.0001897
AgMet,15min,ferron,119,30OCT2019:01:00:00,12.59,14.69,15.41,16.09,14.66,41,41,38,0.1220,-4.67,6.3,8.3,332,19.89,14.9,5.61,.,0.0148,.0001369,.0001638
AgMet,15min,ferron,119,30OCT2019:01:15:00,12.58,14.98,14.77,15.09,14.54,41,42,40,0.1220,-4.59,5.3,5.3,322,19.76,11.2,5.61,.,0.0266,.0000896,.0001162
AgMet,15min,ferron,119,30OCT2019:01:30:00,12.58,14.92,15.13,15.62,14.51,40,41,39,0.1180,-5.05,7.3,6.5,294,11.47,14.7,5.61,.,0.0270,.0001143,.0001421
AgMet,15min,ferron,119,30OCT2019:01:45:00,12.57,14.31,14.85,15.39,14.13,41,42,39,0.1200,-5.03,6.4,7.0,303,13.16,12.1,5.61,.,0.0191,.0001190,.0001460
AgMet,15min,ferron,119,30OCT2019:02:00:00,12.57,15.27,15.22,15.68,14.33,39,41,37,0.1170,-5.42,9.5,7.6,295,12.26,16.9,5.61,.,0.0116,.0001312,.0001590
AgMet,15min,ferron,119,30OCT2019:02:15:00,12.57,15.04,15.32,15.59,15.04,38,39,38,0.1140,-5.61,10.9,10.4,290,9.98,17.5,5.62,.,0.0049,.0001606,.0001862
AgMet,15min,ferron,119,30OCT2019:02:30:00,12.56,15.15,15.12,15.39,14.92,40,40,38,0.1200,-5.44,9.6,10.4,294,11.38,16.0,5.62,.,0.0036,.0001574,.0001825
AgMet,15min,ferron,119,30OCT2019:02:45:00,12.56,15.62,15.34,15.88,15.04,38,40,38,0.1170,-5.29,10.8,9.9,294,10.59,18.6,5.62,.,0.0028,.0001546,.0001805
AgMet,15min,ferron,119,30OCT2019:03:00:00,12.55,14.42,15.25,15.74,14.42,39,39,38,0.1130,-5.65,10.1,10.9,288,11.05,16.9,5.62,.,0.0022,.0001636,.0001888
AgMet,15min,ferron,119,30OCT2019:03:15:00,12.54,14.28,14.30,14.57,13.93,39,40,39,0.1140,-6.03,8.9,9.3,280,9.37,13.4,5.62,.,0.0028,.0001426,.0001676
AgMet,15min,ferron,119,30OCT2019:03:30:00,12.55,14.69,14.61,14.92,14.22,39,40,38,0.1140,-5.90,8.5,8.7,290,10.57,14.0,5.62,.,0.0067,.0001403,.0001663
AgMet,15min,ferron,119,30OCT2019:03:45:00,12.53,14.51,14.78,15.27,14.39,38,39,38,0.1120,-6.07,9.1,8.8,290,10.16,15.8,5.62,.,0.0073,.0001438,.0001702
AgMet,15min,ferron,119,30OCT2019:04:00:00,12.53,12.52,13.75,14.63,12.46,42,42,38,0.1140,-6.10,5.0,7.5,310,21.21,12.1,5.62,.,0.0075,.0001207,.0001461
AgMet,15min,ferron,119,30OCT2019:04:15:00,12.52,12.76,12.28,12.76,11.53,42,44,42,0.1150,-6.20,4.1,3.8,293,18.37,7.0,5.61,.,0.0071,.0000503,.0000715
AgMet,15min,ferron,119,30OCT2019:04:30:00,12.52,9.37,11.29,12.81,9.28,49,49,42,0.1130,-5.97,4.3,4.4,311,22.66,8.8,5.61,.,0.0124,.0000560,.0000764
AgMet,15min,ferron,119,30OCT2019:04:45:00,12.51,9.13,9.36,9.78,9.05,49,49,48,0.1130,-6.03,4.3,4.4,327,10.97,8.3,5.61,.,0.0201,.0000453,.0000623
AgMet,15min,ferron,119,30OCT2019:05:00:00,12.51,14.64,11.13,14.70,8.99,36,49,36,0.1070,-6.33,4.7,4.0,313,20.23,10.3,5.61,.,0.0099,.0000508,.0000709
AgMet,15min,ferron,119,30OCT2019:05:15:00,12.5,14.88,14.88,15.28,14.38,35,37,35,0.1050,-7.48,6.9,6.1,291,10.34,11.0,5.62,.,0.0156,.0001181,.0001478
AgMet,15min,ferron,119,30OCT2019:05:30:00,12.49,14.82,14.87,15.34,14.47,35,36,35,0.1040,-7.70,6.7,7.0,289,9.32,12.9,5.63,.,0.0159,.0001326,.0001620
AgMet,15min,ferron,119,30OCT2019:05:45:00,12.49,8.82,12.51,14.94,8.82,47,47,35,0.1060,-7.52,2.7,4.7,148,91.70,8.8,5.62,.,0.0178,.0000768,.0001016
AgMet,15min,ferron,119,30OCT2019:06:00:00,12.49,5.28,7.03,8.85,5.25,54,54,47,0.1050,-7.28,4.6,3.4,147,13.78,9.0,5.61,.,0.0167,.0000212,.0000337
AgMet,15min,ferron,119,30OCT2019:06:15:00,12.48,6.69,5.37,6.75,4.67,53,56,53,0.1100,-7.37,0.7,2.6,82,64.00,2.2,5.61,.,0.0169,.0000010,.0000083
AgMet,15min,ferron,119,30OCT2019:06:30:00,12.47,6.92,5.14,6.98,3.88,52,56,52,0.1090,-7.83,3.3,2.3,282,18.34,5.0,5.60,.,0.0977,-.000006,-.000001
AgMet,15min,ferron,119,30OCT2019:06:45:00,12.47,4.73,3.90,7.01,1.72,56,59,51,0.1060,-8.72,3.7,3.3,273,11.49,5.0,5.60,.,0.9723,.0000136,.0000232
AgMet,15min,ferron,119,30OCT2019:07:00:00,12.49,6.25,4.73,6.34,3.27,53,56,51,0.1060,-8.33,3.8,4.0,274,10.19,5.3,5.60,.,10.7535,.0000316,.0000440
AgMet,15min,ferron,119,30OCT2019:07:15:00,12.6,8.77,6.87,8.79,4.11,49,56,49,0.1120,-6.94,2.4,3.1,305,10.84,3.7,5.61,.,39.5932,-.000006,.0000688
AgMet,15min,ferron,119,30OCT2019:07:30:00,12.82,10.64,9.91,10.78,8.77,48,49,47,0.1200,-5.89,2.1,2.1,319,11.32,3.1,5.63,.,74.3310,.0000361,.0001047
AgMet,15min,ferron,119,30OCT2019:07:45:00,13.22,13.36,12.04,13.45,10.64,43,49,43,0.1200,-4.67,1.4,1.7,329,10.20,2.4,5.64,.,111.7834,.0001162,.0001860
AgMet,15min,ferron,119,30OCT2019:08:00:00,14.15,14.94,14.22,15.17,13.30,41,43,40,0.1210,-5.21,1.6,1.5,359,12.44,2.9,5.65,.,153.1456,.0002290,.0003086
AgMet,15min,ferron,119,30OCT2019:08:15:00,15.01,16.34,15.54,16.40,14.88,38,41,38,0.1200,-4.94,2.5,1.9,12,17.85,4.6,5.66,.,195.6184,.0003756,.0004857
AgMet,15min,ferron,119,30OCT2019:08:30:00,14.85,16.99,16.86,17.34,16.31,36,38,36,0.1190,-4.78,2.5,2.6,27,21.23,4.8,5.66,.,237.9494,.0005383,.0006928
AgMet,15min,ferron,119,30OCT2019:08:45:00,14.77,18.76,17.64,18.85,16.96,35,37,35,0.1220,-4.76,2.2,2.5,35,14.68,5.3,5.66,.,281.3989,.0006704,.0008321
AgMet,15min,ferron,119,30OCT2019:09:00:00,14.73,19.95,19.07,20.13,18.32,33,36,32,0.1210,-4.72,1.7,1.8,48,33.99,3.7,5.66,.,321.6935,.0008060,.0009564
AgMet,15min,ferron,119,30OCT2019:09:15:00,14.71,21.88,20.42,21.88,19.69,32,36,32,0.1280,-3.55,2.1,1.8,104,33.25,5.3,5.66,.,362.2469,.0009642,.0011287
AgMet,15min,ferron,119,30OCT2019:09:30:00,14.69,20.58,20.56,22.00,19.71,31,32,30,0.1160,-5.60,2.9,2.6,81,31.94,5.3,5.66,.,399.1891,.0011111,.0013286
AgMet,15min,ferron,119,30OCT2019:09:45:00,14.66,21.33,20.85,21.33,20.46,32,32,30,0.1240,-5.06,3.6,3.0,75,21.58,7.2,5.66,.,432.4223,.0012305,.0014749
AgMet,15min,ferron,119,30OCT2019:10:00:00,14.65,21.65,21.05,21.74,20.60,31,32,30,0.1240,-4.93,4.5,4.3,63,19.27,7.9,5.66,.,464.4567,.0013469,.0016528
AgMet,15min,ferron,119,30OCT2019:10:15:00,14.64,22.23,21.62,22.64,21.07,30,32,30,0.1230,-4.59,4.2,4.3,59,29.54,9.6,5.66,.,493.8643,.0014544,.0017740
AgMet,15min,ferron,119,30OCT2019:10:30:00,14.64,23.31,23.02,24.13,22.11,27,30,27,0.1170,-5.26,3.3,3.9,118,43.94,7.2,5.66,.,521.5632,.0016001,.0019286
AgMet,15min,ferron,119,30OCT2019:10:45:00,14.63,24.82,23.90,24.82,23.27,26,28,26,0.1200,-5.13,2.8,2.9,48,57.10,7.0,5.66,.,543.3445,.0017042,.0019955
AgMet,15min,ferron,119,30OCT2019:11:00:00,14.62,25.05,24.51,25.75,23.21,25,27,25,0.1150,-5.39,2.5,2.6,86,63.43,6.4,5.65,.,563.2704,.0017985,.0020869
AgMet,15min,ferron,119,30OCT2019:11:15:00,14.61,24.64,24.94,25.34,24.50,26,26,25,0.1180,-5.63,3.8,3.1,145,32.24,7.7,5.65,.,581.3018,.0018804,.0022074
AgMet,15min,ferron,119,30OCT2019:11:30:00,14.61,25.17,24.95,25.55,24.44,26,27,26,0.1200,-4.62,4.7,4.2,91,30.34,9.6,5.65,.,592.6926,.0019148,.0022929
AgMet,15min,ferron,119,30OCT2019:11:45:00,14.6,26.47,25.40,26.68,24.46,25,27,25,0.1200,-4.58,4.9,5.1,78,24.25,11.2,5.64,.,601.3224,.0019655,.0023948
AgMet,15min,ferron,119,30OCT2019:12:00:00,14.61,26.62,25.85,26.68,25.19,24,26,23,0.1150,-5.48,4.3,4.6,114,52.20,10.3,5.64,.,607.4416,.0020154,.0024348
AgMet,15min,ferron,119,30OCT2019:12:15:00,14.61,27.49,26.66,27.61,26.03,24,25,23,0.1220,-5.19,5.8,4.9,72,36.49,11.4,5.64,.,608.7520,.0020638,.0025096
AgMet,15min,ferron,119,30OCT2019:12:30:00,14.61,29.36,27.45,29.74,26.38,21,24,21,0.1170,-5.50,4.3,5.3,106,53.90,11.0,5.63,.,607.3010,.0021069,.0025874
AgMet,15min,ferron,119,30OCT2019:12:45:00,14.61,29.18,28.43,29.54,27.46,22,23,21,0.1190,-5.39,4.1,4.2,67,51.16,9.2,5.63,.,601.0618,.0021352,.0025716
AgMet,15min,ferron,119,30OCT2019:13:00:00,14.61,28.69,29.02,29.36,28.60,22,22,21,0.1150,-5.69,5.6,4.6,126,35.60,11.4,5.63,.,593.5922,.0021456,.0026162
AgMet,15min,ferron,119,30OCT2019:13:15:00,14.6,29.24,29.00,29.80,28.25,21,22,21,0.1140,-5.75,4.6,5.2,67,53.75,10.5,5.63,.,579.6429,.0021056,.0026050
