AgMet,15min,castlevalley,125,21FEB2020:22:00:00,12.68,30.96,30.19,31.43,29.32,57,60,56,0.3350,17.49,2.5,2.6,87,5.60,4.4,7.68,.,0.0000,-.000033,-.000025
AgMet,15min,castlevalley,125,21FEB2020:22:15:00,12.68,32.13,31.73,32.43,30.90,52,57,52,0.3190,17.02,2.6,2.4,108,10.39,3.9,7.68,.,0.0000,-.000035,-.000027
AgMet,15min,castlevalley,125,21FEB2020:22:30:00,12.68,30.73,31.33,32.19,30.67,57,57,52,0.3330,16.77,2.4,2.7,109,8.79,3.9,7.68,.,0.0000,-.000016,-.000002
AgMet,15min,castlevalley,125,21FEB2020:22:45:00,12.67,30.32,29.83,30.73,29.17,57,61,57,0.3260,17.15,2.4,2.2,111,7.85,3.9,7.69,.,0.0000,-.000052,-.000052
AgMet,15min,castlevalley,125,21FEB2020:23:00:00,12.67,29.20,29.54,30.49,28.79,63,63,57,0.3420,17.23,2.5,2.5,111,7.05,4.2,7.69,.,0.0000,-.000039,-.000034
AgMet,15min,castlevalley,125,21FEB2020:23:15:00,12.67,28.32,29.12,29.61,28.29,61,63,61,0.3220,17.78,2.6,2.5,102,7.81,3.7,7.69,.,0.0000,-.000048,-.000046
AgMet,15min,castlevalley,125,21FEB2020:23:30:00,12.66,28.79,29.59,30.67,28.23,63,63,58,0.3380,17.30,2.4,2.6,124,8.03,4.2,7.69,.,0.0000,-.000033,-.000026
AgMet,15min,castlevalley,125,21FEB2020:23:45:00,12.65,28.64,28.40,28.82,28.00,64,66,63,0.3400,18.04,2.4,2.2,123,18.19,4.4,7.69,.,0.0000,-.000065,-.000071
AgMet,15min,duchesne,71,21FEB2020:00:00:00,12.72,10.38,10.51,11.43,9.15,79,79,73,0.1930,4.46,0.5,0.7,358,11.40,2.0,6.59,.,0.0000,-.000103,-.000145
AgMet,15min,duchesne,71,21FEB2020:00:15:00,12.7,10.24,10.36,11.17,9.45,78,80,76,0.1900,4.92,1.2,0.6,341,3.05,2.4,6.59,.,0.0000,-.000106,-.000150
AgMet,15min,duchesne,71,21FEB2020:00:30:00,12.7,10.82,10.81,11.23,10.27,78,79,77,0.1930,5.36,0.3,1.0,339,0.09,2.0,6.59,.,0.0000,-.000093,-.000125
AgMet,15min,duchesne,71,21FEB2020:00:45:00,12.68,10.62,10.87,11.17,10.62,77,78,77,0.1890,5.29,0.2,0.2,339,0.09,1.5,6.59,.,0.0000,-.000131,-.000202
AgMet,15min,duchesne,71,21FEB2020:01:00:00,12.67,10.33,10.49,10.91,10.15,79,79,77,0.1910,4.85,0.0,0.1,339,0.05,0.0,6.60,.,0.0000,-.000133,-.000207
AgMet,15min,duchesne,71,21FEB2020:01:15:00,12.66,9.40,9.90,10.42,9.40,78,79,76,0.1830,4.33,0.1,0.1,339,0.19,1.1,6.61,.,0.0000,-.000134,-.000211
AgMet,15min,duchesne,71,21FEB2020:01:30:00,12.64,8.20,8.77,9.51,8.11,80,80,78,0.1760,3.45,0.6,0.4,278,28.07,3.1,6.61,.,0.0000,-.000110,-.000162
AgMet,15min,duchesne,71,21FEB2020:01:45:00,12.64,8.46,8.27,8.58,8.17,81,81,80,0.1800,3.42,0.7,0.3,266,3.93,2.6,6.62,.,0.0000,-.000111,-.000166
AgMet,15min,duchesne,71,21FEB2020:02:00:00,12.63,10.28,8.79,10.39,8.11,77,81,77,0.1860,3.90,1.4,1.2,268,18.78,3.3,6.63,.,0.0000,-.000079,-.000103
AgMet,15min,duchesne,71,21FEB2020:02:15:00,12.62,9.23,9.08,10.28,8.52,78,79,75,0.1820,3.32,1.1,1.1,272,18.61,2.2,6.63,.,0.0000,-.000083,-.000109
AgMet,15min,duchesne,71,21FEB2020:02:30:00,12.6,8.47,9.29,9.75,8.47,77,79,76,0.1730,3.62,1.4,1.4,262,11.79,2.6,6.63,.,0.0000,-.000073,-.000092
AgMet,15min,duchesne,71,21FEB2020:02:45:00,12.59,9.35,8.96,9.55,8.35,80,81,77,0.1870,4.00,1.2,1.4,276,16.24,2.4,6.63,.,0.0000,-.000074,-.000094
AgMet,15min,duchesne,71,21FEB2020:03:00:00,12.59,8.76,8.95,9.49,8.61,79,80,79,0.1790,3.95,1.2,1.1,253,15.73,2.6,6.63,.,0.0000,-.000084,-.000111
AgMet,15min,duchesne,71,21FEB2020:03:15:00,12.58,8.56,8.12,8.76,7.77,79,79,77,0.1780,2.71,1.0,1.1,294,21.89,2.4,6.63,.,0.0000,-.000081,-.000107
AgMet,15min,duchesne,71,21FEB2020:03:30:00,12.56,7.91,9.07,9.76,7.89,75,79,74,0.1630,3.32,1.2,1.1,294,28.00,2.6,6.63,.,0.0000,-.000081,-.000106
AgMet,15min,duchesne,71,21FEB2020:03:45:00,12.57,9.12,8.26,9.15,7.83,78,78,75,0.1790,2.55,0.9,1.0,286,22.50,3.1,6.63,.,0.0000,-.000084,-.000112
AgMet,15min,duchesne,71,21FEB2020:04:00:00,12.56,8.94,9.12,10.06,8.48,74,78,73,0.1690,2.77,3.1,2.0,318,11.31,4.6,6.63,.,0.0000,-.000055,-.000064
AgMet,15min,duchesne,71,21FEB2020:04:15:00,12.56,8.56,8.72,9.32,7.77,75,75,71,0.1680,1.77,2.6,3.2,324,14.47,4.2,6.63,.,0.0000,-.000025,-.000024
AgMet,15min,duchesne,71,21FEB2020:04:30:00,12.55,8.83,8.86,9.30,8.53,76,76,73,0.1740,2.30,1.5,1.8,284,25.83,2.6,6.63,.,0.0000,-.000057,-.000068
AgMet,15min,duchesne,71,21FEB2020:04:45:00,12.48,7.72,8.39,9.15,7.60,76,78,76,0.1650,2.59,1.0,1.3,278,11.90,2.9,6.63,.,0.0000,-.000073,-.000094
AgMet,15min,duchesne,71,21FEB2020:05:00:00,12.49,8.77,7.71,8.83,6.60,79,79,73,0.1790,1.80,1.4,1.1,286,36.17,2.6,6.63,.,0.0000,-.000078,-.000104
AgMet,15min,duchesne,71,21FEB2020:05:15:00,12.49,8.62,8.53,8.97,8.07,78,80,78,0.1760,3.35,1.7,1.7,260,8.48,2.6,6.63,.,0.0000,-.000063,-.000077
AgMet,15min,duchesne,71,21FEB2020:05:30:00,12.48,7.16,7.51,8.65,7.07,78,78,76,0.1650,1.95,0.3,1.0,313,36.27,2.0,6.63,.,0.0000,-.000082,-.000110
AgMet,15min,duchesne,71,21FEB2020:05:45:00,12.48,6.14,7.09,7.45,6.14,78,79,77,0.1560,1.88,0.3,0.2,343,5.96,2.6,6.63,.,0.0000,-.000116,-.000179
AgMet,15min,duchesne,71,21FEB2020:06:00:00,12.45,6.66,6.03,6.69,5.55,80,80,77,0.1640,0.83,1.3,1.1,341,17.71,2.6,6.63,.,0.0000,-.000075,-.000098
AgMet,15min,duchesne,71,21FEB2020:06:15:00,12.48,5.67,6.40,6.95,5.67,79,80,78,0.1560,1.32,1.1,0.9,303,62.42,3.7,6.63,.,0.0000,-.000083,-.000112
AgMet,15min,duchesne,71,21FEB2020:06:30:00,12.55,6.08,5.90,6.17,5.67,80,80,79,0.1600,1.03,1.6,1.6,259,8.38,2.6,6.63,.,0.0000,-.000060,-.000075
AgMet,15min,duchesne,71,21FEB2020:06:45:00,12.54,6.84,6.43,6.93,5.84,79,81,79,0.1630,1.56,1.0,1.0,263,4.54,2.9,6.63,.,0.0109,.0000188,.0000314
AgMet,15min,duchesne,71,21FEB2020:07:00:00,12.54,7.02,7.29,7.72,6.78,76,79,76,0.1600,1.81,1.6,1.7,247,8.71,3.1,6.63,.,1.0077,.0000366,.0000611
AgMet,15min,duchesne,71,21FEB2020:07:15:00,12.58,6.87,6.79,7.07,6.49,76,77,76,0.1590,1.01,0.7,0.9,330,51.75,2.6,6.63,.,8.7012,.0000398,.0000550
AgMet,15min,duchesne,71,21FEB2020:07:30:00,12.83,7.43,7.11,7.49,6.78,78,78,76,0.1670,1.50,0.9,0.8,255,58.74,2.2,6.63,.,35.4733,.0000884,.0001049
AgMet,15min,duchesne,71,21FEB2020:07:45:00,13.41,8.83,8.14,8.89,7.37,77,78,77,0.1750,2.51,0.8,0.7,245,20.58,2.4,6.63,.,73.2757,.0001373,.0001564
AgMet,15min,duchesne,71,21FEB2020:08:00:00,14.89,10.71,9.72,10.71,8.83,75,77,75,0.1850,3.67,1.2,1.2,245,14.61,2.4,6.63,.,113.7099,.0002198,.0002529
AgMet,15min,duchesne,71,21FEB2020:08:15:00,14.91,12.87,11.81,12.90,10.65,74,75,74,0.2020,5.30,0.2,0.6,228,6.00,1.3,6.63,.,133.9855,.0002873,.0003167
AgMet,15min,duchesne,71,21FEB2020:08:30:00,14.92,15.09,14.26,15.21,12.87,69,74,69,0.2070,6.91,1.0,0.6,212,14.30,2.4,6.63,.,185.8588,.0004217,.0004622
AgMet,15min,duchesne,71,21FEB2020:08:45:00,14.88,17.43,15.95,17.43,15.09,66,69,66,0.2210,7.09,2.1,1.6,221,12.06,4.4,6.61,.,249.3374,.0005905,.0006683
AgMet,15min,duchesne,71,21FEB2020:09:00:00,14.88,18.96,18.33,19.13,17.35,59,66,59,0.2090,7.51,2.5,2.3,233,19.55,5.0,6.60,.,271.4787,.0007127,.0008259
AgMet,15min,duchesne,71,21FEB2020:09:15:00,14.88,20.06,19.32,20.24,18.84,56,59,56,0.2090,6.71,3.1,2.8,226,13.54,5.9,6.60,.,328.1930,.0008820,.0010310
AgMet,15min,duchesne,71,21FEB2020:09:30:00,14.88,20.87,20.32,21.19,19.88,52,56,52,0.1990,6.25,3.0,3.1,230,14.52,5.9,6.59,.,326.8603,.0009381,.0011114
AgMet,15min,duchesne,71,21FEB2020:09:45:00,14.89,22.57,21.76,22.57,20.87,50,53,50,0.2090,6.53,1.5,2.4,237,41.29,4.6,6.60,.,338.6517,.0010246,.0011891
AgMet,15min,duchesne,71,21FEB2020:10:00:00,14.89,23.90,23.53,24.28,22.57,48,51,48,0.2090,7.29,1.6,1.2,103,60.23,3.9,6.59,.,379.6491,.0011903,.0013270
AgMet,15min,duchesne,71,21FEB2020:10:15:00,14.89,25.30,25.19,25.95,23.84,43,50,43,0.2020,7.61,1.7,1.7,104,53.03,3.9,6.59,.,385.8672,.0012788,.0014501
AgMet,15min,duchesne,71,21FEB2020:10:30:00,14.92,25.47,25.72,26.47,25.12,43,45,42,0.1990,6.46,2.0,1.8,115,30.94,5.9,6.59,.,422.0555,.0014148,.0016087
AgMet,15min,duchesne,71,21FEB2020:10:45:00,14.86,26.64,27.12,28.60,25.47,42,43,39,0.2060,6.47,1.3,1.7,181,56.68,4.2,6.58,.,501.0717,.0017011,.0019151
AgMet,15min,duchesne,71,21FEB2020:11:00:00,14.4,28.90,27.63,29.05,26.64,42,42,40,0.2250,7.21,2.2,1.9,117,46.57,5.0,6.58,.,463.7256,.0016243,.0018435
AgMet,15min,duchesne,71,21FEB2020:11:15:00,14.4,29.48,28.79,29.69,27.96,41,42,40,0.2240,8.04,2.0,2.1,120,45.81,5.3,6.58,.,456.5391,.0016566,.0018938
AgMet,15min,duchesne,71,21FEB2020:11:30:00,14.38,29.36,29.62,30.41,28.96,40,41,39,0.2210,8.37,2.4,2.2,131,37.07,6.1,6.58,.,493.9398,.0018078,.0020638
AgMet,15min,duchesne,71,21FEB2020:11:45:00,14.34,30.05,29.68,30.52,29.24,41,41,40,0.2310,8.57,2.9,2.8,124,66.15,7.5,6.58,.,469.1380,.0017426,.0020296
AgMet,15min,duchesne,71,21FEB2020:12:00:00,14.35,31.33,30.42,31.42,29.46,38,42,38,0.2280,8.89,2.8,3.0,125,36.03,7.2,6.58,.,611.5262,.0021892,.0025157
AgMet,15min,duchesne,71,21FEB2020:12:15:00,14.33,32.35,31.63,32.41,31.04,38,39,37,0.2350,8.75,3.4,2.8,49,41.90,6.6,6.58,.,580.4960,.0021627,.0024919
AgMet,15min,duchesne,71,21FEB2020:12:30:00,14.29,33.29,32.80,33.52,31.74,36,38,35,0.2300,8.80,2.9,3.0,44,38.55,6.6,6.58,.,740.8054,.0027668,.0031557
AgMet,15min,duchesne,71,21FEB2020:12:45:00,14.29,34.41,33.34,34.47,32.55,34,37,34,0.2290,8.98,2.5,3.0,103,47.67,7.0,6.58,.,681.7308,.0025645,.0029487
AgMet,15min,duchesne,71,21FEB2020:13:00:00,14.29,33.15,33.87,34.87,32.71,36,36,33,0.2280,8.72,3.6,2.7,57,42.62,8.3,6.58,.,691.1948,.0026412,.0030183
AgMet,15min,duchesne,71,21FEB2020:13:15:00,14.26,36.65,34.46,36.74,33.12,32,36,32,0.2370,8.70,3.1,3.4,83,69.02,7.5,6.58,.,679.7031,.0026215,.0030462
AgMet,15min,duchesne,71,21FEB2020:13:30:00,14.2,36.35,35.42,36.86,33.76,32,34,31,0.2350,8.86,3.5,3.4,135,59.37,9.2,6.58,.,668.4604,.0026355,.0030716
AgMet,15min,duchesne,71,21FEB2020:13:45:00,14.21,35.37,35.68,36.41,35.21,33,34,32,0.2300,9.30,4.3,3.5,104,34.73,9.6,6.57,.,639.2296,.0025292,.0029654
AgMet,15min,duchesne,71,21FEB2020:14:00:00,14.22,36.63,36.30,36.98,35.35,32,34,32,0.2340,9.55,4.5,4.5,127,27.78,8.8,6.57,.,620.6445,.0024964,.0029995
AgMet,15min,duchesne,71,21FEB2020:14:15:00,14.22,36.60,36.49,37.74,35.61,30,32,30,0.2230,8.93,3.4,4.0,123,44.88,9.0,6.56,.,593.4878,.0023982,.0028727
AgMet,15min,duchesne,71,21FEB2020:14:30:00,14.19,37.56,36.96,37.65,36.45,30,31,30,0.2270,8.81,4.1,3.5,129,23.08,9.0,6.56,.,570.0908,.0023187,.0027619
AgMet,15min,duchesne,71,21FEB2020:14:45:00,14.19,37.56,37.36,38.12,36.31,29,31,29,0.2210,8.52,3.7,4.2,129,22.37,8.1,6.54,.,542.4528,.0022429,.0027301
AgMet,15min,duchesne,71,21FEB2020:15:00:00,14.19,37.61,37.61,38.06,37.32,29,29,29,0.2240,8.12,4.0,3.8,120,29.14,8.6,6.54,.,512.6943,.0021228,.0025820
AgMet,15min,duchesne,71,21FEB2020:15:15:00,14.16,37.84,38.14,39.22,37.58,28,30,28,0.2130,8.05,3.7,3.7,119,33.19,8.8,6.54,.,479.1205,.0020034,.0024571
AgMet,15min,duchesne,71,21FEB2020:15:30:00,14.14,38.15,38.15,39.14,37.48,27,29,27,0.2130,7.89,3.4,3.9,118,29.42,10.7,6.54,.,443.3001,.0018640,.0023261
AgMet,15min,duchesne,71,21FEB2020:15:45:00,14.16,38.12,38.24,38.68,37.83,30,30,27,0.2300,8.54,4.0,3.4,113,30.84,8.1,6.54,.,404.7657,.0016707,.0020785
AgMet,15min,duchesne,71,21FEB2020:16:00:00,14.13,38.44,38.66,39.20,38.06,29,30,28,0.2310,8.82,3.7,4.0,80,36.01,8.3,6.54,.,361.7700,.0015381,.0019857
AgMet,15min,duchesne,71,21FEB2020:16:15:00,14.14,37.59,37.99,38.50,37.56,31,31,29,0.2340,9.24,4.0,3.9,108,16.57,7.2,6.54,.,318.8146,.0013255,.0017414
AgMet,15min,duchesne,71,21FEB2020:16:30:00,14.1,37.79,37.94,38.56,37.47,31,31,30,0.2380,9.63,4.0,3.9,113,20.77,8.1,6.53,.,275.0433,.0011400,.0015433
AgMet,15min,duchesne,71,21FEB2020:16:45:00,14.1,37.08,37.38,37.85,36.96,31,32,31,0.2340,9.62,4.8,4.5,112,16.38,10.1,6.53,.,230.2526,.0009845,.0014095
AgMet,15min,duchesne,71,21FEB2020:17:00:00,14.07,36.81,37.08,37.43,36.72,32,32,31,0.2350,9.54,4.0,4.5,107,22.51,7.9,6.53,.,185.7049,.0007985,.0012084
AgMet,15min,duchesne,71,21FEB2020:17:15:00,13.75,35.91,36.41,36.93,35.91,34,34,32,0.2400,9.79,4.1,4.0,114,9.84,7.2,6.53,.,142.9591,.0005694,.0009232
AgMet,15min,duchesne,71,21FEB2020:17:30:00,13.52,35.09,35.56,36.03,35.03,35,35,34,0.2390,9.96,3.7,4.0,116,7.55,5.9,6.53,.,101.6685,.0002710,.0003595
AgMet,15min,duchesne,71,21FEB2020:17:45:00,13.29,33.72,34.24,35.15,33.69,37,37,34,0.2420,9.88,2.8,3.2,105,12.84,4.6,6.53,.,62.6467,.0001631,.0002306
AgMet,15min,duchesne,71,21FEB2020:18:00:00,13.13,30.93,32.49,33.81,30.90,39,39,36,0.2290,9.54,1.4,2.0,61,10.98,2.4,6.53,.,20.3787,.0000059,.0000300
AgMet,15min,duchesne,71,21FEB2020:18:15:00,13.05,29.24,29.79,30.93,29.24,43,43,39,0.2340,9.23,1.3,1.4,39,26.31,3.5,6.54,.,3.9828,-.000082,-.000097
AgMet,15min,duchesne,71,21FEB2020:18:30:00,13.01,26.99,28.30,29.27,26.88,47,47,43,0.2330,9.23,1.6,1.3,11,8.63,2.4,6.55,.,0.4032,-.000094,-.000115
AgMet,15min,duchesne,71,21FEB2020:18:45:00,12.99,24.60,25.51,27.17,24.57,51,51,46,0.2280,8.96,1.9,1.7,358,9.86,3.9,6.56,.,0.0009,-.000066,-.000073
AgMet,15min,duchesne,71,21FEB2020:19:00:00,12.97,25.52,24.46,25.60,23.79,50,52,50,0.2350,9.17,3.0,2.7,359,7.14,4.2,6.57,.,0.0000,-.000011,.0000025
AgMet,15min,duchesne,71,21FEB2020:19:15:00,12.96,23.22,24.22,25.72,22.34,54,55,50,0.2310,8.91,3.0,2.8,356,13.13,4.8,6.57,.,0.0000,-.000008,.0000056
AgMet,15min,duchesne,71,21FEB2020:19:30:00,12.95,22.20,22.70,23.45,22.11,56,56,53,0.2280,8.78,3.7,3.6,341,3.86,4.8,6.57,.,0.0000,.0000175,.0000363
AgMet,15min,duchesne,71,21FEB2020:19:45:00,12.93,22.02,22.33,22.90,21.90,57,57,55,0.2300,8.73,3.3,3.1,329,11.94,5.3,6.58,.,0.0000,-.000004,.0000095
AgMet,15min,duchesne,71,21FEB2020:20:00:00,12.92,22.38,22.58,23.37,22.02,57,57,55,0.2340,9.43,3.6,3.8,336,11.36,5.5,6.58,.,0.0000,.0000174,.0000355
AgMet,15min,duchesne,71,21FEB2020:20:15:00,12.9,21.51,22.08,22.45,21.46,58,58,57,0.2310,9.42,3.1,3.2,340,11.27,4.2,6.58,.,0.0000,-.000005,.0000081
AgMet,15min,duchesne,71,21FEB2020:20:30:00,12.9,21.43,21.77,22.30,21.31,57,59,57,0.2260,9.45,3.1,3.3,314,43.37,6.4,6.58,.,0.0000,-.000004,.0000091
AgMet,15min,duchesne,71,21FEB2020:20:45:00,12.88,20.61,20.87,21.49,20.49,61,61,57,0.2340,9.05,1.7,2.1,296,38.69,3.7,6.58,.,0.0000,-.000049,-.000052
AgMet,15min,duchesne,71,21FEB2020:21:00:00,12.88,20.50,20.64,21.20,20.26,61,63,61,0.2330,9.63,2.5,2.4,330,8.82,4.2,6.58,.,0.0000,-.000042,-.000042
AgMet,15min,duchesne,71,21FEB2020:21:15:00,12.87,19.99,20.56,21.04,19.93,62,63,61,0.2300,9.58,0.5,1.5,311,6.80,3.1,6.58,.,0.0000,-.000086,-.000106
AgMet,15min,duchesne,71,21FEB2020:21:30:00,12.86,20.25,19.99,20.69,19.37,64,64,62,0.2390,9.48,0.6,0.4,316,6.60,2.4,6.58,.,0.0000,-.000155,-.000228
AgMet,15min,duchesne,71,21FEB2020:21:45:00,12.84,20.10,19.75,20.31,19.29,65,66,64,0.2420,9.89,1.5,1.4,335,4.35,4.8,6.58,.,0.0000,-.000088,-.000109
AgMet,15min,duchesne,71,21FEB2020:22:00:00,12.83,20.16,20.14,20.69,19.17,65,67,64,0.2430,10.26,2.0,1.2,324,17.03,4.4,6.58,.,0.0000,-.000102,-.000133
AgMet,15min,duchesne,71,21FEB2020:22:15:00,12.82,18.85,19.37,20.25,18.82,68,69,65,0.2410,10.31,3.1,2.9,332,9.05,5.9,6.58,.,0.0000,-.000033,-.000031
AgMet,15min,duchesne,71,21FEB2020:22:30:00,12.8,18.62,19.06,19.41,18.59,67,69,67,0.2340,9.98,1.4,2.1,281,33.32,3.5,6.58,.,0.0000,-.000059,-.000067
AgMet,15min,duchesne,71,21FEB2020:22:45:00,12.79,18.54,18.41,18.68,17.89,71,71,67,0.2460,10.21,0.8,1.2,344,2.09,3.9,6.58,.,0.0000,-.000100,-.000130
AgMet,15min,duchesne,71,21FEB2020:23:00:00,12.78,17.64,17.67,18.65,17.13,72,73,69,0.2420,10.04,1.1,1.0,1,14.19,3.7,6.58,.,0.0000,-.000113,-.000153
AgMet,15min,duchesne,71,21FEB2020:23:15:00,12.76,17.64,17.36,18.49,16.20,71,74,70,0.2390,9.93,1.5,0.8,337,28.08,4.4,6.58,.,0.0000,-.000122,-.000170
AgMet,15min,duchesne,71,21FEB2020:23:30:00,12.75,18.98,18.64,19.04,17.58,71,73,70,0.2510,10.98,1.3,1.8,310,8.69,4.2,6.58,.,0.0000,-.000079,-.000096
AgMet,15min,duchesne,71,21FEB2020:23:45:00,12.74,14.69,17.81,19.28,14.63,73,73,69,0.2170,9.73,1.9,1.3,259,29.36,3.9,6.58,.,0.0000,-.000096,-.000124
AgMet,15min,elmo,117,21FEB2020:00:00:00,12.58,12.42,13.58,14.95,12.36,71,71,67,0.1900,5.31,2.1,3.7,313,4.68,4.6,7.85,.,0.0000,-.000015,-.000009
AgMet,15min,elmo,117,21FEB2020:00:15:00,12.57,11.77,12.06,12.57,11.71,72,72,71,0.1860,4.65,0.8,1.2,250,46.51,2.0,7.85,.,0.0000,-.000085,-.000110
AgMet,15min,elmo,117,21FEB2020:00:30:00,12.56,12.75,12.27,12.89,11.77,71,72,70,0.1920,4.86,1.4,0.9,270,42.12,2.4,7.84,.,0.0000,-.000100,-.000135
AgMet,15min,elmo,117,21FEB2020:00:45:00,12.56,12.66,12.21,13.19,11.42,72,73,69,0.1950,4.72,1.8,1.6,311,2.16,3.1,7.84,.,0.0000,-.000070,-.000085
AgMet,15min,elmo,117,21FEB2020:01:00:00,12.56,12.42,12.50,12.87,12.13,72,72,71,0.1920,5.03,1.3,1.6,314,6.11,3.1,7.85,.,0.0000,-.000070,-.000086
AgMet,15min,elmo,117,21FEB2020:01:15:00,12.55,12.13,12.50,12.93,11.93,74,74,71,0.1950,5.30,1.8,1.7,314,9.64,3.1,7.85,.,0.0000,-.000068,-.000082
AgMet,15min,elmo,117,21FEB2020:01:30:00,12.54,13.17,12.82,13.31,12.13,71,74,71,0.1960,5.68,2.2,1.9,315,1.57,2.9,7.85,.,0.0000,-.000063,-.000074
AgMet,15min,elmo,117,21FEB2020:01:45:00,12.54,12.67,12.86,13.25,12.55,72,73,71,0.1960,5.40,2.1,2.2,309,3.90,2.9,7.85,.,0.0000,-.000053,-.000060
AgMet,15min,elmo,117,21FEB2020:02:00:00,12.53,11.99,11.75,12.75,11.07,73,76,72,0.1900,4.99,1.9,1.8,280,17.80,2.9,7.85,.,0.0000,-.000064,-.000077
AgMet,15min,elmo,117,21FEB2020:02:15:00,12.52,12.78,12.95,13.99,11.84,67,72,63,0.1830,4.01,2.0,2.1,282,10.10,2.6,7.85,.,0.0000,-.000049,-.000055
AgMet,15min,elmo,117,21FEB2020:02:30:00,12.52,11.96,13.20,14.05,11.96,71,71,63,0.1850,3.94,1.6,1.6,285,9.60,3.1,7.85,.,0.0000,-.000067,-.000081
AgMet,15min,elmo,117,21FEB2020:02:45:00,12.51,10.57,11.28,11.99,10.42,74,74,71,0.1830,4.45,3.0,2.4,308,3.55,3.7,7.85,.,0.0000,-.000048,-.000053
AgMet,15min,elmo,117,21FEB2020:03:00:00,12.5,11.49,11.61,12.02,10.54,74,74,71,0.1880,4.41,3.0,3.1,308,5.73,4.6,7.85,.,0.0000,-.000030,-.000029
AgMet,15min,elmo,117,21FEB2020:03:15:00,12.49,10.34,10.84,11.66,10.28,77,77,73,0.1870,4.33,1.6,2.3,294,3.32,2.6,7.85,.,0.0000,-.000051,-.000058
AgMet,15min,elmo,117,21FEB2020:03:30:00,12.48,12.22,10.72,12.25,10.25,69,77,69,0.1820,4.12,1.6,1.4,275,11.50,3.9,7.85,.,0.0000,-.000076,-.000096
AgMet,15min,elmo,117,21FEB2020:03:45:00,12.48,10.25,10.97,12.43,10.19,73,74,68,0.1780,3.56,2.7,2.5,295,29.71,4.4,7.85,.,0.0000,-.000042,-.000046
AgMet,15min,elmo,117,21FEB2020:04:00:00,12.47,12.08,11.33,12.13,10.22,70,74,70,0.1840,3.84,2.7,2.4,316,5.80,3.5,7.85,.,0.0000,-.000044,-.000048
AgMet,15min,elmo,117,21FEB2020:04:15:00,12.46,11.19,11.82,12.13,11.19,72,72,70,0.1830,4.29,3.7,3.2,312,5.17,5.3,7.86,.,0.0000,-.000027,-.000026
AgMet,15min,elmo,117,21FEB2020:04:30:00,12.46,10.75,10.53,11.34,9.95,75,77,72,0.1860,3.86,2.4,3.1,293,21.13,4.2,7.86,.,0.0000,-.000031,-.000031
AgMet,15min,elmo,117,21FEB2020:04:45:00,12.45,10.31,10.92,11.69,10.31,75,75,71,0.1830,4.09,2.6,2.4,301,18.22,3.7,7.86,.,0.0000,-.000046,-.000052
AgMet,15min,elmo,117,21FEB2020:05:00:00,12.43,10.78,10.43,10.90,10.10,74,76,74,0.1850,4.27,3.1,2.8,310,8.15,4.6,7.86,.,0.0000,-.000040,-.000043
AgMet,15min,elmo,117,21FEB2020:05:15:00,12.42,11.78,11.60,12.37,10.78,70,75,70,0.1820,4.35,2.4,2.8,324,17.95,3.7,7.86,.,0.0000,-.000038,-.000040
AgMet,15min,elmo,117,21FEB2020:05:30:00,12.42,11.96,12.01,13.08,11.37,68,70,66,0.1780,3.72,0.8,1.5,358,33.44,3.1,7.86,.,0.0000,-.000072,-.000090
AgMet,15min,elmo,117,21FEB2020:05:45:00,12.41,11.07,10.88,11.99,10.60,72,73,68,0.1810,3.48,2.6,1.7,304,12.38,4.4,7.86,.,0.0000,-.000063,-.000076
AgMet,15min,elmo,117,21FEB2020:06:00:00,12.4,11.19,11.50,11.99,11.07,71,72,69,0.1800,3.67,2.1,2.5,296,8.54,3.3,7.86,.,0.0000,-.000040,-.000043
AgMet,15min,elmo,117,21FEB2020:06:15:00,12.39,10.66,10.42,11.37,9.36,73,76,71,0.1790,3.61,2.1,2.0,277,13.80,3.1,7.86,.,0.0000,-.000057,-.000067
AgMet,15min,elmo,117,21FEB2020:06:30:00,12.38,9.72,10.47,10.93,9.72,74,74,72,0.1750,3.60,2.4,2.4,316,12.79,4.4,7.86,.,0.0000,-.000047,-.000052
AgMet,15min,elmo,117,21FEB2020:06:45:00,12.38,9.78,10.17,10.57,9.66,75,75,73,0.1780,3.57,2.0,2.1,303,12.38,3.1,7.86,.,0.0086,-.000053,-.000062
AgMet,15min,elmo,117,21FEB2020:07:00:00,12.37,9.42,9.57,9.92,9.30,75,76,74,0.1760,3.30,0.3,1.3,260,34.25,2.9,7.86,.,0.8533,-.000076,-.000097
AgMet,15min,elmo,117,21FEB2020:07:15:00,12.37,10.84,9.34,10.84,8.95,74,77,74,0.1830,3.26,2.1,0.8,297,22.89,4.6,7.86,.,5.9821,-.000091,-.000126
AgMet,15min,elmo,117,21FEB2020:07:30:00,12.51,11.72,10.97,11.78,10.49,74,74,72,0.1910,3.95,2.8,2.8,295,10.52,3.7,7.86,.,36.5700,-.000070,-.000028
AgMet,15min,elmo,117,21FEB2020:07:45:00,12.8,13.82,12.66,13.91,11.60,72,74,72,0.2050,5.57,1.5,2.2,308,16.01,3.1,7.87,.,94.8866,.0000524,.0000960
AgMet,15min,elmo,117,21FEB2020:08:00:00,13.12,16.74,15.27,16.79,13.79,71,72,70,0.2290,7.61,1.6,1.6,288,16.54,3.1,7.88,.,112.7485,.0000888,.0001284
