AgMet,15min,duchesne,71,02MAR2021:21:30:00,12.9,29.15,29.02,29.47,28.59,51,52,50,0.2790,13.16,1.1,0.6,247,38.65,2.4,2.23,.,0.0000,-.000175,-.000251
AgMet,15min,duchesne,71,02MAR2021:21:45:00,12.89,28.61,28.56,29.15,28.14,52,53,51,0.2790,13.16,1.2,1.5,256,20.53,3.3,2.23,.,0.0000,-.000092,-.000111
AgMet,15min,duchesne,71,02MAR2021:22:00:00,12.87,28.76,28.41,28.94,27.44,53,54,51,0.2830,13.27,1.6,1.1,279,31.80,3.3,2.23,.,0.0000,-.000122,-.000158
AgMet,15min,duchesne,71,02MAR2021:22:15:00,12.87,28.79,29.39,29.87,28.70,52,53,51,0.2800,14.02,2.9,2.2,317,18.70,5.7,2.23,.,0.0000,-.000042,-.000037
AgMet,15min,duchesne,71,02MAR2021:22:30:00,12.86,26.43,27.76,28.82,26.40,57,57,52,0.2780,13.49,2.4,3.1,311,35.68,5.7,2.23,.,0.0000,-.000003,.0000140
AgMet,15min,duchesne,71,02MAR2021:22:45:00,12.85,25.67,26.08,26.72,25.46,59,59,57,0.2760,13.19,2.0,1.9,330,24.51,4.4,2.23,.,0.0000,-.000065,-.000072
AgMet,15min,duchesne,71,02MAR2021:23:00:00,12.84,26.89,26.42,27.04,25.61,56,59,56,0.2800,13.42,2.8,2.6,352,13.81,4.6,2.23,.,0.0000,-.000031,-.000024
AgMet,15min,duchesne,71,02MAR2021:23:15:00,12.84,28.34,26.93,28.34,26.28,55,58,55,0.2880,13.56,0.6,1.5,358,56.17,3.1,2.23,.,0.0000,-.000095,-.000117
AgMet,15min,duchesne,71,02MAR2021:23:30:00,12.84,27.47,27.82,28.57,27.41,57,57,55,0.2880,14.02,0.8,1.1,248,11.38,3.5,2.23,.,0.0000,-.000124,-.000162
AgMet,15min,duchesne,71,02MAR2021:23:45:00,12.83,27.56,27.74,28.06,27.47,56,57,55,0.2860,14.09,1.0,0.7,204,22.16,3.1,2.23,.,0.0000,-.000164,-.000232
AgMet,15min,elmo,117,02MAR2021:00:00:00,12.67,17.83,18.39,21.71,17.24,70,72,61,0.2360,9.48,1.8,2.4,282,9.97,2.9,5.65,.,0.0000,-.000051,-.000055
AgMet,15min,elmo,117,02MAR2021:00:15:00,12.66,19.04,18.06,19.13,17.54,69,71,69,0.2470,10.00,1.4,1.4,299,17.55,2.6,5.65,.,0.0000,-.000095,-.000121
AgMet,15min,elmo,117,02MAR2021:00:30:00,12.67,18.78,17.55,19.04,15.71,69,74,69,0.2440,9.66,1.4,1.4,271,26.66,2.6,5.65,.,0.0000,-.000091,-.000115
AgMet,15min,elmo,117,02MAR2021:00:45:00,12.66,18.78,19.04,19.60,18.78,65,69,64,0.2300,9.51,2.2,1.9,288,12.68,3.1,5.65,.,0.0000,-.000068,-.000079
AgMet,15min,elmo,117,02MAR2021:01:00:00,12.65,16.83,17.45,18.84,16.66,71,71,65,0.2300,8.86,2.3,2.2,305,9.78,3.5,5.65,.,0.0000,-.000057,-.000063
AgMet,15min,elmo,117,02MAR2021:01:15:00,12.64,18.43,17.46,18.54,16.77,70,72,70,0.2410,9.73,2.4,2.7,329,15.68,4.4,5.65,.,0.0000,-.000047,-.000050
AgMet,15min,elmo,117,02MAR2021:01:30:00,12.65,16.21,17.14,18.43,15.98,74,75,69,0.2350,9.52,0.9,1.3,315,29.25,2.4,5.65,.,0.0000,-.000098,-.000127
AgMet,15min,elmo,117,02MAR2021:01:45:00,12.64,15.96,16.01,16.25,15.72,73,75,73,0.2270,9.14,2.4,1.7,292,5.12,3.5,5.65,.,0.0000,-.000080,-.000099
AgMet,15min,elmo,117,02MAR2021:02:00:00,12.64,16.34,15.95,16.55,15.55,73,74,73,0.2310,8.95,3.1,2.8,301,7.52,4.4,5.65,.,0.0000,-.000046,-.000048
AgMet,15min,elmo,117,02MAR2021:02:15:00,12.63,16.61,16.25,17.08,15.78,73,75,73,0.2350,9.37,1.1,2.2,326,6.88,2.6,5.65,.,0.0000,-.000062,-.000072
AgMet,15min,elmo,117,02MAR2021:02:30:00,12.63,15.81,15.78,16.67,15.49,75,75,73,0.2330,9.03,0.4,0.7,323,12.96,2.0,5.65,.,0.0000,-.000126,-.000178
AgMet,15min,elmo,117,02MAR2021:02:45:00,12.61,15.78,15.77,16.14,15.37,73,75,73,0.2250,8.90,1.2,0.6,311,20.87,3.1,5.65,.,0.0000,-.000131,-.000187
AgMet,15min,elmo,117,02MAR2021:03:00:00,12.6,15.99,15.85,16.29,15.25,73,73,72,0.2280,8.63,2.5,2.1,307,10.36,3.3,5.65,.,0.0000,-.000065,-.000076
AgMet,15min,elmo,117,02MAR2021:03:15:00,12.59,16.03,15.96,16.49,15.50,72,73,72,0.2250,8.72,2.7,2.7,295,3.69,3.5,5.65,.,0.0000,-.000048,-.000052
AgMet,15min,elmo,117,02MAR2021:03:30:00,12.6,15.50,15.42,16.20,14.85,73,74,70,0.2230,7.97,2.8,2.6,310,10.82,3.7,5.65,.,0.0000,-.000046,-.000050
AgMet,15min,elmo,117,02MAR2021:03:45:00,12.6,15.85,15.91,16.20,15.50,72,73,71,0.2240,8.40,2.6,2.8,312,4.71,4.2,5.65,.,0.0000,-.000041,-.000043
AgMet,15min,elmo,117,02MAR2021:04:00:00,12.57,14.20,15.77,16.82,14.20,75,75,71,0.2160,8.47,2.4,2.6,302,20.44,5.0,5.66,.,0.0000,-.000050,-.000055
AgMet,15min,elmo,117,02MAR2021:04:15:00,12.58,14.38,14.02,14.43,13.61,76,76,75,0.2200,7.69,3.6,3.0,303,17.22,5.3,5.66,.,0.0000,-.000042,-.000044
AgMet,15min,elmo,117,02MAR2021:04:30:00,12.57,15.38,15.53,16.38,14.35,73,76,72,0.2220,8.64,2.7,3.0,314,8.39,3.7,5.66,.,0.0000,-.000039,-.000041
AgMet,15min,elmo,117,02MAR2021:04:45:00,12.56,14.49,14.55,15.44,14.08,76,76,73,0.2220,8.13,2.5,2.4,293,12.74,3.5,5.65,.,0.0000,-.000056,-.000063
AgMet,15min,elmo,117,02MAR2021:05:00:00,12.55,13.20,14.19,15.02,13.17,77,77,75,0.2130,7.98,2.7,2.8,296,10.78,3.3,5.66,.,0.0000,-.000047,-.000051
AgMet,15min,elmo,117,02MAR2021:05:15:00,12.53,13.96,13.34,14.08,13.02,77,78,77,0.2190,7.64,3.4,2.9,296,4.29,4.6,5.65,.,0.0000,-.000046,-.000050
AgMet,15min,elmo,117,02MAR2021:05:30:00,12.54,12.78,13.31,14.08,12.72,79,79,76,0.2130,7.49,2.5,3.1,301,12.74,4.4,5.66,.,0.0000,-.000041,-.000043
AgMet,15min,elmo,117,02MAR2021:05:45:00,12.53,12.43,12.30,12.81,11.90,79,80,79,0.2110,7.09,2.5,2.5,300,12.65,3.3,5.65,.,0.0000,-.000055,-.000062
AgMet,15min,elmo,117,02MAR2021:06:00:00,12.52,12.84,12.64,13.02,12.43,78,79,78,0.2130,7.34,3.1,2.7,314,8.14,5.0,5.65,.,0.0000,-.000051,-.000057
AgMet,15min,elmo,117,02MAR2021:06:15:00,12.51,12.67,12.90,13.31,12.61,79,79,78,0.2130,7.43,3.1,3.1,298,10.81,4.4,5.65,.,0.0000,-.000042,-.000045
AgMet,15min,elmo,117,02MAR2021:06:30:00,12.5,13.14,12.85,13.26,12.43,79,79,78,0.2160,7.40,2.9,2.9,304,7.91,4.4,5.66,.,0.0000,-.000046,-.000050
AgMet,15min,elmo,117,02MAR2021:06:45:00,12.48,13.79,13.48,14.32,12.93,75,79,75,0.2140,7.74,2.9,2.9,310,6.78,4.4,5.66,.,0.7297,-.000045,-.000049
AgMet,15min,elmo,117,02MAR2021:07:00:00,12.49,12.72,13.13,13.85,12.72,79,79,75,0.2130,7.51,2.5,2.7,293,6.95,3.5,5.66,.,6.2962,-.000044,-.000049
AgMet,15min,elmo,117,02MAR2021:07:15:00,12.66,14.32,13.34,14.32,12.72,78,79,78,0.2250,7.95,2.4,2.6,302,6.31,4.8,5.66,.,39.1299,-.000088,-.000057
AgMet,15min,elmo,117,02MAR2021:07:30:00,13.04,17.15,15.65,17.24,14.26,73,77,73,0.2410,9.33,3.1,2.6,297,3.00,4.2,5.68,.,74.5600,.0000036,.0000488
AgMet,15min,elmo,117,02MAR2021:07:45:00,14.07,20.16,18.72,20.21,17.15,72,78,72,0.2690,11.25,1.4,2.5,303,9.00,2.6,5.69,.,113.3303,.0001193,.0001811
AgMet,15min,elmo,117,02MAR2021:08:00:00,15.3,24.17,22.10,24.17,20.16,64,72,63,0.2810,12.91,0.9,1.0,290,6.35,2.0,5.71,.,155.8556,.0002340,.0002807
AgMet,15min,elmo,117,02MAR2021:08:15:00,15.17,28.82,26.40,28.82,24.17,53,64,52,0.2830,13.59,0.0,0.5,302,18.84,0.7,5.73,.,200.8979,.0004117,.0004613
AgMet,15min,elmo,117,02MAR2021:08:30:00,15.09,29.43,30.18,31.53,28.82,49,53,46,0.2710,13.07,1.3,0.5,97,35.47,3.3,5.74,.,249.1392,.0006430,.0007136
AgMet,15min,elmo,117,02MAR2021:08:45:00,15.02,30.95,29.69,31.04,29.04,50,51,49,0.2930,13.31,2.1,2.0,124,21.30,3.7,5.75,.,298.4401,.0009000,.0010650
AgMet,15min,elmo,117,02MAR2021:09:00:00,14.98,33.05,31.73,33.08,30.89,48,50,47,0.3050,14.23,1.6,1.8,144,17.51,3.3,5.75,.,346.0576,.0011325,.0013138
AgMet,15min,elmo,117,02MAR2021:09:15:00,14.95,34.61,33.41,34.67,32.79,42,48,42,0.2810,13.92,2.1,1.9,165,19.52,3.7,5.76,.,393.8910,.0013834,.0015978
AgMet,15min,elmo,117,02MAR2021:09:30:00,14.91,36.00,34.91,36.00,34.31,38,42,38,0.2710,12.80,1.8,1.9,188,31.99,3.7,5.76,.,438.1445,.0016281,.0018771
AgMet,15min,elmo,117,02MAR2021:09:45:00,14.89,37.18,37.21,38.06,35.91,33,38,33,0.2500,11.77,1.5,1.5,162,30.11,5.0,5.77,.,482.6708,.0018970,.0021517
AgMet,15min,elmo,117,02MAR2021:10:00:00,14.86,37.33,37.97,39.08,37.15,32,33,31,0.2440,10.95,1.6,1.4,137,27.44,5.0,5.77,.,523.0980,.0021119,.0023793
AgMet,15min,elmo,117,02MAR2021:10:15:00,14.83,39.04,38.72,39.92,37.33,30,33,29,0.2400,10.93,1.3,1.7,181,39.61,3.5,5.77,.,560.6903,.0023277,.0026327
AgMet,15min,elmo,117,02MAR2021:10:30:00,14.8,40.16,39.53,40.57,38.27,28,31,28,0.2400,10.11,1.8,1.6,134,70.56,4.2,5.77,.,601.3876,.0025570,.0028776
AgMet,15min,elmo,117,02MAR2021:10:45:00,14.78,40.14,39.89,40.51,39.44,28,29,27,0.2350,9.30,2.4,2.2,187,64.60,5.5,5.77,.,624.7291,.0027032,.0030897
AgMet,15min,elmo,117,02MAR2021:11:00:00,14.75,40.63,41.01,41.66,40.08,26,28,26,0.2250,9.70,3.0,2.4,153,46.07,7.0,5.77,.,654.0040,.0029044,.0033301
AgMet,15min,elmo,117,02MAR2021:11:15:00,14.74,41.95,41.41,42.46,40.42,26,27,25,0.2350,9.04,2.8,2.8,145,71.04,8.1,5.77,.,674.8638,.0030425,.0035204
AgMet,15min,elmo,117,02MAR2021:11:30:00,14.72,41.68,41.74,42.66,41.07,25,26,24,0.2190,8.49,3.4,3.4,134,58.83,8.1,5.77,.,685.9178,.0031412,.0036834
AgMet,15min,elmo,117,02MAR2021:11:45:00,14.71,42.17,42.42,43.17,41.59,24,25,23,0.2190,8.26,3.4,3.1,175,40.89,9.6,5.76,.,698.7473,.0032421,.0037731
AgMet,15min,elmo,117,02MAR2021:12:00:00,14.7,43.25,42.78,43.58,41.64,23,25,22,0.2170,8.04,3.9,3.6,193,48.31,9.0,5.76,.,712.9521,.0033425,.0039269
AgMet,15min,elmo,117,02MAR2021:12:15:00,14.69,44.22,43.87,44.81,42.96,22,23,21,0.2200,7.81,3.8,4.0,178,40.83,10.5,5.76,.,736.8419,.0035209,.0041657
AgMet,15min,elmo,117,02MAR2021:12:30:00,14.69,44.10,43.88,44.34,43.40,22,23,21,0.2200,7.54,3.7,4.2,225,75.57,8.6,5.76,.,743.3730,.0035568,.0042226
AgMet,15min,elmo,117,02MAR2021:12:45:00,14.68,44.66,44.61,44.96,44.10,22,23,22,0.2200,8.17,4.3,3.1,130,63.88,9.9,5.75,.,743.7949,.0035800,.0041541
AgMet,15min,elmo,117,02MAR2021:13:00:00,14.68,44.72,44.60,45.63,43.63,22,23,22,0.2210,8.10,4.1,4.4,141,68.93,9.4,5.75,.,743.2819,.0036060,.0042973
AgMet,15min,elmo,117,02MAR2021:13:15:00,14.66,45.19,45.12,45.99,44.55,21,22,21,0.2170,8.14,4.6,4.6,142,46.01,11.0,5.75,.,738.5853,.0036225,.0043414
AgMet,15min,elmo,117,02MAR2021:13:30:00,14.66,45.72,45.26,45.90,44.90,21,21,20,0.2160,7.44,1.9,3.4,343,66.23,5.3,5.75,.,728.4663,.0035506,.0041593
AgMet,15min,elmo,117,02MAR2021:13:45:00,14.65,46.55,47.00,48.05,45.69,19,21,19,0.2090,7.86,4.4,3.0,149,39.22,10.7,5.75,.,717.5478,.0035811,.0041711
AgMet,15min,elmo,117,02MAR2021:14:00:00,14.62,46.05,47.33,48.37,46.02,20,20,18,0.2100,7.17,4.6,4.0,185,68.43,12.5,5.74,.,701.6409,.0035664,.0042648
AgMet,15min,elmo,117,02MAR2021:14:15:00,14.6,47.63,46.45,47.63,45.87,19,20,19,0.2130,6.72,3.5,5.1,126,42.24,9.2,5.74,.,680.7480,.0034593,.0042437
AgMet,15min,elmo,117,02MAR2021:14:30:00,14.58,48.15,47.89,48.30,47.43,18,19,17,0.2010,6.00,3.4,3.1,184,46.03,9.4,5.74,.,631.2075,.0032166,.0038094
AgMet,15min,elmo,117,02MAR2021:14:45:00,14.55,47.81,47.67,48.28,47.19,18,18,17,0.1980,5.70,5.1,4.5,182,21.14,9.6,5.73,.,590.8553,.0031126,.0038492
AgMet,15min,elmo,117,02MAR2021:15:00:00,14.55,47.87,48.14,49.02,47.37,17,18,17,0.1970,5.65,3.1,3.5,176,82.00,9.0,5.73,.,588.0797,.0030079,.0036378
AgMet,15min,elmo,117,02MAR2021:15:15:00,14.53,47.72,47.81,48.81,47.31,17,18,17,0.1960,5.62,5.0,4.7,135,16.87,11.2,5.73,.,569.4127,.0029864,.0037372
AgMet,15min,elmo,117,02MAR2021:15:30:00,14.52,48.92,47.90,49.36,47.10,17,18,17,0.1960,5.44,2.2,3.4,55,85.80,7.2,5.73,.,524.6991,.0026646,.0032646
AgMet,15min,elmo,117,02MAR2021:15:45:00,14.51,48.97,49.01,49.41,48.41,16,17,16,0.1950,5.61,3.3,2.6,221,39.29,7.7,5.73,.,486.4836,.0024230,.0029197
AgMet,15min,elmo,117,02MAR2021:16:00:00,14.5,48.14,48.69,49.74,48.05,17,18,16,0.1980,5.84,3.3,3.0,144,26.27,7.7,5.73,.,441.3170,.0022186,.0027529
AgMet,15min,elmo,117,02MAR2021:16:15:00,14.48,48.05,48.39,48.84,47.93,17,18,17,0.1990,6.00,3.4,3.5,114,25.36,6.8,5.72,.,394.5918,.0020144,.0025847
AgMet,15min,elmo,117,02MAR2021:16:30:00,14.48,48.28,48.39,48.87,47.93,18,18,17,0.2040,6.09,3.0,3.2,137,62.71,7.0,5.72,.,347.4311,.0017305,.0022474
AgMet,15min,elmo,117,02MAR2021:16:45:00,14.5,47.66,48.20,48.75,47.58,18,18,18,0.2050,6.70,4.0,3.3,101,56.29,8.1,5.72,.,297.9892,.0014728,.0019759
AgMet,15min,elmo,117,02MAR2021:17:00:00,14.43,48.05,48.64,49.87,47.64,19,19,17,0.2140,6.92,2.6,3.5,188,39.47,6.1,5.71,.,250.2325,.0012648,.0017852
AgMet,15min,elmo,117,02MAR2021:17:15:00,14.21,47.93,47.83,48.19,47.55,19,19,18,0.2190,7.35,2.9,2.9,138,25.04,6.6,5.71,.,200.3103,.0009057,.0013297
AgMet,15min,elmo,117,02MAR2021:17:30:00,14.06,47.25,47.38,47.93,47.11,20,20,19,0.2170,7.63,3.1,3.0,114,19.36,5.0,5.71,.,152.9434,.0006643,.0010770
AgMet,15min,elmo,117,02MAR2021:17:45:00,13.94,46.69,47.19,47.55,46.69,20,20,19,0.2170,7.65,1.9,2.4,107,15.29,3.7,5.70,.,107.5560,.0003244,.0006446
AgMet,15min,elmo,117,02MAR2021:18:00:00,13.77,45.81,46.46,46.90,45.81,21,21,20,0.2160,7.95,1.4,1.7,92,9.74,2.6,5.70,.,62.1299,-.000039,.0001734
AgMet,15min,elmo,117,02MAR2021:18:15:00,13.6,43.65,44.63,45.93,43.65,22,22,21,0.2100,7.13,1.1,1.4,72,11.32,2.6,5.69,.,9.0811,-.000032,.0001434
AgMet,15min,elmo,117,02MAR2021:18:30:00,13.46,39.30,42.00,43.71,39.30,25,25,22,0.2050,6.82,0.7,0.8,17,20.32,1.3,5.68,.,2.2907,-.000201,-.000277
AgMet,15min,elmo,117,02MAR2021:18:45:00,13.31,33.43,37.23,39.36,33.37,32,32,25,0.2080,6.74,1.9,1.2,300,13.22,2.9,5.67,.,0.1579,-.000125,-.000154
AgMet,15min,elmo,117,02MAR2021:19:00:00,13.23,28.57,30.90,33.46,28.57,40,40,32,0.2140,7.26,3.1,2.7,301,9.27,5.0,5.66,.,0.0000,.0000202,.0000504
AgMet,15min,elmo,117,02MAR2021:19:15:00,13.12,28.30,27.87,28.65,27.10,43,44,40,0.2260,8.13,4.0,3.1,313,4.17,7.0,5.65,.,0.0000,.0000286,.0000567
AgMet,15min,elmo,117,02MAR2021:19:30:00,13.02,28.00,28.19,28.72,27.44,44,44,42,0.2260,8.43,3.2,3.9,303,19.66,5.3,5.65,.,0.0000,.0000637,.0000995
AgMet,15min,elmo,117,02MAR2021:19:45:00,12.94,28.31,27.17,28.44,25.76,44,47,43,0.2320,8.57,3.7,3.2,301,19.76,5.5,5.64,.,0.0000,.0000251,.0000513
AgMet,15min,elmo,117,02MAR2021:20:00:00,12.86,26.93,28.02,28.72,26.85,46,46,43,0.2270,8.84,4.3,4.4,311,4.54,5.7,5.64,.,0.0000,.0000795,.0001171
AgMet,15min,elmo,117,02MAR2021:20:15:00,12.81,26.91,26.65,27.05,26.32,48,48,46,0.2370,9.21,4.1,4.1,301,5.73,5.3,5.65,.,0.0000,.0000550,.0000860
AgMet,15min,elmo,117,02MAR2021:20:30:00,12.76,26.79,26.44,27.08,25.55,47,49,47,0.2340,9.50,4.0,4.0,293,5.38,4.8,5.65,.,0.0000,.0000470,.0000760
AgMet,15min,elmo,117,02MAR2021:20:45:00,12.75,26.74,26.99,27.38,26.73,48,48,47,0.2370,9.78,5.2,4.5,310,3.77,6.4,5.65,.,0.0000,.0000701,.0001033
AgMet,15min,elmo,117,02MAR2021:21:00:00,12.74,25.78,25.80,26.74,25.22,51,52,48,0.2420,9.84,4.5,5.0,304,7.22,5.7,5.65,.,0.0000,.0000729,.0001041
AgMet,15min,elmo,117,02MAR2021:21:15:00,12.73,24.39,25.21,25.93,24.39,53,54,50,0.2390,9.95,3.5,4.2,316,29.82,5.3,5.65,.,0.0000,.0000450,.0000713
AgMet,15min,elmo,117,02MAR2021:21:30:00,12.72,25.40,24.71,25.46,23.89,52,54,52,0.2420,10.08,1.8,2.4,283,62.68,3.7,5.65,.,0.0000,-.000035,-.000030
AgMet,15min,elmo,117,02MAR2021:21:45:00,12.72,27.46,25.89,27.46,25.10,50,52,50,0.2530,10.48,1.5,1.5,311,18.57,3.9,5.65,.,0.0000,-.000087,-.000105
AgMet,15min,elmo,117,02MAR2021:22:00:00,12.71,27.06,27.65,28.35,27.00,51,51,49,0.2530,11.24,4.2,3.0,302,6.78,5.7,5.65,.,0.0000,.0000033,.0000229
AgMet,15min,elmo,117,02MAR2021:22:15:00,12.71,25.71,25.82,27.09,25.30,55,55,51,0.2600,11.33,3.9,4.1,303,3.67,5.0,5.66,.,0.0000,.0000347,.0000590
AgMet,15min,elmo,117,02MAR2021:22:30:00,12.7,24.48,25.54,25.86,24.48,55,56,55,0.2480,11.65,2.7,3.5,306,6.01,4.4,5.66,.,0.0000,.0000094,.0000280
AgMet,15min,elmo,117,02MAR2021:22:45:00,12.69,21.12,23.70,24.53,21.06,58,58,55,0.2260,10.54,2.3,2.3,290,13.13,3.5,5.65,.,0.0000,-.000045,-.000044
AgMet,15min,elmo,117,02MAR2021:23:00:00,12.69,21.71,20.71,21.76,19.26,60,63,58,0.2380,9.31,3.5,2.9,278,2.67,3.9,5.65,.,0.0000,-.000023,-.000016
AgMet,15min,elmo,117,02MAR2021:23:15:00,12.68,23.53,23.16,23.59,21.71,56,60,56,0.2430,10.09,3.8,3.6,292,7.42,4.8,5.65,.,0.0000,.0000093,.0000261
AgMet,15min,elmo,117,02MAR2021:23:30:00,12.68,23.27,23.76,24.45,23.21,57,58,56,0.2450,10.58,4.9,4.5,314,4.02,5.5,5.65,.,0.0000,.0000361,.0000581
AgMet,15min,elmo,117,02MAR2021:23:45:00,12.67,21.23,21.88,23.30,21.12,62,62,57,0.2430,10.39,2.8,3.9,301,7.19,4.8,5.65,.,0.0000,.0000071,.0000217
AgMet,15min,ferron,119,02MAR2021:00:00:00,12.68,26.70,28.47,30.27,26.70,49,49,43,0.2420,10.44,4.8,6.5,247,8.44,10.3,6.11,.,0.0000,.0001352,.0001765
AgMet,15min,ferron,119,02MAR2021:00:15:00,12.68,26.47,25.05,26.70,22.55,51,58,49,0.2480,10.24,4.6,4.0,240,15.43,8.6,6.11,.,0.0000,.0000314,.0000549
AgMet,15min,ferron,119,02MAR2021:00:30:00,12.68,27.90,27.17,28.58,25.01,47,52,46,0.2420,10.25,5.1,5.5,243,14.64,9.6,6.11,.,0.0000,.0000957,.0001316
AgMet,15min,ferron,119,02MAR2021:00:45:00,12.67,27.94,27.84,28.35,27.00,47,49,47,0.2450,10.61,6.3,5.1,286,11.08,11.0,6.11,.,0.0000,.0000886,.0001249
AgMet,15min,ferron,119,02MAR2021:01:00:00,12.67,28.29,27.32,28.35,26.36,48,51,47,0.2500,10.68,6.1,6.1,280,13.04,12.3,6.11,.,0.0000,.0001092,.0001456
AgMet,15min,ferron,119,02MAR2021:01:15:00,12.66,27.71,27.88,28.70,27.44,49,49,47,0.2510,10.95,8.2,7.2,297,8.51,12.3,6.12,.,0.0000,.0001390,.0001776
AgMet,15min,ferron,119,02MAR2021:01:30:00,12.66,26.30,27.02,27.88,25.75,51,52,49,0.2460,10.78,5.3,7.4,286,26.96,10.3,6.12,.,0.0000,.0001336,.0001697
AgMet,15min,ferron,119,02MAR2021:01:45:00,12.65,26.94,25.93,27.06,24.96,49,51,48,0.2410,9.88,2.7,3.2,265,42.73,7.0,6.11,.,0.0000,.0000074,.0000270
AgMet,15min,ferron,119,02MAR2021:02:00:00,12.64,27.35,27.92,28.52,26.94,48,49,45,0.2420,10.02,6.8,4.8,270,19.30,10.5,6.12,.,0.0000,.0000825,.0001190
AgMet,15min,ferron,119,02MAR2021:02:15:00,12.65,27.12,27.89,28.55,27.06,47,48,46,0.2380,10.12,5.6,7.1,255,20.20,11.0,6.12,.,0.0000,.0001444,.0001846
AgMet,15min,ferron,119,02MAR2021:02:30:00,12.64,27.18,27.17,27.38,26.71,48,49,48,0.2400,10.04,4.4,4.5,278,16.83,7.9,6.12,.,0.0000,.0000690,.0001021
AgMet,15min,ferron,119,02MAR2021:02:45:00,12.64,26.77,26.85,27.24,26.54,50,50,48,0.2450,10.35,4.6,4.0,309,29.75,11.0,6.12,.,0.0000,.0000454,.0000740
AgMet,15min,ferron,119,02MAR2021:03:00:00,12.63,26.89,26.24,26.89,25.51,49,52,49,0.2430,10.41,4.5,4.6,263,20.05,9.6,6.12,.,0.0000,.0000586,.0000883
AgMet,15min,ferron,119,02MAR2021:03:15:00,12.62,25.42,25.46,27.18,23.55,52,55,48,0.2420,10.07,5.6,5.2,262,17.66,9.0,6.12,.,0.0000,.0000735,.0001037
AgMet,15min,ferron,119,02MAR2021:03:30:00,12.62,24.20,24.89,25.83,23.96,53,54,51,0.2350,9.90,5.3,5.8,258,17.76,8.1,6.12,.,0.0000,.0000827,.0001126
AgMet,15min,ferron,119,02MAR2021:03:45:00,12.61,24.43,24.49,25.10,23.61,52,55,52,0.2350,9.68,5.6,5.1,250,8.34,8.1,6.12,.,0.0000,.0000633,.0000910
AgMet,15min,ferron,119,02MAR2021:04:00:00,12.61,23.38,24.12,24.78,23.26,55,55,52,0.2380,9.63,5.7,5.8,257,7.38,8.1,6.12,.,0.0000,.0000768,.0001050
AgMet,15min,ferron,119,02MAR2021:04:15:00,12.6,25.42,24.78,25.72,23.32,52,55,51,0.2420,10.09,5.8,5.7,272,22.99,10.5,6.12,.,0.0000,.0000782,.0001072
AgMet,15min,ferron,119,02MAR2021:04:30:00,12.6,24.78,25.23,25.98,24.43,53,54,51,0.2410,10.13,6.3,6.0,289,7.76,9.4,6.12,.,0.0000,.0000896,.0001204
AgMet,15min,ferron,119,02MAR2021:04:45:00,12.59,24.61,24.65,25.07,24.37,53,54,53,0.2390,10.11,7.1,6.5,293,7.21,12.1,6.12,.,0.0000,.0000924,.0001219
AgMet,15min,ferron,119,02MAR2021:05:00:00,12.58,24.78,24.40,24.90,24.14,52,54,52,0.2380,9.86,7.7,7.6,295,7.85,11.4,6.12,.,0.0000,.0001107,.0001404
AgMet,15min,ferron,119,02MAR2021:05:15:00,12.57,24.72,25.54,26.56,24.72,52,53,49,0.2350,9.75,8.0,8.0,290,10.80,12.1,6.13,.,0.0000,.0001325,.0001657
AgMet,15min,ferron,119,02MAR2021:05:30:00,12.57,24.20,24.48,24.87,24.14,53,53,52,0.2350,9.66,6.8,7.4,291,7.67,11.0,6.12,.,0.0000,.0001100,.0001402
AgMet,15min,ferron,119,02MAR2021:05:45:00,12.56,23.96,24.42,25.02,23.85,54,54,52,0.2370,9.67,7.3,7.1,296,8.01,11.4,6.12,.,0.0000,.0001049,.0001349
AgMet,15min,ferron,119,02MAR2021:06:00:00,12.55,24.26,24.62,25.42,23.85,53,54,50,0.2350,9.62,6.5,6.9,295,10.64,12.5,6.13,.,0.0000,.0001039,.0001345
AgMet,15min,ferron,119,02MAR2021:06:15:00,12.54,23.20,23.70,25.31,22.18,56,57,51,0.2370,9.39,4.4,5.7,277,18.64,8.6,6.13,.,0.0000,.0000731,.0001004
AgMet,15min,ferron,119,02MAR2021:06:30:00,12.54,25.13,24.20,25.37,22.79,51,56,51,0.2350,9.63,7.0,4.9,287,13.49,12.9,6.12,.,0.0052,.0000571,.0000836
AgMet,15min,ferron,119,02MAR2021:06:45:00,12.52,24.96,24.67,25.22,24.02,51,53,51,0.2330,9.41,7.1,7.6,282,9.49,10.3,6.13,.,0.6408,.0001188,.0001501
AgMet,15min,ferron,119,02MAR2021:07:00:00,12.52,25.37,24.97,25.43,24.61,50,51,50,0.2330,9.18,6.0,6.5,287,10.04,10.7,6.13,.,5.7871,.0001096,.0001424
AgMet,15min,ferron,119,02MAR2021:07:15:00,12.59,25.31,25.07,25.43,24.84,52,53,50,0.2400,9.73,3.8,5.2,291,13.32,8.6,6.13,.,39.5925,.0001001,.0003129
AgMet,15min,ferron,119,02MAR2021:07:30:00,12.77,25.37,24.91,25.72,24.14,52,54,51,0.2440,10.16,2.0,2.7,84,62.74,5.3,6.13,.,75.8499,.0000716,.0001944
AgMet,15min,ferron,119,02MAR2021:07:45:00,13.11,27.06,26.66,27.47,25.37,50,53,49,0.2480,10.72,2.3,1.8,155,81.40,6.8,6.14,.,116.2057,.0001678,.0002697
