AgMet,15min,castlevalley,125,29DEC2017:19:45:00,12.77,23.17,23.8,24.9,22.7,86,88.5,83,0.3750,20.3,2.912,3.2,108,9,4.8,6.01,.,0,-.000063,-.000070
AgMet,15min,castlevalley,125,29DEC2017:20:00:00,12.75,23.47,23.1,23.9,21.6,87,88.9,84,0.3620,19.7,2.557,2.5,135,14,4.2,6.01,.,0,-.000079,-.000093
AgMet,15min,castlevalley,125,29DEC2017:20:15:00,12.76,23.48,22.4,23.6,21.0,86,89.1,83,0.3830,18.8,3.315,2.9,117,10,5.7,6.01,.,0,-.000065,-.000074
AgMet,15min,castlevalley,125,29DEC2017:20:30:00,12.75,24.4,22.9,24.5,21.8,87,89.1,85,0.3900,19.6,3.267,3.3,111,18,5.3,6.01,.,0,-.000063,-.000071
AgMet,15min,castlevalley,125,29DEC2017:20:45:00,12.73,24.22,24.8,25.1,24.1,86,87.6,83,0.3700,21.1,2.912,3.2,120,15,4.6,6.01,.,0,-.000064,-.000071
AgMet,15min,castlevalley,125,29DEC2017:21:00:00,12.74,22.26,24.3,26.5,22.2,82,86.3,77,0.3370,19.6,2.842,3.0,123,18,4.4,6.01,.,0,-.000058,-.000064
AgMet,15min,castlevalley,125,29DEC2017:21:15:00,12.73,22.02,22.5,23.2,21.6,84,86,83,0.3410,18.4,2.733,2.6,112,14,5.3,6.01,.,0,-.000069,-.000080
AgMet,15min,castlevalley,125,29DEC2017:21:30:00,12.73,22.93,23.1,24.8,21.8,84,88.8,78,0.3380,18.9,2.129,2.4,131,24,3.7,6.01,.,0,-.000075,-.000088
AgMet,15min,castlevalley,125,29DEC2017:21:45:00,12.72,24.28,23.4,24.3,22.0,83,84.4,80,0.3680,19.0,3.159,2.8,109,8,5.3,6.01,.,0,-.000063,-.000071
AgMet,15min,castlevalley,125,29DEC2017:22:00:00,12.71,24.77,24.2,24.9,23.4,83,86.7,81,0.3900,19.8,3.356,3.2,106,8,5.7,6.02,.,0,-.000056,-.000061
AgMet,15min,castlevalley,125,29DEC2017:22:15:00,12.71,25.01,24.2,25.1,23.7,86,86.5,85,0.3950,20.6,2.787,2.9,113,7,4.2,6.02,.,0,-.000070,-.000081
AgMet,15min,castlevalley,125,29DEC2017:22:30:00,12.7,24.83,24.4,25.4,23.4,84,86.1,82,0.3840,20.2,2.331,2.7,117,27,3.7,6.02,.,0,-.000070,-.000081
AgMet,15min,castlevalley,125,29DEC2017:22:45:00,12.7,23.06,24.4,25.7,22.5,83,85.8,81,0.3630,19.8,1.607,1.9,129,32,3.3,6.02,.,0,-.000090,-.000111
AgMet,15min,castlevalley,125,29DEC2017:23:00:00,12.69,23.91,23.8,24.4,23.0,86,86.8,84,0.3680,20.1,1.968,1.7,125,12,3.5,6.02,.,0,-.000102,-.000130
AgMet,15min,castlevalley,125,29DEC2017:23:15:00,12.69,22.99,23.2,23.9,22.7,86,87.4,84,0.3650,19.5,2.119,2.2,123,9,3.9,6.02,.,0,-.000084,-.000102
AgMet,15min,castlevalley,125,29DEC2017:23:30:00,12.68,24.52,24.0,25.1,22.6,86,88.1,84,0.3840,20.4,2.52,2.2,99,14,3.7,6.02,.,0,-.000087,-.000106
AgMet,15min,castlevalley,125,29DEC2017:23:45:00,12.68,22.69,23.3,24.6,22.0,86,88.2,83,0.3610,19.6,2.573,2.6,114,9,4.2,6.02,.,0,-.000075,-.000088
AgMet,15min,duchesne,71,29DEC2017:00:00:00,12.51,21.08,20.2,21.6,19.3,61,63.29,58,0.2250,8.9,1.609,1.5,17,28,2.6,9.02,.,0,-.000080,-.000097
AgMet,15min,duchesne,71,29DEC2017:00:15:00,12.5,21.09,20.6,21.6,19.9,60,61.04,58,0.2300,8.9,3.417,2.4,345,10,5.0,9.02,.,0,-.000037,-.000035
AgMet,15min,duchesne,71,29DEC2017:00:30:00,12.5,19.69,20.3,21.4,18.9,61,64.22,59,0.2300,8.9,1.021,2.2,267,44,3.3,9.02,.,0,-.000046,-.000048
AgMet,15min,duchesne,71,29DEC2017:00:45:00,12.49,18.77,19.4,20.7,17.9,63,66.62,60,0.2310,8.8,2.704,1.6,317,22,4.6,9.02,.,0,-.000075,-.000091
AgMet,15min,duchesne,71,29DEC2017:01:00:00,12.49,21.03,20.5,21.7,18.4,61,66.05,58,0.2260,9.2,1.256,2.2,293,43,4.4,9.02,.,0,-.000049,-.000052
AgMet,15min,duchesne,71,29DEC2017:01:15:00,12.48,22.37,19.4,22.4,16.9,63,69.23,58,0.2370,8.8,2.867,2.3,304,34,5.5,9.02,.,0,-.000045,-.000046
AgMet,15min,duchesne,71,29DEC2017:01:30:00,12.48,19.02,21.6,23.5,18.8,58,63.37,55,0.2250,9.1,2.446,2.6,277,59,5.0,9.02,.,0,-.000026,-.000020
AgMet,15min,duchesne,71,29DEC2017:01:45:00,12.47,21.15,19.9,21.3,18.8,62,63.88,57,0.2230,8.8,2.551,2.3,281,13,5.0,9.02,.,0,-.000043,-.000043
AgMet,15min,duchesne,71,29DEC2017:02:00:00,12.46,21.39,20.7,21.8,19.4,59,62.73,56,0.2300,8.7,1.724,2.2,348,39,4.2,9.02,.,0,-.000044,-.000045
AgMet,15min,duchesne,71,29DEC2017:02:15:00,12.46,17.8,18.4,21.5,16.8,64,68.11,57,0.2220,8.2,2.286,2.0,247,28,3.9,9.02,.,0,-.000059,-.000066
AgMet,15min,duchesne,71,29DEC2017:02:30:00,12.45,17.68,18.0,18.7,17.0,65,67.13,64,0.2170,8.3,1.3,1.9,316,24,5.5,9.02,.,0,-.000061,-.000071
AgMet,15min,duchesne,71,29DEC2017:02:45:00,12.45,17.5,17.4,18.0,16.8,67,68.39,64,0.2270,8.2,1.084,1.1,23,47,3.7,9.02,.,0,-.000101,-.000132
AgMet,15min,duchesne,71,29DEC2017:03:00:00,12.44,18.11,17.4,18.7,16.3,67,70.05,65,0.2300,8.4,1.809,1.4,280,82,7.7,9.03,.,0,-.000087,-.000110
AgMet,15min,duchesne,71,29DEC2017:03:15:00,12.43,17.02,18.1,19.8,16.8,66,68.73,62,0.2240,8.6,1.236,1.6,298,72,4.2,9.02,.,0,-.000076,-.000092
AgMet,15min,duchesne,71,29DEC2017:03:30:00,12.43,19.45,18.2,19.6,17.0,66,68.87,63,0.2290,8.7,2.3,1.5,258,25,5.3,9.03,.,0,-.000082,-.000102
AgMet,15min,duchesne,71,29DEC2017:03:45:00,12.42,19.15,19.6,20.4,18.9,61,63.39,60,0.2230,8.4,2.235,2.5,259,19,3.9,9.03,.,0,-.000035,-.000033
AgMet,15min,duchesne,71,29DEC2017:04:00:00,12.42,18.91,18.3,19.3,17.5,64,66.27,62,0.2280,8.3,1.19,1.7,273,41,3.1,9.03,.,0,-.000070,-.000084
AgMet,15min,duchesne,71,29DEC2017:04:15:00,12.42,20.68,19.9,20.9,18.7,61,64.38,58,0.2220,8.5,1.039,1.2,334,74,3.3,9.03,.,0,-.000095,-.000121
AgMet,15min,duchesne,71,29DEC2017:04:30:00,12.41,19.52,20.2,21.4,19.3,60,62.01,57,0.2250,8.4,2.087,1.5,253,43,5.5,9.03,.,0,-.000078,-.000095
AgMet,15min,duchesne,71,29DEC2017:04:45:00,12.41,18.91,19.4,19.8,18.6,62,63.56,62,0.2240,8.6,1.104,1.4,230,31,4.2,9.03,.,0,-.000088,-.000110
AgMet,15min,duchesne,71,29DEC2017:05:00:00,12.4,19.64,18.8,19.6,18.4,64,65.32,61,0.2240,8.6,2.635,2.1,260,22,5.3,9.03,.,0,-.000054,-.000060
AgMet,15min,duchesne,71,29DEC2017:05:15:00,12.39,18.24,19.0,20.0,18.2,62,64.68,60,0.2220,8.3,2.225,2.2,250,28,3.9,9.04,.,0,-.000047,-.000050
AgMet,15min,duchesne,71,29DEC2017:05:30:00,12.39,18.85,18.5,19.0,17.8,65,65.46,64,0.2290,8.6,1.701,2.0,269,23,4.2,9.04,.,0,-.000059,-.000067
AgMet,15min,duchesne,71,29DEC2017:05:45:00,12.39,19.28,19.4,20.5,18.7,63,64.78,61,0.2250,8.9,1.736,1.6,248,12,3.5,9.04,.,0,-.000077,-.000093
AgMet,15min,duchesne,71,29DEC2017:06:00:00,12.37,19.71,19.6,20.1,18.9,62,63.33,62,0.2270,8.8,1.921,2.0,266,6,2.9,9.04,.,0,-.000055,-.000061
AgMet,15min,duchesne,71,29DEC2017:06:15:00,12.37,17.76,19.3,19.9,17.6,64,65.43,62,0.2180,9.0,0.815,1.3,336,65,2.4,9.05,.,0,-.000090,-.000113
AgMet,15min,duchesne,71,29DEC2017:06:30:00,12.37,21.11,18.6,21.2,16.1,64,68.98,59,0.2310,8.4,2.216,1.4,305,38,3.7,9.06,.,0,-.000083,-.000104
AgMet,15min,duchesne,71,29DEC2017:06:45:00,12.36,16.42,19.2,21.2,16.4,62,68.54,59,0.2180,8.2,1.5,1.6,340,60,5.0,9.06,.,0,-.000073,-.000087
AgMet,15min,duchesne,71,29DEC2017:07:00:00,12.36,17.88,17.4,18.1,16.4,67,69.59,65,0.2190,8.3,3.017,2.7,16,22,5.3,9.06,.,0,-.000036,-.000036
AgMet,15min,duchesne,71,29DEC2017:07:15:00,12.35,14.83,15.6,18.0,13.9,70,74.6,65,0.2140,7.5,1.536,2.0,342,37,4.4,9.06,.,0,.0000682,.0001177
AgMet,15min,duchesne,71,29DEC2017:07:30:00,12.35,15.26,14.9,15.9,14.2,72,73.18,71,0.2170,7.5,1.519,1.3,343,26,4.4,9.06,.,0,.0000424,.0000719
AgMet,15min,duchesne,71,29DEC2017:07:45:00,12.36,18.61,16.7,18.7,15.3,68,71.72,64,0.2260,8.1,4.212,3.1,3,9,7.2,9.06,.,2,.0001091,.0001863
AgMet,15min,duchesne,71,29DEC2017:08:00:00,12.36,12.64,17.9,19.7,12.6,64,74.74,62,0.2010,7.8,4.546,4.8,331,39,7.9,9.06,.,5,.0001873,.0003178
AgMet,15min,duchesne,71,29DEC2017:08:15:00,12.39,14.9,13.7,15.0,12.5,77,79.01,74,0.2200,7.8,2.658,3.3,273,12,4.2,9.06,.,11,.0000994,.0001545
AgMet,15min,duchesne,71,29DEC2017:08:30:00,12.9,18.99,16.5,19.1,14.8,71,74,65,0.2310,8.6,2.275,2.8,289,31,4.6,9.06,.,51,.0002038,.0002760
AgMet,15min,duchesne,71,29DEC2017:08:45:00,14.9,22.22,20.5,22.5,19.0,64,66.18,60,0.2530,10.2,1.354,1.6,333,36,2.9,9.05,.,112,.0003015,.0003709
AgMet,15min,duchesne,71,29DEC2017:09:00:00,14.88,21.73,21.1,22.4,20.8,65,66.76,62,0.2610,11.2,1.833,1.6,254,30,3.9,9.04,.,149,.0003937,.0004702
AgMet,15min,duchesne,71,29DEC2017:09:15:00,14.87,28.37,24.5,28.4,21.6,60,65.24,53,0.2790,12.4,1.96,1.7,343,40,3.7,9.03,.,182,.0005348,.0006381
AgMet,15min,duchesne,71,29DEC2017:09:30:00,14.87,27.51,29.4,30.8,27.5,51,55.71,44,0.2810,13.6,2.133,1.9,291,81,4.6,9.03,.,211,.0007207,.0008686
AgMet,15min,duchesne,71,29DEC2017:09:45:00,14.85,29.15,28.2,29.2,27.3,51,56.09,47,0.2610,12.2,2.872,2.7,234,11,4.8,9.03,.,242,.0008303,.0010191
AgMet,15min,duchesne,71,29DEC2017:10:00:00,14.81,32.56,30.9,32.6,29.1,47,49.01,45,0.2860,13.0,2.052,2.3,232,18,4.2,9.03,.,275,.0009826,.0011794
AgMet,15min,duchesne,71,29DEC2017:10:15:00,14.79,37.85,34.5,38.0,32.3,41,45.83,36,0.2850,13.3,1.353,2.0,185,91,3.7,9.02,.,300,.0011565,.0013743
AgMet,15min,duchesne,71,29DEC2017:10:30:00,14.76,37.84,37.4,38.1,36.7,36,39.89,33,0.2620,12.8,2.39,1.8,115,11,4.2,9.03,.,326,.0013270,.0015643
AgMet,15min,duchesne,71,29DEC2017:10:45:00,14.8,40.15,39.0,40.4,37.8,35,36.91,33,0.2830,13.4,2.518,2.4,111,16,5.5,9.03,.,354,.0015115,.0018170
AgMet,15min,duchesne,71,29DEC2017:11:00:00,14.3,39.53,39.3,40.4,38.6,36,38.2,33,0.2910,14.3,4.071,3.3,108,17,7.7,9.02,.,372,.0016391,.0020199
AgMet,15min,duchesne,71,29DEC2017:11:15:00,14.27,40.67,39.8,40.8,39.2,34,36.27,30,0.2610,13.6,4.496,4.4,86,19,8.6,9.02,.,390,.0017856,.0022609
AgMet,15min,duchesne,71,29DEC2017:11:30:00,14.25,41.76,41.7,42.4,40.6,29,31.12,27,0.2550,11.7,3.886,4.0,78,21,7.0,9.02,.,399,.0018947,.0023905
AgMet,15min,duchesne,71,29DEC2017:11:45:00,14.29,44.06,43.1,44.2,41.7,28,29.05,27,0.2740,12.2,3.341,3.7,75,19,5.9,9.02,.,403,.0019466,.0024357
AgMet,15min,duchesne,71,29DEC2017:12:00:00,14.21,45.21,44.8,45.9,43.8,26,28.47,25,0.2810,12.3,3.773,3.5,99,18,7.7,9.02,.,425,.0020630,.0025611
AgMet,15min,duchesne,71,29DEC2017:12:15:00,14.18,45.51,45.9,46.7,45.2,25,27.52,24,0.2760,12.5,4.662,4.4,105,20,8.3,9.02,.,432,.0021963,.0028006
AgMet,15min,duchesne,71,29DEC2017:12:30:00,14.22,45.75,45.9,46.7,45.0,27,27.69,26,0.2760,13.6,4.598,4.6,105,16,9.0,9.02,.,412,.0021261,.0027365
AgMet,15min,duchesne,71,29DEC2017:12:45:00,14.16,46.23,46.1,46.7,45.4,27,27.59,25,0.2820,13.6,5.273,4.7,120,16,8.8,9.01,.,407,.0021113,.0027346
AgMet,15min,duchesne,71,29DEC2017:13:00:00,14.2,45.36,45.6,46.4,45.1,29,30.63,26,0.3020,15.1,5.959,5.7,114,11,9.6,9.01,.,411,.0021272,.0028071
AgMet,15min,duchesne,71,29DEC2017:13:15:00,14.13,46.33,45.6,46.4,44.9,30,31.5,29,0.3280,16.3,6.441,6.2,106,13,10.1,9.01,.,403,.0020869,.0027853
AgMet,15min,duchesne,71,29DEC2017:13:30:00,14.16,45.24,45.4,46.4,44.5,33,33.9,31,0.3450,17.6,7.761,7.1,112,18,12.5,9.01,.,399,.0020966,.0028376
AgMet,15min,duchesne,71,29DEC2017:13:45:00,14.1,46.88,46.2,47.0,45.0,33,34.48,31,0.3430,18.4,6.308,7.1,86,20,11.0,9.01,.,391,.0020920,.0028445
AgMet,15min,duchesne,71,29DEC2017:14:00:00,14.08,57.76,48.2,57.8,46.6,27,31.77,9,0.1530,15.3,6.287,6.4,101,64,18.2,9.01,.,378,.0021303,.0029123
AgMet,15min,duchesne,71,29DEC2017:14:15:00,14.14,60.6,60.4,61.0,57.9,7,9.36,6,0.1230,-3.6,15.23,10.2,265,15,28.9,8.99,.,358,.0032228,.0049091
AgMet,15min,duchesne,71,29DEC2017:14:30:00,14.07,60.11,60.3,60.7,59.9,7,7.4,6,0.1230,-4.3,17.36,16.7,268,12,30.9,8.99,.,340,.0038897,.0062153
AgMet,15min,duchesne,71,29DEC2017:14:45:00,14.04,59.87,60.0,60.2,59.6,7,7.366,7,0.1190,-4.1,18.26,17.6,268,11,28.7,8.98,.,308,.0038203,.0062001
AgMet,15min,duchesne,71,29DEC2017:15:00:00,14,59.68,59.9,60.2,59.6,7,7.163,6,0.1170,-5.2,18.31,18.6,265,12,30.0,8.98,.,271,.0037657,.0062213
AgMet,15min,duchesne,71,29DEC2017:15:15:00,13.99,59.36,59.4,59.8,59.1,7,7.568,7,0.1250,-4.6,18.81,18.6,266,10,31.8,8.97,.,244,.0036120,.0060294
AgMet,15min,duchesne,71,29DEC2017:15:30:00,14,59.23,59.2,59.4,58.9,7,7.533,7,0.1210,-4.5,17.46,18.0,272,11,27.0,8.97,.,218,.0034172,.0057641
AgMet,15min,duchesne,71,29DEC2017:15:45:00,13.98,58.01,58.9,59.3,57.9,7,8.17,7,0.1340,-3.9,17.83,17.8,274,11,29.4,8.97,.,175,.0031946,.0054970
AgMet,15min,duchesne,71,29DEC2017:16:00:00,13.95,58.25,58.3,58.6,57.7,8,8.75,8,0.1440,-2.5,17.21,17.4,278,10,26.3,8.97,.,162,.0030401,.0052622
AgMet,15min,duchesne,71,29DEC2017:16:15:00,13.78,57.21,57.8,58.3,57.1,9,9.29,8,0.1480,-1.4,16.27,16.8,279,12,28.7,8.97,.,123,.0027716,.0049012
AgMet,15min,duchesne,71,29DEC2017:16:30:00,13.56,56.34,57.1,57.7,56.3,9,9.86,8,0.1520,-0.9,16.11,16.0,277,10,27.4,8.97,.,90,.0012536,.0014651
AgMet,15min,duchesne,71,29DEC2017:16:45:00,13.32,55.79,55.8,56.4,54.9,10,10.54,10,0.1460,-0.1,14.39,15.1,277,10,24.8,8.97,.,52,.0011320,.0013330
AgMet,15min,duchesne,71,29DEC2017:17:00:00,13.06,54.09,54.7,55.9,53.6,10,11.18,9,0.1590,-0.2,13.94,14.5,278,10,23.5,8.97,.,15,.0010355,.0012268
AgMet,15min,duchesne,71,29DEC2017:17:15:00,12.85,53.48,53.4,54.1,52.9,12,12.09,11,0.1630,1.5,13.26,13.5,273,10,21.0,8.97,.,3,.0009366,.0011186
AgMet,15min,duchesne,71,29DEC2017:17:30:00,12.74,52.51,53.0,53.5,52.3,12,12.36,12,0.1630,1.6,13.72,13.6,268,10,20.4,8.97,.,0,.0009229,.0011006
AgMet,15min,duchesne,71,29DEC2017:17:45:00,12.7,50.93,51.4,52.6,50.3,13,14.59,12,0.1850,2.7,11.89,12.8,266,11,18.9,8.97,.,0,.0008411,.0010078
AgMet,15min,duchesne,71,29DEC2017:18:00:00,12.68,51.3,51.4,52.2,50.3,14,14.89,13,0.1790,3.7,12.75,12.4,270,10,20.8,8.97,.,0,.0008220,.0009886
AgMet,15min,duchesne,71,29DEC2017:18:15:00,12.67,49.49,50.4,51.5,49.5,14,14.86,14,0.1770,3.6,10.36,11.7,271,10,16.2,8.97,.,0,.0007672,.0009283
AgMet,15min,duchesne,71,29DEC2017:18:30:00,12.66,46.4,48.1,49.9,46.3,16,17.09,14,0.1820,3.7,8.05,9.4,287,11,13.4,8.97,.,0,.0006236,.0007746
AgMet,15min,duchesne,71,29DEC2017:18:45:00,12.65,48.34,48.3,49.2,46.2,15,17.06,15,0.1750,3.5,8.35,7.8,265,12,15.3,8.97,.,0,.0005492,.0007035
AgMet,15min,duchesne,71,29DEC2017:19:00:00,12.64,47.49,48.1,48.7,47.5,15,15.74,15,0.1760,3.0,7.984,8.2,262,11,15.6,8.97,.,0,.0005699,.0007232
AgMet,15min,duchesne,71,29DEC2017:19:15:00,12.64,49.56,48.6,50.7,46.4,14,16.28,13,0.1580,2.2,9.3,8.3,264,12,17.3,8.97,.,0,.0005878,.0007460
AgMet,15min,duchesne,71,29DEC2017:19:30:00,12.62,48.83,49.5,51.4,48.2,13,14.22,12,0.1630,1.4,8.95,9.7,259,12,18.0,8.97,.,0,.0006800,.0008434
AgMet,15min,duchesne,71,29DEC2017:19:45:00,12.62,48.1,48.0,49.0,46.2,15,15.91,14,0.1650,1.9,6.954,7.9,256,19,20.0,8.97,.,0,.0005571,.0007114
AgMet,15min,duchesne,71,29DEC2017:20:00:00,12.61,38.62,42.7,48.2,38.5,19,23.51,14,0.1870,3.4,2.716,4.8,152,75,7.0,8.97,.,0,.0002816,.0003923
AgMet,15min,duchesne,71,29DEC2017:20:15:00,12.61,37.72,38.3,38.8,37.4,23,24.19,23,0.1820,4.1,0.881,1.6,75,89,3.9,8.97,.,0,-.000052,-.000042
AgMet,15min,duchesne,71,29DEC2017:20:30:00,12.61,33.77,35.7,37.8,33.7,26,28.65,24,0.1880,4.4,1.767,1.1,47,36,4.4,8.97,.,0,-.000126,-.000159
AgMet,15min,duchesne,71,29DEC2017:20:45:00,12.6,32.26,32.5,34.0,31.5,30,31.46,29,0.1890,4.7,2.307,2.2,64,18,3.9,8.97,.,0,-.000001,.0000249
AgMet,15min,duchesne,71,29DEC2017:21:00:00,12.58,33.84,33.2,33.9,32.1,29,30.75,28,0.1860,4.5,0.777,1.7,141,86,3.1,8.97,.,0,-.000051,-.000044
AgMet,15min,duchesne,71,29DEC2017:21:15:00,12.59,33.65,33.9,34.8,33.2,28,29.19,27,0.1860,4.4,1.838,1.0,148,38,4.6,8.97,.,0,-.000137,-.000177
AgMet,15min,duchesne,71,29DEC2017:21:30:00,12.58,32.75,32.7,33.6,31.5,30,31.46,28,0.1910,4.6,2.627,2.5,175,41,5.5,8.97,.,0,.0000264,.0000617
AgMet,15min,duchesne,71,29DEC2017:21:45:00,12.57,32.64,32.0,33.4,31.2,31,32.62,30,0.1940,5.1,1.81,2.2,162,83,5.7,8.98,.,0,-.000001,.0000246
AgMet,15min,duchesne,71,29DEC2017:22:00:00,12.56,34.1,33.5,34.6,32.7,30,31.1,28,0.1930,5.2,5.792,3.7,218,9,9.2,8.98,.,0,.0001120,.0001693
AgMet,15min,duchesne,71,29DEC2017:22:15:00,12.56,35.5,34.3,35.5,33.4,29,29.68,28,0.1950,5.2,6.242,6.1,231,15,10.3,8.98,.,0,.0002409,.0003138
AgMet,15min,duchesne,71,29DEC2017:22:30:00,12.56,32.41,33.2,35.4,31.9,30,31.4,28,0.1880,5.0,5.924,6.0,225,10,8.6,8.98,.,0,.0002250,.0002938
AgMet,15min,duchesne,71,29DEC2017:22:45:00,12.55,34.3,33.9,35.1,32.4,28,30.42,27,0.1870,4.5,6.618,6.3,220,9,9.6,8.98,.,0,.0002457,.0003183
AgMet,15min,duchesne,71,29DEC2017:23:00:00,12.55,34.97,34.7,35.7,34.0,27,28.26,26,0.1910,4.4,5.995,6.5,219,15,10.7,8.98,.,0,.0002639,.0003401
AgMet,15min,duchesne,71,29DEC2017:23:15:00,12.53,30.23,31.9,35.5,30.2,31,33.14,27,0.1880,4.6,4.419,5.1,210,15,8.1,8.98,.,0,.0001775,.0002399
AgMet,15min,duchesne,71,29DEC2017:23:30:00,12.54,28.17,28.9,30.4,28.0,36,37.63,33,0.1960,5.0,2.187,3.0,175,54,5.3,8.99,.,0,.0000467,.0000824
AgMet,15min,duchesne,71,29DEC2017:23:45:00,12.53,28.53,27.5,28.6,26.8,39,39.73,37,0.1960,5.7,1.441,2.0,135,67,5.0,8.99,.,0,-.000032,-.000022
AgMet,15min,elmo,117,29DEC2017:00:00:00,12.66,15.38,15.5,16.7,14.2,65,67.91,62,0.2010,5.8,2.258,2.5,277,23,3.7,7.54,.,0,-.000030,-.000029
AgMet,15min,elmo,117,29DEC2017:00:15:00,12.65,17.52,16.7,17.7,15.0,66,67.46,64,0.2180,7.2,2.807,2.6,318,7,4.6,7.54,.,0,-.000031,-.000030
AgMet,15min,elmo,117,29DEC2017:00:30:00,12.65,16.67,17.2,18.1,16.4,65,66.14,63,0.2110,7.2,2.552,2.8,319,22,5.3,7.54,.,0,-.000024,-.000021
AgMet,15min,elmo,117,29DEC2017:00:45:00,12.64,16.12,16.2,17.3,14.6,67,70.03,64,0.2130,7.1,1.212,1.6,337,23,4.8,7.54,.,0,-.000065,-.000078
AgMet,15min,elmo,117,29DEC2017:01:00:00,12.64,15.33,15.1,16.1,14.3,68,69.66,67,0.2100,6.5,2.531,1.9,310,16,4.4,7.54,.,0,-.000055,-.000064
AgMet,15min,elmo,117,29DEC2017:01:15:00,12.63,13.98,13.8,15.7,11.8,69,71.37,68,0.1960,5.6,3.22,3.0,287,18,5.0,7.54,.,0,-.000023,-.000020
AgMet,15min,elmo,117,29DEC2017:01:30:00,12.63,17.24,15.0,17.5,13.4,70,71.64,66,0.2200,6.9,3.722,3.4,316,6,5.5,7.55,.,0,-.000016,-.000011
AgMet,15min,elmo,117,29DEC2017:01:45:00,12.62,15.82,17.0,18.2,15.2,68,70.18,66,0.2170,8.1,4.524,4.2,310,9,6.6,7.55,.,0,.0000035,.0000135
AgMet,15min,elmo,117,29DEC2017:02:00:00,12.61,15.27,15.8,16.6,15.0,69,69.91,68,0.2100,7.4,3.316,4.1,309,12,5.9,7.55,.,0,-.000002,.0000068
AgMet,15min,elmo,117,29DEC2017:02:15:00,12.61,13.31,14.8,15.3,13.3,70,71.1,69,0.1970,6.8,2.764,2.9,295,10,3.9,7.55,.,0,-.000029,-.000028
AgMet,15min,elmo,117,29DEC2017:02:30:00,12.61,15.15,14.0,15.3,13.1,71,72.94,70,0.2120,6.4,3.32,2.7,308,10,6.4,7.55,.,0,-.000034,-.000035
AgMet,15min,elmo,117,29DEC2017:02:45:00,12.6,13.92,14.8,15.8,13.7,70,71.2,69,0.2030,6.8,2.894,3.6,316,14,5.5,7.55,.,0,-.000014,-.000009
AgMet,15min,elmo,117,29DEC2017:03:00:00,12.6,13.67,13.6,14.7,12.6,72,73.42,71,0.2030,6.2,1.662,2.3,315,49,4.2,7.56,.,0,-.000045,-.000050
AgMet,15min,elmo,117,29DEC2017:03:15:00,12.59,12.75,12.8,13.8,12.0,71,72.6,70,0.1920,5.3,3.294,2.4,289,26,5.0,7.55,.,0,-.000041,-.000045
AgMet,15min,elmo,117,29DEC2017:03:30:00,12.59,13.74,13.7,15.3,12.7,71,73.56,69,0.1990,6.1,3.826,3.4,302,16,6.1,7.55,.,0,-.000018,-.000014
AgMet,15min,elmo,117,29DEC2017:03:45:00,12.57,14.9,15.0,16.1,13.4,70,71.95,69,0.2090,7.0,3.922,3.8,309,20,6.8,7.56,.,0,-.000009,-.000002
AgMet,15min,elmo,117,29DEC2017:04:00:00,12.57,14.47,14.8,15.6,13.9,70,71.14,68,0.2040,6.7,3.627,4.1,304,18,6.4,7.56,.,0,-.000003,.0000045
AgMet,15min,elmo,117,29DEC2017:04:15:00,12.57,14.47,14.5,15.7,13.1,70,72.13,68,0.2090,6.5,2.782,3.0,304,29,4.6,7.56,.,0,-.000026,-.000025
AgMet,15min,elmo,117,29DEC2017:04:30:00,12.56,13.55,14.1,14.9,13.5,72,73.93,71,0.2020,6.7,2.921,3.0,325,49,6.4,7.56,.,0,-.000028,-.000027
AgMet,15min,elmo,117,29DEC2017:04:45:00,12.56,12.63,13.3,14.3,12.6,73,74.48,72,0.1960,6.1,2.255,2.3,303,20,3.9,7.56,.,0,-.000044,-.000049
AgMet,15min,elmo,117,29DEC2017:05:00:00,12.55,13.92,14.0,15.0,12.6,72,73.84,70,0.2010,6.6,3.448,2.9,316,8,5.0,7.56,.,0,-.000030,-.000029
AgMet,15min,elmo,117,29DEC2017:05:15:00,12.54,12.51,13.4,14.2,12.5,72,72.74,70,0.1920,6.0,2.733,3.2,301,14,4.8,7.56,.,0,-.000022,-.000020
AgMet,15min,elmo,117,29DEC2017:05:30:00,12.54,14.85,13.7,15.1,12.1,71,73.22,68,0.2050,6.0,3.942,3.1,311,19,6.6,7.57,.,0,-.000023,-.000021
AgMet,15min,elmo,117,29DEC2017:05:45:00,12.53,13.93,14.8,16.6,13.4,70,71.76,66,0.2000,6.8,2.097,3.0,317,38,4.4,7.57,.,0,-.000025,-.000022
AgMet,15min,elmo,117,29DEC2017:06:00:00,12.52,13,13.0,13.9,12.3,71,73.19,70,0.1990,5.5,2.509,2.4,309,8,4.8,7.57,.,0,-.000041,-.000044
AgMet,15min,elmo,117,29DEC2017:06:15:00,12.51,12.27,13.1,14.1,12.2,72,73.16,70,0.1910,5.7,2.619,2.6,303,7,3.9,7.57,.,0,-.000036,-.000038
AgMet,15min,elmo,117,29DEC2017:06:30:00,12.5,13.5,12.6,13.7,11.0,73,74.35,72,0.2020,5.6,3.247,3.0,315,14,6.1,7.57,.,0,-.000029,-.000029
AgMet,15min,elmo,117,29DEC2017:06:45:00,12.5,12.64,13.7,15.0,12.5,73,75.75,70,0.1940,6.6,2.008,2.6,330,48,4.8,7.57,.,0,-.000039,-.000042
