AgMet,15min,duchesne,71,27NOV2018:05:00:00,12.29,13.63,13.54,14.36,12.72,87,89,84,0.2450,10.26,0.7,0.4,318,43.96,3.1,9.25,.,0.0000,-.000130,-.000191
AgMet,15min,duchesne,71,27NOV2018:05:15:00,12.28,14.67,13.95,14.73,13.27,88,89,86,0.2620,11.11,0.2,0.5,330,18.94,2.4,9.25,.,0.0000,-.000131,-.000191
AgMet,15min,duchesne,71,27NOV2018:05:30:00,12.27,15.09,14.72,15.28,14.24,88,89,87,0.2620,11.74,0.0,0.0,345,0.06,0.0,9.25,.,0.0000,-.000157,-.000249
AgMet,15min,duchesne,71,27NOV2018:05:45:00,12.26,15.34,15.32,15.52,15.03,87,87,87,0.2630,12.10,0.6,0.1,238,0.17,1.8,9.25,.,0.0000,-.000154,-.000239
AgMet,15min,duchesne,71,27NOV2018:06:00:00,12.27,15.40,15.35,15.76,14.42,87,87,86,0.2620,12.12,0.7,0.9,265,12.14,2.4,9.25,.,0.0000,-.000118,-.000163
AgMet,15min,duchesne,71,27NOV2018:06:15:00,12.26,15.89,15.75,16.13,15.28,86,86,86,0.2680,12.32,0.6,0.8,258,8.52,2.0,9.25,.,0.0000,-.000124,-.000173
AgMet,15min,duchesne,71,27NOV2018:06:30:00,12.25,17.04,16.48,17.17,15.95,85,86,85,0.2780,12.87,0.0,0.1,266,10.91,0.0,9.25,.,0.0000,-.000158,-.000245
AgMet,15min,duchesne,71,27NOV2018:06:45:00,12.25,17.71,17.31,17.71,16.92,84,85,83,0.2790,13.22,0.0,0.0,0,0.00,0.0,9.25,.,0.0000,-.000171,-.000274
AgMet,15min,duchesne,71,27NOV2018:07:00:00,12.25,18.14,17.95,18.69,17.53,83,84,82,0.2840,13.64,1.6,0.6,272,10.47,2.9,9.25,.,0.0116,.0000160,.0000255
AgMet,15min,duchesne,71,27NOV2018:07:15:00,12.25,18.87,18.52,18.93,18.14,82,83,81,0.2910,13.95,1.3,1.6,249,14.56,2.6,9.25,.,1.1744,.0000415,.0000681
AgMet,15min,duchesne,71,27NOV2018:07:30:00,12.25,19.36,19.06,19.48,18.75,82,83,81,0.2950,14.43,2.0,1.6,256,13.39,3.5,9.25,.,7.8837,.0000628,.0000914
AgMet,15min,duchesne,71,27NOV2018:07:45:00,12.25,19.97,19.63,19.97,19.24,82,83,82,0.3070,15.15,1.4,1.9,243,19.20,2.6,9.25,.,11.6512,.0000789,.0001118
AgMet,15min,duchesne,71,27NOV2018:08:00:00,12.28,20.58,20.25,20.82,19.30,83,84,83,0.3180,15.91,1.2,1.1,236,25.50,2.2,9.25,.,30.5000,.0001259,.0001510
AgMet,15min,duchesne,71,27NOV2018:08:15:00,12.3,21.74,21.20,21.80,20.58,84,84,83,0.3340,17.04,0.7,1.1,260,11.77,2.0,9.25,.,52.4535,.0001873,.0002159
AgMet,15min,duchesne,71,27NOV2018:08:30:00,12.31,22.29,22.10,22.47,21.61,82,84,79,0.3260,17.44,2.0,1.2,225,20.96,3.5,9.25,.,52.9884,.0002103,.0002439
AgMet,15min,duchesne,71,27NOV2018:08:45:00,12.32,23.08,22.68,23.14,22.22,79,80,78,0.3280,17.05,1.8,2.0,228,5.23,2.9,9.25,.,60.2558,.0002555,.0003109
AgMet,15min,duchesne,71,27NOV2018:09:00:00,12.33,23.93,23.39,24.11,22.89,78,79,78,0.3440,17.53,1.6,1.7,240,17.25,2.6,9.25,.,74.2791,.0003042,.0003590
AgMet,15min,duchesne,71,27NOV2018:09:15:00,12.35,24.53,24.22,24.59,23.69,77,79,77,0.3450,18.15,1.3,1.5,228,18.94,2.4,9.25,.,76.9884,.0003189,.0003728
AgMet,15min,duchesne,71,27NOV2018:09:30:00,12.39,25.44,24.99,25.50,24.47,77,78,77,0.3600,18.84,1.3,1.2,201,14.63,2.9,9.25,.,87.0233,.0003559,.0004059
AgMet,15min,duchesne,71,27NOV2018:09:45:00,12.42,26.29,25.95,26.47,25.37,75,77,73,0.3570,19.21,1.8,1.5,198,15.90,3.9,9.25,.,103.8372,.0004268,.0004933
AgMet,15min,duchesne,71,27NOV2018:10:00:00,12.51,27.02,26.59,27.08,26.22,72,75,70,0.3600,18.92,1.8,2.0,205,14.71,3.3,9.25,.,131.1628,.0005208,.0006097
AgMet,15min,duchesne,71,27NOV2018:10:15:00,12.55,27.44,27.23,27.75,26.83,70,72,69,0.3480,18.79,1.3,1.6,195,16.98,2.9,9.25,.,124.0698,.0005187,.0006025
AgMet,15min,duchesne,71,27NOV2018:10:30:00,12.75,28.66,27.99,28.72,27.38,68,70,66,0.3540,18.76,0.8,1.1,261,40.04,2.2,9.25,.,173.4884,.0006617,.0007446
AgMet,15min,duchesne,71,27NOV2018:10:45:00,13,29.99,29.18,29.99,28.60,65,67,64,0.3700,18.97,0.5,0.6,122,56.10,2.4,9.25,.,216.9767,.0008042,.0008806
AgMet,15min,duchesne,71,27NOV2018:11:00:00,13.06,29.99,29.84,30.24,29.56,64,66,63,0.3580,19.21,0.6,0.6,62,27.24,2.4,9.25,.,179.8837,.0007137,.0007865
AgMet,15min,duchesne,71,27NOV2018:11:15:00,14.76,32.17,30.98,32.36,29.81,62,66,56,0.3500,19.38,1.7,1.0,120,18.03,3.7,9.25,.,423.0233,.0014627,.0016036
AgMet,15min,duchesne,71,27NOV2018:11:30:00,14.72,33.88,32.86,33.94,31.99,56,59,53,0.3720,19.03,2.4,2.0,116,21.68,5.3,9.25,.,513.3721,.0018200,.0020402
AgMet,15min,duchesne,71,27NOV2018:11:45:00,14.75,33.27,33.72,34.49,33.02,54,57,52,0.3400,18.95,3.6,3.0,83,27.30,7.9,9.25,.,446.6279,.0016323,.0018943
AgMet,15min,duchesne,71,27NOV2018:12:00:00,14.71,35.33,34.51,35.46,33.08,51,54,48,0.3430,18.39,2.9,3.3,107,37.79,6.4,9.25,.,497.5581,.0018264,.0021262
AgMet,15min,duchesne,71,27NOV2018:12:15:00,14.67,35.93,35.34,36.11,34.41,48,49,46,0.3330,17.42,3.3,3.0,98,27.20,7.2,9.25,.,495.2326,.0018634,.0021699
AgMet,15min,duchesne,71,27NOV2018:12:30:00,14.65,35.92,35.57,36.05,35.01,47,48,46,0.3300,17.23,3.4,3.5,95,29.18,6.8,9.25,.,416.1628,.0016224,.0019419
AgMet,15min,duchesne,71,27NOV2018:12:45:00,14.65,35.43,36.01,36.83,35.25,46,48,44,0.3230,17.36,4.2,3.9,111,37.34,9.4,9.24,.,419.1860,.0016377,.0019834
AgMet,15min,duchesne,71,27NOV2018:13:00:00,14.62,37.62,36.86,37.80,35.43,45,47,43,0.3330,17.26,2.0,3.0,119,32.84,5.7,9.24,.,479.4186,.0018652,.0021882
AgMet,15min,duchesne,71,27NOV2018:13:15:00,14.65,36.81,37.03,38.03,36.08,43,44,41,0.3270,16.45,3.6,2.7,94,31.08,8.1,9.23,.,416.9767,.0016037,.0019001
AgMet,15min,duchesne,71,27NOV2018:13:30:00,14.59,36.99,36.83,37.24,36.32,44,45,42,0.3320,16.84,3.6,3.8,122,25.19,8.1,9.22,.,365.4651,.0014442,.0017899
AgMet,15min,duchesne,71,27NOV2018:13:45:00,14.21,36.02,36.86,37.84,35.90,44,46,43,0.3210,17.08,3.8,3.6,128,25.98,7.5,9.21,.,343.3721,.0013354,.0016600
AgMet,15min,duchesne,71,27NOV2018:14:00:00,14.22,35.96,36.05,36.50,35.53,45,45,43,0.3170,16.60,3.1,3.5,128,31.22,6.1,9.21,.,246.0465,.0010374,.0013348
AgMet,15min,duchesne,71,27NOV2018:14:15:00,13.45,35.90,36.08,36.56,35.59,44,46,43,0.3130,16.28,2.3,2.7,115,30.28,5.7,9.20,.,206.3953,.0008597,.0011012
AgMet,15min,duchesne,71,27NOV2018:14:30:00,13.31,35.71,35.73,36.02,35.41,44,45,43,0.3140,16.02,3.0,2.5,111,12.59,6.6,9.20,.,186.9767,.0007405,.0009582
AgMet,15min,duchesne,71,27NOV2018:14:45:00,13.12,35.40,35.50,35.77,35.22,44,45,43,0.3070,15.87,3.8,3.7,79,22.12,7.0,9.20,.,117.7907,.0006493,.0009304
AgMet,15min,duchesne,71,27NOV2018:15:00:00,13.03,35.46,35.28,35.59,34.98,44,45,43,0.3080,15.56,2.4,3.0,108,16.00,4.8,9.20,.,105.2326,.0005207,.0007576
AgMet,15min,duchesne,71,27NOV2018:15:15:00,14.2,36.13,35.40,36.19,35.04,44,45,43,0.3080,15.75,2.6,2.5,112,12.60,4.6,9.20,.,128.8372,.0003594,.0005538
AgMet,15min,duchesne,71,27NOV2018:15:30:00,13.3,36.07,36.29,36.92,35.88,43,44,42,0.3140,15.90,3.0,2.8,118,16.76,5.9,9.20,.,212.4419,.0007156,.0009594
AgMet,15min,duchesne,71,27NOV2018:15:45:00,13.1,35.40,35.61,36.19,35.22,44,45,43,0.3100,15.77,2.9,3.0,89,17.00,5.7,9.20,.,100.2326,.0002517,.0004726
AgMet,15min,duchesne,71,27NOV2018:16:00:00,13,35.10,35.16,35.46,34.79,45,47,44,0.3200,16.14,2.2,2.5,98,14.10,3.9,9.20,.,78.3953,.0001108,.0002874
AgMet,15min,duchesne,71,27NOV2018:16:15:00,12.86,33.82,34.55,35.22,33.82,47,49,46,0.3210,16.41,2.1,2.2,110,13.52,4.6,9.20,.,55.3721,-.000022,.0001191
AgMet,15min,duchesne,71,27NOV2018:16:30:00,12.75,33.33,33.58,34.00,32.54,49,50,48,0.3230,16.56,1.9,1.8,106,15.96,3.5,9.20,.,30.8140,.0000646,.0001029
AgMet,15min,duchesne,71,27NOV2018:16:45:00,12.66,32.60,32.94,33.39,32.42,51,52,50,0.3250,16.77,1.1,1.6,83,15.96,3.3,9.20,.,14.4767,.0000171,.0000385
AgMet,15min,duchesne,71,27NOV2018:17:00:00,12.63,31.57,31.78,32.54,31.27,54,55,52,0.3240,16.86,0.9,1.1,59,25.09,3.1,9.20,.,4.6744,-.000046,-.000054
AgMet,15min,duchesne,71,27NOV2018:17:15:00,12.6,30.97,31.36,31.76,30.66,55,56,54,0.3250,17.03,2.3,1.5,68,10.46,4.4,9.20,.,0.8953,-.000025,-.000021
AgMet,15min,duchesne,71,27NOV2018:17:30:00,12.6,30.17,30.69,31.21,29.87,56,57,55,0.3230,16.82,0.9,1.5,67,20.41,2.9,9.20,.,0.0698,-.000030,-.000028
AgMet,15min,duchesne,71,27NOV2018:17:45:00,12.58,29.63,29.85,30.24,29.50,57,58,57,0.3210,16.62,0.3,0.7,65,12.45,1.8,9.20,.,0.0000,-.000082,-.000111
AgMet,15min,duchesne,71,27NOV2018:18:00:00,12.56,28.77,29.32,29.81,28.71,59,60,58,0.3200,16.65,0.0,0.2,355,68.90,0.9,9.20,.,0.0000,-.000132,-.000203
AgMet,15min,duchesne,71,27NOV2018:18:15:00,12.54,28.77,28.63,29.02,28.35,61,61,60,0.3250,16.80,0.0,0.0,264,0.10,0.0,9.21,.,0.0000,-.000145,-.000232
AgMet,15min,duchesne,71,27NOV2018:18:30:00,12.54,28.90,28.59,29.14,28.10,63,64,61,0.3370,17.50,1.4,0.5,354,12.80,2.9,9.21,.,0.0000,-.000104,-.000151
AgMet,15min,duchesne,71,27NOV2018:18:45:00,12.53,28.41,28.72,29.33,28.17,62,63,61,0.3270,17.33,2.7,2.2,344,12.27,3.7,9.21,.,0.0000,.0000003,.0000132
AgMet,15min,duchesne,71,27NOV2018:19:00:00,12.52,28.36,28.27,29.02,27.99,63,63,62,0.3300,17.12,0.9,2.0,3,13.76,2.6,9.21,.,0.0000,-.000012,-.000004
AgMet,15min,duchesne,71,27NOV2018:19:15:00,12.51,27.02,27.60,28.54,26.72,64,66,63,0.3300,17.17,2.6,1.7,17,26.83,3.9,9.21,.,0.0000,-.000028,-.000026
AgMet,15min,duchesne,71,27NOV2018:19:30:00,12.5,25.63,26.62,27.27,25.51,67,70,66,0.3280,17.22,1.5,1.8,254,86.90,4.4,9.21,.,0.0000,-.000028,-.000027
AgMet,15min,duchesne,71,27NOV2018:19:45:00,12.49,26.73,26.50,27.21,25.51,67,70,65,0.3220,16.93,1.4,1.7,3,11.46,3.1,9.21,.,0.0000,-.000032,-.000033
AgMet,15min,duchesne,71,27NOV2018:20:00:00,12.49,25.51,26.22,26.91,25.51,67,69,65,0.3180,16.92,0.7,1.1,34,55.87,2.4,9.21,.,0.0000,-.000063,-.000080
AgMet,15min,duchesne,71,27NOV2018:20:15:00,12.48,24.60,24.57,25.63,23.81,72,74,68,0.3230,16.73,0.8,0.8,327,12.44,1.8,9.21,.,0.0000,-.000078,-.000107
AgMet,15min,duchesne,71,27NOV2018:20:30:00,12.47,24.60,24.71,25.27,24.17,70,72,68,0.3100,16.29,2.2,1.1,352,7.05,4.2,9.21,.,0.0000,-.000060,-.000077
AgMet,15min,duchesne,71,27NOV2018:20:45:00,12.46,24.78,24.19,24.84,23.62,72,74,69,0.3270,16.58,3.8,3.2,341,5.05,4.8,9.21,.,0.0000,.0000039,.0000142
AgMet,15min,duchesne,71,27NOV2018:21:00:00,12.45,25.76,25.58,26.30,23.93,70,73,68,0.3290,17.31,1.4,2.9,286,61.29,4.4,9.21,.,0.0000,.0000022,.0000130
AgMet,15min,duchesne,71,27NOV2018:21:15:00,12.45,26.00,25.71,26.18,25.27,73,74,70,0.3430,18.11,1.7,1.4,270,21.60,3.5,9.21,.,0.0000,-.000053,-.000065
AgMet,15min,duchesne,71,27NOV2018:21:30:00,12.45,25.64,25.89,26.24,25.40,73,75,71,0.3530,18.43,1.4,1.4,241,29.21,3.7,9.21,.,0.0000,-.000056,-.000069
AgMet,15min,duchesne,71,27NOV2018:21:45:00,12.43,24.91,25.41,25.76,24.73,75,76,74,0.3420,18.61,1.0,1.2,234,50.28,3.3,9.21,.,0.0000,-.000064,-.000082
AgMet,15min,duchesne,71,27NOV2018:22:00:00,12.42,25.65,25.40,25.83,24.79,74,76,73,0.3430,18.34,0.7,1.1,274,26.99,3.1,9.21,.,0.0000,-.000070,-.000091
AgMet,15min,duchesne,71,27NOV2018:22:15:00,12.42,25.65,25.37,25.89,24.80,74,75,72,0.3420,18.19,2.1,1.3,5,31.31,4.2,9.21,.,0.0000,-.000060,-.000076
AgMet,15min,duchesne,71,27NOV2018:22:30:00,12.4,26.08,25.94,26.44,25.47,71,73,69,0.3380,17.87,0.5,1.4,343,95.20,2.9,9.21,.,0.0000,-.000051,-.000061
AgMet,15min,duchesne,71,27NOV2018:22:45:00,12.39,24.56,25.19,26.14,24.37,74,77,71,0.3460,18.15,2.1,0.9,248,40.74,3.9,9.22,.,0.0000,-.000077,-.000105
AgMet,15min,duchesne,71,27NOV2018:23:00:00,12.4,24.80,24.76,25.35,24.37,76,77,75,0.3450,18.24,0.5,1.7,226,25.08,2.9,9.22,.,0.0000,-.000047,-.000056
AgMet,15min,duchesne,71,27NOV2018:23:15:00,12.39,24.92,24.39,25.04,23.52,75,76,73,0.3330,17.58,1.5,0.9,317,32.71,3.9,9.22,.,0.0000,-.000078,-.000106
AgMet,15min,duchesne,71,27NOV2018:23:30:00,12.38,24.37,24.69,25.84,23.52,72,75,70,0.3300,17.07,0.3,1.0,311,29.27,3.5,9.23,.,0.0000,-.000069,-.000091
AgMet,15min,duchesne,71,27NOV2018:23:45:00,12.37,24.50,24.50,24.86,24.13,73,74,73,0.3260,17.18,1.9,1.3,305,31.06,4.2,9.23,.,0.0000,-.000057,-.000072
AgMet,15min,elmo,117,27NOV2018:00:00:00,12.66,15.58,16.10,17.30,14.65,75,78,72,0.2340,9.50,1.3,0.9,273,51.73,2.6,7.70,.,0.0000,-.000106,-.000144
AgMet,15min,elmo,117,27NOV2018:00:15:00,12.65,16.75,15.67,16.81,15.09,78,79,76,0.2480,9.98,2.6,2.1,319,8.50,4.2,7.70,.,0.0000,-.000065,-.000077
AgMet,15min,elmo,117,27NOV2018:00:30:00,12.64,15.03,16.00,17.17,14.78,77,80,75,0.2400,10.14,2.1,2.4,308,15.69,2.9,7.70,.,0.0000,-.000056,-.000064
AgMet,15min,elmo,117,27NOV2018:00:45:00,12.64,15.03,15.11,15.58,14.66,79,80,79,0.2390,9.89,3.1,2.6,304,4.09,4.2,7.70,.,0.0000,-.000053,-.000060
AgMet,15min,elmo,117,27NOV2018:01:00:00,12.64,14.60,14.80,15.21,14.47,80,80,79,0.2360,9.71,2.3,2.9,305,5.95,4.2,7.70,.,0.0000,-.000047,-.000052
AgMet,15min,elmo,117,27NOV2018:01:15:00,12.63,14.66,14.17,14.72,13.61,81,82,80,0.2350,9.38,3.0,2.5,301,10.53,5.3,7.70,.,0.0000,-.000056,-.000065
AgMet,15min,elmo,117,27NOV2018:01:30:00,12.62,15.03,14.63,15.21,14.35,79,80,78,0.2370,9.42,4.3,3.8,314,3.77,5.3,7.70,.,0.0000,-.000029,-.000028
AgMet,15min,elmo,117,27NOV2018:01:45:00,12.61,15.15,15.08,15.89,14.17,79,81,77,0.2400,9.70,2.9,3.8,312,8.11,4.8,7.70,.,0.0000,-.000029,-.000028
AgMet,15min,elmo,117,27NOV2018:02:00:00,12.61,14.90,14.71,15.39,14.10,79,80,78,0.2370,9.39,1.5,2.0,285,6.94,2.9,7.70,.,0.0000,-.000066,-.000079
AgMet,15min,elmo,117,27NOV2018:02:15:00,12.6,13.74,14.29,14.90,13.62,79,80,78,0.2270,9.03,2.1,1.7,305,9.18,2.9,7.70,.,0.0000,-.000074,-.000092
AgMet,15min,elmo,117,27NOV2018:02:30:00,12.6,14.11,13.91,14.29,13.56,80,81,80,0.2300,8.94,2.3,2.2,301,7.24,3.1,7.70,.,0.0000,-.000060,-.000071
AgMet,15min,elmo,117,27NOV2018:02:45:00,12.59,14.30,14.13,14.85,13.68,80,81,79,0.2290,9.03,2.4,2.4,310,9.01,3.1,7.70,.,0.0000,-.000057,-.000066
AgMet,15min,elmo,117,27NOV2018:03:00:00,12.59,13.07,13.65,14.36,13.07,80,81,78,0.2220,8.68,2.2,2.4,295,6.18,3.3,7.70,.,0.0000,-.000057,-.000066
AgMet,15min,elmo,117,27NOV2018:03:15:00,12.58,14.97,13.72,14.97,12.70,81,82,80,0.2380,8.95,3.5,2.7,307,9.17,4.6,7.70,.,0.0000,-.000050,-.000056
AgMet,15min,elmo,117,27NOV2018:03:30:00,12.57,13.68,14.58,15.53,13.56,79,81,78,0.2270,9.14,2.7,3.2,303,10.53,3.7,7.70,.,0.0000,-.000038,-.000039
AgMet,15min,elmo,117,27NOV2018:03:45:00,12.56,13.68,13.94,14.36,13.50,81,83,80,0.2260,9.15,2.7,2.7,301,5.15,3.7,7.70,.,0.0000,-.000050,-.000056
AgMet,15min,elmo,117,27NOV2018:04:00:00,12.56,15.53,14.34,15.59,13.50,80,81,78,0.2400,9.37,2.1,2.3,312,7.17,3.5,7.71,.,0.0000,-.000059,-.000069
AgMet,15min,elmo,117,27NOV2018:04:15:00,12.55,15.65,15.56,16.20,14.91,79,81,78,0.2480,10.23,1.6,2.0,332,13.20,3.3,7.71,.,0.0000,-.000069,-.000084
AgMet,15min,elmo,117,27NOV2018:04:30:00,12.55,16.08,16.02,16.63,15.16,80,81,78,0.2500,10.81,1.8,1.4,313,16.32,3.5,7.71,.,0.0000,-.000089,-.000115
AgMet,15min,elmo,117,27NOV2018:04:45:00,12.54,15.40,15.44,16.20,14.05,81,82,80,0.2470,10.58,2.4,2.4,291,12.00,3.7,7.71,.,0.0000,-.000060,-.000069
AgMet,15min,elmo,117,27NOV2018:05:00:00,12.53,15.77,15.53,15.96,14.67,82,82,81,0.2540,10.93,1.9,2.1,303,8.90,2.9,7.71,.,0.0000,-.000069,-.000082
AgMet,15min,elmo,117,27NOV2018:05:15:00,12.53,18.04,16.73,18.04,15.77,82,83,81,0.2770,12.26,2.5,2.1,309,6.41,4.2,7.71,.,0.0000,-.000074,-.000089
AgMet,15min,elmo,117,27NOV2018:05:30:00,12.52,18.66,18.41,18.84,17.86,82,83,81,0.2870,13.85,1.9,2.3,299,13.94,2.9,7.72,.,0.0000,-.000070,-.000083
AgMet,15min,elmo,117,27NOV2018:05:45:00,12.51,20.07,19.31,20.07,18.66,81,82,79,0.3000,14.42,1.3,1.7,293,2.50,2.0,7.72,.,0.0000,-.000091,-.000115
AgMet,15min,elmo,117,27NOV2018:06:00:00,12.51,20.19,20.25,20.56,19.58,79,83,74,0.2970,14.68,1.7,1.5,293,19.35,2.4,7.72,.,0.0000,-.000097,-.000124
AgMet,15min,elmo,117,27NOV2018:06:15:00,12.5,20.92,20.46,21.11,20.13,81,83,79,0.3070,15.53,1.4,1.4,316,18.42,2.6,7.72,.,0.0000,-.000102,-.000132
AgMet,15min,elmo,117,27NOV2018:06:30:00,12.5,21.04,20.95,21.17,20.68,80,82,79,0.3100,15.83,1.0,1.3,36,25.72,1.5,7.72,.,0.0000,-.000111,-.000146
AgMet,15min,elmo,117,27NOV2018:06:45:00,12.49,21.04,20.98,21.17,20.68,80,82,78,0.3030,15.83,0.2,0.6,41,10.18,1.3,7.72,.,0.0000,-.000144,-.000208
AgMet,15min,elmo,117,27NOV2018:07:00:00,12.49,21.60,21.63,21.97,21.04,79,86,73,0.3410,15.98,0.5,0.3,0,66.02,1.5,7.72,.,0.0465,-.000163,-.000247
AgMet,15min,elmo,117,27NOV2018:07:15:00,12.49,21.47,21.43,21.78,21.17,85,87,84,0.3370,17.63,0.9,0.8,265,14.32,2.0,7.72,.,1.6744,-.000132,-.000184
AgMet,15min,elmo,117,27NOV2018:07:30:00,12.57,22.64,21.93,22.70,21.41,82,85,80,0.3320,17.27,0.9,0.7,324,26.50,2.2,7.73,.,11.5000,-.000122,-.000174
AgMet,15min,elmo,117,27NOV2018:07:45:00,12.49,22.88,22.95,23.19,22.51,80,83,79,0.3480,17.76,0.0,0.4,355,0.11,0.0,7.73,.,10.2326,-.000085,-.000081
AgMet,15min,elmo,117,27NOV2018:08:00:00,12.49,23.18,23.04,23.36,22.75,83,85,81,0.3450,18.75,0.9,0.3,265,7.25,2.9,7.73,.,20.5000,-.000023,-.000020
AgMet,15min,elmo,117,27NOV2018:08:15:00,12.51,24.40,23.87,24.46,23.12,78,82,75,0.3390,17.87,0.9,1.2,290,12.34,2.0,7.73,.,34.9535,.0000770,.0001084
AgMet,15min,elmo,117,27NOV2018:08:30:00,12.53,25.20,24.81,25.32,24.28,76,79,70,0.3370,18.22,0.5,0.5,279,20.19,1.3,7.73,.,48.7093,.0001295,.0001516
AgMet,15min,elmo,117,27NOV2018:08:45:00,12.56,26.43,25.74,26.49,25.08,71,73,68,0.3470,17.58,0.9,0.7,298,8.37,1.8,7.73,.,67.5465,.0002089,.0002457
AgMet,15min,elmo,117,27NOV2018:09:00:00,12.55,26.98,26.70,27.04,26.24,66,71,63,0.3210,16.84,0.5,0.7,313,14.75,1.5,7.73,.,56.0581,.0002482,.0002910
AgMet,15min,elmo,117,27NOV2018:09:15:00,12.57,27.71,27.26,27.71,26.86,65,68,62,0.3320,17.02,0.2,0.4,215,56.99,1.3,7.73,.,67.4651,.0002824,.0003152
AgMet,15min,elmo,117,27NOV2018:09:30:00,12.59,27.78,27.72,28.08,27.22,66,69,64,0.3360,17.83,0.8,0.5,150,26.08,1.8,7.73,.,73.6279,.0003252,.0003672
AgMet,15min,elmo,117,27NOV2018:09:45:00,12.61,28.33,28.11,29.00,27.59,63,66,61,0.3240,17.19,0.4,0.6,147,9.88,1.8,7.74,.,73.3605,.0003379,.0003852
AgMet,15min,elmo,117,27NOV2018:10:00:00,12.63,28.82,28.52,29.00,28.27,60,62,58,0.3150,16.33,1.4,0.9,134,25.15,2.6,7.74,.,84.4884,.0004033,.0004706
AgMet,15min,elmo,117,27NOV2018:10:15:00,12.66,29.11,29.09,29.43,28.75,57,59,57,0.3190,15.94,0.7,0.9,104,56.12,2.0,7.74,.,96.9767,.0004609,.0005348
AgMet,15min,elmo,117,27NOV2018:10:30:00,12.7,29.97,29.61,30.09,29.11,56,59,54,0.3080,15.86,0.3,0.6,131,44.85,2.0,7.74,.,103.2558,.0004791,.0005396
AgMet,15min,elmo,117,27NOV2018:10:45:00,12.79,30.15,30.03,30.39,29.66,55,56,54,0.3170,15.86,0.9,0.6,48,25.27,2.9,7.74,.,138.3721,.0005936,.0006635
AgMet,15min,elmo,117,27NOV2018:11:00:00,14.32,31.56,30.81,31.80,30.09,53,56,50,0.3040,15.78,1.2,1.0,77,30.58,3.1,7.74,.,239.7674,.0009250,.0010393
AgMet,15min,elmo,117,27NOV2018:11:15:00,14.57,34.14,33.03,34.20,31.56,49,52,47,0.3120,16.08,1.8,1.5,29,64.21,4.6,7.75,.,469.0698,.0016860,.0018879
AgMet,15min,elmo,117,27NOV2018:11:30:00,14.46,35.60,34.91,36.22,33.71,45,49,41,0.2960,15.86,1.9,1.9,34,72.04,5.0,7.75,.,526.6279,.0020036,.0022622
AgMet,15min,elmo,117,27NOV2018:11:45:00,14.42,35.59,35.32,36.08,34.74,43,44,41,0.3040,14.82,2.4,2.0,51,41.02,5.9,7.76,.,394.0698,.0015864,.0018327
AgMet,15min,elmo,117,27NOV2018:12:00:00,14.44,34.17,34.85,35.95,33.99,43,44,41,0.2900,14.61,3.1,2.8,66,44.34,6.1,7.75,.,324.1860,.0013932,.0016728
AgMet,15min,elmo,117,27NOV2018:12:15:00,14.41,34.85,34.73,35.40,34.11,43,44,42,0.2860,14.60,3.4,3.2,69,28.56,7.0,7.75,.,380.8140,.0015661,.0018738
AgMet,15min,elmo,117,27NOV2018:12:30:00,14.41,35.95,35.49,36.32,34.54,41,43,39,0.2850,14.01,2.5,3.1,40,59.31,6.4,7.75,.,391.3953,.0016307,.0019523
AgMet,15min,elmo,117,27NOV2018:12:45:00,14.42,37.11,36.24,37.36,35.77,40,42,39,0.2930,14.37,1.7,2.0,37,54.67,5.3,7.75,.,417.3256,.0016981,.0019609
AgMet,15min,elmo,117,27NOV2018:13:00:00,14.42,37.04,37.45,38.76,36.31,39,41,37,0.2860,14.50,1.7,1.5,17,99.30,6.8,7.75,.,413.1395,.0016996,.0019355
AgMet,15min,elmo,117,27NOV2018:13:15:00,14.41,39.18,37.54,39.24,36.43,37,40,35,0.2880,13.70,2.7,2.6,94,63.26,7.5,7.75,.,506.6279,.0020469,.0023846
AgMet,15min,elmo,117,27NOV2018:13:30:00,13.9,37.58,38.35,40.10,36.97,36,38,34,0.2770,13.49,2.1,2.1,17,52.72,5.5,7.75,.,288.7209,.0013402,.0016065
AgMet,15min,elmo,117,27NOV2018:13:45:00,13.83,36.72,37.21,37.70,36.72,37,38,36,0.2720,13.23,2.3,2.1,71,57.97,5.5,7.75,.,227.9070,.0011079,.0013519
AgMet,15min,elmo,117,27NOV2018:14:00:00,13.76,36.97,37.12,37.58,36.66,37,38,36,0.2830,13.33,1.7,2.0,54,54.34,4.6,7.74,.,202.6744,.0010055,.0012338
AgMet,15min,elmo,117,27NOV2018:14:15:00,13.83,36.66,37.34,37.83,36.54,37,39,37,0.2780,13.72,2.6,2.0,70,42.34,6.1,7.74,.,209.6512,.0010031,.0012276
AgMet,15min,elmo,117,27NOV2018:14:30:00,14.63,36.48,36.76,37.21,35.07,38,39,37,0.2790,13.67,3.1,3.0,91,36.69,6.8,7.74,.,183.4884,.0009633,.0012502
AgMet,15min,elmo,117,27NOV2018:14:45:00,13.76,37.27,37.13,37.46,36.42,38,39,37,0.2860,13.81,1.5,2.5,60,61.28,3.9,7.74,.,195.5814,.0009402,.0012001
AgMet,15min,elmo,117,27NOV2018:15:00:00,14.53,39.54,38.04,39.67,36.91,37,38,36,0.2960,14.27,1.2,1.3,109,44.09,3.9,7.74,.,263.6047,.0009707,.0011426
