AgMet,15min,elmo,117,24FEB2019:07:15:00,12.41,1.31,0.99,1.68,0.45,80,81,79,0.1280,-3.75,2.9,2.6,319,8.72,4.4,10.42,.,8.0930,-.000030,-.000033
AgMet,15min,elmo,117,24FEB2019:07:30:00,12.43,1.68,1.39,1.74,1.07,79,80,78,0.1320,-3.55,1.6,2.0,309,15.75,3.1,10.42,.,22.3605,-.000077,-.000063
AgMet,15min,elmo,117,24FEB2019:07:45:00,12.48,2.91,2.41,3.16,1.56,79,80,78,0.1360,-2.54,2.2,2.1,290,8.34,3.5,10.42,.,45.9651,-.000014,.0000058
AgMet,15min,elmo,117,24FEB2019:08:00:00,12.58,4.08,3.52,4.45,2.91,78,79,76,0.1400,-1.84,2.3,2.0,306,7.86,3.5,10.42,.,78.5000,.0000583,.0000837
AgMet,15min,elmo,117,24FEB2019:08:15:00,12.79,5.67,4.96,5.67,3.95,75,77,74,0.1470,-1.10,1.8,2.2,320,6.45,3.9,10.43,.,120.2326,.0001421,.0001787
AgMet,15min,elmo,117,24FEB2019:08:30:00,13.1,6.84,6.67,7.27,5.49,74,76,73,0.1540,0.14,2.7,2.1,315,10.45,4.6,10.44,.,147.6744,.0002239,.0002674
AgMet,15min,elmo,117,24FEB2019:08:45:00,13.53,8.80,7.95,8.86,6.78,73,74,72,0.1640,1.18,3.4,3.4,307,8.34,4.6,10.44,.,158.4884,.0002901,.0003552
AgMet,15min,elmo,117,24FEB2019:09:00:00,15.05,10.64,9.59,10.82,8.68,70,72,67,0.1660,1.91,1.5,2.3,301,10.72,2.9,10.45,.,214.8837,.0004087,.0004745
AgMet,15min,elmo,117,24FEB2019:09:15:00,14.9,13.90,11.82,14.02,10.21,65,68,60,0.1720,2.37,0.3,0.8,231,56.18,1.3,10.46,.,303.2558,.0006185,.0006788
AgMet,15min,elmo,117,24FEB2019:09:30:00,14.83,12.90,13.46,14.45,12.47,62,65,59,0.1780,2.73,1.4,0.7,163,14.35,2.4,10.47,.,350.6977,.0007748,.0008457
AgMet,15min,elmo,117,24FEB2019:09:45:00,14.78,17.81,14.89,17.81,12.90,63,65,58,0.1960,4.46,1.3,1.6,190,7.64,2.4,10.48,.,387.4419,.0008981,.0009991
AgMet,15min,elmo,117,24FEB2019:10:00:00,14.75,16.46,16.53,18.12,15.17,60,64,57,0.1990,5.17,1.2,1.0,169,11.96,2.9,10.48,.,329.4186,.0008567,.0009431
AgMet,15min,elmo,117,24FEB2019:10:15:00,14.72,21.60,18.34,21.60,16.52,58,62,54,0.2130,6.16,0.7,1.2,246,66.78,2.0,10.49,.,522.4419,.0013607,.0014891
AgMet,15min,elmo,117,24FEB2019:10:30:00,14.69,22.33,20.72,22.64,19.32,53,56,50,0.2070,6.27,1.1,1.0,211,34.70,2.0,10.50,.,541.8605,.0015329,.0016736
AgMet,15min,elmo,117,24FEB2019:10:45:00,14.66,23.30,24.51,26.56,22.33,45,50,41,0.2060,6.16,0.3,0.5,213,41.93,1.8,10.51,.,569.0698,.0017955,.0019430
AgMet,15min,elmo,117,24FEB2019:11:00:00,14.64,22.06,22.37,23.42,21.88,51,57,48,0.2180,7.01,1.9,1.2,162,7.43,2.9,10.51,.,595.3488,.0017799,.0019482
AgMet,15min,elmo,117,24FEB2019:11:15:00,14.61,21.86,21.46,22.19,20.82,56,57,54,0.2270,8.04,2.8,2.4,162,10.80,3.5,10.50,.,619.4186,.0017618,.0019628
AgMet,15min,elmo,117,24FEB2019:11:30:00,14.6,22.72,22.28,22.84,21.74,55,59,50,0.2190,8.71,2.9,2.9,173,10.95,3.9,10.50,.,639.7674,.0018423,.0020663
AgMet,15min,elmo,117,24FEB2019:11:45:00,14.59,24.36,23.48,24.73,22.54,51,57,47,0.2190,8.07,2.2,2.6,164,9.53,3.5,10.50,.,657.0930,.0019790,.0022166
AgMet,15min,elmo,117,24FEB2019:12:00:00,14.58,23.26,23.57,24.36,22.77,52,54,49,0.2270,8.47,2.3,2.0,149,9.41,3.7,10.50,.,671.3953,.0020554,.0022757
AgMet,15min,elmo,117,24FEB2019:12:15:00,14.57,23.93,23.86,24.79,22.70,52,55,50,0.2310,8.91,2.5,2.5,147,15.69,3.9,10.50,.,681.2791,.0020776,.0023168
AgMet,15min,elmo,117,24FEB2019:12:30:00,14.56,24.79,24.74,25.34,23.87,52,54,49,0.2210,9.52,2.4,2.4,64,45.47,5.0,10.50,.,684.7674,.0021457,.0023867
AgMet,15min,elmo,117,24FEB2019:12:45:00,14.55,24.11,24.39,25.46,23.74,50,53,48,0.2260,8.42,2.7,2.6,31,21.11,4.8,10.50,.,685.5814,.0021255,.0023766
AgMet,15min,elmo,117,24FEB2019:13:00:00,14.55,25.15,25.17,26.93,23.99,51,53,48,0.2400,9.49,2.0,2.4,39,38.52,4.8,10.49,.,685.0000,.0021680,.0024165
AgMet,15min,elmo,117,24FEB2019:13:15:00,14.54,25.95,26.13,27.30,25.15,49,52,47,0.2280,9.66,1.8,1.9,49,40.14,4.4,10.49,.,681.1628,.0022320,.0024689
AgMet,15min,elmo,117,24FEB2019:13:30:00,14.53,25.27,26.90,29.02,25.09,48,54,44,0.2460,10.00,1.7,1.7,132,74.50,3.5,10.49,.,671.3953,.0022441,.0024785
AgMet,15min,elmo,117,24FEB2019:13:45:00,14.51,28.70,27.60,28.83,25.21,47,53,44,0.2440,10.10,1.4,1.7,191,16.14,2.9,10.49,.,663.4884,.0022459,.0024850
AgMet,15min,elmo,117,24FEB2019:14:00:00,14.5,30.42,29.58,30.48,28.46,43,47,42,0.2390,9.98,1.1,1.3,176,9.84,2.4,10.49,.,648.8372,.0023049,.0025364
AgMet,15min,elmo,117,24FEB2019:14:15:00,14.48,30.47,30.79,32.44,28.88,42,46,39,0.2540,10.53,0.8,0.9,162,12.53,2.0,10.49,.,628.8372,.0022891,.0024999
AgMet,15min,elmo,117,24FEB2019:14:30:00,14.45,32.80,30.55,32.80,29.49,43,45,39,0.2450,10.52,0.3,0.7,246,25.55,1.5,10.49,.,605.5814,.0021817,.0023729
AgMet,15min,elmo,117,24FEB2019:14:45:00,14.42,29.73,32.52,35.56,29.73,40,45,36,0.2450,10.94,0.6,0.3,216,80.40,2.6,10.49,.,571.3953,.0021250,.0022878
AgMet,15min,elmo,117,24FEB2019:15:00:00,14.4,28.80,29.03,29.91,28.13,46,54,42,0.2400,10.97,1.5,1.1,203,71.51,4.2,10.49,.,545.8140,.0018630,.0020519
AgMet,15min,elmo,117,24FEB2019:15:15:00,14.38,27.81,28.16,29.04,27.26,47,49,45,0.2390,10.32,1.7,1.6,356,48.49,3.5,10.48,.,508.8372,.0016821,.0018795
AgMet,15min,elmo,117,24FEB2019:15:30:00,14.37,28.30,27.39,28.42,26.58,48,50,46,0.2480,10.26,2.1,2.0,339,38.66,4.2,10.48,.,471.7442,.0015096,.0017107
AgMet,15min,elmo,117,24FEB2019:15:45:00,14.37,27.44,27.48,28.91,26.76,49,50,46,0.2490,10.69,2.3,2.2,339,15.23,4.2,10.47,.,433.1395,.0013665,.0015693
AgMet,15min,elmo,117,24FEB2019:16:00:00,14.37,26.64,27.08,27.68,26.46,51,53,49,0.2500,11.16,2.4,2.3,327,22.15,3.9,10.47,.,391.3953,.0011963,.0013856
AgMet,15min,elmo,117,24FEB2019:16:15:00,14.38,26.95,27.60,28.17,26.52,50,51,48,0.2550,11.20,1.6,1.9,309,26.83,3.7,10.47,.,343.4884,.0010311,.0011943
AgMet,15min,elmo,117,24FEB2019:16:30:00,14.38,26.95,26.97,27.68,26.09,52,55,50,0.2510,11.49,1.8,1.9,308,29.84,3.3,10.46,.,303.8372,.0008635,.0010130
AgMet,15min,elmo,117,24FEB2019:16:45:00,14.4,26.03,26.82,27.50,25.91,52,54,50,0.2560,11.55,2.3,1.9,323,15.36,3.7,10.46,.,261.1628,.0007032,.0008407
AgMet,15min,elmo,117,24FEB2019:17:00:00,14.42,25.05,25.44,26.34,24.86,56,56,53,0.2570,11.78,3.4,2.9,318,4.53,4.6,10.45,.,216.5116,.0005507,.0007056
AgMet,15min,elmo,117,24FEB2019:17:15:00,14.47,24.19,24.48,25.11,23.82,56,57,56,0.2490,11.18,3.7,3.7,320,3.74,4.8,10.45,.,161.6279,.0003862,.0005518
AgMet,15min,elmo,117,24FEB2019:17:30:00,13.98,22.96,23.82,24.37,22.84,58,60,56,0.2530,11.18,2.4,3.0,310,9.44,3.7,10.44,.,116.5116,.0002052,.0003314
AgMet,15min,elmo,117,24FEB2019:17:45:00,13.71,20.45,21.71,23.02,20.39,63,66,60,0.2480,11.05,3.5,2.9,310,9.50,5.0,10.43,.,69.9419,.0000316,.0001232
AgMet,15min,elmo,117,24FEB2019:18:00:00,13.45,16.54,18.96,20.58,16.41,68,70,66,0.2240,10.03,3.0,3.4,297,11.85,4.2,10.42,.,30.1860,-.000075,.0000031
AgMet,15min,elmo,117,24FEB2019:18:15:00,13.19,15.38,15.33,16.54,13.72,73,76,70,0.2250,8.17,2.4,2.4,311,6.94,4.2,10.41,.,6.5116,-.000047,-.000052
AgMet,15min,elmo,117,24FEB2019:18:30:00,12.99,13.80,15.30,16.12,13.67,73,74,72,0.2110,8.34,3.4,3.2,311,7.49,4.4,10.40,.,1.0349,-.000033,-.000033
AgMet,15min,elmo,117,24FEB2019:18:45:00,12.88,11.66,12.65,13.92,11.66,75,76,73,0.1930,6.20,3.1,3.2,307,7.20,4.8,10.40,.,0.0000,-.000033,-.000033
AgMet,15min,elmo,117,24FEB2019:19:00:00,12.83,11.41,11.45,11.84,11.17,76,77,75,0.1960,5.38,3.2,3.2,307,5.50,4.4,10.40,.,0.0000,-.000035,-.000035
AgMet,15min,elmo,117,24FEB2019:19:15:00,12.8,10.26,10.68,11.60,9.22,77,79,75,0.1910,4.76,3.7,3.6,318,21.22,5.5,10.39,.,0.0000,-.000027,-.000026
AgMet,15min,elmo,117,24FEB2019:19:30:00,12.78,9.78,9.42,10.51,8.42,77,80,75,0.1850,3.80,3.6,3.6,301,8.11,5.0,10.39,.,0.0000,-.000028,-.000027
AgMet,15min,elmo,117,24FEB2019:19:45:00,12.77,6.66,8.50,9.84,6.66,78,80,75,0.1570,2.94,3.1,3.6,294,9.83,5.0,10.39,.,0.0000,-.000027,-.000027
AgMet,15min,elmo,117,24FEB2019:20:00:00,12.76,9.30,7.67,9.60,4.94,80,84,74,0.1860,2.80,2.4,2.6,318,14.83,4.2,10.39,.,0.0000,-.000045,-.000051
AgMet,15min,elmo,117,24FEB2019:20:15:00,12.74,8.08,9.17,10.10,8.08,80,81,78,0.1770,4.18,0.3,1.4,17,20.38,1.5,10.39,.,0.0000,-.000077,-.000098
AgMet,15min,elmo,117,24FEB2019:20:30:00,12.73,7.78,8.85,10.17,7.59,81,83,75,0.1680,4.21,2.1,0.8,288,28.06,3.7,10.39,.,0.0000,-.000095,-.000131
AgMet,15min,elmo,117,24FEB2019:20:45:00,12.72,7.84,7.22,8.15,6.06,81,83,77,0.1760,2.63,3.5,3.1,305,17.72,5.3,10.39,.,0.0000,-.000037,-.000040
AgMet,15min,elmo,117,24FEB2019:21:00:00,12.7,9.26,9.06,10.42,7.72,79,81,76,0.1770,3.90,3.8,3.2,314,7.46,6.4,10.39,.,0.0000,-.000036,-.000038
AgMet,15min,elmo,117,24FEB2019:21:15:00,12.7,8.65,8.83,9.69,7.79,78,81,76,0.1800,3.48,4.1,4.4,307,8.25,6.8,10.39,.,0.0000,-.000018,-.000016
AgMet,15min,elmo,117,24FEB2019:21:30:00,12.69,9.02,8.71,9.14,8.22,79,80,77,0.1830,3.52,4.5,4.2,306,6.32,5.5,10.39,.,0.0000,-.000021,-.000019
AgMet,15min,elmo,117,24FEB2019:21:45:00,12.68,7.49,8.51,9.20,7.12,79,80,77,0.1710,3.28,4.2,4.4,305,6.30,5.7,10.40,.,0.0000,-.000018,-.000016
AgMet,15min,elmo,117,24FEB2019:22:00:00,12.68,8.35,7.84,8.96,5.89,80,82,78,0.1830,3.01,4.5,4.3,315,11.46,6.1,10.40,.,0.0000,-.000022,-.000020
AgMet,15min,elmo,117,24FEB2019:22:15:00,12.67,6.94,8.05,8.78,6.81,80,82,79,0.1650,3.10,3.0,4.0,323,17.83,4.4,10.40,.,0.0000,-.000025,-.000024
AgMet,15min,elmo,117,24FEB2019:22:30:00,12.66,5.09,4.86,6.94,3.19,82,86,78,0.1620,0.58,1.7,2.3,296,44.66,3.7,10.39,.,0.0000,-.000048,-.000056
AgMet,15min,elmo,117,24FEB2019:22:45:00,12.65,4.60,4.84,5.40,3.74,83,85,80,0.1520,0.83,1.4,1.4,287,10.55,2.9,10.39,.,0.0000,-.000068,-.000088
AgMet,15min,elmo,117,24FEB2019:23:00:00,12.64,3.50,4.49,4.97,3.31,83,84,81,0.1470,0.44,0.2,0.8,251,4.21,1.8,10.39,.,0.0000,-.000082,-.000113
AgMet,15min,elmo,117,24FEB2019:23:15:00,12.63,3.93,4.24,5.15,3.37,83,85,82,0.1530,0.33,2.0,1.0,290,15.58,2.6,10.39,.,0.0000,-.000077,-.000103
AgMet,15min,elmo,117,24FEB2019:23:30:00,12.62,3.93,3.32,3.99,2.57,84,85,83,0.1540,-0.49,2.9,2.4,312,7.15,4.2,10.39,.,0.0000,-.000046,-.000053
AgMet,15min,elmo,117,24FEB2019:23:45:00,12.61,3.00,3.57,4.36,1.90,84,85,83,0.1460,-0.28,3.3,3.4,313,5.86,4.8,10.39,.,0.0000,-.000032,-.000034
AgMet,15min,ferron,119,24FEB2019:00:00:00,12.6,8.27,11.04,14.85,6.99,54,63,50,0.1390,-2.32,4.0,4.7,280,46.35,7.2,11.29,.,0.0000,.0000313,.0000462
AgMet,15min,ferron,119,24FEB2019:00:15:00,12.59,10.52,6.82,10.52,2.17,61,66,56,0.1470,-3.65,4.0,3.0,224,45.52,7.2,11.29,.,0.0000,-.000013,-.000009
AgMet,15min,ferron,119,24FEB2019:00:30:00,12.58,14.24,10.81,14.24,8.39,60,63,57,0.1690,-0.49,6.6,5.7,240,9.59,8.3,11.28,.,0.0000,.0000332,.0000464
AgMet,15min,ferron,119,24FEB2019:00:45:00,12.58,12.05,9.61,14.73,3.33,59,66,54,0.1530,-1.79,3.7,5.8,254,23.02,7.2,11.29,.,0.0000,.0000353,.0000484
AgMet,15min,ferron,119,24FEB2019:01:00:00,12.57,4.31,11.65,13.57,4.31,56,59,51,0.0960,-1.21,3.5,2.7,276,21.64,7.5,11.29,.,0.0000,-.000016,-.000011
AgMet,15min,ferron,119,24FEB2019:01:15:00,12.56,8.02,7.65,13.75,3.33,61,68,50,0.1240,-3.04,4.3,4.8,240,15.23,7.7,11.29,.,0.0000,.0000174,.0000277
AgMet,15min,ferron,119,24FEB2019:01:30:00,12.55,6.62,8.26,10.10,4.86,60,64,56,0.1330,-2.79,3.2,3.4,244,22.98,5.3,11.29,.,0.0000,-.000004,.0000034
AgMet,15min,ferron,119,24FEB2019:01:45:00,12.54,6.93,9.82,12.60,6.14,59,66,53,0.1180,-1.85,2.5,2.6,274,31.82,5.9,11.29,.,0.0000,-.000020,-.000016
AgMet,15min,ferron,119,24FEB2019:02:00:00,12.53,7.96,5.86,8.15,1.63,63,69,56,0.1460,-3.95,4.7,3.8,230,25.42,7.2,11.29,.,0.0000,-.000002,.0000049
AgMet,15min,ferron,119,24FEB2019:02:15:00,12.53,7.72,5.99,7.96,3.94,66,68,60,0.1420,-2.90,3.9,4.1,228,28.59,5.9,11.29,.,0.0000,-.000001,.0000056
AgMet,15min,ferron,119,24FEB2019:02:30:00,12.52,11.20,8.75,11.38,6.26,64,67,61,0.1590,-0.82,6.1,5.2,257,10.22,7.5,11.30,.,0.0000,.0000164,.0000262
AgMet,15min,ferron,119,24FEB2019:02:45:00,12.52,11.75,11.23,13.51,8.51,59,64,55,0.1460,-0.20,6.0,6.0,291,15.87,9.2,11.30,.,0.0000,.0000385,.0000523
AgMet,15min,ferron,119,24FEB2019:03:00:00,12.51,10.65,10.92,11.93,9.98,57,59,55,0.1440,-1.25,8.1,6.9,300,7.99,11.2,11.32,.,0.0000,.0000527,.0000676
AgMet,15min,ferron,119,24FEB2019:03:15:00,12.5,11.38,10.98,11.75,10.04,58,59,57,0.1480,-0.86,8.5,8.6,303,8.05,12.5,11.32,.,0.0000,.0000647,.0000791
AgMet,15min,ferron,119,24FEB2019:03:30:00,12.5,11.38,11.21,11.93,10.34,57,58,57,0.1450,-0.92,6.6,7.6,324,14.17,10.1,11.32,.,0.0000,.0000591,.0000741
AgMet,15min,ferron,119,24FEB2019:03:45:00,12.49,11.62,11.31,12.23,9.92,58,59,56,0.1500,-0.78,6.2,6.1,309,7.76,9.6,11.32,.,0.0000,.0000436,.0000583
AgMet,15min,ferron,119,24FEB2019:04:00:00,12.48,12.66,11.50,13.33,10.58,58,60,55,0.1550,-0.34,5.8,6.1,318,9.30,10.3,11.32,.,0.0000,.0000427,.0000572
AgMet,15min,ferron,119,24FEB2019:04:15:00,12.48,12.78,12.72,13.88,11.56,56,58,54,0.1500,-0.03,7.0,6.5,306,9.42,10.7,11.32,.,0.0000,.0000548,.0000714
AgMet,15min,ferron,119,24FEB2019:04:30:00,12.47,13.51,13.09,13.75,12.11,56,57,55,0.1570,0.25,6.1,6.8,299,7.61,9.9,11.33,.,0.0000,.0000588,.0000758
AgMet,15min,ferron,119,24FEB2019:04:45:00,12.47,12.72,10.93,13.51,8.82,59,63,53,0.1580,-0.74,2.1,3.8,307,93.60,7.0,11.32,.,0.0000,.0000059,.0000161
AgMet,15min,ferron,119,24FEB2019:05:00:00,12.46,10.95,12.33,13.27,10.52,57,60,56,0.1510,0.14,5.3,3.8,296,12.07,8.8,11.32,.,0.0000,.0000093,.0000208
AgMet,15min,ferron,119,24FEB2019:05:15:00,12.46,12.60,9.32,12.60,7.78,62,65,58,0.1630,-0.98,3.5,4.7,281,29.60,6.1,11.32,.,0.0000,.0000135,.0000236
AgMet,15min,ferron,119,24FEB2019:05:30:00,12.45,13.20,12.73,13.75,11.62,57,60,55,0.1600,0.44,5.7,4.2,270,8.89,7.5,11.32,.,0.0000,.0000174,.0000304
AgMet,15min,ferron,119,24FEB2019:05:45:00,12.45,13.81,13.23,14.61,11.50,57,61,55,0.1660,0.99,4.9,5.7,271,15.02,8.8,11.32,.,0.0000,.0000421,.0000579
AgMet,15min,ferron,119,24FEB2019:06:00:00,12.44,14.30,13.26,14.48,11.44,58,61,56,0.1640,1.14,5.6,4.7,269,8.46,8.3,11.32,.,0.0000,.0000250,.0000392
AgMet,15min,ferron,119,24FEB2019:06:15:00,12.44,14.18,13.95,14.79,12.84,58,60,56,0.1670,2.07,5.0,5.6,289,7.51,6.4,11.33,.,0.0000,.0000391,.0000547
AgMet,15min,ferron,119,24FEB2019:06:30:00,12.43,15.09,14.83,15.70,14.12,57,58,55,0.1680,2.30,4.9,5.2,286,3.41,6.4,11.33,.,0.0000,.0000377,.0000543
AgMet,15min,ferron,119,24FEB2019:06:45:00,12.43,10.83,12.35,15.09,10.71,61,64,56,0.1580,1.28,1.4,3.3,72,47.71,4.2,11.33,.,0.0349,-.000009,-.000001
AgMet,15min,ferron,119,24FEB2019:07:00:00,12.43,10.58,10.48,10.95,10.10,64,65,63,0.1610,0.85,0.3,0.5,100,37.06,2.9,11.32,.,1.1512,-.000111,-.000161
AgMet,15min,ferron,119,24FEB2019:07:15:00,12.43,12.78,12.10,13.02,10.52,63,65,61,0.1660,2.07,3.0,1.8,224,18.32,4.4,11.32,.,4.6977,-.000051,-.000058
AgMet,15min,ferron,119,24FEB2019:07:30:00,12.5,12.23,13.33,14.06,11.92,60,62,56,0.1510,1.87,1.0,2.4,281,35.04,3.7,11.31,.,25.3023,-.000096,-.000038
AgMet,15min,ferron,119,24FEB2019:07:45:00,12.53,6.75,8.00,12.23,4.86,64,70,57,0.1450,-1.70,3.4,1.7,242,14.83,5.5,11.31,.,49.2907,-.000026,.0000087
AgMet,15min,ferron,119,24FEB2019:08:00:00,12.64,9.24,8.21,9.37,6.81,67,70,64,0.1580,-0.54,3.8,3.9,253,11.76,5.0,11.31,.,75.7674,.0001182,.0001921
AgMet,15min,ferron,119,24FEB2019:08:15:00,12.73,11.62,11.50,12.53,9.18,63,68,59,0.1530,1.18,0.5,2.0,202,48.56,1.8,11.31,.,92.0930,.0001788,.0002377
AgMet,15min,ferron,119,24FEB2019:08:30:00,13.29,10.34,11.59,12.47,10.34,61,62,59,0.1450,0.62,1.7,1.1,207,30.54,3.7,11.32,.,181.8605,.0002926,.0003414
AgMet,15min,ferron,119,24FEB2019:08:45:00,13.53,12.53,11.65,13.14,9.61,62,65,59,0.1650,1.21,1.6,1.8,266,28.11,3.7,11.33,.,151.0465,.0003276,.0003925
AgMet,15min,ferron,119,24FEB2019:09:00:00,13.82,11.98,12.75,13.39,11.92,61,62,60,0.1610,1.88,1.3,1.3,238,31.74,2.6,11.33,.,156.6279,.0003744,.0004335
AgMet,15min,ferron,119,24FEB2019:09:15:00,14.35,11.92,11.89,12.29,11.50,62,62,61,0.1610,1.30,1.5,1.5,188,6.72,2.2,11.34,.,221.0465,.0004940,.0005638
AgMet,15min,ferron,119,24FEB2019:09:30:00,14.91,15.87,13.26,15.93,11.86,61,63,58,0.1810,2.42,0.7,1.2,210,22.41,1.3,11.34,.,403.2558,.0008705,.0009592
AgMet,15min,ferron,119,24FEB2019:09:45:00,14.79,26.29,21.83,27.08,15.87,47,58,37,0.1820,4.60,0.0,0.2,221,0.06,0.4,11.37,.,562.0930,.0016641,.0017873
AgMet,15min,ferron,119,24FEB2019:10:00:00,14.71,20.92,22.50,26.41,19.64,46,53,38,0.1930,4.68,0.8,0.3,8,79.72,2.0,11.38,.,522.4419,.0015439,.0016618
AgMet,15min,ferron,119,24FEB2019:10:15:00,14.66,22.61,22.66,23.47,20.86,47,50,45,0.2050,5.63,0.5,0.7,146,42.84,1.5,11.39,.,551.8605,.0016491,.0017906
AgMet,15min,ferron,119,24FEB2019:10:30:00,14.62,22.79,23.81,27.05,22.06,48,51,42,0.2050,6.73,0.8,0.6,109,49.39,2.2,11.39,.,574.4186,.0017775,.0019261
AgMet,15min,ferron,119,24FEB2019:10:45:00,14.59,21.98,21.20,22.85,19.67,52,56,49,0.2090,6.49,2.0,1.6,64,10.38,2.9,11.38,.,591.7442,.0016972,.0018716
AgMet,15min,ferron,119,24FEB2019:11:00:00,14.57,21.98,21.22,22.04,20.70,51,53,49,0.2000,5.90,1.7,1.9,102,12.16,2.6,11.38,.,620.6977,.0017818,.0019758
AgMet,15min,ferron,119,24FEB2019:11:15:00,14.57,25.38,25.81,29.82,21.86,44,50,39,0.2140,6.97,0.5,1.0,134,74.84,2.4,11.39,.,644.6512,.0021216,.0023168
AgMet,15min,ferron,119,24FEB2019:11:30:00,14.57,26.95,28.04,29.45,25.38,41,46,38,0.2130,7.30,0.7,0.4,86,66.22,2.9,11.39,.,666.3953,.0023352,.0025147
AgMet,15min,ferron,119,24FEB2019:11:45:00,14.55,22.75,24.35,26.95,22.75,48,52,43,0.2040,7.54,2.3,1.7,166,24.34,3.7,11.38,.,686.7442,.0021681,.0023904
AgMet,15min,ferron,119,24FEB2019:12:00:00,14.54,24.69,23.66,25.00,22.51,51,55,48,0.2260,8.03,2.6,2.5,160,16.28,3.5,11.38,.,699.6512,.0021335,.0023776
AgMet,15min,ferron,119,24FEB2019:12:15:00,14.55,25.97,24.55,26.15,23.72,49,52,47,0.2220,8.14,2.1,2.4,158,18.54,3.5,11.37,.,709.8837,.0022229,.0024762
AgMet,15min,ferron,119,24FEB2019:12:30:00,14.55,24.02,25.00,26.09,23.83,49,53,46,0.2340,8.60,2.4,2.1,158,17.28,3.5,11.37,.,716.2791,.0022833,.0025306
AgMet,15min,ferron,119,24FEB2019:12:45:00,14.55,25.05,24.63,25.66,23.89,51,53,49,0.2340,9.27,2.6,2.5,152,16.04,4.4,11.37,.,717.2093,.0022414,.0024943
AgMet,15min,ferron,119,24FEB2019:13:00:00,14.55,24.75,24.50,25.29,23.77,52,53,50,0.2310,9.30,2.7,2.8,113,29.82,4.4,11.36,.,715.2326,.0022151,.0024734
AgMet,15min,ferron,119,24FEB2019:13:15:00,14.55,25.11,25.11,25.90,24.62,51,53,49,0.2410,9.44,2.0,2.3,103,14.29,3.5,11.36,.,705.9302,.0022435,.0024923
AgMet,15min,ferron,119,24FEB2019:13:30:00,14.55,25.17,25.43,26.45,24.87,52,54,51,0.2440,10.20,2.3,2.0,137,18.53,4.2,11.36,.,698.2558,.0022432,.0024804
AgMet,15min,ferron,119,24FEB2019:13:45:00,14.53,22.13,23.42,25.23,22.07,58,61,53,0.2430,10.67,5.2,3.7,109,18.49,7.2,11.35,.,684.3023,.0019944,.0022466
AgMet,15min,ferron,119,24FEB2019:14:00:00,14.53,22.62,22.38,22.80,21.95,60,63,58,0.2420,10.62,4.7,5.5,110,12.33,6.8,11.34,.,664.8837,.0017955,.0020636
AgMet,15min,ferron,119,24FEB2019:14:15:00,14.54,23.83,23.20,23.89,22.56,59,61,57,0.2500,11.06,3.3,3.8,136,14.05,4.6,11.34,.,638.4884,.0018353,.0020747
AgMet,15min,ferron,119,24FEB2019:14:30:00,14.55,24.87,24.71,25.54,23.71,56,60,54,0.2540,11.34,3.3,3.4,162,15.75,4.8,11.34,.,620.1163,.0018702,.0021152
AgMet,15min,ferron,119,24FEB2019:14:45:00,14.54,23.29,23.67,24.87,23.16,57,59,55,0.2470,10.63,3.3,3.2,137,8.75,4.8,11.34,.,590.1163,.0017313,.0019580
AgMet,15min,ferron,119,24FEB2019:15:00:00,14.53,24.26,23.62,24.38,23.16,58,59,56,0.2570,10.92,3.1,3.4,143,8.01,4.4,11.33,.,558.7209,.0016177,.0018414
AgMet,15min,ferron,119,24FEB2019:15:15:00,14.52,24.26,24.92,25.96,23.95,58,60,55,0.2640,12.29,3.4,3.1,190,12.71,4.4,11.33,.,532.4419,.0015911,.0018059
AgMet,15min,ferron,119,24FEB2019:15:30:00,14.52,25.72,24.29,25.72,23.53,59,63,54,0.2570,12.16,3.2,3.4,198,6.30,4.2,11.33,.,492.4419,.0014248,.0016338
AgMet,15min,ferron,119,24FEB2019:15:45:00,14.53,26.57,26.52,27.42,25.48,53,56,51,0.2600,11.76,1.9,2.4,181,9.11,2.9,11.33,.,453.6047,.0014020,.0016013
AgMet,15min,ferron,119,24FEB2019:16:00:00,14.53,24.02,26.93,29.80,23.96,52,59,47,0.2600,11.66,2.1,1.8,190,7.38,3.5,11.33,.,404.6512,.0012397,.0014079
AgMet,15min,ferron,119,24FEB2019:16:15:00,14.52,22.74,23.51,24.14,22.68,60,62,59,0.2600,11.80,2.6,2.5,208,8.01,3.3,11.32,.,359.8837,.0009772,.0011267
AgMet,15min,ferron,119,24FEB2019:16:30:00,14.52,23.34,23.48,24.14,22.55,59,63,58,0.2560,11.34,2.6,2.7,241,10.62,3.3,11.31,.,315.8140,.0008352,.0009842
AgMet,15min,ferron,119,24FEB2019:16:45:00,14.53,23.34,23.11,23.53,22.55,61,63,60,0.2610,11.77,3.0,2.6,266,5.71,3.7,11.31,.,268.1395,.0006675,.0007992
AgMet,15min,ferron,119,24FEB2019:17:00:00,14.55,22.68,22.83,23.53,22.01,62,64,60,0.2600,11.63,3.5,3.2,252,5.47,4.6,11.30,.,222.4419,.0005269,.0006645
AgMet,15min,ferron,119,24FEB2019:17:15:00,14.58,22.07,22.48,22.98,22.01,63,64,62,0.2580,11.75,3.0,3.4,249,7.76,4.2,11.29,.,175.3488,.0003768,.0005051
AgMet,15min,ferron,119,24FEB2019:17:30:00,13.87,20.49,21.06,22.13,20.06,66,68,63,0.2570,11.54,3.8,3.2,262,1.58,4.8,11.28,.,109.5349,.0001530,.0002505
