AgMet,15min,duchesne,71,23AUG2019:07:00:00,12.78,61.31,62.52,63.93,61.25,46,51,40,0.8520,41.45,0.4,2.4,194,43.89,3.1,17.86,.,56.0000,.0007384,.0010435
AgMet,15min,duchesne,71,23AUG2019:07:15:00,12.8,62.04,61.61,62.10,60.52,46,50,42,0.9150,40.51,0.2,0.1,115,43.73,2.4,17.86,.,70.4884,.0005060,.0005506
AgMet,15min,duchesne,71,23AUG2019:07:30:00,12.85,64.72,62.93,65.08,61.92,46,52,40,0.9680,42.06,1.1,0.4,305,63.46,7.0,17.86,.,91.0349,.0007005,.0007942
AgMet,15min,duchesne,71,23AUG2019:07:45:00,12.88,65.38,64.99,65.75,64.05,42,47,38,0.8820,41.33,5.2,3.4,285,11.02,8.8,17.87,.,80.8140,.0011046,.0015768
AgMet,15min,duchesne,71,23AUG2019:08:00:00,12.98,66.60,65.85,66.66,65.02,40,43,36,0.8870,41.06,5.9,5.6,291,13.66,10.7,17.87,.,106.7442,.0015942,.0023415
AgMet,15min,duchesne,71,23AUG2019:08:15:00,13.04,66.60,66.44,67.57,65.63,40,43,36,0.8540,41.62,5.5,5.6,292,11.71,9.6,17.87,.,109.6512,.0016294,.0023876
AgMet,15min,duchesne,71,23AUG2019:08:30:00,13.14,67.69,66.88,68.66,65.38,39,44,35,0.8530,41.38,5.3,5.7,299,11.57,9.4,17.87,.,120.4651,.0017361,.0025273
AgMet,15min,duchesne,71,23AUG2019:08:45:00,13.81,68.72,68.17,69.45,67.08,45,55,34,1.2820,45.87,2.1,3.8,168,74.28,7.0,17.86,.,263.4884,.0022195,.0027982
AgMet,15min,duchesne,71,23AUG2019:09:00:00,14.15,75.89,71.90,75.95,68.66,39,55,23,0.8240,44.79,2.4,1.3,97,100.80,11.0,17.85,.,403.3721,.0028339,.0032103
AgMet,15min,duchesne,71,23AUG2019:09:15:00,14.13,77.59,76.45,77.59,75.83,23,28,20,0.7510,36.27,7.4,5.5,270,16.39,12.3,17.85,.,552.6744,.0045529,.0057762
AgMet,15min,duchesne,71,23AUG2019:09:30:00,14.13,77.71,76.81,77.83,75.59,24,33,19,0.7880,37.40,6.9,7.4,286,20.38,11.0,17.85,.,593.4884,.0050885,.0066107
AgMet,15min,duchesne,71,23AUG2019:09:45:00,14.11,78.99,78.50,79.41,77.59,24,29,17,0.6870,38.18,6.4,6.3,273,17.24,12.7,17.85,.,634.0698,.0052856,.0066998
AgMet,15min,duchesne,71,23AUG2019:10:00:00,14.11,79.95,79.24,80.10,78.08,23,31,19,0.8570,38.44,6.8,7.0,266,19.30,11.6,17.85,.,667.4419,.0056387,.0071879
AgMet,15min,duchesne,71,23AUG2019:10:15:00,14.05,79.39,79.39,80.40,77.94,24,30,19,0.6780,39.18,7.1,6.7,291,19.92,13.4,17.85,.,696.3953,.0057915,.0073078
AgMet,15min,duchesne,71,23AUG2019:10:30:00,14.01,81.00,79.89,81.30,78.60,23,33,19,0.7210,38.91,6.3,7.2,281,28.59,13.2,17.85,.,725.6977,.0060778,.0076952
AgMet,15min,duchesne,71,23AUG2019:10:45:00,14.04,80.40,81.00,82.20,79.82,23,29,18,0.8520,39.55,4.8,5.0,253,27.95,10.5,17.85,.,751.8605,.0060015,.0072998
AgMet,15min,duchesne,71,23AUG2019:11:00:00,13.95,82.00,81.90,83.00,80.20,23,30,19,0.7730,40.55,5.1,4.7,247,25.57,15.8,17.85,.,775.8140,.0061463,.0073986
AgMet,15min,duchesne,71,23AUG2019:11:15:00,13.94,83.40,82.60,83.50,81.70,21,27,17,0.7680,38.91,8.5,7.2,287,18.36,19.3,17.85,.,792.3256,.0066895,.0084137
AgMet,15min,duchesne,71,23AUG2019:11:30:00,13.54,84.50,83.60,84.50,82.70,19,23,15,0.8510,37.45,10.7,9.5,279,16.95,18.4,17.84,.,804.6512,.0071957,.0093534
AgMet,15min,duchesne,71,23AUG2019:11:45:00,13.51,84.60,83.90,84.80,82.60,20,24,16,0.7190,38.31,11.8,11.1,280,18.28,21.9,17.84,.,818.9535,.0075116,.0099190
AgMet,15min,duchesne,71,23AUG2019:12:00:00,13.46,84.10,84.40,85.20,83.20,19,23,16,0.7130,37.23,13.2,12.5,287,17.19,21.7,17.84,.,829.1860,.0078274,.0104965
AgMet,15min,duchesne,71,23AUG2019:12:15:00,13.44,83.80,83.80,84.70,82.30,18,25,16,0.7030,36.28,13.4,13.5,301,16.73,27.0,17.84,.,833.2558,.0079246,.0107199
AgMet,15min,duchesne,71,23AUG2019:12:30:00,13.45,83.90,84.60,85.30,83.80,18,21,15,0.7110,36.05,14.6,13.9,289,15.14,27.4,17.84,.,841.1628,.0081070,.0110182
AgMet,15min,duchesne,71,23AUG2019:12:45:00,13.45,85.70,84.80,86.00,83.40,18,22,16,0.7280,37.02,14.1,14.6,285,18.94,26.1,17.84,.,840.0000,.0081793,.0111766
AgMet,15min,duchesne,71,23AUG2019:13:00:00,13.43,85.10,85.70,86.20,85.00,17,21,14,0.6390,35.50,14.7,14.2,284,16.58,27.2,17.84,.,834.5349,.0081954,.0112044
AgMet,15min,duchesne,71,23AUG2019:13:15:00,13.45,85.70,85.20,85.90,83.90,18,22,15,0.6470,36.17,14.5,14.7,296,17.83,29.2,17.84,.,825.8140,.0081256,.0111604
AgMet,15min,duchesne,71,23AUG2019:13:30:00,13.43,85.70,85.70,86.50,84.50,17,20,14,0.6540,35.37,15.7,15.3,285,14.12,28.5,17.84,.,807.6744,.0081616,.0113229
AgMet,15min,duchesne,71,23AUG2019:13:45:00,13.39,85.70,85.60,86.20,84.40,17,22,14,0.8310,35.39,15.1,15.3,289,18.08,24.6,17.84,.,795.5814,.0080524,.0112021
AgMet,15min,duchesne,71,23AUG2019:14:00:00,13.39,85.30,85.30,86.50,84.00,18,23,15,0.7640,36.62,15.3,15.2,286,15.88,26.7,17.84,.,779.5349,.0078504,.0109287
AgMet,15min,duchesne,71,23AUG2019:14:15:00,13.41,84.80,85.00,85.90,84.20,17,22,15,0.6860,36.02,17.2,16.0,287,14.31,30.5,17.84,.,758.2558,.0078133,.0110016
AgMet,15min,duchesne,71,23AUG2019:14:30:00,13.4,86.10,85.60,86.30,84.50,16,20,14,0.6890,34.99,16.0,16.5,286,16.00,26.7,17.83,.,734.8837,.0078214,.0111282
AgMet,15min,duchesne,71,23AUG2019:14:45:00,13.4,85.10,84.80,86.00,83.70,17,21,15,0.6610,34.54,18.7,18.1,291,13.31,33.5,17.83,.,706.2791,.0077707,.0112292
AgMet,15min,duchesne,71,23AUG2019:15:00:00,13.41,85.00,84.80,85.90,83.70,16,20,14,0.6100,33.72,19.4,18.2,288,12.20,32.2,17.83,.,678.6047,.0076540,.0111487
AgMet,15min,duchesne,71,23AUG2019:15:15:00,13.37,84.20,84.50,85.40,83.20,16,19,13,0.6890,33.05,20.1,19.7,287,12.68,30.7,17.83,.,646.5116,.0076371,.0113011
AgMet,15min,duchesne,71,23AUG2019:15:30:00,13.37,83.10,83.60,84.50,82.40,17,21,15,0.6350,34.31,18.7,19.9,287,12.51,32.4,17.83,.,459.4186,.0066059,.0101451
AgMet,15min,duchesne,71,23AUG2019:15:45:00,13.41,82.80,83.20,83.90,82.40,18,20,15,0.6920,34.59,18.7,18.5,287,12.13,32.0,17.83,.,424.7674,.0061277,.0094377
AgMet,15min,duchesne,71,23AUG2019:16:00:00,13.42,83.40,82.60,83.90,81.60,18,21,17,0.7010,35.39,18.4,18.8,289,13.05,30.9,17.83,.,432.4419,.0060204,.0093101
AgMet,15min,duchesne,71,23AUG2019:16:15:00,13.39,82.70,82.60,84.00,81.50,19,22,17,0.7100,36.61,16.2,17.0,287,11.70,25.0,17.83,.,421.9767,.0056237,.0086536
AgMet,15min,duchesne,71,23AUG2019:16:30:00,13.4,82.30,82.30,83.20,81.10,20,23,17,0.7450,37.12,14.6,15.5,289,13.47,25.4,17.83,.,416.8605,.0053243,.0081253
AgMet,15min,duchesne,71,23AUG2019:16:45:00,13.41,80.90,81.50,83.10,80.40,21,24,18,0.7570,37.35,14.3,14.5,286,10.44,23.2,17.83,.,246.8605,.0042238,.0067893
AgMet,15min,duchesne,71,23AUG2019:17:00:00,13.4,81.30,80.90,81.50,80.30,20,22,18,0.6830,36.17,14.2,14.0,283,13.20,24.8,17.83,.,161.3953,.0037973,.0062784
AgMet,15min,duchesne,71,23AUG2019:17:15:00,13.38,80.00,80.60,81.40,79.48,20,23,17,0.6980,35.24,17.0,15.7,287,11.20,30.3,17.83,.,126.1628,.0038717,.0065596
AgMet,15min,duchesne,71,23AUG2019:17:30:00,13.43,81.70,81.60,82.60,80.10,20,23,17,0.7790,36.10,15.6,16.3,288,13.68,31.4,17.83,.,305.6977,.0047306,.0075731
AgMet,15min,duchesne,71,23AUG2019:17:45:00,13.36,80.40,81.60,82.30,80.00,18,21,16,0.6390,34.52,16.5,16.3,283,12.07,29.6,17.83,.,207.4419,.0041907,.0070440
AgMet,15min,duchesne,71,23AUG2019:18:00:00,13.25,78.82,80.10,80.90,78.82,19,23,18,0.7530,34.30,16.6,16.9,284,12.18,27.4,17.83,.,90.1977,.0035015,.0063129
AgMet,15min,duchesne,71,23AUG2019:18:15:00,13.17,79.25,79.60,80.30,78.57,20,23,18,0.7540,35.35,16.5,16.0,286,11.51,30.0,17.83,.,88.6977,.0032662,.0059021
AgMet,15min,duchesne,71,23AUG2019:18:30:00,13.12,78.64,79.01,79.43,78.46,22,23,21,0.7650,36.73,15.5,16.2,284,12.30,25.7,17.84,.,68.4186,.0018379,.0022710
AgMet,15min,duchesne,71,23AUG2019:18:45:00,13.07,78.34,78.42,79.25,77.73,23,25,21,0.7300,37.33,13.0,14.3,288,11.19,23.7,17.84,.,55.5814,.0016602,.0020863
AgMet,15min,duchesne,71,23AUG2019:19:00:00,13.03,78.77,78.37,79.07,77.25,22,25,21,0.7450,36.93,14.0,13.2,287,12.76,25.7,17.84,.,27.9535,.0015398,.0019634
AgMet,15min,duchesne,71,23AUG2019:19:15:00,12.99,78.22,77.90,78.71,77.01,23,25,21,0.7090,36.95,13.4,13.6,286,10.90,23.2,17.84,.,9.9302,.0015090,.0019177
AgMet,15min,duchesne,71,23AUG2019:19:30:00,12.99,77.07,77.55,78.46,76.76,23,25,21,0.7620,36.56,12.4,13.5,288,11.39,21.5,17.84,.,0.9535,.0014746,.0018767
AgMet,15min,duchesne,71,23AUG2019:19:45:00,12.97,77.25,76.88,78.04,75.91,23,26,21,0.7140,36.49,10.7,11.1,283,12.83,19.1,17.84,.,0.1279,.0012692,.0016614
AgMet,15min,duchesne,71,23AUG2019:20:00:00,12.97,76.70,76.88,77.55,75.67,22,24,21,0.7270,35.58,10.4,10.7,275,9.88,18.4,17.84,.,0.0233,.0012441,.0016396
AgMet,15min,duchesne,71,23AUG2019:20:15:00,12.96,76.28,75.53,76.70,74.58,25,27,23,0.7410,37.09,9.7,9.8,281,10.98,16.9,17.84,.,0.0116,.0010956,.0014592
AgMet,15min,duchesne,71,23AUG2019:20:30:00,12.95,76.04,75.72,76.22,75.06,24,25,23,0.7160,36.04,10.2,10.1,272,10.27,15.3,17.84,.,0.0233,.0011399,.0015124
AgMet,15min,duchesne,71,23AUG2019:20:45:00,12.94,75.43,75.82,76.16,75.07,23,24,23,0.7010,35.67,11.5,11.1,266,10.67,19.1,17.84,.,0.0233,.0012378,.0016159
AgMet,15min,duchesne,71,23AUG2019:21:00:00,12.94,74.64,75.19,75.92,73.61,24,25,23,0.7370,36.07,11.1,11.2,265,11.47,18.9,17.84,.,0.0116,.0012098,.0015758
AgMet,15min,duchesne,71,23AUG2019:21:15:00,12.94,74.22,74.51,74.89,74.10,26,26,25,0.7440,37.07,12.1,11.6,266,10.45,17.8,17.84,.,0.0116,.0011988,.0015487
AgMet,15min,duchesne,71,23AUG2019:21:30:00,12.93,73.02,73.54,74.28,73.02,27,27,25,0.7580,37.22,12.0,12.0,269,9.91,18.0,17.84,.,0.0233,.0011859,.0015192
AgMet,15min,duchesne,71,23AUG2019:21:45:00,12.93,72.48,72.64,73.32,72.05,29,30,27,0.7950,38.19,12.5,12.4,269,9.85,18.4,17.84,.,0.0233,.0011504,.0014641
AgMet,15min,duchesne,71,23AUG2019:22:00:00,12.92,70.71,71.74,72.60,70.53,31,34,29,0.8740,39.49,10.6,11.8,274,10.23,18.0,17.84,.,0.0349,.0010565,.0013504
AgMet,15min,duchesne,71,23AUG2019:22:15:00,12.92,69.99,70.89,71.81,69.93,33,34,31,0.8330,40.12,9.3,9.8,283,10.44,16.4,17.84,.,0.0349,.0008780,.0011555
AgMet,15min,duchesne,71,23AUG2019:22:30:00,12.92,69.99,69.92,70.23,69.57,34,35,33,0.8190,40.08,9.0,8.9,298,9.54,14.0,17.84,.,0.0349,.0007857,.0010474
AgMet,15min,duchesne,71,23AUG2019:22:45:00,12.91,69.51,69.84,70.54,69.27,33,35,32,0.8220,39.73,9.7,9.5,298,10.17,15.1,17.84,.,0.0233,.0008286,.0010928
AgMet,15min,duchesne,71,23AUG2019:23:00:00,12.9,68.36,68.96,69.70,68.06,35,37,32,0.8640,39.88,6.3,8.3,314,15.28,13.6,17.84,.,0.0116,.0007114,.0009585
AgMet,15min,duchesne,71,23AUG2019:23:15:00,12.89,68.55,68.24,68.67,67.57,35,37,33,0.8110,39.57,6.6,5.7,311,15.91,13.2,17.84,.,0.0116,.0004690,.0006806
AgMet,15min,duchesne,71,23AUG2019:23:30:00,12.9,67.21,67.70,68.91,66.73,35,37,34,0.7920,39.23,6.7,7.0,286,10.01,12.3,17.84,.,0.0000,.0005859,.0008116
AgMet,15min,duchesne,71,23AUG2019:23:45:00,12.89,67.70,66.38,67.76,65.57,37,39,33,0.7750,39.09,5.9,5.9,279,9.43,12.3,17.84,.,0.0233,.0004541,.0006513
AgMet,15min,elmo,117,23AUG2019:00:00:00,12.67,58.09,56.93,58.21,55.94,40,47,27,0.4520,32.61,2.8,3.0,278,41.41,5.5,14.94,.,0.0000,.0001442,.0002394
AgMet,15min,elmo,117,23AUG2019:00:15:00,12.67,59.99,57.48,60.05,55.70,34,43,22,0.3860,28.94,2.2,2.5,302,36.29,9.0,14.93,.,0.0000,.0001130,.0002018
AgMet,15min,elmo,117,23AUG2019:00:30:00,12.66,58.33,58.57,61.15,55.88,32,42,21,0.5350,28.25,2.5,2.4,312,44.80,5.9,14.94,.,0.0000,.0001041,.0001920
AgMet,15min,elmo,117,23AUG2019:00:45:00,12.66,56.56,57.00,59.87,55.76,36,41,25,0.5560,30.46,2.6,2.7,305,21.74,5.0,14.94,.,0.0000,.0001262,.0002177
AgMet,15min,elmo,117,23AUG2019:01:00:00,12.66,56.69,56.77,58.29,55.83,35,40,28,0.4930,29.47,3.2,2.8,319,18.67,5.9,14.94,.,0.0000,.0001411,.0002382
AgMet,15min,elmo,117,23AUG2019:01:15:00,12.65,56.57,55.79,57.31,54.37,37,44,30,0.4920,29.88,3.2,3.0,314,58.54,7.2,14.94,.,0.0000,.0001561,.0002553
AgMet,15min,elmo,117,23AUG2019:01:30:00,12.64,54.37,56.24,59.15,54.37,33,40,26,0.5800,27.63,3.1,3.3,319,57.24,8.1,14.94,.,0.0000,.0002102,.0003297
AgMet,15min,elmo,117,23AUG2019:01:45:00,12.64,54.56,55.06,57.55,54.06,38,46,27,0.6140,29.92,2.3,2.7,298,36.22,5.3,14.94,.,0.0000,.0001154,.0001992
AgMet,15min,elmo,117,23AUG2019:02:00:00,12.64,54.19,54.91,56.34,53.27,39,49,32,0.5990,30.21,2.0,2.0,358,87.30,3.7,14.94,.,0.0000,.0000298,.0000789
AgMet,15min,elmo,117,23AUG2019:02:15:00,12.63,54.56,54.70,56.22,53.64,40,47,33,0.5880,30.50,2.3,2.3,297,59.53,6.6,14.94,.,0.0000,.0000551,.0001147
AgMet,15min,elmo,117,23AUG2019:02:30:00,12.63,53.59,54.65,55.98,53.34,39,48,32,0.6000,30.18,2.6,2.3,307,23.32,5.7,14.94,.,0.0000,.0000600,.0001217
AgMet,15min,elmo,117,23AUG2019:02:45:00,12.62,52.36,53.27,54.01,52.18,42,45,38,0.5610,30.84,2.9,2.7,301,24.28,8.6,14.94,.,0.0000,.0000906,.0001609
AgMet,15min,elmo,117,23AUG2019:03:00:00,12.61,53.89,53.48,54.26,52.18,37,42,32,0.5150,28.02,2.9,2.9,297,22.22,6.1,14.94,.,0.0000,.0001321,.0002198
AgMet,15min,elmo,117,23AUG2019:03:15:00,12.61,54.81,53.34,54.87,52.24,38,42,32,0.4800,28.06,3.0,3.1,309,21.29,5.3,14.94,.,0.0000,.0001538,.0002478
AgMet,15min,elmo,117,23AUG2019:03:30:00,12.6,53.34,53.73,55.49,52.54,37,43,29,0.5740,28.09,3.2,3.1,301,26.03,6.6,14.94,.,0.0000,.0001510,.0002452
AgMet,15min,elmo,117,23AUG2019:03:45:00,12.6,53.35,52.91,54.08,51.69,41,49,33,0.4900,29.60,2.9,3.0,287,24.51,6.1,14.94,.,0.0000,.0001268,.0002096
AgMet,15min,elmo,117,23AUG2019:04:00:00,12.59,53.48,53.75,55.07,52.00,38,47,32,0.5510,28.49,3.4,3.3,306,18.35,5.0,14.94,.,0.0000,.0001738,.0002742
AgMet,15min,elmo,117,23AUG2019:04:15:00,12.6,55.63,54.71,55.69,53.42,36,42,32,0.5440,28.21,2.8,2.9,313,43.49,7.9,14.94,.,0.0000,.0001425,.0002364
AgMet,15min,elmo,117,23AUG2019:04:30:00,12.59,56.24,55.41,56.37,53.91,36,44,31,0.4910,28.48,2.6,2.7,305,31.25,6.8,14.94,.,0.0000,.0001279,.0002182
AgMet,15min,elmo,117,23AUG2019:04:45:00,12.58,55.50,55.93,57.46,54.15,36,48,29,0.5540,29.10,2.7,2.6,313,27.23,6.4,14.94,.,0.0000,.0001157,.0002022
AgMet,15min,elmo,117,23AUG2019:05:00:00,12.58,55.57,56.26,57.78,55.14,36,44,29,0.6160,29.82,3.1,3.0,308,33.43,6.1,14.94,.,0.0000,.0001570,.0002579
AgMet,15min,elmo,117,23AUG2019:05:15:00,12.58,56.55,56.93,57.83,55.38,36,43,30,0.6470,30.26,2.1,2.9,322,27.28,4.8,14.94,.,0.0000,.0001542,.0002553
AgMet,15min,elmo,117,23AUG2019:05:30:00,12.57,58.39,56.88,58.94,55.87,37,46,24,0.5500,30.44,2.7,2.4,316,46.99,5.5,14.95,.,0.0349,.0000924,.0001707
AgMet,15min,elmo,117,23AUG2019:05:45:00,12.57,55.13,55.94,58.51,54.76,46,58,32,0.8580,35.06,1.6,1.7,270,40.93,5.0,14.94,.,1.4070,-.000022,.0000009
AgMet,15min,elmo,117,23AUG2019:06:00:00,12.57,55.92,55.60,57.15,54.52,44,59,32,0.6600,33.86,2.2,2.2,308,25.21,4.2,14.95,.,6.7907,.0001654,.0003957
AgMet,15min,elmo,117,23AUG2019:06:15:00,12.58,55.74,54.45,55.98,53.16,48,62,34,0.6260,35.17,1.2,1.7,106,63.36,5.7,14.94,.,23.6395,-.000002,.0001578
AgMet,15min,elmo,117,23AUG2019:06:30:00,12.6,55.49,55.60,56.04,55.24,46,53,38,0.7760,35.31,0.6,0.8,12,33.44,2.0,14.94,.,47.9302,.0000446,.0001333
AgMet,15min,elmo,117,23AUG2019:06:45:00,12.62,56.78,56.09,56.96,54.45,47,56,33,0.7400,36.18,0.8,0.3,322,7.29,6.6,14.95,.,59.5698,.0001989,.0002455
AgMet,15min,elmo,117,23AUG2019:07:00:00,12.68,57.94,57.67,58.43,56.59,45,53,37,0.7990,36.64,1.5,1.5,312,35.95,3.3,14.95,.,95.1163,.0005333,.0007226
AgMet,15min,elmo,117,23AUG2019:07:15:00,12.79,60.69,59.14,60.94,57.82,48,55,38,0.7380,39.18,2.5,1.9,287,27.57,4.4,14.95,.,140.4651,.0008148,.0010634
AgMet,15min,elmo,117,23AUG2019:07:30:00,13,63.70,61.73,63.70,60.51,43,47,39,0.8730,39.31,2.5,2.5,306,22.43,4.6,14.95,.,186.6279,.0011880,.0015453
AgMet,15min,elmo,117,23AUG2019:07:45:00,13.35,67.74,66.26,68.11,63.58,34,46,25,0.6580,36.46,1.1,1.8,355,23.07,2.6,14.96,.,265.8140,.0015753,.0019302
AgMet,15min,elmo,117,23AUG2019:08:00:00,13.8,71.96,70.25,71.96,67.62,21,33,17,0.6570,28.73,0.9,1.0,350,33.54,2.9,14.97,.,357.4419,.0019762,.0022809
AgMet,15min,elmo,117,23AUG2019:08:15:00,14.33,73.78,72.80,74.03,71.71,20,28,13,0.4060,29.49,1.5,1.2,344,33.74,3.9,14.97,.,429.5349,.0025251,.0029188
AgMet,15min,elmo,117,23AUG2019:08:30:00,14.15,75.36,75.15,75.92,73.72,14,18,11,0.4610,22.01,1.2,1.4,356,46.07,3.1,14.98,.,509.5349,.0031403,.0036350
AgMet,15min,elmo,117,23AUG2019:08:45:00,14.05,76.90,76.92,78.30,74.20,12,16,10,0.4730,20.62,1.1,1.1,146,95.10,3.1,14.98,.,534.6512,.0033114,.0037715
AgMet,15min,elmo,117,23AUG2019:09:00:00,13.98,77.23,77.02,77.50,76.50,14,20,12,0.5200,24.29,2.8,1.9,165,16.91,4.6,14.98,.,549.8837,.0036947,.0043275
AgMet,15min,elmo,117,23AUG2019:09:15:00,13.94,79.49,78.07,79.49,77.11,12,18,10,0.4200,21.70,2.3,2.9,159,26.17,5.0,14.98,.,597.0930,.0042611,.0051275
AgMet,15min,elmo,117,23AUG2019:09:30:00,13.92,80.40,79.40,80.50,78.32,12,17,10,0.3880,22.21,2.0,2.0,141,40.94,5.3,14.99,.,656.2791,.0045103,.0052219
AgMet,15min,elmo,117,23AUG2019:09:45:00,13.9,80.70,80.60,81.70,79.39,11,15,10,0.4060,22.08,1.6,1.7,152,73.58,5.9,14.99,.,683.7209,.0047207,.0053983
AgMet,15min,elmo,117,23AUG2019:10:00:00,13.89,80.40,80.90,81.90,79.57,11,16,9,0.3540,21.06,3.0,2.5,117,38.87,6.8,14.99,.,726.0465,.0052220,.0061125
AgMet,15min,elmo,117,23AUG2019:10:15:00,13.87,82.00,81.40,82.80,80.20,11,13,9,0.4030,21.16,2.0,2.2,155,79.40,5.7,14.99,.,759.1860,.0054134,.0062404
AgMet,15min,elmo,117,23AUG2019:10:30:00,13.86,81.60,80.90,82.40,80.00,11,17,9,0.3390,21.37,1.8,2.3,245,36.28,3.9,14.99,.,778.1395,.0055914,.0064539
AgMet,15min,elmo,117,23AUG2019:10:45:00,13.85,82.40,82.40,83.40,81.60,10,13,9,0.3590,21.45,1.9,1.5,10,66.22,5.3,14.99,.,768.9535,.0054767,.0061813
AgMet,15min,elmo,117,23AUG2019:11:00:00,13.84,83.30,83.30,84.40,82.20,10,15,9,0.5350,21.80,2.8,2.7,139,48.79,6.6,14.99,.,797.3256,.0059623,.0069452
AgMet,15min,elmo,117,23AUG2019:11:15:00,13.84,84.90,84.50,85.60,82.70,10,14,8,0.3490,21.70,2.5,2.4,151,49.01,6.4,14.99,.,818.4884,.0061127,.0070615
AgMet,15min,elmo,117,23AUG2019:11:30:00,13.84,83.40,83.50,84.70,82.90,11,15,9,0.3670,23.19,2.4,2.6,233,22.26,3.7,14.99,.,798.6047,.0060282,.0069984
AgMet,15min,elmo,117,23AUG2019:11:45:00,13.83,85.30,85.10,86.40,83.30,9,14,8,0.3660,20.92,3.1,2.5,118,63.12,7.9,14.99,.,835.9302,.0063149,.0073062
AgMet,15min,elmo,117,23AUG2019:12:00:00,13.82,85.90,84.80,86.00,84.00,9,10,8,0.3710,19.60,4.4,4.0,106,63.44,8.6,14.99,.,852.5581,.0067338,.0080706
AgMet,15min,elmo,117,23AUG2019:12:15:00,13.81,86.70,85.90,86.70,85.20,9,12,8,0.4290,21.42,3.6,3.6,61,53.90,8.6,14.99,.,862.0930,.0067489,.0079907
AgMet,15min,elmo,117,23AUG2019:12:30:00,13.81,86.80,86.90,88.50,86.00,9,11,8,0.3700,21.10,3.6,4.0,101,40.85,9.2,14.99,.,861.8605,.0068911,.0082486
AgMet,15min,elmo,117,23AUG2019:12:45:00,13.8,87.70,87.20,87.90,86.40,9,11,8,0.3860,22.04,4.3,3.7,85,37.70,9.2,14.99,.,862.4419,.0068487,.0081474
AgMet,15min,elmo,117,23AUG2019:13:00:00,13.79,87.60,88.00,88.90,86.60,9,11,8,0.4120,22.83,2.6,3.7,83,76.74,10.1,14.99,.,887.0930,.0070106,.0083150
AgMet,15min,elmo,117,23AUG2019:13:15:00,13.79,87.40,87.60,88.90,86.50,10,14,8,0.5440,24.37,2.9,2.7,312,68.79,9.0,14.99,.,815.8140,.0063324,.0073682
AgMet,15min,elmo,117,23AUG2019:13:30:00,13.78,87.10,87.10,87.70,86.30,11,14,9,0.4340,25.78,3.2,3.0,295,42.32,8.1,14.99,.,666.6279,.0054619,.0065063
AgMet,15min,elmo,117,23AUG2019:13:45:00,13.77,87.70,87.70,88.20,87.00,11,16,9,0.5140,27.06,3.4,3.1,263,57.98,9.9,14.99,.,704.1860,.0056983,.0067657
AgMet,15min,elmo,117,23AUG2019:14:00:00,13.76,87.50,88.30,89.50,87.00,13,16,11,0.6130,31.61,8.7,5.8,264,22.88,19.5,14.99,.,772.2093,.0066874,.0083525
AgMet,15min,elmo,117,23AUG2019:14:15:00,13.74,88.30,87.80,88.80,87.10,14,17,11,0.6140,32.16,11.6,11.3,235,15.88,20.6,14.98,.,857.7907,.0080832,.0107633
AgMet,15min,elmo,117,23AUG2019:14:30:00,13.74,87.50,87.80,88.70,87.00,13,16,11,0.6660,31.66,12.9,11.6,259,12.98,20.4,14.98,.,772.5581,.0076420,.0103513
AgMet,15min,elmo,117,23AUG2019:14:45:00,13.74,86.80,87.20,88.20,86.40,14,17,12,0.5730,32.35,8.6,10.9,272,26.83,18.6,14.98,.,614.1860,.0065986,.0091114
AgMet,15min,elmo,117,23AUG2019:15:00:00,13.74,86.50,87.10,88.40,86.20,14,16,11,0.5820,31.74,10.8,9.2,271,14.35,21.0,14.98,.,644.6512,.0063910,.0086144
AgMet,15min,elmo,117,23AUG2019:15:15:00,13.76,86.40,86.30,86.80,85.70,13,16,12,0.5840,30.21,8.3,10.4,265,19.34,17.8,14.98,.,557.9070,.0060687,.0084545
AgMet,15min,elmo,117,23AUG2019:15:30:00,13.78,85.20,86.10,87.00,84.90,14,16,12,0.5960,31.20,12.0,9.7,257,16.91,25.9,14.98,.,440.8140,.0052758,.0074898
AgMet,15min,elmo,117,23AUG2019:15:45:00,13.86,84.80,84.80,85.30,83.70,14,16,13,0.6140,30.70,12.3,12.0,251,13.98,21.5,14.97,.,289.4186,.0048750,.0073870
AgMet,15min,elmo,117,23AUG2019:16:00:00,13.67,83.80,84.20,84.90,83.60,14,16,13,0.5550,30.65,12.8,12.7,253,12.37,22.4,14.97,.,237.9070,.0046897,.0072668
AgMet,15min,elmo,117,23AUG2019:16:15:00,13.65,83.80,83.70,84.50,83.30,15,17,13,0.6270,31.49,9.2,11.6,254,15.92,17.3,14.97,.,239.1860,.0043974,.0067701
AgMet,15min,elmo,117,23AUG2019:16:30:00,13.62,83.50,83.70,84.00,83.40,16,18,14,0.5580,32.66,6.7,7.2,281,12.84,15.1,14.97,.,245.8140,.0034340,.0050339
AgMet,15min,elmo,117,23AUG2019:16:45:00,13.54,83.00,83.30,83.70,82.90,16,17,14,0.5900,32.19,8.5,7.9,273,14.96,17.8,14.97,.,200.4651,.0033243,.0050347
AgMet,15min,elmo,117,23AUG2019:17:00:00,13.51,82.80,82.90,83.40,82.50,16,18,14,0.5970,32.55,8.0,8.3,274,19.24,21.7,14.96,.,190.9302,.0032840,.0050464
