AgMet,15min,duchesne,71,06FEB2018:06:15:00,12.36,31.7,31.3,32.2,29.5,55,58.02,52,0.3310,16.9,7.898,6.6,252,12,15.1,9.17,.,0,.0001168,.0001547
AgMet,15min,duchesne,71,06FEB2018:06:30:00,12.36,31.51,31.5,32.1,31.0,55,55.76,54,0.3260,17.2,7.028,7.7,258,11,13.4,9.17,.,0,.0001385,.0001768
AgMet,15min,duchesne,71,06FEB2018:06:45:00,12.35,32.06,31.8,32.2,31.2,53,54.4,53,0.3280,16.9,6.539,6.7,262,11,11.0,9.17,.,0,.0001265,.0001666
AgMet,15min,duchesne,71,06FEB2018:07:00:00,12.35,32.91,32.6,33.3,31.8,52,53.73,50,0.3200,16.9,8.62,7.4,260,11,17.3,9.17,.,0,.0004822,.0008410
AgMet,15min,duchesne,71,06FEB2018:07:15:00,12.35,33.83,33.4,34.0,32.7,48,50.65,46,0.3040,15.9,9.35,9.1,256,12,18.2,9.17,.,0,.0006107,.0010640
AgMet,15min,duchesne,71,06FEB2018:07:30:00,12.34,33.4,33.4,34.0,32.9,48,48.86,46,0.3150,15.6,8.75,9.1,261,11,15.6,9.17,.,3,.0006285,.0010896
AgMet,15min,duchesne,71,06FEB2018:07:45:00,12.52,33.34,33.0,33.5,32.6,51,52.07,49,0.3310,16.7,8.18,8.6,260,11,14.0,9.17,.,26,.0006395,.0010587
AgMet,15min,duchesne,71,06FEB2018:08:00:00,12.6,33.95,33.8,34.4,33.2,50,51.39,48,0.3240,17.1,10.98,9.3,261,11,20.4,9.17,.,48,.0007254,.0011827
AgMet,15min,duchesne,71,06FEB2018:08:15:00,12.53,33.46,33.6,34.0,33.2,51,52.68,49,0.3410,17.5,10.02,10.6,251,11,17.1,9.17,.,44,.0007744,.0012595
AgMet,15min,duchesne,71,06FEB2018:08:30:00,12.48,33.52,33.3,33.6,32.9,53,53.69,53,0.3410,18.1,10.07,10.1,249,10,17.3,9.17,.,31,.0006830,.0011259
AgMet,15min,duchesne,71,06FEB2018:08:45:00,12.46,34.43,34.0,34.6,33.4,51,52.61,49,0.3300,17.6,12.98,11.5,254,11,23.0,9.17,.,44,.0008160,.0013333
AgMet,15min,duchesne,71,06FEB2018:09:00:00,13.29,36.5,35.2,36.5,34.3,48,49.16,46,0.3370,17.3,13.05,12.9,258,11,23.2,9.17,.,125,.0011073,.0017219
AgMet,15min,duchesne,71,06FEB2018:09:15:00,13.43,37.17,37.3,37.8,36.4,43,46.12,42,0.3250,17.1,16.35,14.9,263,12,28.3,9.17,.,220,.0014811,.0022514
AgMet,15min,duchesne,71,06FEB2018:09:30:00,13.27,36.75,36.9,37.2,36.6,43,43.62,43,0.3150,16.6,12.78,14.8,260,12,21.9,9.17,.,123,.0013216,.0020780
AgMet,15min,duchesne,71,06FEB2018:09:45:00,13.43,37.17,36.9,37.3,36.6,42,42.74,41,0.3130,15.9,13.96,13.1,266,10,22.8,9.17,.,134,.0013209,.0020455
AgMet,15min,duchesne,71,06FEB2018:10:00:00,14.64,39.3,37.9,39.4,37.1,42,42.4,40,0.3280,16.6,14.92,14.5,267,10,22.1,9.16,.,259,.0016623,.0024687
AgMet,15min,duchesne,71,06FEB2018:10:15:00,14.56,41.25,40.4,41.4,39.3,37,40.14,35,0.3080,16.1,14.6,15.0,272,12,24.1,9.17,.,393,.0021644,.0031212
AgMet,15min,duchesne,71,06FEB2018:10:30:00,14.58,42.22,41.5,42.2,40.8,34,35.44,32,0.2900,14.9,13.4,13.9,277,14,23.0,9.16,.,371,.0022318,.0032286
AgMet,15min,duchesne,71,06FEB2018:10:45:00,14.61,42.46,42.1,42.7,41.0,30,31.85,29,0.2720,13.2,13.83,13.5,282,14,22.6,9.16,.,410,.0024145,.0034589
AgMet,15min,duchesne,71,06FEB2018:11:00:00,14.53,43.05,42.8,43.9,41.7,30,30.76,28,0.2790,13.2,14.32,13.9,278,13,25.2,9.15,.,485,.0026700,.0037724
AgMet,15min,duchesne,71,06FEB2018:11:15:00,14.54,42.56,43.0,44.1,42.0,29,30.12,28,0.2690,13.2,14.34,14.5,280,15,24.1,9.15,.,465,.0026665,.0038007
AgMet,15min,duchesne,71,06FEB2018:11:30:00,14.55,42.01,42.2,42.7,41.5,30,30.69,29,0.2720,12.7,13.98,14.3,276,14,22.8,9.15,.,345,.0023321,.0034149
AgMet,15min,duchesne,71,06FEB2018:11:45:00,14.5,43.17,42.6,43.6,41.8,29,30.25,27,0.2640,12.8,13.09,13.5,269,15,20.8,9.15,.,409,.0024991,.0035786
AgMet,15min,duchesne,71,06FEB2018:12:00:00,14.48,43.71,43.7,44.4,42.7,28,29.68,26,0.2700,12.6,12.45,12.6,277,16,22.4,9.14,.,486,.0027505,.0038442
AgMet,15min,duchesne,71,06FEB2018:12:15:00,14.48,44.79,43.9,44.8,43.2,26,27.85,25,0.2530,11.0,13.84,13.2,280,14,23.9,9.14,.,475,.0027912,.0039493
AgMet,15min,duchesne,71,06FEB2018:12:30:00,14.08,44.73,44.4,45.6,43.5,26,27.57,24,0.2560,11.4,12.43,13.2,285,18,21.0,9.14,.,540,.0029878,.0041724
AgMet,15min,duchesne,71,06FEB2018:12:45:00,14.11,44.66,44.6,46.3,42.7,26,27.5,25,0.2730,12.1,12.54,12.3,281,21,21.3,9.14,.,477,.0027887,.0039138
AgMet,15min,duchesne,71,06FEB2018:13:00:00,14.11,44.85,45.0,45.8,43.7,25,27.23,24,0.2610,11.6,11.33,12.5,277,20,19.7,9.13,.,509,.0029104,.0040739
AgMet,15min,duchesne,71,06FEB2018:13:15:00,14.06,45.51,45.1,46.1,43.3,25,26.76,24,0.2630,11.8,10.92,10.8,284,20,21.5,9.13,.,526,.0028835,.0039584
AgMet,15min,duchesne,71,06FEB2018:13:30:00,14.04,46.31,45.3,46.9,43.9,25,25.75,23,0.2500,11.4,10.26,10.3,268,14,18.9,9.13,.,400,.0025282,.0035710
AgMet,15min,duchesne,71,06FEB2018:13:45:00,14.03,46.85,46.1,47.1,45.5,24,26.15,23,0.2500,11.3,11.64,11.0,273,17,19.1,9.13,.,528,.0029587,.0040922
AgMet,15min,duchesne,71,06FEB2018:14:00:00,14.02,45.88,46.6,47.3,45.7,24,25.82,22,0.2710,11.6,12.38,12.1,265,16,20.4,9.13,.,536,.0030642,.0042765
AgMet,15min,duchesne,71,06FEB2018:14:15:00,14.02,46.79,46.6,47.5,45.8,25,26.15,22,0.2420,12.2,14.59,13.6,264,16,28.1,9.12,.,522,.0030528,.0043304
AgMet,15min,duchesne,71,06FEB2018:14:30:00,13.99,46.48,47.0,48.4,45.7,23,25,21,0.2490,11.3,12.99,13.9,272,18,21.5,9.12,.,507,.0030654,.0043923
AgMet,15min,duchesne,71,06FEB2018:14:45:00,13.99,46.35,46.4,47.3,45.8,24,26.08,22,0.2350,11.1,14.77,13.8,259,13,26.5,9.12,.,456,.0028333,.0041191
AgMet,15min,duchesne,71,06FEB2018:15:00:00,14.05,45.5,46.1,47.0,45.0,23,25.1,22,0.2570,10.4,14.33,14.3,269,14,27.2,9.12,.,418,.0027100,.0040139
AgMet,15min,duchesne,71,06FEB2018:15:15:00,14,46.4,46.2,47.4,45.0,24,24.83,22,0.2390,11.1,14.97,15.3,264,15,25.9,9.12,.,381,.0026157,.0039518
AgMet,15min,duchesne,71,06FEB2018:15:30:00,14,46.4,46.4,47.1,46.0,23,24.56,22,0.2450,10.8,12.59,13.3,270,14,24.6,9.12,.,347,.0024197,.0036650
AgMet,15min,duchesne,71,06FEB2018:15:45:00,13.99,45.61,46.1,46.6,45.5,25,25.54,23,0.2640,11.9,14.03,13.4,263,14,23.0,9.12,.,312,.0022535,.0034644
AgMet,15min,duchesne,71,06FEB2018:16:00:00,14.02,44.51,44.9,45.7,44.0,26,27.16,25,0.2690,12.3,16.23,15.0,260,14,26.7,9.12,.,276,.0021238,.0033449
AgMet,15min,duchesne,71,06FEB2018:16:15:00,13.98,44.33,44.6,45.2,44.2,26,26.99,26,0.2600,12.0,14.92,16.2,256,12,26.1,9.12,.,240,.0020483,.0033054
AgMet,15min,duchesne,71,06FEB2018:16:30:00,13.99,43.24,43.6,44.4,43.1,27,27.7,26,0.2620,11.9,15.84,15.2,257,13,25.9,9.13,.,203,.0018169,.0029833
AgMet,15min,duchesne,71,06FEB2018:16:45:00,13.86,42.63,43.0,43.5,42.6,28,28.31,27,0.2600,12.0,13.89,14.7,256,12,23.2,9.12,.,165,.0016314,.0027442
AgMet,15min,duchesne,71,06FEB2018:17:00:00,13.72,41.78,42.2,42.9,41.6,30,30.67,28,0.2760,12.6,14.84,14.4,256,12,25.0,9.12,.,128,.0014247,.0024643
AgMet,15min,duchesne,71,06FEB2018:17:15:00,13.55,40.68,41.2,41.9,40.5,32,33.58,31,0.2890,13.5,15.3,15.1,259,12,27.8,9.12,.,92,.0005833,.0006640
AgMet,15min,duchesne,71,06FEB2018:17:30:00,13.33,39.28,40.0,40.7,39.3,35,35.67,34,0.2900,14.6,16.13,15.7,264,11,27.0,9.13,.,45,.0005098,.0005807
AgMet,15min,duchesne,71,06FEB2018:17:45:00,13.1,38.19,38.8,39.5,38.0,36,37.12,35,0.2890,14.3,14.4,15.9,263,11,23.7,9.13,.,9,.0004579,.0005227
AgMet,15min,duchesne,71,06FEB2018:18:00:00,12.88,38.14,38.0,38.4,37.7,37,37.53,37,0.2910,14.2,13.01,12.9,256,13,22.4,9.13,.,3,.0003948,.0004618
AgMet,15min,duchesne,71,06FEB2018:18:15:00,12.74,37.54,37.9,38.3,37.4,38,39.06,37,0.2970,14.5,12.83,13.3,263,11,21.0,9.13,.,0,.0003907,.0004555
AgMet,15min,duchesne,71,06FEB2018:18:30:00,12.65,36.81,36.9,37.5,36.5,40,40.81,39,0.3000,14.9,9.44,11.0,251,11,16.2,9.13,.,0,.0003279,.0003918
AgMet,15min,duchesne,71,06FEB2018:18:45:00,12.61,36.33,36.4,37.0,35.7,41,42.44,40,0.3030,15.2,8.46,8.9,246,12,14.5,9.13,.,0,.0002723,.0003354
AgMet,15min,duchesne,71,06FEB2018:19:00:00,12.59,36.15,36.3,36.6,36.0,42,43.69,41,0.3140,15.4,9.13,8.9,247,13,16.0,9.14,.,0,.0002676,.0003301
AgMet,15min,duchesne,71,06FEB2018:19:15:00,12.57,36.03,36.0,36.4,35.7,45,45.45,43,0.3220,16.6,9.71,9.2,251,12,18.4,9.14,.,0,.0002535,.0003116
AgMet,15min,duchesne,71,06FEB2018:19:30:00,12.57,36.51,35.8,36.5,35.3,46,47,45,0.3380,17.0,11.26,9.8,255,13,26.3,9.14,.,0,.0002585,.0003142
AgMet,15min,duchesne,71,06FEB2018:19:45:00,12.56,36.03,36.2,36.6,35.8,47,47.54,46,0.3380,17.8,15.66,14.5,255,11,28.1,9.14,.,0,.0003223,.0003722
AgMet,15min,duchesne,71,06FEB2018:20:00:00,12.55,35,35.5,36.2,34.9,48,49.57,47,0.3390,17.9,13.47,14.7,252,10,22.1,9.15,.,0,.0003060,.0003525
AgMet,15min,duchesne,71,06FEB2018:20:15:00,12.55,35,35.0,35.3,34.6,50,50.05,49,0.3410,18.0,12.76,12.6,259,11,24.1,9.15,.,0,.0002685,.0003152
AgMet,15min,duchesne,71,06FEB2018:20:30:00,12.54,35.44,35.0,35.6,34.5,49,49.68,48,0.3390,17.7,14.07,13.3,264,11,22.6,9.15,.,0,.0002816,.0003282
AgMet,15min,duchesne,71,06FEB2018:20:45:00,12.54,35.26,35.5,35.7,35.2,49,48.98,48,0.3400,18.0,17.87,16.3,265,10,25.4,9.15,.,0,.0003178,.0003620
AgMet,15min,duchesne,71,06FEB2018:21:00:00,12.53,34.77,35.1,36.2,34.7,49,49.38,49,0.3340,17.8,14.53,16.5,259,11,24.3,9.16,.,0,.0003120,.0003548
AgMet,15min,duchesne,71,06FEB2018:21:15:00,12.53,34.47,34.7,35.0,34.4,49,49.08,48,0.3310,17.4,12.84,13.6,249,11,21.0,9.16,.,0,.0002834,.0003293
AgMet,15min,duchesne,71,06FEB2018:21:30:00,12.51,35.02,34.9,35.4,34.4,49,49.45,48,0.3400,17.7,16.18,14.1,259,11,26.7,9.15,.,0,.0002900,.0003355
AgMet,15min,duchesne,71,06FEB2018:21:45:00,12.52,34.11,34.5,35.1,33.7,50,51.31,49,0.3390,17.8,13.74,15.6,260,11,24.6,9.16,.,0,.0002913,.0003332
AgMet,15min,duchesne,71,06FEB2018:22:00:00,12.51,33.62,33.6,34.1,33.2,52,52.39,51,0.3370,17.8,14.96,13.8,255,11,24.1,9.15,.,0,.0002541,.0002947
AgMet,15min,duchesne,71,06FEB2018:22:15:00,12.51,34.47,34.1,34.6,33.4,51,51.85,50,0.3350,17.6,17.58,16.2,262,11,28.9,9.16,.,0,.0002894,.0003294
AgMet,15min,duchesne,71,06FEB2018:22:30:00,12.5,34.04,34.3,34.7,33.9,50,50.74,49,0.3360,17.6,18.33,18.3,262,11,30.3,9.16,.,0,.0003106,.0003492
AgMet,15min,duchesne,71,06FEB2018:22:45:00,12.5,33.07,33.6,34.4,32.8,52,53.61,50,0.3390,17.8,15.98,17.8,262,11,27.2,9.16,.,0,.0002856,.0003219
AgMet,15min,duchesne,71,06FEB2018:23:00:00,12.49,32.28,32.7,33.3,32.2,54,55.03,53,0.3400,17.9,12.51,13.7,263,11,21.0,9.16,.,0,.0002325,.0002698
AgMet,15min,duchesne,71,06FEB2018:23:15:00,12.49,31.8,32.0,32.4,31.7,54,55.4,54,0.3270,17.4,11.15,12.0,266,11,19.1,9.16,.,0,.0002075,.0002451
AgMet,15min,duchesne,71,06FEB2018:23:30:00,12.48,31.44,31.8,32.1,31.2,54,55.41,54,0.3310,17.1,11.5,11.1,279,11,16.9,9.16,.,0,.0001982,.0002363
AgMet,15min,duchesne,71,06FEB2018:23:45:00,12.48,31.56,31.4,31.8,31.1,56,56.79,55,0.3330,17.6,11.49,11.8,286,8,18.0,9.16,.,0,.0001907,.0002259
AgMet,15min,elmo,117,06FEB2018:00:00:00,12.65,34.66,33.4,34.7,32.6,74,75.32,73,0.4940,26.1,1.992,1.7,26,39,4.6,7.96,.,0,-.000053,-.000062
AgMet,15min,elmo,117,06FEB2018:00:15:00,12.64,33.5,35.1,36.1,33.3,71,73.45,69,0.4760,26.6,1.211,1.2,308,54,5.0,7.97,.,0,-.000077,-.000099
AgMet,15min,elmo,117,06FEB2018:00:30:00,12.64,34.66,33.7,34.7,32.8,75,76.41,73,0.4950,26.4,4.231,3.4,304,41,7.0,7.97,.,0,.0000057,.0000191
AgMet,15min,elmo,117,06FEB2018:00:45:00,12.63,36.63,36.1,36.8,34.5,71,72.94,69,0.5250,27.5,4.83,4.3,347,15,10.3,7.97,.,0,.0000473,.0000727
AgMet,15min,elmo,117,06FEB2018:01:00:00,12.63,36.2,36.2,36.7,35.0,75,76.72,72,0.5450,29.0,4.46,4.5,360,18,9.9,7.98,.,0,.0000359,.0000569
AgMet,15min,elmo,117,06FEB2018:01:15:00,12.62,36.87,36.8,37.3,36.1,75,76.69,73,0.5410,29.6,9.38,6.6,358,18,21.7,7.98,.,0,.0000741,.0000999
AgMet,15min,elmo,117,06FEB2018:01:30:00,12.62,37.67,37.4,38.5,36.8,70,72.97,63,0.4850,28.4,14.35,11.5,300,26,33.3,7.99,.,0,.0001682,.0002007
AgMet,15min,elmo,117,06FEB2018:01:45:00,12.62,35.4,36.2,37.7,35.3,69,72.26,63,0.5060,27.1,12.25,15.1,259,20,28.5,7.98,.,0,.0001909,.0002195
AgMet,15min,elmo,117,06FEB2018:02:00:00,12.62,34.11,34.7,35.5,33.9,75,77.84,72,0.5170,27.5,6.992,9.0,230,9,11.4,7.98,.,0,.0000980,.0001224
AgMet,15min,elmo,117,06FEB2018:02:15:00,12.61,34.36,34.3,34.6,33.9,78,79.17,76,0.5170,28.0,3.375,5.2,206,17,6.1,7.97,.,0,.0000341,.0000521
AgMet,15min,elmo,117,06FEB2018:02:30:00,12.61,33.86,34.2,34.5,33.8,77,77.67,76,0.5070,27.7,1.969,2.4,82,34,5.3,7.97,.,0,-.000031,-.000030
AgMet,15min,elmo,117,06FEB2018:02:45:00,12.6,32.76,33.2,33.9,32.6,79,81,77,0.5100,27.4,1.083,1.5,138,64,2.2,7.97,.,0,-.000072,-.000092
AgMet,15min,elmo,117,06FEB2018:03:00:00,12.59,31.72,32.7,33.2,31.7,81,83.2,80,0.5020,27.6,0.752,0.8,143,37,4.6,7.97,.,0,-.000105,-.000149
AgMet,15min,elmo,117,06FEB2018:03:15:00,12.59,29.26,28.9,31.9,26.9,85,89,78,0.4750,24.9,2.052,1.6,306,81,7.0,7.96,.,0,-.000071,-.000091
AgMet,15min,elmo,117,06FEB2018:03:30:00,12.58,29.45,29.1,29.6,28.0,87,89.2,85,0.4890,25.6,2.793,2.2,296,68,7.5,7.96,.,0,-.000057,-.000069
AgMet,15min,elmo,117,06FEB2018:03:45:00,12.57,29.63,30.3,31.6,29.3,85,88.7,81,0.4590,26.2,3.486,3.4,277,9,5.0,7.96,.,0,-.000027,-.000026
AgMet,15min,elmo,117,06FEB2018:04:00:00,12.57,27.79,28.4,29.6,27.3,85,87.3,82,0.4450,24.4,4.135,3.8,291,23,6.4,7.96,.,0,-.000019,-.000016
AgMet,15min,elmo,117,06FEB2018:04:15:00,12.56,26.93,27.5,28.3,26.8,86,87.9,84,0.4300,24.0,4.328,4.0,301,11,5.9,7.96,.,0,-.000022,-.000020
AgMet,15min,elmo,117,06FEB2018:04:30:00,12.55,26.63,27.2,28.7,26.3,86,88.1,82,0.4250,23.7,3.47,4.1,301,19,5.7,7.96,.,0,-.000019,-.000017
AgMet,15min,elmo,117,06FEB2018:04:45:00,12.55,26.82,27.0,27.9,26.0,87,89.2,84,0.4410,23.5,2.558,3.1,330,22,4.8,7.96,.,0,-.000036,-.000038
AgMet,15min,elmo,117,06FEB2018:05:00:00,12.53,30.38,28.1,30.5,26.8,86,89.4,80,0.4600,24.4,2.892,2.2,341,15,5.9,7.96,.,0,-.000055,-.000066
AgMet,15min,elmo,117,06FEB2018:05:15:00,12.53,31.86,30.9,32.4,29.9,78,81,73,0.4540,24.9,3.469,3.5,339,26,6.6,7.97,.,0,-.000005,.0000036
AgMet,15min,elmo,117,06FEB2018:05:30:00,12.53,33.71,32.5,33.8,31.5,73,75.35,68,0.4480,24.7,4.2,3.9,327,16,7.2,7.98,.,0,.0000243,.0000422
AgMet,15min,elmo,117,06FEB2018:05:45:00,12.52,29.66,33.5,34.9,29.3,67,73.99,65,0.4110,23.6,4.603,4.5,321,34,11.2,7.98,.,0,.0000648,.0000936
AgMet,15min,elmo,117,06FEB2018:06:00:00,12.51,31.8,31.2,32.6,29.6,72,75.93,68,0.4340,23.3,3.012,3.5,272,12,5.5,7.98,.,0,.0000164,.0000323
AgMet,15min,elmo,117,06FEB2018:06:15:00,12.51,29.66,30.5,32.1,29.4,72,74.84,68,0.4140,22.7,2.277,2.8,319,26,3.7,7.98,.,0,-.000006,.0000035
AgMet,15min,elmo,117,06FEB2018:06:30:00,12.51,28.24,29.2,29.7,28.2,76,77.5,74,0.3980,22.5,0.61,1.5,352,21,1.8,7.97,.,0,-.000060,-.000074
AgMet,15min,elmo,117,06FEB2018:06:45:00,12.5,24.93,26.7,28.4,24.9,79,81.1,76,0.3710,21.0,1.995,1.0,254,16,4.4,7.97,.,0,-.000079,-.000106
AgMet,15min,elmo,117,06FEB2018:07:00:00,12.5,24.32,24.0,25.3,22.7,85,87.6,78,0.3800,20.0,2.387,2.4,202,25,4.4,7.96,.,0,-.000041,-.000047
AgMet,15min,elmo,117,06FEB2018:07:15:00,12.5,24.38,24.4,25.7,23.4,85,87.7,82,0.3770,20.6,1.171,1.8,130,47,3.7,7.96,.,0,-.000056,-.000069
AgMet,15min,elmo,117,06FEB2018:07:30:00,12.49,24.56,24.9,25.7,24.0,85,87.6,82,0.3850,20.9,1.981,1.4,279,39,3.7,7.96,.,4,-.000063,-.000081
AgMet,15min,elmo,117,06FEB2018:07:45:00,12.69,24.81,24.6,25.1,23.6,84,86.1,82,0.3750,20.4,3.209,2.7,311,10,5.9,7.96,.,31,-.000165,-.000135
AgMet,15min,elmo,117,06FEB2018:08:00:00,13.04,25.79,24.0,25.8,22.5,83,85.4,79,0.4000,19.6,1.47,2.5,265,14,3.7,7.97,.,61,-.000067,-.000033
AgMet,15min,elmo,117,06FEB2018:08:15:00,13.64,29.66,27.9,29.9,25.7,77,84.5,73,0.4080,21.7,0.614,0.7,212,70,2.0,7.98,.,95,.0000072,.0000267
AgMet,15min,elmo,117,06FEB2018:08:30:00,14.66,29.41,29.4,30.3,28.7,75,78.76,72,0.4310,22.4,1.703,0.8,313,49,5.5,7.99,.,131,.0001619,.0001969
AgMet,15min,elmo,117,06FEB2018:08:45:00,14.66,33.77,31.7,34.0,29.3,74,78.42,67,0.4400,24.3,2.408,2.8,331,38,5.0,8.00,.,174,.0004005,.0005064
AgMet,15min,elmo,117,06FEB2018:09:00:00,14.54,36.35,35.6,36.5,33.8,59,67.06,56,0.4180,22.7,2.144,1.9,20,22,4.8,8.02,.,234,.0007094,.0008546
AgMet,15min,elmo,117,06FEB2018:09:15:00,14.03,36.21,37.0,37.9,36.2,54,58,50,0.3840,21.8,3.197,2.6,25,28,7.5,8.03,.,230,.0008211,.0010231
AgMet,15min,elmo,117,06FEB2018:09:30:00,13.91,36.32,36.2,36.5,36.0,52,54.2,50,0.3620,20.2,4.079,3.8,74,22,8.1,8.02,.,136,.0007514,.0010110
AgMet,15min,elmo,117,06FEB2018:09:45:00,14.64,37.79,36.8,37.9,36.0,51,52.28,48,0.3730,20.2,2.375,3.4,79,20,5.7,8.02,.,168,.0008597,.0011159
AgMet,15min,elmo,117,06FEB2018:10:00:00,14.5,39.02,38.9,39.9,37.7,46,49.76,44,0.3790,20.0,2.04,1.9,67,81,5.0,8.02,.,294,.0012273,.0014473
AgMet,15min,elmo,117,06FEB2018:10:15:00,14.46,40.43,39.5,40.4,38.8,45,47.61,42,0.3680,19.8,2.689,2.6,72,61,7.7,8.03,.,314,.0013875,.0016676
AgMet,15min,elmo,117,06FEB2018:10:30:00,14.46,40.48,40.1,41.4,39.0,42,43.8,39,0.3570,18.6,3.236,2.5,317,61,10.7,8.03,.,312,.0014399,.0017256
AgMet,15min,elmo,117,06FEB2018:10:45:00,14.4,40.6,40.5,40.9,40.1,40,43.89,36,0.3200,17.8,8.81,5.7,348,25,16.9,8.03,.,348,.0017544,.0022734
AgMet,15min,elmo,117,06FEB2018:11:00:00,14.37,41.51,40.5,41.7,40.0,36,37.89,35,0.3180,16.0,11.12,10.7,332,15,17.3,8.03,.,370,.0020442,.0028439
AgMet,15min,elmo,117,06FEB2018:11:15:00,14.35,40.65,40.7,42.2,40.3,35,35.95,33,0.2940,15.0,11.86,11.9,316,15,21.5,8.03,.,370,.0021360,.0030148
AgMet,15min,elmo,117,06FEB2018:11:30:00,14.37,42.06,41.0,42.4,40.3,33,34.48,32,0.2900,14.3,11.89,11.6,319,20,27.0,8.02,.,404,.0022575,.0031498
AgMet,15min,elmo,117,06FEB2018:11:45:00,14.35,41.81,42.6,43.6,41.8,31,33.42,29,0.2660,13.9,12.89,12.3,323,18,22.8,8.03,.,563,.0028272,.0038454
AgMet,15min,elmo,117,06FEB2018:12:00:00,14.35,41.8,41.9,42.9,41.0,30,31.34,29,0.2650,13.0,10.44,11.5,341,18,19.1,8.03,.,413,.0023929,.0033401
AgMet,15min,elmo,117,06FEB2018:12:15:00,14.38,42.65,41.8,42.8,41.1,30,31.27,29,0.2830,12.8,13.94,12.3,334,15,23.2,8.02,.,426,.0024533,.0034381
AgMet,15min,elmo,117,06FEB2018:12:30:00,14.32,41.73,42.8,44.1,41.5,31,32.19,29,0.2770,13.9,12.39,13.2,327,18,20.4,8.02,.,477,.0026653,.0037179
AgMet,15min,elmo,117,06FEB2018:12:45:00,14.41,43.08,41.6,43.1,40.8,32,34.27,31,0.3080,14.2,11.52,12.0,325,15,19.1,8.02,.,343,.0021928,.0031222
AgMet,15min,elmo,117,06FEB2018:13:00:00,14.36,43.08,43.0,43.6,42.3,31,32.43,29,0.2820,14.2,12.93,12.3,317,22,19.7,8.02,.,600,.0029795,.0040183
AgMet,15min,elmo,117,06FEB2018:13:15:00,14.34,43.56,43.5,44.4,42.5,30,30.76,29,0.2830,13.8,12.7,12.3,314,22,23.0,8.02,.,633,.0031324,.0042020
AgMet,15min,elmo,117,06FEB2018:13:30:00,14.34,44.36,43.2,44.7,42.2,30,31.95,28,0.3050,14.1,11.85,12.7,329,17,35.5,8.02,.,541,.0028374,.0038939
AgMet,15min,elmo,117,06FEB2018:13:45:00,14.33,43.62,43.6,44.6,42.9,30,31.4,28,0.2750,14.0,13.34,12.4,321,14,23.2,8.02,.,615,.0030751,.0041448
AgMet,15min,elmo,117,06FEB2018:14:00:00,14.32,43.26,43.5,44.4,42.6,29,30.07,28,0.2840,13.5,13.43,13.5,334,13,24.1,8.02,.,625,.0031353,.0042612
AgMet,15min,elmo,117,06FEB2018:14:15:00,14.31,43.19,43.3,44.0,42.3,30,30.99,29,0.2820,13.8,13.41,13.5,320,19,22.4,8.01,.,568,.0029063,.0040040
AgMet,15min,elmo,117,06FEB2018:14:30:00,14.31,43.62,43.5,45.0,42.5,30,31.61,29,0.2960,14.2,13.32,13.3,322,13,24.1,8.01,.,526,.0027685,.0038520
AgMet,15min,elmo,117,06FEB2018:14:45:00,14.28,43.13,42.8,43.8,41.5,32,33.24,31,0.3010,14.8,14.71,14.0,325,12,25.2,8.01,.,461,.0025271,.0035903
AgMet,15min,elmo,117,06FEB2018:15:00:00,14.32,42.88,42.6,43.2,41.7,32,33.45,32,0.3010,15.1,15.81,14.9,331,14,25.7,8.00,.,456,.0024753,.0035532
AgMet,15min,elmo,117,06FEB2018:15:15:00,14.3,43.37,43.3,44.1,42.7,32,32.59,31,0.3070,15.4,15.02,15.8,338,16,27.2,8.00,.,556,.0028775,.0040373
AgMet,15min,elmo,117,06FEB2018:15:30:00,14.29,42.88,43.1,44.0,42.5,32,33.37,32,0.3050,15.5,13.95,14.2,335,20,23.5,8.00,.,473,.0025487,.0036190
AgMet,15min,elmo,117,06FEB2018:15:45:00,14.29,42.26,42.4,43.5,42.0,33,33.82,32,0.3020,15.2,15.43,15.1,333,17,25.4,8.00,.,375,.0022011,.0032638
AgMet,15min,elmo,117,06FEB2018:16:00:00,14.3,41.95,42.1,43.2,41.3,33,34.53,32,0.2960,15.4,14.38,14.5,332,13,25.2,7.99,.,315,.0019605,.0029741
AgMet,15min,elmo,117,06FEB2018:16:15:00,14.3,42.07,41.7,42.6,41.3,33,34.15,33,0.3010,15.1,13,14.3,331,13,23.9,7.99,.,266,.0017730,.0027574
AgMet,15min,elmo,117,06FEB2018:16:30:00,14.31,41.09,41.6,42.4,41.0,34,34.22,32,0.2960,15.0,11.3,12.0,339,19,21.9,7.99,.,223,.0015154,.0023920
AgMet,15min,elmo,117,06FEB2018:16:45:00,14.33,40.85,41.0,41.5,40.7,34,34.19,33,0.2940,14.7,11.8,11.4,346,18,20.4,7.98,.,183,.0013216,.0021493
AgMet,15min,elmo,117,06FEB2018:17:00:00,14.38,40.36,40.6,41.0,40.3,34,34.5,34,0.2930,14.4,10.99,11.4,357,17,18.9,7.98,.,143,.0011682,.0019762
AgMet,15min,elmo,117,06FEB2018:17:15:00,14.15,39.94,40.2,40.5,39.9,35,35.52,34,0.2960,14.7,9.64,10.6,2,15,17.3,7.98,.,104,.0009652,.0017142
AgMet,15min,elmo,117,06FEB2018:17:30:00,13.97,39.45,39.8,40.1,39.3,35,35.69,34,0.2840,14.3,9.05,9.0,0,17,15.6,7.98,.,68,.0007142,.0013694
