AgMet,15min,elmo,117,15APR2019:02:15:00,12.64,45.22,45.86,47.30,44.42,45,48,41,0.4660,25.47,4.8,5.5,186,9.37,6.8,12.11,.,0.0000,.0002344,.0003217
AgMet,15min,elmo,117,15APR2019:02:30:00,12.63,48.34,45.66,48.41,44.85,44,47,38,0.4400,25.19,3.2,3.9,192,13.15,6.4,12.11,.,0.0000,.0001472,.0002211
AgMet,15min,elmo,117,15APR2019:02:45:00,12.63,47.67,48.01,49.08,47.24,39,41,38,0.4500,24.26,2.9,3.1,203,9.62,5.9,12.11,.,0.0000,.0001151,.0001887
AgMet,15min,elmo,117,15APR2019:03:00:00,12.62,48.84,48.74,49.75,47.55,38,40,37,0.4490,24.17,5.9,4.4,198,8.02,9.2,12.11,.,0.0000,.0002251,.0003262
AgMet,15min,elmo,117,15APR2019:03:15:00,12.62,48.16,48.38,48.90,47.85,39,40,38,0.4560,24.56,5.1,5.7,202,9.90,9.2,12.12,.,0.0000,.0003011,.0004095
AgMet,15min,elmo,117,15APR2019:03:30:00,12.61,47.55,47.56,48.28,47.12,41,42,40,0.4570,24.98,3.4,4.2,203,13.61,5.9,12.11,.,0.0000,.0001925,.0002819
AgMet,15min,elmo,117,15APR2019:03:45:00,12.61,47.61,47.63,48.53,47.06,41,42,39,0.4690,24.97,3.1,3.2,197,14.07,5.3,12.11,.,0.0000,.0001178,.0001904
AgMet,15min,elmo,117,15APR2019:04:00:00,12.6,48.59,48.32,49.02,47.00,40,43,38,0.4570,25.00,5.3,4.1,179,9.96,8.8,12.11,.,0.0000,.0001970,.0002899
AgMet,15min,elmo,117,15APR2019:04:15:00,12.59,49.14,49.19,49.88,48.41,37,39,36,0.4430,24.26,5.3,5.2,197,12.39,9.2,12.12,.,0.0000,.0002904,.0004026
AgMet,15min,elmo,117,15APR2019:04:30:00,12.58,47.86,48.46,49.82,47.61,39,41,37,0.4630,24.65,5.2,5.2,197,11.89,9.2,12.12,.,0.0000,.0002699,.0003752
AgMet,15min,elmo,117,15APR2019:04:45:00,12.59,48.96,48.41,49.14,47.67,39,41,38,0.4510,24.74,5.0,5.1,205,13.07,9.0,12.12,.,0.0000,.0002629,.0003670
AgMet,15min,elmo,117,15APR2019:05:00:00,12.58,48.04,48.80,49.45,47.92,38,41,37,0.4610,24.62,3.7,4.8,243,41.92,8.8,12.12,.,0.0000,.0002525,.0003572
AgMet,15min,elmo,117,15APR2019:05:15:00,12.58,48.53,48.02,48.59,47.55,40,41,39,0.4600,25.15,3.0,2.5,212,25.55,7.0,12.12,.,0.0000,.0000539,.0001068
AgMet,15min,elmo,117,15APR2019:05:30:00,12.56,47.49,48.23,48.78,47.49,40,42,39,0.4730,25.33,3.8,4.1,223,13.23,6.8,12.12,.,0.0000,.0001931,.0002845
AgMet,15min,elmo,117,15APR2019:05:45:00,12.56,49.26,48.60,49.82,46.87,40,44,36,0.4660,25.31,5.8,4.2,195,12.31,11.0,12.12,.,0.0000,.0001998,.0002938
AgMet,15min,elmo,117,15APR2019:06:00:00,12.55,49.33,49.55,50.18,49.08,38,39,37,0.4530,25.03,8.5,7.8,177,8.27,13.2,12.12,.,0.0000,.0009468,.0016556
AgMet,15min,elmo,117,15APR2019:06:15:00,12.55,49.14,49.67,50.43,49.08,37,39,36,0.4510,24.68,7.3,8.0,182,10.31,12.9,12.12,.,0.0000,.0009869,.0017255
AgMet,15min,elmo,117,15APR2019:06:30:00,12.55,46.93,48.23,49.33,46.93,40,42,38,0.4570,24.89,2.2,4.7,209,24.43,5.5,12.12,.,0.0000,.0006024,.0010538
AgMet,15min,elmo,117,15APR2019:06:45:00,12.54,46.51,46.82,47.36,45.77,42,46,41,0.4550,25.17,2.8,1.9,216,30.98,7.0,12.12,.,0.4535,.0002618,.0004544
AgMet,15min,elmo,117,15APR2019:07:00:00,12.53,46.87,47.67,49.08,46.32,41,44,38,0.4750,25.03,4.5,3.9,217,34.38,8.8,12.12,.,3.8372,.0005247,.0009042
AgMet,15min,elmo,117,15APR2019:07:15:00,12.54,47.36,47.59,48.84,46.20,42,44,39,0.4700,25.53,5.3,4.8,218,27.50,9.4,12.12,.,15.1628,.0006580,.0010997
AgMet,15min,elmo,117,15APR2019:07:30:00,12.56,46.51,47.50,48.59,46.39,42,45,40,0.4840,25.52,5.7,5.6,197,14.84,8.8,12.12,.,33.4767,.0008209,.0013259
AgMet,15min,elmo,117,15APR2019:07:45:00,12.64,47.06,46.27,47.06,45.71,46,48,45,0.4990,26.70,5.1,5.5,188,7.39,7.9,12.12,.,74.7907,.0009360,.0013957
AgMet,15min,elmo,117,15APR2019:08:00:00,12.82,50.92,49.44,51.05,46.94,42,46,39,0.5030,27.46,4.5,5.0,200,9.16,7.5,12.12,.,175.5814,.0013384,.0018467
AgMet,15min,elmo,117,15APR2019:08:15:00,13.12,53.56,52.04,53.56,50.80,38,41,36,0.5110,27.44,3.7,3.9,212,10.13,6.4,12.13,.,224.8837,.0015535,.0020372
AgMet,15min,elmo,117,15APR2019:08:30:00,13.52,54.78,53.92,55.03,53.19,34,37,32,0.4930,26.47,4.3,4.2,220,14.98,6.6,12.13,.,261.5116,.0018526,.0024259
AgMet,15min,elmo,117,15APR2019:08:45:00,13.93,54.72,54.75,55.03,54.35,33,35,31,0.5160,25.90,7.1,5.3,198,10.12,10.7,12.14,.,311.2791,.0022325,.0029493
AgMet,15min,elmo,117,15APR2019:09:00:00,14.24,56.74,55.84,57.05,54.84,32,36,29,0.4820,26.29,7.7,7.6,185,10.86,11.6,12.14,.,371.2791,.0027417,.0037020
AgMet,15min,elmo,117,15APR2019:09:15:00,14.12,57.41,57.12,57.78,56.31,30,33,28,0.4730,26.04,9.4,8.4,188,10.30,14.0,12.14,.,397.7907,.0030314,.0041156
AgMet,15min,elmo,117,15APR2019:09:30:00,14.4,57.82,57.22,58.19,56.78,29,33,27,0.4440,25.62,8.4,9.3,194,15.34,13.6,12.14,.,375.8140,.0030679,.0042405
AgMet,15min,elmo,117,15APR2019:09:45:00,14.2,58.49,58.26,59.22,57.57,27,31,25,0.4440,24.87,6.1,7.3,200,19.90,10.7,12.14,.,472.6744,.0034133,.0044732
AgMet,15min,elmo,117,15APR2019:10:00:00,13.96,58.48,58.35,59.34,57.81,27,30,26,0.4670,24.89,6.4,5.9,188,18.52,13.4,12.14,.,312.5581,.0026444,.0035321
AgMet,15min,elmo,117,15APR2019:10:15:00,14,58.47,58.64,59.21,58.11,28,30,25,0.4510,25.33,8.6,7.5,188,11.15,14.0,12.14,.,318.1395,.0028471,.0038976
AgMet,15min,elmo,117,15APR2019:10:30:00,14.29,59.08,58.97,59.51,58.47,27,29,25,0.4500,24.91,9.1,8.9,188,13.83,15.1,12.14,.,358.7209,.0031867,.0043974
AgMet,15min,elmo,117,15APR2019:10:45:00,14.06,59.56,59.43,59.99,58.95,27,31,24,0.4550,24.99,8.2,8.6,250,35.95,19.1,12.14,.,355.6977,.0031971,.0044001
AgMet,15min,elmo,117,15APR2019:11:00:00,14.31,59.13,58.98,59.68,58.52,28,31,26,0.4880,25.95,8.3,8.1,278,15.16,14.5,12.14,.,257.7907,.0026893,.0037877
AgMet,15min,elmo,117,15APR2019:11:15:00,14.2,60.66,60.44,61.82,59.13,27,32,24,0.5050,26.21,8.9,8.9,255,23.68,14.5,12.14,.,600.6977,.0043414,.0056476
AgMet,15min,elmo,117,15APR2019:11:30:00,14.13,60.35,61.32,62.19,60.17,25,31,22,0.4320,25.59,8.5,8.8,242,41.79,14.0,12.14,.,711.3953,.0049211,.0062881
AgMet,15min,elmo,117,15APR2019:11:45:00,14.1,62.19,61.81,63.11,60.23,24,28,22,0.4360,24.68,7.1,7.7,227,23.45,16.7,12.15,.,716.2791,.0049455,.0062361
AgMet,15min,elmo,117,15APR2019:12:00:00,14.08,61.95,62.02,62.80,61.46,23,26,21,0.4570,23.98,7.3,7.9,211,28.63,17.8,12.14,.,720.5814,.0050150,.0063456
AgMet,15min,elmo,117,15APR2019:12:15:00,14.07,62.25,62.84,64.83,61.70,22,27,20,0.4060,23.84,6.8,6.8,201,23.96,13.8,12.15,.,769.5349,.0052484,.0065047
AgMet,15min,elmo,117,15APR2019:12:30:00,14.06,64.39,63.53,64.83,62.25,22,28,19,0.4370,23.99,9.3,7.1,199,25.96,16.7,12.15,.,817.2093,.0055494,.0068707
AgMet,15min,elmo,117,15APR2019:12:45:00,14.05,64.14,64.48,65.37,63.41,21,24,19,0.4000,23.43,9.0,9.7,206,24.77,16.9,12.15,.,937.2093,.0063466,.0080263
AgMet,15min,elmo,117,15APR2019:13:00:00,14.04,66.15,64.47,66.21,63.40,20,23,18,0.4110,22.35,9.6,9.7,221,17.43,22.8,12.15,.,897.7907,.0061806,.0078653
AgMet,15min,elmo,117,15APR2019:13:15:00,14.03,64.25,64.81,66.21,63.70,19,25,18,0.3730,22.10,10.0,9.2,239,22.49,19.3,12.15,.,826.7442,.0058565,.0074833
AgMet,15min,elmo,117,15APR2019:13:30:00,14.05,63.63,64.84,67.18,62.96,19,22,17,0.3970,22.05,9.2,9.6,203,23.02,18.9,12.15,.,724.7674,.0054155,.0070560
AgMet,15min,elmo,117,15APR2019:13:45:00,14.08,63.57,63.51,64.55,62.52,19,22,17,0.3780,21.07,9.8,9.6,211,19.26,20.2,12.14,.,318.3721,.0035088,.0050058
AgMet,15min,elmo,117,15APR2019:14:00:00,14.07,65.10,63.79,65.22,63.01,18,20,16,0.3670,19.86,12.7,10.7,203,23.28,26.7,12.14,.,391.7442,.0039864,.0056558
AgMet,15min,elmo,117,15APR2019:14:15:00,14.07,65.71,64.61,65.71,63.87,18,20,16,0.4120,19.79,13.1,13.6,211,25.63,28.1,12.14,.,475.4651,.0046584,.0066636
AgMet,15min,elmo,117,15APR2019:14:30:00,14.09,63.38,64.37,66.14,63.26,19,22,16,0.3620,20.95,12.9,13.2,190,13.30,21.5,12.14,.,391.3953,.0042244,.0061406
AgMet,15min,elmo,117,15APR2019:14:45:00,14.06,65.53,65.07,67.30,62.83,18,23,16,0.3830,21.07,12.8,12.2,190,15.28,25.4,12.14,.,631.5116,.0051447,.0070511
AgMet,15min,elmo,117,15APR2019:15:00:00,14.05,66.32,66.40,67.91,64.24,17,20,15,0.3800,20.51,11.8,13.1,199,16.60,22.1,12.14,.,670.6977,.0054857,.0075662
AgMet,15min,elmo,117,15APR2019:15:15:00,14.05,66.69,65.70,66.93,64.73,18,24,15,0.4440,21.56,10.4,10.5,193,34.41,21.5,12.14,.,522.3256,.0045133,.0062303
AgMet,15min,elmo,117,15APR2019:15:30:00,14.04,66.32,66.22,67.00,65.46,18,21,15,0.3820,21.24,11.0,11.2,184,16.44,21.7,12.14,.,572.2093,.0047893,.0066167
AgMet,15min,elmo,117,15APR2019:15:45:00,14.03,66.93,66.16,67.42,65.22,18,22,15,0.4200,20.72,12.9,12.0,185,15.42,20.8,12.14,.,584.7674,.0048650,.0067862
AgMet,15min,elmo,117,15APR2019:16:00:00,14.04,65.95,66.09,67.49,65.40,18,21,16,0.4180,21.23,9.8,11.1,175,14.17,16.7,12.14,.,504.3023,.0043837,.0061739
AgMet,15min,elmo,117,15APR2019:16:15:00,14.04,66.32,66.33,67.12,65.65,18,22,15,0.3380,21.56,11.0,10.5,179,15.91,17.5,12.14,.,513.8372,.0042989,.0060314
AgMet,15min,elmo,117,15APR2019:16:30:00,14.08,64.79,65.48,66.32,64.73,17,21,15,0.3880,19.86,10.3,10.5,192,12.42,15.6,12.14,.,306.6279,.0034423,.0051143
AgMet,15min,elmo,117,15APR2019:16:45:00,14.18,65.34,64.83,65.71,64.36,19,22,16,0.3550,21.39,10.0,10.1,174,12.15,18.0,12.14,.,351.1628,.0033901,.0049695
AgMet,15min,elmo,117,15APR2019:17:00:00,14.1,66.93,66.52,67.61,65.28,17,22,14,0.3690,20.17,9.6,9.8,189,15.91,17.5,12.14,.,523.2558,.0042390,.0059115
AgMet,15min,elmo,117,15APR2019:17:15:00,14.06,67.06,67.03,67.98,66.26,16,18,14,0.3340,18.83,11.5,11.0,200,14.69,20.0,12.14,.,488.1395,.0042334,.0060702
AgMet,15min,elmo,117,15APR2019:17:30:00,14.04,67.42,66.86,67.91,66.08,17,20,14,0.3980,20.23,12.5,11.8,176,19.28,19.7,12.14,.,523.7209,.0044938,.0064091
AgMet,15min,elmo,117,15APR2019:17:45:00,14.06,65.83,66.17,67.55,65.46,17,20,15,0.3810,20.20,11.0,11.8,177,13.68,16.7,12.14,.,387.5581,.0037060,.0055516
AgMet,15min,elmo,117,15APR2019:18:00:00,13.98,65.40,65.99,66.69,65.22,17,20,15,0.3870,20.39,11.4,11.3,166,13.27,17.3,12.14,.,382.6744,.0036001,.0053762
AgMet,15min,elmo,117,15APR2019:18:15:00,13.81,65.34,65.03,65.59,64.48,18,21,15,0.3450,20.34,10.8,11.0,183,19.05,18.2,12.13,.,195.6977,.0024886,.0041344
AgMet,15min,elmo,117,15APR2019:18:30:00,13.7,64.85,65.30,65.83,64.73,18,20,16,0.4180,20.11,8.9,9.8,217,13.41,15.3,12.13,.,170.0000,.0021792,.0036891
AgMet,15min,elmo,117,15APR2019:18:45:00,13.63,64.12,64.56,65.03,63.99,20,23,17,0.4530,22.82,10.5,9.9,266,11.01,16.9,12.13,.,152.6744,.0020327,.0034869
AgMet,15min,elmo,117,15APR2019:19:00:00,13.57,64.73,64.16,64.91,63.69,21,23,20,0.4300,23.99,12.0,11.2,263,8.64,17.8,12.13,.,194.1860,.0023981,.0039683
AgMet,15min,elmo,117,15APR2019:19:15:00,13.47,63.57,64.38,64.91,63.50,22,24,20,0.4500,24.50,10.4,10.9,263,11.62,15.6,12.13,.,175.5814,.0012551,.0015505
AgMet,15min,elmo,117,15APR2019:19:30:00,13.34,61.91,62.81,63.69,61.79,23,25,21,0.4440,24.59,10.1,10.6,263,8.28,14.9,12.13,.,86.0000,.0010257,.0012831
AgMet,15min,elmo,117,15APR2019:19:45:00,13.18,60.69,61.32,62.03,60.69,24,25,23,0.4450,24.56,8.4,9.3,258,6.54,13.8,12.13,.,45.9767,.0008391,.0010735
AgMet,15min,elmo,117,15APR2019:20:00:00,13,59.35,60.17,61.18,59.23,25,26,24,0.4420,24.08,6.5,7.4,267,7.33,9.4,12.13,.,16.6047,.0006341,.0008473
AgMet,15min,elmo,117,15APR2019:20:15:00,12.83,57.46,58.49,59.53,57.34,27,28,25,0.4570,24.20,5.6,6.1,265,5.46,8.6,12.12,.,1.1395,.0004654,.0006478
AgMet,15min,elmo,117,15APR2019:20:30:00,12.73,55.45,56.70,57.46,55.27,29,31,27,0.4630,24.50,3.6,4.7,285,19.11,5.0,12.12,.,0.0698,.0003062,.0004529
AgMet,15min,elmo,117,15APR2019:20:45:00,12.69,53.80,54.14,55.45,53.49,33,34,31,0.4580,25.40,2.5,3.0,317,11.90,4.4,12.12,.,0.0000,.0000898,.0001695
AgMet,15min,elmo,117,15APR2019:21:00:00,12.68,52.02,53.01,54.17,51.90,34,36,32,0.4650,25.59,0.6,1.4,293,44.10,1.8,12.12,.,0.0000,-.000143,-.000174
AgMet,15min,elmo,117,15APR2019:21:15:00,12.67,52.21,52.47,52.94,51.96,35,37,34,0.4970,25.90,0.7,0.6,48,39.74,2.0,12.11,.,0.0000,-.000276,-.000399
AgMet,15min,elmo,117,15APR2019:21:30:00,12.67,50.80,50.95,52.14,50.43,38,40,36,0.4660,26.20,0.2,0.5,145,89.50,1.3,12.11,.,0.0000,-.000290,-.000427
AgMet,15min,elmo,117,15APR2019:21:45:00,12.66,48.79,49.44,50.92,48.30,41,45,37,0.5040,26.61,0.5,0.4,270,18.98,2.4,12.11,.,0.0000,-.000308,-.000466
AgMet,15min,elmo,117,15APR2019:22:00:00,12.66,45.98,47.57,48.79,45.67,45,50,42,0.4900,27.26,1.3,0.7,163,86.70,3.3,12.11,.,0.0000,-.000248,-.000356
AgMet,15min,elmo,117,15APR2019:22:15:00,12.65,46.54,46.92,47.82,45.92,46,49,43,0.5180,27.32,1.0,1.4,69,70.04,2.9,12.11,.,0.0000,-.000144,-.000181
AgMet,15min,elmo,117,15APR2019:22:30:00,12.65,45.68,45.76,46.72,45.25,49,51,47,0.5110,27.89,2.5,1.7,293,16.03,3.7,12.11,.,0.0000,-.000111,-.000130
AgMet,15min,elmo,117,15APR2019:22:45:00,12.64,45.39,45.78,46.31,45.33,50,51,48,0.5280,28.02,2.6,2.6,308,9.45,3.9,12.11,.,0.0000,-.000027,-.000005
AgMet,15min,elmo,117,15APR2019:23:00:00,12.64,45.64,44.97,45.76,44.23,53,55,51,0.5420,28.95,3.3,3.1,306,7.79,5.7,12.11,.,0.0000,.0000024,.0000326
AgMet,15min,elmo,117,15APR2019:23:15:00,12.64,45.95,46.01,46.32,45.46,51,52,50,0.5420,28.92,3.3,3.3,306,5.13,4.6,12.11,.,0.0000,.0000258,.0000652
AgMet,15min,elmo,117,15APR2019:23:30:00,12.62,45.95,46.09,46.63,45.59,51,53,49,0.5510,29.18,3.1,3.2,316,8.84,5.0,12.11,.,0.0000,.0000150,.0000509
AgMet,15min,elmo,117,15APR2019:23:45:00,12.62,46.69,46.58,47.06,45.83,50,52,48,0.5460,28.88,1.6,2.4,22,20.36,2.6,12.11,.,0.0000,-.000038,-.000020
AgMet,15min,elmo,117,16APR2019:00:00:00,12.62,45.28,45.97,46.75,45.16,52,54,50,0.5380,29.26,0.8,1.0,291,43.95,2.4,12.11,.,0.0000,-.000197,-.000269
AgMet,15min,elmo,117,16APR2019:00:15:00,12.61,44.18,44.97,45.59,43.99,54,55,52,0.5370,29.15,2.6,1.7,268,8.43,4.2,12.11,.,0.0000,-.000122,-.000147
AgMet,15min,elmo,117,16APR2019:00:30:00,12.6,45.16,44.95,45.89,43.87,55,58,52,0.5680,29.63,2.7,3.1,307,30.37,4.8,12.11,.,0.0000,-.000005,.0000220
AgMet,15min,elmo,117,16APR2019:00:45:00,12.59,45.77,44.65,45.95,44.05,56,58,51,0.5490,29.98,2.1,2.3,300,16.41,3.5,12.11,.,0.0000,-.000066,-.000063
AgMet,15min,ferron,119,15APR2019:00:00:00,12.67,54.64,53.36,55.12,51.89,28,30,26,0.3830,21.03,2.4,2.4,266,83.30,7.0,13.13,.,0.0000,.0000171,.0000703
AgMet,15min,ferron,119,15APR2019:00:15:00,12.66,54.82,54.67,55.49,53.91,26,28,25,0.3860,20.77,7.0,5.1,248,18.27,14.0,13.14,.,0.0116,.0003418,.0004912
AgMet,15min,ferron,119,15APR2019:00:30:00,12.66,53.31,54.04,55.25,53.06,27,29,25,0.3900,21.06,6.3,6.7,262,18.46,11.6,13.14,.,0.0116,.0004522,.0006105
AgMet,15min,ferron,119,15APR2019:00:45:00,12.66,53.49,53.43,54.22,52.46,28,30,27,0.3860,21.26,7.7,6.2,246,17.74,17.5,13.14,.,0.0116,.0004041,.0005540
AgMet,15min,ferron,119,15APR2019:01:00:00,12.65,53.68,53.60,55.08,52.70,28,29,26,0.3870,21.18,8.5,8.5,242,11.37,18.6,13.14,.,0.0116,.0005475,.0007063
AgMet,15min,ferron,119,15APR2019:01:15:00,12.65,54.11,53.58,54.41,52.71,28,29,26,0.3870,21.08,11.4,10.1,241,9.95,20.4,13.14,.,0.0116,.0006215,.0007793
AgMet,15min,ferron,119,15APR2019:01:30:00,12.64,53.74,53.53,54.17,53.01,28,29,27,0.3890,21.18,12.4,11.9,242,8.30,18.9,13.14,.,0.0116,.0006888,.0008421
AgMet,15min,ferron,119,15APR2019:01:45:00,12.64,54.23,53.53,54.23,53.01,28,29,27,0.3930,21.32,13.7,13.1,244,11.11,22.8,13.14,.,0.0233,.0007275,.0008771
AgMet,15min,ferron,119,15APR2019:02:00:00,12.63,54.53,54.16,54.65,53.62,27,28,27,0.3930,21.35,16.0,14.4,248,9.65,29.4,13.15,.,0.0116,.0007837,.0009349
AgMet,15min,ferron,119,15APR2019:02:15:00,12.63,54.53,54.34,54.96,53.80,28,28,27,0.3960,21.57,16.5,16.9,250,8.93,25.9,13.15,.,0.0233,.0008505,.0009947
AgMet,15min,ferron,119,15APR2019:02:30:00,12.63,53.25,54.49,55.26,53.25,28,30,26,0.4130,21.74,13.9,15.5,257,9.26,25.4,13.15,.,0.0233,.0008206,.0009700
AgMet,15min,ferron,119,15APR2019:02:45:00,12.62,54.47,54.02,54.95,53.07,28,30,27,0.3970,21.96,11.6,12.3,252,8.99,20.2,13.15,.,0.0233,.0007069,.0008613
AgMet,15min,ferron,119,15APR2019:03:00:00,12.62,55.02,53.66,55.14,52.34,29,31,26,0.3900,22.03,11.2,11.3,245,9.05,19.5,13.14,.,0.0233,.0006601,.0008138
AgMet,15min,ferron,119,15APR2019:03:15:00,12.61,53.25,53.36,55.38,52.52,29,31,26,0.4070,22.15,11.6,11.4,246,11.15,17.5,13.14,.,0.0233,.0006554,.0008059
AgMet,15min,ferron,119,15APR2019:03:30:00,12.61,53.31,53.55,54.65,52.46,29,31,27,0.4000,22.06,14.3,13.1,241,11.63,21.0,13.14,.,0.0116,.0007162,.0008643
AgMet,15min,ferron,119,15APR2019:03:45:00,12.6,54.41,53.88,55.02,52.65,28,31,26,0.3940,21.78,16.2,15.3,247,8.36,27.2,13.15,.,0.0116,.0007924,.0009374
AgMet,15min,ferron,119,15APR2019:04:00:00,12.6,54.35,54.34,55.20,53.25,27,29,26,0.3910,21.48,16.7,16.5,249,7.85,25.2,13.15,.,0.0233,.0008430,.0009885
AgMet,15min,ferron,119,15APR2019:04:15:00,12.59,55.14,54.81,55.38,54.22,27,28,26,0.3850,21.10,17.1,17.0,257,11.61,27.6,13.15,.,0.0116,.0008773,.0010261
AgMet,15min,ferron,119,15APR2019:04:30:00,12.58,55.02,54.70,55.26,53.92,27,28,26,0.3860,21.21,12.9,15.0,272,19.96,24.3,13.15,.,0.0116,.0008218,.0009759
AgMet,15min,ferron,119,15APR2019:04:45:00,12.59,54.53,54.09,55.08,52.58,28,31,26,0.4020,21.71,11.3,11.3,270,15.78,25.7,13.15,.,0.0116,.0006770,.0008352
AgMet,15min,ferron,119,15APR2019:05:00:00,12.57,54.83,54.50,55.26,53.67,28,29,26,0.3970,21.65,12.5,13.1,256,20.80,26.1,13.15,.,0.0116,.0007538,.0009108
AgMet,15min,ferron,119,15APR2019:05:15:00,12.57,53.61,53.92,54.89,52.70,29,30,27,0.4020,21.99,7.5,10.1,250,30.21,20.8,13.14,.,0.0116,.0006224,.0007805
AgMet,15min,ferron,119,15APR2019:05:30:00,12.57,54.40,53.32,54.47,51.97,29,32,27,0.3950,22.06,7.6,6.5,227,39.30,20.2,13.14,.,0.0116,.0004175,.0005663
AgMet,15min,ferron,119,15APR2019:05:45:00,12.56,53.43,53.92,54.83,52.40,28,31,27,0.3990,21.79,7.3,8.0,218,20.99,14.9,13.14,.,0.0116,.0005190,.0006782
AgMet,15min,ferron,119,15APR2019:06:00:00,12.56,53.68,53.71,54.41,52.22,29,31,28,0.4000,21.86,7.1,7.3,217,45.03,16.4,13.14,.,0.0116,.0004725,.0006280
AgMet,15min,ferron,119,15APR2019:06:15:00,12.55,52.22,52.45,54.10,51.30,30,32,28,0.4140,22.25,5.9,6.0,206,22.70,11.8,13.14,.,0.0116,.0009158,.0016029
AgMet,15min,ferron,119,15APR2019:06:30:00,12.55,53.13,52.95,54.23,51.37,30,32,28,0.4040,22.16,6.5,6.9,209,41.90,16.9,13.14,.,0.0930,.0010455,.0018293
AgMet,15min,ferron,119,15APR2019:06:45:00,12.54,51.79,53.07,54.04,51.61,29,31,28,0.4040,21.90,4.9,5.3,215,52.01,11.4,13.14,.,0.7093,.0008588,.0015009
AgMet,15min,ferron,119,15APR2019:07:00:00,12.54,50.27,50.72,52.28,48.57,33,36,30,0.4170,22.42,5.3,5.3,185,34.30,12.9,13.14,.,5.0233,.0007997,.0013820
AgMet,15min,ferron,119,15APR2019:07:15:00,12.55,48.69,50.09,52.46,48.08,35,38,30,0.4220,23.10,6.0,5.8,161,24.78,11.2,13.14,.,17.0814,.0008870,.0014935
AgMet,15min,ferron,119,15APR2019:07:30:00,12.56,47.96,50.30,53.80,47.96,35,39,28,0.4480,23.21,6.6,6.6,173,19.06,17.1,13.14,.,37.5465,.0010788,.0017614
AgMet,15min,ferron,119,15APR2019:07:45:00,12.58,54.59,51.95,54.65,47.84,32,40,27,0.4180,22.90,6.9,6.8,176,38.55,16.9,13.14,.,104.4186,.0014404,.0022023
AgMet,15min,ferron,119,15APR2019:08:00:00,12.65,53.56,53.54,54.65,53.13,32,35,28,0.4680,24.52,6.6,6.2,147,19.33,10.3,13.15,.,171.5116,.0016482,.0023886
AgMet,15min,ferron,119,15APR2019:08:15:00,12.77,54.90,54.14,55.02,53.50,32,36,27,0.4820,25.19,7.1,6.6,160,10.24,14.5,13.15,.,217.6744,.0019027,.0026999
AgMet,15min,ferron,119,15APR2019:08:30:00,13.02,55.63,55.34,55.81,54.65,31,34,28,0.4680,24.98,7.2,7.2,146,15.35,12.7,13.16,.,288.8372,.0023123,.0032160
AgMet,15min,ferron,119,15APR2019:08:45:00,13.35,57.21,56.49,57.33,55.51,29,32,26,0.4160,24.23,8.4,8.1,171,11.03,12.5,13.16,.,358.9535,.0027740,.0038271
AgMet,15min,ferron,119,15APR2019:09:00:00,13.81,57.93,57.65,58.30,57.02,28,32,24,0.4580,24.42,9.4,8.7,169,12.84,14.7,13.16,.,484.3023,.0033987,.0045653
AgMet,15min,ferron,119,15APR2019:09:15:00,13.82,57.19,57.40,58.29,56.76,27,31,24,0.4190,23.80,7.5,8.4,160,12.62,14.0,13.16,.,431.8605,.0032272,.0043607
AgMet,15min,ferron,119,15APR2019:09:30:00,13.86,57.60,57.25,57.78,56.45,28,33,25,0.4480,24.72,6.3,6.9,153,19.24,12.1,13.16,.,381.6279,.0029188,.0038868
AgMet,15min,ferron,119,15APR2019:09:45:00,13.83,57.91,57.40,57.91,57.11,28,32,25,0.4580,24.24,8.4,7.7,169,23.72,14.0,13.16,.,336.5116,.0028513,.0038979
AgMet,15min,ferron,119,15APR2019:10:00:00,13.84,58.03,57.88,58.51,57.24,26,30,24,0.4740,23.48,6.4,6.9,170,21.72,14.9,13.16,.,342.3256,.0028648,.0038590
AgMet,15min,ferron,119,15APR2019:10:15:00,13.96,58.76,58.42,58.76,57.78,27,29,25,0.4570,24.38,10.4,8.6,185,14.59,17.5,13.16,.,396.0465,.0032732,.0044468
AgMet,15min,ferron,119,15APR2019:10:30:00,13.9,58.45,58.55,59.12,58.03,25,28,23,0.4070,23.13,10.1,10.9,204,21.45,19.3,13.16,.,391.8605,.0034942,.0048984
AgMet,15min,ferron,119,15APR2019:10:45:00,13.93,58.76,58.33,58.76,57.97,25,28,23,0.4470,22.69,8.2,8.7,210,20.36,16.2,13.15,.,325.3488,.0030502,.0042460
AgMet,15min,ferron,119,15APR2019:11:00:00,14,58.21,58.80,59.55,58.09,24,27,22,0.3870,22.37,10.4,9.6,203,16.94,16.7,13.15,.,441.3953,.0036557,.0049799
AgMet,15min,ferron,119,15APR2019:11:15:00,14.21,60.82,60.32,63.07,57.91,23,27,20,0.3800,22.08,6.6,7.5,183,48.47,20.8,13.16,.,861.7442,.0054866,.0067792
AgMet,15min,ferron,119,15APR2019:11:30:00,14.15,59.97,60.56,62.34,59.30,22,24,20,0.3710,21.02,8.2,8.7,209,42.57,18.4,13.16,.,692.5581,.0048615,.0062571
AgMet,15min,ferron,119,15APR2019:11:45:00,14.12,60.70,60.21,61.01,59.36,22,25,21,0.4140,21.51,8.0,7.6,202,18.63,19.1,13.16,.,529.7674,.0040291,.0052449
AgMet,15min,ferron,119,15APR2019:12:00:00,14.12,60.95,60.54,61.19,59.73,22,25,21,0.4050,21.92,11.2,9.4,205,19.09,18.6,13.16,.,552.6744,.0042984,.0057127
