AgMet,15min,duchesne,71,16AUG2020:19:00:00,13.11,79.16,79.57,80.30,78.93,22,26,22,0.7620,40.00,2.1,2.4,38,18.67,5.0,3.32,.,40.5744,.0002486,.0004352
AgMet,15min,duchesne,71,16AUG2020:19:15:00,13.05,78.53,78.63,79.69,77.71,21,26,20,0.7080,37.09,2.2,2.0,21,5.16,3.5,3.32,.,12.9193,.0000625,.0001635
AgMet,15min,duchesne,71,16AUG2020:19:30:00,13.03,69.41,73.26,78.59,69.29,34,41,21,0.8360,40.91,3.3,3.0,353,19.77,5.7,3.32,.,3.0274,.0001801,.0003256
AgMet,15min,duchesne,71,16AUG2020:19:45:00,13.01,69.41,69.34,70.51,68.24,46,51,34,1.1290,46.81,1.4,2.4,262,30.40,3.7,3.32,.,0.2280,.0000049,.0000576
AgMet,15min,duchesne,71,16AUG2020:20:00:00,13,72.79,70.42,72.85,68.48,29,46,29,0.8090,42.98,2.2,1.8,259,30.12,4.4,3.32,.,0.0028,-.000074,-.000058
AgMet,15min,duchesne,71,16AUG2020:20:15:00,12.98,72.91,73.51,74.42,72.68,30,31,25,0.8420,38.71,1.9,2.2,247,46.02,4.4,3.32,.,0.0004,.0000417,.0001267
AgMet,15min,duchesne,71,16AUG2020:20:30:00,12.98,69.85,71.76,72.91,69.85,37,37,29,0.9220,40.66,1.0,1.3,247,44.30,2.9,3.32,.,0.0004,-.000175,-.000219
AgMet,15min,duchesne,71,16AUG2020:20:45:00,12.98,67.66,68.55,69.88,67.57,41,41,34,0.9520,41.62,1.4,1.3,257,15.13,3.1,3.32,.,0.0026,-.000168,-.000210
AgMet,15min,duchesne,71,16AUG2020:21:00:00,12.97,68.75,67.08,68.75,65.94,30,45,30,0.7100,39.24,1.3,1.2,246,20.46,3.5,3.32,.,0.0017,-.000184,-.000236
AgMet,15min,duchesne,71,16AUG2020:21:15:00,12.96,66.56,67.29,69.04,66.33,36,37,29,0.8110,37.49,1.8,1.8,292,25.30,5.5,3.32,.,0.0028,-.000058,-.000033
AgMet,15min,duchesne,71,16AUG2020:21:30:00,12.96,68.81,70.15,73.12,66.56,29,36,22,0.6940,35.20,4.1,3.6,305,35.29,10.1,3.32,.,0.0036,.0002777,.0004572
AgMet,15min,duchesne,71,16AUG2020:21:45:00,12.95,67.25,68.16,69.16,67.19,29,36,26,0.6570,34.70,1.8,2.0,228,34.23,3.9,3.32,.,0.0032,-.000012,.0000411
AgMet,15min,duchesne,71,16AUG2020:22:00:00,12.94,64.46,65.45,67.25,64.11,32,41,29,0.6720,37.05,0.6,1.3,287,20.87,2.2,3.32,.,0.0054,-.000155,-.000188
AgMet,15min,duchesne,71,16AUG2020:22:15:00,12.93,62.86,64.15,65.62,62.78,36,43,32,0.7010,37.64,2.4,1.5,272,33.38,4.6,3.32,.,0.0037,-.000124,-.000140
AgMet,15min,duchesne,71,16AUG2020:22:30:00,12.93,65.64,65.18,66.07,62.81,29,36,27,0.6150,33.13,1.4,1.7,311,16.37,5.9,3.32,.,0.0052,-.000087,-.000078
AgMet,15min,duchesne,71,16AUG2020:22:45:00,12.92,65.87,65.39,66.95,64.47,28,37,26,0.6120,33.76,3.3,2.6,323,55.22,7.0,3.32,.,0.0045,.0000731,.0001622
AgMet,15min,duchesne,71,16AUG2020:23:00:00,12.92,62.96,63.90,65.87,62.96,38,38,28,0.7460,35.29,1.2,2.2,206,34.70,3.3,3.32,.,0.0051,-.000001,.0000512
AgMet,15min,duchesne,71,16AUG2020:23:15:00,12.9,64.01,62.21,64.07,60.86,30,45,30,0.6050,36.23,1.6,1.3,280,31.14,2.9,3.32,.,0.0045,-.000161,-.000201
AgMet,15min,duchesne,71,16AUG2020:23:30:00,12.89,63.53,63.08,64.71,61.98,29,40,29,0.5730,34.07,1.2,1.6,316,40.60,3.3,3.32,.,0.0045,-.000113,-.000121
AgMet,15min,duchesne,71,16AUG2020:23:45:00,12.89,63.09,63.77,64.23,63.09,33,39,28,0.6440,34.17,0.3,0.6,239,48.22,3.9,3.32,.,0.0019,-.000317,-.000466
AgMet,15min,elmo,117,16AUG2020:00:00:00,12.74,71.04,72.49,74.06,71.04,23,23,19,0.5930,30.83,6.3,6.0,322,10.26,11.0,10.73,.,0.0000,.0006760,.0009789
AgMet,15min,elmo,117,16AUG2020:00:15:00,12.73,68.39,69.29,71.09,68.36,25,25,22,0.5850,31.39,6.6,6.6,314,7.48,9.9,10.73,.,0.0000,.0006748,.0009501
AgMet,15min,elmo,117,16AUG2020:00:30:00,12.74,66.22,67.68,68.68,66.22,28,28,24,0.6070,31.37,6.3,6.6,313,5.68,9.2,10.73,.,0.0000,.0006452,.0009030
AgMet,15min,elmo,117,16AUG2020:00:45:00,12.74,68.46,67.10,68.46,66.10,23,28,23,0.5390,31.19,5.5,5.7,321,10.22,7.9,10.73,.,0.0000,.0005406,.0007783
AgMet,15min,elmo,117,16AUG2020:01:00:00,12.74,72.23,71.13,72.23,68.49,18,23,18,0.4860,27.24,5.0,5.2,335,9.76,9.4,10.73,.,0.0000,.0005813,.0008614
AgMet,15min,elmo,117,16AUG2020:01:15:00,12.73,67.09,70.43,72.29,67.09,23,25,18,0.5310,27.61,5.0,5.0,321,14.33,8.1,10.73,.,0.0000,.0005398,.0008058
AgMet,15min,elmo,117,16AUG2020:01:30:00,12.73,68.33,68.06,69.50,66.68,21,24,20,0.5000,27.49,4.9,4.8,316,10.27,7.5,10.73,.,0.0000,.0004720,.0007082
AgMet,15min,elmo,117,16AUG2020:01:45:00,12.72,66.72,70.02,72.51,66.72,23,23,17,0.5140,26.13,4.7,4.8,314,14.96,8.3,10.73,.,0.0000,.0005153,.0007751
AgMet,15min,elmo,117,16AUG2020:02:00:00,12.73,63.75,63.86,66.72,62.34,24,31,23,0.4870,28.72,4.2,4.4,289,7.49,5.5,10.73,.,0.0000,.0003534,.0005377
AgMet,15min,elmo,117,16AUG2020:02:15:00,12.72,60.84,61.86,63.84,60.69,29,31,24,0.5360,29.46,4.2,4.1,300,5.15,5.7,10.72,.,0.0000,.0002808,.0004368
AgMet,15min,elmo,117,16AUG2020:02:30:00,12.71,62.96,61.52,63.13,60.75,27,30,26,0.5260,28.48,4.6,4.4,306,6.70,6.4,10.72,.,0.0000,.0003264,.0004937
AgMet,15min,elmo,117,16AUG2020:02:45:00,12.72,57.40,61.27,63.04,57.40,46,46,26,0.7330,30.30,2.9,4.2,289,25.95,5.9,10.72,.,0.0000,.0002808,.0004331
AgMet,15min,elmo,117,16AUG2020:03:00:00,12.71,57.90,58.62,61.34,56.58,38,46,27,0.6160,31.47,2.4,1.9,253,10.61,5.5,10.72,.,0.0000,-.000049,-.000028
AgMet,15min,elmo,117,16AUG2020:03:15:00,12.7,55.69,56.10,57.84,55.52,45,46,38,0.6850,33.56,3.4,3.4,283,29.63,5.9,10.72,.,0.0000,.0001072,.0001884
AgMet,15min,elmo,117,16AUG2020:03:30:00,12.7,58.99,58.12,59.34,55.55,32,45,31,0.5420,29.97,4.4,3.6,316,6.46,5.7,10.72,.,0.0000,.0001818,.0002961
AgMet,15min,elmo,117,16AUG2020:03:45:00,12.7,57.53,57.55,59.05,56.20,34,40,32,0.5520,30.30,4.0,4.3,310,10.88,5.7,10.72,.,0.0000,.0002437,.0003718
AgMet,15min,elmo,117,16AUG2020:04:00:00,12.7,56.03,57.32,58.09,56.00,34,34,30,0.5130,28.10,5.3,4.5,309,7.15,8.1,10.72,.,0.0000,.0002845,.0004243
AgMet,15min,elmo,117,16AUG2020:04:15:00,12.69,54.91,55.06,56.09,54.36,36,39,34,0.5350,28.70,4.5,5.0,305,6.56,5.7,10.72,.,0.0000,.0002822,.0004102
AgMet,15min,elmo,117,16AUG2020:04:30:00,12.69,55.19,55.22,55.62,54.86,34,36,33,0.5100,27.59,4.4,4.5,311,7.97,7.5,10.72,.,0.0000,.0002558,.0003814
AgMet,15min,elmo,117,16AUG2020:04:45:00,12.69,50.66,53.52,55.43,50.66,57,57,33,0.7120,31.07,1.7,3.1,96,88.80,3.9,10.72,.,0.0000,.0000711,.0001371
AgMet,15min,elmo,117,16AUG2020:05:00:00,12.68,52.81,51.84,52.84,50.66,45,57,43,0.6130,33.30,1.3,1.4,183,48.76,2.6,10.72,.,0.0000,-.000136,-.000168
AgMet,15min,elmo,117,16AUG2020:05:15:00,12.68,53.17,53.05,53.58,52.43,41,46,40,0.5670,30.89,1.5,1.3,267,22.13,2.9,10.72,.,0.0192,-.000153,-.000195
AgMet,15min,elmo,117,16AUG2020:05:30:00,12.67,51.61,52.24,53.31,50.90,45,52,41,0.5910,31.65,2.2,1.9,296,18.61,3.9,10.72,.,1.5346,-.000064,-.000057
AgMet,15min,elmo,117,16AUG2020:05:45:00,12.67,54.48,53.39,55.04,51.61,36,45,33,0.5260,28.66,1.5,1.7,320,24.55,3.1,10.72,.,6.4179,-.000060,-.000050
AgMet,15min,elmo,117,16AUG2020:06:00:00,12.68,51.37,53.51,54.54,51.34,50,50,36,0.6440,30.16,2.0,1.8,298,22.47,3.7,10.72,.,36.1518,-.000189,-.000010
AgMet,15min,elmo,117,16AUG2020:06:15:00,12.7,52.11,51.66,52.61,50.58,46,53,43,0.6070,32.39,3.3,2.7,307,14.27,4.8,10.72,.,59.0186,.0000574,.0003012
AgMet,15min,elmo,117,16AUG2020:06:30:00,12.75,56.70,54.63,56.79,52.11,35,46,33,0.5480,29.47,2.4,3.0,321,6.66,3.7,10.73,.,96.6202,.0003475,.0006899
AgMet,15min,elmo,117,16AUG2020:06:45:00,12.85,57.23,56.71,57.46,55.99,43,43,35,0.6810,32.50,2.8,2.3,301,9.22,5.0,10.74,.,141.6368,.0005324,.0008232
AgMet,15min,elmo,117,16AUG2020:07:00:00,13.05,61.64,59.07,61.70,57.23,38,47,37,0.7100,36.61,2.2,2.8,318,13.68,4.6,10.75,.,199.2184,.0009624,.0013188
AgMet,15min,elmo,117,16AUG2020:07:15:00,13.35,65.39,63.39,65.42,61.64,44,44,37,0.9330,38.88,2.1,2.1,303,15.38,3.3,10.75,.,250.3783,.0012690,.0016015
AgMet,15min,elmo,117,16AUG2020:07:30:00,13.67,69.76,67.38,69.82,65.39,38,51,34,0.9410,43.42,1.1,1.4,266,43.51,3.9,10.76,.,303.3044,.0016085,.0018916
AgMet,15min,elmo,117,16AUG2020:07:45:00,14.21,75.54,72.72,75.57,69.73,23,40,23,0.7040,40.93,0.3,0.8,180,27.44,1.5,10.77,.,354.9285,.0019474,.0022062
AgMet,15min,elmo,117,16AUG2020:08:00:00,14.66,74.96,75.19,75.74,74.70,34,37,22,1.0150,42.69,1.3,0.7,143,16.94,2.4,10.78,.,410.1460,.0023836,.0026547
AgMet,15min,elmo,117,16AUG2020:08:15:00,14.53,77.10,75.71,77.19,74.75,24,37,19,0.7640,41.72,1.6,1.6,157,24.03,3.9,10.78,.,464.2621,.0029603,.0034249
AgMet,15min,elmo,117,16AUG2020:08:30:00,14.45,78.07,77.78,78.72,76.87,30,30,21,0.9690,38.91,0.7,1.0,199,16.75,2.4,10.79,.,510.7116,.0032135,.0036047
AgMet,15min,elmo,117,16AUG2020:08:45:00,14.4,79.34,77.52,79.37,76.80,28,35,24,0.9420,43.52,2.5,1.7,196,19.29,5.0,10.79,.,557.8962,.0037207,.0042459
AgMet,15min,elmo,117,16AUG2020:09:00:00,14.35,84.30,83.00,84.60,79.34,13,28,12,0.5390,34.21,3.0,2.5,80,43.75,9.0,10.79,.,607.2205,.0043546,.0051432
AgMet,15min,elmo,117,16AUG2020:09:15:00,14.31,84.70,84.40,85.10,83.80,13,15,12,0.5380,28.91,5.3,4.5,73,20.99,11.0,10.79,.,655.8394,.0051902,.0064730
AgMet,15min,elmo,117,16AUG2020:09:30:00,14.28,86.10,85.80,86.50,84.70,12,15,12,0.5300,30.01,3.0,4.0,59,39.32,8.1,10.79,.,703.9169,.0055008,.0067161
AgMet,15min,elmo,117,16AUG2020:09:45:00,14.25,86.50,86.30,86.70,86.00,12,14,11,0.5020,28.64,4.2,3.8,69,44.30,10.1,10.79,.,742.4636,.0057594,.0069572
AgMet,15min,elmo,117,16AUG2020:10:00:00,14.22,87.50,87.20,87.80,86.40,13,14,11,0.5680,29.67,3.7,3.8,66,34.57,12.7,10.79,.,772.7969,.0060435,.0072764
AgMet,15min,elmo,117,16AUG2020:10:15:00,14.19,87.40,87.40,88.40,86.90,12,15,11,0.5290,28.72,4.8,3.9,61,39.98,12.5,10.79,.,814.6811,.0063868,.0076610
AgMet,15min,elmo,117,16AUG2020:10:30:00,14.16,88.10,88.00,88.60,87.40,11,13,10,0.5040,27.91,4.4,4.9,58,36.70,10.3,10.79,.,851.3821,.0068947,.0084071
AgMet,15min,elmo,117,16AUG2020:10:45:00,14.15,88.90,88.50,89.20,87.80,10,14,10,0.4630,28.28,4.5,4.4,45,46.56,10.3,10.79,.,844.4338,.0068049,.0082257
AgMet,15min,elmo,117,16AUG2020:11:00:00,14.14,89.70,89.80,90.90,88.90,10,13,9,0.4830,27.21,4.1,4.3,66,37.83,12.9,10.79,.,898.3647,.0072187,.0086677
AgMet,15min,elmo,117,16AUG2020:11:15:00,14.11,90.10,90.20,91.00,89.30,10,11,9,0.4840,26.88,5.8,4.8,73,27.45,15.1,10.79,.,940.7834,.0076623,.0092395
AgMet,15min,elmo,117,16AUG2020:11:30:00,14.1,90.70,90.00,91.00,89.40,10,12,9,0.5080,26.45,6.5,6.5,76,26.58,13.8,10.79,.,954.2733,.0081059,.0100583
AgMet,15min,elmo,117,16AUG2020:11:45:00,14.09,90.60,90.60,91.40,90.20,10,11,9,0.4730,26.03,6.0,6.2,73,27.64,14.3,10.79,.,969.2711,.0081909,.0100986
AgMet,15min,elmo,117,16AUG2020:12:00:00,14.08,90.70,90.90,91.70,90.30,10,11,9,0.4720,26.21,6.1,5.7,78,29.19,17.1,10.79,.,963.0925,.0080560,.0098575
AgMet,15min,elmo,117,16AUG2020:12:15:00,14.08,90.40,91.10,91.60,90.40,9,11,8,0.4350,25.75,5.1,6.1,51,45.98,12.7,10.79,.,953.1797,.0081025,.0100045
AgMet,15min,elmo,117,16AUG2020:12:30:00,14.07,91.60,91.20,92.00,90.20,9,11,8,0.4490,25.07,5.7,5.2,77,40.97,12.9,10.79,.,980.7296,.0081129,.0098364
AgMet,15min,elmo,117,16AUG2020:12:45:00,14.06,91.50,91.50,92.10,90.90,9,12,9,0.4700,27.19,7.1,6.6,77,26.21,16.9,10.78,.,982.1058,.0084366,.0104634
AgMet,15min,elmo,117,16AUG2020:13:00:00,14.06,92.60,91.70,92.60,91.00,9,11,8,0.4940,25.24,5.2,6.6,81,38.57,14.5,10.78,.,963.1216,.0082853,.0103045
AgMet,15min,elmo,117,16AUG2020:13:15:00,14.05,92.40,92.40,93.20,91.30,10,10,8,0.5000,25.57,4.1,4.4,55,47.86,15.8,10.78,.,943.8422,.0077320,.0092818
AgMet,15min,elmo,117,16AUG2020:13:30:00,14.05,92.50,92.10,93.00,91.30,9,11,8,0.4440,25.21,3.2,3.4,25,70.40,9.0,10.78,.,918.8900,.0073025,.0085921
AgMet,15min,elmo,117,16AUG2020:13:45:00,14.04,91.90,92.40,92.90,91.80,7,10,7,0.3800,24.59,6.7,4.5,92,29.19,16.0,10.78,.,901.4905,.0074336,.0089814
AgMet,15min,elmo,117,16AUG2020:14:00:00,14.03,93.70,92.40,93.90,91.30,9,11,7,0.4980,24.16,2.9,5.4,37,69.35,12.1,10.78,.,887.8986,.0075213,.0092668
AgMet,15min,elmo,117,16AUG2020:14:15:00,14.02,93.60,93.60,94.20,93.00,9,17,7,0.4900,27.02,4.2,3.5,98,30.10,11.4,10.78,.,907.1876,.0072626,.0085836
AgMet,15min,elmo,117,16AUG2020:14:30:00,14,93.90,93.30,94.20,91.50,10,17,8,0.5370,27.89,5.1,4.4,98,27.28,13.2,10.78,.,865.5482,.0071371,.0086443
AgMet,15min,elmo,117,16AUG2020:14:45:00,13.99,93.30,93.70,94.30,93.00,9,10,7,0.5070,22.83,6.2,6.0,77,37.74,12.5,10.77,.,838.8568,.0073073,.0092041
AgMet,15min,elmo,117,16AUG2020:15:00:00,13.99,93.70,93.00,93.70,92.30,10,18,7,0.5280,28.59,4.8,5.3,108,35.87,11.0,10.77,.,751.3427,.0065224,.0081767
AgMet,15min,elmo,117,16AUG2020:15:15:00,13.98,93.70,93.70,94.40,93.20,8,10,8,0.4290,24.72,5.0,4.6,67,28.90,14.7,10.77,.,748.9691,.0062679,.0077753
AgMet,15min,elmo,117,16AUG2020:15:30:00,13.97,94.00,93.70,94.30,93.00,8,9,7,0.4230,22.60,5.6,5.6,72,25.95,11.2,10.77,.,729.8209,.0063558,.0081061
AgMet,15min,elmo,117,16AUG2020:15:45:00,13.97,94.10,93.60,94.10,93.30,7,9,7,0.3960,22.06,6.3,5.9,78,22.30,15.8,10.77,.,693.5119,.0061235,.0079080
AgMet,15min,elmo,117,16AUG2020:16:00:00,13.97,93.30,94.10,94.60,93.30,7,9,7,0.3860,22.57,6.8,6.4,82,25.56,14.9,10.77,.,641.0112,.0058817,.0077789
AgMet,15min,elmo,117,16AUG2020:16:15:00,13.99,93.50,93.50,93.90,93.10,9,9,7,0.4800,22.56,6.2,7.0,78,25.89,12.1,10.76,.,591.2665,.0056183,.0076051
AgMet,15min,elmo,117,16AUG2020:16:30:00,13.93,93.60,93.90,94.50,93.50,8,9,7,0.4230,23.90,5.9,5.7,80,21.87,11.8,10.76,.,537.7560,.0048647,.0065196
AgMet,15min,elmo,117,16AUG2020:16:45:00,13.83,93.50,93.70,94.10,93.30,9,9,7,0.4590,23.51,4.7,5.3,68,35.32,12.3,10.76,.,490.8123,.0043859,.0059283
AgMet,15min,elmo,117,16AUG2020:17:00:00,13.73,92.80,93.30,93.80,92.80,9,9,7,0.4540,22.68,6.2,5.5,80,21.24,13.8,10.76,.,442.8678,.0040654,.0056378
AgMet,15min,elmo,117,16AUG2020:17:15:00,13.64,92.60,92.80,93.00,92.60,9,10,8,0.4580,25.87,4.6,5.4,74,21.46,10.1,10.76,.,394.1230,.0036489,.0051469
AgMet,15min,elmo,117,16AUG2020:17:30:00,13.54,92.50,92.70,93.00,92.40,8,9,8,0.4070,24.01,4.5,4.3,69,23.93,11.4,10.76,.,342.6026,.0029174,.0041384
AgMet,15min,elmo,117,16AUG2020:17:45:00,13.44,92.10,92.10,92.60,91.80,10,10,8,0.5250,25.42,4.0,4.6,85,20.38,9.0,10.75,.,279.1071,.0025033,.0037511
AgMet,15min,elmo,117,16AUG2020:18:00:00,13.34,90.70,91.70,92.30,90.70,9,12,9,0.4560,26.08,3.8,3.4,77,16.90,10.5,10.75,.,208.7732,.0016613,.0025799
AgMet,15min,elmo,117,16AUG2020:18:15:00,13.25,90.20,90.40,90.80,90.10,10,10,9,0.4650,24.46,4.9,5.0,79,15.64,10.7,10.75,.,174.5420,.0017753,.0030400
AgMet,15min,elmo,117,16AUG2020:18:30:00,13.18,89.30,89.80,90.20,89.30,10,10,9,0.4590,24.76,4.0,4.2,74,16.32,8.6,10.74,.,134.6933,.0012284,.0022879
AgMet,15min,elmo,117,16AUG2020:18:45:00,13.11,86.80,87.90,89.40,86.70,13,15,10,0.5440,30.22,1.0,2.5,29,30.07,3.5,10.74,.,102.5058,.0004437,.0010345
AgMet,15min,elmo,117,16AUG2020:19:00:00,13.02,84.60,86.20,86.90,84.60,16,17,11,0.6680,29.04,1.1,1.2,24,38.35,5.0,10.74,.,53.8564,-.000379,-.000142
AgMet,15min,elmo,117,16AUG2020:19:15:00,12.91,80.40,82.70,84.50,80.40,23,23,13,0.8170,30.01,0.6,0.9,329,9.05,2.4,10.73,.,17.0697,-.000714,-.000565
AgMet,15min,elmo,117,16AUG2020:19:30:00,12.86,78.29,77.35,80.30,74.74,18,32,18,0.5950,36.83,2.2,0.9,305,13.33,3.9,10.72,.,5.3353,-.000255,-.000348
AgMet,15min,elmo,117,16AUG2020:19:45:00,12.82,75.03,77.72,78.88,74.97,23,23,17,0.6870,31.38,2.9,2.8,304,12.12,3.9,10.72,.,0.2254,.0001898,.0003605
AgMet,15min,elmo,117,16AUG2020:20:00:00,12.8,71.02,72.28,75.03,70.99,25,27,23,0.6440,34.30,4.7,3.7,286,6.77,6.6,10.72,.,0.0000,.0002966,.0004916
AgMet,15min,elmo,117,16AUG2020:20:15:00,12.78,79.42,77.24,80.30,70.99,15,25,13,0.5000,27.63,5.6,5.5,326,10.52,9.0,10.72,.,0.0000,.0006932,.0010399
AgMet,15min,elmo,117,16AUG2020:20:30:00,12.78,74.08,76.08,80.20,73.49,17,22,13,0.4960,28.49,4.8,5.0,312,14.98,6.8,10.72,.,0.0000,.0005932,.0009055
AgMet,15min,elmo,117,16AUG2020:20:45:00,12.78,76.70,73.63,76.70,72.44,18,22,17,0.5670,29.86,4.2,4.7,322,19.94,7.5,10.72,.,0.0000,.0004999,.0007703
AgMet,15min,elmo,117,16AUG2020:21:00:00,12.77,74.44,76.28,78.76,74.38,22,22,17,0.6250,31.56,6.1,5.0,320,11.14,8.3,10.72,.,0.0000,.0005861,.0008933
AgMet,15min,elmo,117,16AUG2020:21:15:00,12.77,73.73,74.28,74.67,73.73,24,24,21,0.6710,33.01,5.7,5.9,315,6.43,7.9,10.72,.,0.0000,.0006746,.0009858
AgMet,15min,elmo,117,16AUG2020:21:30:00,12.77,74.18,73.19,74.50,71.61,23,27,23,0.6510,34.59,6.1,5.7,315,8.88,9.0,10.72,.,0.0000,.0006051,.0008907
AgMet,15min,elmo,117,16AUG2020:21:45:00,12.77,75.02,75.18,76.37,74.21,21,23,20,0.6320,33.18,6.5,6.5,326,10.02,9.6,10.73,.,0.0000,.0007684,.0011043
AgMet,15min,elmo,117,16AUG2020:22:00:00,12.77,74.85,75.71,76.49,74.74,22,22,20,0.6450,33.02,7.2,6.9,323,8.79,12.1,10.73,.,0.0000,.0008316,.0011833
AgMet,15min,elmo,117,16AUG2020:22:15:00,12.76,73.95,74.32,75.36,73.30,23,24,21,0.6460,33.57,6.7,6.9,319,7.46,10.1,10.73,.,0.0000,.0007863,.0011165
AgMet,15min,elmo,117,16AUG2020:22:30:00,12.76,72.71,73.10,74.53,71.86,23,25,22,0.6320,33.39,6.5,6.6,318,7.15,9.6,10.73,.,0.0000,.0007310,.0010418
AgMet,15min,elmo,117,16AUG2020:22:45:00,12.76,71.62,71.96,72.89,71.42,23,24,23,0.6100,32.53,6.4,6.4,317,6.79,8.8,10.73,.,0.0000,.0006841,.0009795
AgMet,15min,elmo,117,16AUG2020:23:00:00,12.76,72.59,72.36,72.98,71.30,22,24,21,0.5950,31.58,6.6,6.4,325,7.79,9.6,10.73,.,0.0000,.0007061,.0010106
AgMet,15min,elmo,117,16AUG2020:23:15:00,12.75,71.33,72.02,72.77,71.30,23,23,22,0.5930,31.41,6.5,6.6,324,7.53,9.6,10.73,.,0.0000,.0007208,.0010251
AgMet,15min,elmo,117,16AUG2020:23:30:00,12.74,71.74,71.52,72.06,70.95,21,23,21,0.5690,30.49,6.5,6.6,324,8.35,9.4,10.73,.,0.0000,.0007197,.0010215
AgMet,15min,elmo,117,16AUG2020:23:45:00,12.75,70.92,71.24,71.80,70.65,21,22,21,0.5510,29.84,5.7,6.0,320,7.27,8.1,10.73,.,0.0000,.0006475,.0009363
AgMet,15min,ferron,119,16AUG2020:00:00:00,12.72,76.18,77.20,78.14,76.15,17,17,16,0.5210,28.07,10.7,11.0,288,9.34,18.0,11.02,.,0.0000,.0013500,.0017806
AgMet,15min,ferron,119,16AUG2020:00:15:00,12.72,77.14,76.59,77.14,76.15,16,17,16,0.5020,27.75,12.0,10.7,289,9.03,20.0,11.02,.,0.0000,.0012977,.0017179
AgMet,15min,ferron,119,16AUG2020:00:30:00,12.73,75.95,76.30,77.23,75.69,17,17,16,0.5080,27.57,11.9,12.3,286,9.12,18.9,11.02,.,0.0000,.0014300,.0018480
AgMet,15min,ferron,119,16AUG2020:00:45:00,12.73,75.16,75.83,76.39,75.16,18,18,16,0.5240,27.64,10.8,11.5,293,9.59,17.8,11.02,.,0.0000,.0013461,.0017559
AgMet,15min,ferron,119,16AUG2020:01:00:00,12.72,75.16,75.20,75.60,74.87,17,18,17,0.5070,27.61,9.3,9.8,293,9.93,14.7,11.02,.,0.0000,.0011700,.0015650
AgMet,15min,ferron,119,16AUG2020:01:15:00,12.72,75.34,75.49,75.95,75.02,15,17,15,0.4610,26.04,10.0,9.8,290,9.70,17.5,11.02,.,0.0000,.0011964,.0016011
AgMet,15min,ferron,119,16AUG2020:01:30:00,12.72,75.98,75.59,76.12,75.25,14,16,14,0.4400,24.80,11.6,10.7,286,8.76,19.3,11.02,.,0.0000,.0012947,.0017083
AgMet,15min,ferron,119,16AUG2020:01:45:00,12.72,75.16,75.14,76.07,74.58,15,16,14,0.4360,24.35,11.0,11.4,288,9.55,18.4,11.02,.,0.0000,.0013492,.0017582
AgMet,15min,ferron,119,16AUG2020:02:00:00,12.71,74.29,74.92,75.34,74.29,15,16,14,0.4430,24.15,10.7,11.0,288,8.41,16.9,11.02,.,0.0000,.0013082,.0017138
AgMet,15min,ferron,119,16AUG2020:02:15:00,12.71,73.96,74.27,74.87,73.94,16,16,15,0.4570,24.38,9.0,9.7,286,9.43,13.4,11.02,.,0.0000,.0011617,.0015522
AgMet,15min,ferron,119,16AUG2020:02:30:00,12.71,72.71,74.03,74.75,72.71,17,17,15,0.4690,24.90,7.8,8.6,286,9.03,13.6,11.02,.,0.0002,.0010403,.0014183
AgMet,15min,ferron,119,16AUG2020:02:45:00,12.71,73.64,73.88,74.69,72.65,16,17,15,0.4480,24.34,7.9,7.6,286,9.17,12.7,11.02,.,0.0000,.0009353,.0013019
AgMet,15min,ferron,119,16AUG2020:03:00:00,12.71,74.14,74.37,75.05,73.59,15,16,14,0.4380,23.87,9.7,8.8,281,9.32,16.4,11.02,.,0.0000,.0010807,.0014684
AgMet,15min,ferron,119,16AUG2020:03:15:00,12.71,75.05,74.81,75.92,73.76,15,16,14,0.4340,23.68,9.1,9.3,287,9.00,15.3,11.02,.,0.0000,.0011455,.0015439
AgMet,15min,ferron,119,16AUG2020:03:30:00,12.71,74.40,74.44,75.11,73.88,14,15,14,0.4120,23.25,8.3,8.7,287,8.11,13.6,11.02,.,0.0000,.0010761,.0014656
AgMet,15min,ferron,119,16AUG2020:03:45:00,12.7,74.53,75.28,76.63,74.40,14,15,12,0.4010,22.32,8.8,8.6,290,10.35,15.6,11.02,.,0.0000,.0010999,.0015036
AgMet,15min,ferron,119,16AUG2020:04:00:00,12.7,74.70,74.43,75.35,73.65,15,15,13,0.4290,22.22,8.6,8.7,287,9.60,15.3,11.02,.,0.0000,.0010861,.0014785
AgMet,15min,ferron,119,16AUG2020:04:15:00,12.7,74.59,74.06,75.43,73.24,14,15,13,0.3970,22.21,9.1,8.9,286,8.67,16.0,11.02,.,0.0000,.0010930,.0014814
AgMet,15min,ferron,119,16AUG2020:04:30:00,12.7,74.18,74.13,75.14,73.01,14,16,13,0.4150,22.67,8.2,8.5,290,9.53,14.7,11.02,.,0.0000,.0010520,.0014370
AgMet,15min,ferron,119,16AUG2020:04:45:00,12.7,73.25,74.34,74.88,73.25,16,16,13,0.4330,22.57,9.2,8.9,284,8.40,14.3,11.03,.,0.0000,.0011050,.0014971
AgMet,15min,ferron,119,16AUG2020:05:00:00,12.69,72.78,73.11,73.77,72.43,15,16,15,0.4200,23.33,8.2,8.3,286,8.26,13.2,11.03,.,0.0000,.0010031,.0013706
AgMet,15min,ferron,119,16AUG2020:05:15:00,12.69,72.84,72.82,73.54,72.28,15,16,14,0.4150,22.68,9.4,9.1,283,8.34,13.6,11.03,.,0.0942,.0010737,.0014447
