AgMet,15min,castlevalley,125,02JUN2018:02:00:00,12.71,58.53,59.12,59.68,58.22,29,31,27,0.4930,26.64,1.7,2.0,100,21.84,4.4,9.34,.,0.0000,-.000020,.0000206
AgMet,15min,castlevalley,125,02JUN2018:02:15:00,12.7,56.39,57.86,58.65,56.39,30,33,29,0.5120,26.84,2.6,1.9,101,17.03,5.5,9.34,.,0.0000,-.000044,-.000016
AgMet,15min,castlevalley,125,02JUN2018:02:30:00,12.68,56.45,56.92,57.37,56.27,31,33,28,0.4700,26.33,1.9,2.5,113,24.07,5.3,9.34,.,0.0000,.0000590,.0001317
AgMet,15min,castlevalley,125,02JUN2018:02:45:00,12.69,56.09,55.57,56.39,54.81,31,32,29,0.4510,25.11,2.3,1.9,138,51.39,5.9,9.34,.,0.0000,-.000039,-.000012
AgMet,15min,castlevalley,125,02JUN2018:03:00:00,12.69,62.56,56.74,62.56,55.67,29,31,19,0.3790,24.60,3.4,2.9,76,70.91,9.4,9.34,.,0.0000,.0001205,.0002171
AgMet,15min,castlevalley,125,02JUN2018:03:15:00,12.68,63.73,64.00,67.51,56.65,19,27,14,0.3310,19.98,6.2,4.9,15,47.36,16.4,9.35,.,0.0000,.0004829,.0007090
AgMet,15min,castlevalley,125,02JUN2018:03:30:00,12.68,65.92,66.05,66.72,63.73,15,17,14,0.3140,16.89,6.5,6.4,28,36.23,17.5,9.36,.,0.0000,.0007135,.0009942
AgMet,15min,castlevalley,125,02JUN2018:03:45:00,12.67,65.80,66.00,66.47,64.70,15,17,14,0.3180,16.59,6.0,6.4,18,42.66,16.0,9.36,.,0.0000,.0007208,.0010023
AgMet,15min,castlevalley,125,02JUN2018:04:00:00,12.65,65.92,65.93,66.29,65.62,15,16,14,0.3230,16.90,7.2,6.7,14,30.93,18.6,9.37,.,0.0000,.0007534,.0010375
AgMet,15min,castlevalley,125,02JUN2018:04:15:00,12.66,65.18,65.36,66.16,64.57,15,17,14,0.3300,17.16,4.5,5.4,53,42.99,13.6,9.36,.,0.0000,.0005876,.0008443
AgMet,15min,castlevalley,125,02JUN2018:04:30:00,12.66,65.05,65.11,65.48,64.75,16,17,15,0.3430,17.38,6.8,5.3,45,37.80,18.2,9.37,.,0.0000,.0005703,.0008222
AgMet,15min,castlevalley,125,02JUN2018:04:45:00,12.66,64.32,64.63,65.18,63.96,16,17,15,0.3310,17.84,4.6,6.4,40,48.99,11.6,9.36,.,0.0000,.0006806,.0009444
AgMet,15min,castlevalley,125,02JUN2018:05:00:00,12.64,57.61,59.65,64.38,57.55,20,22,16,0.3570,18.48,2.3,3.1,112,59.01,6.4,9.36,.,0.0000,.0002004,.0003363
AgMet,15min,castlevalley,125,02JUN2018:05:15:00,12.65,54.93,56.49,57.61,54.93,24,26,22,0.3710,19.63,2.1,2.0,155,52.22,6.1,9.36,.,0.0000,.0004318,.0007544
AgMet,15min,castlevalley,125,02JUN2018:05:30:00,12.65,54.93,55.65,58.53,54.26,24,26,21,0.3590,19.29,3.0,2.4,191,57.51,10.3,9.35,.,0.0233,.0005012,.0008764
AgMet,15min,castlevalley,125,02JUN2018:05:45:00,12.64,54.20,55.56,57.31,54.20,24,26,22,0.3620,19.05,2.9,3.5,172,45.53,10.3,9.35,.,0.7093,.0006915,.0012081
AgMet,15min,castlevalley,125,02JUN2018:06:00:00,12.62,53.78,53.52,55.06,52.31,26,28,25,0.3700,19.55,2.9,2.4,145,61.50,6.8,9.35,.,4.2326,.0004925,.0008447
AgMet,15min,castlevalley,125,02JUN2018:06:15:00,12.64,56.53,57.07,59.82,53.47,22,26,20,0.3490,19.03,3.4,3.2,148,59.55,11.2,9.35,.,11.1279,.0007311,.0012356
AgMet,15min,castlevalley,125,02JUN2018:06:30:00,12.63,55.61,55.30,56.59,54.45,24,28,22,0.3650,19.51,3.0,3.3,111,70.23,7.7,9.35,.,17.9302,.0007515,.0012460
AgMet,15min,castlevalley,125,02JUN2018:06:45:00,12.64,59.03,56.84,59.27,55.06,24,27,22,0.4050,20.30,3.1,3.1,109,43.18,6.6,9.36,.,23.3023,.0007673,.0012502
AgMet,15min,castlevalley,125,02JUN2018:07:00:00,12.64,61.53,61.08,61.90,58.85,21,25,19,0.4110,20.94,5.5,4.3,32,27.57,12.1,9.36,.,28.4302,.0011135,.0018353
AgMet,15min,castlevalley,125,02JUN2018:07:15:00,12.65,62.81,62.50,63.18,61.23,20,23,18,0.3810,21.30,5.4,5.6,28,24.17,10.5,9.37,.,172.7907,.0019996,.0029585
AgMet,15min,castlevalley,125,02JUN2018:07:30:00,12.66,64.03,63.21,64.03,62.75,20,22,17,0.3710,21.25,4.7,5.3,48,31.90,9.9,9.38,.,228.2558,.0022339,.0031877
AgMet,15min,castlevalley,125,02JUN2018:07:45:00,12.67,63.79,64.10,64.83,63.48,19,22,17,0.3720,21.26,3.4,3.4,31,40.43,8.8,9.38,.,279.3023,.0022023,.0029050
AgMet,15min,castlevalley,125,02JUN2018:08:00:00,12.71,64.09,63.76,64.15,63.48,20,23,18,0.4140,21.39,5.0,4.7,30,20.14,10.3,9.38,.,330.6977,.0026689,.0035726
AgMet,15min,castlevalley,125,02JUN2018:08:15:00,12.82,65.91,64.72,66.15,63.90,18,22,16,0.4700,20.66,3.0,4.0,56,30.80,7.2,9.38,.,381.5116,.0028844,.0037297
AgMet,15min,castlevalley,125,02JUN2018:08:30:00,12.99,66.33,65.75,66.63,65.17,19,22,17,0.3770,22.18,2.4,2.5,42,35.80,5.7,9.38,.,428.2558,.0029308,.0035479
AgMet,15min,castlevalley,125,02JUN2018:08:45:00,13.25,66.09,65.86,66.33,65.48,19,25,16,0.4020,22.84,3.2,2.8,41,27.79,8.8,9.39,.,480.5814,.0032921,.0039813
AgMet,15min,castlevalley,125,02JUN2018:09:00:00,13.45,67.31,66.73,67.61,65.48,17,22,15,0.4240,20.81,2.1,2.8,21,57.31,8.8,9.39,.,529.5349,.0036338,.0043719
AgMet,15min,castlevalley,125,02JUN2018:09:15:00,13.54,69.43,68.27,70.35,66.63,17,21,14,0.3830,21.57,1.7,2.0,38,63.23,5.9,9.39,.,579.0698,.0038592,.0044827
AgMet,15min,castlevalley,125,02JUN2018:09:30:00,13.63,68.76,68.98,69.79,67.96,16,21,14,0.4250,21.45,2.0,1.7,13,54.86,5.9,9.39,.,624.5349,.0041201,.0047079
AgMet,15min,castlevalley,125,02JUN2018:09:45:00,13.49,69.11,68.67,69.42,67.59,16,22,14,0.3610,21.05,3.2,2.7,29,67.85,5.9,9.39,.,669.6512,.0045514,.0053426
AgMet,15min,castlevalley,125,02JUN2018:10:00:00,13.44,71.06,70.15,71.12,69.05,15,18,13,0.3780,20.49,2.0,2.6,104,45.81,5.3,9.39,.,715.1163,.0048894,.0057014
AgMet,15min,castlevalley,125,02JUN2018:10:15:00,13.41,70.87,70.80,71.36,70.26,14,16,13,0.4020,18.87,2.0,1.7,180,63.14,7.0,9.39,.,762.4419,.0050824,.0057619
AgMet,15min,castlevalley,125,02JUN2018:10:30:00,13.4,73.18,71.75,73.97,70.57,15,19,13,0.3700,21.36,2.5,2.6,72,73.96,7.0,9.39,.,804.8837,.0055340,.0064059
AgMet,15min,castlevalley,125,02JUN2018:10:45:00,13.38,71.22,71.79,73.18,70.79,15,18,13,0.3550,20.85,4.4,3.3,320,58.21,9.9,9.39,.,841.3953,.0058672,.0068851
AgMet,15min,castlevalley,125,02JUN2018:11:00:00,13.38,72.56,72.37,73.78,70.98,14,18,12,0.3850,20.08,2.3,3.4,26,74.77,8.8,9.39,.,877.5581,.0061361,.0071932
AgMet,15min,castlevalley,125,02JUN2018:11:15:00,13.37,74.09,73.50,74.82,72.44,15,21,13,0.4290,22.70,3.3,2.8,1,39.32,6.8,9.39,.,907.7907,.0063062,.0072685
AgMet,15min,castlevalley,125,02JUN2018:11:30:00,13.37,74.09,74.16,75.06,73.17,15,19,12,0.4100,22.75,3.9,3.2,35,39.59,11.0,9.39,.,921.0465,.0064941,.0075501
AgMet,15min,castlevalley,125,02JUN2018:11:45:00,13.37,75.61,75.03,75.98,73.96,14,19,11,0.4760,22.61,4.4,4.5,72,35.75,8.6,9.39,.,939.5349,.0068324,.0081419
AgMet,15min,castlevalley,125,02JUN2018:12:00:00,13.36,75.06,75.97,77.13,74.63,14,18,12,0.4280,22.89,5.2,4.7,41,46.07,16.0,9.39,.,987.2093,.0072088,.0086045
AgMet,15min,castlevalley,125,02JUN2018:12:15:00,13.35,78.23,76.55,78.78,75.06,13,18,11,0.4310,21.84,3.7,4.9,67,36.82,9.9,9.39,.,996.5116,.0073299,.0087690
AgMet,15min,castlevalley,125,02JUN2018:12:30:00,13.35,78.78,78.02,79.76,76.83,12,16,10,0.3690,20.99,3.8,3.4,13,64.87,11.0,9.39,.,1004.651,.0072628,.0084616
AgMet,15min,castlevalley,125,02JUN2018:12:45:00,13.35,80.40,79.51,80.70,78.53,11,14,9,0.3500,19.71,3.5,4.0,307,41.10,12.9,9.39,.,1023.256,.0075389,.0088830
AgMet,15min,castlevalley,125,02JUN2018:13:00:00,13.33,79.82,80.40,81.50,79.39,10,12,9,0.3180,18.94,4.7,3.8,263,45.20,10.7,9.39,.,1026.744,.0075728,.0088936
AgMet,15min,castlevalley,125,02JUN2018:13:15:00,13.32,80.70,80.50,81.50,79.39,10,12,9,0.3400,18.47,5.5,4.8,288,36.31,11.4,9.39,.,1041.860,.0078450,.0093845
AgMet,15min,castlevalley,125,02JUN2018:13:30:00,13.32,80.40,80.30,81.20,79.51,10,15,9,0.3400,19.85,5.1,5.6,284,53.46,12.1,9.38,.,1051.163,.0080230,.0097193
AgMet,15min,castlevalley,125,02JUN2018:13:45:00,13.31,80.40,81.30,82.40,80.20,10,12,9,0.3980,20.22,4.7,4.3,225,32.36,12.1,9.38,.,1044.186,.0078398,.0092922
AgMet,15min,castlevalley,125,02JUN2018:14:00:00,13.3,82.10,81.40,82.60,80.20,10,12,9,0.3460,18.73,4.6,5.3,257,35.22,12.1,9.38,.,1037.209,.0079534,.0096111
AgMet,15min,castlevalley,125,02JUN2018:14:15:00,13.29,82.50,81.80,83.00,80.70,10,13,8,0.3650,19.78,5.0,5.0,325,34.23,13.6,9.38,.,1030.233,.0078851,.0094867
AgMet,15min,castlevalley,125,02JUN2018:14:30:00,13.29,83.60,83.10,83.90,82.30,9,10,8,0.3440,17.76,3.5,4.1,251,47.83,11.0,9.38,.,1022.093,.0077341,.0091681
AgMet,15min,castlevalley,125,02JUN2018:14:45:00,13.28,84.90,85.00,86.50,83.60,9,11,8,0.3330,19.69,3.4,2.9,263,63.22,9.4,9.38,.,1008.140,.0075137,.0087010
AgMet,15min,castlevalley,125,02JUN2018:15:00:00,13.26,84.00,84.70,86.00,83.80,9,11,8,0.3710,19.38,4.9,4.2,256,57.92,15.6,9.38,.,983.7209,.0075637,.0090190
AgMet,15min,castlevalley,125,02JUN2018:15:15:00,13.24,84.10,84.40,86.00,83.60,9,11,8,0.3680,18.53,5.3,5.4,231,27.92,11.0,9.37,.,963.9535,.0076330,.0093420
AgMet,15min,castlevalley,125,02JUN2018:15:30:00,13.24,85.70,85.20,87.00,84.10,9,11,7,0.3630,19.19,2.7,4.0,144,87.60,7.5,9.37,.,933.7209,.0071688,.0085632
AgMet,15min,castlevalley,125,02JUN2018:15:45:00,13.23,85.40,85.10,85.80,84.20,8,11,7,0.2960,18.04,5.9,4.3,321,31.37,13.2,9.37,.,907.0930,.0070332,.0084972
AgMet,15min,castlevalley,125,02JUN2018:16:00:00,13.21,86.20,85.80,87.80,83.80,8,10,7,0.3240,17.09,2.4,4.5,88,93.00,8.3,9.37,.,866.7442,.0067920,.0082809
AgMet,15min,castlevalley,125,02JUN2018:16:15:00,13.21,85.00,85.90,87.30,84.90,9,13,7,0.3620,20.63,3.9,2.7,14,39.79,7.9,9.37,.,833.4884,.0061568,.0072059
AgMet,15min,castlevalley,125,02JUN2018:16:30:00,13.21,87.70,86.50,87.80,84.70,8,12,7,0.3540,17.82,4.1,4.4,5,73.37,11.4,9.37,.,787.5581,.0062109,.0076505
AgMet,15min,castlevalley,125,02JUN2018:16:45:00,13.2,86.40,87.00,87.80,86.30,8,10,6,0.2970,17.32,3.4,3.0,292,89.90,10.5,9.37,.,754.0698,.0056470,.0067602
AgMet,15min,castlevalley,125,02JUN2018:17:00:00,13.2,87.20,86.20,87.20,85.50,8,10,6,0.3520,16.99,3.9,4.5,349,72.53,9.2,9.36,.,709.3023,.0056280,.0070477
AgMet,15min,castlevalley,125,02JUN2018:17:15:00,13.19,87.50,87.10,87.90,86.50,7,10,6,0.3060,15.46,3.5,2.9,310,61.10,11.0,9.36,.,654.5349,.0048199,.0058415
AgMet,15min,castlevalley,125,02JUN2018:17:30:00,13.2,86.70,87.00,87.70,86.10,6,8,6,0.2620,13.66,7.6,5.8,294,28.38,14.5,9.36,.,605.0000,.0052116,.0069184
AgMet,15min,castlevalley,125,02JUN2018:17:45:00,13.2,87.50,86.90,87.60,86.30,6,8,6,0.2940,13.01,5.3,6.9,297,24.43,11.8,9.36,.,557.6744,.0051261,.0070474
AgMet,15min,castlevalley,125,02JUN2018:18:00:00,13.16,87.00,87.10,87.70,86.50,6,8,5,0.2400,12.40,3.8,4.5,295,24.10,8.1,9.36,.,505.8140,.0041270,.0054911
AgMet,15min,castlevalley,125,02JUN2018:18:15:00,13.04,86.20,87.00,87.80,86.10,6,12,5,0.2490,13.09,3.6,3.7,251,38.57,8.6,9.35,.,453.2558,.0034876,.0046163
AgMet,15min,castlevalley,125,02JUN2018:18:30:00,12.94,86.40,86.80,87.50,86.10,6,10,5,0.3390,11.79,4.1,3.7,293,40.08,7.2,9.35,.,400.4651,.0030916,.0042101
AgMet,15min,castlevalley,125,02JUN2018:18:45:00,12.94,86.30,86.10,86.70,85.70,7,9,5,0.2630,13.44,2.1,3.0,24,44.32,4.8,9.35,.,346.1628,.0024642,.0033738
AgMet,15min,castlevalley,125,02JUN2018:19:00:00,12.91,86.30,85.60,87.30,84.70,7,9,5,0.3420,13.00,3.9,3.4,327,60.27,10.1,9.35,.,293.1395,.0021725,.0031497
AgMet,15min,castlevalley,125,02JUN2018:19:15:00,12.89,84.80,84.80,86.40,84.10,8,16,6,0.4660,17.86,3.1,3.4,27,22.30,7.5,9.35,.,241.5116,.0017837,.0027074
AgMet,15min,castlevalley,125,02JUN2018:19:30:00,12.88,84.80,84.80,85.50,84.10,7,12,5,0.2110,14.15,4.1,3.0,347,55.35,8.6,9.35,.,190.6977,.0012388,.0020351
AgMet,15min,castlevalley,125,02JUN2018:19:45:00,12.87,82.90,83.60,85.00,82.90,10,16,5,0.5540,20.07,2.3,3.8,28,28.39,5.7,9.34,.,142.3256,.0009778,.0014793
AgMet,15min,castlevalley,125,02JUN2018:20:00:00,12.86,81.20,82.60,83.70,81.20,11,15,6,0.3890,21.97,0.6,1.1,205,93.60,3.5,9.34,.,100.2326,.0001431,.0002708
AgMet,15min,castlevalley,125,02JUN2018:20:15:00,12.85,78.76,79.55,81.30,78.76,14,21,10,0.3770,25.02,0.5,0.7,75,50.76,2.2,9.34,.,64.6744,-.000106,-.000128
AgMet,15min,castlevalley,125,02JUN2018:20:30:00,12.82,74.49,76.71,78.76,74.13,12,18,10,0.3910,20.69,0.8,0.6,119,23.05,1.8,9.34,.,19.8140,-.000343,-.000501
AgMet,15min,castlevalley,125,02JUN2018:20:45:00,12.83,75.72,74.52,75.84,73.82,12,15,10,0.3410,19.10,1.1,1.0,98,15.96,2.4,9.33,.,5.4302,-.000253,-.000335
AgMet,15min,castlevalley,125,02JUN2018:21:00:00,12.82,71.21,73.70,75.84,71.21,11,16,9,0.4060,16.71,1.4,1.0,126,37.15,3.3,9.33,.,1.0465,-.000272,-.000364
AgMet,15min,castlevalley,125,02JUN2018:21:15:00,12.82,70.98,71.79,73.41,69.87,11,17,9,0.2560,13.40,2.5,2.1,119,30.44,5.3,9.33,.,0.0581,.0000431,.0001409
AgMet,15min,castlevalley,125,02JUN2018:21:30:00,12.82,68.05,69.38,71.22,67.87,11,12,9,0.2590,11.82,2.4,2.6,90,28.68,5.5,9.33,.,0.0000,.0001468,.0002898
AgMet,15min,castlevalley,125,02JUN2018:21:45:00,12.81,67.44,67.09,68.11,65.67,13,18,11,0.2430,14.63,2.8,2.3,71,22.86,6.1,9.33,.,0.0000,.0000918,.0002040
AgMet,15min,castlevalley,125,02JUN2018:22:00:00,12.8,66.59,67.34,68.96,65.31,12,17,10,0.2810,13.24,2.9,2.9,83,16.49,5.0,9.33,.,0.0000,.0002164,.0003823
AgMet,15min,castlevalley,125,02JUN2018:22:15:00,12.8,67.33,67.87,68.74,66.53,12,15,11,0.3290,14.12,1.6,2.1,55,61.78,4.8,9.33,.,0.0000,.0000252,.0001072
AgMet,15min,castlevalley,125,02JUN2018:22:30:00,12.8,63.92,65.55,67.33,63.86,15,19,13,0.3910,16.52,3.1,2.5,80,13.56,5.5,9.33,.,0.0000,.0001240,.0002465
AgMet,15min,castlevalley,125,02JUN2018:22:45:00,12.79,64.96,64.74,65.76,63.55,16,20,13,0.3080,16.87,2.7,3.1,93,18.07,5.0,9.33,.,0.0000,.0002313,.0003932
AgMet,15min,castlevalley,125,02JUN2018:23:00:00,12.79,64.54,64.18,65.02,63.13,15,20,13,0.3290,15.93,2.8,2.6,90,13.19,4.6,9.33,.,0.0000,.0001335,.0002572
AgMet,15min,castlevalley,125,02JUN2018:23:15:00,12.78,62.47,62.82,64.60,61.50,17,20,15,0.3160,17.88,2.6,2.8,88,14.41,4.6,9.33,.,0.0000,.0001679,.0003010
AgMet,15min,castlevalley,125,02JUN2018:23:30:00,12.77,64.98,64.10,65.28,62.41,15,18,13,0.2900,15.45,3.3,2.9,100,31.62,5.7,9.33,.,0.0000,.0001997,.0003493
AgMet,15min,castlevalley,125,02JUN2018:23:45:00,12.77,62.97,64.37,65.89,62.97,14,17,13,0.3020,14.77,2.4,2.6,114,33.13,5.7,9.34,.,0.0000,.0001451,.0002746
AgMet,15min,castlevalley,125,03JUN2018:00:00:00,12.75,66.88,65.96,68.22,63.03,13,15,11,0.2660,14.05,3.2,2.8,109,39.70,7.0,9.34,.,0.0000,.0001924,.0003450
AgMet,15min,castlevalley,125,03JUN2018:00:15:00,12.74,67.55,66.96,67.92,65.66,12,14,10,0.2510,11.79,2.7,2.9,114,28.05,6.4,9.34,.,0.0000,.0002162,.0003817
AgMet,15min,castlevalley,125,03JUN2018:00:30:00,12.74,65.18,66.20,67.55,65.11,11,13,10,0.2470,10.80,2.7,2.8,142,29.07,5.7,9.34,.,0.0000,.0001803,.0003302
AgMet,15min,castlevalley,125,03JUN2018:00:45:00,12.72,63.41,63.98,65.18,63.28,12,13,11,0.2580,10.73,3.3,3.1,159,16.51,6.1,9.34,.,0.0000,.0002464,.0004149
AgMet,15min,duchesne,71,02JUN2018:00:00:00,12.35,54.09,54.57,55.18,53.72,30,32,28,0.4530,23.67,12.2,13.3,261,12.37,22.4,11.40,.,0.0000,.0007441,.0008951
AgMet,15min,duchesne,71,02JUN2018:00:15:00,12.38,54.03,54.23,54.69,53.78,31,32,29,0.4360,23.87,12.5,11.7,264,12.39,22.8,11.40,.,0.0000,.0006792,.0008310
AgMet,15min,duchesne,71,02JUN2018:00:30:00,12.41,53.73,53.94,54.27,53.49,31,31,30,0.4390,23.79,14.5,13.6,270,11.34,23.5,11.40,.,0.0000,.0007318,.0008760
AgMet,15min,duchesne,71,02JUN2018:00:45:00,12.33,53.43,53.55,53.85,53.19,31,32,31,0.4340,23.98,14.1,14.6,273,12.17,23.5,11.40,.,0.0000,.0007410,.0008786
AgMet,15min,duchesne,71,02JUN2018:01:00:00,12.36,52.95,53.22,53.74,52.70,31,31,30,0.4170,23.29,13.2,13.5,261,13.04,22.8,11.40,.,0.0000,.0007106,.0008506
AgMet,15min,duchesne,71,02JUN2018:01:15:00,12.36,52.40,52.89,53.44,52.28,31,32,30,0.4290,22.79,12.8,13.4,266,12.18,21.7,11.40,.,0.0000,.0007057,.0008445
AgMet,15min,duchesne,71,02JUN2018:01:30:00,12.35,52.23,52.38,52.77,51.62,31,33,31,0.4170,22.95,11.7,12.0,274,11.08,19.3,11.40,.,0.0000,.0006442,.0007824
AgMet,15min,duchesne,71,02JUN2018:01:45:00,12.35,51.44,51.85,52.41,51.26,33,35,31,0.4450,23.39,10.0,10.9,265,12.42,16.0,11.40,.,0.0000,.0005872,.0007225
AgMet,15min,duchesne,71,02JUN2018:02:00:00,12.31,50.96,51.46,51.87,50.84,33,35,32,0.4200,23.65,10.6,10.2,272,12.48,18.4,11.40,.,0.0000,.0005502,.0006827
AgMet,15min,duchesne,71,02JUN2018:02:15:00,12.31,51.20,51.09,51.63,50.53,34,36,32,0.4440,23.51,11.2,10.8,277,12.14,19.3,11.40,.,0.0000,.0005623,.0006913
AgMet,15min,duchesne,71,02JUN2018:02:30:00,12.3,50.06,50.57,51.26,49.87,34,35,33,0.4280,23.51,10.6,10.9,268,12.06,17.1,11.40,.,0.0000,.0005484,.0006732
AgMet,15min,duchesne,71,02JUN2018:02:45:00,12.33,48.60,49.62,50.30,48.54,36,38,34,0.4410,23.52,8.4,9.6,280,15.61,16.0,11.41,.,0.0000,.0004817,.0006014
AgMet,15min,duchesne,71,02JUN2018:03:00:00,12.26,49.57,48.99,49.94,48.24,36,38,34,0.4260,23.44,9.3,8.7,300,10.50,13.6,11.41,.,0.0000,.0004332,.0005493
AgMet,15min,duchesne,71,02JUN2018:03:15:00,12.3,49.51,49.47,49.81,48.48,35,36,33,0.4080,23.06,11.8,10.3,297,11.45,17.8,11.41,.,0.0000,.0005055,.0006245
AgMet,15min,duchesne,71,02JUN2018:03:30:00,12.34,48.54,49.11,49.63,48.42,35,37,34,0.4230,22.81,10.3,11.5,288,9.50,15.8,11.41,.,0.0000,.0005360,.0006507
AgMet,15min,duchesne,71,02JUN2018:03:45:00,12.32,48.36,48.30,48.78,47.63,36,38,35,0.4060,22.76,9.6,9.8,286,8.09,15.1,11.41,.,0.0000,.0004637,.0005757
AgMet,15min,duchesne,71,02JUN2018:04:00:00,12.33,48.06,48.96,49.88,48.06,33,35,31,0.4000,21.16,8.4,9.3,311,20.89,13.6,11.41,.,0.0000,.0004844,.0006064
AgMet,15min,duchesne,71,02JUN2018:04:15:00,12.32,46.17,46.49,48.06,45.69,35,37,32,0.3380,20.32,5.2,6.7,338,21.34,8.6,11.42,.,0.0000,.0003305,.0004369
AgMet,15min,duchesne,71,02JUN2018:04:30:00,12.32,43.93,44.96,46.24,43.93,40,47,32,0.4140,21.78,0.5,2.4,123,58.35,4.2,11.42,.,0.0000,.0003287,.0005737
AgMet,15min,duchesne,71,02JUN2018:04:45:00,12.32,43.15,43.47,43.99,42.84,41,45,36,0.4160,21.25,2.7,1.8,277,23.60,5.5,11.43,.,0.0000,.0002390,.0004162
AgMet,15min,duchesne,71,02JUN2018:05:00:00,12.26,41.20,42.80,43.51,41.20,45,52,40,0.4480,22.72,2.1,2.3,281,23.38,3.3,11.44,.,0.0000,.0002760,.0004813
AgMet,15min,duchesne,71,02JUN2018:05:15:00,12.24,42.72,41.66,42.90,41.08,44,51,38,0.3640,21.49,0.6,1.2,343,27.19,3.1,11.44,.,0.0000,.0001527,.0002643
AgMet,15min,duchesne,71,02JUN2018:05:30:00,12.2,42.24,43.03,43.57,42.11,41,49,37,0.4500,20.91,2.2,1.5,317,27.41,3.9,11.44,.,0.0465,.0002020,.0003509
AgMet,15min,duchesne,71,02JUN2018:05:45:00,12.27,41.57,41.88,42.54,41.14,46,52,38,0.4490,22.37,2.0,2.2,287,31.98,6.6,11.44,.,0.7674,.0002544,.0004407
AgMet,15min,duchesne,71,02JUN2018:06:00:00,12.26,44.13,43.24,44.37,41.45,45,50,43,0.4330,23.58,5.1,3.3,283,15.96,10.1,11.44,.,4.3256,.0003876,.0006631
AgMet,15min,duchesne,71,02JUN2018:06:15:00,12.24,44.39,44.03,44.51,43.41,44,46,42,0.4190,23.39,7.0,6.2,274,14.07,11.6,11.44,.,17.9302,.0007322,.0012267
AgMet,15min,duchesne,71,02JUN2018:06:30:00,12.28,43.78,43.67,44.57,43.11,45,47,42,0.4370,23.65,3.3,5.3,265,23.86,6.6,11.44,.,26.6744,.0006813,.0011096
AgMet,15min,duchesne,71,02JUN2018:06:45:00,12.31,43.90,43.92,44.39,43.42,45,48,43,0.4400,23.85,1.6,2.3,230,39.04,5.0,11.43,.,22.0116,.0003851,.0005967
AgMet,15min,duchesne,71,02JUN2018:07:00:00,12.29,45.42,44.78,45.49,43.78,43,47,39,0.4200,23.49,3.6,2.3,267,19.36,10.7,11.43,.,37.3953,.0004849,.0007170
AgMet,15min,duchesne,71,02JUN2018:07:15:00,12.29,46.15,45.82,46.22,45.30,39,41,37,0.4150,22.36,5.3,4.8,274,16.98,10.1,11.42,.,100.8140,.0010698,.0015463
AgMet,15min,duchesne,71,02JUN2018:07:30:00,12.32,47.13,46.60,47.31,45.97,38,41,35,0.4300,22.41,4.5,5.1,255,14.59,9.9,11.42,.,168.2558,.0014020,.0019312
AgMet,15min,duchesne,71,02JUN2018:07:45:00,12.32,49.01,47.98,49.19,47.01,37,42,33,0.4450,23.16,4.9,4.6,265,19.08,10.3,11.41,.,248.8372,.0017208,.0022554
AgMet,15min,duchesne,71,02JUN2018:08:00:00,12.34,50.96,49.95,51.02,48.83,34,38,31,0.3960,22.76,5.1,5.1,275,12.93,8.6,11.41,.,302.9070,.0020758,.0027075
AgMet,15min,duchesne,71,02JUN2018:08:15:00,12.36,51.81,51.42,51.93,50.78,31,35,29,0.4130,22.02,5.2,5.2,270,14.10,8.1,11.41,.,340.9302,.0023453,.0030460
AgMet,15min,duchesne,71,02JUN2018:08:30:00,12.37,53.69,52.77,54.00,51.75,30,34,25,0.4050,21.88,4.1,4.6,262,18.09,7.5,11.41,.,394.1860,.0026086,.0032982
AgMet,15min,duchesne,71,02JUN2018:08:45:00,12.41,55.75,54.56,55.93,53.45,29,35,24,0.4680,23.23,2.6,3.4,257,29.54,5.0,11.41,.,438.7209,.0027986,.0033951
AgMet,15min,duchesne,71,02JUN2018:09:00:00,12.42,58.78,56.41,58.78,55.32,27,35,22,0.3770,22.94,2.2,2.4,291,67.92,4.6,11.41,.,476.8605,.0029899,.0035014
AgMet,15min,duchesne,71,02JUN2018:09:15:00,12.47,58.59,58.55,59.93,57.37,27,33,22,0.3910,24.65,2.0,2.0,156,54.93,4.6,11.41,.,529.5349,.0033217,.0038195
AgMet,15min,duchesne,71,02JUN2018:09:30:00,12.63,59.68,59.54,60.71,58.22,27,32,22,0.5640,25.31,1.6,1.8,94,91.40,7.2,11.41,.,572.3256,.0035790,.0040652
AgMet,15min,duchesne,71,02JUN2018:09:45:00,14.13,60.47,60.20,60.90,59.32,30,37,25,0.5300,28.93,2.0,1.7,104,19.86,6.8,11.41,.,615.5814,.0038397,.0043262
AgMet,15min,duchesne,71,02JUN2018:10:00:00,14.18,60.47,60.42,60.89,59.86,29,35,25,0.4570,27.71,2.4,2.4,105,19.59,9.9,11.41,.,656.2791,.0041461,.0047532
AgMet,15min,duchesne,71,02JUN2018:10:15:00,14.16,62.17,60.92,62.23,60.04,27,32,20,0.5330,26.30,2.5,2.3,99,28.65,7.5,11.41,.,694.3023,.0043850,.0050040
AgMet,15min,duchesne,71,02JUN2018:10:30:00,14.11,62.34,62.28,62.95,61.44,24,31,19,0.4340,25.02,4.0,3.0,78,24.84,9.6,11.41,.,731.8605,.0047307,.0054790
AgMet,15min,duchesne,71,02JUN2018:10:45:00,14.08,63.43,63.05,63.80,62.28,22,27,18,0.4270,23.14,5.3,5.3,61,20.05,10.7,11.41,.,764.6512,.0051621,.0062663
