AgMet,15min,castlevalley,125,05DEC2020:11:30:00,13.89,39.31,38.55,39.31,37.80,28,29,28,0.2310,8.47,3.4,3.5,273,22.50,5.7,5.73,.,497.1912,.0020669,.0025161
AgMet,15min,castlevalley,125,05DEC2020:11:45:00,13.9,41.27,40.10,41.39,39.25,26,28,26,0.2300,8.63,2.2,2.8,285,41.90,5.3,5.73,.,506.3565,.0021418,.0025571
AgMet,15min,castlevalley,125,05DEC2020:12:00:00,13.89,40.64,40.81,41.44,40.18,26,27,25,0.2220,8.48,3.8,2.9,290,28.78,6.8,5.73,.,511.7690,.0022048,.0026437
AgMet,15min,castlevalley,125,05DEC2020:12:15:00,13.88,42.40,41.32,42.75,40.41,24,26,24,0.2180,8.16,2.9,3.4,247,41.10,7.2,5.73,.,514.6937,.0022673,.0027569
AgMet,15min,castlevalley,125,05DEC2020:12:30:00,13.88,41.87,42.25,42.93,41.70,25,25,23,0.2230,7.82,3.6,3.3,282,36.04,7.0,5.73,.,512.7477,.0022951,.0027881
AgMet,15min,castlevalley,125,05DEC2020:12:45:00,13.87,43.98,43.01,44.04,41.84,23,25,23,0.2220,8.34,2.1,2.9,285,53.65,5.5,5.73,.,505.9749,.0022704,.0027322
AgMet,15min,castlevalley,125,05DEC2020:13:00:00,13.86,45.27,44.75,45.39,43.98,22,23,22,0.2270,8.38,2.0,2.0,294,41.77,5.5,5.73,.,497.0379,.0022281,.0026108
AgMet,15min,castlevalley,125,05DEC2020:13:15:00,13.86,45.33,45.16,45.65,44.69,22,23,21,0.2250,8.59,2.6,2.4,271,64.59,5.7,5.72,.,484.4098,.0022126,.0026392
AgMet,15min,castlevalley,125,05DEC2020:13:30:00,13.84,46.68,45.98,47.03,45.21,21,22,21,0.2290,8.77,2.6,2.6,257,43.00,5.7,5.72,.,468.1583,.0021817,.0026383
AgMet,15min,castlevalley,125,05DEC2020:13:45:00,13.82,47.25,46.90,47.61,46.21,21,21,20,0.2300,8.94,2.0,2.3,303,47.93,5.0,5.72,.,447.1019,.0020775,.0025016
AgMet,15min,castlevalley,125,05DEC2020:14:00:00,13.81,47.95,47.59,48.36,47.02,20,21,20,0.2270,9.13,2.5,2.0,265,42.02,5.5,5.72,.,424.5519,.0019541,.0023454
AgMet,15min,castlevalley,125,05DEC2020:14:15:00,13.79,47.12,47.47,48.19,46.96,20,21,20,0.2250,8.82,3.5,3.1,249,32.88,7.0,5.71,.,398.4547,.0019296,.0024369
AgMet,15min,castlevalley,125,05DEC2020:14:30:00,13.78,46.97,47.17,47.88,46.80,21,21,20,0.2280,8.84,4.0,3.8,244,21.03,7.2,5.71,.,368.9079,.0018500,.0024251
AgMet,15min,castlevalley,125,05DEC2020:14:45:00,13.77,47.59,47.40,48.06,46.85,20,21,20,0.2260,8.86,3.7,3.8,244,23.18,7.7,5.70,.,336.8467,.0017027,.0022743
AgMet,15min,castlevalley,125,05DEC2020:15:00:00,13.76,47.52,47.60,47.88,47.23,20,20,20,0.2260,8.66,3.1,3.3,265,24.01,7.7,5.70,.,302.1671,.0014715,.0019745
AgMet,15min,castlevalley,125,05DEC2020:15:15:00,13.75,47.16,47.58,47.99,47.13,20,20,19,0.2160,8.30,3.3,3.1,231,27.56,6.1,5.70,.,265.9543,.0012596,.0017259
AgMet,15min,castlevalley,125,05DEC2020:15:30:00,13.75,46.93,47.38,48.04,46.93,21,21,20,0.2300,8.29,3.1,3.3,212,14.35,4.6,5.70,.,228.4152,.0010932,.0015687
AgMet,15min,castlevalley,125,05DEC2020:15:45:00,13.75,44.99,46.51,47.28,44.99,23,23,21,0.2350,9.52,3.0,3.0,200,14.44,5.0,5.69,.,190.2098,.0008404,.0012526
AgMet,15min,castlevalley,125,05DEC2020:16:00:00,13.36,41.54,43.69,45.08,41.48,26,26,23,0.2320,9.51,2.1,3.1,175,29.91,6.4,5.69,.,105.9476,.0005670,.0009464
AgMet,15min,castlevalley,125,05DEC2020:16:15:00,13.17,37.97,39.26,41.54,37.97,30,30,26,0.2290,9.28,1.5,1.4,107,18.76,3.5,5.67,.,19.0986,.0002974,.0004565
AgMet,15min,castlevalley,125,05DEC2020:16:30:00,13.05,35.07,36.35,37.97,34.98,35,35,30,0.2380,9.09,1.2,1.1,107,16.88,3.7,5.66,.,15.6295,.0001953,.0003149
AgMet,15min,castlevalley,125,05DEC2020:16:45:00,12.98,35.31,35.11,35.63,34.75,32,35,32,0.2240,9.06,2.7,2.3,107,19.98,5.3,5.65,.,11.4957,.0001898,.0003976
AgMet,15min,castlevalley,125,05DEC2020:17:00:00,12.92,31.72,33.40,35.34,31.69,38,38,32,0.2310,8.55,2.3,2.4,100,12.63,4.2,5.65,.,6.3432,.0000217,.0000540
AgMet,15min,castlevalley,125,05DEC2020:17:15:00,12.9,32.03,31.65,32.11,31.38,37,38,36,0.2230,8.64,2.8,2.7,106,12.66,4.4,5.64,.,1.8101,.0000278,.0000601
AgMet,15min,castlevalley,125,05DEC2020:17:30:00,12.88,30.21,31.04,32.14,29.89,40,40,36,0.2260,8.42,2.3,2.4,111,13.12,4.4,5.64,.,0.1360,.0000050,.0000297
AgMet,15min,castlevalley,125,05DEC2020:17:45:00,12.86,32.27,31.00,32.27,30.21,36,40,36,0.2250,8.79,2.7,2.7,117,13.77,5.5,5.64,.,0.0000,.0000235,.0000538
AgMet,15min,castlevalley,125,05DEC2020:18:00:00,12.84,29.06,30.79,32.42,29.06,42,42,36,0.2260,8.44,2.5,2.4,129,8.54,3.7,5.64,.,0.0000,.0000068,.0000319
AgMet,15min,castlevalley,125,05DEC2020:18:15:00,12.83,28.77,28.51,29.15,28.09,43,44,42,0.2320,8.83,2.0,2.3,119,7.66,3.3,5.64,.,0.0000,-.000015,.0000005
AgMet,15min,castlevalley,125,05DEC2020:18:30:00,12.82,29.49,29.17,29.55,28.65,42,43,42,0.2310,9.18,2.4,2.3,120,12.48,4.2,5.64,.,0.0000,-.000013,.0000036
AgMet,15min,castlevalley,125,05DEC2020:18:45:00,12.81,27.27,28.42,29.55,27.27,46,46,42,0.2300,8.90,2.4,2.2,124,7.93,3.5,5.65,.,0.0000,-.000020,-.000006
AgMet,15min,castlevalley,125,05DEC2020:19:00:00,12.8,29.44,27.85,29.55,26.97,42,47,42,0.2330,9.33,2.7,2.6,114,8.47,5.0,5.65,.,0.0000,.0000030,.0000233
AgMet,15min,castlevalley,125,05DEC2020:19:15:00,12.78,28.85,28.78,29.61,28.32,44,45,42,0.2380,9.56,2.6,2.7,120,6.74,3.9,5.65,.,0.0000,.0000075,.0000301
AgMet,15min,castlevalley,125,05DEC2020:19:30:00,12.78,29.32,28.81,29.32,28.44,42,45,42,0.2330,9.62,2.4,2.5,127,10.02,4.2,5.65,.,0.0000,-.000002,.0000177
AgMet,15min,castlevalley,125,05DEC2020:19:45:00,12.77,26.74,28.03,29.61,26.74,46,46,42,0.2290,9.14,1.9,2.1,144,9.08,3.5,5.65,.,0.0000,-.000028,-.000019
AgMet,15min,castlevalley,125,05DEC2020:20:00:00,12.76,26.80,26.42,26.89,25.83,48,49,46,0.2390,9.43,2.8,2.4,112,14.54,4.2,5.65,.,0.0000,-.000020,-.000008
AgMet,15min,castlevalley,125,05DEC2020:20:15:00,12.75,28.68,28.11,29.09,26.74,44,48,44,0.2360,9.83,2.3,2.7,126,17.01,3.7,5.65,.,0.0000,.0000043,.0000252
AgMet,15min,castlevalley,125,05DEC2020:20:30:00,12.73,27.86,27.59,28.71,27.07,45,48,44,0.2330,9.70,2.3,2.3,127,9.59,3.9,5.66,.,0.0000,-.000020,-.000007
AgMet,15min,castlevalley,125,05DEC2020:20:45:00,12.74,25.58,26.16,27.92,25.28,49,50,45,0.2310,9.43,2.8,2.5,123,9.45,4.4,5.66,.,0.0000,-.000011,.0000040
AgMet,15min,castlevalley,125,05DEC2020:21:00:00,12.73,25.11,24.74,25.64,24.29,52,53,49,0.2390,9.31,2.9,3.0,116,8.50,4.2,5.66,.,0.0000,.0000052,.0000229
AgMet,15min,castlevalley,125,05DEC2020:21:15:00,12.73,24.87,25.00,25.55,24.32,51,52,50,0.2310,9.48,2.9,2.8,134,11.88,4.8,5.66,.,0.0000,-.000001,.0000153
AgMet,15min,castlevalley,125,05DEC2020:21:30:00,12.71,25.58,24.19,25.58,23.41,50,54,50,0.2360,9.16,2.6,2.7,114,8.15,3.5,5.66,.,0.0000,-.000008,.0000053
AgMet,15min,castlevalley,125,05DEC2020:21:45:00,12.7,27.99,27.48,28.45,25.61,46,50,45,0.2370,9.74,2.7,2.7,108,11.86,5.5,5.66,.,0.0000,.0000053,.0000258
AgMet,15min,castlevalley,125,05DEC2020:22:00:00,12.7,25.82,26.49,27.99,25.79,50,50,46,0.2360,9.80,2.8,2.7,122,6.98,5.3,5.66,.,0.0000,-.000004,.0000121
AgMet,15min,castlevalley,125,05DEC2020:22:15:00,12.69,23.65,24.73,25.91,23.65,55,55,50,0.2370,9.64,2.8,2.9,128,5.97,4.2,5.66,.,0.0000,-.000001,.0000146
AgMet,15min,castlevalley,125,05DEC2020:22:30:00,12.69,24.50,23.45,24.59,22.77,52,57,52,0.2330,9.62,3.4,3.0,113,12.16,5.0,5.66,.,0.0000,-.000001,.0000133
AgMet,15min,castlevalley,125,05DEC2020:22:45:00,12.67,24.65,25.18,26.00,24.47,53,53,50,0.2380,9.77,2.4,3.0,129,9.84,4.2,5.66,.,0.0000,.0000065,.0000249
AgMet,15min,castlevalley,125,05DEC2020:23:00:00,12.68,24.24,24.31,24.71,23.83,51,54,51,0.2260,9.54,2.8,2.6,116,8.96,4.4,5.67,.,0.0000,-.000017,-.000006
AgMet,15min,castlevalley,125,05DEC2020:23:15:00,12.67,22.24,23.43,24.33,22.24,57,57,51,0.2310,9.23,2.9,2.9,142,6.91,4.8,5.66,.,0.0000,-.000005,.0000084
AgMet,15min,castlevalley,125,05DEC2020:23:30:00,12.66,22.30,21.77,22.33,21.36,58,59,57,0.2370,9.39,3.4,3.1,127,5.16,5.0,5.66,.,0.0000,-.000008,.0000038
AgMet,15min,castlevalley,125,05DEC2020:23:45:00,12.66,21.60,22.14,22.89,21.31,58,59,56,0.2310,9.25,3.3,3.4,133,5.28,5.0,5.66,.,0.0000,.0000068,.0000223
AgMet,15min,duchesne,71,05DEC2020:00:00:00,12.77,11.09,11.79,12.17,11.03,68,68,66,0.1700,2.89,1.6,1.4,260,8.94,3.1,4.98,.,0.0000,-.000070,-.000088
AgMet,15min,duchesne,71,05DEC2020:00:15:00,12.77,10.57,10.79,11.32,10.27,71,71,68,0.1740,2.54,2.7,2.2,259,8.76,3.7,4.98,.,0.0000,-.000043,-.000048
AgMet,15min,duchesne,71,05DEC2020:00:30:00,12.78,10.83,10.60,10.98,10.33,70,71,69,0.1730,2.70,0.8,1.7,281,23.16,2.4,4.98,.,0.0000,-.000058,-.000070
AgMet,15min,duchesne,71,05DEC2020:00:45:00,12.77,10.86,10.91,11.09,10.63,68,70,68,0.1700,2.55,0.6,0.6,249,14.35,2.4,4.98,.,0.0000,-.000108,-.000154
AgMet,15min,duchesne,71,05DEC2020:01:00:00,12.76,10.63,10.81,11.09,10.54,68,69,68,0.1690,2.50,1.2,1.1,254,12.80,2.6,4.98,.,0.0000,-.000083,-.000110
AgMet,15min,duchesne,71,05DEC2020:01:15:00,12.75,11.39,10.82,11.50,10.33,68,70,68,0.1730,2.78,1.8,1.6,275,14.29,2.9,4.98,.,0.0000,-.000062,-.000075
AgMet,15min,duchesne,71,05DEC2020:01:30:00,12.75,10.11,10.95,11.56,10.11,70,70,67,0.1680,2.50,2.2,1.7,249,22.50,3.9,4.98,.,0.0000,-.000059,-.000071
AgMet,15min,duchesne,71,05DEC2020:01:45:00,12.74,10.98,11.05,11.72,10.11,69,71,68,0.1720,2.98,3.8,3.2,255,12.03,5.0,4.98,.,0.0000,-.000020,-.000017
AgMet,15min,duchesne,71,05DEC2020:02:00:00,12.73,11.92,11.25,12.16,10.69,67,70,67,0.1750,3.02,2.6,3.0,288,30.29,5.9,4.98,.,0.0000,-.000024,-.000022
AgMet,15min,duchesne,71,05DEC2020:02:15:00,12.72,11.69,12.45,13.44,11.69,65,67,65,0.1680,3.21,3.9,3.5,319,34.17,6.1,4.98,.,0.0000,-.000011,-.000005
AgMet,15min,duchesne,71,05DEC2020:02:30:00,12.71,10.28,10.31,11.72,9.40,71,72,65,0.1720,2.51,3.1,3.4,256,19.91,5.0,4.98,.,0.0000,-.000019,-.000016
AgMet,15min,duchesne,71,05DEC2020:02:45:00,12.71,11.51,11.07,12.04,10.25,67,71,67,0.1730,2.97,1.4,2.3,295,23.02,2.6,4.98,.,0.0000,-.000043,-.000047
AgMet,15min,duchesne,71,05DEC2020:03:00:00,12.7,11.69,11.91,12.21,11.51,66,68,66,0.1700,3.08,0.2,0.7,346,1.62,1.1,4.98,.,0.0000,-.000105,-.000146
AgMet,15min,duchesne,71,05DEC2020:03:15:00,12.69,10.55,10.37,11.75,9.93,70,72,66,0.1730,2.42,0.9,0.6,305,9.49,2.2,4.98,.,0.0000,-.000104,-.000148
AgMet,15min,duchesne,71,05DEC2020:03:30:00,12.68,10.67,10.97,11.40,10.52,69,71,69,0.1710,3.13,0.2,0.5,273,64.18,1.8,4.98,.,0.0000,-.000112,-.000162
AgMet,15min,duchesne,71,05DEC2020:03:45:00,12.66,9.76,10.48,10.75,9.76,71,71,69,0.1680,2.85,0.3,0.2,206,23.63,1.5,4.98,.,0.0000,-.000130,-.000199
AgMet,15min,duchesne,71,05DEC2020:04:00:00,12.65,10.00,9.51,10.12,9.24,74,75,71,0.1780,2.87,1.3,1.0,258,8.25,2.4,4.98,.,0.0000,-.000087,-.000116
AgMet,15min,duchesne,71,05DEC2020:04:15:00,12.64,9.35,9.45,10.06,8.86,71,76,71,0.1660,2.73,2.1,1.7,316,39.69,3.7,4.98,.,0.0000,-.000060,-.000073
AgMet,15min,duchesne,71,05DEC2020:04:30:00,12.61,8.59,9.23,9.71,8.56,73,73,70,0.1640,1.78,2.3,2.4,345,42.21,3.9,4.98,.,0.0000,-.000039,-.000043
AgMet,15min,duchesne,71,05DEC2020:04:45:00,12.6,9.53,9.58,9.91,8.56,73,73,71,0.1710,2.48,1.8,1.8,251,22.99,3.3,4.98,.,0.0000,-.000058,-.000070
AgMet,15min,duchesne,71,05DEC2020:05:00:00,12.58,8.30,8.76,9.59,8.24,76,76,73,0.1700,2.32,1.2,1.6,270,18.75,2.9,4.98,.,0.0000,-.000064,-.000079
AgMet,15min,duchesne,71,05DEC2020:05:15:00,12.56,8.71,8.69,9.27,8.30,73,77,73,0.1660,2.46,1.3,1.3,279,9.25,2.2,4.98,.,0.0000,-.000073,-.000093
AgMet,15min,duchesne,71,05DEC2020:05:30:00,12.54,9.12,8.44,9.24,7.66,74,76,72,0.1720,1.92,1.2,1.2,299,36.76,2.4,4.98,.,0.0000,-.000077,-.000100
AgMet,15min,duchesne,71,05DEC2020:05:45:00,12.53,9.47,9.46,9.82,9.12,73,74,72,0.1710,2.68,2.2,1.8,263,11.82,3.1,4.98,.,0.0000,-.000058,-.000070
AgMet,15min,duchesne,71,05DEC2020:06:00:00,12.53,9.18,9.34,9.59,9.12,73,73,73,0.1690,2.43,1.4,1.9,264,4.54,2.4,4.98,.,0.0000,-.000053,-.000062
AgMet,15min,duchesne,71,05DEC2020:06:15:00,12.51,9.18,9.29,9.44,9.18,74,74,73,0.1700,2.49,0.3,0.7,265,5.49,1.3,4.98,.,0.0000,-.000097,-.000134
AgMet,15min,duchesne,71,05DEC2020:06:30:00,12.51,9.18,9.09,9.27,9.00,75,75,74,0.1740,2.73,1.1,0.7,249,14.26,2.4,4.98,.,0.0000,-.000098,-.000138
AgMet,15min,duchesne,71,05DEC2020:06:45:00,12.51,9.01,9.04,9.30,8.89,75,76,74,0.1730,2.74,0.6,0.9,227,3.20,2.2,4.98,.,0.0000,-.000087,-.000117
AgMet,15min,duchesne,71,05DEC2020:07:00:00,12.49,8.95,9.00,9.30,8.83,75,76,74,0.1720,2.66,0.6,0.6,245,0.13,2.0,4.98,.,0.0000,-.000101,-.000143
AgMet,15min,duchesne,71,05DEC2020:07:15:00,12.5,8.19,8.80,9.13,8.19,76,76,75,0.1680,2.66,0.4,0.3,247,4.35,2.4,4.98,.,0.4765,.0000105,.0000158
AgMet,15min,duchesne,71,05DEC2020:07:30:00,12.49,8.25,8.05,8.40,7.84,78,78,76,0.1720,2.46,1.4,1.3,256,2.26,3.1,4.98,.,3.1780,.0000349,.0000547
AgMet,15min,duchesne,71,05DEC2020:07:45:00,12.54,9.33,8.45,9.33,8.19,75,78,75,0.1760,2.87,1.1,0.6,277,29.47,6.8,4.98,.,11.0206,.0000421,.0000540
AgMet,15min,duchesne,71,05DEC2020:08:00:00,12.7,8.89,9.82,10.80,8.84,75,75,71,0.1720,2.90,2.5,2.4,273,34.30,5.7,4.98,.,50.3947,.0001243,.0001709
AgMet,15min,duchesne,71,05DEC2020:08:15:00,13.75,10.24,9.33,10.24,8.84,76,77,75,0.1830,3.35,2.5,2.4,256,19.26,3.7,4.98,.,89.9037,.0001621,.0002058
AgMet,15min,duchesne,71,05DEC2020:08:30:00,14.93,12.70,11.50,12.76,10.18,70,76,70,0.1890,4.35,2.2,2.3,258,10.51,3.7,4.98,.,123.7029,.0002396,.0002945
AgMet,15min,duchesne,71,05DEC2020:08:45:00,14.88,15.83,14.24,15.86,12.76,67,70,67,0.2080,5.75,0.8,1.4,247,22.91,2.9,4.98,.,156.1926,.0003263,.0003799
AgMet,15min,duchesne,71,05DEC2020:09:00:00,14.93,17.85,16.71,17.91,15.86,63,68,63,0.2140,7.19,1.9,1.4,257,19.02,3.3,4.98,.,192.7282,.0004386,.0005052
AgMet,15min,duchesne,71,05DEC2020:09:15:00,14.9,20.71,18.75,20.71,17.61,58,63,58,0.2210,7.43,1.7,2.1,243,13.50,3.5,4.98,.,225.9749,.0005665,.0006692
AgMet,15min,duchesne,71,05DEC2020:09:30:00,14.9,24.08,21.96,24.11,20.71,54,62,53,0.2370,8.56,0.6,0.9,224,17.43,2.2,4.98,.,259.4494,.0006973,.0007815
AgMet,15min,duchesne,71,05DEC2020:09:45:00,14.89,25.73,25.66,27.05,24.11,48,54,47,0.2280,9.29,0.5,0.4,129,30.02,2.6,4.98,.,294.2150,.0008604,.0009404
AgMet,15min,duchesne,71,05DEC2020:10:00:00,14.51,27.92,26.87,28.51,25.44,44,49,44,0.2290,9.17,1.0,0.8,123,28.61,2.9,4.98,.,324.7329,.0009976,.0011085
AgMet,15min,duchesne,71,05DEC2020:10:15:00,14.52,28.08,28.65,29.70,27.74,44,45,42,0.2290,9.18,1.6,1.1,129,34.07,4.8,4.98,.,352.8384,.0011460,.0012919
AgMet,15min,duchesne,71,05DEC2020:10:30:00,14.5,27.81,27.74,28.23,27.23,43,45,42,0.2220,8.41,3.3,2.6,105,17.55,6.6,4.98,.,377.8276,.0012387,.0014645
AgMet,15min,duchesne,71,05DEC2020:10:45:00,14.51,29.56,28.84,29.97,27.75,40,44,40,0.2190,8.73,3.1,3.1,100,23.58,6.8,4.98,.,399.7669,.0013538,.0016204
AgMet,15min,duchesne,71,05DEC2020:11:00:00,14.44,30.02,29.45,30.35,28.86,40,40,38,0.2230,7.87,3.2,3.3,114,19.51,6.1,4.98,.,419.5230,.0014462,.0017386
AgMet,15min,duchesne,71,05DEC2020:11:15:00,14.41,30.68,30.69,31.01,30.02,39,40,38,0.2250,8.45,3.8,3.3,87,30.00,7.9,4.98,.,434.8284,.0015393,.0018513
AgMet,15min,duchesne,71,05DEC2020:11:30:00,14.4,30.85,31.32,32.14,30.54,36,39,35,0.2120,7.76,3.5,3.7,101,39.83,7.2,4.98,.,448.3719,.0016160,.0019615
AgMet,15min,duchesne,71,05DEC2020:11:45:00,14.38,31.52,31.80,32.57,30.83,35,37,34,0.2090,7.42,3.7,3.7,105,19.24,7.7,4.98,.,458.4860,.0016649,.0020215
AgMet,15min,duchesne,71,05DEC2020:12:00:00,14.37,32.15,32.09,32.56,31.52,34,35,34,0.2100,7.36,4.7,4.3,111,14.98,8.6,4.98,.,465.1094,.0017046,.0020995
AgMet,15min,duchesne,71,05DEC2020:12:15:00,14.35,33.03,32.96,34.08,32.12,33,35,32,0.2110,7.43,4.2,4.5,116,19.74,7.9,4.98,.,468.2445,.0017553,.0021782
AgMet,15min,duchesne,71,05DEC2020:12:30:00,14.34,33.96,33.76,34.43,32.85,32,34,32,0.2110,7.44,4.2,4.2,126,25.78,8.3,4.98,.,468.5190,.0017834,.0021997
AgMet,15min,duchesne,71,05DEC2020:12:45:00,14.34,34.46,34.00,34.46,33.38,32,33,31,0.2170,7.33,4.1,4.4,121,22.89,8.3,4.98,.,464.7522,.0017873,.0022198
AgMet,15min,duchesne,71,05DEC2020:13:00:00,14.32,35.25,34.53,35.31,34.19,32,32,31,0.2210,7.48,3.5,3.8,118,27.25,7.2,4.98,.,457.0630,.0017616,.0021641
AgMet,15min,duchesne,71,05DEC2020:13:15:00,14.31,36.32,35.33,36.67,34.86,30,32,30,0.2150,7.81,3.7,3.7,99,31.13,8.8,4.98,.,445.9137,.0017466,.0021510
AgMet,15min,duchesne,71,05DEC2020:13:30:00,14.32,35.49,35.29,36.38,34.82,31,31,30,0.2150,7.50,3.3,3.2,97,27.65,6.6,4.98,.,432.3103,.0016699,.0020361
AgMet,15min,duchesne,71,05DEC2020:13:45:00,14.28,36.57,36.00,36.89,35.34,30,31,29,0.2160,7.91,3.4,3.5,95,24.97,7.5,4.98,.,415.1088,.0016391,.0020303
AgMet,15min,duchesne,71,05DEC2020:14:00:00,14.32,36.33,36.28,37.03,35.86,30,30,29,0.2170,7.67,3.1,3.1,107,21.66,6.4,4.98,.,395.0968,.0015505,.0019170
AgMet,15min,duchesne,71,05DEC2020:14:15:00,14.26,36.45,36.63,37.18,36.27,29,30,29,0.2150,7.78,3.6,3.3,94,25.99,6.8,4.98,.,371.8604,.0014743,.0018510
AgMet,15min,duchesne,71,05DEC2020:14:30:00,14.25,36.91,36.83,37.49,36.42,29,30,29,0.2170,7.90,3.6,3.6,102,23.78,6.8,4.98,.,346.3442,.0013920,.0017856
AgMet,15min,duchesne,71,05DEC2020:14:45:00,14.23,36.98,37.28,37.81,36.82,30,30,29,0.2210,8.22,4.7,4.2,93,25.29,8.3,4.98,.,317.4421,.0013226,.0017550
AgMet,15min,duchesne,71,05DEC2020:15:00:00,14.23,37.10,36.88,37.12,36.63,30,30,30,0.2270,8.35,4.8,4.8,105,23.18,8.6,4.98,.,286.4918,.0012272,.0016882
AgMet,15min,duchesne,71,05DEC2020:15:15:00,14.23,36.89,36.91,37.21,36.63,30,31,30,0.2210,8.42,4.7,4.8,110,15.84,8.6,4.98,.,253.4289,.0010987,.0015543
AgMet,15min,duchesne,71,05DEC2020:15:30:00,14.2,36.63,36.59,36.95,36.37,30,30,30,0.2210,8.09,4.6,4.6,109,11.55,8.1,4.98,.,219.0227,.0009376,.0013649
AgMet,15min,duchesne,71,05DEC2020:15:45:00,14.2,36.25,36.30,36.69,36.01,31,31,30,0.2230,8.10,4.3,4.5,116,13.77,7.0,4.98,.,183.8054,.0007868,.0011971
AgMet,15min,duchesne,71,05DEC2020:16:00:00,14.21,35.55,35.73,36.28,35.43,31,32,31,0.2200,8.13,4.2,4.3,118,10.36,7.2,4.98,.,148.1660,.0006138,.0009897
AgMet,15min,duchesne,71,05DEC2020:16:15:00,14.2,34.79,35.20,35.66,34.79,32,32,31,0.2170,7.96,3.5,3.7,118,9.49,5.7,4.98,.,112.7208,.0004137,.0007347
AgMet,15min,duchesne,71,05DEC2020:16:30:00,14.2,33.94,34.40,34.93,33.91,33,33,32,0.2160,7.76,2.3,2.9,115,6.58,3.9,4.98,.,77.6786,.0001795,.0002543
AgMet,15min,duchesne,71,05DEC2020:16:45:00,13.94,31.81,33.01,33.94,31.81,35,35,33,0.2110,7.40,1.4,2.0,90,26.88,2.9,4.98,.,28.4288,.0000232,.0000540
AgMet,15min,duchesne,71,05DEC2020:17:00:00,13.73,28.89,30.16,31.90,28.89,39,39,35,0.2070,6.92,0.7,0.8,42,20.43,2.6,4.98,.,6.5109,-.000139,-.000188
AgMet,15min,duchesne,71,05DEC2020:17:15:00,13.55,26.49,27.75,29.15,26.37,41,42,38,0.2020,6.39,2.5,1.6,10,13.55,3.9,4.98,.,1.9202,-.000063,-.000067
AgMet,15min,duchesne,71,05DEC2020:17:30:00,13.39,23.48,25.14,26.61,23.39,46,46,41,0.1960,5.75,3.0,2.7,1,7.84,4.2,4.98,.,0.1960,.0000076,.0000282
AgMet,15min,duchesne,71,05DEC2020:17:45:00,13.24,21.64,22.77,23.89,21.41,50,50,45,0.2000,5.26,1.8,2.7,336,28.46,3.7,4.98,.,0.0002,-.000000,.0000161
AgMet,15min,duchesne,71,05DEC2020:18:00:00,13.14,23.29,23.54,24.51,21.58,46,51,46,0.1960,6.43,1.8,1.6,287,20.72,3.7,4.98,.,0.0000,-.000064,-.000072
AgMet,15min,duchesne,71,05DEC2020:18:15:00,13.06,23.53,22.77,23.62,22.10,46,48,45,0.1980,5.19,2.6,2.3,337,8.28,4.2,4.98,.,0.0000,-.000019,-.000009
AgMet,15min,duchesne,71,05DEC2020:18:30:00,12.99,22.25,22.76,23.62,22.25,46,46,44,0.1900,4.75,2.6,2.8,335,12.10,7.0,4.98,.,0.0000,.0000060,.0000242
AgMet,15min,duchesne,71,05DEC2020:18:45:00,12.96,21.94,21.93,22.36,21.58,47,48,46,0.1900,4.56,1.1,1.4,321,14.01,4.4,4.98,.,0.0000,-.000072,-.000085
AgMet,15min,duchesne,71,05DEC2020:19:00:00,12.95,21.04,21.66,22.23,20.98,48,48,46,0.1870,4.38,0.7,0.9,328,35.09,2.9,4.98,.,0.0000,-.000115,-.000153
AgMet,15min,duchesne,71,05DEC2020:19:15:00,12.93,20.63,20.88,21.33,20.57,48,49,47,0.1810,4.35,0.9,0.8,325,95.50,3.1,4.98,.,0.0000,-.000116,-.000156
AgMet,15min,duchesne,71,05DEC2020:19:30:00,12.92,20.25,20.57,21.01,20.05,50,50,47,0.1860,3.80,1.2,1.1,338,19.83,4.2,4.98,.,0.0000,-.000097,-.000125
AgMet,15min,duchesne,71,05DEC2020:19:45:00,12.91,19.99,20.32,21.07,19.70,51,52,49,0.1900,4.94,0.6,1.0,276,36.85,2.0,4.98,.,0.0000,-.000104,-.000136
AgMet,15min,duchesne,71,05DEC2020:20:00:00,12.89,19.97,19.99,20.17,19.88,52,53,51,0.1940,5.10,0.0,0.3,300,0.23,0.0,4.98,.,0.0000,-.000167,-.000253
AgMet,15min,duchesne,71,05DEC2020:20:15:00,12.89,21.53,20.46,21.59,19.76,53,54,52,0.2100,6.07,0.7,0.3,281,31.27,2.4,4.98,.,0.0000,-.000168,-.000253
AgMet,15min,duchesne,71,05DEC2020:20:30:00,12.88,20.77,21.75,22.17,20.77,55,55,52,0.2100,7.21,0.6,0.5,310,20.52,3.5,4.98,.,0.0000,-.000151,-.000218
AgMet,15min,duchesne,71,05DEC2020:20:45:00,12.85,19.74,20.05,20.83,19.54,56,58,55,0.2050,7.15,2.0,1.3,304,20.40,3.7,4.98,.,0.0000,-.000086,-.000107
AgMet,15min,duchesne,71,05DEC2020:21:00:00,12.86,19.48,19.82,20.30,19.28,56,58,55,0.2040,6.82,2.2,2.0,316,26.95,4.4,4.98,.,0.0000,-.000049,-.000052
AgMet,15min,duchesne,71,05DEC2020:21:15:00,12.86,18.25,18.91,19.83,18.20,55,56,54,0.1900,5.37,3.9,3.1,348,10.27,5.9,4.98,.,0.0000,-.000002,.0000100
