AgMet,15min,duchesne,71,17JUL2021:11:00:00,13.65,81.00,80.30,81.10,79.93,42,44,32,1.5110,52.99,5.0,5.0,110,14.14,9.4,5.54,.,860.9217,.0065534,.0076932
AgMet,15min,duchesne,71,17JUL2021:11:15:00,13.63,82.00,81.50,82.10,80.90,35,42,32,1.3050,52.29,4.9,4.9,113,12.82,8.8,5.54,.,893.7042,.0068494,.0080324
AgMet,15min,duchesne,71,17JUL2021:11:30:00,13.6,82.20,82.20,82.50,82.00,35,42,32,1.3150,53.15,4.8,4.8,110,14.92,9.0,5.54,.,910.3635,.0069871,.0081639
AgMet,15min,duchesne,71,17JUL2021:11:45:00,13.57,83.00,82.70,83.10,82.20,34,43,32,1.3140,53.69,4.8,4.8,111,15.38,9.0,5.54,.,913.4931,.0070341,.0082134
AgMet,15min,duchesne,71,17JUL2021:12:00:00,13.57,83.50,83.30,83.80,82.80,30,41,30,1.1780,52.59,4.9,4.9,105,17.55,9.4,5.54,.,919.3927,.0071349,.0083624
AgMet,15min,duchesne,71,17JUL2021:12:15:00,13.53,84.00,83.70,84.10,83.50,36,40,30,1.4330,53.42,4.6,4.8,107,13.90,7.9,5.54,.,928.7263,.0072027,.0084215
AgMet,15min,duchesne,71,17JUL2021:12:30:00,13.52,85.20,84.30,85.20,83.80,29,43,27,1.1930,53.12,4.6,4.5,94,20.00,8.6,5.54,.,943.5029,.0073020,.0084968
AgMet,15min,duchesne,71,17JUL2021:12:45:00,13.5,86.30,85.90,86.40,85.20,28,40,25,1.1930,51.77,5.2,4.8,66,18.60,10.7,5.54,.,949.5240,.0074822,.0087915
AgMet,15min,duchesne,71,17JUL2021:13:00:00,13.48,85.60,86.10,86.80,85.60,37,44,27,1.5530,54.99,3.8,4.6,96,25.85,7.0,5.54,.,947.3558,.0074294,.0086581
AgMet,15min,duchesne,71,17JUL2021:13:15:00,13.48,85.80,86.10,86.50,85.60,30,44,27,1.2550,53.78,4.2,3.9,101,19.24,7.5,5.54,.,942.6398,.0073098,.0084423
AgMet,15min,duchesne,71,17JUL2021:13:30:00,13.48,88.70,87.50,88.90,85.80,35,36,22,1.6380,52.55,3.8,4.3,68,34.53,8.6,5.54,.,940.0074,.0074249,.0086589
AgMet,15min,duchesne,71,17JUL2021:13:45:00,13.45,89.20,88.70,89.30,88.10,26,37,22,1.2340,52.34,4.5,3.7,57,26.92,10.5,5.54,.,942.8486,.0074454,.0086158
AgMet,15min,duchesne,71,17JUL2021:14:00:00,13.45,86.90,88.00,89.40,86.40,30,41,20,1.3130,50.70,4.3,4.8,58,25.27,9.9,5.54,.,632.6362,.0055110,.0067441
AgMet,15min,duchesne,71,17JUL2021:14:15:00,13.42,84.10,86.40,87.80,84.10,40,43,30,1.5920,57.13,2.3,3.2,93,42.12,4.8,5.54,.,404.1568,.0036081,.0043531
AgMet,15min,duchesne,71,17JUL2021:14:30:00,13.39,88.90,86.80,88.90,84.00,31,42,23,1.4650,55.94,4.0,2.9,71,23.83,7.7,5.54,.,858.2631,.0065772,.0074967
AgMet,15min,duchesne,71,17JUL2021:14:45:00,13.4,83.90,86.10,89.00,83.90,42,49,28,1.6600,56.30,2.7,3.8,64,23.76,6.4,5.54,.,223.8115,.0025495,.0033259
AgMet,15min,duchesne,71,17JUL2021:15:00:00,13.39,82.40,83.40,84.00,82.40,40,47,30,1.5020,55.38,1.7,1.9,74,40.88,5.5,5.54,.,155.2466,.0016385,.0020401
AgMet,15min,duchesne,71,17JUL2021:15:15:00,13.4,82.10,82.90,83.40,81.90,30,41,25,1.1240,47.22,10.1,5.3,344,20.51,21.9,5.54,.,208.0066,.0027595,.0038415
AgMet,15min,duchesne,71,17JUL2021:15:30:00,13.42,78.52,82.30,84.10,78.52,45,45,28,1.5100,50.29,10.9,11.7,337,21.30,20.4,5.54,.,531.2434,.0052916,.0072816
AgMet,15min,duchesne,71,17JUL2021:15:45:00,13.45,81.90,79.33,82.10,77.15,35,54,30,1.2940,53.43,7.4,8.6,12,20.33,14.7,5.54,.,274.7645,.0032215,.0045218
AgMet,15min,duchesne,71,17JUL2021:16:00:00,13.45,81.10,80.80,81.90,79.81,40,42,32,1.4320,52.24,4.8,6.5,352,18.81,10.3,5.54,.,241.0983,.0028523,.0039709
AgMet,15min,duchesne,71,17JUL2021:16:15:00,13.47,84.80,82.20,84.80,81.10,30,42,26,1.2310,52.83,3.1,3.6,318,18.81,5.5,5.54,.,282.1202,.0025887,.0033243
AgMet,15min,duchesne,71,17JUL2021:16:30:00,13.48,87.40,86.30,87.70,84.80,34,42,25,1.5120,54.17,3.7,3.2,351,26.15,7.9,5.54,.,584.3304,.0044684,.0053009
AgMet,15min,duchesne,71,17JUL2021:16:45:00,13.45,91.10,88.40,91.10,87.10,29,40,19,1.4270,52.06,2.7,3.9,20,19.76,7.9,5.54,.,514.4423,.0041435,.0051289
AgMet,15min,duchesne,71,17JUL2021:17:00:00,13.47,88.80,88.60,91.10,87.50,35,40,21,1.6100,53.84,2.0,2.0,6,64.67,4.4,5.54,.,457.8675,.0033034,.0038829
AgMet,15min,duchesne,71,17JUL2021:17:15:00,13.43,90.10,89.10,90.20,88.20,17,39,17,0.8420,48.53,3.1,2.4,330,34.21,9.4,5.54,.,437.7884,.0032312,.0039280
AgMet,15min,duchesne,71,17JUL2021:17:30:00,13.39,87.60,89.70,92.10,87.40,26,28,17,1.1440,46.37,1.3,2.0,171,66.80,3.1,5.54,.,357.0953,.0024609,.0030329
AgMet,15min,duchesne,71,17JUL2021:17:45:00,13.39,87.60,87.90,88.30,87.40,29,33,20,1.3100,48.44,2.2,2.0,140,11.23,3.7,5.54,.,328.5454,.0022407,.0027880
AgMet,15min,duchesne,71,17JUL2021:18:00:00,13.4,88.80,88.90,90.00,87.50,32,41,23,1.4690,55.67,1.4,1.6,298,81.30,3.5,5.54,.,281.0329,.0018324,.0022485
AgMet,15min,duchesne,71,17JUL2021:18:15:00,13.37,88.10,86.90,88.90,85.70,24,34,20,1.1070,50.92,3.0,2.2,303,23.56,5.0,5.54,.,236.4908,.0015602,.0020753
AgMet,15min,duchesne,71,17JUL2021:18:30:00,13.34,87.70,89.30,90.10,87.70,40,42,18,1.8010,51.35,1.0,2.1,245,62.51,3.5,5.54,.,191.6622,.0012165,.0017117
AgMet,15min,duchesne,71,17JUL2021:18:45:00,13.29,88.00,86.70,88.00,85.70,34,41,26,1.5570,54.17,0.6,0.9,286,66.75,3.1,5.54,.,146.2080,.0005443,.0007432
AgMet,15min,duchesne,71,17JUL2021:19:00:00,13.24,85.50,87.90,88.40,85.50,38,39,29,1.5820,55.20,0.2,0.2,242,28.62,3.1,5.54,.,99.2176,-.000009,.0000264
AgMet,15min,duchesne,71,17JUL2021:19:15:00,13.16,79.25,82.40,85.60,79.22,43,46,37,1.4760,56.65,1.0,0.6,288,16.32,2.0,5.54,.,46.2095,-.000094,-.000123
AgMet,15min,duchesne,71,17JUL2021:19:30:00,13.09,76.42,77.84,79.25,76.42,46,49,38,1.4380,53.91,0.9,1.0,302,8.63,2.2,5.54,.,18.2701,-.000147,-.000193
AgMet,15min,duchesne,71,17JUL2021:19:45:00,13.03,74.09,75.44,76.54,74.04,51,52,43,1.4700,54.55,1.6,1.1,287,4.24,3.1,5.54,.,9.7853,-.000163,-.000217
AgMet,15min,duchesne,71,17JUL2021:20:00:00,13,72.93,73.74,74.15,72.93,49,52,43,1.3640,52.70,1.7,2.0,293,7.61,3.1,5.54,.,2.6918,-.000038,-.000009
AgMet,15min,duchesne,71,17JUL2021:20:15:00,12.97,71.50,71.31,72.99,70.06,48,56,42,1.2580,51.31,2.4,1.9,341,14.80,3.9,5.54,.,0.4586,-.000077,-.000070
AgMet,15min,duchesne,71,17JUL2021:20:30:00,12.96,70.87,70.80,71.44,69.82,56,56,43,1.4330,49.92,2.9,3.0,321,32.33,4.8,5.54,.,0.0465,.0000827,.0001700
AgMet,15min,duchesne,71,17JUL2021:20:45:00,12.96,71.04,70.86,71.89,70.11,53,57,46,1.3740,52.52,1.2,1.6,284,19.15,2.9,5.54,.,0.0002,-.000123,-.000143
AgMet,15min,duchesne,71,17JUL2021:21:00:00,12.95,69.88,70.24,71.10,69.88,45,54,45,1.1340,51.53,1.0,1.5,297,20.71,3.3,5.54,.,0.0009,-.000137,-.000167
AgMet,15min,duchesne,71,17JUL2021:21:15:00,12.95,71.69,72.68,74.66,69.88,42,48,37,1.1060,47.62,1.6,1.1,249,70.89,4.4,5.54,.,0.0004,-.000203,-.000271
AgMet,15min,duchesne,71,17JUL2021:21:30:00,12.92,66.69,70.40,73.04,66.69,60,60,31,1.3430,47.76,2.7,2.1,289,38.41,4.6,5.54,.,0.0007,-.000039,-.000009
AgMet,15min,duchesne,71,17JUL2021:21:45:00,12.93,69.33,68.16,69.33,66.34,46,61,46,1.1180,50.48,2.4,2.8,291,29.44,4.4,5.54,.,0.0013,.0000236,.0000792
AgMet,15min,duchesne,71,17JUL2021:22:00:00,12.92,69.45,70.98,72.54,69.33,45,47,36,1.1070,46.87,2.3,2.2,342,21.46,4.2,5.54,.,0.0030,-.000012,.0000349
AgMet,15min,duchesne,71,17JUL2021:22:15:00,12.92,70.56,70.29,71.08,69.16,39,47,37,1.0060,45.30,2.2,1.9,48,55.11,5.5,5.54,.,0.0045,-.000059,-.000037
AgMet,15min,duchesne,71,17JUL2021:22:30:00,12.9,69.97,69.79,70.67,68.93,41,49,39,1.0160,45.93,2.4,2.8,277,46.25,5.3,5.54,.,0.0054,.0000715,.0001569
AgMet,15min,duchesne,71,17JUL2021:22:45:00,12.91,67.42,69.17,70.50,67.42,49,49,40,1.1200,47.32,1.7,1.7,301,25.29,5.0,5.54,.,0.0051,-.000101,-.000105
AgMet,15min,duchesne,71,17JUL2021:23:00:00,12.91,71.33,69.67,71.86,67.31,40,49,38,1.0560,45.61,4.7,3.4,317,13.85,8.8,5.54,.,0.0052,.0001644,.0002875
AgMet,15min,duchesne,71,17JUL2021:23:15:00,12.91,66.80,68.99,71.39,66.80,50,52,40,1.1250,47.54,1.6,3.2,233,30.47,5.9,5.54,.,0.0052,.0001079,.0002045
AgMet,15min,duchesne,71,17JUL2021:23:30:00,12.9,65.41,66.45,67.15,65.35,55,57,49,1.1770,48.21,2.6,2.2,231,51.43,5.9,5.54,.,0.0047,-.000052,-.000032
AgMet,15min,duchesne,71,17JUL2021:23:45:00,12.9,65.99,66.36,67.33,65.17,51,56,47,1.1090,47.88,1.4,2.1,259,23.43,3.5,5.54,.,0.0039,-.000066,-.000054
AgMet,15min,elmo,117,17JUL2021:00:00:00,12.79,70.80,70.43,71.42,69.39,46,51,45,1.1930,49.73,5.7,5.6,287,17.40,8.3,8.05,.,0.0000,.0005561,.0007800
AgMet,15min,elmo,117,17JUL2021:00:15:00,12.79,69.10,70.26,70.92,69.07,51,51,46,1.2320,49.78,5.5,5.6,299,8.04,8.1,8.05,.,0.0000,.0005481,.0007690
AgMet,15min,elmo,117,17JUL2021:00:30:00,12.79,68.92,68.49,69.18,67.60,49,53,49,1.1870,49.78,4.8,4.8,324,10.57,9.2,8.05,.,0.0000,.0004430,.0006323
AgMet,15min,elmo,117,17JUL2021:00:45:00,12.79,68.16,68.07,68.98,67.19,52,52,49,1.2240,49.21,4.7,5.5,342,18.01,8.8,8.04,.,0.0000,.0004931,.0006886
AgMet,15min,elmo,117,17JUL2021:01:00:00,12.79,64.70,66.90,68.25,64.67,62,62,52,1.2940,50.33,1.8,2.7,84,51.23,5.0,8.04,.,0.0000,.0002270,.0003524
AgMet,15min,elmo,117,17JUL2021:01:15:00,12.78,66.38,65.50,67.00,64.55,55,62,53,1.2090,50.24,3.3,2.4,357,56.75,8.8,8.04,.,0.0000,.0001846,.0002904
AgMet,15min,elmo,117,17JUL2021:01:30:00,12.78,67.25,67.47,68.45,66.26,51,55,49,1.1720,48.71,5.2,4.3,339,17.78,9.9,8.04,.,0.0000,.0003965,.0005743
AgMet,15min,elmo,117,17JUL2021:01:45:00,12.78,64.72,66.08,67.28,64.57,58,59,51,1.2140,49.28,5.0,5.7,321,11.40,7.9,8.04,.,0.0000,.0004489,.0006197
AgMet,15min,elmo,117,17JUL2021:02:00:00,12.77,66.34,63.87,66.34,63.10,52,63,52,1.1390,49.84,4.7,4.3,313,21.02,7.5,8.04,.,0.0000,.0002945,.0004229
AgMet,15min,elmo,117,17JUL2021:02:15:00,12.77,64.34,65.21,67.04,63.57,57,60,50,1.1770,48.89,3.2,4.7,329,37.52,7.5,8.04,.,0.0000,.0003687,.0005239
AgMet,15min,elmo,117,17JUL2021:02:30:00,12.77,63.22,63.71,64.49,63.19,62,62,57,1.2210,49.43,2.0,2.0,273,34.62,7.0,8.04,.,0.0000,.0001276,.0002079
AgMet,15min,elmo,117,17JUL2021:02:45:00,12.76,60.55,61.81,63.28,60.55,69,69,60,1.2510,50.28,3.4,3.1,271,57.40,7.9,8.04,.,0.0000,.0001703,.0002578
AgMet,15min,elmo,117,17JUL2021:03:00:00,12.75,60.10,59.95,60.66,59.34,71,74,69,1.2580,50.75,2.3,2.4,244,65.10,7.2,8.04,.,0.0000,.0000938,.0001495
AgMet,15min,elmo,117,17JUL2021:03:15:00,12.75,61.19,60.67,61.31,60.05,62,71,62,1.1490,49.65,4.0,3.3,265,7.88,6.4,8.04,.,0.0000,.0001715,.0002561
AgMet,15min,elmo,117,17JUL2021:03:30:00,12.74,60.90,61.24,61.99,60.75,62,64,59,1.1300,47.92,2.7,3.8,307,30.83,5.5,8.04,.,0.0000,.0002425,.0003524
AgMet,15min,elmo,117,17JUL2021:03:45:00,12.74,61.96,61.96,63.13,60.63,57,62,53,1.0710,46.60,1.6,1.7,352,12.68,3.1,8.04,.,0.0000,.0001057,.0001766
AgMet,15min,elmo,117,17JUL2021:04:00:00,12.74,58.97,60.66,62.07,58.85,70,70,57,1.1900,48.27,2.1,1.6,294,75.56,5.9,8.04,.,0.0000,.0000692,.0001195
AgMet,15min,elmo,117,17JUL2021:04:15:00,12.74,61.80,60.37,62.71,58.29,61,71,56,1.1480,48.06,3.4,2.9,192,21.58,5.3,8.04,.,0.0000,.0001672,.0002543
AgMet,15min,elmo,117,17JUL2021:04:30:00,12.73,60.53,60.71,61.74,60.18,64,66,61,1.1450,48.48,1.5,2.6,281,14.51,2.4,8.04,.,0.0000,.0001436,.0002235
AgMet,15min,elmo,117,17JUL2021:04:45:00,12.73,58.65,58.95,60.62,58.00,69,73,64,1.1610,49.19,2.5,1.9,298,14.31,4.4,8.04,.,0.0000,.0000665,.0001120
AgMet,15min,elmo,117,17JUL2021:05:00:00,12.72,61.12,59.85,61.15,58.65,60,69,60,1.1080,47.85,3.4,3.0,330,6.94,4.6,8.04,.,0.4562,.0001696,.0002558
AgMet,15min,elmo,117,17JUL2021:05:15:00,12.71,59.66,61.26,62.45,59.66,67,67,56,1.1660,47.32,2.4,3.1,341,9.94,4.2,8.04,.,2.8956,.0002131,.0003190
AgMet,15min,elmo,117,17JUL2021:05:30:00,12.71,57.25,57.62,59.75,56.43,77,79,67,1.2290,49.55,1.5,1.7,277,58.83,3.7,8.04,.,11.3347,-.000149,-.000074
AgMet,15min,elmo,117,17JUL2021:05:45:00,12.75,56.70,56.90,57.31,56.49,83,83,75,1.3030,50.26,1.5,1.3,293,10.88,3.3,8.04,.,42.3801,-.000238,-.000201
AgMet,15min,elmo,117,17JUL2021:06:00:00,12.79,59.02,57.49,59.02,56.67,79,85,78,1.3390,52.45,2.4,2.2,254,33.59,3.7,8.05,.,80.5361,.0000459,.0001184
AgMet,15min,elmo,117,17JUL2021:06:15:00,12.8,62.11,61.09,62.34,58.93,68,78,67,1.2980,51.80,0.1,1.2,261,41.02,1.5,8.05,.,115.0907,.0002504,.0003386
AgMet,15min,elmo,117,17JUL2021:06:30:00,12.84,63.75,63.03,63.81,62.08,70,73,68,1.4160,53.62,0.3,0.2,247,59.05,1.5,8.06,.,150.2435,.0004728,.0005155
AgMet,15min,elmo,117,17JUL2021:06:45:00,12.93,66.63,65.41,66.63,63.73,58,71,58,1.3010,53.83,0.1,0.4,215,33.26,0.9,8.06,.,195.4337,.0008112,.0008911
AgMet,15min,elmo,117,17JUL2021:07:00:00,13.09,67.65,67.00,67.74,66.54,55,62,55,1.2790,51.87,0.9,0.4,246,38.99,2.0,8.07,.,243.6785,.0011499,.0012628
AgMet,15min,elmo,117,17JUL2021:07:15:00,13.24,69.08,68.64,69.29,67.65,54,57,50,1.3050,51.45,0.8,0.9,226,22.02,2.2,8.08,.,241.0926,.0013544,.0015338
AgMet,15min,elmo,117,17JUL2021:07:30:00,13.47,69.87,69.03,69.90,68.52,45,56,45,1.1330,50.99,1.5,1.1,200,22.42,5.0,8.07,.,225.1707,.0014129,.0016173
AgMet,15min,elmo,117,17JUL2021:07:45:00,13.79,72.07,71.13,72.13,69.81,44,51,42,1.1900,49.26,3.4,2.6,233,16.47,6.4,8.08,.,382.4049,.0024587,.0029251
AgMet,15min,elmo,117,17JUL2021:08:00:00,14.17,73.69,72.95,73.84,72.01,43,47,42,1.2180,50.12,2.4,3.0,222,17.39,4.6,8.08,.,429.9633,.0028966,.0034561
AgMet,15min,elmo,117,17JUL2021:08:15:00,14.56,76.42,74.64,76.45,73.57,37,48,37,1.1350,50.00,1.8,2.1,204,32.06,3.9,8.09,.,477.1215,.0031807,.0036690
AgMet,15min,elmo,117,17JUL2021:08:30:00,14.44,77.04,76.78,77.64,76.18,36,39,33,1.1420,47.69,1.6,1.6,198,29.03,3.5,8.09,.,524.3530,.0035269,.0040087
AgMet,15min,elmo,117,17JUL2021:08:45:00,14.36,77.86,77.88,78.42,76.95,35,37,31,1.1450,46.86,1.5,1.6,180,57.54,3.3,8.09,.,569.8582,.0038857,.0043923
AgMet,15min,elmo,117,17JUL2021:09:00:00,14.31,79.79,78.78,80.50,77.77,29,36,29,1.0100,46.91,1.5,1.6,151,23.71,3.9,8.09,.,614.1690,.0042555,.0048025
AgMet,15min,elmo,117,17JUL2021:09:15:00,14.28,81.10,80.40,81.60,79.66,30,33,28,1.1030,46.11,1.0,1.1,154,45.42,3.7,8.09,.,655.3943,.0045363,.0050316
AgMet,15min,elmo,117,17JUL2021:09:30:00,14.24,81.00,81.00,81.50,80.60,30,36,28,1.0960,47.16,1.6,1.2,173,41.32,4.6,8.10,.,694.5936,.0048822,.0054190
AgMet,15min,elmo,117,17JUL2021:09:45:00,14.23,81.00,81.50,82.30,80.80,29,35,27,1.0520,47.55,2.6,2.1,174,23.73,5.9,8.10,.,731.9339,.0053226,.0060372
AgMet,15min,elmo,117,17JUL2021:10:00:00,14.21,82.30,82.00,82.80,80.90,27,35,27,1.0300,47.00,1.6,2.1,191,66.09,5.3,8.10,.,768.6606,.0056067,.0063343
AgMet,15min,elmo,117,17JUL2021:10:15:00,14.18,82.80,83.00,84.30,82.30,27,31,27,1.0480,46.92,2.4,1.9,149,39.80,5.9,8.10,.,801.3271,.0058806,.0066149
AgMet,15min,elmo,117,17JUL2021:10:30:00,14.16,83.70,83.40,84.10,82.40,29,31,26,1.1550,47.07,2.3,2.3,146,43.97,5.7,8.10,.,831.1420,.0061783,.0069938
AgMet,15min,elmo,117,17JUL2021:10:45:00,14.15,83.50,83.70,84.30,83.30,28,30,25,1.1040,46.17,2.9,2.8,110,48.13,7.2,8.10,.,858.7646,.0064682,.0073891
AgMet,15min,elmo,117,17JUL2021:11:00:00,14.13,84.20,83.80,84.20,83.40,25,31,24,0.9820,46.34,4.9,3.9,134,28.13,9.6,8.10,.,882.9232,.0068081,.0079331
AgMet,15min,elmo,117,17JUL2021:11:15:00,14.13,84.90,84.50,85.10,84.00,23,26,23,0.9470,43.93,4.1,4.5,118,29.74,8.6,8.09,.,904.3920,.0071126,.0083993
AgMet,15min,elmo,117,17JUL2021:11:30:00,14.13,85.60,85.20,85.80,84.50,26,29,22,1.0800,44.48,4.0,4.2,152,31.60,8.6,8.09,.,922.8837,.0072443,.0084990
AgMet,15min,elmo,117,17JUL2021:11:45:00,14.11,85.90,85.90,86.50,85.50,23,28,21,0.9630,43.16,3.1,3.4,80,54.21,6.4,8.09,.,930.9819,.0072335,.0083672
AgMet,15min,elmo,117,17JUL2021:12:00:00,14.11,87.30,86.30,87.70,85.60,25,27,20,1.1010,43.62,3.4,3.6,150,40.95,10.3,8.09,.,930.9067,.0072989,.0084725
AgMet,15min,elmo,117,17JUL2021:12:15:00,14.11,87.30,86.60,87.50,85.90,22,30,20,0.9610,43.92,3.1,3.1,187,33.14,7.2,8.09,.,912.9987,.0071149,.0081763
AgMet,15min,elmo,117,17JUL2021:12:30:00,14.09,87.40,87.10,87.70,86.50,20,24,20,0.8970,42.70,4.0,3.5,126,35.68,7.7,8.09,.,955.7380,.0074922,.0086730
AgMet,15min,elmo,117,17JUL2021:12:45:00,14.09,86.60,87.60,88.70,86.60,21,24,19,0.8940,42.95,2.3,3.0,204,67.66,7.2,8.09,.,921.3305,.0072177,.0082997
AgMet,15min,elmo,117,17JUL2021:13:00:00,14.09,87.90,87.20,87.90,86.40,20,30,19,0.9040,44.35,2.0,2.2,245,29.42,3.7,8.09,.,955.2881,.0072742,.0081860
AgMet,15min,elmo,117,17JUL2021:13:15:00,14.08,88.00,88.30,89.20,87.50,22,26,19,0.9920,43.82,1.9,1.7,247,52.24,5.0,8.09,.,919.8438,.0069878,.0077987
AgMet,15min,elmo,117,17JUL2021:13:30:00,14.07,88.30,88.10,88.50,87.40,26,30,19,1.1900,45.38,3.2,2.6,194,34.25,5.9,8.09,.,924.8619,.0071646,.0081542
AgMet,15min,elmo,117,17JUL2021:13:45:00,14.05,89.50,88.30,89.50,87.70,21,30,19,0.9850,44.77,2.9,3.4,192,29.25,5.7,8.09,.,926.6262,.0072966,.0084431
AgMet,15min,elmo,117,17JUL2021:14:00:00,14.04,89.90,89.10,90.10,88.00,21,31,19,1.0100,47.45,2.2,2.5,234,47.17,5.9,8.09,.,897.4587,.0069609,.0079038
AgMet,15min,elmo,117,17JUL2021:14:15:00,14.03,90.00,90.40,91.00,89.90,22,24,19,1.0570,44.63,2.1,1.9,160,30.19,5.5,8.09,.,883.2618,.0067742,.0076244
AgMet,15min,elmo,117,17JUL2021:14:30:00,14.01,89.90,89.80,90.50,89.30,20,26,19,0.9730,45.08,3.1,2.8,163,36.23,6.6,8.08,.,861.3128,.0067377,.0077449
AgMet,15min,elmo,117,17JUL2021:14:45:00,14,90.90,89.90,90.90,89.20,24,25,18,1.1720,45.21,2.1,2.6,238,29.33,4.8,8.08,.,844.4384,.0065557,.0075143
AgMet,15min,elmo,117,17JUL2021:15:00:00,13.99,90.70,90.90,91.30,90.60,19,24,17,0.9470,42.78,2.1,2.0,170,41.18,5.0,8.08,.,827.2416,.0063033,.0071517
AgMet,15min,elmo,117,17JUL2021:15:15:00,13.97,90.20,90.40,90.80,90.00,23,26,18,1.0910,44.72,3.3,2.7,178,26.23,5.3,8.08,.,789.1437,.0061497,.0071223
AgMet,15min,elmo,117,17JUL2021:15:30:00,13.97,90.60,90.60,91.30,90.00,19,26,19,0.9350,44.91,2.4,2.8,186,23.20,5.9,8.08,.,754.1750,.0058880,.0068577
AgMet,15min,elmo,117,17JUL2021:15:45:00,13.97,91.00,90.80,91.50,90.20,19,27,18,0.9260,46.31,2.0,2.1,211,39.10,4.8,8.08,.,719.2022,.0054743,.0062806
AgMet,15min,elmo,117,17JUL2021:16:00:00,13.97,90.40,90.60,91.30,89.90,19,23,18,0.9280,43.44,3.6,2.7,198,20.46,8.3,8.08,.,667.0889,.0051855,.0061019
AgMet,15min,elmo,117,17JUL2021:16:15:00,13.99,91.10,90.70,91.20,90.20,19,24,18,0.9340,44.03,2.8,3.4,184,26.32,5.9,8.07,.,605.6011,.0048833,.0059024
AgMet,15min,elmo,117,17JUL2021:16:30:00,13.91,91.40,91.30,91.60,90.90,20,24,18,0.9980,44.80,2.6,2.7,170,24.41,7.9,8.07,.,580.7188,.0044993,.0053585
AgMet,15min,elmo,117,17JUL2021:16:45:00,13.76,91.50,91.20,91.70,90.80,18,27,18,0.9220,44.29,3.1,2.8,169,24.31,5.9,8.07,.,533.6785,.0041469,.0050047
AgMet,15min,elmo,117,17JUL2021:17:00:00,13.66,92.80,91.90,92.90,91.40,19,24,17,0.9930,44.15,1.3,2.3,182,42.97,3.1,8.07,.,489.4116,.0036846,.0044263
AgMet,15min,elmo,117,17JUL2021:17:15:00,13.57,92.00,92.10,93.20,91.40,19,22,17,0.9530,43.98,1.8,1.4,48,74.41,5.3,8.07,.,439.9211,.0030387,.0035407
AgMet,15min,elmo,117,17JUL2021:17:30:00,13.47,91.00,91.90,92.40,91.00,22,25,17,1.0750,44.37,1.8,1.7,169,57.09,4.6,8.07,.,390.1520,.0027209,.0032674
AgMet,15min,elmo,117,17JUL2021:17:45:00,13.37,90.60,90.60,91.00,90.20,22,26,18,1.0780,45.23,2.7,2.4,138,16.77,4.4,8.06,.,319.0826,.0024130,.0030771
AgMet,15min,elmo,117,17JUL2021:18:00:00,13.29,89.20,89.90,90.60,89.10,22,34,21,1.0240,51.78,1.9,2.3,191,23.64,4.6,8.06,.,266.3888,.0019893,.0025565
AgMet,15min,elmo,117,17JUL2021:18:15:00,13.19,86.20,87.90,89.30,86.20,29,32,19,1.2450,47.09,2.0,2.3,184,29.66,6.4,8.06,.,52.7158,.0010818,.0016065
AgMet,15min,elmo,117,17JUL2021:18:30:00,13.11,84.80,84.90,86.30,84.20,36,40,28,1.4810,52.64,0.9,1.1,276,32.21,2.0,8.05,.,43.6657,.0006301,.0008603
AgMet,15min,elmo,117,17JUL2021:18:45:00,13.06,81.80,83.50,84.90,81.70,49,49,27,1.8070,55.08,1.3,0.9,236,10.95,2.4,8.05,.,42.2629,.0005252,.0007048
AgMet,15min,elmo,117,17JUL2021:19:00:00,13.03,84.30,82.50,84.30,81.40,45,49,36,1.8170,56.93,0.7,1.3,274,16.03,2.0,8.04,.,90.0964,.0003740,.0005886
AgMet,15min,elmo,117,17JUL2021:19:15:00,13,82.10,83.50,84.40,82.10,46,47,36,1.7060,56.78,1.4,0.8,288,5.36,2.4,8.05,.,86.8240,.0000611,.0001831
AgMet,15min,elmo,117,17JUL2021:19:30:00,12.95,80.20,81.20,82.10,80.20,46,48,41,1.6320,57.70,2.0,1.9,290,30.10,2.6,8.04,.,51.4895,.0000229,.0002852
AgMet,15min,elmo,117,17JUL2021:19:45:00,12.91,80.20,80.30,81.00,79.65,37,47,32,1.2870,52.79,2.5,2.1,329,2.42,3.3,8.04,.,16.6943,-.000217,.0000895
AgMet,15min,elmo,117,17JUL2021:20:00:00,12.88,78.95,79.89,80.70,78.63,38,41,32,1.2940,50.20,2.6,2.8,336,25.18,4.2,8.04,.,2.8599,.0001986,.0003559
AgMet,15min,elmo,117,17JUL2021:20:15:00,12.87,78.74,79.15,79.74,78.72,37,39,33,1.2450,49.79,1.0,1.7,321,42.37,2.4,8.04,.,0.3492,-.000019,.0000244
AgMet,15min,elmo,117,17JUL2021:20:30:00,12.85,79.95,78.76,80.10,77.66,31,41,30,1.0760,48.58,0.7,0.8,279,28.05,2.0,8.04,.,0.0000,-.000227,-.000320
AgMet,15min,elmo,117,17JUL2021:20:45:00,12.86,76.93,78.61,79.98,76.93,40,40,31,1.2610,48.58,1.3,0.7,315,18.39,5.9,8.04,.,0.0000,-.000252,-.000365
AgMet,15min,elmo,117,17JUL2021:21:00:00,12.85,76.32,76.39,77.49,75.73,40,43,37,1.2480,50.83,4.2,3.2,325,6.31,6.1,8.04,.,0.0000,.0002138,.0003672
AgMet,15min,elmo,117,17JUL2021:21:15:00,12.85,77.58,77.58,78.49,76.26,37,40,35,1.1940,49.32,4.7,4.3,327,6.30,6.6,8.04,.,0.0000,.0004039,.0006335
