AgMet,15min,castlevalley,125,28NOV2020:08:15:00,12.53,21.74,22.75,23.97,21.39,69,70,63,0.2770,13.30,1.3,1.1,162,26.42,2.6,5.69,.,39.7316,.0001142,.0001576
AgMet,15min,castlevalley,125,28NOV2020:08:30:00,12.97,26.26,23.99,26.26,21.74,63,69,63,0.3060,14.10,0.6,1.2,154,7.16,2.9,5.69,.,101.3432,.0001824,.0002356
AgMet,15min,castlevalley,125,28NOV2020:08:45:00,14.35,26.87,26.46,26.87,26.23,61,64,61,0.3050,15.58,1.5,0.9,282,44.77,3.5,5.70,.,171.8516,.0003285,.0003853
AgMet,15min,castlevalley,125,28NOV2020:09:00:00,14.19,31.83,28.78,31.83,26.84,50,61,50,0.3060,15.46,0.8,1.3,212,52.45,2.4,5.71,.,247.5884,.0006352,.0007379
AgMet,15min,castlevalley,125,28NOV2020:09:15:00,14.14,31.24,31.34,32.12,30.36,49,52,49,0.2910,15.01,1.4,1.0,221,38.63,3.3,5.72,.,286.9810,.0008241,.0009374
AgMet,15min,castlevalley,125,28NOV2020:09:30:00,14.1,32.95,32.22,32.98,31.24,47,50,47,0.2980,14.92,1.0,1.3,339,33.02,3.3,5.73,.,321.9463,.0009998,.0011480
AgMet,15min,castlevalley,125,28NOV2020:09:45:00,14.06,33.18,33.37,33.92,32.92,45,47,44,0.2910,14.76,1.9,1.2,289,27.20,5.3,5.74,.,356.7354,.0011694,.0013300
AgMet,15min,castlevalley,125,28NOV2020:10:00:00,14.02,33.72,33.47,34.02,33.09,43,47,42,0.2830,13.95,3.8,3.0,296,16.56,6.1,5.74,.,388.7474,.0013673,.0016495
AgMet,15min,castlevalley,125,28NOV2020:10:15:00,13.99,34.42,34.27,34.95,33.72,43,44,41,0.2900,14.01,4.2,4.0,294,17.85,7.0,5.74,.,418.2903,.0015378,.0018902
AgMet,15min,castlevalley,125,28NOV2020:10:30:00,13.98,35.48,35.23,36.12,34.42,41,43,40,0.2900,14.07,3.3,3.7,286,20.25,6.1,5.74,.,444.5252,.0016736,.0020343
AgMet,15min,castlevalley,125,28NOV2020:10:45:00,13.96,36.63,36.06,36.81,35.04,38,42,38,0.2800,13.97,2.7,3.1,279,27.53,5.3,5.74,.,467.5610,.0017850,.0021247
AgMet,15min,castlevalley,125,28NOV2020:11:00:00,13.95,37.74,37.17,37.86,36.60,37,39,37,0.2860,13.96,2.9,2.7,295,33.61,6.1,5.74,.,486.9269,.0019029,.0022375
AgMet,15min,castlevalley,125,28NOV2020:11:15:00,13.93,38.12,38.01,38.50,37.56,35,38,35,0.2740,13.88,2.7,2.6,287,32.55,7.7,5.74,.,503.6037,.0020079,.0023506
AgMet,15min,castlevalley,125,28NOV2020:11:30:00,13.92,38.99,38.64,39.13,37.74,35,36,35,0.2830,13.76,3.0,3.1,302,34.32,6.1,5.74,.,516.0674,.0021060,.0024965
AgMet,15min,castlevalley,125,28NOV2020:11:45:00,13.9,40.65,39.83,40.89,38.96,34,36,34,0.2910,14.03,3.1,2.9,303,31.40,7.0,5.74,.,524.3755,.0021905,.0025853
AgMet,15min,castlevalley,125,28NOV2020:12:00:00,13.9,41.11,40.65,41.29,40.07,33,34,32,0.2910,14.04,2.9,3.2,285,28.30,7.7,5.73,.,529.8769,.0022641,.0026958
AgMet,15min,castlevalley,125,28NOV2020:12:15:00,13.89,42.46,41.96,43.22,40.64,32,33,31,0.2960,14.33,1.5,2.0,296,70.21,4.8,5.73,.,530.7669,.0022761,.0026206
AgMet,15min,castlevalley,125,28NOV2020:12:30:00,13.89,43.46,43.05,43.57,42.34,30,33,30,0.2880,14.56,2.0,1.7,265,55.90,6.8,5.73,.,528.6433,.0022971,.0026266
AgMet,15min,castlevalley,125,28NOV2020:12:45:00,13.87,42.93,43.51,44.07,42.81,30,31,29,0.2830,14.00,2.5,2.2,230,50.71,5.9,5.73,.,522.9061,.0023143,.0026949
AgMet,15min,castlevalley,125,28NOV2020:13:00:00,13.86,43.57,43.43,44.04,42.93,31,31,30,0.2940,14.52,3.8,3.2,309,40.34,7.7,5.72,.,511.3138,.0023067,.0027715
AgMet,15min,castlevalley,125,28NOV2020:13:15:00,13.86,44.10,44.14,44.74,43.57,29,31,29,0.2890,14.57,3.6,3.9,283,38.29,7.7,5.72,.,497.0892,.0023089,.0028382
AgMet,15min,castlevalley,125,28NOV2020:13:30:00,13.85,45.74,44.89,45.86,44.10,29,30,28,0.3000,14.74,3.2,3.4,255,39.89,7.0,5.72,.,480.7882,.0022348,.0027252
AgMet,15min,castlevalley,125,28NOV2020:13:45:00,13.84,47.34,45.79,47.46,45.21,27,29,27,0.3000,14.78,2.2,2.7,254,37.17,4.8,5.72,.,459.9508,.0021219,.0025522
AgMet,15min,castlevalley,125,28NOV2020:14:00:00,13.8,46.43,46.32,47.43,45.26,27,28,27,0.2880,14.41,2.1,2.2,234,64.07,4.8,5.71,.,435.8006,.0019808,.0023616
AgMet,15min,castlevalley,125,28NOV2020:14:15:00,13.8,45.89,46.16,46.96,45.32,28,28,27,0.2920,14.40,3.6,2.7,213,26.47,6.8,5.71,.,409.0481,.0018844,.0023091
AgMet,15min,castlevalley,125,28NOV2020:14:30:00,13.79,46.24,46.00,46.53,45.42,28,28,27,0.2970,14.45,3.7,3.4,230,33.69,7.9,5.71,.,378.6734,.0017895,.0022721
AgMet,15min,castlevalley,125,28NOV2020:14:45:00,13.78,45.89,46.32,47.29,45.65,28,28,27,0.2910,14.46,3.3,3.7,235,22.14,6.4,5.71,.,345.8266,.0016707,.0021805
AgMet,15min,castlevalley,125,28NOV2020:15:00:00,13.77,46.36,46.17,46.77,45.54,27,28,27,0.2940,14.42,3.3,3.3,249,25.66,7.0,5.70,.,310.6285,.0014523,.0019070
AgMet,15min,castlevalley,125,28NOV2020:15:15:00,13.76,45.94,45.88,46.41,45.45,27,28,27,0.2840,14.00,3.6,3.5,260,17.03,5.5,5.70,.,273.6383,.0012837,.0017427
AgMet,15min,castlevalley,125,28NOV2020:15:30:00,13.76,45.11,46.05,46.70,45.06,28,28,27,0.2810,14.01,3.2,3.3,263,23.92,5.7,5.70,.,235.0786,.0010773,.0015072
AgMet,15min,castlevalley,125,28NOV2020:15:45:00,13.75,45.40,45.34,45.64,45.05,29,29,27,0.2950,14.31,3.0,3.3,208,21.17,5.3,5.69,.,196.0827,.0008783,.0012910
AgMet,15min,castlevalley,125,28NOV2020:16:00:00,13.42,41.54,44.15,45.46,41.54,32,32,29,0.2880,14.49,2.3,2.8,189,13.63,4.4,5.69,.,107.5669,.0005144,.0008361
AgMet,15min,castlevalley,125,28NOV2020:16:15:00,13.22,37.26,39.36,41.66,37.26,39,39,32,0.2950,14.20,0.6,1.2,152,44.35,3.1,5.68,.,19.9616,.0002595,.0003862
AgMet,15min,castlevalley,125,28NOV2020:16:30:00,13.09,36.31,36.57,37.32,36.31,41,41,39,0.2940,14.78,1.3,1.1,105,17.64,2.9,5.67,.,16.5045,.0001704,.0002697
AgMet,15min,castlevalley,125,28NOV2020:16:45:00,13,34.23,35.42,36.39,34.23,45,45,41,0.3000,14.79,1.4,1.1,99,16.16,3.1,5.66,.,12.2985,.0000285,.0001172
AgMet,15min,castlevalley,125,28NOV2020:17:00:00,12.93,32.28,33.04,34.29,32.07,48,49,45,0.3000,15.01,2.3,2.0,80,9.93,3.7,5.65,.,7.0044,-.000036,-.000027
AgMet,15min,castlevalley,125,28NOV2020:17:15:00,12.9,33.08,32.62,33.20,32.08,45,49,45,0.2890,14.65,2.1,2.2,105,11.53,3.3,5.65,.,2.1248,-.000029,-.000017
AgMet,15min,castlevalley,125,28NOV2020:17:30:00,12.87,30.09,31.96,33.26,30.06,51,51,45,0.2870,14.00,2.6,2.4,113,10.32,4.2,5.65,.,0.2086,-.000019,-.000003
AgMet,15min,castlevalley,125,28NOV2020:17:45:00,12.85,30.34,29.71,30.43,29.10,52,54,51,0.2970,14.72,2.1,2.3,102,15.91,3.9,5.65,.,0.0000,-.000033,-.000025
AgMet,15min,castlevalley,125,28NOV2020:18:00:00,12.84,29.30,29.93,30.58,29.18,54,54,52,0.2960,14.79,2.0,2.0,100,17.01,3.3,5.65,.,0.0000,-.000056,-.000056
AgMet,15min,castlevalley,125,28NOV2020:18:15:00,12.82,29.18,29.39,29.65,29.18,54,54,53,0.2940,14.57,2.3,2.2,92,11.31,3.7,5.65,.,0.0000,-.000040,-.000035
AgMet,15min,castlevalley,125,28NOV2020:18:30:00,12.82,29.25,29.57,30.06,29.18,55,55,53,0.2990,14.81,2.4,2.4,98,13.11,3.5,5.65,.,0.0000,-.000033,-.000025
AgMet,15min,castlevalley,125,28NOV2020:18:45:00,12.8,30.49,29.71,30.49,29.11,52,55,52,0.3000,14.89,2.2,2.3,86,8.03,3.7,5.65,.,0.0000,-.000038,-.000032
AgMet,15min,castlevalley,125,28NOV2020:19:00:00,12.79,31.84,31.25,31.90,30.49,47,52,47,0.2860,14.57,1.7,2.0,126,18.21,3.1,5.65,.,0.0000,-.000053,-.000051
AgMet,15min,castlevalley,125,28NOV2020:19:15:00,12.78,27.53,29.16,31.90,27.50,57,57,47,0.2880,14.20,1.6,1.7,142,9.10,2.4,5.65,.,0.0000,-.000076,-.000086
AgMet,15min,castlevalley,125,28NOV2020:19:30:00,12.77,28.09,27.68,28.15,27.24,56,58,56,0.2930,14.38,2.5,1.9,110,16.65,4.8,5.65,.,0.0000,-.000064,-.000069
AgMet,15min,castlevalley,125,28NOV2020:19:45:00,12.76,28.09,28.08,28.44,27.91,57,57,55,0.2950,14.47,1.4,2.2,108,9.43,2.9,5.66,.,0.0000,-.000048,-.000047
AgMet,15min,castlevalley,125,28NOV2020:20:00:00,12.75,30.73,29.29,30.85,27.65,50,57,50,0.2920,14.60,2.4,1.9,100,20.23,6.1,5.66,.,0.0000,-.000062,-.000066
AgMet,15min,castlevalley,125,28NOV2020:20:15:00,12.74,28.56,29.11,30.84,28.33,53,55,50,0.2810,14.10,3.0,2.6,97,10.84,4.6,5.66,.,0.0000,-.000018,-.000005
AgMet,15min,castlevalley,125,28NOV2020:20:30:00,12.74,27.45,28.30,28.92,27.45,56,57,53,0.2860,14.00,2.5,2.7,124,12.99,4.2,5.66,.,0.0000,-.000016,-.000003
AgMet,15min,castlevalley,125,28NOV2020:20:45:00,12.73,26.75,26.68,27.69,26.10,59,61,56,0.2920,14.15,3.0,2.8,104,9.54,4.4,5.66,.,0.0000,-.000020,-.000010
AgMet,15min,castlevalley,125,28NOV2020:21:00:00,12.72,27.22,27.66,28.28,26.75,56,59,56,0.2820,14.42,2.6,2.9,126,13.25,5.3,5.66,.,0.0000,-.000013,.0000004
AgMet,15min,castlevalley,125,28NOV2020:21:15:00,12.7,26.78,26.41,27.72,25.58,58,59,55,0.2860,13.46,1.6,1.9,132,11.19,3.7,5.66,.,0.0000,-.000063,-.000070
AgMet,15min,castlevalley,125,28NOV2020:21:30:00,12.7,24.58,25.90,26.84,24.49,61,61,57,0.2730,13.53,2.3,2.0,137,10.82,3.9,5.66,.,0.0000,-.000061,-.000067
AgMet,15min,castlevalley,125,28NOV2020:21:45:00,12.69,25.67,25.14,25.72,24.52,59,61,59,0.2790,13.36,2.9,2.6,131,5.71,3.9,5.66,.,0.0000,-.000031,-.000026
AgMet,15min,castlevalley,125,28NOV2020:22:00:00,12.69,26.02,25.27,26.11,24.93,59,62,59,0.2830,13.56,2.8,2.8,111,9.84,4.6,5.66,.,0.0000,-.000024,-.000017
AgMet,15min,castlevalley,125,28NOV2020:22:15:00,12.68,28.16,27.33,28.19,26.02,54,59,54,0.2840,13.84,2.5,2.7,113,14.84,3.9,5.67,.,0.0000,-.000018,-.000007
AgMet,15min,castlevalley,125,28NOV2020:22:30:00,12.68,27.11,27.30,28.28,26.76,57,57,54,0.2840,13.80,2.1,2.4,123,11.03,4.4,5.67,.,0.0000,-.000037,-.000032
AgMet,15min,castlevalley,125,28NOV2020:22:45:00,12.67,25.65,26.76,28.31,25.47,58,59,52,0.2740,13.29,2.3,2.1,123,11.57,4.4,5.67,.,0.0000,-.000051,-.000052
AgMet,15min,castlevalley,125,28NOV2020:23:00:00,12.67,24.83,25.33,25.82,24.71,60,61,58,0.2740,12.97,2.5,2.4,110,9.28,3.9,5.67,.,0.0000,-.000038,-.000034
AgMet,15min,castlevalley,125,28NOV2020:23:15:00,12.66,23.71,24.90,25.82,23.71,64,64,57,0.2760,12.85,2.7,2.6,126,8.70,4.8,5.67,.,0.0000,-.000030,-.000024
AgMet,15min,castlevalley,125,28NOV2020:23:30:00,12.65,22.60,23.19,23.77,22.57,65,65,63,0.2690,12.73,3.1,2.9,120,14.56,4.8,5.67,.,0.0000,-.000026,-.000019
AgMet,15min,castlevalley,125,28NOV2020:23:45:00,12.64,24.00,23.68,24.36,22.48,62,65,61,0.2740,12.84,3.0,3.2,115,12.15,6.1,5.67,.,0.0000,-.000013,-.000003
AgMet,15min,duchesne,71,28NOV2020:00:00:00,12.78,15.35,15.66,16.52,15.23,73,73,68,0.2220,8.07,1.7,1.5,253,6.77,2.6,4.98,.,0.0000,-.000081,-.000101
AgMet,15min,duchesne,71,28NOV2020:00:15:00,12.78,16.11,15.57,16.11,15.11,73,74,72,0.2280,8.50,1.9,1.8,260,3.27,2.9,4.98,.,0.0000,-.000070,-.000084
AgMet,15min,duchesne,71,28NOV2020:00:30:00,12.78,14.65,15.75,16.23,14.65,72,73,71,0.2130,8.20,1.5,1.8,258,20.49,2.9,4.98,.,0.0000,-.000069,-.000082
AgMet,15min,duchesne,71,28NOV2020:00:45:00,12.77,14.94,14.68,15.05,14.18,73,74,72,0.2190,7.71,0.7,1.1,302,23.85,2.6,4.98,.,0.0000,-.000097,-.000129
AgMet,15min,duchesne,71,28NOV2020:01:00:00,12.76,14.18,14.54,15.05,14.10,75,75,73,0.2160,7.71,0.0,0.2,285,0.05,0.0,4.98,.,0.0000,-.000149,-.000230
AgMet,15min,duchesne,71,28NOV2020:01:15:00,12.75,12.84,13.88,14.54,12.84,75,75,73,0.2040,7.25,0.7,0.2,316,28.21,2.6,4.98,.,0.0000,-.000143,-.000219
AgMet,15min,duchesne,71,28NOV2020:01:30:00,12.75,13.31,13.55,14.01,12.84,75,77,75,0.2090,7.50,0.3,0.5,334,25.97,2.2,4.98,.,0.0000,-.000123,-.000178
AgMet,15min,duchesne,71,28NOV2020:01:45:00,12.75,12.08,12.62,13.37,12.08,77,78,75,0.2030,6.65,0.9,0.8,271,2.73,2.9,4.98,.,0.0000,-.000105,-.000145
AgMet,15min,duchesne,71,28NOV2020:02:00:00,12.73,12.72,12.22,12.78,11.90,78,79,77,0.2120,6.76,1.0,0.7,288,9.17,2.0,4.98,.,0.0000,-.000111,-.000156
AgMet,15min,duchesne,71,28NOV2020:02:15:00,12.72,12.61,12.66,12.96,12.37,76,78,76,0.2060,6.93,1.1,1.1,293,15.90,2.2,4.98,.,0.0000,-.000095,-.000127
AgMet,15min,duchesne,71,28NOV2020:02:30:00,12.72,12.90,12.69,13.02,12.49,77,78,76,0.2100,6.90,1.1,1.1,279,0.48,2.2,4.98,.,0.0000,-.000093,-.000123
AgMet,15min,duchesne,71,28NOV2020:02:45:00,12.71,12.09,12.52,12.93,12.06,77,78,77,0.2040,6.72,0.7,0.8,275,10.22,3.1,4.98,.,0.0000,-.000106,-.000146
AgMet,15min,duchesne,71,28NOV2020:03:00:00,12.7,12.26,11.74,12.26,11.33,79,79,77,0.2100,6.11,1.8,1.5,290,21.55,3.3,4.98,.,0.0000,-.000075,-.000094
AgMet,15min,duchesne,71,28NOV2020:03:15:00,12.69,12.18,12.51,12.79,12.15,77,79,77,0.2050,6.93,0.8,1.0,246,62.74,3.5,4.98,.,0.0000,-.000097,-.000129
AgMet,15min,duchesne,71,28NOV2020:03:30:00,12.68,11.91,12.00,12.26,11.74,79,80,77,0.2050,6.62,2.0,1.5,253,9.08,3.5,4.98,.,0.0000,-.000080,-.000102
AgMet,15min,duchesne,71,28NOV2020:03:45:00,12.66,11.77,11.96,12.38,11.62,78,80,78,0.2030,6.56,1.8,2.2,254,19.70,4.4,4.98,.,0.0000,-.000058,-.000068
AgMet,15min,duchesne,71,28NOV2020:04:00:00,12.65,11.21,11.31,11.85,10.68,80,80,78,0.2030,5.99,1.8,1.7,271,26.42,3.5,4.98,.,0.0000,-.000072,-.000089
AgMet,15min,duchesne,71,28NOV2020:04:15:00,12.64,10.86,11.27,11.59,10.86,79,80,79,0.1970,6.23,0.9,1.3,279,5.69,2.6,4.98,.,0.0000,-.000084,-.000108
AgMet,15min,duchesne,71,28NOV2020:04:30:00,12.6,11.10,11.11,11.53,10.86,80,81,79,0.2010,6.16,1.0,0.7,270,17.70,2.2,4.98,.,0.0000,-.000107,-.000150
AgMet,15min,duchesne,71,28NOV2020:04:45:00,12.59,11.04,10.86,11.16,10.49,81,81,79,0.2030,5.96,1.0,1.1,290,14.76,1.8,4.98,.,0.0000,-.000089,-.000117
AgMet,15min,duchesne,71,28NOV2020:05:00:00,12.57,11.45,11.52,11.80,11.04,81,81,81,0.2070,6.79,0.3,0.8,323,16.47,2.6,4.98,.,0.0000,-.000104,-.000145
AgMet,15min,duchesne,71,28NOV2020:05:15:00,12.56,10.75,11.18,11.72,10.63,81,81,79,0.2000,6.31,0.5,0.3,285,25.67,2.6,4.98,.,0.0000,-.000126,-.000190
AgMet,15min,duchesne,71,28NOV2020:05:30:00,12.55,10.87,10.90,11.16,10.69,81,82,80,0.2020,6.17,0.5,0.5,267,8.13,1.8,4.98,.,0.0000,-.000113,-.000164
AgMet,15min,duchesne,71,28NOV2020:05:45:00,12.54,10.81,10.82,11.04,10.69,81,81,81,0.2010,6.07,0.5,0.5,276,14.24,2.0,4.98,.,0.0000,-.000115,-.000168
AgMet,15min,duchesne,71,28NOV2020:06:00:00,12.54,10.22,10.75,11.01,10.17,80,81,79,0.1940,5.97,1.3,0.8,278,21.64,3.1,4.98,.,0.0000,-.000101,-.000140
AgMet,15min,duchesne,71,28NOV2020:06:15:00,12.52,10.52,10.60,10.87,10.20,81,82,80,0.1990,5.89,1.4,1.6,281,7.81,3.9,4.98,.,0.0000,-.000074,-.000092
AgMet,15min,duchesne,71,28NOV2020:06:30:00,12.52,9.88,10.58,10.99,9.88,79,81,79,0.1890,5.76,1.4,1.3,269,19.08,2.9,4.98,.,0.0000,-.000084,-.000109
AgMet,15min,duchesne,71,28NOV2020:06:45:00,12.52,10.76,10.45,10.88,9.88,81,82,79,0.2020,5.88,1.5,1.5,281,16.12,2.6,4.98,.,0.0000,-.000076,-.000096
AgMet,15min,duchesne,71,28NOV2020:07:00:00,12.51,9.82,10.25,10.93,9.65,81,81,80,0.1930,5.47,1.4,1.5,281,22.95,2.6,4.98,.,0.0596,.0000307,.0000519
AgMet,15min,duchesne,71,28NOV2020:07:15:00,12.51,10.41,10.57,10.99,9.82,80,83,80,0.1950,6.08,0.3,0.5,263,33.31,2.2,4.98,.,1.2807,.0000161,.0000241
AgMet,15min,duchesne,71,28NOV2020:07:30:00,12.53,10.00,9.91,10.41,9.41,82,82,79,0.1960,5.15,1.2,0.9,294,10.06,2.0,4.98,.,5.9410,.0000339,.0000477
AgMet,15min,duchesne,71,28NOV2020:07:45:00,12.59,10.17,9.98,10.23,9.82,82,82,81,0.1970,5.43,0.8,0.8,272,13.21,2.9,4.98,.,23.6182,.0000752,.0000901
AgMet,15min,duchesne,71,28NOV2020:08:00:00,14.04,11.35,10.64,11.40,10.15,81,82,81,0.2050,6.03,2.2,1.6,270,12.53,4.4,4.98,.,64.0307,.0001220,.0001488
AgMet,15min,duchesne,71,28NOV2020:08:15:00,14.9,13.66,12.45,13.66,11.29,78,81,78,0.2210,7.28,0.8,1.7,242,34.65,2.4,4.98,.,105.1062,.0001945,.0002305
AgMet,15min,duchesne,71,28NOV2020:08:30:00,14.93,15.62,14.95,15.71,13.57,77,79,76,0.2350,9.20,1.9,1.3,196,16.95,3.1,4.98,.,137.9785,.0002806,.0003203
AgMet,15min,duchesne,71,28NOV2020:08:45:00,14.9,16.97,16.26,17.02,15.62,76,77,75,0.2470,10.12,2.3,2.2,236,12.10,3.7,4.98,.,175.3435,.0003813,.0004436
AgMet,15min,duchesne,71,28NOV2020:09:00:00,14.94,19.42,18.19,19.42,16.97,73,76,72,0.2660,11.27,2.4,2.3,227,15.06,3.7,4.98,.,210.9214,.0004936,.0005722
AgMet,15min,duchesne,71,28NOV2020:09:15:00,14.9,21.99,20.70,21.99,19.33,69,74,68,0.2770,12.49,4.2,3.2,238,16.15,7.7,4.98,.,243.0718,.0006249,.0007397
AgMet,15min,duchesne,71,28NOV2020:09:30:00,14.89,23.80,22.82,23.80,21.99,63,69,63,0.2770,12.79,4.2,4.4,248,12.20,6.8,4.98,.,279.9055,.0007781,.0009503
AgMet,15min,duchesne,71,28NOV2020:09:45:00,14.9,25.61,24.37,25.61,23.74,60,63,59,0.2810,12.87,3.4,3.8,241,12.24,5.5,4.98,.,311.9170,.0009116,.0010955
AgMet,15min,duchesne,71,28NOV2020:10:00:00,14.52,27.59,26.31,27.65,25.54,55,60,55,0.2820,13.30,2.5,3.0,236,28.58,5.3,4.98,.,341.8069,.0010551,.0012433
AgMet,15min,duchesne,71,28NOV2020:10:15:00,14.5,29.10,27.84,29.19,27.24,52,56,52,0.2800,13.41,2.7,2.6,219,18.52,5.0,4.98,.,370.0408,.0011894,.0013834
AgMet,15min,duchesne,71,28NOV2020:10:30:00,14.46,30.38,29.44,30.53,28.80,47,52,47,0.2710,12.84,2.2,2.5,239,24.68,4.8,4.98,.,394.7570,.0013288,.0015487
AgMet,15min,duchesne,71,28NOV2020:10:45:00,14.44,30.85,31.32,32.14,30.38,47,48,45,0.2730,12.92,1.6,1.6,248,30.19,3.7,4.98,.,416.1053,.0014522,.0016452
AgMet,15min,duchesne,71,28NOV2020:11:00:00,14.44,33.29,31.74,33.29,30.85,44,47,44,0.2820,13.09,1.6,1.7,352,72.27,3.9,4.98,.,434.2050,.0015312,.0017401
AgMet,15min,duchesne,71,28NOV2020:11:15:00,14.38,34.28,33.78,34.39,33.23,42,44,41,0.2790,13.26,1.8,1.9,149,43.61,5.3,4.98,.,452.8636,.0016692,.0019108
AgMet,15min,duchesne,71,28NOV2020:11:30:00,14.38,34.73,34.41,35.18,33.81,40,43,40,0.2730,13.33,2.1,1.9,96,36.80,4.8,4.98,.,464.7308,.0017305,.0019768
AgMet,15min,duchesne,71,28NOV2020:11:45:00,14.34,34.72,34.42,35.40,33.99,40,41,39,0.2700,12.62,1.9,2.0,112,49.13,4.8,4.98,.,474.8874,.0017663,.0020272
AgMet,15min,duchesne,71,28NOV2020:12:00:00,14.35,36.59,36.00,36.74,34.66,38,40,36,0.2760,12.78,2.2,1.9,151,49.67,5.0,4.98,.,481.4239,.0018363,.0021031
AgMet,15min,duchesne,71,28NOV2020:12:15:00,14.32,35.60,36.02,36.97,35.07,40,40,37,0.2790,13.06,3.3,2.8,128,34.33,6.6,4.98,.,483.9154,.0018706,.0022001
AgMet,15min,duchesne,71,28NOV2020:12:30:00,14.32,35.59,35.85,36.65,35.30,40,40,38,0.2790,13.31,4.0,3.6,116,18.48,7.7,4.98,.,482.4490,.0018755,.0022526
AgMet,15min,duchesne,71,28NOV2020:12:45:00,14.28,36.10,35.62,36.31,35.17,39,40,38,0.2840,13.22,4.7,4.4,106,23.21,9.0,4.98,.,478.0172,.0018657,.0022856
AgMet,15min,duchesne,71,28NOV2020:13:00:00,14.29,36.22,36.21,36.65,35.81,38,40,38,0.2760,13.37,4.8,4.8,119,15.95,8.6,4.98,.,470.5504,.0018729,.0023226
AgMet,15min,duchesne,71,28NOV2020:13:15:00,14.28,36.65,36.49,37.12,36.04,38,39,38,0.2800,13.46,4.8,4.9,122,22.85,8.8,4.98,.,459.3573,.0018440,.0022993
AgMet,15min,duchesne,71,28NOV2020:13:30:00,14.26,36.83,36.71,37.21,36.30,38,39,37,0.2790,13.47,4.8,4.8,124,18.99,9.0,4.98,.,445.0096,.0017951,.0022442
AgMet,15min,duchesne,71,28NOV2020:13:45:00,14.25,37.29,37.07,37.59,36.62,37,39,37,0.2810,13.53,4.7,4.7,120,20.61,8.8,4.98,.,427.0119,.0017384,.0021867
AgMet,15min,duchesne,71,28NOV2020:14:00:00,14.26,36.55,36.68,37.35,36.14,36,38,36,0.2670,13.19,5.8,5.3,116,16.14,9.4,4.98,.,405.9242,.0016622,.0021346
AgMet,15min,duchesne,71,28NOV2020:14:15:00,14.22,36.95,36.73,37.21,36.40,37,38,36,0.2760,13.00,5.0,5.4,123,14.82,9.4,4.98,.,382.1145,.0015792,.0020557
AgMet,15min,duchesne,71,28NOV2020:14:30:00,14.23,37.30,37.27,37.62,36.83,37,38,37,0.2830,13.66,4.8,4.9,115,18.47,9.2,4.98,.,355.1910,.0014687,.0019137
AgMet,15min,duchesne,71,28NOV2020:14:45:00,14.23,36.72,37.00,37.45,36.54,38,39,37,0.2820,13.77,5.3,5.0,110,16.92,9.2,4.98,.,325.5722,.0013426,.0017772
AgMet,15min,duchesne,71,28NOV2020:15:00:00,14.2,36.72,36.76,37.33,36.31,38,39,38,0.2830,13.69,4.6,5.0,114,16.94,9.6,4.98,.,293.7465,.0012108,.0016350
AgMet,15min,duchesne,71,28NOV2020:15:15:00,14.2,36.57,36.75,37.10,36.48,38,39,38,0.2810,13.70,4.3,4.5,120,19.64,8.1,4.98,.,260.0281,.0010474,.0014320
AgMet,15min,duchesne,71,28NOV2020:15:30:00,14.2,36.16,36.12,36.63,35.87,39,39,38,0.2820,13.44,4.5,4.5,113,11.94,8.3,4.98,.,224.9690,.0008965,.0012678
AgMet,15min,duchesne,71,28NOV2020:15:45:00,14.2,35.55,35.92,36.31,35.55,39,39,39,0.2750,13.29,4.5,4.4,116,12.55,7.5,4.98,.,188.8353,.0007418,.0010944
AgMet,15min,duchesne,71,28NOV2020:16:00:00,14.21,35.66,35.60,35.87,35.43,39,39,39,0.2770,13.13,3.4,4.1,111,9.87,6.4,4.98,.,152.1705,.0005735,.0008985
AgMet,15min,duchesne,71,28NOV2020:16:15:00,14.21,35.02,35.34,35.69,35.02,39,39,39,0.2710,12.92,2.8,3.1,107,12.43,5.0,4.98,.,116.1477,.0003364,.0005809
AgMet,15min,duchesne,71,28NOV2020:16:30:00,14.2,33.79,34.53,35.05,33.73,41,41,39,0.2670,12.69,2.4,2.5,110,7.97,4.6,4.98,.,80.9352,.0001426,.0002066
AgMet,15min,duchesne,71,28NOV2020:16:45:00,14.01,32.62,33.21,33.88,32.59,42,42,41,0.2640,12.33,2.0,2.4,107,10.60,3.7,4.98,.,40.2019,.0000561,.0000948
AgMet,15min,duchesne,71,28NOV2020:17:00:00,13.76,29.23,30.60,32.68,29.23,47,47,42,0.2560,11.75,1.7,1.7,55,9.15,3.3,4.98,.,7.3400,-.000059,-.000062
AgMet,15min,duchesne,71,28NOV2020:17:15:00,13.57,28.36,28.35,29.32,27.25,49,50,47,0.2560,11.44,1.2,1.5,37,10.95,2.4,4.98,.,2.2167,-.000079,-.000091
AgMet,15min,duchesne,71,28NOV2020:17:30:00,13.42,26.14,27.20,28.45,25.61,53,53,48,0.2550,10.99,1.6,1.4,7,12.11,2.6,4.98,.,0.2807,-.000095,-.000116
AgMet,15min,duchesne,71,28NOV2020:17:45:00,13.28,25.94,25.37,26.61,24.18,52,55,51,0.2500,10.75,2.2,1.8,358,8.34,3.5,4.98,.,0.0006,-.000066,-.000074
AgMet,15min,duchesne,71,28NOV2020:18:00:00,13.17,24.74,24.54,25.96,23.86,55,56,52,0.2470,10.64,0.7,1.8,5,19.32,3.1,4.98,.,0.0000,-.000066,-.000075
