AgMet,15min,castlevalley,125,28JUN2019:16:45:00,13.14,96.10,96.00,96.60,95.30,9,10,7,0.4990,26.84,5.7,6.0,239,42.67,12.3,23.04,.,548.0233,.0051977,.0070362
AgMet,15min,castlevalley,125,28JUN2019:17:00:00,13.12,95.80,95.50,96.60,94.40,9,11,7,0.5460,26.51,4.9,6.0,234,66.45,14.7,23.04,.,497.6744,.0047777,.0065692
AgMet,15min,castlevalley,125,28JUN2019:17:15:00,13.03,94.70,95.10,95.90,94.50,9,11,8,0.4660,27.16,7.3,5.5,302,22.71,16.7,23.04,.,449.0698,.0042540,.0059036
AgMet,15min,castlevalley,125,28JUN2019:17:30:00,12.95,95.00,94.80,95.30,94.40,9,12,7,0.5940,26.54,4.1,5.5,322,57.88,10.7,23.04,.,397.7907,.0038300,.0054367
AgMet,15min,castlevalley,125,28JUN2019:17:45:00,12.9,95.60,94.80,95.60,93.90,9,13,8,0.5480,28.17,4.4,4.6,304,47.77,10.7,23.03,.,346.5116,.0031609,.0045157
AgMet,15min,castlevalley,125,28JUN2019:18:00:00,12.88,93.90,94.20,95.80,93.40,9,11,8,0.4680,26.86,6.2,5.1,290,39.48,13.8,23.03,.,296.9767,.0029004,.0043464
AgMet,15min,castlevalley,125,28JUN2019:18:15:00,12.87,93.60,93.80,94.40,93.40,9,10,8,0.4490,26.16,6.4,6.1,303,23.07,13.4,23.03,.,246.5116,.0028187,.0044869
AgMet,15min,castlevalley,125,28JUN2019:18:30:00,12.85,93.30,93.60,93.90,93.10,9,11,8,0.5030,27.45,4.2,5.5,308,25.89,8.3,23.03,.,202.4419,.0022611,.0037431
AgMet,15min,castlevalley,125,28JUN2019:18:45:00,12.82,92.80,93.20,94.10,92.70,10,15,8,0.7790,27.85,3.0,4.3,312,72.70,11.4,23.03,.,157.4419,.0015115,.0026609
AgMet,15min,castlevalley,125,28JUN2019:19:00:00,12.82,91.10,92.20,92.90,91.10,11,16,9,0.6080,29.51,3.7,2.7,212,65.74,11.8,23.03,.,118.8372,.0006764,.0013856
AgMet,15min,castlevalley,125,28JUN2019:19:15:00,12.81,90.20,90.30,91.20,89.60,12,15,9,0.6490,30.35,1.9,2.7,211,61.23,8.1,23.03,.,85.6744,.0004230,.0011035
AgMet,15min,castlevalley,125,28JUN2019:19:30:00,12.79,90.10,89.70,90.30,88.80,11,16,10,0.5170,29.07,2.8,2.2,254,60.41,7.9,23.03,.,47.5349,-.000073,.0004490
AgMet,15min,castlevalley,125,28JUN2019:19:45:00,12.79,82.80,85.20,90.10,82.40,17,23,11,0.7020,34.73,1.7,2.6,88,77.54,3.9,23.03,.,11.5116,-.000004,.0005683
AgMet,15min,castlevalley,125,28JUN2019:20:00:00,12.79,78.09,80.60,82.90,78.03,21,25,18,0.7050,36.51,2.5,2.1,127,28.32,5.7,23.03,.,3.1977,.0000731,.0001858
AgMet,15min,castlevalley,125,28JUN2019:20:15:00,12.79,77.12,77.58,78.46,76.57,24,27,21,0.7590,37.52,2.7,2.4,112,26.89,4.8,23.03,.,0.2674,.0001144,.0002430
AgMet,15min,castlevalley,125,28JUN2019:20:30:00,12.78,78.96,77.21,78.96,76.39,22,24,20,0.7100,35.03,1.6,2.4,121,65.66,7.2,23.03,.,0.0000,.0001188,.0002509
AgMet,15min,castlevalley,125,28JUN2019:20:45:00,12.78,86.00,84.90,86.00,78.96,17,21,16,0.7380,35.86,6.0,3.3,196,35.28,16.4,23.04,.,0.0000,.0003734,.0006424
AgMet,15min,castlevalley,125,28JUN2019:21:00:00,12.78,86.20,86.20,86.60,85.90,17,18,17,0.7470,36.84,7.9,7.7,193,29.68,19.3,23.04,.,0.0000,.0012243,.0017475
AgMet,15min,castlevalley,125,28JUN2019:21:15:00,12.77,85.70,85.90,86.20,85.60,18,18,17,0.7610,37.27,6.6,6.8,189,43.00,18.6,23.04,.,0.0000,.0010703,.0015597
AgMet,15min,castlevalley,125,28JUN2019:21:30:00,12.77,85.80,85.60,85.90,85.30,18,18,18,0.7520,37.47,8.5,7.6,192,28.73,23.7,23.04,.,0.0000,.0011872,.0016944
AgMet,15min,castlevalley,125,28JUN2019:21:45:00,12.77,86.40,86.00,86.50,85.50,17,18,17,0.7320,36.85,9.3,9.2,192,28.45,20.6,23.04,.,0.0000,.0014246,.0019718
AgMet,15min,castlevalley,125,28JUN2019:22:00:00,12.76,85.70,85.90,86.50,85.40,17,18,17,0.7380,36.62,6.6,7.9,192,33.86,17.8,23.04,.,0.0000,.0012494,.0017729
AgMet,15min,castlevalley,125,28JUN2019:22:15:00,12.75,85.70,85.50,85.90,85.10,18,18,17,0.7240,36.53,5.0,5.9,192,42.33,13.6,23.04,.,0.0000,.0009129,.0013650
AgMet,15min,castlevalley,125,28JUN2019:22:30:00,12.75,85.40,85.50,86.00,85.10,17,18,17,0.7230,36.18,4.0,4.4,182,51.15,11.6,23.04,.,0.0000,.0006252,.0009934
AgMet,15min,castlevalley,125,28JUN2019:22:45:00,12.74,85.90,85.60,86.10,85.20,17,18,17,0.7100,36.01,4.2,3.7,193,45.66,13.6,23.04,.,0.0000,.0004744,.0007874
AgMet,15min,castlevalley,125,28JUN2019:23:00:00,12.74,85.70,85.40,86.00,85.00,17,18,17,0.7210,36.17,3.8,4.2,186,53.00,14.0,23.04,.,0.0000,.0005786,.0009297
AgMet,15min,castlevalley,125,28JUN2019:23:15:00,12.73,85.50,85.50,85.90,85.10,17,18,17,0.7300,36.34,3.3,3.8,176,70.01,12.7,23.04,.,0.0000,.0004930,.0008127
AgMet,15min,castlevalley,125,28JUN2019:23:30:00,12.73,85.50,85.50,85.90,85.20,17,18,17,0.7320,36.45,3.0,3.0,163,73.53,13.8,23.04,.,0.0000,.0003097,.0005518
AgMet,15min,castlevalley,125,28JUN2019:23:45:00,12.72,85.20,85.40,85.70,85.10,18,18,17,0.7300,36.55,2.5,2.9,168,81.20,12.5,23.04,.,0.0000,.0002736,.0004985
AgMet,15min,duchesne,71,28JUN2019:00:00:00,12.86,61.33,59.97,62.67,57.68,40,47,32,0.7540,35.35,4.1,3.8,311,16.37,8.3,17.44,.,0.0000,.0002409,.0003704
AgMet,15min,duchesne,71,28JUN2019:00:15:00,12.86,59.33,58.46,61.27,56.53,44,56,37,0.6350,36.33,2.4,3.3,329,28.32,4.8,17.44,.,0.0000,.0001576,.0002564
AgMet,15min,duchesne,71,28JUN2019:00:30:00,12.84,59.52,60.75,62.26,59.21,36,46,31,0.8010,33.51,4.1,3.3,285,34.57,10.1,17.44,.,0.0000,.0002151,.0003430
AgMet,15min,duchesne,71,28JUN2019:00:45:00,12.83,54.06,55.90,59.52,53.45,55,66,42,0.8420,39.93,1.1,2.6,143,32.97,3.5,17.44,.,0.0000,.0000370,.0000834
AgMet,15min,duchesne,71,28JUN2019:01:00:00,12.83,51.45,53.45,54.55,51.33,63,71,56,0.8640,41.21,1.3,1.1,157,10.57,2.4,17.44,.,0.0000,-.000135,-.000180
AgMet,15min,duchesne,71,28JUN2019:01:15:00,12.81,54.55,52.82,54.80,51.27,57,69,45,0.6790,38.10,1.6,1.4,333,55.37,4.2,17.44,.,0.0000,-.000095,-.000115
AgMet,15min,duchesne,71,28JUN2019:01:30:00,12.8,52.43,53.04,55.04,51.46,54,60,45,0.7580,36.63,2.3,2.0,0,14.99,4.8,17.44,.,0.0000,-.000022,-.000002
AgMet,15min,duchesne,71,28JUN2019:01:45:00,12.81,52.24,51.36,52.61,49.88,62,70,53,0.8400,38.57,1.1,1.5,53,33.64,5.0,17.45,.,0.0000,-.000090,-.000107
AgMet,15min,duchesne,71,28JUN2019:02:00:00,12.79,51.52,50.62,52.37,48.72,68,76,59,0.7700,40.27,0.4,0.8,64,65.70,3.9,17.45,.,0.0000,-.000170,-.000242
AgMet,15min,duchesne,71,28JUN2019:02:15:00,12.79,49.70,50.94,52.43,49.40,66,74,57,0.7980,40.04,0.6,0.5,131,71.25,3.3,17.45,.,0.0000,-.000203,-.000301
AgMet,15min,duchesne,71,28JUN2019:02:30:00,12.78,52.26,50.45,52.32,49.40,66,73,53,0.8130,39.32,1.3,1.0,122,76.34,5.3,17.45,.,0.0000,-.000149,-.000204
AgMet,15min,duchesne,71,28JUN2019:02:45:00,12.77,50.62,51.45,52.38,50.07,61,68,55,0.7950,38.63,1.6,1.2,160,33.41,4.2,17.45,.,0.0000,-.000120,-.000156
AgMet,15min,duchesne,71,28JUN2019:03:00:00,12.76,51.90,50.76,52.39,49.22,63,75,51,0.7650,38.38,0.8,1.5,203,65.21,3.9,17.45,.,0.0000,-.000096,-.000117
AgMet,15min,duchesne,71,28JUN2019:03:15:00,12.75,54.09,52.77,54.88,51.23,51,63,42,0.6660,35.31,1.7,1.0,299,56.50,7.2,17.45,.,0.0000,-.000138,-.000184
AgMet,15min,duchesne,71,28JUN2019:03:30:00,12.74,54.21,51.41,54.33,49.41,55,69,42,0.6230,35.75,1.2,1.4,343,58.84,5.7,17.46,.,0.0000,-.000087,-.000102
AgMet,15min,duchesne,71,28JUN2019:03:45:00,12.75,52.21,52.45,54.33,50.38,49,56,43,0.6420,33.56,3.0,2.3,316,19.24,5.9,17.45,.,0.0000,.0000220,.0000627
AgMet,15min,duchesne,71,28JUN2019:04:00:00,12.72,53.24,52.35,53.24,51.60,47,51,43,0.6030,32.68,2.7,2.8,314,17.84,5.9,17.45,.,0.0000,.0000772,.0001393
AgMet,15min,duchesne,71,28JUN2019:04:15:00,12.73,54.03,52.73,54.33,51.84,46,49,40,0.5900,32.31,4.3,3.4,301,11.63,9.9,17.45,.,0.0000,.0001360,.0002177
AgMet,15min,duchesne,71,28JUN2019:04:30:00,12.73,54.15,54.86,56.16,53.78,39,43,35,0.6050,30.49,5.9,5.4,299,13.46,11.2,17.45,.,0.0581,.0007826,.0013697
AgMet,15min,duchesne,71,28JUN2019:04:45:00,12.73,52.76,53.13,54.21,52.63,43,45,41,0.5990,31.27,2.6,4.3,298,14.49,6.4,17.45,.,0.5581,.0005865,.0010242
AgMet,15min,duchesne,71,28JUN2019:05:00:00,12.73,52.64,53.15,54.40,52.39,43,45,39,0.6080,31.03,2.8,2.4,306,19.53,7.0,17.45,.,2.1279,.0003609,.0006217
AgMet,15min,duchesne,71,28JUN2019:05:15:00,12.73,51.61,51.74,52.64,51.25,46,48,44,0.5970,31.78,2.8,3.0,318,11.62,5.9,17.45,.,5.2326,.0004268,.0007261
AgMet,15min,duchesne,71,28JUN2019:05:30:00,12.74,53.69,52.23,53.93,51.01,44,49,37,0.5560,30.70,1.1,1.8,270,36.40,2.6,17.45,.,21.5000,.0003929,.0006005
AgMet,15min,duchesne,71,28JUN2019:05:45:00,12.76,54.84,54.30,54.96,53.68,40,44,36,0.5480,30.65,3.1,2.2,307,24.39,6.6,17.45,.,33.8256,.0005411,.0008092
AgMet,15min,duchesne,71,28JUN2019:06:00:00,12.72,56.85,56.08,57.28,54.78,36,40,33,0.5950,29.36,2.2,2.7,258,44.56,7.2,17.45,.,24.4186,.0006060,.0009610
AgMet,15min,duchesne,71,28JUN2019:06:15:00,12.74,58.06,57.02,58.19,55.63,38,43,35,0.6410,31.86,2.4,2.4,296,17.92,6.6,17.45,.,27.4419,.0005686,.0008804
AgMet,15min,duchesne,71,28JUN2019:06:30:00,12.75,59.21,58.61,59.33,57.88,36,41,32,0.5630,31.56,5.7,3.3,287,22.78,11.6,17.45,.,48.6047,.0008610,.0013082
AgMet,15min,duchesne,71,28JUN2019:06:45:00,12.76,60.35,59.91,60.48,59.09,32,34,30,0.5850,30.25,8.7,7.7,259,12.61,15.1,17.45,.,108.4884,.0018309,.0028146
AgMet,15min,duchesne,71,28JUN2019:07:00:00,12.76,61.87,61.16,61.99,60.17,32,34,30,0.6230,30.90,7.9,8.3,269,12.07,12.5,17.45,.,193.1395,.0022644,.0033524
AgMet,15min,duchesne,71,28JUN2019:07:15:00,12.78,63.45,62.70,63.57,61.75,32,34,28,0.6120,32.06,5.9,6.8,266,13.97,10.3,17.45,.,87.8140,.0017115,.0026521
AgMet,15min,duchesne,71,28JUN2019:07:30:00,12.8,64.48,64.05,64.66,63.14,30,34,28,0.6340,32.21,6.8,6.5,282,13.93,12.5,17.45,.,140.8140,.0020370,.0030023
AgMet,15min,duchesne,71,28JUN2019:07:45:00,12.81,66.43,65.52,66.61,64.42,29,36,25,0.7650,32.77,3.8,5.6,297,24.51,8.3,17.45,.,78.1977,.0015782,.0024356
AgMet,15min,duchesne,71,28JUN2019:08:00:00,12.84,67.69,66.98,67.75,66.42,30,37,25,0.6810,34.84,2.7,3.0,338,33.08,5.7,17.45,.,141.1628,.0015693,.0021039
AgMet,15min,duchesne,71,28JUN2019:08:15:00,12.84,69.02,68.24,69.15,67.51,29,38,23,0.6980,34.41,1.8,2.3,13,30.58,4.8,17.45,.,274.3023,.0022174,.0027121
AgMet,15min,duchesne,71,28JUN2019:08:30:00,12.88,69.87,69.43,69.93,68.90,27,33,22,0.6510,33.77,1.1,1.4,22,26.38,3.1,17.45,.,555.6977,.0036639,.0041416
AgMet,15min,duchesne,71,28JUN2019:08:45:00,12.9,71.81,71.01,71.81,69.75,24,31,19,0.5870,32.02,0.6,0.8,349,97.00,2.2,17.44,.,626.3953,.0040560,.0044620
AgMet,15min,duchesne,71,28JUN2019:09:00:00,13.21,73.03,73.07,74.00,71.69,25,34,20,0.6620,35.44,0.6,0.4,169,25.48,3.9,17.43,.,670.2326,.0043724,.0047299
AgMet,15min,duchesne,71,28JUN2019:09:15:00,14.14,74.97,74.09,75.46,72.91,24,31,21,0.7030,35.38,0.6,0.8,108,51.60,3.1,17.42,.,706.9767,.0047245,.0051758
AgMet,15min,duchesne,71,28JUN2019:09:30:00,14.17,74.78,74.86,75.88,74.29,28,35,24,0.8020,39.54,1.1,0.7,112,29.69,4.8,17.42,.,749.1860,.0050537,.0055117
AgMet,15min,duchesne,71,28JUN2019:09:45:00,14.11,76.17,75.42,76.17,74.84,26,31,22,0.7300,37.90,2.5,1.5,98,23.22,7.9,17.41,.,784.0698,.0054282,.0060580
AgMet,15min,duchesne,71,28JUN2019:10:00:00,14.15,76.40,76.28,76.64,75.85,26,33,22,0.7470,39.21,1.6,2.4,106,19.44,5.0,17.41,.,817.7907,.0058123,.0066095
AgMet,15min,duchesne,71,28JUN2019:10:15:00,14.14,77.11,77.13,78.15,76.27,27,34,20,0.9380,40.21,2.5,1.9,98,22.43,10.1,17.40,.,847.7907,.0059990,.0067287
AgMet,15min,duchesne,71,28JUN2019:10:30:00,14.07,78.44,77.69,78.75,76.86,25,30,21,0.9640,38.88,3.7,3.3,88,21.33,11.0,17.40,.,874.5349,.0063850,.0073775
AgMet,15min,duchesne,71,28JUN2019:10:45:00,14.04,78.98,78.96,79.47,78.32,24,32,20,0.8520,39.43,3.5,3.6,87,22.06,10.5,17.40,.,899.3023,.0066694,.0077523
AgMet,15min,duchesne,71,28JUN2019:11:00:00,14.02,79.03,79.38,80.20,78.79,23,30,18,0.7440,38.67,2.0,2.8,102,24.36,9.4,17.40,.,921.1628,.0067309,.0076820
AgMet,15min,duchesne,71,28JUN2019:11:15:00,14.06,80.40,80.40,81.00,78.97,23,29,16,0.7120,38.52,7.2,4.3,50,23.12,19.3,17.40,.,939.5349,.0071057,.0083451
AgMet,15min,duchesne,71,28JUN2019:11:30:00,13.98,81.30,81.00,81.50,80.40,22,28,17,0.8820,38.32,3.8,5.9,79,33.47,10.1,17.40,.,952.3256,.0074490,.0089979
AgMet,15min,duchesne,71,28JUN2019:11:45:00,13.54,82.20,81.60,82.50,80.90,19,25,14,0.6230,34.77,2.3,2.9,113,76.88,7.9,17.39,.,962.7907,.0071546,.0082117
AgMet,15min,duchesne,71,28JUN2019:12:00:00,13.53,83.60,82.20,83.70,81.60,19,26,11,0.4870,34.81,3.9,2.6,76,73.14,11.4,17.39,.,979.0698,.0072375,.0082465
AgMet,15min,duchesne,71,28JUN2019:12:15:00,13.54,84.10,83.90,84.50,83.40,12,17,8,0.4560,24.58,7.8,6.3,183,23.88,15.3,17.39,.,993.0233,.0080202,.0098549
AgMet,15min,duchesne,71,28JUN2019:12:30:00,13.52,84.20,84.40,84.90,83.80,10,14,7,0.4360,21.52,8.9,8.3,210,22.11,17.3,17.39,.,994.1860,.0083997,.0106553
AgMet,15min,duchesne,71,28JUN2019:12:45:00,13.52,84.80,84.50,85.10,84.10,10,14,7,0.4680,21.98,8.3,8.6,218,20.23,16.7,17.39,.,991.8605,.0084130,.0107121
AgMet,15min,duchesne,71,28JUN2019:13:00:00,13.51,85.80,85.10,86.10,84.50,12,18,7,0.5570,26.96,6.7,7.2,174,27.59,22.1,17.39,.,986.0465,.0081614,.0101810
AgMet,15min,duchesne,71,28JUN2019:13:15:00,13.49,86.00,85.70,86.70,84.90,11,16,7,0.4440,24.42,7.3,7.1,190,22.33,15.8,17.39,.,976.7442,.0081259,.0101584
AgMet,15min,duchesne,71,28JUN2019:13:30:00,13.47,85.50,85.50,86.00,85.00,11,17,7,0.3890,25.15,7.9,7.4,177,19.13,16.7,17.39,.,962.7907,.0080609,.0101289
AgMet,15min,duchesne,71,28JUN2019:13:45:00,13.45,85.60,85.70,86.40,85.20,11,17,7,0.4520,23.97,7.8,7.7,184,28.10,16.2,17.39,.,944.1860,.0079903,.0101131
AgMet,15min,duchesne,71,28JUN2019:14:00:00,13.44,86.50,85.90,86.90,84.80,10,16,7,0.4410,23.30,8.4,8.7,185,31.97,17.5,17.38,.,927.5581,.0080549,.0103708
AgMet,15min,duchesne,71,28JUN2019:14:15:00,13.41,86.00,86.60,87.30,85.80,11,16,7,0.4860,25.47,7.8,7.7,190,26.44,18.2,17.38,.,905.4651,.0077757,.0099056
AgMet,15min,duchesne,71,28JUN2019:14:30:00,13.44,87.20,86.70,87.30,85.70,9,13,6,0.3210,20.67,9.0,8.4,194,21.55,20.6,17.38,.,880.1163,.0077261,.0100060
AgMet,15min,duchesne,71,28JUN2019:14:45:00,13.44,87.30,87.10,87.40,86.70,8,14,6,0.3830,18.64,8.6,9.3,195,20.74,20.0,17.38,.,853.8372,.0077542,.0102350
AgMet,15min,duchesne,71,28JUN2019:15:00:00,13.41,87.50,87.00,87.80,86.10,9,13,6,0.4110,20.87,8.4,8.2,175,28.64,21.3,17.37,.,823.3721,.0073115,.0095440
AgMet,15min,duchesne,71,28JUN2019:15:15:00,13.41,87.50,87.40,88.10,86.60,8,13,6,0.3240,19.90,8.8,8.7,204,22.09,18.0,17.37,.,790.0000,.0072077,.0095504
AgMet,15min,duchesne,71,28JUN2019:15:30:00,13.4,87.60,88.00,88.50,87.40,8,11,6,0.4190,17.97,9.1,8.7,195,16.61,16.9,17.36,.,756.3953,.0069985,.0093460
AgMet,15min,duchesne,71,28JUN2019:15:45:00,13.36,88.30,88.10,88.60,87.40,8,11,6,0.3890,20.12,8.7,8.7,198,20.06,18.9,17.35,.,717.7907,.0067388,.0090719
AgMet,15min,duchesne,71,28JUN2019:16:00:00,13.42,88.20,88.10,88.50,87.50,9,13,5,0.2950,21.02,7.8,8.1,199,23.08,19.3,17.35,.,678.3721,.0063084,.0084806
AgMet,15min,duchesne,71,28JUN2019:16:15:00,13.38,87.90,88.20,88.60,87.50,8,13,6,0.3750,19.69,8.2,8.0,194,19.26,18.9,17.35,.,637.5581,.0060031,.0081557
AgMet,15min,duchesne,71,28JUN2019:16:30:00,13.37,87.80,87.80,88.30,87.00,8,11,6,0.4070,20.43,9.3,8.8,200,24.40,21.5,17.34,.,596.0465,.0058608,.0081382
AgMet,15min,duchesne,71,28JUN2019:16:45:00,13.38,88.10,87.60,88.30,87.10,9,13,7,0.4310,22.32,6.8,8.2,216,17.49,13.8,17.34,.,553.8372,.0054185,.0075461
AgMet,15min,duchesne,71,28JUN2019:17:00:00,13.38,87.80,88.00,88.40,87.30,8,11,6,0.3330,18.16,9.8,8.4,198,20.51,21.0,17.34,.,508.1395,.0051589,.0073443
AgMet,15min,duchesne,71,28JUN2019:17:15:00,13.36,87.30,87.40,87.90,86.90,8,11,6,0.2790,19.15,8.3,9.2,226,18.47,17.5,17.34,.,463.2558,.0049895,.0072838
AgMet,15min,duchesne,71,28JUN2019:17:30:00,13.28,87.00,87.20,87.80,86.70,9,11,6,0.3340,21.43,6.1,6.8,219,16.54,13.2,17.34,.,416.7442,.0040642,.0058316
AgMet,15min,duchesne,71,28JUN2019:17:45:00,13.23,87.20,87.00,87.50,86.60,10,15,7,0.4290,24.26,4.2,5.3,215,17.09,8.8,17.34,.,369.8837,.0033249,.0047287
AgMet,15min,duchesne,71,28JUN2019:18:00:00,13.18,86.10,86.80,87.40,85.80,9,13,7,0.3780,21.97,5.8,5.3,209,23.10,12.7,17.34,.,322.2093,.0029529,.0043371
AgMet,15min,duchesne,71,28JUN2019:18:15:00,13.17,86.80,86.30,86.90,85.70,9,13,7,0.3370,21.77,6.5,5.7,198,20.60,13.4,17.34,.,276.3953,.0027193,.0041691
AgMet,15min,duchesne,71,28JUN2019:18:30:00,13.15,85.80,86.10,86.90,85.60,10,13,8,0.3980,22.17,6.0,6.0,206,16.79,14.0,17.34,.,230.0000,.0024619,.0039550
AgMet,15min,duchesne,71,28JUN2019:18:45:00,13.12,84.00,84.90,86.70,83.80,11,13,9,0.4560,24.08,6.0,6.9,217,14.76,14.7,17.34,.,185.4651,.0023475,.0039653
AgMet,15min,duchesne,71,28JUN2019:19:00:00,13.1,83.30,83.60,84.20,82.70,12,15,10,0.4300,26.53,3.4,4.2,210,16.90,8.8,17.34,.,143.3721,.0012660,.0022541
AgMet,15min,duchesne,71,28JUN2019:19:15:00,13.07,81.60,83.30,83.90,81.50,12,17,10,0.5370,26.17,2.1,2.7,213,20.97,5.9,17.34,.,101.2791,.0005013,.0011345
AgMet,15min,duchesne,71,28JUN2019:19:30:00,13.05,78.36,80.50,81.90,78.30,16,23,12,0.7210,29.30,2.0,2.3,226,27.76,5.3,17.34,.,30.8023,.0001893,.0003597
AgMet,15min,duchesne,71,28JUN2019:19:45:00,13.03,74.60,76.15,78.42,74.48,22,26,17,0.7200,34.33,0.1,0.8,260,5.58,2.4,17.34,.,10.8721,-.000257,-.000355
AgMet,15min,duchesne,71,28JUN2019:20:00:00,13.01,75.21,74.77,76.24,73.81,21,27,16,0.6730,32.12,0.4,0.4,251,26.38,1.8,17.35,.,4.9419,-.000418,-.000636
AgMet,15min,duchesne,71,28JUN2019:20:15:00,12.99,73.47,72.43,75.21,70.19,25,32,18,0.5730,34.54,1.1,0.5,258,15.17,3.9,17.36,.,1.1047,-.000384,-.000576
AgMet,15min,duchesne,71,28JUN2019:20:30:00,12.96,71.78,72.16,73.78,71.23,24,29,19,0.6420,33.71,1.1,1.4,237,21.21,2.6,17.38,.,0.1395,-.000146,-.000165
AgMet,15min,duchesne,71,28JUN2019:20:45:00,12.91,68.99,69.57,71.78,68.39,29,35,23,0.6010,35.72,1.5,1.2,257,15.61,3.5,17.38,.,0.0349,-.000185,-.000233
AgMet,15min,duchesne,71,28JUN2019:21:00:00,12.95,68.63,69.34,70.45,68.08,26,32,22,0.6280,32.92,1.6,1.6,250,21.13,3.7,17.38,.,0.0116,-.000090,-.000078
AgMet,15min,duchesne,71,28JUN2019:21:15:00,12.95,68.15,67.63,68.87,66.27,29,35,22,0.5400,33.85,1.6,1.6,256,17.37,4.4,17.39,.,0.0000,-.000110,-.000112
AgMet,15min,duchesne,71,28JUN2019:21:30:00,12.97,66.95,66.91,68.33,65.55,28,35,23,0.6340,32.40,2.2,1.7,279,30.30,5.9,17.39,.,0.0233,-.000079,-.000062
AgMet,15min,duchesne,71,28JUN2019:21:45:00,12.94,68.60,66.46,69.33,64.95,27,33,21,0.6090,31.78,3.9,3.5,332,24.91,8.3,17.39,.,0.0233,.0002322,.0003873
AgMet,15min,duchesne,71,28JUN2019:22:00:00,12.94,64.05,64.72,68.72,62.90,32,35,26,0.6450,33.86,3.3,3.3,331,14.26,6.1,17.39,.,0.0233,.0001806,.0003102
AgMet,15min,duchesne,71,28JUN2019:22:15:00,12.91,60.78,63.26,65.09,60.78,35,40,29,0.7260,34.73,2.6,3.0,331,10.94,3.7,17.39,.,0.0233,.0001211,.0002242
AgMet,15min,duchesne,71,28JUN2019:22:30:00,12.93,61.09,61.03,61.75,60.12,37,42,33,0.6740,34.73,2.6,2.8,330,9.51,3.9,17.39,.,0.0233,.0000682,.0001458
AgMet,15min,duchesne,71,28JUN2019:22:45:00,12.91,62.68,61.90,62.74,60.97,34,38,31,0.6100,33.29,3.7,2.4,325,21.41,8.1,17.39,.,0.0116,.0000339,.0001000
AgMet,15min,duchesne,71,28JUN2019:23:00:00,12.92,64.21,64.08,65.42,62.62,30,33,26,0.6610,31.89,5.0,5.4,334,18.74,10.1,17.39,.,0.0000,.0004439,.0006424
AgMet,15min,duchesne,71,28JUN2019:23:15:00,12.91,59.47,61.83,64.21,59.05,36,42,30,0.6970,34.39,2.7,3.0,329,27.75,6.4,17.40,.,0.0116,.0001102,.0002062
AgMet,15min,duchesne,71,28JUN2019:23:30:00,12.91,59.78,59.17,60.08,58.02,39,44,36,0.6660,34.43,3.9,3.6,349,11.28,6.6,17.40,.,0.0116,.0001587,.0002635
AgMet,15min,elmo,117,28JUN2019:00:00:00,12.65,51.90,50.77,52.08,49.69,57,68,46,0.6090,36.05,2.0,1.8,287,34.86,3.3,14.37,.,0.0000,-.000097,-.000110
AgMet,15min,elmo,117,28JUN2019:00:15:00,12.65,51.55,51.52,52.82,50.38,48,53,43,0.5730,32.32,2.9,2.5,310,12.69,4.2,14.37,.,0.0000,.0000018,.0000371
AgMet,15min,elmo,117,28JUN2019:00:30:00,12.65,50.32,51.36,52.28,50.08,47,50,44,0.6020,31.66,4.4,3.5,305,9.40,6.4,14.37,.,0.0000,.0000907,.0001572
AgMet,15min,elmo,117,28JUN2019:00:45:00,12.64,47.88,49.07,50.45,47.75,54,61,48,0.6900,33.27,3.2,4.1,306,13.88,5.0,14.37,.,0.0000,.0000918,.0001501
AgMet,15min,elmo,117,28JUN2019:01:00:00,12.64,50.34,48.99,50.64,47.57,53,61,47,0.6050,32.50,3.6,3.2,303,11.22,6.4,14.37,.,0.0000,.0000370,.0000808
AgMet,15min,elmo,117,28JUN2019:01:15:00,12.63,49.23,49.90,50.95,48.80,49,57,44,0.5930,31.66,3.1,3.6,291,19.39,5.3,14.37,.,0.0000,.0000839,.0001447
AgMet,15min,elmo,117,28JUN2019:01:30:00,12.63,49.24,49.62,50.46,48.87,49,52,45,0.6230,31.04,3.8,3.1,305,13.62,5.9,14.37,.,0.0000,.0000462,.0000958
AgMet,15min,elmo,117,28JUN2019:01:45:00,12.62,47.46,47.73,49.60,45.92,58,70,48,0.6280,33.37,3.1,3.6,296,25.40,5.5,14.37,.,0.0000,.0000438,.0000861
AgMet,15min,elmo,117,28JUN2019:02:00:00,12.61,48.52,47.96,49.00,46.42,52,62,48,0.6060,31.28,4.0,3.5,303,11.70,5.9,14.37,.,0.0000,.0000595,.0001095
AgMet,15min,elmo,117,28JUN2019:02:15:00,12.61,48.21,48.71,51.09,47.29,49,55,41,0.5600,30.15,4.5,4.2,304,5.65,5.7,14.37,.,0.0000,.0001267,.0001972
AgMet,15min,elmo,117,28JUN2019:02:30:00,12.61,46.32,47.97,49.26,46.32,51,62,46,0.6620,30.51,4.0,4.5,301,12.38,5.5,14.37,.,0.0000,.0001323,.0002009
AgMet,15min,elmo,117,28JUN2019:02:45:00,12.6,45.28,45.67,47.73,44.36,60,67,50,0.6260,32.68,2.9,3.7,287,10.41,5.5,14.37,.,0.0000,.0000273,.0000617
AgMet,15min,elmo,117,28JUN2019:03:00:00,12.59,45.59,45.38,46.81,44.48,59,65,53,0.6750,31.88,2.4,2.3,298,18.92,4.4,14.37,.,0.0000,-.000058,-.000054
