AgMet,15min,castlevalley,125,20MAR2019:11:00:00,13.73,45.28,44.86,45.53,43.88,34,38,31,0.3770,18.42,4.0,3.5,307,22.61,7.7,19.24,.,646.3953,.0031296,.0036656
AgMet,15min,castlevalley,125,20MAR2019:11:15:00,13.71,46.13,45.19,46.19,44.36,36,39,33,0.3870,19.57,4.0,4.0,303,31.62,8.8,19.24,.,673.0233,.0032666,.0038445
AgMet,15min,castlevalley,125,20MAR2019:11:30:00,13.71,47.09,46.16,47.09,45.33,36,39,34,0.3870,20.48,4.0,3.9,25,33.82,9.4,19.24,.,689.0698,.0033970,.0039772
AgMet,15min,castlevalley,125,20MAR2019:11:45:00,13.7,47.15,47.09,47.46,46.54,34,37,32,0.3890,20.18,3.5,3.8,341,40.88,7.5,19.24,.,747.9070,.0037072,.0043184
AgMet,15min,castlevalley,125,20MAR2019:12:00:00,13.69,48.49,47.14,48.55,46.11,34,38,31,0.3780,20.48,4.1,4.2,304,34.29,8.8,19.24,.,762.5581,.0037769,.0044235
AgMet,15min,castlevalley,125,20MAR2019:12:15:00,13.69,48.12,48.12,49.10,47.27,32,35,30,0.3490,19.31,3.5,3.4,245,29.90,7.5,19.23,.,782.9070,.0039407,.0045574
AgMet,15min,castlevalley,125,20MAR2019:12:30:00,13.68,49.45,49.00,49.82,48.00,30,33,29,0.3660,19.26,3.9,3.6,239,22.84,7.5,19.23,.,801.8605,.0040869,.0047398
AgMet,15min,castlevalley,125,20MAR2019:12:45:00,13.66,49.57,49.28,50.24,48.54,30,33,29,0.3570,19.45,3.6,3.9,255,39.25,8.1,19.23,.,819.4186,.0041802,.0048713
AgMet,15min,castlevalley,125,20MAR2019:13:00:00,13.67,50.92,50.29,51.53,49.21,30,34,27,0.3580,20.00,3.5,3.3,256,39.94,7.2,19.23,.,830.2326,.0042824,.0049282
AgMet,15min,castlevalley,125,20MAR2019:13:15:00,13.66,51.65,51.02,52.26,49.69,30,35,27,0.3630,20.57,4.0,3.7,356,73.08,8.8,19.23,.,837.9070,.0043689,.0050658
AgMet,15min,castlevalley,125,20MAR2019:13:30:00,13.66,51.71,51.38,52.26,50.61,30,35,28,0.3720,20.94,4.3,4.4,304,53.14,9.4,19.23,.,841.0465,.0044191,.0051844
AgMet,15min,castlevalley,125,20MAR2019:13:45:00,13.65,52.75,52.73,53.97,51.10,28,33,25,0.3460,20.34,3.4,3.9,230,45.68,7.2,19.23,.,842.4419,.0045245,.0052764
AgMet,15min,castlevalley,125,20MAR2019:14:00:00,13.64,54.08,53.43,54.94,52.26,27,32,25,0.3750,20.43,2.2,2.8,252,43.61,5.3,19.23,.,839.0698,.0045257,.0051693
AgMet,15min,castlevalley,125,20MAR2019:14:15:00,13.64,54.08,53.99,54.82,53.23,26,30,24,0.3550,20.18,3.9,3.0,270,34.17,7.5,19.23,.,829.6512,.0045171,.0051891
AgMet,15min,castlevalley,125,20MAR2019:14:30:00,13.62,54.75,54.54,55.12,53.96,25,31,22,0.3310,19.70,3.7,4.1,283,33.38,7.7,19.22,.,817.6744,.0045371,.0053526
AgMet,15min,castlevalley,125,20MAR2019:14:45:00,13.61,56.15,55.41,56.15,54.62,23,29,20,0.3290,18.23,3.2,2.9,287,44.63,7.5,19.22,.,802.3256,.0044606,.0051556
AgMet,15min,castlevalley,125,20MAR2019:15:00:00,13.59,55.78,55.98,56.88,55.05,21,25,17,0.2960,16.83,3.4,3.3,274,51.58,9.9,19.22,.,783.6047,.0044119,.0051584
AgMet,15min,castlevalley,125,20MAR2019:15:15:00,13.58,57.12,56.58,58.65,55.17,19,24,17,0.2950,15.31,3.2,3.5,256,58.74,7.9,19.22,.,762.2093,.0043479,.0051343
AgMet,15min,castlevalley,125,20MAR2019:15:30:00,13.56,56.02,56.01,57.37,55.11,20,24,18,0.2830,15.67,4.0,4.0,294,42.50,8.6,19.22,.,620.8140,.0035559,.0043464
AgMet,15min,castlevalley,125,20MAR2019:15:45:00,13.56,57.00,56.62,57.61,55.96,19,23,17,0.2880,15.13,2.5,2.8,320,58.11,7.2,19.22,.,684.8837,.0038435,.0045072
AgMet,15min,castlevalley,125,20MAR2019:16:00:00,13.54,58.22,57.46,58.34,56.76,19,23,17,0.3360,15.74,3.1,2.8,32,64.60,8.8,19.21,.,672.0930,.0038132,.0044864
AgMet,15min,castlevalley,125,20MAR2019:16:15:00,13.53,57.48,57.52,58.34,56.69,19,23,17,0.2980,16.11,3.4,3.5,43,42.16,7.5,19.21,.,539.4186,.0031127,.0038296
AgMet,15min,castlevalley,125,20MAR2019:16:30:00,13.53,57.78,57.58,58.75,56.87,18,21,17,0.2830,14.98,3.0,3.0,353,64.51,5.9,19.21,.,528.0233,.0029900,.0036399
AgMet,15min,castlevalley,125,20MAR2019:16:45:00,13.51,57.96,58.12,58.81,57.53,20,23,17,0.3320,17.33,3.3,3.2,44,28.57,7.9,19.21,.,532.5581,.0030544,.0037241
AgMet,15min,castlevalley,125,20MAR2019:17:00:00,13.51,58.44,57.88,58.68,57.16,20,23,19,0.3410,17.22,2.9,3.2,7,49.93,6.8,19.21,.,409.8837,.0023282,.0029556
AgMet,15min,castlevalley,125,20MAR2019:17:15:00,13.51,58.20,58.28,58.68,57.77,21,23,19,0.3700,18.07,3.3,3.0,41,22.33,7.5,19.21,.,396.9767,.0022280,.0028164
AgMet,15min,castlevalley,125,20MAR2019:17:30:00,13.49,57.52,57.92,58.69,57.40,22,24,20,0.3390,19.40,4.4,3.9,39,33.87,9.9,19.21,.,251.9767,.0015113,.0021651
AgMet,15min,castlevalley,125,20MAR2019:17:45:00,13.6,58.01,57.83,58.19,57.34,22,25,20,0.3440,19.19,3.6,4.2,16,27.32,7.0,19.20,.,272.5581,.0016674,.0023631
AgMet,15min,castlevalley,125,20MAR2019:18:00:00,13.6,57.83,58.06,58.44,57.71,22,24,21,0.3770,19.18,3.7,3.6,28,24.16,8.6,19.20,.,295.1163,.0017153,.0023459
AgMet,15min,castlevalley,125,20MAR2019:18:15:00,13.23,56.86,57.48,58.20,56.86,23,26,21,0.3570,19.59,3.6,3.7,19,32.01,10.3,19.20,.,176.1628,.0010377,.0016335
AgMet,15min,castlevalley,125,20MAR2019:18:30:00,13.06,56.86,56.94,57.29,56.61,22,25,21,0.3960,18.82,1.4,2.4,57,65.90,5.0,19.20,.,119.0698,.0004515,.0008340
AgMet,15min,castlevalley,125,20MAR2019:18:45:00,12.94,56.07,56.30,56.86,55.89,23,26,20,0.3140,19.01,3.3,2.2,37,18.99,8.3,19.20,.,76.0930,.0002340,.0003704
AgMet,15min,castlevalley,125,20MAR2019:19:00:00,12.86,55.54,55.79,56.14,55.41,21,25,20,0.3560,16.74,4.1,3.8,11,15.68,6.8,19.19,.,43.4767,.0003624,.0005316
AgMet,15min,castlevalley,125,20MAR2019:19:15:00,12.84,55.17,55.01,55.47,54.50,23,27,20,0.3290,17.58,4.4,4.3,15,26.31,9.4,19.19,.,23.5930,.0003566,.0005176
AgMet,15min,castlevalley,125,20MAR2019:19:30:00,12.82,53.89,54.37,55.23,53.77,23,26,21,0.3560,17.46,3.0,3.9,61,29.20,6.8,19.19,.,8.3140,.0002764,.0004171
AgMet,15min,castlevalley,125,20MAR2019:19:45:00,12.81,51.20,52.99,53.89,51.14,26,32,23,0.4150,18.79,1.7,2.3,83,49.97,4.2,19.19,.,1.1279,.0000332,.0000930
AgMet,15min,castlevalley,125,20MAR2019:20:00:00,12.8,48.47,50.46,52.49,48.41,32,38,24,0.4270,21.87,2.0,1.7,185,50.17,4.8,19.19,.,0.0349,-.000073,-.000066
AgMet,15min,castlevalley,125,20MAR2019:20:15:00,12.79,44.33,46.39,48.59,44.20,44,51,37,0.4900,25.76,1.5,1.9,116,41.01,3.9,19.18,.,0.0000,-.000067,-.000063
AgMet,15min,castlevalley,125,20MAR2019:20:30:00,12.79,44.39,44.81,45.30,44.20,47,49,44,0.4830,25.63,1.8,1.5,115,30.12,4.4,19.18,.,0.0000,-.000111,-.000130
AgMet,15min,castlevalley,125,20MAR2019:20:45:00,12.78,44.82,44.89,45.61,43.84,47,50,44,0.4780,25.69,1.4,1.7,119,48.51,3.7,19.18,.,0.0000,-.000087,-.000094
AgMet,15min,castlevalley,125,20MAR2019:21:00:00,12.77,45.44,45.03,45.68,44.45,48,50,46,0.4770,26.70,1.2,1.0,95,45.22,4.6,19.18,.,0.0000,-.000182,-.000246
AgMet,15min,castlevalley,125,20MAR2019:21:15:00,12.76,46.66,46.41,47.33,45.44,44,48,41,0.4650,25.61,2.3,2.2,120,26.56,6.8,19.18,.,0.0000,-.000028,-.000006
AgMet,15min,castlevalley,125,20MAR2019:21:30:00,12.76,46.42,46.90,47.33,46.36,43,44,41,0.4740,25.42,3.0,2.5,112,20.19,7.2,19.19,.,0.0000,.0000055,.0000416
AgMet,15min,castlevalley,125,20MAR2019:21:45:00,12.76,47.10,46.67,47.15,46.17,43,44,42,0.4580,25.23,2.9,2.9,114,22.09,6.1,19.19,.,0.0000,.0000426,.0000916
AgMet,15min,castlevalley,125,20MAR2019:22:00:00,12.75,45.15,45.86,47.16,44.84,45,48,42,0.4920,25.86,2.4,2.7,111,27.69,5.5,19.19,.,0.0000,.0000137,.0000511
AgMet,15min,castlevalley,125,20MAR2019:22:15:00,12.74,43.50,44.56,45.21,43.38,47,51,44,0.4850,25.52,1.1,1.7,122,27.90,2.9,19.19,.,0.0000,-.000087,-.000094
AgMet,15min,castlevalley,125,20MAR2019:22:30:00,12.74,41.61,42.39,43.50,41.61,53,55,50,0.4920,26.50,1.9,1.5,106,18.83,3.9,19.18,.,0.0000,-.000125,-.000155
AgMet,15min,castlevalley,125,20MAR2019:22:45:00,12.73,40.70,40.95,41.67,40.51,56,58,54,0.4890,26.42,1.1,1.6,130,22.33,3.1,19.18,.,0.0000,-.000116,-.000141
AgMet,15min,castlevalley,125,20MAR2019:23:00:00,12.72,41.07,40.67,41.19,40.15,58,60,56,0.5070,26.99,1.9,1.2,115,19.76,4.4,19.18,.,0.0000,-.000151,-.000198
AgMet,15min,castlevalley,125,20MAR2019:23:15:00,12.73,41.50,41.43,42.11,40.89,57,59,55,0.5110,27.28,2.0,2.1,125,24.40,6.4,19.18,.,0.0000,-.000069,-.000070
AgMet,15min,castlevalley,125,20MAR2019:23:30:00,12.72,41.93,42.26,42.90,41.32,54,58,51,0.5030,26.75,1.8,1.9,148,19.66,3.7,19.19,.,0.0000,-.000080,-.000086
AgMet,15min,castlevalley,125,20MAR2019:23:45:00,12.71,42.84,42.33,43.03,41.80,54,56,51,0.4840,26.75,1.6,1.5,116,45.61,6.1,19.19,.,0.0000,-.000123,-.000151
AgMet,15min,castlevalley,125,21MAR2019:00:00:00,12.71,43.39,43.24,43.76,42.78,51,53,48,0.4900,26.33,1.4,1.7,131,26.09,3.9,19.19,.,0.0000,-.000100,-.000115
AgMet,15min,castlevalley,125,21MAR2019:00:15:00,12.7,43.27,43.13,43.51,42.84,53,56,51,0.5090,27.15,1.4,1.2,115,34.13,4.8,19.19,.,0.0000,-.000159,-.000209
AgMet,15min,castlevalley,125,21MAR2019:00:30:00,12.7,43.03,43.47,44.06,42.96,52,55,50,0.5060,27.16,2.4,2.3,101,25.73,4.2,19.19,.,0.0000,-.000043,-.000032
AgMet,15min,castlevalley,125,21MAR2019:00:45:00,12.68,42.05,42.58,43.15,41.99,56,58,53,0.4970,27.89,2.2,2.2,111,12.67,3.7,19.19,.,0.0000,-.000061,-.000058
AgMet,15min,duchesne,71,20MAR2019:00:00:00,12.84,25.80,25.84,26.29,25.25,84,86,83,0.3910,21.72,2.6,1.5,247,12.94,4.4,12.93,.,0.0000,-.000128,-.000167
AgMet,15min,duchesne,71,20MAR2019:00:15:00,12.83,23.68,24.74,25.86,23.61,85,88,83,0.3800,20.98,2.2,2.6,251,26.90,5.3,12.93,.,0.0000,-.000090,-.000107
AgMet,15min,duchesne,71,20MAR2019:00:30:00,12.83,25.81,25.19,26.00,23.68,86,89,83,0.3940,21.51,2.2,2.0,285,12.51,3.3,12.93,.,0.0000,-.000112,-.000140
AgMet,15min,duchesne,71,20MAR2019:00:45:00,12.82,25.81,26.19,26.73,25.63,81,83,79,0.3800,21.07,2.6,2.6,251,11.17,4.2,12.93,.,0.0000,-.000085,-.000099
AgMet,15min,duchesne,71,20MAR2019:01:00:00,12.81,25.39,25.20,25.88,24.66,82,84,80,0.3840,20.56,2.4,2.4,270,12.89,3.5,12.93,.,0.0000,-.000091,-.000109
AgMet,15min,duchesne,71,20MAR2019:01:15:00,12.8,25.21,25.44,25.88,24.78,82,83,81,0.3810,20.69,3.3,2.9,251,7.27,4.8,12.93,.,0.0000,-.000075,-.000085
AgMet,15min,duchesne,71,20MAR2019:01:30:00,12.8,24.11,25.17,25.94,24.11,82,83,80,0.3670,20.35,2.8,2.8,279,26.53,4.4,12.93,.,0.0000,-.000077,-.000088
AgMet,15min,duchesne,71,20MAR2019:01:45:00,12.78,25.21,24.28,25.45,23.50,85,87,82,0.3800,20.38,2.8,2.8,291,11.12,3.7,12.93,.,0.0000,-.000082,-.000095
AgMet,15min,duchesne,71,20MAR2019:02:00:00,12.77,23.93,24.75,25.39,23.75,82,84,81,0.3660,19.98,2.1,2.4,292,13.94,3.9,12.93,.,0.0000,-.000088,-.000105
AgMet,15min,duchesne,71,20MAR2019:02:15:00,12.76,25.63,24.15,25.76,23.26,85,87,80,0.3780,20.21,3.0,2.4,267,23.86,5.3,12.93,.,0.0000,-.000093,-.000111
AgMet,15min,duchesne,71,20MAR2019:02:30:00,12.76,24.54,25.21,25.76,24.54,80,80,79,0.3580,19.82,3.0,3.1,254,10.72,4.2,12.93,.,0.0000,-.000065,-.000071
AgMet,15min,duchesne,71,20MAR2019:02:45:00,12.76,24.67,24.22,24.85,23.45,82,84,80,0.3670,19.57,2.5,2.7,250,12.07,4.2,12.93,.,0.0000,-.000078,-.000090
AgMet,15min,duchesne,71,20MAR2019:03:00:00,12.74,24.01,24.08,24.80,23.64,82,83,80,0.3570,19.28,2.1,2.3,299,12.19,4.6,12.93,.,0.0000,-.000089,-.000107
AgMet,15min,duchesne,71,20MAR2019:03:15:00,12.74,23.64,23.92,24.31,23.46,82,82,81,0.3530,19.11,2.3,2.1,292,15.54,3.9,12.93,.,0.0000,-.000097,-.000119
AgMet,15min,duchesne,71,20MAR2019:03:30:00,12.72,23.10,23.10,24.13,22.30,82,83,81,0.3470,18.48,2.4,2.4,313,10.98,3.5,12.94,.,0.0000,-.000084,-.000100
AgMet,15min,duchesne,71,20MAR2019:03:45:00,12.72,23.22,23.01,23.34,22.55,82,83,82,0.3510,18.43,2.2,2.3,309,9.94,3.3,12.94,.,0.0000,-.000089,-.000107
AgMet,15min,duchesne,71,20MAR2019:04:00:00,12.71,23.10,23.49,24.13,22.79,81,83,79,0.3430,18.57,2.2,2.2,281,16.88,4.2,12.94,.,0.0000,-.000090,-.000108
AgMet,15min,duchesne,71,20MAR2019:04:15:00,12.7,22.61,23.09,23.64,22.00,82,83,81,0.3410,18.40,2.5,2.2,271,12.37,5.0,12.95,.,0.0000,-.000091,-.000110
AgMet,15min,duchesne,71,20MAR2019:04:30:00,12.7,22.67,22.15,22.79,21.57,85,86,82,0.3520,18.24,2.4,2.8,271,8.54,4.2,12.95,.,0.0000,-.000079,-.000092
AgMet,15min,duchesne,71,20MAR2019:04:45:00,12.68,20.84,21.92,22.91,20.66,84,85,83,0.3260,17.79,1.6,2.0,277,30.67,3.5,12.95,.,0.0000,-.000099,-.000122
AgMet,15min,duchesne,71,20MAR2019:05:00:00,12.68,22.06,21.72,22.24,20.60,84,86,83,0.3350,17.73,1.6,1.6,345,14.21,3.7,12.95,.,0.0000,-.000110,-.000141
AgMet,15min,duchesne,71,20MAR2019:05:15:00,12.67,20.90,21.60,22.24,20.66,82,83,81,0.3170,16.92,1.5,1.2,345,19.45,3.5,12.96,.,0.0000,-.000124,-.000165
AgMet,15min,duchesne,71,20MAR2019:05:30:00,12.66,22.49,21.89,22.61,20.90,82,83,80,0.3320,17.09,2.9,2.3,323,11.79,5.0,12.96,.,0.0000,-.000083,-.000099
AgMet,15min,duchesne,71,20MAR2019:05:45:00,12.66,21.94,22.14,22.67,21.63,80,81,79,0.3280,16.98,2.3,2.7,302,18.83,4.4,12.97,.,0.0000,-.000071,-.000081
AgMet,15min,duchesne,71,20MAR2019:06:00:00,12.65,20.66,21.31,22.12,20.54,83,84,81,0.3210,16.87,2.4,2.2,258,14.80,3.7,12.97,.,0.0000,.0000518,.0000885
AgMet,15min,duchesne,71,20MAR2019:06:15:00,12.65,20.48,20.58,20.91,20.05,85,86,84,0.3210,16.75,1.2,2.1,298,25.56,2.9,12.97,.,0.0000,.0000421,.0000715
AgMet,15min,duchesne,71,20MAR2019:06:30:00,12.64,20.97,20.68,21.03,20.24,83,85,82,0.3200,16.38,0.7,0.9,354,13.42,3.3,12.97,.,0.0000,.0000243,.0000401
AgMet,15min,duchesne,71,20MAR2019:06:45:00,12.63,19.94,20.12,21.03,19.69,83,84,82,0.3110,15.77,0.1,0.3,20,23.26,1.3,12.97,.,0.0000,.0000114,.0000172
AgMet,15min,duchesne,71,20MAR2019:07:00:00,12.63,20.06,19.83,20.24,19.09,83,85,81,0.3050,15.56,1.6,0.4,12,29.60,4.2,12.97,.,0.0000,.0000140,.0000218
AgMet,15min,duchesne,71,20MAR2019:07:15:00,12.63,19.94,20.21,20.61,19.82,82,83,81,0.3080,15.55,1.5,2.0,302,12.23,3.5,12.97,.,0.6279,.0000505,.0000849
AgMet,15min,duchesne,71,20MAR2019:07:30:00,12.64,20.62,19.50,20.74,18.42,83,85,82,0.3180,15.24,1.9,1.3,309,22.27,4.6,12.97,.,7.4186,.0000536,.0000758
AgMet,15min,duchesne,71,20MAR2019:07:45:00,12.66,21.72,21.03,21.90,20.55,81,83,79,0.3140,16.02,3.7,2.8,291,13.68,7.2,12.97,.,36.6279,.0001778,.0002345
AgMet,15min,duchesne,71,20MAR2019:08:00:00,12.74,21.53,21.43,21.90,21.17,79,81,78,0.3210,16.05,3.4,4.0,275,9.41,5.5,12.97,.,78.5930,.0003186,.0004029
AgMet,15min,duchesne,71,20MAR2019:08:15:00,12.77,22.20,21.92,22.33,21.41,79,81,78,0.3240,16.41,2.6,2.7,303,17.50,5.3,12.97,.,80.7209,.0003212,.0003907
AgMet,15min,duchesne,71,20MAR2019:08:30:00,12.82,23.00,22.45,23.06,22.08,78,79,77,0.3260,16.73,4.3,3.5,302,15.13,7.5,12.97,.,92.4535,.0003694,.0004552
AgMet,15min,duchesne,71,20MAR2019:08:45:00,13.05,23.73,23.16,23.79,22.75,78,79,77,0.3360,17.33,3.6,3.9,262,11.18,6.1,12.97,.,154.3023,.0005468,.0006522
AgMet,15min,duchesne,71,20MAR2019:09:00:00,13.26,24.88,24.44,25.07,23.48,77,78,75,0.3470,18.18,2.7,3.3,271,14.19,4.8,12.95,.,191.8605,.0006721,.0007821
AgMet,15min,duchesne,71,20MAR2019:09:15:00,13.74,25.73,25.21,25.74,24.64,75,76,73,0.3510,18.31,3.4,2.8,262,12.35,6.1,12.95,.,225.5814,.0007912,.0009066
AgMet,15min,duchesne,71,20MAR2019:09:30:00,14.82,26.89,26.32,27.07,25.67,73,75,70,0.3480,18.88,4.1,3.7,264,15.75,8.1,12.95,.,319.1860,.0010647,.0012217
AgMet,15min,duchesne,71,20MAR2019:09:45:00,14.84,30.66,28.57,30.78,26.89,67,71,61,0.3510,18.95,1.3,3.2,300,57.55,5.9,12.94,.,394.7674,.0013856,.0015774
AgMet,15min,duchesne,71,20MAR2019:10:00:00,14.82,32.67,30.82,32.97,29.38,61,63,57,0.3580,18.83,0.7,0.8,289,77.90,3.1,12.93,.,448.3721,.0017096,.0018575
AgMet,15min,duchesne,71,20MAR2019:10:15:00,14.76,33.94,31.95,34.24,30.71,58,60,56,0.3860,18.96,1.5,1.2,341,43.22,5.3,12.94,.,485.8140,.0018856,.0020666
AgMet,15min,duchesne,71,20MAR2019:10:30:00,14.73,34.67,33.83,34.85,32.96,56,59,53,0.3640,19.67,0.9,1.2,251,64.72,3.9,12.93,.,524.1860,.0021103,.0023142
AgMet,15min,duchesne,71,20MAR2019:10:45:00,14.75,37.29,36.58,38.14,34.61,47,53,41,0.3090,18.31,0.4,0.5,104,90.60,2.2,12.93,.,578.3721,.0024631,.0026633
AgMet,15min,duchesne,71,20MAR2019:11:00:00,14.72,37.94,37.18,38.07,36.24,45,53,41,0.3590,17.86,0.9,0.7,107,69.10,2.9,12.93,.,625.4651,.0026818,.0029103
AgMet,15min,duchesne,71,20MAR2019:11:15:00,14.64,37.50,38.40,39.33,37.32,43,47,40,0.3150,17.87,1.1,0.9,122,52.17,3.1,12.93,.,660.1163,.0028823,.0031464
AgMet,15min,duchesne,71,20MAR2019:11:30:00,14.64,36.52,36.83,37.56,36.21,44,48,41,0.3390,17.18,1.9,1.6,131,25.94,4.2,12.93,.,685.2326,.0028829,.0031882
AgMet,15min,duchesne,71,20MAR2019:11:45:00,14.64,36.69,36.68,37.79,36.08,47,53,43,0.3680,18.43,2.7,2.4,108,16.34,5.0,12.93,.,656.9767,.0027462,.0030789
AgMet,15min,duchesne,71,20MAR2019:12:00:00,14.58,38.15,37.32,38.27,36.50,48,52,45,0.3630,19.35,2.2,2.5,122,18.14,4.2,12.92,.,757.7907,.0031368,.0035039
AgMet,15min,duchesne,71,20MAR2019:12:15:00,14.19,38.69,38.93,39.97,38.03,48,53,45,0.3640,20.85,2.9,2.4,66,27.87,6.4,12.92,.,767.9070,.0032763,.0036492
AgMet,15min,duchesne,71,20MAR2019:12:30:00,14.13,40.02,39.19,40.33,38.39,46,49,43,0.3790,20.20,2.8,3.2,56,24.58,5.3,12.92,.,797.6744,.0033675,.0038040
AgMet,15min,duchesne,71,20MAR2019:12:45:00,14.13,39.77,39.65,40.39,39.04,47,52,43,0.3900,20.87,3.8,2.6,67,26.35,7.5,12.92,.,787.9070,.0033772,.0037752
AgMet,15min,duchesne,71,20MAR2019:13:00:00,14.1,38.67,40.20,41.59,38.61,50,54,46,0.3900,22.82,3.2,4.0,98,22.44,6.4,12.92,.,818.4884,.0034645,.0039350
AgMet,15min,duchesne,71,20MAR2019:13:15:00,14.1,41.22,40.36,41.71,38.55,48,52,44,0.3890,22.41,3.2,3.1,92,27.23,5.9,12.92,.,785.0000,.0033709,.0037942
AgMet,15min,duchesne,71,20MAR2019:13:30:00,14.1,41.51,40.75,41.58,39.94,44,46,42,0.4040,20.47,3.6,3.6,54,13.62,7.5,12.92,.,685.1163,.0030035,.0034560
AgMet,15min,duchesne,71,20MAR2019:13:45:00,14.09,41.56,41.99,42.91,41.08,44,49,41,0.4070,21.60,3.7,3.6,81,25.59,6.8,12.92,.,880.4651,.0039147,.0044305
AgMet,15min,duchesne,71,20MAR2019:14:00:00,14.07,41.20,40.91,41.74,40.35,43,53,40,0.3570,20.25,3.3,3.6,110,20.55,5.7,12.92,.,833.8372,.0036298,.0041253
AgMet,15min,duchesne,71,20MAR2019:14:15:00,14.12,42.53,41.98,42.84,41.20,41,44,39,0.3580,20.12,3.7,3.6,52,26.28,7.0,12.92,.,806.5116,.0035891,.0040966
AgMet,15min,duchesne,71,20MAR2019:14:30:00,14.04,42.78,42.84,43.69,41.62,41,47,38,0.3660,20.80,3.7,3.8,60,23.25,7.2,12.91,.,786.9767,.0035498,.0040795
AgMet,15min,duchesne,71,20MAR2019:14:45:00,14.09,43.02,42.63,43.45,42.11,40,44,37,0.3700,19.79,4.5,4.0,58,15.56,7.0,12.91,.,761.8605,.0034264,.0039631
AgMet,15min,duchesne,71,20MAR2019:15:00:00,14.05,43.51,43.09,43.93,42.11,41,45,37,0.3660,20.69,3.7,4.0,80,31.12,7.0,12.91,.,746.1628,.0033777,.0039127
AgMet,15min,duchesne,71,20MAR2019:15:15:00,14,43.99,43.38,44.05,42.84,39,45,36,0.3830,20.15,4.8,4.5,57,11.59,8.6,12.91,.,730.0000,.0033263,.0039004
AgMet,15min,duchesne,71,20MAR2019:15:30:00,14.01,43.86,43.89,44.66,43.14,39,44,35,0.3580,20.27,4.6,4.4,79,20.58,8.3,12.91,.,703.9535,.0032424,.0038136
AgMet,15min,duchesne,71,20MAR2019:15:45:00,14.01,43.68,43.88,44.29,43.38,36,39,34,0.3350,18.92,4.6,4.7,64,15.46,7.7,12.91,.,673.4884,.0031184,.0037134
AgMet,15min,duchesne,71,20MAR2019:16:00:00,14.02,43.97,44.08,44.71,42.89,37,43,34,0.3320,19.58,5.0,4.8,58,11.14,9.2,12.91,.,640.3488,.0029746,.0035632
AgMet,15min,duchesne,71,20MAR2019:16:15:00,13.97,44.39,44.12,44.58,43.66,34,38,32,0.3280,17.73,4.8,4.8,61,12.37,8.3,12.91,.,604.1860,.0028333,.0034352
AgMet,15min,duchesne,71,20MAR2019:16:30:00,14.01,44.57,44.73,45.36,44.21,34,37,31,0.3380,17.89,4.4,4.6,63,16.21,7.5,12.91,.,566.6279,.0026887,.0032742
AgMet,15min,duchesne,71,20MAR2019:16:45:00,13.93,45.00,44.90,45.67,44.09,32,37,29,0.3080,16.89,4.3,4.4,64,13.40,7.5,12.91,.,531.0465,.0025349,.0031099
AgMet,15min,duchesne,71,20MAR2019:17:00:00,13.93,44.15,44.77,45.61,43.97,30,33,26,0.2730,15.34,4.3,4.4,64,13.60,7.5,12.91,.,453.4884,.0021795,.0027442
AgMet,15min,duchesne,71,20MAR2019:17:15:00,13.94,44.39,44.77,45.30,43.97,26,31,22,0.2250,12.33,4.3,4.3,69,15.57,7.5,12.89,.,465.1163,.0022458,.0028244
AgMet,15min,duchesne,71,20MAR2019:17:30:00,13.94,43.89,44.05,44.57,43.59,25,30,21,0.2510,10.49,4.2,4.4,68,15.20,7.0,12.89,.,343.6047,.0016723,.0022275
AgMet,15min,duchesne,71,20MAR2019:17:45:00,13.96,44.38,44.47,45.11,43.83,28,32,24,0.3000,13.57,4.0,4.1,59,9.43,5.7,12.88,.,396.3953,.0018891,.0024178
AgMet,15min,duchesne,71,20MAR2019:18:00:00,13.95,42.85,43.74,44.56,42.85,28,32,25,0.2890,12.67,2.8,3.7,95,26.25,6.4,12.88,.,275.2326,.0006625,.0008633
AgMet,15min,duchesne,71,20MAR2019:18:15:00,13.58,41.51,42.09,42.91,41.39,32,38,30,0.2720,14.10,3.1,2.7,135,18.32,6.1,12.88,.,196.1628,.0004348,.0005946
AgMet,15min,duchesne,71,20MAR2019:18:30:00,13.34,40.54,41.04,41.57,40.47,38,42,30,0.3440,17.05,1.6,2.5,132,15.26,4.4,12.88,.,163.4884,.0003344,.0004634
AgMet,15min,duchesne,71,20MAR2019:18:45:00,13.18,40.06,40.20,40.60,39.75,41,44,39,0.3730,18.19,1.4,1.6,136,23.37,4.4,12.88,.,83.7907,.0000937,.0001501
AgMet,15min,duchesne,71,20MAR2019:19:00:00,13.11,38.61,39.12,40.24,38.61,45,50,43,0.3570,19.60,0.4,0.9,65,29.14,1.8,12.89,.,51.5349,-.000049,-.000056
AgMet,15min,duchesne,71,20MAR2019:19:15:00,13.05,34.30,36.77,38.73,34.30,50,58,44,0.3880,19.66,0.7,0.3,14,22.58,2.0,12.90,.,35.0349,-.000164,-.000248
AgMet,15min,duchesne,71,20MAR2019:19:30:00,13.01,37.58,36.40,37.70,34.18,50,58,47,0.3650,19.64,0.6,0.6,246,20.77,2.6,12.91,.,14.6628,-.000169,-.000242
AgMet,15min,duchesne,71,20MAR2019:19:45:00,12.99,36.31,36.80,37.58,36.24,50,53,48,0.3630,20.01,1.3,0.9,213,8.84,3.1,12.91,.,1.8372,-.000166,-.000227
